UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147880
Integration Time,1000
Averages,300
Date,11/1/2020 8:06:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14339.0142355556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.22666666667
181.9732053322,-90.5424311111111
182.1045947288,-93.5890977777778
182.2359681898,-95.8324311111111
182.3673257152,-61.4157644444444
182.498667305,-58.6990977777778
182.6299929592,-61.1557644444444
182.7613026778,-60.3524311111111
182.8925964608,-59.1990977777778
183.0238743082,-57.6924311111111
183.15513622,-61.1490977777778
183.2863821962,-60.0390977777778
183.4176122368,-55.9957644444444
183.5488263418,-54.3757644444444
183.6800245112,-59.4190977777778
183.811206745,-53.7757644444444
183.9423730432,-56.2857644444444
184.0735234058,-56.3690977777778
184.2046578328,-53.0424311111111
184.3357763242,-56.1657644444444
184.46687888,-56.4090977777778
184.5979655002,-53.5457644444444
184.7290361848,-56.7990977777778
184.8600909338,-53.7424311111111
184.9911297472,-51.6790977777777
185.122152625,-55.0824311111111
185.2531595672,-50.7824311111111
185.3841505738,-53.1757644444444
185.5151256448,-51.6557644444444
185.6460847802,-54.0824311111111
185.77702798,-55.9690977777778
185.9079552442,-54.5957644444444
186.0388665728,-53.1290977777778
186.1697619658,-53.2424311111111
186.3006414232,-50.3224311111111
186.431504945,-55.2790977777777
186.5623525312,-52.3324311111111
186.6931841818,-57.2857644444444
186.8239998968,-54.3357644444444
186.9547996762,-48.5157644444444
187.08558352,-53.2757644444444
187.2163514282,-50.0490977777778
187.3471034008,-57.7057644444444
187.4778394378,-56.1824311111111
187.6085595392,-50.2990977777778
187.739263705,-50.8124311111111
187.8699519352,-52.0757644444444
188.0006242298,-52.4790977777778
188.1312805888,-50.2524311111111
188.2619210122,-52.0090977777778
188.3925455,-54.9824311111111
188.5231540522,-53.1057644444444
188.6537466688,-53.1590977777778
188.7843233498,-54.0424311111111
188.9148840952,-51.3657644444444
189.045428905,-51.8524311111111
189.1759577792,-53.3557644444444
189.3064707178,-50.2557644444444
189.4369677208,-52.9257644444444
189.5674487882,-52.8224311111111
189.69791392,-44.8624311111111
189.8283631162,-51.5324311111111
189.9587963768,-53.3824311111111
190.0892137018,-50.8990977777778
190.2196150912,-52.0390977777778
190.350000545,-52.3224311111111
190.4803700632,-51.6724311111111
190.6107236458,-50.2490977777778
190.7410612928,-51.1390977777778
190.8713830042,-43.7157644444444
191.00168878,-48.9390977777778
191.1319786202,-48.6990977777778
191.2622525248,-49.9490977777778
191.3925104938,-43.5657644444444
191.5227525272,-47.0357644444444
191.652978625,-40.7757644444444
191.7831887872,-43.5857644444444
191.9133830138,-46.8624311111111
192.0435613048,-46.3024311111111
192.1737236602,-45.0324311111111
192.30387008,-45.9757644444444
192.4340005642,-48.7057644444444
192.5641151128,-43.7257644444444
192.6942137258,-46.9190977777778
192.8242964032,-41.7757644444444
192.954363145,-42.4557644444444
193.0844139512,-42.0690977777778
193.2144488218,-39.6190977777778
193.3444677568,-41.1824311111111
193.4744707562,-35.7024311111111
193.60445782,-37.2890977777778
193.7344289482,-34.4890977777778
193.8643841408,-33.4190977777778
193.9943233978,-31.9890977777778
194.1242467192,-31.0324311111111
194.254154105,-30.0290977777778
194.3840455552,-32.5724311111111
194.5139210698,-36.3590977777778
194.6437806488,-36.5557644444444
194.7736242922,-35.0290977777778
194.903452,-34.8424311111111
195.0332637722,-22.7690977777778
195.1630596088,-29.1724311111111
195.2928395098,-27.8424311111111
195.4226034752,-20.3490977777778
195.552351505,-23.4057644444444
195.6820835992,-19.5224311111111
195.8117997578,-21.6590977777778
195.9414999808,-21.1357644444444
196.0711842682,-21.1557644444444
196.20085262,-15.2390977777778
196.3305050362,-16.6057644444444
196.4601415168,-11.1890977777778
196.5897620618,-8.01576444444445
196.7193666712,-8.75909777777779
196.848955345,-14.5124311111111
196.9785280832,-16.3790977777778
197.1080848858,-17.4824311111111
197.2376257528,-13.0357644444444
197.3671506842,-10.8524311111111
197.49665968,-6.76243111111112
197.6261527402,-3.98576444444444
197.7556298648,-1.21909777777778
197.8850910538,-0.492431111111113
198.0145363072,1.11756888888889
198.143965625,2.98423555555556
198.2733790072,-0.102431111111113
198.4027764538,4.81090222222222
198.5321579648,6.21090222222222
198.6615235402,11.8375688888889
198.79087318,13.3009022222222
198.9202068842,15.7242355555556
199.0495246528,13.2809022222222
199.1788264858,15.4075688888889
199.3081123832,14.0942355555556
199.437382345,15.1542355555556
199.5666363712,11.5609022222222
199.6958744618,9.95756888888888
199.8250966168,15.7575688888889
199.9543028362,19.6609022222222
200.08349312,19.5542355555556
200.2126674682,20.2909022222222
200.3418258808,26.6109022222222
200.4709683578,25.6809022222222
200.6000948992,26.6809022222222
200.729205505,24.8742355555556
200.8583001752,32.1875688888889
200.9873789098,34.9109022222222
201.1164417088,34.3642355555556
201.2454885722,39.0975688888889
201.3745195,38.8475688888889
201.5035344922,39.7775688888889
201.6325335488,41.6775688888889
201.7615166698,45.7875688888889
201.8904838552,44.6675688888889
202.019435105,47.8009022222222
202.1483704192,48.4142355555556
202.2772897978,48.6409022222222
202.4061932408,49.8542355555556
202.5350807482,48.6209022222222
202.66395232,55.1909022222222
202.7928079562,53.9509022222222
202.9216476568,60.7775688888889
203.0504714218,60.7875688888889
203.1792792512,60.4142355555556
203.308071145,60.3975688888889
203.4368471032,76.1442355555556
203.5656071258,65.7042355555556
203.6943512128,68.7242355555556
203.8230793642,71.2042355555556
203.95179158,71.7242355555556
204.0804878602,71.5875688888889
204.2091682048,79.2909022222222
204.3378326138,77.6409022222223
204.4664810872,82.7609022222223
204.595113625,81.5175688888889
204.7237302272,86.2042355555556
204.8523308938,89.0809022222223
204.9809156248,87.9575688888889
205.1094844202,94.1342355555556
205.23803728,94.3209022222222
205.3665742042,96.5409022222223
205.4950951928,101.147568888889
205.6236002458,98.8842355555556
205.7520893632,105.190902222222
205.880562545,107.587568888889
206.0090197912,108.220902222222
206.1374611018,110.087568888889
206.2658864768,119.920902222222
206.3942959162,115.847568888889
206.52268942,117.380902222222
206.6510669882,120.644235555556
206.7794286208,127.080902222222
206.9077743178,126.324235555556
207.0361040792,133.947568888889
207.164417905,132.664235555556
207.2927157952,135.197568888889
207.4209977498,138.957568888889
207.5492637688,140.907568888889
207.6775138522,148.244235555555
207.805748,148.667568888889
207.9339662122,154.004235555555
208.0621684888,152.067568888889
208.1903548298,158.257568888889
208.3185252352,161.107568888889
208.446679705,165.527568888889
208.5748182392,169.524235555555
208.7029408378,172.527568888889
208.8310475008,174.657568888889
208.9591382282,182.080902222222
209.08721302,179.387568888889
209.2152718762,185.104235555555
209.3433147968,194.094235555555
209.4713417818,192.757568888889
209.5993528312,194.497568888889
209.727347945,198.500902222222
209.8553271232,202.290902222222
209.9832903658,209.947568888889
210.1112376728,211.377568888889
210.2391690442,214.227568888889
210.36708448,215.617568888889
210.4949839802,223.814235555556
210.6228675448,230.150902222222
210.7507351738,236.317568888889
210.8785868672,235.707568888889
211.006422625,241.674235555556
211.1342424472,251.250902222222
211.2620463338,250.814235555556
211.3898342848,259.754235555556
211.5176063002,261.900902222222
211.64536238,268.854235555556
211.7731025242,269.927568888889
211.9008267328,278.690902222223
212.0285350058,281.790902222222
212.1562273432,288.500902222222
212.283903745,298.637568888889
212.4115642112,298.554235555556
212.5392087418,306.090902222222
212.6668373368,311.134235555556
212.7944499962,314.450902222222
212.92204672,321.294235555556
213.0496275082,325.520902222222
213.1771923608,334.647568888889
213.3047412778,342.180902222222
213.4322742592,344.990902222222
213.559791305,352.624235555556
213.6872924152,360.737568888889
213.8147775898,365.044235555556
213.9422468288,373.334235555556
214.0697001322,380.607568888889
214.1971375,384.380902222222
214.3245589322,394.170902222222
214.4519644288,400.880902222222
214.5793539898,408.567568888889
214.7067276152,414.314235555556
214.834085305,421.517568888889
214.9614270592,427.074235555556
215.0887528778,437.517568888889
215.2160627608,442.717568888889
215.3433567082,452.247568888889
215.47063472,460.327568888889
215.5978967962,467.880902222222
215.7251429368,480.187568888889
215.8523731418,485.620902222222
215.9795874112,488.607568888889
216.106785745,496.640902222222
216.2339681432,507.800902222222
216.3611346058,519.804235555555
216.4882851328,525.364235555555
216.6154197242,531.867568888889
216.74253838,545.924235555555
216.8696411002,552.234235555556
216.9967278848,561.167568888889
217.1237987338,568.970902222222
217.2508536472,576.157568888889
217.377892625,588.874235555556
217.5049156672,599.734235555556
217.6319227738,605.880902222222
217.7589139448,613.944235555556
217.8858891802,626.580902222222
218.01284848,637.217568888889
218.1397918442,646.364235555556
218.2667192728,661.060902222222
218.3936307658,670.930902222222
218.5205263232,680.457568888889
218.647405945,693.804235555556
218.7742696312,704.764235555556
218.9011173818,713.380902222223
219.0279491968,724.407568888889
219.1547650762,736.464235555556
219.28156502,748.920902222223
219.4083490282,762.774235555556
219.5351171008,773.654235555556
219.6618692378,784.164235555556
219.7886054392,797.890902222222
219.915325705,808.350902222223
220.0420300352,816.517568888889
220.1687184298,830.770902222222
220.2953908888,845.297568888889
220.4220474122,856.147568888889
220.548688,865.850902222223
220.6753126522,878.354235555556
220.8019213688,895.714235555556
220.9285141498,906.707568888889
221.0550909952,924.154235555556
221.181651905,934.917568888889
221.3081968792,947.880902222222
221.4347259178,965.540902222222
221.5612390208,978.484235555556
221.6877361882,986.957568888889
221.81421742,1004.89090222222
221.9406827162,1017.83423555556
222.0671320768,1036.78090222222
222.1935655018,1045.66090222222
222.3199829912,1063.47090222222
222.446384545,1076.49756888889
222.5727701632,1089.81756888889
222.6991398458,1109.50423555555
222.8254935928,1125.05090222222
222.9518314042,1136.73423555555
223.07815328,1156.33090222222
223.2044592202,1171.37756888889
223.3307492248,1190.24756888889
223.4570232938,1202.24090222222
223.5832814272,1217.48090222222
223.709523625,1234.02090222222
223.8357498872,1256.39756888889
223.9619602138,1274.79423555556
224.0881546048,1284.54090222222
224.2143330602,1303.41756888889
224.34049558,1323.23090222222
224.4666421642,1335.08423555556
224.5927728128,1359.73756888889
224.7188875258,1370.07423555556
224.8449863032,1394.41090222222
224.971069145,1409.67090222222
225.0971360512,1424.99423555556
225.2231870218,1447.93090222222
225.3492220568,1464.71090222222
225.4752411562,1485.66756888889
225.60124432,1508.91756888889
225.7272315482,1530.13756888889
225.8532028408,1549.18090222222
225.9791581978,1569.08090222222
226.1050976192,1584.89423555556
226.231021105,1608.90756888889
226.3569286552,1627.30423555556
226.4828202698,1644.79423555556
226.6086959488,1673.29756888889
226.7345556922,1687.90756888889
226.8603995,1714.78423555556
226.9862273722,1737.29090222222
227.1120393088,1757.58423555556
227.2378353098,1779.19423555556
227.3636153752,1799.30756888889
227.489379505,1829.12756888889
227.6151276992,1844.57090222222
227.7408599578,1858.10423555556
227.8665762808,1887.70423555556
227.9922766682,1911.14090222222
228.11796112,1933.59090222222
228.2436296362,1955.36423555555
228.3692822168,1979.73756888889
228.4949188618,1998.77423555556
228.6205395712,2025.03090222222
228.746144345,2058.01756888889
228.8717331832,2076.20423555555
228.9973060858,2100.90090222222
229.1228630528,2124.55756888889
229.2484040842,2151.18090222222
229.37392918,2175.31756888889
229.4994383402,2203.59423555556
229.6249315648,2222.65756888889
229.7504088538,2247.80756888889
229.8758702072,2274.13090222222
230.001315625,2299.06423555555
230.1267451072,2319.33756888889
230.2521586538,2349.60090222222
230.3775562648,2368.35423555555
230.5029379402,2387.33756888889
230.62830368,2413.05423555555
230.7536534842,2439.73090222222
230.8789873528,2462.40756888889
231.0043052858,2493.30756888889
231.1296072832,2515.54756888889
231.254893345,2540.53423555555
231.3801634712,2569.29423555555
231.5054176618,2588.39756888889
231.6306559168,2611.73090222222
231.7558782362,2633.64756888889
231.88108462,2670.45756888889
232.0062750682,2695.90423555555
232.1314495808,2725.18756888889
232.2566081578,2741.64090222222
232.3817507992,2769.18756888889
232.506877505,2789.80423555555
232.6319882752,2813.73090222222
232.7570831098,2841.39090222222
232.8821620088,2868.94423555555
233.0072249722,2893.41756888889
233.132272,2910.79756888889
233.2573030922,2928.57756888889
233.3823182488,2959.50090222222
233.5073174698,2979.79756888889
233.6323007552,3004.33090222222
233.757268105,3012.12423555555
233.8822195192,3037.59756888889
234.0071549978,3062.87423555555
234.1320745408,3089.28423555555
234.2569781482,3103.98090222222
234.38186582,3133.93090222222
234.5067375562,3145.94756888889
234.6315933568,3166.16756888889
234.7564332218,3213.50090222222
234.8812571512,3208.27090222222
235.006065145,3225.95423555555
235.1308572032,3244.89423555555
235.2556333258,3255.71756888889
235.3803935128,3279.96423555555
235.5051377642,3298.81090222222
235.62986608,3316.76423555555
235.7545784602,3329.35090222222
235.8792749048,3345.63756888889
236.0039554138,3363.56423555555
236.1286199872,3379.33423555555
236.253268625,3395.89423555555
236.3779013272,3420.80090222222
236.5025180938,3428.12090222222
236.6271189248,3442.86756888889
236.7517038202,3460.27756888889
236.87627278,3476.45756888889
237.0008258042,3480.46090222222
237.1253628928,3511.12756888889
237.2498840458,3517.02423555555
237.3743892632,3529.50423555555
237.498878545,3548.88756888889
237.6233518912,3559.35756888889
237.7478093018,3568.09090222222
237.8722507768,3585.18423555555
237.9966763162,3592.27090222222
238.12108592,3604.54756888889
238.2454795882,3624.26423555555
238.3698573208,3619.65090222222
238.4942191178,3633.37756888889
238.6185649792,3638.23090222222
238.742894905,3644.36423555555
238.8672088952,3655.06090222222
238.9915069498,3668.91756888889
239.1157890688,3678.88756888889
239.2400552522,3683.83756888889
239.3643055,3696.00090222222
239.4885398122,3701.54090222222
239.6127581888,3703.77756888889
239.7369606298,3724.56423555555
239.8611471352,3722.23090222222
239.985317705,3738.25756888889
240.1094723392,3749.86756888889
240.2336110378,3755.10423555555
240.3577338008,3765.63090222222
240.4818406282,3768.66090222222
240.60593152,3778.76423555555
240.7300064762,3797.79756888889
240.8540654968,3794.87756888889
240.9781085818,3804.79090222222
241.1021357312,3809.75090222222
241.226146945,3825.35423555555
241.3501422232,3831.75756888888
241.4741215658,3831.08756888888
241.5980849728,3844.07090222222
241.7220324442,3849.25756888889
241.84596398,3856.87090222222
241.9698795802,3866.38090222222
242.0937792448,3882.98423555555
242.2176629738,3893.57756888889
242.3415307672,3909.32756888889
242.465382625,3923.35423555555
242.5892185472,3921.73423555555
242.7130385338,3906.00090222222
242.8368425848,3926.58756888888
242.9606307002,3943.53090222222
243.08440288,3958.84756888888
243.2081591242,3984.07756888889
243.3318994328,3996.37756888889
243.4556238058,4015.26756888889
243.5793322432,4023.60090222222
243.703024745,4034.57423555555
243.8267013112,4054.81423555555
243.9503619418,4037.03090222222
244.0740066368,4025.63756888889
244.1976353962,4024.99423555555
244.32124822,4038.43423555555
244.4448451082,4068.24756888889
244.5684260608,4097.93090222222
244.6919910778,4115.59756888889
244.8155401592,4138.76756888889
244.939073305,4153.44756888889
245.0625905152,4177.39756888889
245.1860917898,4187.09423555555
245.3095771288,4208.58090222222
245.4330465322,4229.36756888889
245.5565,4229.63090222222
245.6799375322,4258.51756888889
245.8033591288,4293.16090222222
245.9267647898,4289.29756888889
246.0501545152,4269.17423555555
246.173528305,4265.54090222222
246.2968861592,4291.83756888889
246.4202280778,4326.88090222222
246.5435540608,4373.60423555555
246.6668641082,4414.71090222222
246.79015822,4457.71423555555
246.9134363962,4485.81756888889
247.0366986368,4533.88423555555
247.1599449418,4546.70423555555
247.2831753112,4599.59423555555
247.406389745,4630.01423555555
247.5295882432,4652.14090222222
247.6527708058,4690.78756888889
247.7759374328,4712.41090222222
247.8990881242,4747.44756888889
248.02222288,4786.89090222222
248.1453417002,4814.12756888889
248.2684445848,4845.70090222222
248.3915315338,4882.63090222222
248.5146025472,4894.22756888889
248.637657625,4864.21090222222
248.7606967672,4877.18423555555
248.8837199738,4934.53090222222
249.0067272448,4994.21756888889
249.1297185802,5042.77423555555
249.25269398,5092.19756888889
249.3756534442,5129.08756888889
249.4985969728,5184.43090222222
249.6215245658,5239.74090222222
249.7444362232,5280.43756888889
249.867331945,5341.93756888889
249.9902117312,5381.15756888889
250.1130755818,5439.21423555555
250.2359234968,5496.19090222222
250.3587554762,5531.73423555555
250.48157152,5579.37423555555
250.6043716282,5623.16756888889
250.7271558008,5659.19423555555
250.8499240378,5721.99756888889
250.9726763392,5774.03423555555
251.095412705,5815.86090222222
251.2181331352,5862.30756888889
251.3408376298,5905.46756888889
251.4635261888,5952.91756888889
251.5861988122,5972.63756888889
251.7088555,5973.98423555555
251.8314962522,6015.47090222222
251.9541210688,6098.70090222222
252.0767299498,6167.66756888889
252.1993228952,6230.75090222222
252.321899905,6305.22090222222
252.4444609792,6359.80423555555
252.5670061178,6430.69423555555
252.6895353208,6482.73423555555
252.8120485882,6558.83090222222
252.93454592,6625.07756888889
253.0570273162,6686.90756888889
253.1794927768,6762.03423555555
253.3019423018,6815.92090222222
253.4243758912,6884.09756888888
253.546793545,6937.78423555555
253.6691952632,6999.79090222222
253.7915810458,7049.21090222222
253.9139508928,7108.47090222222
254.0363048042,7168.80756888888
254.15864278,7232.98090222222
254.2809648202,7293.33756888888
254.4032709248,7326.24423555555
254.5255610938,7379.33090222222
254.6478353272,7431.10756888888
254.770093625,7478.98090222222
254.8923359872,7530.59090222222
255.0145624138,7576.58756888889
255.1367729048,7598.61756888889
255.2589674602,7627.58090222222
255.38114608,7695.14756888889
255.5033087642,7771.43090222222
255.6254555128,7839.59090222222
255.7475863258,7904.76090222222
255.8697012032,7975.01423555555
255.991800145,8052.47423555555
256.1138831512,8122.15756888888
256.2359502218,8201.53756888889
256.3580013568,8276.04090222222
256.4800365562,8346.11090222222
256.60205582,8436.73423555555
256.7240591482,8494.72756888888
256.8460465408,8569.19756888889
256.9680179978,8639.97756888888
257.0899735192,8699.21090222222
257.211913105,8752.90423555555
257.3338367552,8810.59423555555
257.4557444698,8862.07756888888
257.5776362488,8906.50423555555
257.6995120922,8958.22423555555
257.821372,8997.82090222222
257.9432159722,9059.59423555555
258.0650440088,9112.01423555555
258.1868561098,9154.95423555555
258.3086522752,9208.00423555555
258.430432505,9253.11756888889
258.5521967992,9300.81423555555
258.6739451578,9359.66756888888
258.7956775808,9423.24756888888
258.9173940682,9472.95423555555
259.03909462,9497.48423555555
259.1607792362,9513.54756888888
259.2824479168,9564.94423555555
259.4041006618,9615.88090222221
259.5257374712,9668.04090222222
259.647358345,9721.42090222221
259.7689632832,9768.83090222221
259.8905522858,9815.89423555555
260.0121253528,9853.46090222222
260.1336824842,9893.01756888888
260.25522368,9951.89090222222
260.3767489402,9987.84423555555
260.4982582648,10040.0442355556
260.6197516538,10078.1242355556
260.7412291072,10121.4342355556
260.862690625,10166.6675688889
260.9841362072,10204.2875688889
261.1055658538,10257.7542355556
261.2269795648,10307.1775688889
261.3483773402,10332.0542355556
261.46975918,10367.1275688889
261.5911250842,10403.7042355556
261.7124750528,10433.7442355556
261.8338090858,10457.2542355556
261.9551271832,10501.1309022222
262.076429345,10549.2042355556
262.1977155712,10584.5675688889
262.3189858618,10618.1809022222
262.4402402168,10645.6842355556
262.5614786362,10666.3342355556
262.68270112,10686.5375688889
262.8039076682,10703.5042355556
262.9250982808,10742.4475688889
263.0462729578,10770.8609022222
263.1674316992,10792.1875688889
263.288574505,10806.4742355556
263.4097013752,10816.9275688889
263.5308123098,10818.6075688889
263.6519073088,10826.8975688889
263.7729863722,10854.9675688889
263.8940495,10872.1775688889
264.0150966922,10886.0375688889
264.1361279488,10912.3475688889
264.2571432698,10944.5109022222
264.3781426552,10976.4242355556
264.499126105,11012.3409022222
264.6200936192,11047.0742355556
264.7410451978,11061.5342355556
264.8619808408,11085.3809022222
264.9829005482,11113.0109022222
265.10380432,11123.4509022222
265.2246921562,11141.7042355556
265.3455640568,11163.9942355556
265.4664200218,11178.6009022222
265.5872600512,11186.3109022222
265.708084145,11213.6642355556
265.8288923032,11228.3875688889
265.9496845258,11248.9175688889
266.0704608128,11251.0042355556
266.1912211642,11254.7809022222
266.31196558,11253.7042355556
266.4326940602,11262.3009022222
266.5534066048,11273.3975688889
266.6741032138,11289.5409022222
266.7947838872,11293.3442355556
266.915448625,11296.5609022222
267.0360974272,11292.6942355556
267.1567302938,11292.5909022222
267.2773472248,11297.2109022222
267.3979482202,11303.5475688889
267.51853328,11299.4175688889
267.6391024042,11319.1809022222
267.7596555928,11333.8575688889
267.8801928458,11341.4275688889
268.0007141632,11350.4142355556
268.121219545,11372.5475688889
268.2417089912,11359.8175688889
268.3621825018,11369.3742355556
268.4826400768,11402.9675688889
268.6030817162,11408.2409022222
268.72350742,11419.2742355556
268.8439171882,11427.9675688889
268.9643110208,11436.6175688889
269.0846889178,11445.9875688889
269.2050508792,11446.0642355556
269.325396905,11440.1442355556
269.4457269952,11450.2342355556
269.5660411498,11469.3709022222
269.6863393688,11471.7909022222
269.8066216522,11483.5709022222
269.926888,11486.6242355556
270.0471384122,11487.7942355556
270.1673728888,11501.7875688889
270.2875914298,11502.4042355556
270.4077940352,11516.4975688889
270.527980705,11518.5042355556
270.6481514392,11518.4142355556
270.7683062378,11523.1942355556
270.8884451008,11526.3842355556
271.0085680282,11515.8609022222
271.12867502,11518.9142355556
271.2487660762,11517.7275688889
271.3688411968,11517.8175688889
271.4889003818,11534.7042355556
271.6089436312,11547.3875688889
271.728970945,11553.3509022222
271.8489823232,11544.2209022222
271.9689777658,11550.5075688889
272.0889572728,11561.4542355556
272.2089208442,11576.8075688889
272.32886848,11587.4175688889
272.4488001802,11585.4242355556
272.5687159448,11586.5975688889
272.6886157738,11602.6942355556
272.8084996672,11608.6575688889
272.928367625,11615.3075688889
273.0482196472,11641.7842355556
273.1680557338,11651.4409022222
273.2878758848,11666.3809022222
273.4076801002,11672.1575688889
273.52746838,11665.9475688889
273.6472407242,11668.6609022222
273.7669971328,11678.8642355556
273.8867376058,11686.6142355556
274.0064621432,11686.7042355556
274.126170745,11688.2042355556
274.2458634112,11707.1575688889
274.3655401418,11716.9042355556
274.4852009368,11728.1242355556
274.6048457962,11748.6442355556
274.72447472,11759.5075688889
274.8440877082,11770.3175688889
274.9636847608,11776.7642355556
275.0832658778,11789.6675688889
275.2028310592,11785.1409022222
275.322380305,11776.4075688889
275.4419136152,11801.2542355556
275.5614309898,11798.1142355556
275.6809324288,11809.1009022222
275.8004179322,11812.6242355556
275.9198875,11835.9742355556
276.0393411322,11825.7675688889
276.1587788288,11821.8209022222
276.2782005898,11833.5842355556
276.3976064152,11845.3309022222
276.516996305,11844.4375688889
276.6363702592,11857.7675688889
276.7557282778,11863.9642355556
276.8750703608,11869.5709022222
276.9943965082,11874.5475688889
277.11370672,11880.8675688889
277.2330009962,11880.2142355556
277.3522793368,11901.7242355556
277.4715417418,11917.5309022222
277.5907882112,11929.7175688889
277.710018745,11943.3675688889
277.8292333432,11959.3309022222
277.9484320058,11969.3642355556
278.0676147328,11967.3375688889
278.1867815242,11982.5609022222
278.30593238,11991.8909022222
278.4250673002,12005.4875688889
278.5441862848,12016.9742355556
278.6632893338,12030.4109022222
278.7823764472,12035.3375688889
278.901447625,12037.5975688889
279.0205028672,12046.1909022222
279.1395421738,12069.0242355556
279.2585655448,12072.2542355556
279.3775729802,12062.6709022222
279.49656448,12064.9075688889
279.6155400442,12072.5809022222
279.7344996728,12086.7675688889
279.8534433658,12085.6642355556
279.9723711232,12099.4342355556
280.091282945,12102.6542355556
280.2101788312,12109.1909022222
280.3290587818,12127.5042355556
280.4479227968,12115.8975688889
280.5667708762,12108.9309022222
280.68560302,12118.1275688889
280.8044192282,12121.0875688889
280.9232195008,12128.5442355556
281.0420038378,12138.3642355556
281.1607722392,12144.4742355556
281.279524705,12163.5175688889
281.3982612352,12165.8142355556
281.5169818298,12188.1342355556
281.6356864888,12205.8642355556
281.7543752122,12217.0375688889
281.873048,12226.4542355556
281.9917048522,12236.1975688889
282.1103457688,12255.1675688889
282.2289707498,12258.4175688889
282.3475797952,12265.2642355555
282.466172905,12271.5575688889
282.5847500792,12276.3842355555
282.7033113178,12279.9742355555
282.8218566208,12275.4242355555
282.9403859882,12272.1842355555
283.05889942,12275.5709022222
283.1773969162,12282.0242355555
283.2958784768,12292.4475688889
283.4143441018,12291.0742355555
283.5327937912,12293.9842355555
283.651227545,12300.0342355555
283.7696453632,12287.3609022222
283.8880472458,12291.9442355555
284.0064331928,12300.2542355555
284.1248032042,12300.3475688889
284.24315728,12299.2242355555
284.3614954202,12311.0075688889
284.4798176248,12316.2375688889
284.5981238938,12351.3775688889
284.7164142272,12364.9109022222
284.834688625,12365.9075688889
284.9529470872,12370.6475688889
285.0711896138,12370.9342355556
285.1894162048,12370.5842355556
285.3076268602,12375.0842355556
285.42582158,12381.7509022222
285.5440003642,12383.9675688889
285.6621632128,12387.8375688889
285.7803101258,12396.1909022222
285.8984411032,12406.2209022222
286.016556145,12399.2842355556
286.1346552512,12395.6442355556
286.2527384218,12413.2742355556
286.3708056568,12412.1709022222
286.4888569562,12410.8442355556
286.60689232,12418.6875688889
286.7249117482,12411.2975688889
286.8429152408,12416.1975688889
286.9609027978,12423.9575688889
287.0788744192,12431.1009022222
287.196830105,12445.4675688889
287.3147698552,12434.4742355556
287.4326936698,12431.9975688889
287.5506015488,12441.9475688889
287.6684934922,12450.4375688889
287.7863695,12458.7342355556
287.9042295722,12461.4742355556
288.0220737088,12461.0809022222
288.1399019098,12462.2975688889
288.2577141752,12468.2642355556
288.375510505,12462.4575688889
288.4932908992,12466.5742355556
288.6110553578,12461.9209022222
288.7288038808,12452.4709022222
288.8465364682,12446.4809022222
288.96425312,12437.1975688889
289.0819538362,12436.2275688889
289.1996386168,12459.9342355556
289.3173074618,12473.9875688889
289.4349603712,12481.5709022222
289.552597345,12494.7342355556
289.6702183832,12513.6275688889
289.7878234858,12515.4942355556
289.9054126528,12520.1209022222
290.0229858842,12538.2775688889
290.14054318,12550.0309022222
290.2580845402,12565.1509022222
290.3756099648,12584.7942355556
290.4931194538,12606.5675688889
290.6106130072,12624.9675688889
290.728090625,12644.1742355556
290.8455523072,12659.7709022222
290.9629980538,12674.1842355556
291.0804278648,12683.5442355556
291.1978417402,12700.0109022222
291.31523968,12707.4342355556
291.4326216842,12726.5842355556
291.5499877528,12744.5275688889
291.6673378858,12768.7009022222
291.7846720832,12781.5575688889
291.901990345,12799.5275688889
292.0192926712,12822.6775688889
292.1365790618,12836.1475688889
292.2538495168,12851.0809022222
292.3711040362,12869.2275688889
292.48834262,12886.8975688889
292.6055652682,12899.7709022222
292.7227719808,12917.4309022222
292.8399627578,12935.2442355556
292.9571375992,12950.9675688889
293.074296505,12978.1309022222
293.1914394752,12988.4175688889
293.3085665098,13003.8975688889
293.4256776088,13027.3475688889
293.5427727722,13049.3909022222
293.659852,13070.6042355556
293.7769152922,13093.9375688889
293.8939626488,13118.6909022222
294.0109940698,13139.9775688889
294.1280095552,13146.6209022222
294.245009105,13170.4509022222
294.3619927192,13179.6109022222
294.4789603978,13199.3809022222
294.5959121408,13219.9642355556
294.7128479482,13236.9342355556
294.82976782,13269.3742355556
294.9466717562,13279.2409022222
295.0635597568,13302.1375688889
295.1804318218,13320.6575688889
295.2972879512,13334.6975688889
295.414128145,13345.2809022222
295.5309524032,13376.5275688889
295.6477607258,13399.6642355556
295.7645531128,13415.9775688889
295.8813295642,13434.2442355556
295.99809008,13457.1442355556
296.1148346602,13489.7709022222
296.2315633048,13532.9075688889
296.3482760138,13519.7509022222
296.4649727872,13533.6075688889
296.581653625,13563.3242355556
296.6983185272,13597.2675688889
296.8149674938,13618.8909022222
296.9316005248,13640.1209022222
297.0482176202,13657.5909022222
297.16481878,13656.2509022222
297.2814040042,13693.0509022222
297.3979732928,13719.9075688889
297.5145266458,13735.6309022222
297.6310640632,13751.6675688889
297.747585545,13778.8342355556
297.8640910912,13810.4042355556
