UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150512
Integration Time,1000
Averages,300
Date,11/11/2020 12:18:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17068.3734211111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.22666666667
181.9732053322,-92.6699122222222
182.1045947288,-95.6332455555555
182.2359681898,-97.6065788888888
182.3673257152,-61.2132455555555
182.498667305,-58.4265788888889
182.6299929592,-61.6732455555555
182.7613026778,-60.3432455555555
182.8925964608,-59.0365788888889
183.0238743082,-57.8932455555556
183.15513622,-61.0132455555555
183.2863821962,-59.2265788888889
183.4176122368,-55.7299122222222
183.5488263418,-53.8999122222222
183.6800245112,-59.6099122222222
183.811206745,-53.4865788888889
183.9423730432,-56.4565788888889
184.0735234058,-56.3465788888889
184.2046578328,-52.6532455555555
184.3357763242,-55.8799122222222
184.46687888,-55.9365788888889
184.5979655002,-53.2532455555555
184.7290361848,-56.3365788888889
184.8600909338,-53.1165788888889
184.9911297472,-51.9065788888889
185.122152625,-55.0599122222222
185.2531595672,-50.9099122222222
185.3841505738,-52.8365788888889
185.5151256448,-51.2865788888889
185.6460847802,-53.7932455555555
185.77702798,-55.7999122222222
185.9079552442,-55.0999122222222
186.0388665728,-53.3499122222222
186.1697619658,-53.4865788888889
186.3006414232,-50.4399122222222
186.431504945,-55.1499122222222
186.5623525312,-52.5632455555555
186.6931841818,-56.7899122222222
186.8239998968,-54.1332455555555
186.9547996762,-48.4199122222222
187.08558352,-53.5665788888889
187.2163514282,-50.0999122222222
187.3471034008,-57.0199122222222
187.4778394378,-55.9099122222222
187.6085595392,-50.8199122222222
187.739263705,-50.9565788888889
187.8699519352,-52.3565788888889
188.0006242298,-52.1399122222222
188.1312805888,-49.7532455555555
188.2619210122,-51.3432455555555
188.3925455,-54.3132455555555
188.5231540522,-52.9299122222222
188.6537466688,-53.6165788888889
188.7843233498,-53.9632455555555
188.9148840952,-51.3999122222222
189.045428905,-51.1499122222222
189.1759577792,-53.2632455555555
189.3064707178,-49.7399122222222
189.4369677208,-52.7632455555555
189.5674487882,-52.5999122222222
189.69791392,-45.3032455555556
189.8283631162,-51.4965788888889
189.9587963768,-52.5865788888889
190.0892137018,-50.7632455555555
190.2196150912,-52.0965788888889
190.350000545,-52.0165788888889
190.4803700632,-51.0499122222222
190.6107236458,-50.1332455555555
190.7410612928,-50.6199122222222
190.8713830042,-42.8865788888889
191.00168878,-48.6565788888889
191.1319786202,-47.9032455555555
191.2622525248,-50.1565788888889
191.3925104938,-44.4465788888889
191.5227525272,-47.6165788888889
191.652978625,-40.9532455555555
191.7831887872,-43.4299122222222
191.9133830138,-46.7965788888889
192.0435613048,-45.9099122222222
192.1737236602,-44.7365788888889
192.30387008,-45.2632455555555
192.4340005642,-47.8632455555555
192.5641151128,-42.7165788888889
192.6942137258,-46.5532455555555
192.8242964032,-41.2632455555555
192.954363145,-42.1099122222222
193.0844139512,-43.4065788888889
193.2144488218,-41.6632455555555
193.3444677568,-43.2532455555556
193.4744707562,-38.5365788888889
193.60445782,-40.3432455555556
193.7344289482,-37.9299122222222
193.8643841408,-37.1899122222222
193.9943233978,-35.5999122222222
194.1242467192,-35.2832455555556
194.254154105,-33.1899122222222
194.3840455552,-34.4132455555556
194.5139210698,-36.9065788888889
194.6437806488,-36.6399122222222
194.7736242922,-34.8165788888889
194.903452,-35.4432455555556
195.0332637722,-25.1232455555556
195.1630596088,-31.9799122222222
195.2928395098,-30.4465788888889
195.4226034752,-23.2199122222222
195.552351505,-27.4699122222222
195.6820835992,-23.3965788888889
195.8117997578,-25.6899122222222
195.9414999808,-25.6565788888889
196.0711842682,-25.6132455555556
196.20085262,-19.8865788888889
196.3305050362,-20.9832455555556
196.4601415168,-15.2632455555556
196.5897620618,-12.0532455555556
196.7193666712,-12.6132455555556
196.848955345,-16.6132455555556
196.9785280832,-17.2132455555556
197.1080848858,-18.3965788888889
197.2376257528,-14.2065788888889
197.3671506842,-12.2432455555556
197.49665968,-7.89657888888889
197.6261527402,-5.38991222222222
197.7556298648,-2.70324555555556
197.8850910538,-1.55991222222223
198.0145363072,0.0634211111111082
198.143965625,2.16342111111111
198.2733790072,-1.54657888888889
198.4027764538,4.33008777777778
198.5321579648,5.32008777777777
198.6615235402,11.1434211111111
198.79087318,13.7800877777778
198.9202068842,17.1034211111111
199.0495246528,15.0167544444444
199.1788264858,17.5200877777778
199.3081123832,17.5634211111111
199.437382345,18.3667544444444
199.5666363712,15.6667544444444
199.6958744618,14.5567544444444
199.8250966168,19.5434211111111
199.9543028362,23.7067544444444
200.08349312,23.4234211111111
200.2126674682,23.7700877777778
200.3418258808,29.2067544444444
200.4709683578,27.3900877777778
200.6000948992,28.5534211111111
200.729205505,26.8767544444444
200.8583001752,34.6567544444444
200.9873789098,38.6700877777778
201.1164417088,38.9334211111111
201.2454885722,44.0800877777778
201.3745195,44.5900877777778
201.5035344922,45.3800877777778
201.6325335488,47.6034211111111
201.7615166698,51.9900877777778
201.8904838552,51.9867544444445
202.019435105,54.8067544444445
202.1483704192,55.5267544444445
202.2772897978,56.9334211111111
202.4061932408,57.6267544444445
202.5350807482,58.0434211111111
202.66395232,64.1800877777778
202.7928079562,63.4634211111112
202.9216476568,70.5500877777778
203.0504714218,70.7600877777778
203.1792792512,68.9567544444445
203.308071145,68.9667544444445
203.4368471032,83.7000877777778
203.5656071258,74.3300877777778
203.6943512128,76.5867544444445
203.8230793642,79.2100877777778
203.95179158,79.8867544444445
204.0804878602,78.8400877777778
204.2091682048,86.3334211111112
204.3378326138,84.0134211111111
204.4664810872,90.0634211111112
204.595113625,88.8767544444445
204.7237302272,93.3000877777778
204.8523308938,96.2767544444445
204.9809156248,95.3600877777778
205.1094844202,101.300087777778
205.23803728,102.596754444444
205.3665742042,106.473421111111
205.4950951928,111.926754444444
205.6236002458,109.950087777778
205.7520893632,116.336754444444
205.880562545,117.766754444444
206.0090197912,118.920087777778
206.1374611018,121.263421111111
206.2658864768,130.846754444444
206.3942959162,126.810087777778
206.52268942,127.413421111111
206.6510669882,131.166754444444
206.7794286208,138.113421111111
206.9077743178,138.730087777778
207.0361040792,144.730087777778
207.164417905,144.546754444444
207.2927157952,147.340087777778
207.4209977498,151.603421111111
207.5492637688,154.866754444444
207.6775138522,159.543421111111
207.805748,158.710087777778
207.9339662122,164.760087777778
208.0621684888,162.263421111111
208.1903548298,168.273421111111
208.3185252352,170.953421111111
208.446679705,176.706754444444
208.5748182392,180.236754444444
208.7029408378,185.086754444444
208.8310475008,188.970087777778
208.9591382282,197.503421111111
209.08721302,195.316754444444
209.2152718762,199.410087777778
209.3433147968,209.336754444444
209.4713417818,206.126754444444
209.5993528312,207.176754444444
209.727347945,208.746754444444
209.8553271232,210.283421111111
209.9832903658,213.773421111111
210.1112376728,211.976754444444
210.2391690442,213.153421111111
210.36708448,215.983421111111
210.4949839802,223.560087777778
210.6228675448,230.823421111111
210.7507351738,238.410087777778
210.8785868672,238.950087777778
211.006422625,246.723421111111
211.1342424472,257.850087777778
211.2620463338,260.753421111111
211.3898342848,271.446754444444
211.5176063002,274.916754444444
211.64536238,285.050087777778
211.7731025242,290.680087777778
211.9008267328,302.090087777778
212.0285350058,308.586754444444
212.1562273432,320.070087777778
212.283903745,332.630087777778
212.4115642112,334.330087777778
212.5392087418,344.836754444445
212.6668373368,354.210087777778
212.7944499962,360.746754444445
212.92204672,369.423421111111
213.0496275082,375.890087777778
213.1771923608,384.406754444445
213.3047412778,394.210087777778
213.4322742592,398.853421111111
213.559791305,409.963421111111
213.6872924152,417.910087777778
213.8147775898,426.886754444445
213.9422468288,432.423421111111
214.0697001322,443.720087777778
214.1971375,449.390087777778
214.3245589322,460.690087777778
214.4519644288,470.056754444445
214.5793539898,479.280087777778
214.7067276152,486.856754444445
214.834085305,496.153421111111
214.9614270592,501.636754444445
215.0887528778,513.973421111111
215.2160627608,523.310087777778
215.3433567082,535.933421111111
215.47063472,546.530087777778
215.5978967962,556.533421111111
215.7251429368,570.033421111111
215.8523731418,579.510087777778
215.9795874112,585.370087777778
216.106785745,594.996754444445
216.2339681432,607.486754444445
216.3611346058,620.526754444445
216.4882851328,628.026754444444
216.6154197242,635.746754444444
216.74253838,650.533421111111
216.8696411002,660.133421111111
216.9967278848,673.473421111111
217.1237987338,683.210087777778
217.2508536472,692.923421111111
217.377892625,709.006754444444
217.5049156672,721.963421111111
217.6319227738,729.710087777778
217.7589139448,740.123421111111
217.8858891802,755.710087777778
218.01284848,768.353421111111
218.1397918442,780.010087777777
218.2667192728,797.033421111111
218.3936307658,808.090087777777
218.5205263232,820.493421111111
218.647405945,834.283421111111
218.7742696312,848.800087777777
218.9011173818,861.370087777777
219.0279491968,875.670087777777
219.1547650762,890.943421111111
219.28156502,907.060087777777
219.4083490282,923.530087777778
219.5351171008,935.693421111111
219.6618692378,952.953421111111
219.7886054392,966.773421111111
219.915325705,979.036754444444
220.0420300352,991.540087777778
220.1687184298,1006.49008777778
220.2953908888,1020.81008777778
220.4220474122,1035.39675444444
220.548688,1047.61008777778
220.6753126522,1065.90342111111
220.8019213688,1083.59008777778
220.9285141498,1098.77675444444
221.0550909952,1116.11675444444
221.181651905,1129.71342111111
221.3081968792,1144.08008777778
221.4347259178,1164.45342111111
221.5612390208,1181.94008777778
221.6877361882,1193.95675444444
221.81421742,1213.02342111111
221.9406827162,1230.91342111111
222.0671320768,1253.81675444444
222.1935655018,1266.45342111111
222.3199829912,1287.75342111111
222.446384545,1306.44675444444
222.5727701632,1322.89008777778
222.6991398458,1346.45675444444
222.8254935928,1368.01675444444
222.9518314042,1382.02675444444
223.07815328,1404.69342111111
223.2044592202,1424.49675444444
223.3307492248,1445.16008777778
223.4570232938,1462.83008777778
223.5832814272,1482.24342111111
223.709523625,1502.15008777778
223.8357498872,1526.80675444444
223.9619602138,1548.83675444444
224.0881546048,1562.69675444444
224.2143330602,1586.44675444444
224.34049558,1608.41008777778
224.4666421642,1626.18342111111
224.5927728128,1654.09008777778
224.7188875258,1667.02342111111
224.8449863032,1695.90675444444
224.971069145,1718.95342111111
225.0971360512,1737.97342111111
225.2231870218,1761.80342111111
225.3492220568,1784.49008777778
225.4752411562,1808.75342111111
225.60124432,1835.90342111111
225.7272315482,1860.01342111111
225.8532028408,1882.85675444444
225.9791581978,1910.55342111111
226.1050976192,1930.82008777778
226.231021105,1962.05008777778
226.3569286552,1983.58008777778
226.4828202698,2005.87675444444
226.6086959488,2040.40342111111
226.7345556922,2061.86008777778
226.8603995,2092.11675444445
226.9862273722,2120.71008777778
227.1120393088,2145.75342111111
227.2378353098,2172.70342111111
227.3636153752,2197.11675444445
227.489379505,2227.52675444445
227.6151276992,2248.51675444445
227.7408599578,2270.78342111111
227.8665762808,2305.69675444445
227.9922766682,2334.54675444445
228.11796112,2361.33675444445
228.2436296362,2387.55008777778
228.3692822168,2417.82342111111
228.4949188618,2441.78008777778
228.6205395712,2473.28342111111
228.746144345,2511.19675444445
228.8717331832,2536.44675444445
228.9973060858,2563.46342111111
229.1228630528,2593.51008777778
229.2484040842,2628.06342111111
229.37392918,2653.16342111111
229.4994383402,2688.47008777778
229.6249315648,2714.50342111111
229.7504088538,2743.11008777778
229.8758702072,2777.16008777778
230.001315625,2807.07008777778
230.1267451072,2836.53008777778
230.2521586538,2871.26008777778
230.3775562648,2894.35675444445
230.5029379402,2918.70675444445
230.62830368,2947.70342111111
230.7536534842,2980.11342111111
230.8789873528,3010.92342111111
231.0043052858,3051.58342111111
231.1296072832,3070.57675444445
231.254893345,3106.23008777778
231.3801634712,3138.71675444445
231.5054176618,3165.92342111111
231.6306559168,3197.15342111111
231.7558782362,3221.82342111111
231.88108462,3266.39342111111
232.0062750682,3294.83008777778
232.1314495808,3330.17342111111
232.2566081578,3349.84008777778
232.3817507992,3383.32675444445
232.506877505,3411.42008777778
232.6319882752,3442.79342111111
232.7570831098,3472.95342111111
232.8821620088,3510.33008777778
233.0072249722,3539.59675444445
233.132272,3562.14008777778
233.2573030922,3590.36008777778
233.3823182488,3625.87342111111
233.5073174698,3650.90675444445
233.6323007552,3679.40342111111
233.757268105,3696.95008777778
233.8822195192,3725.99675444445
234.0071549978,3754.15008777778
234.1320745408,3787.17675444445
234.2569781482,3808.31342111111
234.38186582,3847.90008777778
234.5067375562,3864.99342111111
234.6315933568,3888.31008777778
234.7564332218,3934.89008777778
234.8812571512,3940.51675444445
235.006065145,3963.87342111111
235.1308572032,3992.28675444445
235.2556333258,4007.35008777778
235.3803935128,4031.13675444445
235.5051377642,4062.34342111111
235.62986608,4084.04675444445
235.7545784602,4100.75008777778
235.8792749048,4123.24008777778
236.0039554138,4147.64675444445
236.1286199872,4168.66008777778
236.253268625,4189.63008777778
236.3779013272,4218.90342111111
236.5025180938,4233.74008777778
236.6271189248,4256.44008777778
236.7517038202,4282.19008777778
236.87627278,4303.41675444445
237.0008258042,4311.25342111111
237.1253628928,4339.58675444445
237.2498840458,4354.27008777778
237.3743892632,4371.81342111111
237.498878545,4396.53342111111
237.6233518912,4413.03675444445
237.7478093018,4429.03342111111
237.8722507768,4448.82008777778
237.9966763162,4458.94008777778
238.12108592,4472.85342111111
238.2454795882,4498.85008777778
238.3698573208,4499.43342111111
238.4942191178,4521.25342111111
238.6185649792,4529.38342111111
238.742894905,4540.79342111111
238.8672088952,4559.14008777778
238.9915069498,4576.19008777778
239.1157890688,4588.73675444445
239.2400552522,4600.20675444445
239.3643055,4614.93342111111
239.4885398122,4629.80675444444
239.6127581888,4639.04342111111
239.7369606298,4657.54675444444
239.8611471352,4663.57675444445
239.985317705,4678.48675444445
240.1094723392,4695.77008777778
240.2336110378,4709.00342111111
240.3577338008,4718.86675444445
240.4818406282,4727.83008777778
240.60593152,4744.31008777778
240.7300064762,4767.08008777778
240.8540654968,4766.97008777778
240.9781085818,4787.50675444445
241.1021357312,4792.37008777778
241.226146945,4811.72675444445
241.3501422232,4823.78008777778
241.4741215658,4826.00342111111
241.5980849728,4848.59675444444
241.7220324442,4853.52675444445
241.84596398,4867.24008777778
241.9698795802,4883.58008777778
242.0937792448,4897.84008777778
242.2176629738,4916.16008777778
242.3415307672,4940.86675444445
242.465382625,4959.25675444445
242.5892185472,4966.94342111111
242.7130385338,4957.26675444445
242.8368425848,4972.89342111111
242.9606307002,4998.63008777778
243.08440288,5018.87008777778
243.2081591242,5047.13675444445
243.3318994328,5071.17342111111
243.4556238058,5092.36008777778
243.5793322432,5113.21675444445
243.703024745,5123.31675444445
243.8267013112,5153.42342111111
243.9503619418,5154.71008777778
244.0740066368,5136.38008777778
244.1976353962,5132.75342111111
244.32124822,5146.60342111111
244.4448451082,5183.64008777778
244.5684260608,5220.71675444445
244.6919910778,5237.51675444445
244.8155401592,5266.02675444445
244.939073305,5294.71342111111
245.0625905152,5324.50342111111
245.1860917898,5347.98675444445
245.3095771288,5365.25008777778
245.4330465322,5403.33342111111
245.5565,5402.00342111111
245.6799375322,5436.46008777778
245.8033591288,5479.59675444444
245.9267647898,5492.58675444444
246.0501545152,5473.77008777778
246.173528305,5463.10342111111
246.2968861592,5489.41675444444
246.4202280778,5534.02675444445
246.5435540608,5589.70008777778
246.6668641082,5641.65008777778
246.79015822,5691.99008777778
246.9134363962,5728.72008777778
247.0366986368,5785.52008777778
247.1599449418,5817.55342111111
247.2831753112,5864.68008777778
247.406389745,5916.53342111111
247.5295882432,5936.15008777778
247.6527708058,5987.87342111111
247.7759374328,6026.87008777778
247.8990881242,6057.01342111111
248.02222288,6104.55342111111
248.1453417002,6145.58675444444
248.2684445848,6182.92675444444
248.3915315338,6228.16675444444
248.5146025472,6258.36675444444
248.637657625,6233.81008777778
248.7606967672,6227.42675444444
248.8837199738,6295.78342111111
249.0067272448,6366.63008777778
249.1297185802,6432.53675444444
249.25269398,6479.93342111111
249.3756534442,6544.73675444444
249.4985969728,6596.10675444444
249.6215245658,6667.55675444444
249.7444362232,6709.60675444444
249.867331945,6791.06008777778
249.9902117312,6840.79675444444
250.1130755818,6905.69675444445
250.2359234968,6980.31342111111
250.3587554762,7014.22342111111
250.48157152,7079.04342111111
250.6043716282,7135.53008777778
250.7271558008,7175.95675444444
250.8499240378,7246.95675444444
250.9726763392,7310.25342111111
251.095412705,7365.18675444444
251.2181331352,7421.01008777777
251.3408376298,7476.79008777777
251.4635261888,7542.69008777777
251.5861988122,7574.55342111111
251.7088555,7578.97008777777
251.8314962522,7612.84008777777
251.9541210688,7704.28342111111
252.0767299498,7786.64675444444
252.1993228952,7864.26675444444
252.321899905,7943.54675444444
252.4444609792,8010.5634211111
252.5670061178,8091.6534211111
252.6895353208,8149.1434211111
252.8120485882,8233.86675444444
252.93454592,8327.05008777777
253.0570273162,8400.69675444444
253.1794927768,8496.34008777777
253.3019423018,8561.0734211111
253.4243758912,8632.56008777777
253.546793545,8704.47008777777
253.6691952632,8783.24675444444
253.7915810458,8838.89008777777
253.9139508928,8919.6134211111
254.0363048042,8987.8034211111
254.15864278,9051.8834211111
254.2809648202,9120.7534211111
254.4032709248,9168.6034211111
254.5255610938,9226.45675444443
254.6478353272,9287.6434211111
254.770093625,9347.66008777777
254.8923359872,9412.23008777777
255.0145624138,9476.45675444443
255.1367729048,9519.5034211111
255.2589674602,9539.67008777776
255.38114608,9605.8634211111
255.5033087642,9700.02675444443
255.6254555128,9780.21675444443
255.7475863258,9859.0134211111
255.8697012032,9941.8134211111
255.991800145,10022.9634211111
256.1138831512,10107.6067544444
256.2359502218,10192.8067544444
256.3580013568,10293.9267544444
256.4800365562,10377.6034211111
256.60205582,10475.0667544444
256.7240591482,10550.3400877778
256.8460465408,10632.7534211111
256.9680179978,10711.8600877778
257.0899735192,10777.4900877778
257.211913105,10846.0200877778
257.3338367552,10914.1234211111
257.4557444698,10978.0567544444
257.5776362488,11035.7667544444
257.6995120922,11099.1267544444
257.821372,11150.6267544444
257.9432159722,11218.1800877778
258.0650440088,11283.8667544444
258.1868561098,11341.7900877778
258.3086522752,11399.5300877778
258.430432505,11457.3600877778
258.5521967992,11518.4800877778
258.6739451578,11577.9767544444
258.7956775808,11643.1000877778
258.9173940682,11709.1167544444
259.03909462,11753.5500877778
259.1607792362,11776.8800877778
259.2824479168,11829.2300877778
259.4041006618,11897.7767544444
259.5257374712,11956.2134211111
259.647358345,12015.0934211111
259.7689632832,12074.7467544444
259.8905522858,12126.5100877778
260.0121253528,12185.5967544444
260.1336824842,12224.4767544444
260.25522368,12291.0500877778
260.3767489402,12338.1934211111
260.4982582648,12401.2667544444
260.6197516538,12452.9434211111
260.7412291072,12498.7534211111
260.862690625,12552.2667544444
260.9841362072,12596.5734211111
261.1055658538,12644.1234211111
261.2269795648,12700.7634211111
261.3483773402,12740.4100877778
261.46975918,12785.0134211111
261.5911250842,12834.5200877778
261.7124750528,12879.6600877778
261.8338090858,12903.3134211111
261.9551271832,12950.6934211111
262.076429345,13016.0967544444
262.1977155712,13057.7334211111
262.3189858618,13100.8900877778
262.4402402168,13132.1500877778
262.5614786362,13160.4400877778
262.68270112,13180.6467544444
262.8039076682,13200.4167544444
262.9250982808,13237.9467544444
263.0462729578,13271.3834211111
263.1674316992,13292.0967544444
263.288574505,13318.1367544444
263.4097013752,13321.5400877778
263.5308123098,13316.6634211111
263.6519073088,13331.2934211111
263.7729863722,13362.5734211111
263.8940495,13385.3167544444
264.0150966922,13400.8000877778
264.1361279488,13433.7467544444
264.2571432698,13461.0767544444
264.3781426552,13488.8100877778
264.499126105,13518.3167544444
264.6200936192,13548.4534211111
264.7410451978,13567.2234211111
264.8619808408,13604.6067544444
264.9829005482,13642.3800877778
265.10380432,13659.0634211111
265.2246921562,13679.5200877778
265.3455640568,13712.9834211111
265.4664200218,13731.7000877778
265.5872600512,13741.4067544444
265.708084145,13773.4067544444
265.8288923032,13782.2767544444
265.9496845258,13805.6700877778
266.0704608128,13815.5567544444
266.1912211642,13819.9067544444
266.31196558,13817.7334211111
266.4326940602,13813.3834211111
266.5534066048,13825.5967544444
266.6741032138,13834.8900877778
266.7947838872,13841.3000877778
266.915448625,13832.1100877778
267.0360974272,13827.5200877778
267.1567302938,13822.9400877778
267.2773472248,13820.9367544444
267.3979482202,13829.4200877778
267.51853328,13813.7534211111
267.6391024042,13829.2367544444
267.7596555928,13843.4867544444
267.8801928458,13846.6067544444
268.0007141632,13850.1300877778
268.121219545,13872.5567544444
268.2417089912,13863.6100877778
268.3621825018,13875.0134211111
268.4826400768,13905.0900877778
268.6030817162,13921.4034211111
268.72350742,13936.6134211111
268.8439171882,13951.4967544444
268.9643110208,13953.9167544444
269.0846889178,13969.8800877778
269.2050508792,13987.4867544444
269.325396905,13983.3367544444
269.4457269952,13996.8967544444
269.5660411498,14007.3600877778
269.6863393688,14017.6967544444
269.8066216522,14029.2100877778
269.926888,14023.5867544444
270.0471384122,14035.0967544444
270.1673728888,14043.0000877778
270.2875914298,14036.2800877778
270.4077940352,14043.5467544444
270.527980705,14048.8800877778
270.6481514392,14057.3867544444
270.7683062378,14050.4267544444
270.8884451008,14051.2167544444
271.0085680282,14033.6200877778
271.12867502,14041.7534211111
271.2487660762,14037.5734211111
271.3688411968,14045.2700877778
271.4889003818,14065.1734211111
271.6089436312,14079.4534211111
271.728970945,14087.2434211111
271.8489823232,14082.7567544444
271.9689777658,14083.1067544444
272.0889572728,14100.5434211111
272.2089208442,14111.9400877778
272.32886848,14120.5434211111
272.4488001802,14116.8067544444
272.5687159448,14122.2967544444
272.6886157738,14144.5634211111
272.8084996672,14144.9134211111
272.928367625,14153.3367544444
273.0482196472,14182.9500877778
273.1680557338,14187.6834211111
273.2878758848,14198.9534211111
273.4076801002,14193.4667544444
273.52746838,14183.3000877778
273.6472407242,14185.7200877778
273.7669971328,14201.4900877778
273.8867376058,14210.0900877778
274.0064621432,14208.3567544444
274.126170745,14204.8400877778
274.2458634112,14218.9667544444
274.3655401418,14217.3867544444
274.4852009368,14211.6034211111
274.6048457962,14228.5334211111
274.72447472,14235.2834211111
274.8440877082,14235.0167544444
274.9636847608,14248.8200877778
275.0832658778,14264.8667544444
275.2028310592,14273.8667544444
275.322380305,14270.4234211111
275.4419136152,14297.4834211111
275.5614309898,14290.4567544444
275.6809324288,14297.0634211111
275.8004179322,14304.7434211111
275.9198875,14322.8500877778
276.0393411322,14331.7334211111
276.1587788288,14323.6967544444
276.2782005898,14331.1967544444
276.3976064152,14347.7967544444
276.516996305,14336.4367544444
276.6363702592,14357.6967544444
276.7557282778,14360.4267544444
276.8750703608,14359.2000877778
276.9943965082,14381.0700877778
277.11370672,14379.2300877778
277.2330009962,14376.4200877778
277.3522793368,14400.0234211111
277.4715417418,14404.1267544444
277.5907882112,14402.1000877778
277.710018745,14412.5467544444
277.8292333432,14413.1300877778
277.9484320058,14421.1834211111
278.0676147328,14417.6034211111
278.1867815242,14417.5700877778
278.30593238,14411.6767544444
278.4250673002,14432.8567544444
278.5441862848,14444.2567544444
278.6632893338,14460.9567544444
278.7823764472,14465.5800877778
278.901447625,14472.1667544444
279.0205028672,14480.6767544444
279.1395421738,14509.3167544444
279.2585655448,14510.1067544444
279.3775729802,14518.5067544444
279.49656448,14527.4834211111
279.6155400442,14544.0000877778
279.7344996728,14555.6200877778
279.8534433658,14559.0767544444
279.9723711232,14577.2367544444
280.091282945,14590.8134211111
280.2101788312,14585.4134211111
280.3290587818,14597.5600877778
280.4479227968,14594.2467544444
280.5667708762,14604.0067544444
280.68560302,14608.9134211111
280.8044192282,14611.2600877778
280.9232195008,14620.7834211111
281.0420038378,14626.2400877778
281.1607722392,14628.0400877778
281.279524705,14653.8100877778
281.3982612352,14642.9300877778
281.5169818298,14667.7234211111
281.6356864888,14688.9067544444
281.7543752122,14698.9267544444
281.873048,14713.9634211111
281.9917048522,14730.1167544444
282.1103457688,14750.7100877778
282.2289707498,14753.1367544444
282.3475797952,14761.1200877778
282.466172905,14763.2667544444
282.5847500792,14769.9500877778
282.7033113178,14774.2400877778
282.8218566208,14764.0000877778
282.9403859882,14748.5134211111
283.05889942,14756.0434211111
283.1773969162,14764.7500877778
283.2958784768,14767.7267544444
283.4143441018,14769.3100877778
283.5327937912,14772.0567544444
283.651227545,14780.2867544444
283.7696453632,14774.9434211111
283.8880472458,14771.1167544444
284.0064331928,14787.6467544444
284.1248032042,14789.3067544444
284.24315728,14789.5467544444
284.3614954202,14799.4367544444
284.4798176248,14810.4600877778
284.5981238938,14835.4767544444
284.7164142272,14851.8467544444
284.834688625,14852.6767544444
284.9529470872,14847.8967544444
285.0711896138,14854.5467544444
285.1894162048,14853.5767544444
285.3076268602,14853.9467544444
285.42582158,14855.7367544444
285.5440003642,14860.1400877778
285.6621632128,14868.3367544444
285.7803101258,14873.9167544444
285.8984411032,14882.5767544444
286.016556145,14878.8367544444
286.1346552512,14887.4234211111
286.2527384218,14896.9400877778
286.3708056568,14891.8900877778
286.4888569562,14887.0634211111
286.60689232,14889.7600877778
286.7249117482,14881.7267544444
286.8429152408,14887.7567544444
286.9609027978,14890.8267544444
287.0788744192,14896.9867544444
287.196830105,14915.7734211111
287.3147698552,14908.3067544444
287.4326936698,14905.3734211111
287.5506015488,14912.4234211111
287.6684934922,14911.6267544444
287.7863695,14918.6967544444
287.9042295722,14922.9700877778
288.0220737088,14936.8334211111
288.1399019098,14936.4567544444
288.2577141752,14933.8500877778
288.375510505,14920.3100877778
288.4932908992,14919.2600877778
288.6110553578,14907.7334211111
288.7288038808,14903.9600877778
288.8465364682,14895.5567544444
288.96425312,14888.2600877778
289.0819538362,14891.7100877778
289.1996386168,14910.1367544444
289.3173074618,14942.5767544444
289.4349603712,14943.7600877778
289.552597345,14954.0867544444
289.6702183832,14966.0400877778
289.7878234858,14974.1334211111
289.9054126528,14985.4300877778
290.0229858842,14997.8534211111
290.14054318,15005.6834211111
290.2580845402,15029.3467544444
290.3756099648,15039.2900877778
290.4931194538,15065.7934211111
290.6106130072,15083.3500877778
290.728090625,15103.0234211111
290.8455523072,15121.0667544444
290.9629980538,15146.8267544444
291.0804278648,15160.4900877778
291.1978417402,15171.5634211111
291.31523968,15193.3434211111
291.4326216842,15195.6100877778
291.5499877528,15215.9000877778
291.6673378858,15246.0100877778
291.7846720832,15251.5367544444
291.901990345,15278.8700877778
292.0192926712,15304.3067544444
292.1365790618,15320.2434211111
292.2538495168,15340.2334211111
292.3711040362,15360.0300877778
292.48834262,15392.5534211111
292.6055652682,15405.0000877778
292.7227719808,15431.5434211111
292.8399627578,15449.7367544444
292.9571375992,15475.1734211111
293.074296505,15492.3400877778
293.1914394752,15502.2167544444
293.3085665098,15511.1900877778
293.4256776088,15538.8967544444
293.5427727722,15557.3734211111
293.659852,15584.2967544444
293.7769152922,15615.5267544444
293.8939626488,15644.7000877778
294.0109940698,15660.5500877778
294.1280095552,15674.5434211111
294.245009105,15697.7367544444
294.3619927192,15714.4167544444
294.4789603978,15740.3734211111
294.5959121408,15758.0367544444
294.7128479482,15781.5734211111
294.82976782,15812.4367544444
294.9466717562,15822.7400877778
295.0635597568,15861.4000877778
295.1804318218,15894.1734211111
295.2972879512,15906.8234211111
295.414128145,15917.3200877778
295.5309524032,15956.2334211111
295.6477607258,15967.6867544444
295.7645531128,15983.9267544444
295.8813295642,15992.7100877778
295.99809008,16017.8300877778
296.1148346602,16053.9700877778
296.2315633048,16102.6000877778
296.3482760138,16105.1500877778
296.4649727872,16131.1400877778
296.581653625,16168.7567544444
296.6983185272,16208.1800877778
296.8149674938,16232.6167544444
296.9316005248,16255.0134211111
297.0482176202,16281.3734211111
297.16481878,16289.9600877778
297.2814040042,16317.1967544444
297.3979732928,16349.5900877778
297.5145266458,16361.3367544444
297.6310640632,16368.9000877778
297.747585545,16398.4100877778
