UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152064
Integration Time,1000
Averages,300
Date,11/16/2020 11:13:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9964.23616
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93
181.9732053322,-85.9505066666666
182.1045947288,-89.3771733333333
182.2359681898,-91.2371733333333
182.3673257152,-62.7371733333333
182.498667305,-59.47384
182.6299929592,-62.4571733333333
182.7613026778,-61.5071733333333
182.8925964608,-60.0505066666666
183.0238743082,-59.32384
183.15513622,-61.7671733333333
183.2863821962,-60.5905066666666
183.4176122368,-57.08384
183.5488263418,-54.99384
183.6800245112,-60.4005066666666
183.811206745,-54.47384
183.9423730432,-57.4105066666666
184.0735234058,-56.9305066666666
184.2046578328,-53.7805066666667
184.3357763242,-56.7205066666666
184.46687888,-57.5405066666666
184.5979655002,-54.0705066666667
184.7290361848,-57.2105066666666
184.8600909338,-54.6271733333333
184.9911297472,-53.2271733333333
185.122152625,-56.3471733333333
185.2531595672,-51.7271733333333
185.3841505738,-54.1771733333333
185.5151256448,-52.0571733333333
185.6460847802,-54.7605066666667
185.77702798,-56.56384
185.9079552442,-55.7305066666667
186.0388665728,-54.00384
186.1697619658,-54.20384
186.3006414232,-51.6071733333333
186.431504945,-56.10384
186.5623525312,-53.5271733333333
186.6931841818,-57.9371733333333
186.8239998968,-55.2705066666666
186.9547996762,-49.6071733333334
187.08558352,-54.6771733333333
187.2163514282,-51.17384
187.3471034008,-58.3905066666666
187.4778394378,-56.8171733333333
187.6085595392,-51.2971733333333
187.739263705,-51.6705066666667
187.8699519352,-53.01384
188.0006242298,-53.3671733333333
188.1312805888,-51.1071733333333
188.2619210122,-52.58384
188.3925455,-56.2571733333333
188.5231540522,-54.2671733333333
188.6537466688,-54.65384
188.7843233498,-55.0805066666667
188.9148840952,-52.07384
189.045428905,-53.10384
189.1759577792,-54.11384
189.3064707178,-50.93384
189.4369677208,-54.2805066666667
189.5674487882,-53.83384
189.69791392,-46.6371733333333
189.8283631162,-52.6571733333333
189.9587963768,-54.8105066666667
190.0892137018,-52.40384
190.2196150912,-53.1371733333333
190.350000545,-53.16384
190.4803700632,-53.03384
190.6107236458,-51.48384
190.7410612928,-52.48384
190.8713830042,-45.26384
191.00168878,-50.75384
191.1319786202,-49.8471733333334
191.2622525248,-51.3205066666667
191.3925104938,-45.9505066666667
191.5227525272,-49.0371733333333
191.652978625,-42.7905066666667
191.7831887872,-45.6205066666667
191.9133830138,-48.56384
192.0435613048,-48.02384
192.1737236602,-46.48384
192.30387008,-47.7005066666667
192.4340005642,-50.4271733333333
192.5641151128,-45.6171733333333
192.6942137258,-49.1171733333333
192.8242964032,-43.7605066666667
192.954363145,-44.2905066666667
193.0844139512,-44.9371733333333
193.2144488218,-43.7771733333333
193.3444677568,-45.16384
193.4744707562,-40.3305066666667
193.60445782,-42.1871733333334
193.7344289482,-40.2105066666667
193.8643841408,-38.6405066666667
193.9943233978,-37.8105066666667
194.1242467192,-37.2805066666667
194.254154105,-36.07384
194.3840455552,-37.52384
194.5139210698,-41.0771733333333
194.6437806488,-40.3471733333333
194.7736242922,-39.07384
194.903452,-39.8371733333333
195.0332637722,-29.29384
195.1630596088,-36.2871733333333
195.2928395098,-35.36384
195.4226034752,-28.62384
195.552351505,-32.6505066666667
195.6820835992,-28.8005066666667
195.8117997578,-31.6371733333334
195.9414999808,-30.9771733333333
196.0711842682,-32.02384
196.20085262,-26.7671733333333
196.3305050362,-29.01384
196.4601415168,-24.3705066666667
196.5897620618,-21.8705066666667
196.7193666712,-22.27384
196.848955345,-26.7071733333333
196.9785280832,-26.9105066666667
197.1080848858,-27.6871733333333
197.2376257528,-24.5971733333333
197.3671506842,-23.63384
197.49665968,-20.7471733333333
197.6261527402,-18.51384
197.7556298648,-16.7405066666667
197.8850910538,-16.19384
198.0145363072,-15.33384
198.143965625,-13.2771733333333
198.2733790072,-16.9171733333333
198.4027764538,-12.6005066666667
198.5321579648,-12.27384
198.6615235402,-8.03050666666667
198.79087318,-6.38717333333333
198.9202068842,-3.79384
199.0495246528,-7.30050666666667
199.1788264858,-5.66384
199.3081123832,-5.76717333333333
199.437382345,-4.80717333333333
199.5666363712,-6.73384
199.6958744618,-8.20050666666667
199.8250966168,-3.26050666666667
199.9543028362,-0.203839999999999
200.08349312,-1.36384
200.2126674682,-1.47384
200.3418258808,4.21616
200.4709683578,2.57949333333333
200.6000948992,3.08949333333333
200.729205505,1.52616
200.8583001752,7.51282666666667
200.9873789098,10.1528266666667
201.1164417088,8.81949333333333
201.2454885722,13.4094933333333
201.3745195,12.6994933333333
201.5035344922,13.0228266666667
201.6325335488,14.9594933333333
201.7615166698,18.5594933333333
201.8904838552,17.31616
202.019435105,20.5228266666667
202.1483704192,20.6228266666667
202.2772897978,20.1094933333333
202.4061932408,21.49616
202.5350807482,20.3928266666667
202.66395232,25.4994933333333
202.7928079562,23.92616
202.9216476568,30.7494933333333
203.0504714218,30.1294933333333
203.1792792512,29.7794933333333
203.308071145,29.17616
203.4368471032,44.53616
203.5656071258,33.84616
203.6943512128,35.5394933333333
203.8230793642,38.1928266666667
203.95179158,37.85616
204.0804878602,37.1928266666667
204.2091682048,44.59616
204.3378326138,42.25616
204.4664810872,47.1794933333333
204.595113625,45.11616
204.7237302272,48.96616
204.8523308938,52.33616
204.9809156248,50.18616
205.1094844202,55.58616
205.23803728,55.77616
205.3665742042,57.2328266666667
205.4950951928,60.9261600000001
205.6236002458,58.6994933333334
205.7520893632,64.7228266666667
205.880562545,65.4428266666667
206.0090197912,66.2028266666667
206.1374611018,67.3628266666667
206.2658864768,75.9261600000001
206.3942959162,72.1694933333334
206.52268942,72.7728266666667
206.6510669882,75.2594933333334
206.7794286208,82.0194933333334
206.9077743178,81.0761600000001
207.0361040792,86.5661600000001
207.164417905,85.0894933333334
207.2927157952,86.8028266666667
207.4209977498,89.8394933333334
207.5492637688,92.14616
207.6775138522,96.97616
207.805748,95.8494933333334
207.9339662122,102.049493333333
208.0621684888,99.4328266666667
208.1903548298,105.402826666667
208.3185252352,106.869493333333
208.446679705,110.34616
208.5748182392,113.032826666667
208.7029408378,115.74616
208.8310475008,116.239493333333
208.9591382282,123.672826666667
209.08721302,120.439493333333
209.2152718762,124.079493333333
209.3433147968,132.51616
209.4713417818,130.382826666667
209.5993528312,132.392826666667
209.727347945,135.089493333333
209.8553271232,138.00616
209.9832903658,144.602826666667
210.1112376728,145.039493333333
210.2391690442,145.93616
210.36708448,147.142826666667
210.4949839802,153.022826666667
210.6228675448,158.672826666667
210.7507351738,164.609493333333
210.8785868672,162.139493333333
211.006422625,167.23616
211.1342424472,175.972826666667
211.2620463338,174.962826666667
211.3898342848,181.45616
211.5176063002,182.062826666667
211.64536238,188.262826666667
211.7731025242,188.619493333333
211.9008267328,194.589493333333
212.0285350058,196.952826666667
212.1562273432,203.112826666667
212.283903745,211.179493333333
212.4115642112,209.69616
212.5392087418,215.342826666667
212.6668373368,220.62616
212.7944499962,223.132826666667
212.92204672,227.98616
213.0496275082,230.79616
213.1771923608,236.362826666667
213.3047412778,244.569493333333
213.4322742592,244.80616
213.559791305,251.432826666667
213.6872924152,256.902826666666
213.8147775898,260.149493333333
213.9422468288,265.602826666667
214.0697001322,272.092826666667
214.1971375,275.612826666667
214.3245589322,282.529493333333
214.4519644288,287.022826666667
214.5793539898,292.129493333333
214.7067276152,296.42616
214.834085305,301.80616
214.9614270592,306.559493333333
215.0887528778,314.162826666667
215.2160627608,316.722826666667
215.3433567082,325.12616
215.47063472,331.12616
215.5978967962,336.352826666667
215.7251429368,346.292826666667
215.8523731418,349.712826666667
215.9795874112,351.79616
216.106785745,356.96616
216.2339681432,365.102826666667
216.3611346058,374.23616
216.4882851328,379.41616
216.6154197242,383.349493333333
216.74253838,395.03616
216.8696411002,398.79616
216.9967278848,405.45616
217.1237987338,411.382826666667
217.2508536472,415.78616
217.377892625,427.489493333333
217.5049156672,435.00616
217.6319227738,438.022826666667
217.7589139448,443.089493333334
217.8858891802,452.529493333334
218.01284848,460.272826666667
218.1397918442,466.849493333333
218.2667192728,476.76616
218.3936307658,485.15616
218.5205263232,492.94616
218.647405945,502.219493333333
218.7742696312,509.572826666667
218.9011173818,516.422826666667
219.0279491968,525.129493333333
219.1547650762,532.272826666666
219.28156502,542.069493333333
219.4083490282,552.929493333333
219.5351171008,560.019493333333
219.6618692378,569.27616
219.7886054392,577.839493333333
219.915325705,585.48616
220.0420300352,591.189493333333
220.1687184298,600.599493333333
220.2953908888,610.612826666666
220.4220474122,620.112826666666
220.548688,626.21616
220.6753126522,636.04616
220.8019213688,646.719493333333
220.9285141498,655.802826666667
221.0550909952,668.02616
221.181651905,677.54616
221.3081968792,684.839493333333
221.4347259178,698.68616
221.5612390208,707.959493333333
221.6877361882,711.88616
221.81421742,724.40616
221.9406827162,734.499493333333
222.0671320768,748.436159999999
222.1935655018,753.649493333333
222.3199829912,767.292826666666
222.446384545,777.989493333333
222.5727701632,786.29616
222.6991398458,802.589493333333
222.8254935928,812.76616
222.9518314042,819.16616
223.07815328,835.522826666666
223.2044592202,845.262826666666
223.3307492248,859.366159999999
223.4570232938,867.082826666666
223.5832814272,877.989493333333
223.709523625,891.189493333333
223.8357498872,907.53616
223.9619602138,921.992826666666
224.0881546048,927.839493333333
224.2143330602,940.819493333333
224.34049558,954.339493333333
224.4666421642,962.902826666666
224.5927728128,980.69616
224.7188875258,988.172826666667
224.8449863032,1004.46616
224.971069145,1017.66282666667
225.0971360512,1025.82616
225.2231870218,1041.56616
225.3492220568,1055.22616
225.4752411562,1066.73616
225.60124432,1084.49616
225.7272315482,1099.99616
225.8532028408,1113.34616
225.9791581978,1128.75949333333
226.1050976192,1139.76616
226.231021105,1157.35282666667
226.3569286552,1169.96282666667
226.4828202698,1181.39282666667
226.6086959488,1204.00282666667
226.7345556922,1214.04616
226.8603995,1232.52949333333
226.9862273722,1250.70616
227.1120393088,1264.75282666667
227.2378353098,1279.53282666667
227.3636153752,1293.01949333333
227.489379505,1314.57949333333
227.6151276992,1323.41282666667
227.7408599578,1334.24282666667
227.8665762808,1357.16616
227.9922766682,1371.77616
228.11796112,1389.27616
228.2436296362,1403.51282666667
228.3692822168,1419.43616
228.4949188618,1434.74949333333
228.6205395712,1454.53949333333
228.746144345,1476.70282666667
228.8717331832,1492.09282666667
228.9973060858,1506.51616
229.1228630528,1524.98949333333
229.2484040842,1546.52949333333
229.37392918,1561.04282666667
229.4994383402,1582.40616
229.6249315648,1595.34282666667
229.7504088538,1612.62949333333
229.8758702072,1631.83282666667
230.001315625,1647.70949333333
230.1267451072,1663.65949333333
230.2521586538,1685.63616
230.3775562648,1699.12616
230.5029379402,1709.30949333333
230.62830368,1727.30949333333
230.7536534842,1747.30282666667
230.8789873528,1764.80949333333
231.0043052858,1792.87616
231.1296072832,1804.26949333333
231.254893345,1825.94616
231.3801634712,1848.00282666667
231.5054176618,1857.81282666667
231.6306559168,1877.38949333333
231.7558782362,1891.06282666667
231.88108462,1918.13616
232.0062750682,1934.03616
232.1314495808,1959.49949333333
232.2566081578,1966.11616
232.3817507992,1984.21949333333
232.506877505,1998.48949333333
232.6319882752,2017.01282666667
232.7570831098,2036.58616
232.8821620088,2058.87949333333
233.0072249722,2075.47616
233.132272,2087.79949333333
233.2573030922,2096.32282666667
233.3823182488,2121.50616
233.5073174698,2134.53282666667
233.6323007552,2153.46949333333
233.757268105,2155.88282666667
233.8822195192,2174.32282666667
234.0071549978,2193.56616
234.1320745408,2211.59282666667
234.2569781482,2219.61282666667
234.38186582,2245.07282666667
234.5067375562,2251.13282666667
234.6315933568,2262.74616
234.7564332218,2297.23616
234.8812571512,2292.36949333333
235.006065145,2304.16282666667
235.1308572032,2319.86616
235.2556333258,2328.04949333333
235.3803935128,2339.89616
235.5051377642,2360.27616
235.62986608,2372.53616
235.7545784602,2379.33616
235.8792749048,2390.76949333333
236.0039554138,2408.20282666667
236.1286199872,2415.78616
236.253268625,2430.07282666667
236.3779013272,2449.09616
236.5025180938,2455.55616
236.6271189248,2463.29616
236.7517038202,2477.27949333333
236.87627278,2484.14282666667
237.0008258042,2486.93282666667
237.1253628928,2509.04282666667
237.2498840458,2513.16949333333
237.3743892632,2520.64949333333
237.498878545,2531.49949333333
237.6233518912,2541.44949333333
237.7478093018,2547.14282666667
237.8722507768,2560.56282666667
237.9966763162,2565.35949333333
238.12108592,2572.02282666667
238.2454795882,2587.37949333333
238.3698573208,2580.76616
238.4942191178,2591.23616
238.6185649792,2595.12282666667
238.742894905,2603.36282666667
238.8672088952,2609.44949333333
238.9915069498,2619.96282666667
239.1157890688,2629.33949333333
239.2400552522,2632.81616
239.3643055,2637.17949333333
239.4885398122,2645.21616
239.6127581888,2646.27282666667
239.7369606298,2662.55282666667
239.8611471352,2661.10949333333
239.985317705,2674.26949333333
240.1094723392,2680.71282666667
240.2336110378,2686.22282666667
240.3577338008,2694.29949333333
240.4818406282,2695.27282666667
240.60593152,2702.79616
240.7300064762,2719.91282666667
240.8540654968,2711.50282666667
240.9781085818,2723.90616
241.1021357312,2728.45949333333
241.226146945,2740.60616
241.3501422232,2748.15949333333
241.4741215658,2746.13616
241.5980849728,2753.34949333333
241.7220324442,2755.90949333333
241.84596398,2765.34282666667
241.9698795802,2770.06616
242.0937792448,2784.09282666667
242.2176629738,2790.90616
242.3415307672,2804.19616
242.465382625,2813.61616
242.5892185472,2816.99949333333
242.7130385338,2807.10282666667
242.8368425848,2820.72616
242.9606307002,2835.14616
243.08440288,2845.69616
243.2081591242,2861.76949333333
243.3318994328,2872.74949333333
243.4556238058,2883.42949333333
243.5793322432,2894.28616
243.703024745,2899.16616
243.8267013112,2913.33282666667
243.9503619418,2907.22949333333
244.0740066368,2898.44949333333
244.1976353962,2896.51282666667
244.32124822,2905.60616
244.4448451082,2928.04949333333
244.5684260608,2944.90949333333
244.6919910778,2955.75282666667
244.8155401592,2973.11949333333
244.939073305,2990.60282666667
245.0625905152,3004.47282666667
245.1860917898,3012.65616
245.3095771288,3029.57949333333
245.4330465322,3048.48949333334
245.5565,3049.03616
245.6799375322,3073.38949333334
245.8033591288,3095.75616
245.9267647898,3094.54282666667
246.0501545152,3083.97949333334
246.173528305,3076.85949333334
246.2968861592,3091.38282666667
246.4202280778,3114.85949333334
246.5435540608,3146.62282666667
246.6668641082,3175.84616
246.79015822,3208.65282666667
246.9134363962,3229.25282666667
247.0366986368,3262.68949333333
247.1599449418,3274.64616
247.2831753112,3307.65616
247.406389745,3331.17949333333
247.5295882432,3347.65949333333
247.6527708058,3373.19949333333
247.7759374328,3390.64949333333
247.8990881242,3413.80949333333
248.02222288,3440.37282666667
248.1453417002,3460.38616
248.2684445848,3482.69949333333
248.3915315338,3507.54616
248.5146025472,3513.95282666667
248.637657625,3498.47282666667
248.7606967672,3504.63949333333
248.8837199738,3543.07282666667
249.0067272448,3583.34282666667
249.1297185802,3620.20949333333
249.25269398,3647.26282666667
249.3756534442,3678.86949333333
249.4985969728,3715.18949333333
249.6215245658,3757.84282666667
249.7444362232,3781.17282666667
249.867331945,3827.35949333333
249.9902117312,3854.68949333333
250.1130755818,3894.91282666667
250.2359234968,3932.29949333333
250.3587554762,3954.20616
250.48157152,3989.27949333333
250.6043716282,4021.40616
250.7271558008,4045.78949333333
250.8499240378,4088.17616
250.9726763392,4122.85616
251.095412705,4151.06282666667
251.2181331352,4181.80616
251.3408376298,4212.45616
251.4635261888,4245.81282666667
251.5861988122,4257.95616
251.7088555,4259.93282666667
251.8314962522,4285.72949333333
251.9541210688,4344.93282666667
252.0767299498,4389.73616
252.1993228952,4433.51282666667
252.321899905,4482.88282666667
252.4444609792,4520.76949333333
252.5670061178,4573.00949333333
252.6895353208,4610.60282666667
252.8120485882,4652.50949333333
252.93454592,4702.54949333333
253.0570273162,4744.73949333333
253.1794927768,4797.85949333333
253.3019423018,4835.75949333333
253.4243758912,4883.60616
253.546793545,4919.62282666667
253.6691952632,4960.61282666667
253.7915810458,4991.17282666667
253.9139508928,5032.80949333333
254.0363048042,5074.15949333333
254.15864278,5117.25616
254.2809648202,5159.58282666667
254.4032709248,5179.29949333333
254.5255610938,5210.79949333333
254.6478353272,5247.56616
254.770093625,5279.31616
254.8923359872,5312.58949333333
255.0145624138,5350.50616
255.1367729048,5372.50282666667
255.2589674602,5390.06282666667
255.38114608,5438.17616
255.5033087642,5492.71282666667
255.6254555128,5539.64949333333
255.7475863258,5584.00616
255.8697012032,5635.63616
255.991800145,5676.95949333333
256.1138831512,5722.33282666667
256.2359502218,5770.17282666667
256.3580013568,5820.56616
256.4800365562,5866.77282666667
256.60205582,5927.10282666667
256.7240591482,5970.67282666667
256.8460465408,6021.48949333333
256.9680179978,6066.64949333333
257.0899735192,6104.25616
257.211913105,6142.25616
257.3338367552,6180.19282666667
257.4557444698,6216.57949333333
257.5776362488,6244.92282666667
257.6995120922,6278.31949333333
257.821372,6307.63282666667
257.9432159722,6352.07949333333
258.0650440088,6388.28949333333
258.1868561098,6416.63949333333
258.3086522752,6449.88949333333
258.430432505,6481.58616
258.5521967992,6515.90282666667
258.6739451578,6557.87282666667
258.7956775808,6600.04616
258.9173940682,6633.56616
259.03909462,6652.08949333333
259.1607792362,6657.52282666667
259.2824479168,6691.55616
259.4041006618,6728.52282666667
259.5257374712,6766.56282666667
259.647358345,6797.90282666667
259.7689632832,6836.41949333333
259.8905522858,6862.29616
260.0121253528,6891.02282666667
260.1336824842,6910.12949333333
260.25522368,6949.70282666667
260.3767489402,6972.68616
260.4982582648,7010.31282666667
260.6197516538,7042.74949333333
260.7412291072,7076.86949333333
260.862690625,7117.61616
260.9841362072,7144.86282666667
261.1055658538,7176.72282666667
261.2269795648,7201.84282666667
261.3483773402,7222.67616
261.46975918,7246.96949333333
261.5911250842,7266.31282666667
261.7124750528,7283.20949333333
261.8338090858,7294.16616
261.9551271832,7321.62616
262.076429345,7365.19616
262.1977155712,7392.10282666667
262.3189858618,7416.78949333333
262.4402402168,7434.90949333333
262.5614786362,7445.27949333333
262.68270112,7459.96949333333
262.8039076682,7467.21616
262.9250982808,7496.50282666666
263.0462729578,7516.64282666666
263.1674316992,7521.00949333333
263.288574505,7540.76949333333
263.4097013752,7547.05949333333
263.5308123098,7547.67616
263.6519073088,7559.54949333333
263.7729863722,7568.49282666666
263.8940495,7587.39282666667
264.0150966922,7595.58616
264.1361279488,7610.94949333333
264.2571432698,7631.62616
264.3781426552,7654.47282666667
264.499126105,7683.14282666667
264.6200936192,7694.49282666667
264.7410451978,7706.39616
264.8619808408,7720.55616
264.9829005482,7741.33282666666
265.10380432,7753.30949333333
265.2246921562,7772.09616
265.3455640568,7785.21282666666
265.4664200218,7797.46616
265.5872600512,7798.74282666666
265.708084145,7820.50282666666
265.8288923032,7824.65949333333
265.9496845258,7841.83282666666
266.0704608128,7844.93282666666
266.1912211642,7843.23949333333
266.31196558,7848.16282666666
266.4326940602,7848.35949333333
266.5534066048,7856.94282666666
266.6741032138,7870.81282666666
266.7947838872,7869.22282666666
266.915448625,7877.03616
267.0360974272,7874.24616
267.1567302938,7874.38949333333
267.2773472248,7878.24949333333
267.3979482202,7889.94949333333
267.51853328,7884.37282666666
267.6391024042,7896.62949333333
267.7596555928,7905.71949333333
267.8801928458,7905.57949333333
268.0007141632,7906.04616
268.121219545,7917.36616
268.2417089912,7917.03282666666
268.3621825018,7922.54282666666
268.4826400768,7944.71949333333
268.6030817162,7945.25282666666
268.72350742,7947.54282666666
268.8439171882,7956.80616
268.9643110208,7965.59282666666
269.0846889178,7978.39949333333
269.2050508792,7976.74949333333
269.325396905,7970.62282666666
269.4457269952,7976.96949333333
269.5660411498,7985.91949333333
269.6863393688,7997.16616
269.8066216522,7999.90949333333
269.926888,7996.61616
270.0471384122,8001.00949333333
270.1673728888,8011.42282666666
270.2875914298,8014.01949333333
270.4077940352,8017.80282666666
270.527980705,8019.89949333333
270.6481514392,8021.70949333333
270.7683062378,8023.05616
270.8884451008,8025.19282666666
271.0085680282,8018.73949333333
271.12867502,8019.61282666666
271.2487660762,8012.94616
271.3688411968,8016.33949333333
271.4889003818,8031.20949333333
271.6089436312,8042.33616
271.728970945,8050.09949333333
271.8489823232,8045.74949333333
271.9689777658,8050.60616
272.0889572728,8059.72616
272.2089208442,8065.88616
272.32886848,8074.92949333333
272.4488001802,8072.35616
272.5687159448,8070.82949333333
272.6886157738,8075.32616
272.8084996672,8081.15616
272.928367625,8083.89949333333
273.0482196472,8100.49616
273.1680557338,8107.79616
273.2878758848,8119.44282666666
273.4076801002,8121.19616
273.52746838,8117.07615999999
273.6472407242,8120.12616
273.7669971328,8125.42615999999
273.8867376058,8136.68282666666
274.0064621432,8138.60282666666
274.126170745,8138.64282666666
274.2458634112,8149.26282666666
274.3655401418,8154.79949333333
274.4852009368,8159.80949333333
274.6048457962,8173.87949333333
274.72447472,8174.02949333333
274.8440877082,8180.92616
274.9636847608,8185.98949333333
275.0832658778,8199.27949333333
275.2028310592,8199.53282666666
275.322380305,8190.82616
275.4419136152,8207.85282666666
275.5614309898,8199.69282666666
275.6809324288,8204.45616
275.8004179322,8212.43949333333
275.9198875,8224.79616
276.0393411322,8229.20949333333
276.1587788288,8223.85282666666
276.2782005898,8233.56949333333
276.3976064152,8251.44282666666
276.516996305,8245.33949333333
276.6363702592,8258.54616
276.7557282778,8258.08949333333
276.8750703608,8259.50282666666
276.9943965082,8260.46282666666
277.11370672,8258.37949333333
277.2330009962,8260.82282666666
277.3522793368,8277.69616
277.4715417418,8286.97282666666
277.5907882112,8291.14949333333
277.710018745,8301.24282666666
277.8292333432,8307.80282666666
277.9484320058,8316.65616
278.0676147328,8324.98949333333
278.1867815242,8329.21949333333
278.30593238,8337.08616
278.4250673002,8350.63615999999
278.5441862848,8352.42615999999
278.6632893338,8363.45282666666
278.7823764472,8364.67949333333
278.901447625,8367.93615999999
279.0205028672,8378.25282666666
279.1395421738,8387.37615999999
279.2585655448,8385.61615999999
279.3775729802,8383.29949333333
279.49656448,8386.74615999999
279.6155400442,8388.47282666666
279.7344996728,8398.23282666666
279.8534433658,8398.59615999999
279.9723711232,8406.10615999999
280.091282945,8412.75282666666
280.2101788312,8416.69615999999
280.3290587818,8427.60949333333
280.4479227968,8420.30949333333
280.5667708762,8414.59615999999
280.68560302,8418.57949333333
280.8044192282,8418.56615999999
280.9232195008,8428.78615999999
281.0420038378,8437.99615999999
281.1607722392,8433.51282666666
281.279524705,8446.32615999999
281.3982612352,8444.45615999999
281.5169818298,8459.42615999999
281.6356864888,8476.27949333333
281.7543752122,8480.43615999999
281.873048,8485.45949333333
281.9917048522,8490.09282666666
282.1103457688,8501.69949333333
282.2289707498,8505.68282666666
282.3475797952,8511.29616
282.466172905,8517.52949333333
282.5847500792,8521.76616
282.7033113178,8522.26616
282.8218566208,8516.65282666666
282.9403859882,8512.07949333333
283.05889942,8515.45282666666
283.1773969162,8527.63616
283.2958784768,8532.20949333333
283.4143441018,8528.06616
283.5327937912,8525.42282666666
283.651227545,8529.17949333333
283.7696453632,8529.16282666666
283.8880472458,8533.12949333333
284.0064331928,8541.22282666666
284.1248032042,8540.75949333333
284.24315728,8536.96949333333
284.3614954202,8546.68616
284.4798176248,8553.06949333333
284.5981238938,8566.26949333333
284.7164142272,8576.10282666666
284.834688625,8578.62616
284.9529470872,8579.23282666666
285.0711896138,8576.11282666666
285.1894162048,8572.98616
285.3076268602,8576.95949333333
285.42582158,8582.69949333333
285.5440003642,8587.36616
285.6621632128,8588.88282666666
285.7803101258,8598.06949333333
285.8984411032,8599.39949333333
286.016556145,8598.43949333333
286.1346552512,8601.54949333333
286.2527384218,8606.31282666666
286.3708056568,8609.34949333333
286.4888569562,8607.99949333333
286.60689232,8606.71282666666
286.7249117482,8599.02616
286.8429152408,8603.44949333333
286.9609027978,8608.24949333333
287.0788744192,8620.26616
287.196830105,8629.61949333333
287.3147698552,8626.19282666666
287.4326936698,8618.56949333333
287.5506015488,8624.94616
287.6684934922,8626.57616
287.7863695,8637.72949333333
287.9042295722,8635.95282666666
288.0220737088,8636.65282666666
288.1399019098,8640.23616
288.2577141752,8642.82949333333
288.375510505,8635.19616
288.4932908992,8640.06282666666
288.6110553578,8640.07949333333
288.7288038808,8634.97949333333
288.8465364682,8628.78282666666
288.96425312,8620.75282666666
289.0819538362,8619.58282666666
289.1996386168,8630.46616
289.3173074618,8644.47949333333
289.4349603712,8653.47949333333
289.552597345,8658.33282666666
289.6702183832,8668.28616
289.7878234858,8674.74949333333
289.9054126528,8678.11282666666
290.0229858842,8693.08616
290.14054318,8694.03282666666
290.2580845402,8705.89282666666
290.3756099648,8715.26949333333
290.4931194538,8729.14282666666
290.6106130072,8742.29949333333
290.728090625,8749.51282666666
290.8455523072,8759.53616
290.9629980538,8778.66282666666
291.0804278648,8788.31282666666
291.1978417402,8800.34282666666
291.31523968,8810.42282666666
291.4326216842,8818.82616
291.5499877528,8829.46616
291.6673378858,8847.29949333333
291.7846720832,8854.48616
291.901990345,8863.93949333333
292.0192926712,8881.92949333333
292.1365790618,8891.02616
292.2538495168,8904.61949333333
292.3711040362,8912.26282666666
292.48834262,8931.26949333333
292.6055652682,8939.67616
292.7227719808,8952.90949333333
292.8399627578,8968.89282666666
292.9571375992,8977.34949333333
293.074296505,8990.48616
293.1914394752,9000.28949333333
293.3085665098,9009.99282666666
293.4256776088,9030.00615999999
293.5427727722,9037.29282666666
293.659852,9054.08949333333
293.7769152922,9065.59615999999
293.8939626488,9085.66282666666
294.0109940698,9097.23282666666
294.1280095552,9108.22949333333
294.245009105,9123.70615999999
294.3619927192,9136.00949333333
294.4789603978,9149.30282666666
294.5959121408,9159.95282666666
294.7128479482,9172.82282666666
294.82976782,9194.28282666666
294.9466717562,9200.80615999999
295.0635597568,9217.59615999999
295.1804318218,9237.22282666666
295.2972879512,9242.32615999999
295.414128145,9253.81949333333
295.5309524032,9272.99615999999
295.6477607258,9292.95615999999
295.7645531128,9302.62282666666
295.8813295642,9312.86949333333
295.99809008,9326.88282666666
296.1148346602,9352.05615999999
296.2315633048,9384.27282666666
296.3482760138,9367.46282666666
296.4649727872,9378.78282666666
296.581653625,9398.61282666666
296.6983185272,9420.90282666666
296.8149674938,9438.31949333333
296.9316005248,9456.58282666666
297.0482176202,9466.93615999999
297.16481878,9466.23282666666
297.2814040042,9485.78615999999
297.3979732928,9506.47615999999
297.5145266458,9522.69615999999
297.6310640632,9528.34949333333
297.747585545,9545.90282666666
297.8640910912,9567.03282666666
297.9805807018,9580.59615999999
298.0970543768,9592.25615999999
298.2135121162,9596.20615999999
298.32995392,9612.64282666666
298.4463797882,9619.35616
298.5627897208,9624.15616
298.6791837178,9633.61616
298.7955617792,9650.42949333333
298.911923905,9659.78282666666
299.0282700952,9673.35282666666
299.1446003498,9682.88282666666
299.2609146688,9685.42282666666
299.3772130522,9697.80949333333
299.4934955,9703.88616
299.6097620122,9743.24282666666
299.7260125888,9734.62616
299.8422472298,9741.02282666666
299.9584659352,9748.07949333333
300.074668705,9764.81949333333
300.1908555392,9772.78949333333
300.3070264378,9771.78282666666
300.4231814008,9779.71282666666
300.5393204282,9788.24616
300.65544352,9797.32949333333
300.7715506762,9802.72949333333
300.8876418968,9812.66949333333
301.0037171818,9826.32616
301.1197765312,9829.62949333333
301.235819945,9842.59616
301.3518474232,9848.50616
301.4678589658,9853.09282666666
301.5838545728,9866.49949333333
301.6998342442,9864.37616
301.81579798,9873.52282666666
301.9317457802,9879.41282666666
302.0476776448,9881.46616
302.1635935738,9882.84282666666
302.2794935672,9881.99949333333
302.395377625,9891.34616
302.5112457472,9896.83616
302.6270979338,9909.71616
302.7429341848,9912.91949333333
