UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149362
Integration Time,1000
Averages,300
Date,11/7/2020 12:08:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14588.0006911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.11666666667
181.9732053322,-91.0259755555556
182.1045947288,-94.1526422222223
182.2359681898,-95.8226422222222
182.3673257152,-61.3659755555555
182.498667305,-58.6859755555555
182.6299929592,-62.0026422222222
182.7613026778,-60.4693088888888
182.8925964608,-59.4993088888888
183.0238743082,-58.3359755555555
183.15513622,-61.0993088888888
183.2863821962,-59.4126422222222
183.4176122368,-55.9726422222222
183.5488263418,-54.2293088888889
183.6800245112,-59.6159755555555
183.811206745,-54.0959755555555
183.9423730432,-56.5659755555555
184.0735234058,-56.3159755555555
184.2046578328,-53.1793088888889
184.3357763242,-56.0393088888889
184.46687888,-56.2826422222222
184.5979655002,-53.4659755555555
184.7290361848,-56.3226422222222
184.8600909338,-53.4159755555555
184.9911297472,-52.2859755555555
185.122152625,-54.9093088888889
185.2531595672,-51.1559755555555
185.3841505738,-53.4826422222222
185.5151256448,-51.5393088888889
185.6460847802,-54.3126422222222
185.77702798,-56.0093088888889
185.9079552442,-54.8693088888889
186.0388665728,-53.0926422222222
186.1697619658,-53.2959755555556
186.3006414232,-51.1359755555555
186.431504945,-55.7859755555555
186.5623525312,-52.9893088888889
186.6931841818,-57.3159755555555
186.8239998968,-54.7626422222222
186.9547996762,-48.7359755555555
187.08558352,-53.6959755555555
187.2163514282,-50.3793088888889
187.3471034008,-57.6326422222222
187.4778394378,-56.1826422222222
187.6085595392,-50.6293088888889
187.739263705,-50.9926422222222
187.8699519352,-52.5993088888889
188.0006242298,-52.6826422222222
188.1312805888,-50.5559755555555
188.2619210122,-52.1359755555555
188.3925455,-55.3326422222222
188.5231540522,-53.4826422222222
188.6537466688,-54.0093088888889
188.7843233498,-54.7226422222222
188.9148840952,-51.9559755555555
189.045428905,-52.3259755555556
189.1759577792,-53.8926422222222
189.3064707178,-50.4659755555555
189.4369677208,-54.3126422222222
189.5674487882,-53.1626422222222
189.69791392,-45.4859755555555
189.8283631162,-52.2493088888889
189.9587963768,-53.5759755555556
190.0892137018,-51.4759755555556
190.2196150912,-52.9293088888889
190.350000545,-52.7759755555555
190.4803700632,-52.1526422222222
190.6107236458,-50.8926422222222
190.7410612928,-52.1593088888889
190.8713830042,-44.7959755555556
191.00168878,-50.1126422222222
191.1319786202,-49.7359755555555
191.2622525248,-51.5093088888889
191.3925104938,-45.3959755555555
191.5227525272,-49.2259755555556
191.652978625,-42.6826422222222
191.7831887872,-45.1059755555555
191.9133830138,-48.3359755555555
192.0435613048,-47.7559755555556
192.1737236602,-46.2226422222222
192.30387008,-46.8559755555555
192.4340005642,-49.8693088888889
192.5641151128,-44.5393088888889
192.6942137258,-48.8293088888889
192.8242964032,-43.1459755555555
192.954363145,-44.2959755555556
193.0844139512,-45.0126422222222
193.2144488218,-43.1759755555555
193.3444677568,-45.2593088888889
193.4744707562,-40.1526422222222
193.60445782,-42.1426422222222
193.7344289482,-40.4259755555555
193.8643841408,-38.8393088888889
193.9943233978,-37.7326422222222
194.1242467192,-37.1726422222222
194.254154105,-35.2926422222222
194.3840455552,-36.8793088888889
194.5139210698,-39.0293088888889
194.6437806488,-39.3859755555555
194.7736242922,-38.1126422222222
194.903452,-38.3659755555556
195.0332637722,-28.1859755555555
195.1630596088,-34.8459755555556
195.2928395098,-33.9459755555556
195.4226034752,-26.8726422222222
195.552351505,-30.8526422222222
195.6820835992,-27.1426422222222
195.8117997578,-29.7559755555556
195.9414999808,-29.2626422222222
196.0711842682,-29.8626422222222
196.20085262,-24.1559755555555
196.3305050362,-25.7726422222222
196.4601415168,-20.9759755555555
196.5897620618,-17.7459755555555
196.7193666712,-18.7493088888889
196.848955345,-22.5093088888889
196.9785280832,-23.1493088888889
197.1080848858,-24.5293088888889
197.2376257528,-21.4859755555555
197.3671506842,-19.8359755555555
197.49665968,-16.2659755555555
197.6261527402,-14.1959755555555
197.7556298648,-11.6793088888889
197.8850910538,-9.95264222222223
198.0145363072,-9.30264222222223
198.143965625,-7.52264222222223
198.2733790072,-10.6226422222222
198.4027764538,-6.24264222222222
198.5321579648,-5.68930888888889
198.6615235402,-0.312642222222222
198.79087318,1.19069111111111
198.9202068842,3.19402444444444
199.0495246528,0.694024444444444
199.1788264858,2.98069111111111
199.3081123832,2.81069111111111
199.437382345,3.40069111111111
199.5666363712,1.17735777777778
199.6958744618,-0.0859755555555558
199.8250966168,4.75402444444445
199.9543028362,8.26402444444444
200.08349312,7.36402444444444
200.2126674682,6.58069111111111
200.3418258808,12.8806911111111
200.4709683578,9.91069111111111
200.6000948992,11.6106911111111
200.729205505,9.52402444444444
200.8583001752,16.1706911111111
200.9873789098,19.5773577777778
201.1164417088,18.5106911111111
201.2454885722,24.0273577777778
201.3745195,23.5106911111111
201.5035344922,24.1373577777778
201.6325335488,25.7006911111111
201.7615166698,28.6673577777778
201.8904838552,28.1473577777778
202.019435105,30.8273577777778
202.1483704192,31.9306911111111
202.2772897978,31.8606911111111
202.4061932408,33.8873577777778
202.5350807482,33.0206911111111
202.66395232,38.9773577777778
202.7928079562,37.1706911111111
202.9216476568,43.9540244444445
203.0504714218,42.9673577777778
203.1792792512,42.0606911111111
203.308071145,41.2606911111111
203.4368471032,56.4173577777778
203.5656071258,45.1706911111111
203.6943512128,47.2606911111111
203.8230793642,49.9806911111111
203.95179158,49.3106911111111
204.0804878602,47.8140244444444
204.2091682048,54.5973577777778
204.3378326138,52.3306911111111
204.4664810872,57.4106911111111
204.595113625,55.2373577777778
204.7237302272,59.5240244444445
204.8523308938,62.6773577777778
204.9809156248,60.1006911111112
205.1094844202,67.1673577777778
205.23803728,68.2540244444445
205.3665742042,70.9006911111112
205.4950951928,75.2706911111111
205.6236002458,73.1873577777778
205.7520893632,79.2906911111111
205.880562545,80.5306911111111
206.0090197912,81.6006911111111
206.1374611018,82.8040244444444
206.2658864768,91.7740244444444
206.3942959162,87.7406911111111
206.52268942,86.6206911111111
206.6510669882,88.9106911111111
206.7794286208,96.2340244444444
206.9077743178,95.7473577777778
207.0361040792,102.810691111111
207.164417905,101.110691111111
207.2927157952,103.337357777778
207.4209977498,106.857357777778
207.5492637688,109.314024444444
207.6775138522,113.647357777778
207.805748,113.067357777778
207.9339662122,117.404024444444
208.0621684888,115.037357777778
208.1903548298,119.554024444444
208.3185252352,122.107357777778
208.446679705,126.484024444444
208.5748182392,131.124024444444
208.7029408378,134.974024444444
208.8310475008,136.717357777778
208.9591382282,143.467357777778
209.08721302,140.917357777778
209.2152718762,144.777357777778
209.3433147968,153.827357777778
209.4713417818,149.727357777778
209.5993528312,150.487357777778
209.727347945,149.800691111111
209.8553271232,150.317357777778
209.9832903658,153.127357777778
210.1112376728,151.067357777778
210.2391690442,152.527357777778
210.36708448,154.504024444444
210.4949839802,161.160691111111
210.6228675448,167.524024444444
210.7507351738,175.234024444444
210.8785868672,175.190691111111
211.006422625,182.367357777778
211.1342424472,191.980691111111
211.2620463338,192.970691111111
211.3898342848,202.074024444444
211.5176063002,204.057357777778
211.64536238,213.364024444444
211.7731025242,216.644024444444
211.9008267328,227.057357777778
212.0285350058,232.897357777778
212.1562273432,241.734024444444
212.283903745,253.867357777778
212.4115642112,254.367357777778
212.5392087418,264.497357777778
212.6668373368,271.367357777778
212.7944499962,276.627357777778
212.92204672,282.897357777778
213.0496275082,287.604024444445
213.1771923608,294.160691111111
213.3047412778,302.670691111111
213.4322742592,305.340691111111
213.559791305,313.517357777778
213.6872924152,321.634024444445
213.8147775898,326.484024444445
213.9422468288,333.314024444445
214.0697001322,339.940691111111
214.1971375,343.060691111111
214.3245589322,349.497357777778
214.4519644288,353.960691111111
214.5793539898,361.460691111111
214.7067276152,370.120691111111
214.834085305,379.647357777778
214.9614270592,384.007357777778
215.0887528778,394.267357777778
215.2160627608,403.554024444445
215.3433567082,416.677357777778
215.47063472,426.434024444445
215.5978967962,436.127357777778
215.7251429368,447.277357777778
215.8523731418,454.067357777778
215.9795874112,458.724024444445
216.106785745,467.290691111111
216.2339681432,477.664024444445
216.3611346058,489.807357777778
216.4882851328,494.914024444445
216.6154197242,499.544024444445
216.74253838,512.604024444445
216.8696411002,519.660691111111
216.9967278848,529.694024444445
217.1237987338,539.714024444445
217.2508536472,547.464024444445
217.377892625,562.794024444445
217.5049156672,572.304024444445
217.6319227738,577.670691111112
217.7589139448,586.364024444445
217.8858891802,598.604024444445
218.01284848,610.454024444445
218.1397918442,619.317357777778
218.2667192728,631.867357777778
218.3936307658,641.900691111112
218.5205263232,650.207357777778
218.647405945,663.420691111112
218.7742696312,675.307357777779
218.9011173818,685.110691111112
219.0279491968,697.990691111112
219.1547650762,710.367357777778
219.28156502,721.780691111112
219.4083490282,735.897357777778
219.5351171008,746.977357777778
219.6618692378,759.594024444445
219.7886054392,770.474024444445
219.915325705,783.264024444445
220.0420300352,793.130691111111
220.1687184298,803.604024444445
220.2953908888,815.587357777778
220.4220474122,826.044024444445
220.548688,837.320691111112
220.6753126522,850.820691111112
220.8019213688,867.067357777778
220.9285141498,878.407357777778
221.0550909952,894.880691111112
221.181651905,905.144024444445
221.3081968792,917.007357777778
221.4347259178,934.887357777778
221.5612390208,948.717357777778
221.6877361882,956.800691111112
221.81421742,975.117357777778
221.9406827162,989.584024444445
222.0671320768,1008.76069111111
222.1935655018,1019.70402444444
222.3199829912,1036.05402444444
222.446384545,1052.38402444444
222.5727701632,1063.23402444444
222.6991398458,1085.19402444444
222.8254935928,1100.87735777778
222.9518314042,1113.54402444444
223.07815328,1133.53735777778
223.2044592202,1150.65069111111
223.3307492248,1168.16069111111
223.4570232938,1180.72402444444
223.5832814272,1195.77402444444
223.709523625,1213.16069111111
223.8357498872,1234.72402444444
223.9619602138,1251.55402444444
224.0881546048,1262.29402444444
224.2143330602,1280.72735777778
224.34049558,1301.75735777778
224.4666421642,1314.47402444444
224.5927728128,1337.79069111111
224.7188875258,1351.35735777778
224.8449863032,1373.14402444444
224.971069145,1389.83735777778
225.0971360512,1404.91069111111
225.2231870218,1426.56069111111
225.3492220568,1442.64069111111
225.4752411562,1459.68069111111
225.60124432,1475.38069111111
225.7272315482,1489.44735777778
225.8532028408,1502.34735777778
225.9791581978,1524.74069111111
226.1050976192,1550.49402444444
226.231021105,1584.49402444444
226.3569286552,1599.96402444444
226.4828202698,1617.45069111111
226.6086959488,1648.38069111111
226.7345556922,1672.13735777778
226.8603995,1698.93735777778
226.9862273722,1723.07069111111
227.1120393088,1746.96069111111
227.2378353098,1769.75069111111
227.3636153752,1787.76735777778
227.489379505,1815.36402444444
227.6151276992,1829.81069111111
227.7408599578,1848.57735777778
227.8665762808,1878.45735777778
227.9922766682,1901.69069111111
228.11796112,1924.13069111111
228.2436296362,1944.02402444444
228.3692822168,1971.29402444444
228.4949188618,1992.66069111111
228.6205395712,2020.26069111111
228.746144345,2050.31402444444
228.8717331832,2072.92069111111
228.9973060858,2093.56069111111
229.1228630528,2120.39069111111
229.2484040842,2150.14069111111
229.37392918,2171.69402444444
229.4994383402,2200.31735777778
229.6249315648,2218.87402444444
229.7504088538,2246.32069111111
229.8758702072,2271.03402444444
230.001315625,2298.52735777778
230.1267451072,2318.78735777778
230.2521586538,2347.46069111111
230.3775562648,2367.29069111111
230.5029379402,2387.78069111111
230.62830368,2411.53735777778
230.7536534842,2437.85735777778
230.8789873528,2464.14735777778
231.0043052858,2498.85069111111
231.1296072832,2520.07069111111
231.254893345,2545.99402444444
231.3801634712,2571.57069111111
231.5054176618,2593.66069111111
231.6306559168,2619.26069111111
231.7558782362,2640.00402444444
231.88108462,2678.76735777778
232.0062750682,2702.72069111111
232.1314495808,2734.12735777778
232.2566081578,2751.54735777778
232.3817507992,2777.87735777778
232.506877505,2795.95069111111
232.6319882752,2822.79735777778
232.7570831098,2852.36402444444
232.8821620088,2881.65069111111
233.0072249722,2905.06069111111
233.132272,2926.15735777778
233.2573030922,2943.64402444444
233.3823182488,2973.65735777778
233.5073174698,2995.20069111111
233.6323007552,3020.89402444444
233.757268105,3032.63735777778
233.8822195192,3061.77735777778
234.0071549978,3084.20402444444
234.1320745408,3113.12069111111
234.2569781482,3126.88402444444
234.38186582,3163.77735777778
234.5067375562,3174.13069111111
234.6315933568,3192.93069111111
234.7564332218,3235.53069111111
234.8812571512,3233.22735777778
235.006065145,3250.60402444444
235.1308572032,3275.40402444444
235.2556333258,3289.25069111111
235.3803935128,3307.67735777778
235.5051377642,3333.81735777778
235.62986608,3352.74402444444
235.7545784602,3366.30069111111
235.8792749048,3383.94069111111
236.0039554138,3406.30069111111
236.1286199872,3419.84402444444
236.253268625,3435.85402444444
236.3779013272,3462.86735777778
236.5025180938,3477.55069111111
236.6271189248,3489.85735777778
236.7517038202,3507.97735777778
236.87627278,3525.46402444444
237.0008258042,3537.18735777778
237.1253628928,3562.67069111111
237.2498840458,3571.55735777778
237.3743892632,3584.07069111111
237.498878545,3605.05402444444
237.6233518912,3615.10735777778
237.7478093018,3631.36735777777
237.8722507768,3646.45069111111
237.9966763162,3653.48735777778
238.12108592,3666.00069111111
238.2454795882,3686.88735777778
238.3698573208,3684.49402444444
238.4942191178,3699.07402444444
238.6185649792,3707.58069111111
238.742894905,3717.33735777778
238.8672088952,3731.69402444444
238.9915069498,3744.72402444444
239.1157890688,3754.92735777778
239.2400552522,3762.31402444444
239.3643055,3775.86069111111
239.4885398122,3787.90735777778
239.6127581888,3794.04069111111
239.7369606298,3813.29402444444
239.8611471352,3810.12402444444
239.985317705,3827.23069111111
240.1094723392,3838.25402444444
240.2336110378,3847.00402444444
240.3577338008,3859.74069111111
240.4818406282,3862.71069111111
240.60593152,3875.22402444444
240.7300064762,3896.39402444444
240.8540654968,3893.97402444444
240.9781085818,3909.09735777778
241.1021357312,3912.07069111111
241.226146945,3932.13402444444
241.3501422232,3941.10735777778
241.4741215658,3941.87402444445
241.5980849728,3957.74069111111
241.7220324442,3961.68402444445
241.84596398,3973.68069111111
241.9698795802,3985.47402444444
242.0937792448,4000.83402444444
242.2176629738,4012.65735777778
242.3415307672,4032.18069111111
242.465382625,4050.16402444445
242.5892185472,4051.72069111111
242.7130385338,4039.98735777778
242.8368425848,4059.41069111111
242.9606307002,4078.32069111111
243.08440288,4096.36069111111
243.2081591242,4119.47069111111
243.3318994328,4140.13735777778
243.4556238058,4157.66069111111
243.5793322432,4173.14735777778
243.703024745,4182.63069111111
243.8267013112,4208.42069111111
243.9503619418,4202.84402444445
244.0740066368,4185.30069111111
244.1976353962,4183.81069111111
244.32124822,4196.75735777778
244.4448451082,4227.81402444444
244.5684260608,4256.26402444445
244.6919910778,4274.47069111111
244.8155401592,4303.74402444445
244.939073305,4318.50735777778
245.0625905152,4346.44402444444
245.1860917898,4365.27735777778
245.3095771288,4380.14069111111
245.4330465322,4408.08402444445
245.5565,4408.82735777778
245.6799375322,4441.77069111111
245.8033591288,4476.13402444445
245.9267647898,4480.07735777778
246.0501545152,4463.14402444444
246.173528305,4453.75069111111
246.2968861592,4476.84069111111
246.4202280778,4514.87402444445
246.5435540608,4567.21069111111
246.6668641082,4606.33402444444
246.79015822,4650.53402444445
246.9134363962,4680.13069111111
247.0366986368,4727.09069111111
247.1599449418,4750.33735777778
247.2831753112,4794.89735777778
247.406389745,4834.62735777778
247.5295882432,4857.02069111111
247.6527708058,4897.42069111111
247.7759374328,4926.01735777778
247.8990881242,4951.96402444445
248.02222288,4998.18069111111
248.1453417002,5028.26402444445
248.2684445848,5061.60735777778
248.3915315338,5097.33402444445
248.5146025472,5120.45069111111
248.637657625,5098.04069111111
248.7606967672,5096.43735777778
248.8837199738,5152.04735777778
249.0067272448,5215.03069111111
249.1297185802,5270.16069111111
249.25269398,5311.78402444445
249.3756534442,5361.71402444445
249.4985969728,5411.41069111111
249.6215245658,5470.46402444445
249.7444362232,5510.74069111111
249.867331945,5573.40735777778
249.9902117312,5615.38069111111
250.1130755818,5671.43402444445
250.2359234968,5734.66735777778
250.3587554762,5763.37735777778
250.48157152,5819.06402444445
250.6043716282,5867.98069111111
250.7271558008,5903.52069111111
250.8499240378,5962.62735777778
250.9726763392,6016.42069111111
251.095412705,6058.45069111111
251.2181331352,6106.50402444445
251.3408376298,6155.12069111111
251.4635261888,6207.12735777778
251.5861988122,6234.12735777778
251.7088555,6237.49069111111
251.8314962522,6267.63069111111
251.9541210688,6342.71402444445
252.0767299498,6414.30069111111
252.1993228952,6483.71735777778
252.321899905,6554.64402444445
252.4444609792,6607.03402444445
252.5670061178,6674.78402444445
252.6895353208,6725.98402444444
252.8120485882,6799.05069111111
252.93454592,6879.18402444445
253.0570273162,6939.96069111111
253.1794927768,7023.96069111111
253.3019423018,7080.38069111111
253.4243758912,7141.22069111111
253.546793545,7198.81402444445
253.6691952632,7260.73735777778
253.7915810458,7311.61735777778
253.9139508928,7374.35402444445
254.0363048042,7434.27402444445
254.15864278,7495.03735777778
254.2809648202,7553.78402444445
254.4032709248,7586.52402444445
254.5255610938,7640.75069111111
254.6478353272,7692.87402444445
254.770093625,7751.29735777778
254.8923359872,7800.53069111111
255.0145624138,7859.65402444444
255.1367729048,7887.62402444444
255.2589674602,7909.84735777778
255.38114608,7963.63069111111
255.5033087642,8043.96735777778
255.6254555128,8118.49069111111
255.7475863258,8182.19069111111
255.8697012032,8258.42069111111
255.991800145,8327.62402444445
256.1138831512,8407.96069111111
256.2359502218,8477.04402444445
256.3580013568,8556.95735777778
256.4800365562,8626.77402444444
256.60205582,8715.22402444444
256.7240591482,8777.23402444444
256.8460465408,8848.45735777778
256.9680179978,8917.71069111111
257.0899735192,8971.31735777778
257.211913105,9024.46402444444
257.3338367552,9083.78402444444
257.4557444698,9137.05402444444
257.5776362488,9183.16735777778
257.6995120922,9237.29069111111
257.821372,9275.99069111111
257.9432159722,9334.77069111111
258.0650440088,9391.41735777777
258.1868561098,9437.06069111111
258.3086522752,9498.58735777777
258.430432505,9541.10402444444
258.5521967992,9590.02402444444
258.6739451578,9644.04735777777
258.7956775808,9701.06069111111
258.9173940682,9759.30402444444
259.03909462,9792.12069111111
259.1607792362,9811.49735777777
259.2824479168,9854.37735777777
259.4041006618,9906.54402444444
259.5257374712,9967.24402444444
259.647358345,10017.7406911111
259.7689632832,10062.3540244444
259.8905522858,10109.1806911111
260.0121253528,10163.2573577778
260.1336824842,10193.5906911111
260.25522368,10253.7540244444
260.3767489402,10295.2373577778
260.4982582648,10346.5706911111
260.6197516538,10392.2273577778
260.7412291072,10430.3640244444
260.862690625,10478.3373577778
260.9841362072,10515.3873577778
261.1055658538,10561.1873577778
261.2269795648,10609.5506911111
261.3483773402,10641.1906911111
261.46975918,10673.3040244444
261.5911250842,10715.2740244444
261.7124750528,10749.5873577778
261.8338090858,10774.9973577778
261.9551271832,10823.3240244444
262.076429345,10876.6240244444
262.1977155712,10914.2273577778
262.3189858618,10944.6840244444
262.4402402168,10969.6740244444
262.5614786362,10995.5440244444
262.68270112,11012.7706911111
262.8039076682,11021.8240244444
262.9250982808,11054.2140244444
263.0462729578,11086.7606911111
263.1674316992,11101.9640244444
263.288574505,11119.3073577778
263.4097013752,11126.4306911111
263.5308123098,11124.0073577778
263.6519073088,11133.7506911111
263.7729863722,11161.2040244444
263.8940495,11187.8573577778
264.0150966922,11196.1240244444
264.1361279488,11221.0406911111
264.2571432698,11243.3806911111
264.3781426552,11272.6573577778
264.499126105,11300.9573577778
264.6200936192,11329.4473577778
264.7410451978,11351.5540244444
264.8619808408,11375.9140244444
264.9829005482,11397.6406911111
265.10380432,11415.7940244444
265.2246921562,11439.3040244444
265.3455640568,11471.7773577778
265.4664200218,11491.7073577778
265.5872600512,11495.9040244444
265.708084145,11525.4706911111
265.8288923032,11533.9106911111
265.9496845258,11551.7406911111
266.0704608128,11559.4706911111
266.1912211642,11555.9540244444
266.31196558,11553.2640244444
266.4326940602,11550.3206911111
266.5534066048,11555.9006911111
266.6741032138,11563.8440244444
266.7947838872,11577.7006911111
266.915448625,11568.9073577778
267.0360974272,11556.4206911111
267.1567302938,11561.9040244444
267.2773472248,11564.6906911111
267.3979482202,11575.8406911111
267.51853328,11565.1440244444
267.6391024042,11574.0173577778
267.7596555928,11580.7573577778
267.8801928458,11574.9540244444
268.0007141632,11583.7040244444
268.121219545,11604.5206911111
268.2417089912,11601.0506911111
268.3621825018,11608.2906911111
268.4826400768,11639.3373577778
268.6030817162,11653.1306911111
268.72350742,11666.1740244444
268.8439171882,11678.2140244444
268.9643110208,11693.3906911111
269.0846889178,11698.0640244444
269.2050508792,11710.6806911111
269.325396905,11721.4473577778
269.4457269952,11731.0773577778
269.5660411498,11744.1306911111
269.6863393688,11747.3973577778
269.8066216522,11757.2206911111
269.926888,11754.8106911111
270.0471384122,11761.4706911111
270.1673728888,11776.5373577778
270.2875914298,11771.9206911111
270.4077940352,11775.9806911111
270.527980705,11781.1240244444
270.6481514392,11777.3773577778
270.7683062378,11782.7273577778
270.8884451008,11781.5840244444
271.0085680282,11764.1973577778
271.12867502,11773.5673577778
271.2487660762,11771.3873577778
271.3688411968,11782.6773577778
271.4889003818,11802.3606911111
271.6089436312,11813.1606911111
271.728970945,11825.1406911111
271.8489823232,11813.4840244444
271.9689777658,11822.1006911111
272.0889572728,11829.3540244444
272.2089208442,11842.6406911111
272.32886848,11851.7973577778
272.4488001802,11848.2106911111
272.5687159448,11854.5706911111
272.6886157738,11868.8373577778
272.8084996672,11872.9840244444
272.928367625,11880.4806911111
273.0482196472,11897.3840244444
273.1680557338,11904.9673577778
273.2878758848,11911.2373577778
273.4076801002,11916.2573577778
273.52746838,11904.3806911111
273.6472407242,11908.8740244444
273.7669971328,11916.8440244444
273.8867376058,11930.2673577778
274.0064621432,11922.7040244444
274.126170745,11926.3006911111
274.2458634112,11932.9006911111
274.3655401418,11937.7773577778
274.4852009368,11936.2540244444
274.6048457962,11952.0673577778
274.72447472,11949.3673577778
274.8440877082,11950.8340244444
274.9636847608,11964.9373577778
275.0832658778,11979.5306911111
275.2028310592,11983.0240244444
275.322380305,11975.5706911111
275.4419136152,11997.4773577778
275.5614309898,11994.1740244444
275.6809324288,12008.8440244444
275.8004179322,12021.4973577778
275.9198875,12045.9606911111
276.0393411322,12042.1806911111
276.1587788288,12033.9173577778
276.2782005898,12044.8806911111
276.3976064152,12063.3073577778
276.516996305,12060.4173577778
276.6363702592,12076.5906911111
276.7557282778,12081.6740244444
276.8750703608,12088.7306911111
276.9943965082,12091.3873577778
277.11370672,12090.6873577778
277.2330009962,12086.6006911111
277.3522793368,12107.2106911111
277.4715417418,12106.6740244444
277.5907882112,12107.0206911111
277.710018745,12118.6440244444
277.8292333432,12126.5206911111
277.9484320058,12127.1373577778
278.0676147328,12122.1240244444
278.1867815242,12126.0773577778
278.30593238,12128.4606911111
278.4250673002,12145.6040244444
278.5441862848,12149.8173577778
278.6632893338,12161.5806911111
278.7823764472,12164.0840244444
278.901447625,12177.6106911111
279.0205028672,12191.3940244444
279.1395421738,12220.1173577778
279.2585655448,12229.6906911111
279.3775729802,12229.1606911111
279.49656448,12228.3206911111
279.6155400442,12241.2473577778
279.7344996728,12257.4240244444
279.8534433658,12260.2473577778
279.9723711232,12273.5306911111
280.091282945,12288.6306911111
280.2101788312,12288.2040244444
280.3290587818,12305.5806911111
280.4479227968,12306.4640244444
280.5667708762,12300.3606911111
280.68560302,12318.3973577778
280.8044192282,12316.0340244444
280.9232195008,12325.8006911111
281.0420038378,12335.9406911111
281.1607722392,12335.3973577778
281.279524705,12356.7773577778
281.3982612352,12353.8540244444
281.5169818298,12366.6273577778
281.6356864888,12390.1140244444
281.7543752122,12402.8273577778
281.873048,12412.4473577778
281.9917048522,12426.2573577778
282.1103457688,12445.3073577778
282.2289707498,12439.0306911111
282.3475797952,12454.3206911111
282.466172905,12459.2973577778
282.5847500792,12464.4106911111
282.7033113178,12466.5940244444
282.8218566208,12459.4040244444
282.9403859882,12434.9006911111
283.05889942,12455.1106911111
283.1773969162,12466.4440244444
283.2958784768,12471.9806911111
283.4143441018,12467.4773577778
283.5327937912,12471.6273577778
283.651227545,12482.1573577778
283.7696453632,12475.0006911111
283.8880472458,12479.5240244444
284.0064331928,12492.1573577778
284.1248032042,12495.5906911111
284.24315728,12491.1573577778
284.3614954202,12501.0273577778
284.4798176248,12511.5706911111
284.5981238938,12527.5973577778
284.7164142272,12541.8506911111
284.834688625,12542.8006911111
284.9529470872,12542.9773577778
285.0711896138,12538.1006911111
285.1894162048,12541.2206911111
285.3076268602,12544.9573577778
285.42582158,12550.7906911111
285.5440003642,12557.3173577778
285.6621632128,12562.3573577778
285.7803101258,12574.9206911111
285.8984411032,12583.8873577778
286.016556145,12577.8306911111
286.1346552512,12585.9473577778
286.2527384218,12596.0173577778
286.3708056568,12587.4140244444
286.4888569562,12576.0606911111
286.60689232,12580.6873577778
286.7249117482,12576.6240244444
286.8429152408,12586.1806911111
286.9609027978,12598.3040244444
287.0788744192,12606.7106911111
287.196830105,12617.2973577778
287.3147698552,12609.7806911111
287.4326936698,12606.2306911111
287.5506015488,12613.9240244444
287.6684934922,12625.9340244444
287.7863695,12632.4473577778
287.9042295722,12631.0240244444
288.0220737088,12635.5573577778
288.1399019098,12639.9240244444
288.2577141752,12642.3873577778
288.375510505,12629.3706911111
288.4932908992,12628.6440244444
288.6110553578,12622.5773577778
288.7288038808,12614.8673577778
288.8465364682,12611.3606911111
288.96425312,12603.8006911111
289.0819538362,12608.2973577778
289.1996386168,12622.4173577778
289.3173074618,12650.9340244444
289.4349603712,12652.9040244444
289.552597345,12666.1973577778
289.6702183832,12679.9840244444
289.7878234858,12685.2073577778
289.9054126528,12690.4506911111
290.0229858842,12697.7873577778
290.14054318,12716.5373577778
290.2580845402,12727.9106911111
290.3756099648,12745.1040244444
290.4931194538,12765.0073577778
290.6106130072,12786.4906911111
290.728090625,12798.0773577778
290.8455523072,12811.9506911111
290.9629980538,12846.6206911111
291.0804278648,12859.5740244444
291.1978417402,12867.6940244444
291.31523968,12890.4673577778
291.4326216842,12894.8406911111
291.5499877528,12917.0773577778
291.6673378858,12945.2873577778
291.7846720832,12947.7740244444
291.901990345,12966.0906911111
292.0192926712,12981.4973577778
292.1365790618,12994.8506911111
292.2538495168,13020.0873577778
292.3711040362,13033.0173577778
292.48834262,13059.2540244444
292.6055652682,13075.8273577778
292.7227719808,13093.8640244444
292.8399627578,13115.5906911111
292.9571375992,13131.9140244444
293.074296505,13159.1506911111
293.1914394752,13170.8040244444
293.3085665098,13179.2706911111
293.4256776088,13200.7006911111
293.5427727722,13213.2673577778
293.659852,13232.0373577778
293.7769152922,13248.8073577778
293.8939626488,13278.2340244444
294.0109940698,13297.6040244444
294.1280095552,13307.3440244444
294.245009105,13328.1173577778
294.3619927192,13341.7140244444
294.4789603978,13369.9640244444
294.5959121408,13388.3673577778
294.7128479482,13416.4340244444
294.82976782,13449.1340244444
294.9466717562,13464.2473577778
295.0635597568,13489.0440244444
295.1804318218,13514.0740244444
295.2972879512,13531.3640244444
295.414128145,13538.0040244444
295.5309524032,13567.2273577778
295.6477607258,13583.9173577778
295.7645531128,13581.9740244444
295.8813295642,13605.3206911111
295.99809008,13626.0373577778
296.1148346602,13660.7240244444
296.2315633048,13707.6440244444
296.3482760138,13700.5240244444
296.4649727872,13721.5640244444
296.581653625,13749.7140244444
296.6983185272,13782.5806911111
296.8149674938,13814.5040244444
296.9316005248,13839.1606911111
297.0482176202,13855.7140244444
297.16481878,13864.6873577778
297.2814040042,13886.9673577778
297.3979732928,13919.0940244444
297.5145266458,13939.6440244444
297.6310640632,13942.8240244444
297.747585545,13958.7473577778
