UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149935
Integration Time,1000
Averages,300
Date,11/9/2020 12:03:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15300.4047955556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.04
181.9732053322,-91.3085377777778
182.1045947288,-94.6918711111111
182.2359681898,-96.5552044444445
182.3673257152,-61.3152044444444
182.498667305,-58.5518711111111
182.6299929592,-61.7385377777777
182.7613026778,-60.3485377777778
182.8925964608,-59.4785377777778
183.0238743082,-58.0785377777778
183.15513622,-61.3018711111111
183.2863821962,-59.5085377777777
183.4176122368,-56.0085377777777
183.5488263418,-53.9252044444444
183.6800245112,-59.4252044444444
183.811206745,-53.9152044444444
183.9423730432,-56.7385377777777
184.0735234058,-56.3618711111111
184.2046578328,-53.0785377777777
184.3357763242,-56.1052044444444
184.46687888,-56.2952044444444
184.5979655002,-52.8685377777777
184.7290361848,-56.3085377777778
184.8600909338,-53.5452044444444
184.9911297472,-52.7085377777777
185.122152625,-55.1152044444444
185.2531595672,-51.1218711111111
185.3841505738,-53.0985377777777
185.5151256448,-51.2652044444444
185.6460847802,-53.8785377777777
185.77702798,-55.8085377777777
185.9079552442,-54.9352044444444
186.0388665728,-53.3952044444444
186.1697619658,-53.5852044444444
186.3006414232,-50.4685377777777
186.431504945,-55.2318711111111
186.5623525312,-52.4485377777777
186.6931841818,-57.4252044444444
186.8239998968,-54.7018711111111
186.9547996762,-48.7985377777777
187.08558352,-53.3685377777777
187.2163514282,-50.1985377777777
187.3471034008,-57.4685377777778
187.4778394378,-56.6018711111111
187.6085595392,-50.5718711111111
187.739263705,-51.5218711111111
187.8699519352,-52.8118711111111
188.0006242298,-52.3585377777777
188.1312805888,-50.1518711111111
188.2619210122,-51.9085377777777
188.3925455,-54.9218711111111
188.5231540522,-53.3852044444444
188.6537466688,-53.6785377777777
188.7843233498,-55.0252044444444
188.9148840952,-51.2952044444444
189.045428905,-52.1018711111111
189.1759577792,-53.1918711111111
189.3064707178,-50.0818711111111
189.4369677208,-53.6985377777777
189.5674487882,-52.9618711111111
189.69791392,-45.5685377777777
189.8283631162,-52.1718711111111
189.9587963768,-53.2518711111111
190.0892137018,-51.3685377777777
190.2196150912,-52.4385377777777
190.350000545,-52.5185377777777
190.4803700632,-52.2485377777777
190.6107236458,-50.7918711111111
190.7410612928,-51.5252044444444
190.8713830042,-44.2818711111111
191.00168878,-49.3818711111111
191.1319786202,-49.4518711111111
191.2622525248,-51.0385377777777
191.3925104938,-44.9185377777777
191.5227525272,-48.3585377777777
191.652978625,-41.7385377777777
191.7831887872,-44.6352044444444
191.9133830138,-47.5118711111111
192.0435613048,-47.1352044444444
192.1737236602,-45.2852044444444
192.30387008,-46.6285377777777
192.4340005642,-49.0952044444444
192.5641151128,-44.1618711111111
192.6942137258,-47.8418711111111
192.8242964032,-41.9518711111111
192.954363145,-42.9918711111111
193.0844139512,-43.7918711111111
193.2144488218,-42.4118711111111
193.3444677568,-43.9718711111111
193.4744707562,-38.6418711111111
193.60445782,-40.5485377777777
193.7344289482,-37.9985377777777
193.8643841408,-36.8852044444444
193.9943233978,-35.5452044444444
194.1242467192,-34.7918711111111
194.254154105,-33.4785377777778
194.3840455552,-34.8885377777777
194.5139210698,-37.7252044444444
194.6437806488,-37.5218711111111
194.7736242922,-36.2318711111111
194.903452,-36.4185377777777
195.0332637722,-25.7918711111111
195.1630596088,-32.2618711111111
195.2928395098,-30.5618711111111
195.4226034752,-23.0085377777778
195.552351505,-26.3685377777778
195.6820835992,-22.3552044444444
195.8117997578,-25.3818711111111
195.9414999808,-25.3985377777778
196.0711842682,-24.7185377777778
196.20085262,-18.6418711111111
196.3305050362,-19.7485377777778
196.4601415168,-14.1418711111111
196.5897620618,-10.6752044444444
196.7193666712,-11.3085377777778
196.848955345,-15.7918711111111
196.9785280832,-17.9885377777778
197.1080848858,-19.0285377777778
197.2376257528,-14.5952044444444
197.3671506842,-12.0685377777778
197.49665968,-8.16520444444444
197.6261527402,-5.30187111111111
197.7556298648,-2.59187111111111
197.8850910538,-1.71187111111111
198.0145363072,-0.378537777777775
198.143965625,1.23146222222223
198.2733790072,-1.81187111111111
198.4027764538,3.08479555555556
198.5321579648,4.70812888888889
198.6615235402,10.4347955555556
198.79087318,12.7281288888889
198.9202068842,15.8514622222222
199.0495246528,13.4547955555556
199.1788264858,16.4814622222222
199.3081123832,16.1947955555556
199.437382345,16.1014622222222
199.5666363712,13.1481288888889
199.6958744618,11.5747955555556
199.8250966168,17.5114622222222
199.9543028362,21.7181288888889
200.08349312,21.5481288888889
200.2126674682,22.1714622222222
200.3418258808,28.3381288888889
200.4709683578,26.6281288888889
200.6000948992,27.5581288888889
200.729205505,26.5747955555556
200.8583001752,34.2047955555556
200.9873789098,37.7814622222223
201.1164417088,37.3047955555556
201.2454885722,42.7481288888889
201.3745195,42.1747955555556
201.5035344922,42.7447955555556
201.6325335488,44.8281288888889
201.7615166698,49.0047955555556
201.8904838552,48.5614622222223
202.019435105,51.9214622222223
202.1483704192,52.7547955555556
202.2772897978,53.0781288888889
202.4061932408,54.3314622222223
202.5350807482,53.4914622222223
202.66395232,60.8047955555556
202.7928079562,59.7781288888889
202.9216476568,66.4347955555556
203.0504714218,66.2647955555556
203.1792792512,65.5514622222222
203.308071145,64.8214622222223
203.4368471032,80.3447955555555
203.5656071258,70.5481288888889
203.6943512128,73.4747955555556
203.8230793642,77.5714622222222
203.95179158,77.6047955555556
204.0804878602,77.8014622222222
204.2091682048,85.3781288888889
204.3378326138,84.2647955555556
204.4664810872,89.9214622222222
204.595113625,89.1847955555556
204.7237302272,93.0414622222222
204.8523308938,95.7214622222222
204.9809156248,93.9114622222222
205.1094844202,99.9014622222222
205.23803728,101.284795555556
205.3665742042,103.971462222222
205.4950951928,109.158128888889
205.6236002458,107.508128888889
205.7520893632,114.471462222222
205.880562545,115.414795555556
206.0090197912,116.531462222222
206.1374611018,118.454795555555
206.2658864768,128.648128888889
206.3942959162,124.168128888889
206.52268942,124.621462222222
206.6510669882,127.434795555555
206.7794286208,135.514795555555
206.9077743178,134.998128888889
207.0361040792,142.458128888889
207.164417905,142.128128888889
207.2927157952,145.948128888889
207.4209977498,149.274795555555
207.5492637688,152.584795555555
207.6775138522,158.684795555555
207.805748,158.794795555555
207.9339662122,164.334795555556
208.0621684888,162.964795555555
208.1903548298,169.208128888889
208.3185252352,171.298128888889
208.446679705,176.591462222222
208.5748182392,180.294795555555
208.7029408378,183.738128888889
208.8310475008,187.758128888889
208.9591382282,194.864795555556
209.08721302,192.901462222222
209.2152718762,198.284795555556
209.3433147968,208.501462222222
209.4713417818,206.264795555556
209.5993528312,209.334795555556
209.727347945,213.518128888889
209.8553271232,216.258128888889
209.9832903658,222.271462222222
210.1112376728,224.098128888889
210.2391690442,227.128128888889
210.36708448,231.078128888889
210.4949839802,238.701462222222
210.6228675448,245.861462222222
210.7507351738,252.908128888889
210.8785868672,252.914795555555
211.006422625,259.274795555555
211.1342424472,269.268128888889
211.2620463338,268.664795555555
211.3898342848,277.094795555555
211.5176063002,277.651462222222
211.64536238,285.371462222222
211.7731025242,287.674795555555
211.9008267328,296.554795555555
212.0285350058,301.194795555555
212.1562273432,309.774795555555
212.283903745,318.718128888889
212.4115642112,320.014795555555
212.5392087418,327.594795555555
212.6668373368,334.301462222222
212.7944499962,338.488128888889
212.92204672,345.898128888889
213.0496275082,349.881462222222
213.1771923608,356.321462222222
213.3047412778,365.934795555555
213.4322742592,368.731462222222
213.559791305,377.958128888889
213.6872924152,385.731462222222
213.8147775898,391.608128888889
213.9422468288,399.148128888889
214.0697001322,408.051462222222
214.1971375,414.121462222222
214.3245589322,423.248128888889
214.4519644288,430.131462222222
214.5793539898,438.831462222222
214.7067276152,444.891462222222
214.834085305,450.644795555556
214.9614270592,457.764795555556
215.0887528778,467.468128888889
215.2160627608,473.901462222222
215.3433567082,485.321462222222
215.47063472,493.891462222223
215.5978967962,502.458128888889
215.7251429368,514.111462222223
215.8523731418,521.711462222223
215.9795874112,525.788128888889
216.106785745,535.244795555556
216.2339681432,546.111462222223
216.3611346058,557.908128888889
216.4882851328,564.881462222223
216.6154197242,569.714795555556
216.74253838,584.148128888889
216.8696411002,590.478128888889
216.9967278848,602.511462222223
217.1237987338,611.164795555556
217.2508536472,620.208128888889
217.377892625,635.671462222222
217.5049156672,646.231462222222
217.6319227738,651.678128888889
217.7589139448,660.534795555556
217.8858891802,673.994795555555
218.01284848,686.788128888889
218.1397918442,696.944795555556
218.2667192728,711.848128888889
218.3936307658,721.071462222222
218.5205263232,732.338128888889
218.647405945,745.074795555556
218.7742696312,757.908128888889
218.9011173818,768.954795555556
219.0279491968,780.571462222222
219.1547650762,792.831462222222
219.28156502,807.621462222222
219.4083490282,822.488128888889
219.5351171008,832.991462222222
219.6618692378,847.278128888889
219.7886054392,861.271462222222
219.915325705,872.814795555556
220.0420300352,882.638128888889
220.1687184298,896.801462222222
220.2953908888,910.954795555555
220.4220474122,921.538128888888
220.548688,933.651462222222
220.6753126522,948.354795555555
220.8019213688,965.958128888888
220.9285141498,979.924795555554
221.0550909952,996.994795555554
221.181651905,1010.43812888889
221.3081968792,1024.27479555555
221.4347259178,1044.44479555555
221.5612390208,1058.40812888889
221.6877361882,1067.41812888889
221.81421742,1086.62812888889
221.9406827162,1100.36479555555
222.0671320768,1121.33479555555
222.1935655018,1130.94812888889
222.3199829912,1149.97146222222
222.446384545,1165.19479555555
222.5727701632,1179.12146222222
222.6991398458,1200.53812888889
222.8254935928,1215.75146222222
222.9518314042,1230.25812888889
223.07815328,1252.76479555555
223.2044592202,1268.75479555555
223.3307492248,1288.65812888889
223.4570232938,1302.72479555555
223.5832814272,1320.16479555555
223.709523625,1336.93812888889
223.8357498872,1361.16146222222
223.9619602138,1380.24812888889
224.0881546048,1391.56812888889
224.2143330602,1413.28146222222
224.34049558,1431.34812888889
224.4666421642,1447.66479555555
224.5927728128,1474.83146222222
224.7188875258,1488.00146222222
224.8449863032,1511.68146222222
224.971069145,1530.50479555555
225.0971360512,1547.91146222222
225.2231870218,1572.27146222222
225.3492220568,1590.92479555555
225.4752411562,1614.82146222222
225.60124432,1636.52479555555
225.7272315482,1660.43146222222
225.8532028408,1678.14146222222
225.9791581978,1703.01812888889
226.1050976192,1721.42812888889
226.231021105,1750.41479555555
226.3569286552,1768.99479555556
226.4828202698,1789.31812888889
226.6086959488,1818.61146222222
226.7345556922,1837.41479555556
226.8603995,1863.13146222222
226.9862273722,1888.91812888889
227.1120393088,1911.70812888889
227.2378353098,1935.04146222222
227.3636153752,1959.53146222222
227.489379505,1988.03146222222
227.6151276992,2004.84812888889
227.7408599578,2024.28146222222
227.8665762808,2054.61479555556
227.9922766682,2081.11479555556
228.11796112,2106.39812888889
228.2436296362,2129.34479555556
228.3692822168,2156.23146222222
228.4949188618,2180.25479555556
228.6205395712,2208.84812888889
228.746144345,2242.52146222222
228.8717331832,2262.13146222222
228.9973060858,2290.40479555556
229.1228630528,2318.10479555556
229.2484040842,2345.09479555556
229.37392918,2370.00812888889
229.4994383402,2400.70146222222
229.6249315648,2423.49479555556
229.7504088538,2453.72479555556
229.8758702072,2481.01146222222
230.001315625,2507.41479555556
230.1267451072,2531.27479555556
230.2521586538,2562.48812888889
230.3775562648,2584.84812888889
230.5029379402,2605.62479555556
230.62830368,2635.57479555556
230.7536534842,2665.01146222222
230.8789873528,2689.19146222222
231.0043052858,2728.61479555556
231.1296072832,2750.05479555556
231.254893345,2778.53479555556
231.3801634712,2810.36146222222
231.5054176618,2833.34479555556
231.6306559168,2858.93479555556
231.7558782362,2882.30479555556
231.88108462,2923.29812888889
232.0062750682,2950.29146222222
232.1314495808,2984.30146222222
232.2566081578,3003.45479555556
232.3817507992,3031.83812888889
232.506877505,3055.78812888889
232.6319882752,3084.70812888889
232.7570831098,3112.67812888889
232.8821620088,3144.35146222222
233.0072249722,3173.17812888889
233.132272,3193.77146222222
233.2573030922,3212.51479555556
233.3823182488,3248.16812888889
233.5073174698,3270.47812888889
233.6323007552,3299.90146222222
233.757268105,3311.50479555556
233.8822195192,3340.64146222222
234.0071549978,3366.57146222222
234.1320745408,3393.12479555556
234.2569781482,3413.25479555556
234.38186582,3449.62146222222
234.5067375562,3464.91479555556
234.6315933568,3486.80812888889
234.7564332218,3527.04812888889
234.8812571512,3530.70812888889
235.006065145,3552.17812888889
235.1308572032,3577.81479555556
235.2556333258,3592.14479555556
235.3803935128,3613.23812888889
235.5051377642,3640.86146222222
235.62986608,3661.62146222222
235.7545784602,3677.55146222222
235.8792749048,3695.85479555556
236.0039554138,3718.42812888889
236.1286199872,3734.81812888889
236.253268625,3757.14479555556
236.3779013272,3781.03146222222
236.5025180938,3797.56812888889
236.6271189248,3815.02812888889
236.7517038202,3831.34812888889
236.87627278,3849.39479555555
237.0008258042,3856.48479555555
237.1253628928,3888.29479555556
237.2498840458,3902.45146222222
237.3743892632,3915.79146222222
237.498878545,3936.79812888889
237.6233518912,3954.94146222222
237.7478093018,3967.12146222222
237.8722507768,3986.30146222222
237.9966763162,3991.77812888889
238.12108592,4006.15479555555
238.2454795882,4027.89812888889
238.3698573208,4024.69812888889
238.4942191178,4042.77812888889
238.6185649792,4050.93146222222
238.742894905,4066.29812888889
238.8672088952,4077.66146222222
238.9915069498,4095.12479555555
239.1157890688,4104.80146222222
239.2400552522,4115.87812888889
239.3643055,4128.74812888889
239.4885398122,4139.08146222222
239.6127581888,4149.87479555555
239.7369606298,4165.27146222222
239.8611471352,4166.01146222222
239.985317705,4187.24146222222
240.1094723392,4199.19146222222
240.2336110378,4204.01146222222
240.3577338008,4220.15812888889
240.4818406282,4224.62812888889
240.60593152,4238.53479555555
240.7300064762,4262.36812888889
240.8540654968,4264.28812888889
240.9781085818,4278.46146222222
241.1021357312,4285.92479555555
241.226146945,4305.07146222222
241.3501422232,4315.50146222222
241.4741215658,4317.87146222222
241.5980849728,4332.71146222222
241.7220324442,4337.52146222222
241.84596398,4347.16146222222
241.9698795802,4361.45479555555
242.0937792448,4380.32479555555
242.2176629738,4392.71812888889
242.3415307672,4413.94146222222
242.465382625,4431.46146222222
242.5892185472,4434.13146222222
242.7130385338,4425.58146222222
242.8368425848,4444.16146222222
242.9606307002,4462.60146222222
243.08440288,4479.32479555555
243.2081591242,4505.98146222222
243.3318994328,4527.61479555555
243.4556238058,4546.93479555555
243.5793322432,4562.04146222222
243.703024745,4573.08479555555
243.8267013112,4601.11812888888
243.9503619418,4593.94146222222
244.0740066368,4577.77479555555
244.1976353962,4569.54479555555
244.32124822,4588.91479555555
244.4448451082,4618.14146222222
244.5684260608,4653.31479555555
244.6919910778,4673.86812888888
244.8155401592,4698.84479555555
244.939073305,4722.07146222222
245.0625905152,4750.78146222222
245.1860917898,4768.70812888888
245.3095771288,4780.44146222222
245.4330465322,4811.26479555555
245.5565,4814.92812888889
245.6799375322,4846.49812888889
245.8033591288,4882.31479555555
245.9267647898,4888.34479555555
246.0501545152,4876.40812888888
246.173528305,4861.21146222222
246.2968861592,4884.03812888888
246.4202280778,4924.53146222222
246.5435540608,4979.24812888889
246.6668641082,5025.41479555555
246.79015822,5079.50479555555
246.9134363962,5114.19812888889
247.0366986368,5167.91479555555
247.1599449418,5189.10479555555
247.2831753112,5226.57146222222
247.406389745,5269.33479555555
247.5295882432,5292.66479555555
247.6527708058,5341.37146222222
247.7759374328,5371.69146222222
247.8990881242,5402.26479555555
248.02222288,5448.23479555555
248.1453417002,5484.85479555556
248.2684445848,5518.17479555555
248.3915315338,5557.51146222222
248.5146025472,5575.65479555556
248.637657625,5558.95146222222
248.7606967672,5553.41812888889
248.8837199738,5611.64812888889
249.0067272448,5675.84812888889
249.1297185802,5741.69146222222
249.25269398,5782.84146222222
249.3756534442,5836.48146222222
249.4985969728,5888.89146222222
249.6215245658,5953.71146222222
249.7444362232,5991.72146222222
249.867331945,6065.79812888889
249.9902117312,6110.11479555555
250.1130755818,6172.01812888889
250.2359234968,6236.70146222222
250.3587554762,6270.09812888889
250.48157152,6324.18479555555
250.6043716282,6374.95146222222
250.7271558008,6414.28812888889
250.8499240378,6476.98146222222
250.9726763392,6535.46812888889
251.095412705,6581.85812888889
251.2181331352,6638.53146222222
251.3408376298,6690.06479555556
251.4635261888,6740.96812888889
251.5861988122,6769.50146222222
251.7088555,6770.18146222222
251.8314962522,6798.96479555556
251.9541210688,6883.53479555556
252.0767299498,6959.64479555555
252.1993228952,7032.78812888889
252.321899905,7109.03146222222
252.4444609792,7171.55479555555
252.5670061178,7246.30146222222
252.6895353208,7313.29479555556
252.8120485882,7386.09146222222
252.93454592,7461.88146222222
253.0570273162,7521.27812888889
253.1794927768,7610.69812888889
253.3019423018,7668.37812888889
253.4243758912,7739.96812888889
253.546793545,7803.60812888889
253.6691952632,7872.95479555555
253.7915810458,7925.11812888889
253.9139508928,7994.64146222222
254.0363048042,8054.50812888889
254.15864278,8115.99812888889
254.2809648202,8177.53812888889
254.4032709248,8216.83479555555
254.5255610938,8277.19146222222
254.6478353272,8342.84812888889
254.770093625,8390.37812888889
254.8923359872,8450.71479555555
255.0145624138,8501.79146222222
255.1367729048,8530.11146222222
255.2589674602,8552.78812888889
255.38114608,8617.30812888889
255.5033087642,8700.83146222222
255.6254555128,8777.28479555556
255.7475863258,8840.58479555556
255.8697012032,8924.37812888889
255.991800145,9001.26146222222
256.1138831512,9085.23812888889
256.2359502218,9162.63479555556
256.3580013568,9247.67812888889
256.4800365562,9322.53479555556
256.60205582,9413.04812888889
256.7240591482,9481.82812888889
256.8460465408,9557.01146222222
256.9680179978,9630.23479555556
257.0899735192,9693.93146222222
257.211913105,9759.78812888889
257.3338367552,9820.74479555556
257.4557444698,9874.79479555556
257.5776362488,9921.70146222222
257.6995120922,9976.29146222222
257.821372,10024.5781288889
257.9432159722,10088.1714622222
258.0650440088,10145.9814622222
258.1868561098,10202.2647955556
258.3086522752,10257.2281288889
258.430432505,10306.6447955556
258.5521967992,10360.0947955556
258.6739451578,10420.3381288889
258.7956775808,10482.4581288889
258.9173940682,10535.4881288889
259.03909462,10564.3347955556
259.1607792362,10582.2481288889
259.2824479168,10633.1681288889
259.4041006618,10688.4981288889
259.5257374712,10749.0181288889
259.647358345,10802.9881288889
259.7689632832,10860.9047955556
259.8905522858,10903.5747955556
260.0121253528,10953.1781288889
260.1336824842,10983.9681288889
260.25522368,11042.3314622222
260.3767489402,11092.2981288889
260.4982582648,11145.3147955556
260.6197516538,11198.3981288889
260.7412291072,11247.4381288889
260.862690625,11292.9381288889
260.9841362072,11330.3981288889
261.1055658538,11381.0114622222
261.2269795648,11427.0181288889
261.3483773402,11457.5547955556
261.46975918,11496.5414622222
261.5911250842,11532.6181288889
261.7124750528,11567.9547955556
261.8338090858,11600.1281288889
261.9551271832,11639.8114622222
262.076429345,11695.5181288889
262.1977155712,11734.3881288889
262.3189858618,11770.4547955556
262.4402402168,11797.9647955556
262.5614786362,11815.6381288889
262.68270112,11848.4614622222
262.8039076682,11864.0414622222
262.9250982808,11894.9581288889
263.0462729578,11923.2414622222
263.1674316992,11937.6347955556
263.288574505,11965.6981288889
263.4097013752,11971.6447955556
263.5308123098,11977.2714622222
263.6519073088,11990.3447955556
263.7729863722,12013.3581288889
263.8940495,12038.2114622222
264.0150966922,12052.1914622222
264.1361279488,12079.7181288889
264.2571432698,12111.5014622222
264.3781426552,12144.0181288889
264.499126105,12174.1414622222
264.6200936192,12202.7414622222
264.7410451978,12226.4481288889
264.8619808408,12249.9914622222
264.9829005482,12281.0547955556
265.10380432,12291.4781288889
265.2246921562,12310.7581288889
265.3455640568,12335.4047955556
265.4664200218,12355.0514622222
265.5872600512,12365.3947955556
265.708084145,12386.3747955556
265.8288923032,12404.6814622222
265.9496845258,12418.2381288889
266.0704608128,12431.2714622222
266.1912211642,12424.2814622222
266.31196558,12427.4747955556
266.4326940602,12430.1681288889
266.5534066048,12441.3781288889
266.6741032138,12447.3381288889
266.7947838872,12461.7881288889
266.915448625,12460.7714622222
267.0360974272,12451.4247955556
267.1567302938,12456.9514622222
267.2773472248,12462.7281288889
267.3979482202,12472.1814622222
267.51853328,12464.8914622222
267.6391024042,12485.6414622222
267.7596555928,12499.5714622222
267.8801928458,12503.7881288889
268.0007141632,12508.8514622222
268.121219545,12528.3281288889
268.2417089912,12523.0747955556
268.3621825018,12530.0047955556
268.4826400768,12556.9381288889
268.6030817162,12561.7747955556
268.72350742,12568.9014622222
268.8439171882,12574.2847955556
268.9643110208,12584.5247955556
269.0846889178,12600.1014622222
269.2050508792,12602.2947955556
269.325396905,12592.4281288889
269.4457269952,12603.8047955556
269.5660411498,12616.9981288889
269.6863393688,12616.8581288889
269.8066216522,12617.6381288889
269.926888,12623.1747955556
270.0471384122,12620.8181288889
270.1673728888,12642.1947955556
270.2875914298,12638.3647955556
270.4077940352,12648.0714622222
270.527980705,12651.3281288889
270.6481514392,12652.0914622222
270.7683062378,12656.7281288889
270.8884451008,12655.6547955556
271.0085680282,12638.4447955556
271.12867502,12643.8281288889
271.2487660762,12640.5847955556
271.3688411968,12641.7447955556
271.4889003818,12656.4214622222
271.6089436312,12665.7414622222
271.728970945,12674.8714622222
271.8489823232,12672.0614622222
271.9689777658,12673.7114622222
272.0889572728,12676.0181288889
272.2089208442,12694.8447955556
272.32886848,12697.1381288889
272.4488001802,12694.0614622222
272.5687159448,12701.2647955556
272.6886157738,12711.2014622222
272.8084996672,12715.8881288889
272.928367625,12724.4947955556
273.0482196472,12742.3514622222
273.1680557338,12744.7047955556
273.2878758848,12761.8147955556
273.4076801002,12769.0814622222
273.52746838,12759.2181288889
273.6472407242,12764.4814622222
273.7669971328,12781.5714622222
273.8867376058,12792.4747955556
274.0064621432,12784.4614622222
274.126170745,12783.2981288889
274.2458634112,12796.6914622222
274.3655401418,12800.4747955556
274.4852009368,12805.9814622222
274.6048457962,12827.1647955556
274.72447472,12838.1481288889
274.8440877082,12854.0081288889
274.9636847608,12861.7447955556
275.0832658778,12865.0247955556
275.2028310592,12865.2147955556
275.322380305,12858.7681288889
275.4419136152,12876.2347955556
275.5614309898,12866.6081288889
275.6809324288,12870.8847955556
275.8004179322,12877.2447955556
275.9198875,12902.2781288889
276.0393411322,12900.9047955556
276.1587788288,12890.3014622222
276.2782005898,12897.4947955556
276.3976064152,12916.4314622222
276.516996305,12905.9114622222
276.6363702592,12918.3514622222
276.7557282778,12920.7347955556
276.8750703608,12921.9981288889
276.9943965082,12933.1581288889
277.11370672,12940.6447955556
277.2330009962,12933.1514622222
277.3522793368,12963.5347955556
277.4715417418,12969.3914622222
277.5907882112,12980.2481288889
277.710018745,12998.5381288889
277.8292333432,13001.0214622222
277.9484320058,13005.1214622222
278.0676147328,13010.8014622222
278.1867815242,13023.3547955556
278.30593238,13030.8947955556
278.4250673002,13044.2814622222
278.5441862848,13046.7714622222
278.6632893338,13057.2847955556
278.7823764472,13060.8847955556
278.901447625,13064.4814622222
279.0205028672,13077.3847955556
279.1395421738,13092.8781288889
279.2585655448,13095.2614622222
279.3775729802,13083.7081288889
279.49656448,13089.9947955556
279.6155400442,13092.3414622222
279.7344996728,13104.0247955556
279.8534433658,13103.4847955556
279.9723711232,13121.1547955556
280.091282945,13121.7114622222
280.2101788312,13125.7681288889
280.3290587818,13143.7747955556
280.4479227968,13135.7414622222
280.5667708762,13130.7447955556
280.68560302,13143.8647955556
280.8044192282,13136.0914622222
280.9232195008,13139.7314622222
281.0420038378,13150.0214622222
281.1607722392,13154.9914622222
281.279524705,13169.5014622222
281.3982612352,13168.5181288889
281.5169818298,13191.8447955556
281.6356864888,13200.3347955556
281.7543752122,13211.6414622222
281.873048,13224.6681288889
281.9917048522,13233.4414622222
282.1103457688,13244.8414622222
282.2289707498,13244.4047955556
282.3475797952,13250.5947955556
282.466172905,13260.7714622222
282.5847500792,13274.1281288889
282.7033113178,13274.9781288889
282.8218566208,13258.2514622222
282.9403859882,13249.2281288889
283.05889942,13257.5514622222
283.1773969162,13278.2947955556
283.2958784768,13278.5214622222
283.4143441018,13269.5081288889
283.5327937912,13269.2081288889
283.651227545,13281.9981288889
283.7696453632,13271.1047955556
283.8880472458,13270.4281288889
284.0064331928,13282.2614622222
284.1248032042,13281.1914622222
284.24315728,13278.6214622222
284.3614954202,13287.9547955556
284.4798176248,13292.4914622222
284.5981238938,13314.6381288889
284.7164142272,13333.7714622222
284.834688625,13333.9947955556
284.9529470872,13339.8314622222
285.0711896138,13333.5647955556
285.1894162048,13331.9347955555
285.3076268602,13338.1714622222
285.42582158,13336.9181288889
285.5440003642,13346.6981288889
285.6621632128,13349.0581288889
285.7803101258,13359.7081288889
285.8984411032,13360.8914622222
286.016556145,13360.4147955556
286.1346552512,13364.7281288889
286.2527384218,13374.7714622222
286.3708056568,13365.6314622222
286.4888569562,13363.2314622222
286.60689232,13362.6281288889
286.7249117482,13358.5314622222
286.8429152408,13363.0947955555
286.9609027978,13369.0714622222
287.0788744192,13377.5914622222
287.196830105,13388.5414622222
287.3147698552,13379.6381288889
287.4326936698,13370.1514622222
287.5506015488,13387.2414622222
287.6684934922,13392.8947955556
287.7863695,13401.6281288889
287.9042295722,13398.3514622222
288.0220737088,13399.4781288889
288.1399019098,13396.2381288889
288.2577141752,13392.7581288889
288.375510505,13386.6547955556
288.4932908992,13382.6647955556
288.6110553578,13377.7547955555
288.7288038808,13371.6314622222
288.8465364682,13366.2981288889
288.96425312,13355.1114622222
289.0819538362,13356.1381288889
289.1996386168,13373.6114622222
289.3173074618,13395.0414622222
289.4349603712,13396.3414622222
289.552597345,13407.4214622222
289.6702183832,13426.3047955556
289.7878234858,13434.3981288889
289.9054126528,13441.0314622222
290.0229858842,13456.0481288889
290.14054318,13469.8247955556
290.2580845402,13478.8181288889
290.3756099648,13494.1881288889
290.4931194538,13520.1114622222
290.6106130072,13530.8681288889
290.728090625,13542.5481288889
290.8455523072,13565.9581288889
290.9629980538,13584.0314622222
291.0804278648,13600.6114622222
291.1978417402,13615.2747955555
291.31523968,13631.8847955556
291.4326216842,13639.2281288889
291.5499877528,13653.2814622222
291.6673378858,13681.9181288889
291.7846720832,13689.2847955556
291.901990345,13712.8681288889
292.0192926712,13740.2414622222
292.1365790618,13750.0514622222
292.2538495168,13764.8614622222
292.3711040362,13783.2347955556
292.48834262,13805.3281288889
292.6055652682,13814.9514622222
292.7227719808,13845.1014622222
292.8399627578,13858.2781288889
292.9571375992,13876.2347955556
293.074296505,13897.2047955556
293.1914394752,13907.2547955556
293.3085665098,13923.5314622222
293.4256776088,13948.1981288889
293.5427727722,13963.1781288889
293.659852,13985.2014622222
293.7769152922,14000.0547955556
293.8939626488,14035.5281288889
294.0109940698,14045.4614622222
294.1280095552,14057.2114622222
294.245009105,14084.7114622222
294.3619927192,14104.8647955556
294.4789603978,14128.2814622222
294.5959121408,14141.4047955556
294.7128479482,14164.0714622222
294.82976782,14197.0681288889
294.9466717562,14211.9314622222
295.0635597568,14236.9681288889
295.1804318218,14256.2881288889
295.2972879512,14269.0814622222
295.414128145,14283.8147955556
295.5309524032,14312.0947955556
295.6477607258,14333.3081288889
295.7645531128,14342.3981288889
295.8813295642,14363.4914622222
295.99809008,14382.9914622222
296.1148346602,14411.5647955556
296.2315633048,14456.9181288889
296.3482760138,14444.4014622222
296.4649727872,14470.0281288889
296.581653625,14499.0781288889
296.6983185272,14532.5281288889
296.8149674938,14561.3881288889
296.9316005248,14579.8614622222
297.0482176202,14603.2814622222
297.16481878,14613.3214622222
297.2814040042,14633.7981288889
297.3979732928,14667.1414622222
297.5145266458,14683.8514622222
297.6310640632,14688.9347955556
297.747585545,14712.8181288889
297.8640910912,14734.4714622222
