UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154394
Integration Time,1000
Averages,300
Date,11/25/2020 2:03:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8180.21191111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.93666666667
181.9732053322,-84.7514222222222
182.1045947288,-87.9014222222222
182.2359681898,-89.7914222222222
182.3673257152,-62.2547555555555
182.498667305,-60.1047555555556
182.6299929592,-62.5214222222222
182.7613026778,-61.7547555555556
182.8925964608,-60.2314222222222
183.0238743082,-58.6147555555556
183.15513622,-61.9580888888889
183.2863821962,-60.4314222222222
183.4176122368,-56.9980888888889
183.5488263418,-55.6480888888889
183.6800245112,-60.5447555555556
183.811206745,-54.9914222222222
183.9423730432,-57.9514222222222
184.0735234058,-57.2880888888889
184.2046578328,-54.2614222222222
184.3357763242,-57.1580888888889
184.46687888,-57.5614222222222
184.5979655002,-54.3080888888889
184.7290361848,-57.5380888888889
184.8600909338,-54.8180888888889
184.9911297472,-52.9780888888889
185.122152625,-56.2047555555556
185.2531595672,-52.1147555555556
185.3841505738,-54.2880888888889
185.5151256448,-52.5614222222222
185.6460847802,-55.1747555555556
185.77702798,-57.0780888888889
185.9079552442,-55.7980888888889
186.0388665728,-54.4314222222222
186.1697619658,-54.7680888888889
186.3006414232,-51.6980888888889
186.431504945,-56.5880888888889
186.5623525312,-53.4180888888889
186.6931841818,-58.2647555555556
186.8239998968,-55.6147555555556
186.9547996762,-49.9180888888889
187.08558352,-54.7447555555556
187.2163514282,-51.2414222222222
187.3471034008,-58.5847555555556
187.4778394378,-57.5947555555556
187.6085595392,-51.5880888888889
187.739263705,-52.3280888888889
187.8699519352,-53.2680888888889
188.0006242298,-53.7814222222222
188.1312805888,-51.4280888888889
188.2619210122,-53.0314222222222
188.3925455,-56.6580888888889
188.5231540522,-54.1180888888889
188.6537466688,-54.7680888888889
188.7843233498,-55.7780888888889
188.9148840952,-52.8547555555556
189.045428905,-53.3147555555556
189.1759577792,-54.8880888888889
189.3064707178,-51.3914222222222
189.4369677208,-54.4714222222222
189.5674487882,-54.2180888888889
189.69791392,-46.5680888888889
189.8283631162,-53.3147555555556
189.9587963768,-54.8847555555556
190.0892137018,-52.6180888888889
190.2196150912,-53.8347555555556
190.350000545,-53.7380888888889
190.4803700632,-53.3380888888889
190.6107236458,-52.1680888888889
190.7410612928,-52.9414222222222
190.8713830042,-45.5814222222222
191.00168878,-50.9180888888889
191.1319786202,-50.8914222222222
191.2622525248,-52.2347555555556
191.3925104938,-46.6780888888889
191.5227525272,-50.1447555555556
191.652978625,-43.7680888888889
191.7831887872,-46.3647555555556
191.9133830138,-49.2014222222222
192.0435613048,-48.7047555555556
192.1737236602,-47.2147555555556
192.30387008,-48.3380888888889
192.4340005642,-51.3747555555556
192.5641151128,-45.8280888888889
192.6942137258,-49.8314222222222
192.8242964032,-44.8614222222222
192.954363145,-45.7280888888889
193.0844139512,-46.5147555555556
193.2144488218,-45.3714222222222
193.3444677568,-46.6714222222222
193.4744707562,-42.1014222222222
193.60445782,-44.0947555555556
193.7344289482,-41.9614222222222
193.8643841408,-41.0614222222222
193.9943233978,-40.0580888888889
194.1242467192,-40.0380888888889
194.254154105,-38.3147555555556
194.3840455552,-39.5847555555556
194.5139210698,-42.0847555555556
194.6437806488,-41.9247555555556
194.7736242922,-39.8947555555556
194.903452,-41.4314222222222
195.0332637722,-31.4680888888889
195.1630596088,-39.0214222222222
195.2928395098,-38.6780888888889
195.4226034752,-31.8714222222222
195.552351505,-36.4547555555556
195.6820835992,-32.8447555555555
195.8117997578,-35.4480888888889
195.9414999808,-35.1247555555556
196.0711842682,-36.1347555555556
196.20085262,-31.6380888888889
196.3305050362,-33.7680888888889
196.4601415168,-29.6647555555555
196.5897620618,-26.8147555555555
196.7193666712,-28.1147555555555
196.848955345,-31.2947555555555
196.9785280832,-31.2914222222222
197.1080848858,-32.3147555555555
197.2376257528,-29.7447555555555
197.3671506842,-28.5814222222222
197.49665968,-26.8147555555555
197.6261527402,-25.2747555555555
197.7556298648,-23.6014222222222
197.8850910538,-22.8580888888889
198.0145363072,-21.7114222222222
198.143965625,-19.8480888888889
198.2733790072,-23.1814222222222
198.4027764538,-19.2114222222222
198.5321579648,-19.8247555555555
198.6615235402,-15.8047555555556
198.79087318,-14.6114222222222
198.9202068842,-13.0947555555556
199.0495246528,-16.0514222222222
199.1788264858,-14.0580888888889
199.3081123832,-14.2847555555556
199.437382345,-13.3580888888889
199.5666363712,-14.8914222222222
199.6958744618,-16.0680888888889
199.8250966168,-11.6580888888889
199.9543028362,-9.34808888888889
200.08349312,-10.8714222222222
200.2126674682,-11.7047555555556
200.3418258808,-6.52142222222222
200.4709683578,-8.20475555555556
200.6000948992,-7.49142222222223
200.729205505,-9.70142222222223
200.8583001752,-4.00142222222222
200.9873789098,-1.20808888888889
201.1164417088,-3.08475555555556
201.2454885722,1.73191111111111
201.3745195,0.448577777777779
201.5035344922,-0.174755555555555
201.6325335488,1.97857777777778
201.7615166698,5.07857777777777
201.8904838552,3.91191111111111
202.019435105,6.24191111111111
202.1483704192,6.38191111111111
202.2772897978,5.84524444444444
202.4061932408,7.81191111111111
202.5350807482,5.56191111111111
202.66395232,11.3119111111111
202.7928079562,9.63191111111111
202.9216476568,15.2119111111111
203.0504714218,14.5619111111111
203.1792792512,13.5485777777778
203.308071145,13.1119111111111
203.4368471032,28.2185777777778
203.5656071258,16.4152444444445
203.6943512128,18.1452444444445
203.8230793642,19.9152444444445
203.95179158,19.1852444444445
204.0804878602,17.5219111111111
204.2091682048,25.3785777777778
204.3378326138,22.3685777777778
204.4664810872,27.2285777777778
204.595113625,25.4785777777778
204.7237302272,28.3219111111111
204.8523308938,30.9019111111111
204.9809156248,28.6419111111111
205.1094844202,33.3752444444444
205.23803728,33.5352444444444
205.3665742042,34.3719111111111
205.4950951928,38.7352444444444
205.6236002458,35.7185777777778
205.7520893632,41.5019111111111
205.880562545,42.1919111111111
206.0090197912,43.0785777777778
206.1374611018,43.2219111111111
206.2658864768,52.2285777777778
206.3942959162,46.8985777777778
206.52268942,46.0185777777778
206.6510669882,48.2119111111111
206.7794286208,54.2119111111111
206.9077743178,53.2185777777778
207.0361040792,58.4019111111111
207.164417905,57.6452444444444
207.2927157952,58.2119111111111
207.4209977498,60.5319111111111
207.5492637688,62.0785777777778
207.6775138522,66.9085777777778
207.805748,65.3319111111111
207.9339662122,70.3452444444445
208.0621684888,67.0985777777778
208.1903548298,71.7485777777778
208.3185252352,72.6619111111111
208.446679705,76.0752444444445
208.5748182392,77.6019111111111
208.7029408378,80.6652444444445
208.8310475008,81.3585777777778
208.9591382282,87.7152444444445
209.08721302,83.9819111111111
209.2152718762,86.7785777777778
209.3433147968,94.6685777777778
209.4713417818,91.6752444444445
209.5993528312,92.0585777777778
209.727347945,92.4085777777778
209.8553271232,93.7619111111112
209.9832903658,98.4519111111112
210.1112376728,96.7485777777778
210.2391690442,97.6585777777778
210.36708448,98.7285777777778
210.4949839802,103.815244444444
210.6228675448,108.535244444445
210.7507351738,114.251911111111
210.8785868672,112.411911111111
211.006422625,117.528577777778
211.1342424472,125.395244444444
211.2620463338,123.841911111111
211.3898342848,129.988577777778
211.5176063002,129.888577777778
211.64536238,136.261911111111
211.7731025242,136.808577777778
211.9008267328,143.591911111111
212.0285350058,146.255244444444
212.1562273432,152.315244444444
212.283903745,160.585244444444
212.4115642112,158.998577777778
212.5392087418,163.815244444444
212.6668373368,169.145244444444
212.7944499962,171.305244444444
212.92204672,174.378577777778
213.0496275082,177.838577777778
213.1771923608,182.481911111111
213.3047412778,188.708577777778
213.4322742592,188.161911111111
213.559791305,194.568577777778
213.6872924152,199.255244444444
213.8147775898,202.171911111111
213.9422468288,205.878577777778
214.0697001322,211.958577777778
214.1971375,213.631911111111
214.3245589322,220.145244444444
214.4519644288,222.511911111111
214.5793539898,227.735244444444
214.7067276152,231.335244444444
214.834085305,236.378577777777
214.9614270592,238.255244444444
215.0887528778,245.638577777778
215.2160627608,248.845244444444
215.3433567082,258.451911111111
215.47063472,264.181911111111
215.5978967962,268.385244444444
215.7251429368,277.595244444444
215.8523731418,280.448577777778
215.9795874112,281.708577777778
216.106785745,286.725244444444
216.2339681432,294.781911111111
216.3611346058,302.285244444444
216.4882851328,305.991911111111
216.6154197242,308.095244444444
216.74253838,317.008577777778
216.8696411002,320.915244444444
216.9967278848,327.321911111111
217.1237987338,332.435244444444
217.2508536472,335.245244444444
217.377892625,346.475244444444
217.5049156672,352.125244444444
217.6319227738,354.821911111111
217.7589139448,359.335244444444
217.8858891802,366.678577777778
218.01284848,373.021911111111
218.1397918442,378.821911111111
218.2667192728,388.031911111111
218.3936307658,394.075244444444
218.5205263232,398.961911111111
218.647405945,406.978577777778
218.7742696312,413.915244444444
218.9011173818,419.351911111111
219.0279491968,427.518577777778
219.1547650762,433.861911111111
219.28156502,442.961911111111
219.4083490282,452.148577777778
219.5351171008,457.935244444445
219.6618692378,465.568577777778
219.7886054392,472.755244444445
219.915325705,479.011911111111
220.0420300352,483.201911111111
220.1687184298,491.385244444445
220.2953908888,499.375244444445
220.4220474122,504.995244444445
220.548688,510.815244444445
220.6753126522,518.978577777778
220.8019213688,529.321911111111
220.9285141498,535.825244444445
221.0550909952,546.078577777778
221.181651905,553.461911111112
221.3081968792,558.528577777778
221.4347259178,569.688577777778
221.5612390208,578.328577777778
221.6877361882,582.138577777778
221.81421742,593.331911111112
221.9406827162,599.791911111112
222.0671320768,611.938577777778
222.1935655018,615.361911111112
222.3199829912,626.138577777778
222.446384545,636.581911111112
222.5727701632,642.181911111112
222.6991398458,657.491911111111
222.8254935928,666.505244444445
222.9518314042,672.951911111111
223.07815328,687.228577777778
223.2044592202,694.421911111111
223.3307492248,706.461911111111
223.4570232938,712.148577777778
223.5832814272,721.588577777778
223.709523625,731.141911111111
223.8357498872,745.238577777778
223.9619602138,758.855244444445
224.0881546048,762.731911111111
224.2143330602,772.998577777778
224.34049558,784.908577777778
224.4666421642,791.325244444445
224.5927728128,808.625244444444
224.7188875258,812.878577777778
224.8449863032,826.808577777778
224.971069145,835.258577777778
225.0971360512,843.151911111111
225.2231870218,855.328577777777
225.3492220568,865.435244444444
225.4752411562,876.871911111111
225.60124432,889.718577777778
225.7272315482,898.491911111111
225.8532028408,908.531911111111
225.9791581978,921.201911111111
226.1050976192,931.178577777778
226.231021105,951.348577777778
226.3569286552,960.761911111111
226.4828202698,969.311911111111
226.6086959488,990.705244444445
226.7345556922,999.595244444445
226.8603995,1015.75191111111
226.9862273722,1029.43857777778
227.1120393088,1041.92857777778
227.2378353098,1055.12857777778
227.3636153752,1064.86857777778
227.489379505,1085.99524444444
227.6151276992,1090.97524444444
227.7408599578,1098.38524444444
227.8665762808,1117.66191111111
227.9922766682,1129.82857777778
228.11796112,1145.10191111111
228.2436296362,1157.23191111111
228.3692822168,1171.42857777778
228.4949188618,1181.85857777778
228.6205395712,1199.54191111111
228.746144345,1220.30191111111
228.8717331832,1231.05191111111
228.9973060858,1242.02524444444
229.1228630528,1259.91191111111
229.2484040842,1277.44857777778
229.37392918,1289.18191111111
229.4994383402,1308.15524444444
229.6249315648,1319.44191111111
229.7504088538,1334.06524444444
229.8758702072,1347.81524444444
230.001315625,1363.81524444444
230.1267451072,1373.58524444444
230.2521586538,1392.85857777778
230.3775562648,1402.88857777778
230.5029379402,1412.02191111111
230.62830368,1427.95524444445
230.7536534842,1443.18191111111
230.8789873528,1457.88191111111
231.0043052858,1480.78524444445
231.1296072832,1489.64191111111
231.254893345,1511.43857777778
231.3801634712,1528.08191111111
231.5054176618,1535.48191111111
231.6306559168,1550.24524444445
231.7558782362,1559.81524444445
231.88108462,1584.74524444445
232.0062750682,1596.06857777778
232.1314495808,1616.63857777778
232.2566081578,1622.57857777778
232.3817507992,1636.81524444445
232.506877505,1649.02524444445
232.6319882752,1664.63857777778
232.7570831098,1684.36857777778
232.8821620088,1699.47524444445
233.0072249722,1714.79191111111
233.132272,1722.86524444445
233.2573030922,1731.82524444445
233.3823182488,1754.90524444445
233.5073174698,1763.05857777778
233.6323007552,1780.15524444444
233.757268105,1782.44857777778
233.8822195192,1795.00857777778
234.0071549978,1810.61857777778
234.1320745408,1826.20524444445
234.2569781482,1830.98857777778
234.38186582,1857.60191111111
234.5067375562,1859.53191111111
234.6315933568,1868.83857777778
234.7564332218,1898.08191111111
234.8812571512,1890.82857777778
235.006065145,1900.81191111111
235.1308572032,1914.62524444444
235.2556333258,1921.82857777778
235.3803935128,1929.83524444444
235.5051377642,1948.36524444444
235.62986608,1957.80857777778
235.7545784602,1963.83524444444
235.8792749048,1972.84191111111
236.0039554138,1988.38191111111
236.1286199872,1991.96857777778
236.253268625,2003.13857777778
236.3779013272,2018.07191111111
236.5025180938,2022.87524444444
236.6271189248,2031.85191111111
236.7517038202,2039.76191111111
236.87627278,2049.77524444444
237.0008258042,2049.55524444444
237.1253628928,2068.68191111111
237.2498840458,2069.84191111111
237.3743892632,2076.06191111111
237.498878545,2087.80857777778
237.6233518912,2095.07191111111
237.7478093018,2101.40524444444
237.8722507768,2110.85524444444
237.9966763162,2111.48191111111
238.12108592,2119.69857777778
238.2454795882,2130.46524444444
238.3698573208,2128.32524444444
238.4942191178,2137.06191111111
238.6185649792,2139.80857777778
238.742894905,2143.81524444444
238.8672088952,2147.14857777778
238.9915069498,2158.74191111111
239.1157890688,2161.24524444444
239.2400552522,2168.15857777778
239.3643055,2176.00524444444
239.4885398122,2177.91524444444
239.6127581888,2180.10191111111
239.7369606298,2192.77191111111
239.8611471352,2189.47524444444
239.985317705,2200.49857777778
240.1094723392,2208.18524444444
240.2336110378,2210.44191111111
240.3577338008,2218.46191111111
240.4818406282,2217.63191111111
240.60593152,2225.13191111111
240.7300064762,2239.95524444444
240.8540654968,2232.25857777778
240.9781085818,2241.34857777778
241.1021357312,2244.55191111111
241.226146945,2256.05191111111
241.3501422232,2261.89191111111
241.4741215658,2259.89524444444
241.5980849728,2265.83191111111
241.7220324442,2266.09857777778
241.84596398,2272.66191111111
241.9698795802,2279.39191111111
242.0937792448,2288.71191111111
242.2176629738,2295.12191111111
242.3415307672,2305.66524444444
242.465382625,2316.59857777778
242.5892185472,2317.25191111111
242.7130385338,2310.43191111111
242.8368425848,2324.28524444444
242.9606307002,2333.37191111111
243.08440288,2339.46524444444
243.2081591242,2353.82191111111
243.3318994328,2363.30857777778
243.4556238058,2372.06191111111
243.5793322432,2381.23191111111
243.703024745,2385.99191111111
243.8267013112,2396.69191111111
243.9503619418,2395.46191111111
244.0740066368,2386.77524444444
244.1976353962,2384.16857777778
244.32124822,2391.30524444444
244.4448451082,2408.45191111111
244.5684260608,2425.90191111111
244.6919910778,2434.64857777778
244.8155401592,2449.36524444444
244.939073305,2460.81524444444
245.0625905152,2473.10191111111
245.1860917898,2484.94191111111
245.3095771288,2495.44524444444
245.4330465322,2512.04524444444
245.5565,2511.23524444444
245.6799375322,2530.12524444444
245.8033591288,2550.54191111111
245.9267647898,2546.90191111111
246.0501545152,2540.03191111111
246.173528305,2534.77857777778
246.2968861592,2544.37524444444
246.4202280778,2563.08857777778
246.5435540608,2591.00524444444
246.6668641082,2616.37524444444
246.79015822,2638.61191111111
246.9134363962,2657.63857777778
247.0366986368,2684.12857777778
247.1599449418,2694.88857777778
247.2831753112,2722.26857777778
247.406389745,2741.56191111111
247.5295882432,2755.75191111111
247.6527708058,2773.24524444444
247.7759374328,2788.97524444444
247.8990881242,2811.71857777778
248.02222288,2829.60857777778
248.1453417002,2847.46857777778
248.2684445848,2866.20857777778
248.3915315338,2887.06191111111
248.5146025472,2895.91191111111
248.637657625,2884.62524444444
248.7606967672,2882.70191111111
248.8837199738,2913.49857777778
249.0067272448,2949.51191111111
249.1297185802,2977.90857777778
249.25269398,3001.61857777778
249.3756534442,3025.29857777778
249.4985969728,3058.72524444444
249.6215245658,3094.11524444444
249.7444362232,3113.67191111111
249.867331945,3149.81191111111
249.9902117312,3170.22524444444
250.1130755818,3201.82524444444
250.2359234968,3235.31524444444
250.3587554762,3251.64857777778
250.48157152,3280.62191111111
250.6043716282,3308.69857777778
250.7271558008,3327.05857777778
250.8499240378,3359.99524444444
250.9726763392,3388.37191111111
251.095412705,3413.17857777778
251.2181331352,3438.49524444444
251.3408376298,3467.16524444444
251.4635261888,3498.74524444444
251.5861988122,3509.97524444444
251.7088555,3507.99191111111
251.8314962522,3521.64524444444
251.9541210688,3569.36191111111
252.0767299498,3605.76191111111
252.1993228952,3641.17191111111
252.321899905,3685.16857777778
252.4444609792,3711.21191111111
252.5670061178,3749.28524444445
252.6895353208,3777.72524444445
252.8120485882,3822.94857777778
252.93454592,3863.96857777778
253.0570273162,3895.16191111111
253.1794927768,3934.71524444445
253.3019423018,3971.91857777778
253.4243758912,4009.57524444445
253.546793545,4035.49857777778
253.6691952632,4071.12191111111
253.7915810458,4094.95524444445
253.9139508928,4132.29191111111
254.0363048042,4166.13524444445
254.15864278,4197.09191111111
254.2809648202,4228.11857777778
254.4032709248,4247.60857777778
254.5255610938,4271.09524444445
254.6478353272,4305.23857777778
254.770093625,4328.13191111111
254.8923359872,4360.54857777778
255.0145624138,4389.30857777778
255.1367729048,4409.71191111111
255.2589674602,4422.75191111111
255.38114608,4462.94857777778
255.5033087642,4507.24524444445
255.6254555128,4543.11857777778
255.7475863258,4576.75524444445
255.8697012032,4616.79524444445
255.991800145,4649.37524444445
256.1138831512,4688.37191111111
256.2359502218,4727.23524444445
256.3580013568,4768.29191111111
256.4800365562,4803.25191111112
256.60205582,4853.36524444445
256.7240591482,4891.12524444445
256.8460465408,4935.05857777778
256.9680179978,4970.74191111112
257.0899735192,4997.11857777778
257.211913105,5028.17191111112
257.3338367552,5057.78524444445
257.4557444698,5090.09857777778
257.5776362488,5115.31857777778
257.6995120922,5141.19191111111
257.821372,5159.66524444445
257.9432159722,5190.79191111111
258.0650440088,5226.89191111111
258.1868561098,5253.46191111111
258.3086522752,5280.65857777778
258.430432505,5303.71191111111
258.5521967992,5336.54857777778
258.6739451578,5363.27524444445
258.7956775808,5397.28191111111
258.9173940682,5425.88524444445
259.03909462,5440.24524444445
259.1607792362,5447.45857777778
259.2824479168,5470.32857777778
259.4041006618,5498.88857777778
259.5257374712,5528.81857777778
259.647358345,5559.11191111111
259.7689632832,5589.31524444445
259.8905522858,5613.69191111111
260.0121253528,5636.29191111112
260.1336824842,5655.89191111111
260.25522368,5685.30857777778
260.3767489402,5707.40857777778
260.4982582648,5733.14191111111
260.6197516538,5761.41857777778
260.7412291072,5784.99857777778
260.862690625,5814.74191111111
260.9841362072,5839.13191111111
261.1055658538,5860.25524444445
261.2269795648,5881.56524444445
261.3483773402,5903.28857777778
261.46975918,5920.00857777778
261.5911250842,5940.71191111111
261.7124750528,5952.49524444445
261.8338090858,5962.08524444445
261.9551271832,5994.75191111111
262.076429345,6021.45857777778
262.1977155712,6041.31524444445
262.3189858618,6055.98191111111
262.4402402168,6071.84191111111
262.5614786362,6082.16857777778
262.68270112,6096.74857777778
262.8039076682,6100.91191111111
262.9250982808,6118.30524444445
263.0462729578,6136.61191111111
263.1674316992,6141.40857777778
263.288574505,6149.62191111111
263.4097013752,6155.23524444445
263.5308123098,6158.12524444445
263.6519073088,6164.45524444445
263.7729863722,6175.07191111111
263.8940495,6192.86191111111
264.0150966922,6195.77524444445
264.1361279488,6214.37191111111
264.2571432698,6227.66524444445
264.3781426552,6241.38191111111
264.499126105,6257.93857777778
264.6200936192,6275.59191111111
264.7410451978,6284.70191111111
264.8619808408,6296.04857777778
264.9829005482,6318.74857777778
265.10380432,6318.66857777778
265.2246921562,6330.73524444445
265.3455640568,6344.68524444445
265.4664200218,6358.39191111111
265.5872600512,6361.68524444445
265.708084145,6375.28191111111
265.8288923032,6379.04191111112
265.9496845258,6393.34524444445
266.0704608128,6399.35524444445
266.1912211642,6397.35191111111
266.31196558,6396.45524444445
266.4326940602,6395.27524444445
266.5534066048,6389.76524444445
266.6741032138,6400.31524444445
266.7947838872,6396.57857777778
266.915448625,6403.48191111112
267.0360974272,6403.09191111112
267.1567302938,6404.82191111112
267.2773472248,6409.03191111112
267.3979482202,6414.66857777778
267.51853328,6411.12191111112
267.6391024042,6422.86191111112
267.7596555928,6427.67191111112
267.8801928458,6425.64191111112
268.0007141632,6426.59191111112
268.121219545,6433.98524444445
268.2417089912,6429.48857777778
268.3621825018,6436.77191111111
268.4826400768,6455.94191111111
268.6030817162,6458.20524444445
268.72350742,6462.22524444445
268.8439171882,6470.48524444445
268.9643110208,6476.75857777778
269.0846889178,6483.03524444445
269.2050508792,6489.89191111112
269.325396905,6490.63857777778
269.4457269952,6493.72857777778
269.5660411498,6498.14191111112
269.6863393688,6500.02857777778
269.8066216522,6505.82191111112
269.926888,6507.07857777778
270.0471384122,6507.26524444445
270.1673728888,6512.20857777778
270.2875914298,6514.17524444445
270.4077940352,6519.41857777778
270.527980705,6525.22857777778
270.6481514392,6523.36857777778
270.7683062378,6522.78191111112
270.8884451008,6521.77857777778
271.0085680282,6511.67524444445
271.12867502,6518.34524444445
271.2487660762,6511.37191111112
271.3688411968,6517.49191111112
271.4889003818,6532.46191111112
271.6089436312,6539.47524444445
271.728970945,6546.83524444445
271.8489823232,6545.93191111111
271.9689777658,6546.05524444445
272.0889572728,6558.51857777778
272.2089208442,6562.35191111111
272.32886848,6570.95857777778
272.4488001802,6561.33191111112
272.5687159448,6558.32857777778
272.6886157738,6566.43857777778
272.8084996672,6568.83524444445
272.928367625,6571.19524444445
273.0482196472,6581.37857777778
273.1680557338,6587.03191111111
273.2878758848,6593.89857777778
273.4076801002,6599.62857777778
273.52746838,6590.54857777778
273.6472407242,6588.86191111111
273.7669971328,6601.61191111111
273.8867376058,6606.08191111112
274.0064621432,6601.28524444445
274.126170745,6600.23191111111
274.2458634112,6609.61524444445
274.3655401418,6615.62857777778
274.4852009368,6615.77857777778
274.6048457962,6628.83857777778
274.72447472,6630.62857777778
274.8440877082,6631.88857777778
274.9636847608,6637.32524444445
275.0832658778,6648.39857777778
275.2028310592,6647.79191111112
275.322380305,6645.11524444445
275.4419136152,6657.87524444445
275.5614309898,6652.32524444445
275.6809324288,6658.43191111111
275.8004179322,6664.44524444445
275.9198875,6687.17191111112
276.0393411322,6678.88191111111
276.1587788288,6676.83857777778
276.2782005898,6685.39191111111
276.3976064152,6695.96857777778
276.516996305,6694.02191111111
276.6363702592,6701.45857777778
276.7557282778,6700.76191111111
276.8750703608,6697.07857777778
276.9943965082,6700.93524444445
277.11370672,6704.77524444445
277.2330009962,6702.88524444445
277.3522793368,6714.83524444445
277.4715417418,6715.32191111111
277.5907882112,6715.82524444445
277.710018745,6725.77191111111
277.8292333432,6728.12191111111
277.9484320058,6735.46524444445
278.0676147328,6737.82857777778
278.1867815242,6744.60524444445
278.30593238,6741.76191111111
278.4250673002,6754.02857777778
278.5441862848,6760.25191111112
278.6632893338,6763.33524444445
278.7823764472,6762.43857777778
278.901447625,6770.32857777778
279.0205028672,6773.28857777778
279.1395421738,6788.83857777778
279.2585655448,6788.49857777778
279.3775729802,6792.62524444445
279.49656448,6795.63191111111
279.6155400442,6798.69857777778
279.7344996728,6807.95191111111
279.8534433658,6807.75191111112
279.9723711232,6815.08524444445
280.091282945,6820.13191111111
280.2101788312,6821.19857777778
280.3290587818,6835.74191111111
280.4479227968,6832.14857777778
280.5667708762,6826.48524444445
280.68560302,6831.18191111111
280.8044192282,6834.39857777778
280.9232195008,6833.83857777778
281.0420038378,6838.29524444445
281.1607722392,6834.22524444445
281.279524705,6849.96857777778
281.3982612352,6846.58524444445
281.5169818298,6860.52191111111
281.6356864888,6875.52524444445
281.7543752122,6879.12191111111
281.873048,6885.14524444445
281.9917048522,6897.63524444445
282.1103457688,6899.73191111111
282.2289707498,6902.64857777778
282.3475797952,6905.21191111112
282.466172905,6908.64191111111
282.5847500792,6913.56857777778
282.7033113178,6910.80191111111
282.8218566208,6907.99524444445
282.9403859882,6899.20524444445
283.05889942,6906.25191111112
283.1773969162,6912.55857777778
283.2958784768,6920.66191111111
283.4143441018,6922.09857777778
283.5327937912,6923.96857777778
283.651227545,6927.42857777778
283.7696453632,6921.00191111112
283.8880472458,6925.48857777778
284.0064331928,6931.80191111111
284.1248032042,6931.52524444445
284.24315728,6929.86191111111
284.3614954202,6934.15857777778
284.4798176248,6935.25524444445
284.5981238938,6951.49191111111
284.7164142272,6961.89191111111
284.834688625,6961.89191111111
284.9529470872,6963.41857777778
285.0711896138,6956.19857777778
285.1894162048,6959.93191111111
285.3076268602,6967.44857777778
285.42582158,6970.46857777778
285.5440003642,6972.79191111112
285.6621632128,6975.42524444445
285.7803101258,6980.68857777778
285.8984411032,6984.37524444445
286.016556145,6981.01524444445
286.1346552512,6986.55191111111
286.2527384218,6988.15524444445
286.3708056568,6989.73191111111
286.4888569562,6985.57857777778
286.60689232,6992.14524444445
286.7249117482,6982.93857777778
286.8429152408,6987.89857777778
286.9609027978,6989.09191111111
287.0788744192,6996.54524444445
287.196830105,7010.82191111112
287.3147698552,7003.57524444445
287.4326936698,7002.66857777778
287.5506015488,7006.67857777778
287.6684934922,7010.32857777778
287.7863695,7020.53524444445
287.9042295722,7017.99857777778
288.0220737088,7018.76191111112
288.1399019098,7017.38191111112
288.2577141752,7019.64191111112
288.375510505,7015.15191111112
288.4932908992,7015.06524444445
288.6110553578,7015.76524444445
288.7288038808,7009.72524444445
288.8465364682,7005.10191111112
288.96425312,7003.40524444445
289.0819538362,7003.55524444445
289.1996386168,7014.62191111112
289.3173074618,7024.62191111112
289.4349603712,7031.82524444445
289.552597345,7036.17857777778
289.6702183832,7044.85857777778
289.7878234858,7047.37524444445
289.9054126528,7049.66191111112
290.0229858842,7063.79191111111
290.14054318,7065.54524444445
290.2580845402,7077.27191111111
290.3756099648,7083.31524444445
290.4931194538,7098.38191111112
290.6106130072,7110.49191111112
290.728090625,7117.70524444445
290.8455523072,7131.84191111112
290.9629980538,7145.05857777778
291.0804278648,7155.54191111112
291.1978417402,7155.74857777778
291.31523968,7167.33857777778
291.4326216842,7175.80524444445
291.5499877528,7180.07857777778
291.6673378858,7194.80524444445
291.7846720832,7199.97191111111
291.901990345,7205.65191111111
292.0192926712,7220.81857777778
292.1365790618,7226.50191111111
292.2538495168,7238.80524444445
292.3711040362,7250.39857777778
292.48834262,7266.27191111111
292.6055652682,7268.44191111111
292.7227719808,7288.87191111111
292.8399627578,7299.48191111111
292.9571375992,7310.74524444445
293.074296505,7322.58857777778
293.1914394752,7324.79191111111
293.3085665098,7330.41524444445
293.4256776088,7344.36857777778
293.5427727722,7352.93191111111
293.659852,7366.10857777778
293.7769152922,7378.40524444445
293.8939626488,7391.38191111111
294.0109940698,7403.23857777778
294.1280095552,7411.70857777778
294.245009105,7428.69857777778
294.3619927192,7434.91191111111
294.4789603978,7447.46857777778
294.5959121408,7457.04191111111
294.7128479482,7471.25524444444
294.82976782,7494.40191111111
294.9466717562,7496.56191111111
295.0635597568,7510.03191111111
295.1804318218,7529.99857777778
295.2972879512,7531.89191111111
295.414128145,7536.86191111111
295.5309524032,7554.81524444444
295.6477607258,7571.70857777778
295.7645531128,7574.72524444444
295.8813295642,7587.86191111111
295.99809008,7599.62857777778
296.1148346602,7620.01857777778
296.2315633048,7665.38524444444
296.3482760138,7636.20191111111
296.4649727872,7647.32857777778
296.581653625,7670.05524444444
296.6983185272,7685.09191111111
296.8149674938,7700.16191111111
296.9316005248,7714.93191111111
297.0482176202,7725.93524444445
297.16481878,7731.15524444445
297.2814040042,7745.95191111111
297.3979732928,7762.39191111111
297.5145266458,7774.55857777778
297.6310640632,7775.97524444444
