UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155092
Integration Time,1000
Averages,300
Date,11/27/2020 12:25:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7297.52507888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.21666666667
181.9732053322,-85.9115877777779
182.1045947288,-88.9249211111112
182.2359681898,-90.8782544444446
182.3673257152,-62.2749211111112
182.498667305,-59.9849211111111
182.6299929592,-62.7849211111112
182.7613026778,-61.4249211111112
182.8925964608,-60.0615877777778
183.0238743082,-59.1482544444445
183.15513622,-61.9582544444445
183.2863821962,-60.8249211111112
183.4176122368,-56.9182544444445
183.5488263418,-55.0615877777778
183.6800245112,-59.8715877777778
183.811206745,-54.4582544444445
183.9423730432,-57.3982544444445
184.0735234058,-57.1082544444445
184.2046578328,-53.9515877777778
184.3357763242,-57.0582544444445
184.46687888,-57.1249211111111
184.5979655002,-53.7915877777778
184.7290361848,-57.2982544444445
184.8600909338,-54.4749211111111
184.9911297472,-52.9615877777778
185.122152625,-55.8215877777778
185.2531595672,-51.9449211111111
185.3841505738,-54.1282544444445
185.5151256448,-52.2782544444444
185.6460847802,-55.2415877777778
185.77702798,-57.2415877777778
185.9079552442,-55.9882544444445
186.0388665728,-54.2482544444445
186.1697619658,-54.4249211111111
186.3006414232,-51.7349211111111
186.431504945,-56.5715877777778
186.5623525312,-53.3615877777778
186.6931841818,-58.4515877777778
186.8239998968,-55.4115877777778
186.9547996762,-49.9615877777778
187.08558352,-54.6782544444445
187.2163514282,-51.6282544444445
187.3471034008,-58.6815877777778
187.4778394378,-57.5582544444445
187.6085595392,-51.6282544444445
187.739263705,-52.1349211111111
187.8699519352,-53.1815877777778
188.0006242298,-53.6415877777778
188.1312805888,-51.5982544444444
188.2619210122,-52.8482544444444
188.3925455,-56.2582544444445
188.5231540522,-54.5915877777778
188.6537466688,-54.8882544444445
188.7843233498,-55.5749211111111
188.9148840952,-52.6249211111111
189.045428905,-52.9682544444445
189.1759577792,-55.0849211111111
189.3064707178,-51.3149211111111
189.4369677208,-55.2415877777778
189.5674487882,-54.2415877777778
189.69791392,-47.0615877777778
189.8283631162,-52.8949211111111
189.9587963768,-54.7749211111111
190.0892137018,-52.8282544444445
190.2196150912,-53.9349211111111
190.350000545,-54.0982544444445
190.4803700632,-52.9682544444445
190.6107236458,-52.2649211111111
190.7410612928,-52.8882544444444
190.8713830042,-45.9449211111111
191.00168878,-51.0649211111111
191.1319786202,-50.7615877777778
191.2622525248,-52.6849211111111
191.3925104938,-47.0049211111111
191.5227525272,-50.0949211111111
191.652978625,-43.9615877777778
191.7831887872,-46.6715877777778
191.9133830138,-49.8049211111111
192.0435613048,-48.8182544444444
192.1737236602,-47.0782544444444
192.30387008,-48.1982544444444
192.4340005642,-51.1382544444444
192.5641151128,-46.3015877777778
192.6942137258,-49.8882544444444
192.8242964032,-45.0382544444444
192.954363145,-46.0115877777777
193.0844139512,-46.6515877777778
193.2144488218,-45.3149211111111
193.3444677568,-47.3482544444444
193.4744707562,-42.5615877777778
193.60445782,-44.8815877777778
193.7344289482,-42.9782544444444
193.8643841408,-41.6015877777778
193.9943233978,-40.9182544444444
194.1242467192,-40.3582544444444
194.254154105,-38.6482544444444
194.3840455552,-39.5615877777778
194.5139210698,-41.8182544444444
194.6437806488,-41.4415877777778
194.7736242922,-40.7249211111111
194.903452,-41.6582544444444
195.0332637722,-31.6915877777778
195.1630596088,-39.3015877777778
195.2928395098,-38.6715877777778
195.4226034752,-32.1749211111111
195.552351505,-36.4382544444444
195.6820835992,-32.8515877777778
195.8117997578,-35.1049211111111
195.9414999808,-35.0749211111111
196.0711842682,-36.2149211111111
196.20085262,-31.6082544444444
196.3305050362,-34.0682544444444
196.4601415168,-29.6515877777778
196.5897620618,-26.0382544444444
196.7193666712,-27.1549211111111
196.848955345,-30.2082544444444
196.9785280832,-30.1849211111111
197.1080848858,-30.9882544444444
197.2376257528,-29.0749211111111
197.3671506842,-27.8982544444444
197.49665968,-25.5849211111111
197.6261527402,-24.1115877777778
197.7556298648,-21.9249211111111
197.8850910538,-21.5915877777778
198.0145363072,-20.9115877777778
198.143965625,-18.5215877777778
198.2733790072,-22.4149211111111
198.4027764538,-18.7415877777778
198.5321579648,-18.4849211111111
198.6615235402,-14.1049211111111
198.79087318,-12.5549211111111
198.9202068842,-10.9982544444445
199.0495246528,-13.7649211111111
199.1788264858,-11.8749211111111
199.3081123832,-11.9315877777778
199.437382345,-10.9915877777778
199.5666363712,-12.3082544444444
199.6958744618,-13.5715877777778
199.8250966168,-9.15158777777778
199.9543028362,-7.32158777777778
200.08349312,-8.70158777777778
200.2126674682,-8.64492111111111
200.3418258808,-3.19492111111111
200.4709683578,-4.58825444444444
200.6000948992,-4.01492111111111
200.729205505,-6.06158777777778
200.8583001752,-0.0215877777777784
200.9873789098,2.21174555555555
201.1164417088,0.505078888888888
201.2454885722,5.31174555555555
201.3745195,4.51507888888889
201.5035344922,4.44507888888889
201.6325335488,5.48174555555555
201.7615166698,9.35174555555556
201.8904838552,8.07507888888889
202.019435105,10.7184122222222
202.1483704192,11.3384122222222
202.2772897978,10.9817455555556
202.4061932408,11.8684122222222
202.5350807482,10.2684122222222
202.66395232,16.3350788888889
202.7928079562,13.9550788888889
202.9216476568,20.3917455555556
203.0504714218,19.5984122222222
203.1792792512,18.9217455555556
203.308071145,17.9817455555556
203.4368471032,34.6084122222222
203.5656071258,21.8750788888889
203.6943512128,23.9050788888889
203.8230793642,26.1250788888889
203.95179158,25.7117455555556
204.0804878602,24.7384122222222
204.2091682048,31.8550788888889
204.3378326138,29.7650788888889
204.4664810872,35.2850788888889
204.595113625,32.3484122222222
204.7237302272,36.0217455555556
204.8523308938,38.2584122222222
204.9809156248,36.3084122222222
205.1094844202,41.4950788888889
205.23803728,41.1850788888889
205.3665742042,42.1584122222222
205.4950951928,46.3050788888889
205.6236002458,43.1884122222222
205.7520893632,49.4384122222222
205.880562545,49.8584122222222
206.0090197912,49.9517455555556
206.1374611018,50.7417455555555
206.2658864768,60.0917455555555
206.3942959162,55.5684122222222
206.52268942,55.9150788888889
206.6510669882,57.4850788888889
206.7794286208,64.5450788888888
206.9077743178,61.5717455555555
207.0361040792,67.4484122222221
207.164417905,65.2850788888888
207.2927157952,67.0884122222221
207.4209977498,68.7984122222221
207.5492637688,71.2084122222222
207.6775138522,76.0717455555555
207.805748,75.1117455555555
207.9339662122,79.5817455555555
208.0621684888,77.4650788888888
208.1903548298,82.4417455555555
208.3185252352,83.8684122222221
208.446679705,87.4150788888888
208.5748182392,88.4250788888888
208.7029408378,91.0917455555554
208.8310475008,90.9717455555554
208.9591382282,94.4884122222221
209.08721302,93.4784122222221
209.2152718762,97.4384122222221
209.3433147968,106.108412222222
209.4713417818,102.691745555555
209.5993528312,104.058412222222
209.727347945,107.125078888889
209.8553271232,109.081745555555
209.9832903658,114.245078888889
210.1112376728,113.925078888889
210.2391690442,114.085078888889
210.36708448,115.421745555556
210.4949839802,120.458412222222
210.6228675448,126.035078888889
210.7507351738,130.108412222222
210.8785868672,128.041745555556
211.006422625,131.791745555556
211.1342424472,139.918412222222
211.2620463338,137.288412222222
211.3898342848,144.698412222222
211.5176063002,143.481745555555
211.64536238,149.425078888889
211.7731025242,148.055078888889
211.9008267328,154.668412222222
212.0285350058,155.875078888889
212.1562273432,160.948412222222
212.283903745,168.945078888889
212.4115642112,165.345078888889
212.5392087418,171.495078888889
212.6668373368,175.491745555556
212.7944499962,176.241745555556
212.92204672,180.145078888889
213.0496275082,182.271745555556
213.1771923608,187.751745555556
213.3047412778,194.675078888889
213.4322742592,194.295078888889
213.559791305,199.575078888889
213.6872924152,203.785078888889
213.8147775898,206.435078888889
213.9422468288,211.248412222222
214.0697001322,216.345078888889
214.1971375,217.641745555556
214.3245589322,223.641745555556
214.4519644288,227.081745555556
214.5793539898,232.151745555556
214.7067276152,234.318412222222
214.834085305,238.728412222222
214.9614270592,241.945078888889
215.0887528778,249.385078888889
215.2160627608,249.931745555556
215.3433567082,257.735078888889
215.47063472,262.361745555556
215.5978967962,266.178412222222
215.7251429368,274.851745555556
215.8523731418,277.151745555556
215.9795874112,277.481745555556
216.106785745,281.761745555555
216.2339681432,288.955078888889
216.3611346058,296.631745555555
216.4882851328,300.278412222222
216.6154197242,301.895078888889
216.74253838,312.305078888889
216.8696411002,315.918412222222
216.9967278848,320.891745555555
217.1237987338,324.868412222222
217.2508536472,326.945078888889
217.377892625,336.721745555555
217.5049156672,342.945078888889
217.6319227738,345.511745555555
217.7589139448,348.928412222222
217.8858891802,356.335078888889
218.01284848,362.325078888889
218.1397918442,366.981745555555
218.2667192728,376.125078888889
218.3936307658,381.855078888889
218.5205263232,387.358412222222
218.647405945,395.115078888889
218.7742696312,401.618412222222
218.9011173818,404.961745555555
219.0279491968,411.075078888889
219.1547650762,417.508412222222
219.28156502,426.358412222222
219.4083490282,434.318412222222
219.5351171008,439.358412222222
219.6618692378,446.491745555555
219.7886054392,453.728412222222
219.915325705,458.335078888889
220.0420300352,462.441745555555
220.1687184298,470.525078888889
220.2953908888,478.415078888889
220.4220474122,484.758412222222
220.548688,489.045078888889
220.6753126522,496.655078888889
220.8019213688,505.681745555556
220.9285141498,512.428412222222
221.0550909952,522.558412222222
221.181651905,529.341745555556
221.3081968792,534.878412222222
221.4347259178,545.511745555556
221.5612390208,551.848412222222
221.6877361882,554.558412222222
221.81421742,564.451745555556
221.9406827162,571.071745555555
222.0671320768,582.418412222222
222.1935655018,585.068412222222
222.3199829912,595.995078888889
222.446384545,604.151745555556
222.5727701632,609.305078888889
222.6991398458,621.831745555556
222.8254935928,629.521745555556
222.9518314042,634.871745555556
223.07815328,647.341745555556
223.2044592202,657.051745555556
223.3307492248,666.255078888889
223.4570232938,670.771745555556
223.5832814272,680.888412222222
223.709523625,689.245078888889
223.8357498872,701.208412222222
223.9619602138,713.841745555556
224.0881546048,717.021745555556
224.2143330602,727.871745555556
224.34049558,737.745078888889
224.4666421642,742.448412222222
224.5927728128,757.888412222222
224.7188875258,760.061745555555
224.8449863032,776.491745555556
224.971069145,782.401745555556
225.0971360512,788.621745555556
225.2231870218,801.308412222222
225.3492220568,811.221745555555
225.4752411562,822.758412222222
225.60124432,834.305078888889
225.7272315482,845.881745555556
225.8532028408,855.301745555556
225.9791581978,865.711745555556
226.1050976192,872.845078888889
226.231021105,889.851745555556
226.3569286552,898.078412222223
226.4828202698,906.105078888889
226.6086959488,923.448412222222
226.7345556922,928.898412222222
226.8603995,944.821745555556
226.9862273722,957.911745555556
227.1120393088,966.368412222222
227.2378353098,978.091745555555
227.3636153752,989.145078888889
227.489379505,1007.25841222222
227.6151276992,1009.87507888889
227.7408599578,1016.48174555556
227.8665762808,1034.23841222222
227.9922766682,1046.28507888889
228.11796112,1059.63174555556
228.2436296362,1070.03507888889
228.3692822168,1082.71174555556
228.4949188618,1092.62507888889
228.6205395712,1109.34507888889
228.746144345,1126.96174555556
228.8717331832,1135.46841222222
228.9973060858,1146.30174555556
229.1228630528,1161.17841222222
229.2484040842,1176.63174555556
229.37392918,1186.77507888889
229.4994383402,1206.69174555556
229.6249315648,1213.95507888889
229.7504088538,1227.79507888889
229.8758702072,1241.02174555556
230.001315625,1252.17841222222
230.1267451072,1261.98507888889
230.2521586538,1282.09174555556
230.3775562648,1289.21174555556
230.5029379402,1295.81841222222
230.62830368,1308.56174555556
230.7536534842,1323.04507888889
230.8789873528,1336.07841222222
231.0043052858,1357.81841222222
231.1296072832,1366.24174555555
231.254893345,1383.46507888889
231.3801634712,1398.47507888889
231.5054176618,1406.03174555555
231.6306559168,1421.76174555555
231.7558782362,1429.09174555556
231.88108462,1450.64174555555
232.0062750682,1460.59174555555
232.1314495808,1479.43507888889
232.2566081578,1481.31841222222
232.3817507992,1497.02507888889
232.506877505,1507.72507888889
232.6319882752,1522.70174555555
232.7570831098,1538.05841222222
232.8821620088,1553.59507888889
233.0072249722,1565.15507888889
233.132272,1572.00174555555
233.2573030922,1578.00841222222
233.3823182488,1596.66841222222
233.5073174698,1605.85174555555
233.6323007552,1621.30507888889
233.757268105,1619.33507888889
233.8822195192,1631.86174555555
234.0071549978,1644.47841222222
234.1320745408,1661.17507888889
234.2569781482,1662.81841222222
234.38186582,1686.30174555556
234.5067375562,1687.33507888889
234.6315933568,1694.80174555556
234.7564332218,1720.76174555556
234.8812571512,1711.75841222222
235.006065145,1723.63507888889
235.1308572032,1736.19841222222
235.2556333258,1740.52841222222
235.3803935128,1746.57507888889
235.5051377642,1762.50507888889
235.62986608,1769.42174555555
235.7545784602,1772.69841222222
235.8792749048,1780.83507888889
236.0039554138,1794.19841222222
236.1286199872,1797.01841222222
236.253268625,1806.58174555556
236.3779013272,1820.70507888889
236.5025180938,1826.36174555556
236.6271189248,1829.86841222222
236.7517038202,1838.42841222222
236.87627278,1844.79841222222
237.0008258042,1844.79174555556
237.1253628928,1860.18507888889
237.2498840458,1858.82507888889
237.3743892632,1865.46174555555
237.498878545,1873.99841222222
237.6233518912,1881.09174555556
237.7478093018,1884.18507888889
237.8722507768,1893.47841222222
237.9966763162,1893.21841222222
238.12108592,1896.56174555556
238.2454795882,1908.21841222222
238.3698573208,1899.99507888889
238.4942191178,1911.32841222222
238.6185649792,1912.43507888889
238.742894905,1918.17174555556
238.8672088952,1920.51841222222
238.9915069498,1926.34174555556
239.1157890688,1931.34507888889
239.2400552522,1933.54507888889
239.3643055,1939.88174555556
239.4885398122,1942.67841222222
239.6127581888,1945.23174555555
239.7369606298,1955.41841222222
239.8611471352,1949.22174555555
239.985317705,1959.42841222222
240.1094723392,1964.81507888889
240.2336110378,1968.51841222222
240.3577338008,1973.22841222222
240.4818406282,1970.85507888889
240.60593152,1976.26507888889
240.7300064762,1989.55841222222
240.8540654968,1980.58841222222
240.9781085818,1986.77507888889
241.1021357312,1991.80841222222
241.226146945,2001.02174555556
241.3501422232,2005.03507888889
241.4741215658,2001.24174555556
241.5980849728,2006.55841222222
241.7220324442,2007.04174555556
241.84596398,2009.47507888889
241.9698795802,2016.25174555556
242.0937792448,2023.43841222222
242.2176629738,2030.29841222222
242.3415307672,2039.91841222222
242.465382625,2046.57841222222
242.5892185472,2049.05507888889
242.7130385338,2038.95841222222
242.8368425848,2046.75507888889
242.9606307002,2054.73507888889
243.08440288,2061.32841222222
243.2081591242,2072.80507888889
243.3318994328,2079.89174555556
243.4556238058,2088.45174555556
243.5793322432,2093.44174555556
243.703024745,2096.84507888889
243.8267013112,2108.38174555556
243.9503619418,2105.69507888889
244.0740066368,2099.77174555556
244.1976353962,2093.88841222222
244.32124822,2098.32507888889
244.4448451082,2111.70174555556
244.5684260608,2126.71174555556
244.6919910778,2133.21507888889
244.8155401592,2141.57174555556
244.939073305,2152.50174555556
245.0625905152,2161.32841222222
245.1860917898,2167.42174555556
245.3095771288,2177.16174555556
245.4330465322,2188.85174555556
245.5565,2188.78841222222
245.6799375322,2206.10841222222
245.8033591288,2224.70841222222
245.9267647898,2223.53507888889
246.0501545152,2216.93841222222
246.173528305,2209.95507888889
246.2968861592,2216.24174555556
246.4202280778,2231.51174555556
246.5435540608,2254.60507888889
246.6668641082,2275.52174555556
246.79015822,2295.31174555556
246.9134363962,2312.17841222222
247.0366986368,2332.19507888889
247.1599449418,2341.60841222222
247.2831753112,2359.60174555556
247.406389745,2375.62841222222
247.5295882432,2386.18507888889
247.6527708058,2403.04507888889
247.7759374328,2416.61507888889
247.8990881242,2432.19174555556
248.02222288,2450.06507888889
248.1453417002,2461.10507888889
248.2684445848,2476.96841222222
248.3915315338,2492.43174555556
248.5146025472,2500.22507888889
248.637657625,2496.58841222222
248.7606967672,2490.13841222222
248.8837199738,2514.29174555556
249.0067272448,2543.87841222222
249.1297185802,2567.53174555556
249.25269398,2587.54174555556
249.3756534442,2607.09174555556
249.4985969728,2630.85174555556
249.6215245658,2663.27174555556
249.7444362232,2676.00507888889
249.867331945,2706.58507888889
249.9902117312,2726.19174555556
250.1130755818,2748.76174555556
250.2359234968,2780.08507888889
250.3587554762,2789.48507888889
250.48157152,2816.76507888889
250.6043716282,2838.27841222222
250.7271558008,2852.29507888889
250.8499240378,2880.31174555556
250.9726763392,2904.17507888889
251.095412705,2922.37174555556
251.2181331352,2945.37841222222
251.3408376298,2962.91174555556
251.4635261888,2988.56507888889
251.5861988122,3001.28507888889
251.7088555,2999.79841222222
251.8314962522,3011.30841222222
251.9541210688,3051.61507888889
252.0767299498,3079.05841222222
252.1993228952,3109.90174555556
252.321899905,3142.56507888889
252.4444609792,3167.16507888889
252.5670061178,3201.82507888889
252.6895353208,3228.15841222222
252.8120485882,3258.72174555556
252.93454592,3293.19841222222
253.0570273162,3316.56841222222
253.1794927768,3352.66841222222
253.3019423018,3379.83507888889
253.4243758912,3407.69841222222
253.546793545,3433.40174555556
253.6691952632,3464.37841222222
253.7915810458,3486.51507888889
253.9139508928,3512.50507888889
254.0363048042,3537.84174555556
254.15864278,3567.26841222222
254.2809648202,3594.74174555556
254.4032709248,3607.37174555556
254.5255610938,3628.33174555556
254.6478353272,3652.99174555556
254.770093625,3671.33507888889
254.8923359872,3693.01841222222
255.0145624138,3721.62174555556
255.1367729048,3741.35841222222
255.2589674602,3750.42841222222
255.38114608,3780.86841222222
255.5033087642,3819.48507888889
255.6254555128,3849.95174555556
255.7475863258,3875.49507888889
255.8697012032,3910.44841222222
255.991800145,3938.66841222222
256.1138831512,3972.58174555556
256.2359502218,4003.36174555556
256.3580013568,4036.89507888889
256.4800365562,4066.91841222222
256.60205582,4106.07507888889
256.7240591482,4134.90507888889
256.8460465408,4168.68841222222
256.9680179978,4198.27841222222
257.0899735192,4224.12507888889
257.211913105,4248.69507888889
257.3338367552,4274.96841222222
257.4557444698,4298.49507888889
257.5776362488,4316.86507888889
257.6995120922,4341.34174555556
257.821372,4358.18174555556
257.9432159722,4387.48841222222
258.0650440088,4412.18507888889
258.1868561098,4432.13507888889
258.3086522752,4458.14507888889
258.430432505,4476.61841222222
258.5521967992,4500.93507888889
258.6739451578,4529.74174555556
258.7956775808,4551.82841222222
258.9173940682,4577.48841222222
259.03909462,4594.55507888889
259.1607792362,4601.49174555556
259.2824479168,4620.64507888889
259.4041006618,4644.55507888889
259.5257374712,4671.27507888889
259.647358345,4696.39507888889
259.7689632832,4717.64507888889
259.8905522858,4735.27841222222
260.0121253528,4755.89507888889
260.1336824842,4768.82174555556
260.25522368,4792.91174555556
260.3767489402,4805.00174555556
260.4982582648,4831.58174555555
260.6197516538,4850.09507888889
260.7412291072,4873.14174555555
260.862690625,4897.86174555555
260.9841362072,4919.14841222222
261.1055658538,4943.28841222222
261.2269795648,4961.79507888889
261.3483773402,4975.90507888889
261.46975918,4994.28174555555
261.5911250842,5004.43841222222
261.7124750528,5020.00174555556
261.8338090858,5025.06174555556
261.9551271832,5046.21841222222
262.076429345,5074.44507888889
262.1977155712,5090.26174555556
262.3189858618,5103.43841222222
262.4402402168,5115.93507888889
262.5614786362,5127.68174555556
262.68270112,5138.84174555556
262.8039076682,5144.19507888889
262.9250982808,5158.41841222222
263.0462729578,5172.53841222222
263.1674316992,5179.05507888889
263.288574505,5187.80841222222
263.4097013752,5196.57841222222
263.5308123098,5196.27841222222
263.6519073088,5197.36174555556
263.7729863722,5210.80507888889
263.8940495,5224.17174555556
264.0150966922,5230.00841222222
264.1361279488,5245.31507888889
264.2571432698,5255.79174555556
264.3781426552,5266.53507888889
264.499126105,5282.13174555556
264.6200936192,5295.89507888889
264.7410451978,5309.03507888889
264.8619808408,5315.94841222222
264.9829005482,5331.89841222222
265.10380432,5338.00174555556
265.2246921562,5351.10841222222
265.3455640568,5358.29174555556
265.4664200218,5369.50507888889
265.5872600512,5370.40507888889
265.708084145,5383.06507888889
265.8288923032,5389.07841222222
265.9496845258,5400.80507888889
266.0704608128,5404.66174555556
266.1912211642,5402.99507888889
266.31196558,5408.07507888889
266.4326940602,5406.00507888889
266.5534066048,5412.31507888889
266.6741032138,5420.42174555556
266.7947838872,5417.09841222222
266.915448625,5424.93841222222
267.0360974272,5422.54507888889
267.1567302938,5425.87507888889
267.2773472248,5427.31507888889
267.3979482202,5430.04841222222
267.51853328,5426.30841222222
267.6391024042,5440.01507888889
267.7596555928,5446.58174555556
267.8801928458,5448.12841222222
268.0007141632,5446.13507888889
268.121219545,5461.98174555556
268.2417089912,5458.94507888889
268.3621825018,5462.68174555556
268.4826400768,5480.62174555556
268.6030817162,5477.83507888889
268.72350742,5481.69841222222
268.8439171882,5485.39174555556
268.9643110208,5495.37841222222
269.0846889178,5498.78507888889
269.2050508792,5504.44841222222
269.325396905,5501.48174555556
269.4457269952,5504.97174555556
269.5660411498,5509.26507888889
269.6863393688,5508.07841222222
269.8066216522,5516.65507888889
269.926888,5513.01841222222
270.0471384122,5518.19841222222
270.1673728888,5524.78174555556
270.2875914298,5525.83507888889
270.4077940352,5529.82841222222
270.527980705,5536.02841222222
270.6481514392,5535.76507888889
270.7683062378,5539.55507888889
270.8884451008,5542.18841222222
271.0085680282,5536.53841222222
271.12867502,5541.89841222222
271.2487660762,5533.23507888889
271.3688411968,5532.62841222222
271.4889003818,5541.55507888889
271.6089436312,5552.99174555556
271.728970945,5560.39507888889
271.8489823232,5558.68841222222
271.9689777658,5559.97841222222
272.0889572728,5570.81841222222
272.2089208442,5579.89174555556
272.32886848,5586.07841222222
272.4488001802,5578.22174555556
272.5687159448,5576.97174555556
272.6886157738,5589.35174555556
272.8084996672,5585.72841222222
272.928367625,5592.07507888889
273.0482196472,5599.56174555556
273.1680557338,5606.95174555556
273.2878758848,5617.64507888889
273.4076801002,5619.33174555556
273.52746838,5615.77841222222
273.6472407242,5620.14507888889
273.7669971328,5623.13841222222
273.8867376058,5628.15507888889
274.0064621432,5627.48841222222
274.126170745,5629.47507888889
274.2458634112,5639.04507888889
274.3655401418,5648.24507888889
274.4852009368,5647.23841222222
274.6048457962,5661.61507888889
274.72447472,5663.97174555556
274.8440877082,5672.33174555556
274.9636847608,5677.77841222222
275.0832658778,5686.30174555556
275.2028310592,5680.79841222222
275.322380305,5679.26841222222
275.4419136152,5691.97507888889
275.5614309898,5689.25507888889
275.6809324288,5686.33841222222
275.8004179322,5692.35174555556
275.9198875,5714.45841222222
276.0393411322,5708.61174555556
276.1587788288,5709.00174555556
276.2782005898,5716.64507888889
276.3976064152,5728.41174555556
276.516996305,5723.83841222222
276.6363702592,5729.01841222222
276.7557282778,5733.59841222222
276.8750703608,5733.75507888889
276.9943965082,5739.23841222222
277.11370672,5743.81841222222
277.2330009962,5742.87174555556
277.3522793368,5755.78507888889
277.4715417418,5759.77841222222
277.5907882112,5765.40174555556
277.710018745,5773.14174555556
277.8292333432,5778.28507888889
277.9484320058,5782.94507888889
278.0676147328,5787.44841222222
278.1867815242,5799.07507888889
278.30593238,5801.80841222222
278.4250673002,5810.46174555556
278.5441862848,5815.20507888889
278.6632893338,5825.15507888889
278.7823764472,5824.90841222222
278.901447625,5825.61174555556
279.0205028672,5830.33841222222
279.1395421738,5845.05174555556
279.2585655448,5842.78174555556
279.3775729802,5846.44507888889
279.49656448,5847.87841222222
279.6155400442,5848.92841222222
279.7344996728,5857.92841222222
279.8534433658,5854.04174555556
279.9723711232,5862.35174555556
280.091282945,5868.55507888889
280.2101788312,5866.42841222222
280.3290587818,5880.93841222222
280.4479227968,5878.79174555556
280.5667708762,5877.11841222222
280.68560302,5878.04507888889
280.8044192282,5877.01841222222
280.9232195008,5882.43174555556
281.0420038378,5886.99174555556
281.1607722392,5891.30841222222
281.279524705,5903.84507888889
281.3982612352,5900.66507888889
281.5169818298,5913.09174555556
281.6356864888,5927.45507888889
281.7543752122,5930.16174555556
281.873048,5928.16507888889
281.9917048522,5939.43174555556
282.1103457688,5949.99174555556
282.2289707498,5950.61507888889
282.3475797952,5953.59174555556
282.466172905,5956.86507888889
282.5847500792,5961.89841222222
282.7033113178,5962.26841222222
282.8218566208,5962.86174555556
282.9403859882,5953.46174555556
283.05889942,5959.64507888889
283.1773969162,5972.32841222222
283.2958784768,5970.99174555556
283.4143441018,5973.61841222222
283.5327937912,5974.31507888889
283.651227545,5983.94174555556
283.7696453632,5987.41174555556
283.8880472458,5984.16841222222
284.0064331928,5992.85841222222
284.1248032042,5992.23507888889
284.24315728,5993.54507888889
284.3614954202,5998.61841222222
284.4798176248,5999.32841222222
284.5981238938,6014.80841222222
284.7164142272,6021.30174555556
284.834688625,6022.11174555556
284.9529470872,6026.36507888889
285.0711896138,6026.60841222222
285.1894162048,6028.92507888889
285.3076268602,6034.44507888889
285.42582158,6035.76841222222
285.5440003642,6039.84841222222
285.6621632128,6038.93507888889
285.7803101258,6047.42174555556
285.8984411032,6056.84507888889
286.016556145,6052.11507888889
286.1346552512,6055.62841222222
286.2527384218,6064.40507888889
286.3708056568,6066.09507888889
286.4888569562,6063.59841222222
286.60689232,6069.21841222222
286.7249117482,6058.31174555556
286.8429152408,6062.82174555556
286.9609027978,6068.79507888889
287.0788744192,6073.77174555556
287.196830105,6086.67841222222
287.3147698552,6082.96841222222
287.4326936698,6082.82841222222
287.5506015488,6088.88841222222
287.6684934922,6090.11174555556
287.7863695,6096.22841222222
287.9042295722,6099.68174555556
288.0220737088,6099.89841222222
288.1399019098,6100.29507888889
288.2577141752,6103.18174555556
288.375510505,6101.64507888889
288.4932908992,6105.66174555556
288.6110553578,6104.17841222222
288.7288038808,6100.57507888889
288.8465364682,6103.36841222222
288.96425312,6105.94174555556
289.0819538362,6099.76841222222
289.1996386168,6110.86507888889
289.3173074618,6120.33841222222
289.4349603712,6124.99841222222
289.552597345,6132.86841222222
289.6702183832,6136.79841222222
289.7878234858,6144.18174555556
289.9054126528,6151.25507888889
290.0229858842,6161.27174555556
290.14054318,6167.40507888889
290.2580845402,6178.60507888889
290.3756099648,6185.77174555556
290.4931194538,6199.24174555556
290.6106130072,6209.31174555556
290.728090625,6216.46841222222
290.8455523072,6223.85841222222
290.9629980538,6233.96174555556
291.0804278648,6245.08841222222
291.1978417402,6245.71507888889
291.31523968,6257.07174555556
291.4326216842,6267.48841222222
291.5499877528,6274.98174555556
291.6673378858,6286.76841222222
291.7846720832,6291.57841222222
291.901990345,6309.87174555556
292.0192926712,6322.88507888889
292.1365790618,6328.07507888889
292.2538495168,6339.31174555556
292.3711040362,6349.24507888889
292.48834262,6361.76507888889
292.6055652682,6369.35841222222
292.7227719808,6378.44841222222
292.8399627578,6392.32841222222
292.9571375992,6400.40507888889
293.074296505,6410.00841222222
293.1914394752,6417.76841222222
293.3085665098,6428.84507888889
293.4256776088,6446.80507888889
293.5427727722,6450.45841222222
293.659852,6466.90507888889
293.7769152922,6477.32174555556
293.8939626488,6495.40174555556
294.0109940698,6501.38174555556
294.1280095552,6506.89841222222
294.245009105,6519.18841222222
294.3619927192,6529.99174555556
294.4789603978,6546.85841222222
294.5959121408,6553.00174555556
294.7128479482,6568.61841222222
294.82976782,6583.22174555556
294.9466717562,6587.33507888889
295.0635597568,6599.36841222222
295.1804318218,6612.35841222222
295.2972879512,6623.27841222222
295.414128145,6636.54507888889
295.5309524032,6647.69507888889
295.6477607258,6663.60507888889
295.7645531128,6668.75507888889
295.8813295642,6682.15507888889
295.99809008,6692.46507888889
296.1148346602,6708.15841222222
296.2315633048,6740.89841222222
296.3482760138,6723.45841222222
296.4649727872,6737.44174555556
296.581653625,6755.41507888889
296.6983185272,6775.22174555556
296.8149674938,6784.34174555556
296.9316005248,6797.95174555556
297.0482176202,6806.63841222222
297.16481878,6808.98841222222
297.2814040042,6826.47174555556
297.3979732928,6845.23174555556
297.5145266458,6858.65841222222
297.6310640632,6859.69174555556
297.747585545,6880.06841222222
