UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154716
Integration Time,1000
Averages,300
Date,11/26/2020 4:58:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4770.53428444444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.99333333333
181.9732053322,-85.6923822222222
182.1045947288,-89.0257155555555
182.2359681898,-90.7323822222222
182.3673257152,-62.2590488888889
182.498667305,-59.6457155555555
182.6299929592,-62.4323822222222
182.7613026778,-61.5223822222222
182.8925964608,-60.1390488888889
183.0238743082,-58.7890488888889
183.15513622,-61.6557155555556
183.2863821962,-60.6623822222222
183.4176122368,-56.8457155555555
183.5488263418,-55.1757155555555
183.6800245112,-60.1723822222222
183.811206745,-54.4723822222222
183.9423730432,-57.4690488888888
184.0735234058,-57.1823822222222
184.2046578328,-54.0623822222222
184.3357763242,-56.6690488888888
184.46687888,-57.3323822222222
184.5979655002,-54.0957155555555
184.7290361848,-57.5623822222222
184.8600909338,-54.4790488888889
184.9911297472,-53.1157155555555
185.122152625,-56.0523822222222
185.2531595672,-52.1257155555555
185.3841505738,-54.1323822222222
185.5151256448,-52.7490488888889
185.6460847802,-55.2090488888888
185.77702798,-57.1357155555555
185.9079552442,-55.8190488888889
186.0388665728,-54.3590488888889
186.1697619658,-54.4090488888889
186.3006414232,-51.6957155555555
186.431504945,-56.6490488888888
186.5623525312,-53.7423822222222
186.6931841818,-58.3357155555555
186.8239998968,-55.8657155555555
186.9547996762,-50.2523822222222
187.08558352,-55.1023822222222
187.2163514282,-51.9590488888889
187.3471034008,-59.0223822222222
187.4778394378,-57.9890488888889
187.6085595392,-52.3690488888888
187.739263705,-52.2423822222222
187.8699519352,-53.9157155555555
188.0006242298,-53.6590488888889
188.1312805888,-51.6057155555555
188.2619210122,-53.5557155555555
188.3925455,-57.0657155555555
188.5231540522,-55.1157155555555
188.6537466688,-55.1923822222222
188.7843233498,-55.7490488888889
188.9148840952,-53.2323822222222
189.045428905,-53.9490488888889
189.1759577792,-55.9290488888889
189.3064707178,-52.2923822222222
189.4369677208,-55.4890488888888
189.5674487882,-54.4690488888889
189.69791392,-47.6423822222222
189.8283631162,-53.7657155555555
189.9587963768,-55.1057155555555
190.0892137018,-53.4523822222222
190.2196150912,-54.2957155555555
190.350000545,-54.6457155555555
190.4803700632,-54.1857155555555
190.6107236458,-52.6690488888889
190.7410612928,-53.8657155555555
190.8713830042,-46.6457155555555
191.00168878,-52.1990488888889
191.1319786202,-51.6523822222222
191.2622525248,-53.5323822222222
191.3925104938,-47.9123822222222
191.5227525272,-51.1923822222222
191.652978625,-45.1890488888889
191.7831887872,-48.0223822222222
191.9133830138,-51.0257155555555
192.0435613048,-49.6957155555555
192.1737236602,-48.0457155555555
192.30387008,-49.1090488888889
192.4340005642,-52.1023822222222
192.5641151128,-47.1523822222222
192.6942137258,-51.2357155555555
192.8242964032,-45.9390488888889
192.954363145,-47.0957155555555
193.0844139512,-48.2890488888889
193.2144488218,-46.9623822222222
193.3444677568,-49.2723822222222
193.4744707562,-45.1990488888888
193.60445782,-47.2357155555555
193.7344289482,-45.0790488888888
193.8643841408,-43.8723822222222
193.9943233978,-43.3190488888889
194.1242467192,-43.2190488888889
194.254154105,-41.5623822222222
194.3840455552,-42.1557155555555
194.5139210698,-44.2557155555555
194.6437806488,-43.7723822222222
194.7736242922,-42.7323822222222
194.903452,-44.2990488888889
195.0332637722,-34.5390488888889
195.1630596088,-43.0523822222222
195.2928395098,-42.6990488888889
195.4226034752,-36.6190488888889
195.552351505,-41.0190488888889
195.6820835992,-37.6790488888889
195.8117997578,-40.1690488888889
195.9414999808,-40.0590488888889
196.0711842682,-41.4090488888889
196.20085262,-37.4090488888889
196.3305050362,-40.5657155555555
196.4601415168,-36.5390488888889
196.5897620618,-33.5157155555555
196.7193666712,-34.1290488888889
196.848955345,-37.4190488888889
196.9785280832,-36.5790488888889
197.1080848858,-37.5090488888889
197.2376257528,-35.3190488888889
197.3671506842,-35.6423822222222
197.49665968,-33.5890488888889
197.6261527402,-32.4123822222222
197.7556298648,-30.9823822222222
197.8850910538,-30.7857155555555
198.0145363072,-29.3623822222222
198.143965625,-27.9090488888889
198.2733790072,-31.6290488888889
198.4027764538,-28.1790488888889
198.5321579648,-28.7590488888889
198.6615235402,-24.9823822222222
198.79087318,-24.0190488888889
198.9202068842,-22.9323822222222
199.0495246528,-26.0723822222222
199.1788264858,-23.9523822222222
199.3081123832,-24.4890488888889
199.437382345,-23.0190488888889
199.5666363712,-24.2690488888889
199.6958744618,-25.6223822222222
199.8250966168,-21.5490488888889
199.9543028362,-19.8790488888889
200.08349312,-21.9757155555556
200.2126674682,-22.3857155555556
200.3418258808,-17.3790488888889
200.4709683578,-19.4123822222222
200.6000948992,-18.8090488888889
200.729205505,-21.2790488888889
200.8583001752,-15.4023822222222
200.9873789098,-13.9023822222222
201.1164417088,-15.5123822222222
201.2454885722,-11.3957155555556
201.3745195,-13.0057155555556
201.5035344922,-13.2790488888889
201.6325335488,-12.0590488888889
201.7615166698,-8.67238222222222
201.8904838552,-10.2057155555556
202.019435105,-8.35238222222222
202.1483704192,-8.15238222222222
202.2772897978,-8.85238222222222
202.4061932408,-7.59571555555556
202.5350807482,-9.70238222222222
202.66395232,-4.23238222222222
202.7928079562,-6.32571555555556
202.9216476568,-0.585715555555554
203.0504714218,-1.98238222222222
203.1792792512,-3.48571555555555
203.308071145,-3.86238222222222
203.4368471032,12.6209511111111
203.5656071258,-1.48904888888889
203.6943512128,-0.10238222222222
203.8230793642,1.90761777777778
203.95179158,1.36761777777778
204.0804878602,0.0309511111111129
204.2091682048,6.54428444444444
204.3378326138,3.65761777777778
204.4664810872,8.27095111111111
204.595113625,6.07761777777778
204.7237302272,9.04761777777778
204.8523308938,11.0742844444444
204.9809156248,8.56761777777778
205.1094844202,13.3376177777778
205.23803728,12.1276177777778
205.3665742042,13.0676177777778
205.4950951928,16.0942844444444
205.6236002458,12.3876177777778
205.7520893632,18.2242844444444
205.880562545,17.6742844444444
206.0090197912,18.1242844444444
206.1374611018,18.0509511111111
206.2658864768,26.7476177777778
206.3942959162,22.2076177777778
206.52268942,21.5142844444444
206.6510669882,23.4542844444444
206.7794286208,28.7242844444445
206.9077743178,25.8109511111111
207.0361040792,30.8176177777778
207.164417905,28.3176177777778
207.2927157952,29.2942844444445
207.4209977498,30.9342844444445
207.5492637688,31.8176177777778
207.6775138522,36.5709511111111
207.805748,34.3242844444445
207.9339662122,38.9442844444445
208.0621684888,35.9909511111111
208.1903548298,39.5942844444445
208.3185252352,40.6576177777778
208.446679705,43.0509511111111
208.5748182392,44.7442844444445
208.7029408378,45.6076177777778
208.8310475008,45.5642844444445
208.9591382282,47.6009511111111
209.08721302,46.8176177777778
209.2152718762,48.1476177777778
209.3433147968,56.9542844444445
209.4713417818,52.6542844444445
209.5993528312,53.2809511111111
209.727347945,55.6509511111111
209.8553271232,57.1542844444445
209.9832903658,60.7142844444445
210.1112376728,60.1976177777778
210.2391690442,59.4676177777778
210.36708448,59.7042844444445
210.4949839802,64.0676177777778
210.6228675448,68.3676177777778
210.7507351738,72.0242844444444
210.8785868672,68.7909511111111
211.006422625,71.7442844444444
211.1342424472,78.9076177777778
211.2620463338,75.5742844444444
211.3898342848,81.1609511111111
211.5176063002,79.6276177777778
211.64536238,83.6309511111111
211.7731025242,81.2709511111111
211.9008267328,87.2942844444444
212.0285350058,87.3376177777778
212.1562273432,91.6042844444445
212.283903745,97.6942844444445
212.4115642112,94.4109511111111
212.5392087418,98.2976177777778
212.6668373368,100.667617777778
212.7944499962,100.587617777778
212.92204672,103.510951111111
213.0496275082,105.164284444444
213.1771923608,108.700951111111
213.3047412778,113.210951111111
213.4322742592,111.957617777778
213.559791305,116.947617777778
213.6872924152,119.930951111111
213.8147775898,120.220951111111
213.9422468288,123.797617777778
214.0697001322,127.160951111111
214.1971375,127.617617777778
214.3245589322,132.560951111111
214.4519644288,134.157617777778
214.5793539898,138.434284444444
214.7067276152,139.447617777778
214.834085305,142.407617777778
214.9614270592,143.304284444444
215.0887528778,149.127617777778
215.2160627608,150.260951111111
215.3433567082,155.194284444444
215.47063472,156.840951111111
215.5978967962,160.984284444444
215.7251429368,167.784284444444
215.8523731418,168.700951111111
215.9795874112,167.594284444444
216.106785745,169.810951111111
216.2339681432,175.677617777778
216.3611346058,181.307617777778
216.4882851328,182.964284444444
216.6154197242,183.330951111111
216.74253838,193.610951111111
216.8696411002,193.874284444444
216.9967278848,197.174284444444
217.1237987338,199.534284444444
217.2508536472,199.794284444444
217.377892625,208.850951111111
217.5049156672,211.707617777778
217.6319227738,212.580951111111
217.7589139448,214.327617777778
217.8858891802,219.674284444444
218.01284848,223.850951111111
218.1397918442,227.167617777778
218.2667192728,233.067617777778
218.3936307658,237.460951111111
218.5205263232,240.310951111111
218.647405945,247.770951111111
218.7742696312,250.550951111111
218.9011173818,251.970951111111
219.0279491968,256.744284444445
219.1547650762,260.837617777778
219.28156502,265.950951111111
219.4083490282,272.770951111111
219.5351171008,276.240951111111
219.6618692378,281.520951111111
219.7886054392,284.930951111111
219.915325705,289.180951111111
220.0420300352,291.437617777778
220.1687184298,296.797617777778
220.2953908888,302.447617777778
220.4220474122,305.874284444445
220.548688,308.794284444445
220.6753126522,313.870951111111
220.8019213688,320.320951111111
220.9285141498,324.217617777778
221.0550909952,331.777617777778
221.181651905,336.324284444445
221.3081968792,339.324284444445
221.4347259178,348.130951111111
221.5612390208,352.420951111111
221.6877361882,351.704284444445
221.81421742,359.770951111111
221.9406827162,363.760951111111
222.0671320768,370.597617777778
222.1935655018,372.104284444445
222.3199829912,379.454284444445
222.446384545,386.180951111111
222.5727701632,387.994284444445
222.6991398458,398.267617777778
222.8254935928,404.257617777778
222.9518314042,406.230951111111
223.07815328,416.404284444445
223.2044592202,422.644284444445
223.3307492248,431.230951111111
223.4570232938,431.377617777778
223.5832814272,437.400951111111
223.709523625,444.620951111111
223.8357498872,453.867617777778
223.9619602138,463.834284444445
224.0881546048,462.280951111111
224.2143330602,470.344284444444
224.34049558,477.077617777778
224.4666421642,478.514284444444
224.5927728128,492.164284444444
224.7188875258,490.824284444444
224.8449863032,502.714284444444
224.971069145,509.587617777778
225.0971360512,511.540951111111
225.2231870218,521.167617777778
225.3492220568,526.584284444445
225.4752411562,534.617617777778
225.60124432,543.950951111111
225.7272315482,552.017617777778
225.8532028408,559.244284444444
225.9791581978,566.704284444444
226.1050976192,570.110951111111
226.231021105,583.260951111111
226.3569286552,588.330951111111
226.4828202698,594.097617777778
226.6086959488,608.167617777778
226.7345556922,610.437617777778
226.8603995,621.447617777778
226.9862273722,630.307617777778
227.1120393088,637.060951111111
227.2378353098,645.644284444444
227.3636153752,651.440951111111
227.489379505,666.684284444444
227.6151276992,667.590951111111
227.7408599578,669.510951111111
227.8665762808,684.040951111111
227.9922766682,692.017617777778
228.11796112,701.420951111111
228.2436296362,708.164284444445
228.3692822168,717.614284444445
228.4949188618,723.177617777778
228.6205395712,737.094284444445
228.746144345,750.810951111112
228.8717331832,755.660951111111
228.9973060858,763.607617777778
229.1228630528,774.157617777778
229.2484040842,786.080951111111
229.37392918,792.900951111111
229.4994383402,807.694284444445
229.6249315648,810.517617777778
229.7504088538,821.044284444445
229.8758702072,832.810951111111
230.001315625,839.940951111111
230.1267451072,846.900951111111
230.2521586538,861.534284444445
230.3775562648,867.464284444445
230.5029379402,869.584284444445
230.62830368,880.627617777778
230.7536534842,889.604284444445
230.8789873528,899.310951111111
231.0043052858,917.414284444445
231.1296072832,921.640951111111
231.254893345,935.544284444445
231.3801634712,946.560951111111
231.5054176618,949.647617777778
231.6306559168,960.660951111111
231.7558782362,964.860951111111
231.88108462,984.117617777777
232.0062750682,990.467617777777
232.1314495808,1004.11428444444
232.2566081578,1005.38761777778
232.3817507992,1014.02761777778
232.506877505,1019.46761777778
232.6319882752,1032.14095111111
232.7570831098,1045.15428444444
232.8821620088,1056.22761777778
233.0072249722,1064.92761777778
233.132272,1067.60428444444
233.2573030922,1072.18095111111
233.3823182488,1087.54428444444
233.5073174698,1092.45761777778
233.6323007552,1102.41428444444
233.757268105,1099.71761777778
233.8822195192,1109.16095111111
234.0071549978,1119.90095111111
234.1320745408,1130.97761777778
234.2569781482,1129.63095111111
234.38186582,1148.60095111111
234.5067375562,1147.11095111111
234.6315933568,1154.80428444444
234.7564332218,1179.59095111111
234.8812571512,1165.58428444444
235.006065145,1172.80761777778
235.1308572032,1181.71761777778
235.2556333258,1183.92428444444
235.3803935128,1188.24761777778
235.5051377642,1199.95761777778
235.62986608,1204.16761777778
235.7545784602,1206.51761777778
235.8792749048,1212.23428444444
236.0039554138,1220.41095111111
236.1286199872,1220.81761777778
236.253268625,1227.30761777778
236.3779013272,1239.10095111111
236.5025180938,1240.19761777778
236.6271189248,1240.04428444444
236.7517038202,1247.83095111111
236.87627278,1253.78761777778
237.0008258042,1252.89761777778
237.1253628928,1264.29761777778
237.2498840458,1264.02761777778
237.3743892632,1268.88095111111
237.498878545,1272.80095111111
237.6233518912,1275.68761777778
237.7478093018,1278.41761777778
237.8722507768,1286.24428444444
237.9966763162,1283.34095111111
238.12108592,1287.30761777778
238.2454795882,1295.81428444444
238.3698573208,1284.75761777778
238.4942191178,1293.47095111111
238.6185649792,1296.77761777778
238.742894905,1297.39761777778
238.8672088952,1299.68095111111
238.9915069498,1305.66095111111
239.1157890688,1308.08761777778
239.2400552522,1308.80095111111
239.3643055,1311.24761777778
239.4885398122,1313.34428444444
239.6127581888,1313.52428444444
239.7369606298,1324.43761777778
239.8611471352,1316.57095111111
239.985317705,1324.03095111111
240.1094723392,1330.25761777778
240.2336110378,1330.87428444444
240.3577338008,1331.38428444444
240.4818406282,1330.65428444444
240.60593152,1333.34428444444
240.7300064762,1344.77428444444
240.8540654968,1334.41095111111
240.9781085818,1339.66761777778
241.1021357312,1342.86428444444
241.226146945,1351.75095111111
241.3501422232,1354.02761777778
241.4741215658,1349.77095111111
241.5980849728,1351.94761777778
241.7220324442,1351.32761777778
241.84596398,1352.96095111111
241.9698795802,1354.65428444444
242.0937792448,1363.22761777778
242.2176629738,1366.16095111111
242.3415307672,1372.41761777778
242.465382625,1376.72095111111
242.5892185472,1377.05428444444
242.7130385338,1369.62095111111
242.8368425848,1379.06761777778
242.9606307002,1382.53428444444
243.08440288,1385.60095111111
243.2081591242,1391.93761777778
243.3318994328,1395.52095111111
243.4556238058,1400.54428444444
243.5793322432,1405.89095111111
243.703024745,1407.66428444444
243.8267013112,1413.65761777778
243.9503619418,1411.50095111111
244.0740066368,1407.92095111111
244.1976353962,1403.19761777778
244.32124822,1409.15095111111
244.4448451082,1417.70761777778
244.5684260608,1425.80761777778
244.6919910778,1431.53095111111
244.8155401592,1434.46428444444
244.939073305,1444.59761777778
245.0625905152,1447.79428444444
245.1860917898,1451.45095111111
245.3095771288,1457.50095111111
245.4330465322,1464.07428444444
245.5565,1463.08761777778
245.6799375322,1475.50428444444
245.8033591288,1489.08428444444
245.9267647898,1485.89428444444
246.0501545152,1482.67428444444
246.173528305,1480.12428444444
246.2968861592,1480.52761777778
246.4202280778,1490.64095111111
246.5435540608,1505.33095111111
246.6668641082,1520.61428444444
246.79015822,1532.51095111111
246.9134363962,1545.97095111111
247.0366986368,1555.20428444444
247.1599449418,1560.31428444444
247.2831753112,1575.92761777778
247.406389745,1585.46761777778
247.5295882432,1593.62095111111
247.6527708058,1605.08428444444
247.7759374328,1613.33761777778
247.8990881242,1625.66761777778
248.02222288,1637.99428444444
248.1453417002,1643.14095111111
248.2684445848,1650.56095111111
248.3915315338,1661.61095111111
248.5146025472,1665.70428444444
248.637657625,1662.49095111111
248.7606967672,1661.11761777778
248.8837199738,1678.63095111111
249.0067272448,1695.34428444444
249.1297185802,1712.46428444444
249.25269398,1721.21761777778
249.3756534442,1734.10761777778
249.4985969728,1753.93428444444
249.6215245658,1774.79761777778
249.7444362232,1781.57428444444
249.867331945,1801.21095111111
249.9902117312,1814.83095111111
250.1130755818,1829.41095111111
250.2359234968,1850.49428444444
250.3587554762,1856.84428444444
250.48157152,1873.18761777778
250.6043716282,1890.59095111111
250.7271558008,1895.89761777778
250.8499240378,1914.94095111111
250.9726763392,1929.78095111111
251.095412705,1939.76761777778
251.2181331352,1955.76761777778
251.3408376298,1967.32095111111
251.4635261888,1987.18095111111
251.5861988122,1995.81428444445
251.7088555,1994.22761777778
251.8314962522,2001.23095111111
251.9541210688,2027.69761777778
252.0767299498,2044.94428444444
252.1993228952,2065.28428444444
252.321899905,2089.78095111111
252.4444609792,2105.25428444444
252.5670061178,2127.05761777778
252.6895353208,2142.44428444445
252.8120485882,2164.20095111111
252.93454592,2182.59095111111
253.0570273162,2200.59761777778
253.1794927768,2224.35761777778
253.3019423018,2239.23095111111
253.4243758912,2261.99428444445
253.546793545,2271.61761777778
253.6691952632,2298.14428444445
253.7915810458,2309.13428444445
253.9139508928,2326.17095111111
254.0363048042,2347.00761777778
254.15864278,2363.18095111111
254.2809648202,2383.81428444444
254.4032709248,2389.27428444444
254.5255610938,2403.54095111111
254.6478353272,2420.13761777778
254.770093625,2427.40428444444
254.8923359872,2443.73428444444
255.0145624138,2459.46761777778
255.1367729048,2471.31095111111
255.2589674602,2482.05095111111
255.38114608,2501.63095111111
255.5033087642,2527.50761777778
255.6254555128,2545.39428444444
255.7475863258,2562.92428444444
255.8697012032,2588.14761777778
255.991800145,2604.83761777778
256.1138831512,2627.03761777778
256.2359502218,2649.15761777778
256.3580013568,2668.82761777778
256.4800365562,2687.85428444444
256.60205582,2715.69761777778
256.7240591482,2730.47095111111
256.8460465408,2755.67761777778
256.9680179978,2771.96095111111
257.0899735192,2786.81428444444
257.211913105,2805.37761777778
257.3338367552,2820.70428444444
257.4557444698,2838.71095111111
257.5776362488,2850.62095111111
257.6995120922,2865.00095111111
257.821372,2873.31428444444
257.9432159722,2890.27095111111
258.0650440088,2910.36428444444
258.1868561098,2924.52428444444
258.3086522752,2940.99761777778
258.430432505,2948.88761777778
258.5521967992,2966.65761777778
258.6739451578,2983.37428444444
258.7956775808,3003.05095111111
258.9173940682,3019.10761777778
259.03909462,3024.72095111111
259.1607792362,3030.03095111111
259.2824479168,3042.01428444444
259.4041006618,3057.14428444444
259.5257374712,3071.39095111111
259.647358345,3091.39095111111
259.7689632832,3108.35428444444
259.8905522858,3118.19761777778
260.0121253528,3124.82428444444
260.1336824842,3132.65761777778
260.25522368,3152.29095111111
260.3767489402,3158.93428444444
260.4982582648,3174.06761777778
260.6197516538,3191.69095111111
260.7412291072,3204.24761777778
260.862690625,3218.47428444444
260.9841362072,3233.49761777778
261.1055658538,3247.41095111111
261.2269795648,3259.46428444444
261.3483773402,3265.10428444444
261.46975918,3277.91761777778
261.5911250842,3281.49428444444
261.7124750528,3293.27761777778
261.8338090858,3296.48761777778
261.9551271832,3310.76428444444
262.076429345,3331.23428444444
262.1977155712,3340.13761777778
262.3189858618,3348.67095111111
262.4402402168,3352.77095111111
262.5614786362,3364.24428444444
262.68270112,3369.18095111111
262.8039076682,3372.05428444444
262.9250982808,3379.05761777778
263.0462729578,3391.41095111111
263.1674316992,3392.13095111111
263.288574505,3399.45761777778
263.4097013752,3403.41761777778
263.5308123098,3407.75095111111
263.6519073088,3405.87095111111
263.7729863722,3409.87761777778
263.8940495,3420.91095111111
264.0150966922,3421.89095111111
264.1361279488,3433.84428444444
264.2571432698,3441.03761777778
264.3781426552,3445.86095111111
264.499126105,3457.86428444444
264.6200936192,3467.27428444444
264.7410451978,3470.73761777778
264.8619808408,3477.18761777778
264.9829005482,3490.73428444444
265.10380432,3489.51428444444
265.2246921562,3494.75761777778
265.3455640568,3504.27095111111
265.4664200218,3507.76761777778
265.5872600512,3507.55095111111
265.708084145,3516.37428444444
265.8288923032,3521.67095111111
265.9496845258,3523.24428444444
266.0704608128,3531.09761777778
266.1912211642,3531.35095111111
266.31196558,3536.00761777778
266.4326940602,3531.91761777778
266.5534066048,3532.53428444444
266.6741032138,3542.02761777778
266.7947838872,3536.11095111111
266.915448625,3538.02761777778
267.0360974272,3536.91428444444
267.1567302938,3537.45095111111
267.2773472248,3540.21761777778
267.3979482202,3544.08095111111
267.51853328,3537.86428444444
267.6391024042,3549.86761777778
267.7596555928,3554.64428444444
267.8801928458,3553.32761777778
268.0007141632,3551.57095111111
268.121219545,3563.80428444444
268.2417089912,3555.42095111111
268.3621825018,3560.20428444444
268.4826400768,3572.09428444444
268.6030817162,3568.90428444444
268.72350742,3571.05761777778
268.8439171882,3575.66428444444
268.9643110208,3581.53428444444
269.0846889178,3586.49761777778
269.2050508792,3588.80095111111
269.325396905,3582.49095111111
269.4457269952,3581.43428444444
269.5660411498,3585.52761777778
269.6863393688,3587.14428444444
269.8066216522,3587.27095111111
269.926888,3584.88761777778
270.0471384122,3587.36095111111
270.1673728888,3595.14428444444
270.2875914298,3593.75761777778
270.4077940352,3597.98761777778
270.527980705,3601.69095111111
270.6481514392,3597.92761777778
270.7683062378,3601.80095111111
270.8884451008,3604.78761777778
271.0085680282,3601.57095111111
271.12867502,3605.49428444444
271.2487660762,3595.95428444444
271.3688411968,3596.94095111111
271.4889003818,3604.64428444444
271.6089436312,3614.12428444444
271.728970945,3616.30761777778
271.8489823232,3609.08095111111
271.9689777658,3614.31095111111
272.0889572728,3618.29428444444
272.2089208442,3625.55761777778
272.32886848,3632.18428444444
272.4488001802,3622.03761777778
272.5687159448,3621.18761777778
272.6886157738,3632.68428444444
272.8084996672,3629.82761777777
272.928367625,3633.10761777777
273.0482196472,3635.93095111111
273.1680557338,3638.01095111111
273.2878758848,3647.58095111111
273.4076801002,3645.72428444444
273.52746838,3644.07428444444
273.6472407242,3645.13095111111
273.7669971328,3655.17428444444
273.8867376058,3655.52428444444
274.0064621432,3650.97095111111
274.126170745,3653.11095111111
274.2458634112,3658.23428444444
274.3655401418,3667.67428444444
274.4852009368,3665.91428444444
274.6048457962,3673.23761777777
274.72447472,3674.25428444444
274.8440877082,3679.25761777777
274.9636847608,3684.87761777777
275.0832658778,3689.71095111111
275.2028310592,3684.61761777777
275.322380305,3682.15761777777
275.4419136152,3697.56761777778
275.5614309898,3692.06428444444
275.6809324288,3687.97761777777
275.8004179322,3691.60761777777
275.9198875,3705.22761777778
276.0393411322,3703.74428444444
276.1587788288,3700.91095111111
276.2782005898,3705.76095111111
276.3976064152,3716.16761777778
276.516996305,3708.89761777778
276.6363702592,3717.32761777778
276.7557282778,3716.59095111111
276.8750703608,3719.22428444444
276.9943965082,3724.79761777778
277.11370672,3721.96761777778
277.2330009962,3719.02095111111
277.3522793368,3730.00095111111
277.4715417418,3730.96761777778
277.5907882112,3735.71428444444
277.710018745,3742.92095111111
277.8292333432,3744.83095111111
277.9484320058,3747.30761777778
278.0676147328,3753.13428444444
278.1867815242,3757.85095111111
278.30593238,3759.40095111111
278.4250673002,3767.48761777778
278.5441862848,3769.32095111111
278.6632893338,3776.13761777778
278.7823764472,3775.41761777778
278.901447625,3778.86761777778
279.0205028672,3781.08428444444
279.1395421738,3787.51428444444
279.2585655448,3787.42761777777
279.3775729802,3788.12761777777
279.49656448,3789.93761777777
279.6155400442,3787.86428444444
279.7344996728,3797.16095111111
279.8534433658,3791.23095111111
279.9723711232,3797.57761777777
280.091282945,3801.72095111111
280.2101788312,3796.56095111111
280.3290587818,3805.14428444444
280.4479227968,3803.38095111111
280.5667708762,3800.35761777777
280.68560302,3808.38428444444
280.8044192282,3806.28761777777
280.9232195008,3804.85428444444
281.0420038378,3808.04428444444
281.1607722392,3809.46761777777
281.279524705,3821.80428444444
281.3982612352,3816.06761777777
281.5169818298,3827.36095111111
281.6356864888,3833.16095111111
281.7543752122,3837.94095111111
281.873048,3838.60761777777
281.9917048522,3841.58428444444
282.1103457688,3850.59761777777
282.2289707498,3847.90428444444
282.3475797952,3851.38761777777
282.466172905,3852.47428444444
282.5847500792,3854.88095111111
282.7033113178,3856.35761777778
282.8218566208,3855.08761777777
282.9403859882,3851.84761777777
283.05889942,3854.68095111111
283.1773969162,3859.51428444444
283.2958784768,3864.34761777778
283.4143441018,3862.25428444444
283.5327937912,3865.03428444444
283.651227545,3870.53428444444
283.7696453632,3866.91761777778
283.8880472458,3870.18428444444
284.0064331928,3874.03761777778
284.1248032042,3876.16428444444
284.24315728,3874.56095111111
284.3614954202,3880.11428444444
284.4798176248,3883.25761777778
284.5981238938,3890.11761777778
284.7164142272,3891.86428444444
284.834688625,3895.14095111111
284.9529470872,3896.20428444444
285.0711896138,3897.36428444444
285.1894162048,3898.61095111111
285.3076268602,3899.90095111111
285.42582158,3901.25761777778
285.5440003642,3906.70761777778
285.6621632128,3905.88761777778
285.7803101258,3915.25428444444
285.8984411032,3913.25095111111
286.016556145,3910.55095111111
286.1346552512,3913.96428444444
286.2527384218,3917.62761777778
286.3708056568,3919.74761777778
286.4888569562,3914.28761777778
286.60689232,3923.63428444444
286.7249117482,3914.59095111111
286.8429152408,3920.66428444444
286.9609027978,3924.16761777778
287.0788744192,3928.27095111111
287.196830105,3935.45095111111
287.3147698552,3931.84761777778
287.4326936698,3930.14095111111
287.5506015488,3933.89428444444
287.6684934922,3935.19428444444
287.7863695,3943.90428444444
287.9042295722,3943.21761777778
288.0220737088,3943.65095111111
288.1399019098,3942.89761777778
288.2577141752,3946.03761777778
288.375510505,3942.56761777778
288.4932908992,3948.56428444444
288.6110553578,3946.81428444444
288.7288038808,3946.75095111111
288.8465364682,3942.74761777778
288.96425312,3945.17428444444
289.0819538362,3941.95428444444
289.1996386168,3949.25095111111
289.3173074618,3961.64761777778
289.4349603712,3960.44095111111
289.552597345,3965.20761777778
289.6702183832,3971.30761777778
289.7878234858,3975.29761777778
289.9054126528,3975.70761777778
290.0229858842,3983.76095111111
290.14054318,3987.60428444444
290.2580845402,3996.11761777778
290.3756099648,4002.07428444444
290.4931194538,4012.01428444444
290.6106130072,4018.23095111111
290.728090625,4019.36428444444
290.8455523072,4027.52761777778
290.9629980538,4034.75428444444
291.0804278648,4039.57095111111
291.1978417402,4044.33761777778
291.31523968,4050.99428444444
291.4326216842,4057.34428444444
291.5499877528,4062.33761777778
291.6673378858,4071.22428444444
291.7846720832,4075.30761777778
291.901990345,4081.23761777778
292.0192926712,4096.37428444444
292.1365790618,4098.90761777778
292.2538495168,4104.36428444444
292.3711040362,4110.32095111111
292.48834262,4121.61761777778
292.6055652682,4119.29095111111
292.7227719808,4128.94428444444
292.8399627578,4135.87095111111
292.9571375992,4143.54761777778
293.074296505,4149.75428444444
293.1914394752,4156.40428444444
293.3085665098,4162.61761777778
293.4256776088,4174.01761777778
293.5427727722,4180.00761777778
293.659852,4191.55095111111
293.7769152922,4196.13428444444
293.8939626488,4206.38095111111
294.0109940698,4214.15761777778
294.1280095552,4215.62761777778
294.245009105,4229.88761777778
294.3619927192,4231.01428444444
294.4789603978,4239.48095111111
294.5959121408,4245.46095111111
294.7128479482,4254.40761777778
294.82976782,4267.04761777778
294.9466717562,4269.20095111111
295.0635597568,4276.50095111111
295.1804318218,4287.77095111111
295.2972879512,4295.88095111111
295.414128145,4301.58095111111
295.5309524032,4311.53761777778
295.6477607258,4320.92761777778
295.7645531128,4324.19761777778
295.8813295642,4334.03761777778
295.99809008,4338.46095111111
296.1148346602,4354.11428444444
296.2315633048,4381.18095111111
296.3482760138,4363.57428444444
296.4649727872,4370.11095111111
296.581653625,4383.01761777778
296.6983185272,4397.01428444444
296.8149674938,4402.79428444444
296.9316005248,4410.43761777778
297.0482176202,4415.28428444444
297.16481878,4419.82095111111
297.2814040042,4432.88761777778
297.3979732928,4442.83095111111
297.5145266458,4450.00428444444
297.6310640632,4453.94095111111
297.747585545,4463.59428444444
