UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152180
Integration Time,1000
Averages,300
Date,11/17/2020 8:55:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7249.04302111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.1
181.9732053322,-104.630312222222
182.1045947288,-107.980312222222
182.2359681898,-109.960312222222
182.3673257152,-58.5103122222222
182.498667305,-55.9403122222222
182.6299929592,-58.1069788888889
182.7613026778,-57.3769788888889
182.8925964608,-56.5236455555556
183.0238743082,-55.0769788888889
183.15513622,-58.3469788888889
183.2863821962,-56.9703122222222
183.4176122368,-53.1536455555556
183.5488263418,-51.9269788888889
183.6800245112,-56.9136455555556
183.811206745,-50.8236455555556
183.9423730432,-54.0203122222222
184.0735234058,-53.2869788888889
184.2046578328,-50.5136455555556
184.3357763242,-53.6303122222222
184.46687888,-53.7036455555556
184.5979655002,-51.0903122222222
184.7290361848,-54.0669788888889
184.8600909338,-51.3569788888889
184.9911297472,-49.6603122222222
185.122152625,-53.0403122222222
185.2531595672,-48.8536455555556
185.3841505738,-51.7903122222222
185.5151256448,-49.7336455555556
185.6460847802,-52.6169788888889
185.77702798,-54.2636455555556
185.9079552442,-53.1736455555556
186.0388665728,-51.8169788888889
186.1697619658,-52.1169788888889
186.3006414232,-49.6836455555556
186.431504945,-54.1136455555556
186.5623525312,-51.4203122222222
186.6931841818,-55.7903122222222
186.8239998968,-53.4003122222222
186.9547996762,-47.9536455555556
187.08558352,-52.7369788888889
187.2163514282,-49.8036455555556
187.3471034008,-57.0003122222222
187.4778394378,-55.8436455555556
187.6085595392,-49.7269788888889
187.739263705,-50.4236455555556
187.8699519352,-52.1903122222222
188.0006242298,-52.3469788888889
188.1312805888,-49.8569788888889
188.2619210122,-51.5803122222222
188.3925455,-55.2669788888889
188.5231540522,-52.9069788888889
188.6537466688,-53.9136455555556
188.7843233498,-54.1603122222222
188.9148840952,-51.2703122222222
189.045428905,-52.2103122222222
189.1759577792,-53.2803122222222
189.3064707178,-50.4369788888889
189.4369677208,-53.2803122222222
189.5674487882,-52.9836455555556
189.69791392,-45.6536455555556
189.8283631162,-51.9769788888889
189.9587963768,-53.3203122222222
190.0892137018,-51.2069788888889
190.2196150912,-52.5703122222222
190.350000545,-52.7036455555556
190.4803700632,-52.0069788888889
190.6107236458,-50.9236455555556
190.7410612928,-51.6836455555556
190.8713830042,-44.2303122222222
191.00168878,-49.7769788888889
191.1319786202,-49.2703122222222
191.2622525248,-51.2603122222222
191.3925104938,-45.2769788888889
191.5227525272,-48.5636455555556
191.652978625,-42.4003122222222
191.7831887872,-44.9936455555556
191.9133830138,-48.4736455555556
192.0435613048,-47.7369788888889
192.1737236602,-46.5836455555556
192.30387008,-47.2036455555556
192.4340005642,-49.6536455555556
192.5641151128,-44.7236455555556
192.6942137258,-48.9303122222222
192.8242964032,-43.6336455555556
192.954363145,-44.7369788888889
193.0844139512,-45.8136455555556
193.2144488218,-44.1036455555556
193.3444677568,-45.8503122222222
193.4744707562,-41.4369788888889
193.60445782,-43.6736455555556
193.7344289482,-41.2369788888889
193.8643841408,-39.9869788888889
193.9943233978,-39.5369788888889
194.1242467192,-38.7936455555555
194.254154105,-37.8603122222222
194.3840455552,-38.5269788888889
194.5139210698,-41.4036455555555
194.6437806488,-41.1436455555555
194.7736242922,-39.5869788888889
194.903452,-41.1803122222222
195.0332637722,-30.7603122222223
195.1630596088,-38.4569788888889
195.2928395098,-37.8436455555556
195.4226034752,-31.3036455555556
195.552351505,-35.9669788888889
195.6820835992,-31.9369788888889
195.8117997578,-34.6569788888889
195.9414999808,-34.4903122222222
196.0711842682,-35.6603122222222
196.20085262,-31.1369788888889
196.3305050362,-33.6503122222222
196.4601415168,-29.5003122222222
196.5897620618,-26.0769788888889
196.7193666712,-27.7369788888889
196.848955345,-31.1769788888889
196.9785280832,-31.3036455555556
197.1080848858,-31.8569788888889
197.2376257528,-29.3536455555556
197.3671506842,-28.5136455555556
197.49665968,-25.8069788888889
197.6261527402,-24.7903122222222
197.7556298648,-23.0269788888889
197.8850910538,-23.0769788888889
198.0145363072,-21.8636455555556
198.143965625,-20.1136455555556
198.2733790072,-23.5669788888889
198.4027764538,-19.5969788888889
198.5321579648,-20.2836455555556
198.6615235402,-16.2169788888889
198.79087318,-14.9569788888889
198.9202068842,-13.3203122222222
199.0495246528,-16.4603122222222
199.1788264858,-14.4369788888889
199.3081123832,-15.2469788888889
199.437382345,-14.1536455555555
199.5666363712,-15.9903122222222
199.6958744618,-16.5136455555555
199.8250966168,-11.5036455555555
199.9543028362,-9.45697888888889
200.08349312,-11.2336455555555
200.2126674682,-11.7269788888889
200.3418258808,-6.81364555555555
200.4709683578,-8.70364555555555
200.6000948992,-7.75364555555555
200.729205505,-10.0436455555555
200.8583001752,-3.81697888888888
200.9873789098,-1.74031222222222
201.1164417088,-4.07364555555555
201.2454885722,0.663021111111113
201.3745195,-0.603645555555553
201.5035344922,-0.31031222222222
201.6325335488,0.733021111111113
201.7615166698,4.87302111111111
201.8904838552,3.09635444444444
202.019435105,5.49635444444445
202.1483704192,5.71968777777778
202.2772897978,5.86302111111111
202.4061932408,6.39635444444445
202.5350807482,5.05968777777778
202.66395232,10.1696877777778
202.7928079562,8.61635444444445
202.9216476568,14.3196877777778
203.0504714218,13.5996877777778
203.1792792512,12.6930211111111
203.308071145,11.9930211111111
203.4368471032,28.1763544444444
203.5656071258,15.8130211111111
203.6943512128,17.2163544444444
203.8230793642,19.0996877777778
203.95179158,19.3163544444444
204.0804878602,17.7663544444444
204.2091682048,24.6730211111111
204.3378326138,21.6130211111111
204.4664810872,26.7530211111111
204.595113625,24.3996877777778
204.7237302272,27.9063544444444
204.8523308938,30.3663544444444
204.9809156248,27.9530211111111
205.1094844202,33.0663544444444
205.23803728,32.7596877777778
205.3665742042,34.0796877777778
205.4950951928,37.8063544444445
205.6236002458,34.4330211111111
205.7520893632,40.0763544444444
205.880562545,40.5896877777778
206.0090197912,40.7496877777778
206.1374611018,41.2296877777778
206.2658864768,50.4263544444444
206.3942959162,45.6196877777778
206.52268942,45.6263544444444
206.6510669882,47.7930211111111
206.7794286208,54.0363544444444
206.9077743178,51.7096877777778
207.0361040792,56.6896877777777
207.164417905,55.0863544444444
207.2927157952,56.7030211111111
207.4209977498,58.4796877777777
207.5492637688,60.5230211111111
207.6775138522,65.0263544444444
207.805748,64.0763544444444
207.9339662122,68.8130211111111
208.0621684888,65.3230211111111
208.1903548298,70.7963544444444
208.3185252352,72.0230211111111
208.446679705,75.2496877777778
208.5748182392,77.1363544444444
208.7029408378,79.5130211111111
208.8310475008,78.9330211111111
208.9591382282,85.8330211111111
209.08721302,80.9130211111111
209.2152718762,84.0663544444444
209.3433147968,93.1463544444445
209.4713417818,89.9696877777778
209.5993528312,90.7863544444445
209.727347945,93.4163544444445
209.8553271232,95.2096877777778
209.9832903658,101.033021111111
210.1112376728,99.5130211111111
210.2391690442,100.669687777778
210.36708448,101.326354444444
210.4949839802,106.819687777778
210.6228675448,111.256354444444
210.7507351738,115.143021111111
210.8785868672,113.663021111111
211.006422625,117.063021111111
211.1342424472,123.836354444445
211.2620463338,122.416354444445
211.3898342848,128.083021111111
211.5176063002,128.016354444445
211.64536238,133.193021111111
211.7731025242,132.499687777778
211.9008267328,137.796354444444
212.0285350058,138.979687777778
212.1562273432,144.516354444445
212.283903745,151.163021111111
212.4115642112,147.999687777778
212.5392087418,153.653021111111
212.6668373368,157.003021111111
212.7944499962,159.026354444445
212.92204672,161.943021111111
213.0496275082,164.086354444445
213.1771923608,168.059687777778
213.3047412778,174.846354444445
213.4322742592,174.269687777778
213.559791305,180.536354444445
213.6872924152,183.803021111111
213.8147775898,185.769687777778
213.9422468288,190.363021111111
214.0697001322,196.019687777778
214.1971375,197.499687777778
214.3245589322,203.696354444444
214.4519644288,205.579687777778
214.5793539898,210.449687777778
214.7067276152,213.219687777778
214.834085305,217.329687777778
214.9614270592,220.299687777778
215.0887528778,227.026354444444
215.2160627608,228.739687777778
215.3433567082,234.463021111111
215.47063472,238.746354444445
215.5978967962,243.303021111111
215.7251429368,250.469687777778
215.8523731418,253.636354444444
215.9795874112,253.406354444445
216.106785745,257.119687777778
216.2339681432,265.013021111111
216.3611346058,271.663021111111
216.4882851328,275.493021111111
216.6154197242,277.186354444445
216.74253838,287.476354444445
216.8696411002,289.279687777778
216.9967278848,295.259687777778
217.1237987338,299.033021111111
217.2508536472,301.473021111111
217.377892625,310.503021111111
217.5049156672,315.243021111111
217.6319227738,317.646354444445
217.7589139448,321.123021111111
217.8858891802,327.646354444445
218.01284848,334.086354444445
218.1397918442,337.306354444445
218.2667192728,346.483021111111
218.3936307658,351.869687777778
218.5205263232,356.846354444445
218.647405945,364.773021111111
218.7742696312,371.056354444444
218.9011173818,374.209687777778
219.0279491968,381.109687777778
219.1547650762,386.506354444444
219.28156502,394.599687777778
219.4083490282,401.546354444445
219.5351171008,407.866354444445
219.6618692378,413.219687777778
219.7886054392,418.936354444445
219.915325705,424.753021111111
220.0420300352,429.979687777778
220.1687184298,437.103021111111
220.2953908888,445.013021111111
220.4220474122,449.239687777778
220.548688,454.889687777778
220.6753126522,460.286354444445
220.8019213688,470.749687777778
220.9285141498,476.099687777778
221.0550909952,485.696354444445
221.181651905,492.703021111112
221.3081968792,496.336354444445
221.4347259178,507.033021111112
221.5612390208,514.556354444445
221.6877361882,515.983021111112
221.81421742,526.209687777778
221.9406827162,531.763021111112
222.0671320768,543.566354444445
222.1935655018,545.669687777778
222.3199829912,555.609687777778
222.446384545,561.553021111112
222.5727701632,567.153021111112
222.6991398458,580.103021111112
222.8254935928,586.869687777778
222.9518314042,591.753021111111
223.07815328,604.696354444445
223.2044592202,611.306354444445
223.3307492248,622.559687777778
223.4570232938,627.009687777778
223.5832814272,635.326354444445
223.709523625,643.769687777778
223.8357498872,658.453021111111
223.9619602138,667.416354444445
224.0881546048,668.996354444445
224.2143330602,678.189687777778
224.34049558,689.036354444445
224.4666421642,693.863021111111
224.5927728128,709.936354444445
224.7188875258,711.423021111111
224.8449863032,725.896354444445
224.971069145,733.033021111111
225.0971360512,738.826354444445
225.2231870218,749.759687777778
225.3492220568,759.243021111111
225.4752411562,770.183021111112
225.60124432,781.133021111111
225.7272315482,793.366354444445
225.8532028408,804.703021111111
225.9791581978,812.606354444445
226.1050976192,818.576354444445
226.231021105,834.573021111112
226.3569286552,841.323021111112
226.4828202698,849.213021111112
226.6086959488,867.949687777778
226.7345556922,873.179687777778
226.8603995,887.066354444445
226.9862273722,898.706354444445
227.1120393088,909.143021111111
227.2378353098,919.106354444445
227.3636153752,928.806354444445
227.489379505,947.579687777777
227.6151276992,950.909687777777
227.7408599578,956.086354444444
227.8665762808,974.426354444444
227.9922766682,986.25302111111
228.11796112,997.799687777777
228.2436296362,1006.17635444444
228.3692822168,1019.10968777778
228.4949188618,1028.09635444444
228.6205395712,1043.44302111111
228.746144345,1061.97302111111
228.8717331832,1068.47968777778
228.9973060858,1079.14968777778
229.1228630528,1093.87968777778
229.2484040842,1108.62302111111
229.37392918,1118.21635444444
229.4994383402,1135.76302111111
229.6249315648,1144.41635444444
229.7504088538,1156.96635444444
229.8758702072,1169.84302111111
230.001315625,1181.03635444444
230.1267451072,1190.66302111111
230.2521586538,1208.22635444444
230.3775562648,1215.71302111111
230.5029379402,1221.33635444444
230.62830368,1235.15635444444
230.7536534842,1247.63302111111
230.8789873528,1262.83635444444
231.0043052858,1283.13968777778
231.1296072832,1290.51635444444
231.254893345,1307.32968777778
231.3801634712,1320.97968777778
231.5054176618,1329.21635444444
231.6306559168,1341.35968777778
231.7558782362,1348.07635444444
231.88108462,1372.53302111111
232.0062750682,1380.81302111111
232.1314495808,1398.54302111111
232.2566081578,1401.98635444444
232.3817507992,1416.21635444444
232.506877505,1423.57302111111
232.6319882752,1437.49302111111
232.7570831098,1455.00635444444
232.8821620088,1468.00635444444
233.0072249722,1479.76302111111
233.132272,1484.61302111111
233.2573030922,1492.39635444444
233.3823182488,1509.86302111111
233.5073174698,1519.34635444444
233.6323007552,1531.61302111111
233.757268105,1531.84302111111
233.8822195192,1543.54635444444
234.0071549978,1557.20302111111
234.1320745408,1570.83302111111
234.2569781482,1573.87302111111
234.38186582,1593.59302111111
234.5067375562,1595.85968777778
234.6315933568,1604.09302111111
234.7564332218,1628.82302111111
234.8812571512,1620.76635444444
235.006065145,1629.66968777778
235.1308572032,1642.63968777778
235.2556333258,1645.52635444444
235.3803935128,1651.06968777778
235.5051377642,1665.78302111111
235.62986608,1673.37635444444
235.7545784602,1675.82302111111
235.8792749048,1684.58302111111
236.0039554138,1698.98635444444
236.1286199872,1700.81302111111
236.253268625,1708.08968777778
236.3779013272,1723.71302111111
236.5025180938,1723.44968777778
236.6271189248,1728.00968777778
236.7517038202,1735.15968777778
236.87627278,1742.84302111111
237.0008258042,1743.05968777778
237.1253628928,1760.10968777778
237.2498840458,1759.41635444444
237.3743892632,1765.87968777778
237.498878545,1772.83968777778
237.6233518912,1778.43302111111
237.7478093018,1782.36302111111
237.8722507768,1790.27968777778
237.9966763162,1791.69635444444
238.12108592,1793.85635444444
238.2454795882,1804.29302111111
238.3698573208,1794.96968777778
238.4942191178,1805.11968777778
238.6185649792,1806.48635444444
238.742894905,1808.04635444444
238.8672088952,1813.69968777778
238.9915069498,1822.21635444444
239.1157890688,1824.30635444444
239.2400552522,1825.90968777778
239.3643055,1830.66302111111
239.4885398122,1832.64968777778
239.6127581888,1834.85968777778
239.7369606298,1844.84302111111
239.8611471352,1839.44302111111
239.985317705,1849.17635444444
240.1094723392,1856.27302111111
240.2336110378,1856.28968777778
240.3577338008,1860.83968777778
240.4818406282,1861.60635444444
240.60593152,1865.68968777778
240.7300064762,1878.12968777778
240.8540654968,1867.94635444444
240.9781085818,1876.03968777778
241.1021357312,1876.76635444444
241.226146945,1889.50635444444
241.3501422232,1890.45968777778
241.4741215658,1888.06302111111
241.5980849728,1892.09302111111
241.7220324442,1893.81635444444
241.84596398,1896.22302111111
241.9698795802,1901.57635444444
242.0937792448,1911.16968777778
242.2176629738,1916.08302111111
242.3415307672,1923.09635444444
242.465382625,1929.06302111111
242.5892185472,1929.15302111111
242.7130385338,1921.66635444444
242.8368425848,1930.37635444444
242.9606307002,1940.49302111111
243.08440288,1944.23302111111
243.2081591242,1955.37635444444
243.3318994328,1961.48968777778
243.4556238058,1969.35302111111
243.5793322432,1973.53302111111
243.703024745,1979.36635444444
243.8267013112,1988.19968777778
243.9503619418,1980.32635444444
244.0740066368,1975.30968777778
244.1976353962,1973.61302111111
244.32124822,1979.50968777778
244.4448451082,1993.21302111111
244.5684260608,2006.15968777778
244.6919910778,2011.92635444444
244.8155401592,2022.46635444444
244.939073305,2032.93302111111
245.0625905152,2040.71635444444
245.1860917898,2045.45635444444
245.3095771288,2058.32968777778
245.4330465322,2066.96968777778
245.5565,2067.10635444444
245.6799375322,2084.87302111111
245.8033591288,2100.33635444444
245.9267647898,2094.48302111111
246.0501545152,2086.56635444444
246.173528305,2084.64635444444
246.2968861592,2092.39635444444
246.4202280778,2106.72302111111
246.5435540608,2129.26635444444
246.6668641082,2149.25302111111
246.79015822,2167.55635444444
246.9134363962,2185.87968777778
247.0366986368,2203.70302111111
247.1599449418,2212.47635444444
247.2831753112,2232.24968777778
247.406389745,2247.62968777778
247.5295882432,2259.02968777778
247.6527708058,2275.90302111111
247.7759374328,2288.17968777778
247.8990881242,2304.02968777778
248.02222288,2320.30635444444
248.1453417002,2329.25968777778
248.2684445848,2346.48302111111
248.3915315338,2364.08635444444
248.5146025472,2365.05635444444
248.637657625,2360.89635444444
248.7606967672,2361.47635444444
248.8837199738,2388.62968777778
249.0067272448,2413.75635444444
249.1297185802,2435.74635444444
249.25269398,2454.32302111111
249.3756534442,2471.02302111111
249.4985969728,2499.82968777778
249.6215245658,2525.98635444444
249.7444362232,2541.49968777778
249.867331945,2570.43968777778
249.9902117312,2589.20302111111
250.1130755818,2616.90635444444
250.2359234968,2643.68635444444
250.3587554762,2657.00968777778
250.48157152,2679.38968777778
250.6043716282,2700.36302111111
250.7271558008,2715.24968777778
250.8499240378,2742.57968777778
250.9726763392,2763.11968777778
251.095412705,2781.95302111111
251.2181331352,2804.98302111111
251.3408376298,2822.85302111111
251.4635261888,2846.37635444444
251.5861988122,2857.31635444444
251.7088555,2857.69302111111
251.8314962522,2874.22635444444
251.9541210688,2911.18968777778
252.0767299498,2940.45968777778
252.1993228952,2968.18635444444
252.321899905,3005.38968777778
252.4444609792,3027.01302111111
252.5670061178,3060.87302111111
252.6895353208,3086.88302111111
252.8120485882,3119.35302111111
252.93454592,3149.85635444444
253.0570273162,3175.67302111111
253.1794927768,3209.64968777778
253.3019423018,3234.23302111111
253.4243758912,3265.80968777778
253.546793545,3286.27635444444
253.6691952632,3319.96968777778
253.7915810458,3337.95302111111
253.9139508928,3365.60968777778
254.0363048042,3395.88968777778
254.15864278,3421.37968777778
254.2809648202,3446.92635444444
254.4032709248,3457.69968777778
254.5255610938,3480.64302111111
254.6478353272,3509.04968777778
254.770093625,3527.64635444444
254.8923359872,3550.48635444444
255.0145624138,3573.07302111111
255.1367729048,3587.39302111111
255.2589674602,3599.81302111111
255.38114608,3631.68302111111
255.5033087642,3670.41635444444
255.6254555128,3698.70968777778
255.7475863258,3725.30302111111
255.8697012032,3758.37635444444
255.991800145,3788.42302111111
256.1138831512,3821.68635444444
256.2359502218,3856.01968777778
256.3580013568,3890.02302111111
256.4800365562,3919.13635444444
256.60205582,3958.14635444444
256.7240591482,3984.45968777778
256.8460465408,4021.79968777778
256.9680179978,4049.73968777778
257.0899735192,4077.31635444445
257.211913105,4099.57968777778
257.3338367552,4123.99968777778
257.4557444698,4151.32302111111
257.5776362488,4169.16968777778
257.6995120922,4195.44302111111
257.821372,4209.05968777778
257.9432159722,4233.12968777778
258.0650440088,4260.94302111111
258.1868561098,4283.71302111111
258.3086522752,4303.62968777778
258.430432505,4322.69635444444
258.5521967992,4347.07968777778
258.6739451578,4377.55968777778
258.7956775808,4405.83302111111
258.9173940682,4431.37635444444
259.03909462,4440.80302111111
259.1607792362,4447.67302111111
259.2824479168,4467.32635444444
259.4041006618,4490.52635444444
259.5257374712,4515.57302111111
259.647358345,4541.11302111111
259.7689632832,4562.16635444444
259.8905522858,4585.88302111111
260.0121253528,4597.21968777778
260.1336824842,4611.66302111111
260.25522368,4640.26968777778
260.3767489402,4651.49635444444
260.4982582648,4677.16635444444
260.6197516538,4698.20635444444
260.7412291072,4727.56302111111
260.862690625,4746.65635444444
260.9841362072,4769.93635444444
261.1055658538,4788.98302111111
261.2269795648,4812.59302111111
261.3483773402,4822.14635444444
261.46975918,4837.62635444445
261.5911250842,4849.45968777778
261.7124750528,4862.53635444445
261.8338090858,4871.84635444444
261.9551271832,4890.09635444444
262.076429345,4916.83302111111
262.1977155712,4934.56635444445
262.3189858618,4949.58635444445
262.4402402168,4961.86302111111
262.5614786362,4969.25302111111
262.68270112,4984.01635444445
262.8039076682,4989.31635444445
262.9250982808,5008.11302111111
263.0462729578,5023.63635444445
263.1674316992,5025.72968777778
263.288574505,5037.99968777778
263.4097013752,5042.70968777778
263.5308123098,5046.13968777778
263.6519073088,5051.66968777778
263.7729863722,5062.00302111111
263.8940495,5073.43968777778
264.0150966922,5074.19302111111
264.1361279488,5088.45968777778
264.2571432698,5100.92635444445
264.3781426552,5117.80635444444
264.499126105,5136.57968777778
264.6200936192,5149.90968777778
264.7410451978,5159.39968777778
264.8619808408,5164.45302111111
264.9829005482,5181.57302111111
265.10380432,5185.88635444445
265.2246921562,5199.43635444445
265.3455640568,5207.53302111111
265.4664200218,5217.53302111111
265.5872600512,5217.58635444445
265.708084145,5234.19968777778
265.8288923032,5237.82302111111
265.9496845258,5247.64302111111
266.0704608128,5256.71302111111
266.1912211642,5253.97635444445
266.31196558,5256.34302111111
266.4326940602,5257.49968777778
266.5534066048,5267.69968777778
266.6741032138,5274.43635444445
266.7947838872,5276.84968777778
266.915448625,5281.00635444445
267.0360974272,5280.21635444445
267.1567302938,5277.05968777778
267.2773472248,5279.18302111111
267.3979482202,5289.55302111111
267.51853328,5286.42302111111
267.6391024042,5297.93968777778
267.7596555928,5305.49635444445
267.8801928458,5308.80302111111
268.0007141632,5308.98302111111
268.121219545,5320.17968777778
268.2417089912,5312.76968777778
268.3621825018,5317.66635444445
268.4826400768,5335.60968777778
268.6030817162,5331.89635444445
268.72350742,5339.79635444445
268.8439171882,5347.11635444445
268.9643110208,5351.54302111111
269.0846889178,5361.53302111111
269.2050508792,5362.74635444445
269.325396905,5361.98968777778
269.4457269952,5363.27968777778
269.5660411498,5368.70302111111
269.6863393688,5373.63302111111
269.8066216522,5379.94968777778
269.926888,5379.94302111111
270.0471384122,5380.32302111111
270.1673728888,5388.71635444445
270.2875914298,5389.61968777778
270.4077940352,5395.85968777778
270.527980705,5401.10635444445
270.6481514392,5399.48302111111
270.7683062378,5403.18635444445
270.8884451008,5406.73635444445
271.0085680282,5401.08968777778
271.12867502,5407.56968777778
271.2487660762,5397.25635444445
271.3688411968,5399.89302111111
271.4889003818,5414.33635444445
271.6089436312,5425.12635444445
271.728970945,5428.29968777778
271.8489823232,5426.17635444445
271.9689777658,5430.66635444445
272.0889572728,5440.26635444445
272.2089208442,5448.63302111111
272.32886848,5455.09968777778
272.4488001802,5450.10302111111
272.5687159448,5451.39302111111
272.6886157738,5460.63302111111
272.8084996672,5456.16635444445
272.928367625,5465.84968777778
273.0482196472,5475.20635444445
273.1680557338,5482.85302111111
273.2878758848,5490.54968777778
273.4076801002,5494.69968777778
273.52746838,5488.69302111111
273.6472407242,5494.58968777778
273.7669971328,5503.16635444445
273.8867376058,5505.99968777778
274.0064621432,5503.62302111111
274.126170745,5505.56635444445
274.2458634112,5515.69302111111
274.3655401418,5527.43968777778
274.4852009368,5529.27302111111
274.6048457962,5543.03302111111
274.72447472,5546.13968777778
274.8440877082,5551.75968777778
274.9636847608,5557.78635444445
275.0832658778,5562.97302111111
275.2028310592,5558.77968777778
275.322380305,5559.20635444445
275.4419136152,5573.93302111111
275.5614309898,5569.20635444445
275.6809324288,5573.28302111111
275.8004179322,5579.24968777778
275.9198875,5592.17968777778
276.0393411322,5595.53635444445
276.1587788288,5590.73635444445
276.2782005898,5600.63302111111
276.3976064152,5615.42302111111
276.516996305,5611.97635444445
276.6363702592,5618.12968777778
276.7557282778,5621.20635444445
276.8750703608,5624.98302111111
276.9943965082,5630.49302111111
277.11370672,5628.20635444445
277.2330009962,5627.78968777778
277.3522793368,5640.08302111111
277.4715417418,5648.45968777778
277.5907882112,5654.93968777778
277.710018745,5659.75968777778
277.8292333432,5667.90635444445
277.9484320058,5680.04635444445
278.0676147328,5684.14968777778
278.1867815242,5687.83302111111
278.30593238,5689.92302111111
278.4250673002,5706.76968777778
278.5441862848,5707.77968777778
278.6632893338,5714.74635444445
278.7823764472,5720.51302111111
278.901447625,5721.73968777778
279.0205028672,5729.12635444445
279.1395421738,5740.15968777778
279.2585655448,5743.36302111111
279.3775729802,5741.60302111111
279.49656448,5740.99635444445
279.6155400442,5743.36302111111
279.7344996728,5751.94968777778
279.8534433658,5746.06968777778
279.9723711232,5756.54968777778
280.091282945,5760.69635444445
280.2101788312,5764.24635444445
280.3290587818,5776.05635444445
280.4479227968,5772.07302111111
280.5667708762,5769.03635444445
280.68560302,5780.23968777778
280.8044192282,5779.80635444445
280.9232195008,5784.34635444445
281.0420038378,5784.94635444445
281.1607722392,5787.13302111111
281.279524705,5800.06302111111
281.3982612352,5793.23968777778
281.5169818298,5811.72635444445
281.6356864888,5820.52302111111
281.7543752122,5827.50635444445
281.873048,5833.87302111111
281.9917048522,5840.01635444445
282.1103457688,5849.29968777778
282.2289707498,5853.56635444445
282.3475797952,5856.24968777778
282.466172905,5862.62635444445
282.5847500792,5866.12968777778
282.7033113178,5868.23302111111
282.8218566208,5864.78968777778
282.9403859882,5859.58302111111
283.05889942,5866.49302111111
283.1773969162,5876.45968777778
283.2958784768,5881.40302111111
283.4143441018,5887.52635444445
283.5327937912,5885.64968777778
283.651227545,5889.91968777778
283.7696453632,5883.29302111111
283.8880472458,5885.66968777778
284.0064331928,5894.62968777778
284.1248032042,5894.97968777778
284.24315728,5895.45968777778
284.3614954202,5900.50968777778
284.4798176248,5902.01302111111
284.5981238938,5918.99968777778
284.7164142272,5927.08968777778
284.834688625,5929.35968777778
284.9529470872,5932.81635444445
285.0711896138,5934.83635444445
285.1894162048,5932.76635444445
285.3076268602,5935.41968777778
285.42582158,5941.23635444445
285.5440003642,5945.43635444445
285.6621632128,5950.40968777778
285.7803101258,5953.59968777778
285.8984411032,5959.30635444445
286.016556145,5957.04968777778
286.1346552512,5955.70968777778
286.2527384218,5967.97302111111
286.3708056568,5972.17302111111
286.4888569562,5970.54302111111
286.60689232,5977.10302111111
286.7249117482,5968.90968777778
286.8429152408,5975.78968777778
286.9609027978,5980.73302111111
287.0788744192,5985.59302111111
287.196830105,5995.23635444445
287.3147698552,5992.77635444445
287.4326936698,5992.28968777778
287.5506015488,5995.95968777778
287.6684934922,6003.26635444445
287.7863695,6008.49302111111
287.9042295722,6010.79968777778
288.0220737088,6014.39302111111
288.1399019098,6015.78635444445
288.2577141752,6020.07968777778
288.375510505,6011.63302111111
288.4932908992,6018.39635444445
288.6110553578,6018.94635444445
288.7288038808,6016.76635444445
288.8465364682,6010.78968777778
288.96425312,6009.36635444445
289.0819538362,6013.25302111111
289.1996386168,6024.39302111111
289.3173074618,6036.00968777778
289.4349603712,6038.26635444445
289.552597345,6044.82635444445
289.6702183832,6053.53968777778
289.7878234858,6058.59302111112
289.9054126528,6062.10635444445
290.0229858842,6071.58635444445
290.14054318,6082.83968777778
290.2580845402,6088.34968777778
290.3756099648,6100.00302111111
290.4931194538,6112.21635444445
290.6106130072,6120.15302111111
290.728090625,6127.68302111111
290.8455523072,6134.42968777778
290.9629980538,6147.36302111111
291.0804278648,6156.95968777778
291.1978417402,6165.58968777778
291.31523968,6173.83968777778
291.4326216842,6178.40968777778
291.5499877528,6188.38302111111
291.6673378858,6204.91635444445
291.7846720832,6211.52302111111
291.901990345,6221.33968777778
292.0192926712,6237.42635444445
292.1365790618,6243.55968777778
292.2538495168,6252.89968777778
292.3711040362,6264.66968777778
292.48834262,6271.93302111111
292.6055652682,6278.45635444445
292.7227719808,6292.33302111111
292.8399627578,6298.34635444445
292.9571375992,6309.01968777778
293.074296505,6325.04635444445
293.1914394752,6330.16302111112
293.3085665098,6337.64302111111
293.4256776088,6352.15635444445
293.5427727722,6360.85302111111
293.659852,6377.46302111112
293.7769152922,6387.05302111112
293.8939626488,6404.57302111111
294.0109940698,6416.61635444445
294.1280095552,6422.95635444445
294.245009105,6434.90968777778
294.3619927192,6439.84302111111
294.4789603978,6449.53968777778
294.5959121408,6458.18635444445
294.7128479482,6472.95302111111
294.82976782,6490.60968777778
294.9466717562,6492.07968777778
295.0635597568,6506.15635444445
295.1804318218,6522.65635444445
295.2972879512,6531.69968777778
295.414128145,6541.59302111112
295.5309524032,6555.45635444445
295.6477607258,6569.58635444445
295.7645531128,6571.78302111111
295.8813295642,6584.27635444445
295.99809008,6598.50302111111
296.1148346602,6614.96635444445
296.2315633048,6656.89302111111
296.3482760138,6629.60635444445
296.4649727872,6643.49302111111
296.581653625,6664.00635444445
296.6983185272,6677.36302111111
296.8149674938,6686.30635444445
296.9316005248,6701.92968777778
297.0482176202,6714.51302111112
297.16481878,6715.84635444445
297.2814040042,6731.89968777778
297.3979732928,6747.46302111111
297.5145266458,6761.05635444445
297.6310640632,6764.43302111111
297.747585545,6782.38968777778
297.8640910912,6798.66968777778
