UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150392
Integration Time,1000
Averages,300
Date,11/10/2020 2:16:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21290.6630233333
Reference Date,Multiple Library Date
User Note,


181.8418,1574.36
181.9732053322,-95.6069766666668
182.1045947288,-99.0136433333334
182.2359681898,-100.65031
182.3673257152,-60.63031
182.498667305,-57.95031
182.6299929592,-60.7236433333333
182.7613026778,-60.0336433333333
182.8925964608,-58.6336433333333
183.0238743082,-57.4036433333333
183.15513622,-60.28031
183.2863821962,-58.92031
183.4176122368,-55.3569766666667
183.5488263418,-53.6369766666667
183.6800245112,-58.7969766666666
183.811206745,-52.73031
183.9423730432,-56.0336433333333
184.0735234058,-55.5569766666667
184.2046578328,-52.5036433333333
184.3357763242,-55.1969766666667
184.46687888,-55.44031
184.5979655002,-52.52031
184.7290361848,-55.6436433333333
184.8600909338,-52.4736433333333
184.9911297472,-51.75031
185.122152625,-54.5569766666667
185.2531595672,-50.6369766666667
185.3841505738,-52.4369766666667
185.5151256448,-50.5769766666667
185.6460847802,-53.3436433333333
185.77702798,-55.54031
185.9079552442,-54.1469766666667
186.0388665728,-52.5869766666667
186.1697619658,-52.6136433333333
186.3006414232,-50.1736433333333
186.431504945,-54.8369766666667
186.5623525312,-51.3669766666667
186.6931841818,-56.1669766666667
186.8239998968,-53.7969766666667
186.9547996762,-47.9936433333333
187.08558352,-52.87031
187.2163514282,-49.61031
187.3471034008,-56.8469766666667
187.4778394378,-55.5436433333333
187.6085595392,-49.73031
187.739263705,-50.4136433333333
187.8699519352,-51.81031
188.0006242298,-51.91031
188.1312805888,-49.36031
188.2619210122,-50.6169766666667
188.3925455,-54.1636433333333
188.5231540522,-52.31031
188.6537466688,-52.7236433333333
188.7843233498,-53.2736433333333
188.9148840952,-50.48031
189.045428905,-51.0436433333333
189.1759577792,-52.5869766666667
189.3064707178,-49.10031
189.4369677208,-52.2436433333333
189.5674487882,-51.4369766666667
189.69791392,-44.1736433333333
189.8283631162,-50.64031
189.9587963768,-52.5069766666667
190.0892137018,-49.91031
190.2196150912,-50.75031
190.350000545,-50.7969766666667
190.4803700632,-50.1036433333333
190.6107236458,-49.24031
190.7410612928,-50.24031
190.8713830042,-42.5569766666667
191.00168878,-47.58031
191.1319786202,-46.9869766666667
191.2622525248,-48.9236433333333
191.3925104938,-43.46031
191.5227525272,-46.22031
191.652978625,-39.9969766666667
191.7831887872,-42.47031
191.9133830138,-45.9269766666667
192.0435613048,-44.71031
192.1737236602,-43.6836433333333
192.30387008,-43.8736433333333
192.4340005642,-46.9036433333333
192.5641151128,-41.1936433333333
192.6942137258,-45.3969766666667
192.8242964032,-39.6869766666667
192.954363145,-40.5369766666667
193.0844139512,-40.8669766666667
193.2144488218,-39.7936433333333
193.3444677568,-41.1769766666667
193.4744707562,-36.36031
193.60445782,-38.37031
193.7344289482,-35.7936433333333
193.8643841408,-34.3169766666667
193.9943233978,-32.86031
194.1242467192,-32.00031
194.254154105,-30.1569766666667
194.3840455552,-31.6369766666667
194.5139210698,-34.2436433333333
194.6437806488,-33.88031
194.7736242922,-32.3269766666667
194.903452,-32.0136433333333
195.0332637722,-20.81031
195.1630596088,-26.7169766666667
195.2928395098,-25.19031
195.4226034752,-17.26031
195.552351505,-20.3869766666667
195.6820835992,-16.5069766666667
195.8117997578,-19.0836433333333
195.9414999808,-18.61031
196.0711842682,-18.4336433333333
196.20085262,-11.1669766666667
196.3305050362,-11.89031
196.4601415168,-5.16364333333333
196.5897620618,-0.556976666666667
196.7193666712,-1.11364333333333
196.848955345,-5.32697666666667
196.9785280832,-6.40364333333333
197.1080848858,-7.93031
197.2376257528,-3.13697666666667
197.3671506842,0.393023333333333
197.49665968,5.64635666666667
197.6261527402,9.52969
197.7556298648,12.41969
197.8850910538,13.9363566666667
198.0145363072,15.5630233333333
198.143965625,16.79969
198.2733790072,12.61969
198.4027764538,19.58969
198.5321579648,22.03969
198.6615235402,29.9030233333333
198.79087318,33.7063566666667
198.9202068842,37.4630233333333
199.0495246528,36.2330233333333
199.1788264858,39.8930233333333
199.3081123832,39.5230233333333
199.437382345,40.6163566666667
199.5666363712,38.5963566666667
199.6958744618,35.4263566666667
199.8250966168,41.25969
199.9543028362,47.6930233333333
200.08349312,48.1130233333334
200.2126674682,50.7530233333333
200.3418258808,57.5830233333333
200.4709683578,55.9630233333333
200.6000948992,57.0530233333333
200.729205505,54.85969
200.8583001752,63.8363566666666
200.9873789098,68.4063566666666
201.1164417088,69.5963566666666
201.2454885722,76.0896899999999
201.3745195,77.1296899999999
201.5035344922,78.7330233333333
201.6325335488,81.7863566666666
201.7615166698,86.9163566666666
201.8904838552,87.1196899999999
202.019435105,90.8263566666666
202.1483704192,91.5563566666666
202.2772897978,93.3630233333333
202.4061932408,94.9063566666666
202.5350807482,94.5996899999999
202.66395232,102.15969
202.7928079562,102.28969
202.9216476568,109.613023333333
203.0504714218,109.66969
203.1792792512,109.40969
203.308071145,110.39969
203.4368471032,127.553023333333
203.5656071258,118.753023333333
203.6943512128,122.126356666667
203.8230793642,125.65969
203.95179158,127.12969
204.0804878602,127.826356666667
204.2091682048,137.31969
204.3378326138,136.413023333333
204.4664810872,142.856356666667
204.595113625,141.896356666667
204.7237302272,147.806356666667
204.8523308938,151.766356666667
204.9809156248,151.83969
205.1094844202,158.276356666667
205.23803728,160.41969
205.3665742042,163.976356666667
205.4950951928,169.933023333333
205.6236002458,168.653023333333
205.7520893632,177.093023333333
205.880562545,178.543023333334
206.0090197912,181.38969
206.1374611018,184.483023333334
206.2658864768,195.396356666667
206.3942959162,192.676356666667
206.52268942,194.736356666667
206.6510669882,199.953023333334
206.7794286208,208.923023333334
206.9077743178,208.24969
207.0361040792,216.543023333334
207.164417905,217.47969
207.2927157952,222.443023333334
207.4209977498,227.29969
207.5492637688,231.47969
207.6775138522,239.413023333334
207.805748,240.24969
207.9339662122,247.75969
208.0621684888,247.946356666667
208.1903548298,254.23969
208.3185252352,258.516356666667
208.446679705,266.063023333333
208.5748182392,270.646356666667
208.7029408378,275.456356666667
208.8310475008,279.063023333333
208.9591382282,289.02969
209.08721302,288.126356666667
209.2152718762,295.166356666667
209.3433147968,307.166356666667
209.4713417818,307.42969
209.5993528312,311.89969
209.727347945,317.86969
209.8553271232,322.57969
209.9832903658,332.363023333334
210.1112376728,335.236356666667
210.2391690442,339.75969
210.36708448,344.416356666667
210.4949839802,353.146356666667
210.6228675448,363.033023333333
210.7507351738,370.95969
210.8785868672,373.536356666667
211.006422625,382.406356666667
211.1342424472,393.75969
211.2620463338,395.306356666667
211.3898342848,405.57969
211.5176063002,409.646356666667
211.64536238,420.526356666667
211.7731025242,424.853023333333
211.9008267328,435.24969
212.0285350058,441.97969
212.1562273432,452.73969
212.283903745,465.57969
212.4115642112,467.206356666666
212.5392087418,478.783023333333
212.6668373368,486.466356666667
212.7944499962,493.783023333333
212.92204672,503.653023333333
213.0496275082,510.876356666666
213.1771923608,521.463023333333
213.3047412778,532.98969
213.4322742592,538.27969
213.559791305,549.87969
213.6872924152,561.576356666666
213.8147775898,569.616356666666
213.9422468288,580.81969
214.0697001322,591.76969
214.1971375,599.44969
214.3245589322,612.326356666666
214.4519644288,623.536356666666
214.5793539898,635.803023333333
214.7067276152,645.13969
214.834085305,655.086356666666
214.9614270592,665.356356666666
215.0887528778,679.39969
215.2160627608,688.523023333333
215.3433567082,702.836356666667
215.47063472,713.676356666667
215.5978967962,726.80969
215.7251429368,742.33969
215.8523731418,753.296356666667
215.9795874112,761.79969
216.106785745,775.153023333333
216.2339681432,790.19969
216.3611346058,804.043023333333
216.4882851328,815.826356666667
216.6154197242,825.35969
216.74253838,843.733023333333
216.8696411002,856.45969
216.9967278848,871.46969
217.1237987338,885.943023333333
217.2508536472,896.523023333334
217.377892625,915.506356666667
217.5049156672,931.913023333334
217.6319227738,942.40969
217.7589139448,957.783023333333
217.8858891802,974.296356666666
218.01284848,991.413023333333
218.1397918442,1006.73635666667
218.2667192728,1026.76969
218.3936307658,1043.96635666667
218.5205263232,1060.49302333333
218.647405945,1079.71302333333
218.7742696312,1096.61302333333
218.9011173818,1111.97302333333
219.0279491968,1131.55969
219.1547650762,1147.25302333333
219.28156502,1168.33635666667
219.4083490282,1187.31302333333
219.5351171008,1203.74969
219.6618692378,1226.18302333333
219.7886054392,1241.59302333333
219.915325705,1262.08302333333
220.0420300352,1278.09969
220.1687184298,1296.81635666667
220.2953908888,1318.39969
220.4220474122,1335.92969
220.548688,1354.88302333333
220.6753126522,1376.80969
220.8019213688,1398.41302333333
220.9285141498,1419.62302333333
221.0550909952,1442.72635666667
221.181651905,1465.29635666667
221.3081968792,1483.44969
221.4347259178,1509.69635666667
221.5612390208,1532.63302333333
221.6877361882,1548.94969
221.81421742,1573.38302333333
221.9406827162,1596.98635666667
222.0671320768,1625.36635666667
222.1935655018,1642.48969
222.3199829912,1669.77969
222.446384545,1693.82302333333
222.5727701632,1716.32635666667
222.6991398458,1744.97302333333
222.8254935928,1771.87635666667
222.9518314042,1792.68635666667
223.07815328,1818.48969
223.2044592202,1844.95635666667
223.3307492248,1871.75969
223.4570232938,1892.47302333333
223.5832814272,1920.62969
223.709523625,1946.65302333333
223.8357498872,1978.21969
223.9619602138,2005.38635666667
224.0881546048,2026.56302333333
224.2143330602,2055.90635666667
224.34049558,2085.30969
224.4666421642,2111.23969
224.5927728128,2146.08302333333
224.7188875258,2167.89302333333
224.8449863032,2200.42302333333
224.971069145,2227.93302333333
225.0971360512,2259.18635666667
225.2231870218,2290.37969
225.3492220568,2322.41969
225.4752411562,2356.69302333333
225.60124432,2392.44969
225.7272315482,2426.06969
225.8532028408,2454.54635666667
225.9791581978,2488.61302333333
226.1050976192,2517.78302333333
226.231021105,2554.93635666667
226.3569286552,2585.94302333333
226.4828202698,2615.67302333333
226.6086959488,2658.76969
226.7345556922,2685.99302333333
226.8603995,2727.15635666667
226.9862273722,2765.12302333333
227.1120393088,2799.97635666667
227.2378353098,2835.66302333333
227.3636153752,2868.98635666666
227.489379505,2909.45969
227.6151276992,2937.62635666667
227.7408599578,2969.24635666667
227.8665762808,3009.73302333333
227.9922766682,3051.59635666667
228.11796112,3087.64635666667
228.2436296362,3123.42635666667
228.3692822168,3164.92302333333
228.4949188618,3200.45635666667
228.6205395712,3239.81635666667
228.746144345,3285.72302333333
228.8717331832,3321.88635666667
228.9973060858,3361.16969
229.1228630528,3399.65969
229.2484040842,3443.36969
229.37392918,3481.57969
229.4994383402,3523.41635666667
229.6249315648,3562.09302333333
229.7504088538,3602.45969
229.8758702072,3646.29969
230.001315625,3688.11969
230.1267451072,3724.35969
230.2521586538,3767.61302333333
230.3775562648,3803.41635666667
230.5029379402,3839.61302333333
230.62830368,3878.72635666667
230.7536534842,3918.57969
230.8789873528,3964.76969
231.0043052858,4016.81635666667
231.1296072832,4052.01969
231.254893345,4090.50969
231.3801634712,4133.46969
231.5054176618,4173.54635666667
231.6306559168,4215.49302333334
231.7558782362,4251.83969
231.88108462,4310.45635666667
232.0062750682,4347.81969
232.1314495808,4397.98635666667
232.2566081578,4429.67635666667
232.3817507992,4473.83969
232.506877505,4513.65302333333
232.6319882752,4554.82969
232.7570831098,4594.63635666667
232.8821620088,4641.83969
233.0072249722,4683.58302333333
233.132272,4717.68635666667
233.2573030922,4753.89635666667
233.3823182488,4802.88969
233.5073174698,4837.33635666667
233.6323007552,4877.24635666667
233.757268105,4904.98635666667
233.8822195192,4947.11969
234.0071549978,4984.80635666667
234.1320745408,5030.73302333333
234.2569781482,5060.18302333333
234.38186582,5109.30635666666
234.5067375562,5135.85969
234.6315933568,5171.11635666666
234.7564332218,5224.58302333333
234.8812571512,5244.16969
235.006065145,5274.36635666666
235.1308572032,5311.79635666666
235.2556333258,5341.28969
235.3803935128,5376.47635666666
235.5051377642,5411.24635666666
235.62986608,5444.45635666666
235.7545784602,5467.07969
235.8792749048,5496.91969
236.0039554138,5533.42635666666
236.1286199872,5563.49969
236.253268625,5601.89302333333
236.3779013272,5637.38635666666
236.5025180938,5663.65969
236.6271189248,5690.02969
236.7517038202,5722.88302333333
236.87627278,5749.27302333333
237.0008258042,5765.80969
237.1253628928,5807.05969
237.2498840458,5831.55969
237.3743892632,5856.49302333333
237.498878545,5885.26302333333
237.6233518912,5910.57302333333
237.7478093018,5937.47635666666
237.8722507768,5963.07969
237.9966763162,5980.83302333333
238.12108592,6003.38635666666
238.2454795882,6033.16969
238.3698573208,6039.35302333333
238.4942191178,6064.55302333333
238.6185649792,6082.38635666666
238.742894905,6098.69302333333
238.8672088952,6121.31635666666
238.9915069498,6149.14969
239.1157890688,6174.39302333333
239.2400552522,6187.35635666666
239.3643055,6204.09969
239.4885398122,6220.02635666666
239.6127581888,6242.73302333333
239.7369606298,6269.33302333333
239.8611471352,6277.89302333333
239.985317705,6301.38635666666
240.1094723392,6322.21969
240.2336110378,6339.13969
240.3577338008,6358.28969
240.4818406282,6372.21302333333
240.60593152,6397.01302333333
240.7300064762,6426.98302333333
240.8540654968,6429.16302333333
240.9781085818,6452.87635666666
241.1021357312,6468.19969
241.226146945,6493.94302333333
241.3501422232,6514.68969
241.4741215658,6522.82302333333
241.5980849728,6546.55969
241.7220324442,6560.09302333333
241.84596398,6577.65302333333
241.9698795802,6597.10635666666
242.0937792448,6615.47635666666
242.2176629738,6644.69969
242.3415307672,6676.50969
242.465382625,6701.89969
242.5892185472,6715.57302333333
242.7130385338,6700.76302333333
242.8368425848,6719.45969
242.9606307002,6752.25635666667
243.08440288,6782.33302333333
243.2081591242,6814.67302333333
243.3318994328,6855.51302333333
243.4556238058,6885.24635666667
243.5793322432,6916.43635666667
243.703024745,6929.36969
243.8267013112,6963.66302333333
243.9503619418,6973.90969
244.0740066368,6947.43969
244.1976353962,6937.48635666667
244.32124822,6958.04635666667
244.4448451082,7005.86302333333
244.5684260608,7049.42635666667
244.6919910778,7082.68969
244.8155401592,7122.39635666666
244.939073305,7156.55302333333
245.0625905152,7190.88969
245.1860917898,7227.46302333333
245.3095771288,7242.88969
245.4330465322,7291.21969
245.5565,7303.28635666666
245.6799375322,7342.24302333333
245.8033591288,7403.71302333333
245.9267647898,7420.86969
246.0501545152,7406.63302333333
246.173528305,7376.00968999999
246.2968861592,7415.11302333333
246.4202280778,7474.23635666666
246.5435540608,7544.70635666666
246.6668641082,7618.87302333333
246.79015822,7688.85635666666
246.9134363962,7740.24969
247.0366986368,7817.88302333333
247.1599449418,7861.13635666666
247.2831753112,7914.53969
247.406389745,7979.90969
247.5295882432,8014.37969
247.6527708058,8075.08302333333
247.7759374328,8135.62969
247.8990881242,8176.93969
248.02222288,8240.35302333333
248.1453417002,8294.11635666667
248.2684445848,8345.68635666667
248.3915315338,8409.74302333333
248.5146025472,8446.43969
248.637657625,8423.76302333333
248.7606967672,8401.97969
248.8837199738,8487.67969
249.0067272448,8580.53302333333
249.1297185802,8673.23302333333
249.25269398,8732.55302333333
249.3756534442,8825.14969
249.4985969728,8893.12302333333
249.6215245658,8998.00969
249.7444362232,9043.51969
249.867331945,9153.08635666667
249.9902117312,9215.68969
250.1130755818,9299.57969
250.2359234968,9402.33969
250.3587554762,9453.76302333334
250.48157152,9538.76635666667
250.6043716282,9615.66635666667
250.7271558008,9667.93635666667
250.8499240378,9758.63302333334
250.9726763392,9842.38969
251.095412705,9917.00302333334
251.2181331352,9993.71969000001
251.3408376298,10071.6530233333
251.4635261888,10148.3930233333
251.5861988122,10192.1263566667
251.7088555,10202.07969
251.8314962522,10235.32969
251.9541210688,10351.55969
252.0767299498,10465.2930233333
252.1993228952,10574.3663566667
252.321899905,10683.85969
252.4444609792,10782.1030233333
252.5670061178,10886.19969
252.6895353208,10975.9930233333
252.8120485882,11074.0963566667
252.93454592,11193.6763566667
253.0570273162,11280.0863566667
253.1794927768,11411.4663566667
253.3019423018,11500.1563566667
253.4243758912,11591.36969
253.546793545,11691.9463566667
253.6691952632,11801.4630233333
253.7915810458,11875.8330233333
253.9139508928,11967.78969
254.0363048042,12063.8763566667
254.15864278,12155.9230233333
254.2809648202,12244.4430233333
254.4032709248,12297.9063566667
254.5255610938,12383.4563566667
254.6478353272,12467.2230233333
254.770093625,12549.2230233333
254.8923359872,12633.4463566667
255.0145624138,12717.59969
255.1367729048,12763.5030233333
255.2589674602,12799.8663566667
255.38114608,12890.06969
255.5033087642,13008.07969
255.6254555128,13116.6630233333
255.7475863258,13212.9263566667
255.8697012032,13322.02969
255.991800145,13419.9030233333
256.1138831512,13550.8463566667
256.2359502218,13654.6263566667
256.3580013568,13784.5863566667
256.4800365562,13898.6163566667
256.60205582,14031.1863566667
256.7240591482,14140.0130233333
256.8460465408,14238.3330233333
256.9680179978,14350.4230233333
257.0899735192,14439.9130233333
257.211913105,14528.49969
257.3338367552,14615.74969
257.4557444698,14710.54969
257.5776362488,14784.5263566667
257.6995120922,14867.2563566667
257.821372,14938.44969
257.9432159722,15019.3130233333
258.0650440088,15106.7563566667
258.1868561098,15177.4463566667
258.3086522752,15260.1463566667
258.430432505,15335.1130233333
258.5521967992,15407.3763566667
258.6739451578,15496.1263566667
258.7956775808,15589.2130233333
258.9173940682,15658.75969
259.03909462,15724.7863566667
259.1607792362,15754.53969
259.2824479168,15810.31969
259.4041006618,15894.9663566667
259.5257374712,15979.9430233333
259.647358345,16056.6830233333
259.7689632832,16136.56969
259.8905522858,16199.8563566667
260.0121253528,16274.7330233333
260.1336824842,16313.9230233333
260.25522368,16404.10969
260.3767489402,16465.04969
260.4982582648,16538.0763566667
260.6197516538,16601.4730233333
260.7412291072,16671.08969
260.862690625,16736.99969
260.9841362072,16804.9230233333
261.1055658538,16874.52969
261.2269795648,16947.8730233333
261.3483773402,17000.92969
261.46975918,17045.2163566667
261.5911250842,17095.98969
261.7124750528,17162.0563566667
261.8338090858,17200.4463566667
261.9551271832,17259.47969
262.076429345,17337.47969
262.1977155712,17388.46969
262.3189858618,17443.9663566667
262.4402402168,17476.49969
262.5614786362,17506.76969
262.68270112,17547.2163566667
262.8039076682,17578.83969
262.9250982808,17624.35969
263.0462729578,17666.21969
263.1674316992,17696.56969
263.288574505,17727.8730233333
263.4097013752,17740.06969
263.5308123098,17740.3363566667
263.6519073088,17749.2930233333
263.7729863722,17774.9230233333
263.8940495,17814.0863566667
264.0150966922,17832.4263566667
264.1361279488,17883.6363566667
264.2571432698,17919.4063566667
264.3781426552,17969.4130233333
264.499126105,18009.43969
264.6200936192,18051.02969
264.7410451978,18081.68969
264.8619808408,18108.40969
264.9829005482,18157.7163566667
265.10380432,18169.8563566667
265.2246921562,18192.60969
265.3455640568,18224.3463566667
265.4664200218,18252.0463566667
265.5872600512,18262.69969
265.708084145,18306.3530233333
265.8288923032,18320.0830233333
265.9496845258,18337.5163566667
266.0704608128,18353.3630233333
266.1912211642,18352.53969
266.31196558,18352.2263566667
266.4326940602,18355.8130233333
266.5534066048,18367.23969
266.6741032138,18381.7330233333
266.7947838872,18385.5130233333
266.915448625,18388.35969
267.0360974272,18377.27969
267.1567302938,18371.6863566667
267.2773472248,18379.40969
267.3979482202,18392.0363566667
267.51853328,18380.4563566667
267.6391024042,18399.8330233333
267.7596555928,18417.9063566667
267.8801928458,18420.1530233333
268.0007141632,18421.65969
268.121219545,18447.9930233333
268.2417089912,18445.14969
268.3621825018,18453.2730233333
268.4826400768,18490.31969
268.6030817162,18497.72969
268.72350742,18507.2730233333
268.8439171882,18522.5463566667
268.9643110208,18525.1230233333
269.0846889178,18540.7330233333
269.2050508792,18534.6763566667
269.325396905,18532.5930233333
269.4457269952,18541.31969
269.5660411498,18540.1863566667
269.6863393688,18543.8130233333
269.8066216522,18539.8663566667
269.926888,18542.05969
270.0471384122,18554.72969
270.1673728888,18567.51969
270.2875914298,18558.7463566667
270.4077940352,18567.9330233333
270.527980705,18570.4730233333
270.6481514392,18569.25969
270.7683062378,18574.5863566667
270.8884451008,18580.5330233333
271.0085680282,18552.4163566667
271.12867502,18555.65969
271.2487660762,18542.6663566667
271.3688411968,18547.85969
271.4889003818,18569.3830233333
271.6089436312,18568.3430233333
271.728970945,18584.0230233333
271.8489823232,18573.0463566667
271.9689777658,18580.2030233333
272.0889572728,18587.6863566667
272.2089208442,18599.43969
272.32886848,18601.0030233333
272.4488001802,18593.9530233333
272.5687159448,18597.6930233333
272.6886157738,18613.6463566667
272.8084996672,18615.05969
272.928367625,18625.97969
273.0482196472,18653.95969
273.1680557338,18666.33969
273.2878758848,18680.5030233333
273.4076801002,18672.80969
273.52746838,18660.5163566667
273.6472407242,18665.57969
273.7669971328,18682.9763566667
273.8867376058,18684.3030233333
274.0064621432,18678.31969
274.126170745,18688.23969
274.2458634112,18696.65969
274.3655401418,18712.5563566667
274.4852009368,18715.4830233333
274.6048457962,18736.19969
274.72447472,18742.27969
274.8440877082,18749.5730233333
274.9636847608,18755.7430233333
275.0832658778,18771.26969
275.2028310592,18782.24969
275.322380305,18770.8363566667
275.4419136152,18788.9963566667
275.5614309898,18773.13969
275.6809324288,18782.95969
275.8004179322,18776.9830233333
275.9198875,18797.3630233333
276.0393411322,18791.2263566667
276.1587788288,18785.3663566667
276.2782005898,18794.8330233333
276.3976064152,18807.6063566667
276.516996305,18791.0230233333
276.6363702592,18802.16969
276.7557282778,18805.89969
276.8750703608,18809.3463566667
276.9943965082,18819.2430233333
277.11370672,18826.6563566667
277.2330009962,18820.78969
277.3522793368,18846.8163566667
277.4715417418,18865.11969
277.5907882112,18875.9263566667
277.710018745,18884.0030233333
277.8292333432,18892.80969
277.9484320058,18890.06969
278.0676147328,18896.1363566667
278.1867815242,18913.7730233333
278.30593238,18918.98969
278.4250673002,18929.9463566667
278.5441862848,18942.9763566667
278.6632893338,18957.40969
278.7823764472,18960.0830233333
278.901447625,18958.18969
279.0205028672,18961.6363566667
279.1395421738,18974.8663566667
279.2585655448,18976.53969
279.3775729802,18982.1463566667
279.49656448,18979.6263566667
279.6155400442,18986.7463566667
279.7344996728,18996.20969
279.8534433658,18994.7163566667
279.9723711232,19016.6630233333
280.091282945,19022.31969
280.2101788312,19010.9063566667
280.3290587818,19023.98969
280.4479227968,19004.3263566667
280.5667708762,19002.25969
280.68560302,19018.77969
280.8044192282,19007.3630233333
280.9232195008,19014.6330233333
281.0420038378,19016.53969
281.1607722392,19020.12969
281.279524705,19037.03969
281.3982612352,19033.96969
281.5169818298,19060.6563566667
281.6356864888,19081.0830233333
281.7543752122,19087.1363566667
281.873048,19093.6130233333
281.9917048522,19108.6830233333
282.1103457688,19123.7163566667
282.2289707498,19122.4663566667
282.3475797952,19131.4730233333
282.466172905,19135.4530233333
282.5847500792,19144.22969
282.7033113178,19135.37969
282.8218566208,19128.1263566667
282.9403859882,19109.28969
283.05889942,19110.56969
283.1773969162,19114.6030233333
283.2958784768,19120.34969
283.4143441018,19120.0163566667
283.5327937912,19114.39969
283.651227545,19124.9830233333
283.7696453632,19111.0630233333
283.8880472458,19105.4663566667
284.0064331928,19120.24969
284.1248032042,19116.70969
284.24315728,19115.2430233333
284.3614954202,19124.6730233333
284.4798176248,19131.4663566667
284.5981238938,19156.4063566667
284.7164142272,19180.6163566667
284.834688625,19180.35969
284.9529470872,19184.42969
285.0711896138,19179.9963566667
285.1894162048,19167.2730233333
285.3076268602,19165.9930233333
285.42582158,19167.17969
285.5440003642,19160.7963566667
285.6621632128,19156.3930233333
285.7803101258,19161.6930233333
285.8984411032,19170.7263566667
286.016556145,19161.5630233333
286.1346552512,19171.19969
286.2527384218,19178.8763566667
286.3708056568,19177.2530233333
286.4888569562,19161.8730233333
286.60689232,19163.18969
286.7249117482,19142.9730233333
286.8429152408,19148.04969
286.9609027978,19149.50969
287.0788744192,19155.0130233333
287.196830105,19175.5630233333
287.3147698552,19158.15969
287.4326936698,19142.4230233333
287.5506015488,19148.52969
287.6684934922,19154.9730233333
287.7863695,19151.0863566667
287.9042295722,19149.9330233333
288.0220737088,19160.2263566667
288.1399019098,19159.9463566667
288.2577141752,19153.91969
288.375510505,19142.1063566667
288.4932908992,19132.1730233333
288.6110553578,19112.6730233333
288.7288038808,19109.5130233333
288.8465364682,19090.8463566667
288.96425312,19072.00969
289.0819538362,19067.17969
289.1996386168,19077.0830233333
289.3173074618,19110.7263566667
289.4349603712,19114.59969
289.552597345,19131.17969
289.6702183832,19151.32969
289.7878234858,19153.7630233333
289.9054126528,19156.5263566667
290.0229858842,19171.8963566667
290.14054318,19186.07969
290.2580845402,19205.3163566667
290.3756099648,19218.9363566667
290.4931194538,19249.0630233333
290.6106130072,19267.8763566667
290.728090625,19279.5830233333
290.8455523072,19298.86969
290.9629980538,19331.34969
291.0804278648,19344.21969
291.1978417402,19352.93969
291.31523968,19372.5863566667
291.4326216842,19388.5830233333
291.5499877528,19420.51969
291.6673378858,19451.8530233333
291.7846720832,19463.8663566667
291.901990345,19484.2430233333
292.0192926712,19511.5430233333
292.1365790618,19526.30969
292.2538495168,19550.9963566667
292.3711040362,19564.5230233333
292.48834262,19592.3330233333
292.6055652682,19607.00969
292.7227719808,19634.9230233333
292.8399627578,19652.9830233333
292.9571375992,19679.5563566667
293.074296505,19689.5530233333
293.1914394752,19709.1130233333
293.3085665098,19731.71969
293.4256776088,19753.7263566667
293.5427727722,19773.50969
293.659852,19806.64969
293.7769152922,19843.0230233333
293.8939626488,19877.23969
294.0109940698,19893.6863566667
294.1280095552,19905.80969
294.245009105,19939.7630233333
294.3619927192,19961.3363566667
294.4789603978,19980.5230233333
294.5959121408,19988.5330233333
294.7128479482,20013.2030233333
294.82976782,20060.0430233333
294.9466717562,20076.4963566667
295.0635597568,20111.8230233333
295.1804318218,20143.1230233333
295.2972879512,20146.0530233333
295.414128145,20152.9430233333
295.5309524032,20195.0830233333
295.6477607258,20226.40969
295.7645531128,20248.6130233333
295.8813295642,20262.19969
295.99809008,20293.1563566667
296.1148346602,20321.3930233333
296.2315633048,20367.0130233333
296.3482760138,20373.6363566667
296.4649727872,20398.0063566667
296.581653625,20435.8430233333
296.6983185272,20473.1063566667
296.8149674938,20501.1030233333
296.9316005248,20537.0663566667
297.0482176202,20557.50969
297.16481878,20560.6830233333
297.2814040042,20592.1630233333
297.3979732928,20622.6430233333
297.5145266458,20648.0163566667
297.6310640632,20659.63969
297.747585545,20696.1930233333
297.8640910912,20728.0030233333
297.9805807018,20752.91969
298.0970543768,20774.91969
298.2135121162,20768.8930233333
298.32995392,20796.3663566667
298.4463797882,20827.59969
298.5627897208,20838.5463566667
298.6791837178,20850.1663566667
298.7955617792,20878.86969
298.911923905,20901.9130233333
299.0282700952,20914.5430233333
299.1446003498,20938.1530233333
299.2609146688,20937.1363566667
299.3772130522,20952.5530233333
299.4934955,20952.3063566667
299.6097620122,21005.5863566667
299.7260125888,21013.07969
299.8422472298,21023.75969
299.9584659352,21023.8330233333
300.074668705,21053.9663566667
300.1908555392,21068.7163566667
300.3070264378,21070.4030233333
300.4231814008,21082.32969
300.5393204282,21096.1363566667
300.65544352,21117.91969
300.7715506762,21134.72969
300.8876418968,21145.5630233333
301.0037171818,21165.0963566667
301.1197765312,21172.7630233333
301.235819945,21178.7763566667
301.3518474232,21179.5730233333
301.4678589658,21186.0563566667
301.5838545728,21196.7163566667
301.6998342442,21191.8063566667
301.81579798,21201.0563566667
301.9317457802,21208.3030233333
302.0476776448,21208.5463566667
302.1635935738,21203.3563566667
302.2794935672,21222.88969
302.395377625,21222.4630233333
302.5112457472,21236.3030233333
302.6270979338,21241.20969
302.7429341848,21241.3030233333
302.8587545002,21248.30969
302.97455888,21244.22969
303.0903473242,21260.6963566667
303.2061198328,21269.8063566667
303.3218764058,21269.5363566667
303.4376170432,21273.67969
303.553341745,21277.87969
