UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153289
Integration Time,1000
Averages,300
Date,11/21/2020 5:39:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8051.43973777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.88666666667
181.9732053322,-87.2569288888889
182.1045947288,-90.4369288888889
182.2359681898,-92.0102622222223
182.3673257152,-61.9002622222222
182.498667305,-59.4669288888889
182.6299929592,-62.3635955555556
182.7613026778,-61.0435955555556
182.8925964608,-60.0302622222222
183.0238743082,-58.8902622222222
183.15513622,-61.5102622222222
183.2863821962,-60.2369288888889
183.4176122368,-56.3069288888889
183.5488263418,-54.9135955555556
183.6800245112,-60.1635955555556
183.811206745,-54.5969288888889
183.9423730432,-57.2935955555556
184.0735234058,-56.9469288888889
184.2046578328,-53.7102622222223
184.3357763242,-56.5435955555556
184.46687888,-56.4135955555556
184.5979655002,-54.3035955555556
184.7290361848,-56.9869288888889
184.8600909338,-54.4369288888889
184.9911297472,-52.9535955555556
185.122152625,-56.1035955555556
185.2531595672,-52.1002622222222
185.3841505738,-54.2135955555556
185.5151256448,-52.0902622222223
185.6460847802,-54.9102622222223
185.77702798,-56.6669288888889
185.9079552442,-55.7135955555556
186.0388665728,-54.1835955555556
186.1697619658,-54.1135955555556
186.3006414232,-51.6502622222223
186.431504945,-56.2969288888889
186.5623525312,-53.5035955555556
186.6931841818,-58.1835955555556
186.8239998968,-55.3969288888889
186.9547996762,-49.2735955555556
187.08558352,-54.6069288888889
187.2163514282,-51.1235955555556
187.3471034008,-58.5169288888889
187.4778394378,-57.1102622222223
187.6085595392,-51.5802622222223
187.739263705,-52.2802622222222
187.8699519352,-53.4735955555556
188.0006242298,-53.5369288888889
188.1312805888,-51.0202622222223
188.2619210122,-52.8235955555556
188.3925455,-55.9635955555556
188.5231540522,-54.7135955555556
188.6537466688,-55.1402622222223
188.7843233498,-55.6202622222223
188.9148840952,-52.8235955555556
189.045428905,-53.3169288888889
189.1759577792,-54.7802622222223
189.3064707178,-51.7469288888889
189.4369677208,-55.0135955555556
189.5674487882,-54.1335955555556
189.69791392,-46.7069288888889
189.8283631162,-53.3802622222222
189.9587963768,-54.7435955555556
190.0892137018,-52.7769288888889
190.2196150912,-53.8335955555556
190.350000545,-53.8302622222223
190.4803700632,-53.2935955555556
190.6107236458,-52.5602622222222
190.7410612928,-52.8002622222222
190.8713830042,-45.9269288888889
191.00168878,-51.2935955555556
191.1319786202,-50.7969288888889
191.2622525248,-52.5269288888889
191.3925104938,-46.6502622222222
191.5227525272,-49.8102622222222
191.652978625,-43.7435955555556
191.7831887872,-46.4602622222222
191.9133830138,-49.4069288888889
192.0435613048,-48.8735955555556
192.1737236602,-47.2702622222222
192.30387008,-48.2102622222222
192.4340005642,-50.7669288888889
192.5641151128,-45.8702622222222
192.6942137258,-49.8369288888889
192.8242964032,-44.9069288888889
192.954363145,-45.9569288888889
193.0844139512,-46.8602622222222
193.2144488218,-45.3369288888889
193.3444677568,-47.2802622222222
193.4744707562,-42.9102622222222
193.60445782,-44.6669288888889
193.7344289482,-42.1435955555556
193.8643841408,-41.6169288888889
193.9943233978,-41.0069288888889
194.1242467192,-40.8069288888889
194.254154105,-38.8469288888889
194.3840455552,-39.6869288888889
194.5139210698,-42.1969288888889
194.6437806488,-41.8569288888889
194.7736242922,-40.6769288888889
194.903452,-41.8535955555556
195.0332637722,-31.9435955555556
195.1630596088,-39.1602622222222
195.2928395098,-38.8202622222222
195.4226034752,-32.5735955555556
195.552351505,-36.6135955555556
195.6820835992,-32.6835955555556
195.8117997578,-35.3602622222222
195.9414999808,-35.4069288888889
196.0711842682,-36.4302622222222
196.20085262,-32.0469288888889
196.3305050362,-33.8502622222222
196.4601415168,-29.9035955555556
196.5897620618,-26.7869288888889
196.7193666712,-27.3402622222222
196.848955345,-31.2435955555556
196.9785280832,-31.3469288888889
197.1080848858,-31.2202622222222
197.2376257528,-28.4902622222222
197.3671506842,-28.6735955555555
197.49665968,-25.9869288888889
197.6261527402,-24.4202622222222
197.7556298648,-22.3569288888889
197.8850910538,-21.6502622222222
198.0145363072,-20.8369288888889
198.143965625,-19.0735955555556
198.2733790072,-22.9635955555556
198.4027764538,-18.8902622222222
198.5321579648,-18.6502622222222
198.6615235402,-14.6735955555556
198.79087318,-13.1969288888889
198.9202068842,-10.8469288888889
199.0495246528,-13.8535955555556
199.1788264858,-12.1169288888889
199.3081123832,-13.0302622222222
199.437382345,-11.5635955555555
199.5666363712,-12.9635955555555
199.6958744618,-14.1135955555556
199.8250966168,-9.31359555555555
199.9543028362,-6.53692888888889
200.08349312,-8.70026222222221
200.2126674682,-8.64692888888888
200.3418258808,-3.07692888888889
200.4709683578,-5.73359555555556
200.6000948992,-4.80692888888889
200.729205505,-6.48026222222222
200.8583001752,-0.156928888888887
200.9873789098,1.84973777777778
201.1164417088,-0.0535955555555532
201.2454885722,5.08640444444444
201.3745195,4.30640444444444
201.5035344922,3.98640444444444
201.6325335488,5.45640444444444
201.7615166698,9.25973777777779
201.8904838552,7.92973777777778
202.019435105,10.4197377777778
202.1483704192,10.5197377777778
202.2772897978,10.4230711111111
202.4061932408,11.9497377777778
202.5350807482,10.2830711111111
202.66395232,15.8564044444445
202.7928079562,14.0664044444444
202.9216476568,20.1230711111111
203.0504714218,19.4930711111111
203.1792792512,18.8264044444444
203.308071145,17.8164044444444
203.4368471032,34.9064044444444
203.5656071258,22.5930711111111
203.6943512128,23.8864044444444
203.8230793642,25.7830711111111
203.95179158,25.6730711111111
204.0804878602,24.1430711111111
204.2091682048,32.0830711111111
204.3378326138,29.1030711111111
204.4664810872,34.3064044444444
204.595113625,31.9197377777778
204.7237302272,35.2464044444444
204.8523308938,37.8097377777778
204.9809156248,36.3664044444444
205.1094844202,41.2130711111111
205.23803728,41.1230711111111
205.3665742042,43.1330711111111
205.4950951928,46.5564044444444
205.6236002458,42.8697377777778
205.7520893632,48.9130711111111
205.880562545,49.8030711111111
206.0090197912,49.8297377777778
206.1374611018,51.5397377777778
206.2658864768,60.1764044444444
206.3942959162,55.3364044444444
206.52268942,55.2897377777777
206.6510669882,58.2664044444444
206.7794286208,64.3630711111111
206.9077743178,62.2097377777778
207.0361040792,67.4097377777778
207.164417905,65.9464044444444
207.2927157952,67.3864044444444
207.4209977498,69.5630711111111
207.5492637688,72.1564044444444
207.6775138522,76.4264044444444
207.805748,75.3664044444444
207.9339662122,81.3964044444444
208.0621684888,78.1864044444444
208.1903548298,83.6330711111111
208.3185252352,83.7064044444444
208.446679705,86.6364044444444
208.5748182392,90.0630711111111
208.7029408378,92.1397377777777
208.8310475008,92.2430711111111
208.9591382282,99.4864044444444
209.08721302,95.1697377777777
209.2152718762,97.5597377777777
209.3433147968,106.946404444444
209.4713417818,103.939737777778
209.5993528312,105.386404444444
209.727347945,107.913071111111
209.8553271232,110.709737777778
209.9832903658,115.143071111111
210.1112376728,115.776404444444
210.2391690442,115.943071111111
210.36708448,117.306404444444
210.4949839802,122.536404444444
210.6228675448,128.179737777778
210.7507351738,132.246404444444
210.8785868672,130.583071111111
211.006422625,134.403071111111
211.1342424472,141.899737777778
211.2620463338,140.503071111111
211.3898342848,146.593071111111
211.5176063002,147.656404444444
211.64536238,153.296404444444
211.7731025242,152.336404444444
211.9008267328,158.293071111111
212.0285350058,158.826404444445
212.1562273432,165.559737777778
212.283903745,172.436404444445
212.4115642112,170.149737777778
212.5392087418,175.769737777778
212.6668373368,179.343071111111
212.7944499962,181.333071111111
212.92204672,184.786404444445
213.0496275082,187.973071111111
213.1771923608,193.013071111111
213.3047412778,198.976404444445
213.4322742592,199.076404444445
213.559791305,205.206404444445
213.6872924152,209.523071111111
213.8147775898,213.063071111111
213.9422468288,217.259737777778
214.0697001322,222.906404444445
214.1971375,223.716404444445
214.3245589322,230.729737777778
214.4519644288,234.126404444444
214.5793539898,238.959737777778
214.7067276152,242.003071111111
214.834085305,246.559737777778
214.9614270592,249.756404444444
215.0887528778,257.709737777778
215.2160627608,259.099737777778
215.3433567082,265.766404444444
215.47063472,270.603071111111
215.5978967962,275.106404444444
215.7251429368,283.436404444444
215.8523731418,286.179737777778
215.9795874112,287.096404444444
216.106785745,291.156404444444
216.2339681432,299.609737777778
216.3611346058,307.779737777778
216.4882851328,311.799737777778
216.6154197242,315.069737777778
216.74253838,325.399737777778
216.8696411002,328.909737777778
216.9967278848,334.006404444445
217.1237987338,337.963071111111
217.2508536472,341.496404444444
217.377892625,350.926404444444
217.5049156672,357.816404444444
217.6319227738,359.579737777778
217.7589139448,364.049737777778
217.8858891802,371.013071111111
218.01284848,376.973071111111
218.1397918442,383.526404444444
218.2667192728,391.659737777778
218.3936307658,398.809737777778
218.5205263232,404.609737777778
218.647405945,413.226404444444
218.7742696312,419.459737777778
218.9011173818,423.859737777778
219.0279491968,431.023071111111
219.1547650762,438.016404444444
219.28156502,446.046404444444
219.4083490282,454.306404444445
219.5351171008,461.199737777778
219.6618692378,468.519737777778
219.7886054392,475.286404444445
219.915325705,482.133071111111
220.0420300352,486.089737777778
220.1687184298,495.609737777778
220.2953908888,503.256404444444
220.4220474122,509.356404444445
220.548688,515.876404444445
220.6753126522,523.213071111111
220.8019213688,532.919737777778
220.9285141498,539.333071111111
221.0550909952,549.899737777778
221.181651905,558.486404444444
221.3081968792,563.829737777778
221.4347259178,574.679737777778
221.5612390208,582.309737777778
221.6877361882,584.633071111111
221.81421742,596.433071111111
221.9406827162,603.289737777778
222.0671320768,615.136404444444
222.1935655018,618.979737777778
222.3199829912,629.696404444444
222.446384545,638.229737777777
222.5727701632,644.189737777778
222.6991398458,658.226404444444
222.8254935928,666.376404444444
222.9518314042,672.156404444444
223.07815328,685.846404444444
223.2044592202,695.616404444444
223.3307492248,706.593071111111
223.4570232938,712.396404444444
223.5832814272,721.329737777778
223.709523625,730.803071111111
223.8357498872,744.576404444445
223.9619602138,757.316404444445
224.0881546048,761.013071111111
224.2143330602,773.626404444445
224.34049558,784.446404444445
224.4666421642,789.319737777778
224.5927728128,807.826404444445
224.7188875258,809.739737777778
224.8449863032,825.419737777778
224.971069145,834.463071111111
225.0971360512,840.729737777778
225.2231870218,853.926404444445
225.3492220568,864.023071111111
225.4752411562,875.466404444445
225.60124432,889.836404444445
225.7272315482,901.729737777778
225.8532028408,912.499737777778
225.9791581978,924.636404444445
226.1050976192,932.169737777778
226.231021105,950.483071111112
226.3569286552,957.836404444445
226.4828202698,968.499737777779
226.6086959488,988.413071111112
226.7345556922,994.246404444445
226.8603995,1011.46640444445
226.9862273722,1024.03640444445
227.1120393088,1036.89307111111
227.2378353098,1049.05640444445
227.3636153752,1060.53973777778
227.489379505,1079.51307111111
227.6151276992,1085.72973777778
227.7408599578,1092.58307111111
227.8665762808,1111.60973777778
227.9922766682,1122.98973777778
228.11796112,1138.14307111111
228.2436296362,1147.94307111111
228.3692822168,1162.84973777778
228.4949188618,1173.79973777778
228.6205395712,1191.63640444445
228.746144345,1211.98640444445
228.8717331832,1219.56973777778
228.9973060858,1233.17307111111
229.1228630528,1249.18973777778
229.2484040842,1266.00307111111
229.37392918,1277.82640444445
229.4994383402,1296.85973777778
229.6249315648,1308.63307111111
229.7504088538,1324.07307111111
229.8758702072,1338.07640444445
230.001315625,1351.60307111111
230.1267451072,1362.67640444445
230.2521586538,1381.43973777778
230.3775562648,1390.82973777778
230.5029379402,1398.20973777778
230.62830368,1413.93640444445
230.7536534842,1429.07973777778
230.8789873528,1443.01640444445
231.0043052858,1468.21973777778
231.1296072832,1476.73307111111
231.254893345,1495.78640444445
231.3801634712,1514.32973777778
231.5054176618,1522.78973777778
231.6306559168,1537.42640444445
231.7558782362,1546.54973777778
231.88108462,1572.05640444445
232.0062750682,1582.67640444445
232.1314495808,1601.04640444445
232.2566081578,1605.77973777778
232.3817507992,1621.55640444445
232.506877505,1632.30307111111
232.6319882752,1649.51307111111
232.7570831098,1666.19307111111
232.8821620088,1682.73640444445
233.0072249722,1698.53973777778
233.132272,1705.07973777778
233.2573030922,1711.76307111111
233.3823182488,1734.14973777778
233.5073174698,1743.69973777778
233.6323007552,1758.61973777778
233.757268105,1761.18973777778
233.8822195192,1774.61307111111
234.0071549978,1790.35307111111
234.1320745408,1805.71640444444
234.2569781482,1811.41640444445
234.38186582,1833.50640444445
234.5067375562,1836.03640444444
234.6315933568,1847.84307111111
234.7564332218,1883.80973777778
234.8812571512,1865.63307111111
235.006065145,1877.31973777778
235.1308572032,1890.85640444444
235.2556333258,1896.61973777778
235.3803935128,1906.55640444444
235.5051377642,1923.03973777778
235.62986608,1931.78307111111
235.7545784602,1936.83307111111
235.8792749048,1945.71973777778
236.0039554138,1960.08640444444
236.1286199872,1966.91307111111
236.253268625,1976.57973777778
236.3779013272,1992.73640444444
236.5025180938,1995.38307111111
236.6271189248,2001.83307111111
236.7517038202,2011.67973777778
236.87627278,2019.46973777778
237.0008258042,2018.25973777778
237.1253628928,2038.26973777778
237.2498840458,2038.19307111111
237.3743892632,2049.19307111111
237.498878545,2055.86307111111
237.6233518912,2062.84640444444
237.7478093018,2067.23640444444
237.8722507768,2077.74973777778
237.9966763162,2079.76640444444
238.12108592,2083.92640444444
238.2454795882,2097.20640444444
238.3698573208,2086.17973777778
238.4942191178,2099.09307111111
238.6185649792,2101.35307111111
238.742894905,2105.44973777778
238.8672088952,2109.90307111111
238.9915069498,2119.81640444444
239.1157890688,2125.86307111111
239.2400552522,2128.27640444444
239.3643055,2134.01973777778
239.4885398122,2138.53973777778
239.6127581888,2141.84640444444
239.7369606298,2152.64973777778
239.8611471352,2151.92307111111
239.985317705,2160.77307111111
240.1094723392,2168.43307111111
240.2336110378,2170.87640444444
240.3577338008,2175.53973777778
240.4818406282,2173.90640444444
240.60593152,2179.96973777778
240.7300064762,2195.51307111111
240.8540654968,2186.78973777778
240.9781085818,2196.02640444444
241.1021357312,2197.52640444444
241.226146945,2212.58307111111
241.3501422232,2217.15640444444
241.4741215658,2216.03307111111
241.5980849728,2219.41307111111
241.7220324442,2221.95640444444
241.84596398,2227.09973777778
241.9698795802,2230.95640444444
242.0937792448,2240.20307111111
242.2176629738,2246.27640444444
242.3415307672,2257.89307111111
242.465382625,2264.85307111111
242.5892185472,2267.12307111111
242.7130385338,2259.94640444444
242.8368425848,2270.72307111111
242.9606307002,2279.76640444444
243.08440288,2285.27307111111
243.2081591242,2296.70973777778
243.3318994328,2308.05973777778
243.4556238058,2314.75640444444
243.5793322432,2324.87640444444
243.703024745,2326.82307111111
243.8267013112,2342.23640444444
243.9503619418,2334.94973777778
244.0740066368,2327.80307111111
244.1976353962,2325.40973777778
244.32124822,2332.84640444444
244.4448451082,2347.04640444444
244.5684260608,2363.78307111111
244.6919910778,2370.08973777778
244.8155401592,2380.16973777778
244.939073305,2394.15307111111
245.0625905152,2404.65973777778
245.1860917898,2416.66307111111
245.3095771288,2424.60973777778
245.4330465322,2442.19640444444
245.5565,2442.83307111111
245.6799375322,2457.36640444444
245.8033591288,2477.50307111111
245.9267647898,2475.68973777778
246.0501545152,2471.02973777778
246.173528305,2462.12640444444
246.2968861592,2471.78640444444
246.4202280778,2487.02973777778
246.5435540608,2513.62973777778
246.6668641082,2538.56973777778
246.79015822,2560.95973777778
246.9134363962,2580.34640444444
247.0366986368,2602.03640444444
247.1599449418,2612.25973777778
247.2831753112,2634.11973777778
247.406389745,2651.67973777778
247.5295882432,2665.27307111111
247.6527708058,2684.49640444444
247.7759374328,2698.71973777778
247.8990881242,2715.36640444444
248.02222288,2737.90973777778
248.1453417002,2753.81973777778
248.2684445848,2769.02307111111
248.3915315338,2789.17640444444
248.5146025472,2799.34973777778
248.637657625,2787.29307111111
248.7606967672,2785.04973777778
248.8837199738,2814.52973777778
249.0067272448,2848.77640444444
249.1297185802,2878.43640444444
249.25269398,2897.21973777778
249.3756534442,2921.26307111111
249.4985969728,2947.36973777778
249.6215245658,2981.97640444444
249.7444362232,2999.08307111111
249.867331945,3033.86640444444
249.9902117312,3056.88973777778
250.1130755818,3083.52640444444
250.2359234968,3118.17640444444
250.3587554762,3131.75307111111
250.48157152,3156.31640444444
250.6043716282,3182.46307111111
250.7271558008,3198.55973777778
250.8499240378,3231.13973777778
250.9726763392,3259.16640444444
251.095412705,3281.97307111111
251.2181331352,3307.85640444444
251.3408376298,3327.69307111111
251.4635261888,3357.52640444444
251.5861988122,3366.77973777778
251.7088555,3371.35307111111
251.8314962522,3385.84307111111
251.9541210688,3430.58307111111
252.0767299498,3462.80307111111
252.1993228952,3499.08973777778
252.321899905,3535.83307111111
252.4444609792,3563.24307111111
252.5670061178,3602.67307111111
252.6895353208,3630.14973777778
252.8120485882,3669.16307111111
252.93454592,3704.07973777778
253.0570273162,3732.89640444444
253.1794927768,3775.23973777778
253.3019423018,3806.04640444444
253.4243758912,3843.07973777778
253.546793545,3867.36973777778
253.6691952632,3903.41307111111
253.7915810458,3923.26307111111
253.9139508928,3952.65640444444
254.0363048042,3989.02307111111
254.15864278,4020.40640444444
254.2809648202,4052.17640444444
254.4032709248,4067.63973777778
254.5255610938,4091.73307111111
254.6478353272,4117.74973777778
254.770093625,4140.85307111111
254.8923359872,4164.89973777778
255.0145624138,4197.30307111111
255.1367729048,4219.98640444444
255.2589674602,4231.34640444444
255.38114608,4265.25307111111
255.5033087642,4311.44973777778
255.6254555128,4343.86640444444
255.7475863258,4373.86973777778
255.8697012032,4415.04640444444
255.991800145,4448.05973777778
256.1138831512,4483.40973777778
256.2359502218,4521.69973777778
256.3580013568,4558.92973777778
256.4800365562,4594.28307111111
256.60205582,4640.14973777778
256.7240591482,4670.22307111111
256.8460465408,4713.02307111111
256.9680179978,4744.28640444444
257.0899735192,4775.80973777778
257.211913105,4801.04973777778
257.3338367552,4832.09307111111
257.4557444698,4869.03640444444
257.5776362488,4885.40307111111
257.6995120922,4909.82307111111
257.821372,4926.80640444444
257.9432159722,4959.09307111111
258.0650440088,4985.46640444444
258.1868561098,5016.30640444444
258.3086522752,5042.47640444444
258.430432505,5069.39640444444
258.5521967992,5096.11307111111
258.6739451578,5125.17307111111
258.7956775808,5155.53307111111
258.9173940682,5182.85973777778
259.03909462,5200.70307111111
259.1607792362,5203.69973777778
259.2824479168,5224.41973777778
259.4041006618,5253.92640444444
259.5257374712,5280.89973777778
259.647358345,5312.37640444444
259.7689632832,5336.05973777778
259.8905522858,5356.31973777778
260.0121253528,5376.85307111111
260.1336824842,5396.76973777778
260.25522368,5422.39640444444
260.3767489402,5440.27307111111
260.4982582648,5471.47640444444
260.6197516538,5494.29973777778
260.7412291072,5519.16307111111
260.862690625,5546.16307111111
260.9841362072,5568.88973777778
261.1055658538,5591.38973777778
261.2269795648,5616.33307111111
261.3483773402,5628.05307111111
261.46975918,5649.65640444444
261.5911250842,5661.15307111111
261.7124750528,5677.74307111111
261.8338090858,5690.41973777777
261.9551271832,5715.32640444444
262.076429345,5747.78640444444
262.1977155712,5760.90307111111
262.3189858618,5777.65640444444
262.4402402168,5791.98640444444
262.5614786362,5803.94973777777
262.68270112,5812.34973777777
262.8039076682,5816.33640444444
262.9250982808,5836.53640444444
263.0462729578,5856.44640444444
263.1674316992,5858.92640444444
263.288574505,5873.92640444444
263.4097013752,5880.21640444444
263.5308123098,5881.82640444444
263.6519073088,5886.25973777777
263.7729863722,5897.23973777777
263.8940495,5912.79973777777
264.0150966922,5919.33307111111
264.1361279488,5937.35973777777
264.2571432698,5951.85307111111
264.3781426552,5966.29973777777
264.499126105,5980.88640444444
264.6200936192,5993.28307111111
264.7410451978,6002.52640444444
264.8619808408,6011.68307111111
264.9829005482,6031.05307111111
265.10380432,6035.92973777777
265.2246921562,6049.35973777777
265.3455640568,6061.17973777777
265.4664200218,6071.88640444444
265.5872600512,6075.52973777777
265.708084145,6094.17973777777
265.8288923032,6099.16640444444
265.9496845258,6103.20640444444
266.0704608128,6111.60973777777
266.1912211642,6114.83307111111
266.31196558,6117.57973777777
266.4326940602,6116.32307111111
266.5534066048,6117.37640444444
266.6741032138,6124.42640444444
266.7947838872,6120.80973777777
266.915448625,6129.32973777777
267.0360974272,6130.36307111111
267.1567302938,6132.38307111111
267.2773472248,6138.64307111111
267.3979482202,6147.21640444444
267.51853328,6140.97973777777
267.6391024042,6154.69640444444
267.7596555928,6163.04640444444
267.8801928458,6159.66307111111
268.0007141632,6155.33307111111
268.121219545,6170.03973777777
268.2417089912,6163.32640444444
268.3621825018,6171.69640444444
268.4826400768,6189.62307111111
268.6030817162,6188.85973777777
268.72350742,6189.98973777777
268.8439171882,6196.49640444444
268.9643110208,6207.01307111111
269.0846889178,6213.45640444444
269.2050508792,6210.72640444444
269.325396905,6214.14307111111
269.4457269952,6216.20973777777
269.5660411498,6226.37307111111
269.6863393688,6221.37973777777
269.8066216522,6225.14640444444
269.926888,6222.84307111111
270.0471384122,6230.63973777777
270.1673728888,6238.24640444444
270.2875914298,6242.39307111111
270.4077940352,6247.64307111111
270.527980705,6248.74307111111
270.6481514392,6246.34307111111
270.7683062378,6258.07973777777
270.8884451008,6253.15973777777
271.0085680282,6246.73307111111
271.12867502,6250.63307111111
271.2487660762,6243.64307111111
271.3688411968,6242.17973777777
271.4889003818,6254.12640444444
271.6089436312,6262.80973777777
271.728970945,6271.93640444444
271.8489823232,6271.40640444444
271.9689777658,6274.91973777777
272.0889572728,6280.61640444444
272.2089208442,6293.51307111111
272.32886848,6299.01640444444
272.4488001802,6292.67973777777
272.5687159448,6294.70307111111
272.6886157738,6296.63307111111
272.8084996672,6295.56973777777
272.928367625,6304.87973777777
273.0482196472,6321.09307111111
273.1680557338,6317.69640444444
273.2878758848,6330.48973777777
273.4076801002,6331.04640444444
273.52746838,6329.91973777777
273.6472407242,6327.59973777777
273.7669971328,6335.85973777777
273.8867376058,6344.05307111111
274.0064621432,6342.35640444444
274.126170745,6345.58973777777
274.2458634112,6353.73640444444
274.3655401418,6359.12973777777
274.4852009368,6361.84307111111
274.6048457962,6373.04307111111
274.72447472,6377.60640444444
274.8440877082,6382.15307111111
274.9636847608,6385.54307111111
275.0832658778,6395.55973777777
275.2028310592,6392.82640444444
275.322380305,6391.85973777777
275.4419136152,6406.85640444444
275.5614309898,6396.29640444444
275.6809324288,6400.45640444444
275.8004179322,6406.00973777777
275.9198875,6426.10307111111
276.0393411322,6425.39640444444
276.1587788288,6423.80973777777
276.2782005898,6431.17640444444
276.3976064152,6443.45307111111
276.516996305,6435.21973777777
276.6363702592,6447.95307111111
276.7557282778,6446.67640444444
276.8750703608,6445.67973777777
276.9943965082,6453.47307111111
277.11370672,6453.23640444444
277.2330009962,6451.49307111111
277.3522793368,6469.17307111111
277.4715417418,6471.65640444444
277.5907882112,6483.14307111111
277.710018745,6487.45640444444
277.8292333432,6488.90640444444
277.9484320058,6495.52640444444
278.0676147328,6498.07973777777
278.1867815242,6507.77307111111
278.30593238,6512.43307111111
278.4250673002,6524.55973777777
278.5441862848,6528.64640444444
278.6632893338,6532.02307111111
278.7823764472,6537.72973777777
278.901447625,6542.08973777777
279.0205028672,6543.27640444444
279.1395421738,6560.49973777777
279.2585655448,6559.01973777777
279.3775729802,6563.30973777777
279.49656448,6564.06973777777
279.6155400442,6566.45640444444
279.7344996728,6574.23973777777
279.8534433658,6570.40640444444
279.9723711232,6577.59307111111
280.091282945,6578.86640444444
280.2101788312,6578.72973777777
280.3290587818,6593.43973777777
280.4479227968,6594.37973777777
280.5667708762,6587.58640444444
280.68560302,6591.62973777777
280.8044192282,6591.49973777777
280.9232195008,6594.70640444444
281.0420038378,6602.35307111111
281.1607722392,6600.40640444444
281.279524705,6613.40640444444
281.3982612352,6612.29973777777
281.5169818298,6624.42973777777
281.6356864888,6639.91640444444
281.7543752122,6642.89307111111
281.873048,6644.94307111111
281.9917048522,6650.61973777777
282.1103457688,6657.54973777777
282.2289707498,6658.31640444444
282.3475797952,6666.45640444444
282.466172905,6670.23307111111
282.5847500792,6675.43307111111
282.7033113178,6672.66973777777
282.8218566208,6674.15307111111
282.9403859882,6667.79640444444
283.05889942,6667.37973777777
283.1773969162,6678.96307111111
283.2958784768,6682.00307111111
283.4143441018,6683.82973777777
283.5327937912,6688.71973777777
283.651227545,6692.01307111111
283.7696453632,6691.40307111111
283.8880472458,6694.76640444444
284.0064331928,6703.52973777777
284.1248032042,6702.49307111111
284.24315728,6701.19307111111
284.3614954202,6702.23640444444
284.4798176248,6709.40307111111
284.5981238938,6721.37640444444
284.7164142272,6730.32973777777
284.834688625,6732.17973777777
284.9529470872,6735.57307111111
285.0711896138,6733.33307111111
285.1894162048,6736.20640444444
285.3076268602,6739.33640444444
285.42582158,6739.55640444444
285.5440003642,6751.53640444444
285.6621632128,6754.18973777777
285.7803101258,6757.23307111111
285.8984411032,6763.25307111111
286.016556145,6753.74640444444
286.1346552512,6759.68640444444
286.2527384218,6776.08640444444
286.3708056568,6766.08973777777
286.4888569562,6765.73307111111
286.60689232,6771.45640444444
286.7249117482,6762.26973777777
286.8429152408,6769.69640444444
286.9609027978,6774.53640444444
287.0788744192,6778.45307111111
287.196830105,6793.64307111111
287.3147698552,6787.50640444444
287.4326936698,6787.22640444444
287.5506015488,6791.40973777777
287.6684934922,6797.53307111111
287.7863695,6804.11973777777
287.9042295722,6801.57640444444
288.0220737088,6804.55973777777
288.1399019098,6806.63307111111
288.2577141752,6808.80307111111
288.375510505,6807.64973777777
288.4932908992,6810.42307111111
288.6110553578,6808.19307111111
288.7288038808,6803.69307111111
288.8465364682,6799.50973777777
288.96425312,6799.07307111111
289.0819538362,6798.96307111111
289.1996386168,6805.25307111111
289.3173074618,6820.62640444444
289.4349603712,6822.08973777777
289.552597345,6829.88973777777
289.6702183832,6843.04307111111
289.7878234858,6847.62307111111
289.9054126528,6848.85640444444
290.0229858842,6854.03973777777
290.14054318,6864.81640444444
290.2580845402,6878.60640444444
290.3756099648,6884.87973777777
290.4931194538,6896.89640444444
290.6106130072,6913.44640444444
290.728090625,6914.84973777777
290.8455523072,6931.62640444444
290.9629980538,6941.05640444444
291.0804278648,6950.50640444444
291.1978417402,6956.96640444444
291.31523968,6962.83973777777
291.4326216842,6972.62640444444
291.5499877528,6977.91640444444
291.6673378858,6993.53307111111
291.7846720832,7001.34307111111
291.901990345,7017.41640444444
292.0192926712,7032.91307111111
292.1365790618,7040.86973777777
292.2538495168,7053.03640444444
292.3711040362,7057.87307111111
292.48834262,7068.59973777777
292.6055652682,7083.05973777777
292.7227719808,7091.03307111111
292.8399627578,7106.06307111111
292.9571375992,7114.64307111111
293.074296505,7126.98307111111
293.1914394752,7134.66640444444
293.3085665098,7141.01640444444
293.4256776088,7156.06307111111
293.5427727722,7165.59640444444
293.659852,7183.42640444444
293.7769152922,7195.72307111111
293.8939626488,7209.70640444444
294.0109940698,7218.94307111111
294.1280095552,7221.03307111111
294.245009105,7242.12973777777
294.3619927192,7250.73307111111
294.4789603978,7264.58640444444
294.5959121408,7271.68307111111
294.7128479482,7286.41307111111
294.82976782,7304.14640444444
294.9466717562,7307.74973777777
295.0635597568,7324.33640444444
295.1804318218,7333.38640444444
295.2972879512,7342.98640444444
295.414128145,7356.55640444444
295.5309524032,7375.26973777777
295.6477607258,7386.92640444444
295.7645531128,7395.91307111111
295.8813295642,7413.71973777777
295.99809008,7420.92640444444
296.1148346602,7440.19973777778
296.2315633048,7470.78973777778
296.3482760138,7460.46640444444
296.4649727872,7472.14307111111
296.581653625,7489.12307111111
296.6983185272,7508.59973777777
296.8149674938,7518.96307111111
296.9316005248,7534.51973777777
297.0482176202,7544.06640444444
297.16481878,7546.13640444444
297.2814040042,7556.94973777778
297.3979732928,7583.50307111111
297.5145266458,7599.22307111111
297.6310640632,7594.15640444444
297.747585545,7615.65973777778
