UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149761
Integration Time,1000
Averages,300
Date,11/8/2020 9:30:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19321.2453555556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.63666666667
181.9732053322,-151.167977777778
182.1045947288,-154.451311111111
182.2359681898,-156.151311111111
182.3673257152,-49.2013111111111
182.498667305,-46.5513111111111
182.6299929592,-49.5579777777778
182.7613026778,-48.4079777777778
182.8925964608,-47.0546444444445
183.0238743082,-45.7446444444445
183.15513622,-48.8813111111111
183.2863821962,-47.7279777777778
183.4176122368,-44.3813111111111
183.5488263418,-42.1513111111111
183.6800245112,-48.3713111111111
183.811206745,-42.5779777777778
183.9423730432,-45.5779777777778
184.0735234058,-45.5013111111111
184.2046578328,-42.4379777777778
184.3357763242,-45.1046444444445
184.46687888,-45.6679777777778
184.5979655002,-42.5979777777778
184.7290361848,-45.9746444444445
184.8600909338,-43.4013111111111
184.9911297472,-42.5679777777778
185.122152625,-45.5646444444445
185.2531595672,-41.9279777777778
185.3841505738,-44.2113111111112
185.5151256448,-42.5413111111111
185.6460847802,-45.2613111111111
185.77702798,-47.2546444444445
185.9079552442,-46.7079777777778
186.0388665728,-45.4479777777778
186.1697619658,-45.7713111111111
186.3006414232,-43.1779777777778
186.431504945,-48.4113111111111
186.5623525312,-46.2546444444445
186.6931841818,-50.0846444444445
186.8239998968,-47.9946444444445
186.9547996762,-42.3813111111111
187.08558352,-47.6546444444445
187.2163514282,-44.5379777777778
187.3471034008,-51.7946444444445
187.4778394378,-51.3946444444445
187.6085595392,-45.5879777777778
187.739263705,-46.0879777777778
187.8699519352,-47.5813111111111
188.0006242298,-47.4213111111111
188.1312805888,-45.4213111111111
188.2619210122,-47.7513111111111
188.3925455,-50.6913111111111
188.5231540522,-48.6213111111111
188.6537466688,-49.1413111111111
188.7843233498,-49.8313111111111
188.9148840952,-47.2346444444445
189.045428905,-47.4446444444445
189.1759577792,-49.3513111111111
189.3064707178,-45.9146444444445
189.4369677208,-48.7479777777778
189.5674487882,-48.2879777777778
189.69791392,-41.5846444444445
189.8283631162,-47.4246444444445
189.9587963768,-48.9513111111111
190.0892137018,-46.2279777777778
190.2196150912,-47.9779777777778
190.350000545,-47.7913111111111
190.4803700632,-47.1179777777778
190.6107236458,-46.6879777777778
190.7410612928,-46.9579777777778
190.8713830042,-39.4113111111111
191.00168878,-44.8579777777778
191.1319786202,-44.1346444444445
191.2622525248,-45.8113111111111
191.3925104938,-40.1413111111112
191.5227525272,-43.6113111111111
191.652978625,-37.6079777777778
191.7831887872,-39.9846444444445
191.9133830138,-42.7113111111112
192.0435613048,-41.7446444444445
192.1737236602,-40.5079777777778
192.30387008,-41.5213111111111
192.4340005642,-43.9846444444445
192.5641151128,-38.8446444444445
192.6942137258,-42.8313111111111
192.8242964032,-37.1213111111111
192.954363145,-38.0246444444445
193.0844139512,-38.9146444444445
193.2144488218,-36.4946444444445
193.3444677568,-37.9046444444445
193.4744707562,-33.7013111111111
193.60445782,-34.6413111111111
193.7344289482,-32.5546444444445
193.8643841408,-30.9813111111111
193.9943233978,-29.4713111111111
194.1242467192,-28.6179777777778
194.254154105,-27.0879777777778
194.3840455552,-28.7979777777778
194.5139210698,-32.0779777777778
194.6437806488,-31.7813111111111
194.7736242922,-29.9679777777778
194.903452,-29.6046444444445
195.0332637722,-18.8113111111111
195.1630596088,-24.8579777777778
195.2928395098,-23.5746444444445
195.4226034752,-15.9846444444444
195.552351505,-19.1213111111111
195.6820835992,-14.6813111111111
195.8117997578,-16.9746444444444
195.9414999808,-17.2979777777778
196.0711842682,-16.6913111111111
196.20085262,-10.3346444444444
196.3305050362,-11.0279777777778
196.4601415168,-4.7813111111111
196.5897620618,-0.551311111111108
196.7193666712,-1.18797777777778
196.848955345,-5.93464444444444
196.9785280832,-7.45464444444444
197.1080848858,-9.31797777777777
197.2376257528,-4.1613111111111
197.3671506842,-1.17797777777778
197.49665968,3.04535555555556
197.6261527402,6.84535555555556
197.7556298648,9.80535555555556
197.8850910538,10.8720222222222
198.0145363072,11.8020222222222
198.143965625,13.2586888888889
198.2733790072,10.1053555555556
198.4027764538,15.9086888888889
198.5321579648,18.0820222222222
198.6615235402,24.2486888888889
198.79087318,27.4220222222222
198.9202068842,30.8320222222222
199.0495246528,30.0986888888889
199.1788264858,32.2120222222222
199.3081123832,31.8920222222222
199.437382345,33.1986888888889
199.5666363712,29.8486888888889
199.6958744618,26.9720222222222
199.8250966168,33.4220222222222
199.9543028362,38.5820222222222
200.08349312,39.2653555555555
200.2126674682,39.7786888888889
200.3418258808,46.7820222222222
200.4709683578,44.9120222222222
200.6000948992,45.6286888888889
200.729205505,44.4186888888889
200.8583001752,52.0453555555555
200.9873789098,55.9453555555555
201.1164417088,57.4186888888889
201.2454885722,63.4420222222222
201.3745195,63.2620222222222
201.5035344922,64.2253555555555
201.6325335488,67.2520222222222
201.7615166698,71.0886888888889
201.8904838552,71.6953555555555
202.019435105,75.0253555555555
202.1483704192,76.4853555555556
202.2772897978,77.1953555555556
202.4061932408,78.5353555555556
202.5350807482,77.9020222222222
202.66395232,84.2920222222222
202.7928079562,83.3786888888889
202.9216476568,91.3653555555556
203.0504714218,90.3786888888889
203.1792792512,90.8386888888889
203.308071145,91.3353555555556
203.4368471032,108.388688888889
203.5656071258,97.4953555555556
203.6943512128,100.048688888889
203.8230793642,103.795355555556
203.95179158,105.052022222222
204.0804878602,104.792022222222
204.2091682048,113.088688888889
204.3378326138,111.475355555556
204.4664810872,117.475355555556
204.595113625,117.375355555556
204.7237302272,121.975355555556
204.8523308938,126.262022222222
204.9809156248,124.508688888889
205.1094844202,131.152022222222
205.23803728,134.038688888889
205.3665742042,136.005355555556
205.4950951928,141.812022222222
205.6236002458,139.845355555556
205.7520893632,147.732022222222
205.880562545,148.782022222222
206.0090197912,150.872022222222
206.1374611018,153.522022222222
206.2658864768,162.758688888889
206.3942959162,159.808688888889
206.52268942,161.368688888889
206.6510669882,165.385355555556
206.7794286208,173.678688888889
206.9077743178,173.555355555556
207.0361040792,182.268688888889
207.164417905,181.112022222222
207.2927157952,184.158688888889
207.4209977498,188.422022222222
207.5492637688,192.955355555556
207.6775138522,199.832022222222
207.805748,199.918688888889
207.9339662122,206.775355555556
208.0621684888,206.455355555556
208.1903548298,213.285355555556
208.3185252352,216.652022222222
208.446679705,221.472022222222
208.5748182392,226.228688888889
208.7029408378,231.398688888889
208.8310475008,233.985355555556
208.9591382282,242.408688888889
209.08721302,241.202022222222
209.2152718762,247.375355555556
209.3433147968,258.038688888889
209.4713417818,257.695355555556
209.5993528312,260.302022222222
209.727347945,264.275355555556
209.8553271232,267.928688888889
209.9832903658,275.588688888889
210.1112376728,277.395355555556
210.2391690442,280.452022222222
210.36708448,283.872022222222
210.4949839802,291.552022222222
210.6228675448,300.295355555556
210.7507351738,308.075355555556
210.8785868672,308.752022222222
211.006422625,316.295355555556
211.1342424472,327.758688888889
211.2620463338,329.158688888889
211.3898342848,339.185355555556
211.5176063002,343.358688888889
211.64536238,352.352022222222
211.7731025242,355.242022222222
211.9008267328,365.942022222222
212.0285350058,372.252022222222
212.1562273432,382.915355555556
212.283903745,394.838688888889
212.4115642112,396.215355555556
212.5392087418,404.932022222222
212.6668373368,413.472022222222
212.7944499962,418.818688888889
212.92204672,426.355355555555
213.0496275082,432.668688888889
213.1771923608,442.858688888889
213.3047412778,453.018688888889
213.4322742592,457.895355555555
213.559791305,469.095355555555
213.6872924152,477.372022222222
213.8147775898,485.828688888889
213.9422468288,495.878688888889
214.0697001322,504.982022222222
214.1971375,510.782022222222
214.3245589322,522.988688888889
214.4519644288,530.668688888889
214.5793539898,541.442022222222
214.7067276152,548.682022222222
214.834085305,559.425355555555
214.9614270592,565.972022222222
215.0887528778,580.445355555555
215.2160627608,587.458688888889
215.3433567082,602.005355555555
215.47063472,612.792022222222
215.5978967962,621.832022222222
215.7251429368,636.732022222222
215.8523731418,645.162022222222
215.9795874112,650.615355555555
216.106785745,662.668688888889
216.2339681432,675.912022222222
216.3611346058,690.505355555555
216.4882851328,699.298688888889
216.6154197242,707.752022222222
216.74253838,723.565355555556
216.8696411002,734.255355555556
216.9967278848,745.338688888889
217.1237987338,760.275355555556
217.2508536472,768.385355555556
217.377892625,785.412022222223
217.5049156672,800.322022222223
217.6319227738,809.715355555556
217.7589139448,819.652022222223
217.8858891802,836.132022222223
218.01284848,850.958688888889
218.1397918442,864.422022222223
218.2667192728,880.438688888889
218.3936307658,895.628688888889
218.5205263232,908.035355555556
218.647405945,925.108688888889
218.7742696312,940.555355555556
218.9011173818,952.865355555556
219.0279491968,968.492022222223
219.1547650762,984.388688888889
219.28156502,1002.75202222222
219.4083490282,1019.65202222222
219.5351171008,1033.90202222222
219.6618692378,1049.06535555556
219.7886054392,1066.95535555556
219.915325705,1081.20535555556
220.0420300352,1095.61868888889
220.1687184298,1111.06202222222
220.2953908888,1129.21202222222
220.4220474122,1144.79202222222
220.548688,1161.69535555556
220.6753126522,1180.51202222222
220.8019213688,1198.71535555556
220.9285141498,1216.06202222222
221.0550909952,1237.22535555556
221.181651905,1254.14535555556
221.3081968792,1270.90202222222
221.4347259178,1296.17202222222
221.5612390208,1313.65868888889
221.6877361882,1326.99535555556
221.81421742,1347.56868888889
221.9406827162,1368.43535555556
222.0671320768,1391.92202222222
222.1935655018,1407.74202222222
222.3199829912,1430.61535555556
222.446384545,1452.09868888889
222.5727701632,1468.24535555556
222.6991398458,1494.74535555556
222.8254935928,1515.66868888889
222.9518314042,1534.08535555556
223.07815328,1560.07202222222
223.2044592202,1580.81535555556
223.3307492248,1604.09202222222
223.4570232938,1622.98202222222
223.5832814272,1644.02202222222
223.709523625,1666.25535555556
223.8357498872,1695.06868888889
223.9619602138,1718.37868888889
224.0881546048,1735.60868888889
224.2143330602,1760.02868888889
224.34049558,1786.62535555556
224.4666421642,1805.63202222222
224.5927728128,1837.66202222222
224.7188875258,1856.06868888889
224.8449863032,1885.13535555556
224.971069145,1909.01535555556
225.0971360512,1933.83202222222
225.2231870218,1964.33535555556
225.3492220568,1989.05535555556
225.4752411562,2017.88202222222
225.60124432,2042.73868888889
225.7272315482,2071.56202222222
225.8532028408,2097.94535555556
225.9791581978,2126.60202222222
226.1050976192,2152.66868888889
226.231021105,2186.96202222222
226.3569286552,2213.20202222222
226.4828202698,2238.84535555556
226.6086959488,2276.26535555556
226.7345556922,2298.68868888889
226.8603995,2333.16535555556
226.9862273722,2366.22868888889
227.1120393088,2395.41202222222
227.2378353098,2426.83535555556
227.3636153752,2455.03202222222
227.489379505,2491.25535555556
227.6151276992,2514.28535555556
227.7408599578,2541.66535555556
227.8665762808,2580.97202222222
227.9922766682,2612.47202222222
228.11796112,2643.88535555556
228.2436296362,2673.29202222222
228.3692822168,2707.57535555556
228.4949188618,2737.50868888889
228.6205395712,2775.28535555556
228.746144345,2812.99868888889
228.8717331832,2842.04535555556
228.9973060858,2875.52535555556
229.1228630528,2911.19535555556
229.2484040842,2948.05202222222
229.37392918,2978.54202222222
229.4994383402,3019.49868888889
229.6249315648,3048.80868888889
229.7504088538,3083.92202222222
229.8758702072,3122.84535555556
230.001315625,3155.20535555556
230.1267451072,3185.09535555556
230.2521586538,3228.00202222222
230.3775562648,3255.35868888889
230.5029379402,3284.62535555556
230.62830368,3319.74868888889
230.7536534842,3356.00202222222
230.8789873528,3392.90535555556
231.0043052858,3435.41868888889
231.1296072832,3465.23535555556
231.254893345,3503.71202222222
231.3801634712,3538.13868888889
231.5054176618,3572.19868888889
231.6306559168,3605.71868888889
231.7558782362,3636.58535555556
231.88108462,3683.05202222222
232.0062750682,3721.67202222222
232.1314495808,3766.10535555556
232.2566081578,3790.82202222222
232.3817507992,3827.66535555556
232.506877505,3858.95868888889
232.6319882752,3893.89535555556
232.7570831098,3930.16535555556
232.8821620088,3970.46202222222
233.0072249722,4007.54202222222
233.132272,4036.56202222222
233.2573030922,4063.94535555556
233.3823182488,4105.80202222222
233.5073174698,4136.22535555556
233.6323007552,4171.92535555556
233.757268105,4193.58535555556
233.8822195192,4227.76868888889
234.0071549978,4262.53202222222
234.1320745408,4297.58535555556
234.2569781482,4323.08535555556
234.38186582,4366.45868888889
234.5067375562,4389.42535555556
234.6315933568,4416.43535555555
234.7564332218,4467.19202222222
234.8812571512,4480.74868888889
235.006065145,4507.66868888889
235.1308572032,4538.83202222222
235.2556333258,4563.98535555556
235.3803935128,4587.65535555556
235.5051377642,4623.00202222222
235.62986608,4647.41868888889
235.7545784602,4669.53535555556
235.8792749048,4695.15202222222
236.0039554138,4727.33868888889
236.1286199872,4745.49868888889
236.253268625,4774.78535555556
236.3779013272,4810.22868888889
236.5025180938,4827.92535555556
236.6271189248,4852.74868888889
236.7517038202,4879.33535555555
236.87627278,4902.93202222222
237.0008258042,4917.04868888889
237.1253628928,4951.21868888889
237.2498840458,4972.92868888889
237.3743892632,4992.18535555555
237.498878545,5019.90535555556
237.6233518912,5042.29868888889
237.7478093018,5059.93868888889
237.8722507768,5085.02202222222
237.9966763162,5099.04868888889
238.12108592,5117.28868888889
238.2454795882,5140.97868888889
238.3698573208,5146.76868888889
238.4942191178,5171.33202222222
238.6185649792,5186.57868888889
238.742894905,5197.69535555556
238.8672088952,5212.89868888889
238.9915069498,5234.72535555555
239.1157890688,5250.97535555555
239.2400552522,5267.59535555556
239.3643055,5282.54202222222
239.4885398122,5302.02535555556
239.6127581888,5309.02535555556
239.7369606298,5332.87535555555
239.8611471352,5342.57535555555
239.985317705,5364.11868888889
240.1094723392,5385.27868888889
240.2336110378,5392.85535555555
240.3577338008,5411.95202222222
240.4818406282,5419.67868888889
240.60593152,5437.63202222222
240.7300064762,5467.91868888889
240.8540654968,5471.49535555555
240.9781085818,5488.44868888889
241.1021357312,5500.96202222222
241.226146945,5523.34202222222
241.3501422232,5540.75535555556
241.4741215658,5548.56868888889
241.5980849728,5564.98202222222
241.7220324442,5575.50535555556
241.84596398,5586.76535555556
241.9698795802,5603.05202222222
242.0937792448,5627.01202222222
242.2176629738,5649.55202222222
242.3415307672,5677.37868888889
242.465382625,5700.49202222222
242.5892185472,5711.60535555555
242.7130385338,5692.20535555555
242.8368425848,5708.82535555555
242.9606307002,5737.33202222222
243.08440288,5765.79535555555
243.2081591242,5799.99535555555
243.3318994328,5825.91535555555
243.4556238058,5852.91868888889
243.5793322432,5871.59868888889
243.703024745,5883.52202222222
243.8267013112,5920.33202222222
243.9503619418,5925.96202222222
244.0740066368,5902.04868888889
244.1976353962,5888.81535555555
244.32124822,5908.09868888889
244.4448451082,5951.35202222222
244.5684260608,5994.89868888889
244.6919910778,6020.35535555555
244.8155401592,6050.78535555555
244.939073305,6078.76535555555
245.0625905152,6115.18868888889
245.1860917898,6144.82868888889
245.3095771288,6159.53202222222
245.4330465322,6199.70535555555
245.5565,6208.39202222222
245.6799375322,6246.82868888889
245.8033591288,6296.86868888889
245.9267647898,6304.73202222222
246.0501545152,6289.52202222222
246.173528305,6274.77535555555
246.2968861592,6302.36868888889
246.4202280778,6349.70868888889
246.5435540608,6415.10202222222
246.6668641082,6474.68868888889
246.79015822,6541.20868888889
246.9134363962,6584.13202222222
247.0366986368,6650.19202222222
247.1599449418,6685.91868888889
247.2831753112,6735.00868888889
247.406389745,6789.10535555555
247.5295882432,6814.99868888889
247.6527708058,6874.70202222222
247.7759374328,6917.46535555555
247.8990881242,6954.23868888889
248.02222288,7007.55535555556
248.1453417002,7061.79202222222
248.2684445848,7099.77535555555
248.3915315338,7154.10535555555
248.5146025472,7185.23868888889
248.637657625,7162.37535555555
248.7606967672,7145.92868888889
248.8837199738,7217.25535555555
249.0067272448,7306.56868888889
249.1297185802,7385.60535555555
249.25269398,7435.60202222222
249.3756534442,7509.93202222222
249.4985969728,7569.59535555555
249.6215245658,7655.35535555555
249.7444362232,7698.72202222221
249.867331945,7789.51202222221
249.9902117312,7847.88868888888
250.1130755818,7923.59535555555
250.2359234968,8008.09535555555
250.3587554762,8054.26535555555
250.48157152,8128.22202222221
250.6043716282,8191.54202222221
250.7271558008,8242.09868888888
250.8499240378,8316.53535555554
250.9726763392,8395.94868888888
251.095412705,8455.84535555555
251.2181331352,8514.48868888888
251.3408376298,8582.67535555555
251.4635261888,8650.05535555555
251.5861988122,8689.39535555555
251.7088555,8691.11868888888
251.8314962522,8726.83535555555
251.9541210688,8824.27868888888
252.0767299498,8925.49868888888
252.1993228952,9021.13868888888
252.321899905,9113.56535555555
252.4444609792,9196.19202222221
252.5670061178,9288.85202222221
252.6895353208,9366.24202222221
252.8120485882,9453.42868888888
252.93454592,9552.53202222221
253.0570273162,9631.86202222222
253.1794927768,9741.40868888888
253.3019423018,9823.84535555555
253.4243758912,9905.74535555555
253.546793545,9987.87535555555
253.6691952632,10073.7420222222
253.7915810458,10143.1486888889
253.9139508928,10226.3186888889
254.0363048042,10306.5320222222
254.15864278,10389.1753555555
254.2809648202,10469.8986888889
254.4032709248,10518.9386888889
254.5255610938,10593.4753555556
254.6478353272,10660.8786888889
254.770093625,10728.6853555556
254.8923359872,10802.9353555556
255.0145624138,10876.0886888889
255.1367729048,10921.1086888889
255.2589674602,10945.1786888889
255.38114608,11021.2353555556
255.5033087642,11120.0986888889
255.6254555128,11221.1853555556
255.7475863258,11308.1053555556
255.8697012032,11407.9686888889
255.991800145,11500.7153555556
256.1138831512,11611.6986888889
256.2359502218,11707.2886888889
256.3580013568,11815.9653555556
256.4800365562,11914.0086888889
256.60205582,12023.7920222222
256.7240591482,12120.3486888889
256.8460465408,12207.6186888889
256.9680179978,12302.9386888889
257.0899735192,12384.0653555556
257.211913105,12459.4920222222
257.3338367552,12540.8586888889
257.4557444698,12617.7520222222
257.5776362488,12680.1853555555
257.6995120922,12753.8853555555
257.821372,12818.3286888889
257.9432159722,12894.0020222222
258.0650440088,12963.3286888889
258.1868561098,13026.5453555555
258.3086522752,13092.2753555556
258.430432505,13157.9020222222
258.5521967992,13225.6853555555
258.6739451578,13304.1820222222
258.7956775808,13383.0920222222
258.9173940682,13456.9153555555
259.03909462,13514.6320222222
259.1607792362,13540.0920222222
259.2824479168,13591.9986888889
259.4041006618,13673.6086888889
259.5257374712,13750.6886888889
259.647358345,13817.8553555555
259.7689632832,13870.7020222222
259.8905522858,13934.5520222222
260.0121253528,14001.0853555555
260.1336824842,14037.7853555555
260.25522368,14113.7886888889
260.3767489402,14165.8753555555
260.4982582648,14235.3720222222
260.6197516538,14290.3353555556
260.7412291072,14355.0253555556
260.862690625,14417.6420222222
260.9841362072,14471.5886888889
261.1055658538,14538.3086888889
261.2269795648,14601.5853555556
261.3483773402,14649.7286888889
261.46975918,14701.9653555556
261.5911250842,14751.8820222222
261.7124750528,14794.7386888889
261.8338090858,14827.0453555556
261.9551271832,14883.7420222222
262.076429345,14951.2453555556
262.1977155712,14998.1086888889
262.3189858618,15050.8953555556
262.4402402168,15084.8186888889
262.5614786362,15125.5920222222
262.68270112,15157.9353555556
262.8039076682,15174.0420222222
262.9250982808,15218.9686888889
263.0462729578,15250.3886888889
263.1674316992,15277.4020222222
263.288574505,15308.6653555556
263.4097013752,15317.7053555556
263.5308123098,15320.9586888889
263.6519073088,15335.3653555556
263.7729863722,15367.9486888889
263.8940495,15398.2553555556
264.0150966922,15419.1820222222
264.1361279488,15453.9620222222
264.2571432698,15488.9386888889
264.3781426552,15522.2753555556
264.499126105,15564.7086888889
264.6200936192,15596.9853555556
264.7410451978,15631.3320222222
264.8619808408,15660.6420222222
264.9829005482,15707.1486888889
265.10380432,15723.8820222222
265.2246921562,15749.8686888889
265.3455640568,15778.0986888889
265.4664200218,15802.5420222222
265.5872600512,15812.5420222222
265.708084145,15845.7453555555
265.8288923032,15859.9653555555
265.9496845258,15881.5320222222
266.0704608128,15898.7020222222
266.1912211642,15908.1620222222
266.31196558,15908.9086888889
266.4326940602,15913.0220222222
266.5534066048,15924.3086888889
266.6741032138,15939.6853555556
266.7947838872,15948.4820222222
266.915448625,15941.0786888889
267.0360974272,15938.4253555556
267.1567302938,15932.4153555556
267.2773472248,15939.7953555556
267.3979482202,15945.5953555556
267.51853328,15935.8920222222
267.6391024042,15961.2653555556
267.7596555928,15987.3653555556
267.8801928458,15985.2820222222
268.0007141632,15992.3820222222
268.121219545,16013.7286888889
268.2417089912,16017.9986888889
268.3621825018,16023.8120222222
268.4826400768,16057.6386888889
268.6030817162,16064.2420222222
268.72350742,16081.2086888889
268.8439171882,16098.6786888889
268.9643110208,16106.2386888889
269.0846889178,16125.9086888889
269.2050508792,16119.0253555556
269.325396905,16112.0986888889
269.4457269952,16122.9220222222
269.5660411498,16125.0720222222
269.6863393688,16129.6353555556
269.8066216522,16141.3153555556
269.926888,16138.3120222222
270.0471384122,16149.6120222222
270.1673728888,16162.6386888889
270.2875914298,16160.8486888889
270.4077940352,16173.0686888889
270.527980705,16182.6586888889
270.6481514392,16181.0420222222
270.7683062378,16183.4653555556
270.8884451008,16186.2720222222
271.0085680282,16163.0753555556
271.12867502,16168.0753555556
271.2487660762,16166.2953555556
271.3688411968,16166.3320222222
271.4889003818,16182.1720222222
271.6089436312,16197.5586888889
271.728970945,16209.1986888889
271.8489823232,16201.0486888889
271.9689777658,16198.3453555556
272.0889572728,16216.3620222222
272.2089208442,16232.1386888889
272.32886848,16242.6953555556
272.4488001802,16230.2620222222
272.5687159448,16236.4953555556
272.6886157738,16255.8086888889
272.8084996672,16262.5153555556
272.928367625,16279.3686888889
273.0482196472,16292.5753555556
273.1680557338,16299.4520222222
273.2878758848,16316.8320222222
273.4076801002,16320.8853555556
273.52746838,16312.0953555556
273.6472407242,16316.4653555556
273.7669971328,16327.5486888889
273.8867376058,16345.2586888889
274.0064621432,16344.2886888889
274.126170745,16340.9320222222
274.2458634112,16354.4886888889
274.3655401418,16369.8353555556
274.4852009368,16367.1786888889
274.6048457962,16381.9686888889
274.72447472,16392.6120222222
274.8440877082,16411.3453555556
274.9636847608,16422.9520222222
275.0832658778,16436.7686888889
275.2028310592,16438.5120222222
275.322380305,16433.3586888889
275.4419136152,16450.4853555556
275.5614309898,16437.0553555556
275.6809324288,16436.8020222222
275.8004179322,16447.0153555556
275.9198875,16470.1386888889
276.0393411322,16467.8986888889
276.1587788288,16461.9253555556
276.2782005898,16474.9353555556
276.3976064152,16491.8320222222
276.516996305,16480.7786888889
276.6363702592,16499.7686888889
276.7557282778,16504.6953555556
276.8750703608,16503.2686888889
276.9943965082,16519.8120222222
277.11370672,16523.9186888889
277.2330009962,16514.3886888889
277.3522793368,16544.7120222222
277.4715417418,16544.8353555556
277.5907882112,16559.3586888889
277.710018745,16577.6553555556
277.8292333432,16584.8753555556
277.9484320058,16593.3120222222
278.0676147328,16602.6753555556
278.1867815242,16610.7820222222
278.30593238,16606.9153555556
278.4250673002,16621.7686888889
278.5441862848,16627.0253555556
278.6632893338,16645.8253555556
278.7823764472,16651.1986888889
278.901447625,16661.4286888889
279.0205028672,16670.2220222222
279.1395421738,16691.8753555556
279.2585655448,16697.4453555556
279.3775729802,16696.0953555556
279.49656448,16702.3953555556
279.6155400442,16704.0920222222
279.7344996728,16714.6053555556
279.8534433658,16711.6320222222
279.9723711232,16728.9320222222
280.091282945,16731.7386888889
280.2101788312,16725.0320222222
280.3290587818,16749.7153555556
280.4479227968,16737.5820222222
280.5667708762,16738.3920222222
280.68560302,16750.7286888889
280.8044192282,16749.4020222222
280.9232195008,16758.4153555556
281.0420038378,16767.8620222222
281.1607722392,16770.8820222222
281.279524705,16793.6686888889
281.3982612352,16789.3953555556
281.5169818298,16815.0486888889
281.6356864888,16832.6286888889
281.7543752122,16838.5253555556
281.873048,16845.9386888889
281.9917048522,16850.3920222222
282.1103457688,16866.3753555556
282.2289707498,16873.2953555556
282.3475797952,16883.1353555556
282.466172905,16888.5986888889
282.5847500792,16899.3453555556
282.7033113178,16895.2853555556
282.8218566208,16883.8920222222
282.9403859882,16865.7086888889
283.05889942,16866.6353555556
283.1773969162,16874.3020222222
283.2958784768,16885.1320222222
283.4143441018,16882.4486888889
283.5327937912,16890.9620222222
283.651227545,16893.8020222222
283.7696453632,16882.7020222222
283.8880472458,16879.2886888889
284.0064331928,16893.4320222222
284.1248032042,16896.7920222222
284.24315728,16900.8386888889
284.3614954202,16908.6820222222
284.4798176248,16916.9886888889
284.5981238938,16944.5620222222
284.7164142272,16964.3586888889
284.834688625,16960.6753555556
284.9529470872,16955.7253555556
285.0711896138,16953.4220222222
285.1894162048,16956.9320222222
285.3076268602,16960.3086888889
285.42582158,16953.2720222222
285.5440003642,16957.8420222222
285.6621632128,16962.1520222222
285.7803101258,16961.6786888889
285.8984411032,16971.3586888889
286.016556145,16967.1453555556
286.1346552512,16975.0153555556
286.2527384218,16989.0320222222
286.3708056568,16980.4553555556
286.4888569562,16972.8253555556
286.60689232,16975.1120222222
286.7249117482,16966.8186888889
286.8429152408,16967.1820222222
286.9609027978,16969.8453555556
287.0788744192,16979.3120222222
287.196830105,16992.2953555556
287.3147698552,16980.0920222222
287.4326936698,16968.3586888889
287.5506015488,16980.5686888889
287.6684934922,16985.3153555556
287.7863695,16992.1986888889
287.9042295722,16988.3320222222
288.0220737088,16990.0553555556
288.1399019098,16986.9120222222
288.2577141752,16991.4386888889
288.375510505,16972.5186888889
288.4932908992,16967.2153555556
288.6110553578,16961.6386888889
288.7288038808,16952.2386888889
288.8465364682,16939.6386888889
288.96425312,16930.1986888889
289.0819538362,16927.4186888889
289.1996386168,16946.2253555556
289.3173074618,16970.8720222222
289.4349603712,16980.5320222222
289.552597345,16990.5953555556
289.6702183832,17007.7420222222
289.7878234858,17019.2453555556
289.9054126528,17021.1153555556
290.0229858842,17036.2920222222
290.14054318,17045.3753555556
290.2580845402,17067.5786888889
290.3756099648,17071.6320222222
290.4931194538,17099.0786888889
290.6106130072,17117.7086888889
290.728090625,17134.5120222222
290.8455523072,17151.8286888889
290.9629980538,17181.9020222222
291.0804278648,17198.0986888889
291.1978417402,17217.4420222222
291.31523968,17229.5353555556
291.4326216842,17239.9453555556
291.5499877528,17262.1153555556
291.6673378858,17285.2820222222
291.7846720832,17297.8753555556
291.901990345,17330.4020222222
292.0192926712,17355.8520222222
292.1365790618,17375.9153555556
292.2538495168,17395.0886888889
292.3711040362,17411.7353555556
292.48834262,17435.0653555556
292.6055652682,17454.3586888889
292.7227719808,17478.1553555556
292.8399627578,17496.6886888889
292.9571375992,17518.5953555556
293.074296505,17535.5753555556
293.1914394752,17545.9453555556
293.3085665098,17557.0353555556
293.4256776088,17595.6086888889
293.5427727722,17609.8686888889
293.659852,17641.3486888889
293.7769152922,17662.9653555556
293.8939626488,17703.8753555556
294.0109940698,17715.4353555556
294.1280095552,17723.0386888889
294.245009105,17751.5720222222
294.3619927192,17775.9286888889
294.4789603978,17800.8786888889
294.5959121408,17821.7720222222
294.7128479482,17841.3553555556
294.82976782,17873.0386888889
294.9466717562,17894.2386888889
295.0635597568,17924.2453555556
295.1804318218,17944.7120222222
295.2972879512,17961.3953555556
295.414128145,17971.6620222222
295.5309524032,18010.6253555556
295.6477607258,18027.5353555556
295.7645531128,18052.6786888889
295.8813295642,18069.4820222222
295.99809008,18095.5020222222
296.1148346602,18132.2786888889
296.2315633048,18190.4253555556
296.3482760138,18173.5553555556
296.4649727872,18199.2620222222
296.581653625,18226.1453555556
296.6983185272,18262.0486888889
296.8149674938,18294.0486888889
296.9316005248,18312.1086888889
297.0482176202,18343.1620222222
297.16481878,18351.7420222222
297.2814040042,18383.0120222222
297.3979732928,18419.0453555556
297.5145266458,18440.3886888889
297.6310640632,18449.3386888889
297.747585545,18483.1853555556
297.8640910912,18513.2120222222
