UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150038
Integration Time,1000
Averages,300
Date,11/9/2020 8:40:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19649.5287333333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.65
181.9732053322,-128.597933333333
182.1045947288,-131.911266666667
182.2359681898,-133.617933333333
182.3673257152,-53.7479333333333
182.498667305,-51.3346
182.6299929592,-53.8779333333333
182.7613026778,-52.7212666666666
182.8925964608,-51.7479333333333
183.0238743082,-50.7379333333333
183.15513622,-53.2712666666666
183.2863821962,-52.4612666666666
183.4176122368,-48.7846
183.5488263418,-47.3212666666666
183.6800245112,-52.2612666666666
183.811206745,-47.1179333333333
183.9423730432,-49.9946
184.0735234058,-49.8212666666666
184.2046578328,-46.3479333333333
184.3357763242,-49.3779333333333
184.46687888,-49.4379333333333
184.5979655002,-46.4012666666666
184.7290361848,-49.9179333333333
184.8600909338,-47.2646
184.9911297472,-45.6312666666666
185.122152625,-49.5312666666666
185.2531595672,-44.9312666666666
185.3841505738,-47.6246
185.5151256448,-45.0846
185.6460847802,-47.9679333333333
185.77702798,-50.4846
185.9079552442,-49.4312666666666
186.0388665728,-48.3912666666666
186.1697619658,-48.5779333333333
186.3006414232,-46.3246
186.431504945,-50.2479333333333
186.5623525312,-48.0946
186.6931841818,-52.7179333333333
186.8239998968,-50.4412666666666
186.9547996762,-44.8112666666666
187.08558352,-49.3912666666666
187.2163514282,-46.4079333333333
187.3471034008,-53.9446
187.4778394378,-52.9046
187.6085595392,-46.7746
187.739263705,-48.0979333333333
187.8699519352,-49.4312666666666
188.0006242298,-49.4679333333333
188.1312805888,-46.6346
188.2619210122,-48.7679333333333
188.3925455,-51.7679333333333
188.5231540522,-50.0012666666666
188.6537466688,-50.5846
188.7843233498,-51.5212666666666
188.9148840952,-48.8879333333333
189.045428905,-49.1112666666666
189.1759577792,-50.0446
189.3064707178,-47.0946
189.4369677208,-50.2979333333333
189.5674487882,-49.5212666666666
189.69791392,-43.0779333333333
189.8283631162,-48.8312666666666
189.9587963768,-50.1179333333333
190.0892137018,-47.8179333333333
190.2196150912,-48.7379333333333
190.350000545,-49.2112666666666
190.4803700632,-48.9812666666666
190.6107236458,-47.3812666666666
190.7410612928,-48.3846
190.8713830042,-41.0179333333333
191.00168878,-46.3679333333333
191.1319786202,-45.4679333333333
191.2622525248,-47.1846
191.3925104938,-41.8012666666666
191.5227525272,-44.7979333333333
191.652978625,-38.6112666666666
191.7831887872,-40.9579333333333
191.9133830138,-44.0046
192.0435613048,-43.4212666666666
192.1737236602,-41.9879333333333
192.30387008,-42.5479333333333
192.4340005642,-45.9712666666666
192.5641151128,-40.4446
192.6942137258,-44.3546
192.8242964032,-38.5712666666666
192.954363145,-39.6312666666667
193.0844139512,-39.9912666666667
193.2144488218,-38.5646
193.3444677568,-40.4179333333333
193.4744707562,-35.3146
193.60445782,-37.3679333333333
193.7344289482,-35.3446
193.8643841408,-33.0312666666666
193.9943233978,-32.3746
194.1242467192,-31.7946
194.254154105,-29.6912666666667
194.3840455552,-30.6112666666667
194.5139210698,-33.7712666666666
194.6437806488,-33.4012666666666
194.7736242922,-31.6979333333333
194.903452,-31.6579333333333
195.0332637722,-20.7679333333333
195.1630596088,-27.6946
195.2928395098,-25.8112666666667
195.4226034752,-17.9946
195.552351505,-21.5479333333333
195.6820835992,-17.2946
195.8117997578,-19.8846
195.9414999808,-19.1379333333333
196.0711842682,-19.1579333333333
196.20085262,-12.9046
196.3305050362,-12.7679333333333
196.4601415168,-7.08793333333334
196.5897620618,-2.6646
196.7193666712,-3.0746
196.848955345,-7.45126666666667
196.9785280832,-8.39793333333334
197.1080848858,-10.2679333333333
197.2376257528,-5.11793333333334
197.3671506842,-2.2046
197.49665968,2.78873333333333
197.6261527402,5.8854
197.7556298648,9.51206666666667
197.8850910538,10.2554
198.0145363072,11.3887333333333
198.143965625,12.4020666666667
198.2733790072,9.20873333333333
198.4027764538,15.7820666666667
198.5321579648,18.3454
198.6615235402,25.9120666666667
198.79087318,28.3220666666667
198.9202068842,31.8987333333333
199.0495246528,30.4454
199.1788264858,33.7120666666667
199.3081123832,33.5854
199.437382345,34.7020666666667
199.5666363712,31.3720666666667
199.6958744618,29.4254
199.8250966168,35.3987333333334
199.9543028362,40.6820666666667
200.08349312,41.1354
200.2126674682,43.1454
200.3418258808,49.9554
200.4709683578,47.9087333333334
200.6000948992,49.5554
200.729205505,47.6720666666667
200.8583001752,54.9720666666667
200.9873789098,60.3154
201.1164417088,61.2954
201.2454885722,67.0087333333333
201.3745195,67.3320666666666
201.5035344922,68.8387333333333
201.6325335488,71.7120666666666
201.7615166698,76.6354
201.8904838552,76.9587333333333
202.019435105,80.6553999999999
202.1483704192,81.9353999999999
202.2772897978,82.4920666666666
202.4061932408,83.6753999999999
202.5350807482,82.8720666666666
202.66395232,90.2120666666666
202.7928079562,89.8620666666666
202.9216476568,96.9720666666666
203.0504714218,98.0720666666666
203.1792792512,97.3053999999999
203.308071145,98.9620666666666
203.4368471032,116.282066666667
203.5656071258,105.0954
203.6943512128,107.902066666667
203.8230793642,111.6054
203.95179158,113.6054
204.0804878602,113.192066666667
204.2091682048,121.9154
204.3378326138,120.0454
204.4664810872,126.8954
204.595113625,126.162066666667
204.7237302272,130.6954
204.8523308938,135.1454
204.9809156248,135.558733333333
205.1094844202,142.458733333333
205.23803728,143.3154
205.3665742042,146.1354
205.4950951928,151.692066666667
205.6236002458,150.192066666667
205.7520893632,157.9254
205.880562545,159.658733333333
206.0090197912,162.012066666667
206.1374611018,164.9654
206.2658864768,175.532066666667
206.3942959162,172.0454
206.52268942,174.2654
206.6510669882,178.352066666667
206.7794286208,187.7254
206.9077743178,186.868733333333
207.0361040792,194.162066666667
207.164417905,194.2454
207.2927157952,197.8754
207.4209977498,202.3554
207.5492637688,206.832066666667
207.6775138522,213.438733333333
207.805748,214.752066666667
207.9339662122,222.3354
208.0621684888,221.108733333333
208.1903548298,229.142066666667
208.3185252352,231.9954
208.446679705,238.6954
208.5748182392,243.198733333333
208.7029408378,247.458733333333
208.8310475008,249.982066666667
208.9591382282,259.378733333333
209.08721302,257.762066666667
209.2152718762,263.338733333333
209.3433147968,275.348733333333
209.4713417818,275.918733333333
209.5993528312,278.5254
209.727347945,285.152066666667
209.8553271232,288.132066666667
209.9832903658,297.092066666667
210.1112376728,299.9354
210.2391690442,302.508733333333
210.36708448,307.102066666667
210.4949839802,314.752066666667
210.6228675448,323.632066666667
210.7507351738,331.5154
210.8785868672,332.362066666667
211.006422625,339.998733333333
211.1342424472,350.772066666667
211.2620463338,352.528733333333
211.3898342848,362.672066666667
211.5176063002,367.0554
211.64536238,375.7654
211.7731025242,379.208733333333
211.9008267328,388.5154
212.0285350058,394.122066666667
212.1562273432,403.9254
212.283903745,415.4754
212.4115642112,416.6054
212.5392087418,426.282066666667
212.6668373368,434.218733333333
212.7944499962,440.502066666667
212.92204672,449.892066666667
213.0496275082,455.318733333333
213.1771923608,465.082066666667
213.3047412778,475.888733333333
213.4322742592,481.3454
213.559791305,491.622066666667
213.6872924152,499.9754
213.8147775898,507.4854
213.9422468288,516.382066666667
214.0697001322,528.748733333333
214.1971375,535.072066666667
214.3245589322,546.168733333333
214.4519644288,555.458733333333
214.5793539898,565.2854
214.7067276152,573.482066666667
214.834085305,583.882066666667
214.9614270592,591.468733333333
215.0887528778,605.862066666667
215.2160627608,611.998733333334
215.3433567082,625.0454
215.47063472,635.738733333334
215.5978967962,645.478733333334
215.7251429368,659.768733333334
215.8523731418,669.652066666667
215.9795874112,677.452066666667
216.106785745,686.5454
216.2339681432,700.712066666667
216.3611346058,714.312066666667
216.4882851328,723.688733333334
216.6154197242,733.032066666667
216.74253838,750.798733333334
216.8696411002,760.108733333334
216.9967278848,772.738733333334
217.1237987338,784.722066666667
217.2508536472,795.278733333334
217.377892625,811.488733333334
217.5049156672,824.148733333334
217.6319227738,834.492066666667
217.7589139448,846.602066666667
217.8858891802,862.372066666667
218.01284848,878.0254
218.1397918442,890.0454
218.2667192728,909.442066666667
218.3936307658,921.662066666667
218.5205263232,936.0454
218.647405945,954.138733333333
218.7742696312,968.442066666667
218.9011173818,982.552066666666
219.0279491968,997.1054
219.1547650762,1012.4954
219.28156502,1026.79206666667
219.4083490282,1046.90206666667
219.5351171008,1060.72873333333
219.6618692378,1077.6854
219.7886054392,1094.45206666667
219.915325705,1109.31873333333
220.0420300352,1122.20206666667
220.1687184298,1140.38206666667
220.2953908888,1158.92873333333
220.4220474122,1177.23873333333
220.548688,1191.78206666667
220.6753126522,1209.72873333333
220.8019213688,1228.1154
220.9285141498,1245.59873333333
221.0550909952,1267.4354
221.181651905,1285.37873333333
221.3081968792,1304.0154
221.4347259178,1324.48206666667
221.5612390208,1342.94206666667
221.6877361882,1358.67206666667
221.81421742,1380.08873333333
221.9406827162,1398.16206666667
222.0671320768,1422.9854
222.1935655018,1437.74206666667
222.3199829912,1460.39873333333
222.446384545,1479.7954
222.5727701632,1500.26873333333
222.6991398458,1526.6954
222.8254935928,1546.73206666667
222.9518314042,1563.3954
223.07815328,1590.6554
223.2044592202,1609.8654
223.3307492248,1633.67206666667
223.4570232938,1651.21206666667
223.5832814272,1674.66873333333
223.709523625,1698.58873333333
223.8357498872,1724.75206666667
223.9619602138,1749.62873333333
224.0881546048,1766.45873333333
224.2143330602,1791.68873333333
224.34049558,1816.05206666667
224.4666421642,1837.52206666667
224.5927728128,1867.76873333333
224.7188875258,1885.11873333333
224.8449863032,1915.04873333333
224.971069145,1939.1954
225.0971360512,1962.60206666667
225.2231870218,1991.4254
225.3492220568,2017.17873333333
225.4752411562,2045.62873333333
225.60124432,2075.20873333333
225.7272315482,2103.6654
225.8532028408,2129.19206666667
225.9791581978,2157.7054
226.1050976192,2182.21206666667
226.231021105,2214.09206666667
226.3569286552,2240.77206666667
226.4828202698,2268.73206666667
226.6086959488,2303.6754
226.7345556922,2328.88873333333
226.8603995,2360.48873333333
226.9862273722,2393.11873333333
227.1120393088,2421.19206666667
227.2378353098,2453.93873333333
227.3636153752,2481.50873333333
227.489379505,2516.26206666667
227.6151276992,2540.6454
227.7408599578,2564.4954
227.8665762808,2601.2954
227.9922766682,2636.02873333333
228.11796112,2668.7554
228.2436296362,2699.38206666667
228.3692822168,2733.1154
228.4949188618,2762.44206666667
228.6205395712,2797.87873333333
228.746144345,2837.54873333333
228.8717331832,2864.46206666667
228.9973060858,2900.39873333333
229.1228630528,2933.38873333333
229.2484040842,2968.52873333333
229.37392918,3000.02206666667
229.4994383402,3039.4054
229.6249315648,3067.31206666667
229.7504088538,3104.92873333333
229.8758702072,3139.98873333333
230.001315625,3174.0654
230.1267451072,3206.08206666667
230.2521586538,3247.0854
230.3775562648,3275.7154
230.5029379402,3303.40873333333
230.62830368,3337.2954
230.7536534842,3371.1654
230.8789873528,3407.17206666667
231.0043052858,3454.18206666667
231.1296072832,3482.52206666667
231.254893345,3516.39206666667
231.3801634712,3554.6854
231.5054176618,3583.03206666667
231.6306559168,3621.01873333333
231.7558782362,3650.35206666667
231.88108462,3698.33206666667
232.0062750682,3732.58206666667
232.1314495808,3775.26206666667
232.2566081578,3800.4154
232.3817507992,3836.95206666666
232.506877505,3867.36873333333
232.6319882752,3901.8154
232.7570831098,3943.3954
232.8821620088,3981.61206666666
233.0072249722,4014.38873333333
233.132272,4044.8154
233.2573030922,4073.0254
233.3823182488,4113.2154
233.5073174698,4143.40206666666
233.6323007552,4176.01206666666
233.757268105,4194.40873333333
233.8822195192,4235.61539999999
234.0071549978,4265.52206666666
234.1320745408,4301.63539999999
234.2569781482,4326.16206666666
234.38186582,4367.74539999999
234.5067375562,4389.76873333333
234.6315933568,4419.41206666666
234.7564332218,4468.57206666666
234.8812571512,4481.36873333333
235.006065145,4506.97873333333
235.1308572032,4536.87539999999
235.2556333258,4561.95206666666
235.3803935128,4586.88539999999
235.5051377642,4619.82539999999
235.62986608,4649.23206666666
235.7545784602,4664.11873333332
235.8792749048,4695.18539999999
236.0039554138,4725.39206666666
236.1286199872,4747.22206666666
236.253268625,4770.90873333332
236.3779013272,4802.74539999999
236.5025180938,4823.26206666666
236.6271189248,4846.71873333333
236.7517038202,4875.49206666666
236.87627278,4898.21206666666
237.0008258042,4907.43206666666
237.1253628928,4944.82206666666
237.2498840458,4962.06206666666
237.3743892632,4983.84539999999
237.498878545,5011.15539999999
237.6233518912,5031.13873333333
237.7478093018,5048.30873333333
237.8722507768,5074.42873333333
237.9966763162,5086.04206666666
238.12108592,5107.17873333333
238.2454795882,5128.10873333333
238.3698573208,5134.87539999999
238.4942191178,5153.47873333333
238.6185649792,5168.84873333333
238.742894905,5180.67206666666
238.8672088952,5200.27539999999
238.9915069498,5219.79873333333
239.1157890688,5240.05539999999
239.2400552522,5249.60873333333
239.3643055,5268.11873333333
239.4885398122,5280.97206666666
239.6127581888,5294.47206666666
239.7369606298,5314.95539999999
239.8611471352,5322.79873333333
239.985317705,5347.51539999999
240.1094723392,5365.22873333333
240.2336110378,5375.16873333333
240.3577338008,5392.35539999999
240.4818406282,5400.32539999999
240.60593152,5419.00206666666
240.7300064762,5448.52539999999
240.8540654968,5449.21539999999
240.9781085818,5468.95206666666
241.1021357312,5481.30206666666
241.226146945,5509.53206666666
241.3501422232,5517.35873333332
241.4741215658,5525.57873333332
241.5980849728,5540.52539999999
241.7220324442,5554.37539999999
241.84596398,5567.40539999999
241.9698795802,5585.70206666666
242.0937792448,5604.75873333332
242.2176629738,5624.71206666666
242.3415307672,5654.77206666666
242.465382625,5674.16206666666
242.5892185472,5681.56206666666
242.7130385338,5666.32873333332
242.8368425848,5687.37539999999
242.9606307002,5717.91206666666
243.08440288,5740.65873333332
243.2081591242,5771.46873333332
243.3318994328,5800.05206666666
243.4556238058,5830.65539999999
243.5793322432,5852.99539999999
243.703024745,5857.11539999999
243.8267013112,5894.06539999999
243.9503619418,5894.81206666666
244.0740066368,5874.64206666666
244.1976353962,5870.95873333332
244.32124822,5883.93873333332
244.4448451082,5926.06873333333
244.5684260608,5969.26206666666
244.6919910778,5994.26873333332
244.8155401592,6027.01873333332
244.939073305,6056.27539999999
245.0625905152,6088.59539999999
245.1860917898,6115.88206666666
245.3095771288,6134.05873333332
245.4330465322,6171.28873333332
245.5565,6179.28206666666
245.6799375322,6213.16206666666
245.8033591288,6262.18539999999
245.9267647898,6276.85206666666
246.0501545152,6258.00873333333
246.173528305,6241.34539999999
246.2968861592,6273.20873333333
246.4202280778,6321.48206666666
246.5435540608,6385.14206666666
246.6668641082,6449.29539999999
246.79015822,6509.30873333333
246.9134363962,6553.52206666666
247.0366986368,6622.74539999999
247.1599449418,6647.12539999999
247.2831753112,6697.08206666666
247.406389745,6753.05539999999
247.5295882432,6790.02539999999
247.6527708058,6843.12206666666
247.7759374328,6884.76539999999
247.8990881242,6921.86873333333
248.02222288,6972.35873333333
248.1453417002,7020.83206666666
248.2684445848,7062.91539999999
248.3915315338,7119.07873333333
248.5146025472,7148.19539999999
248.637657625,7128.3554
248.7606967672,7113.2154
248.8837199738,7185.95873333333
249.0067272448,7271.50206666666
249.1297185802,7342.73206666666
249.25269398,7396.24206666666
249.3756534442,7474.55206666666
249.4985969728,7534.23206666666
249.6215245658,7618.09873333333
249.7444362232,7658.45206666667
249.867331945,7755.82206666667
249.9902117312,7810.47206666666
250.1130755818,7885.68873333333
250.2359234968,7967.82873333333
250.3587554762,8014.01206666666
250.48157152,8083.5754
250.6043716282,8147.76873333333
250.7271558008,8200.4654
250.8499240378,8275.66873333333
250.9726763392,8353.69206666666
251.095412705,8410.00206666666
251.2181331352,8470.16206666666
251.3408376298,8536.25206666666
251.4635261888,8607.9554
251.5861988122,8646.26206666667
251.7088555,8649.1354
251.8314962522,8685.54206666667
251.9541210688,8790.80873333333
252.0767299498,8886.37206666667
252.1993228952,8978.82873333334
252.321899905,9067.72206666667
252.4444609792,9145.88206666667
252.5670061178,9243.78873333333
252.6895353208,9320.68206666667
252.8120485882,9413.3654
252.93454592,9511.73873333333
253.0570273162,9586.30206666667
253.1794927768,9694.8154
253.3019423018,9774.8754
253.4243758912,9856.55206666667
253.546793545,9938.88873333333
253.6691952632,10031.3687333333
253.7915810458,10093.1387333333
253.9139508928,10177.2487333333
254.0363048042,10257.1720666667
254.15864278,10341.8220666667
254.2809648202,10420.5687333333
254.4032709248,10469.0687333333
254.5255610938,10536.0654
254.6478353272,10612.0487333333
254.770093625,10681.0054
254.8923359872,10749.1820666667
255.0145624138,10825.0187333333
255.1367729048,10867.3754
255.2589674602,10890.4520666667
255.38114608,10969.4487333333
255.5033087642,11072.0554
255.6254555128,11161.9687333333
255.7475863258,11251.8387333333
255.8697012032,11359.0520666667
255.991800145,11447.7354
256.1138831512,11554.4820666667
256.2359502218,11641.6754
256.3580013568,11762.3620666667
256.4800365562,11851.9854
256.60205582,11969.7854
256.7240591482,12064.7754
256.8460465408,12159.9020666667
256.9680179978,12246.6054
257.0899735192,12321.8420666667
257.211913105,12404.8654
257.3338367552,12484.7787333333
257.4557444698,12562.9154
257.5776362488,12629.0120666667
257.6995120922,12701.4087333333
257.821372,12749.7087333333
257.9432159722,12827.7354
258.0650440088,12910.1754
258.1868561098,12975.1787333333
258.3086522752,13043.6920666667
258.430432505,13109.0587333333
258.5521967992,13179.7987333333
258.6739451578,13257.1720666667
258.7956775808,13335.9054
258.9173940682,13399.1420666667
259.03909462,13450.6587333333
259.1607792362,13474.6154
259.2824479168,13535.0954
259.4041006618,13609.2220666667
259.5257374712,13681.8754
259.647358345,13762.3954
259.7689632832,13824.2420666667
259.8905522858,13881.2220666667
260.0121253528,13945.8220666667
260.1336824842,13981.7687333333
260.25522368,14056.0387333333
260.3767489402,14112.7487333333
260.4982582648,14174.5354
260.6197516538,14238.9287333333
260.7412291072,14296.0954
260.862690625,14370.5054
260.9841362072,14420.0587333333
261.1055658538,14481.5187333333
261.2269795648,14545.6287333333
261.3483773402,14596.0654
261.46975918,14639.0287333333
261.5911250842,14689.3587333333
261.7124750528,14736.7820666667
261.8338090858,14775.9420666667
261.9551271832,14834.8820666667
262.076429345,14907.0620666667
262.1977155712,14953.6920666667
262.3189858618,15001.9620666667
262.4402402168,15035.6687333333
262.5614786362,15068.4020666667
262.68270112,15102.6720666667
262.8039076682,15118.0954
262.9250982808,15168.2787333333
263.0462729578,15208.3020666667
263.1674316992,15231.1854
263.288574505,15253.1920666667
263.4097013752,15273.5654
263.5308123098,15272.5354
263.6519073088,15292.3820666667
263.7729863722,15321.8087333333
263.8940495,15356.1454
264.0150966922,15375.2420666667
264.1361279488,15414.8587333333
264.2571432698,15448.3354
264.3781426552,15490.0387333333
264.499126105,15529.1020666667
264.6200936192,15574.5120666667
264.7410451978,15608.0454
264.8619808408,15637.2154
264.9829005482,15674.3920666667
265.10380432,15695.0587333333
265.2246921562,15717.8754
265.3455640568,15741.9120666667
265.4664200218,15770.8420666667
265.5872600512,15773.2820666667
265.708084145,15817.3687333333
265.8288923032,15837.9687333333
265.9496845258,15860.4287333333
266.0704608128,15872.2787333333
266.1912211642,15875.4220666667
266.31196558,15883.8720666667
266.4326940602,15885.3320666667
266.5534066048,15899.7154
266.6741032138,15916.6520666667
266.7947838872,15924.5987333333
266.915448625,15923.2487333333
267.0360974272,15924.1254
267.1567302938,15922.5254
267.2773472248,15931.4354
267.3979482202,15938.1920666667
267.51853328,15920.1287333333
267.6391024042,15947.6354
267.7596555928,15968.2720666667
267.8801928458,15975.0854
268.0007141632,15986.5854
268.121219545,16016.8087333333
268.2417089912,16015.9387333333
268.3621825018,16021.3620666667
268.4826400768,16056.1554
268.6030817162,16058.9187333333
268.72350742,16076.3487333333
268.8439171882,16088.4920666667
268.9643110208,16095.9220666667
269.0846889178,16108.7587333333
269.2050508792,16111.6087333333
269.325396905,16100.1754
269.4457269952,16112.1854
269.5660411498,16126.1187333333
269.6863393688,16132.2220666667
269.8066216522,16144.4887333333
269.926888,16142.9454
270.0471384122,16150.7387333333
270.1673728888,16160.5554
270.2875914298,16162.2854
270.4077940352,16182.0487333333
270.527980705,16188.2220666667
270.6481514392,16190.6920666667
270.7683062378,16195.0954
270.8884451008,16197.0187333333
271.0085680282,16176.9454
271.12867502,16179.8087333333
271.2487660762,16170.5087333333
271.3688411968,16172.2520666667
271.4889003818,16192.0454
271.6089436312,16201.5487333333
271.728970945,16213.7587333333
271.8489823232,16206.8754
271.9689777658,16210.5854
272.0889572728,16230.1587333333
272.2089208442,16240.6220666667
272.32886848,16254.6220666667
272.4488001802,16249.7054
272.5687159448,16251.8654
272.6886157738,16274.0020666667
272.8084996672,16277.6187333333
272.928367625,16288.2287333333
273.0482196472,16310.3854
273.1680557338,16321.8787333333
273.2878758848,16341.1687333333
273.4076801002,16344.8754
273.52746838,16344.5287333333
273.6472407242,16346.7820666667
273.7669971328,16354.5687333333
273.8867376058,16370.9687333333
274.0064621432,16365.0054
274.126170745,16371.1520666667
274.2458634112,16390.4520666667
274.3655401418,16394.0587333333
274.4852009368,16402.0820666667
274.6048457962,16418.7820666667
274.72447472,16433.7487333333
274.8440877082,16442.0620666667
274.9636847608,16455.0754
275.0832658778,16475.6287333333
275.2028310592,16484.0254
275.322380305,16471.3887333333
275.4419136152,16499.2387333333
275.5614309898,16485.3787333333
275.6809324288,16496.7554
275.8004179322,16501.3654
275.9198875,16505.8154
276.0393411322,16512.8020666667
276.1587788288,16511.4987333333
276.2782005898,16515.7620666667
276.3976064152,16540.4454
276.516996305,16536.4220666667
276.6363702592,16548.6920666667
276.7557282778,16551.0354
276.8750703608,16555.4387333333
276.9943965082,16573.0120666667
277.11370672,16579.8220666667
277.2330009962,16578.1354
277.3522793368,16602.8854
277.4715417418,16613.2820666667
277.5907882112,16623.1220666667
277.710018745,16639.1287333333
277.8292333432,16648.7554
277.9484320058,16658.8687333334
278.0676147328,16666.9754
278.1867815242,16674.4787333333
278.30593238,16675.8354
278.4250673002,16693.8320666667
278.5441862848,16694.0220666667
278.6632893338,16717.8387333333
278.7823764472,16729.0320666667
278.901447625,16740.5854
279.0205028672,16743.8387333333
279.1395421738,16765.4587333333
279.2585655448,16770.6620666667
279.3775729802,16771.6187333334
279.49656448,16776.3120666667
279.6155400442,16782.6554
279.7344996728,16794.7120666667
279.8534433658,16785.3320666667
279.9723711232,16810.4320666667
280.091282945,16813.0954
280.2101788312,16810.9687333333
280.3290587818,16831.3520666667
280.4479227968,16820.9687333333
280.5667708762,16810.8087333333
280.68560302,16819.4454
280.8044192282,16820.4654
280.9232195008,16839.7087333333
281.0420038378,16843.4387333334
281.1607722392,16846.5120666667
281.279524705,16870.3320666667
281.3982612352,16869.2354
281.5169818298,16889.4754
281.6356864888,16907.6520666667
281.7543752122,16924.7287333333
281.873048,16927.7387333333
281.9917048522,16942.0220666667
282.1103457688,16959.5454
282.2289707498,16960.9787333333
282.3475797952,16971.2220666667
282.466172905,16980.0054
282.5847500792,16985.8987333333
282.7033113178,16990.6220666667
282.8218566208,16988.2487333333
282.9403859882,16972.1320666667
283.05889942,16976.2120666667
283.1773969162,16990.2887333333
283.2958784768,16997.3154
283.4143441018,16985.4420666667
283.5327937912,16993.0254
283.651227545,16997.0920666667
283.7696453632,16990.1420666667
283.8880472458,16987.6720666667
284.0064331928,17003.6420666667
284.1248032042,17002.1487333333
284.24315728,17007.1754
284.3614954202,17023.1320666667
284.4798176248,17025.7554
284.5981238938,17052.4487333333
284.7164142272,17074.0820666667
284.834688625,17080.2054
284.9529470872,17082.2054
285.0711896138,17077.8320666667
285.1894162048,17076.1754
285.3076268602,17079.9520666667
285.42582158,17082.8720666667
285.5440003642,17084.5320666667
285.6621632128,17088.8020666667
285.7803101258,17091.3320666667
285.8984411032,17094.0720666667
286.016556145,17093.1954
286.1346552512,17092.1820666667
286.2527384218,17105.1354
286.3708056568,17101.7487333333
286.4888569562,17098.2287333333
286.60689232,17097.9254
286.7249117482,17095.0787333334
286.8429152408,17099.1154
286.9609027978,17104.5220666667
287.0788744192,17106.3120666667
287.196830105,17126.9620666667
287.3147698552,17118.7120666667
287.4326936698,17111.6387333333
287.5506015488,17114.7787333333
287.6684934922,17118.3620666667
287.7863695,17118.3887333333
287.9042295722,17128.9287333333
288.0220737088,17131.6820666667
288.1399019098,17127.9620666667
288.2577141752,17124.7987333333
288.375510505,17117.0420666667
288.4932908992,17111.3654
288.6110553578,17106.8254
288.7288038808,17101.2887333333
288.8465364682,17095.0887333333
288.96425312,17076.6320666667
289.0819538362,17073.1320666667
289.1996386168,17092.3887333333
289.3173074618,17115.0354
289.4349603712,17128.8554
289.552597345,17142.4387333333
289.6702183832,17166.4954
289.7878234858,17178.2587333333
289.9054126528,17181.0587333333
290.0229858842,17197.5554
290.14054318,17211.1120666667
290.2580845402,17227.7987333333
290.3756099648,17234.1954
290.4931194538,17261.8620666667
290.6106130072,17289.3254
290.728090625,17300.5054
290.8455523072,17329.4320666667
290.9629980538,17346.8954
291.0804278648,17362.7820666667
291.1978417402,17380.7254
291.31523968,17408.1820666667
291.4326216842,17417.7954
291.5499877528,17442.4254
291.6673378858,17470.6754
291.7846720832,17482.8920666667
291.901990345,17510.6454
292.0192926712,17537.0920666667
292.1365790618,17560.1387333333
292.2538495168,17587.4154
292.3711040362,17599.3954
292.48834262,17626.9354
292.6055652682,17642.9754
292.7227719808,17662.9187333333
292.8399627578,17688.6120666667
292.9571375992,17704.8020666667
293.074296505,17730.1687333333
293.1914394752,17751.5720666667
293.3085665098,17761.6254
293.4256776088,17788.1687333333
293.5427727722,17809.7087333333
293.659852,17841.5120666667
293.7769152922,17870.6254
293.8939626488,17902.5320666667
294.0109940698,17921.1487333333
294.1280095552,17935.5320666667
294.245009105,17971.3654
294.3619927192,17988.3687333333
294.4789603978,18006.0287333333
294.5959121408,18024.2387333333
294.7128479482,18053.9187333333
294.82976782,18092.1354
294.9466717562,18102.1654
295.0635597568,18140.0054
295.1804318218,18168.0587333333
295.2972879512,18179.8554
295.414128145,18198.5520666667
295.5309524032,18239.3354
295.6477607258,18262.5187333333
295.7645531128,18272.9887333333
295.8813295642,18295.8520666667
295.99809008,18320.7487333333
296.1148346602,18358.8854
296.2315633048,18408.5854
296.3482760138,18407.5987333333
296.4649727872,18438.5687333333
296.581653625,18466.8120666667
296.6983185272,18498.9954
296.8149674938,18527.4554
296.9316005248,18557.6220666667
297.0482176202,18585.1720666667
297.16481878,18591.4587333333
297.2814040042,18627.1120666667
297.3979732928,18656.7287333333
297.5145266458,18684.0654
297.6310640632,18692.7520666667
297.747585545,18736.9154
297.8640910912,18762.6687333333
297.9805807018,18787.4287333333
298.0970543768,18802.3420666667
298.2135121162,18807.8154
298.32995392,18831.0120666667
298.4463797882,18857.3154
298.5627897208,18872.7520666667
298.6791837178,18893.8954
298.7955617792,18920.9287333333
298.911923905,18948.4987333333
299.0282700952,18956.2487333333
299.1446003498,18970.0954
299.2609146688,18981.6054
299.3772130522,19009.4120666667
299.4934955,19008.9287333333
299.6097620122,19053.7587333333
299.7260125888,19057.4054
299.8422472298,19072.1020666667
299.9584659352,19065.0087333333
300.074668705,19093.5987333333
300.1908555392,19119.4487333333
300.3070264378,19139.7387333333
300.4231814008,19162.0920666667
300.5393204282,19168.9287333333
300.65544352,19185.5954
300.7715506762,19195.5654
300.8876418968,19219.7520666667
301.0037171818,19239.2154
301.1197765312,19253.7620666667
301.235819945,19264.8887333333
301.3518474232,19278.2620666667
301.4678589658,19272.6620666667
301.5838545728,19281.6120666667
301.6998342442,19293.0654
301.81579798,19293.1587333333
301.9317457802,19300.5687333333
302.0476776448,19321.3120666667
302.1635935738,19331.7187333333
302.2794935672,19350.9287333333
302.395377625,19347.7454
