UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149941
Integration Time,1000
Averages,300
Date,11/9/2020 12:33:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15490.3037955556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.98333333333
181.9732053322,-91.6228711111111
182.1045947288,-94.9828711111111
182.2359681898,-96.5562044444444
182.3673257152,-61.1628711111111
182.498667305,-58.8928711111111
182.6299929592,-61.3662044444445
182.7613026778,-60.4695377777778
182.8925964608,-59.3595377777778
183.0238743082,-58.1228711111111
183.15513622,-60.9895377777778
183.2863821962,-59.3395377777778
183.4176122368,-55.9028711111111
183.5488263418,-54.2962044444444
183.6800245112,-59.3195377777778
183.811206745,-53.9162044444444
183.9423730432,-56.6528711111111
184.0735234058,-56.4028711111111
184.2046578328,-53.3828711111111
184.3357763242,-55.7962044444445
184.46687888,-56.2728711111111
184.5979655002,-53.3595377777778
184.7290361848,-56.3428711111111
184.8600909338,-53.4162044444444
184.9911297472,-52.0562044444444
185.122152625,-55.3228711111111
185.2531595672,-51.1428711111111
185.3841505738,-53.1462044444444
185.5151256448,-51.5728711111111
185.6460847802,-54.0662044444444
185.77702798,-56.1562044444445
185.9079552442,-54.7862044444444
186.0388665728,-53.3862044444444
186.1697619658,-53.4128711111111
186.3006414232,-50.5395377777778
186.431504945,-55.4795377777778
186.5623525312,-52.7295377777778
186.6931841818,-57.2962044444445
186.8239998968,-54.4128711111111
186.9547996762,-48.7328711111111
187.08558352,-53.6262044444444
187.2163514282,-50.4228711111111
187.3471034008,-57.6495377777778
187.4778394378,-56.1928711111111
187.6085595392,-50.4962044444444
187.739263705,-51.4095377777778
187.8699519352,-52.5862044444444
188.0006242298,-52.0362044444444
188.1312805888,-50.0728711111111
188.2619210122,-51.9295377777778
188.3925455,-55.2728711111111
188.5231540522,-53.4862044444444
188.6537466688,-53.6262044444444
188.7843233498,-54.2995377777778
188.9148840952,-51.7495377777778
189.045428905,-51.9162044444444
189.1759577792,-53.8895377777778
189.3064707178,-50.1695377777778
189.4369677208,-53.7962044444444
189.5674487882,-52.6562044444444
189.69791392,-45.5295377777778
189.8283631162,-51.6795377777778
189.9587963768,-53.3662044444444
190.0892137018,-51.0695377777778
190.2196150912,-51.9962044444444
190.350000545,-52.5762044444444
190.4803700632,-52.1362044444444
190.6107236458,-50.6262044444444
190.7410612928,-51.6595377777778
190.8713830042,-44.2328711111111
191.00168878,-49.5295377777778
191.1319786202,-48.9928711111111
191.2622525248,-51.1528711111111
191.3925104938,-45.1962044444445
191.5227525272,-48.4362044444444
191.652978625,-41.7295377777778
191.7831887872,-44.6795377777778
191.9133830138,-47.3595377777778
192.0435613048,-46.5395377777778
192.1737236602,-45.1862044444445
192.30387008,-46.5162044444445
192.4340005642,-49.1662044444444
192.5641151128,-43.8095377777778
192.6942137258,-48.0962044444444
192.8242964032,-42.4195377777778
192.954363145,-43.1962044444445
193.0844139512,-43.7995377777778
193.2144488218,-42.1028711111111
193.3444677568,-43.6462044444445
193.4744707562,-38.4462044444445
193.60445782,-40.1795377777778
193.7344289482,-38.0562044444445
193.8643841408,-36.3528711111111
193.9943233978,-35.2395377777778
194.1242467192,-34.7395377777778
194.254154105,-32.7662044444444
194.3840455552,-34.1295377777778
194.5139210698,-37.4095377777778
194.6437806488,-37.4028711111111
194.7736242922,-35.9128711111111
194.903452,-36.0062044444445
195.0332637722,-25.2462044444445
195.1630596088,-31.6295377777778
195.2928395098,-29.7762044444444
195.4226034752,-22.6395377777778
195.552351505,-26.0428711111111
195.6820835992,-22.0762044444444
195.8117997578,-24.6962044444444
195.9414999808,-24.2462044444444
196.0711842682,-24.2795377777778
196.20085262,-18.0762044444444
196.3305050362,-18.8462044444444
196.4601415168,-13.0095377777778
196.5897620618,-9.32620444444444
196.7193666712,-10.3428711111111
196.848955345,-15.4828711111111
196.9785280832,-16.7995377777778
197.1080848858,-17.7328711111111
197.2376257528,-13.3328711111111
197.3671506842,-11.2428711111111
197.49665968,-7.02953777777778
197.6261527402,-4.20620444444445
197.7556298648,-1.23287111111111
197.8850910538,-0.0095377777777783
198.0145363072,0.650462222222222
198.143965625,2.27379555555555
198.2733790072,-0.652871111111112
198.4027764538,4.62379555555555
198.5321579648,6.01046222222222
198.6615235402,11.7937955555556
198.79087318,14.6937955555556
198.9202068842,17.4137955555556
199.0495246528,15.2671288888889
199.1788264858,18.2271288888889
199.3081123832,17.6804622222222
199.437382345,18.2337955555555
199.5666363712,14.9171288888889
199.6958744618,13.2337955555556
199.8250966168,18.8537955555556
199.9543028362,23.0937955555556
200.08349312,23.1737955555556
200.2126674682,24.0371288888889
200.3418258808,30.7237955555556
200.4709683578,29.1404622222222
200.6000948992,30.1871288888889
200.729205505,28.0637955555556
200.8583001752,35.9704622222222
200.9873789098,39.0837955555555
201.1164417088,39.3571288888889
201.2454885722,44.7571288888889
201.3745195,44.2737955555555
201.5035344922,45.5071288888889
201.6325335488,47.5104622222222
201.7615166698,51.4871288888889
201.8904838552,51.4071288888889
202.019435105,54.6504622222222
202.1483704192,55.1637955555556
202.2772897978,55.1737955555556
202.4061932408,56.1537955555555
202.5350807482,56.1337955555555
202.66395232,62.6304622222222
202.7928079562,61.9871288888889
202.9216476568,69.1271288888889
203.0504714218,68.2404622222222
203.1792792512,67.5304622222222
203.308071145,68.3304622222222
203.4368471032,84.8404622222223
203.5656071258,74.0137955555556
203.6943512128,77.0371288888889
203.8230793642,80.4037955555556
203.95179158,80.8571288888889
204.0804878602,80.4204622222223
204.2091682048,88.7504622222222
204.3378326138,86.6337955555556
204.4664810872,92.9571288888889
204.595113625,91.4571288888889
204.7237302272,95.9104622222222
204.8523308938,99.2737955555556
204.9809156248,98.2537955555556
205.1094844202,104.313795555556
205.23803728,104.910462222222
205.3665742042,107.333795555556
205.4950951928,112.620462222222
205.6236002458,111.307128888889
205.7520893632,117.693795555556
205.880562545,118.267128888889
206.0090197912,120.230462222222
206.1374611018,122.440462222222
206.2658864768,132.033795555555
206.3942959162,129.280462222222
206.52268942,129.983795555555
206.6510669882,133.277128888889
206.7794286208,140.280462222222
206.9077743178,140.177128888889
207.0361040792,147.117128888889
207.164417905,146.503795555555
207.2927157952,150.093795555555
207.4209977498,153.490462222222
207.5492637688,156.453795555555
207.6775138522,162.770462222222
207.805748,163.267128888889
207.9339662122,169.363795555555
208.0621684888,167.927128888889
208.1903548298,174.727128888889
208.3185252352,176.983795555555
208.446679705,181.360462222222
208.5748182392,185.420462222222
208.7029408378,190.257128888889
208.8310475008,192.290462222222
208.9591382282,200.083795555555
209.08721302,197.477128888889
209.2152718762,203.083795555555
209.3433147968,214.180462222222
209.4713417818,212.580462222222
209.5993528312,214.877128888889
209.727347945,219.067128888889
209.8553271232,223.290462222222
209.9832903658,229.743795555555
210.1112376728,231.167128888889
210.2391690442,234.340462222222
210.36708448,238.093795555555
210.4949839802,244.820462222222
210.6228675448,251.723795555556
210.7507351738,258.707128888889
210.8785868672,258.470462222222
211.006422625,265.563795555556
211.1342424472,275.547128888889
211.2620463338,276.183795555556
211.3898342848,283.627128888889
211.5176063002,285.297128888889
211.64536238,293.377128888889
211.7731025242,295.727128888889
211.9008267328,303.907128888889
212.0285350058,309.573795555556
212.1562273432,316.860462222222
212.283903745,327.360462222222
212.4115642112,327.573795555556
212.5392087418,335.900462222222
212.6668373368,342.157128888889
212.7944499962,346.050462222222
212.92204672,353.727128888889
213.0496275082,357.563795555556
213.1771923608,365.330462222222
213.3047412778,375.510462222223
213.4322742592,377.247128888889
213.559791305,386.467128888889
213.6872924152,394.983795555556
213.8147775898,400.027128888889
213.9422468288,407.620462222223
214.0697001322,417.783795555556
214.1971375,422.643795555556
214.3245589322,433.013795555556
214.4519644288,440.120462222222
214.5793539898,447.443795555556
214.7067276152,452.680462222222
214.834085305,461.077128888889
214.9614270592,467.513795555556
215.0887528778,478.357128888889
215.2160627608,483.353795555556
215.3433567082,496.113795555556
215.47063472,503.070462222222
215.5978967962,512.097128888889
215.7251429368,524.303795555555
215.8523731418,532.197128888889
215.9795874112,534.880462222222
216.106785745,544.750462222222
216.2339681432,557.250462222222
216.3611346058,569.297128888889
216.4882851328,575.647128888889
216.6154197242,580.657128888889
216.74253838,596.033795555555
216.8696411002,603.677128888889
216.9967278848,613.197128888889
217.1237987338,622.830462222222
217.2508536472,632.053795555555
217.377892625,647.127128888889
217.5049156672,655.957128888889
217.6319227738,663.210462222222
217.7589139448,673.463795555555
217.8858891802,686.747128888889
218.01284848,697.847128888889
218.1397918442,708.590462222222
218.2667192728,723.460462222222
218.3936307658,735.467128888889
218.5205263232,744.540462222222
218.647405945,760.250462222222
218.7742696312,770.087128888889
218.9011173818,781.273795555556
219.0279491968,795.890462222222
219.1547650762,805.467128888889
219.28156502,819.927128888889
219.4083490282,835.197128888889
219.5351171008,847.253795555556
219.6618692378,859.287128888889
219.7886054392,872.853795555556
219.915325705,885.260462222222
220.0420300352,895.803795555556
220.1687184298,909.440462222223
220.2953908888,924.563795555556
220.4220474122,938.200462222223
220.548688,949.603795555556
220.6753126522,965.490462222223
220.8019213688,982.68712888889
220.9285141498,994.343795555556
221.0550909952,1012.25046222222
221.181651905,1025.64379555556
221.3081968792,1038.53046222222
221.4347259178,1058.45046222222
221.5612390208,1073.35379555556
221.6877361882,1083.16046222222
221.81421742,1102.43379555556
221.9406827162,1117.65046222222
222.0671320768,1134.58712888889
222.1935655018,1147.08046222222
222.3199829912,1165.38379555556
222.446384545,1181.72712888889
222.5727701632,1196.68712888889
222.6991398458,1217.55379555556
222.8254935928,1234.32712888889
222.9518314042,1248.23046222222
223.07815328,1269.56379555556
223.2044592202,1285.07046222222
223.3307492248,1305.28712888889
223.4570232938,1318.32712888889
223.5832814272,1336.83379555556
223.709523625,1355.57379555556
223.8357498872,1377.86046222222
223.9619602138,1398.40379555556
224.0881546048,1409.82379555555
224.2143330602,1428.73712888889
224.34049558,1451.18712888889
224.4666421642,1467.27046222222
224.5927728128,1492.24046222222
224.7188875258,1504.14379555555
224.8449863032,1530.89379555555
224.971069145,1548.63379555555
225.0971360512,1564.54379555555
225.2231870218,1590.34712888889
225.3492220568,1611.29379555555
225.4752411562,1635.46046222222
225.60124432,1654.91046222222
225.7272315482,1680.25046222222
225.8532028408,1699.18712888889
225.9791581978,1722.98712888889
226.1050976192,1739.81379555555
226.231021105,1768.52046222222
226.3569286552,1788.30046222222
226.4828202698,1808.96712888889
226.6086959488,1838.37712888889
226.7345556922,1854.58712888889
226.8603995,1882.87379555555
226.9862273722,1909.04046222222
227.1120393088,1934.67046222222
227.2378353098,1957.37046222222
227.3636153752,1977.44046222222
227.489379505,2008.75046222222
227.6151276992,2025.75379555555
227.7408599578,2044.34712888889
227.8665762808,2077.39379555555
227.9922766682,2103.15046222222
228.11796112,2128.12379555555
228.2436296362,2150.62046222222
228.3692822168,2175.48712888889
228.4949188618,2198.32046222222
228.6205395712,2228.88712888889
228.746144345,2261.18046222222
228.8717331832,2284.32046222222
228.9973060858,2310.72712888889
229.1228630528,2337.15712888889
229.2484040842,2366.78379555555
229.37392918,2391.18046222222
229.4994383402,2423.51712888889
229.6249315648,2444.48379555556
229.7504088538,2474.31379555556
229.8758702072,2503.96046222222
230.001315625,2528.57712888889
230.1267451072,2554.72712888889
230.2521586538,2586.31046222222
230.3775562648,2608.25046222222
230.5029379402,2627.69379555556
230.62830368,2656.00712888889
230.7536534842,2685.10712888889
230.8789873528,2713.28046222222
231.0043052858,2749.82712888889
231.1296072832,2771.84379555556
231.254893345,2801.42712888889
231.3801634712,2829.86046222222
231.5054176618,2851.39046222222
231.6306559168,2881.65379555556
231.7558782362,2903.35712888889
231.88108462,2944.61379555556
232.0062750682,2972.32379555556
232.1314495808,3003.20379555556
232.2566081578,3023.79379555556
232.3817507992,3051.64379555556
232.506877505,3077.54712888889
232.6319882752,3102.38712888889
232.7570831098,3135.89379555556
232.8821620088,3166.02712888889
233.0072249722,3192.42046222222
233.132272,3215.07046222222
233.2573030922,3235.86379555556
233.3823182488,3267.27379555556
233.5073174698,3292.86046222222
233.6323007552,3319.24379555556
233.757268105,3334.74046222222
233.8822195192,3359.08046222222
234.0071549978,3385.74046222222
234.1320745408,3415.24712888889
234.2569781482,3431.68046222222
234.38186582,3467.17379555556
234.5067375562,3481.24379555556
234.6315933568,3506.72046222222
234.7564332218,3549.43712888889
234.8812571512,3550.84379555556
235.006065145,3571.43712888889
235.1308572032,3597.08712888889
235.2556333258,3609.98379555556
235.3803935128,3631.46046222222
235.5051377642,3661.59379555556
235.62986608,3681.34379555556
235.7545784602,3694.74046222223
235.8792749048,3714.43712888889
236.0039554138,3739.61712888889
236.1286199872,3754.84046222222
236.253268625,3772.93046222222
236.3779013272,3800.10712888889
236.5025180938,3812.68712888889
236.6271189248,3828.98379555556
236.7517038202,3848.00712888889
236.87627278,3868.44046222223
237.0008258042,3877.12046222222
237.1253628928,3904.64046222222
237.2498840458,3914.63046222222
237.3743892632,3932.71379555556
237.498878545,3952.28379555556
237.6233518912,3968.29712888889
237.7478093018,3979.49712888889
237.8722507768,3999.24712888889
237.9966763162,4005.97379555556
238.12108592,4023.15046222222
238.2454795882,4041.32712888889
238.3698573208,4036.15712888889
238.4942191178,4055.96712888889
238.6185649792,4066.88712888889
238.742894905,4077.60379555556
238.8672088952,4092.49379555556
238.9915069498,4105.27046222222
239.1157890688,4118.36712888889
239.2400552522,4127.98712888889
239.3643055,4142.14712888889
239.4885398122,4151.56712888889
239.6127581888,4161.31379555556
239.7369606298,4180.36046222222
239.8611471352,4180.97712888889
239.985317705,4198.13046222222
240.1094723392,4211.02712888889
240.2336110378,4220.26046222222
240.3577338008,4230.18046222222
240.4818406282,4239.17046222222
240.60593152,4250.13046222222
240.7300064762,4274.81712888889
240.8540654968,4266.97712888889
240.9781085818,4281.94046222222
241.1021357312,4293.42379555556
241.226146945,4314.24712888889
241.3501422232,4325.21046222222
241.4741215658,4329.99379555556
241.5980849728,4343.00046222222
241.7220324442,4346.47712888889
241.84596398,4357.14379555556
241.9698795802,4367.11379555556
242.0937792448,4381.83379555556
242.2176629738,4400.17379555556
242.3415307672,4423.62712888889
242.465382625,4436.29712888889
242.5892185472,4443.53379555556
242.7130385338,4430.80046222222
242.8368425848,4447.70046222222
242.9606307002,4468.64379555556
243.08440288,4488.60046222222
243.2081591242,4511.10046222222
243.3318994328,4529.92046222222
243.4556238058,4551.77712888889
243.5793322432,4567.67379555556
243.703024745,4577.39379555556
243.8267013112,4602.55379555556
243.9503619418,4597.44379555556
244.0740066368,4578.28379555556
244.1976353962,4576.38712888889
244.32124822,4588.89046222222
244.4448451082,4622.09712888889
244.5684260608,4659.93046222222
244.6919910778,4677.02046222222
244.8155401592,4702.13379555556
244.939073305,4721.28046222222
245.0625905152,4750.22046222222
245.1860917898,4769.07046222222
245.3095771288,4781.55046222222
245.4330465322,4813.66379555556
245.5565,4814.42046222222
245.6799375322,4845.49046222222
245.8033591288,4885.52379555556
245.9267647898,4888.34379555556
246.0501545152,4872.38046222222
246.173528305,4863.81046222222
246.2968861592,4886.28712888889
246.4202280778,4925.89046222222
246.5435540608,4978.40379555556
246.6668641082,5026.72379555556
246.79015822,5076.56379555556
246.9134363962,5112.19046222222
247.0366986368,5161.66046222222
247.1599449418,5181.14046222222
247.2831753112,5223.36379555556
247.406389745,5268.81712888889
247.5295882432,5290.26046222222
247.6527708058,5332.73712888889
247.7759374328,5363.17379555556
247.8990881242,5402.82712888889
248.02222288,5441.16379555556
248.1453417002,5477.90379555556
248.2684445848,5512.01379555556
248.3915315338,5550.11379555556
248.5146025472,5570.90379555556
248.637657625,5547.64379555556
248.7606967672,5546.26712888889
248.8837199738,5604.94379555556
249.0067272448,5669.17712888889
249.1297185802,5731.20712888889
249.25269398,5775.55712888889
249.3756534442,5832.62046222222
249.4985969728,5878.77046222223
249.6215245658,5946.60712888889
249.7444362232,5980.46712888889
249.867331945,6054.95712888889
249.9902117312,6101.79712888889
250.1130755818,6158.71712888889
250.2359234968,6218.51379555556
250.3587554762,6255.75379555556
250.48157152,6315.79046222222
250.6043716282,6366.63379555556
250.7271558008,6401.16379555556
250.8499240378,6468.50379555556
250.9726763392,6527.09046222222
251.095412705,6575.53046222222
251.2181331352,6625.42046222222
251.3408376298,6670.92046222223
251.4635261888,6726.02046222223
251.5861988122,6753.70712888889
251.7088555,6757.18379555556
251.8314962522,6785.15712888889
251.9541210688,6870.59046222222
252.0767299498,6943.74379555556
252.1993228952,7020.53712888889
252.321899905,7092.34712888889
252.4444609792,7152.80379555556
252.5670061178,7232.96712888889
252.6895353208,7293.11046222222
252.8120485882,7375.19046222222
252.93454592,7450.42712888889
253.0570273162,7512.59712888889
253.1794927768,7593.43712888889
253.3019423018,7657.97046222222
253.4243758912,7724.13379555555
253.546793545,7784.27712888889
253.6691952632,7856.41046222222
253.7915810458,7913.44379555555
253.9139508928,7975.54712888889
254.0363048042,8035.32379555555
254.15864278,8102.03712888889
254.2809648202,8164.04046222222
254.4032709248,8200.40046222222
254.5255610938,8259.81712888889
254.6478353272,8321.56379555555
254.770093625,8372.19712888889
254.8923359872,8426.21379555555
255.0145624138,8484.49712888889
255.1367729048,8512.18379555555
255.2589674602,8534.04046222222
255.38114608,8598.85379555555
255.5033087642,8680.61379555555
255.6254555128,8759.09046222222
255.7475863258,8825.51712888888
255.8697012032,8906.23379555555
255.991800145,8978.99379555555
256.1138831512,9067.76046222222
256.2359502218,9144.51379555555
256.3580013568,9228.33046222222
256.4800365562,9304.92712888888
256.60205582,9397.93046222222
256.7240591482,9462.38379555555
256.8460465408,9533.34046222222
256.9680179978,9610.29046222222
257.0899735192,9677.97379555555
257.211913105,9738.59046222222
257.3338367552,9797.71046222222
257.4557444698,9860.14712888888
257.5776362488,9902.54712888888
257.6995120922,9967.14712888888
257.821372,10007.6337955556
257.9432159722,10070.1504622222
258.0650440088,10127.7837955556
258.1868561098,10178.3304622222
258.3086522752,10237.4671288889
258.430432505,10281.8037955556
258.5521967992,10343.9137955556
258.6739451578,10398.6037955556
258.7956775808,10465.4671288889
258.9173940682,10512.2871288889
259.03909462,10549.0371288889
259.1607792362,10570.0004622222
259.2824479168,10611.4471288889
259.4041006618,10677.5637955556
259.5257374712,10734.2571288889
259.647358345,10785.3504622222
259.7689632832,10840.8937955556
259.8905522858,10889.1337955556
260.0121253528,10936.0837955556
260.1336824842,10970.5237955556
260.25522368,11033.5671288889
260.3767489402,11068.0537955556
260.4982582648,11133.1104622222
260.6197516538,11177.4571288889
260.7412291072,11229.2004622222
260.862690625,11279.9071288889
260.9841362072,11315.2404622222
261.1055658538,11362.7037955556
261.2269795648,11415.8904622222
261.3483773402,11450.3637955556
261.46975918,11487.2837955556
261.5911250842,11524.4437955556
261.7124750528,11562.1504622222
261.8338090858,11591.4504622222
261.9551271832,11630.0137955556
262.076429345,11688.9304622222
262.1977155712,11724.1837955556
262.3189858618,11754.6471288889
262.4402402168,11786.1171288889
262.5614786362,11812.3804622222
262.68270112,11840.9204622222
262.8039076682,11863.9037955556
262.9250982808,11893.6371288889
263.0462729578,11920.7137955555
263.1674316992,11943.0371288889
263.288574505,11966.3571288889
263.4097013752,11974.4037955556
263.5308123098,11975.7171288889
263.6519073088,11990.0504622222
263.7729863722,12014.7804622222
263.8940495,12034.8604622222
264.0150966922,12051.5671288889
264.1361279488,12073.0504622222
264.2571432698,12107.2137955555
264.3781426552,12141.0071288889
264.499126105,12180.2304622222
264.6200936192,12213.1037955556
264.7410451978,12229.8871288889
264.8619808408,12254.0871288889
264.9829005482,12283.4604622222
265.10380432,12296.2037955555
265.2246921562,12318.4337955556
265.3455640568,12341.0104622222
265.4664200218,12361.3104622222
265.5872600512,12371.2504622222
265.708084145,12396.6471288889
265.8288923032,12414.7304622222
265.9496845258,12435.1337955556
266.0704608128,12440.7771288889
266.1912211642,12439.8971288889
266.31196558,12445.2937955556
266.4326940602,12441.9271288889
266.5534066048,12459.6971288889
266.6741032138,12478.4604622222
266.7947838872,12482.6504622222
266.915448625,12484.7904622222
267.0360974272,12469.4537955556
267.1567302938,12476.0371288889
267.2773472248,12485.1171288889
267.3979482202,12490.9637955556
267.51853328,12484.0571288889
267.6391024042,12501.1337955556
267.7596555928,12519.3737955556
267.8801928458,12524.5037955556
268.0007141632,12532.3571288889
268.121219545,12555.7904622222
268.2417089912,12552.0204622222
268.3621825018,12559.5137955556
268.4826400768,12594.0471288889
268.6030817162,12596.3404622222
268.72350742,12595.2004622222
268.8439171882,12607.9371288889
268.9643110208,12628.1404622222
269.0846889178,12638.0237955556
269.2050508792,12628.7237955556
269.325396905,12629.8337955556
269.4457269952,12634.3471288889
269.5660411498,12649.1704622222
269.6863393688,12654.5004622222
269.8066216522,12655.7871288889
269.926888,12656.2004622222
270.0471384122,12664.6337955556
270.1673728888,12676.4704622222
270.2875914298,12674.2771288889
270.4077940352,12694.0437955556
270.527980705,12697.7171288889
270.6481514392,12698.5604622222
270.7683062378,12700.5204622222
270.8884451008,12697.0371288889
271.0085680282,12681.2904622222
271.12867502,12686.2837955556
271.2487660762,12686.7771288889
271.3688411968,12687.8937955556
271.4889003818,12706.3904622222
271.6089436312,12721.2337955556
271.728970945,12724.1071288889
271.8489823232,12719.2571288889
271.9689777658,12716.5537955556
272.0889572728,12731.1071288889
272.2089208442,12743.0004622222
272.32886848,12753.2437955556
272.4488001802,12748.1337955556
272.5687159448,12755.0871288889
272.6886157738,12766.2971288889
272.8084996672,12771.7404622222
272.928367625,12779.4437955556
273.0482196472,12804.9137955556
273.1680557338,12807.7104622222
273.2878758848,12827.6237955556
273.4076801002,12834.5637955556
273.52746838,12825.5971288889
273.6472407242,12830.4904622222
273.7669971328,12841.9337955556
273.8867376058,12847.4604622222
274.0064621432,12848.2737955556
274.126170745,12849.7537955556
274.2458634112,12866.0137955556
274.3655401418,12875.7637955556
274.4852009368,12885.8604622222
274.6048457962,12903.9137955556
274.72447472,12915.1171288889
274.8440877082,12919.5504622222
274.9636847608,12932.5204622222
275.0832658778,12940.3204622222
275.2028310592,12935.2537955556
275.322380305,12932.1971288889
275.4419136152,12947.3237955556
275.5614309898,12945.2971288889
275.6809324288,12945.8137955556
275.8004179322,12959.3771288889
275.9198875,12981.8004622222
276.0393411322,12982.4804622222
276.1587788288,12968.1971288889
276.2782005898,12984.1371288889
276.3976064152,13000.5637955556
276.516996305,12992.3737955556
276.6363702592,13004.6937955556
276.7557282778,13005.5804622222
276.8750703608,13011.6871288889
276.9943965082,13021.2337955556
277.11370672,13025.7171288889
277.2330009962,13025.1204622222
277.3522793368,13043.9604622222
277.4715417418,13062.0871288889
277.5907882112,13071.1004622222
277.710018745,13082.1971288889
277.8292333432,13095.6004622222
277.9484320058,13101.4237955556
278.0676147328,13105.3871288889
278.1867815242,13115.9137955556
278.30593238,13121.8137955556
278.4250673002,13134.7737955556
278.5441862848,13145.3637955556
278.6632893338,13158.5837955556
278.7823764472,13166.5737955556
278.901447625,13169.4871288889
279.0205028672,13173.8704622222
279.1395421738,13194.0171288889
279.2585655448,13195.8571288889
279.3775729802,13192.1437955556
279.49656448,13194.6071288889
279.6155400442,13202.6471288889
279.7344996728,13216.7404622222
279.8534433658,13217.9837955556
279.9723711232,13231.2171288889
280.091282945,13239.1904622222
280.2101788312,13233.7137955556
280.3290587818,13253.8071288889
280.4479227968,13244.7837955556
280.5667708762,13238.5304622222
280.68560302,13244.5571288889
280.8044192282,13240.5871288889
280.9232195008,13250.7237955556
281.0420038378,13263.6537955556
281.1607722392,13269.1904622222
281.279524705,13290.6837955556
281.3982612352,13287.6271288889
281.5169818298,13307.3937955556
281.6356864888,13322.4437955556
281.7543752122,13334.7404622222
281.873048,13340.3604622222
281.9917048522,13353.6604622222
282.1103457688,13363.5704622222
282.2289707498,13368.5704622222
282.3475797952,13376.2437955556
282.466172905,13387.3337955556
282.5847500792,13388.0404622222
282.7033113178,13390.6804622222
282.8218566208,13382.4637955556
282.9403859882,13382.0037955556
283.05889942,13386.9404622222
283.1773969162,13401.9204622222
283.2958784768,13398.4437955556
283.4143441018,13400.9871288889
283.5327937912,13397.2604622222
283.651227545,13413.3704622222
283.7696453632,13402.2737955556
283.8880472458,13400.7271288889
284.0064331928,13411.1304622222
284.1248032042,13411.4104622222
284.24315728,13413.0971288889
284.3614954202,13421.4904622222
284.4798176248,13426.7104622222
284.5981238938,13453.1671288889
284.7164142272,13469.8304622222
284.834688625,13476.5404622222
284.9529470872,13470.3071288889
285.0711896138,13470.7704622222
285.1894162048,13472.5937955556
285.3076268602,13472.4804622222
285.42582158,13480.7071288889
285.5440003642,13479.9737955556
285.6621632128,13489.1504622222
285.7803101258,13499.3637955556
285.8984411032,13497.0304622222
286.016556145,13495.9104622222
286.1346552512,13504.3171288889
286.2527384218,13515.3271288889
286.3708056568,13513.2171288889
286.4888569562,13508.0437955556
286.60689232,13511.8404622222
286.7249117482,13501.3137955556
286.8429152408,13506.1037955556
286.9609027978,13507.1371288889
287.0788744192,13505.4737955556
287.196830105,13529.1204622222
287.3147698552,13523.3437955556
287.4326936698,13521.6071288889
287.5506015488,13530.8837955556
287.6684934922,13537.7237955556
287.7863695,13545.9937955556
287.9042295722,13549.7604622222
288.0220737088,13546.4637955556
288.1399019098,13546.9671288889
288.2577141752,13543.7571288889
288.375510505,13537.4704622222
288.4932908992,13534.1137955556
288.6110553578,13528.6637955556
288.7288038808,13527.6704622222
288.8465364682,13522.3604622222
288.96425312,13511.9637955556
289.0819538362,13509.2171288889
289.1996386168,13519.6137955556
289.3173074618,13546.3904622222
289.4349603712,13551.7871288889
289.552597345,13565.2204622222
289.6702183832,13585.8471288889
289.7878234858,13590.4871288889
289.9054126528,13594.8437955556
290.0229858842,13614.7771288889
290.14054318,13623.8937955556
290.2580845402,13638.8437955556
290.3756099648,13656.2271288889
290.4931194538,13682.6471288889
290.6106130072,13696.7037955556
290.728090625,13705.2971288889
290.8455523072,13727.2804622222
290.9629980538,13745.3771288889
291.0804278648,13756.0437955556
291.1978417402,13774.9337955556
291.31523968,13781.7237955556
291.4326216842,13795.3771288889
291.5499877528,13812.1137955556
291.6673378858,13842.1204622222
291.7846720832,13857.2871288889
291.901990345,13877.7671288889
292.0192926712,13902.4004622222
292.1365790618,13915.1404622222
292.2538495168,13936.5937955556
292.3711040362,13953.8037955556
292.48834262,13969.9737955556
292.6055652682,13981.7204622222
292.7227719808,14004.3937955556
292.8399627578,14020.4437955556
292.9571375992,14045.3271288889
293.074296505,14065.9371288889
293.1914394752,14078.9671288889
293.3085665098,14088.3437955556
293.4256776088,14118.2104622222
293.5427727722,14133.0171288889
293.659852,14162.0637955556
293.7769152922,14175.7671288889
293.8939626488,14210.4404622222
294.0109940698,14223.9671288889
294.1280095552,14239.4571288889
294.245009105,14268.2904622222
294.3619927192,14279.0704622222
294.4789603978,14301.0237955556
294.5959121408,14315.2504622222
294.7128479482,14330.6104622222
294.82976782,14378.6004622222
294.9466717562,14379.9871288889
295.0635597568,14408.5504622222
295.1804318218,14428.0404622222
295.2972879512,14444.3737955556
295.414128145,14460.2871288889
295.5309524032,14487.8171288889
295.6477607258,14504.1671288889
295.7645531128,14522.7304622222
295.8813295642,14542.6504622222
295.99809008,14567.3971288889
296.1148346602,14596.5237955556
296.2315633048,14642.6071288889
296.3482760138,14628.8971288889
296.4649727872,14649.2137955556
296.581653625,14682.4671288889
296.6983185272,14704.0137955556
296.8149674938,14733.2137955556
296.9316005248,14757.3271288889
297.0482176202,14782.4204622222
297.16481878,14787.7304622222
297.2814040042,14811.8971288889
297.3979732928,14843.2404622222
297.5145266458,14868.0671288889
297.6310640632,14874.2971288889
297.747585545,14905.2237955555
297.8640910912,14932.6837955555
