UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155173
Integration Time,1000
Averages,300
Date,11/27/2020 7:11:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5236.15376444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45333333333
181.9732053322,-82.7762355555555
182.1045947288,-85.7462355555556
182.2359681898,-87.6262355555555
182.3673257152,-62.8629022222222
182.498667305,-60.1529022222222
182.6299929592,-62.9229022222222
182.7613026778,-61.7395688888889
182.8925964608,-60.5895688888889
183.0238743082,-59.8562355555556
183.15513622,-62.3095688888889
183.2863821962,-61.3229022222223
183.4176122368,-57.3929022222222
183.5488263418,-55.7495688888889
183.6800245112,-61.0429022222222
183.811206745,-55.0162355555556
183.9423730432,-58.0995688888889
184.0735234058,-57.9795688888889
184.2046578328,-54.6762355555556
184.3357763242,-57.2762355555556
184.46687888,-57.6029022222222
184.5979655002,-55.0562355555556
184.7290361848,-57.9529022222222
184.8600909338,-55.3029022222222
184.9911297472,-53.7329022222222
185.122152625,-56.5929022222222
185.2531595672,-52.7895688888889
185.3841505738,-54.5462355555556
185.5151256448,-53.0762355555556
185.6460847802,-55.4529022222222
185.77702798,-57.4695688888889
185.9079552442,-56.5329022222222
186.0388665728,-54.7729022222222
186.1697619658,-54.7762355555556
186.3006414232,-52.0062355555555
186.431504945,-57.1295688888889
186.5623525312,-53.9395688888889
186.6931841818,-58.5495688888889
186.8239998968,-55.8395688888889
186.9547996762,-50.3129022222222
187.08558352,-55.1295688888889
187.2163514282,-51.8595688888889
187.3471034008,-59.0995688888889
187.4778394378,-58.3195688888889
187.6085595392,-52.3995688888889
187.739263705,-52.6662355555555
187.8699519352,-54.1429022222222
188.0006242298,-53.8862355555556
188.1312805888,-52.1129022222222
188.2619210122,-53.5562355555556
188.3925455,-57.1495688888889
188.5231540522,-54.7929022222222
188.6537466688,-55.5029022222222
188.7843233498,-56.0462355555556
188.9148840952,-53.2595688888889
189.045428905,-53.6762355555556
189.1759577792,-55.9729022222222
189.3064707178,-52.1362355555555
189.4369677208,-55.3129022222222
189.5674487882,-54.5562355555556
189.69791392,-47.5895688888889
189.8283631162,-53.7495688888889
189.9587963768,-55.2862355555556
190.0892137018,-53.4195688888889
190.2196150912,-54.4429022222222
190.350000545,-54.8529022222222
190.4803700632,-53.9462355555556
190.6107236458,-52.7729022222222
190.7410612928,-53.8029022222222
190.8713830042,-46.3862355555555
191.00168878,-51.7862355555555
191.1319786202,-51.6795688888889
191.2622525248,-53.3362355555556
191.3925104938,-47.6462355555555
191.5227525272,-50.9395688888889
191.652978625,-44.3529022222222
191.7831887872,-47.7329022222222
191.9133830138,-50.4229022222222
192.0435613048,-49.7429022222222
192.1737236602,-47.6595688888889
192.30387008,-49.2129022222222
192.4340005642,-51.8995688888889
192.5641151128,-47.1529022222222
192.6942137258,-51.4629022222222
192.8242964032,-46.0962355555556
192.954363145,-47.2229022222222
193.0844139512,-47.8495688888889
193.2144488218,-46.9762355555555
193.3444677568,-48.8229022222222
193.4744707562,-44.3929022222222
193.60445782,-46.7329022222222
193.7344289482,-44.1695688888889
193.8643841408,-43.4662355555555
193.9943233978,-42.6095688888889
194.1242467192,-42.9462355555555
194.254154105,-40.8929022222222
194.3840455552,-41.4062355555555
194.5139210698,-44.2595688888889
194.6437806488,-43.1029022222222
194.7736242922,-42.4095688888889
194.903452,-43.8695688888889
195.0332637722,-34.2795688888889
195.1630596088,-42.1695688888889
195.2928395098,-41.7895688888889
195.4226034752,-36.0129022222222
195.552351505,-39.7095688888889
195.6820835992,-36.9295688888889
195.8117997578,-39.0429022222222
195.9414999808,-39.1062355555555
196.0711842682,-40.2929022222222
196.20085262,-36.9062355555555
196.3305050362,-38.9029022222222
196.4601415168,-35.1529022222222
196.5897620618,-32.1895688888889
196.7193666712,-32.9595688888889
196.848955345,-36.6395688888889
196.9785280832,-35.6662355555556
197.1080848858,-36.3329022222222
197.2376257528,-34.0395688888889
197.3671506842,-33.9462355555555
197.49665968,-31.6695688888889
197.6261527402,-30.7529022222222
197.7556298648,-29.2429022222222
197.8850910538,-29.4795688888889
198.0145363072,-27.8995688888889
198.143965625,-26.1229022222222
198.2733790072,-30.0662355555556
198.4027764538,-26.8429022222222
198.5321579648,-26.9262355555556
198.6615235402,-23.5695688888889
198.79087318,-22.5929022222222
198.9202068842,-20.8395688888889
199.0495246528,-24.1895688888889
199.1788264858,-21.9595688888889
199.3081123832,-22.7462355555556
199.437382345,-21.3162355555556
199.5666363712,-23.0295688888889
199.6958744618,-23.7695688888889
199.8250966168,-19.7929022222222
199.9543028362,-17.9962355555556
200.08349312,-19.8995688888889
200.2126674682,-20.3895688888889
200.3418258808,-15.2329022222222
200.4709683578,-17.7829022222222
200.6000948992,-16.7695688888889
200.729205505,-19.3695688888889
200.8583001752,-13.3962355555555
200.9873789098,-11.1462355555555
201.1164417088,-13.0895688888889
201.2454885722,-9.78290222222222
201.3745195,-10.0029022222222
201.5035344922,-11.0829022222222
201.6325335488,-10.0029022222222
201.7615166698,-6.50956888888889
201.8904838552,-7.5195688888889
202.019435105,-5.40956888888889
202.1483704192,-5.6095688888889
202.2772897978,-5.8495688888889
202.4061932408,-5.03956888888889
202.5350807482,-6.72290222222223
202.66395232,-1.24623555555555
202.7928079562,-3.80623555555556
202.9216476568,2.25043111111111
203.0504714218,1.22376444444445
203.1792792512,-0.356235555555555
203.308071145,-0.696235555555555
203.4368471032,14.0604311111111
203.5656071258,2.62709777777778
203.6943512128,3.37709777777777
203.8230793642,5.21043111111111
203.95179158,4.51709777777777
204.0804878602,3.52709777777778
204.2091682048,10.0470977777778
204.3378326138,6.7504311111111
204.4664810872,12.3904311111111
204.595113625,9.52043111111112
204.7237302272,12.3504311111111
204.8523308938,14.4804311111111
204.9809156248,12.6904311111111
205.1094844202,16.7770977777778
205.23803728,16.9204311111111
205.3665742042,17.2804311111111
205.4950951928,20.4737644444444
205.6236002458,16.4870977777778
205.7520893632,22.8370977777778
205.880562545,22.6337644444444
206.0090197912,22.9470977777778
206.1374611018,23.2570977777778
206.2658864768,31.4904311111111
206.3942959162,26.4804311111111
206.52268942,25.4837644444444
206.6510669882,27.7937644444444
206.7794286208,33.1670977777778
206.9077743178,31.6104311111111
207.0361040792,36.0504311111111
207.164417905,34.0404311111111
207.2927157952,34.2870977777778
207.4209977498,36.3837644444445
207.5492637688,37.6670977777778
207.6775138522,41.7970977777778
207.805748,40.4070977777778
207.9339662122,45.1137644444444
208.0621684888,41.7770977777778
208.1903548298,46.4804311111111
208.3185252352,46.8437644444445
208.446679705,49.5370977777778
208.5748182392,50.9604311111111
208.7029408378,53.2404311111111
208.8310475008,52.6704311111111
208.9591382282,54.6970977777778
209.08721302,53.2270977777778
209.2152718762,56.1870977777778
209.3433147968,64.5337644444444
209.4713417818,61.2004311111111
209.5993528312,60.8270977777778
209.727347945,63.2204311111111
209.8553271232,64.6104311111111
209.9832903658,69.3070977777778
210.1112376728,68.1770977777778
210.2391690442,68.5270977777778
210.36708448,68.3637644444444
210.4949839802,72.7970977777778
210.6228675448,77.1504311111111
210.7507351738,80.4304311111111
210.8785868672,77.5770977777778
211.006422625,81.4804311111111
211.1342424472,87.6904311111111
211.2620463338,85.3870977777778
211.3898342848,91.0837644444445
211.5176063002,89.7137644444445
211.64536238,94.4704311111111
211.7731025242,92.5204311111111
211.9008267328,98.0804311111111
212.0285350058,98.6470977777778
212.1562273432,102.930431111111
212.283903745,109.397097777778
212.4115642112,105.603764444444
212.5392087418,110.013764444445
212.6668373368,112.620431111111
212.7944499962,113.073764444444
212.92204672,116.020431111111
213.0496275082,117.903764444445
213.1771923608,121.280431111111
213.3047412778,126.930431111111
213.4322742592,125.337097777778
213.559791305,129.810431111111
213.6872924152,133.607097777778
213.8147775898,134.357097777778
213.9422468288,137.953764444445
214.0697001322,142.530431111111
214.1971375,143.673764444444
214.3245589322,148.473764444444
214.4519644288,150.287097777778
214.5793539898,154.100431111111
214.7067276152,155.157097777778
214.834085305,158.993764444444
214.9614270592,160.653764444444
215.0887528778,166.137097777778
215.2160627608,166.987097777778
215.3433567082,173.280431111111
215.47063472,175.533764444444
215.5978967962,178.737097777778
215.7251429368,185.217097777778
215.8523731418,187.143764444444
215.9795874112,186.493764444444
216.106785745,189.340431111111
216.2339681432,195.767097777778
216.3611346058,202.520431111111
216.4882851328,204.250431111111
216.6154197242,204.827097777778
216.74253838,214.277097777778
216.8696411002,214.507097777778
216.9967278848,218.840431111111
217.1237987338,221.943764444444
217.2508536472,223.293764444444
217.377892625,230.070431111111
217.5049156672,235.323764444444
217.6319227738,235.683764444444
217.7589139448,238.153764444444
217.8858891802,243.290431111111
218.01284848,248.740431111111
218.1397918442,252.193764444444
218.2667192728,259.013764444444
218.3936307658,263.307097777778
218.5205263232,266.627097777778
218.647405945,273.577097777778
218.7742696312,277.250431111111
218.9011173818,279.997097777778
219.0279491968,285.270431111111
219.1547650762,288.150431111111
219.28156502,295.123764444444
219.4083490282,301.353764444444
219.5351171008,305.050431111111
219.6618692378,311.567097777778
219.7886054392,315.127097777778
219.915325705,320.280431111111
220.0420300352,322.087097777778
220.1687184298,328.897097777778
220.2953908888,335.023764444444
220.4220474122,339.593764444444
220.548688,342.410431111111
220.6753126522,347.307097777778
220.8019213688,354.717097777778
220.9285141498,358.393764444444
221.0550909952,366.313764444444
221.181651905,370.647097777778
221.3081968792,374.963764444444
221.4347259178,384.023764444445
221.5612390208,388.290431111111
221.6877361882,389.733764444444
221.81421742,397.330431111111
221.9406827162,401.660431111111
222.0671320768,409.420431111111
222.1935655018,411.907097777778
222.3199829912,420.637097777778
222.446384545,425.417097777778
222.5727701632,428.873764444444
222.6991398458,439.170431111111
222.8254935928,444.960431111111
222.9518314042,449.143764444444
223.07815328,458.610431111111
223.2044592202,465.700431111111
223.3307492248,474.433764444444
223.4570232938,476.510431111111
223.5832814272,483.213764444445
223.709523625,489.137097777778
223.8357498872,498.547097777778
223.9619602138,509.070431111111
224.0881546048,508.363764444445
224.2143330602,516.040431111111
224.34049558,525.520431111111
224.4666421642,528.233764444445
224.5927728128,541.357097777778
224.7188875258,542.250431111111
224.8449863032,554.283764444445
224.971069145,559.693764444444
225.0971360512,563.003764444445
225.2231870218,572.503764444444
225.3492220568,578.667097777778
225.4752411562,588.350431111111
225.60124432,598.440431111111
225.7272315482,607.200431111111
225.8532028408,614.537097777778
225.9791581978,622.560431111111
226.1050976192,626.900431111111
226.231021105,640.663764444444
226.3569286552,646.453764444444
226.4828202698,651.670431111111
226.6086959488,669.157097777778
226.7345556922,671.077097777778
226.8603995,681.537097777778
226.9862273722,691.563764444444
227.1120393088,699.750431111111
227.2378353098,708.090431111111
227.3636153752,714.920431111111
227.489379505,729.273764444444
227.6151276992,731.413764444444
227.7408599578,734.277097777778
227.8665762808,750.707097777778
227.9922766682,759.000431111111
228.11796112,769.370431111111
228.2436296362,774.777097777777
228.3692822168,786.273764444444
228.4949188618,793.323764444444
228.6205395712,805.947097777777
228.746144345,821.870431111111
228.8717331832,828.340431111111
228.9973060858,835.680431111111
229.1228630528,847.920431111111
229.2484040842,860.803764444444
229.37392918,866.170431111111
229.4994383402,881.983764444444
229.6249315648,887.293764444444
229.7504088538,897.357097777777
229.8758702072,910.050431111111
230.001315625,918.810431111111
230.1267451072,924.883764444444
230.2521586538,941.667097777777
230.3775562648,946.22043111111
230.5029379402,950.970431111111
230.62830368,959.620431111111
230.7536534842,971.05043111111
230.8789873528,982.85043111111
231.0043052858,1001.19709777778
231.1296072832,1003.93043111111
231.254893345,1019.51709777778
231.3801634712,1032.60709777778
231.5054176618,1035.72709777778
231.6306559168,1048.96376444444
231.7558782362,1050.87043111111
231.88108462,1070.82043111111
232.0062750682,1077.69709777778
232.1314495808,1093.04376444444
232.2566081578,1093.59709777778
232.3817507992,1107.32043111111
232.506877505,1113.67043111111
232.6319882752,1122.90376444444
232.7570831098,1139.43709777778
232.8821620088,1149.29709777778
233.0072249722,1158.18376444445
233.132272,1163.87043111111
233.2573030922,1167.58376444445
233.3823182488,1184.06043111111
233.5073174698,1188.91376444444
233.6323007552,1198.89376444444
233.757268105,1197.07376444444
233.8822195192,1207.61376444444
234.0071549978,1218.28376444444
234.1320745408,1229.11043111111
234.2569781482,1230.05043111111
234.38186582,1249.06043111111
234.5067375562,1247.16709777778
234.6315933568,1254.28709777778
234.7564332218,1283.29376444445
234.8812571512,1268.13043111111
235.006065145,1275.29376444444
235.1308572032,1285.17376444445
235.2556333258,1288.63709777778
235.3803935128,1293.09709777778
235.5051377642,1305.91043111111
235.62986608,1311.85043111111
235.7545784602,1311.85043111111
235.8792749048,1317.60376444444
236.0039554138,1328.28376444444
236.1286199872,1330.44376444444
236.253268625,1336.96043111111
236.3779013272,1347.17043111111
236.5025180938,1349.90376444444
236.6271189248,1351.70376444444
236.7517038202,1359.50376444444
236.87627278,1365.55709777778
237.0008258042,1365.04376444444
237.1253628928,1377.29709777778
237.2498840458,1374.61709777778
237.3743892632,1380.42376444444
237.498878545,1386.34709777778
237.6233518912,1390.72709777778
237.7478093018,1389.46709777778
237.8722507768,1398.84709777778
237.9966763162,1395.91709777778
238.12108592,1399.57376444444
238.2454795882,1410.00376444444
238.3698573208,1399.12043111111
238.4942191178,1409.23376444444
238.6185649792,1411.88709777778
238.742894905,1412.17043111111
238.8672088952,1414.25376444444
238.9915069498,1422.07376444444
239.1157890688,1423.32376444444
239.2400552522,1424.24043111111
239.3643055,1428.32043111111
239.4885398122,1426.88376444444
239.6127581888,1428.79043111111
239.7369606298,1438.83709777778
239.8611471352,1434.06709777778
239.985317705,1441.01043111111
240.1094723392,1447.04709777778
240.2336110378,1446.00043111111
240.3577338008,1450.49709777778
240.4818406282,1447.24376444444
240.60593152,1452.16709777778
240.7300064762,1465.53376444445
240.8540654968,1455.07709777778
240.9781085818,1459.71376444445
241.1021357312,1461.48043111111
241.226146945,1471.01043111111
241.3501422232,1471.12709777778
241.4741215658,1470.28043111111
241.5980849728,1471.26709777778
241.7220324442,1470.03709777778
241.84596398,1473.05043111111
241.9698795802,1477.57709777778
242.0937792448,1485.20709777778
242.2176629738,1486.55043111111
242.3415307672,1494.05043111111
242.465382625,1498.57709777778
242.5892185472,1500.48043111111
242.7130385338,1495.12376444444
242.8368425848,1503.16376444444
242.9606307002,1506.78376444444
243.08440288,1509.81376444444
243.2081591242,1516.63709777778
243.3318994328,1523.65376444444
243.4556238058,1527.68043111111
243.5793322432,1530.94709777778
243.703024745,1533.86376444444
243.8267013112,1543.31709777778
243.9503619418,1537.31376444444
244.0740066368,1534.98043111111
244.1976353962,1529.92043111111
244.32124822,1534.90376444444
244.4448451082,1543.99043111111
244.5684260608,1554.82043111111
244.6919910778,1559.23043111111
244.8155401592,1564.16376444444
244.939073305,1573.03043111111
245.0625905152,1576.37376444444
245.1860917898,1584.02709777778
245.3095771288,1587.71043111111
245.4330465322,1597.51043111111
245.5565,1595.28376444444
245.6799375322,1608.67043111111
245.8033591288,1623.42376444444
245.9267647898,1619.77043111111
246.0501545152,1616.75709777778
246.173528305,1611.04376444444
246.2968861592,1614.56043111111
246.4202280778,1626.08376444444
246.5435540608,1644.54376444444
246.6668641082,1658.33376444444
246.79015822,1669.70376444444
246.9134363962,1684.42043111111
247.0366986368,1695.84376444444
247.1599449418,1702.49709777778
247.2831753112,1718.70709777778
247.406389745,1732.98043111111
247.5295882432,1738.12376444444
247.6527708058,1751.22043111111
247.7759374328,1757.36376444444
247.8990881242,1770.57709777778
248.02222288,1781.98043111111
248.1453417002,1792.16043111111
248.2684445848,1800.65376444445
248.3915315338,1813.92709777778
248.5146025472,1820.56043111111
248.637657625,1813.90376444444
248.7606967672,1809.40043111111
248.8837199738,1829.09709777778
249.0067272448,1850.42709777778
249.1297185802,1867.82043111111
249.25269398,1880.02709777778
249.3756534442,1893.24043111111
249.4985969728,1912.04709777778
249.6215245658,1934.10376444445
249.7444362232,1942.73709777778
249.867331945,1966.12043111111
249.9902117312,1978.75043111111
250.1130755818,1996.99043111111
250.2359234968,2019.81376444445
250.3587554762,2026.25709777778
250.48157152,2043.82709777778
250.6043716282,2061.45709777778
250.7271558008,2069.24043111111
250.8499240378,2090.88376444444
250.9726763392,2105.89043111111
251.095412705,2115.78709777778
251.2181331352,2136.14376444444
251.3408376298,2150.88043111111
251.4635261888,2169.06376444444
251.5861988122,2177.96376444444
251.7088555,2179.05043111111
251.8314962522,2181.54043111111
251.9541210688,2211.28376444444
252.0767299498,2232.53043111111
252.1993228952,2253.38376444444
252.321899905,2280.41376444444
252.4444609792,2295.21376444444
252.5670061178,2319.44043111111
252.6895353208,2337.60043111111
252.8120485882,2359.19043111111
252.93454592,2382.60709777778
253.0570273162,2402.96709777778
253.1794927768,2427.73043111111
253.3019423018,2445.47376444444
253.4243758912,2467.82376444444
253.546793545,2484.77709777778
253.6691952632,2510.77376444444
253.7915810458,2522.25709777778
253.9139508928,2542.30709777778
254.0363048042,2562.10709777778
254.15864278,2582.72709777778
254.2809648202,2601.45376444444
254.4032709248,2612.82709777778
254.5255610938,2625.39709777778
254.6478353272,2645.31709777778
254.770093625,2656.03043111111
254.8923359872,2672.52376444444
255.0145624138,2688.27709777778
255.1367729048,2704.55376444444
255.2589674602,2710.70376444444
255.38114608,2730.23709777778
255.5033087642,2758.85709777778
255.6254555128,2778.53709777778
255.7475863258,2801.11043111111
255.8697012032,2824.91709777778
255.991800145,2844.17709777778
256.1138831512,2866.48376444444
256.2359502218,2891.11709777778
256.3580013568,2913.24709777778
256.4800365562,2936.25376444444
256.60205582,2964.37376444444
256.7240591482,2983.26376444444
256.8460465408,3012.06709777778
256.9680179978,3029.40043111111
257.0899735192,3046.84376444444
257.211913105,3066.92376444444
257.3338367552,3081.34043111111
257.4557444698,3102.39376444444
257.5776362488,3113.29376444444
257.6995120922,3130.84376444444
257.821372,3139.90376444444
257.9432159722,3162.65376444444
258.0650440088,3181.72709777778
258.1868561098,3194.17043111111
258.3086522752,3211.32043111111
258.430432505,3226.73709777778
258.5521967992,3243.10043111111
258.6739451578,3261.93043111111
258.7956775808,3282.39376444444
258.9173940682,3297.29043111111
259.03909462,3306.79376444444
259.1607792362,3308.39043111111
259.2824479168,3325.50709777778
259.4041006618,3341.43376444444
259.5257374712,3356.09709777778
259.647358345,3374.75376444444
259.7689632832,3391.54376444444
259.8905522858,3406.57043111111
260.0121253528,3415.41376444444
260.1336824842,3424.37043111111
260.25522368,3444.84709777778
260.3767489402,3456.46709777778
260.4982582648,3469.80709777778
260.6197516538,3484.85376444444
260.7412291072,3499.14376444444
260.862690625,3517.46043111111
260.9841362072,3530.56376444444
261.1055658538,3546.96043111111
261.2269795648,3560.09709777778
261.3483773402,3565.84709777778
261.46975918,3583.77709777778
261.5911250842,3586.78376444444
261.7124750528,3600.83376444444
261.8338090858,3603.57376444444
261.9551271832,3619.66043111111
262.076429345,3639.77709777778
262.1977155712,3646.75043111111
262.3189858618,3655.19043111111
262.4402402168,3662.56709777778
262.5614786362,3672.81709777778
262.68270112,3678.79043111111
262.8039076682,3682.52043111111
262.9250982808,3694.54376444444
263.0462729578,3705.27043111111
263.1674316992,3704.65709777778
263.288574505,3713.64043111111
263.4097013752,3712.99709777778
263.5308123098,3717.41709777778
263.6519073088,3717.61709777778
263.7729863722,3725.20376444444
263.8940495,3737.77376444444
264.0150966922,3736.87043111111
264.1361279488,3748.66709777778
264.2571432698,3757.54376444444
264.3781426552,3766.56709777778
264.499126105,3777.19376444444
264.6200936192,3784.63043111111
264.7410451978,3791.83043111111
264.8619808408,3797.21043111111
264.9829005482,3810.67709777778
265.10380432,3811.70376444444
265.2246921562,3816.25376444444
265.3455640568,3825.65709777778
265.4664200218,3836.01709777778
265.5872600512,3831.60376444444
265.708084145,3840.18043111111
265.8288923032,3847.96043111111
265.9496845258,3854.91709777778
266.0704608128,3855.87709777778
266.1912211642,3853.39043111111
266.31196558,3856.13709777778
266.4326940602,3852.91376444444
266.5534066048,3856.00709777778
266.6741032138,3866.19043111111
266.7947838872,3859.61709777778
266.915448625,3865.70709777778
267.0360974272,3862.51376444444
267.1567302938,3861.03709777778
267.2773472248,3866.80376444444
267.3979482202,3869.80376444444
267.51853328,3865.45043111111
267.6391024042,3873.28709777778
267.7596555928,3882.66376444444
267.8801928458,3878.92376444444
268.0007141632,3879.78709777778
268.121219545,3889.12043111111
268.2417089912,3881.96709777777
268.3621825018,3884.23376444444
268.4826400768,3898.70043111111
268.6030817162,3891.88043111111
268.72350742,3899.90709777777
268.8439171882,3904.29709777777
268.9643110208,3908.85376444444
269.0846889178,3913.99709777777
269.2050508792,3914.98709777777
269.325396905,3908.83709777777
269.4457269952,3911.71376444444
269.5660411498,3914.21043111111
269.6863393688,3916.84376444444
269.8066216522,3921.01709777777
269.926888,3922.44709777777
270.0471384122,3922.00376444444
270.1673728888,3923.83709777777
270.2875914298,3925.84709777777
270.4077940352,3931.48709777777
270.527980705,3932.08376444444
270.6481514392,3931.39376444444
270.7683062378,3936.74376444444
270.8884451008,3938.85043111111
271.0085680282,3931.83709777777
271.12867502,3933.86709777777
271.2487660762,3928.40709777777
271.3688411968,3928.75043111111
271.4889003818,3938.64043111111
271.6089436312,3944.09709777778
271.728970945,3946.30376444444
271.8489823232,3943.87043111111
271.9689777658,3942.98376444444
272.0889572728,3953.95709777778
272.2089208442,3959.40043111111
272.32886848,3967.41709777778
272.4488001802,3959.03709777778
272.5687159448,3955.90709777778
272.6886157738,3967.05709777778
272.8084996672,3963.48376444444
272.928367625,3966.73709777778
273.0482196472,3976.46043111111
273.1680557338,3975.63043111111
273.2878758848,3984.22376444444
273.4076801002,3985.98709777777
273.52746838,3982.78709777778
273.6472407242,3981.07043111111
273.7669971328,3989.76709777777
273.8867376058,3992.30043111111
274.0064621432,3990.08376444444
274.126170745,3985.12709777777
274.2458634112,3998.65709777777
274.3655401418,4004.37376444444
274.4852009368,4004.59709777777
274.6048457962,4015.01043111111
274.72447472,4014.76043111111
274.8440877082,4019.47043111111
274.9636847608,4022.66043111111
275.0832658778,4029.56376444444
275.2028310592,4026.36043111111
275.322380305,4023.90043111111
275.4419136152,4035.93376444444
275.5614309898,4026.68376444444
275.6809324288,4028.11376444444
275.8004179322,4034.02376444444
275.9198875,4057.34043111111
276.0393411322,4043.62709777777
276.1587788288,4040.62376444444
276.2782005898,4044.44376444444
276.3976064152,4057.17043111111
276.516996305,4052.88709777777
276.6363702592,4061.49709777777
276.7557282778,4059.86709777777
276.8750703608,4064.13043111111
276.9943965082,4066.30043111111
277.11370672,4065.72709777777
277.2330009962,4064.03376444444
277.3522793368,4077.80043111111
277.4715417418,4079.71376444444
277.5907882112,4082.72043111111
277.710018745,4087.92043111111
277.8292333432,4088.21376444444
277.9484320058,4096.75709777778
278.0676147328,4098.05709777777
278.1867815242,4100.48043111111
278.30593238,4103.54709777777
278.4250673002,4115.91376444444
278.5441862848,4116.01709777777
278.6632893338,4119.59043111111
278.7823764472,4120.73709777777
278.901447625,4122.33709777777
279.0205028672,4124.37043111111
279.1395421738,4135.01043111111
279.2585655448,4135.46376444444
279.3775729802,4139.04709777777
279.49656448,4138.82709777777
279.6155400442,4139.38043111111
279.7344996728,4147.53376444444
279.8534433658,4145.46709777778
279.9723711232,4148.80376444444
280.091282945,4151.55709777777
280.2101788312,4151.55043111111
280.3290587818,4159.98043111111
280.4479227968,4157.32709777777
280.5667708762,4151.36376444444
280.68560302,4155.84709777778
280.8044192282,4156.58709777777
280.9232195008,4160.79376444444
281.0420038378,4161.98376444444
281.1607722392,4163.50376444444
281.279524705,4176.86043111111
281.3982612352,4172.12709777777
281.5169818298,4182.57709777777
281.6356864888,4191.74043111111
281.7543752122,4190.62376444444
281.873048,4192.47376444444
281.9917048522,4202.63376444444
282.1103457688,4203.55376444444
282.2289707498,4206.61376444444
282.3475797952,4210.08043111111
282.466172905,4208.65709777778
282.5847500792,4212.81709777778
282.7033113178,4214.80376444444
282.8218566208,4215.75376444444
282.9403859882,4208.50043111111
283.05889942,4213.34709777778
283.1773969162,4223.77043111111
283.2958784768,4224.35376444444
283.4143441018,4227.83709777778
283.5327937912,4230.56043111111
283.651227545,4230.50709777778
283.7696453632,4227.63709777778
283.8880472458,4229.61709777778
284.0064331928,4235.09043111111
284.1248032042,4235.66376444444
284.24315728,4234.96709777778
284.3614954202,4238.98376444444
284.4798176248,4242.52043111111
284.5981238938,4251.95376444444
284.7164142272,4257.07709777777
284.834688625,4258.28376444444
284.9529470872,4262.94709777777
285.0711896138,4259.31043111111
285.1894162048,4262.90043111111
285.3076268602,4265.22709777777
285.42582158,4270.04376444444
285.5440003642,4272.66376444444
285.6621632128,4272.22709777777
285.7803101258,4281.39376444444
285.8984411032,4281.40043111111
286.016556145,4277.40043111111
286.1346552512,4281.78709777777
286.2527384218,4291.22043111111
286.3708056568,4289.47709777777
286.4888569562,4289.40709777777
286.60689232,4293.78043111111
286.7249117482,4284.09376444444
286.8429152408,4291.44376444444
286.9609027978,4292.29709777777
287.0788744192,4295.65376444444
287.196830105,4301.97709777777
287.3147698552,4300.97043111111
287.4326936698,4299.61709777777
287.5506015488,4307.32043111111
287.6684934922,4307.80376444444
287.7863695,4317.60376444444
287.9042295722,4316.83709777777
288.0220737088,4318.53709777777
288.1399019098,4318.73376444444
288.2577141752,4322.07709777777
288.375510505,4318.48043111111
288.4932908992,4321.02043111111
288.6110553578,4320.67043111111
288.7288038808,4319.26043111111
288.8465364682,4315.52043111111
288.96425312,4319.51376444444
289.0819538362,4317.49709777777
289.1996386168,4324.79043111111
289.3173074618,4332.49709777777
289.4349603712,4337.18709777777
289.552597345,4340.94376444444
289.6702183832,4344.79043111111
289.7878234858,4351.51376444444
289.9054126528,4354.75709777777
290.0229858842,4363.15376444444
290.14054318,4364.48709777777
290.2580845402,4375.75376444444
290.3756099648,4381.71709777777
290.4931194538,4387.69043111111
290.6106130072,4396.99376444444
290.728090625,4401.46376444444
290.8455523072,4412.97043111111
290.9629980538,4422.72043111111
291.0804278648,4426.05709777777
291.1978417402,4428.57043111111
291.31523968,4435.62376444444
291.4326216842,4441.80376444444
291.5499877528,4449.60043111111
291.6673378858,4460.33376444444
291.7846720832,4462.77043111111
291.901990345,4469.42709777777
292.0192926712,4483.50709777777
292.1365790618,4488.35376444444
292.2538495168,4495.89043111111
292.3711040362,4499.31376444444
292.48834262,4510.00709777777
292.6055652682,4514.54709777777
292.7227719808,4524.95043111111
292.8399627578,4534.68043111111
292.9571375992,4544.85043111111
293.074296505,4547.22043111111
293.1914394752,4555.78709777777
293.3085665098,4558.72709777777
293.4256776088,4574.85376444444
293.5427727722,4578.67376444444
293.659852,4588.69043111111
293.7769152922,4595.23376444444
293.8939626488,4607.37709777777
294.0109940698,4616.29376444444
294.1280095552,4619.68709777778
294.245009105,4630.39709777778
294.3619927192,4636.70709777778
294.4789603978,4648.84376444444
294.5959121408,4653.14043111111
294.7128479482,4662.53043111111
294.82976782,4675.71043111111
294.9466717562,4673.52709777777
295.0635597568,4683.45376444444
295.1804318218,4697.16376444444
295.2972879512,4703.49043111111
295.414128145,4711.58043111111
295.5309524032,4724.85709777777
295.6477607258,4737.48376444444
295.7645531128,4738.10043111111
295.8813295642,4747.88709777778
295.99809008,4757.08043111111
296.1148346602,4769.46376444444
296.2315633048,4799.81709777777
296.3482760138,4777.36043111111
296.4649727872,4790.71043111111
296.581653625,4802.62709777777
296.6983185272,4814.88043111111
296.8149674938,4821.86376444444
296.9316005248,4832.79043111111
297.0482176202,4840.83709777778
297.16481878,4839.64043111111
297.2814040042,4856.14043111111
297.3979732928,4869.07376444444
297.5145266458,4879.14709777777
297.6310640632,4883.12043111111
297.747585545,4896.71709777778
