UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152116
Integration Time,1000
Averages,300
Date,11/17/2020 3:34:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9438.56293444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.27666666667
181.9732053322,-85.8570655555556
182.1045947288,-89.0337322222222
182.2359681898,-90.9137322222222
182.3673257152,-62.3937322222222
182.498667305,-59.6303988888889
182.6299929592,-62.3470655555555
182.7613026778,-61.2837322222222
182.8925964608,-60.0137322222222
183.0238743082,-58.9703988888889
183.15513622,-61.9003988888889
183.2863821962,-60.2503988888889
183.4176122368,-56.8837322222222
183.5488263418,-55.5470655555556
183.6800245112,-60.6837322222222
183.811206745,-54.3937322222222
183.9423730432,-57.7237322222222
184.0735234058,-56.6703988888889
184.2046578328,-54.1837322222222
184.3357763242,-57.0337322222222
184.46687888,-57.0570655555556
184.5979655002,-54.3270655555556
184.7290361848,-57.4803988888889
184.8600909338,-54.6637322222222
184.9911297472,-53.4103988888889
185.122152625,-56.0637322222222
185.2531595672,-52.0670655555556
185.3841505738,-54.6670655555556
185.5151256448,-52.3403988888889
185.6460847802,-55.2737322222222
185.77702798,-56.5670655555556
185.9079552442,-55.8537322222222
186.0388665728,-54.1737322222222
186.1697619658,-54.5737322222222
186.3006414232,-52.2303988888889
186.431504945,-56.3237322222222
186.5623525312,-53.3403988888889
186.6931841818,-58.2303988888889
186.8239998968,-55.5537322222222
186.9547996762,-49.5203988888889
187.08558352,-54.4037322222222
187.2163514282,-50.9737322222222
187.3471034008,-58.4670655555555
187.4778394378,-57.1637322222222
187.6085595392,-51.5803988888889
187.739263705,-51.7770655555556
187.8699519352,-53.3103988888889
188.0006242298,-53.2003988888889
188.1312805888,-50.9003988888889
188.2619210122,-52.9470655555556
188.3925455,-56.0537322222222
188.5231540522,-54.2837322222222
188.6537466688,-54.1737322222222
188.7843233498,-55.3237322222222
188.9148840952,-52.1137322222222
189.045428905,-53.0803988888889
189.1759577792,-54.0837322222222
189.3064707178,-51.1137322222222
189.4369677208,-54.6570655555556
189.5674487882,-53.7037322222222
189.69791392,-46.3637322222222
189.8283631162,-52.9537322222222
189.9587963768,-54.6170655555555
190.0892137018,-52.4370655555556
190.2196150912,-53.9403988888889
190.350000545,-53.5103988888889
190.4803700632,-52.8870655555556
190.6107236458,-51.3603988888889
190.7410612928,-52.4570655555556
190.8713830042,-45.2703988888889
191.00168878,-50.3370655555556
191.1319786202,-50.0170655555556
191.2622525248,-51.6070655555556
191.3925104938,-45.6403988888889
191.5227525272,-49.3137322222222
191.652978625,-43.0570655555556
191.7831887872,-45.9470655555556
191.9133830138,-49.1537322222222
192.0435613048,-48.4337322222222
192.1737236602,-46.7737322222222
192.30387008,-47.8103988888889
192.4340005642,-50.3603988888889
192.5641151128,-45.4470655555556
192.6942137258,-49.5870655555556
192.8242964032,-44.0570655555556
192.954363145,-44.7470655555556
193.0844139512,-45.3170655555556
193.2144488218,-43.9903988888889
193.3444677568,-45.3870655555556
193.4744707562,-40.7703988888889
193.60445782,-42.6303988888889
193.7344289482,-40.7370655555556
193.8643841408,-39.2503988888889
193.9943233978,-38.6437322222222
194.1242467192,-38.2403988888889
194.254154105,-36.8937322222222
194.3840455552,-37.6237322222222
194.5139210698,-40.5870655555556
194.6437806488,-40.5837322222222
194.7736242922,-39.1103988888889
194.903452,-39.6737322222222
195.0332637722,-29.5670655555556
195.1630596088,-36.9403988888889
195.2928395098,-36.1437322222222
195.4226034752,-29.6303988888889
195.552351505,-33.3537322222222
195.6820835992,-29.5537322222222
195.8117997578,-32.5537322222222
195.9414999808,-31.9903988888889
196.0711842682,-32.8670655555556
196.20085262,-28.0670655555556
196.3305050362,-30.2303988888889
196.4601415168,-25.5837322222222
196.5897620618,-22.4437322222222
196.7193666712,-23.6803988888889
196.848955345,-27.7403988888889
196.9785280832,-28.1837322222222
197.1080848858,-28.7237322222222
197.2376257528,-25.6237322222222
197.3671506842,-24.6170655555556
197.49665968,-21.6003988888889
197.6261527402,-20.0337322222222
197.7556298648,-18.4870655555556
197.8850910538,-17.5570655555556
198.0145363072,-16.3603988888889
198.143965625,-14.9337322222222
198.2733790072,-17.6370655555556
198.4027764538,-13.8703988888889
198.5321579648,-13.9237322222222
198.6615235402,-9.5203988888889
198.79087318,-8.08039888888889
198.9202068842,-5.54706555555555
199.0495246528,-9.19373222222223
199.1788264858,-7.25373222222222
199.3081123832,-7.63039888888889
199.437382345,-6.63373222222222
199.5666363712,-8.79039888888889
199.6958744618,-9.44373222222223
199.8250966168,-4.90706555555555
199.9543028362,-1.94373222222222
200.08349312,-3.12373222222222
200.2126674682,-3.49706555555556
200.3418258808,2.49626777777778
200.4709683578,0.779601111111112
200.6000948992,1.44293444444445
200.729205505,-0.457065555555555
200.8583001752,5.53626777777778
200.9873789098,7.94293444444444
201.1164417088,6.82293444444445
201.2454885722,11.1729344444444
201.3745195,10.2829344444444
201.5035344922,10.5162677777778
201.6325335488,12.2362677777778
201.7615166698,16.0062677777778
201.8904838552,15.0062677777778
202.019435105,17.5296011111111
202.1483704192,17.1596011111111
202.2772897978,18.0129344444444
202.4061932408,18.6096011111111
202.5350807482,16.9229344444444
202.66395232,22.9029344444444
202.7928079562,21.3229344444444
202.9216476568,28.3729344444444
203.0504714218,27.1562677777778
203.1792792512,26.3629344444444
203.308071145,26.7296011111111
203.4368471032,41.2729344444444
203.5656071258,30.3896011111111
203.6943512128,31.8129344444444
203.8230793642,34.8796011111111
203.95179158,34.8562677777778
204.0804878602,33.2896011111111
204.2091682048,40.9096011111111
204.3378326138,38.7729344444444
204.4664810872,43.5362677777778
204.595113625,41.9729344444444
204.7237302272,45.5229344444444
204.8523308938,47.7729344444444
204.9809156248,46.5296011111111
205.1094844202,51.1496011111111
205.23803728,51.4729344444444
205.3665742042,53.2496011111111
205.4950951928,57.0596011111111
205.6236002458,54.5596011111111
205.7520893632,60.8162677777778
205.880562545,61.1829344444445
206.0090197912,61.6562677777778
206.1374611018,63.0096011111111
206.2658864768,72.2196011111111
206.3942959162,68.0196011111112
206.52268942,67.9096011111112
206.6510669882,70.5496011111111
206.7794286208,76.9629344444445
206.9077743178,75.1429344444445
207.0361040792,80.8496011111111
207.164417905,79.8396011111112
207.2927157952,81.1896011111111
207.4209977498,84.0996011111111
207.5492637688,86.3562677777778
207.6775138522,91.4262677777778
207.805748,90.8896011111111
207.9339662122,96.1696011111111
208.0621684888,93.7096011111111
208.1903548298,99.2296011111111
208.3185252352,100.236267777778
208.446679705,103.722934444444
208.5748182392,106.909601111111
208.7029408378,109.192934444444
208.8310475008,110.526267777778
208.9591382282,117.206267777778
209.08721302,113.839601111111
209.2152718762,116.459601111111
209.3433147968,125.889601111111
209.4713417818,123.372934444444
209.5993528312,125.159601111111
209.727347945,127.992934444444
209.8553271232,131.056267777778
209.9832903658,136.746267777778
210.1112376728,136.606267777778
210.2391690442,138.116267777778
210.36708448,139.159601111111
210.4949839802,145.389601111111
210.6228675448,151.176267777778
210.7507351738,155.226267777778
210.8785868672,154.022934444444
211.006422625,158.446267777778
211.1342424472,166.779601111111
211.2620463338,165.302934444444
211.3898342848,171.736267777778
211.5176063002,171.936267777778
211.64536238,177.999601111111
211.7731025242,178.796267777778
211.9008267328,184.956267777778
212.0285350058,187.342934444444
212.1562273432,193.029601111111
212.283903745,200.509601111111
212.4115642112,199.186267777778
212.5392087418,205.012934444444
212.6668373368,208.759601111111
212.7944499962,211.236267777778
212.92204672,215.729601111111
213.0496275082,218.559601111111
213.1771923608,224.772934444444
213.3047412778,232.142934444444
213.4322742592,232.416267777778
213.559791305,238.246267777778
213.6872924152,243.696267777778
213.8147775898,247.462934444444
213.9422468288,252.652934444444
214.0697001322,258.666267777778
214.1971375,261.172934444444
214.3245589322,267.896267777778
214.4519644288,272.519601111111
214.5793539898,277.509601111111
214.7067276152,281.512934444444
214.834085305,286.472934444444
214.9614270592,289.272934444444
215.0887528778,298.172934444444
215.2160627608,301.136267777778
215.3433567082,308.556267777778
215.47063472,313.432934444444
215.5978967962,319.616267777778
215.7251429368,328.446267777778
215.8523731418,332.456267777778
215.9795874112,333.869601111111
216.106785745,339.459601111111
216.2339681432,347.739601111111
216.3611346058,355.769601111111
216.4882851328,360.759601111111
216.6154197242,363.829601111111
216.74253838,376.139601111111
216.8696411002,379.479601111111
216.9967278848,386.749601111111
217.1237987338,391.462934444444
217.2508536472,395.462934444444
217.377892625,406.759601111111
217.5049156672,413.249601111111
217.6319227738,417.266267777778
217.7589139448,421.032934444444
217.8858891802,428.979601111111
218.01284848,436.829601111111
218.1397918442,443.069601111111
218.2667192728,453.999601111111
218.3936307658,461.302934444444
218.5205263232,468.302934444444
218.647405945,477.979601111111
218.7742696312,484.246267777778
218.9011173818,489.452934444445
219.0279491968,498.336267777778
219.1547650762,505.806267777778
219.28156502,514.802934444444
219.4083490282,525.132934444444
219.5351171008,532.172934444445
219.6618692378,540.462934444444
219.7886054392,549.266267777778
219.915325705,555.462934444445
220.0420300352,561.622934444445
220.1687184298,570.089601111111
220.2953908888,581.092934444445
220.4220474122,588.572934444445
220.548688,595.059601111111
220.6753126522,604.132934444445
220.8019213688,615.569601111111
220.9285141498,622.689601111111
221.0550909952,635.249601111111
221.181651905,643.089601111111
221.3081968792,649.916267777778
221.4347259178,664.546267777778
221.5612390208,671.896267777778
221.6877361882,676.992934444444
221.81421742,688.869601111111
221.9406827162,697.106267777778
222.0671320768,710.899601111111
222.1935655018,714.769601111111
222.3199829912,727.882934444444
222.446384545,738.779601111111
222.5727701632,746.876267777778
222.6991398458,760.256267777778
222.8254935928,770.269601111111
222.9518314042,778.326267777778
223.07815328,792.289601111111
223.2044592202,802.212934444444
223.3307492248,815.342934444444
223.4570232938,822.749601111111
223.5832814272,834.116267777777
223.709523625,844.706267777777
223.8357498872,862.179601111111
223.9619602138,874.756267777777
224.0881546048,879.026267777777
224.2143330602,893.309601111111
224.34049558,905.256267777777
224.4666421642,913.342934444444
224.5927728128,931.649601111111
224.7188875258,936.946267777778
224.8449863032,953.432934444444
224.971069145,963.882934444444
225.0971360512,971.626267777778
225.2231870218,987.416267777778
225.3492220568,998.182934444444
225.4752411562,1012.29626777778
225.60124432,1029.27960111111
225.7272315482,1042.99293444444
225.8532028408,1054.46960111111
225.9791581978,1069.40293444444
226.1050976192,1079.26293444444
226.231021105,1097.56626777778
226.3569286552,1109.54960111111
226.4828202698,1120.84293444444
226.6086959488,1142.39626777778
226.7345556922,1150.52293444444
226.8603995,1168.28293444444
226.9862273722,1182.27960111111
227.1120393088,1198.99293444444
227.2378353098,1212.99960111111
227.3636153752,1223.63960111111
227.489379505,1246.36960111111
227.6151276992,1253.19293444444
227.7408599578,1261.98293444444
227.8665762808,1285.02626777778
227.9922766682,1300.20293444444
228.11796112,1314.48960111111
228.2436296362,1328.13293444444
228.3692822168,1346.91626777778
228.4949188618,1358.12626777778
228.6205395712,1377.14626777778
228.746144345,1398.13293444444
228.8717331832,1411.80293444444
228.9973060858,1425.50293444444
229.1228630528,1444.08626777778
229.2484040842,1464.26960111111
229.37392918,1475.31960111111
229.4994383402,1497.61293444444
229.6249315648,1510.08293444444
229.7504088538,1527.55960111111
229.8758702072,1543.22293444444
230.001315625,1560.59960111111
230.1267451072,1574.01293444444
230.2521586538,1595.92626777778
230.3775562648,1607.85293444444
230.5029379402,1616.56293444444
230.62830368,1633.61960111111
230.7536534842,1651.65960111111
230.8789873528,1666.70293444444
231.0043052858,1692.98626777778
231.1296072832,1705.75960111111
231.254893345,1726.38626777778
231.3801634712,1745.51626777778
231.5054176618,1756.82960111111
231.6306559168,1773.74960111111
231.7558782362,1783.84626777778
231.88108462,1813.74960111111
232.0062750682,1827.10626777778
232.1314495808,1848.91293444444
232.2566081578,1855.67293444444
232.3817507992,1873.06293444444
232.506877505,1885.78293444444
232.6319882752,1906.05960111111
232.7570831098,1924.94960111111
232.8821620088,1945.60626777778
233.0072249722,1961.58293444444
233.132272,1970.67293444444
233.2573030922,1978.40293444444
233.3823182488,2002.78960111111
233.5073174698,2012.42293444444
233.6323007552,2032.44960111111
233.757268105,2034.06293444444
233.8822195192,2051.02293444444
234.0071549978,2070.83960111111
234.1320745408,2087.32626777778
234.2569781482,2093.89293444444
234.38186582,2118.77960111111
234.5067375562,2123.33293444444
234.6315933568,2136.08293444444
234.7564332218,2166.18293444444
234.8812571512,2159.48293444444
235.006065145,2175.00960111111
235.1308572032,2187.04293444444
235.2556333258,2195.84626777778
235.3803935128,2203.58960111111
235.5051377642,2224.58626777778
235.62986608,2236.52293444444
235.7545784602,2243.71626777778
235.8792749048,2253.37293444444
236.0039554138,2269.63293444444
236.1286199872,2277.02626777778
236.253268625,2289.15293444444
236.3779013272,2306.46960111111
236.5025180938,2311.87960111111
236.6271189248,2318.01293444444
236.7517038202,2331.28293444444
236.87627278,2339.06626777778
237.0008258042,2340.43626777778
237.1253628928,2360.84960111111
237.2498840458,2365.01960111111
237.3743892632,2372.98293444444
237.498878545,2382.94293444444
237.6233518912,2393.53960111111
237.7478093018,2396.74626777778
237.8722507768,2409.09960111111
237.9966763162,2413.68960111111
238.12108592,2421.22960111111
238.2454795882,2435.19626777778
238.3698573208,2426.67626777778
238.4942191178,2440.10293444444
238.6185649792,2442.52293444444
238.742894905,2447.67293444444
238.8672088952,2453.17293444444
238.9915069498,2463.84960111111
239.1157890688,2468.54293444444
239.2400552522,2474.28293444444
239.3643055,2480.95626777778
239.4885398122,2485.64626777778
239.6127581888,2488.02626777778
239.7369606298,2503.25626777778
239.8611471352,2500.04626777778
239.985317705,2511.70960111111
240.1094723392,2518.32626777778
240.2336110378,2523.61626777778
240.3577338008,2533.57293444444
240.4818406282,2531.03626777778
240.60593152,2541.44626777778
240.7300064762,2555.14960111111
240.8540654968,2548.01626777778
240.9781085818,2556.54626777778
241.1021357312,2560.93960111111
241.226146945,2574.56293444444
241.3501422232,2578.78626777778
241.4741215658,2579.79960111111
241.5980849728,2583.83293444445
241.7220324442,2586.31293444445
241.84596398,2593.39960111111
241.9698795802,2600.35293444445
242.0937792448,2610.74960111111
242.2176629738,2618.73960111111
242.3415307672,2634.10960111111
242.465382625,2637.35293444445
242.5892185472,2638.38626777778
242.7130385338,2632.09293444444
242.8368425848,2646.79626777778
242.9606307002,2657.92293444445
243.08440288,2666.66293444444
243.2081591242,2680.75293444445
243.3318994328,2691.95626777778
243.4556238058,2705.72626777778
243.5793322432,2710.18626777778
243.703024745,2718.70626777778
243.8267013112,2732.55626777778
243.9503619418,2722.51626777778
244.0740066368,2716.52293444445
244.1976353962,2714.83293444445
244.32124822,2723.26626777778
244.4448451082,2743.62626777778
244.5684260608,2764.85626777778
244.6919910778,2772.41293444444
244.8155401592,2787.45626777778
244.939073305,2802.27960111111
245.0625905152,2815.02626777778
245.1860917898,2824.71626777778
245.3095771288,2840.16626777778
245.4330465322,2855.42293444445
245.5565,2857.60960111111
245.6799375322,2876.85960111111
245.8033591288,2902.01626777778
245.9267647898,2896.93626777778
246.0501545152,2885.72626777778
246.173528305,2881.74626777778
246.2968861592,2893.84293444444
246.4202280778,2917.09626777778
246.5435540608,2946.72293444444
246.6668641082,2973.17960111111
246.79015822,3004.76293444444
246.9134363962,3025.07626777778
247.0366986368,3057.02293444445
247.1599449418,3063.42960111111
247.2831753112,3096.18960111111
247.406389745,3117.01293444444
247.5295882432,3133.34293444444
247.6527708058,3156.43960111111
247.7759374328,3173.02293444444
247.8990881242,3193.66293444444
248.02222288,3219.08293444444
248.1453417002,3236.69960111111
248.2684445848,3258.63960111111
248.3915315338,3282.41960111111
248.5146025472,3287.78626777778
248.637657625,3275.84626777778
248.7606967672,3277.11293444444
248.8837199738,3313.49960111111
249.0067272448,3354.07626777778
249.1297185802,3387.48626777778
249.25269398,3413.58960111111
249.3756534442,3441.38626777778
249.4985969728,3476.12960111111
249.6215245658,3515.83960111111
249.7444362232,3538.34626777778
249.867331945,3579.80960111111
249.9902117312,3603.04626777778
250.1130755818,3642.73626777778
250.2359234968,3678.01626777778
250.3587554762,3697.24960111111
250.48157152,3731.51960111111
250.6043716282,3760.06626777778
250.7271558008,3784.62626777778
250.8499240378,3824.03626777778
250.9726763392,3856.73626777778
251.095412705,3881.11293444444
251.2181331352,3911.10626777778
251.3408376298,3940.65626777778
251.4635261888,3972.40293444444
251.5861988122,3985.92293444444
251.7088555,3985.98960111111
251.8314962522,4007.13293444444
251.9541210688,4063.36293444444
252.0767299498,4105.06626777778
252.1993228952,4143.20293444444
252.321899905,4191.92293444444
252.4444609792,4224.15626777778
252.5670061178,4272.90960111111
252.6895353208,4308.87960111111
252.8120485882,4357.13960111111
252.93454592,4397.06626777778
253.0570273162,4431.47293444444
253.1794927768,4484.11960111111
253.3019423018,4517.46960111111
253.4243758912,4561.80960111111
253.546793545,4596.25626777778
253.6691952632,4637.31960111111
253.7915810458,4665.09626777778
253.9139508928,4701.41293444444
254.0363048042,4742.73293444444
254.15864278,4781.95626777778
254.2809648202,4818.23626777778
254.4032709248,4837.50293444444
254.5255610938,4867.45626777778
254.6478353272,4902.94293444444
254.770093625,4933.56960111111
254.8923359872,4965.92293444444
255.0145624138,5002.04960111111
255.1367729048,5019.34960111111
255.2589674602,5034.55960111111
255.38114608,5081.43626777778
255.5033087642,5132.37626777778
255.6254555128,5178.30626777778
255.7475863258,5220.35626777778
255.8697012032,5265.90626777778
255.991800145,5303.92293444444
256.1138831512,5345.51293444444
256.2359502218,5388.28960111111
256.3580013568,5435.65293444444
256.4800365562,5478.68293444444
256.60205582,5539.38960111111
256.7240591482,5577.09960111111
256.8460465408,5625.65626777778
256.9680179978,5668.45960111111
257.0899735192,5704.82626777778
257.211913105,5741.36960111111
257.3338367552,5775.86626777778
257.4557444698,5809.68293444445
257.5776362488,5836.38293444444
257.6995120922,5869.94293444445
257.821372,5888.28293444445
257.9432159722,5926.61293444444
258.0650440088,5963.87293444444
258.1868561098,5994.11960111111
258.3086522752,6025.60960111111
258.430432505,6053.95293444444
258.5521967992,6094.71960111111
258.6739451578,6128.57960111111
258.7956775808,6168.26293444444
258.9173940682,6199.50960111111
259.03909462,6211.46626777778
259.1607792362,6221.66960111111
259.2824479168,6249.35960111111
259.4041006618,6286.51626777778
259.5257374712,6317.34293444444
259.647358345,6352.82626777778
259.7689632832,6385.36960111111
259.8905522858,6414.45293444444
260.0121253528,6435.03626777778
260.1336824842,6452.87960111111
260.25522368,6491.73960111111
260.3767489402,6513.35960111111
260.4982582648,6552.58960111111
260.6197516538,6579.25293444444
260.7412291072,6608.87626777778
260.862690625,6643.24293444444
260.9841362072,6673.21293444444
261.1055658538,6702.81293444444
261.2269795648,6733.09293444444
261.3483773402,6747.30626777778
261.46975918,6769.39626777778
261.5911250842,6786.12626777778
261.7124750528,6803.21960111111
261.8338090858,6817.32293444444
261.9551271832,6843.09293444444
262.076429345,6876.01626777778
262.1977155712,6901.61626777778
262.3189858618,6922.68293444444
262.4402402168,6936.77960111111
262.5614786362,6950.21626777778
262.68270112,6969.29293444444
262.8039076682,6976.95626777778
262.9250982808,7001.07626777778
263.0462729578,7018.89293444444
263.1674316992,7033.32626777778
263.288574505,7045.81293444444
263.4097013752,7049.17626777778
263.5308123098,7049.59293444444
263.6519073088,7060.87626777778
263.7729863722,7076.28960111111
263.8940495,7088.67960111111
264.0150966922,7091.07626777778
264.1361279488,7105.62960111111
264.2571432698,7127.26626777778
264.3781426552,7147.80293444445
264.499126105,7175.13626777778
264.6200936192,7190.29293444445
264.7410451978,7204.75626777778
264.8619808408,7214.40960111111
264.9829005482,7235.69626777778
265.10380432,7246.90626777778
265.2246921562,7257.67960111111
265.3455640568,7271.03626777778
265.4664200218,7279.98960111111
265.5872600512,7281.81626777778
265.708084145,7304.44293444445
265.8288923032,7314.25626777778
265.9496845258,7324.53960111111
266.0704608128,7326.60626777778
266.1912211642,7330.12626777778
266.31196558,7329.46626777778
266.4326940602,7331.39293444445
266.5534066048,7338.00293444445
266.6741032138,7351.66626777778
266.7947838872,7353.55626777778
266.915448625,7358.79960111111
267.0360974272,7358.01293444445
267.1567302938,7356.69626777778
267.2773472248,7363.32960111111
267.3979482202,7363.28626777778
267.51853328,7363.41626777778
267.6391024042,7374.97626777778
267.7596555928,7390.17960111111
267.8801928458,7390.60293444444
268.0007141632,7391.19960111111
268.121219545,7403.99626777778
268.2417089912,7397.72960111111
268.3621825018,7404.33626777778
268.4826400768,7427.76626777778
268.6030817162,7427.11960111111
268.72350742,7430.68626777778
268.8439171882,7438.20293444444
268.9643110208,7443.68626777778
269.0846889178,7452.90293444444
269.2050508792,7449.67626777778
269.325396905,7454.63626777778
269.4457269952,7452.59293444444
269.5660411498,7463.62960111111
269.6863393688,7467.88293444444
269.8066216522,7476.46626777778
269.926888,7473.19293444444
270.0471384122,7476.56626777778
270.1673728888,7483.97960111111
270.2875914298,7483.79293444444
270.4077940352,7495.36293444444
270.527980705,7500.58960111111
270.6481514392,7497.84626777778
270.7683062378,7501.06960111111
270.8884451008,7503.25626777778
271.0085680282,7495.12293444444
271.12867502,7496.68626777778
271.2487660762,7491.38626777778
271.3688411968,7498.36293444444
271.4889003818,7513.85960111111
271.6089436312,7521.99960111111
271.728970945,7528.78960111111
271.8489823232,7522.16960111111
271.9689777658,7523.98293444444
272.0889572728,7532.08960111111
272.2089208442,7548.76293444444
272.32886848,7553.84626777778
272.4488001802,7545.15626777778
272.5687159448,7549.10293444444
272.6886157738,7554.27293444444
272.8084996672,7553.05293444444
272.928367625,7562.37293444444
273.0482196472,7575.68960111111
273.1680557338,7582.62626777778
273.2878758848,7591.53960111111
273.4076801002,7594.48626777778
273.52746838,7587.38626777778
273.6472407242,7591.62293444444
273.7669971328,7600.24960111111
273.8867376058,7607.26626777778
274.0064621432,7608.65960111111
274.126170745,7607.61626777778
274.2458634112,7621.95960111111
274.3655401418,7629.32960111111
274.4852009368,7631.67960111111
274.6048457962,7647.82626777778
274.72447472,7650.92960111111
274.8440877082,7655.17293444444
274.9636847608,7660.98960111111
275.0832658778,7670.61626777778
275.2028310592,7670.73960111111
275.322380305,7663.41960111111
275.4419136152,7678.37293444444
275.5614309898,7674.02960111111
275.6809324288,7680.69626777778
275.8004179322,7685.39960111111
275.9198875,7707.26293444444
276.0393411322,7703.82960111111
276.1587788288,7702.27960111111
276.2782005898,7707.16293444444
276.3976064152,7727.27960111111
276.516996305,7721.10626777778
276.6363702592,7729.74626777778
276.7557282778,7732.57293444444
276.8750703608,7728.97293444444
276.9943965082,7733.96626777778
277.11370672,7735.03960111111
277.2330009962,7733.11960111111
277.3522793368,7746.65293444444
277.4715417418,7760.33293444444
277.5907882112,7768.35626777777
277.710018745,7777.56626777777
277.8292333432,7783.08626777777
277.9484320058,7788.21626777777
278.0676147328,7795.40960111111
278.1867815242,7805.96626777777
278.30593238,7810.67293444444
278.4250673002,7823.79626777777
278.5441862848,7829.15626777777
278.6632893338,7838.06293444444
278.7823764472,7836.27960111111
278.901447625,7839.19960111111
279.0205028672,7842.74293444444
279.1395421738,7859.98626777777
279.2585655448,7856.41960111111
279.3775729802,7851.62293444444
279.49656448,7856.45960111111
279.6155400442,7860.17293444444
279.7344996728,7876.35626777777
279.8534433658,7868.62626777777
279.9723711232,7880.73960111111
280.091282945,7881.72293444444
280.2101788312,7882.36960111111
280.3290587818,7897.33293444444
280.4479227968,7887.48626777777
280.5667708762,7886.79960111111
280.68560302,7890.11960111111
280.8044192282,7895.00626777777
280.9232195008,7896.47293444444
281.0420038378,7906.19960111111
281.1607722392,7905.32960111111
281.279524705,7918.24293444444
281.3982612352,7919.83293444444
281.5169818298,7932.54626777778
281.6356864888,7947.18293444444
281.7543752122,7953.48960111111
281.873048,7957.37293444444
281.9917048522,7960.85626777778
282.1103457688,7978.06293444444
282.2289707498,7981.11293444444
282.3475797952,7985.18293444444
282.466172905,7988.43626777778
282.5847500792,7994.07293444444
282.7033113178,7993.61960111111
282.8218566208,7989.99626777778
282.9403859882,7983.03960111111
283.05889942,7990.84960111111
283.1773969162,8002.37626777778
283.2958784768,8002.90626777778
283.4143441018,8002.70626777778
283.5327937912,8005.37293444444
283.651227545,8008.84960111111
283.7696453632,7999.87293444444
283.8880472458,8004.43293444444
284.0064331928,8014.38293444444
284.1248032042,8015.07960111111
284.24315728,8012.96626777778
284.3614954202,8014.97293444444
284.4798176248,8019.83626777778
284.5981238938,8039.99293444444
284.7164142272,8051.55293444444
284.834688625,8052.24293444444
284.9529470872,8057.21960111111
285.0711896138,8055.01626777777
285.1894162048,8051.89293444444
285.3076268602,8055.74960111111
285.42582158,8064.38626777777
285.5440003642,8067.30960111111
285.6621632128,8069.55293444444
285.7803101258,8076.86960111111
285.8984411032,8085.59960111111
286.016556145,8076.89293444444
286.1346552512,8082.64293444444
286.2527384218,8088.62960111111
286.3708056568,8090.33293444444
286.4888569562,8090.65293444444
286.60689232,8092.56626777777
286.7249117482,8081.94960111111
286.8429152408,8087.95293444444
286.9609027978,8090.31626777777
287.0788744192,8096.90626777777
287.196830105,8111.52293444444
287.3147698552,8105.24626777777
287.4326936698,8104.83960111111
287.5506015488,8110.98960111111
287.6684934922,8112.52626777777
287.7863695,8124.44626777777
287.9042295722,8125.69960111111
288.0220737088,8128.28960111111
288.1399019098,8127.67293444444
288.2577141752,8128.35626777777
288.375510505,8121.55960111111
288.4932908992,8119.89960111111
288.6110553578,8125.24626777777
288.7288038808,8122.06960111111
288.8465364682,8112.04626777777
288.96425312,8108.69293444444
289.0819538362,8110.58960111111
289.1996386168,8120.52626777777
289.3173074618,8131.05626777777
289.4349603712,8139.02626777777
289.552597345,8141.33626777777
289.6702183832,8161.22960111111
289.7878234858,8165.51293444444
289.9054126528,8168.83293444444
290.0229858842,8174.03293444444
290.14054318,8182.46626777777
290.2580845402,8194.25293444444
290.3756099648,8203.94960111111
290.4931194538,8221.36293444444
290.6106130072,8233.37960111111
290.728090625,8239.85293444444
290.8455523072,8254.19626777778
290.9629980538,8265.18960111111
291.0804278648,8276.41960111111
291.1978417402,8284.55293444444
291.31523968,8293.11960111111
291.4326216842,8304.86626777777
291.5499877528,8316.51293444444
291.6673378858,8330.59626777778
291.7846720832,8339.05293444444
291.901990345,8355.04293444444
292.0192926712,8370.07293444444
292.1365790618,8380.13960111111
292.2538495168,8391.25293444444
292.3711040362,8398.29626777778
292.48834262,8415.71626777778
292.6055652682,8421.80960111111
292.7227719808,8442.51293444444
292.8399627578,8453.13960111111
292.9571375992,8457.26626777778
293.074296505,8473.72626777778
293.1914394752,8479.89293444444
293.3085665098,8485.22960111111
293.4256776088,8508.03293444444
293.5427727722,8522.28626777778
293.659852,8535.83960111111
293.7769152922,8552.48960111111
293.8939626488,8568.72626777778
294.0109940698,8580.35626777778
294.1280095552,8588.26626777778
294.245009105,8599.55626777778
294.3619927192,8609.78293444444
294.4789603978,8626.44293444444
294.5959121408,8637.78626777778
294.7128479482,8651.22626777778
294.82976782,8670.13960111111
294.9466717562,8675.99626777777
295.0635597568,8693.70960111111
295.1804318218,8714.34960111111
295.2972879512,8721.75626777778
295.414128145,8728.95293444444
295.5309524032,8745.11293444444
295.6477607258,8766.82626777777
295.7645531128,8777.91960111111
295.8813295642,8792.62626777777
295.99809008,8799.99960111111
296.1148346602,8821.94293444444
296.2315633048,8858.44626777777
296.3482760138,8841.36293444444
296.4649727872,8854.13960111111
296.581653625,8874.97626777777
296.6983185272,8896.06293444444
296.8149674938,8914.20960111111
296.9316005248,8924.44293444444
297.0482176202,8937.13960111111
297.16481878,8938.81626777777
297.2814040042,8958.91626777777
297.3979732928,8980.76293444444
297.5145266458,9001.15626777777
297.6310640632,9005.36293444444
297.747585545,9020.67960111111
