UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151746
Integration Time,1000
Averages,300
Date,11/15/2020 7:34:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12332.7997411111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99333333333
181.9732053322,-91.0102588888889
182.1045947288,-93.9369255555555
182.2359681898,-95.8202588888889
182.3673257152,-61.3135922222222
182.498667305,-58.7902588888889
182.6299929592,-61.4502588888889
182.7613026778,-60.1469255555555
182.8925964608,-59.2702588888889
183.0238743082,-57.8635922222222
183.15513622,-61.2169255555555
183.2863821962,-59.9335922222222
183.4176122368,-56.1835922222222
183.5488263418,-54.3202588888889
183.6800245112,-59.9369255555555
183.811206745,-53.6535922222222
183.9423730432,-56.6002588888889
184.0735234058,-56.1535922222222
184.2046578328,-53.0635922222222
184.3357763242,-55.9735922222222
184.46687888,-56.2935922222222
184.5979655002,-53.3402588888889
184.7290361848,-56.3802588888889
184.8600909338,-53.7269255555556
184.9911297472,-52.1069255555555
185.122152625,-55.7202588888889
185.2531595672,-51.1169255555555
185.3841505738,-53.3169255555555
185.5151256448,-51.1635922222222
185.6460847802,-54.5569255555556
185.77702798,-56.1335922222222
185.9079552442,-54.9369255555556
186.0388665728,-53.5069255555556
186.1697619658,-53.2469255555555
186.3006414232,-50.9502588888889
186.431504945,-55.6335922222222
186.5623525312,-52.9169255555556
186.6931841818,-57.1502588888889
186.8239998968,-54.8102588888889
186.9547996762,-48.7202588888889
187.08558352,-54.1069255555556
187.2163514282,-50.8669255555555
187.3471034008,-57.9002588888889
187.4778394378,-56.5635922222222
187.6085595392,-50.9269255555555
187.739263705,-51.4802588888889
187.8699519352,-52.9469255555555
188.0006242298,-52.8602588888889
188.1312805888,-50.8969255555555
188.2619210122,-52.1435922222222
188.3925455,-55.3402588888889
188.5231540522,-53.8735922222222
188.6537466688,-54.2069255555556
188.7843233498,-54.8735922222222
188.9148840952,-52.0335922222222
189.045428905,-52.5602588888889
189.1759577792,-54.1002588888889
189.3064707178,-50.7769255555555
189.4369677208,-54.0235922222222
189.5674487882,-53.4702588888889
189.69791392,-46.0435922222222
189.8283631162,-52.7002588888889
189.9587963768,-53.8869255555556
190.0892137018,-52.0602588888889
190.2196150912,-52.7635922222222
190.350000545,-52.8902588888889
190.4803700632,-52.6069255555555
190.6107236458,-51.3735922222222
190.7410612928,-51.9635922222222
190.8713830042,-44.6835922222222
191.00168878,-49.9702588888889
191.1319786202,-49.5502588888889
191.2622525248,-51.4069255555555
191.3925104938,-45.9002588888889
191.5227525272,-49.1235922222222
191.652978625,-42.5302588888889
191.7831887872,-45.6535922222222
191.9133830138,-48.8435922222222
192.0435613048,-47.6335922222222
192.1737236602,-46.1935922222222
192.30387008,-47.0002588888889
192.4340005642,-49.2569255555555
192.5641151128,-44.5202588888889
192.6942137258,-48.7969255555555
192.8242964032,-43.2869255555556
192.954363145,-44.4269255555556
193.0844139512,-45.1502588888889
193.2144488218,-43.5835922222222
193.3444677568,-45.3502588888889
193.4744707562,-40.7902588888889
193.60445782,-42.6269255555556
193.7344289482,-40.7035922222222
193.8643841408,-39.0369255555556
193.9943233978,-38.2269255555556
194.1242467192,-37.3569255555556
194.254154105,-35.8702588888889
194.3840455552,-37.3169255555556
194.5139210698,-39.0069255555556
194.6437806488,-39.0969255555556
194.7736242922,-37.4735922222222
194.903452,-38.3369255555556
195.0332637722,-27.7369255555556
195.1630596088,-34.8802588888889
195.2928395098,-33.6169255555556
195.4226034752,-27.2969255555555
195.552351505,-30.6569255555556
195.6820835992,-26.7169255555556
195.8117997578,-29.4169255555556
195.9414999808,-29.0269255555556
196.0711842682,-29.2135922222222
196.20085262,-23.8235922222222
196.3305050362,-25.4869255555556
196.4601415168,-20.7235922222222
196.5897620618,-16.1635922222222
196.7193666712,-17.2369255555556
196.848955345,-21.6202588888889
196.9785280832,-22.1835922222222
197.1080848858,-22.8035922222222
197.2376257528,-18.9135922222222
197.3671506842,-16.8302588888889
197.49665968,-13.1135922222222
197.6261527402,-11.0569255555556
197.7556298648,-8.49359222222223
197.8850910538,-8.47359222222223
198.0145363072,-6.76692555555556
198.143965625,-5.42359222222222
198.2733790072,-8.34692555555557
198.4027764538,-3.42025888888889
198.5321579648,-2.41692555555556
198.6615235402,3.34307444444444
198.79087318,5.28307444444444
198.9202068842,8.36640777777777
199.0495246528,5.60307444444445
199.1788264858,8.05307444444443
199.3081123832,7.35640777777777
199.437382345,8.4497411111111
199.5666363712,5.70974111111111
199.6958744618,4.52974111111111
199.8250966168,10.1097411111111
199.9543028362,14.0230744444444
200.08349312,13.2997411111111
200.2126674682,13.6230744444444
200.3418258808,20.0464077777778
200.4709683578,17.8730744444444
200.6000948992,19.1130744444444
200.729205505,17.2430744444444
200.8583001752,24.8564077777778
200.9873789098,27.3530744444444
201.1164417088,26.3330744444444
201.2454885722,32.0930744444444
201.3745195,32.0830744444444
201.5035344922,32.4830744444444
201.6325335488,34.3130744444444
201.7615166698,38.7630744444444
201.8904838552,38.2464077777778
202.019435105,41.6230744444444
202.1483704192,41.7697411111111
202.2772897978,41.6597411111111
202.4061932408,42.3564077777778
202.5350807482,41.8630744444444
202.66395232,48.1930744444445
202.7928079562,47.4797411111111
202.9216476568,54.1530744444444
203.0504714218,53.2964077777778
203.1792792512,52.9264077777778
203.308071145,53.3197411111111
203.4368471032,68.3230744444445
203.5656071258,58.4364077777778
203.6943512128,60.4230744444445
203.8230793642,64.0097411111111
203.95179158,64.0364077777778
204.0804878602,63.9497411111111
204.2091682048,70.7497411111111
204.3378326138,69.5264077777778
204.4664810872,74.6464077777778
204.595113625,72.8764077777778
204.7237302272,77.4464077777778
204.8523308938,81.0664077777778
204.9809156248,79.1497411111111
205.1094844202,85.1497411111111
205.23803728,85.3430744444444
205.3665742042,87.6830744444445
205.4950951928,91.8497411111111
205.6236002458,89.3230744444444
205.7520893632,96.4264077777778
205.880562545,96.8030744444444
206.0090197912,97.6797411111111
206.1374611018,99.4530744444445
206.2658864768,109.433074444444
206.3942959162,105.796407777778
206.52268942,106.399741111111
206.6510669882,109.336407777778
206.7794286208,116.389741111111
206.9077743178,116.106407777778
207.0361040792,121.196407777778
207.164417905,120.996407777778
207.2927157952,123.016407777778
207.4209977498,126.313074444444
207.5492637688,129.009741111111
207.6775138522,134.793074444444
207.805748,134.889741111111
207.9339662122,140.699741111111
208.0621684888,138.416407777778
208.1903548298,145.133074444445
208.3185252352,147.546407777778
208.446679705,151.486407777778
208.5748182392,155.059741111111
208.7029408378,157.459741111111
208.8310475008,159.513074444445
208.9591382282,167.293074444445
209.08721302,163.576407777778
209.2152718762,167.746407777778
209.3433147968,177.156407777778
209.4713417818,176.153074444445
209.5993528312,178.696407777778
209.727347945,182.186407777778
209.8553271232,186.379741111111
209.9832903658,192.456407777778
210.1112376728,192.613074444445
210.2391690442,194.676407777778
210.36708448,196.943074444445
210.4949839802,203.166407777778
210.6228675448,209.569741111111
210.7507351738,215.633074444445
210.8785868672,214.689741111111
211.006422625,220.919741111111
211.1342424472,229.379741111111
211.2620463338,229.683074444444
211.3898342848,237.119741111111
211.5176063002,238.579741111111
211.64536238,245.379741111111
211.7731025242,246.909741111111
211.9008267328,254.569741111111
212.0285350058,257.469741111111
212.1562273432,264.383074444445
212.283903745,273.229741111111
212.4115642112,272.579741111111
212.5392087418,280.063074444444
212.6668373368,284.886407777778
212.7944499962,287.913074444444
212.92204672,293.576407777778
213.0496275082,298.043074444444
213.1771923608,304.546407777778
213.3047412778,313.349741111111
213.4322742592,315.116407777778
213.559791305,322.499741111111
213.6872924152,329.809741111111
213.8147775898,333.476407777777
213.9422468288,339.529741111111
214.0697001322,347.439741111111
214.1971375,350.456407777777
214.3245589322,358.353074444444
214.4519644288,365.069741111111
214.5793539898,372.093074444444
214.7067276152,376.389741111111
214.834085305,383.583074444444
214.9614270592,389.323074444444
215.0887528778,398.929741111111
215.2160627608,403.116407777778
215.3433567082,412.113074444444
215.47063472,418.979741111111
215.5978967962,426.309741111111
215.7251429368,437.149741111111
215.8523731418,441.639741111111
215.9795874112,445.143074444444
216.106785745,452.556407777778
216.2339681432,461.089741111111
216.3611346058,471.293074444445
216.4882851328,477.633074444445
216.6154197242,481.826407777778
216.74253838,493.979741111111
216.8696411002,500.503074444445
216.9967278848,509.959741111111
217.1237987338,516.589741111111
217.2508536472,521.226407777778
217.377892625,535.013074444445
217.5049156672,542.573074444445
217.6319227738,548.616407777778
217.7589139448,557.076407777778
217.8858891802,567.083074444445
218.01284848,576.769741111111
218.1397918442,586.316407777778
218.2667192728,597.183074444445
218.3936307658,606.846407777778
218.5205263232,616.293074444445
218.647405945,628.196407777778
218.7742696312,638.539741111112
218.9011173818,644.789741111112
219.0279491968,655.839741111112
219.1547650762,665.703074444445
219.28156502,677.053074444445
219.4083490282,688.499741111112
219.5351171008,698.436407777778
219.6618692378,708.323074444445
219.7886054392,719.139741111112
219.915325705,728.793074444445
220.0420300352,736.729741111112
220.1687184298,748.313074444445
220.2953908888,761.416407777778
220.4220474122,771.449741111112
220.548688,780.456407777778
220.6753126522,791.319741111112
220.8019213688,805.239741111112
220.9285141498,814.709741111112
221.0550909952,830.363074444445
221.181651905,842.199741111112
221.3081968792,851.229741111111
221.4347259178,866.699741111111
221.5612390208,880.019741111111
221.6877361882,886.546407777778
221.81421742,902.006407777778
221.9406827162,914.123074444444
222.0671320768,930.019741111111
222.1935655018,937.996407777778
222.3199829912,952.876407777777
222.446384545,964.923074444444
222.5727701632,975.676407777777
222.6991398458,993.543074444444
222.8254935928,1007.63974111111
222.9518314042,1016.55974111111
223.07815328,1033.95974111111
223.2044592202,1047.94307444444
223.3307492248,1064.66640777778
223.4570232938,1073.85974111111
223.5832814272,1088.45974111111
223.709523625,1103.44640777778
223.8357498872,1123.32640777778
223.9619602138,1138.97974111111
224.0881546048,1147.71640777778
224.2143330602,1162.07640777778
224.34049558,1178.97307444444
224.4666421642,1189.88974111111
224.5927728128,1213.24307444444
224.7188875258,1220.52307444444
224.8449863032,1240.20974111111
224.971069145,1255.07974111111
225.0971360512,1268.07640777778
225.2231870218,1287.27974111111
225.3492220568,1303.25640777778
225.4752411562,1322.02974111111
225.60124432,1341.73974111111
225.7272315482,1358.47974111111
225.8532028408,1375.48640777778
225.9791581978,1394.40307444444
226.1050976192,1407.24974111111
226.231021105,1428.42640777778
226.3569286552,1445.78640777778
226.4828202698,1459.69307444444
226.6086959488,1487.14307444444
226.7345556922,1498.05307444444
226.8603995,1522.11307444444
226.9862273722,1541.87640777778
227.1120393088,1558.55974111111
227.2378353098,1579.18974111111
227.3636153752,1596.48640777778
227.489379505,1620.76974111111
227.6151276992,1633.27307444444
227.7408599578,1647.56640777778
227.8665762808,1672.72640777778
227.9922766682,1693.95307444444
228.11796112,1713.05974111111
228.2436296362,1732.91974111111
228.3692822168,1753.45640777778
228.4949188618,1769.33974111111
228.6205395712,1791.76640777778
228.746144345,1817.89974111111
228.8717331832,1835.71640777778
228.9973060858,1854.46307444444
229.1228630528,1877.74307444445
229.2484040842,1902.55307444444
229.37392918,1922.48640777778
229.4994383402,1947.61640777778
229.6249315648,1963.02307444445
229.7504088538,1985.72974111111
229.8758702072,2008.43640777778
230.001315625,2027.94640777778
230.1267451072,2046.52640777778
230.2521586538,2073.81640777778
230.3775562648,2090.70307444445
230.5029379402,2103.58640777778
230.62830368,2126.76974111111
230.7536534842,2151.50974111111
230.8789873528,2172.31640777778
231.0043052858,2203.29974111111
231.1296072832,2216.79307444445
231.254893345,2242.13974111111
231.3801634712,2266.19640777778
231.5054176618,2281.98974111111
231.6306559168,2303.63640777778
231.7558782362,2320.35307444445
231.88108462,2352.60307444445
232.0062750682,2372.68307444445
232.1314495808,2401.37974111111
232.2566081578,2413.02640777778
232.3817507992,2438.51307444445
232.506877505,2454.40974111111
232.6319882752,2474.25640777778
232.7570831098,2498.45974111111
232.8821620088,2522.24640777778
233.0072249722,2544.29640777778
233.132272,2557.62640777778
233.2573030922,2575.08974111111
233.3823182488,2604.22640777778
233.5073174698,2620.05640777778
233.6323007552,2641.81307444445
233.757268105,2649.80307444445
233.8822195192,2669.16974111111
234.0071549978,2688.96974111111
234.1320745408,2711.07974111111
234.2569781482,2725.06974111111
234.38186582,2753.95974111111
234.5067375562,2764.07974111111
234.6315933568,2781.12640777778
234.7564332218,2817.71640777778
234.8812571512,2814.47640777778
235.006065145,2831.21640777778
235.1308572032,2852.64307444445
235.2556333258,2859.53307444445
235.3803935128,2874.59307444445
235.5051377642,2896.00974111111
235.62986608,2910.24640777778
235.7545784602,2921.13974111111
235.8792749048,2935.22640777778
236.0039554138,2955.70974111111
236.1286199872,2964.58640777778
236.253268625,2981.91974111111
236.3779013272,2999.65307444445
236.5025180938,3010.54974111111
236.6271189248,3020.66974111111
236.7517038202,3037.19640777778
236.87627278,3054.02307444445
237.0008258042,3060.31640777778
237.1253628928,3081.59307444444
237.2498840458,3087.08307444444
237.3743892632,3095.04640777778
237.498878545,3112.27640777778
237.6233518912,3123.81640777778
237.7478093018,3129.86640777778
237.8722507768,3147.25640777778
237.9966763162,3150.03974111111
238.12108592,3160.67640777778
238.2454795882,3178.34307444444
238.3698573208,3171.46974111111
238.4942191178,3185.97974111111
238.6185649792,3193.10640777778
238.742894905,3200.34307444444
238.8672088952,3207.79974111111
238.9915069498,3222.69974111111
239.1157890688,3228.31974111111
239.2400552522,3237.86974111111
239.3643055,3246.86307444444
239.4885398122,3253.03307444444
239.6127581888,3258.91307444444
239.7369606298,3270.62974111111
239.8611471352,3270.58974111111
239.985317705,3284.22974111111
240.1094723392,3295.37640777778
240.2336110378,3301.70974111111
240.3577338008,3307.64640777778
240.4818406282,3312.52640777778
240.60593152,3320.88640777778
240.7300064762,3338.70307444445
240.8540654968,3335.28307444444
240.9781085818,3347.66307444444
241.1021357312,3353.52640777778
241.226146945,3368.75640777778
241.3501422232,3374.77974111111
241.4741215658,3375.86974111111
241.5980849728,3383.63974111111
241.7220324442,3387.89974111111
241.84596398,3393.68974111111
241.9698795802,3407.64640777778
242.0937792448,3416.92640777778
242.2176629738,3428.80307444444
242.3415307672,3444.69974111111
242.465382625,3455.60640777778
242.5892185472,3459.96640777778
242.7130385338,3449.41640777778
242.8368425848,3463.59974111111
242.9606307002,3479.44640777778
243.08440288,3493.16307444445
243.2081591242,3509.64640777778
243.3318994328,3524.34974111111
243.4556238058,3538.37640777778
243.5793322432,3548.94640777778
243.703024745,3554.81974111111
243.8267013112,3572.98974111111
243.9503619418,3568.32307444444
244.0740066368,3559.28640777778
244.1976353962,3556.61640777778
244.32124822,3566.80307444444
244.4448451082,3592.76974111111
244.5684260608,3617.05974111111
244.6919910778,3628.00640777778
244.8155401592,3650.31640777778
244.939073305,3661.41307444444
245.0625905152,3681.89640777778
245.1860917898,3692.85307444444
245.3095771288,3706.31307444444
245.4330465322,3730.32640777778
245.5565,3727.76307444444
245.6799375322,3753.11974111111
245.8033591288,3782.62974111111
245.9267647898,3781.43640777778
246.0501545152,3773.18974111111
246.173528305,3768.34307444444
246.2968861592,3784.82307444444
246.4202280778,3814.82974111111
246.5435540608,3855.13640777778
246.6668641082,3891.72974111111
246.79015822,3925.62640777778
246.9134363962,3952.54974111111
247.0366986368,3987.79640777778
247.1599449418,4002.99974111111
247.2831753112,4041.02307444444
247.406389745,4066.78974111111
247.5295882432,4085.67307444444
247.6527708058,4122.92974111111
247.7759374328,4143.09974111111
247.8990881242,4167.97974111111
248.02222288,4198.51640777778
248.1453417002,4222.73307444444
248.2684445848,4249.25640777778
248.3915315338,4280.39974111111
248.5146025472,4295.13974111111
248.637657625,4277.25640777778
248.7606967672,4276.83307444444
248.8837199738,4320.96307444444
249.0067272448,4370.07307444444
249.1297185802,4417.07974111111
249.25269398,4449.33974111111
249.3756534442,4489.86640777778
249.4985969728,4528.59307444444
249.6215245658,4576.80640777778
249.7444362232,4605.71640777778
249.867331945,4657.20307444444
249.9902117312,4692.43974111111
250.1130755818,4737.62974111111
250.2359234968,4786.01307444444
250.3587554762,4812.45640777778
250.48157152,4853.48640777778
250.6043716282,4895.32307444444
250.7271558008,4923.48307444444
250.8499240378,4971.39307444444
250.9726763392,5012.61974111111
251.095412705,5044.74640777778
251.2181331352,5084.88974111111
251.3408376298,5120.90307444444
251.4635261888,5160.51974111111
251.5861988122,5183.14640777778
251.7088555,5184.02307444444
251.8314962522,5207.72307444444
251.9541210688,5274.18974111111
252.0767299498,5332.58307444444
252.1993228952,5383.77640777778
252.321899905,5443.08974111111
252.4444609792,5487.96640777778
252.5670061178,5551.67974111111
252.6895353208,5593.25640777778
252.8120485882,5650.59974111111
252.93454592,5703.38307444444
253.0570273162,5751.75640777778
253.1794927768,5814.92307444444
253.3019423018,5863.70640777778
253.4243758912,5913.15307444444
253.546793545,5961.23974111111
253.6691952632,6013.84307444444
253.7915810458,6052.34640777778
253.9139508928,6103.21640777778
254.0363048042,6152.65974111111
254.15864278,6199.69974111111
254.2809648202,6248.46640777778
254.4032709248,6275.02974111111
254.5255610938,6316.15307444445
254.6478353272,6364.34974111111
254.770093625,6402.56307444445
254.8923359872,6444.74640777778
255.0145624138,6485.44974111111
255.1367729048,6505.90307444445
255.2589674602,6520.63307444445
255.38114608,6571.69307444445
255.5033087642,6633.47640777778
255.6254555128,6693.40974111112
255.7475863258,6742.23307444445
255.8697012032,6799.86640777778
255.991800145,6858.35974111111
256.1138831512,6926.42640777778
256.2359502218,6987.05640777778
256.3580013568,7053.05307444445
256.4800365562,7106.19974111112
256.60205582,7177.15974111111
256.7240591482,7223.72640777778
256.8460465408,7288.23307444445
256.9680179978,7341.83974111111
257.0899735192,7390.34974111111
257.211913105,7428.10974111111
257.3338367552,7479.40640777778
257.4557444698,7524.18307444445
257.5776362488,7562.55640777778
257.6995120922,7603.91640777778
257.821372,7635.12640777778
257.9432159722,7683.33974111111
258.0650440088,7722.67974111111
258.1868561098,7762.12307444445
258.3086522752,7805.37640777778
258.430432505,7843.22640777778
258.5521967992,7885.58640777778
258.6739451578,7932.60974111111
258.7956775808,7981.83974111111
258.9173940682,8022.18974111111
259.03909462,8046.11307444445
259.1607792362,8060.84974111111
259.2824479168,8098.56307444445
259.4041006618,8152.40974111111
259.5257374712,8193.09974111111
259.647358345,8236.75640777778
259.7689632832,8275.51974111111
259.8905522858,8305.89640777778
260.0121253528,8340.93974111111
260.1336824842,8368.63307444444
260.25522368,8415.56640777778
260.3767489402,8445.40640777778
260.4982582648,8485.99974111111
260.6197516538,8520.84307444444
260.7412291072,8557.16640777778
260.862690625,8593.47307444445
260.9841362072,8627.89974111111
261.1055658538,8668.00640777778
261.2269795648,8707.53640777778
261.3483773402,8730.51974111111
261.46975918,8761.67307444444
261.5911250842,8790.46307444445
261.7124750528,8819.41307444444
261.8338090858,8836.90307444445
261.9551271832,8877.61640777778
262.076429345,8919.90307444444
262.1977155712,8944.52307444444
262.3189858618,8973.36974111111
262.4402402168,8990.65640777777
262.5614786362,9011.84307444444
262.68270112,9037.78640777778
262.8039076682,9048.63640777778
262.9250982808,9074.94307444444
263.0462729578,9100.24640777777
263.1674316992,9114.53307444444
263.288574505,9133.42307444444
263.4097013752,9136.05974111111
263.5308123098,9137.40974111111
263.6519073088,9150.47307444444
263.7729863722,9170.54307444444
263.8940495,9187.65307444444
264.0150966922,9198.20974111111
264.1361279488,9218.95640777778
264.2571432698,9241.52307444444
264.3781426552,9271.04974111111
264.499126105,9300.09640777778
264.6200936192,9323.33974111111
264.7410451978,9340.48640777777
264.8619808408,9354.45640777777
264.9829005482,9383.67307444444
265.10380432,9393.17974111111
265.2246921562,9408.83640777777
265.3455640568,9427.80974111111
265.4664200218,9447.87307444444
265.5872600512,9448.29640777778
265.708084145,9471.88640777778
265.8288923032,9480.70974111111
265.9496845258,9499.14974111111
266.0704608128,9510.81307444444
266.1912211642,9510.62974111111
266.31196558,9509.36974111111
266.4326940602,9514.27974111111
266.5534066048,9528.78307444444
266.6741032138,9548.66974111111
266.7947838872,9548.01974111111
266.915448625,9550.82974111111
267.0360974272,9545.88640777778
267.1567302938,9545.33307444444
267.2773472248,9548.03640777778
267.3979482202,9557.85307444444
267.51853328,9555.07974111111
267.6391024042,9569.14640777777
267.7596555928,9585.51307444444
267.8801928458,9587.33974111111
268.0007141632,9589.40307444444
268.121219545,9607.93974111111
268.2417089912,9608.74974111111
268.3621825018,9614.62640777778
268.4826400768,9642.33974111111
268.6030817162,9643.89640777778
268.72350742,9650.07640777777
268.8439171882,9661.20640777778
268.9643110208,9670.37974111111
269.0846889178,9683.51640777777
269.2050508792,9677.18640777777
269.325396905,9679.16307444444
269.4457269952,9687.09640777777
269.5660411498,9693.57640777777
269.6863393688,9700.61307444444
269.8066216522,9706.12640777777
269.926888,9710.36974111111
270.0471384122,9714.37640777777
270.1673728888,9723.82307444444
270.2875914298,9725.70974111111
270.4077940352,9738.03640777777
270.527980705,9743.33307444444
270.6481514392,9743.12974111111
270.7683062378,9751.18640777777
270.8884451008,9751.77640777777
271.0085680282,9734.89307444444
271.12867502,9742.60640777777
271.2487660762,9749.08640777777
271.3688411968,9749.53974111111
271.4889003818,9756.83974111111
271.6089436312,9769.12974111111
271.728970945,9775.31307444444
271.8489823232,9768.90974111111
271.9689777658,9773.93974111111
272.0889572728,9780.84640777778
272.2089208442,9796.30307444444
272.32886848,9807.66640777778
272.4488001802,9804.94974111111
272.5687159448,9809.39307444444
272.6886157738,9820.27640777778
272.8084996672,9823.80307444444
272.928367625,9833.50307444444
273.0482196472,9850.92640777778
273.1680557338,9858.82640777777
273.2878758848,9872.21974111111
273.4076801002,9877.88640777778
273.52746838,9868.63640777778
273.6472407242,9876.31974111111
273.7669971328,9889.78307444444
273.8867376058,9897.30974111111
274.0064621432,9895.18974111111
274.126170745,9896.59640777778
274.2458634112,9906.51640777778
274.3655401418,9918.77307444444
274.4852009368,9927.58640777778
274.6048457962,9950.33974111111
274.72447472,9955.75974111111
274.8440877082,9964.68974111111
274.9636847608,9976.18307444444
275.0832658778,9989.12974111111
275.2028310592,9982.76974111111
275.322380305,9977.25640777778
275.4419136152,10000.1464077778
275.5614309898,9993.61974111111
275.6809324288,10000.6464077778
275.8004179322,10011.0364077778
275.9198875,10033.7297411111
276.0393411322,10022.3530744444
276.1587788288,10017.9030744444
276.2782005898,10023.8630744444
276.3976064152,10037.5097411111
276.516996305,10034.5230744444
276.6363702592,10047.1697411111
276.7557282778,10048.8164077778
276.8750703608,10059.5464077778
276.9943965082,10069.4297411111
277.11370672,10072.6097411111
277.2330009962,10068.9264077778
277.3522793368,10092.2030744444
277.4715417418,10100.4597411111
277.5907882112,10109.6464077778
277.710018745,10124.4630744444
277.8292333432,10132.4264077778
277.9484320058,10137.7564077778
278.0676147328,10143.2397411111
278.1867815242,10154.3730744444
278.30593238,10162.4930744444
278.4250673002,10176.4164077778
278.5441862848,10180.3730744444
278.6632893338,10192.0230744444
278.7823764472,10198.7997411111
278.901447625,10203.3030744444
279.0205028672,10211.7897411111
279.1395421738,10227.7930744444
279.2585655448,10225.7764077778
279.3775729802,10225.9730744444
279.49656448,10233.7697411111
279.6155400442,10237.9164077778
279.7344996728,10250.6164077778
279.8534433658,10251.4564077778
279.9723711232,10268.3964077778
280.091282945,10276.3230744444
280.2101788312,10273.1530744444
280.3290587818,10283.0330744444
280.4479227968,10277.1097411111
280.5667708762,10272.6797411111
280.68560302,10286.6964077778
280.8044192282,10289.5497411111
280.9232195008,10293.7564077778
281.0420038378,10305.0797411111
281.1607722392,10310.6030744444
281.279524705,10328.5097411111
281.3982612352,10323.4664077778
281.5169818298,10337.0097411111
281.6356864888,10356.7664077778
281.7543752122,10370.0997411111
281.873048,10369.9364077778
281.9917048522,10383.8964077778
282.1103457688,10394.3330744444
282.2289707498,10401.2064077778
282.3475797952,10409.2964077778
282.466172905,10415.6830744444
282.5847500792,10426.1664077778
282.7033113178,10420.1664077778
282.8218566208,10414.1264077778
282.9403859882,10412.6797411111
283.05889942,10416.4897411111
283.1773969162,10431.9197411111
283.2958784768,10434.5330744444
283.4143441018,10435.4064077778
283.5327937912,10431.6764077778
283.651227545,10437.0997411111
283.7696453632,10434.4530744444
283.8880472458,10437.5230744444
284.0064331928,10454.4130744444
284.1248032042,10457.1764077778
284.24315728,10460.7797411111
284.3614954202,10469.6930744444
284.4798176248,10475.9030744444
284.5981238938,10496.7197411111
284.7164142272,10508.5530744444
284.834688625,10511.5364077778
284.9529470872,10516.9864077778
285.0711896138,10517.1797411111
285.1894162048,10516.5697411111
285.3076268602,10524.7730744444
285.42582158,10524.0630744444
285.5440003642,10526.7664077778
285.6621632128,10532.2197411111
285.7803101258,10537.1164077778
285.8984411032,10544.4597411111
286.016556145,10541.8697411111
286.1346552512,10550.9164077778
286.2527384218,10557.3997411111
286.3708056568,10555.3264077778
286.4888569562,10556.5530744444
286.60689232,10564.3664077778
286.7249117482,10558.7364077778
286.8429152408,10561.9264077778
286.9609027978,10566.4797411111
287.0788744192,10571.2730744444
287.196830105,10584.7997411111
287.3147698552,10585.3464077778
287.4326936698,10580.2564077778
287.5506015488,10586.6897411111
287.6684934922,10594.1264077778
287.7863695,10598.5097411111
287.9042295722,10598.6030744444
288.0220737088,10603.5197411111
288.1399019098,10605.1530744444
288.2577141752,10607.3797411111
288.375510505,10597.0730744444
288.4932908992,10605.2530744444
288.6110553578,10603.7130744444
288.7288038808,10598.6130744444
288.8465364682,10594.9597411111
288.96425312,10590.9230744444
289.0819538362,10592.4030744444
289.1996386168,10606.8130744444
289.3173074618,10626.7130744444
289.4349603712,10630.0197411111
289.552597345,10640.9497411111
289.6702183832,10650.3897411111
289.7878234858,10660.5097411111
289.9054126528,10668.5997411111
290.0229858842,10678.0564077778
290.14054318,10692.2864077778
290.2580845402,10705.2864077778
290.3756099648,10713.1897411111
290.4931194538,10737.9664077778
290.6106130072,10751.7330744444
290.728090625,10759.8397411111
290.8455523072,10775.4097411111
290.9629980538,10793.7830744444
291.0804278648,10812.6330744444
291.1978417402,10824.9264077778
291.31523968,10831.0064077778
291.4326216842,10844.8430744444
291.5499877528,10862.1797411111
291.6673378858,10882.0364077778
291.7846720832,10893.3297411111
291.901990345,10914.7830744444
292.0192926712,10936.5297411111
292.1365790618,10947.6930744444
292.2538495168,10963.8764077778
292.3711040362,10973.0130744444
292.48834262,10992.1697411111
292.6055652682,11004.0064077778
292.7227719808,11018.7697411111
292.8399627578,11035.6764077778
292.9571375992,11055.1230744444
293.074296505,11073.6997411111
293.1914394752,11088.5964077778
293.3085665098,11098.3664077778
293.4256776088,11119.7730744444
293.5427727722,11132.8930744444
293.659852,11162.2797411111
293.7769152922,11173.7097411111
293.8939626488,11200.9897411111
294.0109940698,11210.1497411111
294.1280095552,11223.9930744444
294.245009105,11244.1230744444
294.3619927192,11252.8664077778
294.4789603978,11283.1064077778
294.5959121408,11295.0964077778
294.7128479482,11310.2230744444
294.82976782,11334.4997411111
294.9466717562,11338.9030744444
295.0635597568,11358.5130744444
295.1804318218,11377.5397411111
295.2972879512,11389.7630744444
295.414128145,11405.9964077778
295.5309524032,11429.6597411111
295.6477607258,11452.5130744444
295.7645531128,11464.3064077778
295.8813295642,11477.3497411111
295.99809008,11492.7364077778
296.1148346602,11522.0264077778
296.2315633048,11564.2697411111
296.3482760138,11548.0797411111
296.4649727872,11565.0397411111
296.581653625,11596.9197411111
296.6983185272,11621.9030744444
296.8149674938,11642.8764077778
296.9316005248,11661.3697411111
297.0482176202,11682.0497411111
297.16481878,11687.3864077778
297.2814040042,11708.2064077778
297.3979732928,11735.1964077778
297.5145266458,11755.8964077778
297.6310640632,11760.8897411111
297.747585545,11786.7564077778
297.8640910912,11809.7564077778
