UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152712
Integration Time,1000
Averages,300
Date,11/19/2020 5:25:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8371.44232111112
Reference Date,Multiple Library Date
User Note,


181.8418,1568.42333333333
181.9732053322,-93.0410122222222
182.1045947288,-95.9176788888889
182.2359681898,-97.9176788888889
182.3673257152,-60.7010122222222
182.498667305,-58.4110122222222
182.6299929592,-60.6543455555556
182.7613026778,-59.6276788888889
182.8925964608,-58.8610122222222
183.0238743082,-57.5643455555556
183.15513622,-60.2643455555556
183.2863821962,-58.7710122222222
183.4176122368,-55.8976788888889
183.5488263418,-53.5976788888889
183.6800245112,-59.1843455555556
183.811206745,-53.3243455555556
183.9423730432,-55.8110122222222
184.0735234058,-55.8910122222222
184.2046578328,-52.7510122222222
184.3357763242,-55.8276788888889
184.46687888,-55.8376788888889
184.5979655002,-53.0943455555556
184.7290361848,-56.0043455555556
184.8600909338,-53.0410122222222
184.9911297472,-51.7576788888889
185.122152625,-54.7710122222222
185.2531595672,-50.3710122222222
185.3841505738,-53.3076788888889
185.5151256448,-51.2510122222222
185.6460847802,-54.0943455555556
185.77702798,-55.8710122222222
185.9079552442,-54.8310122222222
186.0388665728,-53.7876788888889
186.1697619658,-53.4110122222222
186.3006414232,-50.9376788888889
186.431504945,-55.5710122222222
186.5623525312,-52.9610122222222
186.6931841818,-57.3276788888889
186.8239998968,-54.4476788888889
186.9547996762,-48.9176788888889
187.08558352,-53.7743455555556
187.2163514282,-50.7110122222222
187.3471034008,-57.6910122222222
187.4778394378,-56.5876788888889
187.6085595392,-50.7543455555556
187.739263705,-51.5576788888889
187.8699519352,-52.8810122222222
188.0006242298,-53.3110122222222
188.1312805888,-50.7643455555556
188.2619210122,-52.2576788888889
188.3925455,-55.5743455555556
188.5231540522,-53.3976788888889
188.6537466688,-53.7810122222222
188.7843233498,-54.2476788888889
188.9148840952,-51.3476788888889
189.045428905,-51.9043455555556
189.1759577792,-53.4910122222222
189.3064707178,-50.7010122222222
189.4369677208,-53.8476788888889
189.5674487882,-53.8010122222222
189.69791392,-46.3943455555556
189.8283631162,-52.2743455555556
189.9587963768,-54.0343455555556
190.0892137018,-52.0210122222222
190.2196150912,-52.9310122222222
190.350000545,-53.3843455555556
190.4803700632,-52.9743455555556
190.6107236458,-51.3310122222222
190.7410612928,-52.5410122222222
190.8713830042,-44.8976788888889
191.00168878,-50.6176788888889
191.1319786202,-49.9043455555556
191.2622525248,-51.5210122222222
191.3925104938,-45.9843455555556
191.5227525272,-49.2710122222222
191.652978625,-43.0176788888889
191.7831887872,-45.7476788888889
191.9133830138,-48.9010122222222
192.0435613048,-48.1143455555556
192.1737236602,-47.0076788888889
192.30387008,-47.6576788888889
192.4340005642,-50.9976788888889
192.5641151128,-45.5210122222223
192.6942137258,-49.1376788888889
192.8242964032,-44.1276788888889
192.954363145,-45.2743455555556
193.0844139512,-45.9210122222223
193.2144488218,-44.0010122222223
193.3444677568,-46.0610122222223
193.4744707562,-41.4443455555556
193.60445782,-43.4376788888889
193.7344289482,-41.0210122222223
193.8643841408,-40.1176788888889
193.9943233978,-39.6810122222223
194.1242467192,-38.7443455555556
194.254154105,-37.5243455555556
194.3840455552,-38.9476788888889
194.5139210698,-41.6710122222223
194.6437806488,-41.0176788888889
194.7736242922,-39.6776788888889
194.903452,-40.8210122222223
195.0332637722,-30.7276788888889
195.1630596088,-38.5143455555556
195.2928395098,-37.5310122222222
195.4226034752,-31.2943455555556
195.552351505,-35.7276788888889
195.6820835992,-32.1076788888889
195.8117997578,-34.1876788888889
195.9414999808,-34.2276788888889
196.0711842682,-35.6276788888889
196.20085262,-30.9743455555556
196.3305050362,-33.6510122222222
196.4601415168,-29.4776788888889
196.5897620618,-26.8710122222222
196.7193666712,-26.9943455555556
196.848955345,-31.3943455555556
196.9785280832,-31.3010122222222
197.1080848858,-32.3410122222222
197.2376257528,-29.2810122222222
197.3671506842,-28.9276788888889
197.49665968,-26.4010122222222
197.6261527402,-24.8910122222222
197.7556298648,-23.4376788888889
197.8850910538,-22.4443455555556
198.0145363072,-21.8910122222222
198.143965625,-19.5810122222222
198.2733790072,-23.4210122222222
198.4027764538,-19.6576788888889
198.5321579648,-19.5843455555555
198.6615235402,-15.9510122222222
198.79087318,-15.3210122222222
198.9202068842,-13.3543455555556
199.0495246528,-15.8610122222222
199.1788264858,-13.8743455555556
199.3081123832,-15.0510122222222
199.437382345,-13.7243455555556
199.5666363712,-15.6776788888889
199.6958744618,-16.3776788888889
199.8250966168,-12.0910122222222
199.9543028362,-9.96434555555556
200.08349312,-11.8276788888889
200.2126674682,-11.7076788888889
200.3418258808,-7.03434555555556
200.4709683578,-8.72767888888889
200.6000948992,-8.55434555555556
200.729205505,-10.5143455555556
200.8583001752,-3.97101222222222
200.9873789098,-1.95767888888889
201.1164417088,-3.48434555555555
201.2454885722,0.865654444444445
201.3745195,0.192321111111111
201.5035344922,-0.214345555555555
201.6325335488,1.27898777777778
201.7615166698,4.64232111111111
201.8904838552,2.94565444444444
202.019435105,5.95565444444445
202.1483704192,5.78565444444445
202.2772897978,5.80232111111112
202.4061932408,6.56232111111111
202.5350807482,4.58898777777778
202.66395232,10.6223211111111
202.7928079562,8.74232111111111
202.9216476568,15.0089877777778
203.0504714218,13.8489877777778
203.1792792512,13.0889877777778
203.308071145,12.0123211111111
203.4368471032,27.2489877777778
203.5656071258,15.1789877777778
203.6943512128,17.9089877777778
203.8230793642,19.3056544444445
203.95179158,19.0623211111111
204.0804878602,17.9689877777778
204.2091682048,24.7856544444444
204.3378326138,21.6556544444445
204.4664810872,26.6823211111111
204.595113625,24.4156544444444
204.7237302272,27.7889877777778
204.8523308938,30.5189877777778
204.9809156248,28.6689877777778
205.1094844202,34.1189877777778
205.23803728,33.3389877777778
205.3665742042,35.3823211111111
205.4950951928,39.6456544444444
205.6236002458,35.9423211111111
205.7520893632,42.5189877777777
205.880562545,42.2423211111111
206.0090197912,42.6689877777777
206.1374611018,43.6656544444444
206.2658864768,52.2389877777778
206.3942959162,47.1189877777777
206.52268942,47.0423211111111
206.6510669882,48.7889877777777
206.7794286208,55.7589877777778
206.9077743178,53.1556544444444
207.0361040792,59.1123211111111
207.164417905,57.2956544444444
207.2927157952,59.1456544444444
207.4209977498,61.6323211111111
207.5492637688,62.7323211111111
207.6775138522,67.4989877777777
207.805748,66.0756544444444
207.9339662122,71.0889877777777
208.0621684888,67.8823211111111
208.1903548298,72.2923211111111
208.3185252352,74.2023211111111
208.446679705,77.3423211111111
208.5748182392,79.3856544444444
208.7029408378,82.1323211111111
208.8310475008,82.3523211111111
208.9591382282,89.2889877777777
209.08721302,85.0956544444444
209.2152718762,88.8556544444444
209.3433147968,98.6356544444444
209.4713417818,94.7956544444444
209.5993528312,94.3489877777778
209.727347945,96.3123211111111
209.8553271232,97.2356544444444
209.9832903658,102.308987777778
210.1112376728,101.072321111111
210.2391690442,102.162321111111
210.36708448,103.798987777778
210.4949839802,108.188987777778
210.6228675448,113.625654444444
210.7507351738,117.655654444444
210.8785868672,116.952321111111
211.006422625,121.265654444444
211.1342424472,128.892321111111
211.2620463338,127.788987777778
211.3898342848,133.545654444444
211.5176063002,133.102321111111
211.64536238,138.628987777778
211.7731025242,139.285654444445
211.9008267328,145.915654444444
212.0285350058,147.528987777778
212.1562273432,153.775654444444
212.283903745,161.162321111111
212.4115642112,159.285654444445
212.5392087418,164.912321111111
212.6668373368,169.218987777778
212.7944499962,171.152321111111
212.92204672,174.902321111111
213.0496275082,176.828987777778
213.1771923608,182.152321111111
213.3047412778,188.468987777778
213.4322742592,188.915654444444
213.559791305,195.498987777778
213.6872924152,199.135654444444
213.8147775898,201.485654444444
213.9422468288,206.172321111111
214.0697001322,211.562321111111
214.1971375,213.435654444444
214.3245589322,219.855654444444
214.4519644288,223.262321111111
214.5793539898,227.948987777778
214.7067276152,231.388987777778
214.834085305,235.888987777778
214.9614270592,238.255654444444
215.0887528778,246.522321111111
215.2160627608,248.968987777778
215.3433567082,257.705654444444
215.47063472,261.588987777778
215.5978967962,267.382321111111
215.7251429368,275.115654444444
215.8523731418,278.792321111111
215.9795874112,278.662321111111
216.106785745,284.028987777778
216.2339681432,291.198987777778
216.3611346058,300.228987777778
216.4882851328,303.048987777778
216.6154197242,305.888987777778
216.74253838,315.018987777778
216.8696411002,317.862321111111
216.9967278848,325.475654444445
217.1237987338,329.698987777778
217.2508536472,333.095654444445
217.377892625,343.525654444445
217.5049156672,349.618987777778
217.6319227738,351.842321111111
217.7589139448,357.265654444445
217.8858891802,363.892321111111
218.01284848,370.792321111111
218.1397918442,376.455654444445
218.2667192728,385.272321111111
218.3936307658,390.908987777778
218.5205263232,395.932321111111
218.647405945,404.122321111111
218.7742696312,411.862321111111
218.9011173818,417.625654444445
219.0279491968,424.715654444445
219.1547650762,431.088987777778
219.28156502,438.448987777778
219.4083490282,447.812321111111
219.5351171008,455.962321111111
219.6618692378,461.558987777778
219.7886054392,468.155654444445
219.915325705,474.658987777778
220.0420300352,480.475654444445
220.1687184298,487.535654444445
220.2953908888,496.048987777778
220.4220474122,501.968987777778
220.548688,508.452321111111
220.6753126522,516.712321111111
220.8019213688,526.972321111111
220.9285141498,532.412321111112
221.0550909952,543.645654444445
221.181651905,551.162321111112
221.3081968792,557.175654444445
221.4347259178,569.102321111111
221.5612390208,576.912321111111
221.6877361882,578.212321111111
221.81421742,591.288987777778
221.9406827162,598.375654444444
222.0671320768,609.815654444444
222.1935655018,614.255654444444
222.3199829912,625.262321111111
222.446384545,634.158987777778
222.5727701632,640.135654444444
222.6991398458,655.032321111111
222.8254935928,663.112321111111
222.9518314042,669.125654444444
223.07815328,682.478987777777
223.2044592202,691.848987777777
223.3307492248,703.338987777777
223.4570232938,710.338987777777
223.5832814272,719.065654444444
223.709523625,729.905654444444
223.8357498872,745.215654444444
223.9619602138,755.508987777777
224.0881546048,760.082321111111
224.2143330602,770.745654444444
224.34049558,780.738987777777
224.4666421642,788.875654444444
224.5927728128,805.938987777777
224.7188875258,809.955654444444
224.8449863032,824.548987777777
224.971069145,834.715654444444
225.0971360512,841.675654444444
225.2231870218,854.825654444444
225.3492220568,862.638987777778
225.4752411562,875.315654444444
225.60124432,887.725654444444
225.7272315482,897.402321111111
225.8532028408,909.215654444445
225.9791581978,922.102321111111
226.1050976192,930.985654444444
226.231021105,950.105654444444
226.3569286552,960.408987777778
226.4828202698,967.785654444444
226.6086959488,990.142321111111
226.7345556922,998.708987777777
226.8603995,1013.74232111111
226.9862273722,1028.64232111111
227.1120393088,1039.50898777778
227.2378353098,1052.80232111111
227.3636153752,1064.27898777778
227.489379505,1084.73232111111
227.6151276992,1090.43565444444
227.7408599578,1097.93232111111
227.8665762808,1118.00898777778
227.9922766682,1130.92565444444
228.11796112,1145.27898777778
228.2436296362,1156.41898777778
228.3692822168,1171.55898777778
228.4949188618,1183.45898777778
228.6205395712,1200.30898777778
228.746144345,1220.59565444445
228.8717331832,1231.43232111111
228.9973060858,1243.88898777778
229.1228630528,1259.92232111111
229.2484040842,1278.30898777778
229.37392918,1289.46898777778
229.4994383402,1311.06898777778
229.6249315648,1318.81232111111
229.7504088538,1335.79232111111
229.8758702072,1350.84232111111
230.001315625,1366.44565444445
230.1267451072,1376.78232111111
230.2521586538,1396.92565444445
230.3775562648,1405.31898777778
230.5029379402,1414.43565444445
230.62830368,1428.25232111111
230.7536534842,1447.15898777778
230.8789873528,1460.67565444445
231.0043052858,1485.41232111111
231.1296072832,1493.90232111111
231.254893345,1513.10565444445
231.3801634712,1532.37565444445
231.5054176618,1540.56232111111
231.6306559168,1556.05898777778
231.7558782362,1566.39898777778
231.88108462,1590.51898777778
232.0062750682,1603.02898777778
232.1314495808,1623.52232111111
232.2566081578,1628.46565444445
232.3817507992,1643.28565444445
232.506877505,1654.50565444445
232.6319882752,1671.84898777778
232.7570831098,1690.63898777778
232.8821620088,1709.20898777778
233.0072249722,1721.45898777778
233.132272,1730.61565444445
233.2573030922,1740.01898777778
233.3823182488,1761.57898777778
233.5073174698,1770.63232111111
233.6323007552,1786.91565444444
233.757268105,1788.96232111111
233.8822195192,1802.56565444444
234.0071549978,1820.62898777778
234.1320745408,1837.46232111111
234.2569781482,1841.84898777778
234.38186582,1864.83232111111
234.5067375562,1869.41232111111
234.6315933568,1878.80565444444
234.7564332218,1910.99565444444
234.8812571512,1898.73565444444
235.006065145,1910.84898777778
235.1308572032,1924.51898777778
235.2556333258,1931.52232111111
235.3803935128,1941.85232111111
235.5051377642,1958.67232111111
235.62986608,1968.64565444444
235.7545784602,1974.81898777778
235.8792749048,1985.35565444444
236.0039554138,1998.13232111111
236.1286199872,2004.05898777778
236.253268625,2016.70565444444
236.3779013272,2031.70565444444
236.5025180938,2038.09565444444
236.6271189248,2041.74565444444
236.7517038202,2051.89232111111
236.87627278,2061.74232111111
237.0008258042,2062.29565444444
237.1253628928,2081.99232111111
237.2498840458,2081.81232111111
237.3743892632,2089.33232111111
237.498878545,2098.89898777778
237.6233518912,2107.29232111111
237.7478093018,2111.46898777778
237.8722507768,2125.80898777778
237.9966763162,2127.21232111111
238.12108592,2133.28565444444
238.2454795882,2145.21898777778
238.3698573208,2137.49898777778
238.4942191178,2150.15898777778
238.6185649792,2154.46898777778
238.742894905,2155.38232111111
238.8672088952,2161.79565444444
238.9915069498,2169.53232111111
239.1157890688,2175.63565444444
239.2400552522,2180.73898777778
239.3643055,2188.25565444444
239.4885398122,2193.02898777778
239.6127581888,2196.56898777778
239.7369606298,2209.48232111111
239.8611471352,2204.18232111111
239.985317705,2215.63898777778
240.1094723392,2223.88565444444
240.2336110378,2225.92232111111
240.3577338008,2233.50232111111
240.4818406282,2230.32232111111
240.60593152,2239.73898777778
240.7300064762,2257.04565444444
240.8540654968,2246.71565444444
240.9781085818,2257.29232111111
241.1021357312,2258.64232111111
241.226146945,2272.08565444444
241.3501422232,2275.70565444444
241.4741215658,2274.44898777778
241.5980849728,2281.74232111111
241.7220324442,2282.59232111111
241.84596398,2290.01565444444
241.9698795802,2292.55898777778
242.0937792448,2305.60898777778
242.2176629738,2312.27898777778
242.3415307672,2324.69898777778
242.465382625,2330.63232111111
242.5892185472,2332.02232111111
242.7130385338,2324.44232111111
242.8368425848,2338.51898777778
242.9606307002,2349.60898777778
243.08440288,2357.65565444444
243.2081591242,2372.28898777778
243.3318994328,2380.21898777778
243.4556238058,2393.19898777778
243.5793322432,2398.71565444444
243.703024745,2404.65232111111
243.8267013112,2414.95232111111
243.9503619418,2407.72898777778
244.0740066368,2403.31898777778
244.1976353962,2400.97898777778
244.32124822,2409.19565444444
244.4448451082,2427.62898777778
244.5684260608,2444.56232111111
244.6919910778,2452.06565444444
244.8155401592,2468.65565444444
244.939073305,2482.45565444444
245.0625905152,2497.17232111111
245.1860917898,2505.45232111111
245.3095771288,2515.76565444444
245.4330465322,2530.14232111111
245.5565,2529.36232111111
245.6799375322,2550.43898777778
245.8033591288,2571.70898777778
245.9267647898,2565.66232111111
246.0501545152,2556.38232111111
246.173528305,2552.34232111111
246.2968861592,2562.89565444444
246.4202280778,2583.33565444444
246.5435540608,2611.58232111111
246.6668641082,2637.21232111111
246.79015822,2657.62232111111
246.9134363962,2680.17232111111
247.0366986368,2704.00898777778
247.1599449418,2717.19565444444
247.2831753112,2748.81898777778
247.406389745,2766.99898777778
247.5295882432,2779.39565444444
247.6527708058,2802.89898777778
247.7759374328,2812.69565444444
247.8990881242,2832.84232111111
248.02222288,2859.49898777778
248.1453417002,2872.86232111111
248.2684445848,2891.45898777778
248.3915315338,2914.38232111111
248.5146025472,2920.66565444444
248.637657625,2903.69565444444
248.7606967672,2910.00565444444
248.8837199738,2944.68232111111
249.0067272448,2981.25232111111
249.1297185802,3009.15232111111
249.25269398,3032.01232111111
249.3756534442,3057.08898777778
249.4985969728,3091.99565444444
249.6215245658,3123.44565444444
249.7444362232,3147.48565444444
249.867331945,3181.12898777778
249.9902117312,3206.08898777778
250.1130755818,3236.64232111111
250.2359234968,3271.31898777778
250.3587554762,3290.01898777778
250.48157152,3321.32232111111
250.6043716282,3346.99565444444
250.7271558008,3363.79232111111
250.8499240378,3400.09898777778
250.9726763392,3430.41898777778
251.095412705,3454.59232111111
251.2181331352,3481.17898777778
251.3408376298,3506.90565444444
251.4635261888,3537.49565444444
251.5861988122,3545.71565444444
251.7088555,3548.42232111111
251.8314962522,3565.70898777778
251.9541210688,3617.63898777778
252.0767299498,3653.16898777778
252.1993228952,3690.28232111111
252.321899905,3731.88565444444
252.4444609792,3760.63565444444
252.5670061178,3800.41232111111
252.6895353208,3823.23565444444
252.8120485882,3872.08898777778
252.93454592,3913.35565444444
253.0570273162,3950.39898777778
253.1794927768,3995.50232111111
253.3019423018,4026.44565444444
253.4243758912,4068.26898777778
253.546793545,4096.98565444444
253.6691952632,4131.18898777778
253.7915810458,4157.23565444444
253.9139508928,4191.28565444444
254.0363048042,4229.73565444444
254.15864278,4265.28232111111
254.2809648202,4297.70565444444
254.4032709248,4311.85232111111
254.5255610938,4339.99565444444
254.6478353272,4372.39565444444
254.770093625,4399.38232111111
254.8923359872,4433.07232111111
255.0145624138,4463.72565444444
255.1367729048,4480.40565444444
255.2589674602,4494.58898777778
255.38114608,4532.86565444444
255.5033087642,4581.89232111111
255.6254555128,4619.19232111111
255.7475863258,4654.52565444444
255.8697012032,4696.42565444444
255.991800145,4729.90565444444
256.1138831512,4767.18565444444
256.2359502218,4807.78565444445
256.3580013568,4853.73565444445
256.4800365562,4892.57565444445
256.60205582,4942.91898777778
256.7240591482,4977.56232111111
256.8460465408,5022.66232111111
256.9680179978,5059.45232111111
257.0899735192,5091.76565444445
257.211913105,5121.34232111111
257.3338367552,5153.40898777778
257.4557444698,5184.53565444445
257.5776362488,5212.67898777778
257.6995120922,5240.39232111111
257.821372,5260.56898777778
257.9432159722,5291.13565444445
258.0650440088,5326.67898777778
258.1868561098,5349.92898777778
258.3086522752,5381.82232111111
258.430432505,5406.44232111111
258.5521967992,5434.48565444445
258.6739451578,5463.83565444445
258.7956775808,5496.70898777778
258.9173940682,5530.94898777778
259.03909462,5546.03898777778
259.1607792362,5557.15565444445
259.2824479168,5578.97565444445
259.4041006618,5615.06565444445
259.5257374712,5640.39565444445
259.647358345,5666.38898777778
259.7689632832,5691.62232111111
259.8905522858,5722.09565444445
260.0121253528,5743.20898777778
260.1336824842,5762.88565444445
260.25522368,5799.24232111111
260.3767489402,5824.52232111111
260.4982582648,5859.23232111111
260.6197516538,5883.24898777778
260.7412291072,5909.22898777778
260.862690625,5938.72565444445
260.9841362072,5956.63232111111
261.1055658538,5983.60565444445
261.2269795648,6006.61898777778
261.3483773402,6024.40232111111
261.46975918,6044.74565444445
261.5911250842,6061.49565444445
261.7124750528,6079.91232111111
261.8338090858,6087.64232111111
261.9551271832,6113.00232111111
262.076429345,6152.39898777778
262.1977155712,6169.41232111111
262.3189858618,6184.44232111111
262.4402402168,6200.60232111111
262.5614786362,6209.99565444445
262.68270112,6223.90232111111
262.8039076682,6233.80232111111
262.9250982808,6252.50232111111
263.0462729578,6266.57565444445
263.1674316992,6274.23565444445
263.288574505,6288.29565444445
263.4097013752,6286.92565444445
263.5308123098,6289.69232111111
263.6519073088,6299.35232111111
263.7729863722,6315.16898777778
263.8940495,6325.59898777778
264.0150966922,6333.51898777778
264.1361279488,6351.37232111111
264.2571432698,6361.59898777778
264.3781426552,6381.75898777778
264.499126105,6406.90565444445
264.6200936192,6416.22565444445
264.7410451978,6428.38565444445
264.8619808408,6438.24232111111
264.9829005482,6462.30232111111
265.10380432,6463.21898777778
265.2246921562,6473.15898777778
265.3455640568,6489.64565444445
265.4664200218,6504.98898777778
265.5872600512,6503.90232111111
265.708084145,6519.99565444445
265.8288923032,6531.82565444445
265.9496845258,6539.80898777778
266.0704608128,6545.81565444445
266.1912211642,6540.97232111111
266.31196558,6539.06898777778
266.4326940602,6542.47565444445
266.5534066048,6543.29898777778
266.6741032138,6554.17232111111
266.7947838872,6556.83565444445
266.915448625,6559.86565444445
267.0360974272,6558.73565444445
267.1567302938,6560.93898777778
267.2773472248,6562.29898777778
267.3979482202,6569.69565444445
267.51853328,6567.54898777778
267.6391024042,6575.45232111111
267.7596555928,6583.66898777778
267.8801928458,6583.50565444445
268.0007141632,6581.61232111111
268.121219545,6594.68898777778
268.2417089912,6586.69232111111
268.3621825018,6588.82232111111
268.4826400768,6610.42898777778
268.6030817162,6612.24565444445
268.72350742,6621.73898777778
268.8439171882,6627.84898777778
268.9643110208,6634.17565444445
269.0846889178,6639.05232111111
269.2050508792,6643.54565444445
269.325396905,6641.44565444445
269.4457269952,6646.13232111111
269.5660411498,6656.89232111112
269.6863393688,6658.83565444445
269.8066216522,6662.71898777778
269.926888,6660.43232111112
270.0471384122,6664.75232111111
270.1673728888,6672.84232111111
270.2875914298,6673.84898777778
270.4077940352,6679.70565444445
270.527980705,6682.23565444445
270.6481514392,6684.69232111112
270.7683062378,6687.27565444445
270.8884451008,6686.84565444445
271.0085680282,6677.94232111112
271.12867502,6680.46565444445
271.2487660762,6677.15232111112
271.3688411968,6678.19898777778
271.4889003818,6692.53565444445
271.6089436312,6704.48565444445
271.728970945,6715.08898777778
271.8489823232,6708.45565444445
271.9689777658,6703.79898777778
272.0889572728,6706.59232111111
272.2089208442,6721.76898777778
272.32886848,6727.98232111112
272.4488001802,6719.61565444445
272.5687159448,6725.50565444445
272.6886157738,6734.16232111112
272.8084996672,6730.53898777778
272.928367625,6736.06898777778
273.0482196472,6747.55898777778
273.1680557338,6747.63232111111
273.2878758848,6759.57232111112
273.4076801002,6763.99565444445
273.52746838,6758.37232111112
273.6472407242,6759.67232111111
273.7669971328,6766.89898777778
273.8867376058,6771.42565444445
274.0064621432,6771.66898777778
274.126170745,6769.82565444445
274.2458634112,6782.49232111112
274.3655401418,6788.80565444445
274.4852009368,6789.54565444445
274.6048457962,6800.26898777778
274.72447472,6798.08565444445
274.8440877082,6808.08232111112
274.9636847608,6816.93565444445
275.0832658778,6825.75565444445
275.2028310592,6816.26898777778
275.322380305,6817.69898777778
275.4419136152,6828.48898777778
275.5614309898,6821.79565444445
275.6809324288,6826.62898777778
275.8004179322,6835.59232111111
275.9198875,6847.08898777778
276.0393411322,6854.55898777778
276.1587788288,6850.94898777778
276.2782005898,6861.89898777778
276.3976064152,6868.44565444445
276.516996305,6867.28565444445
276.6363702592,6875.20232111112
276.7557282778,6874.28232111112
276.8750703608,6876.03232111112
276.9943965082,6875.76232111111
277.11370672,6880.78565444445
277.2330009962,6873.99565444445
277.3522793368,6893.09898777778
277.4715417418,6893.64898777778
277.5907882112,6901.93565444445
277.710018745,6910.53232111112
277.8292333432,6916.04898777778
277.9484320058,6921.44565444445
278.0676147328,6921.03232111112
278.1867815242,6925.41898777778
278.30593238,6928.63565444445
278.4250673002,6943.59898777778
278.5441862848,6946.94565444445
278.6632893338,6953.35898777778
278.7823764472,6960.67898777778
278.901447625,6962.28232111112
279.0205028672,6966.58232111112
279.1395421738,6978.63565444445
279.2585655448,6982.88898777778
279.3775729802,6982.24898777778
279.49656448,6983.40232111112
279.6155400442,6981.22232111111
279.7344996728,6993.77898777778
279.8534433658,6990.82898777778
279.9723711232,7003.57565444445
280.091282945,7009.88898777778
280.2101788312,7002.99565444445
280.3290587818,7017.36565444445
280.4479227968,7011.49898777778
280.5667708762,7010.79565444445
280.68560302,7016.01565444445
280.8044192282,7016.21898777778
280.9232195008,7019.98232111112
281.0420038378,7022.54565444445
281.1607722392,7021.63565444445
281.279524705,7036.36232111112
281.3982612352,7028.92565444445
281.5169818298,7046.61898777778
281.6356864888,7059.30898777778
281.7543752122,7066.05232111112
281.873048,7070.57232111112
281.9917048522,7073.58232111112
282.1103457688,7089.58565444445
282.2289707498,7087.41565444445
282.3475797952,7092.44232111112
282.466172905,7098.51232111112
282.5847500792,7098.75232111112
282.7033113178,7095.00565444445
282.8218566208,7094.51565444445
282.9403859882,7085.90232111112
283.05889942,7095.46565444445
283.1773969162,7098.90898777778
283.2958784768,7111.25898777778
283.4143441018,7106.65565444445
283.5327937912,7106.99565444445
283.651227545,7108.45565444445
283.7696453632,7106.22898777778
283.8880472458,7111.20565444445
284.0064331928,7116.70898777778
284.1248032042,7114.76232111112
284.24315728,7110.55898777778
284.3614954202,7118.59565444445
284.4798176248,7121.54565444445
284.5981238938,7138.91898777778
284.7164142272,7143.81898777778
284.834688625,7145.85898777778
284.9529470872,7143.18898777778
285.0711896138,7142.84565444445
285.1894162048,7143.16232111112
285.3076268602,7150.54898777778
285.42582158,7148.12565444445
285.5440003642,7155.60898777778
285.6621632128,7164.17565444445
285.7803101258,7170.38565444445
285.8984411032,7172.98565444445
286.016556145,7167.08565444445
286.1346552512,7164.26232111112
286.2527384218,7177.10232111112
286.3708056568,7171.66232111112
286.4888569562,7168.57898777778
286.60689232,7177.04232111112
286.7249117482,7169.88565444445
286.8429152408,7173.05232111112
286.9609027978,7178.06898777778
287.0788744192,7188.31565444445
287.196830105,7192.27565444445
287.3147698552,7189.24232111112
287.4326936698,7190.44898777778
287.5506015488,7190.15898777778
287.6684934922,7192.78565444445
287.7863695,7203.78898777778
287.9042295722,7206.65232111112
288.0220737088,7209.11565444445
288.1399019098,7208.93898777778
288.2577141752,7203.71898777778
288.375510505,7198.57898777778
288.4932908992,7204.00898777778
288.6110553578,7201.08232111112
288.7288038808,7202.22232111112
288.8465364682,7195.27898777778
288.96425312,7191.83232111112
289.0819538362,7193.40565444445
289.1996386168,7201.80565444445
289.3173074618,7216.47898777778
289.4349603712,7218.18232111112
289.552597345,7224.08565444445
289.6702183832,7233.58565444445
289.7878234858,7236.42232111112
289.9054126528,7245.68232111112
290.0229858842,7247.99898777779
290.14054318,7255.55232111112
290.2580845402,7266.50232111112
290.3756099648,7273.98565444445
290.4931194538,7287.50898777779
290.6106130072,7295.79898777779
290.728090625,7299.32898777779
290.8455523072,7316.08565444445
290.9629980538,7331.67565444445
291.0804278648,7338.16232111112
291.1978417402,7342.52898777779
291.31523968,7357.66232111112
291.4326216842,7363.61565444445
291.5499877528,7372.64232111112
291.6673378858,7388.88898777779
291.7846720832,7391.59898777779
291.901990345,7403.63898777779
292.0192926712,7419.85232111112
292.1365790618,7428.33232111112
292.2538495168,7436.26565444445
292.3711040362,7443.43232111112
292.48834262,7457.95898777778
292.6055652682,7464.27565444445
292.7227719808,7480.03565444445
292.8399627578,7492.62232111112
292.9571375992,7502.98565444445
293.074296505,7511.52232111112
293.1914394752,7523.32565444445
293.3085665098,7524.65898777778
293.4256776088,7544.20898777778
293.5427727722,7548.70898777778
293.659852,7564.55565444445
293.7769152922,7574.09565444445
293.8939626488,7591.31898777778
294.0109940698,7605.71232111112
294.1280095552,7609.18898777778
294.245009105,7619.29898777778
294.3619927192,7625.96232111112
294.4789603978,7639.69898777778
294.5959121408,7654.17565444445
294.7128479482,7667.89565444445
294.82976782,7689.43232111112
294.9466717562,7693.06232111112
295.0635597568,7705.88232111112
295.1804318218,7720.23232111112
295.2972879512,7733.63565444445
295.414128145,7739.80232111112
295.5309524032,7755.29565444445
295.6477607258,7766.10898777778
295.7645531128,7773.32232111112
295.8813295642,7784.09232111112
295.99809008,7800.16898777778
296.1148346602,7816.01565444445
296.2315633048,7851.09232111112
296.3482760138,7835.56232111112
296.4649727872,7850.41898777778
296.581653625,7864.08565444445
296.6983185272,7886.29232111112
296.8149674938,7895.84232111112
296.9316005248,7910.10565444445
297.0482176202,7922.05898777778
297.16481878,7922.36898777778
297.2814040042,7942.43565444445
297.3979732928,7960.40898777778
297.5145266458,7972.78898777778
297.6310640632,7972.17232111112
297.747585545,7992.72898777778
