UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149677
Integration Time,1000
Averages,300
Date,11/8/2020 2:29:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11461.1864077778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.22666666667
181.9732053322,-88.6602588888889
182.1045947288,-91.700258888889
182.2359681898,-93.4669255555556
182.3673257152,-62.0202588888889
182.498667305,-59.0469255555556
182.6299929592,-62.4169255555556
182.7613026778,-61.0269255555556
182.8925964608,-59.7969255555555
183.0238743082,-58.3102588888889
183.15513622,-61.1302588888889
183.2863821962,-59.8969255555555
183.4176122368,-56.5269255555556
183.5488263418,-54.9169255555556
183.6800245112,-59.9402588888889
183.811206745,-54.5369255555556
183.9423730432,-57.0002588888889
184.0735234058,-56.8035922222222
184.2046578328,-53.5002588888889
184.3357763242,-56.5302588888889
184.46687888,-56.8002588888889
184.5979655002,-53.7802588888889
184.7290361848,-57.0602588888889
184.8600909338,-54.1569255555556
184.9911297472,-53.0669255555556
185.122152625,-55.5269255555556
185.2531595672,-51.5069255555556
185.3841505738,-53.9102588888889
185.5151256448,-52.2502588888889
185.6460847802,-54.6935922222222
185.77702798,-56.1769255555556
185.9079552442,-55.4502588888889
186.0388665728,-54.0369255555556
186.1697619658,-53.8302588888889
186.3006414232,-51.2902588888889
186.431504945,-55.7235922222222
186.5623525312,-53.4202588888889
186.6931841818,-57.8735922222222
186.8239998968,-54.8502588888889
186.9547996762,-48.7935922222222
187.08558352,-54.1735922222222
187.2163514282,-50.9902588888889
187.3471034008,-58.3102588888889
187.4778394378,-57.0435922222222
187.6085595392,-50.7435922222222
187.739263705,-51.5869255555556
187.8699519352,-53.3502588888889
188.0006242298,-53.1802588888889
188.1312805888,-51.0102588888889
188.2619210122,-52.6002588888889
188.3925455,-55.7669255555556
188.5231540522,-53.8435922222222
188.6537466688,-54.6002588888889
188.7843233498,-55.2669255555556
188.9148840952,-52.0502588888889
189.045428905,-53.3769255555556
189.1759577792,-54.4402588888889
189.3064707178,-51.4002588888889
189.4369677208,-54.5269255555556
189.5674487882,-53.8235922222222
189.69791392,-46.4535922222222
189.8283631162,-53.2302588888889
189.9587963768,-54.3735922222222
190.0892137018,-52.2969255555556
190.2196150912,-52.9835922222222
190.350000545,-53.6135922222222
190.4803700632,-52.7502588888889
190.6107236458,-51.7335922222222
190.7410612928,-52.4935922222222
190.8713830042,-45.4435922222222
191.00168878,-50.9002588888889
191.1319786202,-50.3235922222222
191.2622525248,-51.9869255555556
191.3925104938,-46.4202588888889
191.5227525272,-50.3102588888889
191.652978625,-43.3369255555556
191.7831887872,-46.1502588888889
191.9133830138,-49.4602588888889
192.0435613048,-48.4769255555556
192.1737236602,-46.7669255555556
192.30387008,-47.7102588888889
192.4340005642,-50.2635922222222
192.5641151128,-45.5902588888889
192.6942137258,-49.8202588888889
192.8242964032,-44.7102588888889
192.954363145,-45.3535922222222
193.0844139512,-46.0969255555556
193.2144488218,-44.7369255555556
193.3444677568,-46.1869255555556
193.4744707562,-41.5435922222222
193.60445782,-43.6235922222222
193.7344289482,-41.1502588888889
193.8643841408,-40.4402588888889
193.9943233978,-39.3269255555555
194.1242467192,-38.5235922222222
194.254154105,-37.3869255555556
194.3840455552,-38.3102588888889
194.5139210698,-41.3902588888889
194.6437806488,-40.9935922222222
194.7736242922,-39.4835922222222
194.903452,-40.3435922222222
195.0332637722,-29.7869255555556
195.1630596088,-37.4235922222222
195.2928395098,-36.6002588888889
195.4226034752,-29.2502588888889
195.552351505,-33.6302588888889
195.6820835992,-29.5069255555556
195.8117997578,-32.0835922222222
195.9414999808,-31.4535922222222
196.0711842682,-32.2569255555556
196.20085262,-27.1402588888889
196.3305050362,-28.9735922222222
196.4601415168,-24.1769255555556
196.5897620618,-20.8602588888889
196.7193666712,-21.4635922222222
196.848955345,-26.0002588888889
196.9785280832,-26.4535922222222
197.1080848858,-27.8369255555555
197.2376257528,-24.2069255555556
197.3671506842,-22.8702588888889
197.49665968,-19.8935922222222
197.6261527402,-17.5169255555556
197.7556298648,-14.7069255555556
197.8850910538,-14.6835922222222
198.0145363072,-13.7769255555556
198.143965625,-11.8302588888889
198.2733790072,-15.2435922222222
198.4027764538,-10.4535922222222
198.5321579648,-9.90359222222222
198.6615235402,-4.54025888888889
198.79087318,-3.76025888888889
198.9202068842,-1.11359222222222
199.0495246528,-3.73692555555556
199.1788264858,-1.32359222222222
199.3081123832,-2.55692555555556
199.437382345,-1.43025888888889
199.5666363712,-3.71025888888889
199.6958744618,-5.31025888888889
199.8250966168,-0.263592222222224
199.9543028362,3.06974111111111
200.08349312,1.88640777777777
200.2126674682,2.58640777777778
200.3418258808,8.54307444444444
200.4709683578,6.22640777777778
200.6000948992,7.20307444444444
200.729205505,4.89974111111111
200.8583001752,11.6130744444444
200.9873789098,14.5097411111111
201.1164417088,13.4897411111111
201.2454885722,18.4730744444444
201.3745195,17.6530744444444
201.5035344922,17.4330744444444
201.6325335488,19.8730744444444
201.7615166698,23.1664077777778
201.8904838552,22.7430744444444
202.019435105,25.4030744444445
202.1483704192,25.7097411111111
202.2772897978,25.5964077777778
202.4061932408,26.5330744444445
202.5350807482,25.2264077777778
202.66395232,31.1664077777778
202.7928079562,29.8697411111111
202.9216476568,36.5664077777778
203.0504714218,35.7530744444445
203.1792792512,34.9097411111111
203.308071145,34.7330744444445
203.4368471032,51.6864077777778
203.5656071258,39.2497411111111
203.6943512128,41.7964077777778
203.8230793642,43.8497411111111
203.95179158,43.4964077777778
204.0804878602,42.6530744444444
204.2091682048,50.0397411111111
204.3378326138,47.4530744444444
204.4664810872,52.9330744444444
204.595113625,51.7464077777778
204.7237302272,55.4064077777778
204.8523308938,57.6264077777778
204.9809156248,56.6330744444444
205.1094844202,62.0230744444444
205.23803728,61.1964077777778
205.3665742042,63.4997411111111
205.4950951928,67.8430744444444
205.6236002458,65.3630744444444
205.7520893632,71.2864077777778
205.880562545,71.8764077777777
206.0090197912,73.0730744444444
206.1374611018,73.9264077777778
206.2658864768,83.5730744444444
206.3942959162,79.219741111111
206.52268942,79.549741111111
206.6510669882,82.1264077777777
206.7794286208,89.379741111111
206.9077743178,87.6030744444444
207.0361040792,93.4164077777777
207.164417905,91.6730744444444
207.2927157952,94.329741111111
207.4209977498,97.209741111111
207.5492637688,99.5430744444444
207.6775138522,104.793074444444
207.805748,103.613074444444
207.9339662122,109.029741111111
208.0621684888,107.146407777778
208.1903548298,113.323074444444
208.3185252352,115.109741111111
208.446679705,118.453074444444
208.5748182392,120.779741111111
208.7029408378,124.413074444444
208.8310475008,125.316407777778
208.9591382282,132.546407777778
209.08721302,128.556407777778
209.2152718762,132.429741111111
209.3433147968,140.893074444444
209.4713417818,139.513074444444
209.5993528312,141.299741111111
209.727347945,144.173074444444
209.8553271232,146.976407777778
209.9832903658,152.379741111111
210.1112376728,152.593074444444
210.2391690442,154.536407777778
210.36708448,155.943074444444
210.4949839802,162.436407777778
210.6228675448,167.949741111111
210.7507351738,172.689741111111
210.8785868672,171.949741111111
211.006422625,177.843074444444
211.1342424472,186.099741111111
211.2620463338,184.296407777778
211.3898342848,192.516407777778
211.5176063002,192.666407777778
211.64536238,200.316407777778
211.7731025242,201.166407777778
211.9008267328,207.483074444444
212.0285350058,210.176407777778
212.1562273432,215.716407777778
212.283903745,223.419741111111
212.4115642112,223.419741111111
212.5392087418,228.576407777778
212.6668373368,235.086407777778
212.7944499962,237.636407777778
212.92204672,242.556407777778
213.0496275082,246.449741111111
213.1771923608,252.179741111111
213.3047412778,259.239741111111
213.4322742592,260.906407777778
213.559791305,266.779741111111
213.6872924152,273.676407777778
213.8147775898,277.343074444444
213.9422468288,283.386407777778
214.0697001322,289.726407777778
214.1971375,292.889741111111
214.3245589322,300.573074444445
214.4519644288,305.936407777778
214.5793539898,311.896407777778
214.7067276152,316.803074444445
214.834085305,321.983074444445
214.9614270592,326.043074444445
215.0887528778,335.313074444445
215.2160627608,338.533074444445
215.3433567082,347.556407777778
215.47063472,353.043074444445
215.5978967962,360.399741111111
215.7251429368,369.769741111111
215.8523731418,373.949741111111
215.9795874112,376.266407777778
216.106785745,382.703074444444
216.2339681432,391.356407777778
216.3611346058,401.073074444445
216.4882851328,405.816407777778
216.6154197242,410.776407777778
216.74253838,422.706407777778
216.8696411002,427.053074444445
216.9967278848,435.486407777778
217.1237987338,440.899741111111
217.2508536472,447.139741111111
217.377892625,457.523074444445
217.5049156672,466.593074444445
217.6319227738,469.446407777778
217.7589139448,478.766407777778
217.8858891802,486.479741111111
218.01284848,495.506407777778
218.1397918442,502.463074444444
218.2667192728,514.549741111111
218.3936307658,522.389741111111
218.5205263232,531.719741111111
218.647405945,541.599741111111
218.7742696312,551.056407777778
218.9011173818,557.386407777778
219.0279491968,568.696407777778
219.1547650762,576.443074444445
219.28156502,586.073074444445
219.4083490282,597.446407777778
219.5351171008,606.333074444445
219.6618692378,616.253074444444
219.7886054392,626.283074444444
219.915325705,634.623074444444
220.0420300352,640.896407777778
220.1687184298,651.709741111111
220.2953908888,661.746407777778
220.4220474122,671.959741111111
220.548688,679.079741111111
220.6753126522,690.283074444444
220.8019213688,703.649741111111
220.9285141498,713.929741111111
221.0550909952,727.223074444444
221.181651905,736.886407777778
221.3081968792,745.446407777778
221.4347259178,759.663074444445
221.5612390208,770.269741111111
221.6877361882,776.793074444445
221.81421742,789.579741111111
221.9406827162,800.193074444445
222.0671320768,816.383074444444
222.1935655018,822.983074444444
222.3199829912,835.663074444445
222.446384545,846.943074444445
222.5727701632,859.809741111111
222.6991398458,875.079741111111
222.8254935928,886.639741111111
222.9518314042,894.669741111111
223.07815328,913.039741111111
223.2044592202,925.149741111111
223.3307492248,940.573074444445
223.4570232938,948.559741111111
223.5832814272,961.279741111112
223.709523625,973.863074444445
223.8357498872,994.059741111112
223.9619602138,1007.57974111111
224.0881546048,1015.82307444444
224.2143330602,1030.25640777778
224.34049558,1045.69974111111
224.4666421642,1056.64974111111
224.5927728128,1076.20640777778
224.7188875258,1083.65307444444
224.8449863032,1101.64640777778
224.971069145,1115.74307444444
225.0971360512,1127.17307444444
225.2231870218,1145.64640777778
225.3492220568,1159.89307444444
225.4752411562,1175.29307444444
225.60124432,1193.93640777778
225.7272315482,1209.94640777778
225.8532028408,1226.05307444444
225.9791581978,1243.81974111111
226.1050976192,1255.17640777778
226.231021105,1276.05640777778
226.3569286552,1288.74307444444
226.4828202698,1303.99640777778
226.6086959488,1327.34640777778
226.7345556922,1338.82640777778
226.8603995,1360.85640777778
226.9862273722,1379.88974111111
227.1120393088,1395.69640777778
227.2378353098,1414.34307444444
227.3636153752,1428.55974111111
227.489379505,1452.39974111111
227.6151276992,1463.15640777778
227.7408599578,1475.66974111111
227.8665762808,1499.96640777778
227.9922766682,1517.98640777778
228.11796112,1535.77307444444
228.2436296362,1553.33974111111
228.3692822168,1574.69640777778
228.4949188618,1589.53640777778
228.6205395712,1612.15307444444
228.746144345,1637.94974111111
228.8717331832,1650.97974111111
228.9973060858,1669.82974111111
229.1228630528,1689.88307444444
229.2484040842,1712.60974111111
229.37392918,1728.27307444444
229.4994383402,1755.41640777778
229.6249315648,1769.09307444444
229.7504088538,1791.06974111111
229.8758702072,1810.70974111111
230.001315625,1829.92307444444
230.1267451072,1849.04640777778
230.2521586538,1874.08974111111
230.3775562648,1887.48307444444
230.5029379402,1901.13640777778
230.62830368,1920.65640777778
230.7536534842,1943.73974111111
230.8789873528,1963.53974111111
231.0043052858,1990.97307444444
231.1296072832,2004.92307444444
231.254893345,2028.56307444444
231.3801634712,2050.83974111111
231.5054176618,2064.77640777778
231.6306559168,2087.09307444444
231.7558782362,2100.14307444445
231.88108462,2132.59974111111
232.0062750682,2152.39640777778
232.1314495808,2176.53307444444
232.2566081578,2185.84307444444
232.3817507992,2209.33307444445
232.506877505,2226.10974111111
232.6319882752,2246.63307444444
232.7570831098,2270.51640777778
232.8821620088,2291.81974111111
233.0072249722,2313.13640777778
233.132272,2326.35307444445
233.2573030922,2339.26974111111
233.3823182488,2366.03307444445
233.5073174698,2382.38307444445
233.6323007552,2399.87307444445
233.757268105,2408.74307444445
233.8822195192,2427.59307444445
234.0071549978,2445.93307444445
234.1320745408,2470.04974111111
234.2569781482,2480.14974111111
234.38186582,2508.87307444445
234.5067375562,2516.30974111111
234.6315933568,2531.62974111111
234.7564332218,2561.82640777778
234.8812571512,2560.47640777778
235.006065145,2578.72974111111
235.1308572032,2596.45307444445
235.2556333258,2607.14640777778
235.3803935128,2621.11974111111
235.5051377642,2640.48974111111
235.62986608,2656.07974111111
235.7545784602,2664.26640777778
235.8792749048,2675.52974111111
236.0039554138,2697.41640777778
236.1286199872,2703.05640777778
236.253268625,2718.11974111111
236.3779013272,2740.52640777778
236.5025180938,2748.44640777778
236.6271189248,2757.13974111111
236.7517038202,2771.27307444445
236.87627278,2786.32640777778
237.0008258042,2788.90307444445
237.1253628928,2811.90307444445
237.2498840458,2815.84974111111
237.3743892632,2829.81640777778
237.498878545,2838.48974111111
237.6233518912,2852.24307444445
237.7478093018,2861.62640777778
237.8722507768,2874.14307444445
237.9966763162,2878.21640777778
238.12108592,2885.72307444445
238.2454795882,2901.37307444445
238.3698573208,2896.53974111111
238.4942191178,2909.40307444445
238.6185649792,2914.06974111111
238.742894905,2920.54974111111
238.8672088952,2930.39307444445
238.9915069498,2940.47307444445
239.1157890688,2949.81640777778
239.2400552522,2954.16307444445
239.3643055,2964.99307444445
239.4885398122,2972.30640777778
239.6127581888,2978.24307444445
239.7369606298,2993.19307444445
239.8611471352,2986.45974111111
239.985317705,2998.87307444445
240.1094723392,3013.50307444445
240.2336110378,3014.39640777778
240.3577338008,3025.33640777778
240.4818406282,3026.84974111111
240.60593152,3034.18307444445
240.7300064762,3053.32640777778
240.8540654968,3047.38974111111
240.9781085818,3059.28640777778
241.1021357312,3062.67307444445
241.226146945,3077.54307444445
241.3501422232,3085.49307444445
241.4741215658,3088.17307444445
241.5980849728,3094.51974111111
241.7220324442,3098.80307444445
241.84596398,3102.77974111111
241.9698795802,3111.61974111111
242.0937792448,3126.17307444445
242.2176629738,3134.52640777778
242.3415307672,3153.69307444445
242.465382625,3163.71307444445
242.5892185472,3163.75974111111
242.7130385338,3155.61640777778
242.8368425848,3169.49974111111
242.9606307002,3181.28640777778
243.08440288,3195.75974111111
243.2081591242,3210.42974111111
243.3318994328,3227.19974111111
243.4556238058,3240.90974111111
243.5793322432,3251.54974111111
243.703024745,3257.17307444445
243.8267013112,3273.78974111111
243.9503619418,3269.02307444445
244.0740066368,3255.55974111111
244.1976353962,3252.96307444445
244.32124822,3263.30640777778
244.4448451082,3285.41307444445
244.5684260608,3308.84307444445
244.6919910778,3323.96974111111
244.8155401592,3344.84974111111
244.939073305,3360.78307444445
245.0625905152,3376.05640777778
245.1860917898,3388.58307444445
245.3095771288,3398.41974111111
245.4330465322,3418.38640777778
245.5565,3419.31974111111
245.6799375322,3444.27307444445
245.8033591288,3472.61640777778
245.9267647898,3472.00307444445
246.0501545152,3456.01974111111
246.173528305,3451.17640777778
246.2968861592,3467.20640777778
246.4202280778,3496.22974111111
246.5435540608,3538.27640777778
246.6668641082,3567.19974111111
246.79015822,3604.60640777778
246.9134363962,3627.47974111111
247.0366986368,3663.17640777778
247.1599449418,3676.62640777778
247.2831753112,3712.42974111111
247.406389745,3740.93307444445
247.5295882432,3758.20307444445
247.6527708058,3786.09640777778
247.7759374328,3810.70307444445
247.8990881242,3828.77640777778
248.02222288,3860.36974111111
248.1453417002,3885.49307444445
248.2684445848,3910.55640777778
248.3915315338,3940.85974111111
248.5146025472,3955.00307444445
248.637657625,3938.03640777778
248.7606967672,3932.62640777778
248.8837199738,3980.27974111111
249.0067272448,4027.56307444445
249.1297185802,4068.92307444445
249.25269398,4099.53640777778
249.3756534442,4137.36974111111
249.4985969728,4174.92640777778
249.6215245658,4219.90640777778
249.7444362232,4249.77640777778
249.867331945,4299.25974111111
249.9902117312,4326.34974111111
250.1130755818,4372.90307444445
250.2359234968,4418.53307444444
250.3587554762,4441.34640777778
250.48157152,4481.05974111111
250.6043716282,4517.60974111111
250.7271558008,4543.42640777778
250.8499240378,4592.04307444445
250.9726763392,4630.55640777778
251.095412705,4666.39974111111
251.2181331352,4698.33974111111
251.3408376298,4736.84640777778
251.4635261888,4775.81974111111
251.5861988122,4796.49974111111
251.7088555,4794.22307444445
251.8314962522,4817.30307444445
251.9541210688,4879.19640777778
252.0767299498,4935.13974111111
252.1993228952,4983.25974111111
252.321899905,5039.80640777778
252.4444609792,5078.01974111111
252.5670061178,5136.27640777778
252.6895353208,5180.78307444445
252.8120485882,5234.81974111111
252.93454592,5289.28640777778
253.0570273162,5334.65307444445
253.1794927768,5397.75640777778
253.3019423018,5440.75640777778
253.4243758912,5488.43974111111
253.546793545,5531.73307444445
253.6691952632,5583.84640777778
253.7915810458,5619.20307444445
253.9139508928,5664.30640777778
254.0363048042,5711.89974111111
254.15864278,5754.90307444445
254.2809648202,5802.23640777778
254.4032709248,5829.37640777778
254.5255610938,5867.45974111111
254.6478353272,5910.31640777778
254.770093625,5949.12640777778
254.8923359872,5986.19307444445
255.0145624138,6030.76640777778
255.1367729048,6050.60974111111
255.2589674602,6065.32640777778
255.38114608,6109.42307444445
255.5033087642,6174.40640777778
255.6254555128,6226.98974111111
255.7475863258,6271.64307444445
255.8697012032,6332.27307444445
255.991800145,6378.61640777778
256.1138831512,6441.97974111111
256.2359502218,6494.78640777778
256.3580013568,6557.27307444445
256.4800365562,6610.83640777778
256.60205582,6675.82307444445
256.7240591482,6723.87640777778
256.8460465408,6779.40640777778
256.9680179978,6836.66640777778
257.0899735192,6876.26640777778
257.211913105,6919.80307444445
257.3338367552,6967.13974111111
257.4557444698,7003.45640777778
257.5776362488,7040.29640777778
257.6995120922,7078.69307444445
257.821372,7114.72640777778
257.9432159722,7155.78640777778
258.0650440088,7204.74307444445
258.1868561098,7237.14974111111
258.3086522752,7282.65307444444
258.430432505,7314.51307444444
258.5521967992,7355.10307444444
258.6739451578,7398.88307444444
258.7956775808,7437.76974111111
258.9173940682,7477.17640777777
259.03909462,7497.69974111111
259.1607792362,7510.18640777777
259.2824479168,7541.72307444444
259.4041006618,7582.22640777778
259.5257374712,7627.33974111111
259.647358345,7661.48974111111
259.7689632832,7701.02974111111
259.8905522858,7739.10640777778
260.0121253528,7772.75307444444
260.1336824842,7799.37974111111
260.25522368,7847.77974111111
260.3767489402,7881.44640777777
260.4982582648,7915.08640777777
260.6197516538,7950.50640777777
260.7412291072,7973.42307444444
260.862690625,8012.44640777777
260.9841362072,8045.24307444444
261.1055658538,8080.69640777777
261.2269795648,8113.3697411111
261.3483773402,8136.2497411111
261.46975918,8163.6397411111
261.5911250842,8189.19307444444
261.7124750528,8214.43307444444
261.8338090858,8238.39307444444
261.9551271832,8271.98307444444
262.076429345,8314.7997411111
262.1977155712,8336.92307444444
262.3189858618,8361.43640777777
262.4402402168,8379.7997411111
262.5614786362,8392.87640777777
262.68270112,8412.26307444444
262.8039076682,8422.21307444444
262.9250982808,8448.5097411111
263.0462729578,8470.50640777777
263.1674316992,8482.12307444444
263.288574505,8500.56307444444
263.4097013752,8506.0597411111
263.5308123098,8507.6797411111
263.6519073088,8516.94640777777
263.7729863722,8532.6997411111
263.8940495,8557.7797411111
264.0150966922,8568.11307444444
264.1361279488,8585.85640777777
264.2571432698,8606.77307444444
264.3781426552,8630.82974111111
264.499126105,8656.49307444444
264.6200936192,8683.87640777777
264.7410451978,8691.35640777777
264.8619808408,8705.31640777777
264.9829005482,8727.06974111111
265.10380432,8740.65974111111
265.2246921562,8751.78974111111
265.3455640568,8770.59640777777
265.4664200218,8785.79307444444
265.5872600512,8788.85307444444
265.708084145,8815.96974111111
265.8288923032,8828.20640777777
265.9496845258,8836.64640777777
266.0704608128,8845.91307444444
266.1912211642,8841.65307444444
266.31196558,8838.91640777777
266.4326940602,8837.16640777777
266.5534066048,8843.60974111111
266.6741032138,8858.52974111111
266.7947838872,8862.12974111111
266.915448625,8868.39974111111
267.0360974272,8865.58974111111
267.1567302938,8861.66307444444
267.2773472248,8872.73974111111
267.3979482202,8885.86307444444
267.51853328,8873.07974111111
267.6391024042,8884.55307444444
267.7596555928,8895.20974111111
267.8801928458,8897.26640777777
268.0007141632,8904.11307444444
268.121219545,8921.43307444444
268.2417089912,8919.23640777777
268.3621825018,8925.42640777777
268.4826400768,8947.95640777777
268.6030817162,8946.04640777777
268.72350742,8950.92640777777
268.8439171882,8956.96307444444
268.9643110208,8971.30974111111
269.0846889178,8981.51307444444
269.2050508792,8981.69974111111
269.325396905,8983.97974111111
269.4457269952,8990.49307444444
269.5660411498,8994.88640777777
269.6863393688,9000.54974111111
269.8066216522,9006.85640777777
269.926888,9005.77307444444
270.0471384122,9007.97307444444
270.1673728888,9019.15307444444
270.2875914298,9019.37307444444
270.4077940352,9031.03307444444
270.527980705,9033.20640777777
270.6481514392,9030.14307444444
270.7683062378,9028.69974111111
270.8884451008,9030.86974111111
271.0085680282,9022.25640777777
271.12867502,9025.73974111111
271.2487660762,9029.84974111111
271.3688411968,9028.24640777777
271.4889003818,9039.02640777777
271.6089436312,9053.06307444444
271.728970945,9055.82640777777
271.8489823232,9051.26307444444
271.9689777658,9056.33640777777
272.0889572728,9062.84307444444
272.2089208442,9066.79640777777
272.32886848,9076.52974111111
272.4488001802,9064.05974111111
272.5687159448,9073.09974111111
272.6886157738,9087.00640777777
272.8084996672,9087.41307444444
272.928367625,9101.91640777778
273.0482196472,9114.24640777777
273.1680557338,9116.41640777778
273.2878758848,9131.68640777777
273.4076801002,9134.85974111111
273.52746838,9125.75974111111
273.6472407242,9131.95307444444
273.7669971328,9142.94307444444
273.8867376058,9149.46307444444
274.0064621432,9144.57307444444
274.126170745,9146.12640777777
274.2458634112,9159.95974111111
274.3655401418,9172.11974111111
274.4852009368,9175.12307444444
274.6048457962,9188.67640777777
274.72447472,9197.04640777777
274.8440877082,9202.63640777777
274.9636847608,9215.72640777777
275.0832658778,9221.73974111111
275.2028310592,9215.70640777777
275.322380305,9213.69974111111
275.4419136152,9230.35640777777
275.5614309898,9223.75640777777
275.6809324288,9229.22974111111
275.8004179322,9236.98640777777
275.9198875,9245.22974111111
276.0393411322,9252.38307444444
276.1587788288,9247.44307444444
276.2782005898,9256.19640777777
276.3976064152,9269.18640777777
276.516996305,9264.73640777777
276.6363702592,9275.78640777777
276.7557282778,9276.90640777777
276.8750703608,9281.45307444444
276.9943965082,9291.34974111111
277.11370672,9294.58974111111
277.2330009962,9293.47974111111
277.3522793368,9308.12307444444
277.4715417418,9321.84974111111
277.5907882112,9331.97307444444
277.710018745,9336.99974111111
277.8292333432,9345.99307444444
277.9484320058,9353.99307444444
278.0676147328,9353.15640777777
278.1867815242,9363.05307444444
278.30593238,9364.20307444444
278.4250673002,9379.85307444444
278.5441862848,9384.08640777777
278.6632893338,9400.07974111111
278.7823764472,9401.30307444444
278.901447625,9411.22640777777
279.0205028672,9415.37307444444
279.1395421738,9432.22307444444
279.2585655448,9432.73640777777
279.3775729802,9427.5097411111
279.49656448,9436.31307444444
279.6155400442,9438.23640777777
279.7344996728,9451.2797411111
279.8534433658,9454.16640777777
279.9723711232,9459.99307444444
280.091282945,9469.62640777777
280.2101788312,9462.46307444444
280.3290587818,9480.94307444444
280.4479227968,9475.7797411111
280.5667708762,9463.64307444444
280.68560302,9469.07307444444
280.8044192282,9476.62640777777
280.9232195008,9482.64640777777
281.0420038378,9488.5297411111
281.1607722392,9491.49640777777
281.279524705,9510.26640777777
281.3982612352,9507.61307444444
281.5169818298,9519.28307444444
281.6356864888,9532.78307444444
281.7543752122,9542.39640777777
281.873048,9552.69640777777
281.9917048522,9564.10640777777
282.1103457688,9573.75307444444
282.2289707498,9575.88640777777
282.3475797952,9586.45640777777
282.466172905,9589.83640777777
282.5847500792,9592.93307444444
282.7033113178,9597.9197411111
282.8218566208,9591.75307444444
282.9403859882,9584.64640777777
283.05889942,9594.9197411111
283.1773969162,9607.4097411111
283.2958784768,9604.46640777777
283.4143441018,9599.85640777777
283.5327937912,9610.33307444444
283.651227545,9616.06307444444
283.7696453632,9608.53307444444
283.8880472458,9609.92307444444
284.0064331928,9618.54307444444
284.1248032042,9619.64640777777
284.24315728,9621.17307444444
284.3614954202,9634.11307444444
284.4798176248,9636.16640777777
284.5981238938,9660.08307444444
284.7164142272,9670.27307444444
284.834688625,9669.66640777777
284.9529470872,9670.59307444444
285.0711896138,9676.8397411111
285.1894162048,9677.6997411111
285.3076268602,9684.0397411111
285.42582158,9682.05307444444
285.5440003642,9687.5197411111
285.6621632128,9689.58307444444
285.7803101258,9699.51307444444
285.8984411032,9705.75307444444
286.016556145,9702.7297411111
286.1346552512,9707.47640777777
286.2527384218,9713.9897411111
286.3708056568,9717.51307444444
286.4888569562,9719.0697411111
286.60689232,9725.35640777777
286.7249117482,9719.96307444444
286.8429152408,9723.66307444444
286.9609027978,9728.65640777777
287.0788744192,9733.9397411111
287.196830105,9748.8297411111
287.3147698552,9743.90640777777
287.4326936698,9740.17640777777
287.5506015488,9748.02640777777
287.6684934922,9745.8997411111
287.7863695,9756.94307444444
287.9042295722,9761.17640777777
288.0220737088,9756.35640777777
288.1399019098,9770.58640777777
288.2577141752,9768.3797411111
288.375510505,9762.1397411111
288.4932908992,9767.55307444444
288.6110553578,9766.1097411111
288.7288038808,9763.1997411111
288.8465364682,9754.06640777777
288.96425312,9752.76307444444
289.0819538362,9751.94307444444
289.1996386168,9762.2897411111
289.3173074618,9780.33307444444
289.4349603712,9785.2697411111
289.552597345,9799.92640777777
289.6702183832,9807.70307444444
289.7878234858,9820.0097411111
289.9054126528,9824.49640777777
290.0229858842,9840.6497411111
290.14054318,9845.75307444444
290.2580845402,9858.90640777777
290.3756099648,9874.3497411111
290.4931194538,9890.58307444444
290.6106130072,9907.76640777777
290.728090625,9916.4397411111
290.8455523072,9931.6397411111
290.9629980538,9946.03307444444
291.0804278648,9960.49307444444
291.1978417402,9974.52640777777
291.31523968,9987.70307444444
291.4326216842,9995.1097411111
291.5499877528,10007.0130744444
291.6673378858,10033.6197411111
291.7846720832,10034.5830744444
291.901990345,10056.7697411111
292.0192926712,10077.7330744444
292.1365790618,10090.7364077778
292.2538495168,10100.7664077778
292.3711040362,10112.5297411111
292.48834262,10131.0230744444
292.6055652682,10144.0497411111
292.7227719808,10163.7764077778
292.8399627578,10171.8930744444
292.9571375992,10189.3797411111
293.074296505,10204.4597411111
293.1914394752,10221.8497411111
293.3085665098,10231.3864077778
293.4256776088,10255.0830744444
293.5427727722,10264.5064077778
293.659852,10290.9230744444
293.7769152922,10306.8530744444
293.8939626488,10325.0297411111
294.0109940698,10335.7164077778
294.1280095552,10351.8264077778
294.245009105,10366.3564077778
294.3619927192,10380.2897411111
294.4789603978,10401.7064077778
294.5959121408,10410.7164077778
294.7128479482,10430.5130744444
294.82976782,10456.0930744444
294.9466717562,10461.1997411111
295.0635597568,10485.8664077778
295.1804318218,10504.8264077778
295.2972879512,10516.0997411111
295.414128145,10533.5230744444
295.5309524032,10557.0764077778
295.6477607258,10576.6497411111
295.7645531128,10586.7997411111
295.8813295642,10600.3864077778
295.99809008,10619.1464077778
296.1148346602,10642.6797411111
296.2315633048,10688.1064077778
296.3482760138,10670.6530744444
296.4649727872,10691.7564077778
296.581653625,10715.0364077778
296.6983185272,10741.3964077778
296.8149674938,10761.5264077778
296.9316005248,10776.6030744444
297.0482176202,10790.9030744444
297.16481878,10802.6297411111
297.2814040042,10811.0497411111
297.3979732928,10847.3730744444
297.5145266458,10862.5164077778
297.6310640632,10874.3597411111
297.747585545,10899.9997411111
