UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153416
Integration Time,1000
Averages,300
Date,11/21/2020 4:16:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5270.15543777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.17
181.9732053322,-82.6612288888889
182.1045947288,-85.7645622222222
182.2359681898,-87.5178955555555
182.3673257152,-62.8845622222222
182.498667305,-60.2945622222222
182.6299929592,-63.1412288888889
182.7613026778,-61.9112288888889
182.8925964608,-60.6912288888889
183.0238743082,-59.7512288888889
183.15513622,-62.3545622222222
183.2863821962,-61.2312288888889
183.4176122368,-57.5212288888889
183.5488263418,-55.7645622222222
183.6800245112,-61.0045622222222
183.811206745,-55.5712288888889
183.9423730432,-58.2378955555555
184.0735234058,-58.0012288888889
184.2046578328,-54.6012288888889
184.3357763242,-57.7945622222222
184.46687888,-57.7678955555555
184.5979655002,-54.6112288888889
184.7290361848,-57.8712288888889
184.8600909338,-54.8545622222222
184.9911297472,-53.7812288888889
185.122152625,-56.6845622222222
185.2531595672,-52.5578955555556
185.3841505738,-54.3878955555556
185.5151256448,-52.8978955555555
185.6460847802,-55.6145622222222
185.77702798,-57.6012288888889
185.9079552442,-56.2078955555555
186.0388665728,-55.0712288888889
186.1697619658,-55.1345622222222
186.3006414232,-52.3778955555556
186.431504945,-56.7712288888889
186.5623525312,-54.5678955555556
186.6931841818,-58.7212288888889
186.8239998968,-56.1512288888889
186.9547996762,-50.2345622222222
187.08558352,-55.0612288888889
187.2163514282,-51.9112288888889
187.3471034008,-59.4745622222222
187.4778394378,-58.0712288888889
187.6085595392,-52.4945622222222
187.739263705,-52.4545622222222
187.8699519352,-54.0312288888889
188.0006242298,-54.4378955555555
188.1312805888,-51.9178955555556
188.2619210122,-53.7112288888889
188.3925455,-56.9578955555555
188.5231540522,-55.0578955555555
188.6537466688,-55.7312288888889
188.7843233498,-56.3978955555555
188.9148840952,-53.5012288888889
189.045428905,-54.0478955555555
189.1759577792,-55.6412288888889
189.3064707178,-52.1712288888889
189.4369677208,-55.8478955555555
189.5674487882,-55.0378955555556
189.69791392,-47.6912288888889
189.8283631162,-53.8312288888889
189.9587963768,-55.4978955555555
190.0892137018,-53.6245622222222
190.2196150912,-54.4912288888889
190.350000545,-54.9178955555556
190.4803700632,-54.0312288888889
190.6107236458,-53.0545622222222
190.7410612928,-54.0778955555555
190.8713830042,-46.4478955555556
191.00168878,-52.5712288888889
191.1319786202,-51.8712288888889
191.2622525248,-53.9912288888889
191.3925104938,-48.3612288888889
191.5227525272,-51.2545622222222
191.652978625,-45.2612288888889
191.7831887872,-47.6745622222222
191.9133830138,-50.9212288888889
192.0435613048,-50.0178955555556
192.1737236602,-48.7245622222222
192.30387008,-49.8712288888889
192.4340005642,-52.4445622222222
192.5641151128,-47.0912288888889
192.6942137258,-51.5278955555556
192.8242964032,-45.8212288888889
192.954363145,-47.7678955555556
193.0844139512,-48.6812288888889
193.2144488218,-47.3745622222222
193.3444677568,-49.3912288888889
193.4744707562,-44.9912288888889
193.60445782,-47.0812288888889
193.7344289482,-44.7978955555556
193.8643841408,-43.6478955555556
193.9943233978,-43.3478955555556
194.1242467192,-42.6378955555556
194.254154105,-41.2345622222222
194.3840455552,-42.2712288888889
194.5139210698,-44.2545622222222
194.6437806488,-44.1778955555556
194.7736242922,-43.3312288888889
194.903452,-44.6045622222222
195.0332637722,-34.7912288888889
195.1630596088,-42.8278955555556
195.2928395098,-42.5645622222222
195.4226034752,-36.2412288888889
195.552351505,-40.7445622222222
195.6820835992,-37.6478955555556
195.8117997578,-39.5278955555556
195.9414999808,-39.8178955555556
196.0711842682,-41.0345622222222
196.20085262,-37.2312288888889
196.3305050362,-39.8678955555555
196.4601415168,-36.0078955555555
196.5897620618,-32.7278955555556
196.7193666712,-33.9745622222222
196.848955345,-37.4912288888889
196.9785280832,-36.8845622222222
197.1080848858,-37.4645622222222
197.2376257528,-35.0645622222222
197.3671506842,-35.5045622222222
197.49665968,-33.1012288888889
197.6261527402,-32.4145622222222
197.7556298648,-30.4278955555556
197.8850910538,-30.4378955555556
198.0145363072,-29.2845622222222
198.143965625,-27.4478955555556
198.2733790072,-30.9845622222222
198.4027764538,-28.0245622222222
198.5321579648,-28.5312288888889
198.6615235402,-24.6112288888889
198.79087318,-23.5845622222222
198.9202068842,-22.4245622222222
199.0495246528,-25.3912288888889
199.1788264858,-23.8512288888889
199.3081123832,-24.6412288888889
199.437382345,-22.2978955555556
199.5666363712,-24.1178955555556
199.6958744618,-24.6145622222222
199.8250966168,-21.2045622222222
199.9543028362,-18.9912288888889
200.08349312,-21.4012288888889
200.2126674682,-21.6312288888889
200.3418258808,-16.7945622222222
200.4709683578,-18.7578955555555
200.6000948992,-18.1978955555556
200.729205505,-20.7445622222222
200.8583001752,-15.1712288888889
200.9873789098,-12.8778955555556
201.1164417088,-14.8878955555556
201.2454885722,-10.6212288888889
201.3745195,-12.7545622222222
201.5035344922,-12.8645622222222
201.6325335488,-11.2545622222222
201.7615166698,-8.07122888888889
201.8904838552,-9.92122888888889
202.019435105,-6.50122888888889
202.1483704192,-7.19789555555555
202.2772897978,-7.98456222222222
202.4061932408,-6.87789555555556
202.5350807482,-8.73456222222222
202.66395232,-3.25122888888889
202.7928079562,-5.44789555555555
202.9216476568,0.275437777777778
203.0504714218,-1.25456222222222
203.1792792512,-2.20122888888889
203.308071145,-2.46456222222222
203.4368471032,12.0787711111111
203.5656071258,0.412104444444445
203.6943512128,1.85877111111111
203.8230793642,3.53543777777778
203.95179158,2.48543777777778
204.0804878602,1.19210444444445
204.2091682048,8.28543777777778
204.3378326138,5.26210444444445
204.4664810872,9.66210444444445
204.595113625,7.73210444444445
204.7237302272,10.4321044444444
204.8523308938,12.3754377777778
204.9809156248,10.4821044444444
205.1094844202,15.0021044444444
205.23803728,13.9287711111111
205.3665742042,14.3354377777778
205.4950951928,18.3054377777778
205.6236002458,14.7887711111111
205.7520893632,20.4421044444444
205.880562545,19.9187711111111
206.0090197912,19.8654377777778
206.1374611018,20.3754377777778
206.2658864768,28.5587711111111
206.3942959162,23.7154377777778
206.52268942,23.8587711111111
206.6510669882,25.1754377777778
206.7794286208,30.8687711111111
206.9077743178,27.9321044444444
207.0361040792,33.0954377777778
207.164417905,30.8454377777778
207.2927157952,31.8687711111111
207.4209977498,33.5354377777778
207.5492637688,34.4787711111111
207.6775138522,39.3421044444445
207.805748,37.3221044444444
207.9339662122,41.4654377777778
208.0621684888,38.5521044444444
208.1903548298,42.4621044444444
208.3185252352,43.1454377777778
208.446679705,45.9721044444444
208.5748182392,47.3521044444444
208.7029408378,49.5454377777778
208.8310475008,48.6221044444444
208.9591382282,54.5887711111111
209.08721302,49.5087711111111
209.2152718762,52.3987711111111
209.3433147968,60.3554377777778
209.4713417818,57.2421044444445
209.5993528312,57.0421044444445
209.727347945,59.4321044444445
209.8553271232,60.4987711111111
209.9832903658,65.1054377777778
210.1112376728,63.8687711111111
210.2391690442,63.8221044444445
210.36708448,64.5254377777778
210.4949839802,68.7954377777778
210.6228675448,73.5787711111111
210.7507351738,76.3987711111111
210.8785868672,73.6854377777778
211.006422625,76.8221044444444
211.1342424472,83.8654377777778
211.2620463338,81.1854377777778
211.3898342848,86.7654377777778
211.5176063002,84.9287711111111
211.64536238,89.2354377777778
211.7731025242,87.7854377777778
211.9008267328,92.7454377777778
212.0285350058,93.1387711111111
212.1562273432,98.0487711111111
212.283903745,104.388771111111
212.4115642112,100.618771111111
212.5392087418,104.515437777778
212.6668373368,107.648771111111
212.7944499962,107.928771111111
212.92204672,110.208771111111
213.0496275082,112.545437777778
213.1771923608,115.825437777778
213.3047412778,121.642104444444
213.4322742592,119.565437777778
213.559791305,124.205437777778
213.6872924152,127.638771111111
213.8147775898,129.502104444444
213.9422468288,132.558771111111
214.0697001322,136.838771111111
214.1971375,136.622104444444
214.3245589322,142.435437777778
214.4519644288,144.492104444444
214.5793539898,147.682104444444
214.7067276152,148.692104444444
214.834085305,152.732104444444
214.9614270592,153.298771111111
215.0887528778,159.965437777778
215.2160627608,161.188771111111
215.3433567082,166.435437777778
215.47063472,168.845437777778
215.5978967962,171.705437777778
215.7251429368,179.072104444444
215.8523731418,180.735437777778
215.9795874112,179.388771111111
216.106785745,182.458771111111
216.2339681432,188.145437777778
216.3611346058,194.692104444444
216.4882851328,196.225437777778
216.6154197242,196.965437777778
216.74253838,205.782104444444
216.8696411002,207.135437777778
216.9967278848,211.405437777778
217.1237987338,213.592104444444
217.2508536472,215.275437777778
217.377892625,224.098771111111
217.5049156672,227.408771111111
217.6319227738,228.192104444444
217.7589139448,230.738771111111
217.8858891802,236.192104444444
218.01284848,240.318771111111
218.1397918442,242.222104444444
218.2667192728,250.712104444444
218.3936307658,254.675437777778
218.5205263232,257.498771111111
218.647405945,264.572104444444
218.7742696312,268.815437777778
218.9011173818,270.885437777778
219.0279491968,275.852104444444
219.1547650762,280.268771111111
219.28156502,286.148771111111
219.4083490282,292.862104444444
219.5351171008,296.212104444444
219.6618692378,301.915437777778
219.7886054392,306.688771111111
219.915325705,310.135437777778
220.0420300352,312.425437777778
220.1687184298,318.472104444444
220.2953908888,324.988771111111
220.4220474122,328.932104444444
220.548688,332.458771111111
220.6753126522,336.385437777778
220.8019213688,345.025437777778
220.9285141498,347.902104444444
221.0550909952,356.865437777778
221.181651905,362.185437777778
221.3081968792,364.195437777777
221.4347259178,373.315437777778
221.5612390208,378.095437777777
221.6877361882,378.568771111111
221.81421742,387.105437777777
221.9406827162,391.255437777777
222.0671320768,400.138771111111
222.1935655018,401.035437777777
222.3199829912,409.438771111111
222.446384545,414.725437777777
222.5727701632,417.932104444444
222.6991398458,429.192104444444
222.8254935928,435.575437777777
222.9518314042,438.165437777778
223.07815328,447.828771111111
223.2044592202,454.205437777778
223.3307492248,463.398771111111
223.4570232938,466.308771111111
223.5832814272,471.628771111111
223.709523625,478.385437777778
223.8357498872,488.778771111111
223.9619602138,498.815437777778
224.0881546048,497.922104444445
224.2143330602,506.955437777778
224.34049558,514.302104444444
224.4666421642,516.972104444444
224.5927728128,530.838771111111
224.7188875258,531.592104444444
224.8449863032,542.168771111111
224.971069145,549.315437777778
225.0971360512,552.002104444445
225.2231870218,561.978771111111
225.3492220568,569.785437777778
225.4752411562,577.982104444445
225.60124432,588.175437777778
225.7272315482,596.805437777778
225.8532028408,602.772104444445
225.9791581978,611.535437777778
226.1050976192,615.128771111111
226.231021105,629.072104444445
226.3569286552,636.065437777778
226.4828202698,640.412104444444
226.6086959488,655.825437777778
226.7345556922,658.732104444445
226.8603995,669.325437777778
226.9862273722,679.342104444445
227.1120393088,687.742104444445
227.2378353098,697.315437777778
227.3636153752,703.018771111111
227.489379505,718.092104444445
227.6151276992,720.318771111112
227.7408599578,723.202104444445
227.8665762808,738.508771111112
227.9922766682,747.215437777778
228.11796112,757.075437777778
228.2436296362,765.195437777778
228.3692822168,773.938771111112
228.4949188618,780.605437777778
228.6205395712,794.658771111112
228.746144345,809.652104444445
228.8717331832,816.745437777778
228.9973060858,825.762104444445
229.1228630528,836.022104444445
229.2484040842,848.818771111112
229.37392918,854.882104444445
229.4994383402,871.408771111112
229.6249315648,876.505437777778
229.7504088538,886.422104444445
229.8758702072,899.005437777778
230.001315625,906.815437777778
230.1267451072,914.975437777779
230.2521586538,929.228771111112
230.3775562648,935.248771111112
230.5029379402,939.282104444445
230.62830368,950.158771111112
230.7536534842,960.932104444445
230.8789873528,971.498771111112
231.0043052858,989.745437777779
231.1296072832,994.828771111112
231.254893345,1009.20210444445
231.3801634712,1022.39543777778
231.5054176618,1027.95543777778
231.6306559168,1037.68543777778
231.7558782362,1042.50543777778
231.88108462,1062.87543777778
232.0062750682,1070.48543777778
232.1314495808,1086.51877111111
232.2566081578,1086.23877111111
232.3817507992,1099.27210444445
232.506877505,1103.14877111111
232.6319882752,1114.64877111111
232.7570831098,1130.48210444445
232.8821620088,1140.69877111111
233.0072249722,1151.92543777778
233.132272,1156.69543777778
233.2573030922,1159.26543777778
233.3823182488,1176.11877111111
233.5073174698,1183.09877111111
233.6323007552,1193.74543777778
233.757268105,1189.94543777778
233.8822195192,1201.59877111111
234.0071549978,1211.58210444445
234.1320745408,1223.24543777778
234.2569781482,1225.43210444445
234.38186582,1242.75210444445
234.5067375562,1244.25543777778
234.6315933568,1249.24543777778
234.7564332218,1276.02210444445
234.8812571512,1263.26210444445
235.006065145,1269.84543777778
235.1308572032,1281.53210444445
235.2556333258,1283.05210444445
235.3803935128,1287.58543777778
235.5051377642,1299.89543777778
235.62986608,1304.70210444445
235.7545784602,1309.40210444445
235.8792749048,1314.06543777778
236.0039554138,1326.68210444445
236.1286199872,1326.13210444445
236.253268625,1333.13877111111
236.3779013272,1345.97210444445
236.5025180938,1348.00877111111
236.6271189248,1348.44877111111
236.7517038202,1355.99543777778
236.87627278,1361.09877111111
237.0008258042,1359.00543777778
237.1253628928,1376.55877111111
237.2498840458,1374.10210444445
237.3743892632,1378.10543777778
237.498878545,1385.60210444445
237.6233518912,1387.17210444445
237.7478093018,1388.92210444445
237.8722507768,1399.50543777778
237.9966763162,1398.03877111111
238.12108592,1400.73877111111
238.2454795882,1409.50877111111
238.3698573208,1402.16877111111
238.4942191178,1410.43877111111
238.6185649792,1411.56877111111
238.742894905,1412.78543777778
238.8672088952,1414.64877111111
238.9915069498,1422.34877111111
239.1157890688,1425.89210444445
239.2400552522,1427.27210444445
239.3643055,1429.50210444445
239.4885398122,1432.08210444445
239.6127581888,1433.98210444445
239.7369606298,1443.09543777778
239.8611471352,1436.17877111111
239.985317705,1445.56877111111
240.1094723392,1450.42210444445
240.2336110378,1450.64210444445
240.3577338008,1452.14877111111
240.4818406282,1450.87210444445
240.60593152,1456.12877111111
240.7300064762,1469.80543777778
240.8540654968,1458.56877111111
240.9781085818,1465.68543777778
241.1021357312,1466.77210444445
241.226146945,1476.23877111111
241.3501422232,1477.71210444445
241.4741215658,1475.44210444445
241.5980849728,1478.25210444445
241.7220324442,1477.33210444445
241.84596398,1481.60543777778
241.9698795802,1484.11543777778
242.0937792448,1492.10543777778
242.2176629738,1494.50877111111
242.3415307672,1501.98543777778
242.465382625,1506.04877111111
242.5892185472,1506.30543777778
242.7130385338,1502.08877111111
242.8368425848,1509.88210444445
242.9606307002,1515.10877111111
243.08440288,1517.13877111111
243.2081591242,1527.03543777778
243.3318994328,1531.49877111111
243.4556238058,1538.84210444445
243.5793322432,1542.30543777778
243.703024745,1544.38210444445
243.8267013112,1553.53210444445
243.9503619418,1547.64543777778
244.0740066368,1545.44877111111
244.1976353962,1538.23210444445
244.32124822,1545.01210444445
244.4448451082,1553.95210444445
244.5684260608,1563.33210444445
244.6919910778,1569.37210444445
244.8155401592,1576.36877111111
244.939073305,1584.98210444445
245.0625905152,1592.03210444445
245.1860917898,1596.90210444445
245.3095771288,1601.80877111111
245.4330465322,1610.39877111111
245.5565,1611.38210444445
245.6799375322,1624.67543777778
245.8033591288,1638.81543777778
245.9267647898,1633.23210444445
246.0501545152,1631.01543777778
246.173528305,1627.19877111111
246.2968861592,1630.05877111111
246.4202280778,1641.79877111111
246.5435540608,1657.05210444445
246.6668641082,1673.26543777778
246.79015822,1689.02543777778
246.9134363962,1701.31877111111
247.0366986368,1713.44210444445
247.1599449418,1722.61543777778
247.2831753112,1738.20543777778
247.406389745,1749.61543777778
247.5295882432,1756.49877111111
247.6527708058,1770.06877111111
247.7759374328,1778.64877111111
247.8990881242,1790.84210444445
248.02222288,1804.78543777778
248.1453417002,1812.42877111111
248.2684445848,1824.72877111111
248.3915315338,1838.55543777778
248.5146025472,1843.09543777778
248.637657625,1837.05877111111
248.7606967672,1834.10877111111
248.8837199738,1853.74210444444
249.0067272448,1874.24543777778
249.1297185802,1889.50877111111
249.25269398,1905.53210444444
249.3756534442,1920.81877111111
249.4985969728,1937.33210444444
249.6215245658,1960.64877111111
249.7444362232,1971.49543777778
249.867331945,1995.66877111111
249.9902117312,2008.52210444444
250.1130755818,2024.71877111111
250.2359234968,2048.32543777778
250.3587554762,2058.19543777778
250.48157152,2074.49543777778
250.6043716282,2092.91543777778
250.7271558008,2102.52877111111
250.8499240378,2123.13210444444
250.9726763392,2139.74210444444
251.095412705,2154.43543777778
251.2181331352,2168.62543777778
251.3408376298,2186.60543777778
251.4635261888,2206.01877111111
251.5861988122,2214.13210444444
251.7088555,2215.23877111111
251.8314962522,2220.83543777778
251.9541210688,2251.65210444444
252.0767299498,2274.01877111111
252.1993228952,2295.04543777778
252.321899905,2323.85543777778
252.4444609792,2337.58543777778
252.5670061178,2360.85543777778
252.6895353208,2379.72877111111
252.8120485882,2404.30543777778
252.93454592,2427.39877111111
253.0570273162,2447.11210444444
253.1794927768,2474.56877111111
253.3019423018,2495.20877111111
253.4243758912,2520.46877111111
253.546793545,2534.75210444444
253.6691952632,2558.66877111111
253.7915810458,2572.44210444444
253.9139508928,2590.36877111111
254.0363048042,2614.79543777778
254.15864278,2635.20210444444
254.2809648202,2655.27877111111
254.4032709248,2661.53543777778
254.5255610938,2679.65877111111
254.6478353272,2697.06210444444
254.770093625,2711.98877111111
254.8923359872,2727.47543777778
255.0145624138,2745.53877111111
255.1367729048,2761.74210444444
255.2589674602,2767.94210444444
255.38114608,2789.67877111111
255.5033087642,2816.73543777778
255.6254555128,2840.62543777778
255.7475863258,2860.44543777778
255.8697012032,2886.52210444444
255.991800145,2904.16210444444
256.1138831512,2931.90877111111
256.2359502218,2958.18877111111
256.3580013568,2980.56210444444
256.4800365562,3002.98210444444
256.60205582,3033.93210444444
256.7240591482,3054.99210444444
256.8460465408,3083.94543777778
256.9680179978,3101.51543777778
257.0899735192,3118.70210444444
257.211913105,3136.93210444444
257.3338367552,3154.97210444444
257.4557444698,3174.09877111111
257.5776362488,3189.34210444444
257.6995120922,3206.08210444444
257.821372,3216.22210444444
257.9432159722,3237.64543777778
258.0650440088,3259.20543777778
258.1868561098,3274.59543777778
258.3086522752,3293.34210444444
258.430432505,3303.09543777778
258.5521967992,3320.64210444444
258.6739451578,3342.58210444444
258.7956775808,3360.09543777778
258.9173940682,3379.51877111111
259.03909462,3388.29543777778
259.1607792362,3390.75543777778
259.2824479168,3407.62877111111
259.4041006618,3423.19543777778
259.5257374712,3441.84210444444
259.647358345,3460.74543777778
259.7689632832,3475.28543777778
259.8905522858,3490.30210444444
260.0121253528,3503.01210444444
260.1336824842,3514.04543777778
260.25522368,3530.92210444444
260.3767489402,3543.31877111111
260.4982582648,3558.83543777778
260.6197516538,3577.39877111111
260.7412291072,3593.26543777777
260.862690625,3609.67543777778
260.9841362072,3620.97877111111
261.1055658538,3638.66877111111
261.2269795648,3652.06210444444
261.3483773402,3662.19543777778
261.46975918,3672.73210444444
261.5911250842,3682.52210444444
261.7124750528,3693.01877111111
261.8338090858,3695.82877111111
261.9551271832,3713.15543777778
262.076429345,3736.69877111111
262.1977155712,3741.92877111111
262.3189858618,3753.23877111111
262.4402402168,3761.75210444444
262.5614786362,3769.01543777778
262.68270112,3779.20877111111
262.8039076682,3779.16877111111
262.9250982808,3791.16877111111
263.0462729578,3802.07210444444
263.1674316992,3800.37210444444
263.288574505,3810.13543777778
263.4097013752,3817.69543777778
263.5308123098,3816.94877111111
263.6519073088,3817.66877111111
263.7729863722,3823.41543777778
263.8940495,3836.25543777778
264.0150966922,3837.64877111111
264.1361279488,3848.95543777778
264.2571432698,3859.25543777778
264.3781426552,3867.29543777778
264.499126105,3880.10877111111
264.6200936192,3890.59210444444
264.7410451978,3895.49543777778
264.8619808408,3899.18543777778
264.9829005482,3913.38543777778
265.10380432,3913.57210444444
265.2246921562,3920.20543777778
265.3455640568,3930.37877111111
265.4664200218,3933.70543777778
265.5872600512,3934.58877111111
265.708084145,3946.61543777778
265.8288923032,3950.59210444444
265.9496845258,3958.37210444445
266.0704608128,3961.13543777778
266.1912211642,3956.51543777778
266.31196558,3960.74543777778
266.4326940602,3959.64543777778
266.5534066048,3960.36877111111
266.6741032138,3971.10543777778
266.7947838872,3962.15210444445
266.915448625,3968.47543777778
267.0360974272,3968.53877111111
267.1567302938,3963.60543777778
267.2773472248,3970.11543777778
267.3979482202,3973.72543777778
267.51853328,3969.92877111111
267.6391024042,3978.86543777778
267.7596555928,3986.04877111111
267.8801928458,3984.90543777778
268.0007141632,3981.30543777778
268.121219545,3990.64877111111
268.2417089912,3990.24210444444
268.3621825018,3990.49543777778
268.4826400768,4001.44543777778
268.6030817162,4000.07877111111
268.72350742,4004.35210444444
268.8439171882,4005.28210444444
268.9643110208,4011.91210444444
269.0846889178,4018.76543777778
269.2050508792,4020.76877111111
269.325396905,4016.73543777778
269.4457269952,4015.02877111111
269.5660411498,4017.70877111111
269.6863393688,4016.94877111111
269.8066216522,4020.31543777778
269.926888,4020.70877111111
270.0471384122,4022.19877111111
270.1673728888,4030.41877111111
270.2875914298,4028.95877111111
270.4077940352,4035.14210444444
270.527980705,4038.07877111111
270.6481514392,4036.80877111111
270.7683062378,4041.03877111111
270.8884451008,4041.64543777778
271.0085680282,4032.17877111111
271.12867502,4037.87210444444
271.2487660762,4028.48543777778
271.3688411968,4029.51210444444
271.4889003818,4036.61210444444
271.6089436312,4048.34543777778
271.728970945,4050.34210444445
271.8489823232,4046.83543777778
271.9689777658,4049.38210444445
272.0889572728,4053.23210444445
272.2089208442,4062.64210444445
272.32886848,4064.45210444445
272.4488001802,4056.21877111111
272.5687159448,4057.84210444445
272.6886157738,4063.78543777778
272.8084996672,4065.18877111111
272.928367625,4070.45877111111
273.0482196472,4075.58543777778
273.1680557338,4073.23543777778
273.2878758848,4079.74877111111
273.4076801002,4080.62210444445
273.52746838,4080.34543777778
273.6472407242,4080.23877111111
273.7669971328,4086.56210444445
273.8867376058,4088.80543777778
274.0064621432,4085.33543777778
274.126170745,4087.32543777778
274.2458634112,4096.28877111111
274.3655401418,4104.06543777778
274.4852009368,4102.57543777778
274.6048457962,4113.23543777778
274.72447472,4113.41210444445
274.8440877082,4116.50877111111
274.9636847608,4116.94877111111
275.0832658778,4128.51543777778
275.2028310592,4124.33877111111
275.322380305,4122.51543777778
275.4419136152,4134.95210444445
275.5614309898,4124.67543777778
275.6809324288,4128.95210444445
275.8004179322,4131.55877111111
275.9198875,4150.04543777778
276.0393411322,4143.75877111111
276.1587788288,4139.63543777778
276.2782005898,4146.38877111111
276.3976064152,4155.94543777778
276.516996305,4145.12543777778
276.6363702592,4152.61877111111
276.7557282778,4155.11877111111
276.8750703608,4156.11877111111
276.9943965082,4159.21877111111
277.11370672,4160.16877111111
277.2330009962,4157.36210444445
277.3522793368,4170.70543777778
277.4715417418,4176.03210444445
277.5907882112,4177.55210444445
277.710018745,4183.60877111111
277.8292333432,4188.33543777778
277.9484320058,4192.53543777778
278.0676147328,4194.54210444445
278.1867815242,4200.00877111111
278.30593238,4200.34543777778
278.4250673002,4215.04877111111
278.5441862848,4210.79877111111
278.6632893338,4217.85543777778
278.7823764472,4219.91210444445
278.901447625,4223.71543777778
279.0205028672,4225.05210444445
279.1395421738,4233.63210444445
279.2585655448,4232.22210444445
279.3775729802,4237.32877111111
279.49656448,4236.89877111111
279.6155400442,4235.82210444445
279.7344996728,4242.67543777778
279.8534433658,4238.53210444445
279.9723711232,4243.58543777778
280.091282945,4242.78210444445
280.2101788312,4243.75543777778
280.3290587818,4254.92210444445
280.4479227968,4252.07543777778
280.5667708762,4246.00543777778
280.68560302,4248.14877111111
280.8044192282,4248.55543777778
280.9232195008,4254.84543777778
281.0420038378,4255.52877111111
281.1607722392,4252.50877111111
281.279524705,4265.31210444445
281.3982612352,4260.60543777778
281.5169818298,4274.27877111111
281.6356864888,4280.51877111111
281.7543752122,4281.66877111111
281.873048,4284.17210444445
281.9917048522,4289.79877111111
282.1103457688,4296.27543777778
282.2289707498,4294.94210444445
282.3475797952,4302.02210444445
282.466172905,4305.14210444445
282.5847500792,4303.16877111111
282.7033113178,4303.03543777778
282.8218566208,4305.70543777778
282.9403859882,4295.31877111111
283.05889942,4298.37877111111
283.1773969162,4304.09877111111
283.2958784768,4306.97877111111
283.4143441018,4310.88210444444
283.5327937912,4312.15877111111
283.651227545,4317.88543777778
283.7696453632,4312.05543777778
283.8880472458,4316.13543777778
284.0064331928,4319.39877111111
284.1248032042,4321.32210444444
284.24315728,4319.99877111111
284.3614954202,4324.39210444444
284.4798176248,4329.82210444444
284.5981238938,4336.31877111111
284.7164142272,4344.17877111111
284.834688625,4343.63877111111
284.9529470872,4345.20210444444
285.0711896138,4340.94877111111
285.1894162048,4341.91543777778
285.3076268602,4346.55877111111
285.42582158,4349.26877111111
285.5440003642,4356.44543777778
285.6621632128,4357.89877111111
285.7803101258,4362.48543777778
285.8984411032,4365.31210444445
286.016556145,4360.18210444445
286.1346552512,4361.91210444445
286.2527384218,4369.58543777778
286.3708056568,4366.91543777778
286.4888569562,4368.39877111111
286.60689232,4374.00543777778
286.7249117482,4366.75877111111
286.8429152408,4369.70210444445
286.9609027978,4375.77210444445
287.0788744192,4376.08543777778
287.196830105,4379.17210444445
287.3147698552,4381.33210444445
287.4326936698,4383.36543777778
287.5506015488,4385.81543777778
287.6684934922,4384.52543777778
287.7863695,4395.44877111111
287.9042295722,4394.05543777778
288.0220737088,4392.57543777778
288.1399019098,4396.82210444445
288.2577141752,4397.92210444445
288.375510505,4393.04543777778
288.4932908992,4398.93543777778
288.6110553578,4397.60543777778
288.7288038808,4395.00543777778
288.8465364682,4391.81877111111
288.96425312,4393.04543777778
289.0819538362,4394.64877111111
289.1996386168,4394.98877111111
289.3173074618,4406.94210444445
289.4349603712,4407.92543777778
289.552597345,4416.24877111111
289.6702183832,4419.27210444444
289.7878234858,4423.98877111111
289.9054126528,4427.72210444444
290.0229858842,4433.03210444444
290.14054318,4436.13543777778
290.2580845402,4443.95877111111
290.3756099648,4451.61543777778
290.4931194538,4459.94210444444
290.6106130072,4468.95877111111
290.728090625,4473.71543777778
290.8455523072,4478.38210444444
290.9629980538,4491.63543777778
291.0804278648,4491.31877111111
291.1978417402,4496.35877111111
291.31523968,4503.05877111111
291.4326216842,4511.44877111111
291.5499877528,4517.41877111111
291.6673378858,4529.59877111111
291.7846720832,4533.49210444445
291.901990345,4540.12543777778
292.0192926712,4554.89543777778
292.1365790618,4556.33877111111
292.2538495168,4561.13210444445
292.3711040362,4567.77877111111
292.48834262,4574.14543777778
292.6055652682,4583.11877111111
292.7227719808,4589.75210444445
292.8399627578,4598.61210444445
292.9571375992,4606.54210444445
293.074296505,4615.28210444445
293.1914394752,4621.85877111111
293.3085665098,4624.95210444445
293.4256776088,4636.54543777778
293.5427727722,4645.01543777778
293.659852,4655.15210444444
293.7769152922,4659.66877111111
293.8939626488,4671.35877111111
294.0109940698,4679.17210444444
294.1280095552,4683.09877111111
294.245009105,4693.55210444444
294.3619927192,4702.24210444444
294.4789603978,4711.88543777778
294.5959121408,4718.78877111111
294.7128479482,4724.07210444444
294.82976782,4737.74210444444
294.9466717562,4736.93543777778
295.0635597568,4749.11210444444
295.1804318218,4758.78877111111
295.2972879512,4765.50543777778
295.414128145,4772.17543777778
295.5309524032,4787.22877111111
295.6477607258,4798.36210444444
295.7645531128,4801.55877111111
295.8813295642,4809.45877111111
295.99809008,4819.78877111111
296.1148346602,4832.59210444444
296.2315633048,4857.40210444444
296.3482760138,4842.39543777778
296.4649727872,4853.41543777778
296.581653625,4863.07210444444
296.6983185272,4876.90877111111
296.8149674938,4886.12210444444
296.9316005248,4892.15877111111
297.0482176202,4899.68877111111
297.16481878,4903.75543777778
297.2814040042,4915.16210444444
297.3979732928,4925.90543777778
297.5145266458,4934.08877111111
297.6310640632,4939.23210444444
297.747585545,4951.82210444444
