UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150368
Integration Time,1000
Averages,300
Date,11/10/2020 12:15:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21422.0807955556
Reference Date,Multiple Library Date
User Note,


181.8418,1575.18333333333
181.9732053322,-114.749204444444
182.1045947288,-117.802537777778
182.2359681898,-119.719204444444
182.3673257152,-56.5025377777778
182.498667305,-54.6058711111111
182.6299929592,-57.6558711111111
182.7613026778,-56.2492044444445
182.8925964608,-54.9858711111111
183.0238743082,-53.5225377777778
183.15513622,-56.4225377777778
183.2863821962,-55.0758711111111
183.4176122368,-51.4758711111111
183.5488263418,-49.6192044444444
183.6800245112,-55.1692044444444
183.811206745,-49.0425377777778
183.9423730432,-52.4358711111111
184.0735234058,-52.2792044444444
184.2046578328,-48.9792044444445
184.3357763242,-52.0292044444444
184.46687888,-52.1958711111111
184.5979655002,-48.9292044444445
184.7290361848,-52.2425377777778
184.8600909338,-49.1925377777778
184.9911297472,-48.3325377777778
185.122152625,-51.2858711111111
185.2531595672,-47.1492044444445
185.3841505738,-49.5358711111111
185.5151256448,-47.8025377777778
185.6460847802,-50.2692044444445
185.77702798,-52.4325377777778
185.9079552442,-51.4758711111111
186.0388665728,-49.3958711111111
186.1697619658,-50.0625377777778
186.3006414232,-47.3592044444444
186.431504945,-52.4825377777778
186.5623525312,-49.5958711111111
186.6931841818,-54.0958711111111
186.8239998968,-51.5392044444445
186.9547996762,-45.0725377777778
187.08558352,-50.9625377777778
187.2163514282,-47.4058711111111
187.3471034008,-55.3192044444444
187.4778394378,-54.3092044444444
187.6085595392,-48.0425377777778
187.739263705,-48.1392044444445
187.8699519352,-50.1425377777778
188.0006242298,-49.8158711111111
188.1312805888,-47.3225377777778
188.2619210122,-49.0625377777778
188.3925455,-52.4892044444444
188.5231540522,-50.7458711111111
188.6537466688,-51.1258711111111
188.7843233498,-51.6592044444444
188.9148840952,-48.7858711111111
189.045428905,-49.5692044444445
189.1759577792,-51.3692044444444
189.3064707178,-47.3958711111111
189.4369677208,-51.3725377777778
189.5674487882,-50.1292044444445
189.69791392,-42.1025377777778
189.8283631162,-48.8058711111111
189.9587963768,-50.9558711111111
190.0892137018,-47.9058711111111
190.2196150912,-49.7625377777778
190.350000545,-49.6892044444444
190.4803700632,-49.3225377777778
190.6107236458,-48.1525377777778
190.7410612928,-48.2025377777778
190.8713830042,-40.6058711111111
191.00168878,-46.1558711111111
191.1319786202,-45.9925377777778
191.2622525248,-47.4292044444444
191.3925104938,-41.7725377777778
191.5227525272,-44.9958711111111
191.652978625,-38.3792044444444
191.7831887872,-41.1692044444444
191.9133830138,-44.2292044444444
192.0435613048,-43.2225377777778
192.1737236602,-41.9625377777778
192.30387008,-43.0058711111111
192.4340005642,-44.8425377777778
192.5641151128,-39.6592044444444
192.6942137258,-43.9192044444445
192.8242964032,-38.4125377777778
192.954363145,-39.2825377777778
193.0844139512,-39.8625377777778
193.2144488218,-38.1325377777778
193.3444677568,-39.8025377777778
193.4744707562,-35.0858711111111
193.60445782,-36.5958711111111
193.7344289482,-33.9825377777778
193.8643841408,-32.9592044444444
193.9943233978,-31.7125377777778
194.1242467192,-30.4492044444445
194.254154105,-28.2258711111111
194.3840455552,-29.8458711111111
194.5139210698,-32.4625377777778
194.6437806488,-32.3292044444444
194.7736242922,-30.1925377777778
194.903452,-30.3658711111111
195.0332637722,-18.8758711111111
195.1630596088,-25.6025377777778
195.2928395098,-23.8792044444445
195.4226034752,-15.7725377777778
195.552351505,-18.9925377777778
195.6820835992,-14.8292044444445
195.8117997578,-17.5058711111111
195.9414999808,-16.9892044444445
196.0711842682,-16.7492044444445
196.20085262,-10.0825377777778
196.3305050362,-10.2858711111111
196.4601415168,-3.22587111111112
196.5897620618,0.720795555555543
196.7193666712,1.48079555555554
196.848955345,-4.20253777777779
196.9785280832,-5.29587111111112
197.1080848858,-6.96920444444446
197.2376257528,-1.79253777777779
197.3671506842,1.94746222222221
197.49665968,7.14746222222221
197.6261527402,10.9874622222222
197.7556298648,14.7107955555555
197.8850910538,16.2041288888889
198.0145363072,17.0074622222222
198.143965625,18.3107955555555
198.2733790072,14.3441288888889
198.4027764538,21.2241288888889
198.5321579648,24.1141288888889
198.6615235402,32.4707955555556
198.79087318,35.6241288888889
198.9202068842,39.8707955555555
199.0495246528,38.6174622222222
199.1788264858,42.4407955555555
199.3081123832,42.5141288888889
199.437382345,43.4774622222222
199.5666363712,39.7707955555556
199.6958744618,36.8307955555556
199.8250966168,43.3107955555556
199.9543028362,49.6241288888889
200.08349312,50.6141288888889
200.2126674682,52.3341288888889
200.3418258808,59.4474622222222
200.4709683578,57.7541288888889
200.6000948992,59.6207955555556
200.729205505,56.7541288888889
200.8583001752,65.9574622222223
200.9873789098,70.5407955555556
201.1164417088,71.8441288888889
201.2454885722,77.884128888889
201.3745195,80.0374622222223
201.5035344922,81.9774622222223
201.6325335488,84.564128888889
201.7615166698,89.3407955555556
201.8904838552,89.3741288888889
202.019435105,93.6574622222223
202.1483704192,95.0407955555556
202.2772897978,95.9674622222223
202.4061932408,97.754128888889
202.5350807482,97.9707955555556
202.66395232,105.464128888889
202.7928079562,104.657462222222
202.9216476568,112.560795555556
203.0504714218,112.654128888889
203.1792792512,113.250795555556
203.308071145,113.360795555556
203.4368471032,131.434128888889
203.5656071258,122.094128888889
203.6943512128,124.757462222222
203.8230793642,129.024128888889
203.95179158,131.070795555556
204.0804878602,130.797462222222
204.2091682048,140.250795555556
204.3378326138,139.820795555556
204.4664810872,146.870795555556
204.595113625,145.534128888889
204.7237302272,151.197462222222
204.8523308938,155.637462222222
204.9809156248,155.784128888889
205.1094844202,162.167462222222
205.23803728,164.260795555555
205.3665742042,167.574128888889
205.4950951928,173.524128888889
205.6236002458,171.754128888889
205.7520893632,180.140795555556
205.880562545,182.114128888889
206.0090197912,184.410795555555
206.1374611018,188.094128888889
206.2658864768,199.174128888889
206.3942959162,197.364128888889
206.52268942,199.644128888889
206.6510669882,204.180795555555
206.7794286208,212.467462222222
206.9077743178,213.547462222222
207.0361040792,220.740795555555
207.164417905,220.907462222222
207.2927157952,225.177462222222
207.4209977498,230.040795555555
207.5492637688,234.094128888889
207.6775138522,241.750795555555
207.805748,243.370795555555
207.9339662122,251.857462222222
208.0621684888,251.407462222222
208.1903548298,259.904128888889
208.3185252352,263.557462222222
208.446679705,270.907462222222
208.5748182392,274.777462222222
208.7029408378,280.554128888889
208.8310475008,284.084128888889
208.9591382282,294.680795555555
209.08721302,292.337462222222
209.2152718762,299.844128888889
209.3433147968,312.077462222222
209.4713417818,312.064128888889
209.5993528312,316.594128888889
209.727347945,322.334128888889
209.8553271232,327.977462222222
209.9832903658,337.327462222222
210.1112376728,340.727462222222
210.2391690442,345.567462222222
210.36708448,348.634128888888
210.4949839802,357.914128888888
210.6228675448,368.794128888888
210.7507351738,377.080795555555
210.8785868672,378.574128888889
211.006422625,386.690795555555
211.1342424472,399.284128888888
211.2620463338,401.787462222222
211.3898342848,412.814128888888
211.5176063002,416.667462222222
211.64536238,427.250795555555
211.7731025242,430.330795555555
211.9008267328,442.037462222222
212.0285350058,448.244128888888
212.1562273432,458.517462222222
212.283903745,471.184128888889
212.4115642112,474.054128888889
212.5392087418,483.474128888889
212.6668373368,492.840795555555
212.7944499962,499.657462222222
212.92204672,509.384128888889
213.0496275082,516.720795555556
213.1771923608,527.887462222222
213.3047412778,539.197462222223
213.4322742592,544.307462222223
213.559791305,557.050795555556
213.6872924152,567.740795555556
213.8147775898,576.547462222222
213.9422468288,586.444128888889
214.0697001322,597.950795555556
214.1971375,605.897462222222
214.3245589322,620.700795555556
214.4519644288,629.687462222223
214.5793539898,642.907462222223
214.7067276152,650.774128888889
214.834085305,662.380795555556
214.9614270592,671.777462222223
215.0887528778,686.850795555556
215.2160627608,695.714128888889
215.3433567082,709.750795555556
215.47063472,722.747462222222
215.5978967962,734.114128888889
215.7251429368,749.460795555556
215.8523731418,760.717462222222
215.9795874112,768.110795555556
216.106785745,781.137462222222
216.2339681432,796.647462222222
216.3611346058,811.480795555556
216.4882851328,822.014128888889
216.6154197242,833.337462222222
216.74253838,852.340795555556
216.8696411002,864.547462222222
216.9967278848,878.360795555556
217.1237987338,890.684128888889
217.2508536472,902.650795555556
217.377892625,922.050795555555
217.5049156672,937.114128888889
217.6319227738,947.447462222222
217.7589139448,963.487462222222
217.8858891802,981.730795555555
218.01284848,997.864128888888
218.1397918442,1015.12412888889
218.2667192728,1035.11412888889
218.3936307658,1052.30746222222
218.5205263232,1069.65412888889
218.647405945,1087.94746222222
218.7742696312,1105.15746222222
218.9011173818,1119.16746222222
219.0279491968,1138.34412888889
219.1547650762,1155.29746222222
219.28156502,1173.49746222222
219.4083490282,1195.69746222222
219.5351171008,1211.73746222222
219.6618692378,1232.03079555555
219.7886054392,1249.87746222222
219.915325705,1268.14746222222
220.0420300352,1283.26079555555
220.1687184298,1305.29412888889
220.2953908888,1326.22412888889
220.4220474122,1343.89412888889
220.548688,1361.89412888889
220.6753126522,1384.07412888889
220.8019213688,1408.19412888889
220.9285141498,1426.73079555555
221.0550909952,1452.24746222222
221.181651905,1470.52746222222
221.3081968792,1490.60412888889
221.4347259178,1517.70412888889
221.5612390208,1539.50079555555
221.6877361882,1554.65746222222
221.81421742,1582.71412888889
221.9406827162,1604.31412888889
222.0671320768,1634.76746222222
222.1935655018,1651.67412888889
222.3199829912,1677.18412888889
222.446384545,1701.18412888889
222.5727701632,1723.99412888889
222.6991398458,1750.75412888889
222.8254935928,1776.39746222222
222.9518314042,1797.09079555555
223.07815328,1826.87079555555
223.2044592202,1851.84746222222
223.3307492248,1880.26746222222
223.4570232938,1900.67412888889
223.5832814272,1924.96079555556
223.709523625,1952.54746222222
223.8357498872,1984.78412888889
223.9619602138,2014.56746222222
224.0881546048,2035.64079555555
224.2143330602,2064.30079555556
224.34049558,2093.73746222222
224.4666421642,2116.71079555556
224.5927728128,2153.60412888889
224.7188875258,2175.75412888889
224.8449863032,2208.09079555556
224.971069145,2237.77079555556
225.0971360512,2264.97746222222
225.2231870218,2297.94746222222
225.3492220568,2329.01746222222
225.4752411562,2363.23412888889
225.60124432,2397.31746222222
225.7272315482,2431.16079555556
225.8532028408,2461.52079555556
225.9791581978,2494.94079555556
226.1050976192,2522.75746222222
226.231021105,2562.13412888889
226.3569286552,2591.92079555556
226.4828202698,2625.24746222222
226.6086959488,2666.52746222222
226.7345556922,2694.01079555556
226.8603995,2733.22746222222
226.9862273722,2770.71079555556
227.1120393088,2807.17412888889
227.2378353098,2840.26746222222
227.3636153752,2871.66412888889
227.489379505,2915.94412888889
227.6151276992,2942.83746222222
227.7408599578,2972.71079555556
227.8665762808,3018.27079555556
227.9922766682,3058.14412888889
228.11796112,3094.02079555556
228.2436296362,3129.52412888889
228.3692822168,3169.18746222222
228.4949188618,3203.26079555556
228.6205395712,3246.94746222222
228.746144345,3291.20412888889
228.8717331832,3325.02746222222
228.9973060858,3363.19746222222
229.1228630528,3402.34079555556
229.2484040842,3448.81746222222
229.37392918,3483.96079555556
229.4994383402,3532.04746222222
229.6249315648,3565.93079555555
229.7504088538,3607.10746222222
229.8758702072,3649.58746222222
230.001315625,3690.17746222222
230.1267451072,3728.95412888889
230.2521586538,3772.84746222222
230.3775562648,3807.43079555555
230.5029379402,3841.60412888889
230.62830368,3878.18746222222
230.7536534842,3927.30412888889
230.8789873528,3968.45746222222
231.0043052858,4019.09079555556
231.1296072832,4051.27412888889
231.254893345,4096.35079555556
231.3801634712,4139.46079555556
231.5054176618,4176.18079555556
231.6306559168,4219.82412888889
231.7558782362,4255.91412888889
231.88108462,4311.31746222222
232.0062750682,4348.53079555556
232.1314495808,4397.49412888889
232.2566081578,4431.78412888889
232.3817507992,4475.29079555555
232.506877505,4514.54746222222
232.6319882752,4551.42412888889
232.7570831098,4593.96746222222
232.8821620088,4639.71412888889
233.0072249722,4682.02746222222
233.132272,4717.19412888889
233.2573030922,4751.18746222222
233.3823182488,4801.05746222222
233.5073174698,4833.59412888889
233.6323007552,4876.76079555556
233.757268105,4897.91079555556
233.8822195192,4940.43412888889
234.0071549978,4980.53079555556
234.1320745408,5023.14746222222
234.2569781482,5052.25746222222
234.38186582,5101.28079555556
234.5067375562,5129.54412888889
234.6315933568,5163.40079555556
234.7564332218,5219.82079555556
234.8812571512,5239.14079555556
235.006065145,5272.29079555556
235.1308572032,5308.35412888889
235.2556333258,5329.04412888889
235.3803935128,5367.48412888889
235.5051377642,5406.12412888889
235.62986608,5437.25412888889
235.7545784602,5460.67079555556
235.8792749048,5490.32412888889
236.0039554138,5525.57079555556
236.1286199872,5556.18746222222
236.253268625,5589.54412888889
236.3779013272,5627.74412888889
236.5025180938,5653.23746222222
236.6271189248,5672.78079555556
236.7517038202,5705.38746222222
236.87627278,5736.30412888889
237.0008258042,5749.81746222222
237.1253628928,5793.28079555556
237.2498840458,5815.19746222222
237.3743892632,5841.57746222222
237.498878545,5875.39746222222
237.6233518912,5899.49412888889
237.7478093018,5922.47079555556
237.8722507768,5945.90412888889
237.9966763162,5963.09079555556
238.12108592,5985.65746222222
238.2454795882,6014.21079555556
238.3698573208,6020.27079555556
238.4942191178,6044.32412888889
238.6185649792,6063.55746222222
238.742894905,6079.30412888889
238.8672088952,6100.74746222222
238.9915069498,6126.11746222222
239.1157890688,6147.64079555556
239.2400552522,6164.63746222222
239.3643055,6184.27412888889
239.4885398122,6202.19746222222
239.6127581888,6220.37746222222
239.7369606298,6244.42412888889
239.8611471352,6250.52746222222
239.985317705,6276.80079555556
240.1094723392,6297.02412888889
240.2336110378,6315.21412888889
240.3577338008,6332.93746222222
240.4818406282,6347.17412888889
240.60593152,6365.25412888889
240.7300064762,6397.30412888889
240.8540654968,6402.81412888889
240.9781085818,6423.00079555556
241.1021357312,6437.09746222222
241.226146945,6459.87412888889
241.3501422232,6481.79079555556
241.4741215658,6492.15412888889
241.5980849728,6513.91079555556
241.7220324442,6524.42746222222
241.84596398,6540.71079555556
241.9698795802,6560.78079555556
242.0937792448,6587.73746222223
242.2176629738,6616.41412888889
242.3415307672,6644.06746222223
242.465382625,6670.78746222223
242.5892185472,6681.65412888889
242.7130385338,6668.13079555556
242.8368425848,6683.34746222223
242.9606307002,6715.42746222223
243.08440288,6749.15412888889
243.2081591242,6777.88079555556
243.3318994328,6812.61412888889
243.4556238058,6844.08079555556
243.5793322432,6874.18412888889
243.703024745,6883.67079555556
243.8267013112,6923.74746222222
243.9503619418,6929.73079555556
244.0740066368,6903.96746222222
244.1976353962,6897.14079555556
244.32124822,6914.34079555556
244.4448451082,6962.94079555556
244.5684260608,7010.71746222223
244.6919910778,7039.52746222223
244.8155401592,7072.79412888889
244.939073305,7110.11746222223
245.0625905152,7141.59079555556
245.1860917898,7181.63079555556
245.3095771288,7197.96079555556
245.4330465322,7244.79746222223
245.5565,7258.14746222223
245.6799375322,7296.68412888889
245.8033591288,7353.80079555556
245.9267647898,7367.62746222223
246.0501545152,7354.33079555556
246.173528305,7326.94746222223
246.2968861592,7362.62746222223
246.4202280778,7421.58412888889
246.5435540608,7492.25746222223
246.6668641082,7563.2041288889
246.79015822,7634.41079555556
246.9134363962,7685.15079555557
247.0366986368,7755.0541288889
247.1599449418,7800.7241288889
247.2831753112,7854.06079555557
247.406389745,7920.8241288889
247.5295882432,7949.04746222223
247.6527708058,8010.9141288889
247.7759374328,8068.43746222223
247.8990881242,8113.74079555556
248.02222288,8174.99412888889
248.1453417002,8229.55746222223
248.2684445848,8278.00746222223
248.3915315338,8340.42079555556
248.5146025472,8377.37746222223
248.637657625,8352.7941288889
248.7606967672,8338.9141288889
248.8837199738,8414.27746222223
249.0067272448,8509.09079555556
249.1297185802,8597.38746222223
249.25269398,8653.85746222223
249.3756534442,8742.39079555556
249.4985969728,8805.9341288889
249.6215245658,8913.01746222223
249.7444362232,8962.48746222223
249.867331945,9068.92079555556
249.9902117312,9137.5341288889
250.1130755818,9216.8241288889
250.2359234968,9316.2641288889
250.3587554762,9363.9241288889
250.48157152,9452.43746222223
250.6043716282,9529.08746222223
250.7271558008,9577.67079555556
250.8499240378,9665.10079555556
250.9726763392,9754.94746222223
251.095412705,9825.40746222223
251.2181331352,9889.11079555557
251.3408376298,9967.4441288889
251.4635261888,10046.4607955556
251.5861988122,10096.5807955556
251.7088555,10106.5574622222
251.8314962522,10141.0607955556
251.9541210688,10254.1541288889
252.0767299498,10356.7741288889
252.1993228952,10469.7607955556
252.321899905,10573.6507955556
252.4444609792,10677.2774622222
252.5670061178,10778.2674622222
252.6895353208,10867.3974622222
252.8120485882,10967.2174622222
252.93454592,11083.0141288889
253.0570273162,11161.9307955556
253.1794927768,11284.4207955556
253.3019423018,11383.2774622222
253.4243758912,11472.1207955556
253.546793545,11567.9041288889
253.6691952632,11669.7107955556
253.7915810458,11752.8774622222
253.9139508928,11844.7474622222
254.0363048042,11932.2041288889
254.15864278,12025.2274622222
254.2809648202,12121.9441288889
254.4032709248,12182.0174622222
254.5255610938,12261.1141288889
254.6478353272,12342.9174622222
254.770093625,12417.8541288889
254.8923359872,12496.5174622222
255.0145624138,12580.9907955556
255.1367729048,12629.8374622222
255.2589674602,12667.2841288889
255.38114608,12749.5207955556
255.5033087642,12864.5207955556
255.6254555128,12973.9007955556
255.7475863258,13074.8541288889
255.8697012032,13188.3907955556
255.991800145,13289.6307955556
256.1138831512,13409.8007955556
256.2359502218,13512.8074622222
256.3580013568,13647.8007955556
256.4800365562,13757.1974622222
256.60205582,13884.7207955556
256.7240591482,13994.7407955556
256.8460465408,14093.9541288889
256.9680179978,14201.2074622222
257.0899735192,14296.5174622222
257.211913105,14378.0441288889
257.3338367552,14466.2041288889
257.4557444698,14557.6274622222
257.5776362488,14638.3807955556
257.6995120922,14712.4507955556
257.821372,14783.6174622222
257.9432159722,14868.9341288889
258.0650440088,14952.1241288889
258.1868561098,15022.1807955556
258.3086522752,15104.7107955556
258.430432505,15176.9474622222
258.5521967992,15250.6574622222
258.6739451578,15340.6074622222
258.7956775808,15434.3041288889
258.9173940682,15513.9374622222
259.03909462,15571.5141288889
259.1607792362,15601.2274622222
259.2824479168,15666.5307955556
259.4041006618,15751.5807955556
259.5257374712,15832.0307955556
259.647358345,15919.6974622222
259.7689632832,15987.5874622222
259.8905522858,16050.5641288889
260.0121253528,16125.0774622222
260.1336824842,16171.1241288889
260.25522368,16250.4641288889
260.3767489402,16308.2407955556
260.4982582648,16379.0974622222
260.6197516538,16441.9307955556
260.7412291072,16520.4141288889
260.862690625,16596.9241288889
260.9841362072,16664.1407955556
261.1055658538,16731.3474622222
261.2269795648,16804.0774622222
261.3483773402,16857.1874622222
261.46975918,16908.3674622222
261.5911250842,16958.0641288889
261.7124750528,17023.1841288889
261.8338090858,17066.2841288889
261.9551271832,17123.6607955556
262.076429345,17198.6807955556
262.1977155712,17247.4207955556
262.3189858618,17297.1174622222
262.4402402168,17335.2174622222
262.5614786362,17379.8974622222
262.68270112,17414.9007955556
262.8039076682,17446.8141288889
262.9250982808,17492.9441288889
263.0462729578,17537.1407955556
263.1674316992,17573.0874622222
263.288574505,17608.1741288889
263.4097013752,17618.6441288889
263.5308123098,17609.7541288889
263.6519073088,17620.9074622222
263.7729863722,17651.4474622222
263.8940495,17682.5874622222
264.0150966922,17707.7141288889
264.1361279488,17750.4174622222
264.2571432698,17795.0207955556
264.3781426552,17842.3041288889
264.499126105,17880.9974622222
264.6200936192,17925.3341288889
264.7410451978,17953.6774622222
264.8619808408,17997.5674622222
264.9829005482,18037.4574622222
265.10380432,18056.6774622222
265.2246921562,18074.4674622222
265.3455640568,18110.7907955556
265.4664200218,18140.5307955556
265.5872600512,18145.5241288889
265.708084145,18186.2441288889
265.8288923032,18217.7674622222
265.9496845258,18229.5441288889
266.0704608128,18240.8374622222
266.1912211642,18251.4641288889
266.31196558,18251.3774622222
266.4326940602,18261.1674622222
266.5534066048,18277.8274622222
266.6741032138,18291.1541288889
266.7947838872,18302.9141288889
266.915448625,18298.9974622222
267.0360974272,18288.8941288889
267.1567302938,18285.4774622222
267.2773472248,18293.0207955556
267.3979482202,18298.2274622222
267.51853328,18291.2341288889
267.6391024042,18313.9574622222
267.7596555928,18328.9674622222
267.8801928458,18336.6074622222
268.0007141632,18346.2007955556
268.121219545,18375.3741288889
268.2417089912,18379.1474622222
268.3621825018,18382.3007955556
268.4826400768,18421.3874622222
268.6030817162,18421.4741288889
268.72350742,18431.8341288889
268.8439171882,18452.1307955556
268.9643110208,18464.4341288889
269.0846889178,18478.1341288889
269.2050508792,18466.6474622222
269.325396905,18460.9907955556
269.4457269952,18468.3407955556
269.5660411498,18474.4274622222
269.6863393688,18471.1474622222
269.8066216522,18482.8941288889
269.926888,18487.2174622222
270.0471384122,18494.4274622222
270.1673728888,18514.1607955556
270.2875914298,18512.4341288889
270.4077940352,18525.2141288889
270.527980705,18528.2141288889
270.6481514392,18532.3341288889
270.7683062378,18534.0307955556
270.8884451008,18534.4774622222
271.0085680282,18510.3607955556
271.12867502,18514.0074622222
271.2487660762,18503.4474622222
271.3688411968,18505.0374622222
271.4889003818,18523.7474622222
271.6089436312,18530.9174622222
271.728970945,18542.0574622222
271.8489823232,18538.0707955556
271.9689777658,18534.9441288889
272.0889572728,18550.3507955556
272.2089208442,18566.3607955556
272.32886848,18574.3741288889
272.4488001802,18561.6307955556
272.5687159448,18565.7341288889
272.6886157738,18584.9941288889
272.8084996672,18594.4341288889
272.928367625,18603.9507955556
273.0482196472,18631.4007955556
273.1680557338,18643.4674622222
273.2878758848,18660.8107955556
273.4076801002,18658.1474622222
273.52746838,18649.2307955556
273.6472407242,18663.9807955556
273.7669971328,18668.2674622222
273.8867376058,18680.1674622222
274.0064621432,18670.8807955556
274.126170745,18674.1674622222
274.2458634112,18687.2507955556
274.3655401418,18702.2507955556
274.4852009368,18707.2607955556
274.6048457962,18736.5407955556
274.72447472,18729.9407955556
274.8440877082,18747.4507955556
274.9636847608,18755.7041288889
275.0832658778,18771.7707955556
275.2028310592,18783.8007955556
275.322380305,18779.9207955556
275.4419136152,18800.6274622222
275.5614309898,18781.6874622222
275.6809324288,18788.8807955556
275.8004179322,18786.6241288889
275.9198875,18796.9774622222
276.0393411322,18801.3641288889
276.1587788288,18787.9741288889
276.2782005898,18806.0907955556
276.3976064152,18828.0441288889
276.516996305,18809.1307955556
276.6363702592,18825.3674622222
276.7557282778,18826.5074622222
276.8750703608,18824.4441288889
276.9943965082,18849.8041288889
277.11370672,18853.6107955556
277.2330009962,18844.8907955556
277.3522793368,18873.0441288889
277.4715417418,18887.7841288889
277.5907882112,18906.6674622222
277.710018745,18913.9674622222
277.8292333432,18921.8807955556
277.9484320058,18922.5974622222
278.0676147328,18929.1007955556
278.1867815242,18940.8174622222
278.30593238,18950.0574622222
278.4250673002,18961.8374622222
278.5441862848,18981.3507955556
278.6632893338,18994.5307955556
278.7823764472,19004.8307955556
278.901447625,19007.1807955556
279.0205028672,19005.0141288889
279.1395421738,19027.3107955556
279.2585655448,19025.4874622222
279.3775729802,19025.7941288889
279.49656448,19028.7374622222
279.6155400442,19025.5907955556
279.7344996728,19042.8607955556
279.8534433658,19043.0107955556
279.9723711232,19067.6974622222
280.091282945,19072.2207955556
280.2101788312,19062.8641288889
280.3290587818,19072.7074622222
280.4479227968,19062.0474622222
280.5667708762,19058.7174622222
280.68560302,19062.9607955556
280.8044192282,19066.0607955556
280.9232195008,19068.0841288889
281.0420038378,19079.1174622222
281.1607722392,19080.5807955556
281.279524705,19107.2841288889
281.3982612352,19102.9741288889
281.5169818298,19127.8274622222
281.6356864888,19147.8074622222
281.7543752122,19159.1074622222
281.873048,19156.5907955556
281.9917048522,19170.4341288889
282.1103457688,19189.6507955556
282.2289707498,19191.2274622222
282.3475797952,19195.8574622222
282.466172905,19206.6007955556
282.5847500792,19209.4074622222
282.7033113178,19209.2741288889
282.8218566208,19205.5441288889
282.9403859882,19180.7807955556
283.05889942,19186.9874622222
283.1773969162,19197.9974622222
283.2958784768,19198.8507955556
283.4143441018,19197.4841288889
283.5327937912,19193.9074622222
283.651227545,19202.0107955556
283.7696453632,19191.6441288889
283.8880472458,19184.7774622222
284.0064331928,19201.2241288889
284.1248032042,19196.3407955556
284.24315728,19193.0974622222
284.3614954202,19202.8107955556
284.4798176248,19204.6241288889
284.5981238938,19245.3107955556
284.7164142272,19264.0341288889
284.834688625,19259.9874622222
284.9529470872,19263.9374622222
285.0711896138,19256.7307955556
285.1894162048,19248.2774622222
285.3076268602,19246.1341288889
285.42582158,19250.7141288889
285.5440003642,19252.0107955556
285.6621632128,19254.0141288889
285.7803101258,19250.4641288889
285.8984411032,19259.9907955556
286.016556145,19259.6574622222
286.1346552512,19263.5007955556
286.2527384218,19274.7407955556
286.3708056568,19263.1507955556
286.4888569562,19251.4574622222
286.60689232,19252.1141288889
286.7249117482,19237.0741288889
286.8429152408,19241.9341288889
286.9609027978,19247.3841288889
287.0788744192,19254.4074622222
287.196830105,19278.6641288889
287.3147698552,19262.4507955556
287.4326936698,19246.3641288889
287.5506015488,19251.6141288889
287.6684934922,19253.4107955556
287.7863695,19251.2441288889
287.9042295722,19260.0741288889
288.0220737088,19257.3274622222
288.1399019098,19259.0607955556
288.2577141752,19260.2341288889
288.375510505,19239.9941288889
288.4932908992,19232.4574622222
288.6110553578,19216.0007955556
288.7288038808,19212.3341288889
288.8465364682,19197.9474622222
288.96425312,19176.2707955556
289.0819538362,19181.0541288889
289.1996386168,19193.6807955556
289.3173074618,19218.2807955556
289.4349603712,19225.7907955556
289.552597345,19236.4207955556
289.6702183832,19248.8707955556
289.7878234858,19250.7707955556
289.9054126528,19259.3707955556
290.0229858842,19273.3007955556
290.14054318,19295.2807955556
290.2580845402,19308.8174622222
290.3756099648,19328.8407955556
290.4931194538,19355.5041288889
290.6106130072,19377.9207955556
290.728090625,19394.4041288889
290.8455523072,19415.7674622222
290.9629980538,19444.4907955556
291.0804278648,19456.9241288889
291.1978417402,19471.6974622222
291.31523968,19492.4107955556
291.4326216842,19505.0574622222
291.5499877528,19527.8241288889
291.6673378858,19561.6641288889
291.7846720832,19562.4341288889
291.901990345,19595.9007955556
292.0192926712,19627.1107955556
292.1365790618,19652.3107955556
292.2538495168,19670.4907955556
292.3711040362,19691.6107955556
292.48834262,19710.2374622222
292.6055652682,19727.4874622222
292.7227719808,19748.5907955556
292.8399627578,19775.2541288889
292.9571375992,19796.3707955556
293.074296505,19813.1041288889
293.1914394752,19833.0707955556
293.3085665098,19854.7807955556
293.4256776088,19880.9141288889
293.5427727722,19888.9841288889
293.659852,19925.3741288889
293.7769152922,19944.1041288889
293.8939626488,19985.0774622222
294.0109940698,20001.3541288889
294.1280095552,20027.1574622222
294.245009105,20056.7407955556
294.3619927192,20084.1107955556
294.4789603978,20103.7441288889
294.5959121408,20110.9474622222
294.7128479482,20131.0174622222
294.82976782,20181.1141288889
294.9466717562,20193.3474622222
295.0635597568,20220.2807955556
295.1804318218,20255.8874622222
295.2972879512,20264.9641288889
295.414128145,20275.5941288889
295.5309524032,20307.8241288889
295.6477607258,20337.3041288889
295.7645531128,20358.3641288889
295.8813295642,20381.9407955556
295.99809008,20407.7974622222
296.1148346602,20444.9607955556
296.2315633048,20493.2507955556
296.3482760138,20498.1207955556
296.4649727872,20532.2507955556
296.581653625,20564.6341288889
296.6983185272,20597.8241288889
296.8149674938,20622.6407955556
296.9316005248,20655.7374622222
297.0482176202,20676.9707955556
297.16481878,20681.8741288889
297.2814040042,20713.9574622222
297.3979732928,20745.6241288889
297.5145266458,20773.7807955556
297.6310640632,20787.2007955556
297.747585545,20821.6841288889
297.8640910912,20858.6641288889
