UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150471
Integration Time,1000
Averages,300
Date,11/10/2020 8:52:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17982.9082366667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.27333333333
181.9732053322,-93.34843
182.1045947288,-96.8150966666667
182.2359681898,-98.20843
182.3673257152,-61.26843
182.498667305,-58.22843
182.6299929592,-60.9617633333333
182.7613026778,-60.0750966666667
182.8925964608,-59.0150966666667
183.0238743082,-57.81843
183.15513622,-60.66843
183.2863821962,-59.2517633333333
183.4176122368,-55.7450966666667
183.5488263418,-53.95843
183.6800245112,-59.39843
183.811206745,-53.3717633333333
183.9423730432,-56.5217633333333
184.0735234058,-55.91843
184.2046578328,-52.4950966666667
184.3357763242,-55.5517633333333
184.46687888,-55.5150966666667
184.5979655002,-52.93843
184.7290361848,-56.0617633333333
184.8600909338,-53.6417633333333
184.9911297472,-51.85843
185.122152625,-54.7850966666667
185.2531595672,-50.33843
185.3841505738,-52.84843
185.5151256448,-50.8617633333333
185.6460847802,-53.9617633333333
185.77702798,-55.75843
185.9079552442,-54.5650966666667
186.0388665728,-52.9150966666667
186.1697619658,-53.2817633333333
186.3006414232,-50.0050966666667
186.431504945,-55.08843
186.5623525312,-52.2617633333333
186.6931841818,-56.81843
186.8239998968,-54.40843
186.9547996762,-48.1017633333333
187.08558352,-52.80843
187.2163514282,-49.95843
187.3471034008,-57.0350966666667
187.4778394378,-55.7917633333333
187.6085595392,-50.18843
187.739263705,-50.9050966666667
187.8699519352,-52.2250966666667
188.0006242298,-52.12843
188.1312805888,-50.0650966666667
188.2619210122,-51.7850966666667
188.3925455,-55.09843
188.5231540522,-52.87843
188.6537466688,-53.3450966666667
188.7843233498,-54.06843
188.9148840952,-50.99843
189.045428905,-51.3917633333333
189.1759577792,-53.0917633333333
189.3064707178,-49.60843
189.4369677208,-53.37843
189.5674487882,-52.4017633333333
189.69791392,-44.48843
189.8283631162,-51.30843
189.9587963768,-52.6350966666667
190.0892137018,-50.5917633333333
190.2196150912,-51.5517633333333
190.350000545,-51.6417633333333
190.4803700632,-51.12843
190.6107236458,-49.6950966666667
190.7410612928,-50.20843
190.8713830042,-42.85843
191.00168878,-48.5917633333333
191.1319786202,-47.9217633333333
191.2622525248,-49.90843
191.3925104938,-44.14843
191.5227525272,-47.6250966666667
191.652978625,-40.6650966666667
191.7831887872,-43.44843
191.9133830138,-46.41843
192.0435613048,-45.5850966666667
192.1737236602,-44.07843
192.30387008,-44.7650966666667
192.4340005642,-47.8817633333333
192.5641151128,-42.37843
192.6942137258,-46.2050966666667
192.8242964032,-40.5817633333333
192.954363145,-41.50843
193.0844139512,-42.3017633333333
193.2144488218,-41.11843
193.3444677568,-42.6250966666667
193.4744707562,-37.7617633333334
193.60445782,-39.5417633333333
193.7344289482,-37.2250966666667
193.8643841408,-36.0350966666667
193.9943233978,-34.8650966666667
194.1242467192,-34.1950966666667
194.254154105,-32.44843
194.3840455552,-33.51843
194.5139210698,-36.1250966666667
194.6437806488,-35.41843
194.7736242922,-34.0950966666667
194.903452,-34.2050966666667
195.0332637722,-23.8017633333333
195.1630596088,-29.9317633333334
195.2928395098,-28.5717633333333
195.4226034752,-21.0650966666667
195.552351505,-24.73843
195.6820835992,-20.4417633333333
195.8117997578,-23.0917633333333
195.9414999808,-22.50843
196.0711842682,-22.3750966666667
196.20085262,-16.1817633333333
196.3305050362,-17.2217633333333
196.4601415168,-10.99843
196.5897620618,-7.38843
196.7193666712,-7.78509666666667
196.848955345,-12.4317633333333
196.9785280832,-12.95843
197.1080848858,-14.6417633333333
197.2376257528,-10.0450966666667
197.3671506842,-7.08176333333333
197.49665968,-2.65509666666667
197.6261527402,0.588236666666664
197.7556298648,3.62823666666667
197.8850910538,5.00490333333333
198.0145363072,6.47490333333333
198.143965625,8.13157
198.2733790072,4.42823666666667
198.4027764538,10.52157
198.5321579648,12.6682366666667
198.6615235402,18.9149033333333
198.79087318,22.24157
198.9202068842,25.44157
199.0495246528,23.6382366666667
199.1788264858,26.8249033333333
199.3081123832,26.40157
199.437382345,27.6482366666666
199.5666363712,24.56157
199.6958744618,22.0682366666667
199.8250966168,28.3282366666666
199.9543028362,33.94157
200.08349312,33.6782366666667
200.2126674682,35.0249033333333
200.3418258808,41.0682366666666
200.4709683578,39.25157
200.6000948992,40.3449033333333
200.729205505,38.8182366666667
200.8583001752,46.8649033333333
200.9873789098,51.3682366666667
201.1164417088,50.96157
201.2454885722,57.19157
201.3745195,57.78157
201.5035344922,59.08157
201.6325335488,61.63157
201.7615166698,66.0682366666667
201.8904838552,66.49157
202.019435105,69.8949033333333
202.1483704192,70.3682366666667
202.2772897978,72.28157
202.4061932408,73.31157
202.5350807482,72.8482366666667
202.66395232,79.53157
202.7928079562,79.4749033333333
202.9216476568,86.3149033333333
203.0504714218,86.20157
203.1792792512,85.9082366666666
203.308071145,86.3249033333333
203.4368471032,102.05157
203.5656071258,91.7782366666666
203.6943512128,95.1182366666666
203.8230793642,98.4149033333333
203.95179158,99.7582366666667
204.0804878602,99.0349033333333
204.2091682048,107.178236666667
204.3378326138,105.494903333333
204.4664810872,111.548236666667
204.595113625,110.878236666667
204.7237302272,116.058236666667
204.8523308938,119.538236666667
204.9809156248,118.868236666667
205.1094844202,124.198236666667
205.23803728,126.67157
205.3665742042,130.018236666667
205.4950951928,134.89157
205.6236002458,133.224903333333
205.7520893632,140.888236666667
205.880562545,143.478236666667
206.0090197912,144.064903333333
206.1374611018,146.76157
206.2658864768,157.36157
206.3942959162,154.068236666667
206.52268942,155.228236666667
206.6510669882,158.884903333333
206.7794286208,167.038236666667
206.9077743178,166.998236666667
207.0361040792,173.878236666667
207.164417905,174.684903333333
207.2927157952,177.26157
207.4209977498,181.824903333333
207.5492637688,185.24157
207.6775138522,191.28157
207.805748,192.08157
207.9339662122,198.12157
208.0621684888,196.888236666667
208.1903548298,204.178236666667
208.3185252352,207.35157
208.446679705,212.408236666667
208.5748182392,216.854903333333
208.7029408378,221.878236666667
208.8310475008,225.338236666667
208.9591382282,234.86157
209.08721302,233.234903333334
209.2152718762,238.50157
209.3433147968,249.09157
209.4713417818,246.974903333334
209.5993528312,249.58157
209.727347945,253.27157
209.8553271232,257.02157
209.9832903658,262.518236666667
210.1112376728,264.29157
210.2391690442,266.48157
210.36708448,270.354903333333
210.4949839802,277.19157
210.6228675448,286.258236666667
210.7507351738,294.51157
210.8785868672,294.88157
211.006422625,302.374903333333
211.1342424472,314.138236666667
211.2620463338,316.024903333333
211.3898342848,327.20157
211.5176063002,330.054903333333
211.64536238,339.644903333334
211.7731025242,343.74157
211.9008267328,354.038236666667
212.0285350058,360.968236666667
212.1562273432,370.654903333333
212.283903745,382.514903333333
212.4115642112,383.36157
212.5392087418,393.218236666667
212.6668373368,402.174903333333
212.7944499962,408.768236666667
212.92204672,417.108236666667
213.0496275082,424.39157
213.1771923608,434.364903333333
213.3047412778,443.344903333333
213.4322742592,447.92157
213.559791305,458.934903333333
213.6872924152,468.174903333333
213.8147775898,475.948236666666
213.9422468288,483.37157
214.0697001322,494.384903333333
214.1971375,499.81157
214.3245589322,511.95157
214.4519644288,519.474903333333
214.5793539898,529.104903333333
214.7067276152,537.674903333333
214.834085305,547.328236666666
214.9614270592,556.50157
215.0887528778,568.958236666666
215.2160627608,576.214903333333
215.3433567082,590.228236666667
215.47063472,600.678236666667
215.5978967962,609.85157
215.7251429368,625.12157
215.8523731418,633.428236666667
215.9795874112,639.774903333333
216.106785745,650.258236666667
216.2339681432,665.00157
216.3611346058,677.148236666667
216.4882851328,686.39157
216.6154197242,694.03157
216.74253838,710.538236666667
216.8696411002,719.72157
216.9967278848,731.93157
217.1237987338,743.314903333333
217.2508536472,754.034903333333
217.377892625,771.074903333333
217.5049156672,783.09157
217.6319227738,792.694903333333
217.7589139448,802.838236666666
217.8858891802,818.464903333333
218.01284848,833.97157
218.1397918442,846.48157
218.2667192728,863.328236666666
218.3936307658,876.748236666667
218.5205263232,890.59157
218.647405945,907.384903333333
218.7742696312,922.16157
218.9011173818,934.27157
219.0279491968,949.384903333333
219.1547650762,964.244903333333
219.28156502,980.408236666667
219.4083490282,998.794903333334
219.5351171008,1011.75490333333
219.6618692378,1027.71157
219.7886054392,1043.19823666667
219.915325705,1059.08823666667
220.0420300352,1070.12490333333
220.1687184298,1087.13490333333
220.2953908888,1105.51823666667
220.4220474122,1120.47490333333
220.548688,1135.04823666667
220.6753126522,1152.03823666667
220.8019213688,1171.83823666667
220.9285141498,1186.54157
221.0550909952,1206.08157
221.181651905,1221.80823666667
221.3081968792,1238.80157
221.4347259178,1258.91157
221.5612390208,1278.32823666667
221.6877361882,1291.42157
221.81421742,1313.27823666667
221.9406827162,1331.23157
222.0671320768,1356.32157
222.1935655018,1370.67823666667
222.3199829912,1391.81823666667
222.446384545,1410.97157
222.5727701632,1428.35490333333
222.6991398458,1455.36157
222.8254935928,1475.91490333333
222.9518314042,1491.51157
223.07815328,1515.04823666667
223.2044592202,1534.92157
223.3307492248,1557.54823666667
223.4570232938,1577.44157
223.5832814272,1597.70157
223.709523625,1619.32157
223.8357498872,1646.66157
223.9619602138,1668.47157
224.0881546048,1683.53157
224.2143330602,1707.19157
224.34049558,1732.03823666667
224.4666421642,1749.14823666667
224.5927728128,1781.28823666667
224.7188875258,1797.85823666667
224.8449863032,1826.47490333333
224.971069145,1848.52490333333
225.0971360512,1870.21823666667
225.2231870218,1897.67157
225.3492220568,1921.33490333333
225.4752411562,1951.01490333333
225.60124432,1976.51157
225.7272315482,2002.72490333333
225.8532028408,2027.57490333333
225.9791581978,2054.14490333333
226.1050976192,2076.22490333333
226.231021105,2109.27823666667
226.3569286552,2136.37490333333
226.4828202698,2159.78490333333
226.6086959488,2193.64490333333
226.7345556922,2217.89157
226.8603995,2251.39157
226.9862273722,2280.85490333333
227.1120393088,2308.53157
227.2378353098,2338.24823666667
227.3636153752,2363.04157
227.489379505,2399.68490333333
227.6151276992,2423.73490333333
227.7408599578,2446.51490333333
227.8665762808,2481.01823666667
227.9922766682,2512.72490333333
228.11796112,2542.02490333333
228.2436296362,2571.76823666667
228.3692822168,2603.50490333333
228.4949188618,2631.13490333333
228.6205395712,2664.23823666667
228.746144345,2703.59823666667
228.8717331832,2730.32490333333
228.9973060858,2761.35490333333
229.1228630528,2795.54490333333
229.2484040842,2831.99157
229.37392918,2859.87157
229.4994383402,2894.83490333333
229.6249315648,2924.87490333333
229.7504088538,2960.02157
229.8758702072,2992.99490333333
230.001315625,3026.67490333333
230.1267451072,3053.92490333333
230.2521586538,3090.82157
230.3775562648,3116.86157
230.5029379402,3144.97823666667
230.62830368,3177.62157
230.7536534842,3212.26157
230.8789873528,3245.32490333333
231.0043052858,3285.08823666666
231.1296072832,3315.13157
231.254893345,3350.64490333333
231.3801634712,3386.16157
231.5054176618,3411.96490333333
231.6306559168,3447.50823666666
231.7558782362,3475.69823666666
231.88108462,3521.47823666666
232.0062750682,3554.82490333333
232.1314495808,3593.88157
232.2566081578,3617.81157
232.3817507992,3653.97823666667
232.506877505,3682.29490333333
232.6319882752,3716.74157
232.7570831098,3750.16823666667
232.8821620088,3789.33823666667
233.0072249722,3818.19823666667
233.132272,3849.51157
233.2573030922,3871.38157
233.3823182488,3914.66490333333
233.5073174698,3943.36823666667
233.6323007552,3973.38157
233.757268105,3991.92157
233.8822195192,4025.57823666667
234.0071549978,4058.50490333333
234.1320745408,4092.99490333333
234.2569781482,4117.22157
234.38186582,4159.31157
234.5067375562,4175.86823666667
234.6315933568,4205.05490333333
234.7564332218,4255.57823666667
234.8812571512,4263.44490333333
235.006065145,4289.50490333333
235.1308572032,4319.12823666667
235.2556333258,4335.52823666667
235.3803935128,4364.02157
235.5051377642,4394.83823666667
235.62986608,4417.20157
235.7545784602,4436.85490333333
235.8792749048,4461.57490333333
236.0039554138,4492.93490333333
236.1286199872,4510.25823666667
236.253268625,4539.69823666667
236.3779013272,4569.41823666667
236.5025180938,4584.51490333334
236.6271189248,4606.93823666667
236.7517038202,4635.35823666667
236.87627278,4653.63490333334
237.0008258042,4667.15157
237.1253628928,4702.88157
237.2498840458,4719.98490333334
237.3743892632,4738.52157
237.498878545,4763.12490333334
237.6233518912,4782.30490333334
237.7478093018,4798.88823666667
237.8722507768,4825.64157
237.9966763162,4836.21157
238.12108592,4854.01490333334
238.2454795882,4872.81157000001
238.3698573208,4875.00157
238.4942191178,4900.79823666667
238.6185649792,4909.27823666667
238.742894905,4924.22823666667
238.8672088952,4941.45157
238.9915069498,4963.62157
239.1157890688,4977.46157
239.2400552522,4989.17823666667
239.3643055,5006.44490333334
239.4885398122,5022.28823666667
239.6127581888,5032.68157
239.7369606298,5053.39823666667
239.8611471352,5060.05823666667
239.985317705,5075.98157000001
240.1094723392,5094.26490333334
240.2336110378,5109.55823666667
240.3577338008,5120.41157
240.4818406282,5127.32157000001
240.60593152,5148.08823666667
240.7300064762,5177.67823666667
240.8540654968,5179.17157
240.9781085818,5196.37157
241.1021357312,5206.72157000001
241.226146945,5231.21490333334
241.3501422232,5239.79157
241.4741215658,5243.54490333334
241.5980849728,5267.19823666667
241.7220324442,5273.24157
241.84596398,5288.99490333334
241.9698795802,5306.09490333334
242.0937792448,5321.34157000001
242.2176629738,5342.47823666667
242.3415307672,5369.77490333334
242.465382625,5388.39490333334
242.5892185472,5399.82490333334
242.7130385338,5383.82490333334
242.8368425848,5407.50490333334
242.9606307002,5431.96157
243.08440288,5456.91490333334
243.2081591242,5485.59157000001
243.3318994328,5510.90490333334
243.4556238058,5537.48823666667
243.5793322432,5558.62490333334
243.703024745,5572.15823666667
243.8267013112,5604.90490333334
243.9503619418,5604.08157000001
244.0740066368,5583.94490333334
244.1976353962,5577.00157
244.32124822,5591.28823666667
244.4448451082,5629.85490333334
244.5684260608,5670.62157000001
244.6919910778,5696.97157000001
244.8155401592,5730.35823666667
244.939073305,5755.60823666667
245.0625905152,5784.72490333334
245.1860917898,5813.28157000001
245.3095771288,5833.66823666667
245.4330465322,5869.61157000001
245.5565,5875.55823666667
245.6799375322,5908.22157000001
245.8033591288,5954.01157000001
245.9267647898,5968.37157
246.0501545152,5950.15157000001
246.173528305,5937.56157000001
246.2968861592,5967.16823666667
246.4202280778,6013.21823666667
246.5435540608,6073.56490333334
246.6668641082,6130.75823666667
246.79015822,6191.28823666667
246.9134363962,6229.43490333334
247.0366986368,6294.58823666667
247.1599449418,6325.04490333334
247.2831753112,6377.30157
247.406389745,6428.30823666667
247.5295882432,6457.15823666667
247.6527708058,6505.68157
247.7759374328,6549.85157
247.8990881242,6583.87823666667
248.02222288,6638.80490333334
248.1453417002,6681.05823666667
248.2684445848,6717.92490333334
248.3915315338,6770.76823666667
248.5146025472,6799.22157000001
248.637657625,6778.17490333334
248.7606967672,6771.31823666667
248.8837199738,6840.69490333334
249.0067272448,6916.80823666667
249.1297185802,6989.97490333334
249.25269398,7042.24823666667
249.3756534442,7114.14490333334
249.4985969728,7168.91157
249.6215245658,7251.77157
249.7444362232,7288.26823666667
249.867331945,7377.71490333334
249.9902117312,7432.20157
250.1130755818,7500.04157
250.2359234968,7580.17157
250.3587554762,7620.95490333334
250.48157152,7691.88157
250.6043716282,7753.24157
250.7271558008,7799.23490333333
250.8499240378,7878.45157
250.9726763392,7943.74157
251.095412705,8001.80157
251.2181331352,8062.13823666667
251.3408376298,8133.29157
251.4635261888,8194.58490333333
251.5861988122,8225.33490333333
251.7088555,8235.12490333334
251.8314962522,8264.97157
251.9541210688,8367.18490333333
252.0767299498,8456.46157
252.1993228952,8538.64490333333
252.321899905,8626.85823666667
252.4444609792,8701.46490333333
252.5670061178,8791.94823666667
252.6895353208,8867.57823666666
252.8120485882,8955.51823666666
252.93454592,9047.13823666666
253.0570273162,9117.30490333333
253.1794927768,9222.51490333333
253.3019423018,9295.81490333333
253.4243758912,9375.30490333333
253.546793545,9456.53490333333
253.6691952632,9533.21490333333
253.7915810458,9601.08490333333
253.9139508928,9678.08490333333
254.0363048042,9759.70156999999
254.15864278,9830.92823666666
254.2809648202,9906.44490333332
254.4032709248,9952.82823666666
254.5255610938,10016.3282366667
254.6478353272,10084.6449033333
254.770093625,10153.1349033333
254.8923359872,10225.09157
255.0145624138,10295.9949033333
255.1367729048,10338.00157
255.2589674602,10363.7282366667
255.38114608,10438.83157
255.5033087642,10531.0049033333
255.6254555128,10622.9049033333
255.7475863258,10699.5049033333
255.8697012032,10793.1782366667
255.991800145,10877.4649033333
256.1138831512,10976.3249033333
256.2359502218,11058.70157
256.3580013568,11173.98157
256.4800365562,11260.63157
256.60205582,11367.95157
256.7240591482,11454.4349033333
256.8460465408,11542.0282366667
256.9680179978,11628.0149033333
257.0899735192,11702.2649033333
257.211913105,11775.5549033333
257.3338367552,11844.8382366667
257.4557444698,11918.4749033333
257.5776362488,11984.0449033333
257.6995120922,12051.47157
257.821372,12101.7349033333
257.9432159722,12175.2949033333
258.0650440088,12245.7049033333
258.1868561098,12308.32157
258.3086522752,12373.24157
258.430432505,12435.91157
258.5521967992,12503.1282366667
258.6739451578,12575.29157
258.7956775808,12642.7682366667
258.9173940682,12709.1149033333
259.03909462,12758.6049033333
259.1607792362,12774.82157
259.2824479168,12821.9949033333
259.4041006618,12896.6382366667
259.5257374712,12960.13157
259.647358345,13029.66157
259.7689632832,13090.1549033333
259.8905522858,13145.8449033333
260.0121253528,13208.7249033333
260.1336824842,13249.51157
260.25522368,13317.8982366667
260.3767489402,13368.91157
260.4982582648,13431.20157
260.6197516538,13488.7049033333
260.7412291072,13544.8682366667
260.862690625,13599.1582366667
260.9841362072,13654.7949033333
261.1055658538,13701.48157
261.2269795648,13763.3149033333
261.3483773402,13801.78157
261.46975918,13845.8849033333
261.5911250842,13894.9382366667
261.7124750528,13937.31157
261.8338090858,13970.91157
261.9551271832,14020.17157
262.076429345,14084.93157
262.1977155712,14136.68157
262.3189858618,14179.7049033333
262.4402402168,14206.7549033333
262.5614786362,14237.31157
262.68270112,14267.8182366667
262.8039076682,14282.33157
262.9250982808,14325.83157
263.0462729578,14357.73157
263.1674316992,14378.19157
263.288574505,14403.0049033333
263.4097013752,14409.3482366667
263.5308123098,14410.77157
263.6519073088,14423.0749033333
263.7729863722,14452.97157
263.8940495,14486.0949033333
264.0150966922,14503.5782366667
264.1361279488,14534.1449033333
264.2571432698,14570.3949033333
264.3781426552,14606.25157
264.499126105,14635.7882366667
264.6200936192,14667.67157
264.7410451978,14690.47157
264.8619808408,14723.04157
264.9829005482,14759.7649033333
265.10380432,14775.0582366667
265.2246921562,14796.17157
265.3455640568,14825.2049033333
265.4664200218,14852.78157
265.5872600512,14853.4482366667
265.708084145,14883.8882366667
265.8288923032,14908.9582366667
265.9496845258,14918.7182366667
266.0704608128,14934.17157
266.1912211642,14934.26157
266.31196558,14935.4082366667
266.4326940602,14935.24157
266.5534066048,14944.71157
266.6741032138,14956.85157
266.7947838872,14960.8782366667
266.915448625,14962.4682366667
267.0360974272,14954.2282366667
267.1567302938,14945.5982366667
267.2773472248,14950.8549033333
267.3979482202,14962.7549033333
267.51853328,14948.13157
267.6391024042,14962.31157
267.7596555928,14980.9949033333
267.8801928458,14978.6949033333
268.0007141632,14983.7249033333
268.121219545,15005.9182366667
268.2417089912,15001.5549033333
268.3621825018,15000.6182366667
268.4826400768,15042.95157
268.6030817162,15050.0049033333
268.72350742,15055.3749033333
268.8439171882,15070.35157
268.9643110208,15078.42157
269.0846889178,15097.8749033333
269.2050508792,15096.8082366667
269.325396905,15093.1249033333
269.4457269952,15105.7749033333
269.5660411498,15120.5982366667
269.6863393688,15123.16157
269.8066216522,15130.0649033333
269.926888,15132.0182366667
270.0471384122,15127.46157
270.1673728888,15141.38157
270.2875914298,15132.4782366667
270.4077940352,15144.9549033333
270.527980705,15149.63157
270.6481514392,15143.9849033333
270.7683062378,15150.30157
270.8884451008,15152.8749033333
271.0085680282,15130.98157
271.12867502,15131.93157
271.2487660762,15129.8082366667
271.3688411968,15129.47157
271.4889003818,15159.1649033333
271.6089436312,15165.0549033333
271.728970945,15172.3549033333
271.8489823232,15160.63157
271.9689777658,15163.0282366667
272.0889572728,15175.6782366667
272.2089208442,15190.79157
272.32886848,15195.82157
272.4488001802,15192.95157
272.5687159448,15193.43157
272.6886157738,15202.3082366667
272.8084996672,15213.6682366667
272.928367625,15215.4482366667
273.0482196472,15244.53157
273.1680557338,15248.89157
273.2878758848,15262.7482366667
273.4076801002,15253.8649033333
273.52746838,15242.5049033333
273.6472407242,15248.4382366667
273.7669971328,15270.5949033333
273.8867376058,15271.3849033333
274.0064621432,15276.1782366667
274.126170745,15265.1182366667
274.2458634112,15279.0049033333
274.3655401418,15288.8049033333
274.4852009368,15292.3082366667
274.6048457962,15309.77157
274.72447472,15315.4882366667
274.8440877082,15318.1149033333
274.9636847608,15328.98157
275.0832658778,15344.0782366667
275.2028310592,15350.6249033333
275.322380305,15342.5749033333
275.4419136152,15362.7449033333
275.5614309898,15355.45157
275.6809324288,15357.76157
275.8004179322,15365.0182366667
275.9198875,15374.0549033333
276.0393411322,15381.0449033333
276.1587788288,15372.1249033333
276.2782005898,15382.6382366667
276.3976064152,15402.4649033333
276.516996305,15381.3682366667
276.6363702592,15400.5649033333
276.7557282778,15408.6549033333
276.8750703608,15410.7682366667
276.9943965082,15428.7749033333
277.11370672,15426.72157
277.2330009962,15423.7549033333
277.3522793368,15448.55157
277.4715417418,15455.11157
277.5907882112,15457.7082366667
277.710018745,15472.3449033333
277.8292333432,15476.2849033333
277.9484320058,15485.2082366667
278.0676147328,15480.8882366667
278.1867815242,15485.05157
278.30593238,15489.48157
278.4250673002,15502.26157
278.5441862848,15511.9682366667
278.6632893338,15535.03157
278.7823764472,15534.3949033333
278.901447625,15547.96157
279.0205028672,15544.9249033333
279.1395421738,15563.6482366667
279.2585655448,15566.80157
279.3775729802,15564.2382366667
279.49656448,15571.3349033333
279.6155400442,15583.6449033333
279.7344996728,15592.5249033333
279.8534433658,15594.3782366667
279.9723711232,15606.44157
280.091282945,15614.48157
280.2101788312,15607.7449033333
280.3290587818,15623.5782366667
280.4479227968,15615.28157
280.5667708762,15610.2249033333
280.68560302,15625.0249033333
280.8044192282,15624.47157
280.9232195008,15635.4549033333
281.0420038378,15634.37157
281.1607722392,15642.7849033333
281.279524705,15651.6582366667
281.3982612352,15654.86157
281.5169818298,15669.28157
281.6356864888,15692.4782366667
281.7543752122,15708.44157
281.873048,15712.1282366667
281.9917048522,15730.5749033333
282.1103457688,15744.1382366667
282.2289707498,15742.4482366667
282.3475797952,15754.5449033333
282.466172905,15762.23157
282.5847500792,15765.3082366667
282.7033113178,15766.3982366667
282.8218566208,15754.3249033333
282.9403859882,15740.70157
283.05889942,15752.11157
283.1773969162,15759.6649033333
283.2958784768,15762.2282366667
283.4143441018,15758.57157
283.5327937912,15761.45157
283.651227545,15757.9382366667
283.7696453632,15753.0482366667
283.8880472458,15758.3249033333
284.0064331928,15769.4349033333
284.1248032042,15764.6449033333
284.24315728,15770.3249033333
284.3614954202,15779.26157
284.4798176248,15781.7882366667
284.5981238938,15809.3149033333
284.7164142272,15824.27157
284.834688625,15830.7749033333
284.9529470872,15828.9349033333
285.0711896138,15825.43157
285.1894162048,15825.7882366667
285.3076268602,15825.35157
285.42582158,15829.1282366667
285.5440003642,15828.6449033333
285.6621632128,15833.0149033333
285.7803101258,15840.38157
285.8984411032,15848.6482366667
286.016556145,15845.79157
286.1346552512,15849.13157
286.2527384218,15858.0482366667
286.3708056568,15854.09157
286.4888569562,15850.8249033333
286.60689232,15852.2382366667
286.7249117482,15837.03157
286.8429152408,15850.18157
286.9609027978,15852.11157
287.0788744192,15855.6782366667
287.196830105,15878.5682366667
287.3147698552,15862.8349033333
287.4326936698,15853.8549033333
287.5506015488,15858.8982366667
287.6684934922,15859.3982366667
287.7863695,15861.1782366667
287.9042295722,15869.77157
288.0220737088,15880.3449033333
288.1399019098,15883.2449033333
288.2577141752,15877.20157
288.375510505,15866.5349033333
288.4932908992,15858.19157
288.6110553578,15842.33157
288.7288038808,15836.5249033333
288.8465364682,15832.7782366667
288.96425312,15822.9182366667
289.0819538362,15821.03157
289.1996386168,15829.5249033333
289.3173074618,15857.8649033333
289.4349603712,15862.0749033333
289.552597345,15884.4682366667
289.6702183832,15895.3049033333
289.7878234858,15898.4649033333
289.9054126528,15908.2549033333
290.0229858842,15923.75157
290.14054318,15936.83157
290.2580845402,15955.98157
290.3756099648,15970.5649033333
290.4931194538,15988.8382366667
290.6106130072,16020.9249033333
290.728090625,16032.87157
290.8455523072,16051.03157
290.9629980538,16077.2382366667
291.0804278648,16083.9382366667
291.1978417402,16101.91157
291.31523968,16111.90157
291.4326216842,16120.67157
291.5499877528,16146.09157
291.6673378858,16172.56157
291.7846720832,16178.99157
291.901990345,16207.7382366667
292.0192926712,16231.66157
292.1365790618,16256.5449033333
292.2538495168,16276.9182366667
292.3711040362,16290.4082366667
292.48834262,16317.2582366667
292.6055652682,16332.5649033333
292.7227719808,16355.30157
292.8399627578,16373.1449033333
292.9571375992,16395.77157
293.074296505,16415.5149033333
293.1914394752,16422.17157
293.3085665098,16439.8549033333
293.4256776088,16465.0182366667
293.5427727722,16486.54157
293.659852,16520.2182366667
293.7769152922,16542.6782366667
293.8939626488,16574.6982366667
294.0109940698,16593.8882366667
294.1280095552,16607.5582366667
294.245009105,16628.69157
294.3619927192,16642.18157
294.4789603978,16664.66157
294.5959121408,16686.0849033333
294.7128479482,16709.0449033333
294.82976782,16739.98157
294.9466717562,16760.1249033333
295.0635597568,16792.4749033333
295.1804318218,16821.14157
295.2972879512,16827.4549033333
295.414128145,16845.0482366667
295.5309524032,16874.26157
295.6477607258,16905.9749033333
295.7645531128,16923.2982366667
295.8813295642,16938.7282366667
295.99809008,16958.6882366667
296.1148346602,16990.0749033333
296.2315633048,17039.4749033333
296.3482760138,17042.64157
296.4649727872,17060.4849033333
296.581653625,17100.3082366667
296.6983185272,17135.4749033333
296.8149674938,17164.09157
296.9316005248,17184.29157
297.0482176202,17207.2249033333
297.16481878,17223.03157
297.2814040042,17254.2849033333
297.3979732928,17289.4482366667
297.5145266458,17308.5782366667
297.6310640632,17298.8582366667
297.747585545,17338.1549033333
297.8640910912,17369.6049033333
297.9805807018,17390.08157
298.0970543768,17403.8182366667
298.2135121162,17411.03157
298.32995392,17441.4882366667
298.4463797882,17467.96157
298.5627897208,17482.0482366667
298.6791837178,17495.70157
298.7955617792,17526.29157
298.911923905,17540.9449033333
299.0282700952,17559.2582366667
299.1446003498,17571.80157
299.2609146688,17576.9282366667
299.3772130522,17602.0749033333
299.4934955,17592.8249033333
299.6097620122,17638.3549033333
299.7260125888,17635.0282366667
299.8422472298,17646.56157
299.9584659352,17649.77157
300.074668705,17681.0382366667
300.1908555392,17700.0682366667
300.3070264378,17703.3482366667
300.4231814008,17719.19157
300.5393204282,17733.9349033333
300.65544352,17758.6949033333
300.7715506762,17765.8149033333
300.8876418968,17775.79157
301.0037171818,17803.4882366667
301.1197765312,17802.9449033333
301.235819945,17814.4449033333
301.3518474232,17818.9482366667
301.4678589658,17822.2749033333
301.5838545728,17837.26157
301.6998342442,17839.1549033333
301.81579798,17843.2249033333
301.9317457802,17848.4482366667
302.0476776448,17866.1549033333
302.1635935738,17866.2249033333
302.2794935672,17872.08157
302.395377625,17885.7682366667
302.5112457472,17894.3449033333
302.6270979338,17900.7549033333
302.7429341848,17911.6382366667
302.8587545002,17928.5682366667
302.97455888,17916.12157
303.0903473242,17928.2082366667
303.2061198328,17944.0982366667
303.3218764058,17953.0749033333
303.4376170432,17943.90157
303.553341745,17953.5582366667
