UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153963
Integration Time,1000
Averages,300
Date,11/23/2020 2:01:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5657.23941
Reference Date,Multiple Library Date
User Note,


181.8418,1569.53
181.9732053322,-82.9272566666667
182.1045947288,-86.0439233333334
182.2359681898,-88.03059
182.3673257152,-62.7639233333333
182.498667305,-60.3072566666667
182.6299929592,-62.9072566666666
182.7613026778,-62.0339233333333
182.8925964608,-60.6272566666666
183.0238743082,-59.4172566666666
183.15513622,-62.4139233333333
183.2863821962,-61.18059
183.4176122368,-57.5372566666666
183.5488263418,-56.1272566666667
183.6800245112,-60.9639233333333
183.811206745,-54.9272566666667
183.9423730432,-58.0172566666666
184.0735234058,-57.2339233333333
184.2046578328,-54.6639233333333
184.3357763242,-57.30059
184.46687888,-57.9872566666666
184.5979655002,-54.72059
184.7290361848,-57.9172566666666
184.8600909338,-55.0139233333333
184.9911297472,-53.69059
185.122152625,-56.6872566666666
185.2531595672,-52.2839233333333
185.3841505738,-54.5939233333333
185.5151256448,-52.60059
185.6460847802,-55.5872566666666
185.77702798,-57.28059
185.9079552442,-56.6572566666666
186.0388665728,-54.6339233333333
186.1697619658,-54.6472566666667
186.3006414232,-52.0572566666667
186.431504945,-56.8839233333333
186.5623525312,-54.1072566666667
186.6931841818,-58.2539233333333
186.8239998968,-55.7672566666667
186.9547996762,-50.0439233333333
187.08558352,-55.0839233333333
187.2163514282,-51.6739233333333
187.3471034008,-59.0139233333333
187.4778394378,-57.49059
187.6085595392,-51.84059
187.739263705,-52.2939233333333
187.8699519352,-53.89059
188.0006242298,-53.9272566666667
188.1312805888,-51.73059
188.2619210122,-53.8339233333333
188.3925455,-56.8139233333333
188.5231540522,-54.6839233333333
188.6537466688,-55.3772566666667
188.7843233498,-55.83059
188.9148840952,-52.97059
189.045428905,-53.68059
189.1759577792,-55.27059
189.3064707178,-52.0072566666667
189.4369677208,-55.44059
189.5674487882,-54.35059
189.69791392,-47.3972566666666
189.8283631162,-53.85059
189.9587963768,-55.2972566666667
190.0892137018,-53.1139233333333
190.2196150912,-54.0172566666666
190.350000545,-54.61059
190.4803700632,-53.91059
190.6107236458,-52.5139233333333
190.7410612928,-53.7539233333333
190.8713830042,-46.53059
191.00168878,-51.4839233333333
191.1319786202,-51.1939233333333
191.2622525248,-53.1439233333333
191.3925104938,-47.68059
191.5227525272,-50.67059
191.652978625,-44.29059
191.7831887872,-47.0072566666666
191.9133830138,-50.0972566666666
192.0435613048,-49.51059
192.1737236602,-47.9972566666667
192.30387008,-48.98059
192.4340005642,-51.5572566666667
192.5641151128,-46.5439233333333
192.6942137258,-50.7039233333333
192.8242964032,-45.08059
192.954363145,-46.52059
193.0844139512,-47.20059
193.2144488218,-45.9639233333333
193.3444677568,-48.0572566666666
193.4744707562,-43.42059
193.60445782,-45.1039233333333
193.7344289482,-43.1872566666666
193.8643841408,-42.63059
193.9943233978,-41.79059
194.1242467192,-41.5272566666666
194.254154105,-40.1639233333333
194.3840455552,-41.0239233333333
194.5139210698,-43.1372566666666
194.6437806488,-42.90059
194.7736242922,-41.5239233333333
194.903452,-42.86059
195.0332637722,-32.8439233333333
195.1630596088,-40.9639233333333
195.2928395098,-40.3072566666666
195.4226034752,-34.16059
195.552351505,-38.5472566666667
195.6820835992,-34.84059
195.8117997578,-37.48059
195.9414999808,-36.92059
196.0711842682,-38.4872566666667
196.20085262,-34.08059
196.3305050362,-36.6639233333333
196.4601415168,-33.2572566666667
196.5897620618,-29.86059
196.7193666712,-30.94059
196.848955345,-34.38059
196.9785280832,-34.2039233333333
197.1080848858,-34.7639233333334
197.2376257528,-32.08059
197.3671506842,-32.0839233333333
197.49665968,-29.95059
197.6261527402,-28.02059
197.7556298648,-26.51059
197.8850910538,-26.76059
198.0145363072,-25.89059
198.143965625,-23.85059
198.2733790072,-27.34059
198.4027764538,-23.8272566666667
198.5321579648,-24.2139233333333
198.6615235402,-20.14059
198.79087318,-18.9739233333333
198.9202068842,-17.54059
199.0495246528,-21.0972566666667
199.1788264858,-18.7872566666667
199.3081123832,-19.5372566666667
199.437382345,-18.0439233333333
199.5666363712,-19.9572566666667
199.6958744618,-20.4472566666667
199.8250966168,-16.8572566666667
199.9543028362,-14.14059
200.08349312,-16.22059
200.2126674682,-16.67059
200.3418258808,-11.04059
200.4709683578,-13.74059
200.6000948992,-12.7939233333333
200.729205505,-15.4172566666667
200.8583001752,-9.41059
200.9873789098,-7.24392333333333
201.1164417088,-9.08392333333333
201.2454885722,-5.20059
201.3745195,-6.13392333333333
201.5035344922,-6.55059
201.6325335488,-4.82725666666666
201.7615166698,-2.12392333333333
201.8904838552,-2.85059
202.019435105,-0.207256666666667
202.1483704192,0.382743333333333
202.2772897978,-0.50059
202.4061932408,-0.267256666666667
202.5350807482,-1.57392333333333
202.66395232,3.63274333333333
202.7928079562,1.73274333333333
202.9216476568,7.23607666666667
203.0504714218,6.01607666666667
203.1792792512,5.47274333333334
203.308071145,4.97274333333334
203.4368471032,21.1127433333333
203.5656071258,7.42274333333334
203.6943512128,9.82607666666667
203.8230793642,10.9527433333333
203.95179158,10.80941
204.0804878602,9.38941
204.2091682048,16.4360766666667
204.3378326138,13.4827433333333
204.4664810872,18.60941
204.595113625,16.1960766666667
204.7237302272,18.5627433333333
204.8523308938,21.1927433333333
204.9809156248,19.20941
205.1094844202,23.6227433333333
205.23803728,23.58941
205.3665742042,24.3327433333333
205.4950951928,27.81941
205.6236002458,24.79941
205.7520893632,29.87941
205.880562545,29.83941
206.0090197912,30.4127433333333
206.1374611018,30.7860766666667
206.2658864768,39.6260766666667
206.3942959162,34.73941
206.52268942,33.80941
206.6510669882,36.8560766666667
206.7794286208,42.87941
206.9077743178,39.9760766666667
207.0361040792,44.3260766666667
207.164417905,43.0427433333334
207.2927157952,43.4727433333334
207.4209977498,45.51941
207.5492637688,46.86941
207.6775138522,51.9227433333334
207.805748,49.6527433333334
207.9339662122,54.83941
208.0621684888,51.86941
208.1903548298,56.2227433333333
208.3185252352,56.8560766666667
208.446679705,60.1360766666667
208.5748182392,61.5327433333333
208.7029408378,63.71941
208.8310475008,63.17941
208.9591382282,69.67941
209.08721302,64.6927433333333
209.2152718762,67.4660766666666
209.3433147968,75.3227433333333
209.4713417818,72.41941
209.5993528312,73.3327433333333
209.727347945,74.82941
209.8553271232,76.5127433333333
209.9832903658,82.0227433333333
210.1112376728,80.7327433333333
210.2391690442,81.0160766666666
210.36708448,81.6427433333333
210.4949839802,85.9027433333333
210.6228675448,90.4127433333333
210.7507351738,94.5860766666666
210.8785868672,91.9060766666666
211.006422625,95.2394099999999
211.1342424472,102.372743333333
211.2620463338,99.7894099999999
211.3898342848,105.532743333333
211.5176063002,104.712743333333
211.64536238,109.466076666667
211.7731025242,108.14941
211.9008267328,112.896076666667
212.0285350058,113.956076666667
212.1562273432,119.096076666667
212.283903745,125.86941
212.4115642112,122.116076666667
212.5392087418,126.52941
212.6668373368,129.476076666667
212.7944499962,130.64941
212.92204672,133.562743333333
213.0496275082,135.37941
213.1771923608,139.832743333333
213.3047412778,145.156076666667
213.4322742592,143.45941
213.559791305,148.182743333333
213.6872924152,152.22941
213.8147775898,153.886076666667
213.9422468288,157.456076666667
214.0697001322,162.16941
214.1971375,162.902743333333
214.3245589322,168.276076666667
214.4519644288,170.626076666667
214.5793539898,174.242743333333
214.7067276152,176.342743333333
214.834085305,180.30941
214.9614270592,181.756076666667
215.0887528778,187.90941
215.2160627608,189.072743333333
215.3433567082,194.932743333333
215.47063472,198.146076666667
215.5978967962,202.432743333333
215.7251429368,209.066076666667
215.8523731418,210.626076666667
215.9795874112,209.466076666667
216.106785745,213.742743333333
216.2339681432,219.70941
216.3611346058,227.496076666667
216.4882851328,228.926076666667
216.6154197242,230.33941
216.74253838,239.122743333333
216.8696411002,241.352743333333
216.9967278848,246.686076666667
217.1237987338,248.51941
217.2508536472,249.942743333333
217.377892625,258.422743333333
217.5049156672,263.402743333333
217.6319227738,263.69941
217.7589139448,266.256076666667
217.8858891802,272.56941
218.01284848,277.122743333333
218.1397918442,281.20941
218.2667192728,288.80941
218.3936307658,293.356076666667
218.5205263232,298.266076666667
218.647405945,305.832743333333
218.7742696312,309.322743333333
218.9011173818,311.29941
219.0279491968,317.582743333333
219.1547650762,322.01941
219.28156502,328.40941
219.4083490282,334.71941
219.5351171008,339.276076666667
219.6618692378,344.416076666667
219.7886054392,349.246076666667
219.915325705,353.77941
220.0420300352,356.012743333333
220.1687184298,363.886076666667
220.2953908888,369.392743333333
220.4220474122,374.392743333333
220.548688,378.182743333333
220.6753126522,385.35941
220.8019213688,391.54941
220.9285141498,395.53941
221.0550909952,404.64941
221.181651905,409.436076666667
221.3081968792,412.542743333333
221.4347259178,423.19941
221.5612390208,428.846076666667
221.6877361882,428.442743333333
221.81421742,437.35941
221.9406827162,443.072743333333
222.0671320768,451.526076666667
222.1935655018,452.74941
222.3199829912,460.832743333333
222.446384545,467.88941
222.5727701632,471.036076666667
222.6991398458,482.42941
222.8254935928,488.662743333333
222.9518314042,491.622743333333
223.07815328,503.99941
223.2044592202,510.96941
223.3307492248,519.232743333333
223.4570232938,522.036076666667
223.5832814272,529.286076666667
223.709523625,536.856076666666
223.8357498872,546.126076666666
223.9619602138,558.092743333333
224.0881546048,557.076076666666
224.2143330602,565.562743333333
224.34049558,574.826076666666
224.4666421642,578.096076666666
224.5927728128,591.166076666666
224.7188875258,591.162743333333
224.8449863032,603.422743333333
224.971069145,609.96941
225.0971360512,614.456076666666
225.2231870218,623.792743333333
225.3492220568,631.906076666667
225.4752411562,639.84941
225.60124432,651.276076666666
225.7272315482,660.546076666666
225.8532028408,668.166076666666
225.9791581978,676.646076666666
226.1050976192,680.996076666666
226.231021105,694.896076666666
226.3569286552,701.746076666666
226.4828202698,707.89941
226.6086959488,723.122743333333
226.7345556922,727.662743333333
226.8603995,739.56941
226.9862273722,749.75941
227.1120393088,757.86941
227.2378353098,766.242743333333
227.3636153752,773.942743333333
227.489379505,789.949409999999
227.6151276992,791.936076666666
227.7408599578,796.856076666666
227.8665762808,812.202743333333
227.9922766682,820.949409999999
228.11796112,831.082743333333
228.2436296362,840.112743333333
228.3692822168,850.569409999999
228.4949188618,856.579409999999
228.6205395712,870.199409999999
228.746144345,886.692743333333
228.8717331832,892.072743333333
228.9973060858,899.789409999999
229.1228630528,913.409409999999
229.2484040842,927.349409999999
229.37392918,933.129409999999
229.4994383402,949.41941
229.6249315648,955.756076666666
229.7504088538,966.019409999999
229.8758702072,978.266076666666
230.001315625,986.926076666666
230.1267451072,994.799409999999
230.2521586538,1009.71607666667
230.3775562648,1016.74941
230.5029379402,1020.78274333333
230.62830368,1031.94941
230.7536534842,1042.82607666667
230.8789873528,1053.70607666667
231.0043052858,1072.89607666667
231.1296072832,1078.71941
231.254893345,1093.43607666667
231.3801634712,1106.10941
231.5054176618,1112.74941
231.6306559168,1121.06941
231.7558782362,1125.54274333333
231.88108462,1147.44274333333
232.0062750682,1154.21607666667
232.1314495808,1168.83941
232.2566081578,1169.55607666667
232.3817507992,1184.25607666667
232.506877505,1188.76941
232.6319882752,1200.09941
232.7570831098,1214.55274333333
232.8821620088,1229.56941
233.0072249722,1239.91274333333
233.132272,1243.72607666667
233.2573030922,1245.79941
233.3823182488,1265.46274333333
233.5073174698,1269.45274333333
233.6323007552,1282.06274333333
233.757268105,1279.50941
233.8822195192,1288.88607666667
234.0071549978,1300.19607666667
234.1320745408,1312.89607666667
234.2569781482,1313.76941
234.38186582,1331.92941
234.5067375562,1332.01274333333
234.6315933568,1338.21274333333
234.7564332218,1360.33941
234.8812571512,1352.57274333333
235.006065145,1359.39941
235.1308572032,1370.19941
235.2556333258,1373.12274333333
235.3803935128,1378.31607666667
235.5051377642,1391.75274333333
235.62986608,1396.47274333333
235.7545784602,1398.90607666667
235.8792749048,1402.68941
236.0039554138,1413.66274333333
236.1286199872,1414.24941
236.253268625,1423.51941
236.3779013272,1436.21274333333
236.5025180938,1436.10607666667
236.6271189248,1437.38274333333
236.7517038202,1446.55274333333
236.87627278,1451.24941
237.0008258042,1450.44274333333
237.1253628928,1465.55607666667
237.2498840458,1462.87274333333
237.3743892632,1467.37941
237.498878545,1475.06607666667
237.6233518912,1477.82941
237.7478093018,1479.10274333333
237.8722507768,1486.00274333333
237.9966763162,1486.18274333333
238.12108592,1490.16274333333
238.2454795882,1499.87941
238.3698573208,1489.35941
238.4942191178,1498.65607666667
238.6185649792,1500.49941
238.742894905,1501.49941
238.8672088952,1504.63607666667
238.9915069498,1510.72607666667
239.1157890688,1513.21941
239.2400552522,1513.73941
239.3643055,1518.13941
239.4885398122,1519.79274333333
239.6127581888,1520.46274333333
239.7369606298,1531.10941
239.8611471352,1524.23607666667
239.985317705,1532.28274333333
240.1094723392,1537.05274333333
240.2336110378,1535.89607666667
240.3577338008,1542.03274333333
240.4818406282,1536.80274333333
240.60593152,1539.85941
240.7300064762,1555.54274333333
240.8540654968,1543.17274333333
240.9781085818,1549.95274333333
241.1021357312,1551.87274333333
241.226146945,1562.47607666667
241.3501422232,1564.15274333333
241.4741215658,1557.35941
241.5980849728,1562.57274333333
241.7220324442,1562.34274333333
241.84596398,1565.26941
241.9698795802,1567.94941
242.0937792448,1575.83941
242.2176629738,1578.50607666667
242.3415307672,1587.11607666667
242.465382625,1590.93607666667
242.5892185472,1590.40607666667
242.7130385338,1584.35941
242.8368425848,1595.07274333333
242.9606307002,1599.52941
243.08440288,1602.14607666667
243.2081591242,1610.69941
243.3318994328,1614.99941
243.4556238058,1621.64941
243.5793322432,1624.31607666667
243.703024745,1627.85941
243.8267013112,1635.06607666667
243.9503619418,1628.04274333333
244.0740066368,1626.67607666667
244.1976353962,1623.65607666667
244.32124822,1628.47607666667
244.4448451082,1637.50274333333
244.5684260608,1650.38607666667
244.6919910778,1654.54607666667
244.8155401592,1660.56941
244.939073305,1670.58607666667
245.0625905152,1675.97941
245.1860917898,1680.95941
245.3095771288,1689.12274333333
245.4330465322,1695.28941
245.5565,1694.48274333333
245.6799375322,1708.34274333333
245.8033591288,1722.94941
245.9267647898,1718.62274333333
246.0501545152,1712.32274333333
246.173528305,1709.07607666667
246.2968861592,1714.10607666667
246.4202280778,1726.17274333333
246.5435540608,1745.79941
246.6668641082,1761.35941
246.79015822,1776.07274333333
246.9134363962,1790.33607666667
247.0366986368,1805.42941
247.1599449418,1810.89274333333
247.2831753112,1829.51941
247.406389745,1839.40941
247.5295882432,1848.34607666667
247.6527708058,1862.73941
247.7759374328,1868.91607666667
247.8990881242,1884.19274333333
248.02222288,1898.72941
248.1453417002,1905.03941
248.2684445848,1914.68274333333
248.3915315338,1929.64607666667
248.5146025472,1935.93941
248.637657625,1929.46274333333
248.7606967672,1927.82274333333
248.8837199738,1948.55941
249.0067272448,1970.44607666667
249.1297185802,1989.03941
249.25269398,2002.65607666667
249.3756534442,2014.82607666667
249.4985969728,2037.57274333333
249.6215245658,2058.71607666667
249.7444362232,2073.30274333334
249.867331945,2097.37274333333
249.9902117312,2110.57274333333
250.1130755818,2130.34941
250.2359234968,2154.53274333334
250.3587554762,2161.56274333334
250.48157152,2182.63941
250.6043716282,2201.59941
250.7271558008,2211.25941
250.8499240378,2233.05607666667
250.9726763392,2250.65274333334
251.095412705,2262.35607666667
251.2181331352,2281.80941
251.3408376298,2294.30274333334
251.4635261888,2315.59607666667
251.5861988122,2323.89941
251.7088555,2324.53274333334
251.8314962522,2337.30941
251.9541210688,2365.16941
252.0767299498,2390.00607666667
252.1993228952,2412.87274333333
252.321899905,2442.23941
252.4444609792,2460.35607666667
252.5670061178,2486.03941
252.6895353208,2504.83274333333
252.8120485882,2531.60607666667
252.93454592,2555.48607666667
253.0570273162,2573.47607666667
253.1794927768,2602.00607666667
253.3019423018,2624.89941
253.4243758912,2650.12607666667
253.546793545,2662.99607666667
253.6691952632,2693.52941
253.7915810458,2706.66274333333
253.9139508928,2726.27274333333
254.0363048042,2748.00274333333
254.15864278,2771.37274333333
254.2809648202,2793.30941
254.4032709248,2801.16607666667
254.5255610938,2818.23941
254.6478353272,2839.00607666667
254.770093625,2853.67941
254.8923359872,2871.91274333333
255.0145624138,2891.08941
255.1367729048,2903.24274333333
255.2589674602,2912.18607666667
255.38114608,2935.39274333333
255.5033087642,2966.50941
255.6254555128,2988.61607666667
255.7475863258,3014.96607666667
255.8697012032,3038.43274333333
255.991800145,3059.21274333333
256.1138831512,3086.36607666667
256.2359502218,3113.13274333333
256.3580013568,3140.21941
256.4800365562,3163.35941
256.60205582,3195.48941
256.7240591482,3216.25274333333
256.8460465408,3246.70607666667
256.9680179978,3266.40274333333
257.0899735192,3285.11607666667
257.211913105,3304.85274333333
257.3338367552,3325.53607666667
257.4557444698,3345.72941
257.5776362488,3362.04274333333
257.6995120922,3378.38274333333
257.821372,3387.90941
257.9432159722,3409.30941
258.0650440088,3434.56274333333
258.1868561098,3449.73607666667
258.3086522752,3469.30274333334
258.430432505,3482.11607666667
258.5521967992,3503.17274333334
258.6739451578,3522.20941
258.7956775808,3543.74274333333
258.9173940682,3564.80941
259.03909462,3570.58274333333
259.1607792362,3574.18607666667
259.2824479168,3592.00941
259.4041006618,3609.56607666667
259.5257374712,3630.95607666667
259.647358345,3648.27607666667
259.7689632832,3666.35274333333
259.8905522858,3681.67607666667
260.0121253528,3694.96607666667
260.1336824842,3705.77274333333
260.25522368,3727.31941
260.3767489402,3739.10941
260.4982582648,3755.28941
260.6197516538,3774.62941
260.7412291072,3793.84274333333
260.862690625,3810.77941
260.9841362072,3824.68607666667
261.1055658538,3841.67941
261.2269795648,3857.86607666667
261.3483773402,3865.03607666667
261.46975918,3879.17607666667
261.5911250842,3888.72274333333
261.7124750528,3900.36941
261.8338090858,3903.19274333333
261.9551271832,3921.36274333333
262.076429345,3945.36607666667
262.1977155712,3955.31607666667
262.3189858618,3963.59274333333
262.4402402168,3972.01607666667
262.5614786362,3983.33274333333
262.68270112,3993.29274333333
262.8039076682,3994.68274333333
262.9250982808,4008.44274333333
263.0462729578,4018.44274333333
263.1674316992,4022.99941
263.288574505,4030.25607666667
263.4097013752,4035.81941
263.5308123098,4039.53941
263.6519073088,4038.52941
263.7729863722,4051.77274333333
263.8940495,4059.59607666667
264.0150966922,4059.08941
264.1361279488,4072.78941
264.2571432698,4079.27941
264.3781426552,4091.55941
264.499126105,4106.56274333333
264.6200936192,4119.20274333333
264.7410451978,4122.40274333333
264.8619808408,4127.86941
264.9829005482,4145.35607666667
265.10380432,4146.37274333333
265.2246921562,4154.07274333333
265.3455640568,4161.16941
265.4664200218,4168.08274333333
265.5872600512,4167.76941
265.708084145,4178.81607666667
265.8288923032,4184.07274333333
265.9496845258,4190.79941
266.0704608128,4195.70607666667
266.1912211642,4194.68941
266.31196558,4196.77274333333
266.4326940602,4197.68274333333
266.5534066048,4200.87607666667
266.6741032138,4208.44607666667
266.7947838872,4203.09274333333
266.915448625,4211.77941
267.0360974272,4208.88941
267.1567302938,4204.67274333333
267.2773472248,4212.36941
267.3979482202,4218.38941
267.51853328,4212.43607666667
267.6391024042,4221.29941
267.7596555928,4229.07607666667
267.8801928458,4229.50607666667
268.0007141632,4228.72607666666
268.121219545,4239.18274333333
268.2417089912,4232.03274333333
268.3621825018,4237.08941
268.4826400768,4253.04941
268.6030817162,4253.73607666667
268.72350742,4253.21607666667
268.8439171882,4257.64607666667
268.9643110208,4264.23941
269.0846889178,4272.32274333333
269.2050508792,4271.55607666667
269.325396905,4266.43607666667
269.4457269952,4267.27274333333
269.5660411498,4274.61607666667
269.6863393688,4276.13607666667
269.8066216522,4281.12607666666
269.926888,4278.36607666666
270.0471384122,4279.10941
270.1673728888,4288.31607666666
270.2875914298,4287.80607666666
270.4077940352,4292.63941
270.527980705,4296.63274333333
270.6481514392,4296.39274333333
270.7683062378,4300.71941
270.8884451008,4300.41607666666
271.0085680282,4292.98607666666
271.12867502,4298.76274333333
271.2487660762,4288.09274333333
271.3688411968,4292.01941
271.4889003818,4302.90607666666
271.6089436312,4311.61274333333
271.728970945,4317.03941
271.8489823232,4313.55607666666
271.9689777658,4314.13274333333
272.0889572728,4318.36274333333
272.2089208442,4325.92607666666
272.32886848,4333.07941
272.4488001802,4326.34941
272.5687159448,4323.61941
272.6886157738,4335.08607666667
272.8084996672,4333.96941
272.928367625,4337.95941
273.0482196472,4346.44274333333
273.1680557338,4345.49941
273.2878758848,4357.21274333333
273.4076801002,4360.51607666666
273.52746838,4357.70941
273.6472407242,4358.73607666666
273.7669971328,4364.30274333333
273.8867376058,4366.88941
274.0064621432,4368.29607666667
274.126170745,4371.53941
274.2458634112,4375.70607666667
274.3655401418,4383.46941
274.4852009368,4382.67607666667
274.6048457962,4392.64941
274.72447472,4395.37941
274.8440877082,4402.03274333333
274.9636847608,4401.71607666667
275.0832658778,4413.08607666667
275.2028310592,4412.00274333333
275.322380305,4404.71941
275.4419136152,4418.27941
275.5614309898,4412.93607666667
275.6809324288,4412.42941
275.8004179322,4422.71941
275.9198875,4432.79941
276.0393411322,4430.82274333333
276.1587788288,4429.41274333333
276.2782005898,4433.67274333333
276.3976064152,4447.75274333333
276.516996305,4443.61941
276.6363702592,4451.59607666666
276.7557282778,4447.51274333333
276.8750703608,4448.98941
276.9943965082,4455.50274333333
277.11370672,4457.21607666667
277.2330009962,4453.49274333333
277.3522793368,4463.67941
277.4715417418,4468.91607666667
277.5907882112,4473.64607666667
277.710018745,4482.38607666667
277.8292333432,4486.06274333333
277.9484320058,4491.75274333333
278.0676147328,4491.86274333333
278.1867815242,4496.60607666666
278.30593238,4501.36607666666
278.4250673002,4514.98274333333
278.5441862848,4519.39607666667
278.6632893338,4522.27607666666
278.7823764472,4526.69607666666
278.901447625,4529.67941
279.0205028672,4533.38607666666
279.1395421738,4541.07607666667
279.2585655448,4544.09274333333
279.3775729802,4542.11941
279.49656448,4544.87941
279.6155400442,4543.82274333333
279.7344996728,4551.74941
279.8534433658,4551.83274333333
279.9723711232,4555.87607666667
280.091282945,4556.27941
280.2101788312,4556.18941
280.3290587818,4566.81941
280.4479227968,4561.34941
280.5667708762,4556.63274333333
280.68560302,4563.14941
280.8044192282,4563.60941
280.9232195008,4567.73607666667
281.0420038378,4571.16274333333
281.1607722392,4572.58941
281.279524705,4584.78607666667
281.3982612352,4579.09607666667
281.5169818298,4593.57274333333
281.6356864888,4605.04274333333
281.7543752122,4605.07607666667
281.873048,4607.16607666667
281.9917048522,4611.04274333333
282.1103457688,4619.50274333333
282.2289707498,4616.90274333333
282.3475797952,4623.35274333333
282.466172905,4626.12941
282.5847500792,4627.06941
282.7033113178,4628.95941
282.8218566208,4629.47274333333
282.9403859882,4624.48607666667
283.05889942,4629.81607666667
283.1773969162,4637.04607666667
283.2958784768,4641.18274333333
283.4143441018,4640.39607666667
283.5327937912,4642.13607666667
283.651227545,4645.40607666667
283.7696453632,4637.56941
283.8880472458,4644.91274333333
284.0064331928,4648.21274333333
284.1248032042,4649.81274333333
284.24315728,4649.03941
284.3614954202,4654.42274333333
284.4798176248,4655.39274333333
284.5981238938,4666.08607666667
284.7164142272,4674.15274333333
284.834688625,4672.97607666666
284.9529470872,4675.30274333333
285.0711896138,4676.34941
285.1894162048,4677.98274333333
285.3076268602,4682.31274333333
285.42582158,4685.42274333333
285.5440003642,4691.60274333333
285.6621632128,4690.25607666667
285.7803101258,4696.85274333333
285.8984411032,4701.04607666666
286.016556145,4696.08274333333
286.1346552512,4699.37941
286.2527384218,4708.08274333333
286.3708056568,4703.79607666666
286.4888569562,4702.85941
286.60689232,4708.11941
286.7249117482,4700.40274333333
286.8429152408,4707.72941
286.9609027978,4712.59607666666
287.0788744192,4716.13607666666
287.196830105,4726.21607666666
287.3147698552,4720.16941
287.4326936698,4720.33607666666
287.5506015488,4726.54607666666
287.6684934922,4726.57607666666
287.7863695,4735.63607666666
287.9042295722,4733.12607666666
288.0220737088,4736.59607666666
288.1399019098,4735.16274333333
288.2577141752,4739.97941
288.375510505,4733.66274333333
288.4932908992,4743.45607666666
288.6110553578,4736.81274333333
288.7288038808,4735.54607666666
288.8465364682,4734.52274333333
288.96425312,4735.97941
289.0819538362,4733.47274333333
289.1996386168,4743.31941
289.3173074618,4752.57941
289.4349603712,4752.45941
289.552597345,4757.81941
289.6702183832,4764.70607666667
289.7878234858,4770.25274333333
289.9054126528,4774.05274333333
290.0229858842,4780.21941
290.14054318,4785.41941
290.2580845402,4796.29941
290.3756099648,4800.32607666667
290.4931194538,4813.47607666666
290.6106130072,4821.01607666667
290.728090625,4824.56941
290.8455523072,4834.67941
290.9629980538,4842.53274333333
291.0804278648,4848.94274333333
291.1978417402,4855.68941
291.31523968,4861.16607666667
291.4326216842,4865.54941
291.5499877528,4871.12274333333
291.6673378858,4882.31941
291.7846720832,4890.54274333333
291.901990345,4898.95274333333
292.0192926712,4912.64607666667
292.1365790618,4914.53607666667
292.2538495168,4919.23941
292.3711040362,4929.69607666667
292.48834262,4941.84607666667
292.6055652682,4945.10274333333
292.7227719808,4953.09941
292.8399627578,4961.68274333333
292.9571375992,4969.87941
293.074296505,4979.31941
293.1914394752,4980.64607666667
293.3085665098,4988.27274333333
293.4256776088,5002.66941
293.5427727722,5007.33607666667
293.659852,5019.26941
293.7769152922,5029.55274333333
293.8939626488,5041.42607666667
294.0109940698,5049.19607666667
294.1280095552,5051.26941
294.245009105,5065.50607666667
294.3619927192,5067.26607666667
294.4789603978,5076.74607666667
294.5959121408,5084.82941
294.7128479482,5095.12941
294.82976782,5108.86941
294.9466717562,5108.76941
295.0635597568,5123.51274333333
295.1804318218,5135.91607666667
295.2972879512,5141.94274333333
295.414128145,5147.90274333333
295.5309524032,5161.88607666667
295.6477607258,5171.05941
295.7645531128,5176.31274333333
295.8813295642,5185.59274333333
295.99809008,5192.56607666667
296.1148346602,5208.05274333333
296.2315633048,5234.69607666667
296.3482760138,5215.80607666667
296.4649727872,5227.35607666667
296.581653625,5239.14274333333
296.6983185272,5260.81941
296.8149674938,5263.25941
296.9316005248,5271.07274333333
297.0482176202,5283.32274333333
297.16481878,5281.45274333333
297.2814040042,5294.36941
297.3979732928,5312.37274333333
297.5145266458,5321.07274333333
297.6310640632,5323.67941
297.747585545,5339.95941
297.8640910912,5351.53941
297.9805807018,5354.41607666667
298.0970543768,5364.34274333333
298.2135121162,5367.02941
298.32995392,5382.01274333333
298.4463797882,5386.57274333333
298.5627897208,5388.57607666667
298.6791837178,5390.73941
298.7955617792,5404.02274333333
298.911923905,5413.14941
299.0282700952,5419.32274333333
299.1446003498,5430.68941
299.2609146688,5430.99274333333
299.3772130522,5439.40274333333
299.4934955,5441.66607666667
299.6097620122,5475.69274333333
299.7260125888,5458.72274333333
299.8422472298,5464.92607666667
299.9584659352,5470.55607666667
300.074668705,5479.55941
300.1908555392,5489.00941
300.3070264378,5486.78941
300.4231814008,5495.62607666667
300.5393204282,5500.63607666667
300.65544352,5511.91941
300.7715506762,5515.87607666667
300.8876418968,5517.90607666667
301.0037171818,5527.44941
301.1197765312,5532.52607666667
301.235819945,5536.76607666667
301.3518474232,5537.44941
301.4678589658,5550.88274333333
301.5838545728,5558.01274333333
301.6998342442,5557.09941
301.81579798,5563.66941
301.9317457802,5564.42274333333
302.0476776448,5565.56274333333
302.1635935738,5569.75274333333
302.2794935672,5576.15607666667
302.395377625,5577.84607666667
302.5112457472,5587.86941
302.6270979338,5589.41274333333
302.7429341848,5593.58941
302.8587545002,5595.90274333333
302.97455888,5602.67941
303.0903473242,5603.14274333333
303.2061198328,5612.56941
303.3218764058,5614.66941
303.4376170432,5618.09607666667
303.553341745,5620.43274333333
303.6690505112,5626.16274333333
