UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152257
Integration Time,1000
Averages,300
Date,11/17/2020 3:22:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7814.21994666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.96333333333
181.9732053322,-84.3767200000001
182.1045947288,-87.94672
182.2359681898,-89.66672
182.3673257152,-62.4133866666667
182.498667305,-59.8100533333334
182.6299929592,-62.48672
182.7613026778,-61.4833866666667
182.8925964608,-60.3900533333334
183.0238743082,-59.2800533333334
183.15513622,-62.39672
183.2863821962,-61.06672
183.4176122368,-57.2933866666667
183.5488263418,-55.44672
183.6800245112,-60.7133866666667
183.811206745,-54.5500533333334
183.9423730432,-57.5933866666667
184.0735234058,-57.2933866666667
184.2046578328,-53.94672
184.3357763242,-57.4733866666667
184.46687888,-57.50672
184.5979655002,-54.5433866666667
184.7290361848,-57.3700533333334
184.8600909338,-54.5333866666667
184.9911297472,-53.1033866666667
185.122152625,-56.2100533333334
185.2531595672,-51.8900533333334
185.3841505738,-53.67672
185.5151256448,-52.78672
185.6460847802,-55.2100533333334
185.77702798,-57.3800533333334
185.9079552442,-55.8700533333334
186.0388665728,-54.6500533333334
186.1697619658,-54.6033866666667
186.3006414232,-51.7833866666667
186.431504945,-56.6633866666667
186.5623525312,-53.7733866666667
186.6931841818,-58.1933866666667
186.8239998968,-55.9400533333334
186.9547996762,-49.8600533333334
187.08558352,-54.94672
187.2163514282,-51.5633866666667
187.3471034008,-58.6900533333334
187.4778394378,-57.1900533333334
187.6085595392,-51.4900533333333
187.739263705,-52.1000533333334
187.8699519352,-53.3400533333334
188.0006242298,-53.6033866666667
188.1312805888,-51.28672
188.2619210122,-53.08672
188.3925455,-56.34672
188.5231540522,-54.3633866666667
188.6537466688,-54.8233866666667
188.7843233498,-55.16672
188.9148840952,-52.4000533333334
189.045428905,-53.34672
189.1759577792,-54.8100533333334
189.3064707178,-51.5500533333334
189.4369677208,-54.66672
189.5674487882,-53.9700533333333
189.69791392,-46.4833866666667
189.8283631162,-53.2133866666667
189.9587963768,-54.9533866666667
190.0892137018,-52.6800533333334
190.2196150912,-53.5833866666667
190.350000545,-53.6933866666667
190.4803700632,-53.2433866666667
190.6107236458,-51.9300533333334
190.7410612928,-53.0433866666667
190.8713830042,-45.4233866666667
191.00168878,-50.9800533333334
191.1319786202,-50.36672
191.2622525248,-52.1800533333334
191.3925104938,-46.5533866666667
191.5227525272,-49.7800533333334
191.652978625,-43.8300533333334
191.7831887872,-46.4400533333334
191.9133830138,-49.5733866666667
192.0435613048,-48.90672
192.1737236602,-47.4900533333334
192.30387008,-48.23672
192.4340005642,-51.1633866666667
192.5641151128,-46.1700533333333
192.6942137258,-49.8333866666667
192.8242964032,-44.59672
192.954363145,-45.9300533333333
193.0844139512,-46.07672
193.2144488218,-45.04672
193.3444677568,-46.2633866666667
193.4744707562,-42.0200533333333
193.60445782,-43.8133866666667
193.7344289482,-41.9400533333333
193.8643841408,-40.14672
193.9943233978,-39.60672
194.1242467192,-39.6200533333333
194.254154105,-38.1400533333333
194.3840455552,-39.5600533333333
194.5139210698,-42.34672
194.6437806488,-41.8000533333333
194.7736242922,-40.6233866666667
194.903452,-41.19672
195.0332637722,-31.3033866666667
195.1630596088,-39.0833866666667
195.2928395098,-37.78672
195.4226034752,-31.8633866666667
195.552351505,-36.00672
195.6820835992,-32.45672
195.8117997578,-34.9500533333334
195.9414999808,-34.47672
196.0711842682,-35.1600533333333
196.20085262,-30.7133866666667
196.3305050362,-33.41672
196.4601415168,-28.6633866666667
196.5897620618,-26.71672
196.7193666712,-27.29672
196.848955345,-31.7833866666667
196.9785280832,-30.9800533333333
197.1080848858,-32.16672
197.2376257528,-29.25672
197.3671506842,-28.23672
197.49665968,-25.86672
197.6261527402,-24.4933866666667
197.7556298648,-22.8033866666667
197.8850910538,-22.16672
198.0145363072,-22.0500533333333
198.143965625,-19.77672
198.2733790072,-23.07672
198.4027764538,-18.8433866666667
198.5321579648,-19.0633866666667
198.6615235402,-15.16672
198.79087318,-13.7533866666667
198.9202068842,-12.6200533333333
199.0495246528,-15.72672
199.1788264858,-13.6100533333333
199.3081123832,-14.49672
199.437382345,-12.99672
199.5666363712,-14.68672
199.6958744618,-15.62672
199.8250966168,-11.04672
199.9543028362,-8.87005333333333
200.08349312,-10.27672
200.2126674682,-10.6833866666667
200.3418258808,-4.98338666666667
200.4709683578,-7.09005333333334
200.6000948992,-6.41005333333333
200.729205505,-8.81672
200.8583001752,-2.85005333333333
200.9873789098,0.119946666666667
201.1164417088,-2.19338666666667
201.2454885722,2.50328
201.3745195,1.31994666666667
201.5035344922,1.06661333333333
201.6325335488,2.96328
201.7615166698,5.78328
201.8904838552,5.39328
202.019435105,7.34661333333333
202.1483704192,7.24994666666666
202.2772897978,6.78994666666666
202.4061932408,7.96994666666667
202.5350807482,7.00661333333333
202.66395232,11.8899466666667
202.7928079562,10.5566133333333
202.9216476568,16.4199466666667
203.0504714218,15.9499466666667
203.1792792512,14.74328
203.308071145,14.63328
203.4368471032,29.8366133333333
203.5656071258,18.0199466666667
203.6943512128,19.7466133333333
203.8230793642,21.83328
203.95179158,21.5899466666667
204.0804878602,20.3299466666667
204.2091682048,27.4066133333333
204.3378326138,25.1166133333333
204.4664810872,30.14328
204.595113625,27.69328
204.7237302272,31.3099466666667
204.8523308938,33.38328
204.9809156248,31.52328
205.1094844202,36.68328
205.23803728,36.74328
205.3665742042,37.30328
205.4950951928,41.5999466666667
205.6236002458,37.8966133333333
205.7520893632,43.83328
205.880562545,44.3099466666666
206.0090197912,45.11328
206.1374611018,45.8599466666667
206.2658864768,54.5099466666667
206.3942959162,50.0566133333333
206.52268942,50.0466133333333
206.6510669882,51.9166133333333
206.7794286208,58.7499466666666
206.9077743178,55.9999466666666
207.0361040792,61.8666133333333
207.164417905,59.88328
207.2927157952,61.4866133333333
207.4209977498,63.8466133333333
207.5492637688,65.32328
207.6775138522,69.80328
207.805748,69.1366133333334
207.9339662122,74.0866133333333
208.0621684888,70.8966133333333
208.1903548298,76.71328
208.3185252352,77.74328
208.446679705,81.04328
208.5748182392,82.8899466666666
208.7029408378,85.4966133333333
208.8310475008,85.5766133333333
208.9591382282,92.20328
209.08721302,88.0166133333333
209.2152718762,91.0699466666666
209.3433147968,99.9799466666666
209.4713417818,96.0166133333333
209.5993528312,96.9999466666666
209.727347945,101.116613333333
209.8553271232,102.73328
209.9832903658,108.579946666667
210.1112376728,107.50328
210.2391690442,108.899946666667
210.36708448,109.626613333333
210.4949839802,114.886613333333
210.6228675448,119.396613333333
210.7507351738,123.619946666667
210.8785868672,121.829946666667
211.006422625,126.23328
211.1342424472,133.206613333333
211.2620463338,131.87328
211.3898342848,137.589946666667
211.5176063002,137.629946666667
211.64536238,143.456613333333
211.7731025242,142.576613333333
211.9008267328,148.25328
212.0285350058,149.846613333333
212.1562273432,155.516613333333
212.283903745,162.95328
212.4115642112,159.586613333333
212.5392087418,165.339946666667
212.6668373368,168.729946666667
212.7944499962,170.46328
212.92204672,174.366613333333
213.0496275082,176.05328
213.1771923608,181.389946666667
213.3047412778,187.849946666667
213.4322742592,187.506613333333
213.559791305,193.819946666667
213.6872924152,197.79328
213.8147775898,199.449946666667
213.9422468288,204.386613333333
214.0697001322,210.416613333333
214.1971375,210.859946666667
214.3245589322,217.44328
214.4519644288,221.699946666667
214.5793539898,226.256613333333
214.7067276152,228.31328
214.834085305,233.139946666667
214.9614270592,235.70328
215.0887528778,243.416613333333
215.2160627608,244.42328
215.3433567082,252.086613333333
215.47063472,256.159946666667
215.5978967962,260.579946666667
215.7251429368,268.699946666667
215.8523731418,271.456613333333
215.9795874112,272.70328
216.106785745,277.78328
216.2339681432,284.919946666667
216.3611346058,292.459946666667
216.4882851328,295.75328
216.6154197242,298.066613333333
216.74253838,307.59328
216.8696411002,310.23328
216.9967278848,316.216613333333
217.1237987338,318.986613333333
217.2508536472,322.776613333333
217.377892625,332.34328
217.5049156672,338.22328
217.6319227738,340.626613333333
217.7589139448,344.10328
217.8858891802,352.026613333333
218.01284848,357.506613333333
218.1397918442,362.669946666667
218.2667192728,372.20328
218.3936307658,378.84328
218.5205263232,383.986613333333
218.647405945,392.02328
218.7742696312,397.729946666667
218.9011173818,401.986613333333
219.0279491968,409.116613333333
219.1547650762,414.566613333333
219.28156502,421.97328
219.4083490282,430.69328
219.5351171008,436.819946666667
219.6618692378,443.679946666667
219.7886054392,449.996613333334
219.915325705,457.18328
220.0420300352,460.599946666667
220.1687184298,468.019946666667
220.2953908888,476.566613333333
220.4220474122,483.436613333333
220.548688,488.719946666667
220.6753126522,495.13328
220.8019213688,505.619946666667
220.9285141498,511.19328
221.0550909952,520.90328
221.181651905,528.72328
221.3081968792,533.20328
221.4347259178,544.646613333333
221.5612390208,552.539946666667
221.6877361882,554.41328
221.81421742,564.509946666667
221.9406827162,572.52328
222.0671320768,583.269946666667
222.1935655018,586.30328
222.3199829912,597.27328
222.446384545,605.036613333333
222.5727701632,611.186613333333
222.6991398458,621.989946666667
222.8254935928,632.15328
222.9518314042,637.486613333333
223.07815328,649.90328
223.2044592202,658.406613333333
223.3307492248,669.91328
223.4570232938,673.50328
223.5832814272,683.799946666666
223.709523625,693.30328
223.8357498872,707.936613333333
223.9619602138,718.41328
224.0881546048,720.859946666666
224.2143330602,731.469946666666
224.34049558,740.906613333333
224.4666421642,747.69328
224.5927728128,763.396613333333
224.7188875258,765.799946666666
224.8449863032,780.916613333333
224.971069145,788.676613333333
225.0971360512,793.99328
225.2231870218,807.686613333333
225.3492220568,817.559946666666
225.4752411562,829.139946666666
225.60124432,841.98328
225.7272315482,854.296613333333
225.8532028408,865.466613333333
225.9791581978,874.79328
226.1050976192,882.206613333333
226.231021105,898.726613333333
226.3569286552,908.629946666666
226.4828202698,916.056613333333
226.6086959488,934.713279999999
226.7345556922,940.549946666666
226.8603995,955.769946666666
226.9862273722,969.336613333333
227.1120393088,979.083279999999
227.2378353098,991.979946666666
227.3636153752,1000.57661333333
227.489379505,1019.65661333333
227.6151276992,1025.37661333333
227.7408599578,1032.09328
227.8665762808,1049.99994666667
227.9922766682,1061.71328
228.11796112,1074.73994666667
228.2436296362,1085.44661333333
228.3692822168,1098.98328
228.4949188618,1108.79661333333
228.6205395712,1126.55994666667
228.746144345,1144.06661333333
228.8717331832,1154.48994666667
228.9973060858,1164.71328
229.1228630528,1179.64994666667
229.2484040842,1195.61661333333
229.37392918,1206.48661333333
229.4994383402,1225.05328
229.6249315648,1233.47994666667
229.7504088538,1247.65661333333
229.8758702072,1262.20661333333
230.001315625,1275.80661333333
230.1267451072,1284.10661333333
230.2521586538,1303.38328
230.3775562648,1311.40994666667
230.5029379402,1318.34994666667
230.62830368,1332.70994666667
230.7536534842,1348.27328
230.8789873528,1363.22994666667
231.0043052858,1384.35994666667
231.1296072832,1393.66328
231.254893345,1409.45328
231.3801634712,1426.88328
231.5054176618,1433.56994666667
231.6306559168,1446.99661333333
231.7558782362,1455.27994666667
231.88108462,1479.21994666667
232.0062750682,1489.57328
232.1314495808,1509.13328
232.2566081578,1512.37661333333
232.3817507992,1529.15328
232.506877505,1536.69661333333
232.6319882752,1552.87661333333
232.7570831098,1569.25661333333
232.8821620088,1584.53328
233.0072249722,1598.01994666667
233.132272,1606.75328
233.2573030922,1611.91661333333
233.3823182488,1632.03661333333
233.5073174698,1643.41994666667
233.6323007552,1654.80328
233.757268105,1654.34994666667
233.8822195192,1669.66994666667
234.0071549978,1683.60328
234.1320745408,1698.46661333333
234.2569781482,1701.60328
234.38186582,1724.59661333333
234.5067375562,1727.09661333333
234.6315933568,1736.03661333333
234.7564332218,1765.94994666667
234.8812571512,1756.42994666667
235.006065145,1764.94328
235.1308572032,1777.35661333333
235.2556333258,1782.34661333333
235.3803935128,1791.45328
235.5051377642,1806.70328
235.62986608,1813.16661333333
235.7545784602,1817.75661333333
235.8792749048,1827.65994666667
236.0039554138,1840.29328
236.1286199872,1843.01994666667
236.253268625,1852.22661333333
236.3779013272,1867.59328
236.5025180938,1870.16994666667
236.6271189248,1874.76994666667
236.7517038202,1885.82994666667
236.87627278,1890.37328
237.0008258042,1892.42661333333
237.1253628928,1909.07661333333
237.2498840458,1908.63328
237.3743892632,1915.94328
237.498878545,1925.64994666667
237.6233518912,1928.75994666667
237.7478093018,1933.28328
237.8722507768,1943.62328
237.9966763162,1944.27661333333
238.12108592,1949.79661333333
238.2454795882,1960.72661333333
238.3698573208,1953.42328
238.4942191178,1964.87328
238.6185649792,1966.40328
238.742894905,1970.13328
238.8672088952,1973.62328
238.9915069498,1980.31328
239.1157890688,1985.89328
239.2400552522,1987.15994666667
239.3643055,1994.22328
239.4885398122,1998.38994666667
239.6127581888,1999.33661333333
239.7369606298,2011.05328
239.8611471352,2007.42661333333
239.985317705,2016.46994666667
240.1094723392,2022.67328
240.2336110378,2023.27328
240.3577338008,2027.93994666667
240.4818406282,2026.37994666667
240.60593152,2034.00328
240.7300064762,2048.08328
240.8540654968,2040.49994666667
240.9781085818,2049.33328
241.1021357312,2051.84661333333
241.226146945,2061.80994666667
241.3501422232,2064.07661333333
241.4741215658,2062.33661333333
241.5980849728,2068.51661333333
241.7220324442,2069.67328
241.84596398,2071.88994666667
241.9698795802,2079.01328
242.0937792448,2088.32328
242.2176629738,2094.96328
242.3415307672,2104.42994666667
242.465382625,2110.39661333333
242.5892185472,2108.98661333333
242.7130385338,2102.56328
242.8368425848,2114.80328
242.9606307002,2124.22994666667
243.08440288,2128.55328
243.2081591242,2142.48661333333
243.3318994328,2148.47328
243.4556238058,2158.55328
243.5793322432,2162.00994666667
243.703024745,2168.61994666667
243.8267013112,2177.80661333333
243.9503619418,2167.86661333333
244.0740066368,2166.06994666667
244.1976353962,2162.93661333333
244.32124822,2169.92661333333
244.4448451082,2187.32328
244.5684260608,2202.53661333333
244.6919910778,2209.23994666667
244.8155401592,2220.57994666667
244.939073305,2233.27661333333
245.0625905152,2244.59661333333
245.1860917898,2248.18661333333
245.3095771288,2260.74661333333
245.4330465322,2269.16328
245.5565,2271.91994666667
245.6799375322,2289.47994666667
245.8033591288,2303.28994666667
245.9267647898,2299.58994666667
246.0501545152,2289.66994666667
246.173528305,2287.98328
246.2968861592,2298.48994666667
246.4202280778,2314.94661333333
246.5435540608,2341.56994666666
246.6668641082,2365.44661333333
246.79015822,2386.71328
246.9134363962,2405.38661333333
247.0366986368,2426.12661333333
247.1599449418,2435.75994666667
247.2831753112,2463.18661333333
247.406389745,2474.57328
247.5295882432,2489.81994666667
247.6527708058,2508.30994666667
247.7759374328,2519.15994666667
247.8990881242,2538.89994666667
248.02222288,2557.51328
248.1453417002,2567.35994666667
248.2684445848,2585.51328
248.3915315338,2603.88994666667
248.5146025472,2606.67661333333
248.637657625,2596.80328
248.7606967672,2604.34328
248.8837199738,2632.69994666667
249.0067272448,2663.05994666667
249.1297185802,2688.97994666667
249.25269398,2712.79328
249.3756534442,2729.49994666667
249.4985969728,2761.43994666667
249.6215245658,2789.17994666667
249.7444362232,2810.27661333333
249.867331945,2842.73994666666
249.9902117312,2865.29661333333
250.1130755818,2895.58328
250.2359234968,2921.07661333333
250.3587554762,2934.44994666667
250.48157152,2963.26661333333
250.6043716282,2984.21328
250.7271558008,3005.64328
250.8499240378,3037.31661333333
250.9726763392,3058.96661333333
251.095412705,3078.43328
251.2181331352,3104.85661333333
251.3408376298,3124.07994666667
251.4635261888,3152.62661333333
251.5861988122,3161.24994666667
251.7088555,3161.48661333333
251.8314962522,3179.72994666667
251.9541210688,3228.48994666667
252.0767299498,3261.07328
252.1993228952,3290.19661333333
252.321899905,3328.71994666667
252.4444609792,3355.02661333333
252.5670061178,3392.46661333333
252.6895353208,3420.03994666667
252.8120485882,3458.39328
252.93454592,3489.75661333333
253.0570273162,3520.61328
253.1794927768,3560.14661333333
253.3019423018,3588.32661333333
253.4243758912,3627.47661333333
253.546793545,3648.52661333333
253.6691952632,3683.21328
253.7915810458,3702.84994666667
253.9139508928,3734.75994666667
254.0363048042,3766.28994666667
254.15864278,3799.53994666667
254.2809648202,3827.30328
254.4032709248,3842.61994666667
254.5255610938,3866.22661333333
254.6478353272,3895.27328
254.770093625,3920.37994666667
254.8923359872,3945.26328
255.0145624138,3969.96994666667
255.1367729048,3984.05994666667
255.2589674602,3994.50328
255.38114608,4033.78328
255.5033087642,4072.91994666667
255.6254555128,4109.25328
255.7475863258,4137.82994666667
255.8697012032,4172.80661333333
255.991800145,4205.09994666667
256.1138831512,4241.66661333334
256.2359502218,4282.75994666667
256.3580013568,4319.70994666667
256.4800365562,4352.79328
256.60205582,4400.71328
256.7240591482,4429.85994666667
256.8460465408,4469.21994666667
256.9680179978,4502.85661333334
257.0899735192,4528.62994666667
257.211913105,4560.69994666667
257.3338367552,4588.67328
257.4557444698,4616.65661333334
257.5776362488,4637.15661333334
257.6995120922,4663.38994666667
257.821372,4680.29328
257.9432159722,4709.51328
258.0650440088,4738.28328
258.1868561098,4761.08994666667
258.3086522752,4788.59328
258.430432505,4810.33994666667
258.5521967992,4837.84661333334
258.6739451578,4868.62661333334
258.7956775808,4897.74994666667
258.9173940682,4922.68328
259.03909462,4933.39994666667
259.1607792362,4943.10328
259.2824479168,4967.50661333334
259.4041006618,4995.87328
259.5257374712,5021.15328
259.647358345,5047.06328
259.7689632832,5074.33994666667
259.8905522858,5097.24328
260.0121253528,5115.37328
260.1336824842,5131.54661333334
260.25522368,5163.31994666667
260.3767489402,5182.27661333334
260.4982582648,5213.11661333334
260.6197516538,5232.53994666667
260.7412291072,5255.17328
260.862690625,5281.65328
260.9841362072,5304.02661333334
261.1055658538,5329.59661333334
261.2269795648,5350.83328
261.3483773402,5361.43661333334
261.46975918,5383.23661333334
261.5911250842,5395.01661333334
261.7124750528,5408.65328
261.8338090858,5416.09661333334
261.9551271832,5439.59661333334
262.076429345,5473.72328
262.1977155712,5487.87661333334
262.3189858618,5503.92994666667
262.4402402168,5517.62994666667
262.5614786362,5531.24328
262.68270112,5546.76328
262.8039076682,5554.48661333334
262.9250982808,5569.90661333334
263.0462729578,5586.85328
263.1674316992,5593.61994666667
263.288574505,5604.66328
263.4097013752,5608.95994666667
263.5308123098,5610.79661333334
263.6519073088,5619.84661333334
263.7729863722,5628.05328000001
263.8940495,5642.18328000001
264.0150966922,5649.86328000001
264.1361279488,5661.65328
264.2571432698,5674.50661333334
264.3781426552,5690.07994666667
264.499126105,5711.30994666667
264.6200936192,5727.94328
264.7410451978,5742.37994666667
264.8619808408,5750.94328
264.9829005482,5768.27994666667
265.10380432,5769.99994666667
265.2246921562,5778.09994666667
265.3455640568,5792.89328
265.4664200218,5801.96328000001
265.5872600512,5804.05328000001
265.708084145,5821.24328
265.8288923032,5831.60661333334
265.9496845258,5839.48994666667
266.0704608128,5846.34994666667
266.1912211642,5846.20661333334
266.31196558,5845.97994666667
266.4326940602,5847.52994666667
266.5534066048,5851.76661333334
266.6741032138,5867.43994666667
266.7947838872,5870.23328
266.915448625,5874.25328
267.0360974272,5875.66994666667
267.1567302938,5870.86661333334
267.2773472248,5877.72994666667
267.3979482202,5879.05994666667
267.51853328,5876.78994666667
267.6391024042,5887.90661333334
267.7596555928,5899.93994666667
267.8801928458,5899.90328
268.0007141632,5899.28661333334
268.121219545,5910.56328
268.2417089912,5904.94994666667
268.3621825018,5912.46661333334
268.4826400768,5935.16994666667
268.6030817162,5936.27994666667
268.72350742,5943.98661333334
268.8439171882,5945.98328
268.9643110208,5950.87328
269.0846889178,5960.07994666667
269.2050508792,5958.62994666667
269.325396905,5957.55328
269.4457269952,5965.97994666667
269.5660411498,5967.60661333334
269.6863393688,5972.37661333334
269.8066216522,5978.11661333334
269.926888,5981.58328
270.0471384122,5985.86661333334
270.1673728888,5992.89994666667
270.2875914298,5996.99994666667
270.4077940352,6001.99661333334
270.527980705,6007.51994666667
270.6481514392,6005.83661333334
270.7683062378,6011.37994666667
270.8884451008,6013.94661333334
271.0085680282,6005.56661333334
271.12867502,6010.57661333334
271.2487660762,6004.83661333334
271.3688411968,6011.12328
271.4889003818,6023.71994666667
271.6089436312,6031.28328
271.728970945,6036.18328
271.8489823232,6030.34328
271.9689777658,6037.80661333334
272.0889572728,6042.95661333334
272.2089208442,6053.67994666667
272.32886848,6059.81661333334
272.4488001802,6056.02661333334
272.5687159448,6057.29994666667
272.6886157738,6066.37328
272.8084996672,6067.03661333334
272.928367625,6075.94661333334
273.0482196472,6086.55661333334
273.1680557338,6090.29994666667
273.2878758848,6104.94661333334
273.4076801002,6102.64661333334
273.52746838,6101.16328
273.6472407242,6104.78328
273.7669971328,6112.99994666667
273.8867376058,6116.36994666667
274.0064621432,6115.10328
274.126170745,6117.67994666667
274.2458634112,6128.52661333334
274.3655401418,6140.88328
274.4852009368,6143.15661333334
274.6048457962,6157.30661333334
274.72447472,6161.01328
274.8440877082,6165.00661333334
274.9636847608,6172.14661333334
275.0832658778,6178.03661333334
275.2028310592,6176.36994666667
275.322380305,6170.69328
275.4419136152,6189.83328
275.5614309898,6184.62328
275.6809324288,6187.88994666667
275.8004179322,6197.59328
275.9198875,6211.34661333334
276.0393411322,6213.41661333334
276.1587788288,6207.98328
276.2782005898,6216.06994666667
276.3976064152,6231.00661333334
276.516996305,6226.06328
276.6363702592,6233.15994666667
276.7557282778,6236.51994666667
276.8750703608,6233.52661333334
276.9943965082,6241.98994666667
277.11370672,6243.92661333334
277.2330009962,6239.61661333334
277.3522793368,6260.90328
277.4715417418,6260.84994666667
277.5907882112,6270.84994666667
277.710018745,6282.72661333334
277.8292333432,6287.01994666667
277.9484320058,6298.13661333334
278.0676147328,6297.86994666667
278.1867815242,6306.00328000001
278.30593238,6316.09994666667
278.4250673002,6328.35994666667
278.5441862848,6329.64328
278.6632893338,6338.52328
278.7823764472,6340.59661333334
278.901447625,6342.37994666667
279.0205028672,6348.85328
279.1395421738,6365.12328000001
279.2585655448,6360.61661333334
279.3775729802,6362.41661333334
279.49656448,6363.21661333334
279.6155400442,6364.42994666667
279.7344996728,6377.15661333334
279.8534433658,6371.67994666667
279.9723711232,6385.27661333334
280.091282945,6391.96328000001
280.2101788312,6385.48994666667
280.3290587818,6402.98661333334
280.4479227968,6395.68994666667
280.5667708762,6395.90328
280.68560302,6399.03328000001
280.8044192282,6402.34994666667
280.9232195008,6405.47661333334
281.0420038378,6407.25661333334
281.1607722392,6408.04661333334
281.279524705,6422.31994666667
281.3982612352,6422.29661333334
281.5169818298,6438.80328000001
281.6356864888,6450.50328000001
281.7543752122,6454.86328000001
281.873048,6461.26994666667
281.9917048522,6466.81994666667
282.1103457688,6475.11661333334
282.2289707498,6478.39994666667
282.3475797952,6487.56994666667
282.466172905,6488.94328000001
282.5847500792,6495.04994666667
282.7033113178,6494.54661333334
282.8218566208,6491.41661333334
282.9403859882,6488.23661333334
283.05889942,6495.18994666667
283.1773969162,6504.29661333334
283.2958784768,6509.47661333334
283.4143441018,6506.51994666667
283.5327937912,6506.83328000001
283.651227545,6516.53328000001
283.7696453632,6508.75661333334
283.8880472458,6515.67328000001
284.0064331928,6520.47661333334
284.1248032042,6513.83994666667
284.24315728,6510.96661333334
284.3614954202,6519.68661333334
284.4798176248,6528.27994666667
284.5981238938,6542.99328000001
284.7164142272,6550.50994666667
284.834688625,6552.21994666667
284.9529470872,6555.88661333334
285.0711896138,6556.93994666667
285.1894162048,6559.01328000001
285.3076268602,6564.60661333334
285.42582158,6568.72328000001
285.5440003642,6576.51661333334
285.6621632128,6576.35661333334
285.7803101258,6584.33328000001
285.8984411032,6584.45994666667
286.016556145,6581.31328
286.1346552512,6583.31661333334
286.2527384218,6595.19661333334
286.3708056568,6597.24994666667
286.4888569562,6594.56994666667
286.60689232,6595.74994666667
286.7249117482,6590.87994666667
286.8429152408,6596.23994666667
286.9609027978,6603.99661333334
287.0788744192,6608.78661333334
287.196830105,6618.68994666667
287.3147698552,6616.96661333334
287.4326936698,6610.72661333334
287.5506015488,6618.67661333334
287.6684934922,6623.09328000001
287.7863695,6630.14994666667
287.9042295722,6630.95994666667
288.0220737088,6633.70661333334
288.1399019098,6635.33328000001
288.2577141752,6639.79328000001
288.375510505,6632.88994666667
288.4932908992,6640.20328000001
288.6110553578,6632.33328000001
288.7288038808,6632.05994666667
288.8465364682,6630.56994666667
288.96425312,6626.46328000001
289.0819538362,6626.97328000001
289.1996386168,6635.95328000001
289.3173074618,6652.71661333334
289.4349603712,6658.72994666667
289.552597345,6662.55994666667
289.6702183832,6667.05661333334
289.7878234858,6677.76661333334
289.9054126528,6679.80328000001
290.0229858842,6692.19994666667
290.14054318,6699.16328000001
290.2580845402,6715.73328
290.3756099648,6718.30661333334
290.4931194538,6733.08994666667
290.6106130072,6746.04994666667
290.728090625,6749.98661333334
290.8455523072,6761.33661333334
290.9629980538,6775.76994666667
291.0804278648,6777.25328000001
291.1978417402,6782.29994666667
291.31523968,6793.58328000001
291.4326216842,6796.86328000001
291.5499877528,6809.04994666667
291.6673378858,6827.21661333334
291.7846720832,6828.68661333334
291.901990345,6844.78328000001
292.0192926712,6863.95661333334
292.1365790618,6867.02661333334
292.2538495168,6878.21994666667
292.3711040362,6885.47661333334
292.48834262,6900.21328000001
292.6055652682,6904.62994666667
292.7227719808,6917.18328000001
292.8399627578,6928.79994666667
292.9571375992,6945.05328000001
293.074296505,6955.03328000001
293.1914394752,6954.85994666667
293.3085665098,6966.23994666667
293.4256776088,6982.47328000001
293.5427727722,6992.34661333334
293.659852,7010.04328000001
293.7769152922,7022.27994666667
293.8939626488,7037.88328000001
294.0109940698,7041.34661333334
294.1280095552,7049.51994666667
294.245009105,7062.49994666667
294.3619927192,7067.00661333334
294.4789603978,7083.73661333334
294.5959121408,7093.62661333334
294.7128479482,7103.38328000001
294.82976782,7124.84328000001
294.9466717562,7130.49994666667
295.0635597568,7143.18661333334
295.1804318218,7154.05994666667
295.2972879512,7163.64328
295.414128145,7172.19994666667
295.5309524032,7189.96661333334
295.6477607258,7204.81661333334
295.7645531128,7216.64994666667
295.8813295642,7228.85328
295.99809008,7240.43994666667
296.1148346602,7261.09994666667
296.2315633048,7299.89994666667
296.3482760138,7268.65661333334
296.4649727872,7282.59994666667
296.581653625,7303.34328000001
296.6983185272,7321.71661333334
296.8149674938,7334.36994666667
296.9316005248,7344.33661333334
297.0482176202,7355.16994666667
297.16481878,7355.48994666667
297.2814040042,7369.57328000001
297.3979732928,7391.03994666667
297.5145266458,7403.17661333334
297.6310640632,7411.33328000001
297.747585545,7429.14994666667
297.8640910912,7444.36661333334
297.9805807018,7450.76328000001
298.0970543768,7459.25328000001
298.2135121162,7462.96994666667
298.32995392,7478.77328000001
298.4463797882,7487.19994666667
298.5627897208,7491.84661333334
298.6791837178,7498.18994666667
298.7955617792,7515.66661333334
298.911923905,7524.80661333334
299.0282700952,7537.60994666667
299.1446003498,7546.92661333334
299.2609146688,7550.72661333334
299.3772130522,7559.23994666667
299.4934955,7559.75994666668
299.6097620122,7599.99994666667
299.7260125888,7587.32661333334
299.8422472298,7591.64328000001
299.9584659352,7595.04994666667
300.074668705,7610.64994666667
300.1908555392,7623.67328000001
300.3070264378,7622.93328000001
300.4231814008,7626.08661333334
300.5393204282,7631.17661333334
300.65544352,7643.88328000001
300.7715506762,7649.78328000001
300.8876418968,7652.86661333334
301.0037171818,7665.72328000001
301.1197765312,7672.23328000001
301.235819945,7680.13328000001
301.3518474232,7686.13661333334
301.4678589658,7687.01661333334
301.5838545728,7704.52328
301.6998342442,7699.02661333334
301.81579798,7706.31328000001
301.9317457802,7706.63994666667
302.0476776448,7705.74328000001
302.1635935738,7707.59661333334
302.2794935672,7720.34328000001
302.395377625,7720.91661333334
