UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147925
Integration Time,1000
Averages,300
Date,11/1/2020 11:52:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11384.5622322222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.53333333333
181.9732053322,-88.1477677777778
182.1045947288,-91.4477677777778
182.2359681898,-93.4377677777778
182.3673257152,-61.7411011111111
182.498667305,-59.3944344444444
182.6299929592,-61.6611011111111
182.7613026778,-60.9311011111111
182.8925964608,-59.4077677777778
183.0238743082,-58.6077677777778
183.15513622,-61.8644344444444
183.2863821962,-60.0977677777778
183.4176122368,-56.6277677777777
183.5488263418,-54.5544344444444
183.6800245112,-59.5211011111111
183.811206745,-53.9911011111111
183.9423730432,-56.9211011111111
184.0735234058,-56.5344344444444
184.2046578328,-53.3411011111111
184.3357763242,-56.2844344444444
184.46687888,-56.8844344444444
184.5979655002,-53.8511011111111
184.7290361848,-57.1344344444444
184.8600909338,-53.5944344444444
184.9911297472,-52.7077677777778
185.122152625,-55.8111011111111
185.2531595672,-51.6611011111111
185.3841505738,-53.1711011111111
185.5151256448,-51.7877677777778
185.6460847802,-54.7644344444444
185.77702798,-56.1844344444444
185.9079552442,-55.3011011111111
186.0388665728,-53.8677677777778
186.1697619658,-53.9077677777778
186.3006414232,-51.0411011111111
186.431504945,-55.9011011111111
186.5623525312,-53.0177677777778
186.6931841818,-57.4244344444444
186.8239998968,-54.9411011111111
186.9547996762,-49.1977677777778
187.08558352,-54.2044344444444
187.2163514282,-50.3211011111111
187.3471034008,-57.7844344444444
187.4778394378,-56.7344344444444
187.6085595392,-50.8477677777778
187.739263705,-51.4144344444444
187.8699519352,-53.0144344444444
188.0006242298,-53.3211011111111
188.1312805888,-50.7711011111111
188.2619210122,-52.1677677777778
188.3925455,-55.6177677777778
188.5231540522,-53.7977677777778
188.6537466688,-53.8311011111111
188.7843233498,-54.5711011111111
188.9148840952,-51.8877677777778
189.045428905,-52.8311011111111
189.1759577792,-54.2444344444444
189.3064707178,-51.1677677777778
189.4369677208,-54.0544344444444
189.5674487882,-53.3844344444444
189.69791392,-45.8177677777778
189.8283631162,-52.3877677777778
189.9587963768,-54.1444344444444
190.0892137018,-51.8577677777778
190.2196150912,-53.0011011111111
190.350000545,-53.1311011111111
190.4803700632,-52.5811011111111
190.6107236458,-51.6344344444444
190.7410612928,-51.9677677777778
190.8713830042,-44.5511011111111
191.00168878,-50.2111011111111
191.1319786202,-49.6011011111111
191.2622525248,-51.1944344444444
191.3925104938,-45.1311011111111
191.5227525272,-48.6144344444444
191.652978625,-42.3777677777778
191.7831887872,-45.2377677777778
191.9133830138,-48.2211011111111
192.0435613048,-47.7511011111111
192.1737236602,-46.3877677777778
192.30387008,-47.5011011111111
192.4340005642,-50.3177677777778
192.5641151128,-45.0477677777778
192.6942137258,-48.9177677777778
192.8242964032,-42.7844344444444
192.954363145,-44.4477677777778
193.0844139512,-44.4844344444444
193.2144488218,-42.5244344444444
193.3444677568,-44.0411011111111
193.4744707562,-38.9244344444444
193.60445782,-41.2977677777778
193.7344289482,-38.5711011111111
193.8643841408,-37.1244344444444
193.9943233978,-36.0977677777778
194.1242467192,-36.0444344444444
194.254154105,-34.3944344444444
194.3840455552,-35.9577677777778
194.5139210698,-39.4911011111111
194.6437806488,-40.0044344444444
194.7736242922,-38.0844344444444
194.903452,-38.4444344444444
195.0332637722,-27.4711011111111
195.1630596088,-34.9177677777778
195.2928395098,-32.8477677777778
195.4226034752,-26.0977677777778
195.552351505,-29.7377677777778
195.6820835992,-25.7211011111111
195.8117997578,-28.1977677777778
195.9414999808,-27.6977677777778
196.0711842682,-28.0244344444444
196.20085262,-22.4277677777778
196.3305050362,-23.8177677777778
196.4601415168,-19.9911011111111
196.5897620618,-16.3011011111111
196.7193666712,-18.0911011111111
196.848955345,-22.0077677777778
196.9785280832,-23.3744344444445
197.1080848858,-24.3677677777778
197.2376257528,-20.7911011111111
197.3671506842,-19.2877677777778
197.49665968,-16.0311011111111
197.6261527402,-13.7544344444444
197.7556298648,-11.0044344444444
197.8850910538,-10.6811011111111
198.0145363072,-9.60443444444445
198.143965625,-7.38110111111111
198.2733790072,-10.4111011111111
198.4027764538,-6.28110111111111
198.5321579648,-5.97776777777778
198.6615235402,-0.487767777777778
198.79087318,0.648898888888889
198.9202068842,3.37556555555555
199.0495246528,-0.214434444444445
199.1788264858,2.17889888888889
199.3081123832,1.70556555555556
199.437382345,2.02889888888889
199.5666363712,-0.394434444444445
199.6958744618,-2.00110111111111
199.8250966168,3.53556555555555
199.9543028362,6.20556555555555
200.08349312,5.98889888888889
200.2126674682,6.15556555555555
200.3418258808,11.8155655555556
200.4709683578,10.4455655555556
200.6000948992,11.3688988888889
200.729205505,9.77556555555556
200.8583001752,16.2022322222222
200.9873789098,18.6255655555555
201.1164417088,18.4022322222222
201.2454885722,23.1855655555555
201.3745195,21.9055655555556
201.5035344922,22.2422322222222
201.6325335488,24.0888988888889
201.7615166698,28.1155655555556
201.8904838552,26.4188988888889
202.019435105,29.1522322222222
202.1483704192,30.0222322222222
202.2772897978,30.2255655555556
202.4061932408,31.0188988888889
202.5350807482,29.7288988888889
202.66395232,35.0422322222222
202.7928079562,33.6655655555556
202.9216476568,41.0255655555556
203.0504714218,39.6155655555556
203.1792792512,39.1322322222222
203.308071145,39.3255655555556
203.4368471032,56.4022322222222
203.5656071258,43.9888988888889
203.6943512128,45.6755655555556
203.8230793642,48.8955655555556
203.95179158,48.7255655555556
204.0804878602,47.8155655555556
204.2091682048,55.3922322222222
204.3378326138,53.7622322222222
204.4664810872,59.1122322222222
204.595113625,57.2588988888889
204.7237302272,61.3755655555556
204.8523308938,63.5722322222222
204.9809156248,62.1155655555556
205.1094844202,68.1222322222223
205.23803728,67.8555655555556
205.3665742042,69.8855655555556
205.4950951928,73.4722322222222
205.6236002458,70.5422322222222
205.7520893632,77.0622322222222
205.880562545,77.7288988888889
206.0090197912,78.6322322222222
206.1374611018,80.2922322222222
206.2658864768,89.7355655555556
206.3942959162,85.1788988888889
206.52268942,86.2455655555556
206.6510669882,89.1055655555556
206.7794286208,96.3288988888889
206.9077743178,94.7755655555556
207.0361040792,99.8355655555556
207.164417905,98.9522322222222
207.2927157952,101.402232222222
207.4209977498,104.452232222222
207.5492637688,106.498898888889
207.6775138522,111.498898888889
207.805748,111.035565555556
207.9339662122,116.575565555556
208.0621684888,114.968898888889
208.1903548298,120.922232222222
208.3185252352,121.998898888889
208.446679705,126.518898888889
208.5748182392,129.138898888889
208.7029408378,131.745565555556
208.8310475008,133.058898888889
208.9591382282,140.812232222222
209.08721302,136.468898888889
209.2152718762,140.758898888889
209.3433147968,149.748898888889
209.4713417818,148.348898888889
209.5993528312,150.528898888889
209.727347945,153.895565555556
209.8553271232,156.882232222222
209.9832903658,162.712232222222
210.1112376728,163.672232222222
210.2391690442,164.735565555556
210.36708448,166.765565555556
210.4949839802,171.968898888889
210.6228675448,178.645565555556
210.7507351738,183.905565555556
210.8785868672,182.682232222222
211.006422625,187.665565555556
211.1342424472,196.365565555556
211.2620463338,195.502232222222
211.3898342848,203.102232222222
211.5176063002,203.178898888889
211.64536238,210.448898888889
211.7731025242,209.978898888889
211.9008267328,217.228898888889
212.0285350058,220.898898888889
212.1562273432,226.655565555556
212.283903745,235.985565555556
212.4115642112,234.588898888889
212.5392087418,240.165565555556
212.6668373368,245.038898888889
212.7944499962,248.568898888889
212.92204672,253.645565555556
213.0496275082,256.282232222222
213.1771923608,263.295565555556
213.3047412778,271.095565555555
213.4322742592,271.842232222222
213.559791305,279.085565555555
213.6872924152,285.018898888889
213.8147775898,287.518898888889
213.9422468288,294.965565555555
214.0697001322,300.922232222222
214.1971375,305.045565555556
214.3245589322,311.662232222222
214.4519644288,316.665565555556
214.5793539898,323.965565555555
214.7067276152,328.105565555556
214.834085305,334.332232222222
214.9614270592,338.385565555556
215.0887528778,347.598898888889
215.2160627608,349.812232222222
215.3433567082,359.482232222222
215.47063472,363.995565555556
215.5978967962,371.395565555556
215.7251429368,382.018898888889
215.8523731418,386.755565555556
215.9795874112,389.122232222222
216.106785745,395.335565555556
216.2339681432,404.062232222222
216.3611346058,413.605565555556
216.4882851328,418.415565555556
216.6154197242,422.338898888889
216.74253838,435.215565555555
216.8696411002,439.518898888889
216.9967278848,447.688898888889
217.1237987338,454.045565555555
217.2508536472,459.165565555555
217.377892625,470.358898888889
217.5049156672,479.292232222222
217.6319227738,482.112232222222
217.7589139448,490.272232222222
217.8858891802,499.842232222222
218.01284848,508.668898888888
218.1397918442,514.212232222222
218.2667192728,526.808898888889
218.3936307658,536.148898888889
218.5205263232,544.152232222222
218.647405945,553.808898888889
218.7742696312,562.458898888889
218.9011173818,570.602232222222
219.0279491968,578.595565555555
219.1547650762,587.438898888889
219.28156502,596.798898888889
219.4083490282,609.322232222222
219.5351171008,619.508898888889
219.6618692378,627.422232222222
219.7886054392,637.588898888888
219.915325705,644.372232222222
220.0420300352,653.665565555555
220.1687184298,664.072232222222
220.2953908888,675.008898888888
220.4220474122,684.142232222222
220.548688,692.362232222222
220.6753126522,703.268898888888
220.8019213688,715.625565555555
220.9285141498,724.188898888888
221.0550909952,740.205565555555
221.181651905,748.215565555555
221.3081968792,757.168898888888
221.4347259178,771.958898888888
221.5612390208,782.642232222222
221.6877361882,788.615565555555
221.81421742,802.435565555555
221.9406827162,812.068898888888
222.0671320768,828.572232222222
222.1935655018,834.635565555555
222.3199829912,848.975565555555
222.446384545,859.795565555555
222.5727701632,869.498898888888
222.6991398458,886.748898888888
222.8254935928,897.088898888888
222.9518314042,906.962232222222
223.07815328,923.275565555555
223.2044592202,935.752232222222
223.3307492248,952.065565555555
223.4570232938,959.005565555555
223.5832814272,972.242232222222
223.709523625,986.622232222222
223.8357498872,1003.68556555556
223.9619602138,1019.28889888889
224.0881546048,1024.88223222222
224.2143330602,1041.19889888889
224.34049558,1055.67223222222
224.4666421642,1064.38556555556
224.5927728128,1086.28889888889
224.7188875258,1094.79889888889
224.8449863032,1112.94889888889
224.971069145,1126.70556555556
225.0971360512,1137.37889888889
225.2231870218,1153.76889888889
225.3492220568,1168.20889888889
225.4752411562,1184.95223222222
225.60124432,1203.77223222222
225.7272315482,1219.47556555556
225.8532028408,1235.04889888889
225.9791581978,1250.90556555556
226.1050976192,1264.11556555556
226.231021105,1282.42889888889
226.3569286552,1297.88223222222
226.4828202698,1311.88223222222
226.6086959488,1336.00889888889
226.7345556922,1345.55223222222
226.8603995,1366.21223222222
226.9862273722,1386.08223222222
227.1120393088,1400.93223222222
227.2378353098,1419.64556555556
227.3636153752,1433.80556555556
227.489379505,1457.40556555556
227.6151276992,1468.11889888889
227.7408599578,1479.68889888889
227.8665762808,1505.18556555556
227.9922766682,1522.90223222222
228.11796112,1541.45223222222
228.2436296362,1555.66889888889
228.3692822168,1577.06556555556
228.4949188618,1592.18223222222
228.6205395712,1613.62223222222
228.746144345,1639.99889888889
228.8717331832,1654.17556555556
228.9973060858,1671.18889888889
229.1228630528,1692.27556555556
229.2484040842,1714.68889888889
229.37392918,1730.59556555556
229.4994383402,1752.80889888889
229.6249315648,1769.22889888889
229.7504088538,1785.06223222222
229.8758702072,1808.95889888889
230.001315625,1828.44889888889
230.1267451072,1844.24223222222
230.2521586538,1869.12556555556
230.3775562648,1883.65556555556
230.5029379402,1895.91223222222
230.62830368,1917.22556555556
230.7536534842,1936.28889888889
230.8789873528,1953.26889888889
231.0043052858,1984.30556555556
231.1296072832,1997.16889888889
231.254893345,2020.06223222222
231.3801634712,2042.43223222222
231.5054176618,2058.06223222222
231.6306559168,2078.68889888889
231.7558782362,2091.22223222222
231.88108462,2122.59556555555
232.0062750682,2139.20223222222
232.1314495808,2165.55556555555
232.2566081578,2176.27889888889
232.3817507992,2194.91223222222
232.506877505,2208.79223222222
232.6319882752,2229.48889888889
232.7570831098,2251.82223222222
232.8821620088,2275.76223222222
233.0072249722,2294.06889888889
233.132272,2306.64889888889
233.2573030922,2317.49223222222
233.3823182488,2344.52223222222
233.5073174698,2360.66556555556
233.6323007552,2381.65223222222
233.757268105,2385.19556555556
233.8822195192,2405.77556555555
234.0071549978,2422.35556555556
234.1320745408,2443.40556555556
234.2569781482,2452.06556555556
234.38186582,2479.06223222222
234.5067375562,2484.61889888889
234.6315933568,2500.35556555556
234.7564332218,2541.83889888889
234.8812571512,2529.16223222222
235.006065145,2544.16889888889
235.1308572032,2560.84889888889
235.2556333258,2570.59223222222
235.3803935128,2581.66556555556
235.5051377642,2602.40889888889
235.62986608,2614.54223222222
235.7545784602,2622.06889888889
235.8792749048,2634.28889888889
236.0039554138,2650.88556555556
236.1286199872,2660.31223222222
236.253268625,2674.44556555556
236.3779013272,2693.06889888889
236.5025180938,2697.80556555556
236.6271189248,2709.99889888889
236.7517038202,2720.32889888889
236.87627278,2733.14889888889
237.0008258042,2735.84889888889
237.1253628928,2758.43556555556
237.2498840458,2759.93556555556
237.3743892632,2770.74889888889
237.498878545,2783.56889888889
237.6233518912,2791.79556555556
237.7478093018,2798.27556555556
237.8722507768,2811.12889888889
237.9966763162,2814.16556555556
238.12108592,2822.60556555556
238.2454795882,2838.12556555556
238.3698573208,2830.94223222222
238.4942191178,2839.50223222222
238.6185649792,2844.99223222222
238.742894905,2849.51556555556
238.8672088952,2857.13556555556
238.9915069498,2867.75556555556
239.1157890688,2875.59223222222
239.2400552522,2875.54889888889
239.3643055,2882.49556555556
239.4885398122,2889.22223222222
239.6127581888,2891.28223222222
239.7369606298,2905.73223222222
239.8611471352,2901.90889888889
239.985317705,2915.24223222222
240.1094723392,2921.01556555556
240.2336110378,2922.75889888889
240.3577338008,2934.65556555556
240.4818406282,2932.84223222222
240.60593152,2941.80556555556
240.7300064762,2957.19223222222
240.8540654968,2948.37889888889
240.9781085818,2958.59889888889
241.1021357312,2960.99889888889
241.226146945,2977.18556555556
241.3501422232,2980.50556555556
241.4741215658,2981.70223222222
241.5980849728,2986.51223222222
241.7220324442,2987.17556555556
241.84596398,2994.78889888889
241.9698795802,2999.66889888889
242.0937792448,3011.42889888889
242.2176629738,3021.38556555556
242.3415307672,3033.37223222222
242.465382625,3040.64556555556
242.5892185472,3038.20556555556
242.7130385338,3029.74223222222
242.8368425848,3045.04556555556
242.9606307002,3057.26556555556
243.08440288,3067.22223222222
243.2081591242,3085.54223222222
243.3318994328,3096.93223222222
243.4556238058,3105.34889888889
243.5793322432,3113.51556555556
243.703024745,3122.30223222222
243.8267013112,3133.55556555556
243.9503619418,3121.64889888889
244.0740066368,3112.84556555556
244.1976353962,3112.82556555556
244.32124822,3121.74889888889
244.4448451082,3144.41889888889
244.5684260608,3167.33223222222
244.6919910778,3178.59889888889
244.8155401592,3193.35889888889
244.939073305,3206.71223222222
245.0625905152,3222.99556555556
245.1860917898,3231.50889888889
245.3095771288,3245.85556555556
245.4330465322,3259.68223222222
245.5565,3261.96556555556
245.6799375322,3284.56223222222
245.8033591288,3308.15889888889
245.9267647898,3304.23223222222
246.0501545152,3290.12223222222
246.173528305,3282.67223222222
246.2968861592,3304.10556555556
246.4202280778,3333.22889888889
246.5435540608,3372.03556555556
246.6668641082,3400.26223222222
246.79015822,3431.62556555556
246.9134363962,3457.57889888889
247.0366986368,3487.06889888889
247.1599449418,3501.62556555556
247.2831753112,3537.24556555556
247.406389745,3559.19556555556
247.5295882432,3578.19556555556
247.6527708058,3605.74223222222
247.7759374328,3622.17889888889
247.8990881242,3648.11889888889
248.02222288,3675.18889888889
248.1453417002,3696.89223222222
248.2684445848,3721.17223222222
248.3915315338,3744.70889888889
248.5146025472,3754.39223222222
248.637657625,3735.40223222222
248.7606967672,3744.73223222222
248.8837199738,3787.24556555556
249.0067272448,3832.98556555556
249.1297185802,3873.51889888889
249.25269398,3904.87223222222
249.3756534442,3933.86889888889
249.4985969728,3973.67223222223
249.6215245658,4016.72556555556
249.7444362232,4049.94223222223
249.867331945,4095.17223222223
249.9902117312,4125.96556555556
250.1130755818,4169.86223222222
250.2359234968,4214.97556555556
250.3587554762,4236.40889888889
250.48157152,4277.86556555556
250.6043716282,4310.11556555556
250.7271558008,4336.51223222223
250.8499240378,4382.52223222223
250.9726763392,4421.10889888889
251.095412705,4451.84556555556
251.2181331352,4489.71556555556
251.3408376298,4527.50556555556
251.4635261888,4558.84889888889
251.5861988122,4568.76889888889
251.7088555,4570.72556555556
251.8314962522,4599.44223222222
251.9541210688,4664.44889888889
252.0767299498,4718.75223222222
252.1993228952,4767.92889888889
252.321899905,4823.22556555556
252.4444609792,4858.93223222223
252.5670061178,4916.79889888889
252.6895353208,4959.35889888889
252.8120485882,5019.92556555556
252.93454592,5064.68889888889
253.0570273162,5113.66556555556
253.1794927768,5171.16556555556
253.3019423018,5213.86223222222
253.4243758912,5264.06223222223
253.546793545,5303.73223222223
253.6691952632,5349.03556555556
253.7915810458,5387.74889888889
253.9139508928,5430.20223222223
254.0363048042,5479.28223222223
254.15864278,5528.69223222223
254.2809648202,5571.06556555556
254.4032709248,5597.85223222223
254.5255610938,5634.17889888889
254.6478353272,5677.42223222223
254.770093625,5710.42889888889
254.8923359872,5746.56556555556
255.0145624138,5783.52223222223
255.1367729048,5803.01889888889
255.2589674602,5822.28556555556
255.38114608,5878.53556555556
255.5033087642,5937.00889888889
255.6254555128,5987.76556555556
255.7475863258,6033.95889888889
255.8697012032,6087.08223222222
255.991800145,6145.29889888889
256.1138831512,6202.34556555556
256.2359502218,6263.15556555556
256.3580013568,6319.93556555556
256.4800365562,6369.38889888889
256.60205582,6435.24223222222
256.7240591482,6481.32889888889
256.8460465408,6539.57556555556
256.9680179978,6591.58556555556
257.0899735192,6634.50889888889
257.211913105,6678.90223222222
257.3338367552,6719.08889888889
257.4557444698,6762.29223222222
257.5776362488,6791.80889888889
257.6995120922,6828.06556555556
257.821372,6863.12889888889
257.9432159722,6902.49223222222
258.0650440088,6949.43223222223
258.1868561098,6981.07556555556
258.3086522752,7021.21889888889
258.430432505,7052.37556555556
258.5521967992,7089.36889888889
258.6739451578,7133.47889888889
258.7956775808,7184.08223222222
258.9173940682,7219.60556555555
259.03909462,7238.75889888889
259.1607792362,7252.44556555556
259.2824479168,7289.63223222222
259.4041006618,7331.94223222222
259.5257374712,7371.77889888889
259.647358345,7406.11223222222
259.7689632832,7442.28556555555
259.8905522858,7481.04889888889
260.0121253528,7509.78889888889
260.1336824842,7535.25223222222
260.25522368,7581.12556555555
260.3767489402,7606.41556555555
260.4982582648,7646.73223222222
260.6197516538,7678.05223222222
260.7412291072,7709.23556555555
260.862690625,7749.15889888889
260.9841362072,7778.07889888889
261.1055658538,7814.12889888889
261.2269795648,7851.08223222222
261.3483773402,7870.48223222222
261.46975918,7897.91223222222
261.5911250842,7925.74556555555
261.7124750528,7950.81556555555
261.8338090858,7964.47223222222
261.9551271832,7998.46889888889
262.076429345,8039.69556555555
262.1977155712,8063.57889888889
262.3189858618,8088.65223222222
262.4402402168,8108.27889888889
262.5614786362,8124.53889888889
262.68270112,8142.30889888889
262.8039076682,8158.29556555556
262.9250982808,8185.05889888889
263.0462729578,8205.87889888889
263.1674316992,8218.13556555555
263.288574505,8235.77556555555
263.4097013752,8239.18223222222
263.5308123098,8240.02223222222
263.6519073088,8251.37223222222
263.7729863722,8271.78556555555
263.8940495,8291.17556555555
264.0150966922,8295.62223222222
264.1361279488,8315.11223222222
264.2571432698,8340.05223222222
264.3781426552,8363.41223222222
264.499126105,8389.78889888889
264.6200936192,8414.26889888889
264.7410451978,8433.62556555555
264.8619808408,8447.86556555555
264.9829005482,8467.30889888889
265.10380432,8475.09556555555
265.2246921562,8491.47223222222
265.3455640568,8513.69556555555
265.4664200218,8523.78223222222
265.5872600512,8527.58556555555
265.708084145,8549.45223222222
265.8288923032,8557.69889888889
265.9496845258,8571.10889888889
266.0704608128,8576.27223222222
266.1912211642,8580.01889888889
266.31196558,8587.15223222222
266.4326940602,8583.47556555555
266.5534066048,8599.29223222222
266.6741032138,8611.32889888889
266.7947838872,8610.34889888889
266.915448625,8615.46223222222
267.0360974272,8610.47223222222
267.1567302938,8609.17556555555
267.2773472248,8614.28556555555
267.3979482202,8620.29223222222
267.51853328,8618.56889888889
267.6391024042,8635.59223222222
267.7596555928,8655.63889888889
267.8801928458,8656.06556555555
268.0007141632,8659.67889888889
268.121219545,8674.42556555555
268.2417089912,8666.94556555555
268.3621825018,8677.90889888889
268.4826400768,8708.15556555555
268.6030817162,8711.90889888889
268.72350742,8716.87556555555
268.8439171882,8723.29889888889
268.9643110208,8730.59889888889
269.0846889178,8738.00889888889
269.2050508792,8738.43556555555
269.325396905,8731.57889888889
269.4457269952,8744.26556555555
269.5660411498,8755.82556555555
269.6863393688,8758.80556555555
269.8066216522,8773.47556555555
269.926888,8768.74223222222
270.0471384122,8779.97223222222
270.1673728888,8787.45889888889
270.2875914298,8787.64556555555
270.4077940352,8796.70889888889
270.527980705,8799.16889888889
270.6481514392,8800.66556555555
270.7683062378,8808.82223222222
270.8884451008,8813.74889888889
271.0085680282,8798.26556555555
271.12867502,8802.99223222222
271.2487660762,8805.78223222222
271.3688411968,8807.81223222222
271.4889003818,8817.08223222222
271.6089436312,8826.23223222222
271.728970945,8836.11223222222
271.8489823232,8832.64556555555
271.9689777658,8832.05889888889
272.0889572728,8841.97556555555
272.2089208442,8853.15889888889
272.32886848,8860.87556555555
272.4488001802,8860.85556555555
272.5687159448,8864.26556555555
272.6886157738,8883.01889888889
272.8084996672,8884.84223222222
272.928367625,8893.72889888889
273.0482196472,8911.20889888889
273.1680557338,8916.75889888889
273.2878758848,8934.88556555555
273.4076801002,8933.00556555555
273.52746838,8931.63223222222
273.6472407242,8931.30889888889
273.7669971328,8946.31556555555
273.8867376058,8954.97556555555
274.0064621432,8951.64223222222
274.126170745,8954.21223222222
274.2458634112,8966.45223222222
274.3655401418,8979.56556555555
274.4852009368,8983.74223222222
274.6048457962,9006.01223222222
274.72447472,9012.21556555555
274.8440877082,9020.25889888889
274.9636847608,9026.04223222222
275.0832658778,9038.17889888889
275.2028310592,9036.84223222222
275.322380305,9035.40889888889
275.4419136152,9053.34223222222
275.5614309898,9051.06556555555
275.6809324288,9055.91556555556
275.8004179322,9063.26889888889
275.9198875,9076.72556555555
276.0393411322,9073.80556555555
276.1587788288,9073.24889888889
276.2782005898,9085.11556555556
276.3976064152,9103.30223222222
276.516996305,9092.52223222222
276.6363702592,9103.96889888889
276.7557282778,9114.97889888889
276.8750703608,9114.06889888889
276.9943965082,9126.90223222222
277.11370672,9131.12556555556
277.2330009962,9129.34223222222
277.3522793368,9151.54556555555
277.4715417418,9159.43556555556
277.5907882112,9169.72556555555
277.710018745,9184.47556555556
277.8292333432,9194.50889888889
277.9484320058,9198.47556555556
278.0676147328,9209.43889888889
278.1867815242,9213.30223222222
278.30593238,9224.72223222222
278.4250673002,9239.87223222222
278.5441862848,9247.91223222222
278.6632893338,9259.90556555555
278.7823764472,9265.66889888889
278.901447625,9272.99223222222
279.0205028672,9277.00889888889
279.1395421738,9297.12556555556
279.2585655448,9295.78556555556
279.3775729802,9295.01556555556
279.49656448,9297.50889888889
279.6155400442,9303.07889888889
279.7344996728,9316.11223222222
279.8534433658,9312.51556555556
279.9723711232,9325.87556555556
280.091282945,9330.66223222222
280.2101788312,9331.41556555556
280.3290587818,9346.14889888889
280.4479227968,9339.11556555556
280.5667708762,9335.60223222222
280.68560302,9340.96556555556
280.8044192282,9346.51556555556
280.9232195008,9353.80889888889
281.0420038378,9362.34223222222
281.1607722392,9365.63556555556
281.279524705,9385.32223222222
281.3982612352,9386.47223222222
281.5169818298,9402.92223222222
281.6356864888,9419.40223222222
281.7543752122,9431.39556555556
281.873048,9436.93223222222
281.9917048522,9447.97556555556
282.1103457688,9465.20556555556
282.2289707498,9465.57223222222
282.3475797952,9473.38223222222
282.466172905,9473.34223222222
282.5847500792,9483.60223222222
282.7033113178,9486.06556555556
282.8218566208,9491.65223222222
282.9403859882,9481.76889888889
283.05889942,9487.98556555556
283.1773969162,9502.49889888889
283.2958784768,9499.55889888889
283.4143441018,9502.04889888889
283.5327937912,9503.31223222222
283.651227545,9510.49889888889
283.7696453632,9503.29223222222
283.8880472458,9508.72889888889
284.0064331928,9513.15889888889
284.1248032042,9520.78556555556
284.24315728,9515.72889888889
284.3614954202,9525.66556555556
284.4798176248,9538.50223222222
284.5981238938,9563.07556555556
284.7164142272,9577.84556555556
284.834688625,9573.57223222222
284.9529470872,9584.13223222222
285.0711896138,9587.34889888889
285.1894162048,9584.55223222222
285.3076268602,9589.44223222222
285.42582158,9595.22223222222
285.5440003642,9601.04556555556
285.6621632128,9603.60889888889
285.7803101258,9611.26889888889
285.8984411032,9620.89556555556
286.016556145,9616.64889888889
286.1346552512,9620.52556555556
286.2527384218,9629.46223222222
286.3708056568,9627.09556555556
286.4888569562,9632.39556555556
286.60689232,9637.23223222222
286.7249117482,9634.56889888889
286.8429152408,9636.92556555556
286.9609027978,9647.01556555556
287.0788744192,9655.32889888889
287.196830105,9665.24889888889
287.3147698552,9664.51223222222
287.4326936698,9659.14556555555
287.5506015488,9665.36223222222
287.6684934922,9674.08556555556
287.7863695,9683.54556555555
287.9042295722,9685.17556555556
288.0220737088,9690.13556555555
288.1399019098,9690.15223222222
288.2577141752,9695.80556555555
288.375510505,9691.09556555556
288.4932908992,9695.88223222222
288.6110553578,9693.90223222222
288.7288038808,9695.46889888889
288.8465364682,9684.17556555556
288.96425312,9681.29889888889
289.0819538362,9683.08889888889
289.1996386168,9694.37556555556
289.3173074618,9717.56223222222
289.4349603712,9719.80889888889
289.552597345,9733.22556555556
289.6702183832,9744.32889888889
289.7878234858,9752.86556555556
289.9054126528,9760.73556555556
290.0229858842,9772.13223222222
290.14054318,9784.23223222222
290.2580845402,9794.51556555556
290.3756099648,9811.58223222222
290.4931194538,9833.45889888889
290.6106130072,9851.88556555555
290.728090625,9856.14556555555
290.8455523072,9867.86889888889
290.9629980538,9890.62556555556
291.0804278648,9899.92223222222
291.1978417402,9911.93889888889
291.31523968,9920.61556555556
291.4326216842,9934.54889888889
291.5499877528,9952.23223222222
291.6673378858,9977.18556555556
291.7846720832,9978.91223222222
291.901990345,10000.9222322222
292.0192926712,10019.0388988889
292.1365790618,10028.5155655556
292.2538495168,10047.2622322222
292.3711040362,10055.0955655556
292.48834262,10075.9422322222
292.6055652682,10085.7622322222
292.7227719808,10105.6222322222
292.8399627578,10120.3688988889
292.9571375992,10136.1755655556
293.074296505,10156.9455655556
293.1914394752,10168.2588988889
293.3085665098,10176.1655655556
293.4256776088,10196.3622322222
293.5427727722,10211.7488988889
293.659852,10237.6088988889
293.7769152922,10255.0988988889
293.8939626488,10273.3755655556
294.0109940698,10289.2922322222
294.1280095552,10300.5888988889
294.245009105,10318.7688988889
294.3619927192,10333.8522322222
294.4789603978,10351.0688988889
294.5959121408,10364.5255655556
294.7128479482,10377.2788988889
294.82976782,10409.3555655556
294.9466717562,10412.9655655556
295.0635597568,10432.8955655556
295.1804318218,10452.4822322222
295.2972879512,10464.7455655556
295.414128145,10479.8455655556
295.5309524032,10501.7522322222
295.6477607258,10520.1088988889
295.7645531128,10538.4355655556
295.8813295642,10551.7122322222
295.99809008,10572.2122322222
296.1148346602,10592.1688988889
296.2315633048,10634.0622322222
296.3482760138,10618.5322322222
296.4649727872,10635.8622322222
296.581653625,10664.1888988889
296.6983185272,10690.2522322222
296.8149674938,10708.1855655556
296.9316005248,10729.6922322222
297.0482176202,10742.7222322222
297.16481878,10747.5388988889
297.2814040042,10769.2388988889
297.3979732928,10801.2255655556
297.5145266458,10817.3888988889
297.6310640632,10825.6788988889
297.747585545,10847.2788988889
