UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154632
Integration Time,1000
Averages,300
Date,11/25/2020 9:57:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3942.52899444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.08
181.9732053322,-81.4443388888889
182.1045947288,-84.7476722222223
182.2359681898,-86.2343388888889
182.3673257152,-63.0876722222223
182.498667305,-60.3543388888889
182.6299929592,-63.2343388888889
182.7613026778,-62.1043388888889
182.8925964608,-60.9110055555556
183.0238743082,-59.7543388888889
183.15513622,-62.5043388888889
183.2863821962,-61.1943388888889
183.4176122368,-57.7976722222222
183.5488263418,-56.0643388888889
183.6800245112,-61.3876722222222
183.811206745,-55.8110055555556
183.9423730432,-58.2876722222222
184.0735234058,-58.0510055555556
184.2046578328,-54.6410055555556
184.3357763242,-57.8010055555556
184.46687888,-57.9010055555556
184.5979655002,-55.0310055555556
184.7290361848,-58.1743388888889
184.8600909338,-55.3643388888889
184.9911297472,-53.7076722222222
185.122152625,-57.1643388888889
185.2531595672,-52.7076722222222
185.3841505738,-54.8710055555556
185.5151256448,-53.1710055555556
185.6460847802,-55.8210055555556
185.77702798,-57.4843388888889
185.9079552442,-57.0510055555556
186.0388665728,-55.3710055555556
186.1697619658,-55.0843388888889
186.3006414232,-52.7676722222222
186.431504945,-57.4543388888889
186.5623525312,-54.6043388888889
186.6931841818,-58.8943388888889
186.8239998968,-56.4610055555556
186.9547996762,-50.6510055555556
187.08558352,-55.5610055555556
187.2163514282,-52.1876722222222
187.3471034008,-59.7310055555556
187.4778394378,-58.1743388888889
187.6085595392,-52.7243388888889
187.739263705,-53.1110055555556
187.8699519352,-54.7710055555556
188.0006242298,-54.5843388888889
188.1312805888,-52.4010055555556
188.2619210122,-53.8176722222222
188.3925455,-57.3476722222222
188.5231540522,-55.4510055555556
188.6537466688,-55.7843388888889
188.7843233498,-56.8043388888889
188.9148840952,-54.0243388888889
189.045428905,-54.6310055555556
189.1759577792,-55.9643388888889
189.3064707178,-52.9876722222222
189.4369677208,-55.7743388888889
189.5674487882,-55.2276722222222
189.69791392,-47.9910055555555
189.8283631162,-54.7276722222222
189.9587963768,-56.0343388888889
190.0892137018,-53.7776722222222
190.2196150912,-54.6376722222222
190.350000545,-55.2510055555556
190.4803700632,-54.5743388888889
190.6107236458,-53.3910055555556
190.7410612928,-54.5910055555556
190.8713830042,-47.2510055555556
191.00168878,-52.7443388888889
191.1319786202,-52.0510055555556
191.2622525248,-54.1776722222222
191.3925104938,-48.2843388888889
191.5227525272,-52.2576722222222
191.652978625,-45.5843388888889
191.7831887872,-48.5510055555556
191.9133830138,-51.7710055555556
192.0435613048,-50.7310055555556
192.1737236602,-49.0210055555556
192.30387008,-50.2576722222222
192.4340005642,-52.7010055555556
192.5641151128,-47.8343388888889
192.6942137258,-52.1676722222222
192.8242964032,-46.8076722222222
192.954363145,-48.4010055555556
193.0844139512,-49.0010055555556
193.2144488218,-47.9776722222222
193.3444677568,-50.1810055555556
193.4744707562,-46.2010055555556
193.60445782,-48.0076722222222
193.7344289482,-45.8643388888889
193.8643841408,-45.0276722222222
193.9943233978,-44.7243388888889
194.1242467192,-44.1010055555556
194.254154105,-43.1176722222222
194.3840455552,-43.5243388888889
194.5139210698,-45.4610055555556
194.6437806488,-44.3410055555556
194.7736242922,-43.6910055555555
194.903452,-45.6210055555556
195.0332637722,-35.8610055555556
195.1630596088,-44.1076722222222
195.2928395098,-44.3410055555556
195.4226034752,-38.4576722222222
195.552351505,-42.4610055555555
195.6820835992,-39.1410055555556
195.8117997578,-41.8576722222222
195.9414999808,-41.6510055555555
196.0711842682,-43.2743388888889
196.20085262,-39.8610055555556
196.3305050362,-42.6643388888889
196.4601415168,-39.0643388888889
196.5897620618,-35.6076722222222
196.7193666712,-36.3776722222222
196.848955345,-39.9510055555556
196.9785280832,-39.0176722222222
197.1080848858,-39.6376722222222
197.2376257528,-37.2310055555556
197.3671506842,-37.9343388888889
197.49665968,-35.9710055555555
197.6261527402,-35.1110055555556
197.7556298648,-33.9043388888889
197.8850910538,-33.3543388888889
198.0145363072,-33.3276722222222
198.143965625,-30.8110055555555
198.2733790072,-35.1243388888889
198.4027764538,-31.8476722222222
198.5321579648,-32.6843388888889
198.6615235402,-29.2710055555555
198.79087318,-28.3543388888889
198.9202068842,-26.8610055555555
199.0495246528,-30.3243388888889
199.1788264858,-28.1510055555555
199.3081123832,-28.7843388888889
199.437382345,-27.4010055555555
199.5666363712,-28.2010055555555
199.6958744618,-29.5610055555555
199.8250966168,-25.5443388888889
199.9543028362,-23.9376722222222
200.08349312,-26.8610055555555
200.2126674682,-27.2376722222222
200.3418258808,-22.5276722222222
200.4709683578,-24.5610055555555
200.6000948992,-23.9176722222222
200.729205505,-26.3443388888889
200.8583001752,-21.2710055555556
200.9873789098,-19.0610055555556
201.1164417088,-21.7576722222222
201.2454885722,-17.1376722222222
201.3745195,-18.8810055555556
201.5035344922,-19.4610055555556
201.6325335488,-18.8610055555556
201.7615166698,-15.2943388888889
201.8904838552,-17.4543388888889
202.019435105,-14.4110055555556
202.1483704192,-15.3210055555556
202.2772897978,-15.0410055555556
202.4061932408,-14.4276722222222
202.5350807482,-16.1610055555556
202.66395232,-10.9243388888889
202.7928079562,-13.2010055555556
202.9216476568,-7.97100555555556
203.0504714218,-9.44100555555556
203.1792792512,-10.7476722222222
203.308071145,-11.2610055555556
203.4368471032,5.06566111111111
203.5656071258,-8.59767222222223
203.6943512128,-7.06100555555556
203.8230793642,-6.03767222222222
203.95179158,-6.58767222222222
204.0804878602,-8.81767222222223
204.2091682048,-2.00100555555556
204.3378326138,-5.18433888888889
204.4664810872,-0.897672222222222
204.595113625,-3.75100555555556
204.7237302272,-0.441005555555555
204.8523308938,1.00566111111111
204.9809156248,-1.19767222222222
205.1094844202,2.83566111111111
205.23803728,2.44566111111111
205.3665742042,3.10899444444444
205.4950951928,6.11899444444444
205.6236002458,2.50899444444444
205.7520893632,7.9556611111111
205.880562545,7.34566111111111
206.0090197912,7.36232777777777
206.1374611018,7.41899444444444
206.2658864768,15.1256611111111
206.3942959162,9.67899444444444
206.52268942,8.8956611111111
206.6510669882,10.1423277777778
206.7794286208,16.2423277777778
206.9077743178,12.7223277777778
207.0361040792,17.7189944444445
207.164417905,15.7056611111111
207.2927157952,15.8423277777778
207.4209977498,17.6156611111111
207.5492637688,18.6723277777778
207.6775138522,22.7656611111111
207.805748,20.6723277777778
207.9339662122,24.3756611111111
208.0621684888,21.0156611111111
208.1903548298,24.8756611111111
208.3185252352,25.3356611111111
208.446679705,27.3589944444445
208.5748182392,28.2723277777778
208.7029408378,29.7956611111111
208.8310475008,29.2856611111111
208.9591382282,31.7456611111111
209.08721302,29.3823277777778
209.2152718762,32.2623277777778
209.3433147968,39.6889944444444
209.4713417818,35.6523277777778
209.5993528312,36.0456611111111
209.727347945,37.6856611111111
209.8553271232,37.5123277777778
209.9832903658,41.6189944444445
210.1112376728,39.8756611111111
210.2391690442,39.7389944444444
210.36708448,39.6723277777778
210.4949839802,44.1723277777778
210.6228675448,47.6523277777778
210.7507351738,50.7056611111111
210.8785868672,46.7756611111111
211.006422625,50.3756611111111
211.1342424472,56.6589944444444
211.2620463338,53.1089944444444
211.3898342848,57.6289944444444
211.5176063002,55.6356611111111
211.64536238,60.4189944444444
211.7731025242,57.8756611111111
211.9008267328,62.3856611111111
212.0285350058,62.8523277777777
212.1562273432,66.4056611111111
212.283903745,72.0556611111111
212.4115642112,68.6223277777778
212.5392087418,72.8589944444444
212.6668373368,74.6823277777778
212.7944499962,74.8389944444444
212.92204672,76.9289944444444
213.0496275082,77.5456611111111
213.1771923608,80.2323277777778
213.3047412778,84.2723277777777
213.4322742592,82.8156611111111
213.559791305,86.1656611111111
213.6872924152,89.5556611111111
213.8147775898,89.6356611111111
213.9422468288,93.1756611111111
214.0697001322,96.2023277777777
214.1971375,95.7523277777777
214.3245589322,100.165661111111
214.4519644288,100.732327777778
214.5793539898,103.748994444444
214.7067276152,104.295661111111
214.834085305,107.798994444444
214.9614270592,107.575661111111
215.0887528778,112.698994444444
215.2160627608,113.138994444444
215.3433567082,118.652327777778
215.47063472,120.742327777778
215.5978967962,123.355661111111
215.7251429368,129.632327777778
215.8523731418,130.662327777778
215.9795874112,128.715661111111
216.106785745,130.752327777778
216.2339681432,136.128994444444
216.3611346058,141.865661111111
216.4882851328,141.882327777778
216.6154197242,141.882327777778
216.74253838,149.915661111111
216.8696411002,149.965661111111
216.9967278848,153.268994444444
217.1237987338,154.605661111111
217.2508536472,155.738994444444
217.377892625,162.082327777778
217.5049156672,165.765661111111
217.6319227738,165.578994444444
217.7589139448,166.872327777778
217.8858891802,171.422327777778
218.01284848,174.878994444444
218.1397918442,177.258994444444
218.2667192728,183.502327777778
218.3936307658,185.805661111111
218.5205263232,188.245661111111
218.647405945,193.508994444444
218.7742696312,196.712327777778
218.9011173818,198.065661111111
219.0279491968,202.545661111111
219.1547650762,204.878994444444
219.28156502,209.908994444444
219.4083490282,215.425661111111
219.5351171008,218.808994444445
219.6618692378,223.178994444444
219.7886054392,225.788994444444
219.915325705,229.298994444445
220.0420300352,231.835661111111
220.1687184298,235.435661111111
220.2953908888,239.948994444444
220.4220474122,242.222327777778
220.548688,244.382327777778
220.6753126522,248.225661111111
220.8019213688,254.152327777778
220.9285141498,257.358994444444
221.0550909952,264.628994444444
221.181651905,268.258994444444
221.3081968792,269.205661111111
221.4347259178,277.528994444444
221.5612390208,281.658994444444
221.6877361882,280.505661111111
221.81421742,287.278994444444
221.9406827162,289.885661111111
222.0671320768,296.542327777778
222.1935655018,295.988994444444
222.3199829912,302.485661111111
222.446384545,306.618994444444
222.5727701632,309.105661111111
222.6991398458,318.695661111111
222.8254935928,322.648994444444
222.9518314042,325.628994444444
223.07815328,334.342327777778
223.2044592202,339.185661111111
223.3307492248,347.218994444444
223.4570232938,348.045661111111
223.5832814272,352.865661111111
223.709523625,358.162327777778
223.8357498872,366.898994444444
223.9619602138,374.218994444444
224.0881546048,373.475661111111
224.2143330602,379.265661111111
224.34049558,385.398994444444
224.4666421642,386.812327777778
224.5927728128,400.238994444444
224.7188875258,396.575661111111
224.8449863032,406.905661111111
224.971069145,411.298994444444
225.0971360512,413.688994444444
225.2231870218,421.222327777777
225.3492220568,426.192327777778
225.4752411562,432.265661111111
225.60124432,439.692327777778
225.7272315482,447.118994444444
225.8532028408,450.692327777778
225.9791581978,456.822327777778
226.1050976192,461.362327777777
226.231021105,472.655661111111
226.3569286552,478.475661111111
226.4828202698,482.125661111111
226.6086959488,495.492327777778
226.7345556922,497.905661111111
226.8603995,507.358994444444
226.9862273722,515.085661111111
227.1120393088,522.068994444444
227.2378353098,527.692327777778
227.3636153752,533.935661111111
227.489379505,546.948994444444
227.6151276992,546.805661111111
227.7408599578,548.588994444444
227.8665762808,562.055661111111
227.9922766682,568.662327777778
228.11796112,576.718994444444
228.2436296362,582.288994444444
228.3692822168,591.068994444444
228.4949188618,596.908994444444
228.6205395712,608.492327777778
228.746144345,621.482327777778
228.8717331832,625.695661111111
228.9973060858,631.995661111111
229.1228630528,640.875661111111
229.2484040842,651.608994444444
229.37392918,656.555661111111
229.4994383402,669.472327777778
229.6249315648,672.862327777778
229.7504088538,682.325661111111
229.8758702072,691.902327777778
230.001315625,698.352327777778
230.1267451072,703.478994444444
230.2521586538,717.982327777778
230.3775562648,721.735661111111
230.5029379402,723.852327777778
230.62830368,732.735661111111
230.7536534842,741.905661111111
230.8789873528,749.792327777778
231.0043052858,767.188994444444
231.1296072832,769.192327777778
231.254893345,781.868994444444
231.3801634712,793.265661111111
231.5054176618,795.042327777778
231.6306559168,804.542327777778
231.7558782362,806.662327777778
231.88108462,824.485661111111
232.0062750682,828.522327777778
232.1314495808,843.975661111111
232.2566081578,841.652327777778
232.3817507992,853.108994444444
232.506877505,856.792327777778
232.6319882752,866.555661111111
232.7570831098,880.512327777778
232.8821620088,890.418994444444
233.0072249722,897.802327777778
233.132272,901.035661111111
233.2573030922,902.368994444444
233.3823182488,917.475661111111
233.5073174698,923.182327777777
233.6323007552,929.628994444444
233.757268105,925.165661111111
233.8822195192,935.528994444444
234.0071549978,944.682327777777
234.1320745408,954.768994444444
234.2569781482,954.945661111111
234.38186582,971.002327777777
234.5067375562,969.722327777777
234.6315933568,976.752327777777
234.7564332218,1006.94899444444
234.8812571512,983.108994444444
235.006065145,990.552327777777
235.1308572032,999.555661111111
235.2556333258,1001.99899444444
235.3803935128,1005.29566111111
235.5051377642,1016.83899444444
235.62986608,1021.13899444444
235.7545784602,1021.78899444444
235.8792749048,1026.67232777778
236.0039554138,1034.86566111111
236.1286199872,1035.33232777778
236.253268625,1041.72566111111
236.3779013272,1052.41232777778
236.5025180938,1053.60566111111
236.6271189248,1053.69232777778
236.7517038202,1059.03899444444
236.87627278,1065.26566111111
237.0008258042,1061.66899444444
237.1253628928,1075.99566111111
237.2498840458,1073.76899444444
237.3743892632,1077.46232777778
237.498878545,1081.49899444444
237.6233518912,1084.04232777778
237.7478093018,1086.08899444444
237.8722507768,1092.52566111111
237.9966763162,1091.86899444444
238.12108592,1093.75232777778
238.2454795882,1101.58566111111
238.3698573208,1093.06232777778
238.4942191178,1103.45232777778
238.6185649792,1104.70899444444
238.742894905,1104.59232777778
238.8672088952,1106.17566111111
238.9915069498,1112.94899444444
239.1157890688,1112.93566111111
239.2400552522,1115.00899444444
239.3643055,1118.53232777778
239.4885398122,1118.54566111111
239.6127581888,1118.17899444444
239.7369606298,1129.52899444444
239.8611471352,1121.28232777778
239.985317705,1128.98232777778
240.1094723392,1133.63232777778
240.2336110378,1133.77899444444
240.3577338008,1137.03232777778
240.4818406282,1133.26566111111
240.60593152,1137.04232777778
240.7300064762,1150.07232777778
240.8540654968,1138.08899444444
240.9781085818,1144.05232777778
241.1021357312,1145.52899444444
241.226146945,1155.49566111111
241.3501422232,1154.95899444444
241.4741215658,1151.44899444444
241.5980849728,1155.79232777778
241.7220324442,1154.94232777778
241.84596398,1157.46899444444
241.9698795802,1159.90232777778
242.0937792448,1165.73232777778
242.2176629738,1168.88232777778
242.3415307672,1174.23899444444
242.465382625,1179.82899444444
242.5892185472,1179.32232777778
242.7130385338,1175.18899444444
242.8368425848,1182.57232777778
242.9606307002,1185.29566111111
243.08440288,1184.77232777778
243.2081591242,1192.26232777778
243.3318994328,1195.94232777778
243.4556238058,1200.45232777778
243.5793322432,1203.59232777778
243.703024745,1207.71899444444
243.8267013112,1213.57899444444
243.9503619418,1208.34566111111
244.0740066368,1210.55566111111
244.1976353962,1204.59899444444
244.32124822,1209.65899444444
244.4448451082,1215.99232777778
244.5684260608,1223.76899444444
244.6919910778,1229.63566111111
244.8155401592,1230.11232777778
244.939073305,1238.41566111111
245.0625905152,1243.97232777778
245.1860917898,1248.40232777778
245.3095771288,1252.76566111111
245.4330465322,1259.22232777778
245.5565,1257.12232777778
245.6799375322,1269.59899444444
245.8033591288,1279.77899444444
245.9267647898,1276.23566111111
246.0501545152,1276.28232777778
246.173528305,1274.39899444444
246.2968861592,1274.67566111111
246.4202280778,1282.31232777778
246.5435540608,1297.12232777778
246.6668641082,1308.38566111111
246.79015822,1320.21232777778
246.9134363962,1329.57566111111
247.0366986368,1340.38566111111
247.1599449418,1345.41566111111
247.2831753112,1358.74899444444
247.406389745,1367.44232777778
247.5295882432,1373.10566111111
247.6527708058,1383.16566111111
247.7759374328,1389.39899444444
247.8990881242,1399.76899444444
248.02222288,1410.08566111111
248.1453417002,1414.15232777778
248.2684445848,1422.65566111111
248.3915315338,1434.67566111111
248.5146025472,1438.74566111111
248.637657625,1436.60566111111
248.7606967672,1434.28899444444
248.8837199738,1447.07232777778
249.0067272448,1463.85232777778
249.1297185802,1476.19566111111
249.25269398,1488.76232777778
249.3756534442,1497.49232777778
249.4985969728,1513.94899444444
249.6215245658,1532.42232777778
249.7444362232,1541.26899444444
249.867331945,1556.23566111111
249.9902117312,1569.91899444444
250.1130755818,1580.07566111111
250.2359234968,1597.02566111111
250.3587554762,1603.68232777778
250.48157152,1617.35899444444
250.6043716282,1633.64899444445
250.7271558008,1639.08566111111
250.8499240378,1657.02899444445
250.9726763392,1669.74566111111
251.095412705,1675.15899444445
251.2181331352,1692.55899444445
251.3408376298,1701.81899444445
251.4635261888,1719.77899444445
251.5861988122,1727.16899444445
251.7088555,1729.79232777778
251.8314962522,1732.97899444445
251.9541210688,1758.96566111111
252.0767299498,1772.33566111111
252.1993228952,1786.57566111111
252.321899905,1809.92566111111
252.4444609792,1821.14232777778
252.5670061178,1837.09566111111
252.6895353208,1852.98899444445
252.8120485882,1873.45566111111
252.93454592,1886.91566111111
253.0570273162,1903.74566111111
253.1794927768,1925.87232777778
253.3019423018,1940.42232777778
253.4243758912,1960.74566111111
253.546793545,1971.09899444445
253.6691952632,1991.32232777778
253.7915810458,2002.36899444444
253.9139508928,2015.24899444445
254.0363048042,2032.11566111111
254.15864278,2049.86232777778
254.2809648202,2067.18566111111
254.4032709248,2071.01899444445
254.5255610938,2083.78232777778
254.6478353272,2098.03566111111
254.770093625,2107.73232777778
254.8923359872,2119.23232777778
255.0145624138,2131.43232777778
255.1367729048,2145.09232777778
255.2589674602,2152.21232777778
255.38114608,2171.99232777778
255.5033087642,2193.85899444444
255.6254555128,2208.29899444444
255.7475863258,2223.68899444445
255.8697012032,2245.16232777778
255.991800145,2257.74566111111
256.1138831512,2277.96232777778
256.2359502218,2296.38232777778
256.3580013568,2314.01899444445
256.4800365562,2329.53566111111
256.60205582,2351.40899444444
256.7240591482,2365.69566111111
256.8460465408,2390.08566111111
256.9680179978,2403.69899444444
257.0899735192,2416.77566111111
257.211913105,2432.97566111111
257.3338367552,2443.02232777778
257.4557444698,2461.25899444444
257.5776362488,2472.46899444444
257.6995120922,2484.14232777778
257.821372,2489.59232777778
257.9432159722,2508.26566111111
258.0650440088,2522.60899444444
258.1868561098,2536.59899444444
258.3086522752,2551.69566111111
258.430432505,2559.53566111111
258.5521967992,2575.70566111111
258.6739451578,2591.38232777778
258.7956775808,2602.39566111111
258.9173940682,2618.96899444444
259.03909462,2621.64232777778
259.1607792362,2625.30566111111
259.2824479168,2635.13899444444
259.4041006618,2649.40232777778
259.5257374712,2662.52899444444
259.647358345,2674.98899444444
259.7689632832,2689.51899444444
259.8905522858,2699.32899444444
260.0121253528,2706.11566111111
260.1336824842,2714.21232777778
260.25522368,2732.62899444444
260.3767489402,2738.73566111111
260.4982582648,2754.53566111111
260.6197516538,2763.90232777778
260.7412291072,2773.29899444444
260.862690625,2790.28232777778
260.9841362072,2801.88232777778
261.1055658538,2811.97566111111
261.2269795648,2820.52232777778
261.3483773402,2828.55899444444
261.46975918,2839.66232777778
261.5911250842,2842.34566111111
261.7124750528,2851.65232777778
261.8338090858,2850.57566111111
261.9551271832,2867.19232777778
262.076429345,2885.50232777778
262.1977155712,2890.82899444444
262.3189858618,2896.51232777778
262.4402402168,2901.91566111111
262.5614786362,2910.76566111111
262.68270112,2916.54566111111
262.8039076682,2915.81566111111
262.9250982808,2925.58566111111
263.0462729578,2929.01899444444
263.1674316992,2932.68232777778
263.288574505,2937.83232777778
263.4097013752,2944.66899444444
263.5308123098,2944.07232777778
263.6519073088,2942.04899444444
263.7729863722,2948.91899444444
263.8940495,2957.21232777778
264.0150966922,2960.34566111111
264.1361279488,2968.07232777778
264.2571432698,2972.16232777778
264.3781426552,2979.41899444444
264.499126105,2987.15899444444
264.6200936192,2993.43232777778
264.7410451978,2997.56566111111
264.8619808408,2998.77232777778
264.9829005482,3012.43566111111
265.10380432,3010.41232777778
265.2246921562,3016.95232777778
265.3455640568,3024.75899444444
265.4664200218,3030.79899444444
265.5872600512,3029.57566111111
265.708084145,3036.39232777778
265.8288923032,3037.65899444444
265.9496845258,3043.28232777778
266.0704608128,3045.26899444444
266.1912211642,3044.56899444444
266.31196558,3045.54566111111
266.4326940602,3041.67899444444
266.5534066048,3043.96232777778
266.6741032138,3049.18566111111
266.7947838872,3043.87899444444
266.915448625,3048.32566111111
267.0360974272,3045.48232777778
267.1567302938,3044.04899444444
267.2773472248,3046.72232777778
267.3979482202,3048.60899444444
267.51853328,3046.80232777778
267.6391024042,3052.68899444444
267.7596555928,3059.55899444444
267.8801928458,3054.18232777778
268.0007141632,3051.58899444444
268.121219545,3063.71566111111
268.2417089912,3058.42232777778
268.3621825018,3057.89566111111
268.4826400768,3067.77232777778
268.6030817162,3065.98566111111
268.72350742,3068.57232777778
268.8439171882,3069.74899444444
268.9643110208,3072.13899444444
269.0846889178,3076.22566111111
269.2050508792,3082.99899444444
269.325396905,3078.65566111111
269.4457269952,3076.78566111111
269.5660411498,3079.79566111111
269.6863393688,3077.11566111111
269.8066216522,3081.33899444444
269.926888,3078.88232777778
270.0471384122,3078.82899444444
270.1673728888,3081.54899444444
270.2875914298,3080.60232777778
270.4077940352,3086.79899444444
270.527980705,3086.20566111111
270.6481514392,3085.00566111111
270.7683062378,3088.93899444444
270.8884451008,3086.81566111111
271.0085680282,3080.35232777778
271.12867502,3085.96232777778
271.2487660762,3079.30232777778
271.3688411968,3079.29232777778
271.4889003818,3085.26566111111
271.6089436312,3091.04899444444
271.728970945,3093.10899444444
271.8489823232,3089.16566111111
271.9689777658,3092.21232777778
272.0889572728,3097.65232777778
272.2089208442,3103.13899444444
272.32886848,3103.90232777778
272.4488001802,3097.73232777778
272.5687159448,3095.73232777778
272.6886157738,3099.69899444444
272.8084996672,3096.62566111111
272.928367625,3103.67232777778
273.0482196472,3105.53566111111
273.1680557338,3104.97899444444
273.2878758848,3110.87232777778
273.4076801002,3112.58566111111
273.52746838,3109.09232777778
273.6472407242,3108.00232777778
273.7669971328,3112.13566111111
273.8867376058,3115.18566111111
274.0064621432,3115.07232777778
274.126170745,3114.06566111111
274.2458634112,3120.74232777778
274.3655401418,3122.15566111111
274.4852009368,3120.78899444444
274.6048457962,3129.71232777778
274.72447472,3128.66232777778
274.8440877082,3133.01232777778
274.9636847608,3133.55899444444
275.0832658778,3141.17899444444
275.2028310592,3133.91232777778
275.322380305,3133.13899444444
275.4419136152,3144.48566111111
275.5614309898,3139.65566111111
275.6809324288,3135.47232777778
275.8004179322,3139.32232777778
275.9198875,3160.97899444444
276.0393411322,3149.84566111111
276.1587788288,3141.58566111111
276.2782005898,3145.77232777778
276.3976064152,3155.17566111111
276.516996305,3148.26232777778
276.6363702592,3156.88566111111
276.7557282778,3156.37232777778
276.8750703608,3155.71566111111
276.9943965082,3160.09566111111
277.11370672,3159.59232777778
277.2330009962,3157.41232777778
277.3522793368,3168.26232777778
277.4715417418,3167.44566111111
277.5907882112,3169.70566111111
277.710018745,3170.26899444444
277.8292333432,3169.52899444444
277.9484320058,3177.69899444444
278.0676147328,3177.02899444444
278.1867815242,3180.77566111111
278.30593238,3179.52899444444
278.4250673002,3190.02899444444
278.5441862848,3189.55232777778
278.6632893338,3189.85566111111
278.7823764472,3192.03566111111
278.901447625,3193.18232777778
279.0205028672,3197.06566111111
279.1395421738,3204.00899444444
279.2585655448,3203.31899444444
279.3775729802,3205.55899444444
279.49656448,3203.49899444444
279.6155400442,3201.12899444444
279.7344996728,3207.45566111111
279.8534433658,3202.87899444444
279.9723711232,3206.11566111111
280.091282945,3209.85899444444
280.2101788312,3206.36232777778
280.3290587818,3214.04232777778
280.4479227968,3209.85899444444
280.5667708762,3206.13899444444
280.68560302,3210.61899444444
280.8044192282,3211.18899444444
280.9232195008,3209.93566111111
281.0420038378,3211.71232777778
281.1607722392,3211.09566111111
281.279524705,3220.79566111111
281.3982612352,3215.98232777778
281.5169818298,3223.94566111111
281.6356864888,3231.16232777778
281.7543752122,3229.82232777778
281.873048,3231.42899444444
281.9917048522,3238.01232777778
282.1103457688,3242.78232777778
282.2289707498,3237.84899444444
282.3475797952,3242.61899444444
282.466172905,3243.96899444444
282.5847500792,3243.79566111111
282.7033113178,3241.97899444444
282.8218566208,3246.71232777778
282.9403859882,3235.44566111111
283.05889942,3239.45566111111
283.1773969162,3245.64566111111
283.2958784768,3246.41232777778
283.4143441018,3249.74232777778
283.5327937912,3249.56899444444
283.651227545,3252.12232777778
283.7696453632,3247.27899444444
283.8880472458,3248.71899444444
284.0064331928,3256.18899444444
284.1248032042,3254.33232777778
284.24315728,3253.04566111111
284.3614954202,3257.35232777778
284.4798176248,3257.98899444444
284.5981238938,3262.15232777778
284.7164142272,3265.45232777778
284.834688625,3266.03232777778
284.9529470872,3267.92899444444
285.0711896138,3261.92232777778
285.1894162048,3260.47899444444
285.3076268602,3265.25566111111
285.42582158,3268.00899444444
285.5440003642,3271.08566111111
285.6621632128,3274.25899444444
285.7803101258,3282.65232777778
285.8984411032,3278.96899444444
286.016556145,3275.97232777778
286.1346552512,3279.43566111111
286.2527384218,3280.98232777778
286.3708056568,3280.67899444444
286.4888569562,3278.55566111111
286.60689232,3283.32566111111
286.7249117482,3274.34899444444
286.8429152408,3276.01232777778
286.9609027978,3280.26232777778
287.0788744192,3282.03232777778
287.196830105,3291.87566111111
287.3147698552,3287.60232777778
287.4326936698,3284.49566111111
287.5506015488,3290.31566111111
287.6684934922,3291.31899444444
287.7863695,3297.38899444444
287.9042295722,3298.30899444444
288.0220737088,3299.34899444444
288.1399019098,3297.67566111111
288.2577141752,3299.87899444444
288.375510505,3296.58899444444
288.4932908992,3296.73899444444
288.6110553578,3292.02899444444
288.7288038808,3296.28566111111
288.8465364682,3290.64566111111
288.96425312,3290.43566111111
289.0819538362,3293.75566111111
289.1996386168,3296.53566111111
289.3173074618,3306.54566111111
289.4349603712,3307.39899444444
289.552597345,3309.64232777778
289.6702183832,3313.44566111111
289.7878234858,3315.80232777778
289.9054126528,3317.65232777778
290.0229858842,3319.59566111111
290.14054318,3325.41232777778
290.2580845402,3332.51899444444
290.3756099648,3333.96899444444
290.4931194538,3341.41899444444
290.6106130072,3346.86899444444
290.728090625,3351.00566111111
290.8455523072,3357.81899444444
290.9629980538,3365.86232777778
291.0804278648,3364.51566111111
291.1978417402,3367.73566111111
291.31523968,3372.41566111111
291.4326216842,3376.73566111111
291.5499877528,3381.01232777778
291.6673378858,3390.83899444444
291.7846720832,3391.72232777778
291.901990345,3399.17566111111
292.0192926712,3406.11899444444
292.1365790618,3409.03899444444
292.2538495168,3412.83232777778
292.3711040362,3419.39232777778
292.48834262,3428.59899444444
292.6055652682,3427.84232777778
292.7227719808,3437.01899444444
292.8399627578,3443.80899444444
292.9571375992,3448.23232777778
293.074296505,3456.17899444444
293.1914394752,3459.22232777778
293.3085665098,3458.96566111111
293.4256776088,3472.58566111111
293.5427727722,3473.37566111111
293.659852,3483.30232777778
293.7769152922,3486.33566111111
293.8939626488,3497.03232777778
294.0109940698,3500.04232777778
294.1280095552,3502.27566111111
294.245009105,3510.77899444444
294.3619927192,3513.96232777778
294.4789603978,3520.36899444444
294.5959121408,3523.28566111111
294.7128479482,3534.15566111111
294.82976782,3547.82566111111
294.9466717562,3544.68232777778
295.0635597568,3552.35899444444
295.1804318218,3561.84566111111
295.2972879512,3567.33232777778
295.414128145,3572.84899444444
295.5309524032,3575.60232777778
295.6477607258,3585.41566111111
295.7645531128,3583.92566111111
295.8813295642,3592.50232777778
295.99809008,3599.89232777778
296.1148346602,3609.44232777778
296.2315633048,3636.17899444444
296.3482760138,3617.30566111111
296.4649727872,3626.15232777778
296.581653625,3636.83566111111
296.6983185272,3649.03566111111
296.8149674938,3654.00899444444
296.9316005248,3660.84899444444
297.0482176202,3668.26566111111
297.16481878,3668.13566111111
297.2814040042,3676.32899444445
297.3979732928,3684.48899444444
297.5145266458,3689.05566111111
297.6310640632,3691.83899444444
297.747585545,3696.76566111111
