UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152298
Integration Time,1000
Averages,300
Date,11/17/2020 6:48:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7880.55566333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.35333333333
181.9732053322,-84.68767
182.1045947288,-87.6210033333334
182.2359681898,-89.77767
182.3673257152,-62.79767
182.498667305,-60.3310033333334
182.6299929592,-62.4443366666667
182.7613026778,-61.45767
182.8925964608,-60.3943366666667
183.0238743082,-58.98767
183.15513622,-62.0610033333334
183.2863821962,-60.8610033333334
183.4176122368,-57.1243366666667
183.5488263418,-55.3643366666667
183.6800245112,-60.7343366666667
183.811206745,-55.03767
183.9423730432,-57.4110033333334
184.0735234058,-56.9043366666667
184.2046578328,-54.20767
184.3357763242,-57.0943366666667
184.46687888,-57.87767
184.5979655002,-54.5910033333334
184.7290361848,-57.6810033333334
184.8600909338,-54.5043366666667
184.9911297472,-53.0843366666667
185.122152625,-55.9143366666667
185.2531595672,-52.06767
185.3841505738,-54.14767
185.5151256448,-52.3343366666667
185.6460847802,-55.2810033333334
185.77702798,-56.5810033333334
185.9079552442,-56.03767
186.0388665728,-54.2543366666667
186.1697619658,-54.5410033333334
186.3006414232,-52.1043366666667
186.431504945,-56.3743366666667
186.5623525312,-53.68767
186.6931841818,-57.7810033333334
186.8239998968,-55.5610033333334
186.9547996762,-49.6010033333334
187.08558352,-54.80767
187.2163514282,-51.1743366666667
187.3471034008,-58.4710033333334
187.4778394378,-57.45767
187.6085595392,-51.1210033333334
187.739263705,-51.9510033333334
187.8699519352,-53.1410033333334
188.0006242298,-53.75767
188.1312805888,-51.4643366666667
188.2619210122,-52.7643366666667
188.3925455,-56.4010033333334
188.5231540522,-54.36767
188.6537466688,-54.87767
188.7843233498,-55.28767
188.9148840952,-52.6343366666667
189.045428905,-52.9743366666667
189.1759577792,-54.6843366666667
189.3064707178,-51.0843366666667
189.4369677208,-54.5143366666667
189.5674487882,-53.8710033333334
189.69791392,-46.2710033333333
189.8283631162,-53.25767
189.9587963768,-54.63767
190.0892137018,-52.9910033333334
190.2196150912,-53.7243366666667
190.350000545,-53.58767
190.4803700632,-53.33767
190.6107236458,-51.7910033333334
190.7410612928,-52.59767
190.8713830042,-45.3843366666667
191.00168878,-50.84767
191.1319786202,-50.2643366666667
191.2622525248,-51.9143366666667
191.3925104938,-46.3310033333333
191.5227525272,-49.93767
191.652978625,-43.3143366666667
191.7831887872,-46.3410033333333
191.9133830138,-49.1510033333334
192.0435613048,-48.5210033333334
192.1737236602,-47.26767
192.30387008,-48.36767
192.4340005642,-50.8210033333334
192.5641151128,-46.0610033333333
192.6942137258,-49.9243366666667
192.8242964032,-44.49767
192.954363145,-45.8610033333334
193.0844139512,-46.35767
193.2144488218,-44.7510033333333
193.3444677568,-46.3510033333333
193.4744707562,-41.8043366666667
193.60445782,-43.55767
193.7344289482,-41.6443366666667
193.8643841408,-40.3710033333333
193.9943233978,-39.31767
194.1242467192,-39.50767
194.254154105,-37.7943366666667
194.3840455552,-39.21767
194.5139210698,-42.1010033333333
194.6437806488,-41.77767
194.7736242922,-40.1643366666667
194.903452,-41.05767
195.0332637722,-30.9710033333334
195.1630596088,-38.2910033333333
195.2928395098,-37.9610033333333
195.4226034752,-31.6543366666667
195.552351505,-35.6943366666667
195.6820835992,-32.3810033333334
195.8117997578,-34.4510033333334
195.9414999808,-34.0243366666667
196.0711842682,-34.7610033333334
196.20085262,-30.65767
196.3305050362,-32.92767
196.4601415168,-28.83767
196.5897620618,-26.0910033333334
196.7193666712,-27.1310033333334
196.848955345,-31.2943366666667
196.9785280832,-31.21767
197.1080848858,-31.80767
197.2376257528,-28.69767
197.3671506842,-28.55767
197.49665968,-26.0710033333334
197.6261527402,-24.4943366666667
197.7556298648,-22.5743366666667
197.8850910538,-21.96767
198.0145363072,-20.9110033333333
198.143965625,-19.02767
198.2733790072,-22.79767
198.4027764538,-18.9210033333333
198.5321579648,-18.9410033333333
198.6615235402,-15.21767
198.79087318,-14.1010033333333
198.9202068842,-12.00767
199.0495246528,-15.2810033333333
199.1788264858,-13.2243366666667
199.3081123832,-14.4910033333333
199.437382345,-13.2810033333333
199.5666363712,-14.62767
199.6958744618,-15.77767
199.8250966168,-11.23767
199.9543028362,-8.45433666666667
200.08349312,-10.2510033333333
200.2126674682,-10.53767
200.3418258808,-4.63767
200.4709683578,-7.08767
200.6000948992,-6.03433666666667
200.729205505,-8.40767
200.8583001752,-2.01433666666667
200.9873789098,0.845663333333333
201.1164417088,-1.79100333333334
201.2454885722,2.78233
201.3745195,1.92899666666666
201.5035344922,1.55899666666667
201.6325335488,2.77233
201.7615166698,6.93899666666667
201.8904838552,4.95233
202.019435105,8.00566333333334
202.1483704192,7.90233
202.2772897978,7.44566333333334
202.4061932408,8.88899666666667
202.5350807482,7.15566333333333
202.66395232,12.7389966666667
202.7928079562,10.9656633333333
202.9216476568,17.22233
203.0504714218,16.2156633333333
203.1792792512,15.20233
203.308071145,15.0756633333333
203.4368471032,30.0089966666666
203.5656071258,19.0456633333333
203.6943512128,19.8589966666667
203.8230793642,21.94233
203.95179158,21.7589966666667
204.0804878602,20.6589966666667
204.2091682048,27.76233
204.3378326138,25.25233
204.4664810872,30.63233
204.595113625,28.1956633333333
204.7237302272,30.8789966666666
204.8523308938,33.57233
204.9809156248,32.04233
205.1094844202,36.86233
205.23803728,36.5989966666667
205.3665742042,38.3689966666667
205.4950951928,41.6656633333333
205.6236002458,38.5656633333333
205.7520893632,44.3889966666667
205.880562545,44.3789966666667
206.0090197912,45.04233
206.1374611018,45.9489966666667
206.2658864768,54.7289966666666
206.3942959162,50.5056633333333
206.52268942,50.1789966666666
206.6510669882,52.9489966666666
206.7794286208,58.42233
206.9077743178,56.68233
207.0361040792,62.4889966666666
207.164417905,60.2956633333333
207.2927157952,61.73233
207.4209977498,64.6689966666666
207.5492637688,66.1056633333333
207.6775138522,70.6856633333333
207.805748,69.2089966666666
207.9339662122,74.26233
208.0621684888,72.0389966666666
208.1903548298,77.01233
208.3185252352,78.5089966666667
208.446679705,81.1589966666666
208.5748182392,83.9056633333333
208.7029408378,86.57233
208.8310475008,86.2956633333333
208.9591382282,92.6523299999999
209.08721302,88.4423299999999
209.2152718762,92.0056633333333
209.3433147968,100.435663333333
209.4713417818,97.57233
209.5993528312,98.7456633333333
209.727347945,100.848996666667
209.8553271232,103.658996666667
209.9832903658,108.798996666667
210.1112376728,108.33233
210.2391690442,109.31233
210.36708448,109.798996666667
210.4949839802,116.10233
210.6228675448,120.178996666667
210.7507351738,124.875663333333
210.8785868672,123.285663333333
211.006422625,127.275663333333
211.1342424472,135.248996666667
211.2620463338,132.885663333333
211.3898342848,138.735663333333
211.5176063002,138.435663333333
211.64536238,144.02233
211.7731025242,142.87233
211.9008267328,149.165663333333
212.0285350058,151.888996666667
212.1562273432,156.49233
212.283903745,163.908996666667
212.4115642112,161.288996666667
212.5392087418,166.195663333333
212.6668373368,170.818996666667
212.7944499962,172.158996666667
212.92204672,176.095663333333
213.0496275082,177.46233
213.1771923608,182.77233
213.3047412778,188.738996666667
213.4322742592,188.62233
213.559791305,194.46233
213.6872924152,199.808996666667
213.8147775898,201.898996666667
213.9422468288,205.90233
214.0697001322,211.97233
214.1971375,212.558996666667
214.3245589322,220.57233
214.4519644288,222.75233
214.5793539898,227.115663333333
214.7067276152,230.018996666667
214.834085305,235.23233
214.9614270592,237.588996666667
215.0887528778,245.628996666667
215.2160627608,247.598996666667
215.3433567082,253.635663333334
215.47063472,257.43233
215.5978967962,262.075663333334
215.7251429368,269.468996666667
215.8523731418,273.828996666667
215.9795874112,274.33233
216.106785745,279.23233
216.2339681432,286.625663333334
216.3611346058,294.965663333334
216.4882851328,297.178996666667
216.6154197242,299.90233
216.74253838,310.058996666667
216.8696411002,313.138996666667
216.9967278848,319.135663333334
217.1237987338,322.955663333334
217.2508536472,324.87233
217.377892625,334.718996666667
217.5049156672,340.568996666667
217.6319227738,343.038996666667
217.7589139448,346.55233
217.8858891802,354.10233
218.01284848,359.245663333333
218.1397918442,365.63233
218.2667192728,374.298996666667
218.3936307658,380.948996666667
218.5205263232,386.415663333333
218.647405945,395.16233
218.7742696312,399.578996666667
218.9011173818,404.33233
219.0279491968,411.795663333333
219.1547650762,416.858996666667
219.28156502,426.01233
219.4083490282,434.348996666667
219.5351171008,438.975663333334
219.6618692378,447.458996666667
219.7886054392,453.99233
219.915325705,460.328996666667
220.0420300352,463.90233
220.1687184298,471.185663333333
220.2953908888,480.108996666667
220.4220474122,485.838996666667
220.548688,491.898996666667
220.6753126522,499.385663333333
220.8019213688,508.30233
220.9285141498,515.028996666666
221.0550909952,526.87233
221.181651905,532.708996666666
221.3081968792,537.908996666666
221.4347259178,548.20233
221.5612390208,556.17233
221.6877361882,558.595663333333
221.81421742,568.468996666666
221.9406827162,576.49233
222.0671320768,586.97233
222.1935655018,590.465663333333
222.3199829912,600.83233
222.446384545,608.77233
222.5727701632,615.245663333333
222.6991398458,628.00233
222.8254935928,635.128996666666
222.9518314042,641.36233
223.07815328,654.445663333333
223.2044592202,663.725663333333
223.3307492248,674.355663333333
223.4570232938,680.078996666667
223.5832814272,689.99233
223.709523625,698.918996666667
223.8357498872,713.055663333333
223.9619602138,723.948996666667
224.0881546048,725.728996666667
224.2143330602,736.22233
224.34049558,746.655663333333
224.4666421642,753.27233
224.5927728128,769.60233
224.7188875258,770.39233
224.8449863032,785.415663333333
224.971069145,793.908996666667
225.0971360512,801.16233
225.2231870218,814.71233
225.3492220568,822.145663333333
225.4752411562,833.818996666667
225.60124432,847.065663333333
225.7272315482,860.918996666667
225.8532028408,870.248996666667
225.9791581978,881.76233
226.1050976192,888.60233
226.231021105,906.522329999999
226.3569286552,913.92233
226.4828202698,922.78233
226.6086959488,940.515663333333
226.7345556922,947.33233
226.8603995,963.47233
226.9862273722,976.848996666666
227.1120393088,987.385663333333
227.2378353098,999.328996666667
227.3636153752,1009.47566333333
227.489379505,1026.44233
227.6151276992,1032.10566333333
227.7408599578,1039.77899666667
227.8665762808,1058.34899666667
227.9922766682,1068.82899666667
228.11796112,1081.38566333333
228.2436296362,1094.08899666667
228.3692822168,1106.87233
228.4949188618,1116.39566333333
228.6205395712,1133.02899666667
228.746144345,1152.88566333333
228.8717331832,1160.95899666667
228.9973060858,1172.51233
229.1228630528,1189.39566333333
229.2484040842,1203.92566333333
229.37392918,1214.28566333333
229.4994383402,1232.23566333333
229.6249315648,1241.38233
229.7504088538,1256.52233
229.8758702072,1270.46899666667
230.001315625,1283.19566333333
230.1267451072,1293.47566333333
230.2521586538,1312.46899666667
230.3775562648,1321.17566333333
230.5029379402,1329.38899666667
230.62830368,1342.86233
230.7536534842,1357.51233
230.8789873528,1371.53899666667
231.0043052858,1393.59566333333
231.1296072832,1402.29233
231.254893345,1418.98899666667
231.3801634712,1434.72899666667
231.5054176618,1442.65899666667
231.6306559168,1456.25899666667
231.7558782362,1466.07899666667
231.88108462,1489.79233
232.0062750682,1501.56233
232.1314495808,1516.77566333333
232.2566081578,1523.50566333333
232.3817507992,1537.65566333333
232.506877505,1546.75233
232.6319882752,1563.40566333333
232.7570831098,1580.53899666667
232.8821620088,1595.59566333333
233.0072249722,1608.14899666667
233.132272,1616.40233
233.2573030922,1622.59899666667
233.3823182488,1643.50233
233.5073174698,1652.04899666667
233.6323007552,1665.94233
233.757268105,1666.20899666667
233.8822195192,1680.98233
234.0071549978,1693.14899666667
234.1320745408,1709.62233
234.2569781482,1712.35566333333
234.38186582,1735.26899666667
234.5067375562,1737.28566333333
234.6315933568,1746.53566333333
234.7564332218,1782.24233
234.8812571512,1765.04233
235.006065145,1775.55899666667
235.1308572032,1787.17899666667
235.2556333258,1792.47566333333
235.3803935128,1800.77233
235.5051377642,1816.35899666667
235.62986608,1826.14566333333
235.7545784602,1829.61233
235.8792749048,1836.69899666667
236.0039554138,1849.65899666667
236.1286199872,1851.41233
236.253268625,1864.62899666667
236.3779013272,1877.71566333333
236.5025180938,1880.24566333333
236.6271189248,1885.62899666667
236.7517038202,1896.42566333333
236.87627278,1903.99233
237.0008258042,1902.78899666667
237.1253628928,1920.20233
237.2498840458,1919.93899666667
237.3743892632,1928.62899666667
237.498878545,1937.00899666667
237.6233518912,1942.06899666667
237.7478093018,1947.41566333333
237.8722507768,1954.26566333333
237.9966763162,1955.91233
238.12108592,1964.14899666667
238.2454795882,1974.70566333333
238.3698573208,1966.73566333333
238.4942191178,1975.96233
238.6185649792,1978.05566333333
238.742894905,1980.64566333333
238.8672088952,1985.89233
238.9915069498,1994.37899666667
239.1157890688,1996.07566333333
239.2400552522,2001.18566333333
239.3643055,2006.01566333333
239.4885398122,2009.70233
239.6127581888,2008.95899666667
239.7369606298,2023.06233
239.8611471352,2017.39566333333
239.985317705,2026.40233
240.1094723392,2034.44566333333
240.2336110378,2036.14233
240.3577338008,2040.73899666667
240.4818406282,2041.14233
240.60593152,2046.68233
240.7300064762,2060.56899666667
240.8540654968,2052.75233
240.9781085818,2059.99566333333
241.1021357312,2061.10566333333
241.226146945,2072.50566333333
241.3501422232,2074.88233
241.4741215658,2074.73899666667
241.5980849728,2078.69899666667
241.7220324442,2078.69566333333
241.84596398,2084.09233
241.9698795802,2088.75899666667
242.0937792448,2096.56233
242.2176629738,2104.74899666667
242.3415307672,2116.05233
242.465382625,2119.61566333333
242.5892185472,2121.28233
242.7130385338,2112.20566333333
242.8368425848,2124.38566333333
242.9606307002,2132.80899666667
243.08440288,2140.10566333333
243.2081591242,2152.63233
243.3318994328,2158.84233
243.4556238058,2168.76566333333
243.5793322432,2173.70233
243.703024745,2179.78899666667
243.8267013112,2190.31566333333
243.9503619418,2181.39899666667
244.0740066368,2174.94566333333
244.1976353962,2174.24233
244.32124822,2182.15899666667
244.4448451082,2196.87566333333
244.5684260608,2212.11566333333
244.6919910778,2220.41233
244.8155401592,2230.54899666667
244.939073305,2244.39566333333
245.0625905152,2255.51899666667
245.1860917898,2257.66233
245.3095771288,2270.35233
245.4330465322,2279.63899666667
245.5565,2277.26899666667
245.6799375322,2299.03899666667
245.8033591288,2316.62233
245.9267647898,2311.06233
246.0501545152,2299.91566333333
246.173528305,2298.36233
246.2968861592,2309.13233
246.4202280778,2326.03566333333
246.5435540608,2353.87566333333
246.6668641082,2375.11566333333
246.79015822,2397.83233
246.9134363962,2414.79566333333
247.0366986368,2435.71233
247.1599449418,2446.13899666667
247.2831753112,2473.35233
247.406389745,2489.71233
247.5295882432,2501.00233
247.6527708058,2520.35566333333
247.7759374328,2530.58233
247.8990881242,2548.67899666667
248.02222288,2568.84233
248.1453417002,2582.85899666667
248.2684445848,2597.13566333333
248.3915315338,2619.00233
248.5146025472,2618.39566333333
248.637657625,2607.90566333333
248.7606967672,2612.52899666667
248.8837199738,2642.77233
249.0067272448,2673.51899666667
249.1297185802,2701.30566333333
249.25269398,2723.42566333333
249.3756534442,2741.69899666667
249.4985969728,2772.96899666667
249.6215245658,2800.45566333333
249.7444362232,2822.21566333333
249.867331945,2854.09233
249.9902117312,2874.27899666667
250.1130755818,2903.04233
250.2359234968,2934.90899666667
250.3587554762,2950.07233
250.48157152,2974.80566333333
250.6043716282,2998.67899666667
250.7271558008,3018.50233
250.8499240378,3049.27233
250.9726763392,3073.28566333333
251.095412705,3092.18233
251.2181331352,3117.24233
251.3408376298,3138.19899666667
251.4635261888,3164.44233
251.5861988122,3172.51566333333
251.7088555,3173.08566333333
251.8314962522,3193.01233
251.9541210688,3233.22233
252.0767299498,3272.70899666667
252.1993228952,3303.40233
252.321899905,3342.52233
252.4444609792,3370.02566333333
252.5670061178,3410.74233
252.6895353208,3433.90566333333
252.8120485882,3475.26233
252.93454592,3503.59566333333
253.0570273162,3535.52233
253.1794927768,3576.50233
253.3019423018,3604.78899666667
253.4243758912,3642.65899666667
253.546793545,3662.75899666667
253.6691952632,3697.22233
253.7915810458,3720.06233
253.9139508928,3749.80233
254.0363048042,3782.48233
254.15864278,3814.85899666667
254.2809648202,3843.43566333334
254.4032709248,3858.25899666667
254.5255610938,3881.05566333334
254.6478353272,3911.62566333334
254.770093625,3933.50233
254.8923359872,3963.69233
255.0145624138,3986.15233
255.1367729048,4001.50233
255.2589674602,4013.66233
255.38114608,4048.87566333334
255.5033087642,4090.60233
255.6254555128,4122.77899666667
255.7475863258,4153.45233
255.8697012032,4192.59233
255.991800145,4225.43233
256.1138831512,4259.69233
256.2359502218,4300.68566333333
256.3580013568,4341.04899666667
256.4800365562,4373.30233
256.60205582,4420.05899666667
256.7240591482,4447.53233
256.8460465408,4488.18899666667
256.9680179978,4522.70233
257.0899735192,4549.59233
257.211913105,4581.45566333334
257.3338367552,4609.19233
257.4557444698,4633.62233
257.5776362488,4657.41899666667
257.6995120922,4687.74233
257.821372,4702.20233
257.9432159722,4730.64899666667
258.0650440088,4758.71566333334
258.1868561098,4781.31233
258.3086522752,4809.41899666667
258.430432505,4830.26566333334
258.5521967992,4857.52899666667
258.6739451578,4889.01899666667
258.7956775808,4917.07899666667
258.9173940682,4943.94566333334
259.03909462,4954.46566333334
259.1607792362,4964.84233
259.2824479168,4987.16899666667
259.4041006618,5016.09899666667
259.5257374712,5048.52899666667
259.647358345,5072.90233000001
259.7689632832,5096.05899666667
259.8905522858,5118.36233
260.0121253528,5141.79566333334
260.1336824842,5150.95566333334
260.25522368,5185.39233000001
260.3767489402,5203.25233
260.4982582648,5233.64233000001
260.6197516538,5259.08566333334
260.7412291072,5281.57899666667
260.862690625,5304.52566333334
260.9841362072,5326.64566333334
261.1055658538,5353.36566333334
261.2269795648,5378.11899666667
261.3483773402,5390.80899666667
261.46975918,5405.31566333334
261.5911250842,5418.53566333334
261.7124750528,5434.59233
261.8338090858,5444.89899666667
261.9551271832,5467.12233
262.076429345,5501.68233000001
262.1977155712,5515.20233
262.3189858618,5532.57566333334
262.4402402168,5546.28566333334
262.5614786362,5558.45233
262.68270112,5574.35899666667
262.8039076682,5581.18899666667
262.9250982808,5600.41566333334
263.0462729578,5615.37233
263.1674316992,5622.17566333334
263.288574505,5630.65899666667
263.4097013752,5633.79233
263.5308123098,5641.71899666667
263.6519073088,5643.27566333334
263.7729863722,5656.02566333334
263.8940495,5670.65899666667
264.0150966922,5675.09233
264.1361279488,5689.86899666667
264.2571432698,5707.84233
264.3781426552,5721.75899666667
264.499126105,5742.79233
264.6200936192,5757.40566333334
264.7410451978,5772.52899666667
264.8619808408,5783.04233
264.9829005482,5799.09233
265.10380432,5802.54899666667
265.2246921562,5812.50566333334
265.3455640568,5826.86566333334
265.4664200218,5837.02233
265.5872600512,5836.06899666667
265.708084145,5849.12566333334
265.8288923032,5859.24899666667
265.9496845258,5868.01899666667
266.0704608128,5878.84233
266.1912211642,5878.87233
266.31196558,5883.22566333334
266.4326940602,5879.54233
266.5534066048,5890.50233
266.6741032138,5903.87233
266.7947838872,5900.68233
266.915448625,5907.35899666667
267.0360974272,5906.85233
267.1567302938,5904.94899666667
267.2773472248,5909.97233
267.3979482202,5916.92233
267.51853328,5912.77899666667
267.6391024042,5921.89233
267.7596555928,5930.59899666667
267.8801928458,5932.93233
268.0007141632,5937.54233
268.121219545,5948.12233
268.2417089912,5942.78899666667
268.3621825018,5950.21233
268.4826400768,5969.77233
268.6030817162,5971.16899666667
268.72350742,5980.43899666667
268.8439171882,5984.76233
268.9643110208,5991.36899666667
269.0846889178,5997.49233
269.2050508792,6000.73233
269.325396905,5996.16899666667
269.4457269952,5997.51566333334
269.5660411498,6004.21566333334
269.6863393688,6008.55233
269.8066216522,6016.89233000001
269.926888,6018.35233000001
270.0471384122,6023.00566333334
270.1673728888,6030.55566333334
270.2875914298,6035.58233
270.4077940352,6040.64566333334
270.527980705,6047.39566333334
270.6481514392,6046.03899666667
270.7683062378,6051.72233000001
270.8884451008,6054.02233
271.0085680282,6043.85899666667
271.12867502,6048.36566333334
271.2487660762,6040.47233000001
271.3688411968,6048.53566333334
271.4889003818,6059.38899666667
271.6089436312,6068.28233
271.728970945,6076.31899666667
271.8489823232,6072.15899666667
271.9689777658,6073.26899666667
272.0889572728,6081.27899666667
272.2089208442,6093.98566333334
272.32886848,6100.36899666667
272.4488001802,6096.35899666667
272.5687159448,6100.18899666667
272.6886157738,6109.29566333334
272.8084996672,6110.32899666667
272.928367625,6112.26566333334
273.0482196472,6127.40233
273.1680557338,6131.10233
273.2878758848,6148.98566333334
273.4076801002,6147.62233
273.52746838,6141.52899666667
273.6472407242,6146.78899666667
273.7669971328,6159.77233
273.8867376058,6163.07233
274.0064621432,6160.18233
274.126170745,6160.52233
274.2458634112,6172.74899666667
274.3655401418,6179.30899666667
274.4852009368,6186.17233
274.6048457962,6201.73899666667
274.72447472,6203.90566333334
274.8440877082,6212.17233
274.9636847608,6214.57566333334
275.0832658778,6223.97233
275.2028310592,6222.51899666667
275.322380305,6217.92233
275.4419136152,6231.55899666667
275.5614309898,6225.75233
275.6809324288,6230.95566333334
275.8004179322,6241.28233
275.9198875,6264.38899666667
276.0393411322,6260.76233000001
276.1587788288,6257.05233
276.2782005898,6261.02899666667
276.3976064152,6278.56566333334
276.516996305,6272.77233
276.6363702592,6278.09233
276.7557282778,6282.02566333334
276.8750703608,6282.92899666667
276.9943965082,6289.55233
277.11370672,6291.11899666667
277.2330009962,6290.07233
277.3522793368,6306.04899666667
277.4715417418,6311.46233
277.5907882112,6321.59566333334
277.710018745,6334.50233
277.8292333432,6336.97899666667
277.9484320058,6344.18566333334
278.0676147328,6345.04566333334
278.1867815242,6355.79899666667
278.30593238,6359.43566333334
278.4250673002,6374.13566333334
278.5441862848,6372.69233
278.6632893338,6385.11566333334
278.7823764472,6390.51566333334
278.901447625,6393.98566333334
279.0205028672,6394.13899666667
279.1395421738,6410.58566333334
279.2585655448,6409.17566333334
279.3775729802,6409.24233
279.49656448,6410.96233
279.6155400442,6417.80566333334
279.7344996728,6424.05899666667
279.8534433658,6420.29566333334
279.9723711232,6435.46899666667
280.091282945,6442.10566333334
280.2101788312,6440.82899666667
280.3290587818,6451.43233000001
280.4479227968,6451.14566333334
280.5667708762,6443.02233
280.68560302,6451.80566333334
280.8044192282,6451.45899666667
280.9232195008,6457.31899666667
281.0420038378,6461.56566333334
281.1607722392,6461.34899666667
281.279524705,6473.80566333334
281.3982612352,6474.65566333334
281.5169818298,6488.63899666667
281.6356864888,6506.40566333334
281.7543752122,6509.76899666667
281.873048,6511.35566333334
281.9917048522,6523.00233
282.1103457688,6530.55566333334
282.2289707498,6529.66899666667
282.3475797952,6539.05899666667
282.466172905,6544.09233
282.5847500792,6547.33566333334
282.7033113178,6547.69233
282.8218566208,6546.53899666667
282.9403859882,6541.88899666667
283.05889942,6549.23566333334
283.1773969162,6563.48566333334
283.2958784768,6563.54566333334
283.4143441018,6562.42566333334
283.5327937912,6563.08899666667
283.651227545,6567.18566333334
283.7696453632,6566.13566333334
283.8880472458,6567.14566333334
284.0064331928,6571.97899666667
284.1248032042,6569.30899666667
284.24315728,6567.32233
284.3614954202,6574.22566333334
284.4798176248,6579.38233
284.5981238938,6598.06899666667
284.7164142272,6606.86566333334
284.834688625,6607.44233
284.9529470872,6617.59899666667
285.0711896138,6610.90233
285.1894162048,6612.83233
285.3076268602,6622.62566333334
285.42582158,6627.08233
285.5440003642,6634.39233000001
285.6621632128,6630.50899666667
285.7803101258,6636.77566333334
285.8984411032,6638.73899666667
286.016556145,6637.16233
286.1346552512,6642.56899666667
286.2527384218,6649.62899666667
286.3708056568,6650.98233
286.4888569562,6645.99899666667
286.60689232,6656.84233
286.7249117482,6649.59566333334
286.8429152408,6656.05899666667
286.9609027978,6657.56899666667
287.0788744192,6668.73233
287.196830105,6676.68233000001
287.3147698552,6673.83566333334
287.4326936698,6671.23566333334
287.5506015488,6678.75233
287.6684934922,6681.58233
287.7863695,6689.29233
287.9042295722,6689.07233
288.0220737088,6691.89566333334
288.1399019098,6695.92233
288.2577141752,6699.44899666667
288.375510505,6692.52233
288.4932908992,6701.30899666667
288.6110553578,6696.25899666667
288.7288038808,6690.76566333334
288.8465364682,6686.14566333334
288.96425312,6684.65566333334
289.0819538362,6688.09566333334
289.1996386168,6696.01566333334
289.3173074618,6714.67233
289.4349603712,6715.79566333334
289.552597345,6721.88899666667
289.6702183832,6729.87899666667
289.7878234858,6737.16233
289.9054126528,6744.21566333334
290.0229858842,6753.58899666667
290.14054318,6760.52899666667
290.2580845402,6768.37899666667
290.3756099648,6784.00233
290.4931194538,6793.09566333334
290.6106130072,6804.87899666667
290.728090625,6811.48566333334
290.8455523072,6817.54233
290.9629980538,6834.76566333334
291.0804278648,6836.50233
291.1978417402,6840.99899666667
291.31523968,6850.86566333334
291.4326216842,6860.80233
291.5499877528,6872.74233
291.6673378858,6893.16233
291.7846720832,6894.14233
291.901990345,6903.26233
292.0192926712,6923.12566333334
292.1365790618,6926.26899666667
292.2538495168,6941.99233
292.3711040362,6946.01566333334
292.48834262,6961.92233
292.6055652682,6969.19899666667
292.7227719808,6984.33233
292.8399627578,6991.57899666667
292.9571375992,7003.27899666667
293.074296505,7018.70233
293.1914394752,7020.18566333334
293.3085665098,7027.49566333334
293.4256776088,7047.80566333334
293.5427727722,7055.42899666667
293.659852,7072.31566333334
293.7769152922,7082.76899666667
293.8939626488,7098.19899666667
294.0109940698,7107.06566333334
294.1280095552,7112.35566333334
294.245009105,7128.45233
294.3619927192,7132.47899666667
294.4789603978,7148.00233
294.5959121408,7156.26899666667
294.7128479482,7170.02566333334
294.82976782,7184.40233
294.9466717562,7193.84566333334
295.0635597568,7207.31233
295.1804318218,7222.79899666667
295.2972879512,7229.28233
295.414128145,7239.41899666667
295.5309524032,7258.71233
295.6477607258,7272.40566333333
295.7645531128,7275.59899666667
295.8813295642,7292.27233
295.99809008,7303.46899666667
296.1148346602,7322.15233
296.2315633048,7352.67566333334
296.3482760138,7336.86899666667
296.4649727872,7349.73233
296.581653625,7366.88233
296.6983185272,7385.71566333334
296.8149674938,7395.19566333333
296.9316005248,7406.94566333333
297.0482176202,7418.68233
297.16481878,7421.09233
297.2814040042,7436.12899666667
297.3979732928,7454.72233
297.5145266458,7472.95899666667
297.6310640632,7475.98233
297.747585545,7492.01233
297.8640910912,7506.51899666667
297.9805807018,7514.35899666667
298.0970543768,7527.17899666667
298.2135121162,7528.27899666667
298.32995392,7550.05566333333
298.4463797882,7550.34233
298.5627897208,7559.22899666666
298.6791837178,7564.04899666667
298.7955617792,7584.70899666667
298.911923905,7593.69899666667
299.0282700952,7604.84899666666
299.1446003498,7618.42233
299.2609146688,7617.14566333333
299.3772130522,7630.21233
299.4934955,7628.69899666667
299.6097620122,7675.07566333333
299.7260125888,7653.44566333333
299.8422472298,7663.75233
299.9584659352,7661.89566333333
300.074668705,7678.67566333333
300.1908555392,7690.56233
300.3070264378,7688.04233
300.4231814008,7697.89233
300.5393204282,7695.71566333333
300.65544352,7709.00899666666
300.7715506762,7716.24233
300.8876418968,7723.08566333333
301.0037171818,7731.32233
301.1197765312,7740.16899666666
301.235819945,7755.28899666667
301.3518474232,7757.21233
301.4678589658,7761.02899666667
301.5838545728,7767.94566333333
301.6998342442,7770.74566333333
301.81579798,7770.05899666666
301.9317457802,7773.94566333333
302.0476776448,7781.54899666667
302.1635935738,7779.45899666667
302.2794935672,7791.34899666666
302.395377625,7791.07233
302.5112457472,7800.91566333333
302.6270979338,7809.20233
302.7429341848,7818.77899666667
302.8587545002,7820.58233
302.97455888,7820.96233
303.0903473242,7822.26233
303.2061198328,7832.77233
303.3218764058,7837.66566333333
303.4376170432,7842.94899666667
303.553341745,7846.41233
303.6690505112,7849.83233
303.7847433418,7851.85899666667
303.9004202368,7848.53233
