UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154500
Integration Time,1000
Averages,300
Date,11/25/2020 10:55:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9584.22260777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.34666666667
181.9732053322,-102.984058888889
182.1045947288,-106.230725555556
182.2359681898,-108.010725555556
182.3673257152,-58.8440588888889
182.498667305,-56.0540588888889
182.6299929592,-58.7840588888889
182.7613026778,-57.9273922222222
182.8925964608,-56.9073922222223
183.0238743082,-55.2707255555556
183.15513622,-58.4707255555556
183.2863821962,-56.9873922222222
183.4176122368,-53.1307255555556
183.5488263418,-51.6740588888889
183.6800245112,-57.1107255555556
183.811206745,-51.2873922222223
183.9423730432,-54.2107255555556
184.0735234058,-54.1473922222222
184.2046578328,-50.9007255555556
184.3357763242,-53.8840588888889
184.46687888,-54.0307255555556
184.5979655002,-51.4573922222222
184.7290361848,-54.1440588888889
184.8600909338,-51.5273922222222
184.9911297472,-50.4507255555556
185.122152625,-53.3040588888889
185.2531595672,-49.4173922222222
185.3841505738,-51.6307255555556
185.5151256448,-49.8540588888889
185.6460847802,-52.8373922222222
185.77702798,-54.3507255555556
185.9079552442,-53.2073922222222
186.0388665728,-51.9873922222223
186.1697619658,-52.0040588888889
186.3006414232,-49.8007255555556
186.431504945,-54.4440588888889
186.5623525312,-51.8373922222222
186.6931841818,-56.1240588888889
186.8239998968,-53.3840588888889
186.9547996762,-47.7307255555556
187.08558352,-52.8373922222222
187.2163514282,-49.5140588888889
187.3471034008,-56.9840588888889
187.4778394378,-55.7640588888889
187.6085595392,-50.1773922222222
187.739263705,-50.3307255555556
187.8699519352,-52.2473922222222
188.0006242298,-51.9573922222222
188.1312805888,-50.2440588888889
188.2619210122,-51.5807255555556
188.3925455,-54.7040588888889
188.5231540522,-53.1840588888889
188.6537466688,-53.4273922222222
188.7843233498,-53.8373922222222
188.9148840952,-51.2740588888889
189.045428905,-51.9807255555556
189.1759577792,-54.0240588888889
189.3064707178,-49.6940588888889
189.4369677208,-53.3007255555556
189.5674487882,-52.7573922222223
189.69791392,-45.3873922222222
189.8283631162,-51.5540588888889
189.9587963768,-52.9107255555556
190.0892137018,-50.9873922222222
190.2196150912,-52.1373922222222
190.350000545,-52.1540588888889
190.4803700632,-51.6807255555556
190.6107236458,-50.6207255555556
190.7410612928,-51.7073922222222
190.8713830042,-44.0107255555556
191.00168878,-49.4773922222222
191.1319786202,-48.9040588888889
191.2622525248,-50.8807255555556
191.3925104938,-45.0307255555556
191.5227525272,-48.5607255555556
191.652978625,-42.1207255555556
191.7831887872,-44.7040588888889
191.9133830138,-47.8673922222223
192.0435613048,-47.2040588888889
192.1737236602,-45.6207255555556
192.30387008,-46.6540588888889
192.4340005642,-49.1907255555556
192.5641151128,-43.9673922222223
192.6942137258,-48.2407255555556
192.8242964032,-43.1940588888889
192.954363145,-44.0707255555556
193.0844139512,-45.0173922222222
193.2144488218,-43.6140588888889
193.3444677568,-45.2273922222222
193.4744707562,-40.6740588888889
193.60445782,-42.5740588888889
193.7344289482,-40.1173922222222
193.8643841408,-39.0573922222222
193.9943233978,-38.1740588888889
194.1242467192,-37.4940588888889
194.254154105,-36.1040588888889
194.3840455552,-37.6940588888889
194.5139210698,-39.8873922222222
194.6437806488,-39.6073922222222
194.7736242922,-38.4440588888889
194.903452,-39.4507255555556
195.0332637722,-29.0507255555555
195.1630596088,-36.6573922222222
195.2928395098,-35.7740588888889
195.4226034752,-28.5873922222222
195.552351505,-33.1940588888889
195.6820835992,-29.3207255555555
195.8117997578,-32.0873922222222
195.9414999808,-32.1640588888889
196.0711842682,-32.8507255555556
196.20085262,-28.1640588888889
196.3305050362,-29.5873922222222
196.4601415168,-25.3507255555555
196.5897620618,-22.0807255555555
196.7193666712,-22.6373922222222
196.848955345,-26.8040588888889
196.9785280832,-26.9773922222222
197.1080848858,-27.8340588888889
197.2376257528,-24.2907255555556
197.3671506842,-23.3140588888889
197.49665968,-21.0940588888889
197.6261527402,-19.1873922222222
197.7556298648,-16.9573922222222
197.8850910538,-16.7007255555556
198.0145363072,-15.7907255555556
198.143965625,-13.8673922222222
198.2733790072,-17.8107255555556
198.4027764538,-13.7340588888889
198.5321579648,-12.9640588888889
198.6615235402,-9.14739222222222
198.79087318,-7.60072555555556
198.9202068842,-5.16739222222222
199.0495246528,-8.02739222222223
199.1788264858,-5.72072555555556
199.3081123832,-6.18072555555556
199.437382345,-5.07405888888889
199.5666363712,-6.30072555555556
199.6958744618,-8.18072555555556
199.8250966168,-3.26072555555555
199.9543028362,-0.314058888888887
200.08349312,-1.86739222222222
200.2126674682,-1.86405888888889
200.3418258808,4.03260777777778
200.4709683578,1.83594111111111
200.6000948992,2.17927444444445
200.729205505,0.219274444444446
200.8583001752,7.16260777777778
200.9873789098,9.32594111111111
201.1164417088,8.25927444444444
201.2454885722,12.4359411111111
201.3745195,11.8092744444444
201.5035344922,11.7926077777778
201.6325335488,13.8026077777778
201.7615166698,17.0959411111111
201.8904838552,16.6759411111111
202.019435105,18.8526077777778
202.1483704192,19.5159411111111
202.2772897978,19.3126077777778
202.4061932408,20.5592744444444
202.5350807482,18.9159411111111
202.66395232,25.2259411111111
202.7928079562,23.2659411111111
202.9216476568,29.8092744444445
203.0504714218,29.0959411111111
203.1792792512,27.4792744444445
203.308071145,27.6792744444445
203.4368471032,44.2759411111111
203.5656071258,31.7926077777778
203.6943512128,33.2526077777778
203.8230793642,36.1259411111111
203.95179158,35.7626077777778
204.0804878602,34.9992744444444
204.2091682048,41.8226077777778
204.3378326138,39.5359411111111
204.4664810872,44.9792744444444
204.595113625,43.3926077777777
204.7237302272,46.5159411111111
204.8523308938,48.8126077777777
204.9809156248,46.9559411111111
205.1094844202,52.8392744444444
205.23803728,51.7526077777777
205.3665742042,54.4459411111111
205.4950951928,58.5359411111111
205.6236002458,55.4592744444444
205.7520893632,61.7792744444444
205.880562545,62.6926077777778
206.0090197912,62.7659411111111
206.1374611018,64.1792744444444
206.2658864768,73.2992744444444
206.3942959162,68.6559411111111
206.52268942,68.9126077777778
206.6510669882,71.3192744444444
206.7794286208,77.9459411111111
206.9077743178,76.1492744444444
207.0361040792,81.7092744444445
207.164417905,80.6026077777778
207.2927157952,81.8759411111111
207.4209977498,84.4226077777778
207.5492637688,86.5859411111111
207.6775138522,91.8926077777778
207.805748,90.4926077777778
207.9339662122,95.9392744444445
208.0621684888,93.8859411111111
208.1903548298,98.5926077777778
208.3185252352,100.759274444444
208.446679705,104.599274444444
208.5748182392,106.965941111111
208.7029408378,109.089274444444
208.8310475008,110.012607777778
208.9591382282,113.595941111111
209.08721302,113.319274444444
209.2152718762,116.649274444444
209.3433147968,125.599274444445
209.4713417818,123.065941111111
209.5993528312,124.079274444444
209.727347945,125.759274444445
209.8553271232,128.775941111111
209.9832903658,133.029274444444
210.1112376728,132.959274444445
210.2391690442,134.185941111111
210.36708448,135.355941111111
210.4949839802,140.889274444445
210.6228675448,147.442607777778
210.7507351738,151.629274444444
210.8785868672,151.082607777778
211.006422625,155.452607777778
211.1342424472,164.242607777778
211.2620463338,162.122607777778
211.3898342848,169.492607777778
211.5176063002,170.295941111111
211.64536238,176.282607777778
211.7731025242,176.869274444444
211.9008267328,183.975941111111
212.0285350058,187.039274444444
212.1562273432,193.509274444444
212.283903745,201.432607777778
212.4115642112,200.859274444445
212.5392087418,205.575941111111
212.6668373368,211.495941111111
212.7944499962,213.915941111111
212.92204672,218.605941111111
213.0496275082,221.555941111111
213.1771923608,227.769274444445
213.3047412778,234.505941111111
213.4322742592,234.329274444444
213.559791305,241.549274444444
213.6872924152,247.455941111111
213.8147775898,250.835941111111
213.9422468288,255.799274444445
214.0697001322,262.659274444445
214.1971375,263.869274444445
214.3245589322,270.839274444445
214.4519644288,275.639274444444
214.5793539898,282.852607777778
214.7067276152,285.719274444444
214.834085305,290.662607777778
214.9614270592,294.132607777778
215.0887528778,303.195941111111
215.2160627608,305.319274444444
215.3433567082,313.905941111111
215.47063472,319.362607777778
215.5978967962,325.932607777778
215.7251429368,334.289274444445
215.8523731418,339.225941111111
215.9795874112,339.845941111111
216.106785745,345.425941111111
216.2339681432,352.775941111111
216.3611346058,363.429274444445
216.4882851328,367.385941111111
216.6154197242,370.402607777778
216.74253838,383.129274444444
216.8696411002,386.719274444444
216.9967278848,394.202607777778
217.1237987338,398.942607777778
217.2508536472,403.602607777778
217.377892625,414.955941111111
217.5049156672,421.245941111111
217.6319227738,424.269274444444
217.7589139448,428.399274444445
217.8858891802,438.905941111111
218.01284848,446.399274444445
218.1397918442,452.085941111111
218.2667192728,462.365941111111
218.3936307658,469.902607777778
218.5205263232,477.202607777778
218.647405945,487.479274444445
218.7742696312,494.079274444444
218.9011173818,500.359274444445
219.0279491968,507.605941111111
219.1547650762,515.775941111111
219.28156502,526.209274444445
219.4083490282,536.919274444445
219.5351171008,543.225941111111
219.6618692378,551.482607777778
219.7886054392,560.785941111111
219.915325705,568.022607777778
220.0420300352,572.899274444445
220.1687184298,582.349274444445
220.2953908888,592.922607777778
220.4220474122,600.529274444445
220.548688,607.409274444445
220.6753126522,616.355941111111
220.8019213688,628.235941111111
220.9285141498,635.362607777778
221.0550909952,646.899274444445
221.181651905,657.049274444445
221.3081968792,663.709274444445
221.4347259178,677.232607777778
221.5612390208,685.962607777778
221.6877361882,691.025941111111
221.81421742,702.032607777778
221.9406827162,711.095941111111
222.0671320768,724.259274444445
222.1935655018,730.109274444445
222.3199829912,742.385941111111
222.446384545,752.902607777778
222.5727701632,760.309274444445
222.6991398458,776.005941111111
222.8254935928,788.369274444445
222.9518314042,794.309274444445
223.07815328,809.502607777778
223.2044592202,819.575941111112
223.3307492248,832.969274444445
223.4570232938,840.609274444445
223.5832814272,851.185941111111
223.709523625,863.235941111111
223.8357498872,877.775941111111
223.9619602138,893.605941111112
224.0881546048,899.965941111112
224.2143330602,911.595941111112
224.34049558,925.175941111112
224.4666421642,935.215941111112
224.5927728128,951.102607777778
224.7188875258,957.755941111111
224.8449863032,975.052607777778
224.971069145,986.519274444445
225.0971360512,994.989274444445
225.2231870218,1009.64927444444
225.3492220568,1020.88594111111
225.4752411562,1035.89594111111
225.60124432,1051.11260777778
225.7272315482,1067.24594111111
225.8532028408,1079.57260777778
225.9791581978,1093.36260777778
226.1050976192,1103.80594111111
226.231021105,1123.59927444444
226.3569286552,1134.05927444444
226.4828202698,1146.13927444444
226.6086959488,1168.00594111111
226.7345556922,1178.06260777778
226.8603995,1194.04260777778
226.9862273722,1211.55927444444
227.1120393088,1226.46260777778
227.2378353098,1240.49594111111
227.3636153752,1254.06260777778
227.489379505,1275.07594111111
227.6151276992,1284.12594111111
227.7408599578,1293.61260777778
227.8665762808,1314.20260777778
227.9922766682,1329.33594111111
228.11796112,1344.73260777778
228.2436296362,1360.76594111111
228.3692822168,1377.53927444444
228.4949188618,1390.08927444444
228.6205395712,1411.75594111111
228.746144345,1433.41594111111
228.8717331832,1444.24594111111
228.9973060858,1459.71927444444
229.1228630528,1477.62260777778
229.2484040842,1500.80927444444
229.37392918,1515.04594111111
229.4994383402,1536.47260777778
229.6249315648,1548.61594111111
229.7504088538,1566.68260777778
229.8758702072,1586.77260777778
230.001315625,1603.31927444444
230.1267451072,1614.54260777778
230.2521586538,1635.56927444444
230.3775562648,1649.30260777778
230.5029379402,1658.88594111111
230.62830368,1677.90594111111
230.7536534842,1696.23594111111
230.8789873528,1714.39927444444
231.0043052858,1738.20594111111
231.1296072832,1749.43927444444
231.254893345,1772.45594111111
231.3801634712,1793.38927444444
231.5054176618,1806.78260777778
231.6306559168,1823.36927444444
231.7558782362,1836.95260777778
231.88108462,1866.17260777778
232.0062750682,1878.77927444444
232.1314495808,1901.87594111111
232.2566081578,1908.47927444444
232.3817507992,1927.12594111111
232.506877505,1938.58594111111
232.6319882752,1958.67594111111
232.7570831098,1984.25594111111
232.8821620088,1999.82927444444
233.0072249722,2015.03260777778
233.132272,2027.47260777778
233.2573030922,2038.85927444444
233.3823182488,2062.05260777778
233.5073174698,2074.96260777778
233.6323007552,2091.73594111111
233.757268105,2096.28927444444
233.8822195192,2115.32927444444
234.0071549978,2131.20260777778
234.1320745408,2152.38594111111
234.2569781482,2159.28594111111
234.38186582,2186.54260777778
234.5067375562,2189.61260777778
234.6315933568,2203.15927444444
234.7564332218,2239.88260777778
234.8812571512,2230.46594111111
235.006065145,2242.04594111111
235.1308572032,2261.06927444444
235.2556333258,2267.78260777778
235.3803935128,2280.84260777778
235.5051377642,2297.08927444444
235.62986608,2309.32927444444
235.7545784602,2316.96927444444
235.8792749048,2331.74927444444
236.0039554138,2348.33594111111
236.1286199872,2354.41594111111
236.253268625,2367.78260777778
236.3779013272,2389.12927444444
236.5025180938,2395.00927444444
236.6271189248,2401.90260777778
236.7517038202,2414.23927444444
236.87627278,2424.63594111111
237.0008258042,2425.37594111111
237.1253628928,2448.55927444444
237.2498840458,2451.63927444444
237.3743892632,2460.01927444444
237.498878545,2473.89260777778
237.6233518912,2482.50594111111
237.7478093018,2489.68594111111
237.8722507768,2502.84260777778
237.9966763162,2506.26260777778
238.12108592,2513.40260777778
238.2454795882,2528.54927444444
238.3698573208,2522.78594111111
238.4942191178,2536.90594111111
238.6185649792,2539.25927444444
238.742894905,2545.48927444444
238.8672088952,2552.21594111111
238.9915069498,2562.32594111111
239.1157890688,2570.32927444444
239.2400552522,2573.14260777778
239.3643055,2585.96260777778
239.4885398122,2589.31260777778
239.6127581888,2595.31260777778
239.7369606298,2611.79260777778
239.8611471352,2606.48594111111
239.985317705,2620.60260777778
240.1094723392,2630.00927444444
240.2336110378,2632.19594111111
240.3577338008,2640.80260777778
240.4818406282,2642.30927444444
240.60593152,2651.84594111111
240.7300064762,2668.75594111111
240.8540654968,2660.44594111111
240.9781085818,2673.79260777778
241.1021357312,2678.61594111111
241.226146945,2690.00594111111
241.3501422232,2699.05260777778
241.4741215658,2698.53594111111
241.5980849728,2705.70260777778
241.7220324442,2708.54594111111
241.84596398,2714.92594111111
241.9698795802,2725.21927444444
242.0937792448,2733.04927444444
242.2176629738,2743.22260777778
242.3415307672,2757.90927444444
242.465382625,2767.33260777778
242.5892185472,2770.29260777778
242.7130385338,2761.12927444444
242.8368425848,2773.92594111111
242.9606307002,2784.87927444444
243.08440288,2798.32594111111
243.2081591242,2813.94594111111
243.3318994328,2825.42260777778
243.4556238058,2838.37594111111
243.5793322432,2847.33927444444
243.703024745,2854.12927444444
243.8267013112,2868.73927444444
243.9503619418,2864.15594111111
244.0740066368,2854.99594111111
244.1976353962,2851.81927444444
244.32124822,2861.55927444444
244.4448451082,2882.63594111111
244.5684260608,2900.53594111111
244.6919910778,2913.29594111111
244.8155401592,2925.42927444444
244.939073305,2938.65260777778
245.0625905152,2956.51594111111
245.1860917898,2968.56260777778
245.3095771288,2981.34594111111
245.4330465322,3003.26260777778
245.5565,3007.55260777778
245.6799375322,3026.33594111111
245.8033591288,3052.68927444444
245.9267647898,3051.35260777778
246.0501545152,3043.56594111111
246.173528305,3037.28927444444
246.2968861592,3046.68594111111
246.4202280778,3068.30260777778
246.5435540608,3100.47260777778
246.6668641082,3129.76260777778
246.79015822,3159.65260777778
246.9134363962,3180.95927444444
247.0366986368,3211.86927444444
247.1599449418,3224.91927444444
247.2831753112,3255.21927444444
247.406389745,3274.73260777778
247.5295882432,3292.22594111111
247.6527708058,3320.33260777778
247.7759374328,3339.06594111111
247.8990881242,3360.31260777778
248.02222288,3386.95927444444
248.1453417002,3406.87594111111
248.2684445848,3425.12594111111
248.3915315338,3447.87927444444
248.5146025472,3461.04927444444
248.637657625,3448.84927444444
248.7606967672,3449.17260777778
248.8837199738,3483.68260777778
249.0067272448,3523.39260777778
249.1297185802,3563.01260777778
249.25269398,3589.25927444444
249.3756534442,3617.60594111111
249.4985969728,3650.39260777778
249.6215245658,3693.37260777778
249.7444362232,3714.77594111111
249.867331945,3757.81594111111
249.9902117312,3783.11260777778
250.1130755818,3820.05927444444
250.2359234968,3862.49260777778
250.3587554762,3882.85594111111
250.48157152,3911.51594111111
250.6043716282,3946.54260777778
250.7271558008,3969.98260777778
250.8499240378,4008.97927444444
250.9726763392,4043.12260777778
251.095412705,4067.57594111111
251.2181331352,4099.21927444444
251.3408376298,4129.16594111111
251.4635261888,4165.08260777778
251.5861988122,4180.29927444444
251.7088555,4183.07260777778
251.8314962522,4197.67927444444
251.9541210688,4255.50260777778
252.0767299498,4295.08260777778
252.1993228952,4338.69927444444
252.321899905,4387.56594111111
252.4444609792,4422.27260777778
252.5670061178,4467.04927444444
252.6895353208,4503.62927444444
252.8120485882,4547.85260777778
252.93454592,4593.08594111111
253.0570273162,4636.15927444444
253.1794927768,4684.40594111111
253.3019423018,4722.56260777778
253.4243758912,4765.85594111111
253.546793545,4799.47927444444
253.6691952632,4843.48260777778
253.7915810458,4870.85927444444
253.9139508928,4912.59927444444
254.0363048042,4947.39927444444
254.15864278,4987.45927444444
254.2809648202,5023.02594111111
254.4032709248,5042.05260777778
254.5255610938,5073.35260777778
254.6478353272,5110.05927444444
254.770093625,5138.49260777778
254.8923359872,5172.80594111111
255.0145624138,5212.70927444444
255.1367729048,5239.42927444444
255.2589674602,5256.08594111111
255.38114608,5299.10927444444
255.5033087642,5350.15594111111
255.6254555128,5400.25260777778
255.7475863258,5435.39260777778
255.8697012032,5483.61927444445
255.991800145,5526.90260777778
256.1138831512,5572.65927444445
256.2359502218,5614.14594111111
256.3580013568,5662.93594111111
256.4800365562,5706.45927444445
256.60205582,5764.18260777778
256.7240591482,5802.27927444445
256.8460465408,5851.14594111111
256.9680179978,5891.00927444445
257.0899735192,5931.60260777778
257.211913105,5969.66927444445
257.3338367552,6006.87260777778
257.4557444698,6040.16260777778
257.5776362488,6067.23594111111
257.6995120922,6098.55260777778
257.821372,6126.60927444445
257.9432159722,6166.25927444445
258.0650440088,6201.16260777778
258.1868561098,6230.13927444445
258.3086522752,6267.74260777778
258.430432505,6298.41260777778
258.5521967992,6331.45594111111
258.6739451578,6368.79594111111
258.7956775808,6412.88594111111
258.9173940682,6439.93927444445
259.03909462,6460.36260777778
259.1607792362,6470.45594111111
259.2824479168,6497.98594111111
259.4041006618,6531.93927444445
259.5257374712,6565.02594111111
259.647358345,6605.81260777778
259.7689632832,6636.84260777778
259.8905522858,6665.84594111111
260.0121253528,6689.13260777778
260.1336824842,6709.21260777778
260.25522368,6744.31594111111
260.3767489402,6764.85927444445
260.4982582648,6796.72927444445
260.6197516538,6828.94260777778
260.7412291072,6864.78927444445
260.862690625,6899.50927444445
260.9841362072,6932.63594111111
261.1055658538,6959.19594111111
261.2269795648,6985.64927444445
261.3483773402,7009.79927444445
261.46975918,7033.69594111111
261.5911250842,7051.24594111111
261.7124750528,7063.06927444445
261.8338090858,7075.12260777778
261.9551271832,7110.97594111111
262.076429345,7142.49260777778
262.1977155712,7165.33927444444
262.3189858618,7187.66927444444
262.4402402168,7205.70260777778
262.5614786362,7219.32594111111
262.68270112,7242.67927444444
262.8039076682,7249.46260777778
262.9250982808,7266.47594111111
263.0462729578,7286.61594111111
263.1674316992,7292.71260777778
263.288574505,7309.43927444444
263.4097013752,7318.66594111111
263.5308123098,7318.41927444444
263.6519073088,7328.96927444444
263.7729863722,7339.03260777778
263.8940495,7355.45594111111
264.0150966922,7360.55594111111
264.1361279488,7383.56260777778
264.2571432698,7396.57927444444
264.3781426552,7414.00594111111
264.499126105,7438.87927444444
264.6200936192,7456.43594111111
264.7410451978,7467.40594111111
264.8619808408,7481.53594111111
264.9829005482,7504.65927444444
265.10380432,7511.48594111111
265.2246921562,7523.12594111111
265.3455640568,7541.94927444444
265.4664200218,7559.06594111111
265.5872600512,7554.35260777778
265.708084145,7575.54260777778
265.8288923032,7584.99927444444
265.9496845258,7600.44260777778
266.0704608128,7603.94927444444
266.1912211642,7602.96594111111
266.31196558,7604.08927444444
266.4326940602,7603.31594111111
266.5534066048,7610.83260777778
266.6741032138,7613.98260777778
266.7947838872,7614.54594111111
266.915448625,7618.20260777778
267.0360974272,7623.62927444444
267.1567302938,7624.63260777778
267.2773472248,7627.44594111111
267.3979482202,7633.92260777778
267.51853328,7625.75594111111
267.6391024042,7641.06927444444
267.7596555928,7645.88260777778
267.8801928458,7648.35927444444
268.0007141632,7643.85594111111
268.121219545,7664.38927444444
268.2417089912,7661.90594111111
268.3621825018,7668.07260777778
268.4826400768,7688.83260777778
268.6030817162,7688.12594111111
268.72350742,7695.02927444445
268.8439171882,7703.31927444444
268.9643110208,7709.80594111111
269.0846889178,7719.76594111111
269.2050508792,7720.87927444445
269.325396905,7722.18260777778
269.4457269952,7723.84927444444
269.5660411498,7728.14594111111
269.6863393688,7731.15927444445
269.8066216522,7742.01260777778
269.926888,7737.41927444445
270.0471384122,7742.49927444445
270.1673728888,7745.96927444444
270.2875914298,7748.86260777778
270.4077940352,7754.11260777778
270.527980705,7759.80927444444
270.6481514392,7760.77927444445
270.7683062378,7765.86594111111
270.8884451008,7762.98927444445
271.0085680282,7755.99927444445
271.12867502,7761.38927444444
271.2487660762,7753.19594111111
271.3688411968,7755.64260777778
271.4889003818,7767.51260777778
271.6089436312,7781.43927444444
271.728970945,7787.22927444444
271.8489823232,7782.45927444445
271.9689777658,7790.56260777778
272.0889572728,7800.28594111111
272.2089208442,7811.00594111111
272.32886848,7821.06594111111
272.4488001802,7812.87260777778
272.5687159448,7809.38927444444
272.6886157738,7814.18260777778
272.8084996672,7809.71594111111
272.928367625,7815.33927444445
273.0482196472,7829.67927444444
273.1680557338,7833.40927444445
273.2878758848,7845.13260777778
273.4076801002,7848.33594111111
273.52746838,7842.10260777778
273.6472407242,7852.09260777778
273.7669971328,7863.93260777778
273.8867376058,7866.72594111111
274.0064621432,7868.21927444444
274.126170745,7867.32927444445
274.2458634112,7876.93594111111
274.3655401418,7881.36927444445
274.4852009368,7883.44260777778
274.6048457962,7897.54260777778
274.72447472,7899.97260777778
274.8440877082,7905.49260777778
274.9636847608,7909.70594111111
275.0832658778,7923.52927444445
275.2028310592,7917.50594111111
275.322380305,7912.16927444445
275.4419136152,7931.31594111111
275.5614309898,7917.40927444445
275.6809324288,7919.70260777778
275.8004179322,7926.28594111111
275.9198875,7940.89927444444
276.0393411322,7947.25927444444
276.1587788288,7947.42594111111
276.2782005898,7954.74927444445
276.3976064152,7972.29594111111
276.516996305,7961.51927444444
276.6363702592,7973.26927444444
276.7557282778,7970.31260777778
276.8750703608,7968.27927444445
276.9943965082,7975.16260777778
277.11370672,7974.81260777778
277.2330009962,7969.82927444445
277.3522793368,7992.45260777778
277.4715417418,7995.77594111111
277.5907882112,7997.10260777778
277.710018745,8005.38927444444
277.8292333432,8006.74927444445
277.9484320058,8020.90260777778
278.0676147328,8022.25927444444
278.1867815242,8026.59260777778
278.30593238,8029.73927444445
278.4250673002,8041.96260777778
278.5441862848,8044.61260777778
278.6632893338,8055.93594111111
278.7823764472,8060.87260777778
278.901447625,8059.49927444445
279.0205028672,8059.53594111111
279.1395421738,8077.11594111111
279.2585655448,8078.10594111111
279.3775729802,8082.33260777778
279.49656448,8083.60927444445
279.6155400442,8088.52260777778
279.7344996728,8094.83927444445
279.8534433658,8090.55594111111
279.9723711232,8101.25260777778
280.091282945,8106.47927444445
280.2101788312,8105.74594111111
280.3290587818,8121.18260777778
280.4479227968,8113.03927444445
280.5667708762,8111.86927444445
280.68560302,8118.64927444445
280.8044192282,8117.82594111111
280.9232195008,8118.38260777778
281.0420038378,8123.92927444444
281.1607722392,8130.85260777778
281.279524705,8141.64927444444
281.3982612352,8136.78594111111
281.5169818298,8152.84594111111
281.6356864888,8167.34927444444
281.7543752122,8170.78927444445
281.873048,8176.53594111111
281.9917048522,8187.20927444445
282.1103457688,8193.09594111111
282.2289707498,8191.83927444445
282.3475797952,8202.68594111111
282.466172905,8200.66927444444
282.5847500792,8204.52594111111
282.7033113178,8202.29927444445
282.8218566208,8197.11260777778
282.9403859882,8188.10927444444
283.05889942,8194.75260777778
283.1773969162,8207.09260777778
283.2958784768,8210.50927444444
283.4143441018,8211.16594111111
283.5327937912,8221.45260777778
283.651227545,8223.33260777778
283.7696453632,8218.56594111111
283.8880472458,8220.02260777778
284.0064331928,8233.26927444444
284.1248032042,8230.05927444445
284.24315728,8226.92927444444
284.3614954202,8230.59260777778
284.4798176248,8229.13927444445
284.5981238938,8246.47260777778
284.7164142272,8254.46260777778
284.834688625,8255.58594111111
284.9529470872,8257.45260777778
285.0711896138,8253.71927444444
285.1894162048,8254.54260777778
285.3076268602,8253.24927444444
285.42582158,8256.74594111111
285.5440003642,8263.66927444444
285.6621632128,8265.56927444444
285.7803101258,8272.79594111111
285.8984411032,8282.39927444444
286.016556145,8275.42927444444
286.1346552512,8277.33927444444
286.2527384218,8288.42927444444
286.3708056568,8288.49594111111
286.4888569562,8279.61594111111
286.60689232,8280.59927444444
286.7249117482,8273.62260777778
286.8429152408,8270.14260777778
286.9609027978,8278.27260777778
287.0788744192,8283.06927444444
287.196830105,8299.23260777778
287.3147698552,8290.82260777778
287.4326936698,8289.52927444444
287.5506015488,8295.80594111111
287.6684934922,8303.94260777778
287.7863695,8305.69594111111
287.9042295722,8307.36594111111
288.0220737088,8308.96927444444
288.1399019098,8307.05260777778
288.2577141752,8303.39260777778
288.375510505,8302.88594111111
288.4932908992,8305.46594111111
288.6110553578,8303.01260777778
288.7288038808,8298.25927444444
288.8465364682,8292.14260777778
288.96425312,8280.80260777778
289.0819538362,8285.36594111111
289.1996386168,8299.25260777778
289.3173074618,8315.17594111111
289.4349603712,8318.14260777778
289.552597345,8318.76260777778
289.6702183832,8330.95594111111
289.7878234858,8333.07260777778
289.9054126528,8338.82260777778
290.0229858842,8348.02594111111
290.14054318,8347.94260777778
290.2580845402,8353.64927444444
290.3756099648,8368.62594111111
290.4931194538,8383.48594111111
290.6106130072,8398.88260777778
290.728090625,8408.10594111111
290.8455523072,8417.28594111111
290.9629980538,8433.10927444444
291.0804278648,8439.35260777778
291.1978417402,8451.83260777778
291.31523968,8458.22594111111
291.4326216842,8466.15260777778
291.5499877528,8475.61594111111
291.6673378858,8492.78594111111
291.7846720832,8494.17927444444
291.901990345,8510.37260777778
292.0192926712,8527.50260777778
292.1365790618,8538.34260777778
292.2538495168,8544.09927444444
292.3711040362,8553.77594111111
292.48834262,8568.25594111111
292.6055652682,8577.88594111111
292.7227719808,8593.56927444444
292.8399627578,8601.50260777778
292.9571375992,8615.78260777778
293.074296505,8628.96260777778
293.1914394752,8638.86927444444
293.3085665098,8643.21260777778
293.4256776088,8665.84260777778
293.5427727722,8672.37594111111
293.659852,8687.28260777778
293.7769152922,8697.79260777778
293.8939626488,8713.78260777778
294.0109940698,8726.71927444444
294.1280095552,8733.42594111111
294.245009105,8751.85927444444
294.3619927192,8751.54594111111
294.4789603978,8769.56260777778
294.5959121408,8778.67927444444
294.7128479482,8799.33594111111
294.82976782,8819.10594111111
294.9466717562,8825.30927444444
295.0635597568,8837.86594111111
295.1804318218,8854.92927444444
295.2972879512,8862.14260777778
295.414128145,8867.88594111111
295.5309524032,8885.91927444444
295.6477607258,8905.52927444444
295.7645531128,8915.04927444444
295.8813295642,8928.30927444444
295.99809008,8943.56260777778
296.1148346602,8960.95260777778
296.2315633048,8990.30594111111
296.3482760138,8978.60594111111
296.4649727872,8993.21927444444
296.581653625,9017.69594111111
296.6983185272,9034.45927444444
296.8149674938,9052.53260777778
296.9316005248,9064.28594111111
297.0482176202,9079.93594111111
297.16481878,9077.88927444444
297.2814040042,9095.96594111111
297.3979732928,9115.16594111111
297.5145266458,9130.07260777778
297.6310640632,9130.45927444444
297.747585545,9152.52927444444
