UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152199
Integration Time,1000
Averages,300
Date,11/17/2020 10:31:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6610.78534555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.94
181.9732053322,-168.037987777778
182.1045947288,-171.391321111111
182.2359681898,-173.131321111111
182.3673257152,-45.4113211111111
182.498667305,-43.1079877777778
182.6299929592,-45.1913211111111
182.7613026778,-44.2679877777778
182.8925964608,-43.7013211111111
183.0238743082,-42.2613211111111
183.15513622,-45.8446544444445
183.2863821962,-43.9913211111111
183.4176122368,-40.9479877777778
183.5488263418,-39.0013211111111
183.6800245112,-44.3646544444445
183.811206745,-38.9879877777778
183.9423730432,-42.0313211111111
184.0735234058,-41.4346544444445
184.2046578328,-38.1513211111111
184.3357763242,-42.5779877777778
184.46687888,-42.9346544444445
184.5979655002,-39.8846544444445
184.7290361848,-43.2913211111111
184.8600909338,-40.6146544444445
184.9911297472,-39.5246544444445
185.122152625,-42.8113211111111
185.2531595672,-39.0046544444444
185.3841505738,-40.8579877777778
185.5151256448,-40.2479877777778
185.6460847802,-43.3679877777778
185.77702798,-45.0813211111111
185.9079552442,-44.7946544444445
186.0388665728,-43.5813211111111
186.1697619658,-44.4746544444445
186.3006414232,-41.6479877777778
186.431504945,-46.3213211111111
186.5623525312,-44.1879877777778
186.6931841818,-48.6379877777778
186.8239998968,-46.4746544444445
186.9547996762,-40.8946544444445
187.08558352,-46.3413211111111
187.2163514282,-44.2813211111111
187.3471034008,-50.9679877777778
187.4778394378,-50.3213211111112
187.6085595392,-44.5179877777778
187.739263705,-45.0013211111111
187.8699519352,-46.4613211111111
188.0006242298,-47.1413211111111
188.1312805888,-44.8346544444445
188.2619210122,-46.3179877777778
188.3925455,-49.8879877777778
188.5231540522,-47.9046544444445
188.6537466688,-48.9079877777778
188.7843233498,-49.5846544444445
188.9148840952,-46.6413211111111
189.045428905,-47.1979877777778
189.1759577792,-48.6946544444445
189.3064707178,-45.8046544444445
189.4369677208,-48.9846544444445
189.5674487882,-47.9646544444445
189.69791392,-40.7113211111111
189.8283631162,-47.9079877777778
189.9587963768,-48.9746544444445
190.0892137018,-46.9246544444445
190.2196150912,-48.1713211111111
190.350000545,-48.0746544444445
190.4803700632,-47.4913211111111
190.6107236458,-46.0146544444445
190.7410612928,-47.4746544444445
190.8713830042,-39.8579877777778
191.00168878,-45.5079877777778
191.1319786202,-45.4179877777778
191.2622525248,-46.7546544444445
191.3925104938,-41.5879877777778
191.5227525272,-44.4879877777778
191.652978625,-38.4413211111111
191.7831887872,-41.4346544444445
191.9133830138,-44.4046544444445
192.0435613048,-43.2379877777778
192.1737236602,-42.1146544444445
192.30387008,-43.2246544444445
192.4340005642,-45.4879877777778
192.5641151128,-40.9446544444445
192.6942137258,-45.0146544444445
192.8242964032,-39.3146544444445
192.954363145,-40.8713211111111
193.0844139512,-41.3246544444445
193.2144488218,-39.6546544444445
193.3444677568,-42.0079877777778
193.4744707562,-38.0546544444444
193.60445782,-39.7846544444445
193.7344289482,-37.4046544444444
193.8643841408,-35.6246544444445
193.9943233978,-35.6446544444444
194.1242467192,-35.5813211111111
194.254154105,-34.4613211111111
194.3840455552,-34.9379877777778
194.5139210698,-37.9813211111111
194.6437806488,-37.3146544444445
194.7736242922,-36.3513211111111
194.903452,-37.2046544444444
195.0332637722,-27.2746544444444
195.1630596088,-35.4479877777778
195.2928395098,-34.8346544444445
195.4226034752,-27.9746544444444
195.552351505,-32.8613211111111
195.6820835992,-29.6246544444444
195.8117997578,-32.2179877777778
195.9414999808,-32.1546544444444
196.0711842682,-32.7179877777778
196.20085262,-28.7546544444444
196.3305050362,-31.1279877777778
196.4601415168,-27.1279877777778
196.5897620618,-24.6346544444444
196.7193666712,-25.8479877777778
196.848955345,-29.2146544444444
196.9785280832,-29.1046544444444
197.1080848858,-28.9646544444444
197.2376257528,-26.9646544444444
197.3671506842,-26.4346544444444
197.49665968,-24.5846544444444
197.6261527402,-22.2779877777778
197.7556298648,-21.3179877777778
197.8850910538,-20.7479877777778
198.0145363072,-20.5879877777778
198.143965625,-18.3946544444444
198.2733790072,-21.8379877777778
198.4027764538,-18.9479877777778
198.5321579648,-19.0479877777778
198.6615235402,-14.7413211111111
198.79087318,-14.2213211111111
198.9202068842,-12.1313211111111
199.0495246528,-15.7079877777778
199.1788264858,-13.4946544444444
199.3081123832,-14.7913211111111
199.437382345,-13.5646544444444
199.5666363712,-14.1079877777778
199.6958744618,-15.2579877777778
199.8250966168,-11.4546544444444
199.9543028362,-9.28465444444444
200.08349312,-10.8013211111111
200.2126674682,-10.9379877777778
200.3418258808,-6.12132111111111
200.4709683578,-8.66465444444444
200.6000948992,-7.85798777777778
200.729205505,-9.99465444444444
200.8583001752,-4.37798777777778
200.9873789098,-1.87798777777777
201.1164417088,-3.83132111111111
201.2454885722,0.27534555555556
201.3745195,-0.367987777777774
201.5035344922,-0.544654444444441
201.6325335488,0.192012222222226
201.7615166698,3.60867888888889
201.8904838552,2.73534555555556
202.019435105,4.12534555555556
202.1483704192,4.99201222222222
202.2772897978,3.87201222222222
202.4061932408,5.22201222222222
202.5350807482,3.82867888888889
202.66395232,8.56534555555556
202.7928079562,6.99201222222222
202.9216476568,12.7886788888889
203.0504714218,11.5253455555556
203.1792792512,10.8853455555556
203.308071145,10.4120122222222
203.4368471032,26.6620122222222
203.5656071258,13.0120122222222
203.6943512128,15.3353455555556
203.8230793642,16.6753455555556
203.95179158,16.3253455555556
204.0804878602,14.8520122222222
204.2091682048,21.4520122222222
204.3378326138,19.1220122222222
204.4664810872,24.2320122222222
204.595113625,22.2886788888889
204.7237302272,24.5853455555556
204.8523308938,27.3753455555556
204.9809156248,24.9986788888889
205.1094844202,29.6920122222222
205.23803728,29.2686788888889
205.3665742042,30.1953455555556
205.4950951928,33.2320122222222
205.6236002458,29.6186788888889
205.7520893632,35.4086788888889
205.880562545,35.7686788888889
206.0090197912,36.6420122222222
206.1374611018,37.6920122222222
206.2658864768,45.2186788888889
206.3942959162,40.6320122222222
206.52268942,40.5686788888889
206.6510669882,42.3886788888889
206.7794286208,48.7753455555555
206.9077743178,45.9820122222222
207.0361040792,50.6253455555555
207.164417905,48.7020122222222
207.2927157952,50.1786788888888
207.4209977498,52.0886788888888
207.5492637688,53.8886788888888
207.6775138522,58.9686788888889
207.805748,56.7586788888888
207.9339662122,61.2986788888889
208.0621684888,58.7853455555555
208.1903548298,63.2420122222222
208.3185252352,64.1486788888889
208.446679705,67.2320122222222
208.5748182392,69.1286788888889
208.7029408378,70.6686788888889
208.8310475008,70.1720122222222
208.9591382282,76.7153455555556
209.08721302,71.6486788888889
209.2152718762,76.2453455555556
209.3433147968,84.0053455555556
209.4713417818,80.5586788888889
209.5993528312,81.3653455555556
209.727347945,82.9953455555556
209.8553271232,85.0386788888889
209.9832903658,89.6686788888889
210.1112376728,89.5853455555556
210.2391690442,89.5720122222222
210.36708448,89.9753455555556
210.4949839802,94.4353455555556
210.6228675448,99.4820122222223
210.7507351738,103.405345555556
210.8785868672,100.795345555556
211.006422625,105.368678888889
211.1342424472,111.568678888889
211.2620463338,110.108678888889
211.3898342848,114.628678888889
211.5176063002,113.255345555556
211.64536238,119.118678888889
211.7731025242,117.815345555556
211.9008267328,122.865345555556
212.0285350058,124.738678888889
212.1562273432,128.672012222222
212.283903745,135.652012222222
212.4115642112,132.425345555556
212.5392087418,138.315345555556
212.6668373368,141.145345555556
212.7944499962,141.292012222222
212.92204672,145.245345555556
213.0496275082,146.605345555555
213.1771923608,151.052012222222
213.3047412778,157.515345555555
213.4322742592,156.812012222222
213.559791305,162.422012222222
213.6872924152,165.575345555556
213.8147775898,166.905345555555
213.9422468288,171.572012222222
214.0697001322,175.402012222222
214.1971375,177.155345555556
214.3245589322,182.372012222222
214.4519644288,184.652012222222
214.5793539898,189.085345555556
214.7067276152,191.738678888889
214.834085305,194.888678888889
214.9614270592,196.648678888889
215.0887528778,203.098678888889
215.2160627608,204.965345555555
215.3433567082,211.315345555555
215.47063472,214.762012222222
215.5978967962,218.238678888889
215.7251429368,225.382012222222
215.8523731418,227.745345555555
215.9795874112,227.595345555555
216.106785745,230.498678888889
216.2339681432,237.498678888889
216.3611346058,245.455345555555
216.4882851328,248.462012222222
216.6154197242,248.238678888889
216.74253838,258.325345555556
216.8696411002,259.925345555556
216.9967278848,265.265345555556
217.1237987338,268.482012222222
217.2508536472,270.108678888889
217.377892625,279.302012222222
217.5049156672,283.808678888889
217.6319227738,284.768678888889
217.7589139448,288.688678888889
217.8858891802,294.725345555556
218.01284848,300.388678888889
218.1397918442,303.595345555556
218.2667192728,311.595345555556
218.3936307658,317.072012222222
218.5205263232,322.532012222222
218.647405945,329.092012222222
218.7742696312,334.545345555556
218.9011173818,336.185345555556
219.0279491968,344.835345555556
219.1547650762,348.045345555556
219.28156502,355.155345555556
219.4083490282,362.452012222222
219.5351171008,366.825345555556
219.6618692378,372.035345555556
219.7886054392,377.865345555556
219.915325705,384.188678888889
220.0420300352,386.878678888889
220.1687184298,394.682012222222
220.2953908888,400.982012222222
220.4220474122,404.152012222222
220.548688,408.742012222222
220.6753126522,415.355345555556
220.8019213688,424.942012222222
220.9285141498,428.625345555556
221.0550909952,436.895345555556
221.181651905,444.598678888889
221.3081968792,445.885345555556
221.4347259178,456.198678888889
221.5612390208,463.512012222222
221.6877361882,464.748678888889
221.81421742,473.892012222222
221.9406827162,478.522012222222
222.0671320768,490.025345555556
222.1935655018,490.248678888889
222.3199829912,499.362012222222
222.446384545,506.562012222222
222.5727701632,510.325345555556
222.6991398458,523.802012222222
222.8254935928,528.725345555556
222.9518314042,532.738678888889
223.07815328,544.462012222222
223.2044592202,552.192012222222
223.3307492248,561.285345555556
223.4570232938,565.632012222222
223.5832814272,572.298678888889
223.709523625,580.325345555555
223.8357498872,593.815345555555
223.9619602138,602.308678888889
224.0881546048,602.675345555555
224.2143330602,612.068678888889
224.34049558,621.722012222222
224.4666421642,626.835345555556
224.5927728128,640.228678888889
224.7188875258,641.088678888889
224.8449863032,654.515345555555
224.971069145,660.908678888889
225.0971360512,665.112012222222
225.2231870218,677.288678888889
225.3492220568,683.308678888889
225.4752411562,693.852012222222
225.60124432,705.935345555556
225.7272315482,716.145345555556
225.8532028408,723.552012222222
225.9791581978,731.962012222222
226.1050976192,738.305345555556
226.231021105,753.542012222222
226.3569286552,759.838678888889
226.4828202698,766.605345555556
226.6086959488,784.425345555556
226.7345556922,788.215345555556
226.8603995,799.798678888889
226.9862273722,811.852012222222
227.1120393088,820.835345555556
227.2378353098,830.498678888889
227.3636153752,838.282012222222
227.489379505,855.552012222222
227.6151276992,857.048678888889
227.7408599578,862.692012222222
227.8665762808,878.825345555556
227.9922766682,889.262012222222
228.11796112,899.372012222222
228.2436296362,908.758678888889
228.3692822168,920.005345555556
228.4949188618,927.955345555555
228.6205395712,943.915345555555
228.746144345,959.552012222222
228.8717331832,967.235345555555
228.9973060858,976.105345555555
229.1228630528,989.278678888889
229.2484040842,1001.33867888889
229.37392918,1009.59867888889
229.4994383402,1026.76867888889
229.6249315648,1033.96201222222
229.7504088538,1046.75867888889
229.8758702072,1058.02867888889
230.001315625,1067.91201222222
230.1267451072,1076.57201222222
230.2521586538,1094.11867888889
230.3775562648,1099.63534555556
230.5029379402,1104.61534555556
230.62830368,1117.91534555556
230.7536534842,1129.23867888889
230.8789873528,1141.36867888889
231.0043052858,1161.39534555556
231.1296072832,1167.49534555556
231.254893345,1181.60201222222
231.3801634712,1196.43534555556
231.5054176618,1202.20867888889
231.6306559168,1212.29534555556
231.7558782362,1218.78534555556
231.88108462,1240.59867888889
232.0062750682,1247.11201222222
232.1314495808,1264.32201222222
232.2566081578,1267.10201222222
232.3817507992,1280.32867888889
232.506877505,1288.21534555556
232.6319882752,1299.07201222222
232.7570831098,1313.65534555556
232.8821620088,1328.72867888889
233.0072249722,1339.22867888889
233.132272,1341.23201222222
233.2573030922,1347.10201222222
233.3823182488,1365.87867888889
233.5073174698,1374.79867888889
233.6323007552,1385.51201222222
233.757268105,1383.05534555556
233.8822195192,1394.54201222222
234.0071549978,1407.71867888889
234.1320745408,1420.72867888889
234.2569781482,1419.24867888889
234.38186582,1439.17867888889
234.5067375562,1441.04534555556
234.6315933568,1448.97867888889
234.7564332218,1470.80201222222
234.8812571512,1463.33534555556
235.006065145,1471.78867888889
235.1308572032,1481.88867888889
235.2556333258,1486.30867888889
235.3803935128,1491.09201222222
235.5051377642,1503.27201222222
235.62986608,1510.24867888889
235.7545784602,1514.85201222222
235.8792749048,1519.66201222222
236.0039554138,1529.74534555556
236.1286199872,1532.09534555556
236.253268625,1541.44534555556
236.3779013272,1553.16867888889
236.5025180938,1555.49201222222
236.6271189248,1557.24867888889
236.7517038202,1565.66867888889
236.87627278,1570.80201222222
237.0008258042,1569.76201222222
237.1253628928,1586.15201222222
237.2498840458,1585.07201222222
237.3743892632,1589.62867888889
237.498878545,1597.02867888889
237.6233518912,1599.92201222222
237.7478093018,1602.10534555556
237.8722507768,1610.90534555556
237.9966763162,1609.65867888889
238.12108592,1612.97867888889
238.2454795882,1623.55534555556
238.3698573208,1613.65201222222
238.4942191178,1622.78867888889
238.6185649792,1623.59201222222
238.742894905,1626.05867888889
238.8672088952,1630.54867888889
238.9915069498,1636.95867888889
239.1157890688,1638.77201222222
239.2400552522,1641.73201222222
239.3643055,1645.02534555556
239.4885398122,1645.49201222222
239.6127581888,1647.28534555556
239.7369606298,1659.15201222222
239.8611471352,1651.22867888889
239.985317705,1660.72534555556
240.1094723392,1665.67867888889
240.2336110378,1664.64867888889
240.3577338008,1672.73201222222
240.4818406282,1666.85867888889
240.60593152,1672.67867888889
240.7300064762,1685.44201222222
240.8540654968,1673.74867888889
240.9781085818,1683.09867888889
241.1021357312,1682.25534555556
241.226146945,1691.23534555556
241.3501422232,1695.26201222222
241.4741215658,1692.53534555556
241.5980849728,1696.19201222222
241.7220324442,1695.63201222222
241.84596398,1697.49201222222
241.9698795802,1702.81867888889
242.0937792448,1709.69534555556
242.2176629738,1714.04867888889
242.3415307672,1722.24867888889
242.465382625,1724.81534555556
242.5892185472,1727.10201222222
242.7130385338,1718.66867888889
242.8368425848,1732.26201222222
242.9606307002,1736.22867888889
243.08440288,1736.62867888889
243.2081591242,1747.03867888889
243.3318994328,1751.05867888889
243.4556238058,1759.34867888889
243.5793322432,1762.93534555556
243.703024745,1767.10534555556
243.8267013112,1774.43201222222
243.9503619418,1768.22534555556
244.0740066368,1764.94867888889
244.1976353962,1762.75201222222
244.32124822,1768.31534555556
244.4448451082,1780.99201222222
244.5684260608,1791.92534555556
244.6919910778,1798.67201222222
244.8155401592,1803.14867888889
244.939073305,1815.17867888889
245.0625905152,1824.01534555556
245.1860917898,1826.83201222222
245.3095771288,1835.44201222222
245.4330465322,1842.81201222222
245.5565,1842.17867888889
245.6799375322,1858.59201222222
245.8033591288,1871.73867888889
245.9267647898,1867.52201222222
246.0501545152,1859.48867888889
246.173528305,1856.20534555556
246.2968861592,1864.55201222222
246.4202280778,1879.18201222222
246.5435540608,1899.45201222222
246.6668641082,1915.34201222222
246.79015822,1931.53534555556
246.9134363962,1947.02534555556
247.0366986368,1962.39867888889
247.1599449418,1969.57201222222
247.2831753112,1991.06534555556
247.406389745,2000.73867888889
247.5295882432,2012.41201222222
247.6527708058,2027.21534555556
247.7759374328,2035.46867888889
247.8990881242,2050.48867888889
248.02222288,2066.63201222222
248.1453417002,2073.16867888889
248.2684445848,2087.52201222222
248.3915315338,2101.53201222222
248.5146025472,2102.91867888889
248.637657625,2096.78534555556
248.7606967672,2097.08534555556
248.8837199738,2124.52867888889
249.0067272448,2144.92534555556
249.1297185802,2165.24201222222
249.25269398,2182.44867888889
249.3756534442,2195.90201222222
249.4985969728,2219.93867888889
249.6215245658,2242.82534555556
249.7444362232,2260.15201222222
249.867331945,2287.15201222222
249.9902117312,2300.54534555556
250.1130755818,2325.48201222222
250.2359234968,2348.07867888889
250.3587554762,2360.86534555556
250.48157152,2378.35867888889
250.6043716282,2395.46201222222
250.7271558008,2410.50201222222
250.8499240378,2435.82534555556
250.9726763392,2456.93534555556
251.095412705,2468.61201222222
251.2181331352,2489.16534555556
251.3408376298,2506.09867888889
251.4635261888,2526.55534555556
251.5861988122,2533.62867888889
251.7088555,2533.78201222222
251.8314962522,2546.17201222222
251.9541210688,2583.44201222222
252.0767299498,2609.84534555556
252.1993228952,2635.10201222222
252.321899905,2668.38201222222
252.4444609792,2687.58201222222
252.5670061178,2714.22201222222
252.6895353208,2734.64534555556
252.8120485882,2767.02534555556
252.93454592,2790.94867888889
253.0570273162,2816.51867888889
253.1794927768,2847.20534555556
253.3019423018,2868.95534555556
253.4243758912,2895.56201222222
253.546793545,2912.42201222222
253.6691952632,2942.23534555556
253.7915810458,2960.80201222222
253.9139508928,2980.30201222222
254.0363048042,3008.68867888889
254.15864278,3031.75534555556
254.2809648202,3055.35201222222
254.4032709248,3066.50867888889
254.5255610938,3085.27201222222
254.6478353272,3107.65534555556
254.770093625,3124.83867888889
254.8923359872,3145.87201222222
255.0145624138,3165.41201222222
255.1367729048,3177.10534555556
255.2589674602,3187.54534555556
255.38114608,3218.41867888889
255.5033087642,3251.21867888889
255.6254555128,3276.06534555556
255.7475863258,3297.66201222222
255.8697012032,3330.24534555556
255.991800145,3354.41201222222
256.1138831512,3382.73867888889
256.2359502218,3411.86201222222
256.3580013568,3443.34534555556
256.4800365562,3468.23201222222
256.60205582,3503.08534555556
256.7240591482,3525.00201222222
256.8460465408,3560.37867888889
256.9680179978,3582.43201222222
257.0899735192,3604.17867888889
257.211913105,3625.63201222222
257.3338367552,3648.00534555556
257.4557444698,3669.99201222222
257.5776362488,3687.18201222222
257.6995120922,3707.81201222222
257.821372,3721.51534555556
257.9432159722,3746.70201222222
258.0650440088,3770.87867888889
258.1868561098,3787.99534555556
258.3086522752,3807.11867888889
258.430432505,3822.07201222222
258.5521967992,3844.56534555556
258.6739451578,3868.78201222223
258.7956775808,3894.62534555556
258.9173940682,3915.11867888889
259.03909462,3922.04534555556
259.1607792362,3926.51867888889
259.2824479168,3948.81867888889
259.4041006618,3969.15201222222
259.5257374712,3989.67201222222
259.647358345,4009.53534555556
259.7689632832,4028.72201222222
259.8905522858,4050.44534555556
260.0121253528,4064.98201222222
260.1336824842,4074.80201222222
260.25522368,4100.19201222222
260.3767489402,4113.08867888889
260.4982582648,4137.36201222222
260.6197516538,4155.61201222222
260.7412291072,4172.80867888889
260.862690625,4194.24867888889
260.9841362072,4210.40867888889
261.1055658538,4230.39867888889
261.2269795648,4249.46201222222
261.3483773402,4255.05867888889
261.46975918,4271.81201222222
261.5911250842,4282.58867888889
261.7124750528,4296.62534555556
261.8338090858,4300.81534555556
261.9551271832,4317.06534555556
262.076429345,4344.18534555556
262.1977155712,4355.60534555556
262.3189858618,4371.55534555556
262.4402402168,4379.53867888889
262.5614786362,4387.88201222222
262.68270112,4399.89534555556
262.8039076682,4402.97201222222
262.9250982808,4421.55867888889
263.0462729578,4434.01534555556
263.1674316992,4438.41867888889
263.288574505,4446.54201222222
263.4097013752,4452.59867888889
263.5308123098,4453.68534555556
263.6519073088,4460.06867888889
263.7729863722,4468.49201222222
263.8940495,4480.18867888889
264.0150966922,4482.11534555556
264.1361279488,4494.97534555556
264.2571432698,4504.21534555556
264.3781426552,4513.56201222222
264.499126105,4533.47867888889
264.6200936192,4546.67201222222
264.7410451978,4554.16534555556
264.8619808408,4561.93201222222
264.9829005482,4576.89201222222
265.10380432,4578.14201222222
265.2246921562,4582.04201222222
265.3455640568,4596.29201222222
265.4664200218,4606.07201222222
265.5872600512,4606.09201222222
265.708084145,4618.08534555555
265.8288923032,4624.76534555555
265.9496845258,4632.86534555555
266.0704608128,4637.27534555555
266.1912211642,4634.97867888889
266.31196558,4642.43867888889
266.4326940602,4638.40867888889
266.5534066048,4645.15534555555
266.6741032138,4656.27534555555
266.7947838872,4651.20201222222
266.915448625,4658.69867888889
267.0360974272,4658.51534555555
267.1567302938,4655.20867888889
267.2773472248,4661.93534555555
267.3979482202,4663.83201222222
267.51853328,4660.77867888889
267.6391024042,4673.23534555555
267.7596555928,4681.02534555555
267.8801928458,4684.51201222222
268.0007141632,4682.66201222222
268.121219545,4691.15867888889
268.2417089912,4685.72534555555
268.3621825018,4691.73867888889
268.4826400768,4711.97867888889
268.6030817162,4711.60867888889
268.72350742,4714.84534555555
268.8439171882,4720.50534555555
268.9643110208,4726.59201222222
269.0846889178,4732.24867888889
269.2050508792,4732.87867888889
269.325396905,4731.02201222222
269.4457269952,4731.37867888889
269.5660411498,4737.43534555555
269.6863393688,4740.87534555556
269.8066216522,4748.89534555555
269.926888,4749.66534555556
270.0471384122,4752.51534555555
270.1673728888,4758.69201222222
270.2875914298,4759.69201222222
270.4077940352,4765.94201222222
270.527980705,4764.46534555555
270.6481514392,4766.51534555555
270.7683062378,4768.74867888889
270.8884451008,4769.69534555555
271.0085680282,4765.42534555555
271.12867502,4767.79201222222
271.2487660762,4764.22534555555
271.3688411968,4771.82534555556
271.4889003818,4781.51534555555
271.6089436312,4789.62534555556
271.728970945,4793.81867888889
271.8489823232,4790.56201222222
271.9689777658,4796.60534555555
272.0889572728,4798.15201222222
272.2089208442,4810.94201222222
272.32886848,4818.32534555556
272.4488001802,4810.26867888889
272.5687159448,4808.63867888889
272.6886157738,4816.57534555556
272.8084996672,4816.14201222222
272.928367625,4822.06867888889
273.0482196472,4836.09867888889
273.1680557338,4842.41867888889
273.2878758848,4850.08201222222
273.4076801002,4851.82867888889
273.52746838,4849.46201222222
273.6472407242,4853.43201222222
273.7669971328,4861.81867888889
273.8867376058,4865.92867888889
274.0064621432,4861.27534555555
274.126170745,4865.40867888889
274.2458634112,4872.63534555555
274.3655401418,4880.76867888889
274.4852009368,4882.68201222222
274.6048457962,4896.35867888889
274.72447472,4898.38201222222
274.8440877082,4903.73867888889
274.9636847608,4908.93534555555
275.0832658778,4920.00534555555
275.2028310592,4912.47534555555
275.322380305,4911.43534555555
275.4419136152,4924.73201222222
275.5614309898,4921.15534555555
275.6809324288,4921.75867888889
275.8004179322,4929.91867888889
275.9198875,4954.08867888889
276.0393411322,4945.18534555555
276.1587788288,4943.43201222222
276.2782005898,4951.80534555555
276.3976064152,4961.70867888889
276.516996305,4957.96201222222
276.6363702592,4967.95201222222
276.7557282778,4966.87534555556
276.8750703608,4969.84867888889
276.9943965082,4977.67201222222
277.11370672,4977.56201222222
277.2330009962,4974.75867888889
277.3522793368,4990.88534555556
277.4715417418,4995.52534555556
277.5907882112,5001.04201222222
277.710018745,5009.38534555556
277.8292333432,5013.55534555556
277.9484320058,5022.50534555555
278.0676147328,5021.53201222222
278.1867815242,5030.78867888889
278.30593238,5034.47201222222
278.4250673002,5046.93534555556
278.5441862848,5053.17201222222
278.6632893338,5058.09867888889
278.7823764472,5059.17201222222
278.901447625,5065.11201222222
279.0205028672,5068.50201222222
279.1395421738,5076.16867888889
279.2585655448,5080.42534555556
279.3775729802,5077.59867888889
279.49656448,5079.94534555556
279.6155400442,5083.71201222222
279.7344996728,5091.06534555556
279.8534433658,5089.28534555556
279.9723711232,5094.00201222222
280.091282945,5104.29201222222
280.2101788312,5102.60534555556
280.3290587818,5113.01867888889
280.4479227968,5109.59867888889
280.5667708762,5104.22201222222
280.68560302,5113.21201222222
280.8044192282,5113.90534555556
280.9232195008,5114.94534555556
281.0420038378,5121.69867888889
281.1607722392,5121.74534555556
281.279524705,5136.08201222222
281.3982612352,5131.29867888889
281.5169818298,5142.67867888889
281.6356864888,5153.53201222222
281.7543752122,5155.91201222222
281.873048,5163.20867888889
281.9917048522,5170.38201222222
282.1103457688,5179.48534555556
282.2289707498,5182.55867888889
282.3475797952,5187.33867888889
282.466172905,5190.89867888889
282.5847500792,5195.60534555556
282.7033113178,5199.20201222222
282.8218566208,5196.66534555556
282.9403859882,5189.58201222222
283.05889942,5200.68534555556
283.1773969162,5205.94534555556
283.2958784768,5209.38201222222
283.4143441018,5209.50201222222
283.5327937912,5212.76201222222
283.651227545,5214.53534555556
283.7696453632,5211.02534555556
283.8880472458,5216.95201222222
284.0064331928,5222.94534555556
284.1248032042,5224.39867888889
284.24315728,5221.38867888889
284.3614954202,5227.16201222222
284.4798176248,5229.80867888889
284.5981238938,5244.67867888889
284.7164142272,5252.38201222222
284.834688625,5257.57201222222
284.9529470872,5262.22201222222
285.0711896138,5261.67534555556
285.1894162048,5259.40534555556
285.3076268602,5264.47534555556
285.42582158,5268.31867888889
285.5440003642,5274.89534555556
285.6621632128,5273.90201222222
285.7803101258,5283.93867888889
285.8984411032,5284.79201222222
286.016556145,5282.12867888889
286.1346552512,5284.50867888889
286.2527384218,5294.30201222222
286.3708056568,5293.66867888889
286.4888569562,5298.17867888889
286.60689232,5302.94201222222
286.7249117482,5292.77534555556
286.8429152408,5299.85534555556
286.9609027978,5306.93201222222
287.0788744192,5311.59201222222
287.196830105,5316.99201222222
287.3147698552,5318.83534555556
287.4326936698,5315.93867888889
287.5506015488,5325.97534555556
287.6684934922,5326.11201222222
287.7863695,5337.38201222222
287.9042295722,5334.95867888889
288.0220737088,5337.33867888889
288.1399019098,5342.77867888889
288.2577141752,5343.74534555556
288.375510505,5339.13201222222
288.4932908992,5347.57867888889
288.6110553578,5349.45201222222
288.7288038808,5344.89867888889
288.8465364682,5342.03534555556
288.96425312,5338.59534555556
289.0819538362,5341.20201222222
289.1996386168,5352.13201222222
289.3173074618,5363.06534555556
289.4349603712,5364.50534555556
289.552597345,5373.24534555556
289.6702183832,5380.05534555556
289.7878234858,5383.64201222222
289.9054126528,5389.54201222222
290.0229858842,5394.53201222222
290.14054318,5401.81201222222
290.2580845402,5413.75867888889
290.3756099648,5423.08867888889
290.4931194538,5431.76201222222
290.6106130072,5444.06534555556
290.728090625,5450.04201222222
290.8455523072,5458.51867888889
290.9629980538,5470.99201222222
291.0804278648,5477.32201222222
291.1978417402,5486.83534555556
291.31523968,5492.49201222222
291.4326216842,5497.22867888889
291.5499877528,5508.41534555556
291.6673378858,5520.02867888889
291.7846720832,5527.16867888889
291.901990345,5539.87534555556
292.0192926712,5548.12867888889
292.1365790618,5556.83867888889
292.2538495168,5565.54201222222
292.3711040362,5573.49201222222
292.48834262,5587.43867888889
292.6055652682,5592.79867888889
292.7227719808,5609.91534555556
292.8399627578,5613.71867888889
292.9571375992,5623.86201222222
293.074296505,5636.64867888889
293.1914394752,5644.91201222222
293.3085665098,5644.51201222222
293.4256776088,5659.24201222222
293.5427727722,5667.78201222222
293.659852,5684.64867888889
293.7769152922,5692.68534555556
293.8939626488,5712.27534555556
294.0109940698,5716.39867888889
294.1280095552,5720.55201222222
294.245009105,5731.03201222222
294.3619927192,5738.92534555556
294.4789603978,5753.11534555556
294.5959121408,5762.00534555556
294.7128479482,5775.39201222222
294.82976782,5792.44534555556
294.9466717562,5791.02201222222
295.0635597568,5806.72867888889
295.1804318218,5817.04867888889
295.2972879512,5823.90867888889
295.414128145,5833.97201222222
295.5309524032,5847.61867888889
295.6477607258,5863.51201222222
295.7645531128,5866.16534555556
295.8813295642,5877.50534555556
295.99809008,5887.60201222222
296.1148346602,5906.81867888889
296.2315633048,5944.82534555556
296.3482760138,5919.02534555556
296.4649727872,5928.45201222222
296.581653625,5945.22201222222
296.6983185272,5961.15534555556
296.8149674938,5973.28201222222
296.9316005248,5983.76534555556
297.0482176202,5995.99867888889
297.16481878,5994.55534555556
297.2814040042,6010.71201222222
297.3979732928,6028.18201222222
297.5145266458,6041.27201222222
297.6310640632,6048.57201222222
297.747585545,6062.25534555556
297.8640910912,6077.62867888889
