UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151730
Integration Time,1000
Averages,300
Date,11/15/2020 6:13:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15882.9648322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-92.7151677777778
182.1045947288,-95.6451677777778
182.2359681898,-97.5718344444445
182.3673257152,-60.8651677777778
182.498667305,-58.5285011111111
182.6299929592,-61.1118344444445
182.7613026778,-60.1185011111111
182.8925964608,-59.2418344444445
183.0238743082,-57.7318344444444
183.15513622,-60.8651677777778
183.2863821962,-59.0151677777778
183.4176122368,-55.7118344444444
183.5488263418,-53.7385011111111
183.6800245112,-59.1151677777778
183.811206745,-53.8451677777778
183.9423730432,-56.2918344444444
184.0735234058,-55.9085011111111
184.2046578328,-53.0685011111111
184.3357763242,-55.5851677777778
184.46687888,-55.8618344444444
184.5979655002,-53.1318344444444
184.7290361848,-56.1485011111111
184.8600909338,-53.5151677777778
184.9911297472,-51.8418344444444
185.122152625,-54.9818344444444
185.2531595672,-50.8185011111111
185.3841505738,-52.7818344444444
185.5151256448,-51.0185011111111
185.6460847802,-53.9218344444444
185.77702798,-55.2785011111111
185.9079552442,-55.0185011111111
186.0388665728,-53.2485011111111
186.1697619658,-53.1418344444444
186.3006414232,-50.2785011111111
186.431504945,-55.0051677777778
186.5623525312,-52.5151677777778
186.6931841818,-56.9685011111111
186.8239998968,-54.5651677777778
186.9547996762,-48.2818344444444
187.08558352,-53.1518344444444
187.2163514282,-50.1285011111111
187.3471034008,-57.3118344444445
187.4778394378,-56.1551677777778
187.6085595392,-50.7385011111111
187.739263705,-50.5118344444444
187.8699519352,-52.4218344444444
188.0006242298,-52.4151677777778
188.1312805888,-50.0351677777778
188.2619210122,-51.7685011111111
188.3925455,-55.0151677777778
188.5231540522,-53.2085011111111
188.6537466688,-53.6685011111111
188.7843233498,-54.4118344444444
188.9148840952,-51.3418344444444
189.045428905,-51.9785011111111
189.1759577792,-53.7151677777778
189.3064707178,-50.3918344444444
189.4369677208,-53.4185011111111
189.5674487882,-52.5718344444444
189.69791392,-45.1485011111111
189.8283631162,-51.2185011111111
189.9587963768,-53.3851677777778
190.0892137018,-51.2585011111111
190.2196150912,-52.4318344444444
190.350000545,-52.1618344444444
190.4803700632,-52.0885011111111
190.6107236458,-50.3785011111111
190.7410612928,-51.2385011111111
190.8713830042,-43.5985011111111
191.00168878,-49.1685011111111
191.1319786202,-48.6885011111111
191.2622525248,-50.4151677777778
191.3925104938,-44.7318344444444
191.5227525272,-48.3451677777778
191.652978625,-41.7285011111111
191.7831887872,-44.6418344444444
191.9133830138,-47.2985011111111
192.0435613048,-46.4518344444444
192.1737236602,-45.1818344444444
192.30387008,-46.0185011111111
192.4340005642,-48.8018344444444
192.5641151128,-43.1418344444444
192.6942137258,-46.9785011111111
192.8242964032,-41.7618344444444
192.954363145,-42.7585011111111
193.0844139512,-43.0818344444444
193.2144488218,-41.3585011111111
193.3444677568,-42.6518344444444
193.4744707562,-37.6018344444444
193.60445782,-39.2318344444444
193.7344289482,-36.8218344444444
193.8643841408,-35.8518344444444
193.9943233978,-34.2985011111111
194.1242467192,-33.4318344444444
194.254154105,-32.0585011111111
194.3840455552,-33.6218344444444
194.5139210698,-36.6085011111111
194.6437806488,-36.9851677777778
194.7736242922,-34.8885011111111
194.903452,-35.0618344444444
195.0332637722,-23.4618344444444
195.1630596088,-30.1318344444444
195.2928395098,-28.3118344444444
195.4226034752,-20.6951677777778
195.552351505,-24.0218344444444
195.6820835992,-20.0785011111111
195.8117997578,-22.9518344444444
195.9414999808,-22.6451677777778
196.0711842682,-22.4751677777778
196.20085262,-16.1051677777778
196.3305050362,-16.6585011111111
196.4601415168,-11.3285011111111
196.5897620618,-7.83516777777778
196.7193666712,-8.46516777777778
196.848955345,-13.3618344444445
196.9785280832,-15.3885011111111
197.1080848858,-15.9618344444444
197.2376257528,-11.4251677777778
197.3671506842,-8.80183444444445
197.49665968,-4.91850111111111
197.6261527402,-1.58850111111111
197.7556298648,1.17816555555556
197.8850910538,2.03816555555556
198.0145363072,3.09149888888889
198.143965625,5.16149888888889
198.2733790072,1.31149888888889
198.4027764538,6.89483222222222
198.5321579648,8.27483222222222
198.6615235402,14.4048322222222
198.79087318,17.2381655555556
198.9202068842,20.5081655555556
199.0495246528,18.6314988888889
199.1788264858,21.1948322222222
199.3081123832,20.0114988888889
199.437382345,20.3714988888889
199.5666363712,17.4114988888889
199.6958744618,15.9414988888889
199.8250966168,21.5848322222222
199.9543028362,26.2148322222222
200.08349312,26.3481655555556
200.2126674682,27.2181655555556
200.3418258808,32.9848322222222
200.4709683578,31.8181655555556
200.6000948992,32.5014988888889
200.729205505,30.9514988888889
200.8583001752,38.3381655555556
200.9873789098,42.2814988888889
201.1164417088,41.8648322222222
201.2454885722,47.4081655555556
201.3745195,47.1681655555556
201.5035344922,48.0581655555556
201.6325335488,50.7881655555556
201.7615166698,54.4281655555556
201.8904838552,53.9514988888889
202.019435105,57.5714988888889
202.1483704192,58.2348322222222
202.2772897978,58.1381655555556
202.4061932408,60.2181655555555
202.5350807482,59.0214988888889
202.66395232,65.8581655555556
202.7928079562,64.6981655555555
202.9216476568,71.4081655555555
203.0504714218,71.1748322222222
203.1792792512,70.3248322222222
203.308071145,71.1381655555555
203.4368471032,88.1714988888889
203.5656071258,77.2148322222222
203.6943512128,79.7248322222222
203.8230793642,82.2248322222222
203.95179158,82.5714988888889
204.0804878602,82.5548322222222
204.2091682048,90.0648322222222
204.3378326138,89.0848322222222
204.4664810872,94.2114988888889
204.595113625,92.9014988888889
204.7237302272,97.7514988888889
204.8523308938,100.664832222222
204.9809156248,99.8714988888889
205.1094844202,105.251498888889
205.23803728,106.468165555556
205.3665742042,108.968165555556
205.4950951928,114.088165555556
205.6236002458,112.068165555556
205.7520893632,119.508165555556
205.880562545,120.914832222222
206.0090197912,122.164832222222
206.1374611018,123.304832222222
206.2658864768,133.834832222222
206.3942959162,129.784832222222
206.52268942,131.448165555556
206.6510669882,134.694832222222
206.7794286208,142.248165555556
206.9077743178,141.244832222222
207.0361040792,148.361498888889
207.164417905,147.888165555556
207.2927157952,150.984832222222
207.4209977498,154.558165555556
207.5492637688,157.301498888889
207.6775138522,163.431498888889
207.805748,164.041498888889
207.9339662122,169.548165555555
208.0621684888,168.414832222222
208.1903548298,174.611498888889
208.3185252352,177.621498888889
208.446679705,184.268165555556
208.5748182392,188.164832222222
208.7029408378,191.651498888889
208.8310475008,193.814832222222
208.9591382282,201.988165555556
209.08721302,199.031498888889
209.2152718762,203.951498888889
209.3433147968,214.324832222222
209.4713417818,211.328165555556
209.5993528312,213.414832222222
209.727347945,217.134832222222
209.8553271232,219.274832222222
209.9832903658,224.558165555556
210.1112376728,224.748165555556
210.2391690442,226.868165555556
210.36708448,230.394832222222
210.4949839802,236.424832222222
210.6228675448,243.358165555556
210.7507351738,250.974832222222
210.8785868672,251.774832222222
211.006422625,258.178165555556
211.1342424472,269.661498888889
211.2620463338,271.041498888889
211.3898342848,281.268165555556
211.5176063002,283.484832222222
211.64536238,293.061498888889
211.7731025242,296.774832222222
211.9008267328,306.548165555556
212.0285350058,312.541498888889
212.1562273432,322.321498888889
212.283903745,333.094832222222
212.4115642112,334.208165555556
212.5392087418,344.001498888889
212.6668373368,350.491498888889
212.7944499962,355.731498888889
212.92204672,364.381498888889
213.0496275082,369.258165555556
213.1771923608,377.364832222222
213.3047412778,388.434832222222
213.4322742592,389.558165555556
213.559791305,399.098165555556
213.6872924152,407.974832222222
213.8147775898,413.928165555555
213.9422468288,422.421498888889
214.0697001322,432.238165555556
214.1971375,436.728165555556
214.3245589322,447.941498888889
214.4519644288,455.531498888889
214.5793539898,466.011498888889
214.7067276152,471.784832222222
214.834085305,480.731498888889
214.9614270592,487.448165555556
215.0887528778,499.304832222222
215.2160627608,505.664832222222
215.3433567082,516.808165555555
215.47063472,525.774832222222
215.5978967962,535.244832222222
215.7251429368,547.254832222222
215.8523731418,555.428165555555
215.9795874112,561.971498888889
216.106785745,570.334832222222
216.2339681432,584.028165555555
216.3611346058,595.614832222222
216.4882851328,602.688165555555
216.6154197242,609.651498888888
216.74253838,624.528165555555
216.8696411002,632.411498888888
216.9967278848,643.088165555555
217.1237987338,652.584832222222
217.2508536472,661.004832222222
217.377892625,677.238165555555
217.5049156672,688.761498888888
217.6319227738,695.184832222222
217.7589139448,706.698165555555
217.8858891802,719.608165555555
218.01284848,732.904832222222
218.1397918442,742.994832222222
218.2667192728,758.101498888889
218.3936307658,769.984832222222
218.5205263232,782.981498888888
218.647405945,798.591498888889
218.7742696312,811.098165555555
218.9011173818,820.628165555555
219.0279491968,834.078165555555
219.1547650762,845.991498888889
219.28156502,861.188165555555
219.4083490282,877.031498888889
219.5351171008,889.788165555555
219.6618692378,904.588165555555
219.7886054392,915.878165555555
219.915325705,930.154832222222
220.0420300352,941.308165555555
220.1687184298,957.224832222222
220.2953908888,971.011498888889
220.4220474122,984.851498888889
220.548688,997.424832222222
220.6753126522,1012.85483222222
220.8019213688,1029.61816555556
220.9285141498,1042.51816555556
221.0550909952,1061.08149888889
221.181651905,1075.45816555556
221.3081968792,1089.56483222222
221.4347259178,1107.99149888889
221.5612390208,1124.61149888889
221.6877361882,1135.88149888889
221.81421742,1155.50149888889
221.9406827162,1170.90483222222
222.0671320768,1191.71816555555
222.1935655018,1204.33149888889
222.3199829912,1223.65816555556
222.446384545,1241.71149888889
222.5727701632,1257.33483222222
222.6991398458,1280.67149888889
222.8254935928,1297.15483222222
222.9518314042,1312.55816555556
223.07815328,1333.15149888889
223.2044592202,1351.61149888889
223.3307492248,1372.04816555556
223.4570232938,1385.66816555556
223.5832814272,1404.32483222222
223.709523625,1424.50816555556
223.8357498872,1449.38149888889
223.9619602138,1470.65816555556
224.0881546048,1482.61483222222
224.2143330602,1502.21483222222
224.34049558,1524.78149888889
224.4666421642,1541.72483222222
224.5927728128,1568.25483222222
224.7188875258,1581.85483222222
224.8449863032,1606.96149888889
224.971069145,1627.20149888889
225.0971360512,1647.26816555556
225.2231870218,1671.23816555556
225.3492220568,1694.56816555556
225.4752411562,1717.09483222222
225.60124432,1742.34483222222
225.7272315482,1766.28816555556
225.8532028408,1787.09483222222
225.9791581978,1811.39483222222
226.1050976192,1830.40483222222
226.231021105,1860.52816555555
226.3569286552,1880.37816555555
226.4828202698,1900.71816555555
226.6086959488,1935.31149888889
226.7345556922,1953.34149888889
226.8603995,1982.70816555555
226.9862273722,2011.35816555555
227.1120393088,2034.84149888889
227.2378353098,2058.32149888889
227.3636153752,2082.75483222222
227.489379505,2114.98816555555
227.6151276992,2132.61149888889
227.7408599578,2151.98483222222
227.8665762808,2183.86149888889
227.9922766682,2211.78483222222
228.11796112,2237.73816555556
228.2436296362,2262.73483222222
228.3692822168,2293.19816555556
228.4949188618,2315.60149888889
228.6205395712,2347.04816555556
228.746144345,2380.27483222222
228.8717331832,2405.09816555556
228.9973060858,2430.57816555556
229.1228630528,2462.24483222222
229.2484040842,2493.66483222222
229.37392918,2517.97149888889
229.4994383402,2549.38483222222
229.6249315648,2573.70149888889
229.7504088538,2600.31483222222
229.8758702072,2634.67483222222
230.001315625,2662.07483222222
230.1267451072,2687.38483222222
230.2521586538,2721.91816555555
230.3775562648,2745.51483222222
230.5029379402,2768.09149888889
230.62830368,2797.28483222222
230.7536534842,2827.24483222222
230.8789873528,2854.10816555555
231.0043052858,2893.64149888889
231.1296072832,2917.00483222222
231.254893345,2947.94149888889
231.3801634712,2977.06816555555
231.5054176618,3002.03816555555
231.6306559168,3033.58816555555
231.7558782362,3056.90483222222
231.88108462,3102.43483222222
232.0062750682,3129.12483222222
232.1314495808,3165.80483222222
232.2566081578,3184.14816555556
232.3817507992,3214.30149888889
232.506877505,3235.89816555556
232.6319882752,3266.43483222222
232.7570831098,3298.51816555556
232.8821620088,3330.89483222222
233.0072249722,3359.53483222222
233.132272,3382.01816555555
233.2573030922,3401.89149888889
233.3823182488,3440.72149888889
233.5073174698,3464.07816555555
233.6323007552,3493.27816555555
233.757268105,3508.77816555555
233.8822195192,3538.49816555555
234.0071549978,3564.82816555555
234.1320745408,3596.63483222222
234.2569781482,3612.11149888889
234.38186582,3651.06483222222
234.5067375562,3666.48816555555
234.6315933568,3692.61816555555
234.7564332218,3737.04483222222
234.8812571512,3740.07816555556
235.006065145,3765.53483222222
235.1308572032,3790.93816555556
235.2556333258,3808.28149888889
235.3803935128,3827.49149888889
235.5051377642,3856.20149888889
235.62986608,3878.65149888889
235.7545784602,3892.93149888889
235.8792749048,3913.83149888889
236.0039554138,3940.02483222222
236.1286199872,3956.22149888889
236.253268625,3978.98483222222
236.3779013272,4006.00483222222
236.5025180938,4020.58483222222
236.6271189248,4037.95816555556
236.7517038202,4058.92149888889
236.87627278,4081.56483222222
237.0008258042,4094.50483222222
237.1253628928,4123.60816555556
237.2498840458,4132.90483222222
237.3743892632,4147.48483222222
237.498878545,4171.61483222222
237.6233518912,4188.99816555556
237.7478093018,4200.96816555556
237.8722507768,4221.63483222222
237.9966763162,4228.05483222222
238.12108592,4244.68816555556
238.2454795882,4264.39816555556
238.3698573208,4268.89816555556
238.4942191178,4283.53149888889
238.6185649792,4294.60483222222
238.742894905,4306.99483222222
238.8672088952,4321.48816555556
238.9915069498,4336.63483222222
239.1157890688,4351.37149888889
239.2400552522,4361.03483222222
239.3643055,4374.65816555556
239.4885398122,4388.64816555556
239.6127581888,4397.43483222222
239.7369606298,4413.98149888889
239.8611471352,4418.07483222222
239.985317705,4435.59483222222
240.1094723392,4448.31149888889
240.2336110378,4458.03149888889
240.3577338008,4472.04816555556
240.4818406282,4480.91483222223
240.60593152,4494.34483222222
240.7300064762,4518.05483222222
240.8540654968,4516.81816555556
240.9781085818,4531.82483222222
241.1021357312,4542.25149888889
241.226146945,4562.78483222222
241.3501422232,4572.63149888889
241.4741215658,4578.64149888889
241.5980849728,4591.88816555556
241.7220324442,4600.35483222223
241.84596398,4609.70816555556
241.9698795802,4625.41149888889
242.0937792448,4643.35149888889
242.2176629738,4659.64149888889
242.3415307672,4682.55483222222
242.465382625,4697.97483222222
242.5892185472,4701.97816555556
242.7130385338,4692.19149888889
242.8368425848,4711.07149888889
242.9606307002,4732.62483222222
243.08440288,4753.79816555556
243.2081591242,4778.30816555556
243.3318994328,4799.23149888889
243.4556238058,4822.86149888889
243.5793322432,4835.01149888889
243.703024745,4851.47816555556
243.8267013112,4876.88816555556
243.9503619418,4871.17483222222
244.0740066368,4853.20816555556
244.1976353962,4853.67149888889
244.32124822,4868.61816555556
244.4448451082,4903.99816555556
244.5684260608,4939.39483222222
244.6919910778,4951.95483222222
244.8155401592,4987.01149888889
244.939073305,5008.59149888889
245.0625905152,5039.08149888889
245.1860917898,5052.46816555556
245.3095771288,5070.00483222222
245.4330465322,5099.71149888889
245.5565,5103.53149888889
245.6799375322,5141.11149888889
245.8033591288,5179.26149888889
245.9267647898,5182.24816555556
246.0501545152,5166.84816555556
246.173528305,5157.90149888889
246.2968861592,5184.49149888889
246.4202280778,5230.69149888889
246.5435540608,5281.88149888889
246.6668641082,5328.94816555556
246.79015822,5378.84483222222
246.9134363962,5415.60816555556
247.0366986368,5473.95483222222
247.1599449418,5492.39816555556
247.2831753112,5542.87816555556
247.406389745,5587.65483222222
247.5295882432,5606.90816555556
247.6527708058,5656.37149888889
247.7759374328,5690.65149888889
247.8990881242,5723.02816555556
248.02222288,5769.11816555556
248.1453417002,5806.75483222223
248.2684445848,5840.77483222223
248.3915315338,5888.53149888889
248.5146025472,5903.41816555556
248.637657625,5880.26149888889
248.7606967672,5883.08149888889
248.8837199738,5946.22483222223
249.0067272448,6010.95483222223
249.1297185802,6075.51816555556
249.25269398,6122.25149888889
249.3756534442,6175.59149888889
249.4985969728,6231.73816555556
249.6215245658,6297.72483222223
249.7444362232,6337.56483222223
249.867331945,6416.02816555556
249.9902117312,6460.40149888889
250.1130755818,6526.33149888889
250.2359234968,6590.34149888889
250.3587554762,6624.33483222223
250.48157152,6689.83483222223
250.6043716282,6738.41149888889
250.7271558008,6778.52483222223
250.8499240378,6847.59483222222
250.9726763392,6904.10149888889
251.095412705,6952.33483222223
251.2181331352,7004.08816555556
251.3408376298,7058.27816555556
251.4635261888,7111.96483222223
251.5861988122,7143.13483222223
251.7088555,7144.64483222223
251.8314962522,7184.40816555556
251.9541210688,7275.28816555556
252.0767299498,7347.46816555556
252.1993228952,7420.41149888889
252.321899905,7503.2514988889
252.4444609792,7568.61816555556
252.5670061178,7647.6914988889
252.6895353208,7711.27483222223
252.8120485882,7789.4214988889
252.93454592,7867.04816555556
253.0570273162,7931.38816555556
253.1794927768,8021.89816555556
253.3019423018,8083.23483222223
253.4243758912,8157.99483222223
253.546793545,8223.7014988889
253.6691952632,8291.09816555556
253.7915810458,8344.8314988889
253.9139508928,8411.99816555557
254.0363048042,8481.2614988889
254.15864278,8545.4214988889
254.2809648202,8611.55816555556
254.4032709248,8652.2914988889
254.5255610938,8708.06149888889
254.6478353272,8771.84149888889
254.770093625,8827.91149888889
254.8923359872,8884.57816555556
255.0145624138,8946.59149888889
255.1367729048,8977.89483222223
255.2589674602,8993.68149888889
255.38114608,9062.97149888889
255.5033087642,9148.84149888889
255.6254555128,9227.19149888889
255.7475863258,9294.36149888889
255.8697012032,9378.74816555556
255.991800145,9460.04483222223
256.1138831512,9547.06816555556
256.2359502218,9630.58483222223
256.3580013568,9719.38816555556
256.4800365562,9795.66483222223
256.60205582,9887.85483222223
256.7240591482,9964.19816555556
256.8460465408,10042.3948322222
256.9680179978,10112.5581655556
257.0899735192,10175.3514988889
257.211913105,10235.9281655556
257.3338367552,10303.7414988889
257.4557444698,10365.8148322222
257.5776362488,10412.2314988889
257.6995120922,10473.4548322222
257.821372,10517.7781655556
257.9432159722,10581.4681655556
258.0650440088,10643.2048322222
258.1868561098,10688.2681655556
258.3086522752,10745.3781655556
258.430432505,10800.5714988889
258.5521967992,10859.9681655556
258.6739451578,10922.8781655556
258.7956775808,10987.3181655556
258.9173940682,11043.9214988889
259.03909462,11079.7681655556
259.1607792362,11101.7881655556
259.2824479168,11152.2781655556
259.4041006618,11215.3381655556
259.5257374712,11274.2748322222
259.647358345,11332.1248322222
259.7689632832,11385.0981655556
259.8905522858,11433.1081655556
260.0121253528,11482.6148322222
260.1336824842,11521.8714988889
260.25522368,11580.5614988889
260.3767489402,11626.8814988889
260.4982582648,11685.2881655556
260.6197516538,11735.1348322222
260.7412291072,11783.0848322222
260.862690625,11836.5481655556
260.9841362072,11875.6281655556
261.1055658538,11920.1714988889
261.2269795648,11973.3781655556
261.3483773402,12007.6448322222
261.46975918,12048.5048322222
261.5911250842,12091.1148322222
261.7124750528,12128.3181655556
261.8338090858,12152.8581655556
261.9551271832,12208.3748322222
262.076429345,12266.7448322222
262.1977155712,12303.3814988889
262.3189858618,12332.7981655556
262.4402402168,12357.9914988889
262.5614786362,12387.2448322222
262.68270112,12413.3481655556
262.8039076682,12430.7048322222
262.9250982808,12473.0914988889
263.0462729578,12499.9081655556
263.1674316992,12521.3314988889
263.288574505,12539.3914988889
263.4097013752,12541.8581655556
263.5308123098,12544.9548322222
263.6519073088,12558.6314988889
263.7729863722,12581.2714988889
263.8940495,12606.6581655556
264.0150966922,12628.3114988889
264.1361279488,12647.0581655556
264.2571432698,12680.8848322222
264.3781426552,12710.4148322222
264.499126105,12739.8414988889
264.6200936192,12772.8214988889
264.7410451978,12796.8381655556
264.8619808408,12821.8648322222
264.9829005482,12848.8748322222
265.10380432,12865.0581655556
265.2246921562,12884.5114988889
265.3455640568,12914.0681655556
265.4664200218,12935.2348322222
265.5872600512,12940.1681655556
265.708084145,12967.3348322222
265.8288923032,12977.2948322222
265.9496845258,12998.3181655556
266.0704608128,13011.8348322222
266.1912211642,13013.6881655556
266.31196558,13013.0481655556
266.4326940602,13012.4181655556
266.5534066048,13024.1748322222
266.6741032138,13042.6548322222
266.7947838872,13048.9448322222
266.915448625,13042.3948322222
267.0360974272,13033.4048322222
267.1567302938,13039.6514988889
267.2773472248,13042.7414988889
267.3979482202,13050.5048322222
267.51853328,13032.2048322222
267.6391024042,13052.0848322222
267.7596555928,13060.9248322222
267.8801928458,13066.3648322222
268.0007141632,13070.3714988889
268.121219545,13095.7014988889
268.2417089912,13088.5448322222
268.3621825018,13099.2748322222
268.4826400768,13128.6614988889
268.6030817162,13133.1614988889
268.72350742,13149.5581655556
268.8439171882,13159.8048322222
268.9643110208,13164.2614988889
269.0846889178,13180.0381655556
269.2050508792,13182.9781655556
269.325396905,13183.8114988889
269.4457269952,13192.5648322222
269.5660411498,13197.7114988889
269.6863393688,13206.7514988889
269.8066216522,13207.6014988889
269.926888,13210.2948322222
270.0471384122,13217.9248322222
270.1673728888,13225.7614988889
270.2875914298,13231.7481655556
270.4077940352,13240.9381655556
270.527980705,13245.2548322222
270.6481514392,13245.2948322222
270.7683062378,13247.8148322222
270.8884451008,13246.7381655556
271.0085680282,13233.5181655556
271.12867502,13238.7814988889
271.2487660762,13232.5748322222
271.3688411968,13238.0781655556
271.4889003818,13253.6914988889
271.6089436312,13267.9481655556
271.728970945,13273.8348322222
271.8489823232,13273.4348322222
271.9689777658,13266.7714988889
272.0889572728,13274.8581655556
272.2089208442,13291.7414988889
272.32886848,13300.2548322222
272.4488001802,13295.4414988889
272.5687159448,13305.6581655556
272.6886157738,13316.6181655556
272.8084996672,13315.2381655556
272.928367625,13332.5681655556
273.0482196472,13351.2581655556
273.1680557338,13352.7548322222
273.2878758848,13369.4481655556
273.4076801002,13367.6281655556
273.52746838,13363.5548322222
273.6472407242,13374.0481655556
273.7669971328,13384.9348322222
273.8867376058,13383.8048322222
274.0064621432,13383.0981655556
274.126170745,13378.5648322222
274.2458634112,13391.3048322222
274.3655401418,13402.9214988889
274.4852009368,13398.9781655556
274.6048457962,13418.7948322222
274.72447472,13425.9048322222
274.8440877082,13437.8314988889
274.9636847608,13442.8948322222
275.0832658778,13458.3848322222
275.2028310592,13456.6514988889
275.322380305,13445.3348322222
275.4419136152,13467.6781655556
275.5614309898,13458.0948322222
275.6809324288,13475.4114988889
275.8004179322,13485.2914988889
275.9198875,13503.7748322222
276.0393411322,13503.4948322222
276.1587788288,13494.8714988889
276.2782005898,13500.8514988889
276.3976064152,13522.7781655556
276.516996305,13511.6081655556
276.6363702592,13523.6414988889
276.7557282778,13522.9248322222
276.8750703608,13533.6514988889
276.9943965082,13548.6348322222
277.11370672,13545.5314988889
277.2330009962,13538.4281655556
277.3522793368,13560.6281655556
277.4715417418,13565.6214988889
277.5907882112,13572.2514988889
277.710018745,13585.2681655556
277.8292333432,13593.8348322222
277.9484320058,13600.6648322222
278.0676147328,13605.7148322222
278.1867815242,13609.6448322222
278.30593238,13606.5914988889
278.4250673002,13620.0914988889
278.5441862848,13627.5681655556
278.6632893338,13645.2614988889
278.7823764472,13644.3981655556
278.901447625,13652.6581655556
279.0205028672,13665.6748322222
279.1395421738,13681.7481655556
279.2585655448,13682.7681655556
279.3775729802,13684.7681655556
279.49656448,13689.3081655556
279.6155400442,13694.8514988889
279.7344996728,13712.7614988889
279.8534433658,13713.7948322222
279.9723711232,13728.1714988889
280.091282945,13737.8681655556
280.2101788312,13731.5514988889
280.3290587818,13751.2114988889
280.4479227968,13742.5714988889
280.5667708762,13741.9514988889
280.68560302,13756.6914988889
280.8044192282,13752.8481655556
280.9232195008,13751.6414988889
281.0420038378,13764.8014988889
281.1607722392,13772.1381655556
281.279524705,13789.0414988889
281.3982612352,13789.2548322222
281.5169818298,13814.2214988889
281.6356864888,13832.7314988889
281.7543752122,13838.5081655556
281.873048,13846.6114988889
281.9917048522,13856.7781655556
282.1103457688,13869.8614988889
282.2289707498,13874.7714988889
282.3475797952,13882.1248322222
282.466172905,13888.2348322222
282.5847500792,13898.8314988889
282.7033113178,13889.2214988889
282.8218566208,13882.5448322222
282.9403859882,13873.4014988889
283.05889942,13889.1948322222
283.1773969162,13894.4481655556
283.2958784768,13894.6548322222
283.4143441018,13892.9248322222
283.5327937912,13889.7848322222
283.651227545,13896.8981655556
283.7696453632,13892.6681655556
283.8880472458,13891.1314988889
284.0064331928,13898.6248322222
284.1248032042,13898.0648322222
284.24315728,13902.6114988889
284.3614954202,13915.3848322222
284.4798176248,13917.1714988889
284.5981238938,13943.3881655556
284.7164142272,13965.6448322222
284.834688625,13962.3881655556
284.9529470872,13967.3781655556
285.0711896138,13959.9014988889
285.1894162048,13957.9114988889
285.3076268602,13959.7681655556
285.42582158,13960.4414988889
285.5440003642,13964.2814988889
285.6621632128,13967.6714988889
285.7803101258,13975.6081655556
285.8984411032,13981.8214988889
286.016556145,13972.6214988889
286.1346552512,13976.6048322222
286.2527384218,13984.8514988889
286.3708056568,13984.8181655556
286.4888569562,13977.8881655556
286.60689232,13982.6914988889
286.7249117482,13972.0781655556
286.8429152408,13982.6381655556
286.9609027978,13992.3781655556
287.0788744192,13996.1214988889
287.196830105,14008.8381655556
287.3147698552,13994.4114988889
287.4326936698,13992.2248322222
287.5506015488,13996.6114988889
287.6684934922,14003.1414988889
287.7863695,14007.8748322222
287.9042295722,14008.7548322222
288.0220737088,14016.7448322222
288.1399019098,14013.6281655556
288.2577141752,14010.4481655556
288.375510505,14006.2948322222
288.4932908992,14001.6548322222
288.6110553578,13992.8681655556
288.7288038808,13986.3714988889
288.8465364682,13980.7581655556
288.96425312,13968.2614988889
289.0819538362,13967.1814988889
289.1996386168,13971.4681655556
289.3173074618,14001.0748322222
289.4349603712,14009.2881655556
289.552597345,14018.8048322222
289.6702183832,14036.5381655556
289.7878234858,14048.8981655556
289.9054126528,14050.5081655556
290.0229858842,14065.0481655556
290.14054318,14075.5848322222
290.2580845402,14089.2114988889
290.3756099648,14102.6114988889
290.4931194538,14129.8281655556
290.6106130072,14149.5614988889
290.728090625,14156.2948322222
290.8455523072,14169.8281655556
290.9629980538,14195.1648322222
291.0804278648,14213.4648322222
291.1978417402,14229.5281655556
291.31523968,14241.2481655556
291.4326216842,14247.9214988889
291.5499877528,14262.6948322222
291.6673378858,14292.3848322222
291.7846720832,14302.4948322222
291.901990345,14322.8648322222
292.0192926712,14352.8714988889
292.1365790618,14367.3981655556
292.2538495168,14381.5381655556
292.3711040362,14398.3281655556
292.48834262,14423.4981655556
292.6055652682,14431.5481655556
292.7227719808,14454.2748322222
292.8399627578,14473.9814988889
292.9571375992,14489.3814988889
293.074296505,14509.1414988889
293.1914394752,14522.5648322222
293.3085665098,14538.9414988889
293.4256776088,14563.3681655556
293.5427727722,14573.7481655556
293.659852,14598.3881655556
293.7769152922,14623.0014988889
293.8939626488,14653.5314988889
294.0109940698,14663.7214988889
294.1280095552,14673.4881655556
294.245009105,14700.3681655556
294.3619927192,14715.9448322222
294.4789603978,14742.1981655556
294.5959121408,14758.2348322222
294.7128479482,14778.9548322222
294.82976782,14812.7014988889
294.9466717562,14816.9381655556
295.0635597568,14851.1148322222
295.1804318218,14873.0714988889
295.2972879512,14884.6981655556
295.414128145,14891.8814988889
295.5309524032,14923.8814988889
295.6477607258,14949.7481655556
295.7645531128,14958.2014988889
295.8813295642,14973.6381655556
295.99809008,14996.8181655556
296.1148346602,15024.4914988889
296.2315633048,15068.6314988889
296.3482760138,15055.7981655556
296.4649727872,15078.8948322222
296.581653625,15119.6581655556
296.6983185272,15148.1681655556
296.8149674938,15172.2514988889
296.9316005248,15194.1748322222
297.0482176202,15212.9314988889
297.16481878,15215.9148322222
297.2814040042,15243.6448322222
297.3979732928,15280.7081655556
297.5145266458,15292.5548322222
297.6310640632,15306.4814988889
297.747585545,15329.9714988889
297.8640910912,15351.7181655556
