UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155385
Integration Time,1000
Averages,300
Date,11/28/2020 12:54:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10252.4396822222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.63333333333
181.9732053322,-167.136984444444
182.1045947288,-170.483651111111
182.2359681898,-172.283651111111
182.3673257152,-45.9369844444445
182.498667305,-43.1269844444444
182.6299929592,-45.8936511111111
182.7613026778,-44.9369844444445
182.8925964608,-43.8236511111111
183.0238743082,-42.4836511111111
183.15513622,-45.1869844444445
183.2863821962,-44.5503177777778
183.4176122368,-40.8503177777778
183.5488263418,-39.0036511111111
183.6800245112,-45.0369844444445
183.811206745,-39.3736511111111
183.9423730432,-42.2869844444445
184.0735234058,-42.3969844444445
184.2046578328,-38.8936511111111
184.3357763242,-41.7003177777778
184.46687888,-42.3503177777778
184.5979655002,-39.6736511111111
184.7290361848,-42.8003177777778
184.8600909338,-40.6569844444445
184.9911297472,-39.8136511111111
185.122152625,-42.5836511111111
185.2531595672,-38.8969844444444
185.3841505738,-41.0836511111111
185.5151256448,-39.8703177777778
185.6460847802,-42.4303177777778
185.77702798,-45.1503177777778
185.9079552442,-43.4536511111111
186.0388665728,-43.4336511111111
186.1697619658,-43.5903177777778
186.3006414232,-41.4603177777778
186.431504945,-45.4969844444445
186.5623525312,-43.9203177777778
186.6931841818,-48.1336511111111
186.8239998968,-46.1036511111111
186.9547996762,-40.7836511111111
187.08558352,-45.3603177777778
187.2163514282,-42.4069844444444
187.3471034008,-49.9703177777778
187.4778394378,-49.5203177777778
187.6085595392,-43.5969844444445
187.739263705,-43.6903177777778
187.8699519352,-45.5436511111111
188.0006242298,-45.9769844444445
188.1312805888,-43.8436511111111
188.2619210122,-46.0169844444445
188.3925455,-48.7736511111111
188.5231540522,-47.1336511111111
188.6537466688,-47.5903177777778
188.7843233498,-47.9436511111111
188.9148840952,-45.1236511111111
189.045428905,-46.3769844444445
189.1759577792,-47.6836511111111
189.3064707178,-44.6269844444445
189.4369677208,-47.6369844444445
189.5674487882,-47.1936511111111
189.69791392,-39.4736511111111
189.8283631162,-46.5136511111111
189.9587963768,-47.4936511111111
190.0892137018,-45.6736511111111
190.2196150912,-47.3169844444445
190.350000545,-46.2603177777778
190.4803700632,-46.5569844444445
190.6107236458,-45.2303177777778
190.7410612928,-46.3003177777778
190.8713830042,-38.1903177777778
191.00168878,-43.8869844444444
191.1319786202,-43.1503177777778
191.2622525248,-44.8036511111111
191.3925104938,-39.8236511111111
191.5227525272,-42.5003177777778
191.652978625,-35.8036511111111
191.7831887872,-39.2603177777778
191.9133830138,-42.2969844444445
192.0435613048,-41.0836511111111
192.1737236602,-40.0769844444444
192.30387008,-41.4969844444444
192.4340005642,-44.2069844444445
192.5641151128,-38.8936511111111
192.6942137258,-42.9936511111111
192.8242964032,-37.1436511111111
192.954363145,-38.1103177777778
193.0844139512,-38.5436511111111
193.2144488218,-36.7169844444444
193.3444677568,-38.1103177777778
193.4744707562,-33.7036511111111
193.60445782,-35.0169844444444
193.7344289482,-33.2503177777778
193.8643841408,-31.6703177777778
193.9943233978,-30.2903177777778
194.1242467192,-30.7903177777778
194.254154105,-28.2869844444444
194.3840455552,-30.1536511111111
194.5139210698,-33.1669844444444
194.6437806488,-34.0269844444444
194.7736242922,-32.3569844444444
194.903452,-32.2703177777778
195.0332637722,-22.1836511111111
195.1630596088,-29.7103177777778
195.2928395098,-28.0436511111111
195.4226034752,-21.3169844444444
195.552351505,-25.1103177777778
195.6820835992,-21.3503177777778
195.8117997578,-24.0136511111111
195.9414999808,-23.7703177777778
196.0711842682,-24.9536511111111
196.20085262,-18.9003177777778
196.3305050362,-20.8236511111111
196.4601415168,-16.3536511111111
196.5897620618,-12.9503177777778
196.7193666712,-13.5603177777778
196.848955345,-18.2969844444444
196.9785280832,-18.7769844444444
197.1080848858,-20.4403177777778
197.2376257528,-16.4003177777778
197.3671506842,-15.2136511111111
197.49665968,-11.6836511111111
197.6261527402,-10.3436511111111
197.7556298648,-7.87031777777777
197.8850910538,-6.83698444444444
198.0145363072,-6.03698444444444
198.143965625,-4.7536511111111
198.2733790072,-8.80031777777777
198.4027764538,-3.79031777777777
198.5321579648,-2.73698444444444
198.6615235402,1.50968222222223
198.79087318,2.86301555555556
198.9202068842,5.76968222222223
199.0495246528,2.96301555555557
199.1788264858,4.7463488888889
199.3081123832,4.22301555555556
199.437382345,5.7163488888889
199.5666363712,2.49301555555556
199.6958744618,1.2563488888889
199.8250966168,6.23301555555557
199.9543028362,9.3663488888889
200.08349312,8.55301555555556
200.2126674682,8.97968222222223
200.3418258808,15.3263488888889
200.4709683578,12.2296822222222
200.6000948992,14.1663488888889
200.729205505,11.5763488888889
200.8583001752,18.0630155555556
200.9873789098,21.1730155555556
201.1164417088,19.9163488888889
201.2454885722,24.5296822222222
201.3745195,23.7396822222222
201.5035344922,23.4263488888889
201.6325335488,25.3363488888889
201.7615166698,29.4696822222222
201.8904838552,28.4430155555556
202.019435105,31.6830155555556
202.1483704192,31.4430155555556
202.2772897978,32.2063488888889
202.4061932408,32.8396822222222
202.5350807482,31.9896822222222
202.66395232,37.7763488888889
202.7928079562,36.4930155555556
202.9216476568,42.2563488888889
203.0504714218,42.3696822222222
203.1792792512,41.2263488888889
203.308071145,40.9763488888889
203.4368471032,57.9263488888889
203.5656071258,45.8130155555555
203.6943512128,47.0530155555555
203.8230793642,50.3763488888889
203.95179158,50.3863488888889
204.0804878602,48.6163488888889
204.2091682048,56.5630155555555
204.3378326138,55.4396822222222
204.4664810872,60.5596822222222
204.595113625,57.6730155555556
204.7237302272,61.7130155555556
204.8523308938,64.8330155555556
204.9809156248,63.5630155555555
205.1094844202,68.1263488888889
205.23803728,68.6830155555556
205.3665742042,70.6530155555556
205.4950951928,74.7763488888889
205.6236002458,72.3663488888889
205.7520893632,78.7663488888889
205.880562545,79.6563488888889
206.0090197912,80.4396822222223
206.1374611018,82.0130155555556
206.2658864768,91.2096822222224
206.3942959162,86.806348888889
206.52268942,87.276348888889
206.6510669882,89.7130155555557
206.7794286208,96.406348888889
206.9077743178,94.316348888889
207.0361040792,100.889682222222
207.164417905,100.269682222222
207.2927157952,101.753015555556
207.4209977498,104.716348888889
207.5492637688,106.869682222222
207.6775138522,112.213015555556
207.805748,110.739682222222
207.9339662122,117.603015555556
208.0621684888,115.093015555556
208.1903548298,120.839682222222
208.3185252352,122.993015555556
208.446679705,126.009682222222
208.5748182392,128.456348888889
208.7029408378,131.926348888889
208.8310475008,133.023015555556
208.9591382282,137.449682222222
209.08721302,135.649682222222
209.2152718762,141.109682222222
209.3433147968,149.463015555556
209.4713417818,147.169682222222
209.5993528312,149.053015555556
209.727347945,152.229682222222
209.8553271232,155.009682222222
209.9832903658,160.759682222222
210.1112376728,161.533015555556
210.2391690442,164.146348888889
210.36708448,164.493015555556
210.4949839802,171.183015555555
210.6228675448,176.449682222222
210.7507351738,182.579682222222
210.8785868672,180.713015555555
211.006422625,185.843015555555
211.1342424472,193.953015555555
211.2620463338,192.656348888889
211.3898342848,200.113015555555
211.5176063002,200.799682222222
211.64536238,208.116348888889
211.7731025242,207.679682222222
211.9008267328,215.299682222222
212.0285350058,216.816348888889
212.1562273432,223.716348888889
212.283903745,231.073015555556
212.4115642112,229.629682222222
212.5392087418,235.556348888889
212.6668373368,240.849682222222
212.7944499962,242.589682222222
212.92204672,247.869682222222
213.0496275082,251.619682222222
213.1771923608,257.093015555556
213.3047412778,264.006348888889
213.4322742592,265.566348888889
213.559791305,272.689682222222
213.6872924152,278.316348888889
213.8147775898,281.703015555556
213.9422468288,287.753015555556
214.0697001322,294.629682222222
214.1971375,296.889682222222
214.3245589322,304.699682222222
214.4519644288,309.099682222222
214.5793539898,315.226348888889
214.7067276152,318.799682222222
214.834085305,325.569682222222
214.9614270592,328.993015555556
215.0887528778,338.919682222222
215.2160627608,341.153015555555
215.3433567082,349.456348888889
215.47063472,354.923015555556
215.5978967962,361.446348888889
215.7251429368,370.476348888889
215.8523731418,373.989682222222
215.9795874112,375.553015555555
216.106785745,381.316348888889
216.2339681432,389.889682222222
216.3611346058,399.386348888889
216.4882851328,406.039682222222
216.6154197242,409.253015555555
216.74253838,421.496348888889
216.8696411002,426.113015555555
216.9967278848,433.066348888889
217.1237987338,439.143015555555
217.2508536472,443.896348888888
217.377892625,456.123015555555
217.5049156672,461.883015555555
217.6319227738,465.286348888889
217.7589139448,471.859682222222
217.8858891802,480.389682222222
218.01284848,489.156348888889
218.1397918442,497.066348888889
218.2667192728,508.153015555555
218.3936307658,515.779682222222
218.5205263232,523.569682222222
218.647405945,533.603015555555
218.7742696312,542.483015555555
218.9011173818,547.826348888889
219.0279491968,555.803015555555
219.1547650762,565.579682222222
219.28156502,574.749682222222
219.4083490282,585.033015555555
219.5351171008,593.243015555556
219.6618692378,602.773015555556
219.7886054392,611.796348888889
219.915325705,620.806348888889
220.0420300352,627.886348888889
220.1687184298,636.539682222222
220.2953908888,647.003015555556
220.4220474122,654.969682222222
220.548688,662.673015555556
220.6753126522,673.206348888889
220.8019213688,684.566348888889
220.9285141498,693.353015555556
221.0550909952,705.836348888889
221.181651905,715.593015555556
221.3081968792,723.996348888889
221.4347259178,738.149682222223
221.5612390208,748.109682222223
221.6877361882,750.766348888889
221.81421742,765.616348888889
221.9406827162,774.913015555556
222.0671320768,789.513015555556
222.1935655018,796.063015555556
222.3199829912,809.213015555556
222.446384545,818.416348888889
222.5727701632,827.426348888889
222.6991398458,843.796348888889
222.8254935928,855.486348888889
222.9518314042,863.293015555556
223.07815328,877.913015555556
223.2044592202,890.706348888889
223.3307492248,903.146348888889
223.4570232938,912.786348888889
223.5832814272,923.896348888889
223.709523625,938.039682222222
223.8357498872,954.166348888889
223.9619602138,969.093015555555
224.0881546048,975.489682222222
224.2143330602,986.916348888889
224.34049558,1002.46968222222
224.4666421642,1011.80968222222
224.5927728128,1031.84634888889
224.7188875258,1037.51968222222
224.8449863032,1055.46634888889
224.971069145,1067.00968222222
225.0971360512,1077.02634888889
225.2231870218,1093.14634888889
225.3492220568,1106.72301555556
225.4752411562,1122.37968222222
225.60124432,1138.75301555556
225.7272315482,1154.58634888889
225.8532028408,1169.26634888889
225.9791581978,1184.35301555556
226.1050976192,1195.35634888889
226.231021105,1212.47301555556
226.3569286552,1226.75301555555
226.4828202698,1240.44634888889
226.6086959488,1263.16301555555
226.7345556922,1273.45301555555
226.8603995,1290.40301555555
226.9862273722,1307.70301555555
227.1120393088,1324.55634888889
227.2378353098,1340.37301555555
227.3636153752,1352.90301555556
227.489379505,1375.23968222222
227.6151276992,1384.08634888889
227.7408599578,1397.51301555555
227.8665762808,1420.31968222222
227.9922766682,1436.98968222222
228.11796112,1452.95968222222
228.2436296362,1469.28968222222
228.3692822168,1488.49301555555
228.4949188618,1500.69301555555
228.6205395712,1523.31634888889
228.746144345,1545.74968222222
228.8717331832,1559.32301555555
228.9973060858,1574.03301555555
229.1228630528,1594.82301555555
229.2484040842,1618.81968222222
229.37392918,1633.78968222222
229.4994383402,1655.32301555555
229.6249315648,1668.94968222222
229.7504088538,1688.35301555555
229.8758702072,1708.79968222222
230.001315625,1724.31968222222
230.1267451072,1739.68968222222
230.2521586538,1764.18301555555
230.3775562648,1776.29968222222
230.5029379402,1788.04301555555
230.62830368,1807.07634888889
230.7536534842,1825.82634888889
230.8789873528,1843.65968222222
231.0043052858,1872.12968222222
231.1296072832,1887.45968222222
231.254893345,1909.58968222222
231.3801634712,1930.72968222222
231.5054176618,1943.26634888889
231.6306559168,1963.03968222222
231.7558782362,1980.40634888889
231.88108462,2005.67634888889
232.0062750682,2023.71301555555
232.1314495808,2046.13634888889
232.2566081578,2055.30968222222
232.3817507992,2075.47968222222
232.506877505,2086.49301555556
232.6319882752,2108.30968222222
232.7570831098,2130.72634888889
232.8821620088,2152.65301555555
233.0072249722,2168.03968222222
233.132272,2181.52968222222
233.2573030922,2193.12968222222
233.3823182488,2217.85968222222
233.5073174698,2232.42301555555
233.6323007552,2250.84301555555
233.757268105,2254.88634888889
233.8822195192,2275.94634888889
234.0071549978,2292.73634888889
234.1320745408,2314.57301555555
234.2569781482,2321.61968222222
234.38186582,2348.82968222222
234.5067375562,2356.08301555555
234.6315933568,2369.76301555555
234.7564332218,2405.55301555556
234.8812571512,2398.54301555555
235.006065145,2412.93634888889
235.1308572032,2431.52301555556
235.2556333258,2440.59634888889
235.3803935128,2450.60968222222
235.5051377642,2472.79301555556
235.62986608,2480.48634888889
235.7545784602,2492.75634888889
235.8792749048,2504.08634888889
236.0039554138,2522.96301555556
236.1286199872,2533.79301555556
236.253268625,2547.17968222222
236.3779013272,2567.19634888889
236.5025180938,2573.26968222222
236.6271189248,2582.57968222222
236.7517038202,2597.16968222222
236.87627278,2608.26301555556
237.0008258042,2611.02634888889
237.1253628928,2630.43968222222
237.2498840458,2633.03968222222
237.3743892632,2645.84301555556
237.498878545,2658.42634888889
237.6233518912,2668.75968222222
237.7478093018,2674.25968222222
237.8722507768,2690.64301555556
237.9966763162,2694.73634888889
238.12108592,2702.58301555556
238.2454795882,2716.43301555556
238.3698573208,2710.34301555556
238.4942191178,2724.15301555556
238.6185649792,2729.16634888889
238.742894905,2738.15968222222
238.8672088952,2743.60301555556
238.9915069498,2754.76301555556
239.1157890688,2761.50968222222
239.2400552522,2765.67301555556
239.3643055,2778.22968222222
239.4885398122,2782.64968222222
239.6127581888,2786.95634888889
239.7369606298,2803.58634888889
239.8611471352,2802.10301555556
239.985317705,2816.48968222222
240.1094723392,2823.19968222222
240.2336110378,2828.10301555556
240.3577338008,2837.09301555556
240.4818406282,2839.03301555556
240.60593152,2849.71968222222
240.7300064762,2868.46301555556
240.8540654968,2860.79968222222
240.9781085818,2868.70301555556
241.1021357312,2878.03301555556
241.226146945,2890.91634888889
241.3501422232,2897.02634888889
241.4741215658,2897.48968222222
241.5980849728,2906.57634888889
241.7220324442,2909.57634888889
241.84596398,2919.38301555556
241.9698795802,2924.90301555556
242.0937792448,2935.27968222222
242.2176629738,2946.53634888889
242.3415307672,2962.85301555556
242.465382625,2973.62968222222
242.5892185472,2975.55634888889
242.7130385338,2966.01634888889
242.8368425848,2977.82968222222
242.9606307002,2990.54634888889
243.08440288,3003.18968222222
243.2081591242,3018.41634888889
243.3318994328,3031.72301555556
243.4556238058,3043.80301555556
243.5793322432,3057.95301555556
243.703024745,3065.22634888889
243.8267013112,3081.48301555556
243.9503619418,3072.90968222222
244.0740066368,3062.97968222222
244.1976353962,3058.96634888889
244.32124822,3068.87301555556
244.4448451082,3089.69634888889
244.5684260608,3114.73634888889
244.6919910778,3126.63968222222
244.8155401592,3142.72634888889
244.939073305,3158.43968222222
245.0625905152,3172.57634888889
245.1860917898,3185.73301555556
245.3095771288,3199.82634888889
245.4330465322,3219.69301555556
245.5565,3222.90968222222
245.6799375322,3243.83968222222
245.8033591288,3272.43968222222
245.9267647898,3275.35301555556
246.0501545152,3261.55301555556
246.173528305,3253.73968222222
246.2968861592,3267.86968222222
246.4202280778,3290.47301555556
246.5435540608,3327.55301555556
246.6668641082,3358.03301555556
246.79015822,3389.19301555556
246.9134363962,3414.81301555556
247.0366986368,3444.75968222222
247.1599449418,3457.97968222222
247.2831753112,3491.67301555556
247.406389745,3516.90634888889
247.5295882432,3532.52634888889
247.6527708058,3559.54634888889
247.7759374328,3580.57634888889
247.8990881242,3600.64634888889
248.02222288,3632.69968222222
248.1453417002,3653.81968222222
248.2684445848,3675.28634888889
248.3915315338,3703.49968222222
248.5146025472,3713.69634888889
248.637657625,3694.75301555556
248.7606967672,3694.18634888889
248.8837199738,3734.03634888889
249.0067272448,3776.09301555555
249.1297185802,3820.09968222222
249.25269398,3844.68301555555
249.3756534442,3878.83301555556
249.4985969728,3910.91301555556
249.6215245658,3958.32968222222
249.7444362232,3983.26301555556
249.867331945,4034.60968222222
249.9902117312,4063.77301555556
250.1130755818,4099.30634888889
250.2359234968,4143.96301555556
250.3587554762,4162.81968222222
250.48157152,4201.82301555556
250.6043716282,4235.36968222222
250.7271558008,4255.64634888889
250.8499240378,4299.44968222222
250.9726763392,4335.19634888889
251.095412705,4363.13301555556
251.2181331352,4401.97301555556
251.3408376298,4429.38301555556
251.4635261888,4467.25634888889
251.5861988122,4482.66301555556
251.7088555,4479.69634888889
251.8314962522,4502.72968222222
251.9541210688,4557.28968222223
252.0767299498,4606.54634888889
252.1993228952,4654.32301555556
252.321899905,4707.90634888889
252.4444609792,4745.89634888889
252.5670061178,4795.59634888889
252.6895353208,4835.85301555556
252.8120485882,4887.66634888889
252.93454592,4933.95301555556
253.0570273162,4972.37301555556
253.1794927768,5027.09968222222
253.3019423018,5067.36968222222
253.4243758912,5111.48301555556
253.546793545,5153.14301555556
253.6691952632,5195.16301555556
253.7915810458,5230.84968222222
253.9139508928,5275.02968222222
254.0363048042,5313.54301555556
254.15864278,5356.07634888889
254.2809648202,5397.85634888889
254.4032709248,5417.42634888889
254.5255610938,5447.71301555556
254.6478353272,5489.15968222222
254.770093625,5519.00301555556
254.8923359872,5558.23301555556
255.0145624138,5594.90634888889
255.1367729048,5620.08968222222
255.2589674602,5636.84968222222
255.38114608,5681.66301555555
255.5033087642,5737.85968222222
255.6254555128,5788.55301555555
255.7475863258,5830.00634888889
255.8697012032,5881.85968222222
255.991800145,5926.66634888889
256.1138831512,5980.26634888889
256.2359502218,6025.05634888889
256.3580013568,6078.69301555556
256.4800365562,6122.27968222222
256.60205582,6184.76634888889
256.7240591482,6230.74634888889
256.8460465408,6280.33968222222
256.9680179978,6323.85968222222
257.0899735192,6366.82301555556
257.211913105,6407.86634888889
257.3338367552,6448.48634888889
257.4557444698,6484.10634888889
257.5776362488,6515.36968222222
257.6995120922,6550.89634888889
257.821372,6577.35968222222
257.9432159722,6614.42634888889
258.0650440088,6656.37301555556
258.1868561098,6687.41301555556
258.3086522752,6725.18301555556
258.430432505,6755.10301555556
258.5521967992,6790.31968222222
258.6739451578,6833.45634888889
258.7956775808,6875.23634888889
258.9173940682,6912.28634888889
259.03909462,6929.77968222222
259.1607792362,6938.12634888889
259.2824479168,6969.82968222222
259.4041006618,7010.61968222222
259.5257374712,7048.78634888889
259.647358345,7083.15968222222
259.7689632832,7118.29968222222
259.8905522858,7148.69968222222
260.0121253528,7178.00301555556
260.1336824842,7194.56634888889
260.25522368,7235.73968222223
260.3767489402,7255.29301555556
260.4982582648,7288.20968222222
260.6197516538,7326.72634888889
260.7412291072,7364.70301555556
260.862690625,7401.10634888889
260.9841362072,7432.18968222222
261.1055658538,7464.09301555556
261.2269795648,7494.42634888889
261.3483773402,7520.46968222222
261.46975918,7542.30301555556
261.5911250842,7562.80968222222
261.7124750528,7577.87634888889
261.8338090858,7590.43634888889
261.9551271832,7620.89301555556
262.076429345,7658.18634888889
262.1977155712,7684.66968222222
262.3189858618,7710.40968222222
262.4402402168,7724.76301555556
262.5614786362,7742.50968222222
262.68270112,7760.22968222222
262.8039076682,7775.53301555556
262.9250982808,7802.25301555556
263.0462729578,7819.99968222222
263.1674316992,7826.84301555555
263.288574505,7840.37968222222
263.4097013752,7844.42301555556
263.5308123098,7848.62634888889
263.6519073088,7856.24968222222
263.7729863722,7868.81301555555
263.8940495,7888.72968222222
264.0150966922,7900.71968222222
264.1361279488,7914.80634888889
264.2571432698,7938.84968222222
264.3781426552,7954.99968222222
264.499126105,7986.27968222222
264.6200936192,8006.18634888889
264.7410451978,8019.90301555556
264.8619808408,8031.13968222222
264.9829005482,8053.45301555556
265.10380432,8060.12968222222
265.2246921562,8072.48968222222
265.3455640568,8088.56968222222
265.4664200218,8112.13634888889
265.5872600512,8110.04634888889
265.708084145,8133.40301555555
265.8288923032,8138.51301555555
265.9496845258,8152.09301555555
266.0704608128,8160.79301555556
266.1912211642,8161.18301555556
266.31196558,8160.73968222222
266.4326940602,8161.52301555556
266.5534066048,8170.75634888889
266.6741032138,8176.15968222222
266.7947838872,8176.98634888889
266.915448625,8187.01634888889
267.0360974272,8184.61634888889
267.1567302938,8184.81968222222
267.2773472248,8189.15968222222
267.3979482202,8198.14968222222
267.51853328,8189.75301555556
267.6391024042,8207.04968222222
267.7596555928,8218.88301555556
267.8801928458,8221.98301555556
268.0007141632,8214.63301555556
268.121219545,8233.46301555556
268.2417089912,8229.63634888889
268.3621825018,8234.81968222222
268.4826400768,8258.89301555556
268.6030817162,8261.35634888889
268.72350742,8267.55301555556
268.8439171882,8273.14634888889
268.9643110208,8281.00634888889
269.0846889178,8290.31301555556
269.2050508792,8294.08301555555
269.325396905,8288.80634888889
269.4457269952,8296.00301555555
269.5660411498,8302.01301555555
269.6863393688,8303.20301555555
269.8066216522,8304.81301555556
269.926888,8308.99968222222
270.0471384122,8312.88968222222
270.1673728888,8323.50634888889
270.2875914298,8323.34634888889
270.4077940352,8334.37968222222
270.527980705,8337.21634888889
270.6481514392,8336.29968222222
270.7683062378,8342.18301555556
270.8884451008,8347.94301555556
271.0085680282,8335.01968222222
271.12867502,8338.37634888889
271.2487660762,8328.38301555556
271.3688411968,8323.36634888889
271.4889003818,8340.33968222222
271.6089436312,8349.75968222222
271.728970945,8358.85968222222
271.8489823232,8357.94968222222
271.9689777658,8363.21301555556
272.0889572728,8372.60634888889
272.2089208442,8381.33968222222
272.32886848,8390.30301555556
272.4488001802,8386.29301555556
272.5687159448,8383.76968222222
272.6886157738,8393.52634888889
272.8084996672,8389.99634888889
272.928367625,8398.85301555556
273.0482196472,8414.03301555556
273.1680557338,8418.34968222222
273.2878758848,8432.52301555556
273.4076801002,8432.80968222222
273.52746838,8424.35634888889
273.6472407242,8429.03301555556
273.7669971328,8442.55968222222
273.8867376058,8445.87634888889
274.0064621432,8447.74634888889
274.126170745,8444.96634888889
274.2458634112,8460.77634888889
274.3655401418,8471.60634888889
274.4852009368,8471.37301555556
274.6048457962,8488.00301555556
274.72447472,8493.36634888889
274.8440877082,8502.25968222222
274.9636847608,8505.66968222222
275.0832658778,8512.51634888889
275.2028310592,8519.31301555556
275.322380305,8508.20301555555
275.4419136152,8524.04634888889
275.5614309898,8515.41968222222
275.6809324288,8516.59968222222
275.8004179322,8526.51301555555
275.9198875,8538.65301555555
276.0393411322,8544.75301555555
276.1587788288,8543.83634888889
276.2782005898,8552.07634888889
276.3976064152,8564.65634888889
276.516996305,8557.08301555555
276.6363702592,8570.36634888889
276.7557282778,8568.17634888889
276.8750703608,8565.12634888889
276.9943965082,8568.64968222222
277.11370672,8575.40301555556
277.2330009962,8567.66968222222
277.3522793368,8588.67301555556
277.4715417418,8594.62634888889
277.5907882112,8605.47634888889
277.710018745,8612.81968222222
277.8292333432,8616.56968222222
277.9484320058,8628.44968222222
278.0676147328,8630.16968222222
278.1867815242,8637.56301555556
278.30593238,8643.14301555556
278.4250673002,8658.10634888889
278.5441862848,8659.52301555555
278.6632893338,8667.90301555555
278.7823764472,8672.43301555555
278.901447625,8676.26634888889
279.0205028672,8673.18968222222
279.1395421738,8691.34634888889
279.2585655448,8689.45634888889
279.3775729802,8688.49968222222
279.49656448,8694.55968222222
279.6155400442,8692.41634888889
279.7344996728,8702.33968222222
279.8534433658,8701.02634888889
279.9723711232,8718.69968222222
280.091282945,8717.72301555556
280.2101788312,8718.85301555555
280.3290587818,8736.37968222222
280.4479227968,8731.39301555556
280.5667708762,8725.33634888889
280.68560302,8727.62634888889
280.8044192282,8732.09968222222
280.9232195008,8736.98968222222
281.0420038378,8741.71968222222
281.1607722392,8742.55968222222
281.279524705,8756.61301555555
281.3982612352,8755.03968222222
281.5169818298,8772.56301555556
281.6356864888,8784.57301555555
281.7543752122,8786.93634888889
281.873048,8789.06968222222
281.9917048522,8803.40634888889
282.1103457688,8808.67301555555
282.2289707498,8808.09301555555
282.3475797952,8817.53301555555
282.466172905,8818.72968222222
282.5847500792,8825.77634888889
282.7033113178,8824.98968222222
282.8218566208,8817.47634888889
282.9403859882,8808.56634888889
283.05889942,8808.53968222222
283.1773969162,8817.70968222222
283.2958784768,8822.44634888889
283.4143441018,8824.61301555555
283.5327937912,8827.82301555555
283.651227545,8834.81634888889
283.7696453632,8833.29301555556
283.8880472458,8837.00968222222
284.0064331928,8844.34634888889
284.1248032042,8847.90634888889
284.24315728,8842.21301555556
284.3614954202,8851.12301555555
284.4798176248,8854.76301555555
284.5981238938,8870.60634888889
284.7164142272,8876.92634888889
284.834688625,8878.61968222222
284.9529470872,8879.96634888889
285.0711896138,8877.32301555555
285.1894162048,8877.67301555555
285.3076268602,8882.29301555555
285.42582158,8882.80968222222
285.5440003642,8886.94634888889
285.6621632128,8886.80301555555
285.7803101258,8901.25634888889
285.8984411032,8900.38968222222
286.016556145,8889.94301555555
286.1346552512,8897.28301555555
286.2527384218,8907.37301555555
286.3708056568,8905.54968222222
286.4888569562,8903.33301555555
286.60689232,8908.55634888889
286.7249117482,8893.71968222222
286.8429152408,8901.57301555555
286.9609027978,8907.98968222222
287.0788744192,8914.62968222222
287.196830105,8927.70301555555
287.3147698552,8916.68968222222
287.4326936698,8916.91301555555
287.5506015488,8919.61301555555
287.6684934922,8922.67634888889
287.7863695,8929.52968222222
287.9042295722,8935.19968222222
288.0220737088,8930.32968222222
288.1399019098,8931.35301555555
288.2577141752,8934.70968222222
288.375510505,8928.22968222222
288.4932908992,8928.79301555555
288.6110553578,8932.09301555555
288.7288038808,8923.36968222222
288.8465364682,8917.18968222222
288.96425312,8911.38968222222
289.0819538362,8904.26634888889
289.1996386168,8917.97634888889
289.3173074618,8935.63634888889
289.4349603712,8934.60301555555
289.552597345,8943.14301555555
289.6702183832,8960.31634888889
289.7878234858,8964.65968222222
289.9054126528,8969.74634888889
290.0229858842,8978.18634888889
290.14054318,8979.29968222222
290.2580845402,8989.90634888889
290.3756099648,8996.59634888889
290.4931194538,9015.72301555555
290.6106130072,9028.25301555555
290.728090625,9040.11301555555
290.8455523072,9055.44301555555
290.9629980538,9068.19968222222
291.0804278648,9075.48301555555
291.1978417402,9082.20634888889
291.31523968,9095.13301555555
291.4326216842,9099.16968222222
291.5499877528,9115.61301555555
291.6673378858,9132.36301555555
291.7846720832,9140.47634888889
291.901990345,9148.54968222222
292.0192926712,9168.28301555555
292.1365790618,9178.13968222222
292.2538495168,9194.33968222222
292.3711040362,9201.91301555555
292.48834262,9217.04968222222
292.6055652682,9225.10634888889
292.7227719808,9240.24634888889
292.8399627578,9254.22968222222
292.9571375992,9257.86301555555
293.074296505,9273.00968222222
293.1914394752,9280.65634888889
293.3085665098,9296.07634888889
293.4256776088,9315.50634888889
293.5427727722,9324.33968222222
293.659852,9342.94968222222
293.7769152922,9356.33301555555
293.8939626488,9369.34301555555
294.0109940698,9377.86634888889
294.1280095552,9391.69301555555
294.245009105,9412.00968222222
294.3619927192,9416.62301555555
294.4789603978,9433.75968222222
294.5959121408,9443.35301555555
294.7128479482,9453.67301555555
294.82976782,9486.86301555555
294.9466717562,9488.90968222222
295.0635597568,9504.04301555555
295.1804318218,9520.10634888889
295.2972879512,9530.95301555555
295.414128145,9541.51634888889
295.5309524032,9558.81968222222
295.6477607258,9580.38968222222
295.7645531128,9582.91634888889
295.8813295642,9596.02968222222
295.99809008,9611.46634888889
296.1148346602,9632.30301555555
296.2315633048,9668.20634888889
296.3482760138,9649.94968222222
296.4649727872,9671.19968222222
296.581653625,9688.55968222222
296.6983185272,9711.45968222222
296.8149674938,9725.63634888889
296.9316005248,9736.54301555555
297.0482176202,9750.53968222222
297.16481878,9755.54634888889
297.2814040042,9769.17301555555
297.3979732928,9798.16301555555
297.5145266458,9815.02634888889
297.6310640632,9814.84968222222
297.747585545,9837.09968222222
297.8640910912,9855.47634888889
297.9805807018,9865.56301555556
