UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150676
Integration Time,1000
Averages,300
Date,11/11/2020 2:04:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2492.73215222222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.76333333333
181.9732053322,-79.9511811111112
182.1045947288,-83.2311811111112
182.2359681898,-85.3145144444445
182.3673257152,-63.6445144444445
182.498667305,-61.1178477777778
182.6299929592,-63.7311811111111
182.7613026778,-62.5378477777778
182.8925964608,-61.1478477777778
183.0238743082,-59.8645144444444
183.15513622,-63.3111811111111
183.2863821962,-61.6978477777778
183.4176122368,-58.2178477777778
183.5488263418,-56.2611811111111
183.6800245112,-61.8045144444445
183.811206745,-55.9145144444445
183.9423730432,-58.7245144444444
184.0735234058,-58.6511811111111
184.2046578328,-55.2345144444445
184.3357763242,-58.4678477777777
184.46687888,-58.4878477777778
184.5979655002,-55.3911811111111
184.7290361848,-58.2311811111111
184.8600909338,-55.9745144444444
184.9911297472,-54.5878477777778
185.122152625,-57.7911811111111
185.2531595672,-53.7078477777778
185.3841505738,-55.2745144444445
185.5151256448,-53.6611811111111
185.6460847802,-56.1411811111111
185.77702798,-57.9178477777778
185.9079552442,-57.6378477777778
186.0388665728,-55.9611811111111
186.1697619658,-55.5878477777778
186.3006414232,-52.9911811111111
186.431504945,-58.1145144444444
186.5623525312,-54.8511811111111
186.6931841818,-59.3278477777778
186.8239998968,-57.0811811111111
186.9547996762,-51.5245144444444
187.08558352,-56.2745144444444
187.2163514282,-53.0045144444444
187.3471034008,-60.0845144444444
187.4778394378,-58.9478477777778
187.6085595392,-53.0445144444444
187.739263705,-53.9578477777778
187.8699519352,-55.5545144444445
188.0006242298,-55.7411811111111
188.1312805888,-53.0611811111111
188.2619210122,-54.4511811111111
188.3925455,-57.8745144444444
188.5231540522,-56.0611811111111
188.6537466688,-57.0711811111111
188.7843233498,-57.5578477777778
188.9148840952,-55.2278477777778
189.045428905,-55.9711811111111
189.1759577792,-56.9411811111111
189.3064707178,-54.1078477777778
189.4369677208,-57.6211811111111
189.5674487882,-56.7578477777778
189.69791392,-49.5711811111111
189.8283631162,-55.9911811111111
189.9587963768,-57.3945144444444
190.0892137018,-54.9411811111111
190.2196150912,-56.2778477777778
190.350000545,-56.4278477777778
190.4803700632,-56.0078477777778
190.6107236458,-55.1578477777778
190.7410612928,-56.5911811111111
190.8713830042,-49.0245144444444
191.00168878,-54.5678477777778
191.1319786202,-54.0811811111111
191.2622525248,-55.7478477777778
191.3925104938,-50.3011811111111
191.5227525272,-54.1111811111111
191.652978625,-48.1445144444444
191.7831887872,-50.5178477777778
191.9133830138,-53.7811811111111
192.0435613048,-52.3711811111111
192.1737236602,-50.9111811111111
192.30387008,-51.5511811111111
192.4340005642,-54.6711811111111
192.5641151128,-50.4245144444444
192.6942137258,-54.6078477777778
192.8242964032,-49.3445144444444
192.954363145,-50.9811811111111
193.0844139512,-51.8645144444444
193.2144488218,-50.5978477777778
193.3444677568,-53.1845144444444
193.4744707562,-49.3978477777778
193.60445782,-51.6078477777778
193.7344289482,-49.4045144444444
193.8643841408,-47.9278477777778
193.9943233978,-47.8478477777778
194.1242467192,-47.8078477777778
194.254154105,-46.7145144444444
194.3840455552,-47.0678477777778
194.5139210698,-48.8545144444444
194.6437806488,-48.1345144444444
194.7736242922,-47.3011811111111
194.903452,-48.7845144444444
195.0332637722,-39.9278477777777
195.1630596088,-48.3611811111111
195.2928395098,-48.8445144444444
195.4226034752,-42.7978477777778
195.552351505,-48.0778477777778
195.6820835992,-44.3978477777778
195.8117997578,-47.0345144444444
195.9414999808,-46.5178477777778
196.0711842682,-48.8678477777778
196.20085262,-45.2845144444444
196.3305050362,-48.0545144444444
196.4601415168,-44.6245144444444
196.5897620618,-42.1245144444444
196.7193666712,-42.2445144444444
196.848955345,-45.8745144444444
196.9785280832,-44.7245144444444
197.1080848858,-45.4745144444444
197.2376257528,-43.7245144444444
197.3671506842,-44.6678477777778
197.49665968,-42.7645144444444
197.6261527402,-42.1011811111111
197.7556298648,-40.0811811111111
197.8850910538,-40.8545144444444
198.0145363072,-40.0311811111111
198.143965625,-38.3578477777777
198.2733790072,-42.4578477777778
198.4027764538,-39.1911811111111
198.5321579648,-39.9611811111111
198.6615235402,-36.3645144444444
198.79087318,-35.9845144444444
198.9202068842,-35.0445144444444
199.0495246528,-38.8545144444444
199.1788264858,-36.7245144444444
199.3081123832,-37.4611811111111
199.437382345,-36.4845144444444
199.5666363712,-36.8011811111111
199.6958744618,-37.8045144444444
199.8250966168,-34.0778477777777
199.9543028362,-33.4611811111111
200.08349312,-35.9645144444444
200.2126674682,-36.9378477777778
200.3418258808,-31.8345144444444
200.4709683578,-34.1911811111111
200.6000948992,-33.7111811111111
200.729205505,-36.1611811111111
200.8583001752,-31.3611811111111
200.9873789098,-30.1511811111111
201.1164417088,-31.9911811111111
201.2454885722,-28.1445144444444
201.3745195,-29.6445144444444
201.5035344922,-30.6945144444444
201.6325335488,-29.9611811111111
201.7615166698,-26.5978477777777
201.8904838552,-28.3111811111111
202.019435105,-26.6211811111111
202.1483704192,-26.7645144444444
202.2772897978,-27.2878477777777
202.4061932408,-26.1778477777777
202.5350807482,-28.7278477777777
202.66395232,-23.7345144444444
202.7928079562,-26.5945144444444
202.9216476568,-21.2478477777778
203.0504714218,-22.6511811111111
203.1792792512,-23.7945144444444
203.308071145,-24.7111811111111
203.4368471032,-8.84118111111111
203.5656071258,-22.5878477777778
203.6943512128,-21.6345144444444
203.8230793642,-20.6678477777778
203.95179158,-21.4078477777778
204.0804878602,-23.3145144444444
204.2091682048,-16.5678477777778
204.3378326138,-20.1545144444444
204.4664810872,-15.5545144444445
204.595113625,-19.0111811111111
204.7237302272,-16.2645144444445
204.8523308938,-15.0478477777778
204.9809156248,-17.5578477777778
205.1094844202,-13.1378477777778
205.23803728,-14.3811811111111
205.3665742042,-14.2845144444445
205.4950951928,-11.3578477777778
205.6236002458,-16.0278477777778
205.7520893632,-10.4778477777778
205.880562545,-11.0945144444445
206.0090197912,-10.9778477777778
206.1374611018,-11.9278477777778
206.2658864768,-3.20118111111111
206.3942959162,-9.06451444444445
206.52268942,-10.2278477777778
206.6510669882,-9.33118111111112
206.7794286208,-3.67784777777778
206.9077743178,-6.69451444444444
207.0361040792,-2.02784777777778
207.164417905,-5.50118111111111
207.2927157952,-4.78784777777778
207.4209977498,-4.00784777777778
207.5492637688,-3.14118111111111
207.6775138522,0.452152222222223
207.805748,-2.26118111111111
207.9339662122,1.84881888888889
208.0621684888,-1.90118111111111
208.1903548298,1.76881888888889
208.3185252352,1.49881888888889
208.446679705,3.65881888888889
208.5748182392,4.31215222222222
208.7029408378,5.20881888888889
208.8310475008,4.64548555555555
208.9591382282,9.51881888888889
209.08721302,3.83881888888889
209.2152718762,5.07881888888889
209.3433147968,12.6921522222222
209.4713417818,8.38548555555556
209.5993528312,8.64548555555555
209.727347945,9.65548555555555
209.8553271232,10.0621522222222
209.9832903658,14.4154855555555
210.1112376728,11.7954855555555
210.2391690442,11.0821522222222
210.36708448,10.7821522222222
210.4949839802,13.7954855555555
210.6228675448,17.5654855555556
210.7507351738,20.1154855555556
210.8785868672,15.9954855555555
211.006422625,18.7154855555556
211.1342424472,24.0188188888889
211.2620463338,20.3354855555556
211.3898342848,25.4888188888889
211.5176063002,22.9421522222222
211.64536238,26.7688188888889
211.7731025242,24.1488188888889
211.9008267328,28.0788188888889
212.0285350058,27.1421522222223
212.1562273432,30.7788188888889
212.283903745,35.3088188888889
212.4115642112,31.2021522222223
212.5392087418,34.8821522222223
212.6668373368,36.4621522222222
212.7944499962,35.2954855555556
212.92204672,36.6988188888889
213.0496275082,37.1621522222222
213.1771923608,40.3254855555556
213.3047412778,43.8154855555556
213.4322742592,41.7188188888889
213.559791305,44.5154855555556
213.6872924152,46.7788188888889
213.8147775898,46.5054855555556
213.9422468288,48.6621522222222
214.0697001322,51.5388188888889
214.1971375,50.6788188888889
214.3245589322,55.0421522222222
214.4519644288,55.2054855555555
214.5793539898,58.2688188888889
214.7067276152,57.4988188888889
214.834085305,59.1488188888889
214.9614270592,59.7854855555556
215.0887528778,64.0688188888889
215.2160627608,63.7854855555555
215.3433567082,67.4654855555555
215.47063472,68.9221522222222
215.5978967962,71.1654855555555
215.7251429368,75.8421522222222
215.8523731418,75.7654855555555
215.9795874112,73.2054855555555
216.106785745,76.0921522222222
216.2339681432,79.6388188888888
216.3611346058,84.5988188888888
216.4882851328,84.3854855555555
216.6154197242,83.6888188888888
216.74253838,91.0888188888888
216.8696411002,89.3988188888888
216.9967278848,92.5588188888888
217.1237987338,93.4054855555555
217.2508536472,92.1388188888888
217.377892625,98.8388188888888
217.5049156672,100.615485555555
217.6319227738,99.3788188888888
217.7589139448,100.915485555556
217.8858891802,103.585485555555
218.01284848,106.788818888889
218.1397918442,106.778818888889
218.2667192728,111.782152222222
218.3936307658,114.325485555556
218.5205263232,115.998818888889
218.647405945,120.588818888889
218.7742696312,123.885485555556
218.9011173818,123.588818888889
219.0279491968,126.145485555556
219.1547650762,128.392152222222
219.28156502,132.348818888889
219.4083490282,136.512152222222
219.5351171008,137.972152222222
219.6618692378,141.378818888889
219.7886054392,143.928818888889
219.915325705,146.335485555556
220.0420300352,146.338818888889
220.1687184298,150.462152222222
220.2953908888,153.508818888889
220.4220474122,155.565485555556
220.548688,156.608818888889
220.6753126522,159.125485555556
220.8019213688,163.952152222222
220.9285141498,165.348818888889
221.0550909952,170.908818888889
221.181651905,173.468818888889
221.3081968792,173.582152222222
221.4347259178,181.272152222222
221.5612390208,183.385485555556
221.6877361882,180.248818888889
221.81421742,185.888818888889
221.9406827162,187.445485555556
222.0671320768,194.195485555556
222.1935655018,192.348818888889
222.3199829912,197.558818888889
222.446384545,201.722152222222
222.5727701632,201.938818888889
222.6991398458,209.845485555556
222.8254935928,213.028818888889
222.9518314042,212.815485555556
223.07815328,220.805485555555
223.2044592202,224.718818888889
223.3307492248,231.145485555556
223.4570232938,231.275485555556
223.5832814272,235.058818888889
223.709523625,238.312152222222
223.8357498872,246.135485555556
223.9619602138,251.652152222222
224.0881546048,247.638818888889
224.2143330602,253.982152222222
224.34049558,257.885485555556
224.4666421642,258.568818888889
224.5927728128,267.345485555556
224.7188875258,264.835485555556
224.8449863032,273.415485555556
224.971069145,276.195485555556
225.0971360512,277.902152222222
225.2231870218,284.218818888889
225.3492220568,287.795485555556
225.4752411562,293.582152222222
225.60124432,299.648818888889
225.7272315482,304.038818888889
225.8532028408,308.535485555556
225.9791581978,312.955485555556
226.1050976192,314.752152222222
226.231021105,324.735485555556
226.3569286552,326.208818888889
226.4828202698,329.255485555556
226.6086959488,341.532152222222
226.7345556922,340.782152222222
226.8603995,348.622152222222
226.9862273722,355.475485555556
227.1120393088,358.102152222222
227.2378353098,362.882152222222
227.3636153752,367.485485555556
227.489379505,378.282152222222
227.6151276992,376.395485555555
227.7408599578,376.938818888889
227.8665762808,389.398818888889
227.9922766682,394.008818888889
228.11796112,400.248818888889
228.2436296362,403.208818888889
228.3692822168,409.418818888889
228.4949188618,413.428818888889
228.6205395712,423.198818888889
228.746144345,434.122152222222
228.8717331832,437.082152222222
228.9973060858,440.895485555556
229.1228630528,448.262152222222
229.2484040842,456.975485555556
229.37392918,459.735485555556
229.4994383402,470.502152222222
229.6249315648,473.372152222222
229.7504088538,479.655485555556
229.8758702072,487.442152222222
230.001315625,491.992152222222
230.1267451072,496.275485555556
230.2521586538,508.625485555556
230.3775562648,511.998818888889
230.5029379402,512.132152222222
230.62830368,519.042152222222
230.7536534842,526.335485555556
230.8789873528,532.228818888889
231.0043052858,546.335485555555
231.1296072832,546.372152222222
231.254893345,557.635485555556
231.3801634712,566.772152222222
231.5054176618,567.678818888889
231.6306559168,575.698818888889
231.7558782362,574.735485555556
231.88108462,589.192152222222
232.0062750682,593.122152222222
232.1314495808,605.342152222222
232.2566081578,602.462152222222
232.3817507992,612.025485555556
232.506877505,613.438818888889
232.6319882752,620.265485555556
232.7570831098,633.035485555556
232.8821620088,639.555485555556
233.0072249722,645.872152222222
233.132272,646.885485555556
233.2573030922,648.205485555556
233.3823182488,661.435485555556
233.5073174698,664.098818888889
233.6323007552,671.352152222223
233.757268105,665.155485555556
233.8822195192,671.285485555556
234.0071549978,678.535485555556
234.1320745408,687.525485555556
234.2569781482,684.648818888889
234.38186582,701.805485555556
234.5067375562,696.798818888889
234.6315933568,700.962152222223
234.7564332218,727.098818888889
234.8812571512,706.722152222223
235.006065145,712.038818888889
235.1308572032,719.178818888889
235.2556333258,719.802152222223
235.3803935128,722.305485555556
235.5051377642,732.098818888889
235.62986608,735.982152222223
235.7545784602,733.128818888889
235.8792749048,736.925485555556
236.0039554138,745.398818888889
236.1286199872,742.362152222223
236.253268625,746.435485555556
236.3779013272,757.572152222223
236.5025180938,754.442152222223
236.6271189248,753.555485555556
236.7517038202,759.042152222223
236.87627278,763.452152222223
237.0008258042,761.172152222223
237.1253628928,773.665485555556
237.2498840458,767.958818888889
237.3743892632,771.848818888889
237.498878545,774.288818888889
237.6233518912,777.425485555556
237.7478093018,776.662152222223
237.8722507768,782.558818888889
237.9966763162,778.335485555556
238.12108592,779.812152222223
238.2454795882,787.685485555556
238.3698573208,775.688818888889
238.4942191178,785.902152222223
238.6185649792,787.248818888889
238.742894905,787.235485555556
238.8672088952,786.502152222223
238.9915069498,792.398818888889
239.1157890688,792.252152222223
239.2400552522,791.768818888889
239.3643055,796.455485555556
239.4885398122,796.222152222223
239.6127581888,794.475485555556
239.7369606298,802.675485555556
239.8611471352,795.012152222223
239.985317705,802.798818888889
240.1094723392,804.852152222222
240.2336110378,804.218818888889
240.3577338008,807.045485555556
240.4818406282,802.845485555556
240.60593152,803.665485555556
240.7300064762,815.665485555556
240.8540654968,802.265485555556
240.9781085818,810.238818888889
241.1021357312,809.402152222223
241.226146945,817.888818888889
241.3501422232,819.345485555556
241.4741215658,813.865485555556
241.5980849728,815.552152222223
241.7220324442,813.322152222223
241.84596398,814.678818888889
241.9698795802,817.095485555556
242.0937792448,821.065485555556
242.2176629738,822.748818888889
242.3415307672,824.838818888889
242.465382625,829.148818888889
242.5892185472,832.185485555556
242.7130385338,828.022152222223
242.8368425848,835.742152222223
242.9606307002,835.228818888889
243.08440288,834.695485555556
243.2081591242,837.478818888889
243.3318994328,839.555485555556
243.4556238058,842.095485555556
243.5793322432,844.388818888889
243.703024745,847.128818888889
243.8267013112,851.448818888889
243.9503619418,850.322152222223
244.0740066368,851.458818888889
244.1976353962,843.718818888889
244.32124822,848.355485555556
244.4448451082,853.082152222223
244.5684260608,856.508818888889
244.6919910778,861.468818888889
244.8155401592,861.452152222223
244.939073305,869.755485555556
245.0625905152,869.135485555556
245.1860917898,872.732152222223
245.3095771288,874.422152222223
245.4330465322,878.862152222222
245.5565,876.708818888889
245.6799375322,884.308818888889
245.8033591288,895.668818888889
245.9267647898,889.712152222222
246.0501545152,890.625485555556
246.173528305,888.862152222222
246.2968861592,887.702152222222
246.4202280778,894.665485555556
246.5435540608,902.492152222222
246.6668641082,913.932152222222
246.79015822,919.182152222222
246.9134363962,929.588818888889
247.0366986368,931.608818888889
247.1599449418,936.355485555555
247.2831753112,945.925485555555
247.406389745,952.725485555555
247.5295882432,955.442152222222
247.6527708058,961.558818888889
247.7759374328,965.222152222222
247.8990881242,974.672152222222
248.02222288,980.628818888888
248.1453417002,982.085485555555
248.2684445848,989.298818888888
248.3915315338,997.728818888889
248.5146025472,1000.96215222222
248.637657625,1003.14215222222
248.7606967672,996.385485555555
248.8837199738,1003.73215222222
249.0067272448,1017.91215222222
249.1297185802,1026.62548555556
249.25269398,1032.31215222222
249.3756534442,1039.51881888889
249.4985969728,1050.93548555556
249.6215245658,1065.40215222222
249.7444362232,1070.08215222222
249.867331945,1079.36215222222
249.9902117312,1087.39548555556
250.1130755818,1095.67215222222
250.2359234968,1109.34881888889
250.3587554762,1111.97215222222
250.48157152,1121.29548555556
250.6043716282,1131.90548555556
250.7271558008,1136.10215222222
250.8499240378,1147.76215222222
250.9726763392,1155.86548555555
251.095412705,1161.57548555555
251.2181331352,1171.73881888889
251.3408376298,1178.79215222222
251.4635261888,1192.90881888889
251.5861988122,1198.82881888889
251.7088555,1200.69881888889
251.8314962522,1199.28215222222
251.9541210688,1216.14881888889
252.0767299498,1227.06548555555
252.1993228952,1237.45548555555
252.321899905,1255.39548555555
252.4444609792,1261.72215222222
252.5670061178,1271.75215222222
252.6895353208,1284.36548555555
252.8120485882,1295.37215222222
252.93454592,1310.03881888889
253.0570273162,1319.14215222222
253.1794927768,1332.87548555555
253.3019423018,1343.10881888889
253.4243758912,1356.83548555555
253.546793545,1361.21548555555
253.6691952632,1380.22215222222
253.7915810458,1382.85548555555
253.9139508928,1394.96881888889
254.0363048042,1405.94881888889
254.15864278,1418.90881888889
254.2809648202,1428.56881888889
254.4032709248,1433.60548555555
254.5255610938,1443.32215222222
254.6478353272,1453.38881888889
254.770093625,1459.65215222222
254.8923359872,1465.51881888889
255.0145624138,1474.57215222222
255.1367729048,1484.93881888889
255.2589674602,1488.32215222222
255.38114608,1498.40215222222
255.5033087642,1515.41548555555
255.6254555128,1522.68881888889
255.7475863258,1534.36215222222
255.8697012032,1549.63881888889
255.991800145,1557.78548555555
256.1138831512,1575.56548555555
256.2359502218,1589.81881888889
256.3580013568,1598.45548555555
256.4800365562,1611.62548555555
256.60205582,1627.02881888889
256.7240591482,1634.92548555555
256.8460465408,1653.46881888889
256.9680179978,1660.18881888889
257.0899735192,1669.90215222222
257.211913105,1680.33548555555
257.3338367552,1687.56881888889
257.4557444698,1701.10881888889
257.5776362488,1706.52548555555
257.6995120922,1717.08548555555
257.821372,1718.41548555555
257.9432159722,1727.61548555555
258.0650440088,1742.27215222222
258.1868561098,1751.57881888889
258.3086522752,1759.42215222222
258.430432505,1765.35215222222
258.5521967992,1776.89881888889
258.6739451578,1786.43215222222
258.7956775808,1797.17548555555
258.9173940682,1806.44548555555
259.03909462,1809.01881888889
259.1607792362,1813.41215222222
259.2824479168,1816.69548555555
259.4041006618,1828.28881888889
259.5257374712,1836.17215222222
259.647358345,1847.70215222222
259.7689632832,1857.19215222222
259.8905522858,1864.34215222222
260.0121253528,1867.44548555555
260.1336824842,1872.59215222222
260.25522368,1884.57215222222
260.3767489402,1888.46215222222
260.4982582648,1895.94881888889
260.6197516538,1905.98548555555
260.7412291072,1911.46548555555
260.862690625,1918.31548555555
260.9841362072,1927.78548555555
261.1055658538,1934.98881888889
261.2269795648,1940.91215222222
261.3483773402,1942.64881888889
261.46975918,1950.82215222222
261.5911250842,1954.36548555555
261.7124750528,1961.35881888889
261.8338090858,1962.30548555555
261.9551271832,1972.11881888889
262.076429345,1986.63215222222
262.1977155712,1987.99881888889
262.3189858618,1991.41881888889
262.4402402168,1994.87881888889
262.5614786362,1998.89548555555
262.68270112,2001.59548555555
262.8039076682,2001.00881888889
262.9250982808,2008.21215222222
263.0462729578,2012.64881888889
263.1674316992,2012.41881888889
263.288574505,2013.91881888889
263.4097013752,2019.09548555555
263.5308123098,2021.70881888889
263.6519073088,2020.47215222222
263.7729863722,2023.47548555555
263.8940495,2028.97215222222
264.0150966922,2029.67548555556
264.1361279488,2035.33881888889
264.2571432698,2037.26215222222
264.3781426552,2039.48548555556
264.499126105,2046.08215222222
264.6200936192,2048.94215222222
264.7410451978,2053.11881888889
264.8619808408,2052.37548555556
264.9829005482,2061.77881888889
265.10380432,2060.09548555556
265.2246921562,2063.67215222222
265.3455640568,2067.30881888889
265.4664200218,2071.24215222222
265.5872600512,2070.13215222222
265.708084145,2076.04215222222
265.8288923032,2077.28881888889
265.9496845258,2080.97881888889
266.0704608128,2081.64881888889
266.1912211642,2077.49548555556
266.31196558,2081.70548555556
266.4326940602,2077.83881888889
266.5534066048,2081.35548555556
266.6741032138,2084.81215222222
266.7947838872,2075.33881888889
266.915448625,2081.14215222222
267.0360974272,2078.95548555556
267.1567302938,2073.81548555556
267.2773472248,2073.83548555556
267.3979482202,2079.64881888889
267.51853328,2074.87215222222
267.6391024042,2081.49881888889
267.7596555928,2083.05548555556
267.8801928458,2080.10548555556
268.0007141632,2081.15881888889
268.121219545,2088.01215222222
268.2417089912,2080.39881888889
268.3621825018,2082.13215222222
268.4826400768,2092.10215222222
268.6030817162,2085.32215222222
268.72350742,2087.18215222222
268.8439171882,2085.47215222222
268.9643110208,2089.06548555556
269.0846889178,2093.40548555556
269.2050508792,2095.40881888889
269.325396905,2090.72548555556
269.4457269952,2085.53215222222
269.5660411498,2088.29215222222
269.6863393688,2085.37881888889
269.8066216522,2089.64881888889
269.926888,2087.53881888889
270.0471384122,2088.43215222222
270.1673728888,2089.48881888889
270.2875914298,2088.43215222222
270.4077940352,2089.51215222222
270.527980705,2092.70548555556
270.6481514392,2087.64548555556
270.7683062378,2091.96215222222
270.8884451008,2090.63548555556
271.0085680282,2086.76215222222
271.12867502,2091.23215222222
271.2487660762,2082.75215222222
271.3688411968,2082.44548555556
271.4889003818,2087.65215222222
271.6089436312,2093.84215222222
271.728970945,2090.25215222222
271.8489823232,2084.90881888889
271.9689777658,2084.46548555556
272.0889572728,2089.71548555556
272.2089208442,2094.65215222222
272.32886848,2096.33215222222
272.4488001802,2088.25215222222
272.5687159448,2086.54548555556
272.6886157738,2092.41881888889
272.8084996672,2091.25215222222
272.928367625,2093.23215222222
273.0482196472,2095.42881888889
273.1680557338,2091.81215222222
273.2878758848,2099.23548555555
273.4076801002,2095.43881888889
273.52746838,2092.98548555555
273.6472407242,2092.73215222222
273.7669971328,2098.34548555556
273.8867376058,2097.46215222222
274.0064621432,2092.97548555556
274.126170745,2091.85881888889
274.2458634112,2097.05881888889
274.3655401418,2101.46215222222
274.4852009368,2096.49215222222
274.6048457962,2104.70548555556
274.72447472,2103.21881888889
274.8440877082,2105.86881888889
274.9636847608,2105.21215222222
275.0832658778,2110.44881888889
275.2028310592,2106.66215222222
275.322380305,2105.39548555556
275.4419136152,2114.76548555556
275.5614309898,2106.34881888889
275.6809324288,2102.40881888889
275.8004179322,2105.85548555556
275.9198875,2118.46548555556
276.0393411322,2112.30548555556
276.1587788288,2105.35881888889
276.2782005898,2107.06215222222
276.3976064152,2114.66215222222
276.516996305,2109.83215222222
276.6363702592,2112.24881888889
276.7557282778,2112.57548555556
276.8750703608,2113.48548555555
276.9943965082,2116.33548555556
277.11370672,2114.63548555556
277.2330009962,2111.90215222222
277.3522793368,2121.57215222222
277.4715417418,2120.35881888889
277.5907882112,2121.59881888889
277.710018745,2122.76215222222
277.8292333432,2120.35548555556
277.9484320058,2124.29548555556
278.0676147328,2122.92548555556
278.1867815242,2122.93548555556
278.30593238,2123.26548555556
278.4250673002,2132.66215222222
278.5441862848,2129.46881888889
278.6632893338,2129.37215222222
278.7823764472,2132.13881888889
278.901447625,2135.58881888889
279.0205028672,2135.63215222222
279.1395421738,2140.07215222222
279.2585655448,2137.39881888889
279.3775729802,2138.83881888889
279.49656448,2138.09215222222
279.6155400442,2135.27548555556
279.7344996728,2142.68548555556
279.8534433658,2134.78548555556
279.9723711232,2136.48215222222
280.091282945,2135.72215222222
280.2101788312,2133.69548555556
280.3290587818,2139.08215222222
280.4479227968,2136.74215222222
280.5667708762,2129.05881888889
280.68560302,2131.58881888889
280.8044192282,2131.90881888889
280.9232195008,2130.95548555556
281.0420038378,2132.86215222222
281.1607722392,2129.19215222222
281.279524705,2140.29881888889
281.3982612352,2131.79548555556
281.5169818298,2141.71548555556
281.6356864888,2142.85548555556
281.7543752122,2140.10881888889
281.873048,2139.67881888889
281.9917048522,2143.16215222222
282.1103457688,2148.17215222222
282.2289707498,2141.27881888889
282.3475797952,2143.11215222222
282.466172905,2144.82548555556
282.5847500792,2144.41881888889
282.7033113178,2143.57548555556
282.8218566208,2145.99215222222
282.9403859882,2138.93548555556
283.05889942,2140.15548555556
283.1773969162,2145.94548555556
283.2958784768,2144.04548555556
283.4143441018,2144.83215222222
283.5327937912,2143.83215222222
283.651227545,2143.38881888889
283.7696453632,2142.67881888889
283.8880472458,2139.13881888889
284.0064331928,2144.73548555556
284.1248032042,2143.50548555556
284.24315728,2142.27881888889
284.3614954202,2142.84881888889
284.4798176248,2146.13215222222
284.5981238938,2148.22548555556
284.7164142272,2149.43881888889
284.834688625,2146.66548555556
284.9529470872,2147.51215222222
285.0711896138,2147.19548555556
285.1894162048,2144.05548555556
285.3076268602,2148.49215222222
285.42582158,2149.16215222222
285.5440003642,2152.31548555556
285.6621632128,2150.43215222222
285.7803101258,2155.57215222222
285.8984411032,2156.29548555556
286.016556145,2150.49548555556
286.1346552512,2149.77548555556
286.2527384218,2151.07548555556
286.3708056568,2148.51881888889
286.4888569562,2148.97881888889
286.60689232,2155.40548555556
286.7249117482,2147.79215222222
286.8429152408,2149.63548555556
286.9609027978,2152.84881888889
287.0788744192,2153.22548555556
287.196830105,2154.61548555556
287.3147698552,2152.26215222222
287.4326936698,2149.16215222222
287.5506015488,2154.21881888889
287.6684934922,2150.33215222222
287.7863695,2155.78881888889
287.9042295722,2157.20881888889
288.0220737088,2153.72881888889
288.1399019098,2155.41548555556
288.2577141752,2157.93215222222
288.375510505,2150.75548555556
288.4932908992,2153.23548555555
288.6110553578,2151.18548555556
288.7288038808,2148.71215222222
288.8465364682,2146.40548555556
288.96425312,2149.87215222222
289.0819538362,2145.47215222222
289.1996386168,2147.54548555556
289.3173074618,2152.74548555556
289.4349603712,2152.25881888889
289.552597345,2153.49548555556
289.6702183832,2157.66215222222
289.7878234858,2157.97215222222
289.9054126528,2156.66548555556
290.0229858842,2161.23881888889
290.14054318,2163.09881888889
290.2580845402,2167.65548555556
290.3756099648,2170.26548555556
290.4931194538,2173.59881888889
290.6106130072,2177.58215222222
290.728090625,2175.89548555556
290.8455523072,2180.74548555556
290.9629980538,2186.78548555556
291.0804278648,2187.23881888889
291.1978417402,2185.43881888889
291.31523968,2185.50548555556
291.4326216842,2189.13548555556
291.5499877528,2193.27881888889
291.6673378858,2197.92881888889
291.7846720832,2198.96215222222
291.901990345,2205.03881888889
292.0192926712,2209.87215222222
292.1365790618,2206.48215222222
292.2538495168,2209.31215222222
292.3711040362,2213.60881888889
292.48834262,2218.94215222222
292.6055652682,2217.56548555556
292.7227719808,2225.21881888889
292.8399627578,2226.86881888889
292.9571375992,2228.64881888889
293.074296505,2232.84881888889
293.1914394752,2235.15548555556
293.3085665098,2235.24548555556
293.4256776088,2244.07215222222
293.5427727722,2245.22215222222
293.659852,2246.96548555556
293.7769152922,2250.42881888889
293.8939626488,2256.35215222222
294.0109940698,2260.41881888889
294.1280095552,2258.94881888889
294.245009105,2265.89881888889
294.3619927192,2266.55215222222
294.4789603978,2271.26215222222
294.5959121408,2269.50548555556
294.7128479482,2276.46215222222
294.82976782,2282.89548555556
294.9466717562,2280.90548555556
295.0635597568,2286.15881888889
295.1804318218,2292.85881888889
295.2972879512,2294.76215222222
295.414128145,2296.70881888889
295.5309524032,2300.06215222222
295.6477607258,2308.72548555556
295.7645531128,2308.21881888889
295.8813295642,2311.25215222222
295.99809008,2314.99215222222
296.1148346602,2320.47215222222
296.2315633048,2345.84215222222
296.3482760138,2323.82215222222
296.4649727872,2329.02215222222
296.581653625,2333.61548555556
296.6983185272,2341.19548555556
296.8149674938,2343.45215222222
296.9316005248,2345.47548555556
297.0482176202,2350.47881888889
297.16481878,2349.19548555556
297.2814040042,2355.08215222222
297.3979732928,2358.74215222222
297.5145266458,2365.67548555556
297.6310640632,2363.94548555556
297.747585545,2370.06548555556
297.8640910912,2374.07881888889
297.9805807018,2377.87881888889
298.0970543768,2381.20215222222
298.2135121162,2379.56881888889
