UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152962
Integration Time,1000
Averages,300
Date,11/20/2020 2:19:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11451.8443344444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.22666666667
181.9732053322,-87.1556655555555
182.1045947288,-90.2723322222221
182.2359681898,-92.0889988888888
182.3673257152,-62.0523322222222
182.498667305,-59.4156655555555
182.6299929592,-61.9656655555555
182.7613026778,-61.3089988888888
182.8925964608,-59.7156655555555
183.0238743082,-58.6023322222222
183.15513622,-61.3756655555555
183.2863821962,-60.2223322222222
183.4176122368,-56.7323322222222
183.5488263418,-55.0589988888889
183.6800245112,-60.2289988888888
183.811206745,-54.5289988888889
183.9423730432,-57.0923322222222
184.0735234058,-57.0323322222222
184.2046578328,-54.0623322222222
184.3357763242,-56.4956655555555
184.46687888,-57.1956655555555
184.5979655002,-53.9456655555555
184.7290361848,-56.9189988888889
184.8600909338,-54.3089988888889
184.9911297472,-52.6056655555555
185.122152625,-55.5489988888889
185.2531595672,-51.8656655555555
185.3841505738,-53.4089988888889
185.5151256448,-51.9856655555555
185.6460847802,-54.5256655555555
185.77702798,-56.5356655555555
185.9079552442,-55.4589988888889
186.0388665728,-53.9823322222222
186.1697619658,-53.8323322222222
186.3006414232,-51.0923322222222
186.431504945,-55.6289988888889
186.5623525312,-53.0656655555555
186.6931841818,-57.6523322222222
186.8239998968,-54.6489988888889
186.9547996762,-49.1423322222222
187.08558352,-54.0189988888889
187.2163514282,-50.9289988888889
187.3471034008,-58.0756655555555
187.4778394378,-56.9589988888889
187.6085595392,-50.8089988888889
187.739263705,-51.7289988888889
187.8699519352,-52.9423322222222
188.0006242298,-53.4089988888889
188.1312805888,-50.3589988888889
188.2619210122,-52.8689988888889
188.3925455,-55.8089988888889
188.5231540522,-53.9323322222222
188.6537466688,-54.3323322222222
188.7843233498,-54.9656655555555
188.9148840952,-52.1256655555555
189.045428905,-52.7956655555555
189.1759577792,-54.3923322222222
189.3064707178,-50.8923322222222
189.4369677208,-54.0856655555555
189.5674487882,-53.5656655555555
189.69791392,-46.1289988888889
189.8283631162,-52.3456655555555
189.9587963768,-53.8689988888889
190.0892137018,-51.8923322222222
190.2196150912,-52.8889988888889
190.350000545,-53.1289988888889
190.4803700632,-52.7356655555555
190.6107236458,-51.3589988888889
190.7410612928,-52.2023322222222
190.8713830042,-44.9556655555555
191.00168878,-50.3923322222222
191.1319786202,-49.7423322222222
191.2622525248,-51.3489988888889
191.3925104938,-45.3256655555555
191.5227525272,-48.8256655555555
191.652978625,-42.3289988888889
191.7831887872,-45.6956655555555
191.9133830138,-48.1456655555555
192.0435613048,-47.5323322222222
192.1737236602,-46.1123322222222
192.30387008,-47.1789988888889
192.4340005642,-50.2756655555555
192.5641151128,-45.1823322222222
192.6942137258,-48.9489988888889
192.8242964032,-43.3423322222222
192.954363145,-44.3256655555555
193.0844139512,-44.7389988888889
193.2144488218,-42.9389988888889
193.3444677568,-44.5889988888889
193.4744707562,-39.8323322222222
193.60445782,-41.3189988888889
193.7344289482,-39.4689988888889
193.8643841408,-37.8889988888889
193.9943233978,-37.2956655555555
194.1242467192,-36.4823322222222
194.254154105,-34.9823322222222
194.3840455552,-36.4589988888889
194.5139210698,-39.3956655555555
194.6437806488,-38.9356655555555
194.7736242922,-38.2923322222222
194.903452,-38.4989988888889
195.0332637722,-27.9256655555556
195.1630596088,-35.2056655555555
195.2928395098,-33.9056655555555
195.4226034752,-27.2256655555556
195.552351505,-31.0723322222222
195.6820835992,-27.1256655555556
195.8117997578,-29.9756655555556
195.9414999808,-30.0389988888889
196.0711842682,-30.4523322222222
196.20085262,-25.1423322222222
196.3305050362,-26.6956655555556
196.4601415168,-22.3023322222222
196.5897620618,-18.4589988888889
196.7193666712,-19.5256655555556
196.848955345,-23.2823322222222
196.9785280832,-24.5323322222222
197.1080848858,-25.3723322222222
197.2376257528,-22.2956655555556
197.3671506842,-20.7623322222222
197.49665968,-17.1089988888889
197.6261527402,-15.4989988888889
197.7556298648,-13.3056655555556
197.8850910538,-13.0289988888889
198.0145363072,-11.5956655555556
198.143965625,-10.2456655555556
198.2733790072,-13.5456655555556
198.4027764538,-9.54566555555555
198.5321579648,-8.49233222222222
198.6615235402,-3.84566555555555
198.79087318,-1.62566555555555
198.9202068842,0.407667777777779
199.0495246528,-2.56899888888889
199.1788264858,-0.678998888888887
199.3081123832,-0.782332222222221
199.437382345,0.287667777777779
199.5666363712,-1.80566555555555
199.6958744618,-3.08233222222222
199.8250966168,2.23766777777778
199.9543028362,4.51766777777778
200.08349312,3.86433444444445
200.2126674682,4.17100111111112
200.3418258808,10.4943344444444
200.4709683578,7.75433444444445
200.6000948992,8.90100111111111
200.729205505,6.50100111111112
200.8583001752,13.6476677777778
200.9873789098,16.2610011111111
201.1164417088,15.3510011111111
201.2454885722,20.5376677777778
201.3745195,19.5576677777778
201.5035344922,19.6310011111111
201.6325335488,21.5210011111111
201.7615166698,25.8343344444444
201.8904838552,24.5910011111111
202.019435105,27.3376677777778
202.1483704192,27.5176677777778
202.2772897978,27.8643344444444
202.4061932408,29.2376677777778
202.5350807482,28.1210011111111
202.66395232,33.8010011111111
202.7928079562,32.6076677777778
202.9216476568,39.2210011111111
203.0504714218,38.8543344444445
203.1792792512,37.5976677777778
203.308071145,37.2810011111111
203.4368471032,52.6043344444445
203.5656071258,41.8576677777778
203.6943512128,44.2943344444445
203.8230793642,47.1410011111111
203.95179158,47.5676677777778
204.0804878602,46.4243344444445
204.2091682048,53.8443344444445
204.3378326138,51.1943344444445
204.4664810872,57.3243344444445
204.595113625,56.1310011111111
204.7237302272,59.7776677777778
204.8523308938,62.5643344444445
204.9809156248,60.6776677777778
205.1094844202,66.2943344444445
205.23803728,66.3443344444445
205.3665742042,67.8576677777778
205.4950951928,72.3143344444445
205.6236002458,69.4976677777778
205.7520893632,76.7376677777778
205.880562545,77.3276677777779
206.0090197912,77.7210011111112
206.1374611018,79.8243344444445
206.2658864768,89.0476677777779
206.3942959162,84.9310011111112
206.52268942,85.8910011111112
206.6510669882,88.9143344444445
206.7794286208,95.1510011111112
206.9077743178,94.0843344444445
207.0361040792,99.7210011111112
207.164417905,98.6943344444445
207.2927157952,100.214334444445
207.4209977498,103.494334444445
207.5492637688,106.211001111111
207.6775138522,112.087667777778
207.805748,111.187667777778
207.9339662122,116.957667777778
208.0621684888,115.311001111111
208.1903548298,120.664334444445
208.3185252352,122.604334444445
208.446679705,126.801001111111
208.5748182392,129.401001111111
208.7029408378,131.897667777778
208.8310475008,133.501001111111
208.9591382282,139.811001111111
209.08721302,137.884334444444
209.2152718762,142.237667777778
209.3433147968,151.937667777778
209.4713417818,150.054334444444
209.5993528312,151.094334444444
209.727347945,154.857667777778
209.8553271232,157.674334444444
209.9832903658,163.274334444444
210.1112376728,164.474334444444
210.2391690442,165.981001111111
210.36708448,167.337667777778
210.4949839802,173.304334444444
210.6228675448,179.954334444444
210.7507351738,186.137667777778
210.8785868672,185.117667777778
211.006422625,189.831001111111
211.1342424472,198.774334444444
211.2620463338,198.161001111111
211.3898342848,205.081001111111
211.5176063002,205.414334444444
211.64536238,212.677667777778
211.7731025242,213.701001111111
211.9008267328,220.054334444444
212.0285350058,223.527667777778
212.1562273432,230.091001111111
212.283903745,238.997667777778
212.4115642112,238.171001111111
212.5392087418,244.394334444444
212.6668373368,249.087667777778
212.7944499962,252.714334444444
212.92204672,257.691001111111
213.0496275082,260.301001111111
213.1771923608,267.581001111111
213.3047412778,274.474334444444
213.4322742592,275.297667777778
213.559791305,283.671001111111
213.6872924152,290.201001111111
213.8147775898,293.541001111111
213.9422468288,300.047667777778
214.0697001322,307.207667777778
214.1971375,310.221001111111
214.3245589322,318.554334444444
214.4519644288,323.211001111111
214.5793539898,329.554334444444
214.7067276152,334.151001111111
214.834085305,340.207667777778
214.9614270592,344.794334444444
215.0887528778,354.027667777778
215.2160627608,357.374334444444
215.3433567082,366.564334444444
215.47063472,372.837667777778
215.5978967962,379.217667777777
215.7251429368,389.627667777777
215.8523731418,394.151001111111
215.9795874112,396.591001111111
216.106785745,403.714334444444
216.2339681432,411.671001111111
216.3611346058,422.911001111111
216.4882851328,428.364334444444
216.6154197242,433.284334444444
216.74253838,445.281001111111
216.8696411002,451.661001111111
216.9967278848,459.707667777778
217.1237987338,464.674334444444
217.2508536472,470.504334444444
217.377892625,481.661001111111
217.5049156672,491.924334444444
217.6319227738,495.687667777778
217.7589139448,501.414334444444
217.8858891802,510.171001111111
218.01284848,521.301001111111
218.1397918442,528.147667777778
218.2667192728,540.304334444444
218.3936307658,550.201001111111
218.5205263232,558.764334444444
218.647405945,569.577667777778
218.7742696312,577.627667777778
218.9011173818,586.181001111111
219.0279491968,594.921001111111
219.1547650762,605.054334444444
219.28156502,615.857667777778
219.4083490282,627.171001111111
219.5351171008,634.964334444445
219.6618692378,645.744334444445
219.7886054392,655.251001111112
219.915325705,664.467667777778
220.0420300352,672.467667777778
220.1687184298,683.564334444445
220.2953908888,695.514334444445
220.4220474122,705.151001111111
220.548688,713.567667777778
220.6753126522,724.337667777778
220.8019213688,738.991001111112
220.9285141498,747.061001111112
221.0550909952,761.811001111112
221.181651905,772.164334444445
221.3081968792,781.171001111112
221.4347259178,797.147667777778
221.5612390208,807.817667777778
221.6877361882,813.684334444445
221.81421742,828.397667777778
221.9406827162,839.841001111112
222.0671320768,855.901001111112
222.1935655018,861.584334444445
222.3199829912,877.314334444445
222.446384545,889.294334444445
222.5727701632,899.381001111111
222.6991398458,915.494334444445
222.8254935928,929.211001111111
222.9518314042,938.361001111111
223.07815328,956.417667777778
223.2044592202,968.724334444444
223.3307492248,983.371001111111
223.4570232938,992.877667777778
223.5832814272,1005.61766777778
223.709523625,1019.86433444444
223.8357498872,1041.62433444444
223.9619602138,1057.36100111111
224.0881546048,1066.17100111111
224.2143330602,1080.36766777778
224.34049558,1095.95100111111
224.4666421642,1106.93100111111
224.5927728128,1130.21766777778
224.7188875258,1137.73100111111
224.8449863032,1156.35100111111
224.971069145,1168.74766777778
225.0971360512,1179.53433444444
225.2231870218,1198.97100111111
225.3492220568,1215.67100111111
225.4752411562,1233.06433444444
225.60124432,1251.54100111111
225.7272315482,1269.36433444444
225.8532028408,1285.72100111111
225.9791581978,1300.20433444444
226.1050976192,1313.56100111111
226.231021105,1336.09766777778
226.3569286552,1351.17100111111
226.4828202698,1366.21433444444
226.6086959488,1392.61100111111
226.7345556922,1403.06100111111
226.8603995,1425.66766777778
226.9862273722,1445.63433444444
227.1120393088,1463.77100111111
227.2378353098,1481.53100111111
227.3636153752,1497.05100111111
227.489379505,1521.46100111111
227.6151276992,1534.96433444444
227.7408599578,1546.92433444444
227.8665762808,1571.15100111111
227.9922766682,1591.12766777778
228.11796112,1610.07433444444
228.2436296362,1629.38433444444
228.3692822168,1648.30433444444
228.4949188618,1666.09100111111
228.6205395712,1687.43100111111
228.746144345,1714.14100111111
228.8717331832,1730.14100111111
228.9973060858,1748.86433444444
229.1228630528,1771.83100111111
229.2484040842,1796.46433444444
229.37392918,1814.57100111111
229.4994383402,1840.81433444444
229.6249315648,1857.57100111111
229.7504088538,1878.14766777778
229.8758702072,1901.67100111111
230.001315625,1920.62100111111
230.1267451072,1939.06433444445
230.2521586538,1964.61433444445
230.3775562648,1981.37100111111
230.5029379402,1994.00100111111
230.62830368,2016.79766777778
230.7536534842,2036.69100111111
230.8789873528,2057.58433444445
231.0043052858,2089.89100111111
231.1296072832,2107.71100111111
231.254893345,2133.49766777778
231.3801634712,2157.00433444444
231.5054176618,2173.27766777778
231.6306559168,2196.09433444444
231.7558782362,2212.40100111111
231.88108462,2244.09766777778
232.0062750682,2264.53766777778
232.1314495808,2290.72100111111
232.2566081578,2299.98433444444
232.3817507992,2323.71100111111
232.506877505,2340.00766777778
232.6319882752,2362.75100111111
232.7570831098,2389.41433444445
232.8821620088,2411.63100111111
233.0072249722,2431.77100111111
233.132272,2448.44433444445
233.2573030922,2460.11100111111
233.3823182488,2487.78766777778
233.5073174698,2503.38100111111
233.6323007552,2524.82100111111
233.757268105,2534.85766777778
233.8822195192,2558.59433444445
234.0071549978,2579.55433444445
234.1320745408,2602.51433444445
234.2569781482,2611.66100111111
234.38186582,2641.94433444445
234.5067375562,2651.86100111111
234.6315933568,2668.63433444445
234.7564332218,2709.21433444445
234.8812571512,2700.70100111111
235.006065145,2718.69433444445
235.1308572032,2738.10433444445
235.2556333258,2749.76766777778
235.3803935128,2763.58766777778
235.5051377642,2785.53100111111
235.62986608,2800.80433444445
235.7545784602,2812.28766777778
235.8792749048,2829.03766777778
236.0039554138,2847.59766777778
236.1286199872,2861.37766777778
236.253268625,2879.03766777778
236.3779013272,2901.09100111111
236.5025180938,2908.42766777778
236.6271189248,2917.94766777778
236.7517038202,2934.76766777778
236.87627278,2951.41433444445
237.0008258042,2953.26433444445
237.1253628928,2976.14766777778
237.2498840458,2982.96766777778
237.3743892632,2994.66433444445
237.498878545,3008.89100111111
237.6233518912,3021.87766777778
237.7478093018,3031.28766777778
237.8722507768,3049.33100111111
237.9966763162,3053.03433444445
238.12108592,3064.04100111111
238.2454795882,3084.74100111111
238.3698573208,3080.98766777778
238.4942191178,3093.92433444445
238.6185649792,3095.43100111111
238.742894905,3105.72100111111
238.8672088952,3114.39100111111
238.9915069498,3126.64766777778
239.1157890688,3136.53433444445
239.2400552522,3146.25100111111
239.3643055,3156.50100111111
239.4885398122,3164.79433444445
239.6127581888,3169.88766777778
239.7369606298,3188.43100111111
239.8611471352,3186.30766777778
239.985317705,3203.26766777778
240.1094723392,3213.03766777778
240.2336110378,3218.82100111111
240.3577338008,3227.13433444445
240.4818406282,3229.98100111111
240.60593152,3240.17766777778
240.7300064762,3260.22100111111
240.8540654968,3259.10100111111
240.9781085818,3268.38433444445
241.1021357312,3278.29433444445
241.226146945,3292.84433444445
241.3501422232,3301.91433444445
241.4741215658,3302.76766777778
241.5980849728,3313.83100111111
241.7220324442,3320.86433444445
241.84596398,3326.57766777778
241.9698795802,3334.83433444445
242.0937792448,3346.66100111111
242.2176629738,3361.60766777778
242.3415307672,3378.73433444445
242.465382625,3389.17766777778
242.5892185472,3393.75100111111
242.7130385338,3378.32100111111
242.8368425848,3397.09100111111
242.9606307002,3412.45766777778
243.08440288,3424.97100111111
243.2081591242,3448.04433444445
243.3318994328,3463.92433444445
243.4556238058,3479.36100111111
243.5793322432,3493.02766777778
243.703024745,3499.98433444445
243.8267013112,3520.12766777778
243.9503619418,3514.77766777778
244.0740066368,3500.49433444445
244.1976353962,3498.21766777778
244.32124822,3507.24433444445
244.4448451082,3530.84766777778
244.5684260608,3560.90766777778
244.6919910778,3571.49433444445
244.8155401592,3588.04100111111
244.939073305,3600.82433444445
245.0625905152,3621.12766777778
245.1860917898,3641.82433444445
245.3095771288,3659.53100111111
245.4330465322,3685.05100111111
245.5565,3687.03766777778
245.6799375322,3711.57766777778
245.8033591288,3745.23766777778
245.9267647898,3743.61433444444
246.0501545152,3732.90766777778
246.173528305,3722.94433444444
246.2968861592,3738.06100111111
246.4202280778,3766.00766777778
246.5435540608,3807.96100111111
246.6668641082,3840.71100111111
246.79015822,3880.47433444444
246.9134363962,3906.33433444444
247.0366986368,3946.29766777778
247.1599449418,3959.86100111111
247.2831753112,3998.35766777778
247.406389745,4027.28433444444
247.5295882432,4043.03433444444
247.6527708058,4073.58766777778
247.7759374328,4099.36100111111
247.8990881242,4123.49100111111
248.02222288,4156.69766777778
248.1453417002,4184.31433444444
248.2684445848,4207.04433444444
248.3915315338,4243.57766777777
248.5146025472,4258.07100111111
248.637657625,4234.56766777777
248.7606967672,4236.53100111111
248.8837199738,4280.80766777778
249.0067272448,4328.87433444444
249.1297185802,4378.38433444444
249.25269398,4407.94433444444
249.3756534442,4450.31766777777
249.4985969728,4486.79100111111
249.6215245658,4539.12433444444
249.7444362232,4560.98766777777
249.867331945,4618.95433444444
249.9902117312,4651.85766777777
250.1130755818,4695.67100111111
250.2359234968,4747.83433444444
250.3587554762,4771.25766777777
250.48157152,4818.13433444444
250.6043716282,4853.47433444444
250.7271558008,4885.17433444444
250.8499240378,4930.62433444444
250.9726763392,4972.69100111111
251.095412705,5009.64433444444
251.2181331352,5046.98100111111
251.3408376298,5081.56433444444
251.4635261888,5122.64433444444
251.5861988122,5143.46766777778
251.7088555,5142.70433444444
251.8314962522,5166.49766777777
251.9541210688,5229.66433444444
252.0767299498,5287.33766777778
252.1993228952,5339.13433444444
252.321899905,5400.46100111111
252.4444609792,5441.04766777778
252.5670061178,5500.02100111111
252.6895353208,5548.19433444444
252.8120485882,5601.52766777777
252.93454592,5656.97433444444
253.0570273162,5703.99433444444
253.1794927768,5767.64766777777
253.3019423018,5812.63766777778
253.4243758912,5863.54100111111
253.546793545,5916.28433444444
253.6691952632,5964.25433444444
253.7915810458,6003.53433444444
253.9139508928,6049.40433444444
254.0363048042,6099.22766777778
254.15864278,6147.91433444444
254.2809648202,6196.17433444444
254.4032709248,6218.31766777778
254.5255610938,6255.34433444444
254.6478353272,6291.87766777778
254.770093625,6332.93100111111
254.8923359872,6375.31100111111
255.0145624138,6420.15433444444
255.1367729048,6448.88433444444
255.2589674602,6476.29100111111
255.38114608,6529.68100111111
255.5033087642,6591.24100111111
255.6254555128,6645.26433444444
255.7475863258,6696.76433444444
255.8697012032,6757.60433444444
255.991800145,6805.43766777778
256.1138831512,6864.23433444444
256.2359502218,6913.95433444444
256.3580013568,6978.04100111111
256.4800365562,7029.66100111111
256.60205582,7102.10433444444
256.7240591482,7153.63100111111
256.8460465408,7209.01766777778
256.9680179978,7264.28766777778
257.0899735192,7307.48100111111
257.211913105,7357.08766777778
257.3338367552,7402.57100111111
257.4557444698,7447.98766777778
257.5776362488,7481.00766777778
257.6995120922,7522.69433444445
257.821372,7553.84433444445
257.9432159722,7598.71100111111
258.0650440088,7635.96433444445
258.1868561098,7672.95766777778
258.3086522752,7718.87433444445
258.430432505,7758.11433444445
258.5521967992,7794.67100111111
258.6739451578,7839.66100111112
258.7956775808,7897.17433444445
258.9173940682,7934.08433444445
259.03909462,7960.89100111112
259.1607792362,7972.22766777778
259.2824479168,8007.89100111112
259.4041006618,8049.85766777778
259.5257374712,8089.32433444445
259.647358345,8131.99100111112
259.7689632832,8169.75100111112
259.8905522858,8207.94433444445
260.0121253528,8243.34766777778
260.1336824842,8264.10766777778
260.25522368,8298.94433444445
260.3767489402,8323.36100111112
260.4982582648,8365.16433444445
260.6197516538,8403.25100111112
260.7412291072,8445.94100111112
260.862690625,8491.78766777779
260.9841362072,8528.73100111112
261.1055658538,8564.22100111112
261.2269795648,8601.63100111112
261.3483773402,8628.18100111112
261.46975918,8652.49100111112
261.5911250842,8674.49100111112
261.7124750528,8690.74433444445
261.8338090858,8705.33100111112
261.9551271832,8740.52100111112
262.076429345,8789.09100111112
262.1977155712,8816.21433444445
262.3189858618,8838.77433444445
262.4402402168,8863.28100111112
262.5614786362,8880.76766777779
262.68270112,8897.04100111112
262.8039076682,8909.70100111112
262.9250982808,8937.22766777779
263.0462729578,8961.92766777779
263.1674316992,8975.69433444445
263.288574505,8991.66100111112
263.4097013752,8993.23433444445
263.5308123098,8998.47433444445
263.6519073088,8999.29766777779
263.7729863722,9018.95766777779
263.8940495,9040.51100111112
264.0150966922,9051.11100111112
264.1361279488,9071.61100111112
264.2571432698,9091.28433444445
264.3781426552,9112.54100111112
264.499126105,9139.78766777779
264.6200936192,9156.71766777778
264.7410451978,9181.18766777779
264.8619808408,9194.89433444445
264.9829005482,9226.99766777778
265.10380432,9232.88100111112
265.2246921562,9246.48433444445
265.3455640568,9268.47100111112
265.4664200218,9280.82766777778
265.5872600512,9279.21766777778
265.708084145,9299.45766777779
265.8288923032,9313.67433444445
265.9496845258,9319.05433444445
266.0704608128,9327.80766777778
266.1912211642,9329.67766777779
266.31196558,9335.38100111112
266.4326940602,9335.25100111112
266.5534066048,9342.79100111112
266.6741032138,9349.42100111112
266.7947838872,9354.95433444445
266.915448625,9361.36766777779
267.0360974272,9358.66433444445
267.1567302938,9363.74100111112
267.2773472248,9369.65433444445
267.3979482202,9364.04100111112
267.51853328,9359.80100111112
267.6391024042,9378.46433444445
267.7596555928,9387.97433444445
267.8801928458,9395.10766777778
268.0007141632,9393.19100111112
268.121219545,9407.56433444445
268.2417089912,9405.63433444445
268.3621825018,9411.82433444445
268.4826400768,9439.14100111112
268.6030817162,9438.37766777779
268.72350742,9447.41100111112
268.8439171882,9451.13100111112
268.9643110208,9460.69100111112
269.0846889178,9468.73766777778
269.2050508792,9461.44100111112
269.325396905,9458.31100111112
269.4457269952,9468.89100111112
269.5660411498,9472.16433444445
269.6863393688,9472.37433444445
269.8066216522,9478.59100111112
269.926888,9475.63766777778
270.0471384122,9480.95433444445
270.1673728888,9490.72100111112
270.2875914298,9492.34433444445
270.4077940352,9500.49766777779
270.527980705,9503.62433444445
270.6481514392,9504.46100111112
270.7683062378,9512.00433444445
270.8884451008,9512.79766777779
271.0085680282,9494.41766777779
271.12867502,9498.00766777779
271.2487660762,9488.15766777779
271.3688411968,9487.01100111112
271.4889003818,9500.61100111112
271.6089436312,9518.10100111112
271.728970945,9530.49100111112
271.8489823232,9521.53766777779
271.9689777658,9525.34433444445
272.0889572728,9535.72766777778
272.2089208442,9542.54433444445
272.32886848,9554.40766777778
272.4488001802,9552.31433444445
272.5687159448,9547.24433444445
272.6886157738,9551.04433444445
272.8084996672,9552.50766777779
272.928367625,9557.87766777779
273.0482196472,9569.21766777778
273.1680557338,9568.60433444445
273.2878758848,9588.73100111112
273.4076801002,9589.87100111112
273.52746838,9579.18433444445
273.6472407242,9581.88766777778
273.7669971328,9596.38100111112
273.8867376058,9607.22433444445
274.0064621432,9605.95766777779
274.126170745,9606.26433444445
274.2458634112,9618.24433444445
274.3655401418,9623.75433444445
274.4852009368,9626.10100111112
274.6048457962,9643.36766777779
274.72447472,9645.22100111112
274.8440877082,9651.59766777779
274.9636847608,9661.01766777779
275.0832658778,9667.40433444445
275.2028310592,9672.42766777779
275.322380305,9663.59100111112
275.4419136152,9677.91433444445
275.5614309898,9665.80766777778
275.6809324288,9666.02433444445
275.8004179322,9677.33433444445
275.9198875,9686.73766777778
276.0393411322,9695.23433444445
276.1587788288,9695.54100111112
276.2782005898,9708.12433444445
276.3976064152,9722.29766777778
276.516996305,9713.64100111112
276.6363702592,9719.34766777779
276.7557282778,9722.87766777779
276.8750703608,9725.42766777779
276.9943965082,9733.14100111112
277.11370672,9726.42100111112
277.2330009962,9716.48433444445
277.3522793368,9737.92766777779
277.4715417418,9745.31100111112
277.5907882112,9749.12100111112
277.710018745,9761.77766777778
277.8292333432,9773.28100111112
277.9484320058,9785.08433444445
278.0676147328,9783.48100111111
278.1867815242,9788.59433444445
278.30593238,9789.44433444445
278.4250673002,9807.70766777778
278.5441862848,9814.72433444445
278.6632893338,9817.16100111112
278.7823764472,9823.08433444445
278.901447625,9823.62433444445
279.0205028672,9831.61766777778
279.1395421738,9853.96433444445
279.2585655448,9849.76433444445
279.3775729802,9846.01100111112
279.49656448,9848.95100111112
279.6155400442,9848.52100111112
279.7344996728,9856.90100111111
279.8534433658,9849.32766777778
279.9723711232,9855.92766777778
280.091282945,9861.67766777778
280.2101788312,9870.65766777778
280.3290587818,9889.01433444445
280.4479227968,9879.97433444445
280.5667708762,9876.02766777778
280.68560302,9882.46100111111
280.8044192282,9877.44100111112
280.9232195008,9887.11766777778
281.0420038378,9886.82766777778
281.1607722392,9885.89766777778
281.279524705,9894.61766777778
281.3982612352,9900.04100111112
281.5169818298,9922.29766777778
281.6356864888,9932.51766777778
281.7543752122,9939.78766777778
281.873048,9943.78100111112
281.9917048522,9954.11433444445
282.1103457688,9962.07766777778
282.2289707498,9958.20100111112
282.3475797952,9962.03766777778
282.466172905,9970.37100111112
282.5847500792,9971.99766777778
282.7033113178,9970.16100111112
282.8218566208,9960.54433444445
282.9403859882,9948.42766777778
283.05889942,9953.74766777778
283.1773969162,9969.87766777778
283.2958784768,9975.24766777778
283.4143441018,9980.35100111112
283.5327937912,9979.44433444445
283.651227545,9983.16766777778
283.7696453632,9978.28433444445
283.8880472458,9976.44433444445
284.0064331928,9980.34766777778
284.1248032042,9982.86433444445
284.24315728,9983.06766777778
284.3614954202,9983.54100111112
284.4798176248,9989.04100111112
284.5981238938,10005.1976677778
284.7164142272,10016.5243344444
284.834688625,10021.9243344444
284.9529470872,10015.3076677778
285.0711896138,10012.3343344444
285.1894162048,10016.0110011111
285.3076268602,10022.4776677778
285.42582158,10027.8043344444
285.5440003642,10026.0010011111
285.6621632128,10026.5076677778
285.7803101258,10030.0743344444
285.8984411032,10039.0776677778
286.016556145,10037.1343344444
286.1346552512,10031.4443344444
286.2527384218,10048.3343344444
286.3708056568,10041.1176677778
286.4888569562,10038.0810011111
286.60689232,10042.9410011111
286.7249117482,10030.5476677778
286.8429152408,10030.9076677778
286.9609027978,10036.2276677778
287.0788744192,10046.1910011111
287.196830105,10057.4476677778
287.3147698552,10052.0043344444
287.4326936698,10043.0843344444
287.5506015488,10049.3576677778
287.6684934922,10055.3176677778
287.7863695,10065.4710011111
287.9042295722,10057.8743344444
288.0220737088,10055.9610011111
288.1399019098,10060.2076677778
288.2577141752,10058.0943344444
288.375510505,10058.3243344444
288.4932908992,10063.6576677778
288.6110553578,10057.4310011111
288.7288038808,10047.7176677778
288.8465364682,10037.5476677778
288.96425312,10031.3776677778
289.0819538362,10027.8976677778
289.1996386168,10035.4876677778
289.3173074618,10055.8076677778
289.4349603712,10059.5410011111
289.552597345,10064.7543344444
289.6702183832,10077.1710011111
289.7878234858,10084.9943344444
289.9054126528,10093.9943344444
290.0229858842,10110.3043344444
290.14054318,10112.0343344444
290.2580845402,10120.0110011111
290.3756099648,10130.9243344444
290.4931194538,10145.5010011111
290.6106130072,10162.5910011111
290.728090625,10161.6476677778
290.8455523072,10179.5576677778
290.9629980538,10198.5676677778
291.0804278648,10207.8110011111
291.1978417402,10213.9410011111
291.31523968,10223.0676677778
291.4326216842,10233.2543344444
291.5499877528,10247.3443344444
291.6673378858,10263.3443344444
291.7846720832,10273.5610011111
291.901990345,10283.9110011111
292.0192926712,10305.7076677778
292.1365790618,10313.5810011111
292.2538495168,10327.1043344444
292.3711040362,10338.1576677778
292.48834262,10355.3076677778
292.6055652682,10360.8376677778
292.7227719808,10380.5310011111
292.8399627578,10393.4976677778
292.9571375992,10408.6676677778
293.074296505,10417.5876677778
293.1914394752,10428.5210011111
293.3085665098,10435.8943344444
293.4256776088,10461.2443344444
293.5427727722,10465.4010011111
293.659852,10490.6543344444
293.7769152922,10510.6243344444
293.8939626488,10527.9310011111
294.0109940698,10538.0876677778
294.1280095552,10544.7643344444
294.245009105,10561.7443344444
294.3619927192,10574.2110011111
294.4789603978,10589.1376677778
294.5959121408,10599.5976677778
294.7128479482,10608.8576677778
294.82976782,10638.3243344444
294.9466717562,10645.4710011111
295.0635597568,10661.4910011111
295.1804318218,10688.5143344444
295.2972879512,10694.6376677778
295.414128145,10701.6210011111
295.5309524032,10724.5143344444
295.6477607258,10743.2810011111
295.7645531128,10755.8243344444
295.8813295642,10765.1643344444
295.99809008,10781.3976677778
296.1148346602,10808.5676677778
296.2315633048,10844.6043344444
296.3482760138,10832.3043344444
296.4649727872,10849.8943344444
296.581653625,10867.8743344444
296.6983185272,10889.7910011111
296.8149674938,10909.5210011111
296.9316005248,10923.0243344444
297.0482176202,10934.9310011111
297.16481878,10936.3076677778
297.2814040042,10956.8876677778
297.3979732928,10980.5943344444
297.5145266458,10995.3310011111
297.6310640632,11007.1310011111
297.747585545,11025.7376677778
