UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150154
Integration Time,1000
Averages,300
Date,11/9/2020 6:22:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17637.7794688889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.18333333333
181.9732053322,-93.0138644444445
182.1045947288,-96.1105311111111
182.2359681898,-97.9038644444444
182.3673257152,-60.7405311111112
182.498667305,-58.7438644444445
182.6299929592,-61.5205311111112
182.7613026778,-60.0171977777778
182.8925964608,-59.0438644444445
183.0238743082,-57.9471977777778
183.15513622,-60.6005311111112
183.2863821962,-59.4205311111111
183.4176122368,-55.6138644444445
183.5488263418,-54.0371977777778
183.6800245112,-59.2871977777778
183.811206745,-53.4938644444445
183.9423730432,-56.6838644444445
184.0735234058,-56.1438644444445
184.2046578328,-52.9638644444445
184.3357763242,-55.4338644444445
184.46687888,-55.6305311111111
184.5979655002,-52.7571977777778
184.7290361848,-56.3538644444445
184.8600909338,-53.5038644444445
184.9911297472,-51.9638644444445
185.122152625,-55.2338644444445
185.2531595672,-50.6738644444445
185.3841505738,-52.7205311111111
185.5151256448,-51.0771977777778
185.6460847802,-53.8171977777778
185.77702798,-55.7438644444445
185.9079552442,-54.7371977777778
186.0388665728,-53.1705311111111
186.1697619658,-52.9971977777778
186.3006414232,-50.6105311111111
186.431504945,-54.9938644444445
186.5623525312,-52.6505311111111
186.6931841818,-56.9605311111111
186.8239998968,-54.3171977777778
186.9547996762,-48.3905311111111
187.08558352,-53.1738644444445
187.2163514282,-49.8371977777778
187.3471034008,-57.2838644444445
187.4778394378,-56.0705311111111
187.6085595392,-50.4671977777778
187.739263705,-50.8438644444445
187.8699519352,-52.4605311111111
188.0006242298,-52.3905311111111
188.1312805888,-49.5971977777778
188.2619210122,-51.3005311111111
188.3925455,-54.9205311111111
188.5231540522,-52.9805311111111
188.6537466688,-53.5738644444445
188.7843233498,-54.0105311111111
188.9148840952,-51.1805311111111
189.045428905,-51.6638644444445
189.1759577792,-53.3305311111111
189.3064707178,-49.7038644444445
189.4369677208,-53.1371977777778
189.5674487882,-52.7338644444445
189.69791392,-45.3971977777778
189.8283631162,-51.1671977777778
189.9587963768,-52.7905311111111
190.0892137018,-50.4071977777778
190.2196150912,-51.8205311111111
190.350000545,-51.9438644444445
190.4803700632,-51.7305311111111
190.6107236458,-50.1438644444445
190.7410612928,-50.8105311111111
190.8713830042,-43.6338644444445
191.00168878,-48.7571977777778
191.1319786202,-48.2138644444445
191.2622525248,-49.9505311111111
191.3925104938,-44.6671977777778
191.5227525272,-47.7538644444445
191.652978625,-40.9838644444444
191.7831887872,-43.7105311111111
191.9133830138,-46.8738644444445
192.0435613048,-46.1938644444445
192.1737236602,-44.8571977777778
192.30387008,-45.5471977777778
192.4340005642,-48.4638644444445
192.5641151128,-43.1505311111111
192.6942137258,-47.1938644444445
192.8242964032,-41.8705311111111
192.954363145,-42.6938644444445
193.0844139512,-43.3671977777778
193.2144488218,-41.9238644444444
193.3444677568,-43.6838644444445
193.4744707562,-38.9938644444444
193.60445782,-40.7038644444444
193.7344289482,-38.6538644444444
193.8643841408,-36.7505311111111
193.9943233978,-35.8471977777778
194.1242467192,-35.2371977777778
194.254154105,-33.8338644444444
194.3840455552,-34.9605311111111
194.5139210698,-37.3105311111111
194.6437806488,-36.4505311111111
194.7736242922,-35.5671977777778
194.903452,-36.0038644444444
195.0332637722,-25.4238644444445
195.1630596088,-32.6405311111111
195.2928395098,-31.1871977777778
195.4226034752,-23.8071977777778
195.552351505,-27.3738644444445
195.6820835992,-24.0371977777778
195.8117997578,-26.7471977777778
195.9414999808,-26.2305311111111
196.0711842682,-26.6838644444445
196.20085262,-21.0738644444445
196.3305050362,-22.2438644444445
196.4601415168,-16.7038644444445
196.5897620618,-13.1705311111111
196.7193666712,-14.0205311111111
196.848955345,-18.7638644444445
196.9785280832,-19.2171977777778
197.1080848858,-20.2905311111111
197.2376257528,-16.0438644444445
197.3671506842,-14.0305311111111
197.49665968,-10.5805311111111
197.6261527402,-8.19719777777779
197.7556298648,-5.53719777777778
197.8850910538,-3.98053111111111
198.0145363072,-3.80386444444445
198.143965625,-1.31053111111111
198.2733790072,-4.78386444444445
198.4027764538,0.526135555555552
198.5321579648,1.18946888888889
198.6615235402,6.95613555555555
198.79087318,9.06613555555554
198.9202068842,11.3828022222222
199.0495246528,9.04280222222221
199.1788264858,12.2394688888889
199.3081123832,11.4361355555556
199.437382345,12.5594688888889
199.5666363712,9.97613555555555
199.6958744618,7.65280222222221
199.8250966168,13.1828022222222
199.9543028362,17.5428022222222
200.08349312,16.3694688888889
200.2126674682,17.0661355555555
200.3418258808,22.5161355555555
200.4709683578,20.0928022222222
200.6000948992,21.2028022222222
200.729205505,18.7861355555555
200.8583001752,26.0594688888889
200.9873789098,30.1994688888889
201.1164417088,29.2594688888889
201.2454885722,34.8061355555556
201.3745195,34.5228022222222
201.5035344922,35.1961355555555
201.6325335488,38.0928022222222
201.7615166698,42.1261355555555
201.8904838552,40.9028022222222
202.019435105,43.9994688888889
202.1483704192,44.7694688888889
202.2772897978,45.2794688888889
202.4061932408,46.6228022222222
202.5350807482,45.6761355555555
202.66395232,51.7728022222222
202.7928079562,50.8261355555555
202.9216476568,57.3561355555555
203.0504714218,56.1994688888889
203.1792792512,55.8261355555555
203.308071145,54.8561355555555
203.4368471032,70.3828022222222
203.5656071258,59.1928022222222
203.6943512128,61.6128022222222
203.8230793642,64.7794688888888
203.95179158,64.1194688888888
204.0804878602,62.5894688888889
204.2091682048,69.9628022222222
204.3378326138,67.5028022222222
204.4664810872,73.3694688888889
204.595113625,71.2661355555555
204.7237302272,75.3828022222222
204.8523308938,78.5161355555556
204.9809156248,78.0594688888889
205.1094844202,83.4194688888889
205.23803728,84.1694688888889
205.3665742042,86.3128022222222
205.4950951928,91.5594688888889
205.6236002458,88.6228022222222
205.7520893632,95.7194688888889
205.880562545,96.4661355555556
206.0090197912,96.9528022222222
206.1374611018,98.4961355555556
206.2658864768,108.302802222222
206.3942959162,104.429468888889
206.52268942,104.682802222222
206.6510669882,107.622802222222
206.7794286208,115.482802222222
206.9077743178,113.806135555556
207.0361040792,120.742802222222
207.164417905,119.602802222222
207.2927157952,122.109468888889
207.4209977498,125.736135555556
207.5492637688,127.919468888889
207.6775138522,132.699468888889
207.805748,131.209468888889
207.9339662122,136.466135555556
208.0621684888,134.429468888889
208.1903548298,139.912802222222
208.3185252352,143.316135555556
208.446679705,149.106135555556
208.5748182392,152.202802222222
208.7029408378,156.142802222222
208.8310475008,158.182802222222
208.9591382282,166.486135555556
209.08721302,162.662802222222
209.2152718762,167.166135555556
209.3433147968,175.549468888889
209.4713417818,171.232802222222
209.5993528312,170.952802222222
209.727347945,169.579468888889
209.8553271232,168.086135555556
209.9832903658,169.569468888889
210.1112376728,166.599468888889
210.2391690442,166.446135555556
210.36708448,166.982802222222
210.4949839802,173.582802222222
210.6228675448,180.016135555556
210.7507351738,187.582802222222
210.8785868672,188.859468888889
211.006422625,198.282802222222
211.1342424472,210.266135555556
211.2620463338,214.202802222222
211.3898342848,225.156135555556
211.5176063002,230.046135555556
211.64536238,243.182802222222
211.7731025242,248.646135555555
211.9008267328,261.396135555555
212.0285350058,270.506135555555
212.1562273432,282.612802222222
212.283903745,296.722802222222
212.4115642112,299.802802222222
212.5392087418,312.522802222222
212.6668373368,322.606135555556
212.7944499962,330.296135555556
212.92204672,338.392802222222
213.0496275082,346.426135555556
213.1771923608,355.606135555556
213.3047412778,367.019468888889
213.4322742592,371.212802222222
213.559791305,382.552802222222
213.6872924152,391.016135555556
213.8147775898,396.816135555556
213.9422468288,406.089468888889
214.0697001322,416.012802222222
214.1971375,422.906135555556
214.3245589322,433.722802222222
214.4519644288,443.662802222222
214.5793539898,453.679468888889
214.7067276152,462.386135555556
214.834085305,471.676135555556
214.9614270592,479.302802222222
215.0887528778,491.266135555556
215.2160627608,500.579468888889
215.3433567082,514.179468888889
215.47063472,526.882802222223
215.5978967962,538.179468888889
215.7251429368,551.339468888889
215.8523731418,560.612802222223
215.9795874112,566.689468888889
216.106785745,576.606135555556
216.2339681432,591.206135555556
216.3611346058,604.766135555556
216.4882851328,613.762802222222
216.6154197242,620.826135555556
216.74253838,636.766135555556
216.8696411002,646.006135555556
216.9967278848,659.089468888889
217.1237987338,671.759468888889
217.2508536472,680.749468888889
217.377892625,698.022802222222
217.5049156672,711.326135555556
217.6319227738,719.116135555556
217.7589139448,728.582802222222
217.8858891802,744.189468888889
218.01284848,759.066135555556
218.1397918442,771.009468888889
218.2667192728,788.709468888889
218.3936307658,800.742802222222
218.5205263232,811.859468888889
218.647405945,828.299468888889
218.7742696312,843.032802222222
218.9011173818,856.649468888889
219.0279491968,871.759468888889
219.1547650762,885.192802222222
219.28156502,902.252802222222
219.4083490282,920.002802222222
219.5351171008,932.462802222222
219.6618692378,947.766135555555
219.7886054392,961.616135555555
219.915325705,975.099468888888
220.0420300352,988.426135555555
220.1687184298,1005.14280222222
220.2953908888,1020.70280222222
220.4220474122,1035.13280222222
220.548688,1048.96613555555
220.6753126522,1065.81613555555
220.8019213688,1085.34280222222
220.9285141498,1097.83946888889
221.0550909952,1116.51280222222
221.181651905,1129.90613555555
221.3081968792,1142.11946888889
221.4347259178,1161.52280222222
221.5612390208,1178.06946888889
221.6877361882,1194.43946888889
221.81421742,1217.69946888889
221.9406827162,1236.91946888889
222.0671320768,1259.50946888889
222.1935655018,1274.99280222222
222.3199829912,1296.54946888889
222.446384545,1316.85946888889
222.5727701632,1333.80946888889
222.6991398458,1360.16613555555
222.8254935928,1381.31280222222
222.9518314042,1397.34280222222
223.07815328,1419.15946888889
223.2044592202,1441.56280222222
223.3307492248,1464.50280222222
223.4570232938,1480.26946888889
223.5832814272,1500.94946888889
223.709523625,1523.58613555555
223.8357498872,1547.95946888889
223.9619602138,1571.52613555555
224.0881546048,1585.65280222222
224.2143330602,1608.51946888889
224.34049558,1632.85280222222
224.4666421642,1651.59280222222
224.5927728128,1681.76613555555
224.7188875258,1698.34613555555
224.8449863032,1726.89946888889
224.971069145,1747.93613555555
225.0971360512,1767.74280222222
225.2231870218,1795.81280222222
225.3492220568,1819.13613555556
225.4752411562,1845.40946888889
225.60124432,1870.62280222222
225.7272315482,1901.09280222222
225.8532028408,1921.69613555555
225.9791581978,1949.57946888889
226.1050976192,1972.00946888889
226.231021105,2004.04946888889
226.3569286552,2030.02946888889
226.4828202698,2051.52946888889
226.6086959488,2087.19946888889
226.7345556922,2110.78946888889
226.8603995,2141.98280222222
226.9862273722,2170.09946888889
227.1120393088,2197.36946888889
227.2378353098,2225.66946888889
227.3636153752,2249.76280222222
227.489379505,2287.31946888889
227.6151276992,2308.08613555556
227.7408599578,2330.38280222222
227.8665762808,2367.70613555556
227.9922766682,2393.79613555556
228.11796112,2423.53613555556
228.2436296362,2451.25280222222
228.3692822168,2485.13613555556
228.4949188618,2507.82613555556
228.6205395712,2542.45613555556
228.746144345,2579.74613555556
228.8717331832,2607.29613555556
228.9973060858,2637.49946888889
229.1228630528,2668.45946888889
229.2484040842,2702.83280222222
229.37392918,2730.97613555556
229.4994383402,2765.80613555556
229.6249315648,2793.32946888889
229.7504088538,2825.65613555556
229.8758702072,2862.27613555556
230.001315625,2893.28613555556
230.1267451072,2917.03280222222
230.2521586538,2958.29613555556
230.3775562648,2979.75946888889
230.5029379402,3008.26280222222
230.62830368,3041.46946888889
230.7536534842,3074.66280222222
230.8789873528,3105.32280222222
231.0043052858,3142.69613555556
231.1296072832,3169.25280222222
231.254893345,3205.97946888889
231.3801634712,3239.88613555556
231.5054176618,3265.63613555556
231.6306559168,3296.71280222222
231.7558782362,3326.81280222222
231.88108462,3370.07946888889
232.0062750682,3400.33280222222
232.1314495808,3443.00280222222
232.2566081578,3461.68280222222
232.3817507992,3496.01613555556
232.506877505,3523.97613555556
232.6319882752,3557.78280222222
232.7570831098,3592.40280222222
232.8821620088,3627.88280222222
233.0072249722,3658.67280222222
233.132272,3685.95946888889
233.2573030922,3711.99613555556
233.3823182488,3746.41946888889
233.5073174698,3776.93280222222
233.6323007552,3807.17613555556
233.757268105,3825.56613555556
233.8822195192,3858.32946888889
234.0071549978,3888.43613555556
234.1320745408,3924.28946888889
234.2569781482,3940.61613555556
234.38186582,3981.82613555556
234.5067375562,4005.35280222222
234.6315933568,4031.62280222222
234.7564332218,4074.62946888889
234.8812571512,4085.85613555556
235.006065145,4108.28280222222
235.1308572032,4134.49946888889
235.2556333258,4157.33613555556
235.3803935128,4181.94280222222
235.5051377642,4212.09946888889
235.62986608,4236.90613555556
235.7545784602,4256.21280222222
235.8792749048,4278.90613555556
236.0039554138,4304.27946888889
236.1286199872,4322.77280222222
236.253268625,4349.17280222222
236.3779013272,4379.19946888889
236.5025180938,4398.77946888889
236.6271189248,4418.00280222223
236.7517038202,4442.75280222223
236.87627278,4461.95613555556
237.0008258042,4475.43280222222
237.1253628928,4508.98280222223
237.2498840458,4522.50280222223
237.3743892632,4539.58946888889
237.498878545,4565.44280222223
237.6233518912,4588.00946888889
237.7478093018,4602.50613555556
237.8722507768,4623.31613555556
237.9966763162,4635.28946888889
238.12108592,4653.70613555556
238.2454795882,4675.47613555556
238.3698573208,4677.96280222222
238.4942191178,4699.73946888889
238.6185649792,4707.05613555556
238.742894905,4721.62946888889
238.8672088952,4736.13280222222
238.9915069498,4756.46946888889
239.1157890688,4772.37280222222
239.2400552522,4782.73280222223
239.3643055,4796.39946888889
239.4885398122,4813.27946888889
239.6127581888,4821.97946888889
239.7369606298,4847.08280222222
239.8611471352,4845.78280222222
239.985317705,4868.28946888889
240.1094723392,4881.24946888889
240.2336110378,4890.73946888889
240.3577338008,4909.80280222222
240.4818406282,4920.81613555556
240.60593152,4936.23280222222
240.7300064762,4959.60613555556
240.8540654968,4959.92280222222
240.9781085818,4975.71280222222
241.1021357312,4989.40280222222
241.226146945,5006.75946888889
241.3501422232,5017.16280222222
241.4741215658,5022.58613555556
241.5980849728,5040.40946888889
241.7220324442,5055.42946888889
241.84596398,5065.09280222222
241.9698795802,5080.90946888889
242.0937792448,5097.04946888889
242.2176629738,5120.80946888889
242.3415307672,5142.17280222222
242.465382625,5162.45613555556
242.5892185472,5174.22280222222
242.7130385338,5158.28613555556
242.8368425848,5181.94280222222
242.9606307002,5205.98946888889
243.08440288,5229.35946888889
243.2081591242,5256.96946888889
243.3318994328,5285.65613555556
243.4556238058,5319.14613555556
243.5793322432,5331.58613555556
243.703024745,5345.19613555556
243.8267013112,5375.69280222222
243.9503619418,5373.89280222222
244.0740066368,5352.05280222222
244.1976353962,5349.32946888889
244.32124822,5365.74613555556
244.4448451082,5408.16946888889
244.5684260608,5449.72280222222
244.6919910778,5467.00613555556
244.8155401592,5505.39280222222
244.939073305,5527.32613555556
245.0625905152,5559.87946888889
245.1860917898,5584.68280222222
245.3095771288,5604.06613555556
245.4330465322,5642.05280222222
245.5565,5646.73613555556
245.6799375322,5680.26280222222
245.8033591288,5729.70280222222
245.9267647898,5736.77280222222
246.0501545152,5721.49280222222
246.173528305,5703.91946888889
246.2968861592,5735.05280222222
246.4202280778,5784.77946888889
246.5435540608,5843.83613555556
246.6668641082,5893.16280222222
246.79015822,5947.06280222222
246.9134363962,5980.44280222222
247.0366986368,6040.34946888889
247.1599449418,6078.29613555556
247.2831753112,6131.61613555556
247.406389745,6186.24280222222
247.5295882432,6209.53613555556
247.6527708058,6264.78280222222
247.7759374328,6301.91613555555
247.8990881242,6335.78613555555
248.02222288,6386.87613555556
248.1453417002,6434.14613555556
248.2684445848,6473.27280222222
248.3915315338,6519.23946888889
248.5146025472,6549.16280222222
248.637657625,6526.04280222222
248.7606967672,6519.49613555556
248.8837199738,6589.38613555556
249.0067272448,6663.53946888889
249.1297185802,6734.62613555556
249.25269398,6787.33946888889
249.3756534442,6857.49946888889
249.4985969728,6913.66613555556
249.6215245658,6990.60946888889
249.7444362232,7034.19613555555
249.867331945,7118.10280222222
249.9902117312,7167.59280222222
250.1130755818,7239.03946888889
250.2359234968,7320.27280222222
250.3587554762,7355.15946888889
250.48157152,7422.99280222222
250.6043716282,7486.60613555556
250.7271558008,7533.59613555556
250.8499240378,7605.33613555556
250.9726763392,7674.71613555556
251.095412705,7727.10280222222
251.2181331352,7786.97946888889
251.3408376298,7849.85613555556
251.4635261888,7914.98280222223
251.5861988122,7950.37280222223
251.7088555,7953.51280222223
251.8314962522,7987.69280222223
251.9541210688,8087.66613555556
252.0767299498,8169.63613555556
252.1993228952,8250.97613555556
252.321899905,8340.49613555556
252.4444609792,8413.03613555556
252.5670061178,8490.87280222223
252.6895353208,8540.10613555556
252.8120485882,8636.00946888889
252.93454592,8742.14946888889
253.0570273162,8822.16946888889
253.1794927768,8925.01946888889
253.3019423018,8992.64613555556
253.4243758912,9076.52946888889
253.546793545,9150.20946888889
253.6691952632,9226.00613555556
253.7915810458,9283.21280222223
253.9139508928,9360.48613555556
254.0363048042,9441.47280222222
254.15864278,9515.77280222222
254.2809648202,9591.66280222222
254.4032709248,9627.52946888889
254.5255610938,9688.28280222222
254.6478353272,9763.58613555556
254.770093625,9825.25946888889
254.8923359872,9895.93946888889
255.0145624138,9962.45613555556
255.1367729048,10006.1828022222
255.2589674602,10030.0994688889
255.38114608,10104.4394688889
255.5033087642,10197.1828022222
255.6254555128,10284.5628022222
255.7475863258,10360.3494688889
255.8697012032,10458.7261355556
255.991800145,10541.1961355556
256.1138831512,10640.6894688889
256.2359502218,10725.3961355556
256.3580013568,10832.9928022222
256.4800365562,10919.3928022222
256.60205582,11019.4694688889
256.7240591482,11105.0394688889
256.8460465408,11186.3061355556
256.9680179978,11272.1061355556
257.0899735192,11341.9228022222
257.211913105,11409.0594688889
257.3338367552,11475.4894688889
257.4557444698,11538.5861355556
257.5776362488,11604.1761355556
257.6995120922,11665.9894688889
257.821372,11711.9494688889
257.9432159722,11783.9228022222
258.0650440088,11848.0128022222
258.1868561098,11917.6361355556
258.3086522752,11981.4094688889
258.430432505,12044.6694688889
258.5521967992,12098.8761355556
258.6739451578,12153.8994688889
258.7956775808,12223.9361355556
258.9173940682,12303.9894688889
259.03909462,12356.2628022222
259.1607792362,12384.9261355556
259.2824479168,12440.3161355556
259.4041006618,12514.8428022222
259.5257374712,12582.4894688889
259.647358345,12642.4228022222
259.7689632832,12699.4294688889
259.8905522858,12748.7494688889
260.0121253528,12814.5661355556
260.1336824842,12856.5228022222
260.25522368,12923.2861355556
260.3767489402,12972.7494688889
260.4982582648,13035.0794688889
260.6197516538,13091.7094688889
260.7412291072,13144.2528022222
260.862690625,13205.8761355556
260.9841362072,13252.6861355556
261.1055658538,13301.9028022222
261.2269795648,13359.9661355556
261.3483773402,13408.2394688889
261.46975918,13453.9561355556
261.5911250842,13508.1761355556
261.7124750528,13550.5461355556
261.8338090858,13582.4161355556
261.9551271832,13637.5594688889
262.076429345,13708.4894688889
262.1977155712,13755.5428022222
262.3189858618,13794.5261355556
262.4402402168,13822.2728022222
262.5614786362,13847.8961355556
262.68270112,13879.0428022222
262.8039076682,13892.1361355556
262.9250982808,13931.4994688889
263.0462729578,13962.9828022222
263.1674316992,13986.9228022222
263.288574505,14002.3528022222
263.4097013752,14002.8394688889
263.5308123098,14003.9628022222
263.6519073088,14014.6661355556
263.7729863722,14044.8461355556
263.8940495,14067.4228022222
264.0150966922,14079.9961355556
264.1361279488,14106.1394688889
264.2571432698,14130.9061355556
264.3781426552,14158.2828022222
264.499126105,14190.7528022222
264.6200936192,14218.8528022222
264.7410451978,14247.5694688889
264.8619808408,14273.8761355556
264.9829005482,14308.8828022222
265.10380432,14336.8128022222
265.2246921562,14364.2961355556
265.3455640568,14399.7694688889
265.4664200218,14417.7794688889
265.5872600512,14430.9761355556
265.708084145,14467.4628022222
265.8288923032,14481.8728022222
265.9496845258,14496.4694688889
266.0704608128,14508.0728022222
266.1912211642,14505.0161355556
266.31196558,14496.9961355556
266.4326940602,14497.8628022222
266.5534066048,14493.4761355556
266.6741032138,14502.2094688889
266.7947838872,14500.2061355556
266.915448625,14484.8828022222
267.0360974272,14475.4461355556
267.1567302938,14476.5428022222
267.2773472248,14489.6594688889
267.3979482202,14486.6361355556
267.51853328,14464.5061355556
267.6391024042,14469.5561355556
267.7596555928,14471.6394688889
267.8801928458,14467.3028022222
268.0007141632,14469.8594688889
268.121219545,14499.2194688889
268.2417089912,14495.8394688889
268.3621825018,14504.4894688889
268.4826400768,14553.6261355556
268.6030817162,14565.1161355556
268.72350742,14584.7994688889
268.8439171882,14608.5461355556
268.9643110208,14617.1694688889
269.0846889178,14641.6528022222
269.2050508792,14647.5461355556
269.325396905,14654.8828022222
269.4457269952,14665.4494688889
269.5660411498,14689.2728022222
269.6863393688,14697.7728022222
269.8066216522,14710.3328022222
269.926888,14714.6928022222
270.0471384122,14720.6961355556
270.1673728888,14724.5628022222
270.2875914298,14726.5628022222
270.4077940352,14738.5228022222
270.527980705,14744.7461355556
270.6481514392,14743.4994688889
270.7683062378,14730.5494688889
270.8884451008,14727.9928022222
271.0085680282,14714.6094688889
271.12867502,14718.2828022222
271.2487660762,14717.6994688889
271.3688411968,14726.8128022222
271.4889003818,14759.0894688889
271.6089436312,14767.3061355556
271.728970945,14786.4728022222
271.8489823232,14780.6594688889
271.9689777658,14781.2428022222
272.0889572728,14794.2728022222
272.2089208442,14808.3861355556
272.32886848,14824.1561355556
272.4488001802,14811.0261355556
272.5687159448,14822.1494688889
272.6886157738,14837.3394688889
272.8084996672,14837.4461355556
272.928367625,14848.5961355556
273.0482196472,14876.3728022222
273.1680557338,14881.0494688889
273.2878758848,14892.6428022222
273.4076801002,14884.4761355556
273.52746838,14877.2561355556
273.6472407242,14868.8528022222
273.7669971328,14880.5728022222
273.8867376058,14892.5894688889
274.0064621432,14887.2061355556
274.126170745,14881.4494688889
274.2458634112,14883.9594688889
274.3655401418,14877.8694688889
274.4852009368,14869.2994688889
274.6048457962,14880.0528022222
274.72447472,14876.5994688889
274.8440877082,14881.6928022222
274.9636847608,14894.1194688889
275.0832658778,14912.5094688889
275.2028310592,14913.7194688889
275.322380305,14910.5494688889
275.4419136152,14939.9394688889
275.5614309898,14935.2294688889
275.6809324288,14955.7861355556
275.8004179322,14973.4694688889
275.9198875,14994.4761355556
276.0393411322,15006.6361355556
276.1587788288,15000.7394688889
276.2782005898,15003.5461355556
276.3976064152,15022.7028022222
276.516996305,15017.0261355556
276.6363702592,15034.2261355556
276.7557282778,15040.4961355556
276.8750703608,15042.3461355556
276.9943965082,15055.0961355556
277.11370672,15058.0961355556
277.2330009962,15043.4961355556
277.3522793368,15062.1128022222
277.4715417418,15060.5494688889
277.5907882112,15049.3128022222
277.710018745,15057.9928022222
277.8292333432,15063.3661355556
277.9484320058,15053.9461355556
278.0676147328,15035.8861355556
278.1867815242,15020.0661355556
278.30593238,15008.5461355556
278.4250673002,15024.1561355556
278.5441862848,15038.3961355556
278.6632893338,15061.6761355556
278.7823764472,15069.0661355556
278.901447625,15080.4394688889
279.0205028672,15098.5228022222
279.1395421738,15127.6761355556
279.2585655448,15132.7694688889
279.3775729802,15146.7328022222
279.49656448,15157.6961355556
279.6155400442,15169.9761355556
279.7344996728,15197.4361355556
279.8534433658,15205.7828022222
279.9723711232,15233.5594688889
280.091282945,15249.7928022222
280.2101788312,15250.8961355556
280.3290587818,15282.0428022222
280.4479227968,15274.5761355556
280.5667708762,15273.1294688889
280.68560302,15285.8394688889
280.8044192282,15286.0861355556
280.9232195008,15300.3294688889
281.0420038378,15313.6528022222
281.1607722392,15316.0528022222
281.279524705,15339.6628022222
281.3982612352,15334.8961355556
281.5169818298,15361.5161355556
281.6356864888,15387.0628022222
281.7543752122,15398.9628022222
281.873048,15401.6728022222
281.9917048522,15416.0128022222
282.1103457688,15434.5361355556
282.2289707498,15433.1294688889
282.3475797952,15440.3428022222
282.466172905,15453.0994688889
282.5847500792,15462.8861355556
282.7033113178,15452.7828022222
282.8218566208,15435.6194688889
282.9403859882,15421.5828022222
283.05889942,15439.1228022222
283.1773969162,15451.0928022222
283.2958784768,15457.5228022222
283.4143441018,15456.3061355556
283.5327937912,15459.6094688889
283.651227545,15460.2594688889
283.7696453632,15459.7161355556
283.8880472458,15458.9694688889
284.0064331928,15472.2361355556
284.1248032042,15474.8494688889
284.24315728,15472.1228022222
284.3614954202,15485.8961355556
284.4798176248,15491.3061355556
284.5981238938,15519.0394688889
284.7164142272,15530.8994688889
284.834688625,15531.2061355556
284.9529470872,15524.3761355556
285.0711896138,15529.4428022222
285.1894162048,15522.0694688889
285.3076268602,15527.8028022222
285.42582158,15539.8561355556
285.5440003642,15545.9094688889
285.6621632128,15543.4928022222
285.7803101258,15548.2161355556
285.8984411032,15560.6461355556
286.016556145,15558.9161355556
286.1346552512,15553.6461355556
286.2527384218,15563.4294688889
286.3708056568,15563.1394688889
286.4888569562,15555.7194688889
286.60689232,15554.7794688889
286.7249117482,15547.9161355556
286.8429152408,15556.3428022222
286.9609027978,15557.8361355556
287.0788744192,15555.4994688889
287.196830105,15582.3528022222
287.3147698552,15566.0661355556
287.4326936698,15562.9928022222
287.5506015488,15567.0461355556
287.6684934922,15575.4761355556
287.7863695,15582.6394688889
287.9042295722,15589.9328022222
288.0220737088,15600.2861355556
288.1399019098,15595.6228022222
288.2577141752,15591.7194688889
288.375510505,15575.4828022222
288.4932908992,15567.7328022222
288.6110553578,15559.8161355556
288.7288038808,15553.7761355556
288.8465364682,15554.7094688889
288.96425312,15538.4094688889
289.0819538362,15532.9428022222
289.1996386168,15554.8528022222
289.3173074618,15585.1294688889
289.4349603712,15587.3528022222
289.552597345,15599.2694688889
289.6702183832,15618.8928022222
289.7878234858,15624.5861355556
289.9054126528,15634.7961355556
290.0229858842,15647.1728022222
290.14054318,15650.9094688889
290.2580845402,15665.9828022222
290.3756099648,15677.5461355556
290.4931194538,15699.0861355556
290.6106130072,15727.7828022222
290.728090625,15734.7961355556
290.8455523072,15755.3361355556
290.9629980538,15787.8794688889
291.0804278648,15802.9428022222
291.1978417402,15818.9228022222
291.31523968,15841.7028022222
291.4326216842,15848.8194688889
291.5499877528,15855.7928022222
291.6673378858,15885.2928022222
291.7846720832,15894.2761355556
291.901990345,15921.4461355556
292.0192926712,15947.1161355556
292.1365790618,15967.4794688889
292.2538495168,15988.8994688889
292.3711040362,15999.9161355556
292.48834262,16024.8061355556
292.6055652682,16040.1828022222
292.7227719808,16069.8928022222
292.8399627578,16086.5728022222
292.9571375992,16109.9928022222
293.074296505,16123.0894688889
293.1914394752,16148.2828022222
293.3085665098,16150.4494688889
293.4256776088,16172.5161355556
293.5427727722,16188.7728022222
293.659852,16210.3394688889
293.7769152922,16236.9128022222
293.8939626488,16270.2694688889
294.0109940698,16286.7461355556
294.1280095552,16307.3294688889
294.245009105,16330.9494688889
294.3619927192,16353.2928022222
294.4789603978,16373.6594688889
294.5959121408,16387.2861355556
294.7128479482,16409.8361355556
294.82976782,16442.5661355556
294.9466717562,16460.4261355556
295.0635597568,16493.3928022222
295.1804318218,16518.2161355556
295.2972879512,16530.6661355556
295.414128145,16541.6728022222
295.5309524032,16576.2694688889
295.6477607258,16603.4728022222
295.7645531128,16613.2294688889
295.8813295642,16631.0461355556
295.99809008,16646.4561355556
296.1148346602,16676.9194688889
296.2315633048,16730.9194688889
296.3482760138,16730.9661355556
296.4649727872,16758.9194688889
296.581653625,16800.0328022222
296.6983185272,16819.3794688889
296.8149674938,16854.6394688889
296.9316005248,16880.2494688889
297.0482176202,16898.3361355556
297.16481878,16911.2594688889
297.2814040042,16941.7594688889
297.3979732928,16969.4328022222
297.5145266458,16992.7628022222
297.6310640632,16998.6428022222
