UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150624
Integration Time,1000
Averages,300
Date,11/11/2020 9:42:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2857.39554444445
Reference Date,Multiple Library Date
User Note,


181.8418,1573.98333333333
181.9732053322,-82.837788888889
182.1045947288,-86.457788888889
182.2359681898,-87.6811222222223
182.3673257152,-62.7544555555556
182.498667305,-60.2977888888889
182.6299929592,-63.2744555555556
182.7613026778,-62.1877888888889
182.8925964608,-61.1911222222223
183.0238743082,-59.6111222222223
183.15513622,-62.5511222222223
183.2863821962,-61.1877888888889
183.4176122368,-57.8177888888889
183.5488263418,-55.8711222222223
183.6800245112,-61.3011222222223
183.811206745,-55.2544555555556
183.9423730432,-58.6777888888889
184.0735234058,-58.1311222222223
184.2046578328,-54.7377888888889
184.3357763242,-57.4577888888889
184.46687888,-57.5777888888889
184.5979655002,-55.0511222222223
184.7290361848,-57.8977888888889
184.8600909338,-55.1777888888889
184.9911297472,-54.0077888888889
185.122152625,-57.1844555555556
185.2531595672,-53.3344555555556
185.3841505738,-54.9811222222223
185.5151256448,-53.3677888888889
185.6460847802,-55.8177888888889
185.77702798,-57.6111222222223
185.9079552442,-57.3144555555556
186.0388665728,-55.3377888888889
186.1697619658,-54.9744555555556
186.3006414232,-52.6544555555556
186.431504945,-57.3577888888889
186.5623525312,-54.4211222222223
186.6931841818,-59.1611222222223
186.8239998968,-56.8277888888889
186.9547996762,-50.5977888888889
187.08558352,-56.0944555555556
187.2163514282,-52.9244555555556
187.3471034008,-60.1677888888889
187.4778394378,-58.6944555555556
187.6085595392,-52.9744555555556
187.739263705,-53.1544555555556
187.8699519352,-55.2177888888889
188.0006242298,-55.2777888888889
188.1312805888,-52.9944555555556
188.2619210122,-54.0477888888889
188.3925455,-57.5444555555556
188.5231540522,-55.8077888888889
188.6537466688,-56.3544555555556
188.7843233498,-57.3677888888889
188.9148840952,-54.7377888888889
189.045428905,-55.4211222222223
189.1759577792,-56.9611222222223
189.3064707178,-53.5711222222223
189.4369677208,-56.8944555555556
189.5674487882,-56.3677888888889
189.69791392,-49.5044555555556
189.8283631162,-55.5211222222223
189.9587963768,-57.1777888888889
190.0892137018,-54.3977888888889
190.2196150912,-55.6044555555556
190.350000545,-55.9111222222223
190.4803700632,-55.2644555555556
190.6107236458,-54.5344555555556
190.7410612928,-55.6511222222223
190.8713830042,-48.3744555555556
191.00168878,-53.8844555555556
191.1319786202,-53.3944555555556
191.2622525248,-55.4544555555556
191.3925104938,-49.6477888888889
191.5227525272,-53.3011222222223
191.652978625,-47.1277888888889
191.7831887872,-49.9344555555556
191.9133830138,-52.5411222222223
192.0435613048,-51.9411222222223
192.1737236602,-50.0844555555556
192.30387008,-50.8811222222223
192.4340005642,-53.8644555555556
192.5641151128,-49.2977888888889
192.6942137258,-53.4877888888889
192.8242964032,-48.7477888888889
192.954363145,-49.4377888888889
193.0844139512,-50.8777888888889
193.2144488218,-49.7677888888889
193.3444677568,-52.1144555555556
193.4744707562,-47.6411222222223
193.60445782,-50.1777888888889
193.7344289482,-47.8911222222223
193.8643841408,-47.5211222222223
193.9943233978,-47.0911222222223
194.1242467192,-46.7611222222222
194.254154105,-45.3877888888889
194.3840455552,-45.8044555555556
194.5139210698,-47.2244555555556
194.6437806488,-46.7277888888889
194.7736242922,-46.1644555555556
194.903452,-47.6777888888889
195.0332637722,-37.7777888888889
195.1630596088,-46.8377888888889
195.2928395098,-46.7011222222223
195.4226034752,-40.8077888888889
195.552351505,-45.6477888888889
195.6820835992,-42.2711222222222
195.8117997578,-44.4511222222222
195.9414999808,-44.6677888888889
196.0711842682,-46.2977888888889
196.20085262,-43.1444555555556
196.3305050362,-46.0477888888889
196.4601415168,-42.1944555555556
196.5897620618,-38.8677888888889
196.7193666712,-40.0344555555556
196.848955345,-43.1344555555556
196.9785280832,-42.2111222222222
197.1080848858,-42.7044555555556
197.2376257528,-41.1111222222222
197.3671506842,-41.8577888888889
197.49665968,-39.5577888888889
197.6261527402,-38.6444555555556
197.7556298648,-37.5777888888889
197.8850910538,-37.3411222222222
198.0145363072,-36.6777888888889
198.143965625,-34.5011222222222
198.2733790072,-38.6477888888889
198.4027764538,-35.6977888888889
198.5321579648,-36.8944555555556
198.6615235402,-33.0144555555555
198.79087318,-32.2211222222222
198.9202068842,-30.9277888888889
199.0495246528,-34.4977888888889
199.1788264858,-32.5444555555555
199.3081123832,-33.0311222222222
199.437382345,-31.6911222222222
199.5666363712,-32.7577888888889
199.6958744618,-33.6611222222222
199.8250966168,-29.7477888888889
199.9543028362,-28.5477888888889
200.08349312,-30.6144555555555
200.2126674682,-31.0477888888889
200.3418258808,-26.3077888888889
200.4709683578,-28.9044555555555
200.6000948992,-28.5244555555555
200.729205505,-31.2044555555555
200.8583001752,-25.9844555555555
200.9873789098,-24.1844555555555
201.1164417088,-25.6977888888889
201.2454885722,-22.5811222222222
201.3745195,-23.8811222222222
201.5035344922,-24.1144555555555
201.6325335488,-23.4944555555555
201.7615166698,-20.0977888888889
201.8904838552,-22.1111222222222
202.019435105,-19.7211222222222
202.1483704192,-20.1644555555555
202.2772897978,-20.4677888888889
202.4061932408,-19.7511222222222
202.5350807482,-21.7611222222222
202.66395232,-16.7077888888889
202.7928079562,-19.5077888888889
202.9216476568,-13.6577888888889
203.0504714218,-14.9911222222222
203.1792792512,-15.6011222222222
203.308071145,-17.1044555555555
203.4368471032,-1.20445555555556
203.5656071258,-15.1044555555556
203.6943512128,-14.5611222222222
203.8230793642,-12.3677888888889
203.95179158,-12.8811222222222
204.0804878602,-15.0644555555556
204.2091682048,-8.17445555555556
204.3378326138,-11.1477888888889
204.4664810872,-7.59778888888888
204.595113625,-9.96778888888889
204.7237302272,-7.41112222222222
204.8523308938,-5.75112222222222
204.9809156248,-7.97778888888889
205.1094844202,-3.27778888888889
205.23803728,-4.83445555555555
205.3665742042,-4.37112222222222
205.4950951928,-1.20445555555556
205.6236002458,-5.46445555555555
205.7520893632,-0.204455555555556
205.880562545,-0.654455555555555
206.0090197912,-0.701122222222222
206.1374611018,-0.791122222222222
206.2658864768,7.08221111111111
206.3942959162,1.76221111111111
206.52268942,0.542211111111111
206.6510669882,2.63887777777778
206.7794286208,7.98554444444444
206.9077743178,4.49221111111111
207.0361040792,9.41221111111111
207.164417905,6.77887777777778
207.2927157952,6.79554444444445
207.4209977498,8.37887777777778
207.5492637688,9.01554444444444
207.6775138522,13.1488777777778
207.805748,10.7822111111111
207.9339662122,14.4955444444444
208.0621684888,11.4622111111111
208.1903548298,15.4022111111111
208.3185252352,15.3088777777778
208.446679705,17.5588777777778
208.5748182392,18.5722111111111
208.7029408378,18.9788777777778
208.8310475008,19.1255444444445
208.9591382282,24.2022111111111
209.08721302,18.9388777777778
209.2152718762,21.5622111111111
209.3433147968,28.2822111111111
209.4713417818,24.6055444444445
209.5993528312,24.2088777777778
209.727347945,25.9988777777778
209.8553271232,26.4022111111111
209.9832903658,30.7188777777778
210.1112376728,28.5455444444445
210.2391690442,28.3822111111111
210.36708448,27.8988777777778
210.4949839802,31.9788777777778
210.6228675448,35.5655444444444
210.7507351738,37.9288777777778
210.8785868672,34.2155444444444
211.006422625,37.1888777777778
211.1342424472,43.1088777777777
211.2620463338,39.3588777777778
211.3898342848,44.2122111111111
211.5176063002,42.5522111111111
211.64536238,46.8755444444444
211.7731025242,44.6522111111111
211.9008267328,48.3388777777777
212.0285350058,48.2155444444444
212.1562273432,51.8188777777777
212.283903745,56.8988777777777
212.4115642112,52.8255444444444
212.5392087418,56.9455444444444
212.6668373368,59.1755444444444
212.7944499962,58.1222111111111
212.92204672,60.5188777777777
213.0496275082,61.0188777777777
213.1771923608,63.7822111111111
213.3047412778,68.2888777777777
213.4322742592,66.2222111111111
213.559791305,70.6788777777777
213.6872924152,72.0422111111111
213.8147775898,72.8988777777777
213.9422468288,74.8122111111111
214.0697001322,78.5422111111111
214.1971375,77.0388777777777
214.3245589322,82.5755444444444
214.4519644288,82.8088777777777
214.5793539898,86.4055444444444
214.7067276152,86.1788777777777
214.834085305,88.6855444444444
214.9614270592,89.332211111111
215.0887528778,94.592211111111
215.2160627608,93.7688777777777
215.3433567082,99.002211111111
215.47063472,100.652211111111
215.5978967962,102.515544444444
215.7251429368,107.615544444444
215.8523731418,108.308877777778
215.9795874112,106.972211111111
216.106785745,109.435544444444
216.2339681432,113.622211111111
216.3611346058,119.362211111111
216.4882851328,120.225544444444
216.6154197242,119.408877777778
216.74253838,127.288877777778
216.8696411002,127.118877777778
216.9967278848,130.522211111111
217.1237987338,131.668877777778
217.2508536472,130.645544444444
217.377892625,137.968877777778
217.5049156672,140.698877777778
217.6319227738,139.988877777778
217.7589139448,141.265544444444
217.8858891802,144.802211111111
218.01284848,149.102211111111
218.1397918442,149.478877777778
218.2667192728,155.572211111111
218.3936307658,159.225544444444
218.5205263232,161.565544444445
218.647405945,167.395544444445
218.7742696312,169.755544444445
218.9011173818,170.352211111111
219.0279491968,173.662211111111
219.1547650762,177.042211111111
219.28156502,181.385544444445
219.4083490282,186.882211111111
219.5351171008,188.792211111111
219.6618692378,192.908877777778
219.7886054392,195.845544444445
219.915325705,198.785544444445
220.0420300352,200.645544444445
220.1687184298,204.532211111111
220.2953908888,208.692211111111
220.4220474122,211.162211111111
220.548688,212.435544444445
220.6753126522,215.242211111111
220.8019213688,222.045544444445
220.9285141498,223.752211111111
221.0550909952,231.245544444445
221.181651905,234.128877777778
221.3081968792,235.008877777778
221.4347259178,243.382211111111
221.5612390208,246.265544444445
221.6877361882,244.825544444445
221.81421742,251.965544444445
221.9406827162,254.925544444444
222.0671320768,261.682211111111
222.1935655018,261.115544444444
222.3199829912,267.242211111111
222.446384545,271.148877777778
222.5727701632,272.618877777778
222.6991398458,281.785544444444
222.8254935928,285.968877777778
222.9518314042,286.768877777778
223.07815328,296.425544444444
223.2044592202,301.475544444444
223.3307492248,307.945544444444
223.4570232938,308.778877777778
223.5832814272,312.482211111111
223.709523625,318.325544444444
223.8357498872,327.442211111111
223.9619602138,334.085544444444
224.0881546048,330.945544444444
224.2143330602,336.982211111111
224.34049558,343.078877777778
224.4666421642,344.762211111111
224.5927728128,355.782211111111
224.7188875258,353.088877777778
224.8449863032,363.265544444444
224.971069145,366.232211111111
225.0971360512,369.608877777777
225.2231870218,377.098877777777
225.3492220568,382.492211111111
225.4752411562,388.242211111111
225.60124432,396.708877777778
225.7272315482,403.105544444444
225.8532028408,407.408877777777
225.9791581978,413.605544444444
226.1050976192,416.125544444444
226.231021105,427.175544444444
226.3569286552,431.485544444444
226.4828202698,435.462211111111
226.6086959488,447.148877777777
226.7345556922,448.995544444444
226.8603995,458.278877777777
226.9862273722,465.435544444444
227.1120393088,470.485544444444
227.2378353098,476.678877777777
227.3636153752,481.652211111111
227.489379505,495.375544444444
227.6151276992,495.078877777777
227.7408599578,495.072211111111
227.8665762808,509.122211111111
227.9922766682,514.965544444444
228.11796112,522.128877777778
228.2436296362,527.992211111111
228.3692822168,536.618877777778
228.4949188618,540.582211111111
228.6205395712,550.638877777778
228.746144345,563.865544444444
228.8717331832,568.532211111111
228.9973060858,574.618877777778
229.1228630528,582.732211111111
229.2484040842,593.595544444444
229.37392918,598.012211111111
229.4994383402,609.682211111111
229.6249315648,611.755544444445
229.7504088538,620.202211111111
229.8758702072,631.615544444445
230.001315625,637.248877777778
230.1267451072,641.842211111111
230.2521586538,656.298877777778
230.3775562648,659.302211111111
230.5029379402,661.895544444445
230.62830368,670.642211111111
230.7536534842,680.468877777778
230.8789873528,687.665544444445
231.0043052858,703.578877777778
231.1296072832,705.478877777778
231.254893345,717.605544444445
231.3801634712,727.955544444445
231.5054176618,729.848877777778
231.6306559168,739.008877777778
231.7558782362,740.775544444445
231.88108462,757.005544444445
232.0062750682,762.168877777778
232.1314495808,775.618877777778
232.2566081578,775.102211111112
232.3817507992,785.655544444445
232.506877505,788.418877777778
232.6319882752,797.625544444445
232.7570831098,809.862211111112
232.8821620088,819.042211111112
233.0072249722,827.508877777778
233.132272,829.762211111112
233.2573030922,831.272211111112
233.3823182488,846.538877777778
233.5073174698,848.812211111112
233.6323007552,858.905544444445
233.757268105,853.368877777778
233.8822195192,862.272211111112
234.0071549978,870.205544444445
234.1320745408,881.328877777778
234.2569781482,879.982211111111
234.38186582,897.988877777778
234.5067375562,894.932211111112
234.6315933568,899.765544444445
234.7564332218,923.402211111111
234.8812571512,907.452211111112
235.006065145,913.328877777778
235.1308572032,924.808877777778
235.2556333258,923.595544444445
235.3803935128,927.915544444445
235.5051377642,938.455544444445
235.62986608,942.745544444445
235.7545784602,942.805544444445
235.8792749048,946.902211111111
236.0039554138,955.132211111111
236.1286199872,956.102211111112
236.253268625,960.055544444445
236.3779013272,970.662211111112
236.5025180938,970.192211111112
236.6271189248,971.608877777778
236.7517038202,975.305544444445
236.87627278,982.122211111112
237.0008258042,978.305544444445
237.1253628928,992.698877777778
237.2498840458,988.582211111112
237.3743892632,993.428877777778
237.498878545,996.538877777778
237.6233518912,999.948877777778
237.7478093018,999.528877777778
237.8722507768,1006.67554444444
237.9966763162,1003.68554444444
238.12108592,1006.17887777778
238.2454795882,1015.49221111111
238.3698573208,1004.77887777778
238.4942191178,1012.55554444445
238.6185649792,1013.65887777778
238.742894905,1013.87554444444
238.8672088952,1016.22221111111
238.9915069498,1021.48887777778
239.1157890688,1023.25221111111
239.2400552522,1024.47554444444
239.3643055,1027.56554444444
239.4885398122,1025.85554444444
239.6127581888,1026.20887777778
239.7369606298,1037.04554444444
239.8611471352,1027.86221111111
239.985317705,1034.98554444444
240.1094723392,1040.77554444444
240.2336110378,1037.74887777778
240.3577338008,1042.52887777778
240.4818406282,1039.17887777778
240.60593152,1039.86887777778
240.7300064762,1054.53554444444
240.8540654968,1040.34554444444
240.9781085818,1046.02554444444
241.1021357312,1047.73554444444
241.226146945,1056.76221111111
241.3501422232,1056.21887777778
241.4741215658,1053.36554444444
241.5980849728,1054.89887777778
241.7220324442,1053.59887777778
241.84596398,1056.05221111111
241.9698795802,1058.14887777778
242.0937792448,1063.03221111111
242.2176629738,1062.83887777778
242.3415307672,1069.59221111111
242.465382625,1074.52554444444
242.5892185472,1075.50887777778
242.7130385338,1072.38887777778
242.8368425848,1078.24554444444
242.9606307002,1077.57887777778
243.08440288,1081.20221111111
243.2081591242,1084.46887777778
243.3318994328,1087.10887777778
243.4556238058,1091.31554444445
243.5793322432,1094.22554444444
243.703024745,1095.47221111111
243.8267013112,1100.61554444444
243.9503619418,1099.57221111111
244.0740066368,1099.04887777778
244.1976353962,1093.44554444444
244.32124822,1097.69221111111
244.4448451082,1102.88554444445
244.5684260608,1107.85221111111
244.6919910778,1113.64554444444
244.8155401592,1114.96887777778
244.939073305,1122.85221111111
245.0625905152,1123.41221111111
245.1860917898,1127.81554444444
245.3095771288,1129.68221111111
245.4330465322,1136.40887777778
245.5565,1133.96554444444
245.6799375322,1142.52887777778
245.8033591288,1155.31554444444
245.9267647898,1151.83221111111
246.0501545152,1152.53887777778
246.173528305,1149.14887777778
246.2968861592,1148.49221111111
246.4202280778,1155.87887777778
246.5435540608,1165.65887777778
246.6668641082,1179.44887777778
246.79015822,1185.91887777778
246.9134363962,1198.93887777778
247.0366986368,1204.38554444444
247.1599449418,1209.87554444444
247.2831753112,1219.87221111111
247.406389745,1228.21554444444
247.5295882432,1233.53554444444
247.6527708058,1240.72221111111
247.7759374328,1247.94887777778
247.8990881242,1256.16887777778
248.02222288,1265.01887777778
248.1453417002,1268.00221111111
248.2684445848,1276.27221111111
248.3915315338,1285.48554444444
248.5146025472,1290.77221111111
248.637657625,1293.81887777778
248.7606967672,1285.01221111111
248.8837199738,1295.12554444444
249.0067272448,1310.11887777778
249.1297185802,1322.41887777778
249.25269398,1330.11887777778
249.3756534442,1339.41554444444
249.4985969728,1355.40554444444
249.6215245658,1371.97887777778
249.7444362232,1376.97554444444
249.867331945,1390.35221111111
249.9902117312,1400.69221111111
250.1130755818,1410.51221111111
250.2359234968,1427.50554444444
250.3587554762,1430.74221111111
250.48157152,1441.26887777778
250.6043716282,1454.93887777778
250.7271558008,1461.52221111111
250.8499240378,1474.05887777778
250.9726763392,1486.47887777778
251.095412705,1492.21221111111
251.2181331352,1505.92221111111
251.3408376298,1514.86554444444
251.4635261888,1530.53887777778
251.5861988122,1539.67887777778
251.7088555,1540.37554444444
251.8314962522,1539.96221111111
251.9541210688,1559.95221111111
252.0767299498,1575.56221111111
252.1993228952,1588.34554444444
252.321899905,1607.16887777778
252.4444609792,1617.07221111111
252.5670061178,1628.65221111111
252.6895353208,1647.06221111111
252.8120485882,1659.16887777778
252.93454592,1676.67554444444
253.0570273162,1687.28887777778
253.1794927768,1705.92221111111
253.3019423018,1719.36887777778
253.4243758912,1736.62554444444
253.546793545,1742.33887777778
253.6691952632,1763.79554444444
253.7915810458,1770.97554444444
253.9139508928,1783.23887777778
254.0363048042,1799.76221111111
254.15864278,1812.07887777778
254.2809648202,1825.80887777778
254.4032709248,1831.45554444444
254.5255610938,1843.09554444445
254.6478353272,1855.25554444445
254.770093625,1864.01554444445
254.8923359872,1872.81554444445
255.0145624138,1882.49554444445
255.1367729048,1895.64887777778
255.2589674602,1899.11221111111
255.38114608,1910.12221111111
255.5033087642,1928.79554444444
255.6254555128,1943.38221111111
255.7475863258,1956.68221111111
255.8697012032,1971.98221111111
255.991800145,1983.34554444444
256.1138831512,2005.51221111111
256.2359502218,2023.18221111111
256.3580013568,2037.08221111111
256.4800365562,2048.76554444445
256.60205582,2068.87887777778
256.7240591482,2080.50221111111
256.8460465408,2100.28554444445
256.9680179978,2111.08221111111
257.0899735192,2122.81554444445
257.211913105,2134.48221111111
257.3338367552,2144.98554444445
257.4557444698,2159.76554444445
257.5776362488,2166.60554444445
257.6995120922,2178.06887777778
257.821372,2179.46221111111
257.9432159722,2195.58221111111
258.0650440088,2210.64221111111
258.1868561098,2220.40887777778
258.3086522752,2234.29554444445
258.430432505,2238.51554444445
258.5521967992,2252.38554444445
258.6739451578,2263.35221111111
258.7956775808,2275.64221111111
258.9173940682,2287.75221111111
259.03909462,2291.21221111111
259.1607792362,2294.95554444445
259.2824479168,2301.66221111111
259.4041006618,2311.70221111111
259.5257374712,2322.65554444445
259.647358345,2336.66887777778
259.7689632832,2347.49887777778
259.8905522858,2356.46221111111
260.0121253528,2360.51221111111
260.1336824842,2363.79554444445
260.25522368,2378.72554444445
260.3767489402,2386.21554444445
260.4982582648,2393.83887777778
260.6197516538,2403.25554444445
260.7412291072,2411.91221111111
260.862690625,2421.03887777778
260.9841362072,2430.98887777778
261.1055658538,2440.90887777778
261.2269795648,2447.36221111111
261.3483773402,2452.26221111111
261.46975918,2458.53887777778
261.5911250842,2462.68554444445
261.7124750528,2472.12221111111
261.8338090858,2475.27221111111
261.9551271832,2482.34554444445
262.076429345,2497.23221111111
262.1977155712,2502.23554444445
262.3189858618,2505.24221111111
262.4402402168,2509.58887777778
262.5614786362,2512.96221111111
262.68270112,2516.48554444445
262.8039076682,2515.23554444445
262.9250982808,2524.88221111111
263.0462729578,2531.16554444445
263.1674316992,2527.25554444445
263.288574505,2530.70554444445
263.4097013752,2535.25887777778
263.5308123098,2538.30221111111
263.6519073088,2535.03554444445
263.7729863722,2538.20554444445
263.8940495,2541.48554444445
264.0150966922,2543.42554444445
264.1361279488,2551.47554444445
264.2571432698,2553.82554444445
264.3781426552,2553.81887777778
264.499126105,2563.19887777778
264.6200936192,2567.97221111111
264.7410451978,2570.73554444445
264.8619808408,2568.63554444445
264.9829005482,2580.67887777778
265.10380432,2578.08221111111
265.2246921562,2582.02221111111
265.3455640568,2583.93554444445
265.4664200218,2586.86221111111
265.5872600512,2586.00221111111
265.708084145,2591.36554444445
265.8288923032,2593.17221111111
265.9496845258,2597.02887777778
266.0704608128,2594.91554444445
266.1912211642,2593.56554444445
266.31196558,2597.60221111111
266.4326940602,2590.82221111111
266.5534066048,2590.06554444445
266.6741032138,2596.51221111111
266.7947838872,2590.18554444445
266.915448625,2590.85887777778
267.0360974272,2587.04554444445
267.1567302938,2583.29887777778
267.2773472248,2583.13554444445
267.3979482202,2586.84887777778
267.51853328,2583.27221111111
267.6391024042,2585.97887777778
267.7596555928,2589.35887777778
267.8801928458,2587.63221111111
268.0007141632,2584.44554444445
268.121219545,2594.16221111111
268.2417089912,2588.22887777778
268.3621825018,2586.98887777778
268.4826400768,2594.18887777778
268.6030817162,2586.35554444445
268.72350742,2588.42554444445
268.8439171882,2589.21887777778
268.9643110208,2591.44554444445
269.0846889178,2591.90221111111
269.2050508792,2595.59887777778
269.325396905,2589.12221111111
269.4457269952,2585.01887777778
269.5660411498,2587.94887777778
269.6863393688,2585.02554444445
269.8066216522,2587.08887777778
269.926888,2583.63887777778
270.0471384122,2583.34221111111
270.1673728888,2584.96887777778
270.2875914298,2582.18887777778
270.4077940352,2583.93554444445
270.527980705,2582.88221111111
270.6481514392,2579.10887777778
270.7683062378,2582.82221111111
270.8884451008,2580.57221111111
271.0085680282,2574.75221111111
271.12867502,2578.35887777778
271.2487660762,2569.05221111111
271.3688411968,2570.30221111111
271.4889003818,2573.97887777778
271.6089436312,2576.39554444445
271.728970945,2572.90887777778
271.8489823232,2570.16554444445
271.9689777658,2571.03887777778
272.0889572728,2570.78221111111
272.2089208442,2574.43221111111
272.32886848,2577.29221111111
272.4488001802,2570.30554444445
272.5687159448,2565.11554444445
272.6886157738,2570.99887777778
272.8084996672,2569.74221111111
272.928367625,2571.26221111111
273.0482196472,2574.21221111111
273.1680557338,2567.57887777778
273.2878758848,2574.85554444445
273.4076801002,2573.94887777778
273.52746838,2570.20554444445
273.6472407242,2569.49887777778
273.7669971328,2573.18221111111
273.8867376058,2570.32554444445
274.0064621432,2568.07887777778
274.126170745,2563.28221111111
274.2458634112,2568.28887777778
274.3655401418,2571.30221111111
274.4852009368,2567.93221111111
274.6048457962,2574.71221111111
274.72447472,2573.25554444445
274.8440877082,2574.19887777778
274.9636847608,2574.22554444445
275.0832658778,2580.10554444445
275.2028310592,2573.19554444445
275.322380305,2570.02554444445
275.4419136152,2580.46887777778
275.5614309898,2572.57221111111
275.6809324288,2564.42887777778
275.8004179322,2570.78554444445
275.9198875,2581.08887777778
276.0393411322,2573.58887777778
276.1587788288,2568.57221111111
276.2782005898,2570.95554444445
276.3976064152,2578.04221111111
276.516996305,2569.08221111111
276.6363702592,2574.62887777778
276.7557282778,2573.92554444445
276.8750703608,2572.85221111111
276.9943965082,2572.30221111111
277.11370672,2573.71887777778
277.2330009962,2568.24554444445
277.3522793368,2579.49221111111
277.4715417418,2574.71887777778
277.5907882112,2574.53887777778
277.710018745,2579.92887777778
277.8292333432,2577.06887777778
277.9484320058,2582.07221111111
278.0676147328,2578.78221111111
278.1867815242,2580.11887777778
278.30593238,2576.24887777778
278.4250673002,2584.44554444445
278.5441862848,2582.39221111111
278.6632893338,2586.94887777778
278.7823764472,2586.90221111111
278.901447625,2590.22221111111
279.0205028672,2587.66887777778
279.1395421738,2592.32887777778
279.2585655448,2590.88887777778
279.3775729802,2589.91554444445
279.49656448,2590.00221111111
279.6155400442,2586.69554444445
279.7344996728,2590.74554444445
279.8534433658,2579.64887777778
279.9723711232,2582.01887777778
280.091282945,2582.88221111111
280.2101788312,2576.25221111111
280.3290587818,2578.71554444445
280.4479227968,2576.77554444445
280.5667708762,2568.54221111111
280.68560302,2573.57221111111
280.8044192282,2570.90554444445
280.9232195008,2568.23221111111
281.0420038378,2570.79221111111
281.1607722392,2567.84221111111
281.279524705,2573.97887777778
281.3982612352,2566.60554444445
281.5169818298,2574.05554444445
281.6356864888,2576.90221111111
281.7543752122,2572.13554444445
281.873048,2574.05221111111
281.9917048522,2574.74221111111
282.1103457688,2581.17554444445
282.2289707498,2574.08221111111
282.3475797952,2575.83887777778
282.466172905,2576.44554444445
282.5847500792,2574.63221111111
282.7033113178,2573.63554444445
282.8218566208,2573.28887777778
282.9403859882,2564.46221111111
283.05889942,2567.78221111111
283.1773969162,2573.37221111111
283.2958784768,2571.97887777778
283.4143441018,2568.73554444445
283.5327937912,2565.88887777778
283.651227545,2567.02887777778
283.7696453632,2562.78221111111
283.8880472458,2563.26887777778
284.0064331928,2564.84887777778
284.1248032042,2566.24554444445
284.24315728,2561.98221111111
284.3614954202,2564.58887777778
284.4798176248,2564.08887777778
284.5981238938,2568.74554444445
284.7164142272,2567.78221111111
284.834688625,2564.49887777778
284.9529470872,2568.38887777778
285.0711896138,2565.68887777778
285.1894162048,2560.15887777778
285.3076268602,2563.98554444445
285.42582158,2562.09887777778
285.5440003642,2565.39221111111
285.6621632128,2562.80221111111
285.7803101258,2566.23887777778
285.8984411032,2565.51221111111
286.016556145,2559.59221111111
286.1346552512,2560.57887777778
286.2527384218,2564.38221111111
286.3708056568,2558.40221111111
286.4888569562,2557.30221111111
286.60689232,2563.66887777778
286.7249117482,2552.25221111111
286.8429152408,2554.17221111111
286.9609027978,2556.83887777778
287.0788744192,2556.94221111111
287.196830105,2557.03221111111
287.3147698552,2554.22554444445
287.4326936698,2552.10887777778
287.5506015488,2553.83221111111
287.6684934922,2552.12554444445
287.7863695,2557.81887777778
287.9042295722,2557.53554444445
288.0220737088,2553.52887777778
288.1399019098,2554.91887777778
288.2577141752,2555.32221111111
288.375510505,2548.34887777778
288.4932908992,2547.75554444445
288.6110553578,2543.35887777778
288.7288038808,2543.65887777778
288.8465364682,2539.48221111111
288.96425312,2539.49887777778
289.0819538362,2536.37887777778
289.1996386168,2539.55554444445
289.3173074618,2544.23554444445
289.4349603712,2541.52554444445
289.552597345,2544.65221111111
289.6702183832,2545.95221111111
289.7878234858,2547.51887777778
289.9054126528,2547.89887777778
290.0229858842,2549.17554444445
290.14054318,2549.19554444445
290.2580845402,2556.22554444445
290.3756099648,2559.72887777778
290.4931194538,2561.54887777778
290.6106130072,2563.46221111111
290.728090625,2564.17554444445
290.8455523072,2568.65554444445
290.9629980538,2574.01221111111
291.0804278648,2572.56221111111
291.1978417402,2571.73221111111
291.31523968,2576.42221111111
291.4326216842,2575.11221111111
291.5499877528,2580.01554444445
291.6673378858,2584.75887777778
291.7846720832,2582.05887777778
291.901990345,2588.81887777778
292.0192926712,2592.46554444445
292.1365790618,2591.62221111111
292.2538495168,2593.63221111111
292.3711040362,2595.62887777778
292.48834262,2603.15221111111
292.6055652682,2600.94554444445
292.7227719808,2606.51887777778
292.8399627578,2607.86221111111
292.9571375992,2612.99887777778
293.074296505,2617.27887777778
293.1914394752,2616.22221111111
293.3085665098,2614.93887777778
293.4256776088,2625.34554444445
293.5427727722,2626.06221111111
293.659852,2630.02887777778
293.7769152922,2630.14554444445
293.8939626488,2639.42221111111
294.0109940698,2640.81887777778
294.1280095552,2639.10221111111
294.245009105,2645.73221111111
294.3619927192,2645.03554444445
294.4789603978,2649.33887777778
294.5959121408,2652.15554444445
294.7128479482,2659.38554444445
294.82976782,2666.23887777778
294.9466717562,2659.83221111111
295.0635597568,2667.98554444445
295.1804318218,2672.52554444445
295.2972879512,2675.68554444445
295.414128145,2676.11554444445
295.5309524032,2677.74554444445
295.6477607258,2688.46887777778
295.7645531128,2684.12887777778
295.8813295642,2688.87221111111
295.99809008,2695.85554444445
296.1148346602,2701.30554444445
296.2315633048,2724.35887777778
296.3482760138,2701.73221111111
296.4649727872,2706.16221111111
296.581653625,2712.81887777778
296.6983185272,2719.80221111111
296.8149674938,2720.17887777778
296.9316005248,2722.51221111111
297.0482176202,2725.60221111111
297.16481878,2728.18221111111
297.2814040042,2729.82554444445
297.3979732928,2736.53887777778
297.5145266458,2742.88887777778
297.6310640632,2741.36221111111
297.747585545,2746.61221111111
