UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148472
Integration Time,1000
Averages,300
Date,11/3/2020 9:43:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16259.5382433333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98
181.9732053322,-92.06509
182.1045947288,-95.2484233333333
182.2359681898,-97.04509
182.3673257152,-61.12509
182.498667305,-58.7617566666667
182.6299929592,-61.2817566666666
182.7613026778,-60.32509
182.8925964608,-59.25509
183.0238743082,-57.74509
183.15513622,-60.45509
183.2863821962,-59.3384233333333
183.4176122368,-55.8084233333333
183.5488263418,-54.08509
183.6800245112,-59.04509
183.811206745,-53.5617566666667
183.9423730432,-56.2584233333333
184.0735234058,-56.22509
184.2046578328,-52.4884233333333
184.3357763242,-55.9484233333333
184.46687888,-56.1084233333333
184.5979655002,-53.24509
184.7290361848,-56.23509
184.8600909338,-52.8517566666667
184.9911297472,-51.9417566666667
185.122152625,-55.3017566666667
185.2531595672,-51.0817566666667
185.3841505738,-52.9584233333333
185.5151256448,-51.7184233333333
185.6460847802,-54.0084233333333
185.77702798,-55.4917566666667
185.9079552442,-54.8384233333333
186.0388665728,-53.2917566666667
186.1697619658,-53.35509
186.3006414232,-50.7184233333333
186.431504945,-55.4417566666667
186.5623525312,-52.8017566666667
186.6931841818,-57.1717566666667
186.8239998968,-54.4484233333333
186.9547996762,-48.6817566666667
187.08558352,-53.4284233333333
187.2163514282,-50.3984233333333
187.3471034008,-57.8217566666667
187.4778394378,-56.4117566666667
187.6085595392,-50.61509
187.739263705,-51.1984233333333
187.8699519352,-52.2617566666667
188.0006242298,-52.41509
188.1312805888,-49.95509
188.2619210122,-51.8917566666667
188.3925455,-54.76509
188.5231540522,-53.3417566666667
188.6537466688,-53.4317566666667
188.7843233498,-54.2017566666667
188.9148840952,-51.68509
189.045428905,-51.94509
189.1759577792,-53.5717566666667
189.3064707178,-50.2317566666667
189.4369677208,-53.74509
189.5674487882,-52.7484233333333
189.69791392,-45.6484233333333
189.8283631162,-51.2084233333333
189.9587963768,-53.4517566666667
190.0892137018,-51.3684233333333
190.2196150912,-52.40509
190.350000545,-52.5917566666667
190.4803700632,-51.5617566666667
190.6107236458,-50.5517566666667
190.7410612928,-51.3717566666667
190.8713830042,-44.2884233333333
191.00168878,-49.35509
191.1319786202,-49.18509
191.2622525248,-50.4684233333333
191.3925104938,-44.9584233333333
191.5227525272,-48.0084233333333
191.652978625,-41.2684233333334
191.7831887872,-44.1317566666667
191.9133830138,-47.6184233333333
192.0435613048,-46.4884233333333
192.1737236602,-44.9217566666667
192.30387008,-46.1184233333333
192.4340005642,-48.6984233333333
192.5641151128,-43.8417566666667
192.6942137258,-47.4917566666667
192.8242964032,-42.3584233333334
192.954363145,-42.78509
193.0844139512,-43.4117566666667
193.2144488218,-40.76509
193.3444677568,-42.6784233333333
193.4744707562,-37.60509
193.60445782,-39.3117566666667
193.7344289482,-36.9184233333333
193.8643841408,-35.15509
193.9943233978,-34.06509
194.1242467192,-33.0117566666667
194.254154105,-31.5817566666667
194.3840455552,-33.4384233333333
194.5139210698,-36.8684233333333
194.6437806488,-37.42509
194.7736242922,-35.3884233333333
194.903452,-35.4917566666667
195.0332637722,-24.2917566666667
195.1630596088,-30.5817566666667
195.2928395098,-29.01509
195.4226034752,-21.3584233333333
195.552351505,-24.7517566666667
195.6820835992,-20.7917566666666
195.8117997578,-23.3117566666667
195.9414999808,-22.69509
196.0711842682,-23.10509
196.20085262,-16.7717566666667
196.3305050362,-17.4684233333333
196.4601415168,-12.67509
196.5897620618,-9.17175666666667
196.7193666712,-10.24509
196.848955345,-14.9817566666667
196.9785280832,-17.1117566666666
197.1080848858,-18.0317566666666
197.2376257528,-13.98509
197.3671506842,-12.0984233333333
197.49665968,-7.42509
197.6261527402,-4.45509
197.7556298648,-1.59509
197.8850910538,-0.61842333333333
198.0145363072,0.344910000000003
198.143965625,1.79157666666667
198.2733790072,-1.21842333333333
198.4027764538,4.24157666666667
198.5321579648,6.53824333333333
198.6615235402,11.8082433333333
198.79087318,13.9382433333333
198.9202068842,16.51491
199.0495246528,14.11491
199.1788264858,15.8115766666667
199.3081123832,14.95491
199.437382345,15.50491
199.5666363712,12.96491
199.6958744618,10.7115766666667
199.8250966168,16.6615766666667
199.9543028362,21.0315766666667
200.08349312,20.1382433333334
200.2126674682,21.2182433333333
200.3418258808,26.8415766666667
200.4709683578,25.48491
200.6000948992,27.2382433333333
200.729205505,24.9115766666667
200.8583001752,31.43491
200.9873789098,35.83491
201.1164417088,35.2682433333333
201.2454885722,40.6382433333333
201.3745195,40.1915766666666
201.5035344922,40.7682433333333
201.6325335488,43.49491
201.7615166698,47.22491
201.8904838552,46.4015766666667
202.019435105,49.4215766666667
202.1483704192,50.0782433333333
202.2772897978,50.6215766666667
202.4061932408,51.68491
202.5350807482,50.96491
202.66395232,57.9215766666667
202.7928079562,56.10491
202.9216476568,63.18491
203.0504714218,62.6482433333334
203.1792792512,62.4282433333333
203.308071145,61.9715766666667
203.4368471032,78.6015766666667
203.5656071258,67.5015766666667
203.6943512128,69.8615766666667
203.8230793642,72.9582433333334
203.95179158,73.2982433333333
204.0804878602,72.6582433333333
204.2091682048,80.5315766666667
204.3378326138,78.8715766666667
204.4664810872,84.15491
204.595113625,83.1082433333334
204.7237302272,87.20491
204.8523308938,90.01491
204.9809156248,88.9982433333334
205.1094844202,95.46491
205.23803728,95.4715766666667
205.3665742042,98.2482433333333
205.4950951928,103.308243333333
205.6236002458,101.42491
205.7520893632,108.35491
205.880562545,109.18491
206.0090197912,110.348243333333
206.1374611018,112.88491
206.2658864768,122.288243333333
206.3942959162,119.018243333333
206.52268942,119.89491
206.6510669882,122.548243333333
206.7794286208,130.468243333333
206.9077743178,129.65491
207.0361040792,136.301576666667
207.164417905,135.831576666667
207.2927157952,137.71491
207.4209977498,141.828243333333
207.5492637688,144.228243333333
207.6775138522,150.821576666667
207.805748,150.04491
207.9339662122,156.171576666667
208.0621684888,154.781576666667
208.1903548298,160.67491
208.3185252352,163.661576666667
208.446679705,168.478243333333
208.5748182392,172.298243333333
208.7029408378,175.338243333333
208.8310475008,178.001576666667
208.9591382282,185.87491
209.08721302,184.23491
209.2152718762,188.77491
209.3433147968,198.271576666667
209.4713417818,196.271576666667
209.5993528312,198.001576666667
209.727347945,200.51491
209.8553271232,203.038243333333
209.9832903658,208.188243333333
210.1112376728,208.381576666667
210.2391690442,210.628243333333
210.36708448,212.598243333333
210.4949839802,220.891576666667
210.6228675448,227.748243333333
210.7507351738,234.00491
210.8785868672,235.198243333333
211.006422625,242.391576666667
211.1342424472,252.92491
211.2620463338,254.528243333333
211.3898342848,263.421576666666
211.5176063002,265.50491
211.64536238,275.611576666667
211.7731025242,277.91491
211.9008267328,288.061576666667
212.0285350058,293.73491
212.1562273432,302.31491
212.283903745,313.098243333333
212.4115642112,313.011576666667
212.5392087418,322.28491
212.6668373368,329.428243333333
212.7944499962,333.88491
212.92204672,342.25491
213.0496275082,348.188243333333
213.1771923608,355.96491
213.3047412778,365.211576666667
213.4322742592,368.061576666667
213.559791305,377.538243333333
213.6872924152,386.43491
213.8147775898,391.271576666667
213.9422468288,399.86491
214.0697001322,408.72491
214.1971375,413.448243333333
214.3245589322,423.658243333333
214.4519644288,429.94491
214.5793539898,439.701576666667
214.7067276152,446.228243333333
214.834085305,453.89491
214.9614270592,460.811576666667
215.0887528778,472.26491
215.2160627608,478.578243333333
215.3433567082,490.01491
215.47063472,497.868243333333
215.5978967962,506.991576666667
215.7251429368,521.061576666667
215.8523731418,527.30491
215.9795874112,532.071576666667
216.106785745,541.721576666667
216.2339681432,553.42491
216.3611346058,565.131576666667
216.4882851328,572.438243333334
216.6154197242,578.368243333333
216.74253838,595.22491
216.8696411002,602.24491
216.9967278848,614.621576666667
217.1237987338,623.618243333334
217.2508536472,631.648243333334
217.377892625,644.688243333334
217.5049156672,656.988243333334
217.6319227738,664.768243333334
217.7589139448,675.101576666667
217.8858891802,686.94491
218.01284848,701.081576666667
218.1397918442,711.318243333334
218.2667192728,725.89491
218.3936307658,738.361576666667
218.5205263232,747.60491
218.647405945,763.088243333334
218.7742696312,775.671576666667
218.9011173818,787.42491
219.0279491968,800.42491
219.1547650762,811.501576666667
219.28156502,826.06491
219.4083490282,841.088243333334
219.5351171008,852.421576666667
219.6618692378,865.458243333334
219.7886054392,880.791576666667
219.915325705,892.69491
220.0420300352,903.191576666667
220.1687184298,917.818243333334
220.2953908888,933.991576666667
220.4220474122,946.618243333334
220.548688,959.168243333334
220.6753126522,974.504910000001
220.8019213688,990.938243333334
220.9285141498,1002.98824333333
221.0550909952,1021.93824333333
221.181651905,1034.75157666667
221.3081968792,1049.46824333333
221.4347259178,1068.10824333333
221.5612390208,1084.36157666667
221.6877361882,1095.68491
221.81421742,1113.11491
221.9406827162,1129.43824333333
222.0671320768,1150.27824333333
222.1935655018,1163.67157666667
222.3199829912,1183.94157666667
222.446384545,1198.74824333333
222.5727701632,1212.58491
222.6991398458,1234.82157666667
222.8254935928,1254.69157666667
222.9518314042,1268.83491
223.07815328,1289.86824333333
223.2044592202,1305.32157666667
223.3307492248,1327.24157666667
223.4570232938,1341.01491
223.5832814272,1359.71491
223.709523625,1379.25824333333
223.8357498872,1401.92157666667
223.9619602138,1425.12824333333
224.0881546048,1436.84491
224.2143330602,1456.46824333333
224.34049558,1478.56824333333
224.4666421642,1494.97824333333
224.5927728128,1521.44491
224.7188875258,1535.02824333333
224.8449863032,1561.14157666667
224.971069145,1579.77824333333
225.0971360512,1599.72491
225.2231870218,1624.95824333333
225.3492220568,1646.30491
225.4752411562,1668.96157666667
225.60124432,1694.41824333333
225.7272315482,1717.30157666667
225.8532028408,1739.63824333333
225.9791581978,1764.00157666667
226.1050976192,1781.02157666667
226.231021105,1809.38491
226.3569286552,1831.93491
226.4828202698,1852.83491
226.6086959488,1882.11157666667
226.7345556922,1901.21491
226.8603995,1931.98491
226.9862273722,1958.00157666667
227.1120393088,1982.27157666667
227.2378353098,2006.47491
227.3636153752,2032.67157666667
227.489379505,2062.70491
227.6151276992,2079.82491
227.7408599578,2099.90824333333
227.8665762808,2132.57824333333
227.9922766682,2159.99157666667
228.11796112,2185.57824333333
228.2436296362,2209.78824333333
228.3692822168,2240.26491
228.4949188618,2262.53157666667
228.6205395712,2292.74824333333
228.746144345,2327.53491
228.8717331832,2351.60491
228.9973060858,2375.14157666667
229.1228630528,2406.15824333333
229.2484040842,2440.14157666667
229.37392918,2463.32491
229.4994383402,2496.61157666667
229.6249315648,2520.60824333333
229.7504088538,2548.45157666667
229.8758702072,2577.03491
230.001315625,2609.29491
230.1267451072,2632.61824333333
230.2521586538,2666.74824333333
230.3775562648,2689.62157666667
230.5029379402,2713.14824333333
230.62830368,2739.41824333333
230.7536534842,2771.38491
230.8789873528,2797.75157666667
231.0043052858,2835.06491
231.1296072832,2858.48491
231.254893345,2891.56157666667
231.3801634712,2921.97157666667
231.5054176618,2946.37491
231.6306559168,2976.65824333333
231.7558782362,3000.40157666667
231.88108462,3041.55157666667
232.0062750682,3070.69824333333
232.1314495808,3104.65157666667
232.2566081578,3122.45491
232.3817507992,3154.75491
232.506877505,3178.05491
232.6319882752,3209.49491
232.7570831098,3239.52491
232.8821620088,3273.26157666667
233.0072249722,3300.78491
233.132272,3324.30157666667
233.2573030922,3344.84157666667
233.3823182488,3380.12491
233.5073174698,3404.40157666667
233.6323007552,3433.83824333333
233.757268105,3449.47157666667
233.8822195192,3477.91491
234.0071549978,3502.24491
234.1320745408,3537.38157666667
234.2569781482,3554.22157666667
234.38186582,3590.09157666667
234.5067375562,3604.45157666667
234.6315933568,3629.22157666667
234.7564332218,3672.47491
234.8812571512,3677.28824333333
235.006065145,3699.35491
235.1308572032,3723.33491
235.2556333258,3741.01157666667
235.3803935128,3761.98157666667
235.5051377642,3792.68157666667
235.62986608,3810.06824333333
235.7545784602,3826.01157666667
235.8792749048,3849.91491
236.0039554138,3872.71491
236.1286199872,3888.74491
236.253268625,3909.51157666667
236.3779013272,3938.23157666667
236.5025180938,3952.69824333333
236.6271189248,3968.02157666667
236.7517038202,3991.59157666667
236.87627278,4010.24824333333
237.0008258042,4019.04824333333
237.1253628928,4044.67824333333
237.2498840458,4058.66157666667
237.3743892632,4078.69824333333
237.498878545,4096.29157666667
237.6233518912,4112.45157666667
237.7478093018,4128.51491
237.8722507768,4146.12491
237.9966763162,4158.16491
238.12108592,4170.04824333333
238.2454795882,4188.40491
238.3698573208,4191.21824333333
238.4942191178,4202.61491
238.6185649792,4215.28157666667
238.742894905,4227.33491
238.8672088952,4237.61157666667
238.9915069498,4255.29157666667
239.1157890688,4266.40157666667
239.2400552522,4275.93824333333
239.3643055,4290.27157666667
239.4885398122,4301.13157666667
239.6127581888,4311.37157666667
239.7369606298,4329.32824333333
239.8611471352,4332.65491
239.985317705,4349.01491
240.1094723392,4364.42157666667
240.2336110378,4370.88824333333
240.3577338008,4383.15491
240.4818406282,4390.43824333333
240.60593152,4405.02157666666
240.7300064762,4426.85824333333
240.8540654968,4427.44824333333
240.9781085818,4438.02491
241.1021357312,4447.78824333333
241.226146945,4462.27491
241.3501422232,4476.33157666667
241.4741215658,4479.47157666667
241.5980849728,4495.42824333333
241.7220324442,4503.03157666667
241.84596398,4510.91157666667
241.9698795802,4527.58157666667
242.0937792448,4540.71824333333
242.2176629738,4559.03157666667
242.3415307672,4578.43157666667
242.465382625,4594.44824333333
242.5892185472,4598.58157666667
242.7130385338,4584.04157666667
242.8368425848,4600.01491
242.9606307002,4626.33491
243.08440288,4647.07157666667
243.2081591242,4675.04491
243.3318994328,4695.09157666667
243.4556238058,4715.19824333333
243.5793322432,4732.09157666667
243.703024745,4742.28824333333
243.8267013112,4766.78491
243.9503619418,4762.65824333333
244.0740066368,4743.73491
244.1976353962,4740.18491
244.32124822,4753.39491
244.4448451082,4790.79157666666
244.5684260608,4821.26491
244.6919910778,4844.06824333333
244.8155401592,4874.89491
244.939073305,4897.63157666666
245.0625905152,4924.27157666666
245.1860917898,4938.77491
245.3095771288,4959.61157666666
245.4330465322,4990.07824333333
245.5565,4993.57824333333
245.6799375322,5026.96824333333
245.8033591288,5066.41157666666
245.9267647898,5067.57491
246.0501545152,5048.48157666666
246.173528305,5037.20824333333
246.2968861592,5064.39491
246.4202280778,5108.50491
246.5435540608,5162.08157666666
246.6668641082,5210.84491
246.79015822,5269.24491
246.9134363962,5300.36157666666
247.0366986368,5357.50491
247.1599449418,5381.10491
247.2831753112,5431.13491
247.406389745,5468.36824333333
247.5295882432,5498.23491
247.6527708058,5540.65491
247.7759374328,5571.80157666666
247.8990881242,5604.75824333333
248.02222288,5654.13824333333
248.1453417002,5687.81824333333
248.2684445848,5727.07157666666
248.3915315338,5772.51157666666
248.5146025472,5791.71157666666
248.637657625,5764.41490999999
248.7606967672,5764.28490999999
248.8837199738,5825.47490999999
249.0067272448,5898.37490999999
249.1297185802,5962.85824333333
249.25269398,6013.06157666666
249.3756534442,6062.82490999999
249.4985969728,6119.14824333333
249.6215245658,6186.65157666666
249.7444362232,6231.82491
249.867331945,6309.98491
249.9902117312,6357.22824333333
250.1130755818,6425.22490999999
250.2359234968,6490.48491
250.3587554762,6526.25491
250.48157152,6586.86157666666
250.6043716282,6639.48491
250.7271558008,6681.87157666666
250.8499240378,6748.40157666666
250.9726763392,6811.96824333333
251.095412705,6857.49824333333
251.2181331352,6913.98490999999
251.3408376298,6968.76490999999
251.4635261888,7027.25491
251.5861988122,7054.46491
251.7088555,7057.06824333333
251.8314962522,7093.75491
251.9541210688,7187.38490999999
252.0767299498,7264.69824333333
252.1993228952,7339.69491
252.321899905,7420.71157666666
252.4444609792,7488.05824333333
252.5670061178,7567.37491
252.6895353208,7628.00491
252.8120485882,7719.67157666666
252.93454592,7799.45157666667
253.0570273162,7865.95491
253.1794927768,7955.51824333333
253.3019423018,8019.73491
253.4243758912,8097.49491
253.546793545,8166.19491
253.6691952632,8236.34491
253.7915810458,8294.92157666667
253.9139508928,8358.36824333334
254.0363048042,8430.10491
254.15864278,8494.08157666667
254.2809648202,8563.93157666667
254.4032709248,8603.81491
254.5255610938,8668.56491
254.6478353272,8731.05491000001
254.770093625,8795.93824333334
254.8923359872,8850.44824333334
255.0145624138,8912.31491
255.1367729048,8942.87157666667
255.2589674602,8965.74157666667
255.38114608,9037.94157666667
255.5033087642,9126.90491
255.6254555128,9207.53824333334
255.7475863258,9279.02157666667
255.8697012032,9368.07824333334
255.991800145,9450.29157666667
256.1138831512,9537.26491
256.2359502218,9615.82157666667
256.3580013568,9711.11157666667
256.4800365562,9787.57157666667
256.60205582,9887.62824333333
256.7240591482,9962.37157666667
256.8460465408,10046.93491
256.9680179978,10123.7582433333
257.0899735192,10190.1715766667
257.211913105,10251.4882433333
257.3338367552,10318.3282433333
257.4557444698,10377.78491
257.5776362488,10432.9282433333
257.6995120922,10493.3015766667
257.821372,10543.65491
257.9432159722,10612.1315766667
258.0650440088,10673.5682433333
258.1868561098,10724.5115766667
258.3086522752,10791.4415766667
258.430432505,10842.9582433333
258.5521967992,10900.09491
258.6739451578,10965.08491
258.7956775808,11031.9882433333
258.9173940682,11092.7282433333
259.03909462,11128.8215766667
259.1607792362,11153.79491
259.2824479168,11198.3215766667
259.4041006618,11258.86491
259.5257374712,11321.4715766667
259.647358345,11382.9315766667
259.7689632832,11442.2015766667
259.8905522858,11486.6782433333
260.0121253528,11540.0415766667
260.1336824842,11580.2615766667
260.25522368,11649.84491
260.3767489402,11693.9382433333
260.4982582648,11757.50491
260.6197516538,11798.0015766667
260.7412291072,11858.5182433333
260.862690625,11906.8715766667
260.9841362072,11944.2115766667
261.1055658538,11996.03491
261.2269795648,12054.8782433333
261.3483773402,12086.3115766667
261.46975918,12132.2315766667
261.5911250842,12172.9915766667
261.7124750528,12208.6282433333
261.8338090858,12246.4415766667
261.9551271832,12290.9415766667
262.076429345,12348.1615766667
262.1977155712,12388.9615766667
262.3189858618,12424.9882433333
262.4402402168,12458.0782433333
262.5614786362,12479.3515766667
262.68270112,12509.4182433333
262.8039076682,12528.0682433333
262.9250982808,12564.5982433333
263.0462729578,12595.8582433333
263.1674316992,12612.0182433333
263.288574505,12633.2482433333
263.4097013752,12639.5182433333
263.5308123098,12644.9915766667
263.6519073088,12651.32491
263.7729863722,12681.91491
263.8940495,12706.9515766667
264.0150966922,12721.51491
264.1361279488,12753.1282433333
264.2571432698,12785.6215766667
264.3781426552,12819.3582433333
264.499126105,12851.3415766667
264.6200936192,12891.65491
264.7410451978,12912.40491
264.8619808408,12934.16491
264.9829005482,12968.0482433333
265.10380432,12988.7082433333
265.2246921562,13012.8915766667
265.3455640568,13036.39491
265.4664200218,13058.3415766667
265.5872600512,13067.6582433333
265.708084145,13093.48491
265.8288923032,13107.00491
265.9496845258,13125.8382433333
266.0704608128,13131.4515766667
266.1912211642,13131.1215766667
266.31196558,13137.5182433333
266.4326940602,13139.6615766667
266.5534066048,13151.97491
266.6741032138,13168.7115766667
266.7947838872,13168.19491
266.915448625,13169.73491
267.0360974272,13158.95491
267.1567302938,13155.3082433333
267.2773472248,13166.4982433333
267.3979482202,13172.9715766667
267.51853328,13161.8515766667
267.6391024042,13184.72491
267.7596555928,13196.7615766667
267.8801928458,13195.1815766667
268.0007141632,13203.3015766667
268.121219545,13223.7182433333
268.2417089912,13220.67491
268.3621825018,13226.4715766667
268.4826400768,13262.55491
268.6030817162,13271.5482433333
268.72350742,13279.7382433333
268.8439171882,13296.6682433333
268.9643110208,13300.07491
269.0846889178,13314.6415766667
269.2050508792,13318.94491
269.325396905,13322.24491
269.4457269952,13328.06491
269.5660411498,13340.27491
269.6863393688,13344.4582433333
269.8066216522,13354.40491
269.926888,13357.8282433333
270.0471384122,13367.9415766667
270.1673728888,13377.7315766667
270.2875914298,13375.23491
270.4077940352,13386.75491
270.527980705,13391.05491
270.6481514392,13392.9915766667
270.7683062378,13391.9982433333
270.8884451008,13391.0382433333
271.0085680282,13378.35491
271.12867502,13378.6382433333
271.2487660762,13378.6515766667
271.3688411968,13384.8915766667
271.4889003818,13400.56491
271.6089436312,13409.65491
271.728970945,13425.6382433333
271.8489823232,13419.6282433333
271.9689777658,13413.1215766667
272.0889572728,13430.0915766667
272.2089208442,13441.8882433333
272.32886848,13453.1782433333
272.4488001802,13451.2182433333
272.5687159448,13450.54491
272.6886157738,13471.01491
272.8084996672,13473.2515766667
272.928367625,13479.6982433333
273.0482196472,13502.4515766667
273.1680557338,13509.5915766667
273.2878758848,13528.6815766667
273.4076801002,13525.93491
273.52746838,13515.76491
273.6472407242,13518.7415766667
273.7669971328,13531.48491
273.8867376058,13542.3782433333
274.0064621432,13537.0982433333
274.126170745,13541.3315766667
274.2458634112,13558.8982433333
274.3655401418,13559.67491
274.4852009368,13567.40491
274.6048457962,13587.77491
274.72447472,13591.99491
274.8440877082,13601.6682433333
274.9636847608,13607.4315766667
275.0832658778,13627.38491
275.2028310592,13625.87491
275.322380305,13613.78491
275.4419136152,13636.0015766667
275.5614309898,13637.18491
275.6809324288,13645.0682433333
275.8004179322,13656.0715766667
275.9198875,13680.8415766667
276.0393411322,13676.0682433333
276.1587788288,13667.62491
276.2782005898,13675.7482433333
276.3976064152,13692.49491
276.516996305,13688.4282433333
276.6363702592,13702.14491
276.7557282778,13709.5315766667
276.8750703608,13707.4915766667
276.9943965082,13722.1882433333
277.11370672,13722.9215766667
277.2330009962,13729.9415766667
277.3522793368,13742.5015766667
277.4715417418,13754.6115766667
277.5907882112,13756.7815766667
277.710018745,13774.20491
277.8292333432,13781.16491
277.9484320058,13785.9515766667
278.0676147328,13785.0082433333
278.1867815242,13797.1115766667
278.30593238,13794.7382433333
278.4250673002,13814.11491
278.5441862848,13820.4515766667
278.6632893338,13839.5582433333
278.7823764472,13838.0515766667
278.901447625,13845.7382433333
279.0205028672,13858.3982433333
279.1395421738,13881.95491
279.2585655448,13887.09491
279.3775729802,13891.3482433333
279.49656448,13890.0982433333
279.6155400442,13895.9715766667
279.7344996728,13912.3782433333
279.8534433658,13907.83491
279.9723711232,13921.1282433333
280.091282945,13935.79491
280.2101788312,13934.6082433333
280.3290587818,13951.4515766667
280.4479227968,13940.0915766667
280.5667708762,13939.1782433333
280.68560302,13950.47491
280.8044192282,13948.5882433333
280.9232195008,13961.8415766667
281.0420038378,13970.64491
281.1607722392,13971.7682433333
281.279524705,13989.2515766667
281.3982612352,13996.4382433333
281.5169818298,14014.2282433333
281.6356864888,14032.8115766667
281.7543752122,14048.4582433333
281.873048,14056.3615766667
281.9917048522,14064.1815766667
282.1103457688,14078.8115766667
282.2289707498,14085.3582433333
282.3475797952,14091.0415766667
282.466172905,14097.08491
282.5847500792,14104.6915766667
282.7033113178,14097.4982433333
282.8218566208,14099.4315766667
282.9403859882,14086.5282433333
283.05889942,14093.6915766667
283.1773969162,14106.5215766667
283.2958784768,14112.4082433333
283.4143441018,14100.6315766667
283.5327937912,14103.4282433333
283.651227545,14122.7482433333
283.7696453632,14109.7515766667
283.8880472458,14107.2782433333
284.0064331928,14117.79491
284.1248032042,14116.7915766667
284.24315728,14118.5615766667
284.3614954202,14133.96491
284.4798176248,14138.6182433333
284.5981238938,14162.9115766667
284.7164142272,14174.26491
284.834688625,14180.9115766667
284.9529470872,14182.1182433333
285.0711896138,14182.57491
285.1894162048,14175.83491
285.3076268602,14183.0582433333
285.42582158,14189.9615766667
285.5440003642,14195.4515766667
285.6621632128,14202.8615766667
285.7803101258,14209.2615766667
285.8984411032,14215.3615766667
286.016556145,14204.2615766667
286.1346552512,14211.40491
286.2527384218,14226.2915766667
286.3708056568,14220.2415766667
286.4888569562,14215.2382433333
286.60689232,14223.09491
286.7249117482,14206.3182433333
286.8429152408,14209.1682433333
286.9609027978,14218.95491
287.0788744192,14227.0482433333
287.196830105,14242.24491
287.3147698552,14241.26491
287.4326936698,14227.5782433333
287.5506015488,14234.8815766667
287.6684934922,14238.7615766667
287.7863695,14248.95491
287.9042295722,14250.4082433333
288.0220737088,14252.5615766667
288.1399019098,14256.54491
288.2577141752,14248.4182433333
288.375510505,14242.16491
288.4932908992,14241.5315766667
288.6110553578,14238.18491
288.7288038808,14231.2982433333
288.8465364682,14217.3415766667
288.96425312,14211.71491
289.0819538362,14208.95491
289.1996386168,14226.92491
289.3173074618,14256.46491
289.4349603712,14260.0882433333
289.552597345,14271.6915766667
289.6702183832,14283.7515766667
289.7878234858,14293.58491
289.9054126528,14298.19491
290.0229858842,14319.87491
290.14054318,14329.9115766667
290.2580845402,14337.69491
290.3756099648,14356.1015766667
290.4931194538,14381.6282433333
290.6106130072,14408.76491
290.728090625,14417.1315766667
290.8455523072,14440.4015766667
290.9629980538,14456.6782433333
291.0804278648,14476.3015766667
291.1978417402,14487.94491
291.31523968,14499.0315766667
291.4326216842,14514.3682433333
291.5499877528,14540.11491
291.6673378858,14567.1515766667
291.7846720832,14577.42491
291.901990345,14596.94491
292.0192926712,14622.2015766667
292.1365790618,14640.7182433333
292.2538495168,14648.5982433333
292.3711040362,14665.9415766667
292.48834262,14686.0615766667
292.6055652682,14705.0415766667
292.7227719808,14726.25491
292.8399627578,14748.4782433333
292.9571375992,14768.9415766667
293.074296505,14786.8915766667
293.1914394752,14803.6782433333
293.3085665098,14820.7915766667
293.4256776088,14843.5582433333
293.5427727722,14855.20491
293.659852,14885.8982433333
293.7769152922,14907.6515766667
293.8939626488,14936.7782433333
294.0109940698,14952.02491
294.1280095552,14963.5215766667
294.245009105,14991.2982433333
294.3619927192,15010.4582433333
294.4789603978,15032.1915766667
294.5959121408,15049.3382433333
294.7128479482,15066.6515766667
294.82976782,15101.70491
294.9466717562,15116.01491
295.0635597568,15142.90491
295.1804318218,15169.4615766667
295.2972879512,15183.8715766667
295.414128145,15191.9582433333
295.5309524032,15225.9782433333
295.6477607258,15241.1182433333
295.7645531128,15267.2582433333
295.8813295642,15278.2115766667
295.99809008,15299.38491
296.1148346602,15336.3882433333
296.2315633048,15382.67491
296.3482760138,15371.35491
296.4649727872,15394.1682433333
296.581653625,15439.7282433333
296.6983185272,15465.53491
296.8149674938,15492.5715766667
296.9316005248,15513.1415766667
297.0482176202,15532.42491
297.16481878,15538.10491
297.2814040042,15568.3515766667
297.3979732928,15597.4082433333
297.5145266458,15619.6382433333
297.6310640632,15625.9115766667
297.747585545,15648.45491
297.8640910912,15683.2215766667
297.9805807018,15705.3782433333
298.0970543768,15722.2315766667
298.2135121162,15729.27491
298.32995392,15750.5715766667
298.4463797882,15765.2515766667
298.5627897208,15769.4115766667
298.6791837178,15789.69491
298.7955617792,15819.09491
298.911923905,15838.57491
299.0282700952,15853.01491
299.1446003498,15873.4082433333
299.2609146688,15874.31491
299.3772130522,15894.0815766667
299.4934955,15892.3415766667
299.6097620122,15935.72491
299.7260125888,15927.5182433333
299.8422472298,15940.0582433333
299.9584659352,15951.05491
300.074668705,15972.5382433333
300.1908555392,15991.2815766667
300.3070264378,15995.8815766667
300.4231814008,16003.8415766667
300.5393204282,16017.5815766667
300.65544352,16043.63491
300.7715506762,16052.6782433333
300.8876418968,16059.06491
301.0037171818,16081.26491
301.1197765312,16093.2182433333
301.235819945,16097.8415766667
301.3518474232,16096.66491
301.4678589658,16104.30491
301.5838545728,16115.8515766667
301.6998342442,16122.5315766667
301.81579798,16127.6082433333
301.9317457802,16130.7082433333
302.0476776448,16136.1082433333
302.1635935738,16144.6582433333
302.2794935672,16153.7282433333
302.395377625,16152.4882433333
302.5112457472,16171.3515766667
302.6270979338,16182.01491
302.7429341848,16184.9682433333
302.8587545002,16198.1782433333
302.97455888,16205.2315766667
303.0903473242,16207.28491
303.2061198328,16214.20491
