UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149854
Integration Time,1000
Averages,300
Date,11/8/2020 5:16:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19401.4917944445
Reference Date,Multiple Library Date
User Note,


181.8418,1573.26
181.9732053322,-93.7515388888889
182.1045947288,-97.2415388888889
182.2359681898,-99.1115388888889
182.3673257152,-61.1448722222222
182.498667305,-58.7348722222222
182.6299929592,-60.9415388888889
182.7613026778,-60.0048722222222
182.8925964608,-58.7682055555555
183.0238743082,-57.7815388888889
183.15513622,-60.5282055555555
183.2863821962,-59.1748722222222
183.4176122368,-55.3982055555555
183.5488263418,-53.6548722222222
183.6800245112,-58.8515388888889
183.811206745,-53.1948722222222
183.9423730432,-56.1948722222222
184.0735234058,-55.9282055555555
184.2046578328,-52.7348722222222
184.3357763242,-55.6315388888889
184.46687888,-55.8548722222222
184.5979655002,-52.3282055555556
184.7290361848,-55.7948722222222
184.8600909338,-53.4115388888889
184.9911297472,-51.9448722222222
185.122152625,-54.6715388888889
185.2531595672,-50.8715388888889
185.3841505738,-52.5648722222222
185.5151256448,-51.2215388888889
185.6460847802,-53.5182055555556
185.77702798,-55.1282055555555
185.9079552442,-54.0948722222222
186.0388665728,-53.2715388888889
186.1697619658,-53.0048722222222
186.3006414232,-50.4448722222222
186.431504945,-54.5648722222222
186.5623525312,-52.1115388888889
186.6931841818,-56.1015388888889
186.8239998968,-54.1182055555556
186.9547996762,-48.1115388888889
187.08558352,-53.2682055555556
187.2163514282,-49.7482055555556
187.3471034008,-57.1082055555555
187.4778394378,-55.6848722222222
187.6085595392,-50.3015388888889
187.739263705,-50.2815388888889
187.8699519352,-52.1482055555556
188.0006242298,-51.9282055555556
188.1312805888,-49.3182055555556
188.2619210122,-51.4115388888889
188.3925455,-54.3882055555556
188.5231540522,-52.5748722222222
188.6537466688,-53.3082055555556
188.7843233498,-53.5548722222222
188.9148840952,-50.5815388888889
189.045428905,-51.1448722222222
189.1759577792,-52.8382055555556
189.3064707178,-49.1382055555556
189.4369677208,-52.7215388888889
189.5674487882,-51.9682055555556
189.69791392,-44.9415388888889
189.8283631162,-50.8782055555556
189.9587963768,-52.3382055555556
190.0892137018,-50.1348722222222
190.2196150912,-51.3082055555556
190.350000545,-51.2982055555556
190.4803700632,-50.5148722222222
190.6107236458,-49.2048722222222
190.7410612928,-50.7815388888889
190.8713830042,-42.5215388888889
191.00168878,-47.8948722222222
191.1319786202,-47.0248722222222
191.2622525248,-48.9748722222222
191.3925104938,-42.8982055555556
191.5227525272,-46.8248722222222
191.652978625,-39.9682055555556
191.7831887872,-43.3082055555556
191.9133830138,-46.0515388888889
192.0435613048,-45.4348722222222
192.1737236602,-44.0715388888889
192.30387008,-44.8682055555556
192.4340005642,-48.2548722222222
192.5641151128,-42.6415388888889
192.6942137258,-45.7182055555556
192.8242964032,-40.3482055555556
192.954363145,-41.2248722222222
193.0844139512,-41.2715388888889
193.2144488218,-39.6848722222222
193.3444677568,-40.9948722222222
193.4744707562,-36.0415388888889
193.60445782,-37.2748722222222
193.7344289482,-35.1982055555556
193.8643841408,-33.3748722222222
193.9943233978,-32.0982055555556
194.1242467192,-31.1248722222222
194.254154105,-29.4715388888889
194.3840455552,-30.7548722222222
194.5139210698,-34.3848722222222
194.6437806488,-34.1782055555556
194.7736242922,-32.3648722222222
194.903452,-32.4415388888889
195.0332637722,-21.3548722222222
195.1630596088,-26.7382055555556
195.2928395098,-25.6315388888889
195.4226034752,-17.0448722222222
195.552351505,-19.9615388888889
195.6820835992,-16.2148722222222
195.8117997578,-19.1215388888889
195.9414999808,-18.9848722222222
196.0711842682,-18.3215388888889
196.20085262,-11.4382055555556
196.3305050362,-11.0348722222222
196.4601415168,-5.36487222222222
196.5897620618,-1.31153888888889
196.7193666712,-1.73153888888889
196.848955345,-7.06487222222222
196.9785280832,-9.05153888888889
197.1080848858,-10.9915388888889
197.2376257528,-5.51153888888889
197.3671506842,-2.41487222222222
197.49665968,2.61512777777777
197.6261527402,5.50846111111111
197.7556298648,8.80846111111111
197.8850910538,9.85846111111111
198.0145363072,11.5217944444444
198.143965625,12.4717944444444
198.2733790072,9.05846111111111
198.4027764538,15.1617944444444
198.5321579648,17.6784611111111
198.6615235402,24.4017944444444
198.79087318,27.1317944444444
198.9202068842,30.8217944444444
199.0495246528,29.8251277777778
199.1788264858,31.8784611111111
199.3081123832,32.1517944444444
199.437382345,32.3051277777778
199.5666363712,29.1917944444444
199.6958744618,26.4817944444444
199.8250966168,32.9484611111111
199.9543028362,37.8251277777778
200.08349312,39.5184611111111
200.2126674682,39.7817944444444
200.3418258808,46.3051277777778
200.4709683578,45.2317944444444
200.6000948992,46.3184611111111
200.729205505,44.4817944444444
200.8583001752,52.1351277777778
200.9873789098,57.0351277777778
201.1164417088,57.9717944444445
201.2454885722,63.4584611111111
201.3745195,63.6851277777778
201.5035344922,64.8384611111111
201.6325335488,67.6984611111111
201.7615166698,72.5317944444445
201.8904838552,72.5251277777778
202.019435105,75.5351277777778
202.1483704192,76.8551277777778
202.2772897978,77.4484611111111
202.4061932408,79.5717944444444
202.5350807482,78.2117944444444
202.66395232,85.7417944444444
202.7928079562,84.5917944444444
202.9216476568,92.9817944444444
203.0504714218,93.0184611111111
203.1792792512,92.0917944444444
203.308071145,92.7784611111111
203.4368471032,108.215127777778
203.5656071258,99.6117944444444
203.6943512128,102.191794444444
203.8230793642,105.615127777778
203.95179158,106.848461111111
204.0804878602,107.651794444444
204.2091682048,116.351794444444
204.3378326138,114.551794444444
204.4664810872,121.091794444444
204.595113625,120.885127777778
204.7237302272,125.561794444444
204.8523308938,130.041794444444
204.9809156248,129.095127777778
205.1094844202,135.365127777778
205.23803728,136.358461111111
205.3665742042,139.508461111111
205.4950951928,145.508461111111
205.6236002458,143.405127777778
205.7520893632,150.291794444444
205.880562545,153.491794444444
206.0090197912,155.771794444444
206.1374611018,158.021794444444
206.2658864768,167.685127777778
206.3942959162,165.558461111111
206.52268942,167.251794444444
206.6510669882,170.805127777778
206.7794286208,178.695127777778
206.9077743178,180.121794444445
207.0361040792,186.901794444445
207.164417905,186.925127777778
207.2927157952,190.495127777778
207.4209977498,196.088461111111
207.5492637688,199.441794444445
207.6775138522,207.058461111111
207.805748,207.408461111111
207.9339662122,213.975127777778
208.0621684888,212.018461111111
208.1903548298,220.298461111111
208.3185252352,223.825127777778
208.446679705,229.805127777778
208.5748182392,233.535127777778
208.7029408378,239.041794444445
208.8310475008,242.421794444445
208.9591382282,251.201794444445
209.08721302,250.071794444445
209.2152718762,257.111794444445
209.3433147968,268.308461111111
209.4713417818,267.841794444445
209.5993528312,270.745127777778
209.727347945,276.188461111111
209.8553271232,280.051794444445
209.9832903658,287.788461111111
210.1112376728,291.131794444445
210.2391690442,295.588461111111
210.36708448,299.181794444445
210.4949839802,307.231794444445
210.6228675448,316.648461111111
210.7507351738,324.541794444444
210.8785868672,325.691794444444
211.006422625,333.445127777778
211.1342424472,345.101794444444
211.2620463338,345.611794444444
211.3898342848,355.808461111111
211.5176063002,356.858461111111
211.64536238,366.405127777778
211.7731025242,369.978461111111
211.9008267328,381.071794444444
212.0285350058,386.428461111111
212.1562273432,396.281794444444
212.283903745,408.228461111111
212.4115642112,410.111794444444
212.5392087418,420.041794444444
212.6668373368,428.698461111111
212.7944499962,434.225127777778
212.92204672,441.908461111111
213.0496275082,448.311794444444
213.1771923608,457.871794444444
213.3047412778,468.195127777777
213.4322742592,472.695127777777
213.559791305,482.365127777777
213.6872924152,493.155127777777
213.8147775898,501.241794444444
213.9422468288,511.205127777777
214.0697001322,521.641794444444
214.1971375,528.465127777778
214.3245589322,539.695127777777
214.4519644288,549.878461111111
214.5793539898,559.668461111111
214.7067276152,568.611794444444
214.834085305,578.485127777778
214.9614270592,585.541794444444
215.0887528778,598.128461111111
215.2160627608,606.335127777778
215.3433567082,620.105127777778
215.47063472,631.175127777778
215.5978967962,641.861794444444
215.7251429368,655.385127777778
215.8523731418,665.878461111111
215.9795874112,671.871794444445
216.106785745,682.261794444444
216.2339681432,697.248461111111
216.3611346058,711.591794444445
216.4882851328,721.111794444445
216.6154197242,728.965127777778
216.74253838,746.041794444445
216.8696411002,756.638461111111
216.9967278848,770.301794444445
217.1237987338,781.205127777778
217.2508536472,793.205127777778
217.377892625,811.865127777778
217.5049156672,825.385127777778
217.6319227738,834.045127777778
217.7589139448,846.478461111111
217.8858891802,864.015127777778
218.01284848,878.745127777778
218.1397918442,891.885127777778
218.2667192728,910.955127777778
218.3936307658,925.391794444445
218.5205263232,938.498461111112
218.647405945,956.375127777778
218.7742696312,971.285127777778
218.9011173818,986.811794444445
219.0279491968,1002.53179444445
219.1547650762,1017.30179444445
219.28156502,1035.13512777778
219.4083490282,1053.27846111111
219.5351171008,1069.52179444445
219.6618692378,1086.67512777778
219.7886054392,1105.49179444444
219.915325705,1119.01179444444
220.0420300352,1133.11179444444
220.1687184298,1151.09512777778
220.2953908888,1170.43846111111
220.4220474122,1187.02179444444
220.548688,1202.85846111111
220.6753126522,1221.62512777778
220.8019213688,1242.89512777778
220.9285141498,1260.77846111111
221.0550909952,1283.10512777778
221.181651905,1301.45179444444
221.3081968792,1319.76512777778
221.4347259178,1342.42179444444
221.5612390208,1363.26512777778
221.6877361882,1377.28179444444
221.81421742,1399.48179444444
221.9406827162,1420.18512777778
222.0671320768,1444.93512777778
222.1935655018,1462.21846111111
222.3199829912,1484.36846111111
222.446384545,1505.84846111111
222.5727701632,1525.68179444444
222.6991398458,1552.63846111111
222.8254935928,1574.11512777778
222.9518314042,1594.73512777778
223.07815328,1619.89512777778
223.2044592202,1641.07846111111
223.3307492248,1664.76846111111
223.4570232938,1686.85846111111
223.5832814272,1708.83846111111
223.709523625,1734.70512777778
223.8357498872,1762.06846111111
223.9619602138,1787.24512777778
224.0881546048,1805.13512777778
224.2143330602,1829.08512777778
224.34049558,1854.25846111111
224.4666421642,1878.36179444444
224.5927728128,1911.86846111111
224.7188875258,1928.73846111111
224.8449863032,1960.48846111111
224.971069145,1985.98846111111
225.0971360512,2010.73512777778
225.2231870218,2041.52846111111
225.3492220568,2068.75846111111
225.4752411562,2099.61846111111
225.60124432,2130.79179444444
225.7272315482,2159.17179444444
225.8532028408,2188.12179444444
225.9791581978,2215.59512777778
226.1050976192,2241.52846111111
226.231021105,2276.32512777778
226.3569286552,2302.35179444444
226.4828202698,2332.82846111111
226.6086959488,2368.10846111111
226.7345556922,2393.43179444444
226.8603995,2429.18179444444
226.9862273722,2462.61846111111
227.1120393088,2493.38512777778
227.2378353098,2526.16846111111
227.3636153752,2552.00179444444
227.489379505,2593.62512777778
227.6151276992,2617.86846111111
227.7408599578,2644.23846111111
227.8665762808,2684.16512777778
227.9922766682,2718.37846111111
228.11796112,2750.07179444444
228.2436296362,2782.15846111111
228.3692822168,2818.86846111111
228.4949188618,2848.60846111111
228.6205395712,2888.52179444444
228.746144345,2929.79179444444
228.8717331832,2961.41846111111
228.9973060858,2992.91179444444
229.1228630528,3028.62179444444
229.2484040842,3068.86179444444
229.37392918,3101.73179444444
229.4994383402,3141.87846111111
229.6249315648,3174.87179444444
229.7504088538,3210.88179444444
229.8758702072,3249.08179444444
230.001315625,3287.76179444444
230.1267451072,3316.48512777778
230.2521586538,3358.34512777778
230.3775562648,3388.79512777778
230.5029379402,3419.79846111111
230.62830368,3455.94846111111
230.7536534842,3496.91179444445
230.8789873528,3534.55179444444
231.0043052858,3578.31512777778
231.1296072832,3610.05846111111
231.254893345,3646.62179444444
231.3801634712,3686.09179444444
231.5054176618,3717.15512777778
231.6306559168,3754.80179444444
231.7558782362,3789.91846111111
231.88108462,3837.78179444444
232.0062750682,3876.08846111111
232.1314495808,3918.74179444444
232.2566081578,3944.29512777778
232.3817507992,3987.20179444444
232.506877505,4017.91512777778
232.6319882752,4055.61512777778
232.7570831098,4092.88179444444
232.8821620088,4132.47846111111
233.0072249722,4167.72179444444
233.132272,4200.56512777778
233.2573030922,4230.68179444444
233.3823182488,4273.91179444445
233.5073174698,4309.57512777778
233.6323007552,4344.71179444444
233.757268105,4363.83179444444
233.8822195192,4400.49846111111
234.0071549978,4438.92512777778
234.1320745408,4476.99512777778
234.2569781482,4501.77179444444
234.38186582,4549.25512777778
234.5067375562,4569.98846111111
234.6315933568,4600.47512777778
234.7564332218,4652.67846111111
234.8812571512,4666.77179444444
235.006065145,4693.70846111111
235.1308572032,4724.31179444444
235.2556333258,4751.04512777778
235.3803935128,4776.05846111111
235.5051377642,4811.64512777778
235.62986608,4837.32512777778
235.7545784602,4859.08512777778
235.8792749048,4887.72179444444
236.0039554138,4921.12846111111
236.1286199872,4944.61846111111
236.253268625,4975.87179444444
236.3779013272,5006.11179444444
236.5025180938,5025.89179444444
236.6271189248,5052.61179444444
236.7517038202,5080.60846111111
236.87627278,5104.74512777778
237.0008258042,5118.51512777778
237.1253628928,5156.68512777778
237.2498840458,5174.18179444444
237.3743892632,5197.30179444444
237.498878545,5226.23846111111
237.6233518912,5243.59512777778
237.7478093018,5261.96179444444
237.8722507768,5290.44512777778
237.9966763162,5302.23179444444
238.12108592,5318.50512777778
238.2454795882,5350.38179444445
238.3698573208,5353.90179444444
238.4942191178,5376.19179444444
238.6185649792,5394.82179444444
238.742894905,5406.42179444444
238.8672088952,5426.51179444444
238.9915069498,5443.96512777778
239.1157890688,5463.61846111111
239.2400552522,5477.62512777778
239.3643055,5490.82512777778
239.4885398122,5511.60512777778
239.6127581888,5520.56179444444
239.7369606298,5544.75846111111
239.8611471352,5551.22512777778
239.985317705,5575.75512777778
240.1094723392,5597.55179444444
240.2336110378,5607.51179444444
240.3577338008,5623.18512777778
240.4818406282,5635.83512777778
240.60593152,5657.15846111111
240.7300064762,5681.89846111111
240.8540654968,5687.46179444444
240.9781085818,5702.90179444444
241.1021357312,5717.13512777778
241.226146945,5742.33179444444
241.3501422232,5754.03846111111
241.4741215658,5764.55512777778
241.5980849728,5785.20846111111
241.7220324442,5795.02512777778
241.84596398,5806.10512777778
241.9698795802,5826.57512777778
242.0937792448,5847.89512777778
242.2176629738,5867.71846111111
242.3415307672,5896.68512777778
242.465382625,5922.66846111111
242.5892185472,5929.83846111111
242.7130385338,5911.62846111111
242.8368425848,5930.71179444444
242.9606307002,5956.78512777778
243.08440288,5989.40846111111
243.2081591242,6023.10846111111
243.3318994328,6049.33512777778
243.4556238058,6077.00179444444
243.5793322432,6102.77512777778
243.703024745,6112.68846111111
243.8267013112,6149.72179444444
243.9503619418,6139.71179444444
244.0740066368,6117.01512777778
244.1976353962,6114.50179444444
244.32124822,6131.12179444444
244.4448451082,6177.81179444444
244.5684260608,6222.04179444444
244.6919910778,6247.55179444444
244.8155401592,6283.74179444444
244.939073305,6310.56512777778
245.0625905152,6344.42512777778
245.1860917898,6371.81846111111
245.3095771288,6391.92846111111
245.4330465322,6434.62179444444
245.5565,6439.15179444444
245.6799375322,6476.19512777778
245.8033591288,6532.13846111111
245.9267647898,6542.17846111111
246.0501545152,6522.08512777778
246.173528305,6501.48846111111
246.2968861592,6539.02846111111
246.4202280778,6591.74179444444
246.5435540608,6666.21846111111
246.6668641082,6724.03846111111
246.79015822,6790.40846111111
246.9134363962,6834.50179444444
247.0366986368,6902.83179444444
247.1599449418,6933.79512777778
247.2831753112,6981.82846111111
247.406389745,7040.43846111111
247.5295882432,7072.47846111111
247.6527708058,7127.39179444444
247.7759374328,7176.82179444444
247.8990881242,7216.19179444444
248.02222288,7277.03179444444
248.1453417002,7326.71512777778
248.2684445848,7368.20512777778
248.3915315338,7419.15512777777
248.5146025472,7453.68512777777
248.637657625,7420.51512777777
248.7606967672,7413.42512777777
248.8837199738,7492.30846111111
249.0067272448,7578.24179444444
249.1297185802,7656.67846111111
249.25269398,7710.08179444444
249.3756534442,7783.36179444444
249.4985969728,7852.47846111111
249.6215245658,7938.27512777777
249.7444362232,7988.94846111111
249.867331945,8084.55846111111
249.9902117312,8144.73512777777
250.1130755818,8225.56846111111
250.2359234968,8304.60846111111
250.3587554762,8353.80512777777
250.48157152,8425.79846111111
250.6043716282,8491.57512777777
250.7271558008,8547.91179444444
250.8499240378,8629.77179444444
250.9726763392,8705.26512777777
251.095412705,8766.32179444444
251.2181331352,8836.75179444444
251.3408376298,8900.93179444444
251.4635261888,8967.42512777778
251.5861988122,9000.75846111111
251.7088555,9004.59179444444
251.8314962522,9047.78846111111
251.9541210688,9159.24179444445
252.0767299498,9259.47846111111
252.1993228952,9350.79512777778
252.321899905,9446.46512777778
252.4444609792,9528.32846111111
252.5670061178,9640.33512777778
252.6895353208,9719.28179444445
252.8120485882,9812.67179444444
252.93454592,9913.71179444444
253.0570273162,9989.81846111111
253.1794927768,10097.6551277778
253.3019423018,10183.8884611111
253.4243758912,10269.1484611111
253.546793545,10361.7884611111
253.6691952632,10453.1284611111
253.7915810458,10520.2284611111
253.9139508928,10608.2451277778
254.0363048042,10688.6584611111
254.15864278,10769.6784611111
254.2809648202,10854.9351277778
254.4032709248,10907.2684611111
254.5255610938,10980.5684611111
254.6478353272,11059.1751277778
254.770093625,11130.2951277778
254.8923359872,11204.1351277778
255.0145624138,11275.2617944444
255.1367729048,11317.5684611111
255.2589674602,11345.5717944444
255.38114608,11423.1784611111
255.5033087642,11523.9484611111
255.6254555128,11629.9384611111
255.7475863258,11713.4584611111
255.8697012032,11821.3717944444
255.991800145,11918.9284611111
256.1138831512,12031.4984611111
256.2359502218,12122.0717944444
256.3580013568,12251.5117944444
256.4800365562,12348.0251277778
256.60205582,12465.6051277778
256.7240591482,12557.6817944444
256.8460465408,12651.9817944444
256.9680179978,12753.4051277778
257.0899735192,12830.9151277778
257.211913105,12910.9917944444
257.3338367552,12990.7684611111
257.4557444698,13071.7751277778
257.5776362488,13132.7184611111
257.6995120922,13204.5484611111
257.821372,13265.3917944444
257.9432159722,13342.3117944444
258.0650440088,13415.9384611111
258.1868561098,13488.2251277778
258.3086522752,13551.7817944444
258.430432505,13624.5317944444
258.5521967992,13689.7884611111
258.6739451578,13775.2151277778
258.7956775808,13857.5051277778
258.9173940682,13926.3017944444
259.03909462,13971.3251277778
259.1607792362,13994.9451277778
259.2824479168,14058.6851277778
259.4041006618,14134.1984611111
259.5257374712,14209.6684611111
259.647358345,14287.4884611111
259.7689632832,14346.4084611111
259.8905522858,14406.8584611111
260.0121253528,14470.9817944444
260.1336824842,14512.1717944444
260.25522368,14584.5117944444
260.3767489402,14637.4617944444
260.4982582648,14710.1584611111
260.6197516538,14776.1551277778
260.7412291072,14831.0917944444
260.862690625,14894.8451277778
260.9841362072,14953.2917944444
261.1055658538,15016.8184611111
261.2269795648,15083.1984611111
261.3483773402,15125.9017944444
261.46975918,15173.0584611111
261.5911250842,15224.4384611111
261.7124750528,15262.9751277778
261.8338090858,15301.4217944444
261.9551271832,15354.4817944444
262.076429345,15433.4351277778
262.1977155712,15472.1284611111
262.3189858618,15520.7351277778
262.4402402168,15554.7651277778
262.5614786362,15587.9384611111
262.68270112,15618.5351277778
262.8039076682,15649.6851277778
262.9250982808,15693.5651277778
263.0462729578,15729.1017944444
263.1674316992,15748.9617944444
263.288574505,15781.4884611111
263.4097013752,15791.5951277778
263.5308123098,15789.8517944444
263.6519073088,15803.2451277778
263.7729863722,15836.3251277778
263.8940495,15866.3784611111
264.0150966922,15887.9251277778
264.1361279488,15930.3417944444
264.2571432698,15959.7517944444
264.3781426552,16002.6117944444
264.499126105,16036.2884611111
264.6200936192,16071.8484611111
264.7410451978,16107.9051277778
264.8619808408,16140.2251277778
264.9829005482,16175.0051277778
265.10380432,16181.7251277778
265.2246921562,16208.5884611111
265.3455640568,16242.2784611111
265.4664200218,16272.0617944444
265.5872600512,16271.0251277778
265.708084145,16305.2584611111
265.8288923032,16322.0684611111
265.9496845258,16336.9017944444
266.0704608128,16357.8917944444
266.1912211642,16359.5217944444
266.31196558,16363.9217944444
266.4326940602,16368.8284611111
266.5534066048,16375.3817944444
266.6741032138,16391.1417944444
266.7947838872,16397.2917944444
266.915448625,16394.4817944444
267.0360974272,16388.0917944444
267.1567302938,16394.8917944444
267.2773472248,16403.1551277778
267.3979482202,16396.5951277778
267.51853328,16386.4117944444
267.6391024042,16416.1217944444
267.7596555928,16444.7451277778
267.8801928458,16443.1584611111
268.0007141632,16453.8284611111
268.121219545,16473.1417944444
268.2417089912,16466.3751277778
268.3621825018,16474.0517944444
268.4826400768,16510.5551277778
268.6030817162,16509.0351277778
268.72350742,16523.5917944444
268.8439171882,16542.7384611111
268.9643110208,16548.3884611111
269.0846889178,16562.7651277778
269.2050508792,16551.6151277778
269.325396905,16549.8184611111
269.4457269952,16551.8351277778
269.5660411498,16555.8451277778
269.6863393688,16558.9517944444
269.8066216522,16574.9284611111
269.926888,16579.6317944444
270.0471384122,16581.6417944444
270.1673728888,16596.2884611111
270.2875914298,16595.6051277778
270.4077940352,16609.3817944444
270.527980705,16612.3717944444
270.6481514392,16611.3117944444
270.7683062378,16613.7984611111
270.8884451008,16610.5117944444
271.0085680282,16587.3817944444
271.12867502,16589.6217944444
271.2487660762,16587.2317944444
271.3688411968,16587.2884611111
271.4889003818,16612.9384611111
271.6089436312,16615.3717944444
271.728970945,16631.2417944444
271.8489823232,16621.6917944444
271.9689777658,16614.0051277778
272.0889572728,16632.1884611111
272.2089208442,16636.4684611111
272.32886848,16645.9451277778
272.4488001802,16642.9317944444
272.5687159448,16644.1917944444
272.6886157738,16671.4617944444
272.8084996672,16674.1317944444
272.928367625,16677.9117944444
273.0482196472,16695.4584611111
273.1680557338,16714.0917944444
273.2878758848,16724.1117944444
273.4076801002,16730.1184611111
273.52746838,16724.2451277778
273.6472407242,16727.0684611111
273.7669971328,16738.7984611111
273.8867376058,16749.5051277778
274.0064621432,16747.5917944444
274.126170745,16749.5817944444
274.2458634112,16756.3317944444
274.3655401418,16766.6351277778
274.4852009368,16775.3317944444
274.6048457962,16796.2817944444
274.72447472,16811.0817944444
274.8440877082,16825.0317944444
274.9636847608,16830.8651277778
275.0832658778,16843.5951277778
275.2028310592,16847.2184611111
275.322380305,16835.7084611111
275.4419136152,16849.7051277778
275.5614309898,16842.4551277778
275.6809324288,16851.1017944444
275.8004179322,16854.7617944444
275.9198875,16867.8117944444
276.0393411322,16871.7284611111
276.1587788288,16855.1984611111
276.2782005898,16864.3151277778
276.3976064152,16886.9084611111
276.516996305,16879.6517944444
276.6363702592,16894.4084611111
276.7557282778,16894.6151277778
276.8750703608,16901.0517944444
276.9943965082,16908.8951277778
277.11370672,16918.8817944444
277.2330009962,16904.4284611111
277.3522793368,16930.9551277778
277.4715417418,16944.2117944444
277.5907882112,16954.7717944444
277.710018745,16973.4884611111
277.8292333432,16982.3184611111
277.9484320058,16982.9651277778
278.0676147328,16988.9017944444
278.1867815242,17005.0384611111
278.30593238,17014.1117944444
278.4250673002,17022.8317944444
278.5441862848,17023.4984611111
278.6632893338,17046.2717944444
278.7823764472,17050.9317944444
278.901447625,17050.9717944444
279.0205028672,17067.6184611111
279.1395421738,17094.6251277778
279.2585655448,17092.6851277778
279.3775729802,17082.3717944444
279.49656448,17081.7084611111
279.6155400442,17081.9384611111
279.7344996728,17100.8051277778
279.8534433658,17100.3384611111
279.9723711232,17113.4717944444
280.091282945,17113.7251277778
280.2101788312,17110.7351277778
280.3290587818,17132.0117944444
280.4479227968,17126.2651277778
280.5667708762,17111.9051277778
280.68560302,17124.9217944444
280.8044192282,17118.3517944444
280.9232195008,17137.9417944444
281.0420038378,17140.9784611111
281.1607722392,17146.5517944444
281.279524705,17162.1684611111
281.3982612352,17151.6817944444
281.5169818298,17167.0317944444
281.6356864888,17193.3451277778
281.7543752122,17212.8984611111
281.873048,17217.9851277778
281.9917048522,17229.2617944444
282.1103457688,17243.9884611111
282.2289707498,17244.2051277778
282.3475797952,17247.6151277778
282.466172905,17258.2451277778
282.5847500792,17266.4751277778
282.7033113178,17270.4851277778
282.8218566208,17257.4717944444
282.9403859882,17236.1517944444
283.05889942,17236.9651277778
283.1773969162,17243.5051277778
283.2958784768,17252.4384611111
283.4143441018,17255.4617944444
283.5327937912,17255.1851277778
283.651227545,17264.8717944444
283.7696453632,17252.6251277778
283.8880472458,17252.1551277778
284.0064331928,17256.9551277778
284.1248032042,17263.4417944444
284.24315728,17268.4684611111
284.3614954202,17279.8017944444
284.4798176248,17280.0584611111
284.5981238938,17306.0217944444
284.7164142272,17330.3751277778
284.834688625,17324.7051277778
284.9529470872,17322.2184611111
285.0711896138,17311.0851277778
285.1894162048,17316.9917944444
285.3076268602,17315.5384611111
285.42582158,17316.6617944444
285.5440003642,17322.1217944444
285.6621632128,17324.7684611111
285.7803101258,17330.5851277778
285.8984411032,17333.0617944444
286.016556145,17333.0584611111
286.1346552512,17335.8917944444
286.2527384218,17348.3151277778
286.3708056568,17344.2717944444
286.4888569562,17327.8151277778
286.60689232,17322.6184611111
286.7249117482,17312.7551277778
286.8429152408,17314.6484611111
286.9609027978,17320.0017944444
287.0788744192,17325.2951277778
287.196830105,17350.7251277778
287.3147698552,17334.7951277778
287.4326936698,17327.4784611111
287.5506015488,17328.2584611111
287.6684934922,17339.1484611111
287.7863695,17344.8017944444
287.9042295722,17340.7084611111
288.0220737088,17347.2717944444
288.1399019098,17340.1617944444
288.2577141752,17332.3117944444
288.375510505,17318.5217944444
288.4932908992,17315.7051277778
288.6110553578,17314.7617944444
288.7288038808,17300.4951277778
288.8465364682,17293.5851277778
288.96425312,17271.0984611111
289.0819538362,17274.0551277778
289.1996386168,17292.7984611111
289.3173074618,17315.3917944444
289.4349603712,17318.6684611111
289.552597345,17335.8684611111
289.6702183832,17349.2517944444
289.7878234858,17352.6984611111
289.9054126528,17366.0551277778
290.0229858842,17377.7384611111
290.14054318,17392.7984611111
290.2580845402,17403.9917944444
290.3756099648,17412.8884611111
290.4931194538,17439.5217944444
290.6106130072,17467.6884611111
290.728090625,17474.3117944444
290.8455523072,17493.0651277778
290.9629980538,17520.8384611111
291.0804278648,17539.7817944444
291.1978417402,17560.6417944444
291.31523968,17567.9184611111
291.4326216842,17586.2484611111
291.5499877528,17598.7817944444
291.6673378858,17626.3684611111
291.7846720832,17634.6451277778
291.901990345,17670.2117944444
292.0192926712,17691.9251277778
292.1365790618,17716.5951277778
292.2538495168,17732.5784611111
292.3711040362,17744.6484611111
292.48834262,17776.6184611111
292.6055652682,17802.4251277778
292.7227719808,17815.6717944444
292.8399627578,17836.3284611111
292.9571375992,17850.4551277778
293.074296505,17874.9584611111
293.1914394752,17887.6184611111
293.3085665098,17903.3451277778
293.4256776088,17927.5484611111
293.5427727722,17944.1417944444
293.659852,17981.9451277778
293.7769152922,18014.2384611111
293.8939626488,18037.8051277778
294.0109940698,18055.9617944444
294.1280095552,18074.9784611111
294.245009105,18098.1784611111
294.3619927192,18122.7151277778
294.4789603978,18147.4517944444
294.5959121408,18158.6584611111
294.7128479482,18180.6084611111
294.82976782,18226.1417944444
294.9466717562,18236.6551277778
295.0635597568,18256.3984611111
295.1804318218,18289.7851277778
295.2972879512,18300.8017944444
295.414128145,18317.1917944444
295.5309524032,18357.6451277778
295.6477607258,18375.8917944445
295.7645531128,18394.4917944444
295.8813295642,18408.8717944445
295.99809008,18437.6617944445
296.1148346602,18468.5851277778
296.2315633048,18514.8151277778
296.3482760138,18512.8584611111
296.4649727872,18531.8351277778
296.581653625,18572.1617944445
296.6983185272,18607.7084611111
296.8149674938,18635.8851277778
296.9316005248,18667.2451277778
297.0482176202,18692.0184611111
297.16481878,18688.1351277778
297.2814040042,18720.3417944445
297.3979732928,18759.4784611111
297.5145266458,18784.9451277778
297.6310640632,18788.7417944445
297.747585545,18831.4684611111
297.8640910912,18847.5217944445
