UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152452
Integration Time,1000
Averages,300
Date,11/18/2020 7:40:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9183.69115444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.29333333333
181.9732053322,-138.852178888889
182.1045947288,-142.065512222222
182.2359681898,-143.865512222222
182.3673257152,-51.7888455555555
182.498667305,-48.6321788888889
182.6299929592,-51.5555122222222
182.7613026778,-50.1288455555555
182.8925964608,-49.3188455555555
183.0238743082,-48.2921788888889
183.15513622,-51.1121788888889
183.2863821962,-50.1821788888889
183.4176122368,-46.3755122222222
183.5488263418,-44.9621788888889
183.6800245112,-50.3755122222222
183.811206745,-44.4055122222222
183.9423730432,-47.2088455555555
184.0735234058,-47.4388455555555
184.2046578328,-44.2788455555555
184.3357763242,-47.4088455555555
184.46687888,-47.8788455555555
184.5979655002,-44.9488455555555
184.7290361848,-48.3155122222222
184.8600909338,-44.8288455555555
184.9911297472,-44.5221788888889
185.122152625,-46.8788455555555
185.2531595672,-43.0655122222222
185.3841505738,-45.4988455555555
185.5151256448,-44.0088455555555
185.6460847802,-46.8821788888888
185.77702798,-48.6688455555555
185.9079552442,-48.6688455555555
186.0388665728,-47.1488455555555
186.1697619658,-47.4588455555555
186.3006414232,-44.3988455555555
186.431504945,-49.4288455555555
186.5623525312,-47.0721788888888
186.6931841818,-51.3688455555555
186.8239998968,-49.1321788888889
186.9547996762,-43.6355122222222
187.08558352,-48.7388455555555
187.2163514282,-45.6721788888889
187.3471034008,-52.7755122222222
187.4778394378,-52.0521788888889
187.6085595392,-46.1788455555555
187.739263705,-46.5088455555555
187.8699519352,-48.4255122222222
188.0006242298,-49.0455122222222
188.1312805888,-46.3688455555555
188.2619210122,-48.4088455555555
188.3925455,-51.2221788888889
188.5231540522,-50.1988455555555
188.6537466688,-49.6755122222222
188.7843233498,-50.8788455555555
188.9148840952,-47.7621788888889
189.045428905,-48.5388455555555
189.1759577792,-50.2888455555555
189.3064707178,-46.8121788888888
189.4369677208,-50.0855122222222
189.5674487882,-49.2055122222222
189.69791392,-42.4421788888889
189.8283631162,-48.7755122222222
189.9587963768,-50.2988455555555
190.0892137018,-48.2088455555555
190.2196150912,-49.2755122222222
190.350000545,-49.4088455555555
190.4803700632,-49.0755122222222
190.6107236458,-47.7021788888889
190.7410612928,-48.4655122222222
190.8713830042,-41.0888455555555
191.00168878,-46.0488455555555
191.1319786202,-45.8255122222222
191.2622525248,-47.1721788888889
191.3925104938,-41.9921788888889
191.5227525272,-45.1588455555555
191.652978625,-39.0921788888889
191.7831887872,-41.6421788888889
191.9133830138,-44.7355122222222
192.0435613048,-44.0021788888889
192.1737236602,-42.9188455555555
192.30387008,-44.1855122222222
192.4340005642,-46.8455122222222
192.5641151128,-41.4755122222222
192.6942137258,-45.2921788888889
192.8242964032,-40.4155122222222
192.954363145,-41.3288455555555
193.0844139512,-40.9955122222222
193.2144488218,-39.9055122222222
193.3444677568,-41.4788455555555
193.4744707562,-37.4188455555555
193.60445782,-38.7688455555555
193.7344289482,-36.7188455555556
193.8643841408,-35.7188455555556
193.9943233978,-35.0388455555556
194.1242467192,-34.5255122222222
194.254154105,-32.7688455555556
194.3840455552,-34.5588455555556
194.5139210698,-37.4455122222222
194.6437806488,-37.1755122222222
194.7736242922,-35.2988455555556
194.903452,-36.4388455555556
195.0332637722,-25.9421788888889
195.1630596088,-33.7555122222222
195.2928395098,-33.2488455555556
195.4226034752,-26.1155122222222
195.552351505,-30.5121788888889
195.6820835992,-26.5321788888889
195.8117997578,-29.1788455555556
195.9414999808,-28.5955122222222
196.0711842682,-30.0721788888889
196.20085262,-24.9855122222222
196.3305050362,-27.8155122222222
196.4601415168,-23.3655122222222
196.5897620618,-20.2321788888889
196.7193666712,-20.9255122222222
196.848955345,-25.2755122222222
196.9785280832,-26.1455122222222
197.1080848858,-26.1188455555556
197.2376257528,-24.0355122222222
197.3671506842,-22.6188455555556
197.49665968,-19.9855122222222
197.6261527402,-18.7755122222222
197.7556298648,-16.0121788888889
197.8850910538,-15.9388455555556
198.0145363072,-14.8021788888889
198.143965625,-13.3321788888889
198.2733790072,-16.5055122222222
198.4027764538,-12.7988455555556
198.5321579648,-12.5021788888889
198.6615235402,-8.87217888888889
198.79087318,-6.96884555555556
198.9202068842,-5.83551222222222
199.0495246528,-8.1721788888889
199.1788264858,-5.88551222222222
199.3081123832,-7.4921788888889
199.437382345,-5.86551222222222
199.5666363712,-8.17551222222223
199.6958744618,-9.42217888888889
199.8250966168,-4.77217888888889
199.9543028362,-1.59217888888889
200.08349312,-3.39884555555556
200.2126674682,-2.75551222222222
200.3418258808,2.19448777777778
200.4709683578,0.311154444444443
200.6000948992,1.28448777777778
200.729205505,-1.57217888888889
200.8583001752,5.10782111111111
200.9873789098,7.5178211111111
201.1164417088,5.38115444444444
201.2454885722,10.2344877777778
201.3745195,9.75448777777777
201.5035344922,9.48115444444444
201.6325335488,11.0711544444444
201.7615166698,14.4278211111111
201.8904838552,13.6644877777778
202.019435105,16.4144877777778
202.1483704192,15.3278211111111
202.2772897978,15.9411544444444
202.4061932408,17.0111544444444
202.5350807482,15.4244877777778
202.66395232,20.6544877777778
202.7928079562,19.4044877777778
202.9216476568,25.6811544444444
203.0504714218,24.5078211111111
203.1792792512,24.0044877777778
203.308071145,23.5044877777778
203.4368471032,40.4311544444445
203.5656071258,27.5978211111111
203.6943512128,28.7744877777778
203.8230793642,31.3878211111111
203.95179158,31.0978211111111
204.0804878602,29.9144877777778
204.2091682048,37.4711544444445
204.3378326138,34.2144877777778
204.4664810872,39.8044877777778
204.595113625,37.5644877777778
204.7237302272,41.1978211111111
204.8523308938,43.3211544444445
204.9809156248,41.7644877777778
205.1094844202,48.0311544444445
205.23803728,46.6211544444445
205.3665742042,48.6878211111111
205.4950951928,52.2911544444445
205.6236002458,48.8178211111111
205.7520893632,55.2144877777778
205.880562545,55.1478211111111
206.0090197912,56.0244877777778
206.1374611018,57.4044877777778
206.2658864768,66.7011544444445
206.3942959162,61.8244877777778
206.52268942,62.0911544444445
206.6510669882,64.2311544444445
206.7794286208,70.2678211111111
206.9077743178,68.4411544444445
207.0361040792,74.2344877777778
207.164417905,72.9244877777778
207.2927157952,73.6278211111111
207.4209977498,76.5778211111111
207.5492637688,78.8178211111111
207.6775138522,82.7744877777778
207.805748,82.1944877777778
207.9339662122,88.2011544444444
208.0621684888,85.4044877777777
208.1903548298,90.6044877777777
208.3185252352,92.4678211111111
208.446679705,94.7678211111111
208.5748182392,97.8578211111111
208.7029408378,99.6611544444444
208.8310475008,101.114487777778
208.9591382282,107.767821111111
209.08721302,103.667821111111
209.2152718762,107.221154444444
209.3433147968,115.721154444444
209.4713417818,112.544487777778
209.5993528312,114.047821111111
209.727347945,117.834487777778
209.8553271232,119.687821111111
209.9832903658,124.757821111111
210.1112376728,125.814487777778
210.2391690442,126.454487777778
210.36708448,127.407821111111
210.4949839802,132.597821111111
210.6228675448,138.281154444444
210.7507351738,143.591154444444
210.8785868672,140.827821111111
211.006422625,144.701154444444
211.1342424472,152.284487777778
211.2620463338,151.451154444444
211.3898342848,157.451154444444
211.5176063002,157.674487777778
211.64536238,163.634487777778
211.7731025242,163.157821111111
211.9008267328,169.887821111111
212.0285350058,171.937821111111
212.1562273432,177.227821111111
212.283903745,184.961154444445
212.4115642112,182.424487777778
212.5392087418,188.667821111111
212.6668373368,192.541154444445
212.7944499962,193.737821111111
212.92204672,198.367821111111
213.0496275082,201.264487777778
213.1771923608,206.787821111111
213.3047412778,213.387821111111
213.4322742592,213.387821111111
213.559791305,220.684487777778
213.6872924152,224.321154444444
213.8147775898,226.994487777778
213.9422468288,231.321154444444
214.0697001322,238.794487777778
214.1971375,240.491154444444
214.3245589322,246.237821111111
214.4519644288,250.987821111111
214.5793539898,256.157821111111
214.7067276152,259.974487777778
214.834085305,264.734487777778
214.9614270592,267.224487777778
215.0887528778,274.777821111111
215.2160627608,277.861154444444
215.3433567082,284.791154444444
215.47063472,290.444487777778
215.5978967962,294.061154444444
215.7251429368,302.701154444444
215.8523731418,307.524487777778
215.9795874112,307.827821111111
216.106785745,312.524487777778
216.2339681432,320.647821111111
216.3611346058,329.024487777778
216.4882851328,333.127821111111
216.6154197242,335.594487777778
216.74253838,346.914487777778
216.8696411002,349.887821111111
216.9967278848,355.741154444444
217.1237987338,361.254487777778
217.2508536472,364.437821111111
217.377892625,374.561154444444
217.5049156672,380.814487777778
217.6319227738,384.377821111111
217.7589139448,387.981154444444
217.8858891802,396.787821111111
218.01284848,403.727821111111
218.1397918442,409.987821111111
218.2667192728,420.234487777778
218.3936307658,426.527821111111
218.5205263232,432.374487777778
218.647405945,441.431154444444
218.7742696312,447.741154444444
218.9011173818,452.464487777778
219.0279491968,460.917821111111
219.1547650762,467.861154444444
219.28156502,476.067821111111
219.4083490282,485.257821111111
219.5351171008,492.581154444444
219.6618692378,499.054487777778
219.7886054392,507.551154444445
219.915325705,514.161154444445
220.0420300352,519.447821111111
220.1687184298,528.904487777778
220.2953908888,537.261154444445
220.4220474122,544.237821111112
220.548688,551.274487777778
220.6753126522,559.907821111112
220.8019213688,569.041154444445
220.9285141498,575.454487777778
221.0550909952,588.227821111112
221.181651905,596.201154444445
221.3081968792,602.371154444445
221.4347259178,615.294487777778
221.5612390208,622.937821111112
221.6877361882,627.207821111112
221.81421742,637.581154444445
221.9406827162,645.651154444445
222.0671320768,657.707821111112
222.1935655018,663.091154444445
222.3199829912,673.757821111112
222.446384545,684.711154444445
222.5727701632,690.617821111112
222.6991398458,704.774487777778
222.8254935928,714.564487777778
222.9518314042,719.467821111111
223.07815328,734.527821111112
223.2044592202,744.464487777778
223.3307492248,756.551154444445
223.4570232938,763.267821111112
223.5832814272,772.674487777778
223.709523625,782.624487777778
223.8357498872,799.611154444445
223.9619602138,812.421154444445
224.0881546048,816.874487777778
224.2143330602,826.967821111111
224.34049558,838.917821111111
224.4666421642,846.511154444445
224.5927728128,864.011154444445
224.7188875258,868.587821111111
224.8449863032,884.074487777778
224.971069145,893.897821111111
225.0971360512,901.914487777778
225.2231870218,916.201154444445
225.3492220568,927.017821111112
225.4752411562,940.211154444445
225.60124432,954.924487777778
225.7272315482,967.464487777778
225.8532028408,981.334487777778
225.9791581978,993.347821111111
226.1050976192,1002.65448777778
226.231021105,1019.63448777778
226.3569286552,1029.48115444444
226.4828202698,1039.34115444444
226.6086959488,1061.16115444444
226.7345556922,1068.67115444444
226.8603995,1085.74782111111
226.9862273722,1100.61448777778
227.1120393088,1114.05115444444
227.2378353098,1126.43782111111
227.3636153752,1138.24782111111
227.489379505,1159.83115444444
227.6151276992,1165.89448777778
227.7408599578,1172.08115444444
227.8665762808,1194.07448777778
227.9922766682,1207.11782111111
228.11796112,1223.04448777778
228.2436296362,1233.99782111111
228.3692822168,1252.42115444444
228.4949188618,1261.64448777778
228.6205395712,1280.85782111111
228.746144345,1299.89115444444
228.8717331832,1312.25448777778
228.9973060858,1325.69448777778
229.1228630528,1344.52448777778
229.2484040842,1362.73115444444
229.37392918,1374.11115444444
229.4994383402,1393.82115444444
229.6249315648,1405.41782111111
229.7504088538,1423.18448777778
229.8758702072,1438.14782111111
230.001315625,1454.56448777778
230.1267451072,1465.92115444444
230.2521586538,1486.80448777778
230.3775562648,1498.53115444444
230.5029379402,1506.44115444444
230.62830368,1523.64115444444
230.7536534842,1538.62782111111
230.8789873528,1555.08782111111
231.0043052858,1580.35448777778
231.1296072832,1591.74448777778
231.254893345,1609.17448777778
231.3801634712,1628.75782111111
231.5054176618,1638.82448777778
231.6306559168,1655.62115444444
231.7558782362,1664.82115444444
231.88108462,1692.07448777778
232.0062750682,1704.09448777778
232.1314495808,1726.34782111111
232.2566081578,1730.88448777778
232.3817507992,1748.06448777778
232.506877505,1759.71115444444
232.6319882752,1776.89448777778
232.7570831098,1795.39448777778
232.8821620088,1813.74782111111
233.0072249722,1830.32782111111
233.132272,1835.78782111111
233.2573030922,1847.81448777778
233.3823182488,1868.99115444444
233.5073174698,1879.89782111111
233.6323007552,1894.53782111111
233.757268105,1899.43115444444
233.8822195192,1914.78448777778
234.0071549978,1930.09782111111
234.1320745408,1946.61115444444
234.2569781482,1951.42448777778
234.38186582,1975.80115444444
234.5067375562,1981.61782111111
234.6315933568,1991.79782111111
234.7564332218,2029.96782111111
234.8812571512,2015.97782111111
235.006065145,2028.10115444444
235.1308572032,2042.73782111111
235.2556333258,2047.92782111111
235.3803935128,2058.27115444444
235.5051377642,2076.23782111111
235.62986608,2086.32782111111
235.7545784602,2092.58448777778
235.8792749048,2103.79448777778
236.0039554138,2117.37448777778
236.1286199872,2124.94115444444
236.253268625,2136.73782111111
236.3779013272,2151.76115444444
236.5025180938,2158.59448777778
236.6271189248,2163.33448777778
236.7517038202,2174.42782111111
236.87627278,2183.94115444444
237.0008258042,2184.58115444444
237.1253628928,2203.61782111111
237.2498840458,2204.56448777778
237.3743892632,2214.97115444444
237.498878545,2225.51115444444
237.6233518912,2229.56448777778
237.7478093018,2237.28115444444
237.8722507768,2249.27448777778
237.9966763162,2252.05448777778
238.12108592,2257.68115444444
238.2454795882,2270.72782111111
238.3698573208,2261.43448777778
238.4942191178,2274.29115444444
238.6185649792,2279.40115444444
238.742894905,2282.06782111111
238.8672088952,2288.19782111111
238.9915069498,2298.51782111111
239.1157890688,2303.09448777778
239.2400552522,2306.05448777778
239.3643055,2313.05448777778
239.4885398122,2317.64782111111
239.6127581888,2319.16115444444
239.7369606298,2335.02782111111
239.8611471352,2329.90115444444
239.985317705,2343.29115444444
240.1094723392,2350.71448777778
240.2336110378,2351.84115444444
240.3577338008,2359.94782111111
240.4818406282,2359.81448777778
240.60593152,2367.38782111111
240.7300064762,2384.33115444445
240.8540654968,2374.64115444444
240.9781085818,2382.93115444444
241.1021357312,2387.14448777778
241.226146945,2397.48448777778
241.3501422232,2401.84782111111
241.4741215658,2402.47448777778
241.5980849728,2410.04115444444
241.7220324442,2412.66115444444
241.84596398,2416.47782111111
241.9698795802,2424.08448777778
242.0937792448,2434.18448777778
242.2176629738,2442.23115444445
242.3415307672,2453.78448777778
242.465382625,2460.89115444444
242.5892185472,2460.59782111111
242.7130385338,2453.39115444444
242.8368425848,2466.02115444444
242.9606307002,2475.56448777778
243.08440288,2485.47782111111
243.2081591242,2500.05448777778
243.3318994328,2507.92782111111
243.4556238058,2520.18448777778
243.5793322432,2527.16448777778
243.703024745,2533.24115444444
243.8267013112,2545.20782111111
243.9503619418,2535.69448777778
244.0740066368,2529.53448777778
244.1976353962,2527.80448777778
244.32124822,2538.16782111111
244.4448451082,2554.78782111111
244.5684260608,2574.07115444445
244.6919910778,2582.24448777778
244.8155401592,2595.48448777778
244.939073305,2607.35115444445
245.0625905152,2622.11782111111
245.1860917898,2629.36115444445
245.3095771288,2642.53448777778
245.4330465322,2656.07782111111
245.5565,2659.36448777778
245.6799375322,2679.63115444445
245.8033591288,2701.97115444444
245.9267647898,2694.66782111111
246.0501545152,2684.18115444444
246.173528305,2680.77782111111
246.2968861592,2692.59782111111
246.4202280778,2714.72448777778
246.5435540608,2743.57782111111
246.6668641082,2771.34448777778
246.79015822,2798.45115444444
246.9134363962,2818.13115444444
247.0366986368,2845.05782111111
247.1599449418,2854.12448777778
247.2831753112,2886.35782111111
247.406389745,2901.95782111111
247.5295882432,2921.59782111111
247.6527708058,2940.85115444444
247.7759374328,2955.17782111111
247.8990881242,2978.90782111111
248.02222288,3000.01782111111
248.1453417002,3017.98782111111
248.2684445848,3037.37782111111
248.3915315338,3059.16115444445
248.5146025472,3063.82448777778
248.637657625,3049.23115444445
248.7606967672,3051.00448777778
248.8837199738,3086.06448777778
249.0067272448,3123.02115444445
249.1297185802,3156.46115444445
249.25269398,3182.36448777778
249.3756534442,3205.95115444445
249.4985969728,3242.27448777778
249.6215245658,3273.04115444445
249.7444362232,3301.31448777778
249.867331945,3339.20782111111
249.9902117312,3363.68448777778
250.1130755818,3394.95115444445
250.2359234968,3430.68115444445
250.3587554762,3450.25448777778
250.48157152,3481.87115444445
250.6043716282,3509.25115444445
250.7271558008,3529.40782111111
250.8499240378,3566.97782111111
250.9726763392,3597.11782111111
251.095412705,3619.00448777778
251.2181331352,3645.66115444444
251.3408376298,3672.63782111111
251.4635261888,3705.78782111111
251.5861988122,3713.49782111111
251.7088555,3713.57782111111
251.8314962522,3736.89448777778
251.9541210688,3789.99782111111
252.0767299498,3828.38115444445
252.1993228952,3864.97115444445
252.321899905,3915.21448777778
252.4444609792,3942.35115444445
252.5670061178,3987.75448777778
252.6895353208,4021.83782111111
252.8120485882,4066.84448777778
252.93454592,4105.02448777778
253.0570273162,4138.61782111111
253.1794927768,4187.81782111111
253.3019423018,4220.48448777778
253.4243758912,4260.52115444445
253.546793545,4290.18782111111
253.6691952632,4330.22448777778
253.7915810458,4359.54448777778
253.9139508928,4393.43115444445
254.0363048042,4433.86448777778
254.15864278,4466.33448777778
254.2809648202,4503.66448777778
254.4032709248,4520.09782111112
254.5255610938,4548.40782111111
254.6478353272,4582.31782111111
254.770093625,4612.54448777778
254.8923359872,4641.94782111111
255.0145624138,4675.16448777778
255.1367729048,4689.32115444445
255.2589674602,4703.23782111111
255.38114608,4749.71115444445
255.5033087642,4794.89782111111
255.6254555128,4838.00115444445
255.7475863258,4878.15782111111
255.8697012032,4918.95115444445
255.991800145,4957.38115444445
256.1138831512,4998.85782111111
256.2359502218,5042.89115444445
256.3580013568,5089.32115444445
256.4800365562,5130.35448777778
256.60205582,5184.02448777778
256.7240591482,5220.90782111111
256.8460465408,5266.66448777778
256.9680179978,5306.44782111111
257.0899735192,5336.37115444445
257.211913105,5377.32782111111
257.3338367552,5406.89448777778
257.4557444698,5438.37115444445
257.5776362488,5464.95782111111
257.6995120922,5495.03782111111
257.821372,5517.06782111111
257.9432159722,5550.27115444445
258.0650440088,5577.26782111111
258.1868561098,5610.21448777778
258.3086522752,5639.40115444445
258.430432505,5667.61115444445
258.5521967992,5698.08115444445
258.6739451578,5731.84782111111
258.7956775808,5774.87448777778
258.9173940682,5804.37782111111
259.03909462,5817.83448777778
259.1607792362,5829.47782111111
259.2824479168,5855.98782111111
259.4041006618,5890.35448777778
259.5257374712,5922.22448777778
259.647358345,5952.71115444445
259.7689632832,5981.61448777778
259.8905522858,6009.65115444445
260.0121253528,6030.75115444445
260.1336824842,6050.02782111111
260.25522368,6077.84115444445
260.3767489402,6103.53448777778
260.4982582648,6142.30115444445
260.6197516538,6168.93115444445
260.7412291072,6198.54448777778
260.862690625,6232.63448777778
260.9841362072,6260.86782111111
261.1055658538,6289.95115444445
261.2269795648,6317.36448777778
261.3483773402,6331.06115444445
261.46975918,6356.20448777778
261.5911250842,6370.54782111111
261.7124750528,6385.47115444445
261.8338090858,6391.91782111111
261.9551271832,6419.80115444445
262.076429345,6452.60782111111
262.1977155712,6472.59782111111
262.3189858618,6495.74782111111
262.4402402168,6512.81782111111
262.5614786362,6528.95115444445
262.68270112,6539.27782111111
262.8039076682,6551.67782111111
262.9250982808,6576.02448777778
263.0462729578,6599.85782111111
263.1674316992,6607.68448777778
263.288574505,6619.88782111111
263.4097013752,6621.56115444445
263.5308123098,6623.24448777778
263.6519073088,6631.53115444445
263.7729863722,6646.03448777778
263.8940495,6662.39782111111
264.0150966922,6666.94448777778
264.1361279488,6682.15782111111
264.2571432698,6697.92115444445
264.3781426552,6721.75782111111
264.499126105,6745.86448777778
264.6200936192,6760.35782111111
264.7410451978,6774.51115444445
264.8619808408,6787.21782111111
264.9829005482,6809.27115444445
265.10380432,6816.06782111111
265.2246921562,6829.36115444445
265.3455640568,6842.45448777778
265.4664200218,6851.29115444445
265.5872600512,6855.10782111111
265.708084145,6870.26115444445
265.8288923032,6883.61782111111
265.9496845258,6895.48448777778
266.0704608128,6903.57448777778
266.1912211642,6903.37115444445
266.31196558,6905.36782111111
266.4326940602,6905.04448777778
266.5534066048,6917.01782111112
266.6741032138,6932.23782111111
266.7947838872,6926.27115444445
266.915448625,6935.03448777778
267.0360974272,6929.54115444445
267.1567302938,6931.42115444445
267.2773472248,6935.97448777778
267.3979482202,6947.90115444445
267.51853328,6939.89115444445
267.6391024042,6954.43782111112
267.7596555928,6968.59448777778
267.8801928458,6967.01115444445
268.0007141632,6967.59115444445
268.121219545,6981.08782111111
268.2417089912,6978.42782111112
268.3621825018,6985.17448777778
268.4826400768,7005.49115444445
268.6030817162,7009.46448777778
268.72350742,7017.28782111112
268.8439171882,7025.22448777778
268.9643110208,7034.43448777778
269.0846889178,7041.64782111112
269.2050508792,7044.55448777778
269.325396905,7034.58782111112
269.4457269952,7037.23115444445
269.5660411498,7047.98448777778
269.6863393688,7050.38115444445
269.8066216522,7057.63782111112
269.926888,7061.12782111112
270.0471384122,7068.31115444445
270.1673728888,7075.59782111112
270.2875914298,7080.26448777778
270.4077940352,7087.44448777778
270.527980705,7093.90782111112
270.6481514392,7091.67782111112
270.7683062378,7098.71782111112
270.8884451008,7095.58782111112
271.0085680282,7088.58115444445
271.12867502,7092.50448777778
271.2487660762,7089.53782111112
271.3688411968,7090.28782111112
271.4889003818,7106.84782111112
271.6089436312,7118.69448777778
271.728970945,7126.24115444445
271.8489823232,7124.31448777778
271.9689777658,7125.93782111112
272.0889572728,7131.89448777778
272.2089208442,7144.16448777779
272.32886848,7152.45782111112
272.4488001802,7143.07448777779
272.5687159448,7144.14448777779
272.6886157738,7154.22115444445
272.8084996672,7152.59115444445
272.928367625,7165.34115444445
273.0482196472,7183.52782111112
273.1680557338,7184.93782111112
273.2878758848,7198.75115444445
273.4076801002,7198.87115444445
273.52746838,7197.07448777778
273.6472407242,7195.64115444445
273.7669971328,7211.74782111112
273.8867376058,7215.80448777778
274.0064621432,7218.46115444445
274.126170745,7217.39115444445
274.2458634112,7228.50448777778
274.3655401418,7235.85115444445
274.4852009368,7237.81115444445
274.6048457962,7256.04448777778
274.72447472,7260.48782111112
274.8440877082,7268.66782111112
274.9636847608,7278.98448777778
275.0832658778,7285.28115444445
275.2028310592,7281.85115444445
275.322380305,7279.07448777778
275.4419136152,7295.83448777778
275.5614309898,7289.78782111112
275.6809324288,7292.02782111112
275.8004179322,7297.28448777778
275.9198875,7309.86115444445
276.0393411322,7315.92448777778
276.1587788288,7315.49448777778
276.2782005898,7330.44448777778
276.3976064152,7344.15448777778
276.516996305,7336.67448777778
276.6363702592,7346.81782111112
276.7557282778,7346.81115444445
276.8750703608,7345.11448777778
276.9943965082,7353.82115444445
277.11370672,7355.21115444445
277.2330009962,7355.17115444445
277.3522793368,7369.51115444445
277.4715417418,7375.79782111112
277.5907882112,7387.24782111111
277.710018745,7403.13115444445
277.8292333432,7410.32448777778
277.9484320058,7412.57448777778
278.0676147328,7417.25115444445
278.1867815242,7424.29448777778
278.30593238,7431.71448777778
278.4250673002,7448.39115444445
278.5441862848,7450.45448777778
278.6632893338,7460.93782111111
278.7823764472,7460.72782111111
278.901447625,7466.35115444445
279.0205028672,7472.78782111111
279.1395421738,7483.04115444445
279.2585655448,7484.32782111111
279.3775729802,7483.62448777778
279.49656448,7486.32448777778
279.6155400442,7488.73782111111
279.7344996728,7496.79782111111
279.8534433658,7495.97115444445
279.9723711232,7509.03782111111
280.091282945,7514.45115444445
280.2101788312,7519.34115444445
280.3290587818,7532.77782111111
280.4479227968,7524.23782111111
280.5667708762,7521.30448777778
280.68560302,7528.23782111111
280.8044192282,7529.45782111111
280.9232195008,7532.89115444445
281.0420038378,7535.54782111111
281.1607722392,7535.11782111111
281.279524705,7556.36448777778
281.3982612352,7551.29115444445
281.5169818298,7571.29115444445
281.6356864888,7585.24115444445
281.7543752122,7590.44782111111
281.873048,7594.50782111111
281.9917048522,7600.68448777778
282.1103457688,7613.87782111111
282.2289707498,7614.36448777778
282.3475797952,7621.10115444445
282.466172905,7625.22115444445
282.5847500792,7628.88115444445
282.7033113178,7626.05448777778
282.8218566208,7627.00782111111
282.9403859882,7615.47115444445
283.05889942,7626.96782111111
283.1773969162,7640.29115444445
283.2958784768,7644.92782111111
283.4143441018,7642.37448777778
283.5327937912,7643.96448777778
283.651227545,7649.82782111111
283.7696453632,7643.75448777778
283.8880472458,7649.90782111111
284.0064331928,7653.67448777778
284.1248032042,7657.21115444445
284.24315728,7654.20115444445
284.3614954202,7657.73782111111
284.4798176248,7663.64448777778
284.5981238938,7678.88782111111
284.7164142272,7689.01115444445
284.834688625,7689.08448777778
284.9529470872,7696.46448777778
285.0711896138,7700.08448777778
285.1894162048,7695.30115444445
285.3076268602,7703.88782111111
285.42582158,7703.76782111111
285.5440003642,7708.86782111111
285.6621632128,7712.60448777778
285.7803101258,7717.27782111111
285.8984411032,7725.70115444445
286.016556145,7715.67782111111
286.1346552512,7718.01782111111
286.2527384218,7730.40448777778
286.3708056568,7729.83448777778
286.4888569562,7729.78115444445
286.60689232,7735.88448777778
286.7249117482,7727.10782111111
286.8429152408,7733.05782111111
286.9609027978,7741.42782111111
287.0788744192,7741.17782111111
287.196830105,7751.36115444445
287.3147698552,7749.51782111111
287.4326936698,7748.44448777778
287.5506015488,7752.03782111111
287.6684934922,7755.91115444445
287.7863695,7769.48782111111
287.9042295722,7770.13448777778
288.0220737088,7772.17782111111
288.1399019098,7774.49115444445
288.2577141752,7775.58448777778
288.375510505,7771.62782111111
288.4932908992,7768.51448777778
288.6110553578,7770.86115444445
288.7288038808,7769.64782111111
288.8465364682,7763.10448777778
288.96425312,7760.03115444445
289.0819538362,7762.13448777778
289.1996386168,7769.46115444445
289.3173074618,7786.36115444445
289.4349603712,7787.06782111111
289.552597345,7792.25448777778
289.6702183832,7802.22782111111
289.7878234858,7808.26448777778
289.9054126528,7818.61782111111
290.0229858842,7828.79782111111
290.14054318,7833.53782111111
290.2580845402,7844.47115444445
290.3756099648,7851.92782111111
290.4931194538,7865.12115444445
290.6106130072,7879.19115444445
290.728090625,7885.40115444445
290.8455523072,7900.49782111111
290.9629980538,7915.45782111111
291.0804278648,7921.35448777778
291.1978417402,7931.03782111111
291.31523968,7937.36782111111
291.4326216842,7939.96782111111
291.5499877528,7955.48782111111
291.6673378858,7975.35115444444
291.7846720832,7981.79782111111
291.901990345,7997.97782111111
292.0192926712,8013.88448777778
292.1365790618,8023.88448777778
292.2538495168,8033.22782111111
292.3711040362,8041.94115444444
292.48834262,8056.08115444444
292.6055652682,8063.92115444444
292.7227719808,8077.37782111111
292.8399627578,8086.86115444444
292.9571375992,8101.18448777778
293.074296505,8115.98115444444
293.1914394752,8122.21782111111
293.3085665098,8128.22115444444
293.4256776088,8146.20448777778
293.5427727722,8154.69448777778
293.659852,8175.40448777778
293.7769152922,8188.93115444444
293.8939626488,8206.52448777778
294.0109940698,8213.72115444444
294.1280095552,8222.52115444444
294.245009105,8237.13448777778
294.3619927192,8251.03782111111
294.4789603978,8260.98115444444
294.5959121408,8274.28782111111
294.7128479482,8285.64782111111
294.82976782,8309.60115444445
294.9466717562,8309.41448777778
295.0635597568,8325.68448777778
295.1804318218,8337.91115444445
295.2972879512,8353.18115444445
295.414128145,8360.27115444445
295.5309524032,8379.04115444445
295.6477607258,8400.97448777778
295.7645531128,8407.56115444445
295.8813295642,8417.00115444445
295.99809008,8426.98448777778
296.1148346602,8448.46115444445
296.2315633048,8496.23782111111
296.3482760138,8468.47782111111
296.4649727872,8481.31448777778
296.581653625,8497.86782111111
296.6983185272,8523.97782111111
296.8149674938,8532.95448777778
296.9316005248,8549.31782111111
297.0482176202,8557.72115444445
297.16481878,8559.72448777778
297.2814040042,8577.71782111111
297.3979732928,8600.68115444445
297.5145266458,8613.43115444445
297.6310640632,8620.84448777778
297.747585545,8638.07448777778
