UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154337
Integration Time,1000
Averages,300
Date,11/24/2020 9:17:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8474.05975888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.94333333333
181.9732053322,-84.9135744444445
182.1045947288,-88.1169077777778
182.2359681898,-89.9235744444445
182.3673257152,-62.3769077777778
182.498667305,-60.1635744444445
182.6299929592,-62.5802411111111
182.7613026778,-61.4869077777778
182.8925964608,-60.0702411111111
183.0238743082,-59.1135744444444
183.15513622,-62.0302411111111
183.2863821962,-60.9002411111111
183.4176122368,-57.2002411111111
183.5488263418,-55.3069077777778
183.6800245112,-60.5102411111111
183.811206745,-54.6002411111111
183.9423730432,-57.5669077777778
184.0735234058,-57.0635744444444
184.2046578328,-54.3269077777778
184.3357763242,-56.9902411111111
184.46687888,-57.4035744444444
184.5979655002,-54.3402411111111
184.7290361848,-57.5002411111111
184.8600909338,-54.6669077777778
184.9911297472,-53.0935744444444
185.122152625,-56.2769077777778
185.2531595672,-51.9169077777778
185.3841505738,-54.2769077777778
185.5151256448,-52.3835744444444
185.6460847802,-54.9869077777778
185.77702798,-56.9402411111111
185.9079552442,-55.4435744444444
186.0388665728,-54.1869077777778
186.1697619658,-54.6202411111111
186.3006414232,-51.7835744444444
186.431504945,-56.7802411111111
186.5623525312,-53.6202411111111
186.6931841818,-57.9235744444444
186.8239998968,-55.5102411111111
186.9547996762,-49.5835744444444
187.08558352,-54.7135744444444
187.2163514282,-51.2769077777777
187.3471034008,-58.5069077777778
187.4778394378,-57.3035744444444
187.6085595392,-51.6535744444444
187.739263705,-51.5735744444444
187.8699519352,-53.2735744444444
188.0006242298,-53.2069077777778
188.1312805888,-51.5502411111111
188.2619210122,-52.9469077777778
188.3925455,-56.3669077777778
188.5231540522,-54.3502411111111
188.6537466688,-54.5269077777778
188.7843233498,-55.2202411111111
188.9148840952,-52.5235744444444
189.045428905,-52.9269077777778
189.1759577792,-54.6769077777778
189.3064707178,-51.3902411111111
189.4369677208,-54.7302411111111
189.5674487882,-53.6802411111111
189.69791392,-46.3702411111111
189.8283631162,-53.0069077777778
189.9587963768,-54.9502411111111
190.0892137018,-52.4602411111111
190.2196150912,-53.7935744444444
190.350000545,-53.4335744444444
190.4803700632,-52.8535744444444
190.6107236458,-52.2402411111111
190.7410612928,-52.7935744444444
190.8713830042,-45.2169077777777
191.00168878,-50.9169077777778
191.1319786202,-50.3135744444444
191.2622525248,-51.9102411111111
191.3925104938,-46.2169077777777
191.5227525272,-49.6135744444444
191.652978625,-43.3402411111111
191.7831887872,-46.1135744444444
191.9133830138,-49.1735744444444
192.0435613048,-48.3069077777778
192.1737236602,-47.0435744444444
192.30387008,-48.2202411111111
192.4340005642,-51.0402411111111
192.5641151128,-45.8835744444444
192.6942137258,-49.5669077777778
192.8242964032,-44.3235744444444
192.954363145,-44.9535744444444
193.0844139512,-45.4935744444444
193.2144488218,-44.4335744444444
193.3444677568,-46.2269077777778
193.4744707562,-41.4402411111111
193.60445782,-43.4069077777777
193.7344289482,-41.2969077777777
193.8643841408,-40.0869077777777
193.9943233978,-39.4935744444444
194.1242467192,-38.8969077777777
194.254154105,-37.7302411111111
194.3840455552,-38.2235744444444
194.5139210698,-41.1369077777778
194.6437806488,-41.0602411111111
194.7736242922,-39.5735744444444
194.903452,-40.4769077777777
195.0332637722,-29.6835744444444
195.1630596088,-38.0535744444444
195.2928395098,-37.1335744444444
195.4226034752,-30.3535744444444
195.552351505,-34.4669077777778
195.6820835992,-30.8602411111111
195.8117997578,-33.6435744444444
195.9414999808,-33.2235744444444
196.0711842682,-33.7602411111111
196.20085262,-29.1302411111111
196.3305050362,-31.7135744444444
196.4601415168,-27.5769077777778
196.5897620618,-23.7669077777778
196.7193666712,-24.6102411111111
196.848955345,-28.9069077777777
196.9785280832,-29.3235744444444
197.1080848858,-30.5869077777778
197.2376257528,-27.0135744444444
197.3671506842,-26.2135744444444
197.49665968,-23.4002411111111
197.6261527402,-22.1569077777778
197.7556298648,-20.4869077777778
197.8850910538,-19.5802411111111
198.0145363072,-19.0935744444444
198.143965625,-16.7235744444444
198.2733790072,-20.4002411111111
198.4027764538,-16.1469077777778
198.5321579648,-16.4202411111111
198.6615235402,-11.6935744444444
198.79087318,-10.1802411111111
198.9202068842,-8.22357444444445
199.0495246528,-11.1402411111111
199.1788264858,-9.37024111111112
199.3081123832,-10.3602411111111
199.437382345,-8.72357444444445
199.5666363712,-10.2802411111111
199.6958744618,-11.7902411111111
199.8250966168,-7.45690777777778
199.9543028362,-4.74690777777778
200.08349312,-5.76024111111111
200.2126674682,-5.82690777777778
200.3418258808,-0.406907777777777
200.4709683578,-2.45357444444444
200.6000948992,-1.87024111111111
200.729205505,-4.07024111111111
200.8583001752,2.01975888888889
200.9873789098,4.40309222222222
201.1164417088,3.30975888888889
201.2454885722,8.32309222222222
201.3745195,7.12309222222222
201.5035344922,6.79975888888889
201.6325335488,8.41975888888889
201.7615166698,11.8230922222222
201.8904838552,10.7964255555556
202.019435105,13.2497588888889
202.1483704192,13.5430922222222
202.2772897978,13.6930922222222
202.4061932408,14.8830922222222
202.5350807482,13.4597588888889
202.66395232,18.9864255555556
202.7928079562,17.3230922222222
202.9216476568,23.1764255555556
203.0504714218,22.6364255555556
203.1792792512,21.8197588888889
203.308071145,21.3164255555556
203.4368471032,37.1464255555556
203.5656071258,25.7697588888889
203.6943512128,26.9330922222222
203.8230793642,29.5030922222222
203.95179158,29.3330922222222
204.0804878602,28.3864255555556
204.2091682048,35.5030922222222
204.3378326138,32.7730922222222
204.4664810872,38.3964255555556
204.595113625,36.5464255555556
204.7237302272,39.6130922222222
204.8523308938,41.9764255555556
204.9809156248,40.3530922222223
205.1094844202,45.8964255555556
205.23803728,45.4997588888889
205.3665742042,46.8230922222223
205.4950951928,50.9864255555556
205.6236002458,47.8830922222222
205.7520893632,54.0864255555556
205.880562545,53.9664255555556
206.0090197912,55.0964255555556
206.1374611018,55.1964255555556
206.2658864768,64.9530922222222
206.3942959162,60.2330922222222
206.52268942,60.7397588888889
206.6510669882,62.9464255555555
206.7794286208,69.0697588888889
206.9077743178,67.1097588888889
207.0361040792,72.6797588888889
207.164417905,71.6764255555555
207.2927157952,73.0864255555555
207.4209977498,75.6064255555555
207.5492637688,76.8430922222222
207.6775138522,82.4464255555555
207.805748,80.8697588888888
207.9339662122,86.6497588888888
208.0621684888,84.0364255555555
208.1903548298,88.9564255555555
208.3185252352,90.3497588888889
208.446679705,94.2730922222222
208.5748182392,96.0230922222222
208.7029408378,98.7264255555555
208.8310475008,99.2430922222222
208.9591382282,105.516425555555
209.08721302,101.839758888889
209.2152718762,105.216425555555
209.3433147968,113.439758888889
209.4713417818,111.483092222222
209.5993528312,112.846425555556
209.727347945,115.146425555556
209.8553271232,117.423092222222
209.9832903658,123.246425555556
210.1112376728,122.313092222222
210.2391690442,124.023092222222
210.36708448,125.003092222222
210.4949839802,130.969758888889
210.6228675448,136.323092222222
210.7507351738,140.763092222222
210.8785868672,139.123092222222
211.006422625,143.656425555556
211.1342424472,151.233092222222
211.2620463338,149.483092222222
211.3898342848,156.209758888889
211.5176063002,155.613092222222
211.64536238,162.309758888889
211.7731025242,162.126425555556
211.9008267328,168.446425555556
212.0285350058,170.126425555556
212.1562273432,175.469758888889
212.283903745,183.356425555556
212.4115642112,181.126425555556
212.5392087418,186.483092222222
212.6668373368,189.713092222222
212.7944499962,192.426425555556
212.92204672,196.829758888889
213.0496275082,199.726425555556
213.1771923608,205.029758888889
213.3047412778,211.446425555556
213.4322742592,211.453092222222
213.559791305,217.213092222222
213.6872924152,221.569758888889
213.8147775898,225.166425555556
213.9422468288,230.059758888889
214.0697001322,235.613092222222
214.1971375,236.793092222222
214.3245589322,243.796425555556
214.4519644288,248.019758888889
214.5793539898,253.766425555556
214.7067276152,257.039758888889
214.834085305,261.779758888889
214.9614270592,264.393092222222
215.0887528778,272.729758888889
215.2160627608,274.063092222222
215.3433567082,281.913092222222
215.47063472,286.343092222222
215.5978967962,290.653092222222
215.7251429368,300.023092222222
215.8523731418,302.809758888889
215.9795874112,304.163092222222
216.106785745,309.046425555556
216.2339681432,316.719758888889
216.3611346058,325.016425555556
216.4882851328,328.139758888889
216.6154197242,332.079758888889
216.74253838,342.653092222222
216.8696411002,345.476425555556
216.9967278848,352.086425555556
217.1237987338,356.516425555556
217.2508536472,360.316425555556
217.377892625,370.516425555556
217.5049156672,374.949758888889
217.6319227738,379.026425555556
217.7589139448,382.863092222222
217.8858891802,390.443092222222
218.01284848,398.259758888889
218.1397918442,403.423092222222
218.2667192728,413.653092222222
218.3936307658,418.983092222222
218.5205263232,426.749758888889
218.647405945,434.849758888889
218.7742696312,442.929758888889
218.9011173818,447.113092222222
219.0279491968,453.703092222222
219.1547650762,460.266425555556
219.28156502,468.723092222222
219.4083490282,478.216425555556
219.5351171008,484.003092222222
219.6618692378,492.313092222222
219.7886054392,499.399758888889
219.915325705,506.046425555556
220.0420300352,510.763092222222
220.1687184298,520.146425555556
220.2953908888,528.573092222222
220.4220474122,534.373092222222
220.548688,541.263092222222
220.6753126522,548.989758888889
220.8019213688,560.739758888889
220.9285141498,566.149758888889
221.0550909952,578.013092222222
221.181651905,585.403092222222
221.3081968792,590.963092222222
221.4347259178,603.686425555556
221.5612390208,611.253092222222
221.6877361882,613.566425555555
221.81421742,625.566425555555
221.9406827162,632.599758888889
222.0671320768,645.326425555555
222.1935655018,650.183092222222
222.3199829912,660.876425555555
222.446384545,670.179758888889
222.5727701632,675.646425555556
222.6991398458,690.849758888889
222.8254935928,699.143092222222
222.9518314042,706.316425555555
223.07815328,718.606425555555
223.2044592202,728.209758888889
223.3307492248,740.013092222222
223.4570232938,747.106425555555
223.5832814272,756.769758888889
223.709523625,766.703092222222
223.8357498872,780.096425555556
223.9619602138,793.736425555556
224.0881546048,797.889758888889
224.2143330602,809.216425555555
224.34049558,820.749758888889
224.4666421642,827.243092222222
224.5927728128,844.326425555555
224.7188875258,848.303092222222
224.8449863032,863.656425555555
224.971069145,874.246425555555
225.0971360512,881.839758888889
225.2231870218,895.909758888889
225.3492220568,905.733092222222
225.4752411562,918.659758888889
225.60124432,931.483092222222
225.7272315482,945.193092222223
225.8532028408,955.743092222222
225.9791581978,969.666425555556
226.1050976192,976.359758888889
226.231021105,994.253092222223
226.3569286552,1004.18309222222
226.4828202698,1014.69642555556
226.6086959488,1033.63975888889
226.7345556922,1040.97309222222
226.8603995,1057.36642555556
226.9862273722,1072.05975888889
227.1120393088,1084.76975888889
227.2378353098,1097.09642555556
227.3636153752,1106.86309222222
227.489379505,1128.81309222222
227.6151276992,1135.09642555556
227.7408599578,1141.74309222222
227.8665762808,1162.91309222222
227.9922766682,1175.04309222222
228.11796112,1189.60309222222
228.2436296362,1202.77642555556
228.3692822168,1217.63642555556
228.4949188618,1227.19309222222
228.6205395712,1245.24975888889
228.746144345,1265.54642555556
228.8717331832,1276.56309222222
228.9973060858,1289.91975888889
229.1228630528,1305.89642555556
229.2484040842,1322.80309222222
229.37392918,1335.73309222222
229.4994383402,1356.26975888889
229.6249315648,1365.75642555556
229.7504088538,1379.89309222222
229.8758702072,1397.93642555556
230.001315625,1412.04975888889
230.1267451072,1424.11642555556
230.2521586538,1442.54975888889
230.3775562648,1454.07309222222
230.5029379402,1461.29975888889
230.62830368,1476.87975888889
230.7536534842,1494.20309222222
230.8789873528,1508.97975888889
231.0043052858,1533.88975888889
231.1296072832,1542.15642555556
231.254893345,1562.68642555556
231.3801634712,1581.00642555556
231.5054176618,1588.73975888889
231.6306559168,1604.39309222222
231.7558782362,1613.73642555556
231.88108462,1639.33642555556
232.0062750682,1651.81309222222
232.1314495808,1672.74642555556
232.2566081578,1675.87642555556
232.3817507992,1692.72642555556
232.506877505,1704.88642555556
232.6319882752,1721.78975888889
232.7570831098,1739.70975888889
232.8821620088,1758.70975888889
233.0072249722,1771.05642555556
233.132272,1779.76642555556
233.2573030922,1787.13975888889
233.3823182488,1809.72642555556
233.5073174698,1821.17642555556
233.6323007552,1836.72642555556
233.757268105,1839.79975888889
233.8822195192,1853.47975888889
234.0071549978,1868.83309222222
234.1320745408,1886.68309222222
234.2569781482,1892.16975888889
234.38186582,1914.26309222222
234.5067375562,1916.31975888889
234.6315933568,1929.24975888889
234.7564332218,1953.08975888889
234.8812571512,1949.87975888889
235.006065145,1959.94975888889
235.1308572032,1976.13975888889
235.2556333258,1981.23309222222
235.3803935128,1993.44642555556
235.5051377642,2009.54309222222
235.62986608,2017.39642555556
235.7545784602,2023.02975888889
235.8792749048,2035.18975888889
236.0039554138,2050.49975888889
236.1286199872,2053.47309222222
236.253268625,2065.39975888889
236.3779013272,2082.48642555556
236.5025180938,2087.24975888889
236.6271189248,2090.02309222222
236.7517038202,2101.94642555556
236.87627278,2112.23642555556
237.0008258042,2112.67975888889
237.1253628928,2132.39642555556
237.2498840458,2132.27309222222
237.3743892632,2141.31642555556
237.498878545,2151.24309222222
237.6233518912,2157.28642555556
237.7478093018,2162.58642555556
237.8722507768,2172.67309222222
237.9966763162,2176.77975888889
238.12108592,2180.93309222222
238.2454795882,2192.68642555556
238.3698573208,2186.25975888889
238.4942191178,2198.93975888889
238.6185649792,2202.04642555556
238.742894905,2203.82309222222
238.8672088952,2210.35642555556
238.9915069498,2219.56309222222
239.1157890688,2225.00975888889
239.2400552522,2229.25309222222
239.3643055,2233.16309222222
239.4885398122,2239.95975888889
239.6127581888,2241.84309222222
239.7369606298,2254.81309222222
239.8611471352,2250.67642555556
239.985317705,2262.53642555556
240.1094723392,2268.32642555556
240.2336110378,2272.52309222222
240.3577338008,2277.53309222222
240.4818406282,2278.23975888889
240.60593152,2284.36309222222
240.7300064762,2299.14309222222
240.8540654968,2292.23309222222
240.9781085818,2302.64309222222
241.1021357312,2307.74642555556
241.226146945,2318.68975888889
241.3501422232,2322.87309222222
241.4741215658,2318.62642555556
241.5980849728,2326.69642555556
241.7220324442,2327.90309222222
241.84596398,2336.38309222222
241.9698795802,2339.95975888889
242.0937792448,2349.89642555556
242.2176629738,2355.29975888889
242.3415307672,2368.58975888889
242.465382625,2372.86309222222
242.5892185472,2377.05642555556
242.7130385338,2369.08642555556
242.8368425848,2380.64975888889
242.9606307002,2391.29309222222
243.08440288,2398.08642555556
243.2081591242,2413.96975888889
243.3318994328,2421.95309222222
243.4556238058,2432.48642555556
243.5793322432,2437.93309222222
243.703024745,2445.48642555556
243.8267013112,2457.17642555556
243.9503619418,2452.10642555556
244.0740066368,2445.32975888889
244.1976353962,2440.92975888889
244.32124822,2450.24309222222
244.4448451082,2465.70975888889
244.5684260608,2480.90642555556
244.6919910778,2491.69309222222
244.8155401592,2505.08642555556
244.939073305,2514.58309222222
245.0625905152,2529.59642555556
245.1860917898,2538.60309222222
245.3095771288,2550.00642555556
245.4330465322,2564.65642555556
245.5565,2565.89309222222
245.6799375322,2584.54642555556
245.8033591288,2605.53642555556
245.9267647898,2604.80309222222
246.0501545152,2596.44642555556
246.173528305,2587.52309222222
246.2968861592,2599.39642555556
246.4202280778,2617.63309222222
246.5435540608,2644.18642555556
246.6668641082,2669.52642555556
246.79015822,2694.66309222222
246.9134363962,2716.37309222222
247.0366986368,2742.50309222222
247.1599449418,2751.97642555556
247.2831753112,2779.14642555556
247.406389745,2799.86309222222
247.5295882432,2811.35975888889
247.6527708058,2831.27642555556
247.7759374328,2846.08309222222
247.8990881242,2867.48309222222
248.02222288,2887.10642555556
248.1453417002,2902.53975888889
248.2684445848,2921.63975888889
248.3915315338,2942.43975888889
248.5146025472,2952.85642555556
248.637657625,2941.04975888889
248.7606967672,2938.71975888889
248.8837199738,2970.75642555556
249.0067272448,3006.05309222222
249.1297185802,3036.89309222222
249.25269398,3059.28642555556
249.3756534442,3086.40642555556
249.4985969728,3112.61642555556
249.6215245658,3149.74975888889
249.7444362232,3169.35309222222
249.867331945,3206.71309222222
249.9902117312,3230.16975888889
250.1130755818,3261.17975888889
250.2359234968,3294.94642555556
250.3587554762,3311.18642555556
250.48157152,3339.92309222222
250.6043716282,3367.54642555556
250.7271558008,3386.22642555556
250.8499240378,3419.52642555556
250.9726763392,3450.75642555556
251.095412705,3470.29642555556
251.2181331352,3499.62309222222
251.3408376298,3524.99975888889
251.4635261888,3553.69642555555
251.5861988122,3567.17642555555
251.7088555,3565.47309222222
251.8314962522,3582.03975888889
251.9541210688,3630.79309222222
252.0767299498,3669.61975888889
252.1993228952,3706.64642555556
252.321899905,3748.41642555556
252.4444609792,3776.66309222222
252.5670061178,3817.38975888889
252.6895353208,3845.89309222222
252.8120485882,3887.22642555556
252.93454592,3928.69642555556
253.0570273162,3959.99309222222
253.1794927768,4006.98642555556
253.3019423018,4036.69642555556
253.4243758912,4077.02309222222
253.546793545,4103.51642555556
253.6691952632,4142.97975888889
253.7915810458,4163.79642555556
253.9139508928,4201.33642555556
254.0363048042,4237.09642555555
254.15864278,4271.07975888889
254.2809648202,4303.77975888889
254.4032709248,4321.02642555556
254.5255610938,4347.36975888889
254.6478353272,4376.77975888889
254.770093625,4400.94309222222
254.8923359872,4432.67642555556
255.0145624138,4461.41975888889
255.1367729048,4482.94309222222
255.2589674602,4493.23642555556
255.38114608,4528.29309222222
255.5033087642,4577.47975888889
255.6254555128,4617.59309222222
255.7475863258,4652.93642555556
255.8697012032,4690.94975888889
255.991800145,4725.61642555556
256.1138831512,4767.65642555556
256.2359502218,4806.21309222222
256.3580013568,4845.26975888889
256.4800365562,4882.30309222222
256.60205582,4935.09642555556
256.7240591482,4970.62309222222
256.8460465408,5013.65642555556
256.9680179978,5052.14975888889
257.0899735192,5084.11642555556
257.211913105,5117.71975888889
257.3338367552,5149.70642555556
257.4557444698,5180.54975888889
257.5776362488,5200.44642555556
257.6995120922,5234.44975888889
257.821372,5256.97642555556
257.9432159722,5282.43642555556
258.0650440088,5316.76309222222
258.1868561098,5339.92975888889
258.3086522752,5369.58642555556
258.430432505,5390.52642555556
258.5521967992,5422.38309222222
258.6739451578,5458.14309222222
258.7956775808,5495.46642555556
258.9173940682,5517.31975888889
259.03909462,5532.95642555556
259.1607792362,5540.55975888889
259.2824479168,5568.07642555556
259.4041006618,5599.73975888889
259.5257374712,5629.57975888889
259.647358345,5662.25309222222
259.7689632832,5688.21309222222
259.8905522858,5713.96975888889
260.0121253528,5733.70642555556
260.1336824842,5752.81642555556
260.25522368,5785.72642555556
260.3767489402,5803.11975888889
260.4982582648,5833.55975888889
260.6197516538,5859.19309222222
260.7412291072,5888.08642555556
260.862690625,5915.62309222222
260.9841362072,5940.05309222222
261.1055658538,5967.77642555556
261.2269795648,5992.06642555556
261.3483773402,6010.83642555556
261.46975918,6027.70309222222
261.5911250842,6042.78309222222
261.7124750528,6063.00642555556
261.8338090858,6073.26309222222
261.9551271832,6094.22975888889
262.076429345,6130.92975888889
262.1977155712,6144.96975888889
262.3189858618,6165.64975888889
262.4402402168,6179.07975888889
262.5614786362,6189.49975888889
262.68270112,6206.64642555556
262.8039076682,6215.79642555556
262.9250982808,6236.65642555556
263.0462729578,6250.82642555556
263.1674316992,6264.49309222222
263.288574505,6274.54642555556
263.4097013752,6279.24309222222
263.5308123098,6280.40642555556
263.6519073088,6283.46975888889
263.7729863722,6298.57309222222
263.8940495,6313.34309222222
264.0150966922,6316.18975888889
264.1361279488,6336.10975888889
264.2571432698,6354.20309222222
264.3781426552,6374.23642555556
264.499126105,6393.92309222222
264.6200936192,6408.95975888889
264.7410451978,6420.81642555556
264.8619808408,6430.75309222222
264.9829005482,6449.75309222222
265.10380432,6453.77309222222
265.2246921562,6462.82309222222
265.3455640568,6479.44642555556
265.4664200218,6493.92975888889
265.5872600512,6493.97642555556
265.708084145,6510.11309222222
265.8288923032,6516.05309222222
265.9496845258,6526.23975888889
266.0704608128,6538.61309222222
266.1912211642,6533.92975888889
266.31196558,6538.94642555556
266.4326940602,6533.35975888889
266.5534066048,6539.21309222222
266.6741032138,6552.38975888889
266.7947838872,6553.24642555556
266.915448625,6558.44309222222
267.0360974272,6559.69975888889
267.1567302938,6560.49975888889
267.2773472248,6563.07309222222
267.3979482202,6572.54642555556
267.51853328,6570.85309222222
267.6391024042,6585.82975888889
267.7596555928,6593.65975888889
267.8801928458,6586.69309222222
268.0007141632,6590.76975888889
268.121219545,6600.39642555556
268.2417089912,6598.54975888889
268.3621825018,6601.55309222222
268.4826400768,6623.50975888889
268.6030817162,6622.78642555556
268.72350742,6626.07642555556
268.8439171882,6637.70309222222
268.9643110208,6643.93642555556
269.0846889178,6652.73642555556
269.2050508792,6652.02642555556
269.325396905,6651.14309222222
269.4457269952,6655.39642555556
269.5660411498,6658.93642555556
269.6863393688,6660.28975888889
269.8066216522,6668.08309222222
269.926888,6668.19309222222
270.0471384122,6673.15309222222
270.1673728888,6681.71309222222
270.2875914298,6682.98975888889
270.4077940352,6686.54975888889
270.527980705,6695.29975888889
270.6481514392,6695.69975888889
270.7683062378,6695.81309222222
270.8884451008,6696.32309222222
271.0085680282,6689.28642555556
271.12867502,6691.11309222222
271.2487660762,6691.73309222222
271.3688411968,6692.94975888889
271.4889003818,6701.90975888889
271.6089436312,6713.71309222222
271.728970945,6719.86309222222
271.8489823232,6721.67975888889
271.9689777658,6722.67309222222
272.0889572728,6730.33642555556
272.2089208442,6738.71309222222
272.32886848,6749.11309222222
272.4488001802,6740.42642555556
272.5687159448,6741.72309222222
272.6886157738,6753.86975888889
272.8084996672,6748.16975888889
272.928367625,6753.72309222222
273.0482196472,6764.83975888889
273.1680557338,6767.50642555556
273.2878758848,6781.71975888889
273.4076801002,6783.68975888889
273.52746838,6778.36642555556
273.6472407242,6781.81642555556
273.7669971328,6790.90309222222
273.8867376058,6799.14975888889
274.0064621432,6794.73975888889
274.126170745,6798.16309222222
274.2458634112,6808.33642555556
274.3655401418,6816.91309222222
274.4852009368,6818.71309222222
274.6048457962,6838.09975888889
274.72447472,6838.19309222222
274.8440877082,6843.20642555556
274.9636847608,6849.97975888889
275.0832658778,6861.88975888889
275.2028310592,6860.49975888889
275.322380305,6852.08975888889
275.4419136152,6868.51309222222
275.5614309898,6856.33642555556
275.6809324288,6858.83975888889
275.8004179322,6866.03309222222
275.9198875,6881.02642555556
276.0393411322,6886.76975888889
276.1587788288,6888.03642555556
276.2782005898,6895.30642555556
276.3976064152,6908.82975888889
276.516996305,6900.60309222222
276.6363702592,6908.33309222222
276.7557282778,6907.89975888889
276.8750703608,6906.84309222222
276.9943965082,6914.99642555556
277.11370672,6915.86642555556
277.2330009962,6910.03975888889
277.3522793368,6927.57309222222
277.4715417418,6933.93642555556
277.5907882112,6947.10975888889
277.710018745,6954.64309222222
277.8292333432,6960.56975888889
277.9484320058,6966.11642555556
278.0676147328,6972.20642555556
278.1867815242,6977.11975888889
278.30593238,6982.00975888889
278.4250673002,6992.79975888889
278.5441862848,6994.82975888889
278.6632893338,7004.21975888889
278.7823764472,7005.90975888889
278.901447625,7012.52642555556
279.0205028672,7019.33642555556
279.1395421738,7028.49642555556
279.2585655448,7026.91309222222
279.3775729802,7028.33975888889
279.49656448,7027.46309222222
279.6155400442,7034.53975888889
279.7344996728,7040.98975888889
279.8534433658,7038.52975888889
279.9723711232,7052.74642555556
280.091282945,7056.81309222222
280.2101788312,7057.23309222222
280.3290587818,7068.33642555556
280.4479227968,7061.78642555556
280.5667708762,7058.51309222222
280.68560302,7067.67309222223
280.8044192282,7064.29975888889
280.9232195008,7068.91642555556
281.0420038378,7073.29975888889
281.1607722392,7069.92309222223
281.279524705,7085.37975888889
281.3982612352,7082.26975888889
281.5169818298,7098.66975888889
281.6356864888,7113.01642555556
281.7543752122,7118.79309222222
281.873048,7129.00309222222
281.9917048522,7131.21975888889
282.1103457688,7139.39642555556
282.2289707498,7136.57642555556
282.3475797952,7140.09975888889
282.466172905,7143.58975888889
282.5847500792,7150.82642555556
282.7033113178,7149.46309222222
282.8218566208,7149.88642555556
282.9403859882,7144.65309222222
283.05889942,7150.68975888889
283.1773969162,7163.03309222222
283.2958784768,7172.06975888889
283.4143441018,7169.10309222222
283.5327937912,7165.94309222222
283.651227545,7173.13309222222
283.7696453632,7169.77642555556
283.8880472458,7171.02975888889
284.0064331928,7175.37642555556
284.1248032042,7175.05309222222
284.24315728,7174.40309222222
284.3614954202,7177.60975888889
284.4798176248,7183.67975888889
284.5981238938,7199.36975888889
284.7164142272,7205.53309222222
284.834688625,7212.39309222222
284.9529470872,7211.01642555556
285.0711896138,7214.94975888889
285.1894162048,7211.54975888889
285.3076268602,7216.82642555556
285.42582158,7218.82642555556
285.5440003642,7225.82975888889
285.6621632128,7230.13309222222
285.7803101258,7233.44975888889
285.8984411032,7237.28975888889
286.016556145,7233.09309222222
286.1346552512,7236.83975888889
286.2527384218,7244.69309222222
286.3708056568,7242.46642555555
286.4888569562,7243.87642555556
286.60689232,7247.04642555556
286.7249117482,7240.96309222222
286.8429152408,7244.01975888889
286.9609027978,7252.94975888889
287.0788744192,7256.25309222222
287.196830105,7264.55642555555
287.3147698552,7260.75309222222
287.4326936698,7260.80975888889
287.5506015488,7266.78309222222
287.6684934922,7269.34642555555
287.7863695,7279.66975888889
287.9042295722,7277.05975888889
288.0220737088,7279.27309222222
288.1399019098,7279.30975888889
288.2577141752,7282.28309222222
288.375510505,7277.70642555556
288.4932908992,7278.50309222222
288.6110553578,7275.83309222222
288.7288038808,7268.23975888889
288.8465364682,7268.36309222222
288.96425312,7269.25975888889
289.0819538362,7261.65309222222
289.1996386168,7275.05975888889
289.3173074618,7296.62642555556
289.4349603712,7298.40642555555
289.552597345,7300.57309222222
289.6702183832,7314.99309222222
289.7878234858,7312.97642555555
289.9054126528,7316.04975888889
290.0229858842,7324.33975888889
290.14054318,7329.28975888889
290.2580845402,7339.56975888889
290.3756099648,7355.42309222222
290.4931194538,7366.72642555555
290.6106130072,7378.41309222222
290.728090625,7383.49642555555
290.8455523072,7394.58975888889
290.9629980538,7411.34642555555
291.0804278648,7416.84642555555
291.1978417402,7429.60309222222
291.31523968,7433.70642555555
291.4326216842,7441.92642555555
291.5499877528,7449.82642555555
291.6673378858,7466.98642555555
291.7846720832,7475.00309222222
291.901990345,7482.76642555555
292.0192926712,7501.34642555555
292.1365790618,7506.87975888889
292.2538495168,7517.32975888889
292.3711040362,7526.38975888889
292.48834262,7542.54975888888
292.6055652682,7550.92309222222
292.7227719808,7564.08975888888
292.8399627578,7572.38642555555
292.9571375992,7587.71975888888
293.074296505,7594.00309222222
293.1914394752,7600.13642555555
293.3085665098,7605.93975888889
293.4256776088,7628.23642555555
293.5427727722,7631.29642555555
293.659852,7653.06642555555
293.7769152922,7664.97642555555
293.8939626488,7679.60975888888
294.0109940698,7691.04309222222
294.1280095552,7697.36642555555
294.245009105,7715.46975888888
294.3619927192,7724.41975888888
294.4789603978,7737.04309222222
294.5959121408,7744.64975888888
294.7128479482,7759.82642555555
294.82976782,7779.04975888888
294.9466717562,7773.26975888888
295.0635597568,7785.28642555555
295.1804318218,7807.88309222222
295.2972879512,7816.00642555555
295.414128145,7826.18309222222
295.5309524032,7838.55642555555
295.6477607258,7853.06309222222
295.7645531128,7863.76642555555
295.8813295642,7881.66975888888
295.99809008,7896.64309222222
296.1148346602,7916.02642555555
296.2315633048,7943.72975888888
296.3482760138,7929.25309222222
296.4649727872,7940.95975888888
296.581653625,7957.69642555555
296.6983185272,7980.77975888888
296.8149674938,7989.24309222222
296.9316005248,8004.93309222222
297.0482176202,8014.83642555555
297.16481878,8014.56309222222
297.2814040042,8036.05642555555
297.3979732928,8050.92642555555
297.5145266458,8064.45642555555
297.6310640632,8074.84309222222
297.747585545,8090.36975888888
