UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150298
Integration Time,1000
Averages,300
Date,11/10/2020 6:24:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14562.2397211111
Reference Date,Multiple Library Date
User Note,


181.8418,1574.64333333333
181.9732053322,-104.993612222222
182.1045947288,-107.906945555556
182.2359681898,-109.730278888889
182.3673257152,-58.6202788888889
182.498667305,-56.3069455555556
182.6299929592,-59.2969455555556
182.7613026778,-58.3002788888889
182.8925964608,-56.4969455555556
183.0238743082,-55.2436122222222
183.15513622,-58.1802788888889
183.2863821962,-56.5902788888889
183.4176122368,-53.3836122222222
183.5488263418,-51.4502788888889
183.6800245112,-57.3869455555556
183.811206745,-51.0802788888889
183.9423730432,-54.1636122222222
184.0735234058,-53.8302788888889
184.2046578328,-50.7336122222223
184.3357763242,-53.7136122222222
184.46687888,-54.2536122222222
184.5979655002,-51.3469455555556
184.7290361848,-53.9236122222222
184.8600909338,-51.3169455555556
184.9911297472,-50.0736122222223
185.122152625,-53.2502788888889
185.2531595672,-49.4369455555556
185.3841505738,-51.5836122222223
185.5151256448,-49.4602788888889
185.6460847802,-52.2636122222222
185.77702798,-54.1702788888889
185.9079552442,-53.7436122222222
186.0388665728,-51.9069455555556
186.1697619658,-52.1169455555556
186.3006414232,-49.3536122222223
186.431504945,-54.0569455555556
186.5623525312,-51.3536122222223
186.6931841818,-55.6769455555556
186.8239998968,-53.4536122222222
186.9547996762,-47.5502788888889
187.08558352,-52.0936122222222
187.2163514282,-49.5969455555556
187.3471034008,-56.9836122222222
187.4778394378,-56.0069455555556
187.6085595392,-49.4502788888889
187.739263705,-50.4036122222223
187.8699519352,-51.8569455555556
188.0006242298,-52.1869455555556
188.1312805888,-49.4102788888889
188.2619210122,-51.3736122222223
188.3925455,-54.6969455555556
188.5231540522,-52.6669455555556
188.6537466688,-53.1502788888889
188.7843233498,-53.9469455555556
188.9148840952,-51.0769455555556
189.045428905,-51.6636122222222
189.1759577792,-53.1669455555556
189.3064707178,-50.1436122222223
189.4369677208,-53.1936122222222
189.5674487882,-52.4402788888889
189.69791392,-44.8069455555556
189.8283631162,-51.8502788888889
189.9587963768,-52.7502788888889
190.0892137018,-50.5769455555556
190.2196150912,-51.7769455555556
190.350000545,-52.0669455555556
190.4803700632,-51.5636122222223
190.6107236458,-50.0069455555556
190.7410612928,-51.2269455555556
190.8713830042,-43.8236122222222
191.00168878,-49.1802788888889
191.1319786202,-48.6936122222223
191.2622525248,-50.1469455555556
191.3925104938,-44.7802788888889
191.5227525272,-47.9769455555556
191.652978625,-41.5636122222222
191.7831887872,-44.6136122222223
191.9133830138,-47.3636122222223
192.0435613048,-46.3369455555556
192.1737236602,-45.3436122222223
192.30387008,-46.1602788888889
192.4340005642,-49.0536122222223
192.5641151128,-43.6269455555556
192.6942137258,-47.5236122222223
192.8242964032,-42.1236122222222
192.954363145,-43.7569455555556
193.0844139512,-44.1036122222222
193.2144488218,-42.3769455555556
193.3444677568,-44.3936122222222
193.4744707562,-40.0636122222222
193.60445782,-41.9336122222222
193.7344289482,-39.4102788888889
193.8643841408,-38.5636122222222
193.9943233978,-37.5469455555556
194.1242467192,-36.6902788888889
194.254154105,-35.0036122222222
194.3840455552,-36.1936122222222
194.5139210698,-38.2802788888889
194.6437806488,-38.0102788888889
194.7736242922,-36.4536122222222
194.903452,-37.2136122222222
195.0332637722,-26.9669455555555
195.1630596088,-34.3302788888889
195.2928395098,-33.3569455555556
195.4226034752,-26.4569455555555
195.552351505,-30.3436122222222
195.6820835992,-26.3469455555555
195.8117997578,-28.9036122222222
195.9414999808,-28.6936122222222
196.0711842682,-29.1036122222222
196.20085262,-23.7236122222222
196.3305050362,-24.9369455555555
196.4601415168,-20.3069455555556
196.5897620618,-16.3702788888889
196.7193666712,-17.2002788888889
196.848955345,-21.0736122222222
196.9785280832,-21.8869455555555
197.1080848858,-22.4569455555555
197.2376257528,-18.6469455555556
197.3671506842,-17.1469455555556
197.49665968,-13.9469455555556
197.6261527402,-11.0402788888889
197.7556298648,-8.30694555555555
197.8850910538,-7.49361222222222
198.0145363072,-6.20361222222222
198.143965625,-4.98361222222222
198.2733790072,-8.54694555555556
198.4027764538,-2.95027888888888
198.5321579648,-2.20027888888888
198.6615235402,3.64305444444445
198.79087318,5.56305444444445
198.9202068842,8.17638777777778
199.0495246528,6.05305444444445
199.1788264858,8.32638777777778
199.3081123832,8.17638777777778
199.437382345,9.34638777777778
199.5666363712,7.48972111111111
199.6958744618,5.60638777777778
199.8250966168,10.6730544444444
199.9543028362,14.8263877777778
200.08349312,13.4797211111111
200.2126674682,14.1830544444444
200.3418258808,19.9430544444445
200.4709683578,18.2963877777778
200.6000948992,19.3663877777778
200.729205505,16.7530544444444
200.8583001752,24.6630544444445
200.9873789098,28.3297211111111
201.1164417088,27.4397211111111
201.2454885722,32.6797211111111
201.3745195,32.9863877777778
201.5035344922,33.2663877777778
201.6325335488,35.5097211111111
201.7615166698,39.6563877777778
201.8904838552,39.5797211111111
202.019435105,42.4397211111111
202.1483704192,43.0063877777778
202.2772897978,43.1597211111111
202.4061932408,44.9063877777778
202.5350807482,43.5263877777778
202.66395232,49.9797211111111
202.7928079562,48.5663877777777
202.9216476568,55.4597211111111
203.0504714218,55.6897211111111
203.1792792512,54.3063877777778
203.308071145,54.0663877777777
203.4368471032,71.4163877777777
203.5656071258,58.6963877777777
203.6943512128,61.4530544444444
203.8230793642,64.5597211111111
203.95179158,64.7263877777777
204.0804878602,63.6197211111111
204.2091682048,70.6830544444444
204.3378326138,68.7297211111111
204.4664810872,74.6863877777777
204.595113625,73.3830544444444
204.7237302272,77.1430544444444
204.8523308938,80.4330544444444
204.9809156248,79.3863877777778
205.1094844202,85.3430544444444
205.23803728,85.8730544444444
205.3665742042,89.6497211111111
205.4950951928,93.5063877777778
205.6236002458,90.7863877777778
205.7520893632,97.7930544444445
205.880562545,98.9163877777778
206.0090197912,101.319721111111
206.1374611018,101.749721111111
206.2658864768,112.019721111111
206.3942959162,107.886387777778
206.52268942,108.656387777778
206.6510669882,111.796387777778
206.7794286208,119.653054444444
206.9077743178,117.833054444444
207.0361040792,124.216387777778
207.164417905,123.449721111111
207.2927157952,126.279721111111
207.4209977498,128.843054444445
207.5492637688,132.099721111111
207.6775138522,138.273054444444
207.805748,137.286387777778
207.9339662122,142.823054444445
208.0621684888,140.863054444445
208.1903548298,146.379721111111
208.3185252352,149.416387777778
208.446679705,153.493054444445
208.5748182392,158.003054444445
208.7029408378,161.726387777778
208.8310475008,162.569721111111
208.9591382282,171.483054444445
209.08721302,167.856387777778
209.2152718762,172.503054444445
209.3433147968,182.016387777778
209.4713417818,179.359721111111
209.5993528312,180.993054444445
209.727347945,184.579721111111
209.8553271232,185.853054444445
209.9832903658,190.859721111111
210.1112376728,190.659721111111
210.2391690442,192.976387777778
210.36708448,194.573054444444
210.4949839802,201.316387777778
210.6228675448,207.983054444445
210.7507351738,214.726387777778
210.8785868672,214.169721111111
211.006422625,220.246387777778
211.1342424472,231.439721111111
211.2620463338,231.616387777778
211.3898342848,240.223054444445
211.5176063002,242.779721111111
211.64536238,252.299721111111
211.7731025242,253.809721111111
211.9008267328,262.599721111111
212.0285350058,267.706387777778
212.1562273432,276.436387777778
212.283903745,287.263054444444
212.4115642112,286.539721111111
212.5392087418,295.009721111111
212.6668373368,301.129721111111
212.7944499962,307.493054444445
212.92204672,315.236387777778
213.0496275082,319.726387777778
213.1771923608,327.049721111111
213.3047412778,335.433054444445
213.4322742592,337.533054444445
213.559791305,347.139721111111
213.6872924152,354.009721111111
213.8147775898,358.969721111111
213.9422468288,365.569721111111
214.0697001322,372.823054444444
214.1971375,377.556387777778
214.3245589322,386.496387777778
214.4519644288,390.233054444445
214.5793539898,398.993054444445
214.7067276152,406.463054444445
214.834085305,415.263054444445
214.9614270592,421.299721111111
215.0887528778,431.303054444444
215.2160627608,436.523054444444
215.3433567082,449.736387777778
215.47063472,457.186387777778
215.5978967962,466.286387777778
215.7251429368,477.313054444444
215.8523731418,483.529721111111
215.9795874112,487.196387777778
216.106785745,496.573054444445
216.2339681432,507.049721111111
216.3611346058,518.559721111111
216.4882851328,525.513054444445
216.6154197242,531.016387777778
216.74253838,544.499721111111
216.8696411002,550.179721111111
216.9967278848,561.219721111111
217.1237987338,570.659721111111
217.2508536472,576.783054444444
217.377892625,589.879721111111
217.5049156672,600.466387777778
217.6319227738,607.079721111111
217.7589139448,615.733054444445
217.8858891802,627.753054444444
218.01284848,640.079721111111
218.1397918442,647.919721111111
218.2667192728,662.873054444445
218.3936307658,673.706387777778
218.5205263232,683.009721111111
218.647405945,695.029721111111
218.7742696312,705.993054444445
218.9011173818,717.323054444445
219.0279491968,729.263054444444
219.1547650762,738.393054444444
219.28156502,751.579721111111
219.4083490282,764.709721111111
219.5351171008,776.179721111111
219.6618692378,788.343054444445
219.7886054392,800.089721111111
219.915325705,811.519721111111
220.0420300352,821.519721111111
220.1687184298,833.616387777778
220.2953908888,848.049721111111
220.4220474122,859.333054444445
220.548688,869.023054444445
220.6753126522,882.353054444445
220.8019213688,898.219721111112
220.9285141498,909.319721111112
221.0550909952,925.326387777779
221.181651905,938.009721111112
221.3081968792,949.199721111112
221.4347259178,967.316387777778
221.5612390208,981.713054444445
221.6877361882,989.713054444445
221.81421742,1006.25638777778
221.9406827162,1021.19638777778
222.0671320768,1037.13638777778
222.1935655018,1050.29638777778
222.3199829912,1066.83972111111
222.446384545,1082.89972111111
222.5727701632,1094.69638777778
222.6991398458,1113.21305444444
222.8254935928,1128.86972111111
222.9518314042,1140.96638777778
223.07815328,1160.00972111111
223.2044592202,1179.32305444444
223.3307492248,1196.22638777778
223.4570232938,1207.56972111111
223.5832814272,1221.35638777778
223.709523625,1240.42972111111
223.8357498872,1262.71638777778
223.9619602138,1279.29305444444
224.0881546048,1289.08972111111
224.2143330602,1305.74972111111
224.34049558,1327.18305444444
224.4666421642,1340.16638777778
224.5927728128,1365.03638777778
224.7188875258,1374.76305444444
224.8449863032,1398.31305444444
224.971069145,1415.50638777778
225.0971360512,1430.07305444444
225.2231870218,1451.82305444444
225.3492220568,1470.97638777778
225.4752411562,1489.81638777778
225.60124432,1508.36972111111
225.7272315482,1525.65638777778
225.8532028408,1542.13638777778
225.9791581978,1562.12972111111
226.1050976192,1582.38638777778
226.231021105,1611.43972111111
226.3569286552,1628.64638777778
226.4828202698,1646.65305444444
226.6086959488,1674.39638777778
226.7345556922,1693.20305444444
226.8603995,1719.62305444444
226.9862273722,1743.94972111111
227.1120393088,1765.99638777778
227.2378353098,1785.23972111111
227.3636153752,1806.68638777778
227.489379505,1833.24305444444
227.6151276992,1848.75972111111
227.7408599578,1865.31305444444
227.8665762808,1893.11972111111
227.9922766682,1917.61638777778
228.11796112,1940.80305444444
228.2436296362,1961.58972111111
228.3692822168,1987.33638777778
228.4949188618,2006.22972111111
228.6205395712,2034.85305444444
228.746144345,2064.15972111111
228.8717331832,2081.89972111111
228.9973060858,2104.93638777778
229.1228630528,2132.37305444444
229.2484040842,2158.93972111111
229.37392918,2181.06972111111
229.4994383402,2209.38305444444
229.6249315648,2230.21305444444
229.7504088538,2255.73638777778
229.8758702072,2281.53972111111
230.001315625,2303.87638777778
230.1267451072,2325.93972111111
230.2521586538,2354.12305444444
230.3775562648,2376.63305444444
230.5029379402,2393.14305444445
230.62830368,2419.37972111111
230.7536534842,2446.40305444444
230.8789873528,2470.61972111111
231.0043052858,2505.18972111111
231.1296072832,2522.89305444445
231.254893345,2548.53972111111
231.3801634712,2575.00638777778
231.5054176618,2598.33972111111
231.6306559168,2623.64638777778
231.7558782362,2642.43972111111
231.88108462,2677.39972111111
232.0062750682,2701.90972111111
232.1314495808,2733.47638777778
232.2566081578,2751.45972111111
232.3817507992,2775.99638777778
232.506877505,2797.85638777778
232.6319882752,2823.72305444445
232.7570831098,2852.82638777778
232.8821620088,2881.95638777778
233.0072249722,2902.51638777778
233.132272,2923.33638777778
233.2573030922,2942.05638777778
233.3823182488,2972.55305444444
233.5073174698,2993.75305444444
233.6323007552,3015.39305444444
233.757268105,3028.68305444444
233.8822195192,3054.30638777778
234.0071549978,3080.41638777778
234.1320745408,3105.93638777778
234.2569781482,3117.41972111111
234.38186582,3148.11305444444
234.5067375562,3162.11972111111
234.6315933568,3184.16305444444
234.7564332218,3226.48638777778
234.8812571512,3224.27638777778
235.006065145,3243.70972111111
235.1308572032,3267.20638777778
235.2556333258,3281.00305444444
235.3803935128,3298.62638777778
235.5051377642,3323.96305444444
235.62986608,3340.86972111111
235.7545784602,3356.32305444444
235.8792749048,3371.48305444444
236.0039554138,3393.62305444444
236.1286199872,3404.37638777778
236.253268625,3423.92972111111
236.3779013272,3447.58638777778
236.5025180938,3461.72972111111
236.6271189248,3473.80305444444
236.7517038202,3493.00305444444
236.87627278,3508.46638777778
237.0008258042,3517.38972111111
237.1253628928,3544.96305444444
237.2498840458,3551.90638777778
237.3743892632,3566.26972111111
237.498878545,3583.16972111111
237.6233518912,3599.97305444444
237.7478093018,3609.71305444444
237.8722507768,3627.34638777778
237.9966763162,3634.91972111111
238.12108592,3645.74305444444
238.2454795882,3664.53972111111
238.3698573208,3663.75305444444
238.4942191178,3679.44972111111
238.6185649792,3684.79305444444
238.742894905,3696.69638777778
238.8672088952,3710.18305444445
238.9915069498,3726.17305444445
239.1157890688,3733.35638777778
239.2400552522,3741.58305444445
239.3643055,3753.30638777778
239.4885398122,3760.77972111111
239.6127581888,3767.81305444445
239.7369606298,3787.97305444445
239.8611471352,3786.97638777778
239.985317705,3802.37972111111
240.1094723392,3818.73305444445
240.2336110378,3821.08972111111
240.3577338008,3833.82638777778
240.4818406282,3839.25305444445
240.60593152,3849.40972111111
240.7300064762,3874.40305444445
240.8540654968,3866.88972111111
240.9781085818,3883.77638777778
241.1021357312,3889.54638777778
241.226146945,3906.16972111111
241.3501422232,3916.55972111111
241.4741215658,3919.50972111111
241.5980849728,3933.00305444445
241.7220324442,3939.55305444445
241.84596398,3946.37305444445
241.9698795802,3959.82638777778
242.0937792448,3968.98638777778
242.2176629738,3985.48972111111
242.3415307672,4005.49972111111
242.465382625,4016.28305444445
242.5892185472,4029.54305444445
242.7130385338,4017.81305444445
242.8368425848,4030.17972111111
242.9606307002,4050.77638777778
243.08440288,4066.00305444444
243.2081591242,4084.19305444444
243.3318994328,4104.00305444444
243.4556238058,4118.69305444444
243.5793322432,4137.94638777778
243.703024745,4143.80972111111
243.8267013112,4169.75638777778
243.9503619418,4174.24972111111
244.0740066368,4156.56972111111
244.1976353962,4147.14972111111
244.32124822,4159.42972111111
244.4448451082,4186.47305444444
244.5684260608,4216.21305444445
244.6919910778,4236.57638777778
244.8155401592,4257.41972111111
244.939073305,4278.51305444445
245.0625905152,4300.98972111111
245.1860917898,4317.21638777778
245.3095771288,4332.09638777778
245.4330465322,4358.73972111111
245.5565,4363.90305444444
245.6799375322,4385.86305444444
245.8033591288,4425.08638777778
245.9267647898,4430.69305444444
246.0501545152,4421.25638777778
246.173528305,4404.89972111111
246.2968861592,4423.45638777778
246.4202280778,4460.98305444444
246.5435540608,4504.31305444444
246.6668641082,4550.75305444444
246.79015822,4592.20305444445
246.9134363962,4622.22305444444
247.0366986368,4666.03638777778
247.1599449418,4694.76638777778
247.2831753112,4725.81638777778
247.406389745,4765.94638777778
247.5295882432,4785.19972111111
247.6527708058,4825.69638777778
247.7759374328,4855.87638777778
247.8990881242,4883.73305444444
248.02222288,4921.96972111111
248.1453417002,4951.80305444444
248.2684445848,4980.33305444444
248.3915315338,5020.17972111111
248.5146025472,5045.57972111111
248.637657625,5031.45305444444
248.7606967672,5017.46638777778
248.8837199738,5066.34305444444
249.0067272448,5126.77972111111
249.1297185802,5177.25305444444
249.25269398,5216.92305444444
249.3756534442,5266.37305444445
249.4985969728,5308.73972111111
249.6215245658,5373.48972111111
249.7444362232,5403.90305444444
249.867331945,5469.84638777778
249.9902117312,5509.56638777778
250.1130755818,5557.64638777778
250.2359234968,5617.25305444445
250.3587554762,5647.75972111111
250.48157152,5696.41972111111
250.6043716282,5745.84305444445
250.7271558008,5779.51638777778
250.8499240378,5834.82638777778
250.9726763392,5886.18305444445
251.095412705,5931.51305444445
251.2181331352,5976.31972111111
251.3408376298,6023.70972111111
251.4635261888,6072.50638777778
251.5861988122,6100.47972111111
251.7088555,6106.54972111112
251.8314962522,6129.27638777778
251.9541210688,6199.51305444445
252.0767299498,6265.84638777778
252.1993228952,6325.26305444445
252.321899905,6394.57305444445
252.4444609792,6454.43972111111
252.5670061178,6514.85305444445
252.6895353208,6569.91305444445
252.8120485882,6634.39972111111
252.93454592,6708.82305444445
253.0570273162,6766.34305444445
253.1794927768,6842.35972111112
253.3019423018,6901.59972111112
253.4243758912,6956.15305444445
253.546793545,7011.83638777778
253.6691952632,7077.50972111112
253.7915810458,7119.53305444445
253.9139508928,7179.71972111112
254.0363048042,7236.48972111111
254.15864278,7294.09305444445
254.2809648202,7352.15638777778
254.4032709248,7386.72972111111
254.5255610938,7442.29305444445
254.6478353272,7494.38638777778
254.770093625,7542.17638777778
254.8923359872,7587.46305444445
255.0145624138,7639.85638777778
255.1367729048,7675.87638777778
255.2589674602,7694.96305444445
255.38114608,7745.02638777778
255.5033087642,7819.99972111111
255.6254555128,7888.69972111111
255.7475863258,7944.00305444445
255.8697012032,8018.38305444445
255.991800145,8082.68305444445
256.1138831512,8160.20638777778
256.2359502218,8224.95305444445
256.3580013568,8303.86638777778
256.4800365562,8372.12972111111
256.60205582,8446.87638777778
256.7240591482,8516.37638777778
256.8460465408,8581.16305444445
256.9680179978,8649.86972111111
257.0899735192,8704.34305444445
257.211913105,8753.80638777778
257.3338367552,8809.81638777778
257.4557444698,8862.23972111111
257.5776362488,8914.35972111111
257.6995120922,8965.14638777778
257.821372,9002.36972111111
257.9432159722,9056.54305444445
258.0650440088,9113.13305444444
258.1868561098,9158.73972111111
258.3086522752,9209.76305444444
258.430432505,9257.97305444444
258.5521967992,9307.77305444444
258.6739451578,9358.48972111111
258.7956775808,9412.28972111111
258.9173940682,9464.29638777777
259.03909462,9499.71305444444
259.1607792362,9514.98638777777
259.2824479168,9554.67972111111
259.4041006618,9610.40972111111
259.5257374712,9661.90972111111
259.647358345,9717.53305444444
259.7689632832,9764.04638777778
259.8905522858,9808.44305444444
260.0121253528,9853.93305444444
260.1336824842,9887.15305444444
260.25522368,9936.74638777778
260.3767489402,9981.16972111111
260.4982582648,10024.1897211111
260.6197516538,10070.6997211111
260.7412291072,10113.0297211111
260.862690625,10158.5497211111
260.9841362072,10192.7097211111
261.1055658538,10235.4697211111
261.2269795648,10284.3230544444
261.3483773402,10317.5263877778
261.46975918,10353.3697211111
261.5911250842,10391.7763877778
261.7124750528,10425.1263877778
261.8338090858,10450.4597211111
261.9551271832,10494.4463877778
262.076429345,10547.4230544444
262.1977155712,10578.8197211111
262.3189858618,10614.7930544444
262.4402402168,10632.9697211111
262.5614786362,10661.4963877778
262.68270112,10685.9030544444
262.8039076682,10696.5163877778
262.9250982808,10726.3630544444
263.0462729578,10756.8197211111
263.1674316992,10771.1397211111
263.288574505,10794.6563877778
263.4097013752,10805.1597211111
263.5308123098,10805.1163877778
263.6519073088,10813.8597211111
263.7729863722,10836.9230544444
263.8940495,10866.2430544444
264.0150966922,10877.4697211111
264.1361279488,10909.2697211111
264.2571432698,10932.4497211111
264.3781426552,10958.2763877778
264.499126105,10986.6697211111
264.6200936192,11015.0830544444
264.7410451978,11036.4897211111
264.8619808408,11054.9497211111
264.9829005482,11088.0197211111
265.10380432,11101.4897211111
265.2246921562,11123.0397211111
265.3455640568,11144.6397211111
265.4664200218,11165.8397211111
265.5872600512,11178.2730544444
265.708084145,11208.2230544444
265.8288923032,11222.0797211111
265.9496845258,11236.1263877778
266.0704608128,11241.4430544444
266.1912211642,11243.3797211111
266.31196558,11244.4363877778
266.4326940602,11242.5463877778
266.5534066048,11252.3130544444
266.6741032138,11263.1230544444
266.7947838872,11264.7863877778
266.915448625,11269.0063877778
267.0360974272,11264.9697211111
267.1567302938,11265.3463877778
267.2773472248,11270.3863877778
267.3979482202,11278.2963877778
267.51853328,11274.9897211111
267.6391024042,11291.9763877778
267.7596555928,11303.4197211111
267.8801928458,11305.4697211111
268.0007141632,11307.2363877778
268.121219545,11328.5763877778
268.2417089912,11330.2130544444
268.3621825018,11338.7563877778
268.4826400768,11365.1430544444
268.6030817162,11370.1063877778
268.72350742,11380.7363877778
268.8439171882,11387.0330544444
268.9643110208,11402.3863877778
269.0846889178,11423.7997211111
269.2050508792,11425.6097211111
269.325396905,11427.3830544444
269.4457269952,11430.8930544444
269.5660411498,11444.9463877778
269.6863393688,11448.5863877778
269.8066216522,11455.8230544444
269.926888,11457.0930544444
270.0471384122,11466.6897211111
270.1673728888,11471.0563877778
270.2875914298,11470.1330544444
270.4077940352,11484.0497211111
270.527980705,11490.8863877778
270.6481514392,11493.6830544444
270.7683062378,11500.1163877778
270.8884451008,11501.9363877778
271.0085680282,11486.6963877778
271.12867502,11496.2197211111
271.2487660762,11488.6197211111
271.3688411968,11492.0463877778
271.4889003818,11511.8730544444
271.6089436312,11520.0930544444
271.728970945,11528.0430544444
271.8489823232,11525.7197211111
271.9689777658,11525.8897211111
272.0889572728,11540.0863877778
272.2089208442,11557.4663877778
272.32886848,11570.8297211111
272.4488001802,11562.3663877778
272.5687159448,11564.5763877778
272.6886157738,11582.6730544444
272.8084996672,11587.2497211111
272.928367625,11591.2130544444
273.0482196472,11613.4097211111
273.1680557338,11620.8730544444
273.2878758848,11635.6030544444
273.4076801002,11635.4663877778
273.52746838,11632.1697211111
273.6472407242,11636.9963877778
273.7669971328,11641.8330544444
273.8867376058,11654.4363877778
274.0064621432,11654.1930544444
274.126170745,11655.4430544444
274.2458634112,11661.6897211111
274.3655401418,11674.3263877778
274.4852009368,11676.5963877778
274.6048457962,11696.4330544444
274.72447472,11701.5463877778
274.8440877082,11703.9863877778
274.9636847608,11712.7563877778
275.0832658778,11728.4497211111
275.2028310592,11735.5463877778
275.322380305,11734.6330544444
275.4419136152,11759.5230544444
275.5614309898,11755.1930544444
275.6809324288,11762.6897211111
275.8004179322,11765.1330544444
275.9198875,11777.1330544444
276.0393411322,11782.3630544444
276.1587788288,11781.8663877778
276.2782005898,11789.4163877778
276.3976064152,11809.6863877778
276.516996305,11801.5130544444
276.6363702592,11822.0330544444
276.7557282778,11826.3563877778
276.8750703608,11827.0830544444
276.9943965082,11838.3997211111
277.11370672,11841.6797211111
277.2330009962,11842.5263877778
277.3522793368,11862.1130544444
277.4715417418,11875.0963877778
277.5907882112,11877.5363877778
277.710018745,11884.4530544444
277.8292333432,11896.7297211111
277.9484320058,11901.2863877778
278.0676147328,11903.7530544444
278.1867815242,11910.1863877778
278.30593238,11910.1630544444
278.4250673002,11926.9363877778
278.5441862848,11934.7130544444
278.6632893338,11944.5430544444
278.7823764472,11952.0763877778
278.901447625,11961.8863877778
279.0205028672,11972.2730544444
279.1395421738,11991.8163877778
279.2585655448,11998.4030544444
279.3775729802,11999.9230544444
279.49656448,12008.6363877778
279.6155400442,12016.0797211111
279.7344996728,12029.5397211111
279.8534433658,12035.0563877778
279.9723711232,12048.4897211111
280.091282945,12053.5730544444
280.2101788312,12049.6097211111
280.3290587818,12067.3663877778
280.4479227968,12062.7430544444
280.5667708762,12058.5230544444
280.68560302,12070.9630544444
280.8044192282,12074.3097211111
280.9232195008,12086.8497211111
281.0420038378,12093.6330544444
281.1607722392,12099.1430544444
281.279524705,12117.1363877778
281.3982612352,12114.5897211111
281.5169818298,12133.8063877778
281.6356864888,12150.8630544444
281.7543752122,12161.8663877778
281.873048,12172.4330544444
281.9917048522,12183.2230544444
282.1103457688,12199.4030544444
282.2289707498,12200.1497211111
282.3475797952,12207.7063877778
282.466172905,12220.3163877778
282.5847500792,12221.4830544444
282.7033113178,12230.4363877778
282.8218566208,12225.8330544444
282.9403859882,12211.8563877778
283.05889942,12228.2497211111
283.1773969162,12232.8163877778
283.2958784768,12240.0663877778
283.4143441018,12234.8363877778
283.5327937912,12242.1897211111
283.651227545,12251.0830544444
283.7696453632,12242.4697211111
283.8880472458,12244.9297211111
284.0064331928,12260.3397211111
284.1248032042,12258.5297211111
284.24315728,12269.3697211111
284.3614954202,12275.4763877778
284.4798176248,12289.9330544444
284.5981238938,12311.8997211111
284.7164142272,12323.0363877778
284.834688625,12323.7563877778
284.9529470872,12329.6630544444
285.0711896138,12335.3597211111
285.1894162048,12332.3130544444
285.3076268602,12337.2797211111
285.42582158,12341.1730544444
285.5440003642,12342.4463877778
285.6621632128,12349.4863877778
285.7803101258,12362.9497211111
285.8984411032,12367.7430544444
286.016556145,12360.1063877778
286.1346552512,12369.3430544444
286.2527384218,12381.0830544444
286.3708056568,12380.1630544444
286.4888569562,12376.5430544444
286.60689232,12379.2730544444
286.7249117482,12378.7263877778
286.8429152408,12385.5197211111
286.9609027978,12387.7663877778
287.0788744192,12400.6197211111
287.196830105,12413.7497211111
287.3147698552,12407.6397211111
287.4326936698,12402.9697211111
287.5506015488,12405.9230544444
287.6684934922,12417.2597211111
287.7863695,12422.9563877778
287.9042295722,12430.1030544444
288.0220737088,12436.3230544444
288.1399019098,12444.1763877778
288.2577141752,12439.8330544444
288.375510505,12426.9463877778
288.4932908992,12427.1430544444
288.6110553578,12420.1630544444
288.7288038808,12419.0830544444
288.8465364682,12418.4830544444
288.96425312,12412.4497211111
289.0819538362,12414.4363877778
289.1996386168,12434.1130544444
289.3173074618,12456.0163877778
289.4349603712,12459.7363877778
289.552597345,12474.7963877778
289.6702183832,12488.0597211111
289.7878234858,12492.6463877778
289.9054126528,12501.4097211111
290.0229858842,12517.6463877778
290.14054318,12533.9363877778
290.2580845402,12548.7663877778
290.3756099648,12559.4830544444
290.4931194538,12581.6697211111
290.6106130072,12600.5497211111
290.728090625,12613.2197211111
290.8455523072,12634.5930544444
290.9629980538,12658.2530544444
291.0804278648,12669.9730544444
291.1978417402,12682.0163877778
291.31523968,12696.7497211111
291.4326216842,12713.2063877778
291.5499877528,12732.8397211111
291.6673378858,12759.3297211111
291.7846720832,12769.1897211111
291.901990345,12790.9763877778
292.0192926712,12819.5163877778
292.1365790618,12827.7530544444
292.2538495168,12852.2830544444
292.3711040362,12864.6697211111
292.48834262,12893.1397211111
292.6055652682,12913.8497211111
292.7227719808,12930.2197211111
292.8399627578,12941.8563877778
292.9571375992,12955.4630544444
293.074296505,12982.0497211111
293.1914394752,12987.7530544444
293.3085665098,13012.4430544444
293.4256776088,13030.9763877778
293.5427727722,13046.7497211111
293.659852,13069.8430544444
293.7769152922,13097.3297211111
293.8939626488,13128.2130544444
294.0109940698,13144.9697211111
294.1280095552,13158.2363877778
294.245009105,13172.2930544444
294.3619927192,13195.4163877778
294.4789603978,13215.6230544444
294.5959121408,13227.5063877778
294.7128479482,13250.1497211111
294.82976782,13285.8230544444
294.9466717562,13292.6597211111
295.0635597568,13323.6997211111
295.1804318218,13346.2697211111
295.2972879512,13363.3063877778
295.414128145,13377.0097211111
295.5309524032,13402.7897211111
295.6477607258,13428.4330544444
295.7645531128,13443.9863877778
295.8813295642,13467.5797211111
295.99809008,13489.4230544444
296.1148346602,13509.9730544444
296.2315633048,13558.4130544444
296.3482760138,13551.7463877778
296.4649727872,13581.6263877778
296.581653625,13615.0997211111
296.6983185272,13636.6697211111
296.8149674938,13659.4930544444
296.9316005248,13685.6230544444
297.0482176202,13713.6630544444
297.16481878,13721.4697211111
297.2814040042,13746.1963877778
297.3979732928,13768.8697211111
297.5145266458,13791.9363877778
297.6310640632,13796.5063877778
297.747585545,13823.9963877778
297.8640910912,13860.8263877778
