UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149360
Integration Time,1000
Averages,300
Date,11/6/2020 11:58:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14702.8469788889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34
181.9732053322,-91.0930211111111
182.1045947288,-94.1996877777777
182.2359681898,-96.0463544444444
182.3673257152,-61.2196877777778
182.498667305,-58.4263544444445
182.6299929592,-61.8530211111111
182.7613026778,-60.4963544444444
182.8925964608,-59.5563544444445
183.0238743082,-58.3063544444445
183.15513622,-60.7896877777778
183.2863821962,-59.6830211111111
183.4176122368,-55.7730211111111
183.5488263418,-54.4463544444445
183.6800245112,-59.4263544444445
183.811206745,-53.9630211111111
183.9423730432,-56.7263544444445
184.0735234058,-56.5263544444445
184.2046578328,-53.1730211111111
184.3357763242,-56.0330211111111
184.46687888,-56.2163544444445
184.5979655002,-53.2130211111111
184.7290361848,-56.3130211111111
184.8600909338,-53.7830211111111
184.9911297472,-52.5963544444445
185.122152625,-55.1196877777778
185.2531595672,-51.2730211111111
185.3841505738,-53.0796877777778
185.5151256448,-51.4696877777778
185.6460847802,-54.3030211111111
185.77702798,-56.0030211111111
185.9079552442,-54.9763544444445
186.0388665728,-53.4230211111111
186.1697619658,-53.4030211111111
186.3006414232,-50.7730211111111
186.431504945,-55.7696877777778
186.5623525312,-52.8930211111111
186.6931841818,-57.3530211111111
186.8239998968,-54.9863544444445
186.9547996762,-48.8296877777778
187.08558352,-53.9530211111111
187.2163514282,-50.3196877777778
187.3471034008,-57.9330211111111
187.4778394378,-56.5896877777778
187.6085595392,-50.5763544444445
187.739263705,-51.0696877777778
187.8699519352,-52.3596877777778
188.0006242298,-52.8530211111111
188.1312805888,-50.3330211111111
188.2619210122,-52.0263544444445
188.3925455,-55.3730211111111
188.5231540522,-53.7530211111111
188.6537466688,-54.4130211111111
188.7843233498,-54.4330211111111
188.9148840952,-51.5896877777778
189.045428905,-52.2696877777778
189.1759577792,-53.6130211111111
189.3064707178,-50.3263544444445
189.4369677208,-54.2896877777778
189.5674487882,-53.0996877777778
189.69791392,-45.6730211111111
189.8283631162,-52.0630211111111
189.9587963768,-53.9163544444445
190.0892137018,-51.5163544444445
190.2196150912,-52.6063544444445
190.350000545,-52.6796877777778
190.4803700632,-52.7663544444445
190.6107236458,-51.0063544444445
190.7410612928,-51.7496877777778
190.8713830042,-44.2963544444444
191.00168878,-49.9263544444445
191.1319786202,-49.4830211111111
191.2622525248,-51.4996877777778
191.3925104938,-45.6530211111111
191.5227525272,-48.7263544444444
191.652978625,-41.9830211111111
191.7831887872,-44.9263544444444
191.9133830138,-48.3663544444444
192.0435613048,-47.7696877777778
192.1737236602,-46.0196877777778
192.30387008,-46.6863544444445
192.4340005642,-49.6696877777778
192.5641151128,-44.7063544444445
192.6942137258,-48.7696877777778
192.8242964032,-43.1163544444445
192.954363145,-44.3830211111111
193.0844139512,-44.8763544444444
193.2144488218,-43.0763544444445
193.3444677568,-44.7463544444444
193.4744707562,-40.1863544444445
193.60445782,-42.3363544444445
193.7344289482,-40.0063544444445
193.8643841408,-38.5030211111111
193.9943233978,-37.1630211111111
194.1242467192,-36.8363544444445
194.254154105,-35.5063544444445
194.3840455552,-36.6230211111111
194.5139210698,-38.9263544444445
194.6437806488,-39.1130211111111
194.7736242922,-37.8763544444445
194.903452,-38.2996877777778
195.0332637722,-27.7096877777778
195.1630596088,-34.7830211111111
195.2928395098,-33.2130211111111
195.4226034752,-26.7530211111111
195.552351505,-30.3063544444445
195.6820835992,-26.7863544444445
195.8117997578,-29.5996877777778
195.9414999808,-29.2263544444444
196.0711842682,-29.2263544444444
196.20085262,-24.1563544444445
196.3305050362,-25.5163544444445
196.4601415168,-20.5430211111111
196.5897620618,-17.5296877777778
196.7193666712,-18.7263544444444
196.848955345,-22.6696877777778
196.9785280832,-23.7163544444445
197.1080848858,-24.3630211111111
197.2376257528,-20.4563544444444
197.3671506842,-19.8696877777778
197.49665968,-16.9896877777778
197.6261527402,-14.0196877777778
197.7556298648,-11.4363544444445
197.8850910538,-10.5130211111111
198.0145363072,-9.31635444444446
198.143965625,-6.98302111111112
198.2733790072,-10.3496877777778
198.4027764538,-5.72302111111112
198.5321579648,-5.45302111111111
198.6615235402,-0.186354444444446
198.79087318,1.44364555555555
198.9202068842,3.18364555555556
199.0495246528,1.05031222222222
199.1788264858,3.37697888888889
199.3081123832,2.87697888888889
199.437382345,3.68364555555556
199.5666363712,1.59031222222222
199.6958744618,0.0669788888888876
199.8250966168,5.04364555555555
199.9543028362,8.14697888888887
200.08349312,7.26031222222222
200.2126674682,7.08031222222222
200.3418258808,12.8969788888889
200.4709683578,10.5269788888889
200.6000948992,11.4369788888889
200.729205505,9.2203122222222
200.8583001752,16.5703122222222
200.9873789098,19.8003122222222
201.1164417088,19.1036455555555
201.2454885722,23.7269788888889
201.3745195,24.0769788888889
201.5035344922,24.0436455555555
201.6325335488,25.8469788888889
201.7615166698,30.4369788888889
201.8904838552,28.9469788888889
202.019435105,31.7469788888889
202.1483704192,32.2469788888889
202.2772897978,32.8769788888889
202.4061932408,34.5669788888889
202.5350807482,32.7569788888889
202.66395232,38.7869788888889
202.7928079562,38.6136455555555
202.9216476568,43.7069788888889
203.0504714218,43.4436455555555
203.1792792512,41.9003122222222
203.308071145,41.3069788888889
203.4368471032,56.3303122222222
203.5656071258,45.5969788888889
203.6943512128,47.5969788888889
203.8230793642,50.3236455555555
203.95179158,49.8269788888889
204.0804878602,48.6236455555556
204.2091682048,55.1569788888889
204.3378326138,52.3403122222222
204.4664810872,57.4603122222222
204.595113625,55.9503122222222
204.7237302272,60.6436455555556
204.8523308938,62.4869788888889
204.9809156248,61.0469788888889
205.1094844202,67.7403122222222
205.23803728,68.3903122222222
205.3665742042,70.8103122222223
205.4950951928,75.7303122222223
205.6236002458,73.0703122222223
205.7520893632,78.6269788888889
205.880562545,80.4003122222223
206.0090197912,81.7069788888889
206.1374611018,83.0769788888889
206.2658864768,92.1803122222223
206.3942959162,87.1836455555556
206.52268942,87.1503122222223
206.6510669882,89.9469788888889
206.7794286208,96.7736455555556
206.9077743178,96.5103122222223
207.0361040792,102.486978888889
207.164417905,101.460312222222
207.2927157952,103.433645555556
207.4209977498,105.953645555556
207.5492637688,108.620312222222
207.6775138522,113.613645555556
207.805748,112.293645555556
207.9339662122,118.613645555556
208.0621684888,115.023645555556
208.1903548298,119.530312222222
208.3185252352,121.983645555556
208.446679705,127.236978888889
208.5748182392,130.246978888889
208.7029408378,133.636978888889
208.8310475008,135.926978888889
208.9591382282,143.716978888889
209.08721302,141.010312222222
209.2152718762,145.353645555556
209.3433147968,152.846978888889
209.4713417818,149.823645555556
209.5993528312,150.050312222222
209.727347945,149.850312222222
209.8553271232,149.263645555556
209.9832903658,152.226978888889
210.1112376728,150.416978888889
210.2391690442,151.553645555556
210.36708448,154.090312222222
210.4949839802,159.410312222222
210.6228675448,166.393645555556
210.7507351738,173.223645555556
210.8785868672,173.466978888889
211.006422625,180.793645555556
211.1342424472,191.533645555556
211.2620463338,192.236978888889
211.3898342848,201.616978888889
211.5176063002,204.170312222222
211.64536238,212.273645555556
211.7731025242,218.273645555556
211.9008267328,226.800312222222
212.0285350058,233.886978888889
212.1562273432,243.520312222222
212.283903745,254.300312222222
212.4115642112,255.663645555556
212.5392087418,265.056978888889
212.6668373368,272.990312222222
212.7944499962,278.613645555556
212.92204672,284.410312222222
213.0496275082,288.923645555556
213.1771923608,296.413645555555
213.3047412778,305.320312222222
213.4322742592,308.616978888889
213.559791305,317.000312222222
213.6872924152,323.523645555556
213.8147775898,329.183645555556
213.9422468288,335.353645555556
214.0697001322,343.846978888889
214.1971375,345.850312222222
214.3245589322,353.953645555556
214.4519644288,358.366978888889
214.5793539898,367.123645555556
214.7067276152,374.426978888889
214.834085305,384.553645555556
214.9614270592,388.476978888889
215.0887528778,400.383645555556
215.2160627608,406.890312222222
215.3433567082,421.700312222222
215.47063472,431.263645555556
215.5978967962,439.186978888889
215.7251429368,452.080312222222
215.8523731418,459.423645555555
215.9795874112,463.666978888889
216.106785745,470.686978888889
216.2339681432,482.956978888889
216.3611346058,493.930312222222
216.4882851328,499.893645555555
216.6154197242,504.636978888889
216.74253838,520.360312222222
216.8696411002,526.003645555556
216.9967278848,536.796978888889
217.1237987338,545.396978888889
217.2508536472,552.970312222222
217.377892625,568.550312222222
217.5049156672,578.056978888889
217.6319227738,584.000312222222
217.7589139448,591.943645555556
217.8858891802,605.606978888889
218.01284848,617.193645555556
218.1397918442,626.010312222223
218.2667192728,638.930312222223
218.3936307658,648.983645555556
218.5205263232,658.583645555556
218.647405945,671.596978888889
218.7742696312,682.860312222222
218.9011173818,693.616978888889
219.0279491968,705.573645555556
219.1547650762,717.293645555556
219.28156502,731.106978888889
219.4083490282,744.986978888889
219.5351171008,756.133645555556
219.6618692378,766.240312222223
219.7886054392,779.513645555556
219.915325705,790.303645555556
220.0420300352,800.173645555556
220.1687184298,811.703645555556
220.2953908888,826.293645555556
220.4220474122,834.763645555556
220.548688,847.993645555556
220.6753126522,860.463645555556
220.8019213688,876.303645555556
220.9285141498,889.910312222223
221.0550909952,905.506978888889
221.181651905,914.260312222223
221.3081968792,925.070312222222
221.4347259178,945.520312222223
221.5612390208,959.420312222223
221.6877361882,968.283645555556
221.81421742,985.363645555556
221.9406827162,1001.21364555556
222.0671320768,1020.12031222222
222.1935655018,1029.12031222222
222.3199829912,1048.77031222222
222.446384545,1064.08031222222
222.5727701632,1076.25364555556
222.6991398458,1098.86031222222
222.8254935928,1113.72031222222
222.9518314042,1125.63364555556
223.07815328,1146.13364555556
223.2044592202,1163.18031222222
223.3307492248,1180.80364555556
223.4570232938,1193.31364555556
223.5832814272,1208.56031222222
223.709523625,1227.18364555556
223.8357498872,1248.92031222222
223.9619602138,1266.72364555556
224.0881546048,1277.53697888889
224.2143330602,1296.21031222222
224.34049558,1314.79364555556
224.4666421642,1329.93031222222
224.5927728128,1352.63031222222
224.7188875258,1363.83697888889
224.8449863032,1387.97697888889
224.971069145,1405.85031222222
225.0971360512,1421.33697888889
225.2231870218,1442.36031222222
225.3492220568,1460.13364555556
225.4752411562,1477.87697888889
225.60124432,1496.80697888889
225.7272315482,1511.44031222222
225.8532028408,1523.28031222222
225.9791581978,1547.09697888889
226.1050976192,1570.96697888889
226.231021105,1603.30364555556
226.3569286552,1619.89031222222
226.4828202698,1637.84031222222
226.6086959488,1669.64364555556
226.7345556922,1691.97364555556
226.8603995,1718.97364555556
226.9862273722,1744.78031222222
227.1120393088,1766.17697888889
227.2378353098,1788.65031222222
227.3636153752,1806.64697888889
227.489379505,1835.66697888889
227.6151276992,1850.34697888889
227.7408599578,1869.84364555556
227.8665762808,1897.94031222222
227.9922766682,1923.29364555556
228.11796112,1945.80364555556
228.2436296362,1968.90031222222
228.3692822168,1992.65364555556
228.4949188618,2011.50364555556
228.6205395712,2040.82697888889
228.746144345,2072.72697888889
228.8717331832,2092.68697888889
228.9973060858,2116.49364555555
229.1228630528,2142.84697888889
229.2484040842,2172.84697888889
229.37392918,2195.06031222222
229.4994383402,2224.11697888889
229.6249315648,2244.59364555555
229.7504088538,2269.01697888889
229.8758702072,2297.65697888889
230.001315625,2321.15031222222
230.1267451072,2343.33031222222
230.2521586538,2373.85364555555
230.3775562648,2393.79031222222
230.5029379402,2412.39364555555
230.62830368,2436.65364555555
230.7536534842,2464.94697888889
230.8789873528,2489.14697888889
231.0043052858,2524.43697888889
231.1296072832,2545.32364555555
231.254893345,2574.31031222222
231.3801634712,2604.02031222222
231.5054176618,2622.44364555555
231.6306559168,2647.25697888889
231.7558782362,2667.57364555555
231.88108462,2706.41697888889
232.0062750682,2730.22697888889
232.1314495808,2762.12364555555
232.2566081578,2778.45031222222
232.3817507992,2802.79364555555
232.506877505,2826.51031222222
232.6319882752,2853.89697888889
232.7570831098,2885.53031222222
232.8821620088,2910.34031222222
233.0072249722,2934.15697888889
233.132272,2953.24031222222
233.2573030922,2973.54697888889
233.3823182488,3005.69697888889
233.5073174698,3026.34697888889
233.6323007552,3054.59697888889
233.757268105,3063.64031222222
233.8822195192,3090.16364555555
234.0071549978,3114.30364555555
234.1320745408,3142.91031222222
234.2569781482,3157.11031222222
234.38186582,3191.92031222222
234.5067375562,3205.15364555555
234.6315933568,3229.41697888889
234.7564332218,3265.31031222222
234.8812571512,3265.56031222222
235.006065145,3285.24031222222
235.1308572032,3309.59697888889
235.2556333258,3324.87031222222
235.3803935128,3342.47697888889
235.5051377642,3370.42031222222
235.62986608,3388.08031222222
235.7545784602,3399.92697888889
235.8792749048,3415.26697888889
236.0039554138,3441.98031222222
236.1286199872,3453.49031222222
236.253268625,3474.43031222222
236.3779013272,3500.75031222222
236.5025180938,3512.43697888889
236.6271189248,3526.24031222222
236.7517038202,3547.63364555555
236.87627278,3563.13031222222
237.0008258042,3572.09364555555
237.1253628928,3596.52364555555
237.2498840458,3607.11364555555
237.3743892632,3621.36697888889
237.498878545,3640.95364555555
237.6233518912,3654.36031222222
237.7478093018,3668.29364555555
237.8722507768,3684.66031222222
237.9966763162,3693.09031222222
238.12108592,3706.65364555555
238.2454795882,3724.02697888889
238.3698573208,3723.40031222222
238.4942191178,3736.73031222222
238.6185649792,3746.26364555555
238.742894905,3755.92364555555
238.8672088952,3768.21364555555
238.9915069498,3781.57031222222
239.1157890688,3793.65697888889
239.2400552522,3803.67697888889
239.3643055,3814.40364555555
239.4885398122,3827.46031222222
239.6127581888,3835.24031222222
239.7369606298,3850.17364555555
239.8611471352,3848.87031222222
239.985317705,3866.46697888889
240.1094723392,3877.26031222222
240.2336110378,3888.64031222222
240.3577338008,3897.16697888889
240.4818406282,3902.88031222222
240.60593152,3915.95697888889
240.7300064762,3935.80364555556
240.8540654968,3931.86031222222
240.9781085818,3947.69364555555
241.1021357312,3955.17364555555
241.226146945,3972.69031222222
241.3501422232,3979.68697888889
241.4741215658,3984.89031222222
241.5980849728,3997.69031222222
241.7220324442,4004.40031222222
241.84596398,4014.26031222222
241.9698795802,4025.50031222222
242.0937792448,4041.43031222222
242.2176629738,4054.79364555555
242.3415307672,4076.96697888889
242.465382625,4091.44031222222
242.5892185472,4092.01697888889
242.7130385338,4083.67364555555
242.8368425848,4101.21364555555
242.9606307002,4121.10697888889
243.08440288,4136.49031222222
243.2081591242,4164.17364555555
243.3318994328,4181.94364555556
243.4556238058,4201.60697888889
243.5793322432,4213.54031222222
243.703024745,4225.41697888889
243.8267013112,4251.42697888889
243.9503619418,4245.86697888889
244.0740066368,4231.80031222222
244.1976353962,4227.14031222222
244.32124822,4242.57364555555
244.4448451082,4267.61364555555
244.5684260608,4299.38697888889
244.6919910778,4318.10697888889
244.8155401592,4349.11697888889
244.939073305,4369.23697888889
245.0625905152,4395.19364555556
245.1860917898,4410.25697888889
245.3095771288,4423.08364555555
245.4330465322,4451.48031222222
245.5565,4459.27697888889
245.6799375322,4489.48364555555
245.8033591288,4520.52697888889
245.9267647898,4525.02364555555
246.0501545152,4510.60031222222
246.173528305,4500.45364555555
246.2968861592,4522.21364555555
246.4202280778,4563.19697888889
246.5435540608,4613.21031222222
246.6668641082,4652.30697888889
246.79015822,4698.91697888889
246.9134363962,4725.13031222222
247.0366986368,4774.28697888889
247.1599449418,4803.47697888889
247.2831753112,4845.24031222222
247.406389745,4884.32697888889
247.5295882432,4906.30364555555
247.6527708058,4947.40031222222
247.7759374328,4973.21364555555
247.8990881242,5006.28697888889
248.02222288,5045.56364555556
248.1453417002,5079.65031222222
248.2684445848,5111.81364555556
248.3915315338,5152.65364555556
248.5146025472,5172.52031222222
248.637657625,5151.04697888889
248.7606967672,5149.58697888889
248.8837199738,5204.64364555556
249.0067272448,5265.94031222222
249.1297185802,5323.89031222222
249.25269398,5367.55031222222
249.3756534442,5417.05364555556
249.4985969728,5466.16697888889
249.6215245658,5530.67364555556
249.7444362232,5564.36031222222
249.867331945,5631.28031222222
249.9902117312,5673.03031222222
250.1130755818,5728.68031222222
250.2359234968,5790.58364555555
250.3587554762,5823.20031222222
250.48157152,5876.82031222222
250.6043716282,5924.41364555555
250.7271558008,5960.95697888889
250.8499240378,6021.62364555555
250.9726763392,6078.62031222222
251.095412705,6124.95697888889
251.2181331352,6171.27031222222
251.3408376298,6218.18364555555
251.4635261888,6272.06031222222
251.5861988122,6295.04031222222
251.7088555,6298.68031222222
251.8314962522,6329.38364555555
251.9541210688,6407.41031222222
252.0767299498,6480.35364555555
252.1993228952,6547.22697888889
252.321899905,6616.03364555555
252.4444609792,6673.83697888889
252.5670061178,6740.68031222222
252.6895353208,6790.99364555555
252.8120485882,6866.37697888889
252.93454592,6947.64697888889
253.0570273162,7015.70364555555
253.1794927768,7092.68364555555
253.3019423018,7153.80697888889
253.4243758912,7216.31364555555
253.546793545,7276.61697888888
253.6691952632,7337.61697888888
253.7915810458,7386.37031222222
253.9139508928,7450.30364555555
254.0363048042,7514.58031222222
254.15864278,7573.83364555555
254.2809648202,7628.07031222222
254.4032709248,7666.97697888889
254.5255610938,7719.97364555555
254.6478353272,7778.28364555555
254.770093625,7832.33031222222
254.8923359872,7884.91031222222
255.0145624138,7943.88697888888
255.1367729048,7973.63364555555
255.2589674602,7992.31697888888
255.38114608,8047.87031222222
255.5033087642,8126.82697888888
255.6254555128,8204.01031222222
255.7475863258,8266.60364555555
255.8697012032,8341.46364555555
255.991800145,8414.27697888889
256.1138831512,8489.99697888888
256.2359502218,8564.43364555555
256.3580013568,8645.60364555555
256.4800365562,8715.99031222222
256.60205582,8797.43364555555
256.7240591482,8867.04364555555
256.8460465408,8936.71697888889
256.9680179978,9009.53697888888
257.0899735192,9067.30031222222
257.211913105,9120.00364555555
257.3338367552,9176.11364555555
257.4557444698,9231.90697888888
257.5776362488,9278.47364555555
257.6995120922,9329.48697888888
257.821372,9367.08697888888
257.9432159722,9428.58031222222
258.0650440088,9485.99031222222
258.1868561098,9545.16364555555
258.3086522752,9598.57364555555
258.430432505,9640.04364555555
258.5521967992,9688.92364555555
258.6739451578,9739.26364555555
258.7956775808,9793.14364555555
258.9173940682,9854.52031222222
259.03909462,9892.73697888888
259.1607792362,9910.79697888888
259.2824479168,9959.53031222221
259.4041006618,10013.2636455555
259.5257374712,10068.6136455555
259.647358345,10122.1736455555
259.7689632832,10164.9036455555
259.8905522858,10215.6036455555
260.0121253528,10263.5703122222
260.1336824842,10296.3269788889
260.25522368,10356.2469788889
260.3767489402,10399.1136455555
260.4982582648,10458.1269788889
260.6197516538,10497.4569788889
260.7412291072,10539.3203122222
260.862690625,10577.2669788889
260.9841362072,10619.0436455556
261.1055658538,10673.4703122222
261.2269795648,10709.4903122222
261.3483773402,10746.9669788889
261.46975918,10789.0403122222
261.5911250842,10828.2469788889
261.7124750528,10866.0503122222
261.8338090858,10889.5303122222
261.9551271832,10938.4869788889
262.076429345,10991.4636455555
262.1977155712,11031.4003122222
262.3189858618,11057.5036455555
262.4402402168,11086.9836455555
262.5614786362,11109.0769788889
262.68270112,11132.3469788889
262.8039076682,11140.3236455555
262.9250982808,11172.8669788889
263.0462729578,11195.2903122222
263.1674316992,11216.9169788889
263.288574505,11235.4903122222
263.4097013752,11239.7869788889
263.5308123098,11237.4603122222
263.6519073088,11257.2369788889
263.7729863722,11278.3903122222
263.8940495,11298.3336455556
264.0150966922,11310.3903122222
264.1361279488,11337.0469788889
264.2571432698,11363.2603122222
264.3781426552,11385.4503122222
264.499126105,11414.0469788889
264.6200936192,11441.2203122222
264.7410451978,11463.3803122222
264.8619808408,11487.1969788889
264.9829005482,11514.7736455556
265.10380432,11533.9003122222
265.2246921562,11553.8036455556
265.3455640568,11582.3969788889
265.4664200218,11611.9269788889
265.5872600512,11611.8536455556
265.708084145,11638.5203122222
265.8288923032,11645.8936455556
265.9496845258,11670.8703122222
266.0704608128,11675.0203122222
266.1912211642,11670.6803122222
266.31196558,11672.6969788889
266.4326940602,11662.6103122222
266.5534066048,11674.9569788889
266.6741032138,11680.7369788889
266.7947838872,11682.9003122222
266.915448625,11678.1003122222
267.0360974272,11669.1736455556
267.1567302938,11679.5369788889
267.2773472248,11681.9236455556
267.3979482202,11688.2636455556
267.51853328,11669.2669788889
267.6391024042,11689.4869788889
267.7596555928,11695.2836455556
267.8801928458,11689.3869788889
268.0007141632,11693.3636455556
268.121219545,11711.4636455556
268.2417089912,11710.2436455556
268.3621825018,11719.3436455556
268.4826400768,11754.1436455556
268.6030817162,11768.3169788889
268.72350742,11782.6136455556
268.8439171882,11794.7203122222
268.9643110208,11805.8303122222
269.0846889178,11822.0169788889
269.2050508792,11830.6669788889
269.325396905,11839.1369788889
269.4457269952,11848.2369788889
269.5660411498,11859.5103122222
269.6863393688,11871.2036455556
269.8066216522,11878.1636455556
269.926888,11877.3569788889
270.0471384122,11878.0269788889
270.1673728888,11892.5569788889
270.2875914298,11888.9303122222
270.4077940352,11894.0803122222
270.527980705,11898.1969788889
270.6481514392,11893.2836455556
270.7683062378,11896.7036455556
270.8884451008,11893.9303122222
271.0085680282,11880.0169788889
271.12867502,11892.2936455556
271.2487660762,11890.8569788889
271.3688411968,11896.2836455556
271.4889003818,11922.0669788889
271.6089436312,11929.5569788889
271.728970945,11944.5969788889
271.8489823232,11936.0703122222
271.9689777658,11940.9369788889
272.0889572728,11954.8803122222
272.2089208442,11963.3869788889
272.32886848,11974.5003122222
272.4488001802,11970.0703122222
272.5687159448,11979.5603122222
272.6886157738,11987.2436455556
272.8084996672,11988.1803122222
272.928367625,11995.7969788889
273.0482196472,12018.3969788889
273.1680557338,12020.1569788889
273.2878758848,12026.7703122222
273.4076801002,12033.9203122222
273.52746838,12024.5569788889
273.6472407242,12025.1969788889
273.7669971328,12036.5103122222
273.8867376058,12046.9869788889
274.0064621432,12048.0469788889
274.126170745,12045.3069788889
274.2458634112,12054.9269788889
274.3655401418,12060.4336455556
274.4852009368,12054.6103122222
274.6048457962,12065.9903122222
274.72447472,12064.5303122222
274.8440877082,12066.4836455556
274.9636847608,12080.1369788889
275.0832658778,12096.1903122222
275.2028310592,12101.5603122222
275.322380305,12094.6136455556
275.4419136152,12118.0003122222
275.5614309898,12117.1769788889
275.6809324288,12130.1003122222
275.8004179322,12140.7369788889
275.9198875,12161.8103122222
276.0393411322,12157.6836455556
276.1587788288,12157.2903122222
276.2782005898,12169.5203122222
276.3976064152,12186.8536455556
276.516996305,12179.8636455556
276.6363702592,12197.6803122222
276.7557282778,12204.2603122222
276.8750703608,12204.0903122222
276.9943965082,12216.1703122222
277.11370672,12213.4303122222
277.2330009962,12206.8169788889
277.3522793368,12225.3636455556
277.4715417418,12231.9336455556
277.5907882112,12232.0069788889
277.710018745,12233.8069788889
277.8292333432,12242.2003122222
277.9484320058,12248.6769788889
278.0676147328,12244.3003122222
278.1867815242,12248.0303122222
278.30593238,12236.9469788889
278.4250673002,12253.0603122222
278.5441862848,12265.1869788889
278.6632893338,12272.4503122222
278.7823764472,12281.5636455556
278.901447625,12292.8203122222
279.0205028672,12313.2703122222
279.1395421738,12334.5736455556
279.2585655448,12338.6136455556
279.3775729802,12343.6203122222
279.49656448,12346.2669788889
279.6155400442,12362.2469788889
279.7344996728,12377.8303122222
279.8534433658,12377.0303122222
279.9723711232,12395.1569788889
280.091282945,12402.2836455556
280.2101788312,12409.4903122222
280.3290587818,12427.2036455556
280.4479227968,12424.3736455556
280.5667708762,12423.2636455556
280.68560302,12434.5136455556
280.8044192282,12441.1469788889
280.9232195008,12446.2603122222
281.0420038378,12451.1736455556
281.1607722392,12457.0636455556
281.279524705,12470.4303122222
281.3982612352,12477.0003122222
281.5169818298,12494.2903122222
281.6356864888,12513.4203122222
281.7543752122,12523.6303122222
281.873048,12536.1036455556
281.9917048522,12550.2069788889
282.1103457688,12562.5103122222
282.2289707498,12571.0703122222
282.3475797952,12574.8503122222
282.466172905,12582.3336455556
282.5847500792,12590.9636455556
282.7033113178,12580.4136455556
282.8218566208,12575.8869788889
282.9403859882,12561.4436455556
283.05889942,12567.2703122222
283.1773969162,12586.8903122222
283.2958784768,12587.2203122222
283.4143441018,12592.2836455556
283.5327937912,12586.7469788889
283.651227545,12604.0769788889
283.7696453632,12596.2869788889
283.8880472458,12599.9503122222
284.0064331928,12612.7869788889
284.1248032042,12616.9003122222
284.24315728,12620.6503122222
284.3614954202,12627.6269788889
284.4798176248,12633.0636455556
284.5981238938,12653.4069788889
284.7164142272,12668.5169788889
284.834688625,12669.5669788889
284.9529470872,12665.9236455556
285.0711896138,12666.6736455556
285.1894162048,12667.6836455556
285.3076268602,12674.4203122222
285.42582158,12674.9103122222
285.5440003642,12684.6269788889
285.6621632128,12691.2703122222
285.7803101258,12695.1403122222
285.8984411032,12699.6203122222
286.016556145,12699.4103122222
286.1346552512,12708.7369788889
286.2527384218,12717.7303122222
286.3708056568,12711.6569788889
286.4888569562,12709.7069788889
286.60689232,12709.8569788889
286.7249117482,12695.1103122222
286.8429152408,12709.7503122222
286.9609027978,12716.3569788889
287.0788744192,12726.2103122222
287.196830105,12739.6803122222
287.3147698552,12737.2769788889
287.4326936698,12732.8936455556
287.5506015488,12737.6936455556
287.6684934922,12747.3103122222
287.7863695,12755.7736455556
287.9042295722,12753.1403122222
288.0220737088,12759.2269788889
288.1399019098,12762.8836455556
288.2577141752,12763.0769788889
288.375510505,12757.2336455556
288.4932908992,12750.3803122222
288.6110553578,12742.0136455556
288.7288038808,12735.2136455556
288.8465364682,12728.0236455556
288.96425312,12726.2636455556
289.0819538362,12724.7769788889
289.1996386168,12743.8903122222
289.3173074618,12767.0469788889
289.4349603712,12769.7803122222
289.552597345,12779.1169788889
289.6702183832,12799.3369788889
289.7878234858,12799.6103122222
289.9054126528,12814.2769788889
290.0229858842,12831.2536455556
290.14054318,12845.0269788889
290.2580845402,12859.8636455556
290.3756099648,12867.0936455556
290.4931194538,12883.7736455556
290.6106130072,12903.6803122222
290.728090625,12921.5769788889
290.8455523072,12936.2836455556
290.9629980538,12958.8869788889
291.0804278648,12979.6103122222
291.1978417402,12992.4469788889
291.31523968,13005.9103122222
291.4326216842,13018.7203122222
291.5499877528,13033.0903122222
291.6673378858,13070.6369788889
291.7846720832,13074.1703122222
291.901990345,13084.1936455556
292.0192926712,13103.9969788889
292.1365790618,13111.7469788889
292.2538495168,13143.7136455556
292.3711040362,13154.5036455556
292.48834262,13179.7803122222
292.6055652682,13195.0203122222
292.7227719808,13217.6769788889
292.8399627578,13233.4169788889
292.9571375992,13258.6003122222
293.074296505,13278.7169788889
293.1914394752,13292.4836455556
293.3085665098,13298.9336455556
293.4256776088,13329.8003122222
293.5427727722,13340.4203122222
293.659852,13358.4303122222
293.7769152922,13377.7636455556
293.8939626488,13404.0169788889
294.0109940698,13419.3869788889
294.1280095552,13427.4736455556
294.245009105,13447.8036455556
294.3619927192,13469.9336455556
294.4789603978,13499.4736455556
294.5959121408,13512.7269788889
294.7128479482,13537.7403122222
294.82976782,13573.5636455556
294.9466717562,13587.2003122222
295.0635597568,13615.6203122222
295.1804318218,13640.0903122222
295.2972879512,13648.2269788889
295.414128145,13666.0169788889
295.5309524032,13691.6836455556
295.6477607258,13699.7369788889
295.7645531128,13715.7636455556
295.8813295642,13724.3369788889
295.99809008,13743.9136455556
296.1148346602,13777.8003122222
296.2315633048,13835.1536455556
296.3482760138,13823.1036455556
296.4649727872,13846.5469788889
296.581653625,13874.7503122222
296.6983185272,13909.8436455556
296.8149674938,13935.4436455556
296.9316005248,13957.2469788889
297.0482176202,13981.1236455556
297.16481878,13992.6536455556
297.2814040042,14017.2036455556
297.3979732928,14043.4936455556
297.5145266458,14054.6603122222
297.6310640632,14064.7636455556
297.747585545,14087.7569788889
