UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148184
Integration Time,1000
Averages,300
Date,11/2/2020 9:38:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17340.0200166667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.00333333333
181.9732053322,-92.6299833333333
182.1045947288,-95.63665
182.2359681898,-97.6933166666666
182.3673257152,-60.9899833333334
182.498667305,-58.7699833333333
182.6299929592,-61.3433166666667
182.7613026778,-60.2333166666667
182.8925964608,-58.53665
183.0238743082,-57.8533166666667
183.15513622,-60.80665
183.2863821962,-59.4633166666667
183.4176122368,-55.93665
183.5488263418,-53.5499833333334
183.6800245112,-59.3933166666667
183.811206745,-53.5099833333333
183.9423730432,-56.85665
184.0735234058,-56.10665
184.2046578328,-52.6899833333333
184.3357763242,-55.50665
184.46687888,-55.8199833333333
184.5979655002,-53.0733166666667
184.7290361848,-55.7799833333333
184.8600909338,-53.9699833333333
184.9911297472,-51.70665
185.122152625,-55.14665
185.2531595672,-50.95665
185.3841505738,-52.8433166666667
185.5151256448,-51.1099833333333
185.6460847802,-53.6033166666667
185.77702798,-55.6699833333333
185.9079552442,-54.6199833333333
186.0388665728,-53.07665
186.1697619658,-52.9999833333333
186.3006414232,-50.92665
186.431504945,-54.9433166666667
186.5623525312,-52.2633166666667
186.6931841818,-56.9033166666667
186.8239998968,-54.4933166666667
186.9547996762,-48.70665
187.08558352,-53.0033166666667
187.2163514282,-50.2199833333333
187.3471034008,-56.8799833333333
187.4778394378,-55.61665
187.6085595392,-50.4999833333333
187.739263705,-50.7699833333334
187.8699519352,-52.2299833333334
188.0006242298,-52.29665
188.1312805888,-49.91665
188.2619210122,-51.13665
188.3925455,-55.36665
188.5231540522,-52.6933166666667
188.6537466688,-53.2733166666667
188.7843233498,-53.6333166666667
188.9148840952,-50.8833166666667
189.045428905,-51.6699833333333
189.1759577792,-52.92665
189.3064707178,-50.0499833333334
189.4369677208,-52.87665
189.5674487882,-52.27665
189.69791392,-44.6999833333333
189.8283631162,-51.41665
189.9587963768,-52.9433166666667
190.0892137018,-50.9533166666667
190.2196150912,-52.0933166666667
190.350000545,-51.75665
190.4803700632,-51.0899833333333
190.6107236458,-49.39665
190.7410612928,-50.89665
190.8713830042,-42.97665
191.00168878,-48.1899833333333
191.1319786202,-46.99665
191.2622525248,-48.2033166666667
191.3925104938,-42.8299833333333
191.5227525272,-45.60665
191.652978625,-39.98665
191.7831887872,-42.49665
191.9133830138,-46.38665
192.0435613048,-45.2299833333334
192.1737236602,-44.20665
192.30387008,-45.9099833333334
192.4340005642,-48.0033166666667
192.5641151128,-43.0399833333333
192.6942137258,-46.56665
192.8242964032,-40.57665
192.954363145,-40.02665
193.0844139512,-40.19665
193.2144488218,-37.8799833333333
193.3444677568,-39.3199833333333
193.4744707562,-33.3233166666667
193.60445782,-34.6233166666667
193.7344289482,-31.80665
193.8643841408,-30.4099833333333
193.9943233978,-29.0333166666667
194.1242467192,-27.8699833333333
194.254154105,-27.4299833333333
194.3840455552,-30.04665
194.5139210698,-34.8033166666667
194.6437806488,-35.6599833333334
194.7736242922,-33.10665
194.903452,-32.3733166666666
195.0332637722,-20.6933166666667
195.1630596088,-26.4999833333333
195.2928395098,-23.8599833333333
195.4226034752,-16.11665
195.552351505,-18.8733166666667
195.6820835992,-15.22665
195.8117997578,-17.76665
195.9414999808,-16.9533166666667
196.0711842682,-16.4833166666667
196.20085262,-10.13665
196.3305050362,-11.17665
196.4601415168,-5.18998333333333
196.5897620618,-2.40998333333333
196.7193666712,-3.34331666666667
196.848955345,-8.77664999999999
196.9785280832,-11.5433166666667
197.1080848858,-13.19665
197.2376257528,-8.41998333333333
197.3671506842,-5.11665
197.49665968,-0.819983333333333
197.6261527402,2.56001666666667
197.7556298648,5.88001666666667
197.8850910538,6.78668333333333
198.0145363072,7.81668333333333
198.143965625,9.56668333333334
198.2733790072,6.37001666666667
198.4027764538,11.70335
198.5321579648,13.8466833333333
198.6615235402,19.48335
198.79087318,22.08335
198.9202068842,24.47335
199.0495246528,21.97335
199.1788264858,24.2666833333333
199.3081123832,23.0966833333333
199.437382345,23.8266833333333
199.5666363712,19.7200166666667
199.6958744618,17.9800166666667
199.8250966168,24.7166833333333
199.9543028362,28.7866833333334
200.08349312,28.93335
200.2126674682,29.9400166666667
200.3418258808,37.3066833333333
200.4709683578,35.3400166666667
200.6000948992,36.60335
200.729205505,34.6800166666667
200.8583001752,42.3700166666667
200.9873789098,45.9000166666667
201.1164417088,45.7000166666667
201.2454885722,50.87335
201.3745195,51.1300166666667
201.5035344922,51.6566833333333
201.6325335488,53.65335
201.7615166698,58.1300166666667
201.8904838552,57.8900166666667
202.019435105,61.1000166666666
202.1483704192,61.73335
202.2772897978,61.8066833333333
202.4061932408,63.3600166666667
202.5350807482,62.5166833333333
202.66395232,68.8066833333334
202.7928079562,67.7300166666667
202.9216476568,75.6233500000001
203.0504714218,74.7466833333334
203.1792792512,74.8033500000001
203.308071145,74.9266833333334
203.4368471032,91.0666833333334
203.5656071258,80.1700166666667
203.6943512128,83.9633500000001
203.8230793642,86.3166833333334
203.95179158,87.49335
204.0804878602,87.93335
204.2091682048,95.25335
204.3378326138,94.3100166666667
204.4664810872,100.41335
204.595113625,99.18335
204.7237302272,104.416683333333
204.8523308938,106.810016666667
204.9809156248,106.590016666667
205.1094844202,112.21335
205.23803728,113.59335
205.3665742042,115.43335
205.4950951928,120.206683333333
205.6236002458,118.816683333333
205.7520893632,125.35335
205.880562545,127.910016666667
206.0090197912,128.170016666667
206.1374611018,130.60335
206.2658864768,140.29335
206.3942959162,138.146683333333
206.52268942,138.510016666667
206.6510669882,142.676683333333
206.7794286208,150.93335
206.9077743178,149.726683333333
207.0361040792,157.230016666667
207.164417905,156.880016666667
207.2927157952,160.230016666667
207.4209977498,163.19335
207.5492637688,166.950016666667
207.6775138522,173.69335
207.805748,174.206683333333
207.9339662122,180.92335
208.0621684888,180.646683333333
208.1903548298,186.57335
208.3185252352,189.956683333333
208.446679705,194.510016666667
208.5748182392,197.93335
208.7029408378,203.240016666667
208.8310475008,204.03335
208.9591382282,212.996683333333
209.08721302,210.880016666667
209.2152718762,216.44335
209.3433147968,226.950016666667
209.4713417818,225.87335
209.5993528312,230.000016666667
209.727347945,234.09335
209.8553271232,237.846683333333
209.9832903658,245.900016666667
210.1112376728,247.840016666667
210.2391690442,251.496683333333
210.36708448,253.87335
210.4949839802,262.790016666667
210.6228675448,268.61335
210.7507351738,276.306683333333
210.8785868672,276.486683333333
211.006422625,282.936683333333
211.1342424472,293.10335
211.2620463338,294.380016666667
211.3898342848,303.59335
211.5176063002,306.250016666667
211.64536238,315.016683333333
211.7731025242,316.560016666666
211.9008267328,326.10335
212.0285350058,329.876683333333
212.1562273432,339.380016666667
212.283903745,349.440016666667
212.4115642112,350.966683333333
212.5392087418,358.700016666667
212.6668373368,365.90335
212.7944499962,370.190016666667
212.92204672,378.19335
213.0496275082,383.16335
213.1771923608,392.30335
213.3047412778,401.260016666667
213.4322742592,404.700016666667
213.559791305,415.26335
213.6872924152,423.266683333333
213.8147775898,429.600016666667
213.9422468288,437.75335
214.0697001322,448.370016666667
214.1971375,452.950016666667
214.3245589322,463.336683333333
214.4519644288,470.836683333334
214.5793539898,480.82335
214.7067276152,487.480016666667
214.834085305,495.746683333333
214.9614270592,502.45335
215.0887528778,514.536683333334
215.2160627608,520.856683333334
215.3433567082,531.62335
215.47063472,540.690016666667
215.5978967962,551.200016666667
215.7251429368,564.736683333334
215.8523731418,571.04335
215.9795874112,577.480016666667
216.106785745,586.476683333334
216.2339681432,599.02335
216.3611346058,611.21335
216.4882851328,620.96335
216.6154197242,627.406683333333
216.74253838,643.846683333334
216.8696411002,651.06335
216.9967278848,663.21335
217.1237987338,671.53335
217.2508536472,681.140016666667
217.377892625,697.67335
217.5049156672,708.466683333334
217.6319227738,716.016683333334
217.7589139448,728.63335
217.8858891802,741.05335
218.01284848,754.300016666667
218.1397918442,766.970016666667
218.2667192728,781.76335
218.3936307658,795.95335
218.5205263232,808.35335
218.647405945,824.106683333333
218.7742696312,837.370016666667
218.9011173818,846.096683333333
219.0279491968,862.600016666667
219.1547650762,876.43335
219.28156502,891.80335
219.4083490282,905.990016666667
219.5351171008,918.37335
219.6618692378,933.59335
219.7886054392,948.650016666666
219.915325705,962.506683333333
220.0420300352,974.920016666666
220.1687184298,990.470016666667
220.2953908888,1007.58668333333
220.4220474122,1022.34001666667
220.548688,1036.43001666667
220.6753126522,1051.94335
220.8019213688,1070.85001666667
220.9285141498,1084.20001666667
221.0550909952,1103.79335
221.181651905,1120.02668333333
221.3081968792,1135.34001666667
221.4347259178,1156.19335
221.5612390208,1172.28668333333
221.6877361882,1183.77335
221.81421742,1204.70335
221.9406827162,1220.26335
222.0671320768,1242.21335
222.1935655018,1257.10335
222.3199829912,1276.62668333333
222.446384545,1293.03335
222.5727701632,1310.22335
222.6991398458,1335.48001666667
222.8254935928,1352.05668333333
222.9518314042,1368.38668333333
223.07815328,1392.25668333333
223.2044592202,1413.54001666667
223.3307492248,1433.72668333333
223.4570232938,1449.53001666667
223.5832814272,1468.64668333333
223.709523625,1489.16001666667
223.8357498872,1514.61668333333
223.9619602138,1537.40001666667
224.0881546048,1551.60668333333
224.2143330602,1575.95335
224.34049558,1597.56668333333
224.4666421642,1617.09001666667
224.5927728128,1645.38001666667
224.7188875258,1660.19001666667
224.8449863032,1688.09001666667
224.971069145,1710.48335
225.0971360512,1728.85668333333
225.2231870218,1755.29668333333
225.3492220568,1779.48668333333
225.4752411562,1804.35001666667
225.60124432,1831.63001666667
225.7272315482,1857.82668333333
225.8532028408,1881.28335
225.9791581978,1908.68001666666
226.1050976192,1926.51001666666
226.231021105,1959.07335
226.3569286552,1979.66335
226.4828202698,2004.91001666666
226.6086959488,2039.02001666666
226.7345556922,2059.03001666666
226.8603995,2090.80001666666
226.9862273722,2116.43001666666
227.1120393088,2144.62001666666
227.2378353098,2175.26335
227.3636153752,2197.59001666666
227.489379505,2231.90335
227.6151276992,2254.54335
227.7408599578,2274.35335
227.8665762808,2308.82335
227.9922766682,2339.19001666666
228.11796112,2368.73668333333
228.2436296362,2394.49001666666
228.3692822168,2426.22335
228.4949188618,2450.78668333333
228.6205395712,2484.72335
228.746144345,2522.57668333333
228.8717331832,2547.74001666666
228.9973060858,2577.96335
229.1228630528,2609.20001666666
229.2484040842,2642.68668333333
229.37392918,2667.07335
229.4994383402,2705.70668333333
229.6249315648,2732.77335
229.7504088538,2764.68668333333
229.8758702072,2798.89001666666
230.001315625,2826.68335
230.1267451072,2856.67001666667
230.2521586538,2892.16001666667
230.3775562648,2916.63001666667
230.5029379402,2943.34001666667
230.62830368,2973.69668333333
230.7536534842,3007.65001666667
230.8789873528,3037.62335
231.0043052858,3075.84001666667
231.1296072832,3102.30335
231.254893345,3137.95335
231.3801634712,3169.61335
231.5054176618,3195.90001666666
231.6306559168,3226.54001666666
231.7558782362,3254.77668333333
231.88108462,3298.70668333333
232.0062750682,3329.15001666667
232.1314495808,3368.24668333333
232.2566081578,3391.44001666667
232.3817507992,3422.48668333333
232.506877505,3450.66001666667
232.6319882752,3482.75668333333
232.7570831098,3516.44335
232.8821620088,3554.80668333333
233.0072249722,3584.72668333333
233.132272,3607.05335
233.2573030922,3629.73335
233.3823182488,3668.50001666667
233.5073174698,3698.29335
233.6323007552,3729.50335
233.757268105,3746.24001666667
233.8822195192,3775.34668333333
234.0071549978,3807.60668333333
234.1320745408,3839.36668333333
234.2569781482,3856.97001666667
234.38186582,3899.37668333333
234.5067375562,3915.82001666667
234.6315933568,3941.64668333333
234.7564332218,3991.27668333333
234.8812571512,3994.32668333333
235.006065145,4017.30668333333
235.1308572032,4044.53668333333
235.2556333258,4065.02335
235.3803935128,4088.35335
235.5051377642,4118.88335
235.62986608,4139.82001666667
235.7545784602,4155.43335
235.8792749048,4179.29001666667
236.0039554138,4203.99001666667
236.1286199872,4223.25001666667
236.253268625,4246.73668333333
236.3779013272,4277.79335
236.5025180938,4292.60668333333
236.6271189248,4313.62668333333
236.7517038202,4334.16001666667
236.87627278,4354.49335
237.0008258042,4368.29668333333
237.1253628928,4397.94668333333
237.2498840458,4411.07335
237.3743892632,4428.43001666667
237.498878545,4450.69001666667
237.6233518912,4472.33668333333
237.7478093018,4483.22001666667
237.8722507768,4502.83001666667
237.9966763162,4513.68668333333
238.12108592,4528.62001666667
238.2454795882,4551.38668333333
238.3698573208,4551.10668333333
238.4942191178,4568.35668333333
238.6185649792,4581.18001666667
238.742894905,4592.00668333333
238.8672088952,4604.17335
238.9915069498,4623.58335
239.1157890688,4633.77001666667
239.2400552522,4647.39335
239.3643055,4660.41335
239.4885398122,4670.69001666667
239.6127581888,4681.22668333333
239.7369606298,4700.17335
239.8611471352,4703.05668333333
239.985317705,4720.24335
240.1094723392,4735.69001666667
240.2336110378,4744.29335
240.3577338008,4758.35001666667
240.4818406282,4765.22335
240.60593152,4778.93001666667
240.7300064762,4800.89001666667
240.8540654968,4801.27335
240.9781085818,4819.50668333333
241.1021357312,4823.75001666667
241.226146945,4847.55335
241.3501422232,4858.11668333334
241.4741215658,4860.82001666667
241.5980849728,4877.25001666667
241.7220324442,4884.11335
241.84596398,4891.55335
241.9698795802,4909.04668333333
242.0937792448,4927.81001666667
242.2176629738,4944.92668333333
242.3415307672,4970.02668333334
242.465382625,4979.99668333334
242.5892185472,4981.87668333334
242.7130385338,4966.43001666667
242.8368425848,4987.11668333334
242.9606307002,5011.47001666667
243.08440288,5033.46001666667
243.2081591242,5065.11001666667
243.3318994328,5083.39668333334
243.4556238058,5107.12335
243.5793322432,5123.66001666667
243.703024745,5134.24668333334
243.8267013112,5162.86001666667
243.9503619418,5147.92001666667
244.0740066368,5129.69668333334
244.1976353962,5129.02668333334
244.32124822,5146.49335
244.4448451082,5184.83001666667
244.5684260608,5227.89001666667
244.6919910778,5250.07001666667
244.8155401592,5276.36001666667
244.939073305,5295.68335
245.0625905152,5328.54668333334
245.1860917898,5341.39668333334
245.3095771288,5364.37001666667
245.4330465322,5392.16668333334
245.5565,5396.40335
245.6799375322,5434.61668333334
245.8033591288,5472.14335
245.9267647898,5474.85668333334
246.0501545152,5448.48335
246.173528305,5443.64335
246.2968861592,5479.38335
246.4202280778,5524.73001666667
246.5435540608,5588.37001666667
246.6668641082,5637.56335
246.79015822,5697.40001666667
246.9134363962,5732.66335
247.0366986368,5794.36001666667
247.1599449418,5815.22668333334
247.2831753112,5871.95335
247.406389745,5912.10335
247.5295882432,5941.25668333334
247.6527708058,5992.28668333334
247.7759374328,6024.39001666667
247.8990881242,6061.30668333334
248.02222288,6114.52335
248.1453417002,6147.93001666667
248.2684445848,6189.56668333334
248.3915315338,6234.09335
248.5146025472,6250.17668333334
248.637657625,6214.58001666667
248.7606967672,6229.42335
248.8837199738,6302.52668333334
249.0067272448,6377.36668333334
249.1297185802,6444.11335
249.25269398,6499.00001666667
249.3756534442,6554.26668333334
249.4985969728,6618.51001666667
249.6215245658,6688.66668333334
249.7444362232,6741.98335
249.867331945,6822.94335
249.9902117312,6875.98001666667
250.1130755818,6950.86001666667
250.2359234968,7016.47335
250.3587554762,7056.78001666667
250.48157152,7125.32335000001
250.6043716282,7180.67335000001
250.7271558008,7230.48668333334
250.8499240378,7308.00001666667
250.9726763392,7370.57001666667
251.095412705,7423.93668333334
251.2181331352,7482.00668333334
251.3408376298,7538.89001666667
251.4635261888,7595.75668333334
251.5861988122,7620.10335
251.7088555,7620.16668333334
251.8314962522,7673.48335
251.9541210688,7776.88335
252.0767299498,7866.72001666667
252.1993228952,7945.04001666667
252.321899905,8041.15668333334
252.4444609792,8105.95001666667
252.5670061178,8206.28001666667
252.6895353208,8264.50668333334
252.8120485882,8365.46335
252.93454592,8443.54001666667
253.0570273162,8520.64001666667
253.1794927768,8616.52001666667
253.3019423018,8682.87668333334
253.4243758912,8768.37001666667
253.546793545,8840.11001666667
253.6691952632,8918.35335000001
253.7915810458,8978.70335000001
253.9139508928,9055.80668333334
254.0363048042,9135.30335000001
254.15864278,9204.47001666667
254.2809648202,9282.04335000001
254.4032709248,9324.95335000001
254.5255610938,9388.18668333334
254.6478353272,9459.51001666667
254.770093625,9517.41668333334
254.8923359872,9582.07668333334
255.0145624138,9646.72335000001
255.1367729048,9665.31668333334
255.2589674602,9705.47335
255.38114608,9788.45001666667
255.5033087642,9884.35001666667
255.6254555128,9969.03335000001
255.7475863258,10048.37335
255.8697012032,10145.2900166667
255.991800145,10238.39335
256.1138831512,10329.22335
256.2359502218,10420.3500166667
256.3580013568,10524.72335
256.4800365562,10612.1566833333
256.60205582,10722.8066833333
256.7240591482,10796.31335
256.8460465408,10889.01335
256.9680179978,10971.4200166667
257.0899735192,11047.97335
257.211913105,11120.53335
257.3338367552,11193.3000166667
257.4557444698,11254.10335
257.5776362488,11316.1166833333
257.6995120922,11378.4800166667
257.821372,11432.47335
257.9432159722,11500.55335
258.0650440088,11562.9466833333
258.1868561098,11629.30335
258.3086522752,11684.5100166667
258.430432505,11743.5566833333
258.5521967992,11803.9400166667
258.6739451578,11878.8100166667
258.7956775808,11956.4100166667
258.9173940682,12016.7700166667
259.03909462,12054.1600166667
259.1607792362,12071.09335
259.2824479168,12131.90335
259.4041006618,12201.29335
259.5257374712,12272.5500166667
259.647358345,12333.7400166667
259.7689632832,12387.4966833333
259.8905522858,12444.3766833333
260.0121253528,12498.6066833333
260.1336824842,12541.09335
260.25522368,12609.64335
260.3767489402,12657.7466833333
260.4982582648,12725.55335
260.6197516538,12779.6500166667
260.7412291072,12832.6300166667
260.862690625,12887.0200166667
260.9841362072,12932.3700166667
261.1055658538,12992.1866833333
261.2269795648,13058.4366833333
261.3483773402,13086.4000166667
261.46975918,13132.98335
261.5911250842,13181.47335
261.7124750528,13217.69335
261.8338090858,13245.76335
261.9551271832,13298.1000166667
262.076429345,13355.8166833333
262.1977155712,13401.6966833333
262.3189858618,13443.28335
262.4402402168,13470.3666833333
262.5614786362,13499.0266833333
262.68270112,13531.9300166667
262.8039076682,13553.12335
262.9250982808,13600.31335
263.0462729578,13634.2800166667
263.1674316992,13653.0066833333
263.288574505,13684.5800166667
263.4097013752,13683.1966833333
263.5308123098,13684.10335
263.6519073088,13697.83335
263.7729863722,13726.5300166667
263.8940495,13755.87335
264.0150966922,13774.21335
264.1361279488,13805.80335
264.2571432698,13830.5700166667
264.3781426552,13876.82335
264.499126105,13923.33335
264.6200936192,13954.1300166667
264.7410451978,13985.2700166667
264.8619808408,14013.4500166667
264.9829005482,14040.6300166667
265.10380432,14055.4200166667
265.2246921562,14074.94335
265.3455640568,14103.0500166667
265.4664200218,14123.7866833333
265.5872600512,14133.83335
265.708084145,14159.1666833333
265.8288923032,14180.3066833333
265.9496845258,14202.61335
266.0704608128,14211.1300166667
266.1912211642,14212.3366833333
266.31196558,14207.5366833333
266.4326940602,14215.31335
266.5534066048,14235.3266833333
266.6741032138,14250.1466833333
266.7947838872,14252.8566833333
266.915448625,14253.6300166667
267.0360974272,14242.7600166667
267.1567302938,14242.2000166667
267.2773472248,14249.8766833333
267.3979482202,14259.2966833333
267.51853328,14250.0000166667
267.6391024042,14270.6300166667
267.7596555928,14296.84335
267.8801928458,14303.1100166667
268.0007141632,14309.49335
268.121219545,14330.6066833333
268.2417089912,14322.7166833333
268.3621825018,14334.7400166667
268.4826400768,14369.1000166667
268.6030817162,14378.51335
268.72350742,14385.9266833333
268.8439171882,14394.4700166667
268.9643110208,14405.78335
269.0846889178,14417.5100166667
269.2050508792,14412.0600166667
269.325396905,14407.5900166667
269.4457269952,14415.2666833333
269.5660411498,14426.64335
269.6863393688,14436.74335
269.8066216522,14444.23335
269.926888,14447.44335
270.0471384122,14453.6800166667
270.1673728888,14469.56335
270.2875914298,14465.7800166667
270.4077940352,14478.15335
270.527980705,14484.6266833333
270.6481514392,14486.12335
270.7683062378,14487.1366833333
270.8884451008,14488.61335
271.0085680282,14472.7100166667
271.12867502,14474.0500166667
271.2487660762,14475.57335
271.3688411968,14473.2166833333
271.4889003818,14489.3466833333
271.6089436312,14498.91335
271.728970945,14511.3300166667
271.8489823232,14496.5066833333
271.9689777658,14500.19335
272.0889572728,14515.5500166667
272.2089208442,14529.8066833333
272.32886848,14542.5600166667
272.4488001802,14539.5366833333
272.5687159448,14541.4366833333
272.6886157738,14561.82335
272.8084996672,14562.8600166667
272.928367625,14573.59335
273.0482196472,14602.21335
273.1680557338,14606.52335
273.2878758848,14629.50335
273.4076801002,14630.0766833333
273.52746838,14622.43335
273.6472407242,14628.0466833333
273.7669971328,14640.30335
273.8867376058,14648.7700166667
274.0064621432,14647.1100166667
274.126170745,14647.05335
274.2458634112,14664.39335
274.3655401418,14674.1466833333
274.4852009368,14685.37335
274.6048457962,14709.71335
274.72447472,14717.43335
274.8440877082,14728.62335
274.9636847608,14743.4800166667
275.0832658778,14752.9666833333
275.2028310592,14754.0166833333
275.322380305,14736.4900166667
275.4419136152,14758.64335
275.5614309898,14750.0666833333
275.6809324288,14761.3366833333
275.8004179322,14769.69335
275.9198875,14790.24335
276.0393411322,14785.1966833333
276.1587788288,14777.46335
276.2782005898,14790.8266833333
276.3976064152,14812.58335
276.516996305,14799.4166833333
276.6363702592,14807.64335
276.7557282778,14808.89335
276.8750703608,14813.9666833333
276.9943965082,14830.82335
277.11370672,14835.8200166667
277.2330009962,14833.5800166667
277.3522793368,14859.45335
277.4715417418,14871.66335
277.5907882112,14883.0000166667
277.710018745,14895.1266833333
277.8292333432,14912.6200166667
277.9484320058,14921.3400166667
278.0676147328,14923.94335
278.1867815242,14936.9800166667
278.30593238,14946.3866833333
278.4250673002,14966.4200166667
278.5441862848,14974.6900166667
278.6632893338,14990.20335
278.7823764472,14994.1766833333
278.901447625,14994.1066833333
279.0205028672,15001.98335
279.1395421738,15030.5566833333
279.2585655448,15024.5500166667
279.3775729802,15018.1166833333
279.49656448,15018.0266833333
279.6155400442,15032.6700166667
279.7344996728,15049.41335
279.8534433658,15040.2200166667
279.9723711232,15058.6900166667
280.091282945,15066.6900166667
280.2101788312,15065.4900166667
280.3290587818,15081.1200166667
280.4479227968,15065.1266833333
280.5667708762,15056.6200166667
280.68560302,15069.4566833333
280.8044192282,15070.4566833333
280.9232195008,15075.47335
281.0420038378,15089.2766833333
281.1607722392,15099.56335
281.279524705,15113.4966833333
281.3982612352,15117.1266833333
281.5169818298,15141.05335
281.6356864888,15158.8066833333
281.7543752122,15171.6566833333
281.873048,15181.7100166667
281.9917048522,15196.81335
282.1103457688,15216.2100166667
282.2289707498,15215.10335
282.3475797952,15225.6466833333
282.466172905,15230.2300166667
282.5847500792,15238.78335
282.7033113178,15231.2466833333
282.8218566208,15230.38335
282.9403859882,15216.4466833333
283.05889942,15224.8166833333
283.1773969162,15227.17335
283.2958784768,15235.1500166667
283.4143441018,15227.7366833333
283.5327937912,15228.6466833333
283.651227545,15233.5000166667
283.7696453632,15222.8766833333
283.8880472458,15219.70335
284.0064331928,15229.9900166667
284.1248032042,15231.3266833333
284.24315728,15230.63335
284.3614954202,15239.77335
284.4798176248,15253.1500166667
284.5981238938,15285.46335
284.7164142272,15310.24335
284.834688625,15305.2100166667
284.9529470872,15309.5566833333
285.0711896138,15307.3966833333
285.1894162048,15300.93335
285.3076268602,15303.72335
285.42582158,15306.1600166667
285.5440003642,15310.56335
285.6621632128,15312.3866833333
285.7803101258,15320.1900166667
285.8984411032,15328.31335
286.016556145,15318.2466833333
286.1346552512,15320.7066833333
286.2527384218,15334.35335
286.3708056568,15330.5500166667
286.4888569562,15325.4166833333
286.60689232,15332.5466833333
286.7249117482,15326.9166833333
286.8429152408,15329.62335
286.9609027978,15333.4666833333
287.0788744192,15344.3066833333
287.196830105,15355.19335
287.3147698552,15348.9600166667
287.4326936698,15339.92335
287.5506015488,15345.28335
287.6684934922,15352.1600166667
287.7863695,15366.6600166667
287.9042295722,15362.01335
288.0220737088,15367.89335
288.1399019098,15365.6366833333
288.2577141752,15363.2400166667
288.375510505,15351.50335
288.4932908992,15360.5200166667
288.6110553578,15348.74335
288.7288038808,15339.5000166667
288.8465364682,15325.5200166667
288.96425312,15308.5300166667
289.0819538362,15311.99335
289.1996386168,15320.3100166667
289.3173074618,15356.1766833333
289.4349603712,15362.4100166667
289.552597345,15375.7800166667
289.6702183832,15388.0266833333
289.7878234858,15394.1966833333
289.9054126528,15407.8966833333
290.0229858842,15421.6966833333
290.14054318,15433.7366833333
290.2580845402,15451.3200166667
290.3756099648,15467.5866833333
290.4931194538,15498.0866833333
290.6106130072,15518.4500166667
290.728090625,15530.35335
290.8455523072,15544.0700166667
290.9629980538,15567.6566833333
291.0804278648,15578.0300166667
291.1978417402,15589.19335
291.31523968,15606.1466833333
291.4326216842,15620.1600166667
291.5499877528,15639.1266833333
291.6673378858,15674.55335
291.7846720832,15687.76335
291.901990345,15706.14335
292.0192926712,15729.3766833333
292.1365790618,15748.4166833333
292.2538495168,15763.35335
292.3711040362,15782.3700166667
292.48834262,15802.4966833333
292.6055652682,15816.2900166667
292.7227719808,15836.64335
292.8399627578,15854.0966833333
292.9571375992,15878.9400166667
293.074296505,15903.0800166667
293.1914394752,15910.9166833333
293.3085665098,15933.40335
293.4256776088,15956.3700166667
293.5427727722,15975.2200166667
293.659852,15998.3600166667
293.7769152922,16026.6200166667
293.8939626488,16050.71335
294.0109940698,16062.7300166667
294.1280095552,16086.2400166667
294.245009105,16113.54335
294.3619927192,16127.8166833333
294.4789603978,16146.4900166667
294.5959121408,16163.7200166667
294.7128479482,16185.3366833333
294.82976782,16224.7866833333
294.9466717562,16230.3800166667
295.0635597568,16260.2700166667
295.1804318218,16286.71335
295.2972879512,16298.46335
295.414128145,16304.9400166667
295.5309524032,16341.5166833333
295.6477607258,16368.71335
295.7645531128,16382.5800166667
295.8813295642,16406.31335
295.99809008,16436.6366833333
296.1148346602,16464.49335
296.2315633048,16503.1900166667
296.3482760138,16495.5400166667
296.4649727872,16517.5566833333
296.581653625,16555.3700166667
296.6983185272,16586.1000166667
296.8149674938,16612.1166833333
296.9316005248,16640.53335
297.0482176202,16662.18335
297.16481878,16656.56335
297.2814040042,16690.76335
297.3979732928,16725.10335
297.5145266458,16749.0566833333
297.6310640632,16755.04335
297.747585545,16792.3266833333
297.8640910912,16816.2066833333
297.9805807018,16836.34335
298.0970543768,16850.7300166667
298.2135121162,16849.0466833333
298.32995392,16874.4866833333
298.4463797882,16887.0500166667
298.5627897208,16898.1666833333
298.6791837178,16915.1200166667
298.7955617792,16936.9800166667
298.911923905,16958.6266833333
299.0282700952,16977.65335
299.1446003498,16997.4966833333
299.2609146688,17000.9200166667
299.3772130522,17023.6700166667
299.4934955,17012.6766833333
299.6097620122,17065.8366833333
299.7260125888,17060.1400166667
299.8422472298,17073.62335
299.9584659352,17072.3766833333
300.074668705,17102.7200166667
300.1908555392,17118.1300166667
300.3070264378,17115.3566833333
300.4231814008,17128.7166833333
300.5393204282,17130.9966833333
300.65544352,17155.3500166667
300.7715506762,17166.84335
300.8876418968,17172.3900166667
301.0037171818,17195.39335
301.1197765312,17199.9566833333
301.235819945,17201.6966833333
301.3518474232,17205.4800166667
301.4678589658,17207.4200166667
301.5838545728,17231.73335
301.6998342442,17228.7800166667
301.81579798,17240.0066833333
301.9317457802,17244.9100166667
302.0476776448,17242.4200166667
302.1635935738,17248.4066833333
302.2794935672,17263.1266833333
302.395377625,17264.79335
302.5112457472,17283.55335
302.6270979338,17281.9500166667
302.7429341848,17295.4700166667
302.8587545002,17300.9666833333
302.97455888,17303.3266833333
303.0903473242,17300.6100166667
303.2061198328,17310.5266833333
303.3218764058,17319.6766833333
