UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150664
Integration Time,1000
Averages,300
Date,11/11/2020 1:03:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2185.28354777778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.94
181.9732053322,-80.2431188888889
182.1045947288,-83.6097855555555
182.2359681898,-85.2164522222222
182.3673257152,-63.4397855555555
182.498667305,-61.1097855555555
182.6299929592,-63.5097855555555
182.7613026778,-62.9231188888889
182.8925964608,-61.3431188888889
183.0238743082,-60.2664522222222
183.15513622,-63.2664522222222
183.2863821962,-61.4797855555556
183.4176122368,-57.8064522222222
183.5488263418,-56.3664522222222
183.6800245112,-61.5597855555555
183.811206745,-56.0197855555556
183.9423730432,-58.6731188888889
184.0735234058,-58.7164522222222
184.2046578328,-55.3064522222222
184.3357763242,-58.6164522222222
184.46687888,-58.2764522222222
184.5979655002,-55.0431188888889
184.7290361848,-58.6331188888889
184.8600909338,-55.7197855555556
184.9911297472,-54.3431188888889
185.122152625,-57.9231188888889
185.2531595672,-53.7131188888889
185.3841505738,-55.6931188888889
185.5151256448,-53.4297855555556
185.6460847802,-56.2464522222222
185.77702798,-57.8597855555555
185.9079552442,-57.1397855555555
186.0388665728,-55.5664522222222
186.1697619658,-55.8631188888889
186.3006414232,-52.9097855555556
186.431504945,-57.6031188888889
186.5623525312,-55.0297855555556
186.6931841818,-59.4131188888889
186.8239998968,-57.1997855555556
186.9547996762,-51.1797855555556
187.08558352,-56.3731188888889
187.2163514282,-52.8364522222222
187.3471034008,-60.2231188888889
187.4778394378,-58.7564522222222
187.6085595392,-53.4264522222222
187.739263705,-53.4931188888889
187.8699519352,-55.2831188888889
188.0006242298,-55.5131188888889
188.1312805888,-53.2431188888889
188.2619210122,-54.5264522222222
188.3925455,-57.7264522222222
188.5231540522,-56.3597855555556
188.6537466688,-56.8597855555555
188.7843233498,-57.6931188888889
188.9148840952,-54.9764522222222
189.045428905,-55.5764522222222
189.1759577792,-57.0764522222222
189.3064707178,-53.6997855555556
189.4369677208,-57.0431188888889
189.5674487882,-56.1964522222222
189.69791392,-49.6264522222223
189.8283631162,-55.8331188888889
189.9587963768,-57.2031188888889
190.0892137018,-54.7997855555556
190.2196150912,-56.0164522222222
190.350000545,-56.0497855555556
190.4803700632,-55.9431188888889
190.6107236458,-54.7764522222223
190.7410612928,-55.8897855555556
190.8713830042,-48.7097855555556
191.00168878,-54.1531188888889
191.1319786202,-53.6197855555556
191.2622525248,-55.6264522222222
191.3925104938,-49.8064522222223
191.5227525272,-53.6597855555556
191.652978625,-47.2631188888889
191.7831887872,-50.2931188888889
191.9133830138,-52.9397855555556
192.0435613048,-51.9031188888889
192.1737236602,-50.4497855555556
192.30387008,-51.3864522222223
192.4340005642,-54.5731188888889
192.5641151128,-49.7097855555556
192.6942137258,-53.9831188888889
192.8242964032,-48.7431188888889
192.954363145,-50.1031188888889
193.0844139512,-51.2464522222223
193.2144488218,-50.1631188888889
193.3444677568,-52.2997855555556
193.4744707562,-48.6097855555556
193.60445782,-50.7731188888889
193.7344289482,-48.6097855555556
193.8643841408,-47.1397855555556
193.9943233978,-47.0097855555556
194.1242467192,-46.8931188888889
194.254154105,-45.4464522222222
194.3840455552,-46.5197855555556
194.5139210698,-48.2164522222223
194.6437806488,-47.0064522222223
194.7736242922,-46.2697855555556
194.903452,-48.0297855555556
195.0332637722,-39.1631188888889
195.1630596088,-47.3931188888889
195.2928395098,-47.6397855555556
195.4226034752,-42.0731188888889
195.552351505,-46.6697855555556
195.6820835992,-43.2931188888889
195.8117997578,-45.5931188888889
195.9414999808,-45.7997855555556
196.0711842682,-47.9131188888889
196.20085262,-44.8031188888889
196.3305050362,-47.6931188888889
196.4601415168,-44.0764522222222
196.5897620618,-41.0564522222222
196.7193666712,-42.1397855555556
196.848955345,-45.3397855555556
196.9785280832,-44.0897855555556
197.1080848858,-44.2864522222222
197.2376257528,-42.8631188888889
197.3671506842,-43.8264522222222
197.49665968,-42.0897855555556
197.6261527402,-40.9664522222222
197.7556298648,-40.3297855555556
197.8850910538,-40.0397855555556
198.0145363072,-39.5764522222222
198.143965625,-37.7264522222222
198.2733790072,-41.5497855555556
198.4027764538,-38.6864522222222
198.5321579648,-39.4497855555556
198.6615235402,-36.1631188888889
198.79087318,-36.2097855555556
198.9202068842,-34.7364522222222
199.0495246528,-38.5597855555556
199.1788264858,-36.7297855555556
199.3081123832,-37.9564522222222
199.437382345,-35.2897855555556
199.5666363712,-36.4197855555556
199.6958744618,-37.1331188888889
199.8250966168,-33.5631188888889
199.9543028362,-32.8897855555556
200.08349312,-36.0731188888889
200.2126674682,-36.5831188888889
200.3418258808,-31.8931188888889
200.4709683578,-34.1797855555555
200.6000948992,-33.1864522222222
200.729205505,-36.3564522222222
200.8583001752,-31.2797855555556
200.9873789098,-30.0331188888889
201.1164417088,-32.0731188888889
201.2454885722,-28.8597855555556
201.3745195,-30.0997855555555
201.5035344922,-30.3831188888889
201.6325335488,-29.5564522222222
201.7615166698,-26.9497855555556
201.8904838552,-29.1864522222222
202.019435105,-27.3497855555556
202.1483704192,-27.2331188888889
202.2772897978,-27.4431188888889
202.4061932408,-26.4864522222222
202.5350807482,-28.8664522222222
202.66395232,-24.6964522222222
202.7928079562,-27.1097855555556
202.9216476568,-21.8797855555556
203.0504714218,-23.6197855555556
203.1792792512,-24.1431188888889
203.308071145,-25.7397855555556
203.4368471032,-9.39311888888888
203.5656071258,-23.5931188888889
203.6943512128,-23.1364522222222
203.8230793642,-21.4697855555556
203.95179158,-22.6731188888889
204.0804878602,-24.4497855555556
204.2091682048,-17.9197855555556
204.3378326138,-21.3397855555556
204.4664810872,-17.3031188888889
204.595113625,-20.5131188888889
204.7237302272,-17.9231188888889
204.8523308938,-15.9931188888889
204.9809156248,-18.5497855555556
205.1094844202,-14.8064522222222
205.23803728,-16.0797855555556
205.3665742042,-15.7264522222222
205.4950951928,-13.3364522222222
205.6236002458,-17.1597855555556
205.7520893632,-11.7997855555555
205.880562545,-12.5564522222222
206.0090197912,-13.2064522222222
206.1374611018,-12.8131188888889
206.2658864768,-5.23645222222223
206.3942959162,-11.0464522222222
206.52268942,-12.9031188888889
206.6510669882,-10.9131188888889
206.7794286208,-5.73978555555556
206.9077743178,-9.19645222222222
207.0361040792,-4.92311888888889
207.164417905,-7.64645222222222
207.2927157952,-8.07645222222222
207.4209977498,-6.60311888888889
207.5492637688,-6.17978555555556
207.6775138522,-2.82311888888889
207.805748,-5.40311888888889
207.9339662122,-1.02645222222222
208.0621684888,-5.40645222222222
208.1903548298,-1.48645222222222
208.3185252352,-1.79311888888889
208.446679705,-0.22311888888889
208.5748182392,0.606881111111111
208.7029408378,1.91021444444444
208.8310475008,0.320214444444444
208.9591382282,5.67354777777778
209.08721302,-0.416452222222223
209.2152718762,1.43688111111111
209.3433147968,8.64021444444444
209.4713417818,3.60021444444445
209.5993528312,3.70688111111111
209.727347945,5.39021444444444
209.8553271232,5.71021444444444
209.9832903658,8.92688111111111
210.1112376728,7.11021444444445
210.2391690442,5.80688111111111
210.36708448,4.87354777777778
210.4949839802,8.70021444444444
210.6228675448,12.0368811111111
210.7507351738,14.3002144444444
210.8785868672,10.0102144444445
211.006422625,12.3502144444445
211.1342424472,18.1568811111111
211.2620463338,14.4635477777778
211.3898342848,18.3935477777778
211.5176063002,15.7635477777778
211.64536238,20.0402144444444
211.7731025242,16.7335477777778
211.9008267328,20.4168811111111
212.0285350058,19.4302144444444
212.1562273432,22.1768811111111
212.283903745,27.5268811111111
212.4115642112,22.6102144444444
212.5392087418,25.9302144444444
212.6668373368,27.2902144444444
212.7944499962,26.1802144444444
212.92204672,27.9635477777778
213.0496275082,28.1568811111111
213.1771923608,30.5802144444444
213.3047412778,34.1302144444445
213.4322742592,31.5502144444444
213.559791305,34.3202144444445
213.6872924152,35.6768811111111
213.8147775898,35.4902144444444
213.9422468288,37.0168811111111
214.0697001322,39.7568811111111
214.1971375,39.0435477777778
214.3245589322,43.2135477777778
214.4519644288,43.2135477777778
214.5793539898,44.9502144444444
214.7067276152,44.6768811111111
214.834085305,46.2568811111111
214.9614270592,45.7635477777778
215.0887528778,50.6402144444444
215.2160627608,49.8635477777777
215.3433567082,52.8502144444444
215.47063472,53.8802144444444
215.5978967962,55.5935477777778
215.7251429368,60.3468811111111
215.8523731418,60.4202144444445
215.9795874112,57.7768811111111
216.106785745,58.9968811111111
216.2339681432,62.9068811111111
216.3611346058,67.7302144444444
216.4882851328,67.2035477777778
216.6154197242,65.8902144444444
216.74253838,72.7635477777778
216.8696411002,71.4702144444444
216.9967278848,73.4968811111111
217.1237987338,74.4668811111111
217.2508536472,73.4468811111111
217.377892625,78.4902144444444
217.5049156672,80.3635477777778
217.6319227738,79.1102144444444
217.7589139448,79.8768811111111
217.8858891802,82.8302144444445
218.01284848,84.7768811111111
218.1397918442,85.4735477777778
218.2667192728,89.3602144444444
218.3936307658,92.2402144444444
218.5205263232,92.5368811111111
218.647405945,96.8668811111112
218.7742696312,99.0735477777778
218.9011173818,98.2902144444445
219.0279491968,100.703547777778
219.1547650762,101.960214444445
219.28156502,105.613547777778
219.4083490282,109.660214444444
219.5351171008,111.326881111111
219.6618692378,113.490214444444
219.7886054392,115.376881111111
219.915325705,117.376881111111
220.0420300352,117.420214444444
220.1687184298,120.853547777778
220.2953908888,123.480214444444
220.4220474122,124.066881111111
220.548688,124.313547777778
220.6753126522,126.903547777778
220.8019213688,131.223547777778
220.9285141498,132.483547777778
221.0550909952,137.286881111111
221.181651905,139.046881111111
221.3081968792,139.360214444444
221.4347259178,144.770214444444
221.5612390208,147.410214444444
221.6877361882,144.433547777778
221.81421742,149.356881111111
221.9406827162,150.656881111111
222.0671320768,154.653547777778
222.1935655018,152.963547777778
222.3199829912,158.703547777778
222.446384545,160.326881111111
222.5727701632,160.330214444444
222.6991398458,168.400214444444
222.8254935928,170.630214444444
222.9518314042,171.100214444444
223.07815328,177.550214444444
223.2044592202,181.676881111111
223.3307492248,186.443547777778
223.4570232938,185.480214444444
223.5832814272,188.430214444444
223.709523625,191.126881111111
223.8357498872,199.683547777778
223.9619602138,202.960214444444
224.0881546048,199.020214444444
224.2143330602,203.800214444444
224.34049558,208.003547777778
224.4666421642,207.480214444444
224.5927728128,216.533547777778
224.7188875258,211.520214444444
224.8449863032,220.166881111111
224.971069145,222.336881111111
225.0971360512,222.083547777778
225.2231870218,228.926881111111
225.3492220568,231.920214444444
225.4752411562,236.013547777778
225.60124432,240.940214444444
225.7272315482,246.216881111111
225.8532028408,249.770214444444
225.9791581978,252.390214444444
226.1050976192,253.146881111111
226.231021105,262.470214444445
226.3569286552,264.013547777778
226.4828202698,265.820214444444
226.6086959488,275.953547777778
226.7345556922,274.996881111111
226.8603995,281.340214444444
226.9862273722,287.573547777778
227.1120393088,290.283547777778
227.2378353098,294.076881111111
227.3636153752,297.120214444444
227.489379505,307.506881111111
227.6151276992,305.546881111111
227.7408599578,303.856881111111
227.8665762808,314.533547777778
227.9922766682,319.196881111111
228.11796112,324.380214444444
228.2436296362,327.513547777778
228.3692822168,333.880214444444
228.4949188618,335.103547777778
228.6205395712,343.950214444444
228.746144345,354.583547777778
228.8717331832,355.706881111111
228.9973060858,358.310214444444
229.1228630528,365.746881111111
229.2484040842,372.760214444444
229.37392918,375.973547777778
229.4994383402,384.970214444444
229.6249315648,386.330214444444
229.7504088538,391.750214444444
229.8758702072,399.023547777778
230.001315625,401.823547777778
230.1267451072,405.933547777778
230.2521586538,416.176881111111
230.3775562648,417.900214444444
230.5029379402,418.900214444444
230.62830368,425.273547777778
230.7536534842,431.256881111111
230.8789873528,435.260214444444
231.0043052858,450.303547777778
231.1296072832,448.440214444444
231.254893345,457.843547777778
231.3801634712,466.783547777778
231.5054176618,465.530214444444
231.6306559168,473.296881111111
231.7558782362,472.280214444444
231.88108462,485.456881111111
232.0062750682,487.506881111111
232.1314495808,498.883547777777
232.2566081578,494.240214444444
232.3817507992,503.036881111111
232.506877505,504.750214444444
232.6319882752,510.533547777778
232.7570831098,521.543547777777
232.8821620088,528.126881111111
233.0072249722,533.686881111111
233.132272,533.290214444444
233.2573030922,533.363547777777
233.3823182488,546.543547777777
233.5073174698,548.780214444444
233.6323007552,553.730214444444
233.757268105,546.933547777777
233.8822195192,551.636881111111
234.0071549978,558.926881111111
234.1320745408,566.286881111111
234.2569781482,563.086881111111
234.38186582,578.680214444444
234.5067375562,574.643547777777
234.6315933568,577.826881111111
234.7564332218,595.220214444444
234.8812571512,579.916881111111
235.006065145,585.440214444444
235.1308572032,592.703547777777
235.2556333258,592.110214444444
235.3803935128,594.210214444444
235.5051377642,603.126881111111
235.62986608,605.263547777777
235.7545784602,603.670214444444
235.8792749048,605.483547777778
236.0039554138,611.476881111111
236.1286199872,609.530214444444
236.253268625,613.133547777777
236.3779013272,622.600214444444
236.5025180938,619.590214444444
236.6271189248,617.806881111111
236.7517038202,622.296881111111
236.87627278,626.933547777778
237.0008258042,623.163547777778
237.1253628928,635.416881111111
237.2498840458,629.096881111111
237.3743892632,632.020214444444
237.498878545,634.103547777778
237.6233518912,635.233547777778
237.7478093018,634.510214444444
237.8722507768,640.993547777778
237.9966763162,637.846881111111
238.12108592,637.983547777778
238.2454795882,644.213547777778
238.3698573208,632.350214444444
238.4942191178,641.026881111111
238.6185649792,642.866881111111
238.742894905,640.173547777778
238.8672088952,641.823547777778
238.9915069498,645.483547777778
239.1157890688,645.283547777777
239.2400552522,646.340214444444
239.3643055,649.510214444444
239.4885398122,648.386881111111
239.6127581888,645.950214444444
239.7369606298,655.426881111111
239.8611471352,646.750214444444
239.985317705,652.450214444444
240.1094723392,654.973547777778
240.2336110378,652.896881111111
240.3577338008,656.786881111111
240.4818406282,651.286881111111
240.60593152,654.333547777778
240.7300064762,665.236881111111
240.8540654968,650.903547777777
240.9781085818,656.213547777778
241.1021357312,658.280214444444
241.226146945,666.063547777778
241.3501422232,666.326881111111
241.4741215658,660.570214444444
241.5980849728,658.863547777778
241.7220324442,659.073547777778
241.84596398,660.153547777777
241.9698795802,661.853547777778
242.0937792448,666.790214444444
242.2176629738,667.026881111111
242.3415307672,670.793547777777
242.465382625,674.193547777778
242.5892185472,673.690214444444
242.7130385338,670.283547777777
242.8368425848,677.773547777777
242.9606307002,677.143547777777
243.08440288,675.883547777777
243.2081591242,678.910214444444
243.3318994328,679.713547777778
243.4556238058,681.856881111111
243.5793322432,683.653547777777
243.703024745,685.306881111111
243.8267013112,689.183547777778
243.9503619418,687.716881111111
244.0740066368,690.636881111111
244.1976353962,681.853547777778
244.32124822,686.836881111111
244.4448451082,689.953547777778
244.5684260608,693.603547777778
244.6919910778,698.096881111111
244.8155401592,696.226881111111
244.939073305,705.233547777778
245.0625905152,702.693547777778
245.1860917898,705.060214444444
245.3095771288,707.363547777778
245.4330465322,710.826881111111
245.5565,708.413547777778
245.6799375322,715.506881111111
245.8033591288,724.576881111111
245.9267647898,719.253547777778
246.0501545152,719.446881111111
246.173528305,719.366881111111
246.2968861592,716.423547777778
246.4202280778,722.906881111111
246.5435540608,730.540214444444
246.6668641082,740.480214444445
246.79015822,742.443547777778
246.9134363962,751.676881111111
247.0366986368,752.900214444445
247.1599449418,756.390214444445
247.2831753112,766.120214444444
247.406389745,769.396881111111
247.5295882432,774.016881111111
247.6527708058,778.643547777778
247.7759374328,782.280214444444
247.8990881242,789.660214444444
248.02222288,793.650214444444
248.1453417002,796.003547777778
248.2684445848,801.110214444444
248.3915315338,806.996881111111
248.5146025472,808.686881111111
248.637657625,812.350214444444
248.7606967672,806.933547777778
248.8837199738,813.943547777778
249.0067272448,823.443547777778
249.1297185802,832.040214444444
249.25269398,836.946881111111
249.3756534442,841.006881111111
249.4985969728,852.540214444444
249.6215245658,865.136881111111
249.7444362232,867.293547777778
249.867331945,874.540214444444
249.9902117312,884.460214444444
250.1130755818,888.400214444444
250.2359234968,901.663547777777
250.3587554762,902.623547777777
250.48157152,908.796881111111
250.6043716282,919.843547777778
250.7271558008,921.226881111111
250.8499240378,929.906881111111
250.9726763392,937.596881111111
251.095412705,941.373547777778
251.2181331352,951.023547777778
251.3408376298,956.573547777778
251.4635261888,968.510214444445
251.5861988122,975.323547777778
251.7088555,975.220214444444
251.8314962522,976.093547777778
251.9541210688,989.423547777778
252.0767299498,996.970214444444
252.1993228952,1006.48354777778
252.321899905,1019.73688111111
252.4444609792,1025.40021444444
252.5670061178,1034.78688111111
252.6895353208,1044.03354777778
252.8120485882,1054.43688111111
252.93454592,1062.85354777778
253.0570273162,1070.96354777778
253.1794927768,1082.76688111111
253.3019423018,1093.65688111111
253.4243758912,1104.23354777778
253.546793545,1107.06021444444
253.6691952632,1124.49354777778
253.7915810458,1127.20354777778
253.9139508928,1134.58688111111
254.0363048042,1147.16021444444
254.15864278,1157.71021444444
254.2809648202,1165.70354777778
254.4032709248,1168.11021444444
254.5255610938,1176.66688111111
254.6478353272,1185.17021444445
254.770093625,1191.04354777778
254.8923359872,1194.76354777778
255.0145624138,1202.64688111111
255.1367729048,1211.08021444445
255.2589674602,1214.39021444445
255.38114608,1223.42354777778
255.5033087642,1236.77021444445
255.6254555128,1244.85688111111
255.7475863258,1253.27354777778
255.8697012032,1264.02021444445
255.991800145,1270.67021444445
256.1138831512,1286.40021444445
256.2359502218,1301.50688111111
256.3580013568,1307.89021444445
256.4800365562,1316.15688111111
256.60205582,1329.03688111111
256.7240591482,1336.76354777778
256.8460465408,1352.04021444445
256.9680179978,1358.59354777778
257.0899735192,1365.63354777778
257.211913105,1374.43354777778
257.3338367552,1381.60354777778
257.4557444698,1394.31021444445
257.5776362488,1395.46021444445
257.6995120922,1404.20354777778
257.821372,1404.85354777778
257.9432159722,1416.82021444445
258.0650440088,1428.67688111111
258.1868561098,1435.58354777778
258.3086522752,1441.61021444445
258.430432505,1446.19688111111
258.5521967992,1456.91021444445
258.6739451578,1464.42354777778
258.7956775808,1472.12021444445
258.9173940682,1482.52021444445
259.03909462,1484.51354777778
259.1607792362,1485.22021444445
259.2824479168,1490.90354777778
259.4041006618,1499.96021444445
259.5257374712,1506.51021444445
259.647358345,1516.11354777778
259.7689632832,1525.82354777778
259.8905522858,1531.62021444445
260.0121253528,1532.73688111111
260.1336824842,1539.95688111111
260.25522368,1546.97021444445
260.3767489402,1552.94354777778
260.4982582648,1559.78354777778
260.6197516538,1566.97688111111
260.7412291072,1572.22688111111
260.862690625,1577.26021444445
260.9841362072,1585.16354777778
261.1055658538,1592.05688111111
261.2269795648,1596.08688111111
261.3483773402,1599.11021444445
261.46975918,1605.54688111111
261.5911250842,1608.69354777778
261.7124750528,1618.18021444445
261.8338090858,1616.98021444445
261.9551271832,1626.29354777778
262.076429345,1636.95354777778
262.1977155712,1638.36688111111
262.3189858618,1640.85354777778
262.4402402168,1643.97688111111
262.5614786362,1646.50354777778
262.68270112,1652.15688111111
262.8039076682,1648.61688111111
262.9250982808,1656.46688111111
263.0462729578,1662.62021444445
263.1674316992,1659.19354777778
263.288574505,1662.08688111111
263.4097013752,1665.26688111111
263.5308123098,1670.11021444445
263.6519073088,1668.06354777778
263.7729863722,1670.53354777778
263.8940495,1677.80021444445
264.0150966922,1676.80688111111
264.1361279488,1683.80354777778
264.2571432698,1683.68021444445
264.3781426552,1686.30354777778
264.499126105,1692.99021444445
264.6200936192,1697.69688111111
264.7410451978,1696.11688111111
264.8619808408,1695.51688111111
264.9829005482,1707.62354777778
265.10380432,1705.55354777778
265.2246921562,1709.14354777778
265.3455640568,1711.38021444445
265.4664200218,1715.98688111111
265.5872600512,1713.08688111111
265.708084145,1721.02354777778
265.8288923032,1720.36021444445
265.9496845258,1724.99354777778
266.0704608128,1723.76021444445
266.1912211642,1721.90688111111
266.31196558,1725.39021444445
266.4326940602,1722.05021444445
266.5534066048,1724.26354777778
266.6741032138,1730.53354777778
266.7947838872,1720.89688111111
266.915448625,1727.45021444445
267.0360974272,1725.21688111111
267.1567302938,1720.51021444445
267.2773472248,1721.37021444445
267.3979482202,1727.38021444445
267.51853328,1722.15354777778
267.6391024042,1726.66688111111
267.7596555928,1731.46021444445
267.8801928458,1727.49688111111
268.0007141632,1729.89688111111
268.121219545,1738.47354777778
268.2417089912,1731.29021444445
268.3621825018,1731.18354777778
268.4826400768,1738.81354777778
268.6030817162,1733.05021444445
268.72350742,1735.26021444445
268.8439171882,1733.86354777778
268.9643110208,1739.44688111111
269.0846889178,1741.41688111111
269.2050508792,1745.15688111111
269.325396905,1741.14354777778
269.4457269952,1737.33021444445
269.5660411498,1740.25688111111
269.6863393688,1737.17354777778
269.8066216522,1742.92688111111
269.926888,1738.76021444445
270.0471384122,1738.13354777778
270.1673728888,1743.20021444445
270.2875914298,1742.75354777778
270.4077940352,1744.43688111111
270.527980705,1744.47354777778
270.6481514392,1739.79021444445
270.7683062378,1745.89688111111
270.8884451008,1745.18354777778
271.0085680282,1740.76354777778
271.12867502,1744.34688111111
271.2487660762,1740.18021444445
271.3688411968,1739.10354777778
271.4889003818,1745.33688111111
271.6089436312,1747.95354777778
271.728970945,1747.10688111111
271.8489823232,1741.42021444445
271.9689777658,1742.64354777778
272.0889572728,1746.89354777778
272.2089208442,1751.71688111111
272.32886848,1753.64688111111
272.4488001802,1744.44354777778
272.5687159448,1744.04021444445
272.6886157738,1751.03354777778
272.8084996672,1750.16354777778
272.928367625,1753.56021444445
273.0482196472,1755.41688111111
273.1680557338,1751.51354777778
273.2878758848,1759.40021444445
273.4076801002,1758.58021444445
273.52746838,1755.24021444445
273.6472407242,1753.20688111111
273.7669971328,1759.19688111111
273.8867376058,1758.83021444445
274.0064621432,1756.07688111111
274.126170745,1753.27688111111
274.2458634112,1758.64354777778
274.3655401418,1763.20688111111
274.4852009368,1759.95021444445
274.6048457962,1767.45354777778
274.72447472,1765.94354777778
274.8440877082,1768.47354777778
274.9636847608,1768.57354777778
275.0832658778,1774.65688111111
275.2028310592,1768.45354777778
275.322380305,1767.76021444445
275.4419136152,1777.92688111111
275.5614309898,1771.16021444445
275.6809324288,1768.78688111111
275.8004179322,1772.16021444445
275.9198875,1782.78021444445
276.0393411322,1779.50688111111
276.1587788288,1773.28021444445
276.2782005898,1775.28021444445
276.3976064152,1782.11688111111
276.516996305,1776.36688111111
276.6363702592,1782.54021444445
276.7557282778,1781.23354777778
276.8750703608,1780.95354777778
276.9943965082,1783.83688111111
277.11370672,1784.26354777778
277.2330009962,1783.46354777778
277.3522793368,1790.70021444445
277.4715417418,1790.10354777778
277.5907882112,1790.29021444445
277.710018745,1791.88021444445
277.8292333432,1789.80688111111
277.9484320058,1795.93021444445
278.0676147328,1794.83354777778
278.1867815242,1796.21021444445
278.30593238,1795.95688111111
278.4250673002,1804.07021444445
278.5441862848,1802.78354777778
278.6632893338,1806.03021444445
278.7823764472,1805.97021444445
278.901447625,1811.09688111111
279.0205028672,1809.96354777778
279.1395421738,1817.87021444445
279.2585655448,1812.99021444445
279.3775729802,1814.44688111111
279.49656448,1814.24688111111
279.6155400442,1810.81354777778
279.7344996728,1815.81021444445
279.8534433658,1811.50021444445
279.9723711232,1812.76021444445
280.091282945,1814.38021444445
280.2101788312,1805.97688111111
280.3290587818,1813.84354777778
280.4479227968,1810.09021444445
280.5667708762,1802.77021444445
280.68560302,1806.71354777778
280.8044192282,1806.72354777778
280.9232195008,1805.91021444445
281.0420038378,1811.80688111111
281.1607722392,1807.54021444445
281.279524705,1817.11688111111
281.3982612352,1809.85021444445
281.5169818298,1816.63354777778
281.6356864888,1819.58688111111
281.7543752122,1816.64021444445
281.873048,1816.53688111111
281.9917048522,1819.37354777778
282.1103457688,1824.85354777778
282.2289707498,1817.27021444445
282.3475797952,1822.97354777778
282.466172905,1821.33688111111
282.5847500792,1819.71688111111
282.7033113178,1822.75688111111
282.8218566208,1823.41688111111
282.9403859882,1814.21354777778
283.05889942,1819.39688111111
283.1773969162,1824.14354777778
283.2958784768,1823.00688111111
283.4143441018,1823.40354777778
283.5327937912,1824.24688111111
283.651227545,1825.40354777778
283.7696453632,1817.87354777778
283.8880472458,1820.50688111111
284.0064331928,1823.15688111111
284.1248032042,1824.29688111111
284.24315728,1822.95688111111
284.3614954202,1825.94354777778
284.4798176248,1825.94354777778
284.5981238938,1830.86021444445
284.7164142272,1831.73354777778
284.834688625,1829.16354777778
284.9529470872,1832.02688111111
285.0711896138,1830.26021444445
285.1894162048,1828.34688111111
285.3076268602,1830.91354777778
285.42582158,1832.20021444445
285.5440003642,1835.96354777778
285.6621632128,1834.76354777778
285.7803101258,1839.05354777778
285.8984411032,1835.93688111111
286.016556145,1834.17354777778
286.1346552512,1834.70688111111
286.2527384218,1837.72688111111
286.3708056568,1835.67021444445
286.4888569562,1837.13688111111
286.60689232,1840.77688111111
286.7249117482,1833.74354777778
286.8429152408,1835.88354777778
286.9609027978,1838.39688111111
287.0788744192,1840.11021444445
287.196830105,1841.56021444445
287.3147698552,1837.65021444445
287.4326936698,1839.34354777778
287.5506015488,1841.54354777778
287.6684934922,1838.50021444445
287.7863695,1845.31688111111
287.9042295722,1845.22021444445
288.0220737088,1843.54021444445
288.1399019098,1845.44021444445
288.2577141752,1845.70354777778
288.375510505,1841.24688111111
288.4932908992,1842.28688111111
288.6110553578,1842.00354777778
288.7288038808,1840.87021444445
288.8465364682,1838.52688111111
288.96425312,1840.16688111111
289.0819538362,1838.29688111111
289.1996386168,1841.07354777778
289.3173074618,1847.42688111111
289.4349603712,1845.57354777778
289.552597345,1847.69021444445
289.6702183832,1849.70688111111
289.7878234858,1852.14688111111
289.9054126528,1851.05354777778
290.0229858842,1854.33688111111
290.14054318,1855.36021444445
290.2580845402,1861.71354777778
290.3756099648,1863.92021444445
290.4931194538,1866.74354777778
290.6106130072,1868.34688111111
290.728090625,1869.03688111111
290.8455523072,1874.47688111111
290.9629980538,1879.01354777778
291.0804278648,1879.76688111111
291.1978417402,1878.86021444445
291.31523968,1881.23021444444
291.4326216842,1882.83354777778
291.5499877528,1887.04354777778
291.6673378858,1891.42688111111
291.7846720832,1890.70354777778
291.901990345,1896.72688111111
292.0192926712,1901.35688111111
292.1365790618,1899.99688111111
292.2538495168,1904.63354777778
292.3711040362,1904.13354777778
292.48834262,1913.08021444445
292.6055652682,1909.68354777778
292.7227719808,1915.51021444444
292.8399627578,1919.29688111111
292.9571375992,1922.39354777778
293.074296505,1927.03021444445
293.1914394752,1926.25021444444
293.3085665098,1927.29021444445
293.4256776088,1935.35688111111
293.5427727722,1934.23021444444
293.659852,1937.43021444445
293.7769152922,1940.75688111111
293.8939626488,1947.09688111111
294.0109940698,1950.30688111111
294.1280095552,1949.61021444444
294.245009105,1957.45021444444
294.3619927192,1957.93021444444
294.4789603978,1960.65354777778
294.5959121408,1961.21688111111
294.7128479482,1968.77021444444
294.82976782,1975.50021444444
294.9466717562,1971.04688111111
295.0635597568,1975.93021444444
295.1804318218,1982.05354777778
295.2972879512,1984.13021444444
295.414128145,1987.11021444444
295.5309524032,1989.37688111111
295.6477607258,1999.55688111111
295.7645531128,1995.21354777778
295.8813295642,1998.18021444444
295.99809008,2001.27021444444
296.1148346602,2011.58354777778
296.2315633048,2034.95688111111
296.3482760138,2008.65021444444
296.4649727872,2017.52688111111
296.581653625,2022.27021444444
296.6983185272,2028.78688111111
296.8149674938,2031.13688111111
296.9316005248,2033.50688111111
297.0482176202,2036.98688111111
297.16481878,2036.40021444444
297.2814040042,2040.59688111111
297.3979732928,2046.48354777778
297.5145266458,2052.65354777778
297.6310640632,2049.68354777778
297.747585545,2055.20354777778
297.8640910912,2062.90354777778
297.9805807018,2064.96021444444
298.0970543768,2067.21688111111
298.2135121162,2067.47354777778
298.32995392,2075.08354777778
