UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152066
Integration Time,1000
Averages,300
Date,11/16/2020 11:23:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9999.01792555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99333333333
181.9732053322,-86.2820744444445
182.1045947288,-89.1420744444445
182.2359681898,-91.1154077777778
182.3673257152,-62.4520744444445
182.498667305,-59.7554077777778
182.6299929592,-62.6020744444445
182.7613026778,-61.3454077777778
182.8925964608,-60.1420744444445
183.0238743082,-58.7187411111112
183.15513622,-61.7454077777778
183.2863821962,-60.4787411111111
183.4176122368,-56.8720744444445
183.5488263418,-55.4320744444445
183.6800245112,-60.4520744444445
183.811206745,-54.9654077777778
183.9423730432,-57.5154077777778
184.0735234058,-56.7787411111111
184.2046578328,-54.0387411111111
184.3357763242,-56.8220744444445
184.46687888,-57.2954077777778
184.5979655002,-54.3387411111111
184.7290361848,-57.3420744444445
184.8600909338,-54.1487411111111
184.9911297472,-53.3320744444445
185.122152625,-55.8387411111111
185.2531595672,-51.8520744444445
185.3841505738,-53.9687411111111
185.5151256448,-52.2054077777778
185.6460847802,-54.8554077777778
185.77702798,-56.6754077777778
185.9079552442,-55.7087411111111
186.0388665728,-54.2487411111111
186.1697619658,-54.0820744444445
186.3006414232,-51.4154077777778
186.431504945,-56.4454077777778
186.5623525312,-52.8154077777778
186.6931841818,-57.7254077777778
186.8239998968,-55.0287411111111
186.9547996762,-49.6154077777778
187.08558352,-54.3687411111111
187.2163514282,-51.1754077777778
187.3471034008,-58.0387411111112
187.4778394378,-56.8487411111111
187.6085595392,-51.5520744444445
187.739263705,-51.5154077777778
187.8699519352,-53.2620744444445
188.0006242298,-53.1520744444445
188.1312805888,-50.9154077777778
188.2619210122,-52.6687411111111
188.3925455,-56.2987411111111
188.5231540522,-54.2920744444445
188.6537466688,-54.5354077777778
188.7843233498,-55.1654077777778
188.9148840952,-52.2054077777778
189.045428905,-52.5920744444445
189.1759577792,-54.0887411111111
189.3064707178,-51.0854077777778
189.4369677208,-54.3420744444445
189.5674487882,-53.7620744444445
189.69791392,-46.1920744444445
189.8283631162,-52.6287411111111
189.9587963768,-54.6387411111111
190.0892137018,-52.1387411111111
190.2196150912,-53.4387411111111
190.350000545,-53.2787411111111
190.4803700632,-52.8787411111111
190.6107236458,-51.3654077777778
190.7410612928,-52.3020744444445
190.8713830042,-44.8787411111111
191.00168878,-50.3387411111111
191.1319786202,-49.8354077777778
191.2622525248,-51.2787411111111
191.3925104938,-45.7120744444444
191.5227525272,-48.6754077777778
191.652978625,-41.9454077777778
191.7831887872,-45.6020744444444
191.9133830138,-48.7920744444445
192.0435613048,-48.0287411111111
192.1737236602,-46.5187411111111
192.30387008,-47.5554077777778
192.4340005642,-50.2854077777778
192.5641151128,-45.4920744444445
192.6942137258,-49.1654077777778
192.8242964032,-43.8587411111111
192.954363145,-44.6254077777778
193.0844139512,-44.9987411111111
193.2144488218,-43.0987411111111
193.3444677568,-45.0887411111111
193.4744707562,-40.1687411111111
193.60445782,-42.5554077777778
193.7344289482,-40.1554077777778
193.8643841408,-38.7020744444444
193.9943233978,-37.7954077777778
194.1242467192,-37.4187411111111
194.254154105,-35.9754077777778
194.3840455552,-37.1720744444444
194.5139210698,-40.2187411111111
194.6437806488,-40.4087411111111
194.7736242922,-38.8854077777778
194.903452,-39.3420744444444
195.0332637722,-28.9454077777778
195.1630596088,-36.2887411111111
195.2928395098,-35.3587411111111
195.4226034752,-28.4287411111111
195.552351505,-32.2154077777778
195.6820835992,-28.9787411111111
195.8117997578,-31.0187411111111
195.9414999808,-30.8087411111111
196.0711842682,-31.2254077777778
196.20085262,-26.6387411111111
196.3305050362,-28.6154077777778
196.4601415168,-24.2554077777778
196.5897620618,-21.3954077777778
196.7193666712,-21.8954077777778
196.848955345,-26.5420744444444
196.9785280832,-26.8187411111111
197.1080848858,-28.0254077777778
197.2376257528,-24.5687411111111
197.3671506842,-23.4954077777778
197.49665968,-20.7620744444444
197.6261527402,-18.5820744444444
197.7556298648,-16.7920744444444
197.8850910538,-15.8054077777778
198.0145363072,-14.9320744444444
198.143965625,-13.2287411111111
198.2733790072,-16.6420744444444
198.4027764538,-11.9954077777778
198.5321579648,-12.3554077777778
198.6615235402,-7.29874111111111
198.79087318,-5.63540777777778
198.9202068842,-3.98540777777778
199.0495246528,-6.50874111111111
199.1788264858,-5.57207444444445
199.3081123832,-5.63874111111111
199.437382345,-4.34540777777778
199.5666363712,-6.49207444444445
199.6958744618,-7.18874111111111
199.8250966168,-3.10874111111111
199.9543028362,-0.112074444444443
200.08349312,-0.622074444444443
200.2126674682,-0.905407777777776
200.3418258808,5.36125888888889
200.4709683578,3.17459222222222
200.6000948992,3.81459222222222
200.729205505,2.27459222222222
200.8583001752,8.09125888888889
200.9873789098,10.9712588888889
201.1164417088,9.41792555555556
201.2454885722,14.2712588888889
201.3745195,13.1279255555556
201.5035344922,13.5479255555556
201.6325335488,15.4779255555556
201.7615166698,18.9412588888889
201.8904838552,17.8812588888889
202.019435105,20.5845922222222
202.1483704192,21.1112588888889
202.2772897978,21.3679255555556
202.4061932408,22.0012588888889
202.5350807482,20.4312588888889
202.66395232,26.3379255555556
202.7928079562,24.6745922222222
202.9216476568,31.2779255555556
203.0504714218,30.3812588888889
203.1792792512,30.1212588888889
203.308071145,30.3879255555556
203.4368471032,44.7645922222222
203.5656071258,34.5212588888889
203.6943512128,36.2312588888889
203.8230793642,38.6745922222222
203.95179158,38.3979255555556
204.0804878602,37.7179255555556
204.2091682048,45.6379255555556
204.3378326138,42.8545922222222
204.4664810872,48.2379255555555
204.595113625,46.2179255555556
204.7237302272,50.1145922222222
204.8523308938,52.7812588888889
204.9809156248,51.5945922222222
205.1094844202,56.2312588888889
205.23803728,56.1179255555555
205.3665742042,58.2979255555555
205.4950951928,61.7645922222222
205.6236002458,59.5245922222222
205.7520893632,65.5879255555555
205.880562545,66.1979255555555
206.0090197912,66.7979255555555
206.1374611018,68.4845922222222
206.2658864768,77.5579255555555
206.3942959162,73.2112588888888
206.52268942,73.2579255555555
206.6510669882,76.0379255555555
206.7794286208,82.4145922222221
206.9077743178,81.4879255555555
207.0361040792,87.1712588888888
207.164417905,85.7579255555555
207.2927157952,87.6445922222222
207.4209977498,90.1112588888888
207.5492637688,92.7612588888888
207.6775138522,97.8645922222222
207.805748,96.8745922222221
207.9339662122,103.057925555556
208.0621684888,101.107925555555
208.1903548298,105.867925555556
208.3185252352,107.577925555556
208.446679705,111.771258888889
208.5748182392,113.954592222222
208.7029408378,116.717925555555
208.8310475008,117.484592222222
208.9591382282,124.291258888889
209.08721302,120.614592222222
209.2152718762,125.127925555555
209.3433147968,134.917925555555
209.4713417818,131.571258888889
209.5993528312,133.307925555555
209.727347945,136.587925555556
209.8553271232,139.391258888889
209.9832903658,145.297925555556
210.1112376728,145.807925555555
210.2391690442,146.947925555556
210.36708448,148.974592222222
210.4949839802,154.051258888889
210.6228675448,159.464592222222
210.7507351738,164.881258888889
210.8785868672,163.627925555556
211.006422625,168.507925555556
211.1342424472,176.921258888889
211.2620463338,175.971258888889
211.3898342848,182.617925555556
211.5176063002,182.344592222222
211.64536238,189.131258888889
211.7731025242,189.757925555556
211.9008267328,196.224592222222
212.0285350058,198.741258888889
212.1562273432,204.251258888889
212.283903745,211.901258888889
212.4115642112,210.817925555556
212.5392087418,217.864592222222
212.6668373368,221.477925555556
212.7944499962,224.221258888889
212.92204672,229.614592222222
213.0496275082,232.371258888889
213.1771923608,238.674592222222
213.3047412778,245.801258888889
213.4322742592,247.047925555556
213.559791305,253.141258888889
213.6872924152,258.911258888889
213.8147775898,262.391258888889
213.9422468288,268.017925555556
214.0697001322,275.084592222222
214.1971375,277.657925555556
214.3245589322,284.114592222222
214.4519644288,288.554592222222
214.5793539898,294.514592222222
214.7067276152,297.577925555556
214.834085305,303.587925555556
214.9614270592,308.164592222222
215.0887528778,316.074592222222
215.2160627608,319.371258888889
215.3433567082,326.871258888889
215.47063472,332.297925555556
215.5978967962,338.364592222222
215.7251429368,347.067925555556
215.8523731418,351.667925555556
215.9795874112,353.627925555556
216.106785745,359.547925555556
216.2339681432,367.441258888889
216.3611346058,377.074592222222
216.4882851328,381.214592222222
216.6154197242,385.471258888889
216.74253838,397.234592222222
216.8696411002,400.974592222222
216.9967278848,409.457925555556
217.1237987338,413.571258888889
217.2508536472,417.897925555556
217.377892625,430.281258888889
217.5049156672,436.677925555556
217.6319227738,439.871258888889
217.7589139448,445.374592222222
217.8858891802,454.027925555556
218.01284848,463.461258888889
218.1397918442,469.187925555556
218.2667192728,479.831258888889
218.3936307658,488.211258888889
218.5205263232,494.124592222222
218.647405945,504.784592222222
218.7742696312,512.197925555556
218.9011173818,519.057925555556
219.0279491968,527.691258888889
219.1547650762,535.227925555556
219.28156502,544.937925555556
219.4083490282,555.097925555556
219.5351171008,563.851258888889
219.6618692378,571.574592222222
219.7886054392,579.621258888889
219.915325705,587.484592222222
220.0420300352,594.504592222222
220.1687184298,603.291258888889
220.2953908888,615.137925555556
220.4220474122,623.377925555556
220.548688,629.274592222222
220.6753126522,638.604592222222
220.8019213688,652.121258888889
220.9285141498,660.054592222222
221.0550909952,671.231258888889
221.181651905,681.557925555556
221.3081968792,688.107925555556
221.4347259178,702.721258888889
221.5612390208,712.337925555556
221.6877361882,716.857925555556
221.81421742,727.941258888889
221.9406827162,737.727925555556
222.0671320768,752.781258888889
222.1935655018,757.954592222223
222.3199829912,771.264592222223
222.446384545,781.927925555556
222.5727701632,789.807925555556
222.6991398458,804.607925555556
222.8254935928,817.087925555556
222.9518314042,824.031258888889
223.07815328,838.477925555556
223.2044592202,849.891258888889
223.3307492248,863.367925555556
223.4570232938,870.131258888889
223.5832814272,883.081258888889
223.709523625,896.411258888889
223.8357498872,912.014592222222
223.9619602138,926.491258888889
224.0881546048,930.927925555556
224.2143330602,944.484592222222
224.34049558,958.514592222222
224.4666421642,966.311258888889
224.5927728128,985.901258888889
224.7188875258,990.874592222222
224.8449863032,1009.06125888889
224.971069145,1020.70792555556
225.0971360512,1029.26125888889
225.2231870218,1045.36459222222
225.3492220568,1059.33125888889
225.4752411562,1073.47459222222
225.60124432,1090.32459222222
225.7272315482,1105.71459222222
225.8532028408,1118.48459222222
225.9791581978,1132.50125888889
226.1050976192,1141.46792555556
226.231021105,1162.65125888889
226.3569286552,1175.69459222222
226.4828202698,1186.85125888889
226.6086959488,1209.62459222222
226.7345556922,1218.20459222222
226.8603995,1237.23459222222
226.9862273722,1256.35459222222
227.1120393088,1269.61125888889
227.2378353098,1283.28792555556
227.3636153752,1298.15125888889
227.489379505,1321.09792555555
227.6151276992,1329.79792555555
227.7408599578,1340.90459222222
227.8665762808,1361.59792555555
227.9922766682,1377.82459222222
228.11796112,1393.96792555555
228.2436296362,1407.99792555555
228.3692822168,1427.16792555555
228.4949188618,1438.39459222222
228.6205395712,1461.57459222222
228.746144345,1484.35459222222
228.8717331832,1495.10125888889
228.9973060858,1512.09125888889
229.1228630528,1530.83125888889
229.2484040842,1551.34792555556
229.37392918,1564.46459222222
229.4994383402,1590.14459222222
229.6249315648,1603.20792555556
229.7504088538,1619.51792555556
229.8758702072,1640.18459222222
230.001315625,1656.83125888889
230.1267451072,1670.81125888889
230.2521586538,1692.01125888889
230.3775562648,1703.87792555556
230.5029379402,1715.94125888889
230.62830368,1732.65125888889
230.7536534842,1752.81125888889
230.8789873528,1771.27459222222
231.0043052858,1797.13792555556
231.1296072832,1810.80125888889
231.254893345,1832.01792555556
231.3801634712,1853.48792555555
231.5054176618,1868.25792555555
231.6306559168,1883.90125888889
231.7558782362,1895.42792555555
231.88108462,1924.16125888889
232.0062750682,1940.56459222222
232.1314495808,1961.44459222222
232.2566081578,1971.13792555556
232.3817507992,1991.73125888889
232.506877505,2007.85792555556
232.6319882752,2025.72792555556
232.7570831098,2044.71792555556
232.8821620088,2065.71459222222
233.0072249722,2084.40125888889
233.132272,2096.02459222222
233.2573030922,2103.22125888889
233.3823182488,2125.96459222222
233.5073174698,2143.29125888889
233.6323007552,2160.01792555556
233.757268105,2164.49125888889
233.8822195192,2182.55125888889
234.0071549978,2198.42125888889
234.1320745408,2218.93125888889
234.2569781482,2227.76125888889
234.38186582,2252.90459222222
234.5067375562,2260.17792555556
234.6315933568,2273.31792555556
234.7564332218,2305.41459222222
234.8812571512,2301.95792555556
235.006065145,2313.25792555556
235.1308572032,2328.78125888889
235.2556333258,2338.45792555556
235.3803935128,2349.30459222222
235.5051377642,2366.24459222222
235.62986608,2380.12459222222
235.7545784602,2386.71792555556
235.8792749048,2400.11459222222
236.0039554138,2416.38125888889
236.1286199872,2423.87125888889
236.253268625,2438.41125888889
236.3779013272,2454.76459222222
236.5025180938,2463.09792555556
236.6271189248,2469.09125888889
236.7517038202,2481.79792555556
236.87627278,2493.06792555556
237.0008258042,2496.34792555556
237.1253628928,2517.71459222222
237.2498840458,2517.24792555556
237.3743892632,2530.65125888889
237.498878545,2540.71459222222
237.6233518912,2549.01792555556
237.7478093018,2556.08792555556
237.8722507768,2568.65125888889
237.9966763162,2576.09459222222
238.12108592,2581.48125888889
238.2454795882,2600.33125888889
238.3698573208,2588.44459222222
238.4942191178,2601.94459222222
238.6185649792,2602.88459222222
238.742894905,2610.91125888889
238.8672088952,2616.75792555556
238.9915069498,2629.02792555556
239.1157890688,2637.15459222222
239.2400552522,2639.60792555556
239.3643055,2647.42125888889
239.4885398122,2652.95459222222
239.6127581888,2655.14125888889
239.7369606298,2670.01125888889
239.8611471352,2670.77459222222
239.985317705,2682.47459222222
240.1094723392,2688.96459222222
240.2336110378,2694.69125888889
240.3577338008,2702.32792555556
240.4818406282,2702.58125888889
240.60593152,2710.50125888889
240.7300064762,2728.13792555556
240.8540654968,2722.95792555556
240.9781085818,2733.86125888889
241.1021357312,2735.87459222222
241.226146945,2750.97459222222
241.3501422232,2755.27792555556
241.4741215658,2752.96459222222
241.5980849728,2761.60792555556
241.7220324442,2764.60125888889
241.84596398,2773.25792555556
241.9698795802,2781.68125888889
242.0937792448,2792.70792555556
242.2176629738,2801.47792555556
242.3415307672,2814.02125888889
242.465382625,2823.19459222222
242.5892185472,2824.35792555556
242.7130385338,2815.19125888889
242.8368425848,2829.26125888889
242.9606307002,2842.66792555556
243.08440288,2849.80459222222
243.2081591242,2868.62792555556
243.3318994328,2878.75125888889
243.4556238058,2891.66459222222
243.5793322432,2898.95125888889
243.703024745,2906.87125888889
243.8267013112,2922.93125888889
243.9503619418,2914.05792555556
244.0740066368,2905.72792555556
244.1976353962,2905.47459222222
244.32124822,2915.32125888889
244.4448451082,2936.48792555556
244.5684260608,2954.65792555556
244.6919910778,2965.45792555556
244.8155401592,2983.33792555556
244.939073305,2997.95459222222
245.0625905152,3013.21125888889
245.1860917898,3026.16792555556
245.3095771288,3037.22125888889
245.4330465322,3054.79792555556
245.5565,3056.36792555556
245.6799375322,3081.26792555556
245.8033591288,3107.43792555556
245.9267647898,3103.22459222222
246.0501545152,3090.79125888889
246.173528305,3083.21125888889
246.2968861592,3100.20792555556
246.4202280778,3119.46459222222
246.5435540608,3156.54125888889
246.6668641082,3183.73459222222
246.79015822,3214.95459222222
246.9134363962,3240.37792555556
247.0366986368,3270.75459222222
247.1599449418,3282.85459222222
247.2831753112,3316.44125888889
247.406389745,3336.75459222222
247.5295882432,3356.05792555555
247.6527708058,3381.86459222222
247.7759374328,3398.98459222222
247.8990881242,3420.58125888889
248.02222288,3447.29792555555
248.1453417002,3469.83792555555
248.2684445848,3489.33792555556
248.3915315338,3516.10125888889
248.5146025472,3522.82792555556
248.637657625,3508.47459222222
248.7606967672,3510.08125888889
248.8837199738,3552.72125888889
249.0067272448,3594.94792555555
249.1297185802,3629.94125888889
249.25269398,3659.76459222222
249.3756534442,3684.83792555556
249.4985969728,3722.98459222222
249.6215245658,3765.35459222222
249.7444362232,3791.65792555556
249.867331945,3837.55792555555
249.9902117312,3863.07459222222
250.1130755818,3901.96792555556
250.2359234968,3944.09459222222
250.3587554762,3964.95792555556
250.48157152,4000.01125888889
250.6043716282,4030.13792555556
250.7271558008,4053.04792555555
250.8499240378,4093.57459222222
250.9726763392,4133.56792555556
251.095412705,4159.87792555555
251.2181331352,4191.27125888889
251.3408376298,4224.39459222222
251.4635261888,4257.10459222222
251.5861988122,4271.38792555556
251.7088555,4272.00792555556
251.8314962522,4297.62125888889
251.9541210688,4354.14459222222
252.0767299498,4398.79125888889
252.1993228952,4445.96459222222
252.321899905,4492.14125888889
252.4444609792,4528.96125888889
252.5670061178,4583.57459222222
252.6895353208,4618.24459222222
252.8120485882,4668.16125888889
252.93454592,4715.88792555555
253.0570273162,4753.16459222222
253.1794927768,4808.95792555555
253.3019423018,4848.09459222222
253.4243758912,4891.95792555555
253.546793545,4933.74792555555
253.6691952632,4977.18125888889
253.7915810458,4999.46459222222
253.9139508928,5047.08459222222
254.0363048042,5084.51792555555
254.15864278,5129.21459222222
254.2809648202,5167.61792555555
254.4032709248,5192.56459222222
254.5255610938,5223.29792555555
254.6478353272,5260.14792555555
254.770093625,5292.05792555555
254.8923359872,5324.44792555555
255.0145624138,5361.89459222222
255.1367729048,5387.34459222222
255.2589674602,5402.34459222222
255.38114608,5451.53459222222
255.5033087642,5503.60125888889
255.6254555128,5554.26125888889
255.7475863258,5593.24125888889
255.8697012032,5647.50459222222
255.991800145,5689.12792555555
256.1138831512,5735.59792555555
256.2359502218,5782.23792555556
256.3580013568,5834.90125888889
256.4800365562,5881.37792555556
256.60205582,5941.83792555556
256.7240591482,5985.73459222222
256.8460465408,6039.01792555556
256.9680179978,6076.58125888889
257.0899735192,6117.33125888889
257.211913105,6159.51459222222
257.3338367552,6193.05459222222
257.4557444698,6228.94459222222
257.5776362488,6263.60125888889
257.6995120922,6296.40792555556
257.821372,6323.79125888889
257.9432159722,6362.37792555556
258.0650440088,6401.38792555556
258.1868561098,6431.62459222222
258.3086522752,6465.59459222222
258.430432505,6494.79459222222
258.5521967992,6527.13459222222
258.6739451578,6570.15792555555
258.7956775808,6614.82125888889
258.9173940682,6649.76459222222
259.03909462,6667.66459222222
259.1607792362,6679.48125888889
259.2824479168,6711.86125888889
259.4041006618,6744.42459222222
259.5257374712,6781.57792555556
259.647358345,6816.88125888889
259.7689632832,6853.38459222222
259.8905522858,6879.04792555556
260.0121253528,6908.36792555556
260.1336824842,6929.62792555556
260.25522368,6966.42459222222
260.3767489402,6991.99125888889
260.4982582648,7028.89792555556
260.6197516538,7061.40125888889
260.7412291072,7096.06125888889
260.862690625,7132.74459222222
260.9841362072,7163.24459222222
261.1055658538,7189.49125888889
261.2269795648,7221.85459222222
261.3483773402,7237.64792555556
261.46975918,7261.95459222223
261.5911250842,7284.50459222223
261.7124750528,7298.55125888889
261.8338090858,7313.16459222223
261.9551271832,7340.24792555556
262.076429345,7379.23125888889
262.1977155712,7402.84792555556
262.3189858618,7425.89792555556
262.4402402168,7445.12125888889
262.5614786362,7464.88125888889
262.68270112,7479.42792555556
262.8039076682,7490.52459222223
262.9250982808,7512.60459222223
263.0462729578,7535.36125888889
263.1674316992,7541.12792555556
263.288574505,7554.8112588889
263.4097013752,7562.08125888889
263.5308123098,7568.67792555556
263.6519073088,7573.55125888889
263.7729863722,7587.42125888889
263.8940495,7606.94792555556
264.0150966922,7610.57125888889
264.1361279488,7629.68459222223
264.2571432698,7651.40459222223
264.3781426552,7670.66459222223
264.499126105,7695.04459222223
264.6200936192,7712.88792555556
264.7410451978,7727.46125888889
264.8619808408,7737.61125888889
264.9829005482,7759.94125888889
265.10380432,7774.52792555556
265.2246921562,7787.86125888889
265.3455640568,7801.44792555556
265.4664200218,7813.10459222223
265.5872600512,7813.97125888889
265.708084145,7836.63125888889
265.8288923032,7841.49125888889
265.9496845258,7853.99792555556
266.0704608128,7861.85459222223
266.1912211642,7864.75792555556
266.31196558,7862.57459222223
266.4326940602,7866.62459222223
266.5534066048,7873.97792555556
266.6741032138,7889.45459222223
266.7947838872,7887.68459222223
266.915448625,7891.58459222223
267.0360974272,7894.31459222223
267.1567302938,7892.01459222223
267.2773472248,7896.80792555556
267.3979482202,7905.13125888889
267.51853328,7898.67125888889
267.6391024042,7915.33125888889
267.7596555928,7923.14792555556
267.8801928458,7929.17792555556
268.0007141632,7923.18792555556
268.121219545,7937.59792555556
268.2417089912,7931.48459222223
268.3621825018,7940.93459222223
268.4826400768,7962.76125888889
268.6030817162,7966.07459222222
268.72350742,7969.31792555556
268.8439171882,7977.31459222223
268.9643110208,7985.97792555556
269.0846889178,7991.44792555556
269.2050508792,7992.09125888889
269.325396905,7991.12125888889
269.4457269952,7995.87459222223
269.5660411498,8003.01125888889
269.6863393688,8010.43125888889
269.8066216522,8015.36792555556
269.926888,8014.37792555556
270.0471384122,8016.71792555556
270.1673728888,8024.47792555556
270.2875914298,8033.12459222223
270.4077940352,8039.14792555556
270.527980705,8046.02125888889
270.6481514392,8042.18459222223
270.7683062378,8044.23792555556
270.8884451008,8047.58459222223
271.0085680282,8032.65459222222
271.12867502,8038.54792555556
271.2487660762,8035.01459222223
271.3688411968,8032.69459222222
271.4889003818,8049.96459222223
271.6089436312,8063.70125888889
271.728970945,8067.80125888889
271.8489823232,8065.83792555556
271.9689777658,8070.03125888889
272.0889572728,8076.01125888889
272.2089208442,8086.52125888889
272.32886848,8096.99125888889
272.4488001802,8092.19459222223
272.5687159448,8093.51125888889
272.6886157738,8099.79459222223
272.8084996672,8094.83792555556
272.928367625,8101.54792555556
273.0482196472,8120.10125888889
273.1680557338,8122.44125888889
273.2878758848,8138.15459222222
273.4076801002,8139.34792555556
273.52746838,8134.82125888889
273.6472407242,8135.07459222222
273.7669971328,8150.69125888889
273.8867376058,8158.49125888889
274.0064621432,8154.45459222223
274.126170745,8157.00125888889
274.2458634112,8170.06792555556
274.3655401418,8180.01459222223
274.4852009368,8181.03459222223
274.6048457962,8190.38792555556
274.72447472,8199.48459222222
274.8440877082,8202.34792555556
274.9636847608,8209.29459222223
275.0832658778,8219.71459222222
275.2028310592,8222.79792555556
275.322380305,8215.18459222223
275.4419136152,8228.18792555556
275.5614309898,8222.18792555556
275.6809324288,8222.04792555556
275.8004179322,8234.49792555556
275.9198875,8254.40459222222
276.0393411322,8243.66125888889
276.1587788288,8247.74459222223
276.2782005898,8256.39792555556
276.3976064152,8270.56459222222
276.516996305,8268.89792555556
276.6363702592,8277.99125888889
276.7557282778,8277.50125888889
276.8750703608,8275.97125888889
276.9943965082,8282.81792555556
277.11370672,8281.20125888889
277.2330009962,8283.07792555556
277.3522793368,8301.10792555556
277.4715417418,8304.35792555556
277.5907882112,8313.09792555556
277.710018745,8326.34459222223
277.8292333432,8331.10792555556
277.9484320058,8340.40459222222
278.0676147328,8343.92792555556
278.1867815242,8352.57459222222
278.30593238,8357.40792555556
278.4250673002,8374.48792555556
278.5441862848,8378.24459222223
278.6632893338,8386.42792555556
278.7823764472,8385.67125888889
278.901447625,8394.41459222223
279.0205028672,8393.9612588889
279.1395421738,8408.57125888889
279.2585655448,8408.39125888889
279.3775729802,8406.14125888889
279.49656448,8405.73125888889
279.6155400442,8405.98125888889
279.7344996728,8419.55459222222
279.8534433658,8419.39125888889
279.9723711232,8427.87459222223
280.091282945,8435.92125888889
280.2101788312,8437.20125888889
280.3290587818,8449.92125888889
280.4479227968,8439.82459222222
280.5667708762,8436.42459222223
280.68560302,8439.82459222222
280.8044192282,8441.78459222223
280.9232195008,8446.42125888889
281.0420038378,8452.95459222223
281.1607722392,8456.15125888889
281.279524705,8469.29125888889
281.3982612352,8467.30459222222
281.5169818298,8479.99125888889
281.6356864888,8496.41125888889
281.7543752122,8501.30459222222
281.873048,8507.41125888889
281.9917048522,8514.81459222222
282.1103457688,8524.64459222222
282.2289707498,8532.18459222223
282.3475797952,8533.62459222223
282.466172905,8537.91459222223
282.5847500792,8545.46125888889
282.7033113178,8544.28459222223
282.8218566208,8541.07125888889
282.9403859882,8536.29459222223
283.05889942,8537.59459222223
283.1773969162,8550.52459222223
283.2958784768,8554.16792555556
283.4143441018,8549.47792555556
283.5327937912,8548.31459222222
283.651227545,8556.45459222223
283.7696453632,8550.74459222223
283.8880472458,8553.29459222223
284.0064331928,8563.04459222223
284.1248032042,8558.74125888889
284.24315728,8559.09125888889
284.3614954202,8569.11125888889
284.4798176248,8570.95459222223
284.5981238938,8585.95459222223
284.7164142272,8593.38792555556
284.834688625,8595.97459222222
284.9529470872,8598.86792555556
285.0711896138,8600.34459222223
285.1894162048,8595.83125888889
285.3076268602,8601.87792555556
285.42582158,8610.41125888889
285.5440003642,8607.00125888889
285.6621632128,8615.88125888889
285.7803101258,8623.41792555556
285.8984411032,8621.47792555556
286.016556145,8624.87125888889
286.1346552512,8625.12125888889
286.2527384218,8629.05125888889
286.3708056568,8634.27792555556
286.4888569562,8630.66792555556
286.60689232,8633.60125888889
286.7249117482,8626.93459222223
286.8429152408,8631.02459222223
286.9609027978,8629.79459222223
287.0788744192,8641.68125888889
287.196830105,8651.82792555556
287.3147698552,8646.80792555556
287.4326936698,8641.32459222222
287.5506015488,8650.68792555556
287.6684934922,8651.00792555556
287.7863695,8661.06792555556
287.9042295722,8662.7112588889
288.0220737088,8669.59792555556
288.1399019098,8665.37459222223
288.2577141752,8666.8412588889
288.375510505,8664.58792555556
288.4932908992,8663.83792555556
288.6110553578,8661.45792555556
288.7288038808,8657.37125888889
288.8465364682,8650.76125888889
288.96425312,8646.82459222222
289.0819538362,8645.33459222223
289.1996386168,8652.86125888889
289.3173074618,8668.43459222223
289.4349603712,8679.48792555556
289.552597345,8680.82125888889
289.6702183832,8694.8512588889
289.7878234858,8704.5212588889
289.9054126528,8706.20792555556
290.0229858842,8715.07125888889
290.14054318,8720.2112588889
290.2580845402,8730.40125888889
290.3756099648,8741.59459222223
290.4931194538,8758.06459222223
290.6106130072,8772.38459222223
290.728090625,8776.92459222223
290.8455523072,8784.50792555556
290.9629980538,8810.31459222223
291.0804278648,8812.66125888889
291.1978417402,8822.66459222223
291.31523968,8834.0212588889
291.4326216842,8842.97459222223
291.5499877528,8854.37459222223
291.6673378858,8873.8512588889
291.7846720832,8880.91459222223
291.901990345,8887.39792555556
292.0192926712,8909.88459222223
292.1365790618,8914.93459222223
292.2538495168,8930.76792555556
292.3711040362,8938.07125888889
292.48834262,8956.10459222223
292.6055652682,8969.29459222223
292.7227719808,8982.80792555556
292.8399627578,8993.97459222223
292.9571375992,9006.1812588889
293.074296505,9019.82792555556
293.1914394752,9028.22125888889
293.3085665098,9034.5412588889
293.4256776088,9055.08125888889
293.5427727722,9067.66459222223
293.659852,9081.21459222223
293.7769152922,9097.8812588889
293.8939626488,9110.59792555556
294.0109940698,9127.65459222223
294.1280095552,9131.66125888889
294.245009105,9149.8612588889
294.3619927192,9157.45459222223
294.4789603978,9176.25459222223
294.5959121408,9189.44459222223
294.7128479482,9200.99792555556
294.82976782,9224.42125888889
294.9466717562,9232.44459222223
295.0635597568,9245.6312588889
295.1804318218,9264.04459222223
295.2972879512,9273.83125888889
295.414128145,9284.51792555556
295.5309524032,9299.96459222223
295.6477607258,9321.1212588889
295.7645531128,9329.71459222223
295.8813295642,9341.05459222223
295.99809008,9358.97125888889
296.1148346602,9377.11459222223
296.2315633048,9413.86792555556
296.3482760138,9400.61459222223
296.4649727872,9412.0212588889
296.581653625,9430.20792555556
296.6983185272,9455.54792555556
296.8149674938,9472.19459222223
296.9316005248,9484.12792555556
297.0482176202,9501.31459222223
297.16481878,9495.99792555556
297.2814040042,9519.58792555556
297.3979732928,9536.3112588889
297.5145266458,9550.5812588889
297.6310640632,9559.1512588889
297.747585545,9582.02792555557
