UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151407
Integration Time,1000
Averages,300
Date,11/14/2020 3:13:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8054.92108
Reference Date,Multiple Library Date
User Note,


181.8418,1570.9
181.9732053322,-85.60892
182.1045947288,-89.0155866666667
182.2359681898,-90.7655866666667
182.3673257152,-62.3322533333333
182.498667305,-59.9922533333334
182.6299929592,-62.3222533333333
182.7613026778,-61.6422533333333
182.8925964608,-59.9055866666667
183.0238743082,-59.0855866666667
183.15513622,-61.8522533333333
183.2863821962,-60.6555866666667
183.4176122368,-56.9822533333334
183.5488263418,-55.2422533333334
183.6800245112,-60.6722533333334
183.811206745,-54.80892
183.9423730432,-57.39892
184.0735234058,-57.00892
184.2046578328,-54.29892
184.3357763242,-56.95892
184.46687888,-57.7755866666667
184.5979655002,-54.10892
184.7290361848,-57.44892
184.8600909338,-54.4955866666667
184.9911297472,-52.9922533333334
185.122152625,-56.1455866666667
185.2531595672,-52.1522533333334
185.3841505738,-54.2355866666667
185.5151256448,-52.5455866666667
185.6460847802,-55.1555866666667
185.77702798,-56.89892
185.9079552442,-56.3322533333333
186.0388665728,-54.6755866666667
186.1697619658,-54.7622533333334
186.3006414232,-51.86892
186.431504945,-56.75892
186.5623525312,-54.0055866666667
186.6931841818,-58.46892
186.8239998968,-55.30892
186.9547996762,-49.6422533333333
187.08558352,-54.91892
187.2163514282,-51.4355866666667
187.3471034008,-58.98892
187.4778394378,-57.8755866666667
187.6085595392,-51.82892
187.739263705,-52.4155866666667
187.8699519352,-53.7555866666667
188.0006242298,-54.01892
188.1312805888,-51.4622533333333
188.2619210122,-53.0255866666667
188.3925455,-56.44892
188.5231540522,-55.13892
188.6537466688,-55.1322533333334
188.7843233498,-55.88892
188.9148840952,-53.15892
189.045428905,-53.45892
189.1759577792,-55.1455866666667
189.3064707178,-51.8322533333334
189.4369677208,-55.97892
189.5674487882,-54.5955866666667
189.69791392,-47.8855866666667
189.8283631162,-53.63892
189.9587963768,-55.0655866666667
190.0892137018,-53.0222533333334
190.2196150912,-54.1222533333334
190.350000545,-54.2122533333334
190.4803700632,-53.7355866666667
190.6107236458,-52.7522533333334
190.7410612928,-53.5322533333334
190.8713830042,-46.8422533333333
191.00168878,-51.9522533333334
191.1319786202,-51.77892
191.2622525248,-53.1722533333334
191.3925104938,-47.6122533333333
191.5227525272,-51.13892
191.652978625,-44.65892
191.7831887872,-47.9155866666667
191.9133830138,-50.5022533333333
192.0435613048,-49.6555866666667
192.1737236602,-48.12892
192.30387008,-49.4555866666667
192.4340005642,-52.0122533333334
192.5641151128,-46.94892
192.6942137258,-51.32892
192.8242964032,-45.87892
192.954363145,-47.2522533333333
193.0844139512,-47.7155866666667
193.2144488218,-46.50892
193.3444677568,-48.08892
193.4744707562,-43.6955866666666
193.60445782,-45.5755866666667
193.7344289482,-43.5422533333333
193.8643841408,-42.5222533333333
193.9943233978,-41.4922533333333
194.1242467192,-41.3955866666667
194.254154105,-39.6222533333333
194.3840455552,-41.1522533333333
194.5139210698,-43.49892
194.6437806488,-43.7555866666667
194.7736242922,-42.14892
194.903452,-43.4055866666667
195.0332637722,-33.0422533333333
195.1630596088,-40.94892
195.2928395098,-40.2055866666667
195.4226034752,-33.6455866666667
195.552351505,-37.96892
195.6820835992,-34.29892
195.8117997578,-36.7922533333333
195.9414999808,-36.8122533333333
196.0711842682,-37.4555866666667
196.20085262,-33.7855866666667
196.3305050362,-35.65892
196.4601415168,-31.4222533333333
196.5897620618,-28.6155866666666
196.7193666712,-29.4122533333333
196.848955345,-33.40892
196.9785280832,-33.73892
197.1080848858,-34.1355866666667
197.2376257528,-31.56892
197.3671506842,-31.26892
197.49665968,-28.74892
197.6261527402,-26.8055866666667
197.7556298648,-25.5622533333333
197.8850910538,-24.88892
198.0145363072,-23.8622533333333
198.143965625,-22.2322533333333
198.2733790072,-25.6755866666667
198.4027764538,-22.1622533333333
198.5321579648,-21.91892
198.6615235402,-17.8022533333334
198.79087318,-16.6355866666667
198.9202068842,-15.0655866666667
199.0495246528,-18.25892
199.1788264858,-16.5955866666667
199.3081123832,-17.29892
199.437382345,-16.0322533333333
199.5666363712,-18.0522533333334
199.6958744618,-18.9622533333334
199.8250966168,-14.6555866666667
199.9543028362,-12.24892
200.08349312,-14.3122533333334
200.2126674682,-14.18892
200.3418258808,-8.83558666666666
200.4709683578,-10.8722533333333
200.6000948992,-10.1055866666667
200.729205505,-12.4622533333333
200.8583001752,-6.00225333333334
200.9873789098,-4.11558666666667
201.1164417088,-5.54892000000001
201.2454885722,-1.96892
201.3745195,-3.36225333333334
201.5035344922,-3.07558666666667
201.6325335488,-2.03892
201.7615166698,2.06108
201.8904838552,0.774413333333331
202.019435105,3.19441333333333
202.1483704192,2.58441333333333
202.2772897978,2.60108
202.4061932408,3.51441333333333
202.5350807482,1.40108
202.66395232,7.21774666666667
202.7928079562,5.35441333333333
202.9216476568,11.52108
203.0504714218,10.2344133333333
203.1792792512,9.85441333333334
203.308071145,9.46774666666667
203.4368471032,24.8977466666667
203.5656071258,12.2244133333333
203.6943512128,14.4444133333333
203.8230793642,16.1744133333333
203.95179158,15.77108
204.0804878602,14.6844133333333
204.2091682048,21.1577466666667
204.3378326138,18.9844133333333
204.4664810872,23.6177466666667
204.595113625,21.48108
204.7237302272,24.5477466666667
204.8523308938,27.02108
204.9809156248,24.9244133333333
205.1094844202,29.6377466666667
205.23803728,28.9777466666667
205.3665742042,30.3777466666667
205.4950951928,33.59108
205.6236002458,30.8077466666667
205.7520893632,36.6844133333333
205.880562545,36.0744133333333
206.0090197912,37.4844133333333
206.1374611018,37.8344133333333
206.2658864768,46.67108
206.3942959162,41.7077466666667
206.52268942,41.02108
206.6510669882,43.6677466666667
206.7794286208,49.5877466666667
206.9077743178,48.18108
207.0361040792,52.7544133333333
207.164417905,51.2244133333333
207.2927157952,52.68108
207.4209977498,54.8544133333333
207.5492637688,56.26108
207.6775138522,60.9344133333333
207.805748,59.6444133333333
207.9339662122,64.7144133333333
208.0621684888,61.4044133333333
208.1903548298,66.8744133333333
208.3185252352,67.7044133333333
208.446679705,70.6144133333333
208.5748182392,72.5177466666666
208.7029408378,74.2077466666666
208.8310475008,74.74108
208.9591382282,81.5444133333333
209.08721302,76.1044133333333
209.2152718762,80.1244133333333
209.3433147968,88.3744133333333
209.4713417818,85.7077466666666
209.5993528312,86.3877466666666
209.727347945,89.2944133333333
209.8553271232,90.16108
209.9832903658,95.84108
210.1112376728,95.8977466666666
210.2391690442,95.6944133333333
210.36708448,96.3977466666666
210.4949839802,101.767746666667
210.6228675448,106.577746666667
210.7507351738,111.147746666667
210.8785868672,109.26108
211.006422625,112.47108
211.1342424472,120.317746666667
211.2620463338,118.144413333333
211.3898342848,124.774413333333
211.5176063002,124.027746666667
211.64536238,129.114413333333
211.7731025242,128.197746666667
211.9008267328,133.937746666667
212.0285350058,136.117746666667
212.1562273432,140.59108
212.283903745,148.92108
212.4115642112,145.754413333333
212.5392087418,150.80108
212.6668373368,154.224413333333
212.7944499962,155.39108
212.92204672,160.12108
213.0496275082,161.337746666667
213.1771923608,166.49108
213.3047412778,172.467746666667
213.4322742592,172.19108
213.559791305,178.007746666667
213.6872924152,181.37108
213.8147775898,184.224413333333
213.9422468288,189.52108
214.0697001322,193.957746666667
214.1971375,195.167746666667
214.3245589322,201.684413333333
214.4519644288,205.174413333333
214.5793539898,210.404413333333
214.7067276152,211.687746666667
214.834085305,217.467746666667
214.9614270592,219.144413333333
215.0887528778,226.147746666667
215.2160627608,228.067746666667
215.3433567082,234.844413333333
215.47063472,239.014413333333
215.5978967962,243.307746666667
215.7251429368,251.76108
215.8523731418,254.557746666667
215.9795874112,254.927746666667
216.106785745,259.52108
216.2339681432,267.514413333333
216.3611346058,273.56108
216.4882851328,277.464413333333
216.6154197242,279.66108
216.74253838,290.244413333334
216.8696411002,292.404413333333
216.9967278848,298.24108
217.1237987338,301.77108
217.2508536472,304.414413333334
217.377892625,314.667746666667
217.5049156672,319.794413333334
217.6319227738,321.88108
217.7589139448,326.554413333334
217.8858891802,334.097746666667
218.01284848,340.874413333334
218.1397918442,345.074413333334
218.2667192728,353.764413333334
218.3936307658,359.23108
218.5205263232,366.00108
218.647405945,374.104413333334
218.7742696312,380.327746666667
218.9011173818,383.724413333334
219.0279491968,390.277746666667
219.1547650762,396.367746666667
219.28156502,405.187746666667
219.4083490282,414.217746666667
219.5351171008,419.504413333334
219.6618692378,425.577746666667
219.7886054392,433.27108
219.915325705,439.564413333334
220.0420300352,443.247746666667
220.1687184298,451.154413333334
220.2953908888,459.03108
220.4220474122,466.067746666667
220.548688,471.247746666667
220.6753126522,477.594413333334
220.8019213688,488.10108
220.9285141498,494.15108
221.0550909952,504.844413333333
221.181651905,511.234413333333
221.3081968792,517.32108
221.4347259178,529.16108
221.5612390208,536.737746666667
221.6877361882,539.057746666667
221.81421742,549.584413333333
221.9406827162,556.494413333333
222.0671320768,567.904413333334
222.1935655018,571.567746666667
222.3199829912,581.95108
222.446384545,591.01108
222.5727701632,595.774413333333
222.6991398458,607.844413333333
222.8254935928,617.767746666667
222.9518314042,622.377746666667
223.07815328,636.63108
223.2044592202,645.49108
223.3307492248,656.187746666666
223.4570232938,661.587746666667
223.5832814272,672.657746666667
223.709523625,681.544413333333
223.8357498872,696.774413333333
223.9619602138,705.477746666667
224.0881546048,708.874413333333
224.2143330602,719.767746666667
224.34049558,730.45108
224.4666421642,736.89108
224.5927728128,753.62108
224.7188875258,757.704413333333
224.8449863032,771.47108
224.971069145,779.924413333334
225.0971360512,787.977746666667
225.2231870218,801.464413333333
225.3492220568,812.104413333334
225.4752411562,823.414413333333
225.60124432,837.127746666667
225.7272315482,849.524413333333
225.8532028408,860.02108
225.9791581978,869.947746666667
226.1050976192,878.744413333333
226.231021105,896.187746666666
226.3569286552,904.05108
226.4828202698,914.004413333333
226.6086959488,934.224413333333
226.7345556922,939.774413333333
226.8603995,955.26108
226.9862273722,967.344413333333
227.1120393088,979.757746666667
227.2378353098,992.104413333333
227.3636153752,1002.66774666667
227.489379505,1023.38108
227.6151276992,1028.99108
227.7408599578,1035.91774666667
227.8665762808,1055.28774666667
227.9922766682,1065.39441333333
228.11796112,1080.82441333333
228.2436296362,1091.73441333333
228.3692822168,1105.28774666667
228.4949188618,1116.10108
228.6205395712,1133.65108
228.746144345,1153.08108
228.8717331832,1163.20774666667
228.9973060858,1174.76441333333
229.1228630528,1189.90441333333
229.2484040842,1207.57441333333
229.37392918,1218.56774666667
229.4994383402,1238.04108
229.6249315648,1247.10108
229.7504088538,1260.86774666667
229.8758702072,1276.96108
230.001315625,1290.17441333333
230.1267451072,1301.15441333333
230.2521586538,1320.10774666667
230.3775562648,1333.63441333333
230.5029379402,1341.38774666667
230.62830368,1354.33441333333
230.7536534842,1369.15441333333
230.8789873528,1384.47108
231.0043052858,1404.84108
231.1296072832,1413.63441333333
231.254893345,1432.63774666667
231.3801634712,1451.83774666667
231.5054176618,1458.38441333333
231.6306559168,1472.67441333333
231.7558782362,1482.79774666667
231.88108462,1506.38774666667
232.0062750682,1518.89774666667
232.1314495808,1540.35108
232.2566081578,1544.07441333333
232.3817507992,1560.87108
232.506877505,1569.31441333333
232.6319882752,1584.87441333333
232.7570831098,1604.22108
232.8821620088,1618.82108
233.0072249722,1632.73108
233.132272,1642.91441333333
233.2573030922,1647.68441333333
233.3823182488,1671.55774666667
233.5073174698,1680.78108
233.6323007552,1694.51441333333
233.757268105,1693.95441333333
233.8822195192,1710.91108
234.0071549978,1724.44441333333
234.1320745408,1742.00441333333
234.2569781482,1746.13441333333
234.38186582,1767.44774666667
234.5067375562,1770.89774666667
234.6315933568,1782.49108
234.7564332218,1817.78441333333
234.8812571512,1802.41108
235.006065145,1811.68441333333
235.1308572032,1825.32441333333
235.2556333258,1830.18441333333
235.3803935128,1840.99108
235.5051377642,1856.48774666667
235.62986608,1866.25441333333
235.7545784602,1870.41774666667
235.8792749048,1878.33108
236.0039554138,1890.32108
236.1286199872,1896.02441333333
236.253268625,1907.31441333333
236.3779013272,1923.28441333333
236.5025180938,1926.95108
236.6271189248,1929.95108
236.7517038202,1940.34108
236.87627278,1947.82441333333
237.0008258042,1952.79774666667
237.1253628928,1969.32774666667
237.2498840458,1969.10774666667
237.3743892632,1977.67774666667
237.498878545,1985.75108
237.6233518912,1992.22441333333
237.7478093018,1997.02774666667
237.8722507768,2005.85108
237.9966763162,2007.44774666667
238.12108592,2010.98774666667
238.2454795882,2026.13108
238.3698573208,2016.17774666667
238.4942191178,2028.32441333333
238.6185649792,2030.42774666667
238.742894905,2034.50774666667
238.8672088952,2038.42774666667
238.9915069498,2049.25441333333
239.1157890688,2051.40441333333
239.2400552522,2053.80774666667
239.3643055,2059.89108
239.4885398122,2063.17108
239.6127581888,2066.10774666667
239.7369606298,2076.78441333333
239.8611471352,2074.62108
239.985317705,2081.36441333333
240.1094723392,2089.78441333333
240.2336110378,2088.76774666667
240.3577338008,2095.61108
240.4818406282,2093.87441333333
240.60593152,2100.17108
240.7300064762,2116.27108
240.8540654968,2108.55108
240.9781085818,2115.46774666667
241.1021357312,2117.69441333333
241.226146945,2128.85774666667
241.3501422232,2132.94774666667
241.4741215658,2131.14441333333
241.5980849728,2136.14108
241.7220324442,2137.33774666667
241.84596398,2139.93441333333
241.9698795802,2147.02108
242.0937792448,2155.93108
242.2176629738,2160.54774666667
242.3415307672,2173.21441333333
242.465382625,2176.98774666667
242.5892185472,2177.99108
242.7130385338,2170.23774666667
242.8368425848,2182.27774666667
242.9606307002,2188.77108
243.08440288,2196.31441333333
243.2081591242,2208.79441333333
243.3318994328,2216.71108
243.4556238058,2227.19774666667
243.5793322432,2230.62108
243.703024745,2236.18441333333
243.8267013112,2245.01774666667
243.9503619418,2238.36774666667
244.0740066368,2230.90441333333
244.1976353962,2228.31108
244.32124822,2238.90108
244.4448451082,2252.74441333333
244.5684260608,2270.76441333333
244.6919910778,2277.92774666667
244.8155401592,2288.03108
244.939073305,2300.07108
245.0625905152,2310.44441333333
245.1860917898,2313.13774666667
245.3095771288,2324.06774666667
245.4330465322,2335.84441333333
245.5565,2333.95108
245.6799375322,2352.96774666667
245.8033591288,2373.43441333333
245.9267647898,2365.81774666667
246.0501545152,2357.90774666667
246.173528305,2355.10108
246.2968861592,2367.92774666667
246.4202280778,2387.73774666667
246.5435540608,2415.76774666667
246.6668641082,2437.06774666667
246.79015822,2458.50441333333
246.9134363962,2476.93441333333
247.0366986368,2498.69108
247.1599449418,2505.10441333333
247.2831753112,2532.53108
247.406389745,2548.06108
247.5295882432,2562.11108
247.6527708058,2580.21441333333
247.7759374328,2592.27108
247.8990881242,2609.66108
248.02222288,2632.92108
248.1453417002,2645.23108
248.2684445848,2661.04774666666
248.3915315338,2682.10108
248.5146025472,2687.54441333333
248.637657625,2674.43108
248.7606967672,2676.13441333333
248.8837199738,2706.41441333333
249.0067272448,2738.80108
249.1297185802,2765.67108
249.25269398,2787.79774666667
249.3756534442,2810.38774666667
249.4985969728,2839.56108
249.6215245658,2870.80774666667
249.7444362232,2891.10774666667
249.867331945,2925.14441333333
249.9902117312,2946.16774666667
250.1130755818,2975.35774666667
250.2359234968,3003.89441333333
250.3587554762,3020.37441333333
250.48157152,3049.07774666667
250.6043716282,3071.60108
250.7271558008,3092.40108
250.8499240378,3122.42108
250.9726763392,3146.58774666666
251.095412705,3163.76441333333
251.2181331352,3193.73441333333
251.3408376298,3217.21774666666
251.4635261888,3244.07441333333
251.5861988122,3254.10441333333
251.7088555,3256.36774666666
251.8314962522,3271.11108
251.9541210688,3318.51108
252.0767299498,3351.28108
252.1993228952,3386.84441333333
252.321899905,3426.27108
252.4444609792,3450.85108
252.5670061178,3489.73441333333
252.6895353208,3519.36108
252.8120485882,3558.00774666666
252.93454592,3590.12441333333
253.0570273162,3621.93774666666
253.1794927768,3662.29108
253.3019423018,3691.55774666667
253.4243758912,3728.71441333333
253.546793545,3751.44108
253.6691952632,3788.34108
253.7915810458,3808.37774666667
253.9139508928,3843.88441333333
254.0363048042,3873.72774666667
254.15864278,3907.61441333333
254.2809648202,3937.58108
254.4032709248,3955.55774666667
254.5255610938,3979.48441333333
254.6478353272,4009.28108
254.770093625,4031.54774666667
254.8923359872,4056.46108
255.0145624138,4081.46441333333
255.1367729048,4093.67441333333
255.2589674602,4106.47774666666
255.38114608,4142.31108
255.5033087642,4182.63774666666
255.6254555128,4215.80774666666
255.7475863258,4248.58774666666
255.8697012032,4287.12441333333
255.991800145,4324.20774666667
256.1138831512,4364.24774666667
256.2359502218,4404.74441333333
256.3580013568,4444.27774666667
256.4800365562,4478.19108
256.60205582,4525.48108
256.7240591482,4555.92441333333
256.8460465408,4596.38774666667
256.9680179978,4623.86108
257.0899735192,4657.83441333333
257.211913105,4689.64774666667
257.3338367552,4712.90108
257.4557444698,4741.17441333333
257.5776362488,4762.99108
257.6995120922,4789.79108
257.821372,4808.06108
257.9432159722,4841.35441333333
258.0650440088,4870.54108
258.1868561098,4893.16774666667
258.3086522752,4920.26774666667
258.430432505,4940.93441333333
258.5521967992,4967.89774666667
258.6739451578,4996.10441333333
258.7956775808,5028.21108
258.9173940682,5052.15108
259.03909462,5065.12774666667
259.1607792362,5073.18774666667
259.2824479168,5096.98441333333
259.4041006618,5121.24441333333
259.5257374712,5155.26108
259.647358345,5177.49108
259.7689632832,5204.10108
259.8905522858,5226.58108
260.0121253528,5247.30108
260.1336824842,5267.83108
260.25522368,5299.22108
260.3767489402,5315.29441333333
260.4982582648,5342.61774666667
260.6197516538,5360.64774666667
260.7412291072,5383.87441333333
260.862690625,5404.62108
260.9841362072,5426.61774666667
261.1055658538,5451.82441333333
261.2269795648,5473.63774666667
261.3483773402,5486.24774666667
261.46975918,5505.91441333333
261.5911250842,5520.81108
261.7124750528,5541.92774666667
261.8338090858,5558.64774666667
261.9551271832,5577.60108
262.076429345,5608.77774666667
262.1977155712,5625.12774666667
262.3189858618,5637.35441333333
262.4402402168,5648.97441333333
262.5614786362,5661.39441333333
262.68270112,5672.84441333333
262.8039076682,5679.67108
262.9250982808,5698.65108
263.0462729578,5714.09441333333
263.1674316992,5720.02774666667
263.288574505,5730.25441333333
263.4097013752,5735.96441333333
263.5308123098,5734.85441333333
263.6519073088,5737.09441333333
263.7729863722,5753.93441333333
263.8940495,5766.92774666667
264.0150966922,5770.63774666667
264.1361279488,5785.04441333333
264.2571432698,5800.54108
264.3781426552,5813.30441333333
264.499126105,5832.22108
264.6200936192,5851.63774666667
264.7410451978,5860.00774666667
264.8619808408,5870.65441333333
264.9829005482,5887.74108
265.10380432,5888.30441333333
265.2246921562,5897.42441333333
265.3455640568,5908.05441333333
265.4664200218,5925.00108
265.5872600512,5921.59441333333
265.708084145,5939.87108
265.8288923032,5946.03774666667
265.9496845258,5956.93774666667
266.0704608128,5959.40441333333
266.1912211642,5958.21108
266.31196558,5963.91774666667
266.4326940602,5960.18774666667
266.5534066048,5973.06108
266.6741032138,5979.59108
266.7947838872,5979.17774666667
266.915448625,5980.12441333333
267.0360974272,5975.00108
267.1567302938,5973.67108
267.2773472248,5978.73774666667
267.3979482202,5983.88441333333
267.51853328,5983.42774666667
267.6391024042,5993.67108
267.7596555928,6003.92108
267.8801928458,6004.46774666667
268.0007141632,6007.69441333333
268.121219545,6023.13774666667
268.2417089912,6015.26774666667
268.3621825018,6017.32441333333
268.4826400768,6039.53441333333
268.6030817162,6039.11108
268.72350742,6042.58108
268.8439171882,6051.35774666667
268.9643110208,6056.25108
269.0846889178,6062.87441333333
269.2050508792,6062.08108
269.325396905,6061.79774666667
269.4457269952,6062.56108
269.5660411498,6067.35774666667
269.6863393688,6072.92774666667
269.8066216522,6079.13774666667
269.926888,6079.48441333333
270.0471384122,6081.61441333333
270.1673728888,6086.93774666667
270.2875914298,6085.63441333333
270.4077940352,6092.85441333333
270.527980705,6098.26108
270.6481514392,6096.73774666667
270.7683062378,6102.44774666667
270.8884451008,6105.57774666667
271.0085680282,6098.85108
271.12867502,6104.49774666667
271.2487660762,6098.90108
271.3688411968,6102.18441333333
271.4889003818,6111.16774666667
271.6089436312,6116.43108
271.728970945,6120.19108
271.8489823232,6111.52774666667
271.9689777658,6115.74441333333
272.0889572728,6122.40108
272.2089208442,6131.55774666667
272.32886848,6140.61441333333
272.4488001802,6135.79441333333
272.5687159448,6140.91441333333
272.6886157738,6152.72774666667
272.8084996672,6152.21774666667
272.928367625,6158.90108
273.0482196472,6170.54774666667
273.1680557338,6169.08441333333
273.2878758848,6186.96108
273.4076801002,6187.39108
273.52746838,6181.63441333333
273.6472407242,6185.73774666667
273.7669971328,6194.48441333333
273.8867376058,6196.85108
274.0064621432,6189.94774666667
274.126170745,6195.80108
274.2458634112,6205.21108
274.3655401418,6217.79108
274.4852009368,6216.90108
274.6048457962,6233.24441333333
274.72447472,6237.24108
274.8440877082,6240.14108
274.9636847608,6248.77774666667
275.0832658778,6258.05441333333
275.2028310592,6252.92108
275.322380305,6248.79108
275.4419136152,6267.89441333333
275.5614309898,6263.57108
275.6809324288,6265.09774666667
275.8004179322,6267.24441333333
275.9198875,6287.02108
276.0393411322,6279.76441333333
276.1587788288,6275.62441333333
276.2782005898,6282.28774666667
276.3976064152,6295.39441333333
276.516996305,6286.88441333333
276.6363702592,6296.74441333333
276.7557282778,6304.94108
276.8750703608,6309.94774666667
276.9943965082,6313.73441333333
277.11370672,6318.68441333333
277.2330009962,6317.60108
277.3522793368,6332.53774666667
277.4715417418,6339.34108
277.5907882112,6346.19108
277.710018745,6357.45774666667
277.8292333432,6360.50441333333
277.9484320058,6361.69108
278.0676147328,6366.19441333333
278.1867815242,6373.04108
278.30593238,6380.06441333333
278.4250673002,6389.64108
278.5441862848,6392.10441333333
278.6632893338,6402.36441333333
278.7823764472,6409.53108
278.901447625,6412.55108
279.0205028672,6415.10774666667
279.1395421738,6430.56774666667
279.2585655448,6430.93441333333
279.3775729802,6434.18774666667
279.49656448,6428.74108
279.6155400442,6438.99441333333
279.7344996728,6448.08441333333
279.8534433658,6446.89108
279.9723711232,6453.44441333333
280.091282945,6455.17108
280.2101788312,6453.09441333333
280.3290587818,6466.01108
280.4479227968,6461.69774666667
280.5667708762,6460.68774666667
280.68560302,6463.37441333333
280.8044192282,6467.41441333333
280.9232195008,6474.55441333333
281.0420038378,6480.87774666667
281.1607722392,6482.41774666667
281.279524705,6494.63108
281.3982612352,6494.61108
281.5169818298,6511.91108
281.6356864888,6522.62108
281.7543752122,6523.40108
281.873048,6526.03108
281.9917048522,6539.48441333334
282.1103457688,6548.01441333334
282.2289707498,6545.20108
282.3475797952,6555.53441333334
282.466172905,6561.46774666667
282.5847500792,6565.35441333334
282.7033113178,6567.94441333334
282.8218566208,6565.37774666667
282.9403859882,6564.12774666667
283.05889942,6567.76774666667
283.1773969162,6573.68774666667
283.2958784768,6577.82441333334
283.4143441018,6576.74108
283.5327937912,6575.83108
283.651227545,6585.26108
283.7696453632,6578.44441333334
283.8880472458,6579.69774666667
284.0064331928,6591.64441333334
284.1248032042,6593.00441333334
284.24315728,6592.10108
284.3614954202,6595.58774666667
284.4798176248,6608.88108
284.5981238938,6624.12441333334
284.7164142272,6631.72774666667
284.834688625,6635.34108
284.9529470872,6638.19108
285.0711896138,6637.60108
285.1894162048,6635.72441333334
285.3076268602,6644.06774666667
285.42582158,6646.32774666667
285.5440003642,6651.75774666667
285.6621632128,6652.50108
285.7803101258,6660.58441333334
285.8984411032,6662.56774666667
286.016556145,6661.97108
286.1346552512,6665.28774666667
286.2527384218,6675.41108
286.3708056568,6673.56108
286.4888569562,6677.50441333334
286.60689232,6683.96774666667
286.7249117482,6676.91108
286.8429152408,6682.66441333334
286.9609027978,6690.77108
287.0788744192,6693.07441333334
287.196830105,6703.25774666667
287.3147698552,6699.68774666667
287.4326936698,6699.35441333334
287.5506015488,6707.66108
287.6684934922,6711.66441333334
287.7863695,6717.87108
287.9042295722,6718.53108
288.0220737088,6723.43774666667
288.1399019098,6725.89108
288.2577141752,6729.56774666667
288.375510505,6724.42774666667
288.4932908992,6727.53774666667
288.6110553578,6725.68441333334
288.7288038808,6725.93774666667
288.8465364682,6725.87774666667
288.96425312,6724.91441333334
289.0819538362,6722.96441333334
289.1996386168,6731.28774666667
289.3173074618,6750.88441333334
289.4349603712,6754.55108
289.552597345,6762.35774666667
289.6702183832,6770.48108
289.7878234858,6773.65108
289.9054126528,6781.38774666667
290.0229858842,6794.96441333334
290.14054318,6797.92441333334
290.2580845402,6815.00774666667
290.3756099648,6820.19774666667
290.4931194538,6839.21108
290.6106130072,6850.14774666667
290.728090625,6854.92108
290.8455523072,6862.28441333334
290.9629980538,6881.65774666667
291.0804278648,6883.89441333334
291.1978417402,6893.35108
291.31523968,6896.70441333334
291.4326216842,6909.66774666667
291.5499877528,6922.09108
291.6673378858,6942.27441333334
291.7846720832,6949.31774666667
291.901990345,6959.41774666667
292.0192926712,6973.46774666667
292.1365790618,6985.01774666667
292.2538495168,6995.52774666667
292.3711040362,6998.86108
292.48834262,7018.50108
292.6055652682,7028.62441333334
292.7227719808,7040.34441333334
292.8399627578,7049.35108
292.9571375992,7060.66441333333
293.074296505,7076.77774666667
293.1914394752,7082.51441333334
293.3085665098,7095.11108
293.4256776088,7114.33108
293.5427727722,7122.76108
293.659852,7138.38441333333
293.7769152922,7148.13774666667
293.8939626488,7170.60108
294.0109940698,7174.66441333333
294.1280095552,7186.10441333333
294.245009105,7199.84774666667
294.3619927192,7207.17441333333
294.4789603978,7220.59108
294.5959121408,7231.80774666667
294.7128479482,7244.19774666666
294.82976782,7270.09108
294.9466717562,7272.36774666666
295.0635597568,7287.02774666667
295.1804318218,7302.38108
295.2972879512,7311.62108
295.414128145,7320.60774666667
295.5309524032,7336.09108
295.6477607258,7354.10108
295.7645531128,7359.69108
295.8813295642,7373.75108
295.99809008,7386.97441333333
296.1148346602,7406.41774666667
296.2315633048,7450.93774666667
296.3482760138,7427.09108
296.4649727872,7441.69441333333
296.581653625,7459.70108
296.6983185272,7481.71774666667
296.8149674938,7495.25108
296.9316005248,7507.37774666667
297.0482176202,7520.03774666667
297.16481878,7520.43108
297.2814040042,7540.45441333333
297.3979732928,7560.19108
297.5145266458,7575.62108
297.6310640632,7581.20774666667
297.747585545,7599.55774666667
297.8640910912,7611.34441333333
297.9805807018,7618.37774666666
298.0970543768,7630.20774666666
298.2135121162,7635.35108
298.32995392,7655.96774666667
298.4463797882,7663.73108
298.5627897208,7671.49441333333
298.6791837178,7680.22108
298.7955617792,7698.20108
298.911923905,7706.72774666667
299.0282700952,7720.62774666667
299.1446003498,7732.51774666667
299.2609146688,7734.37441333333
299.3772130522,7747.83108
299.4934955,7748.18108
299.6097620122,7792.17774666667
299.7260125888,7776.97774666667
299.8422472298,7786.06441333333
299.9584659352,7788.04441333333
300.074668705,7804.61774666666
300.1908555392,7818.34774666667
300.3070264378,7814.35774666667
300.4231814008,7826.74441333333
300.5393204282,7832.76108
300.65544352,7847.32774666667
300.7715506762,7855.68774666667
300.8876418968,7860.38108
301.0037171818,7873.01108
301.1197765312,7881.64774666667
301.235819945,7883.23108
301.3518474232,7889.46108
301.4678589658,7896.50108
301.5838545728,7910.53108
301.6998342442,7911.30108
301.81579798,7920.94441333333
301.9317457802,7923.61774666667
302.0476776448,7929.23108
302.1635935738,7927.50441333333
302.2794935672,7940.08774666667
302.395377625,7940.77108
302.5112457472,7960.30441333333
302.6270979338,7959.88774666667
302.7429341848,7968.28441333333
302.8587545002,7974.86774666667
302.97455888,7978.43774666667
303.0903473242,7983.70441333333
303.2061198328,7993.02774666667
303.3218764058,7998.22441333333
