UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149611
Integration Time,1000
Averages,300
Date,11/7/2020 8:57:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16138.8853655556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.99333333333
181.9732053322,-91.6879677777778
182.1045947288,-95.1179677777778
182.2359681898,-96.8613011111111
182.3673257152,-61.1613011111111
182.498667305,-58.8913011111111
182.6299929592,-61.3379677777777
182.7613026778,-60.3813011111111
182.8925964608,-59.7046344444444
183.0238743082,-58.2313011111111
183.15513622,-60.6746344444444
183.2863821962,-59.7413011111111
183.4176122368,-55.7879677777778
183.5488263418,-53.6513011111111
183.6800245112,-59.8179677777778
183.811206745,-53.8813011111111
183.9423730432,-56.6946344444444
184.0735234058,-56.0913011111111
184.2046578328,-53.1779677777777
184.3357763242,-56.0246344444444
184.46687888,-56.1513011111111
184.5979655002,-52.7146344444444
184.7290361848,-56.1746344444444
184.8600909338,-53.7646344444444
184.9911297472,-52.0413011111111
185.122152625,-55.2346344444444
185.2531595672,-51.0313011111111
185.3841505738,-53.1646344444444
185.5151256448,-51.1113011111111
185.6460847802,-54.2779677777777
185.77702798,-55.6179677777778
185.9079552442,-54.7746344444444
186.0388665728,-53.3113011111111
186.1697619658,-53.5979677777777
186.3006414232,-50.5146344444444
186.431504945,-55.3113011111111
186.5623525312,-52.7046344444444
186.6931841818,-56.8046344444444
186.8239998968,-54.5946344444444
186.9547996762,-49.0046344444444
187.08558352,-53.6279677777777
187.2163514282,-50.1146344444444
187.3471034008,-57.5179677777778
187.4778394378,-56.3479677777778
187.6085595392,-50.6779677777777
187.739263705,-51.0746344444444
187.8699519352,-52.5979677777777
188.0006242298,-52.6179677777777
188.1312805888,-50.1513011111111
188.2619210122,-51.9046344444444
188.3925455,-55.3346344444444
188.5231540522,-53.3446344444444
188.6537466688,-53.8746344444444
188.7843233498,-54.5779677777778
188.9148840952,-51.1079677777777
189.045428905,-52.0113011111111
189.1759577792,-53.6179677777777
189.3064707178,-49.9146344444444
189.4369677208,-53.8779677777777
189.5674487882,-53.1813011111111
189.69791392,-46.0213011111111
189.8283631162,-52.1513011111111
189.9587963768,-53.4313011111111
190.0892137018,-50.8579677777777
190.2196150912,-52.4146344444444
190.350000545,-52.2513011111111
190.4803700632,-52.1946344444444
190.6107236458,-51.0713011111111
190.7410612928,-51.5513011111111
190.8713830042,-44.1646344444444
191.00168878,-49.8646344444444
191.1319786202,-48.5913011111111
191.2622525248,-50.8413011111111
191.3925104938,-45.0146344444444
191.5227525272,-48.4613011111111
191.652978625,-41.7013011111111
191.7831887872,-45.0079677777778
191.9133830138,-47.8046344444444
192.0435613048,-47.1946344444444
192.1737236602,-45.5579677777778
192.30387008,-46.3713011111111
192.4340005642,-49.2279677777778
192.5641151128,-44.1846344444444
192.6942137258,-48.2079677777778
192.8242964032,-42.5013011111111
192.954363145,-43.4013011111111
193.0844139512,-43.9213011111111
193.2144488218,-42.3879677777777
193.3444677568,-44.1013011111111
193.4744707562,-39.4513011111111
193.60445782,-41.0446344444444
193.7344289482,-38.4179677777778
193.8643841408,-37.1213011111111
193.9943233978,-35.9579677777778
194.1242467192,-34.8146344444444
194.254154105,-33.6046344444444
194.3840455552,-35.1513011111111
194.5139210698,-38.1946344444444
194.6437806488,-37.6479677777778
194.7736242922,-36.5313011111111
194.903452,-36.8979677777777
195.0332637722,-25.8713011111111
195.1630596088,-32.6413011111111
195.2928395098,-31.3013011111111
195.4226034752,-23.9646344444444
195.552351505,-28.0113011111111
195.6820835992,-23.1913011111111
195.8117997578,-26.7279677777778
195.9414999808,-26.2579677777778
196.0711842682,-26.1846344444445
196.20085262,-20.7379677777778
196.3305050362,-21.7479677777778
196.4601415168,-16.8513011111111
196.5897620618,-12.6546344444444
196.7193666712,-13.5146344444444
196.848955345,-19.0513011111111
196.9785280832,-19.7713011111111
197.1080848858,-20.7046344444445
197.2376257528,-16.2113011111111
197.3671506842,-14.8146344444445
197.49665968,-10.7779677777778
197.6261527402,-8.26130111111111
197.7556298648,-5.56130111111111
197.8850910538,-4.52463444444444
198.0145363072,-3.65463444444444
198.143965625,-1.74463444444444
198.2733790072,-4.90463444444444
198.4027764538,0.492032222222225
198.5321579648,1.24536555555556
198.6615235402,7.22869888888889
198.79087318,8.5786988888889
198.9202068842,11.2653655555556
199.0495246528,9.36536555555556
199.1788264858,11.7986988888889
199.3081123832,11.2920322222222
199.437382345,12.1986988888889
199.5666363712,8.99536555555556
199.6958744618,7.69869888888889
199.8250966168,13.3220322222222
199.9543028362,16.9086988888889
200.08349312,16.5153655555555
200.2126674682,17.2520322222222
200.3418258808,22.6853655555556
200.4709683578,20.6953655555555
200.6000948992,21.9153655555555
200.729205505,19.6653655555555
200.8583001752,26.5720322222222
200.9873789098,30.7686988888889
201.1164417088,29.9353655555556
201.2454885722,36.2786988888889
201.3745195,36.4986988888889
201.5035344922,37.2553655555556
201.6325335488,37.7386988888889
201.7615166698,41.6286988888889
201.8904838552,41.3786988888889
202.019435105,44.3686988888889
202.1483704192,44.2120322222222
202.2772897978,45.7820322222222
202.4061932408,46.5720322222222
202.5350807482,45.7020322222222
202.66395232,51.7553655555556
202.7928079562,51.0586988888889
202.9216476568,58.0720322222222
203.0504714218,56.9453655555556
203.1792792512,56.2686988888889
203.308071145,56.3553655555556
203.4368471032,70.9253655555555
203.5656071258,60.7686988888889
203.6943512128,63.1820322222222
203.8230793642,66.4320322222222
203.95179158,66.5020322222222
204.0804878602,65.8886988888889
204.2091682048,72.6853655555555
204.3378326138,70.7520322222222
204.4664810872,76.3053655555555
204.595113625,74.7620322222222
204.7237302272,79.0353655555555
204.8523308938,81.9786988888889
204.9809156248,80.9920322222222
205.1094844202,86.2186988888889
205.23803728,87.4553655555555
205.3665742042,89.7620322222222
205.4950951928,94.5053655555555
205.6236002458,92.4386988888889
205.7520893632,99.1453655555555
205.880562545,99.7520322222222
206.0090197912,101.805365555556
206.1374611018,102.688698888889
206.2658864768,113.185365555556
206.3942959162,108.358698888889
206.52268942,109.518698888889
206.6510669882,112.772032222222
206.7794286208,120.428698888889
206.9077743178,118.882032222222
207.0361040792,125.232032222222
207.164417905,124.428698888889
207.2927157952,127.165365555556
207.4209977498,130.222032222222
207.5492637688,132.815365555556
207.6775138522,138.038698888889
207.805748,137.938698888889
207.9339662122,143.238698888889
208.0621684888,142.108698888889
208.1903548298,147.085365555556
208.3185252352,150.062032222222
208.446679705,155.422032222222
208.5748182392,159.388698888889
208.7029408378,162.442032222222
208.8310475008,165.032032222222
208.9591382282,173.055365555556
209.08721302,169.025365555556
209.2152718762,174.458698888889
209.3433147968,182.975365555556
209.4713417818,179.712032222222
209.5993528312,181.802032222222
209.727347945,182.905365555556
209.8553271232,184.085365555556
209.9832903658,188.635365555556
210.1112376728,187.705365555556
210.2391690442,189.468698888889
210.36708448,191.352032222222
210.4949839802,198.165365555556
210.6228675448,204.472032222222
210.7507351738,211.655365555556
210.8785868672,212.548698888889
211.006422625,219.015365555556
211.1342424472,231.305365555556
211.2620463338,231.938698888889
211.3898342848,241.348698888889
211.5176063002,245.495365555556
211.64536238,254.508698888889
211.7731025242,258.038698888889
211.9008267328,269.028698888889
212.0285350058,274.415365555556
212.1562273432,284.155365555556
212.283903745,295.572032222222
212.4115642112,296.552032222222
212.5392087418,305.822032222222
212.6668373368,314.402032222222
212.7944499962,319.462032222222
212.92204672,326.148698888889
213.0496275082,333.068698888889
213.1771923608,342.572032222222
213.3047412778,350.745365555556
213.4322742592,352.842032222222
213.559791305,362.648698888889
213.6872924152,370.968698888889
213.8147775898,376.452032222222
213.9422468288,384.635365555556
214.0697001322,393.522032222222
214.1971375,398.082032222222
214.3245589322,408.522032222222
214.4519644288,416.062032222222
214.5793539898,425.772032222222
214.7067276152,431.792032222222
214.834085305,439.522032222222
214.9614270592,445.928698888889
215.0887528778,457.552032222222
215.2160627608,463.455365555555
215.3433567082,475.882032222222
215.47063472,484.315365555556
215.5978967962,493.522032222222
215.7251429368,507.278698888889
215.8523731418,514.042032222222
215.9795874112,518.278698888889
216.106785745,527.628698888889
216.2339681432,540.032032222222
216.3611346058,552.018698888889
216.4882851328,558.895365555556
216.6154197242,565.885365555556
216.74253838,580.202032222222
216.8696411002,588.582032222222
216.9967278848,600.235365555556
217.1237987338,608.505365555556
217.2508536472,617.208698888889
217.377892625,632.728698888889
217.5049156672,643.872032222222
217.6319227738,651.675365555555
217.7589139448,660.888698888889
217.8858891802,674.522032222222
218.01284848,686.662032222222
218.1397918442,696.842032222222
218.2667192728,712.715365555556
218.3936307658,724.195365555555
218.5205263232,734.775365555555
218.647405945,748.225365555555
218.7742696312,762.355365555555
218.9011173818,770.405365555555
219.0279491968,784.895365555555
219.1547650762,798.362032222222
219.28156502,812.805365555555
219.4083490282,826.812032222222
219.5351171008,839.718698888889
219.6618692378,853.698698888889
219.7886054392,865.835365555555
219.915325705,879.735365555555
220.0420300352,890.198698888889
220.1687184298,904.698698888889
220.2953908888,920.148698888889
220.4220474122,931.395365555555
220.548688,944.292032222222
220.6753126522,958.408698888888
220.8019213688,975.772032222222
220.9285141498,988.765365555555
221.0550909952,1006.75536555556
221.181651905,1019.92536555556
221.3081968792,1032.66203222222
221.4347259178,1050.21536555556
221.5612390208,1067.25536555556
221.6877361882,1078.05869888889
221.81421742,1098.20869888889
221.9406827162,1114.57203222222
222.0671320768,1133.84869888889
222.1935655018,1146.42869888889
222.3199829912,1166.68203222222
222.446384545,1183.39203222222
222.5727701632,1197.78203222222
222.6991398458,1221.57536555556
222.8254935928,1239.19869888889
222.9518314042,1252.01536555556
223.07815328,1274.41869888889
223.2044592202,1292.64536555556
223.3307492248,1310.27203222222
223.4570232938,1325.87203222222
223.5832814272,1343.49869888889
223.709523625,1365.05536555556
223.8357498872,1387.23536555556
223.9619602138,1407.95869888889
224.0881546048,1421.73203222222
224.2143330602,1439.84869888889
224.34049558,1462.43203222222
224.4666421642,1479.51869888889
224.5927728128,1503.39869888889
224.7188875258,1519.41536555556
224.8449863032,1546.73536555556
224.971069145,1566.00869888889
225.0971360512,1582.43203222222
225.2231870218,1607.73869888889
225.3492220568,1628.32203222222
225.4752411562,1650.53536555556
225.60124432,1675.81869888889
225.7272315482,1700.57203222222
225.8532028408,1721.20203222222
225.9791581978,1745.55869888889
226.1050976192,1763.67536555556
226.231021105,1792.31203222222
226.3569286552,1813.07536555556
226.4828202698,1833.52869888889
226.6086959488,1865.02869888889
226.7345556922,1884.71203222222
226.8603995,1913.40536555556
226.9862273722,1940.55869888889
227.1120393088,1964.43869888889
227.2378353098,1990.43536555556
227.3636153752,2011.22536555556
227.489379505,2043.33536555556
227.6151276992,2061.27536555556
227.7408599578,2081.07869888889
227.8665762808,2115.26536555556
227.9922766682,2139.71203222222
228.11796112,2166.96203222222
228.2436296362,2191.87869888889
228.3692822168,2220.23869888889
228.4949188618,2242.25536555555
228.6205395712,2273.24536555556
228.746144345,2307.70869888889
228.8717331832,2328.35869888889
228.9973060858,2358.02536555556
229.1228630528,2385.02869888889
229.2484040842,2417.30203222222
229.37392918,2440.42203222222
229.4994383402,2475.02869888889
229.6249315648,2496.83536555556
229.7504088538,2525.43203222222
229.8758702072,2556.05869888889
230.001315625,2587.46203222222
230.1267451072,2611.21203222222
230.2521586538,2644.08203222222
230.3775562648,2667.16203222222
230.5029379402,2688.88203222222
230.62830368,2718.95869888889
230.7536534842,2746.40869888889
230.8789873528,2776.87869888889
231.0043052858,2814.84536555556
231.1296072832,2837.18536555556
231.254893345,2867.70869888889
231.3801634712,2898.55536555556
231.5054176618,2923.05536555556
231.6306559168,2952.37869888889
231.7558782362,2977.17869888889
231.88108462,3020.05536555556
232.0062750682,3045.31203222222
232.1314495808,3080.39203222222
232.2566081578,3100.41203222222
232.3817507992,3132.20203222222
232.506877505,3154.64203222222
232.6319882752,3183.69536555556
232.7570831098,3214.97536555556
232.8821620088,3248.90536555556
233.0072249722,3277.97869888889
233.132272,3299.17536555556
233.2573030922,3321.93536555556
233.3823182488,3357.98203222222
233.5073174698,3380.11536555555
233.6323007552,3410.88536555555
233.757268105,3425.71536555555
233.8822195192,3453.08203222222
234.0071549978,3480.06203222222
234.1320745408,3511.11203222222
234.2569781482,3531.81203222222
234.38186582,3567.58203222222
234.5067375562,3584.43536555556
234.6315933568,3608.45869888889
234.7564332218,3652.38203222222
234.8812571512,3657.20536555556
235.006065145,3677.51203222222
235.1308572032,3703.70869888889
235.2556333258,3718.24536555556
235.3803935128,3741.78536555556
235.5051377642,3772.62203222222
235.62986608,3792.06869888889
235.7545784602,3808.25203222222
235.8792749048,3829.15536555555
236.0039554138,3855.05536555555
236.1286199872,3874.81869888889
236.253268625,3893.53203222222
236.3779013272,3922.59203222222
236.5025180938,3938.69203222222
236.6271189248,3953.87203222222
236.7517038202,3975.89869888889
236.87627278,3994.07536555556
237.0008258042,4007.34869888889
237.1253628928,4037.22203222222
237.2498840458,4046.44869888889
237.3743892632,4066.11869888889
237.498878545,4087.32203222222
237.6233518912,4101.96869888889
237.7478093018,4114.88203222222
237.8722507768,4133.48869888889
237.9966763162,4143.63536555556
238.12108592,4158.12869888889
238.2454795882,4181.81536555556
238.3698573208,4179.47203222222
238.4942191178,4196.67203222222
238.6185649792,4207.37536555555
238.742894905,4221.70203222222
238.8672088952,4232.77869888889
238.9915069498,4251.99869888889
239.1157890688,4267.60536555556
239.2400552522,4275.20536555556
239.3643055,4288.66869888889
239.4885398122,4300.30203222222
239.6127581888,4309.39536555556
239.7369606298,4329.31869888889
239.8611471352,4329.04869888889
239.985317705,4348.53203222222
240.1094723392,4363.76869888889
240.2336110378,4374.52203222222
240.3577338008,4386.58203222222
240.4818406282,4392.87869888889
240.60593152,4409.30869888889
240.7300064762,4431.14536555556
240.8540654968,4430.93869888889
240.9781085818,4447.25536555556
241.1021357312,4457.07536555556
241.226146945,4476.51869888889
241.3501422232,4484.83536555556
241.4741215658,4490.58536555556
241.5980849728,4503.29869888889
241.7220324442,4510.29869888889
241.84596398,4524.89203222222
241.9698795802,4535.23203222222
242.0937792448,4554.71869888889
242.2176629738,4571.85869888889
242.3415307672,4596.16536555556
242.465382625,4613.99536555556
242.5892185472,4618.21203222222
242.7130385338,4607.58536555556
242.8368425848,4627.36203222222
242.9606307002,4647.17203222222
243.08440288,4666.81203222222
243.2081591242,4695.37536555556
243.3318994328,4717.92869888889
243.4556238058,4738.67536555556
243.5793322432,4756.71203222222
243.703024745,4763.37536555556
243.8267013112,4795.39203222222
243.9503619418,4792.12869888889
244.0740066368,4775.41869888889
244.1976353962,4770.57536555556
244.32124822,4783.76203222222
244.4448451082,4821.12203222222
244.5684260608,4857.22536555556
244.6919910778,4876.45536555556
244.8155401592,4906.77203222222
244.939073305,4927.06203222222
245.0625905152,4962.18536555556
245.1860917898,4981.80536555556
245.3095771288,4998.29869888889
245.4330465322,5028.47536555556
245.5565,5031.00869888889
245.6799375322,5067.50203222222
245.8033591288,5106.54869888889
245.9267647898,5112.54536555556
246.0501545152,5095.94203222222
246.173528305,5082.12869888889
246.2968861592,5112.02869888889
246.4202280778,5156.74203222222
246.5435540608,5212.52203222222
246.6668641082,5258.93536555556
246.79015822,5309.22869888889
246.9134363962,5341.06203222222
247.0366986368,5398.84536555556
247.1599449418,5424.40869888889
247.2831753112,5473.15203222222
247.406389745,5517.10869888889
247.5295882432,5540.90203222222
247.6527708058,5589.62536555556
247.7759374328,5620.94536555556
247.8990881242,5655.39536555556
248.02222288,5702.58536555556
248.1453417002,5738.22536555556
248.2684445848,5775.65203222222
248.3915315338,5819.44536555556
248.5146025472,5843.37203222222
248.637657625,5820.20869888889
248.7606967672,5815.80536555556
248.8837199738,5876.64203222222
249.0067272448,5947.77203222222
249.1297185802,6014.08869888889
249.25269398,6059.85536555556
249.3756534442,6118.98203222222
249.4985969728,6172.93869888889
249.6215245658,6240.76203222222
249.7444362232,6280.15203222222
249.867331945,6356.06536555556
249.9902117312,6406.81536555556
250.1130755818,6463.94536555556
250.2359234968,6538.40869888889
250.3587554762,6569.91536555556
250.48157152,6633.01869888889
250.6043716282,6684.48536555556
250.7271558008,6728.65536555556
250.8499240378,6798.56869888889
250.9726763392,6856.92203222222
251.095412705,6908.30536555556
251.2181331352,6964.56203222222
251.3408376298,7017.57869888889
251.4635261888,7073.49203222222
251.5861988122,7100.96869888889
251.7088555,7104.96869888889
251.8314962522,7138.04536555555
251.9541210688,7230.25203222222
252.0767299498,7308.33203222222
252.1993228952,7384.41203222222
252.321899905,7461.55536555556
252.4444609792,7528.89869888889
252.5670061178,7603.46869888889
252.6895353208,7661.54536555556
252.8120485882,7749.52203222222
252.93454592,7833.47536555556
253.0570273162,7900.99869888889
253.1794927768,7993.40869888889
253.3019423018,8061.94536555556
253.4243758912,8134.48536555556
253.546793545,8200.84203222222
253.6691952632,8268.62536555556
253.7915810458,8322.61536555556
253.9139508928,8397.14203222222
254.0363048042,8461.12536555556
254.15864278,8524.41869888889
254.2809648202,8593.19869888889
254.4032709248,8639.61203222223
254.5255610938,8702.98203222223
254.6478353272,8765.78869888889
254.770093625,8822.79536555556
254.8923359872,8883.42536555556
255.0145624138,8940.89536555556
255.1367729048,8971.35203222222
255.2589674602,8994.17869888889
255.38114608,9062.04203222223
255.5033087642,9149.89203222222
255.6254555128,9235.07536555556
255.7475863258,9307.01536555556
255.8697012032,9387.27536555556
255.991800145,9470.27869888889
256.1138831512,9564.90869888889
256.2359502218,9640.80203222222
256.3580013568,9731.40869888889
256.4800365562,9808.53536555556
256.60205582,9903.68869888889
256.7240591482,9982.28536555556
256.8460465408,10063.1320322222
256.9680179978,10132.6986988889
257.0899735192,10200.6586988889
257.211913105,10262.1520322222
257.3338367552,10325.1620322222
257.4557444698,10380.9920322222
257.5776362488,10437.4686988889
257.6995120922,10503.3220322222
257.821372,10550.6586988889
257.9432159722,10613.9953655556
258.0650440088,10677.8020322222
258.1868561098,10729.6386988889
258.3086522752,10798.0020322222
258.430432505,10848.7786988889
258.5521967992,10895.4753655556
258.6739451578,10958.4086988889
258.7956775808,11023.9286988889
258.9173940682,11083.5053655556
259.03909462,11124.8786988889
259.1607792362,11145.3520322222
259.2824479168,11200.2386988889
259.4041006618,11261.6220322222
259.5257374712,11320.1553655556
259.647358345,11386.3786988889
259.7689632832,11437.7220322222
259.8905522858,11482.8653655556
260.0121253528,11536.8786988889
260.1336824842,11575.3586988889
260.25522368,11640.1786988889
260.3767489402,11683.1353655556
260.4982582648,11741.5486988889
260.6197516538,11796.3253655556
260.7412291072,11847.2953655556
260.862690625,11895.5353655556
260.9841362072,11936.8820322222
261.1055658538,11984.9353655556
261.2269795648,12038.2086988889
261.3483773402,12078.9086988889
261.46975918,12119.0753655556
261.5911250842,12164.8153655556
261.7124750528,12204.9453655556
261.8338090858,12236.9920322222
261.9551271832,12279.4920322222
262.076429345,12342.1220322222
262.1977155712,12385.9020322222
262.3189858618,12412.8220322222
262.4402402168,12445.3920322222
262.5614786362,12470.6120322222
262.68270112,12494.9953655556
262.8039076682,12512.8253655556
262.9250982808,12541.4620322222
263.0462729578,12575.0253655556
263.1674316992,12595.4520322222
263.288574505,12620.2353655556
263.4097013752,12624.6686988889
263.5308123098,12625.6220322222
263.6519073088,12637.1620322222
263.7729863722,12665.2320322222
263.8940495,12684.2086988889
264.0150966922,12703.2153655556
264.1361279488,12730.6353655556
264.2571432698,12754.7220322222
264.3781426552,12790.1686988889
264.499126105,12825.9653655556
264.6200936192,12865.9520322222
264.7410451978,12882.9586988889
264.8619808408,12907.6020322222
264.9829005482,12937.6453655556
265.10380432,12940.9686988889
265.2246921562,12961.1220322222
265.3455640568,12992.3820322222
265.4664200218,13021.0386988889
265.5872600512,13039.7286988889
265.708084145,13065.4153655556
265.8288923032,13080.8153655556
265.9496845258,13095.1486988889
266.0704608128,13108.9086988889
266.1912211642,13103.2420322222
266.31196558,13090.8086988889
266.4326940602,13093.1786988889
266.5534066048,13103.0220322222
266.6741032138,13117.9820322222
266.7947838872,13121.4920322222
266.915448625,13125.3253655556
267.0360974272,13116.2186988889
267.1567302938,13120.9420322222
267.2773472248,13128.5720322222
267.3979482202,13129.5320322222
267.51853328,13114.8920322222
267.6391024042,13130.0453655556
267.7596555928,13139.0053655556
267.8801928458,13144.8586988889
268.0007141632,13146.4520322222
268.121219545,13171.3886988889
268.2417089912,13170.4620322222
268.3621825018,13183.0053655556
268.4826400768,13214.2720322222
268.6030817162,13224.3553655556
268.72350742,13237.3486988889
268.8439171882,13251.9586988889
268.9643110208,13262.7553655556
269.0846889178,13271.2453655556
269.2050508792,13277.1986988889
269.325396905,13287.7786988889
269.4457269952,13298.7953655556
269.5660411498,13311.5120322222
269.6863393688,13314.9886988889
269.8066216522,13325.8153655556
269.926888,13325.4686988889
270.0471384122,13335.3620322222
270.1673728888,13344.5286988889
270.2875914298,13337.7386988889
270.4077940352,13352.1186988889
270.527980705,13354.4753655556
270.6481514392,13354.1586988889
270.7683062378,13358.3720322222
270.8884451008,13354.7820322222
271.0085680282,13336.6920322222
271.12867502,13343.5120322222
271.2487660762,13345.4520322222
271.3688411968,13350.6120322222
271.4889003818,13368.3720322222
271.6089436312,13383.0453655556
271.728970945,13393.0220322222
271.8489823232,13395.6253655556
271.9689777658,13393.5386988889
272.0889572728,13402.4920322222
272.2089208442,13418.0486988889
272.32886848,13426.2586988889
272.4488001802,13418.4020322222
272.5687159448,13424.0920322222
272.6886157738,13441.7953655556
272.8084996672,13443.3086988889
272.928367625,13447.8686988889
273.0482196472,13473.6753655556
273.1680557338,13473.4653655556
273.2878758848,13487.7253655556
273.4076801002,13497.4253655556
273.52746838,13487.3386988889
273.6472407242,13484.2520322222
273.7669971328,13496.3386988889
273.8867376058,13502.7186988889
274.0064621432,13500.3986988889
274.126170745,13501.5786988889
274.2458634112,13509.0453655556
274.3655401418,13520.2420322222
274.4852009368,13516.0720322222
274.6048457962,13532.7286988889
274.72447472,13536.9986988889
274.8440877082,13537.2053655556
274.9636847608,13554.9186988889
275.0832658778,13568.3653655556
275.2028310592,13570.9520322222
275.322380305,13561.4086988889
275.4419136152,13581.6853655556
275.5614309898,13579.4420322222
275.6809324288,13587.0020322222
275.8004179322,13598.7286988889
275.9198875,13624.7186988889
276.0393411322,13632.3486988889
276.1587788288,13619.7253655556
276.2782005898,13627.2420322222
276.3976064152,13651.0720322222
276.516996305,13644.6920322222
276.6363702592,13656.3086988889
276.7557282778,13660.1186988889
276.8750703608,13660.4453655556
276.9943965082,13671.7220322222
277.11370672,13673.9453655556
277.2330009962,13667.7420322222
277.3522793368,13688.3453655556
277.4715417418,13693.0786988889
277.5907882112,13699.9786988889
277.710018745,13709.1486988889
277.8292333432,13714.9486988889
277.9484320058,13721.8553655556
278.0676147328,13713.4053655556
278.1867815242,13720.9820322222
278.30593238,13713.8753655556
278.4250673002,13729.0053655556
278.5441862848,13731.9220322222
278.6632893338,13747.5120322222
278.7823764472,13758.1420322222
278.901447625,13761.1286988889
279.0205028672,13781.8786988889
279.1395421738,13806.0820322222
279.2585655448,13810.0120322222
279.3775729802,13809.1853655556
279.49656448,13821.0153655556
279.6155400442,13826.2920322222
279.7344996728,13837.6486988889
279.8534433658,13842.1286988889
279.9723711232,13859.0220322222
280.091282945,13866.5053655556
280.2101788312,13863.9720322222
280.3290587818,13886.8453655556
280.4479227968,13879.4186988889
280.5667708762,13872.2686988889
280.68560302,13885.9353655556
280.8044192282,13886.0553655556
280.9232195008,13903.5520322222
281.0420038378,13907.2953655556
281.1607722392,13908.6420322222
281.279524705,13930.8353655556
281.3982612352,13920.8120322222
281.5169818298,13947.9620322222
281.6356864888,13969.5753655556
281.7543752122,13977.2720322222
281.873048,13982.3820322222
281.9917048522,13998.0053655556
282.1103457688,14014.9553655556
282.2289707498,14020.6253655556
282.3475797952,14025.0386988889
282.466172905,14031.1386988889
282.5847500792,14036.4586988889
282.7033113178,14031.2286988889
282.8218566208,14024.7886988889
282.9403859882,14015.9720322222
283.05889942,14021.1986988889
283.1773969162,14033.1453655556
283.2958784768,14034.9686988889
283.4143441018,14034.3053655556
283.5327937912,14040.3053655556
283.651227545,14044.4386988889
283.7696453632,14037.4753655556
283.8880472458,14037.6920322222
284.0064331928,14057.4786988889
284.1248032042,14053.0220322222
284.24315728,14055.8253655556
284.3614954202,14059.6120322222
284.4798176248,14064.9953655556
284.5981238938,14091.0820322222
284.7164142272,14106.3153655556
284.834688625,14107.2053655556
284.9529470872,14115.6186988889
285.0711896138,14117.0120322222
285.1894162048,14114.8420322222
285.3076268602,14116.2520322222
285.42582158,14115.7386988889
285.5440003642,14112.9220322222
285.6621632128,14122.2786988889
285.7803101258,14128.1153655556
285.8984411032,14142.6320322222
286.016556145,14140.3953655556
286.1346552512,14139.5853655556
286.2527384218,14154.6886988889
286.3708056568,14144.9086988889
286.4888569562,14142.0953655556
286.60689232,14141.1186988889
286.7249117482,14138.2253655556
286.8429152408,14139.8686988889
286.9609027978,14149.2986988889
287.0788744192,14156.7920322222
287.196830105,14168.1086988889
287.3147698552,14153.6153655556
287.4326936698,14158.6020322222
287.5506015488,14165.1786988889
287.6684934922,14168.0020322222
287.7863695,14171.7853655556
287.9042295722,14172.0153655556
288.0220737088,14171.1920322222
288.1399019098,14170.6320322222
288.2577141752,14171.0486988889
288.375510505,14168.9186988889
288.4932908992,14163.5820322222
288.6110553578,14149.7386988889
288.7288038808,14150.1453655556
288.8465364682,14142.6420322222
288.96425312,14133.1686988889
289.0819538362,14136.2253655556
289.1996386168,14148.6353655556
289.3173074618,14177.5486988889
289.4349603712,14183.3353655556
289.552597345,14194.9786988889
289.6702183832,14214.3186988889
289.7878234858,14215.4853655556
289.9054126528,14224.2386988889
290.0229858842,14238.5720322222
290.14054318,14245.1253655556
290.2580845402,14261.3653655555
290.3756099648,14268.6620322222
290.4931194538,14296.0820322222
290.6106130072,14311.9820322222
290.728090625,14326.5686988889
290.8455523072,14346.0620322222
290.9629980538,14365.7053655556
291.0804278648,14383.3486988889
291.1978417402,14398.0920322222
291.31523968,14414.9553655556
291.4326216842,14426.5786988889
291.5499877528,14441.1353655556
291.6673378858,14471.2720322222
291.7846720832,14474.2753655555
291.901990345,14498.3586988889
292.0192926712,14520.1186988889
292.1365790618,14542.9753655556
292.2538495168,14561.7886988889
292.3711040362,14573.5986988889
292.48834262,14603.4353655556
292.6055652682,14608.6986988889
292.7227719808,14637.7586988889
292.8399627578,14655.2120322222
292.9571375992,14671.9886988889
293.074296505,14693.4620322222
293.1914394752,14701.2586988889
293.3085665098,14712.0220322222
293.4256776088,14746.1820322222
293.5427727722,14762.1886988889
293.659852,14781.6786988889
293.7769152922,14811.7886988889
293.8939626488,14842.7786988889
294.0109940698,14850.4820322222
294.1280095552,14863.5853655556
294.245009105,14889.3453655556
294.3619927192,14912.0020322222
294.4789603978,14930.7586988889
294.5959121408,14950.7953655556
294.7128479482,14967.5553655556
294.82976782,15002.9120322222
294.9466717562,15009.7720322222
295.0635597568,15033.8886988889
295.1804318218,15062.8120322222
295.2972879512,15072.3686988889
295.414128145,15090.3186988889
295.5309524032,15120.9786988889
295.6477607258,15138.1953655556
295.7645531128,15158.3953655556
295.8813295642,15173.5453655556
295.99809008,15197.0786988889
296.1148346602,15230.2653655555
296.2315633048,15277.6620322222
296.3482760138,15269.7120322222
296.4649727872,15290.1686988889
296.581653625,15325.9053655556
296.6983185272,15357.6853655556
296.8149674938,15378.3120322222
296.9316005248,15398.0720322222
297.0482176202,15429.3086988889
297.16481878,15427.1653655556
297.2814040042,15459.3186988889
297.3979732928,15483.9353655556
297.5145266458,15507.6320322222
297.6310640632,15511.1953655556
297.747585545,15539.0453655556
