UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150980
Integration Time,1000
Averages,300
Date,11/12/2020 3:29:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15479.1019011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.1
181.9732053322,-91.2780988888889
182.1045947288,-94.4947655555556
182.2359681898,-95.9547655555556
182.3673257152,-61.2080988888888
182.498667305,-58.7247655555555
182.6299929592,-61.7414322222222
182.7613026778,-60.4147655555555
182.8925964608,-59.3580988888889
183.0238743082,-58.2614322222222
183.15513622,-60.8414322222222
183.2863821962,-59.4714322222222
183.4176122368,-55.7314322222222
183.5488263418,-54.3247655555555
183.6800245112,-59.6014322222222
183.811206745,-54.2980988888889
183.9423730432,-56.8180988888889
184.0735234058,-56.3247655555555
184.2046578328,-52.8014322222222
184.3357763242,-56.1480988888889
184.46687888,-56.0547655555555
184.5979655002,-53.2580988888889
184.7290361848,-56.3047655555555
184.8600909338,-53.5680988888889
184.9911297472,-52.2914322222222
185.122152625,-55.1380988888889
185.2531595672,-50.8380988888889
185.3841505738,-53.1080988888889
185.5151256448,-51.4847655555555
185.6460847802,-54.0547655555555
185.77702798,-55.7380988888889
185.9079552442,-54.6814322222222
186.0388665728,-53.1147655555555
186.1697619658,-53.3547655555555
186.3006414232,-50.6580988888889
186.431504945,-55.5580988888888
186.5623525312,-52.6980988888889
186.6931841818,-57.0080988888889
186.8239998968,-54.5647655555555
186.9547996762,-48.4980988888889
187.08558352,-53.4214322222222
187.2163514282,-50.3347655555555
187.3471034008,-57.4380988888889
187.4778394378,-56.2747655555555
187.6085595392,-50.6580988888889
187.739263705,-50.8580988888889
187.8699519352,-52.4314322222222
188.0006242298,-52.6580988888889
188.1312805888,-50.0580988888889
188.2619210122,-51.9014322222222
188.3925455,-55.0280988888889
188.5231540522,-53.4780988888889
188.6537466688,-53.6680988888889
188.7843233498,-54.3147655555555
188.9148840952,-51.4847655555555
189.045428905,-51.9480988888889
189.1759577792,-53.8114322222222
189.3064707178,-50.3780988888889
189.4369677208,-53.9047655555555
189.5674487882,-52.6680988888889
189.69791392,-45.4880988888889
189.8283631162,-51.7414322222222
189.9587963768,-53.4647655555555
190.0892137018,-51.4814322222222
190.2196150912,-52.4547655555555
190.350000545,-52.8114322222222
190.4803700632,-51.9980988888889
190.6107236458,-50.5547655555555
190.7410612928,-51.4680988888889
190.8713830042,-44.0980988888889
191.00168878,-49.8347655555555
191.1319786202,-48.9247655555555
191.2622525248,-50.5914322222222
191.3925104938,-44.3647655555555
191.5227525272,-47.8880988888889
191.652978625,-41.4414322222222
191.7831887872,-44.2447655555555
191.9133830138,-47.5547655555555
192.0435613048,-46.7714322222222
192.1737236602,-45.1080988888889
192.30387008,-46.3314322222222
192.4340005642,-49.4514322222222
192.5641151128,-43.7447655555555
192.6942137258,-47.8914322222222
192.8242964032,-42.1880988888889
192.954363145,-42.6080988888889
193.0844139512,-42.6714322222222
193.2144488218,-41.6647655555555
193.3444677568,-42.4680988888889
193.4744707562,-37.7547655555555
193.60445782,-39.1780988888889
193.7344289482,-36.8080988888889
193.8643841408,-35.0947655555555
193.9943233978,-33.9014322222222
194.1242467192,-33.1014322222222
194.254154105,-31.5814322222222
194.3840455552,-33.4080988888889
194.5139210698,-36.5414322222222
194.6437806488,-37.3580988888889
194.7736242922,-35.3180988888889
194.903452,-35.1014322222222
195.0332637722,-24.0014322222222
195.1630596088,-29.9147655555556
195.2928395098,-28.2947655555556
195.4226034752,-20.5680988888889
195.552351505,-24.1080988888889
195.6820835992,-20.2580988888889
195.8117997578,-22.4014322222222
195.9414999808,-21.9280988888889
196.0711842682,-22.0247655555556
196.20085262,-15.5947655555555
196.3305050362,-16.6114322222222
196.4601415168,-11.0880988888889
196.5897620618,-6.79809888888889
196.7193666712,-7.92476555555556
196.848955345,-12.6947655555555
196.9785280832,-14.9147655555556
197.1080848858,-16.4147655555556
197.2376257528,-11.8114322222222
197.3671506842,-9.40143222222222
197.49665968,-4.38143222222223
197.6261527402,-1.32809888888889
197.7556298648,1.29523444444444
197.8850910538,2.49523444444444
198.0145363072,4.08523444444444
198.143965625,5.43190111111111
198.2733790072,2.30856777777778
198.4027764538,8.05856777777778
198.5321579648,9.28190111111112
198.6615235402,15.2085677777778
198.79087318,17.9719011111111
198.9202068842,20.8652344444444
199.0495246528,18.5985677777778
199.1788264858,21.1019011111111
199.3081123832,20.3919011111111
199.437382345,20.9952344444444
199.5666363712,17.5685677777778
199.6958744618,16.0785677777778
199.8250966168,21.9085677777778
199.9543028362,26.4052344444444
200.08349312,25.5919011111111
200.2126674682,27.7885677777778
200.3418258808,34.0085677777778
200.4709683578,32.5419011111111
200.6000948992,33.6285677777778
200.729205505,31.9752344444444
200.8583001752,39.4052344444445
200.9873789098,43.4519011111111
201.1164417088,42.8652344444445
201.2454885722,48.2119011111111
201.3745195,48.5952344444445
201.5035344922,49.4919011111111
201.6325335488,51.4785677777778
201.7615166698,56.3752344444445
201.8904838552,55.1852344444445
202.019435105,58.2919011111112
202.1483704192,59.0652344444445
202.2772897978,59.4685677777778
202.4061932408,61.2552344444445
202.5350807482,60.2385677777778
202.66395232,67.0452344444445
202.7928079562,65.7319011111111
202.9216476568,72.9785677777778
203.0504714218,72.8219011111111
203.1792792512,72.5585677777778
203.308071145,72.6652344444444
203.4368471032,88.9185677777777
203.5656071258,79.1885677777777
203.6943512128,81.6085677777777
203.8230793642,84.381901111111
203.95179158,85.5619011111111
204.0804878602,85.821901111111
204.2091682048,93.351901111111
204.3378326138,92.8685677777777
204.4664810872,97.8552344444444
204.595113625,96.6952344444444
204.7237302272,101.061901111111
204.8523308938,104.251901111111
204.9809156248,104.175234444444
205.1094844202,110.315234444444
205.23803728,110.701901111111
205.3665742042,113.381901111111
205.4950951928,118.401901111111
205.6236002458,116.111901111111
205.7520893632,123.928567777778
205.880562545,125.128567777778
206.0090197912,126.308567777778
206.1374611018,128.561901111111
206.2658864768,138.075234444444
206.3942959162,135.091901111111
206.52268942,136.828567777778
206.6510669882,140.715234444444
206.7794286208,147.741901111111
206.9077743178,147.748567777778
207.0361040792,154.648567777778
207.164417905,153.231901111111
207.2927157952,156.938567777778
207.4209977498,161.578567777778
207.5492637688,164.575234444444
207.6775138522,170.795234444444
207.805748,171.015234444444
207.9339662122,177.271901111111
208.0621684888,175.998567777778
208.1903548298,182.005234444444
208.3185252352,185.618567777778
208.446679705,190.538567777778
208.5748182392,194.065234444444
208.7029408378,197.941901111111
208.8310475008,200.555234444444
208.9591382282,208.255234444444
209.08721302,206.338567777778
209.2152718762,211.698567777778
209.3433147968,221.918567777778
209.4713417818,221.315234444444
209.5993528312,223.628567777778
209.727347945,228.351901111111
209.8553271232,232.955234444444
209.9832903658,239.951901111111
210.1112376728,241.388567777778
210.2391690442,244.155234444444
210.36708448,248.941901111111
210.4949839802,255.301901111111
210.6228675448,263.115234444444
210.7507351738,269.261901111111
210.8785868672,270.531901111111
211.006422625,276.888567777778
211.1342424472,286.341901111111
211.2620463338,287.325234444444
211.3898342848,296.358567777778
211.5176063002,297.925234444444
211.64536238,306.705234444444
211.7731025242,308.488567777778
211.9008267328,315.715234444444
212.0285350058,322.145234444444
212.1562273432,329.781901111111
212.283903745,339.861901111111
212.4115642112,340.345234444444
212.5392087418,347.635234444444
212.6668373368,354.878567777778
212.7944499962,358.105234444444
212.92204672,366.055234444445
213.0496275082,371.045234444445
213.1771923608,379.771901111111
213.3047412778,388.185234444445
213.4322742592,391.491901111111
213.559791305,400.791901111111
213.6872924152,408.288567777778
213.8147775898,415.101901111111
213.9422468288,421.818567777778
214.0697001322,432.218567777778
214.1971375,437.185234444444
214.3245589322,447.498567777778
214.4519644288,453.881901111111
214.5793539898,462.908567777778
214.7067276152,468.958567777778
214.834085305,476.721901111111
214.9614270592,483.635234444445
215.0887528778,493.881901111111
215.2160627608,500.825234444445
215.3433567082,512.205234444445
215.47063472,519.318567777778
215.5978967962,528.838567777778
215.7251429368,541.171901111111
215.8523731418,547.235234444444
215.9795874112,552.325234444444
216.106785745,561.105234444444
216.2339681432,572.221901111111
216.3611346058,584.638567777778
216.4882851328,592.258567777778
216.6154197242,598.555234444445
216.74253838,614.028567777778
216.8696411002,623.265234444445
216.9967278848,631.805234444445
217.1237987338,640.851901111111
217.2508536472,648.808567777778
217.377892625,662.725234444444
217.5049156672,673.718567777778
217.6319227738,681.195234444444
217.7589139448,691.238567777778
217.8858891802,702.898567777778
218.01284848,716.615234444444
218.1397918442,726.391901111111
218.2667192728,742.631901111111
218.3936307658,753.948567777778
218.5205263232,765.651901111111
218.647405945,780.698567777778
218.7742696312,792.185234444444
218.9011173818,801.775234444444
219.0279491968,815.068567777778
219.1547650762,827.828567777778
219.28156502,840.788567777778
219.4083490282,855.428567777778
219.5351171008,868.258567777778
219.6618692378,881.115234444444
219.7886054392,894.118567777778
219.915325705,906.995234444444
220.0420300352,916.568567777778
220.1687184298,931.618567777777
220.2953908888,947.468567777778
220.4220474122,958.641901111111
220.548688,970.941901111111
220.6753126522,986.498567777778
220.8019213688,1003.10523444444
220.9285141498,1015.69190111111
221.0550909952,1034.18856777778
221.181651905,1048.03523444444
221.3081968792,1061.10190111111
221.4347259178,1081.07856777778
221.5612390208,1096.30190111111
221.6877361882,1105.38190111111
221.81421742,1123.41523444444
221.9406827162,1139.01856777778
222.0671320768,1158.50856777778
222.1935655018,1170.68856777778
222.3199829912,1188.85856777778
222.446384545,1203.75856777778
222.5727701632,1218.63190111111
222.6991398458,1242.19856777778
222.8254935928,1258.58856777778
222.9518314042,1271.47190111111
223.07815328,1291.17190111111
223.2044592202,1309.15856777778
223.3307492248,1328.12856777778
223.4570232938,1342.21523444445
223.5832814272,1360.50523444445
223.709523625,1378.82190111111
223.8357498872,1403.51523444445
223.9619602138,1423.44190111111
224.0881546048,1433.84190111111
224.2143330602,1454.49190111111
224.34049558,1476.97523444445
224.4666421642,1491.82856777778
224.5927728128,1516.65856777778
224.7188875258,1530.18523444445
224.8449863032,1553.48856777778
224.971069145,1573.13856777778
225.0971360512,1590.21856777778
225.2231870218,1614.59190111111
225.3492220568,1635.35190111111
225.4752411562,1657.44856777778
225.60124432,1683.03523444445
225.7272315482,1705.81856777778
225.8532028408,1725.76856777778
225.9791581978,1747.31856777778
226.1050976192,1765.00190111111
226.231021105,1793.68856777778
226.3569286552,1813.43523444445
226.4828202698,1833.67190111111
226.6086959488,1865.00856777778
226.7345556922,1881.51523444445
226.8603995,1908.96523444445
226.9862273722,1936.62856777778
227.1120393088,1959.26523444445
227.2378353098,1984.56523444445
227.3636153752,2003.91190111111
227.489379505,2034.41523444445
227.6151276992,2051.88856777778
227.7408599578,2070.84856777778
227.8665762808,2101.89190111111
227.9922766682,2129.01523444445
228.11796112,2152.75190111111
228.2436296362,2176.95523444445
228.3692822168,2202.29523444445
228.4949188618,2225.84523444445
228.6205395712,2254.12523444445
228.746144345,2288.46856777778
228.8717331832,2312.12856777778
228.9973060858,2336.34523444445
229.1228630528,2365.63856777778
229.2484040842,2395.27190111111
229.37392918,2419.13856777778
229.4994383402,2451.17856777778
229.6249315648,2472.99523444444
229.7504088538,2498.92856777778
229.8758702072,2527.39190111111
230.001315625,2555.93856777778
230.1267451072,2581.87190111111
230.2521586538,2612.30856777778
230.3775562648,2637.47523444444
230.5029379402,2656.04523444444
230.62830368,2685.01190111111
230.7536534842,2712.59190111111
230.8789873528,2740.38190111111
231.0043052858,2777.27190111111
231.1296072832,2799.65856777778
231.254893345,2828.16523444444
231.3801634712,2859.01523444444
231.5054176618,2880.60190111111
231.6306559168,2908.59856777778
231.7558782362,2932.35523444444
231.88108462,2973.53190111111
232.0062750682,2997.99523444444
232.1314495808,3030.69856777778
232.2566081578,3052.65523444444
232.3817507992,3080.89523444444
232.506877505,3103.75190111111
232.6319882752,3132.46523444444
232.7570831098,3160.37190111111
232.8821620088,3192.27190111111
233.0072249722,3220.50523444444
233.132272,3237.27190111111
233.2573030922,3260.68523444444
233.3823182488,3294.94856777778
233.5073174698,3316.80856777778
233.6323007552,3344.74856777778
233.757268105,3359.59190111111
233.8822195192,3387.11190111111
234.0071549978,3413.94856777778
234.1320745408,3445.34856777778
234.2569781482,3457.34190111111
234.38186582,3494.16523444444
234.5067375562,3507.01523444444
234.6315933568,3529.43523444444
234.7564332218,3569.68856777778
234.8812571512,3579.33856777778
235.006065145,3600.55190111111
235.1308572032,3621.40856777778
235.2556333258,3638.98523444444
235.3803935128,3659.95523444445
235.5051377642,3683.74856777778
235.62986608,3706.22190111111
235.7545784602,3719.01856777778
235.8792749048,3738.45190111111
236.0039554138,3761.22856777778
236.1286199872,3775.27523444445
236.253268625,3800.30856777778
236.3779013272,3824.14523444445
236.5025180938,3838.28190111111
236.6271189248,3854.30856777778
236.7517038202,3874.75856777778
236.87627278,3893.63856777778
237.0008258042,3902.78523444445
237.1253628928,3934.00523444445
237.2498840458,3942.60190111111
237.3743892632,3961.74856777778
237.498878545,3976.06523444445
237.6233518912,3995.39190111111
237.7478093018,4003.87856777778
237.8722507768,4022.17190111111
237.9966763162,4032.61856777778
238.12108592,4045.26523444445
238.2454795882,4067.09856777778
238.3698573208,4063.81190111111
238.4942191178,4082.73190111111
238.6185649792,4094.06190111111
238.742894905,4103.83856777778
238.8672088952,4114.08856777778
238.9915069498,4127.44856777778
239.1157890688,4144.04523444445
239.2400552522,4150.32523444445
239.3643055,4164.83856777778
239.4885398122,4174.88856777778
239.6127581888,4182.76523444445
239.7369606298,4200.33190111111
239.8611471352,4202.78856777778
239.985317705,4221.61190111111
240.1094723392,4233.80190111111
240.2336110378,4240.07523444445
240.3577338008,4255.30856777778
240.4818406282,4260.62523444445
240.60593152,4275.20523444445
240.7300064762,4297.12190111111
240.8540654968,4292.38523444445
240.9781085818,4307.60190111111
241.1021357312,4317.60856777778
241.226146945,4336.39523444445
241.3501422232,4346.69190111111
241.4741215658,4352.65190111111
241.5980849728,4360.94190111111
241.7220324442,4368.74856777778
241.84596398,4380.64190111111
241.9698795802,4393.90523444445
242.0937792448,4411.21190111111
242.2176629738,4424.78856777778
242.3415307672,4445.54523444445
242.465382625,4459.82856777778
242.5892185472,4466.52523444445
242.7130385338,4452.47190111111
242.8368425848,4468.89190111111
242.9606307002,4491.01523444445
243.08440288,4508.90856777778
243.2081591242,4536.65856777778
243.3318994328,4556.49190111111
243.4556238058,4574.29856777778
243.5793322432,4591.27856777778
243.703024745,4600.02523444445
243.8267013112,4625.79856777778
243.9503619418,4621.67856777778
244.0740066368,4604.93523444445
244.1976353962,4601.30523444444
244.32124822,4613.98856777778
244.4448451082,4642.85190111111
244.5684260608,4681.65856777778
244.6919910778,4698.54190111111
244.8155401592,4727.52190111111
244.939073305,4746.00856777778
245.0625905152,4772.76523444445
245.1860917898,4790.98523444445
245.3095771288,4804.34856777778
245.4330465322,4830.32190111111
245.5565,4838.35523444445
245.6799375322,4866.55190111111
245.8033591288,4905.57190111111
245.9267647898,4911.45190111111
246.0501545152,4897.44523444445
246.173528305,4881.37190111111
246.2968861592,4907.72190111111
246.4202280778,4949.26523444445
246.5435540608,4999.87523444445
246.6668641082,5049.71190111111
246.79015822,5100.90190111111
246.9134363962,5133.46523444445
247.0366986368,5181.83856777778
247.1599449418,5205.84190111111
247.2831753112,5247.25190111111
247.406389745,5292.12190111111
247.5295882432,5312.01856777778
247.6527708058,5356.97523444445
247.7759374328,5390.08523444445
247.8990881242,5420.77190111111
248.02222288,5466.48523444445
248.1453417002,5498.72523444445
248.2684445848,5532.51523444445
248.3915315338,5575.77523444445
248.5146025472,5597.41190111111
248.637657625,5573.22856777778
248.7606967672,5564.31190111111
248.8837199738,5625.67523444445
249.0067272448,5691.74523444445
249.1297185802,5752.48190111111
249.25269398,5795.06190111111
249.3756534442,5854.51856777778
249.4985969728,5903.17523444445
249.6215245658,5971.61856777778
249.7444362232,6008.02856777778
249.867331945,6081.82523444445
249.9902117312,6121.20523444445
250.1130755818,6183.40856777778
250.2359234968,6248.53856777778
250.3587554762,6284.58523444444
250.48157152,6336.54856777778
250.6043716282,6385.46856777778
250.7271558008,6426.40856777778
250.8499240378,6493.85190111111
250.9726763392,6550.93856777778
251.095412705,6594.70523444445
251.2181331352,6642.86190111111
251.3408376298,6697.50523444445
251.4635261888,6748.24190111111
251.5861988122,6775.05190111111
251.7088555,6777.14523444445
251.8314962522,6807.78523444445
251.9541210688,6891.94523444445
252.0767299498,6967.05523444445
252.1993228952,7044.65523444445
252.321899905,7117.58523444445
252.4444609792,7180.63190111112
252.5670061178,7256.36190111112
252.6895353208,7316.75523444445
252.8120485882,7394.37523444445
252.93454592,7469.91856777778
253.0570273162,7528.08856777778
253.1794927768,7616.88190111111
253.3019423018,7676.30523444445
253.4243758912,7743.76523444445
253.546793545,7807.99523444445
253.6691952632,7877.36190111112
253.7915810458,7926.73523444445
253.9139508928,7993.38523444445
254.0363048042,8062.29190111111
254.15864278,8120.90190111111
254.2809648202,8182.94856777778
254.4032709248,8225.84523444444
254.5255610938,8283.21190111111
254.6478353272,8343.06856777778
254.770093625,8391.81856777778
254.8923359872,8444.95523444445
255.0145624138,8502.38856777778
255.1367729048,8535.98190111111
255.2589674602,8550.11190111111
255.38114608,8613.69190111111
255.5033087642,8698.49190111111
255.6254555128,8774.89856777778
255.7475863258,8841.27523444444
255.8697012032,8923.92190111111
255.991800145,8993.69523444445
256.1138831512,9081.58190111111
256.2359502218,9163.37523444445
256.3580013568,9250.99856777778
256.4800365562,9324.79190111112
256.60205582,9417.08523444444
256.7240591482,9478.80856777778
256.8460465408,9554.21523444445
256.9680179978,9629.70190111111
257.0899735192,9693.47523444445
257.211913105,9752.18856777778
257.3338367552,9815.38190111111
257.4557444698,9874.10856777778
257.5776362488,9922.62190111111
257.6995120922,9979.21190111111
257.821372,10022.7552344444
257.9432159722,10083.0852344444
258.0650440088,10140.1285677778
258.1868561098,10189.5052344444
258.3086522752,10247.5819011111
258.430432505,10295.1352344444
258.5521967992,10344.3452344444
258.6739451578,10409.7619011111
258.7956775808,10477.0119011111
258.9173940682,10525.6719011111
259.03909462,10562.3185677778
259.1607792362,10578.1285677778
259.2824479168,10625.9652344444
259.4041006618,10689.2252344444
259.5257374712,10745.9585677778
259.647358345,10798.7985677778
259.7689632832,10853.1585677778
259.8905522858,10897.1552344444
260.0121253528,10949.5619011111
260.1336824842,10973.1519011111
260.25522368,11038.1885677778
260.3767489402,11080.7452344444
260.4982582648,11140.3919011111
260.6197516538,11180.8619011111
260.7412291072,11225.9452344444
260.862690625,11283.4585677778
260.9841362072,11321.2419011111
261.1055658538,11372.7685677778
261.2269795648,11418.1852344444
261.3483773402,11460.5885677778
261.46975918,11488.7885677778
261.5911250842,11532.5385677778
261.7124750528,11561.9419011111
261.8338090858,11589.4552344444
261.9551271832,11637.3719011111
262.076429345,11694.4052344444
262.1977155712,11728.6985677778
262.3189858618,11762.5852344444
262.4402402168,11789.2619011111
262.5614786362,11816.7919011111
262.68270112,11844.0585677778
262.8039076682,11863.0385677778
262.9250982808,11896.3952344444
263.0462729578,11922.4285677778
263.1674316992,11937.8252344444
263.288574505,11965.4519011111
263.4097013752,11971.2252344444
263.5308123098,11975.7519011111
263.6519073088,11990.0919011111
263.7729863722,12017.6119011111
263.8940495,12037.0685677778
264.0150966922,12043.9919011111
264.1361279488,12073.6952344444
264.2571432698,12105.4719011111
264.3781426552,12142.0519011111
264.499126105,12179.0519011111
264.6200936192,12205.9619011111
264.7410451978,12227.5552344444
264.8619808408,12255.2952344444
264.9829005482,12285.3152344444
265.10380432,12296.0619011111
265.2246921562,12313.9885677778
265.3455640568,12335.1152344444
265.4664200218,12354.8019011111
265.5872600512,12369.1285677778
265.708084145,12393.6652344444
265.8288923032,12407.2419011111
265.9496845258,12429.3719011111
266.0704608128,12433.7419011111
266.1912211642,12435.8919011111
266.31196558,12438.1385677778
266.4326940602,12444.6119011111
266.5534066048,12462.1652344444
266.6741032138,12474.9219011111
266.7947838872,12478.7385677778
266.915448625,12479.3385677778
267.0360974272,12476.0185677778
267.1567302938,12470.5452344444
267.2773472248,12474.6019011111
267.3979482202,12487.0552344444
267.51853328,12474.1219011111
267.6391024042,12498.4985677778
267.7596555928,12518.3152344444
267.8801928458,12527.2552344444
268.0007141632,12530.8719011111
268.121219545,12552.9985677778
268.2417089912,12549.7619011111
268.3621825018,12553.6719011111
268.4826400768,12582.8119011111
268.6030817162,12589.6252344444
268.72350742,12593.0252344444
268.8439171882,12606.3819011111
268.9643110208,12617.1485677778
269.0846889178,12629.2919011111
269.2050508792,12626.7752344444
269.325396905,12623.2852344444
269.4457269952,12629.6185677778
269.5660411498,12639.4319011111
269.6863393688,12646.6419011111
269.8066216522,12651.5585677778
269.926888,12652.3219011111
270.0471384122,12657.9285677778
270.1673728888,12673.7052344444
270.2875914298,12676.5652344444
270.4077940352,12680.1985677778
270.527980705,12689.5519011111
270.6481514392,12690.1352344444
270.7683062378,12703.1819011111
270.8884451008,12693.9085677778
271.0085680282,12677.7652344444
271.12867502,12690.2319011111
271.2487660762,12687.2485677778
271.3688411968,12688.7519011111
271.4889003818,12703.8019011111
271.6089436312,12713.9385677778
271.728970945,12717.6985677778
271.8489823232,12716.1752344444
271.9689777658,12717.5119011111
272.0889572728,12732.2119011111
272.2089208442,12746.2119011111
272.32886848,12752.2985677778
272.4488001802,12744.9285677778
272.5687159448,12753.0285677778
272.6886157738,12766.7552344444
272.8084996672,12766.5985677778
272.928367625,12775.6552344444
273.0482196472,12801.0119011111
273.1680557338,12807.0952344444
273.2878758848,12822.6019011111
273.4076801002,12828.5552344444
273.52746838,12829.7452344444
273.6472407242,12826.9652344444
273.7669971328,12840.8519011111
273.8867376058,12850.3152344444
274.0064621432,12849.5852344444
274.126170745,12850.2952344444
274.2458634112,12862.3485677778
274.3655401418,12874.3252344444
274.4852009368,12885.9619011111
274.6048457962,12903.6752344444
274.72447472,12914.7185677778
274.8440877082,12922.2585677778
274.9636847608,12926.9952344444
275.0832658778,12933.9052344444
275.2028310592,12939.7852344444
275.322380305,12929.8685677778
275.4419136152,12949.7685677778
275.5614309898,12944.5252344444
275.6809324288,12958.8452344444
275.8004179322,12966.6185677778
275.9198875,12981.4485677778
276.0393411322,12978.1452344444
276.1587788288,12976.9552344444
276.2782005898,12982.5319011111
276.3976064152,12999.3052344444
276.516996305,12987.2985677778
276.6363702592,13002.8585677778
276.7557282778,12997.1385677778
276.8750703608,13010.6252344444
276.9943965082,13020.8585677778
277.11370672,13028.7852344444
277.2330009962,13023.9319011111
277.3522793368,13044.5885677778
277.4715417418,13056.9685677778
277.5907882112,13068.6685677778
277.710018745,13088.1919011111
277.8292333432,13095.1619011111
277.9484320058,13102.5519011111
278.0676147328,13107.2385677778
278.1867815242,13114.2552344444
278.30593238,13122.3219011111
278.4250673002,13141.6852344444
278.5441862848,13149.0452344444
278.6632893338,13161.3885677778
278.7823764472,13162.4185677778
278.901447625,13167.7185677778
279.0205028672,13181.3485677778
279.1395421738,13196.7685677778
279.2585655448,13196.7119011111
279.3775729802,13192.5385677778
279.49656448,13202.2519011111
279.6155400442,13203.9519011111
279.7344996728,13219.0785677778
279.8534433658,13221.5652344444
279.9723711232,13234.5185677778
280.091282945,13238.0419011111
280.2101788312,13234.2585677778
280.3290587818,13248.0119011111
280.4479227968,13244.2419011111
280.5667708762,13241.3285677778
280.68560302,13249.1252344444
280.8044192282,13250.6785677778
280.9232195008,13261.4452344444
281.0420038378,13271.3319011111
281.1607722392,13272.8785677778
281.279524705,13293.2952344444
281.3982612352,13293.4819011111
281.5169818298,13312.8152344444
281.6356864888,13328.0285677778
281.7543752122,13337.2119011111
281.873048,13345.1652344444
281.9917048522,13358.0885677778
282.1103457688,13377.4585677778
282.2289707498,13381.7319011111
282.3475797952,13387.9519011111
282.466172905,13393.4219011111
282.5847500792,13402.2385677778
282.7033113178,13392.2752344444
282.8218566208,13390.9785677778
282.9403859882,13386.9319011111
283.05889942,13396.8352344444
283.1773969162,13414.0819011111
283.2958784768,13409.7252344444
283.4143441018,13402.9152344444
283.5327937912,13399.5485677778
283.651227545,13408.7585677778
283.7696453632,13404.0785677778
283.8880472458,13411.0219011111
284.0064331928,13420.7685677778
284.1248032042,13415.3185677778
284.24315728,13420.5285677778
284.3614954202,13435.9385677778
284.4798176248,13439.7352344444
284.5981238938,13463.0585677778
284.7164142272,13477.6652344444
284.834688625,13478.1452344444
284.9529470872,13483.2452344444
285.0711896138,13475.3485677778
285.1894162048,13477.9219011111
285.3076268602,13482.7719011111
285.42582158,13491.2119011111
285.5440003642,13490.7752344444
285.6621632128,13489.1319011111
285.7803101258,13498.9952344444
285.8984411032,13504.5152344444
286.016556145,13495.9185677778
286.1346552512,13507.4952344444
286.2527384218,13518.0685677778
286.3708056568,13511.0619011111
286.4888569562,13511.5919011111
286.60689232,13517.7785677778
286.7249117482,13508.3385677778
286.8429152408,13514.4219011111
286.9609027978,13513.3452344444
287.0788744192,13526.8219011111
287.196830105,13536.9719011111
287.3147698552,13530.4819011111
287.4326936698,13528.0852344444
287.5506015488,13535.8885677778
287.6684934922,13536.9385677778
287.7863695,13546.7919011111
287.9042295722,13543.9285677778
288.0220737088,13551.7185677778
288.1399019098,13557.2685677778
288.2577141752,13554.9619011111
288.375510505,13547.9819011111
288.4932908992,13548.7985677778
288.6110553578,13546.0352344444
288.7288038808,13541.8419011111
288.8465364682,13527.7852344444
288.96425312,13514.8019011111
289.0819538362,13515.7885677778
289.1996386168,13528.1285677778
289.3173074618,13555.4185677778
289.4349603712,13559.9552344444
289.552597345,13566.2985677778
289.6702183832,13587.3519011111
289.7878234858,13597.6419011111
289.9054126528,13608.8685677778
290.0229858842,13622.2385677778
290.14054318,13638.3252344444
290.2580845402,13648.1119011111
290.3756099648,13664.2152344444
290.4931194538,13686.0219011111
290.6106130072,13705.7519011111
290.728090625,13714.5352344444
290.8455523072,13728.6685677778
290.9629980538,13751.3085677778
291.0804278648,13769.6285677778
291.1978417402,13783.9652344444
291.31523968,13797.3185677778
291.4326216842,13802.0919011111
291.5499877528,13827.3085677778
291.6673378858,13853.8719011111
291.7846720832,13867.1919011111
291.901990345,13883.7219011111
292.0192926712,13908.7919011111
292.1365790618,13928.5919011111
292.2538495168,13942.1519011111
292.3711040362,13951.2819011111
292.48834262,13972.7152344444
292.6055652682,13991.5519011111
292.7227719808,14006.2285677778
292.8399627578,14026.3752344444
292.9571375992,14042.3985677778
293.074296505,14069.7685677778
293.1914394752,14082.0685677778
293.3085665098,14096.7152344444
293.4256776088,14124.2252344444
293.5427727722,14143.6319011111
293.659852,14166.5219011111
293.7769152922,14191.4019011111
293.8939626488,14223.2652344444
294.0109940698,14236.7952344444
294.1280095552,14245.0285677778
294.245009105,14271.1085677778
294.3619927192,14284.3485677778
294.4789603978,14301.0219011111
294.5959121408,14319.9885677778
294.7128479482,14332.1719011111
294.82976782,14373.6452344444
294.9466717562,14384.9252344444
295.0635597568,14410.7819011111
295.1804318218,14432.8985677778
295.2972879512,14441.0085677778
295.414128145,14457.0452344444
295.5309524032,14490.3785677778
295.6477607258,14513.6152344444
295.7645531128,14531.3219011111
295.8813295642,14550.6519011111
295.99809008,14569.0785677778
296.1148346602,14603.2619011111
296.2315633048,14646.1685677778
296.3482760138,14630.7719011111
296.4649727872,14654.0419011111
296.581653625,14682.9285677778
296.6983185272,14717.6352344444
296.8149674938,14742.2652344444
296.9316005248,14763.2085677778
297.0482176202,14781.4219011111
297.16481878,14790.1619011111
297.2814040042,14815.3852344444
297.3979732928,14841.9419011111
297.5145266458,14869.8852344444
297.6310640632,14881.8852344444
297.747585545,14908.0752344444
297.8640910912,14937.3052344444
