UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148018
Integration Time,1000
Averages,300
Date,11/2/2020 7:41:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14434.1322744444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.09333333333
181.9732053322,-122.837725555556
182.1045947288,-126.334392222222
182.2359681898,-128.024392222222
182.3673257152,-54.7177255555555
182.498667305,-51.6643922222222
182.6299929592,-55.0077255555555
182.7613026778,-53.4077255555555
182.8925964608,-52.3943922222222
183.0238743082,-51.7710588888889
183.15513622,-54.4177255555555
183.2863821962,-53.1743922222222
183.4176122368,-49.7310588888889
183.5488263418,-48.2510588888889
183.6800245112,-53.4777255555555
183.811206745,-46.9677255555555
183.9423730432,-50.4043922222222
184.0735234058,-49.8943922222222
184.2046578328,-47.4077255555555
184.3357763242,-50.0210588888889
184.46687888,-50.7677255555555
184.5979655002,-47.6543922222222
184.7290361848,-50.9743922222222
184.8600909338,-48.4677255555555
184.9911297472,-46.8277255555555
185.122152625,-50.1577255555555
185.2531595672,-45.7277255555555
185.3841505738,-47.9343922222222
185.5151256448,-46.2877255555555
185.6460847802,-49.1443922222222
185.77702798,-51.5377255555555
185.9079552442,-50.5743922222222
186.0388665728,-49.5110588888889
186.1697619658,-48.9577255555555
186.3006414232,-47.1243922222222
186.431504945,-50.9943922222222
186.5623525312,-48.5977255555555
186.6931841818,-53.5677255555555
186.8239998968,-50.4610588888889
186.9547996762,-45.1777255555555
187.08558352,-50.1777255555555
187.2163514282,-47.2410588888889
187.3471034008,-54.4277255555555
187.4778394378,-53.4610588888889
187.6085595392,-47.3243922222222
187.739263705,-48.0210588888889
187.8699519352,-49.7177255555555
188.0006242298,-49.8210588888889
188.1312805888,-47.7277255555555
188.2619210122,-49.2943922222222
188.3925455,-52.9243922222222
188.5231540522,-50.7643922222222
188.6537466688,-51.0243922222222
188.7843233498,-51.6677255555555
188.9148840952,-48.4210588888889
189.045428905,-49.8077255555555
189.1759577792,-50.6010588888889
189.3064707178,-47.5177255555555
189.4369677208,-50.6010588888889
189.5674487882,-50.2243922222222
189.69791392,-42.9143922222222
189.8283631162,-49.2843922222222
189.9587963768,-50.9777255555555
190.0892137018,-49.2210588888889
190.2196150912,-49.9577255555555
190.350000545,-49.7743922222222
190.4803700632,-49.9343922222222
190.6107236458,-47.9543922222222
190.7410612928,-49.1877255555555
190.8713830042,-40.9043922222222
191.00168878,-46.7077255555555
191.1319786202,-45.7510588888889
191.2622525248,-47.5643922222222
191.3925104938,-41.8410588888889
191.5227525272,-44.7077255555555
191.652978625,-38.4943922222222
191.7831887872,-41.3810588888889
191.9133830138,-44.5477255555555
192.0435613048,-43.5243922222222
192.1737236602,-42.8677255555555
192.30387008,-44.1410588888889
192.4340005642,-46.4843922222222
192.5641151128,-41.1643922222222
192.6942137258,-45.1743922222222
192.8242964032,-39.4977255555556
192.954363145,-39.8443922222222
193.0844139512,-39.5010588888889
193.2144488218,-37.9543922222222
193.3444677568,-38.8010588888889
193.4744707562,-33.8277255555555
193.60445782,-35.1877255555555
193.7344289482,-32.7643922222222
193.8643841408,-31.3543922222222
193.9943233978,-29.5543922222222
194.1242467192,-29.0543922222222
194.254154105,-27.9210588888889
194.3840455552,-30.1877255555555
194.5139210698,-34.6910588888889
194.6437806488,-34.5410588888889
194.7736242922,-32.8743922222222
194.903452,-32.1710588888889
195.0332637722,-21.6277255555555
195.1630596088,-27.2410588888889
195.2928395098,-26.1210588888889
195.4226034752,-18.2477255555555
195.552351505,-20.8777255555555
195.6820835992,-17.2677255555556
195.8117997578,-19.6010588888889
195.9414999808,-19.9077255555555
196.0711842682,-19.3077255555555
196.20085262,-13.4077255555555
196.3305050362,-14.3643922222222
196.4601415168,-8.87439222222221
196.5897620618,-5.72439222222221
196.7193666712,-7.40105888888888
196.848955345,-12.2943922222222
196.9785280832,-14.2010588888889
197.1080848858,-15.4277255555556
197.2376257528,-11.0877255555555
197.3671506842,-8.52772555555555
197.49665968,-4.74772555555555
197.6261527402,-1.79105888888888
197.7556298648,-0.151058888888881
197.8850910538,1.90894111111112
198.0145363072,2.65894111111112
198.143965625,5.23227444444445
198.2733790072,1.90560777777779
198.4027764538,6.63227444444445
198.5321579648,8.51894111111112
198.6615235402,13.1056077777778
198.79087318,15.3389411111111
198.9202068842,17.8656077777778
199.0495246528,15.1189411111111
199.1788264858,17.1822744444444
199.3081123832,16.4556077777778
199.437382345,17.2622744444445
199.5666363712,13.9322744444445
199.6958744618,12.5156077777778
199.8250966168,17.9189411111111
199.9543028362,22.5989411111111
200.08349312,21.9722744444445
200.2126674682,22.9589411111111
200.3418258808,29.4756077777778
200.4709683578,27.2689411111111
200.6000948992,28.8189411111111
200.729205505,27.2556077777778
200.8583001752,35.1356077777778
200.9873789098,46.5789411111111
201.1164417088,39.8756077777778
201.2454885722,41.6156077777778
201.3745195,41.4522744444444
201.5035344922,41.6089411111111
201.6325335488,43.6056077777778
201.7615166698,48.3089411111111
201.8904838552,47.5656077777778
202.019435105,50.8489411111111
202.1483704192,51.2122744444445
202.2772897978,50.9722744444445
202.4061932408,52.2856077777778
202.5350807482,50.8656077777778
202.66395232,57.9856077777778
202.7928079562,56.6856077777778
202.9216476568,63.3889411111112
203.0504714218,62.8856077777778
203.1792792512,63.3256077777778
203.308071145,62.1556077777778
203.4368471032,80.2389411111111
203.5656071258,68.4456077777778
203.6943512128,70.7789411111112
203.8230793642,73.5889411111112
203.95179158,73.5022744444445
204.0804878602,73.8156077777778
204.2091682048,82.1756077777778
204.3378326138,79.5322744444445
204.4664810872,85.5722744444445
204.595113625,83.6156077777778
204.7237302272,88.3622744444445
204.8523308938,91.0756077777778
204.9809156248,90.5722744444445
205.1094844202,96.3889411111111
205.23803728,95.7822744444445
205.3665742042,99.5422744444444
205.4950951928,102.865607777778
205.6236002458,101.218941111111
205.7520893632,107.772274444444
205.880562545,109.538941111111
206.0090197912,110.448941111111
206.1374611018,112.425607777778
206.2658864768,121.548941111111
206.3942959162,118.905607777778
206.52268942,120.268941111111
206.6510669882,122.852274444444
206.7794286208,130.652274444444
206.9077743178,128.705607777778
207.0361040792,135.532274444444
207.164417905,134.998941111111
207.2927157952,136.865607777778
207.4209977498,140.705607777778
207.5492637688,144.042274444444
207.6775138522,150.302274444444
207.805748,149.682274444444
207.9339662122,156.285607777778
208.0621684888,154.475607777778
208.1903548298,160.978941111111
208.3185252352,163.285607777778
208.446679705,168.278941111111
208.5748182392,171.718941111111
208.7029408378,174.555607777778
208.8310475008,177.048941111111
208.9591382282,184.345607777778
209.08721302,182.458941111111
209.2152718762,186.178941111111
209.3433147968,196.535607777778
209.4713417818,194.822274444444
209.5993528312,197.178941111111
209.727347945,201.788941111111
209.8553271232,206.182274444444
209.9832903658,212.718941111111
210.1112376728,213.715607777778
210.2391690442,216.152274444445
210.36708448,218.028941111111
210.4949839802,225.208941111111
210.6228675448,232.392274444444
210.7507351738,238.315607777778
210.8785868672,238.892274444444
211.006422625,243.652274444444
211.1342424472,253.148941111111
211.2620463338,253.148941111111
211.3898342848,261.655607777778
211.5176063002,263.292274444444
211.64536238,270.788941111111
211.7731025242,271.745607777778
211.9008267328,279.948941111111
212.0285350058,284.735607777778
212.1562273432,291.848941111111
212.283903745,300.448941111111
212.4115642112,301.225607777778
212.5392087418,308.082274444444
212.6668373368,314.792274444444
212.7944499962,318.202274444444
212.92204672,324.292274444444
213.0496275082,328.182274444444
213.1771923608,336.965607777778
213.3047412778,345.685607777778
213.4322742592,347.392274444444
213.559791305,356.342274444444
213.6872924152,362.588941111111
213.8147775898,368.675607777778
213.9422468288,374.238941111111
214.0697001322,383.072274444444
214.1971375,387.232274444444
214.3245589322,396.012274444444
214.4519644288,401.805607777778
214.5793539898,411.038941111111
214.7067276152,417.082274444444
214.834085305,423.828941111111
214.9614270592,429.618941111111
215.0887528778,440.075607777778
215.2160627608,444.402274444444
215.3433567082,455.128941111111
215.47063472,461.735607777778
215.5978967962,469.625607777778
215.7251429368,481.488941111111
215.8523731418,487.375607777778
215.9795874112,490.828941111111
216.106785745,498.262274444444
216.2339681432,509.848941111111
216.3611346058,519.732274444444
216.4882851328,527.925607777778
216.6154197242,533.155607777778
216.74253838,547.175607777778
216.8696411002,552.872274444444
216.9967278848,563.468941111111
217.1237987338,570.475607777778
217.2508536472,578.015607777778
217.377892625,591.828941111111
217.5049156672,600.995607777777
217.6319227738,606.838941111111
217.7589139448,615.708941111111
217.8858891802,626.205607777777
218.01284848,638.368941111111
218.1397918442,647.618941111111
218.2667192728,660.048941111111
218.3936307658,671.485607777777
218.5205263232,682.982274444444
218.647405945,695.195607777777
218.7742696312,706.498941111111
218.9011173818,715.962274444444
219.0279491968,726.125607777777
219.1547650762,736.802274444444
219.28156502,748.975607777777
219.4083490282,762.798941111111
219.5351171008,774.258941111111
219.6618692378,786.415607777777
219.7886054392,797.852274444444
219.915325705,808.648941111111
220.0420300352,819.345607777777
220.1687184298,832.065607777777
220.2953908888,844.335607777777
220.4220474122,856.198941111111
220.548688,868.295607777777
220.6753126522,881.938941111111
220.8019213688,896.615607777777
220.9285141498,906.648941111111
221.0550909952,922.988941111111
221.181651905,938.275607777778
221.3081968792,948.205607777777
221.4347259178,967.175607777777
221.5612390208,978.038941111111
221.6877361882,986.162274444444
221.81421742,1004.83894111111
221.9406827162,1016.71894111111
222.0671320768,1034.67227444444
222.1935655018,1045.51560777778
222.3199829912,1063.89227444444
222.446384545,1077.17894111111
222.5727701632,1088.89560777778
222.6991398458,1110.72894111111
222.8254935928,1124.86560777778
222.9518314042,1136.45227444444
223.07815328,1155.91227444444
223.2044592202,1171.19560777778
223.3307492248,1188.81560777778
223.4570232938,1201.46894111111
223.5832814272,1216.83560777778
223.709523625,1234.18227444444
223.8357498872,1252.81894111111
223.9619602138,1272.04227444445
224.0881546048,1282.17227444445
224.2143330602,1302.22560777778
224.34049558,1321.29227444445
224.4666421642,1334.11227444445
224.5927728128,1359.17227444445
224.7188875258,1369.07894111111
224.8449863032,1390.83560777778
224.971069145,1408.64227444445
225.0971360512,1423.40227444445
225.2231870218,1445.41894111111
225.3492220568,1463.20227444445
225.4752411562,1485.35227444445
225.60124432,1505.52894111111
225.7272315482,1524.46894111111
225.8532028408,1544.26894111111
225.9791581978,1564.68894111111
226.1050976192,1582.24227444445
226.231021105,1606.36894111111
226.3569286552,1623.76227444444
226.4828202698,1642.48227444444
226.6086959488,1669.78560777778
226.7345556922,1684.64227444444
226.8603995,1709.02560777778
226.9862273722,1733.80227444444
227.1120393088,1755.38227444444
227.2378353098,1777.25560777778
227.3636153752,1795.38894111111
227.489379505,1825.61560777778
227.6151276992,1839.67560777778
227.7408599578,1857.99894111111
227.8665762808,1886.68560777778
227.9922766682,1906.56227444444
228.11796112,1931.93894111111
228.2436296362,1953.35894111111
228.3692822168,1976.29560777778
228.4949188618,1996.12894111111
228.6205395712,2021.90227444445
228.746144345,2052.05894111111
228.8717331832,2071.58227444445
228.9973060858,2093.81894111111
229.1228630528,2118.37227444445
229.2484040842,2147.27560777778
229.37392918,2167.66227444445
229.4994383402,2200.67894111111
229.6249315648,2216.38894111111
229.7504088538,2241.91894111111
229.8758702072,2269.32894111111
230.001315625,2293.52894111111
230.1267451072,2313.81894111111
230.2521586538,2342.53894111111
230.3775562648,2363.43560777778
230.5029379402,2383.00227444445
230.62830368,2407.47227444445
230.7536534842,2434.41894111111
230.8789873528,2454.83227444445
231.0043052858,2489.48894111111
231.1296072832,2510.49894111111
231.254893345,2539.15227444445
231.3801634712,2563.58227444445
231.5054176618,2579.43894111111
231.6306559168,2609.48227444445
231.7558782362,2626.73560777778
231.88108462,2665.85560777778
232.0062750682,2687.52560777778
232.1314495808,2717.36560777778
232.2566081578,2734.16227444445
232.3817507992,2757.30227444445
232.506877505,2780.84894111111
232.6319882752,2802.80560777778
232.7570831098,2831.38560777778
232.8821620088,2862.24227444445
233.0072249722,2886.00894111111
233.132272,2903.31560777778
233.2573030922,2919.62894111111
233.3823182488,2953.80227444445
233.5073174698,2972.65227444445
233.6323007552,2994.72560777778
233.757268105,3005.17227444445
233.8822195192,3030.82560777778
234.0071549978,3052.79894111111
234.1320745408,3080.07227444445
234.2569781482,3090.46894111111
234.38186582,3124.99894111111
234.5067375562,3136.83894111111
234.6315933568,3157.07894111111
234.7564332218,3196.86560777778
234.8812571512,3195.56227444445
235.006065145,3216.88227444445
235.1308572032,3235.29227444445
235.2556333258,3246.19560777778
235.3803935128,3265.36560777778
235.5051377642,3289.86894111111
235.62986608,3307.88227444445
235.7545784602,3318.33894111111
235.8792749048,3333.57227444445
236.0039554138,3356.90560777778
236.1286199872,3369.12227444445
236.253268625,3387.86560777778
236.3779013272,3411.59894111111
236.5025180938,3421.05227444445
236.6271189248,3435.14560777778
236.7517038202,3452.03894111111
236.87627278,3464.55227444445
237.0008258042,3472.62560777778
237.1253628928,3499.54227444445
237.2498840458,3507.85560777778
237.3743892632,3517.73894111112
237.498878545,3536.25894111112
237.6233518912,3548.85227444445
237.7478093018,3558.08227444445
237.8722507768,3573.44560777778
237.9966763162,3580.80227444445
238.12108592,3592.95560777778
238.2454795882,3607.87227444445
238.3698573208,3605.45560777778
238.4942191178,3619.60894111112
238.6185649792,3626.02227444445
238.742894905,3635.15227444445
238.8672088952,3641.42894111112
238.9915069498,3656.76560777778
239.1157890688,3667.47227444445
239.2400552522,3671.33227444445
239.3643055,3681.68560777778
239.4885398122,3689.37560777778
239.6127581888,3698.43894111111
239.7369606298,3713.78560777778
239.8611471352,3713.52894111111
239.985317705,3725.10227444445
240.1094723392,3737.22227444445
240.2336110378,3743.83560777778
240.3577338008,3749.69894111111
240.4818406282,3753.78894111111
240.60593152,3766.41894111111
240.7300064762,3786.36227444445
240.8540654968,3783.55894111111
240.9781085818,3795.38227444445
241.1021357312,3798.28227444445
241.226146945,3817.44894111111
241.3501422232,3820.98560777778
241.4741215658,3823.49560777778
241.5980849728,3832.62227444445
241.7220324442,3837.88560777778
241.84596398,3844.12560777778
241.9698795802,3854.84894111111
242.0937792448,3870.05894111111
242.2176629738,3882.18560777778
242.3415307672,3900.47560777778
242.465382625,3911.65227444444
242.5892185472,3910.30894111111
242.7130385338,3898.09227444444
242.8368425848,3919.37894111111
242.9606307002,3932.65560777778
243.08440288,3948.03227444444
243.2081591242,3972.40560777778
243.3318994328,3985.28227444445
243.4556238058,4004.94560777778
243.5793322432,4012.14227444445
243.703024745,4021.85227444444
243.8267013112,4044.36227444445
243.9503619418,4029.83227444444
244.0740066368,4012.11560777778
244.1976353962,4014.63560777778
244.32124822,4032.87560777778
244.4448451082,4058.10227444445
244.5684260608,4090.88560777778
244.6919910778,4104.25227444445
244.8155401592,4125.51227444445
244.939073305,4145.20227444445
245.0625905152,4167.03560777778
245.1860917898,4173.83227444445
245.3095771288,4194.37227444445
245.4330465322,4217.52227444445
245.5565,4217.90560777778
245.6799375322,4246.58894111111
245.8033591288,4277.90894111111
245.9267647898,4277.62560777778
246.0501545152,4255.97894111111
246.173528305,4252.52560777778
246.2968861592,4276.82894111111
246.4202280778,4313.66227444445
246.5435540608,4363.81227444445
246.6668641082,4403.74560777778
246.79015822,4444.09227444445
246.9134363962,4475.59560777778
247.0366986368,4522.42560777778
247.1599449418,4538.16894111111
247.2831753112,4581.39894111111
247.406389745,4615.94560777778
247.5295882432,4637.82227444445
247.6527708058,4676.40227444445
247.7759374328,4696.67560777778
247.8990881242,4731.95894111111
248.02222288,4769.01227444445
248.1453417002,4799.26560777778
248.2684445848,4829.02227444445
248.3915315338,4865.85227444444
248.5146025472,4877.53227444445
248.637657625,4849.04560777778
248.7606967672,4861.92894111111
248.8837199738,4917.35560777778
249.0067272448,4975.36894111111
249.1297185802,5028.14894111111
249.25269398,5069.21894111111
249.3756534442,5111.01894111111
249.4985969728,5165.28227444445
249.6215245658,5217.55560777778
249.7444362232,5261.45894111111
249.867331945,5321.37894111111
249.9902117312,5361.27894111111
250.1130755818,5418.69560777778
250.2359234968,5473.13560777778
250.3587554762,5508.78227444444
250.48157152,5559.70894111111
250.6043716282,5604.03560777778
250.7271558008,5635.64560777778
250.8499240378,5698.98560777778
250.9726763392,5746.48227444445
251.095412705,5786.93894111111
251.2181331352,5836.59894111111
251.3408376298,5878.82560777778
251.4635261888,5926.15227444444
251.5861988122,5946.14227444444
251.7088555,5945.88560777778
251.8314962522,5989.30560777778
251.9541210688,6069.24227444444
252.0767299498,6139.36894111111
252.1993228952,6201.34560777778
252.321899905,6273.75560777778
252.4444609792,6326.82560777778
252.5670061178,6400.15560777778
252.6895353208,6452.29227444444
252.8120485882,6528.79227444444
252.93454592,6590.01560777778
253.0570273162,6651.87894111111
253.1794927768,6729.46894111111
253.3019423018,6783.55227444444
253.4243758912,6848.18227444444
253.546793545,6908.65227444444
253.6691952632,6965.19560777778
253.7915810458,7011.24560777778
253.9139508928,7073.45227444444
254.0363048042,7130.71227444444
254.15864278,7191.52227444444
254.2809648202,7255.52560777778
254.4032709248,7289.87227444444
254.5255610938,7340.55560777778
254.6478353272,7390.90227444444
254.770093625,7437.25227444444
254.8923359872,7484.52560777778
255.0145624138,7536.08227444444
255.1367729048,7563.82894111111
255.2589674602,7589.69894111111
255.38114608,7653.67560777778
255.5033087642,7731.90894111111
255.6254555128,7797.92227444445
255.7475863258,7858.82227444444
255.8697012032,7928.90560777778
255.991800145,8006.93894111111
256.1138831512,8079.97227444444
256.2359502218,8154.96560777778
256.3580013568,8237.96227444444
256.4800365562,8304.31227444444
256.60205582,8389.29227444444
256.7240591482,8448.59560777778
256.8460465408,8521.37894111111
256.9680179978,8590.62894111111
257.0899735192,8648.40560777777
257.211913105,8704.53560777777
257.3338367552,8764.56227444444
257.4557444698,8817.68560777777
257.5776362488,8860.69560777777
257.6995120922,8914.14227444444
257.821372,8951.76227444444
257.9432159722,9007.58894111111
258.0650440088,9059.11560777777
258.1868561098,9104.76227444444
258.3086522752,9154.0889411111
258.430432505,9201.15227444444
258.5521967992,9249.73560777777
258.6739451578,9310.27560777777
258.7956775808,9372.25227444444
258.9173940682,9424.69560777777
259.03909462,9448.1689411111
259.1607792362,9471.77560777777
259.2824479168,9513.04560777777
259.4041006618,9570.70560777777
259.5257374712,9627.0489411111
259.647358345,9673.41227444444
259.7689632832,9721.82560777777
259.8905522858,9767.0689411111
260.0121253528,9811.61227444443
260.1336824842,9840.72227444444
260.25522368,9897.6989411111
260.3767489402,9934.46227444444
260.4982582648,9988.65227444444
260.6197516538,10026.3156077778
260.7412291072,10073.0522744444
260.862690625,10115.7889411111
260.9841362072,10159.4689411111
261.1055658538,10209.2822744444
261.2269795648,10251.3889411111
261.3483773402,10286.5756077778
261.46975918,10320.3322744444
261.5911250842,10352.8622744444
261.7124750528,10387.0556077778
261.8338090858,10410.0722744444
261.9551271832,10457.6689411111
262.076429345,10506.3589411111
262.1977155712,10534.8556077778
262.3189858618,10571.9322744444
262.4402402168,10595.1756077778
262.5614786362,10615.4789411111
262.68270112,10644.1022744444
262.8039076682,10660.6222744444
262.9250982808,10699.7656077778
263.0462729578,10723.0522744444
263.1674316992,10746.7889411111
263.288574505,10769.3189411111
263.4097013752,10776.4789411111
263.5308123098,10777.6122744444
263.6519073088,10786.7756077778
263.7729863722,10807.9022744444
263.8940495,10831.3156077778
264.0150966922,10845.6756077778
264.1361279488,10871.8056077778
264.2571432698,10901.9289411111
264.3781426552,10935.3456077778
264.499126105,10971.0489411111
264.6200936192,11001.0756077778
264.7410451978,11025.9156077778
264.8619808408,11045.1689411111
264.9829005482,11070.0022744444
265.10380432,11084.1789411111
265.2246921562,11098.2389411111
265.3455640568,11123.6156077778
265.4664200218,11150.0722744444
265.5872600512,11154.2522744444
265.708084145,11170.8056077778
265.8288923032,11187.3389411111
265.9496845258,11207.0756077778
266.0704608128,11214.4156077778
266.1912211642,11218.0189411111
266.31196558,11220.8689411111
266.4326940602,11224.9256077778
266.5534066048,11244.5156077778
266.6741032138,11262.7822744444
266.7947838872,11266.0256077778
266.915448625,11264.9756077778
267.0360974272,11260.3489411111
267.1567302938,11256.4256077778
267.2773472248,11263.5556077778
267.3979482202,11275.4989411111
267.51853328,11263.1522744444
267.6391024042,11294.1056077778
267.7596555928,11311.7689411111
267.8801928458,11318.9889411111
268.0007141632,11321.8889411111
268.121219545,11336.0889411111
268.2417089912,11332.2689411111
268.3621825018,11347.8922744444
268.4826400768,11377.6022744444
268.6030817162,11384.8056077778
268.72350742,11394.4589411111
268.8439171882,11405.9056077778
268.9643110208,11411.7789411111
269.0846889178,11428.5789411111
269.2050508792,11421.1256077778
269.325396905,11416.4289411111
269.4457269952,11428.6622744444
269.5660411498,11438.6789411111
269.6863393688,11445.4756077778
269.8066216522,11458.8556077778
269.926888,11461.6589411111
270.0471384122,11474.2056077778
270.1673728888,11484.3189411111
270.2875914298,11484.8689411111
270.4077940352,11495.4422744444
270.527980705,11498.1689411111
270.6481514392,11502.2022744444
270.7683062378,11503.2689411111
270.8884451008,11509.0656077778
271.0085680282,11493.5289411111
271.12867502,11503.2489411111
271.2487660762,11496.8489411111
271.3688411968,11499.7056077778
271.4889003818,11518.7689411111
271.6089436312,11530.3589411111
271.728970945,11539.0589411111
271.8489823232,11533.5222744444
271.9689777658,11535.9222744444
272.0889572728,11546.5389411111
272.2089208442,11563.4789411111
272.32886848,11575.5622744444
272.4488001802,11573.5689411111
272.5687159448,11580.1456077778
272.6886157738,11593.8956077778
272.8084996672,11595.9222744444
272.928367625,11604.2589411111
273.0482196472,11626.0289411111
273.1680557338,11639.2689411111
273.2878758848,11659.2589411111
273.4076801002,11659.0756077778
273.52746838,11650.0256077778
273.6472407242,11661.0556077778
273.7669971328,11667.3922744444
273.8867376058,11681.0189411111
274.0064621432,11679.3322744444
274.126170745,11682.7956077778
274.2458634112,11699.3122744444
274.3655401418,11708.1789411111
274.4852009368,11715.1656077778
274.6048457962,11736.5689411111
274.72447472,11749.5322744444
274.8440877082,11758.5122744444
274.9636847608,11769.4522744444
275.0832658778,11781.4889411111
275.2028310592,11779.0922744444
275.322380305,11773.7522744444
275.4419136152,11793.4389411111
275.5614309898,11786.5789411111
275.6809324288,11800.3889411111
275.8004179322,11808.4156077778
275.9198875,11831.7556077778
276.0393411322,11825.8622744444
276.1587788288,11817.5556077778
276.2782005898,11830.7889411111
276.3976064152,11845.4222744444
276.516996305,11842.1689411111
276.6363702592,11856.1022744444
276.7557282778,11853.9789411111
276.8750703608,11863.4822744444
276.9943965082,11878.0756077778
277.11370672,11881.8289411111
277.2330009962,11881.7189411111
277.3522793368,11903.1589411111
277.4715417418,11920.3989411111
277.5907882112,11930.5622744444
277.710018745,11946.1956077778
277.8292333432,11958.3789411111
277.9484320058,11964.8522744444
278.0676147328,11975.8656077778
278.1867815242,11984.2889411111
278.30593238,11988.1622744444
278.4250673002,12007.0789411111
278.5441862848,12017.1722744444
278.6632893338,12030.5356077778
278.7823764472,12031.5122744444
278.901447625,12037.5456077778
279.0205028672,12047.0989411111
279.1395421738,12063.2589411111
279.2585655448,12068.7856077778
279.3775729802,12062.9156077778
279.49656448,12069.0589411111
279.6155400442,12079.7922744444
279.7344996728,12092.4689411111
279.8534433658,12092.5356077778
279.9723711232,12108.7656077778
280.091282945,12114.2389411111
280.2101788312,12113.8222744444
280.3290587818,12131.6956077778
280.4479227968,12121.6256077778
280.5667708762,12118.8456077778
280.68560302,12125.0189411111
280.8044192282,12127.2822744444
280.9232195008,12135.2422744444
281.0420038378,12146.1289411111
281.1607722392,12150.9022744444
281.279524705,12174.4222744444
281.3982612352,12169.5922744444
281.5169818298,12199.2289411111
281.6356864888,12219.5322744444
281.7543752122,12224.6256077778
281.873048,12236.6856077778
281.9917048522,12248.0556077778
282.1103457688,12264.5456077778
282.2289707498,12266.4022744444
282.3475797952,12277.7056077778
282.466172905,12282.2656077778
282.5847500792,12286.4556077778
282.7033113178,12295.1822744444
282.8218566208,12292.1756077778
282.9403859882,12280.8156077778
283.05889942,12288.9822744444
283.1773969162,12299.7422744444
283.2958784768,12309.3256077778
283.4143441018,12306.8556077778
283.5327937912,12305.4989411111
283.651227545,12311.2956077778
283.7696453632,12303.9022744444
283.8880472458,12301.4822744444
284.0064331928,12312.6656077778
284.1248032042,12315.1089411111
284.24315728,12312.9356077778
284.3614954202,12328.7889411111
284.4798176248,12334.9922744444
284.5981238938,12359.5722744444
284.7164142272,12377.9656077778
284.834688625,12386.4289411111
284.9529470872,12390.2656077778
285.0711896138,12390.4956077778
285.1894162048,12387.6656077778
285.3076268602,12387.9389411111
285.42582158,12395.7556077778
285.5440003642,12399.2256077778
285.6621632128,12402.7822744444
285.7803101258,12414.2822744444
285.8984411032,12415.5122744444
286.016556145,12415.6522744444
286.1346552512,12416.1356077778
286.2527384218,12426.3056077778
286.3708056568,12429.0356077778
286.4888569562,12429.1989411111
286.60689232,12436.6689411111
286.7249117482,12429.6122744444
286.8429152408,12433.6622744444
286.9609027978,12435.7689411111
287.0788744192,12448.5956077778
287.196830105,12465.1622744444
287.3147698552,12456.5089411111
287.4326936698,12453.3289411111
287.5506015488,12458.2989411111
287.6684934922,12470.4189411111
287.7863695,12479.0756077778
287.9042295722,12479.6722744444
288.0220737088,12483.2722744444
288.1399019098,12484.4822744444
288.2577141752,12486.6056077778
288.375510505,12482.3256077778
288.4932908992,12486.1856077778
288.6110553578,12482.5389411111
288.7288038808,12472.6689411111
288.8465364682,12467.2322744444
288.96425312,12450.7122744444
289.0819538362,12452.1422744444
289.1996386168,12473.7789411111
289.3173074618,12500.7356077778
289.4349603712,12508.6256077778
289.552597345,12517.6622744444
289.6702183832,12533.7756077778
289.7878234858,12539.3722744444
289.9054126528,12546.4356077778
290.0229858842,12568.3589411111
290.14054318,12573.0722744444
290.2580845402,12590.6856077778
290.3756099648,12605.6856077778
290.4931194538,12628.4689411111
290.6106130072,12648.7256077778
290.728090625,12661.6422744444
290.8455523072,12673.7089411111
290.9629980538,12694.7789411111
291.0804278648,12707.1222744444
291.1978417402,12718.3056077778
291.31523968,12729.8022744444
291.4326216842,12741.2056077778
291.5499877528,12763.0922744444
291.6673378858,12788.6022744444
291.7846720832,12800.3489411111
291.901990345,12819.4822744444
292.0192926712,12845.9622744444
292.1365790618,12862.0256077778
292.2538495168,12878.1822744444
292.3711040362,12892.2722744444
292.48834262,12914.9189411111
292.6055652682,12931.5656077778
292.7227719808,12951.1056077778
292.8399627578,12965.4389411111
292.9571375992,12979.7822744444
293.074296505,13000.7689411111
293.1914394752,13013.5089411111
293.3085665098,13023.1889411111
293.4256776088,13048.1056077778
293.5427727722,13067.7489411111
293.659852,13095.4289411111
293.7769152922,13114.8856077778
293.8939626488,13143.0589411111
294.0109940698,13157.1756077778
294.1280095552,13168.9456077778
294.245009105,13197.3156077778
294.3619927192,13203.7622744444
294.4789603978,13225.6756077778
294.5959121408,13243.6489411111
294.7128479482,13264.2122744444
294.82976782,13299.5156077778
294.9466717562,13308.1656077778
295.0635597568,13324.7822744444
295.1804318218,13355.0489411111
295.2972879512,13360.1489411111
295.414128145,13380.3089411111
295.5309524032,13401.6156077778
295.6477607258,13424.3322744444
295.7645531128,13444.1356077778
295.8813295642,13461.3522744444
295.99809008,13482.6722744444
296.1148346602,13521.3389411111
296.2315633048,13556.3956077778
296.3482760138,13546.1156077778
296.4649727872,13559.6556077778
296.581653625,13590.6222744444
296.6983185272,13622.0722744444
296.8149674938,13645.3722744444
296.9316005248,13661.5089411111
297.0482176202,13676.0022744444
297.16481878,13680.8756077778
297.2814040042,13717.3956077778
297.3979732928,13743.8822744444
297.5145266458,13770.0089411111
297.6310640632,13776.2556077778
297.747585545,13803.3189411111
297.8640910912,13828.2289411111
