UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153372
Integration Time,1000
Averages,300
Date,11/21/2020 12:36:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5335.53359
Reference Date,Multiple Library Date
User Note,


181.8418,1570.26333333333
181.9732053322,-85.8697433333333
182.1045947288,-88.8197433333333
182.2359681898,-90.90641
182.3673257152,-62.20641
182.498667305,-59.6397433333333
182.6299929592,-62.6130766666667
182.7613026778,-61.5230766666667
182.8925964608,-60.24641
183.0238743082,-59.0997433333333
183.15513622,-61.92641
183.2863821962,-60.55641
183.4176122368,-56.9130766666666
183.5488263418,-55.18641
183.6800245112,-60.1630766666666
183.811206745,-54.90641
183.9423730432,-57.4997433333333
184.0735234058,-56.9297433333333
184.2046578328,-54.2497433333333
184.3357763242,-56.6230766666666
184.46687888,-57.5097433333333
184.5979655002,-53.9697433333333
184.7290361848,-57.58641
184.8600909338,-54.52641
184.9911297472,-53.1030766666667
185.122152625,-55.9230766666667
185.2531595672,-52.2397433333333
185.3841505738,-54.1930766666667
185.5151256448,-52.7430766666667
185.6460847802,-55.2597433333333
185.77702798,-56.8397433333333
185.9079552442,-56.00641
186.0388665728,-54.1330766666667
186.1697619658,-54.4497433333333
186.3006414232,-51.61641
186.431504945,-56.6197433333333
186.5623525312,-53.8830766666667
186.6931841818,-58.0797433333333
186.8239998968,-55.4530766666667
186.9547996762,-49.6930766666667
187.08558352,-54.7830766666667
187.2163514282,-51.97641
187.3471034008,-59.2930766666666
187.4778394378,-58.1330766666666
187.6085595392,-51.7697433333333
187.739263705,-52.6797433333333
187.8699519352,-53.7330766666667
188.0006242298,-53.9330766666667
188.1312805888,-51.95641
188.2619210122,-53.51641
188.3925455,-56.6797433333333
188.5231540522,-54.95641
188.6537466688,-55.5230766666667
188.7843233498,-55.9997433333333
188.9148840952,-52.9697433333333
189.045428905,-53.6330766666667
189.1759577792,-55.5530766666667
189.3064707178,-52.08641
189.4369677208,-55.63641
189.5674487882,-54.7997433333333
189.69791392,-47.5797433333333
189.8283631162,-53.72641
189.9587963768,-55.1530766666666
190.0892137018,-53.03641
190.2196150912,-54.1730766666667
190.350000545,-54.2897433333333
190.4803700632,-54.2330766666667
190.6107236458,-52.92641
190.7410612928,-53.65641
190.8713830042,-46.5730766666667
191.00168878,-52.27641
191.1319786202,-51.51641
191.2622525248,-53.3197433333333
191.3925104938,-47.4897433333333
191.5227525272,-50.9530766666667
191.652978625,-44.6330766666667
191.7831887872,-47.41641
191.9133830138,-50.5597433333333
192.0435613048,-49.6030766666667
192.1737236602,-48.5530766666667
192.30387008,-48.9397433333333
192.4340005642,-52.3330766666667
192.5641151128,-47.11641
192.6942137258,-51.4697433333333
192.8242964032,-45.7897433333333
192.954363145,-47.1030766666667
193.0844139512,-47.8997433333333
193.2144488218,-46.8630766666667
193.3444677568,-49.16641
193.4744707562,-44.6297433333333
193.60445782,-46.80641
193.7344289482,-44.91641
193.8643841408,-43.77641
193.9943233978,-43.35641
194.1242467192,-43.07641
194.254154105,-41.2997433333333
194.3840455552,-42.2830766666667
194.5139210698,-44.28641
194.6437806488,-43.7297433333333
194.7736242922,-42.7397433333333
194.903452,-44.2197433333333
195.0332637722,-34.4930766666667
195.1630596088,-42.7497433333333
195.2928395098,-42.35641
195.4226034752,-36.21641
195.552351505,-40.8830766666667
195.6820835992,-36.9930766666667
195.8117997578,-39.9797433333333
195.9414999808,-39.75641
196.0711842682,-40.9630766666667
196.20085262,-36.6330766666667
196.3305050362,-39.5630766666667
196.4601415168,-35.94641
196.5897620618,-32.6497433333333
196.7193666712,-33.1297433333333
196.848955345,-37.0497433333333
196.9785280832,-36.4597433333333
197.1080848858,-36.9730766666667
197.2376257528,-34.57641
197.3671506842,-34.6630766666667
197.49665968,-32.7397433333334
197.6261527402,-31.70641
197.7556298648,-29.90641
197.8850910538,-29.9530766666667
198.0145363072,-28.8797433333333
198.143965625,-26.74641
198.2733790072,-30.8130766666667
198.4027764538,-27.44641
198.5321579648,-28.3030766666667
198.6615235402,-23.7830766666667
198.79087318,-23.1697433333333
198.9202068842,-21.5130766666667
199.0495246528,-24.94641
199.1788264858,-23.0730766666667
199.3081123832,-23.4530766666667
199.437382345,-22.1397433333333
199.5666363712,-23.8830766666667
199.6958744618,-23.9697433333333
199.8250966168,-20.6130766666667
199.9543028362,-18.5297433333333
200.08349312,-20.9897433333333
200.2126674682,-20.9297433333333
200.3418258808,-16.1897433333333
200.4709683578,-18.5097433333333
200.6000948992,-17.4030766666667
200.729205505,-19.9730766666667
200.8583001752,-14.4830766666667
200.9873789098,-12.46641
201.1164417088,-14.3997433333333
201.2454885722,-10.24641
201.3745195,-11.64641
201.5035344922,-11.9930766666667
201.6325335488,-10.4330766666667
201.7615166698,-6.94640999999999
201.8904838552,-8.78641
202.019435105,-6.33974333333333
202.1483704192,-6.35641
202.2772897978,-6.99974333333333
202.4061932408,-5.51640999999999
202.5350807482,-7.47307666666666
202.66395232,-2.47974333333333
202.7928079562,-4.72974333333333
202.9216476568,1.35359
203.0504714218,0.106923333333335
203.1792792512,-0.819743333333331
203.308071145,-1.78974333333333
203.4368471032,14.5002566666667
203.5656071258,0.746923333333336
203.6943512128,2.37692333333333
203.8230793642,4.39025666666667
203.95179158,3.72692333333334
204.0804878602,2.11359
204.2091682048,8.40692333333334
204.3378326138,6.30025666666667
204.4664810872,10.84359
204.595113625,8.27359000000001
204.7237302272,11.5102566666667
204.8523308938,13.8902566666667
204.9809156248,11.27359
205.1094844202,16.2169233333333
205.23803728,14.80359
205.3665742042,15.17359
205.4950951928,18.6002566666667
205.6236002458,15.5602566666667
205.7520893632,21.02359
205.880562545,20.64359
206.0090197912,20.90359
206.1374611018,21.4669233333333
206.2658864768,30.03359
206.3942959162,24.8169233333333
206.52268942,24.5902566666667
206.6510669882,26.08359
206.7794286208,31.92359
206.9077743178,29.50359
207.0361040792,34.8402566666667
207.164417905,31.5702566666666
207.2927157952,33.03359
207.4209977498,34.96359
207.5492637688,35.6469233333333
207.6775138522,40.0769233333333
207.805748,38.3969233333333
207.9339662122,43.0469233333333
208.0621684888,40.1602566666667
208.1903548298,44.01359
208.3185252352,44.9702566666667
208.446679705,47.58359
208.5748182392,48.4969233333333
208.7029408378,50.64359
208.8310475008,50.10359
208.9591382282,56.2469233333333
209.08721302,51.1002566666667
209.2152718762,54.0169233333333
209.3433147968,61.3302566666667
209.4713417818,57.90359
209.5993528312,58.9469233333334
209.727347945,61.1269233333334
209.8553271232,61.8169233333333
209.9832903658,66.85359
210.1112376728,65.3869233333333
210.2391690442,65.82359
210.36708448,66.08359
210.4949839802,70.60359
210.6228675448,74.8502566666667
210.7507351738,77.4702566666667
210.8785868672,74.9469233333333
211.006422625,78.12359
211.1342424472,85.4169233333333
211.2620463338,82.9102566666667
211.3898342848,88.2302566666666
211.5176063002,86.53359
211.64536238,91.8269233333333
211.7731025242,89.58359
211.9008267328,94.6702566666667
212.0285350058,94.8302566666667
212.1562273432,99.9302566666667
212.283903745,104.976923333333
212.4115642112,102.240256666667
212.5392087418,106.13359
212.6668373368,109.13359
212.7944499962,109.910256666667
212.92204672,113.090256666667
213.0496275082,114.150256666667
213.1771923608,118.220256666667
213.3047412778,123.136923333333
213.4322742592,122.080256666667
213.559791305,127.496923333333
213.6872924152,130.330256666667
213.8147775898,131.680256666667
213.9422468288,134.290256666667
214.0697001322,139.560256666667
214.1971375,138.39359
214.3245589322,143.850256666667
214.4519644288,146.700256666667
214.5793539898,149.870256666667
214.7067276152,152.09359
214.834085305,155.86359
214.9614270592,156.350256666667
215.0887528778,161.630256666667
215.2160627608,162.706923333333
215.3433567082,168.700256666667
215.47063472,171.226923333333
215.5978967962,175.240256666667
215.7251429368,181.326923333333
215.8523731418,183.06359
215.9795874112,182.510256666667
216.106785745,184.826923333333
216.2339681432,191.636923333333
216.3611346058,197.570256666667
216.4882851328,199.306923333333
216.6154197242,200.44359
216.74253838,209.26359
216.8696411002,210.37359
216.9967278848,214.67359
217.1237987338,216.906923333333
217.2508536472,218.08359
217.377892625,226.150256666667
217.5049156672,229.89359
217.6319227738,231.23359
217.7589139448,233.76359
217.8858891802,238.980256666667
218.01284848,243.170256666667
218.1397918442,247.010256666667
218.2667192728,254.310256666667
218.3936307658,258.140256666667
218.5205263232,262.150256666667
218.647405945,268.436923333333
218.7742696312,273.066923333333
218.9011173818,274.346923333333
219.0279491968,279.540256666667
219.1547650762,284.640256666667
219.28156502,289.616923333333
219.4083490282,296.756923333333
219.5351171008,300.010256666667
219.6618692378,305.546923333333
219.7886054392,310.26359
219.915325705,314.470256666667
220.0420300352,318.530256666667
220.1687184298,323.76359
220.2953908888,329.73359
220.4220474122,333.216923333333
220.548688,335.73359
220.6753126522,342.18359
220.8019213688,350.266923333333
220.9285141498,354.240256666667
221.0550909952,361.370256666667
221.181651905,366.876923333333
221.3081968792,370.96359
221.4347259178,378.62359
221.5612390208,384.43359
221.6877361882,384.066923333333
221.81421742,392.496923333333
221.9406827162,397.246923333333
222.0671320768,404.940256666667
222.1935655018,406.056923333333
222.3199829912,414.340256666667
222.446384545,421.686923333333
222.5727701632,423.65359
222.6991398458,434.06359
222.8254935928,440.306923333333
222.9518314042,442.960256666667
223.07815328,454.44359
223.2044592202,460.230256666667
223.3307492248,469.360256666667
223.4570232938,472.480256666667
223.5832814272,478.540256666666
223.709523625,484.866923333333
223.8357498872,495.70359
223.9619602138,505.416923333333
224.0881546048,505.090256666666
224.2143330602,512.766923333333
224.34049558,521.716923333333
224.4666421642,524.650256666666
224.5927728128,537.760256666667
224.7188875258,537.36359
224.8449863032,549.026923333333
224.971069145,555.106923333333
225.0971360512,560.240256666666
225.2231870218,569.200256666667
225.3492220568,574.48359
225.4752411562,585.07359
225.60124432,594.160256666666
225.7272315482,603.690256666666
225.8532028408,611.966923333333
225.9791581978,619.466923333333
226.1050976192,622.92359
226.231021105,637.330256666667
226.3569286552,642.620256666667
226.4828202698,649.06359
226.6086959488,663.68359
226.7345556922,666.730256666666
226.8603995,678.750256666666
226.9862273722,689.290256666666
227.1120393088,697.510256666666
227.2378353098,704.920256666666
227.3636153752,710.390256666667
227.489379505,728.11359
227.6151276992,730.506923333333
227.7408599578,732.950256666666
227.8665762808,748.24359
227.9922766682,757.166923333333
228.11796112,767.776923333333
228.2436296362,774.916923333333
228.3692822168,784.320256666666
228.4949188618,790.846923333333
228.6205395712,803.596923333333
228.746144345,820.380256666666
228.8717331832,826.34359
228.9973060858,834.090256666666
229.1228630528,846.460256666666
229.2484040842,859.606923333333
229.37392918,865.516923333333
229.4994383402,881.290256666666
229.6249315648,887.066923333333
229.7504088538,897.200256666666
229.8758702072,908.936923333333
230.001315625,918.026923333333
230.1267451072,925.073589999999
230.2521586538,940.203589999999
230.3775562648,947.540256666666
230.5029379402,950.310256666666
230.62830368,961.613589999999
230.7536534842,974.570256666666
230.8789873528,982.973589999999
231.0043052858,1002.44359
231.1296072832,1006.48025666667
231.254893345,1021.68359
231.3801634712,1034.69359
231.5054176618,1039.11025666667
231.6306559168,1050.52359
231.7558782362,1056.74025666667
231.88108462,1076.87025666667
232.0062750682,1082.04359
232.1314495808,1097.98692333333
232.2566081578,1096.91359
232.3817507992,1110.79359
232.506877505,1115.65025666667
232.6319882752,1128.55692333333
232.7570831098,1143.56359
232.8821620088,1156.24692333333
233.0072249722,1165.12692333333
233.132272,1169.21025666667
233.2573030922,1172.67692333333
233.3823182488,1189.69025666667
233.5073174698,1195.65025666667
233.6323007552,1206.94025666667
233.757268105,1204.44025666667
233.8822195192,1214.85692333333
234.0071549978,1225.92692333333
234.1320745408,1237.21359
234.2569781482,1239.98025666667
234.38186582,1258.26359
234.5067375562,1255.74025666667
234.6315933568,1263.78359
234.7564332218,1294.30692333333
234.8812571512,1277.47692333333
235.006065145,1285.53025666667
235.1308572032,1293.96359
235.2556333258,1299.29025666667
235.3803935128,1302.54359
235.5051377642,1315.78359
235.62986608,1322.28025666667
235.7545784602,1323.98359
235.8792749048,1328.36359
236.0039554138,1339.61025666667
236.1286199872,1340.45025666667
236.253268625,1347.97025666667
236.3779013272,1359.66025666667
236.5025180938,1361.88025666667
236.6271189248,1365.30359
236.7517038202,1371.86359
236.87627278,1377.82025666667
237.0008258042,1376.46025666667
237.1253628928,1389.40692333333
237.2498840458,1389.11692333333
237.3743892632,1394.66359
237.498878545,1400.87025666667
237.6233518912,1405.07359
237.7478093018,1404.49692333333
237.8722507768,1414.10025666667
237.9966763162,1414.53025666667
238.12108592,1416.92692333333
238.2454795882,1426.68025666667
238.3698573208,1416.04359
238.4942191178,1427.04359
238.6185649792,1427.63692333333
238.742894905,1428.25025666667
238.8672088952,1431.93359
238.9915069498,1438.98692333333
239.1157890688,1440.62359
239.2400552522,1442.26359
239.3643055,1447.01025666667
239.4885398122,1449.82692333333
239.6127581888,1449.93692333333
239.7369606298,1460.48692333333
239.8611471352,1453.73359
239.985317705,1462.85025666667
240.1094723392,1466.98359
240.2336110378,1467.89359
240.3577338008,1471.06025666667
240.4818406282,1468.75359
240.60593152,1473.15025666667
240.7300064762,1485.97692333333
240.8540654968,1474.92025666667
240.9781085818,1483.23359
241.1021357312,1483.55359
241.226146945,1492.54359
241.3501422232,1495.75025666667
241.4741215658,1491.63025666667
241.5980849728,1494.50359
241.7220324442,1493.72692333333
241.84596398,1498.41359
241.9698795802,1503.23359
242.0937792448,1507.70359
242.2176629738,1513.03025666667
242.3415307672,1519.31359
242.465382625,1523.51692333333
242.5892185472,1524.90025666667
242.7130385338,1517.97692333333
242.8368425848,1528.13025666667
242.9606307002,1534.70692333333
243.08440288,1537.08025666667
243.2081591242,1542.38692333333
243.3318994328,1550.43692333333
243.4556238058,1554.89025666667
243.5793322432,1559.43359
243.703024745,1559.67025666667
243.8267013112,1569.08692333333
243.9503619418,1566.23359
244.0740066368,1563.14692333333
244.1976353962,1558.99025666667
244.32124822,1564.48359
244.4448451082,1573.91359
244.5684260608,1582.35359
244.6919910778,1588.18692333333
244.8155401592,1594.56692333333
244.939073305,1602.54025666667
245.0625905152,1608.34025666667
245.1860917898,1615.92025666667
245.3095771288,1621.41359
245.4330465322,1631.75359
245.5565,1629.48692333333
245.6799375322,1641.14359
245.8033591288,1657.22025666667
245.9267647898,1654.46359
246.0501545152,1650.19025666667
246.173528305,1644.64692333333
246.2968861592,1650.10359
246.4202280778,1660.35692333333
246.5435540608,1679.00025666667
246.6668641082,1692.71692333333
246.79015822,1709.47359
246.9134363962,1718.72359
247.0366986368,1737.07025666667
247.1599449418,1740.61692333333
247.2831753112,1755.76359
247.406389745,1769.01692333333
247.5295882432,1777.68025666667
247.6527708058,1790.33359
247.7759374328,1798.99025666667
247.8990881242,1812.66025666667
248.02222288,1823.99025666667
248.1453417002,1831.15692333333
248.2684445848,1841.22359
248.3915315338,1857.17692333333
248.5146025472,1861.86359
248.637657625,1857.25692333333
248.7606967672,1851.32359
248.8837199738,1872.42692333333
249.0067272448,1895.95359
249.1297185802,1911.42025666667
249.25269398,1926.38359
249.3756534442,1938.93025666667
249.4985969728,1960.23692333333
249.6215245658,1983.61692333333
249.7444362232,1993.71025666667
249.867331945,2014.57025666667
249.9902117312,2030.14359
250.1130755818,2047.95025666667
250.2359234968,2072.30359
250.3587554762,2080.98359
250.48157152,2095.15025666667
250.6043716282,2114.50692333333
250.7271558008,2123.90692333333
250.8499240378,2145.72692333333
250.9726763392,2162.36025666667
251.095412705,2173.31025666667
251.2181331352,2192.98359
251.3408376298,2205.71025666667
251.4635261888,2226.72025666667
251.5861988122,2236.85359
251.7088555,2237.04692333333
251.8314962522,2243.91359
251.9541210688,2273.42359
252.0767299498,2295.45025666667
252.1993228952,2318.04692333333
252.321899905,2345.04025666667
252.4444609792,2362.66692333333
252.5670061178,2386.88359
252.6895353208,2404.73025666667
252.8120485882,2430.61359
252.93454592,2450.80025666667
253.0570273162,2469.80359
253.1794927768,2498.28025666667
253.3019423018,2519.05359
253.4243758912,2544.35359
253.546793545,2558.89359
253.6691952632,2585.34025666667
253.7915810458,2597.63692333333
253.9139508928,2616.91692333333
254.0363048042,2639.70359
254.15864278,2660.64359
254.2809648202,2679.13359
254.4032709248,2687.51359
254.5255610938,2705.29692333333
254.6478353272,2722.81359
254.770093625,2738.37692333333
254.8923359872,2753.28359
255.0145624138,2770.79692333333
255.1367729048,2784.02025666667
255.2589674602,2794.04359
255.38114608,2816.79025666667
255.5033087642,2845.38359
255.6254555128,2867.55359
255.7475863258,2888.70025666667
255.8697012032,2915.17025666667
255.991800145,2932.89692333333
256.1138831512,2961.09359
256.2359502218,2985.68025666667
256.3580013568,3009.93692333333
256.4800365562,3030.32692333333
256.60205582,3060.25359
256.7240591482,3079.31359
256.8460465408,3108.65359
256.9680179978,3127.04359
257.0899735192,3147.09025666667
257.211913105,3168.14025666666
257.3338367552,3185.33692333333
257.4557444698,3205.61692333333
257.5776362488,3216.27025666666
257.6995120922,3236.96359
257.821372,3243.16025666666
257.9432159722,3267.05359
258.0650440088,3288.52692333333
258.1868561098,3303.89025666666
258.3086522752,3323.46025666666
258.430432505,3334.50692333333
258.5521967992,3352.41692333333
258.6739451578,3372.05025666667
258.7956775808,3391.17692333333
258.9173940682,3410.58359
259.03909462,3417.43025666666
259.1607792362,3421.50359
259.2824479168,3437.10692333333
259.4041006618,3455.84692333333
259.5257374712,3472.51692333333
259.647358345,3492.18025666667
259.7689632832,3509.80359
259.8905522858,3525.09359
260.0121253528,3534.58692333333
260.1336824842,3545.35025666667
260.25522368,3564.63359
260.3767489402,3572.53025666667
260.4982582648,3590.62359
260.6197516538,3606.84359
260.7412291072,3623.66025666667
260.862690625,3640.22025666667
260.9841362072,3655.41359
261.1055658538,3672.21025666667
261.2269795648,3688.85025666667
261.3483773402,3698.11025666667
261.46975918,3708.84692333333
261.5911250842,3714.13025666667
261.7124750528,3726.91359
261.8338090858,3732.56359
261.9551271832,3746.13025666667
262.076429345,3771.78025666667
262.1977155712,3777.52692333333
262.3189858618,3789.36359
262.4402402168,3796.28692333333
262.5614786362,3806.02692333333
262.68270112,3814.34359
262.8039076682,3814.70692333333
262.9250982808,3826.66692333333
263.0462729578,3838.39359
263.1674316992,3838.87692333333
263.288574505,3849.53692333333
263.4097013752,3851.36359
263.5308123098,3851.68025666667
263.6519073088,3853.61359
263.7729863722,3859.70692333333
263.8940495,3871.10359
264.0150966922,3876.19359
264.1361279488,3885.74359
264.2571432698,3892.00692333333
264.3781426552,3900.99692333333
264.499126105,3913.15692333333
264.6200936192,3927.37025666667
264.7410451978,3932.99359
264.8619808408,3936.34692333333
264.9829005482,3950.46025666667
265.10380432,3952.68025666667
265.2246921562,3957.17025666667
265.3455640568,3967.18692333333
265.4664200218,3973.56359
265.5872600512,3971.72025666667
265.708084145,3982.82692333333
265.8288923032,3985.48692333333
265.9496845258,3992.53692333333
266.0704608128,3997.03025666667
266.1912211642,3991.89025666667
266.31196558,3996.05692333333
266.4326940602,3996.55692333333
266.5534066048,4000.13692333333
266.6741032138,4006.25359
266.7947838872,3997.46359
266.915448625,4004.02692333333
267.0360974272,4004.67692333333
267.1567302938,4003.93025666667
267.2773472248,4007.13359
267.3979482202,4011.41359
267.51853328,4006.12692333333
267.6391024042,4017.58359
267.7596555928,4027.12359
267.8801928458,4020.89359
268.0007141632,4022.60692333333
268.121219545,4029.55692333333
268.2417089912,4025.05025666667
268.3621825018,4026.97692333333
268.4826400768,4038.53359
268.6030817162,4040.00692333333
268.72350742,4042.56359
268.8439171882,4047.98692333333
268.9643110208,4053.83359
269.0846889178,4056.84359
269.2050508792,4058.71025666667
269.325396905,4058.03025666667
269.4457269952,4053.38359
269.5660411498,4061.39025666667
269.6863393688,4060.39359
269.8066216522,4066.56359
269.926888,4063.23692333334
270.0471384122,4064.52025666667
270.1673728888,4069.34692333333
270.2875914298,4069.16359
270.4077940352,4071.62025666667
270.527980705,4076.74025666667
270.6481514392,4074.60359
270.7683062378,4079.97692333333
270.8884451008,4080.48025666667
271.0085680282,4075.25025666667
271.12867502,4079.73025666667
271.2487660762,4069.59025666667
271.3688411968,4071.52359
271.4889003818,4079.06692333333
271.6089436312,4085.31692333333
271.728970945,4090.43025666667
271.8489823232,4087.43692333333
271.9689777658,4089.12359
272.0889572728,4093.47359
272.2089208442,4105.43025666667
272.32886848,4108.34692333334
272.4488001802,4099.59359
272.5687159448,4101.25025666667
272.6886157738,4105.17025666667
272.8084996672,4106.75025666667
272.928367625,4112.14359
273.0482196472,4117.09692333334
273.1680557338,4115.90359
273.2878758848,4124.32359
273.4076801002,4124.79359
273.52746838,4120.58359
273.6472407242,4119.07692333333
273.7669971328,4129.00359
273.8867376058,4132.36359
274.0064621432,4133.97692333334
274.126170745,4130.79692333334
274.2458634112,4139.76359
274.3655401418,4145.99025666667
274.4852009368,4143.20359
274.6048457962,4154.94359
274.72447472,4154.16692333333
274.8440877082,4160.94025666667
274.9636847608,4164.31692333333
275.0832658778,4169.05692333333
275.2028310592,4164.25359
275.322380305,4162.68692333333
275.4419136152,4176.90359
275.5614309898,4170.70025666667
275.6809324288,4169.74692333333
275.8004179322,4174.06692333333
275.9198875,4186.18692333333
276.0393411322,4187.46692333333
276.1587788288,4183.46359
276.2782005898,4189.93359
276.3976064152,4200.21692333333
276.516996305,4193.62025666667
276.6363702592,4204.60025666667
276.7557282778,4205.08359
276.8750703608,4202.76359
276.9943965082,4205.60359
277.11370672,4205.08359
277.2330009962,4204.91359
277.3522793368,4219.28025666667
277.4715417418,4220.02692333333
277.5907882112,4222.56025666667
277.710018745,4230.21359
277.8292333432,4228.51692333333
277.9484320058,4236.13359
278.0676147328,4238.83025666667
278.1867815242,4242.92359
278.30593238,4244.90359
278.4250673002,4256.74025666667
278.5441862848,4257.38359
278.6632893338,4261.59359
278.7823764472,4264.49359
278.901447625,4269.01359
279.0205028672,4271.28359
279.1395421738,4278.24025666667
279.2585655448,4278.50359
279.3775729802,4283.10692333333
279.49656448,4281.88692333333
279.6155400442,4280.33359
279.7344996728,4287.96025666667
279.8534433658,4283.41359
279.9723711232,4290.25359
280.091282945,4293.34359
280.2101788312,4289.68692333333
280.3290587818,4301.82025666667
280.4479227968,4295.09025666667
280.5667708762,4293.05692333333
280.68560302,4295.33692333333
280.8044192282,4297.11692333333
280.9232195008,4297.27359
281.0420038378,4302.42025666667
281.1607722392,4299.53025666667
281.279524705,4310.87692333334
281.3982612352,4309.37692333333
281.5169818298,4317.53025666667
281.6356864888,4328.01025666667
281.7543752122,4328.81025666667
281.873048,4330.06359
281.9917048522,4335.83025666667
282.1103457688,4344.16692333334
282.2289707498,4341.71025666667
282.3475797952,4347.70025666667
282.466172905,4345.93692333334
282.5847500792,4347.29692333334
282.7033113178,4351.32359
282.8218566208,4352.61692333333
282.9403859882,4343.44025666667
283.05889942,4344.46692333334
283.1773969162,4354.87025666667
283.2958784768,4358.24692333333
283.4143441018,4360.57692333333
283.5327937912,4358.94692333333
283.651227545,4368.71359
283.7696453632,4361.89359
283.8880472458,4363.07692333333
284.0064331928,4368.30025666667
284.1248032042,4368.81692333334
284.24315728,4369.74692333334
284.3614954202,4372.78692333334
284.4798176248,4374.29692333334
284.5981238938,4384.64359
284.7164142272,4392.78359
284.834688625,4390.90359
284.9529470872,4393.43025666667
285.0711896138,4392.89025666667
285.1894162048,4389.85025666667
285.3076268602,4396.65025666667
285.42582158,4400.35359
285.5440003642,4403.25692333334
285.6621632128,4403.30692333334
285.7803101258,4409.36692333334
285.8984411032,4412.72359
286.016556145,4406.98692333334
286.1346552512,4411.70359
286.2527384218,4416.92692333334
286.3708056568,4417.32359
286.4888569562,4416.91025666667
286.60689232,4421.97692333334
286.7249117482,4414.57692333334
286.8429152408,4417.76692333334
286.9609027978,4421.32359
287.0788744192,4428.17359
287.196830105,4434.75692333334
287.3147698552,4432.49359
287.4326936698,4433.37692333334
287.5506015488,4434.42692333334
287.6684934922,4434.50359
287.7863695,4444.50025666667
287.9042295722,4443.25692333334
288.0220737088,4443.29692333334
288.1399019098,4442.20692333334
288.2577141752,4446.39692333334
288.375510505,4445.61692333334
288.4932908992,4445.75692333334
288.6110553578,4445.14359
288.7288038808,4450.58025666667
288.8465364682,4441.78359
288.96425312,4437.65692333334
289.0819538362,4440.01692333334
289.1996386168,4445.11359
289.3173074618,4458.02025666667
289.4349603712,4460.84359
289.552597345,4465.06025666667
289.6702183832,4470.94692333333
289.7878234858,4473.32692333333
289.9054126528,4477.42692333334
290.0229858842,4487.07025666667
290.14054318,4487.32025666667
290.2580845402,4495.90025666667
290.3756099648,4504.23025666667
290.4931194538,4511.11025666667
290.6106130072,4518.26692333334
290.728090625,4523.06692333334
290.8455523072,4532.07692333333
290.9629980538,4540.36692333333
291.0804278648,4546.95025666667
291.1978417402,4545.43025666667
291.31523968,4554.17692333333
291.4326216842,4557.71359
291.5499877528,4569.20025666667
291.6673378858,4580.28359
291.7846720832,4584.67692333333
291.901990345,4591.01692333333
292.0192926712,4603.84025666667
292.1365790618,4609.87025666667
292.2538495168,4614.84692333333
292.3711040362,4621.13692333333
292.48834262,4634.00025666667
292.6055652682,4636.50359
292.7227719808,4646.85692333333
292.8399627578,4649.97692333333
292.9571375992,4659.17025666667
293.074296505,4671.75692333333
293.1914394752,4673.35692333333
293.3085665098,4679.11025666667
293.4256776088,4693.50692333333
293.5427727722,4697.84359
293.659852,4704.69692333333
293.7769152922,4713.96025666667
293.8939626488,4729.22359
294.0109940698,4732.24025666667
294.1280095552,4736.67359
294.245009105,4746.69025666667
294.3619927192,4753.52025666667
294.4789603978,4763.26025666667
294.5959121408,4770.16025666667
294.7128479482,4778.54359
294.82976782,4792.57359
294.9466717562,4792.40359
295.0635597568,4806.76025666667
295.1804318218,4817.75692333333
295.2972879512,4823.45692333333
295.414128145,4830.96359
295.5309524032,4842.70025666667
295.6477607258,4854.56359
295.7645531128,4859.10692333333
295.8813295642,4865.80359
295.99809008,4876.07025666667
296.1148346602,4888.35692333333
296.2315633048,4916.05025666667
296.3482760138,4897.21692333333
296.4649727872,4907.34692333333
296.581653625,4926.12025666667
296.6983185272,4937.91692333334
296.8149674938,4946.83359
296.9316005248,4955.28025666667
297.0482176202,4958.37692333334
297.16481878,4959.90692333333
297.2814040042,4972.10692333333
297.3979732928,4984.18692333334
297.5145266458,4994.76692333334
297.6310640632,4999.60692333333
297.747585545,5012.98359
297.8640910912,5023.93692333334
297.9805807018,5030.96692333334
298.0970543768,5039.09025666667
298.2135121162,5043.44359
298.32995392,5052.60025666667
298.4463797882,5056.79359
298.5627897208,5061.60025666667
298.6791837178,5065.93692333333
298.7955617792,5082.69692333333
298.911923905,5084.64025666667
299.0282700952,5093.50359
299.1446003498,5101.57692333333
299.2609146688,5100.61359
299.3772130522,5112.18692333333
299.4934955,5111.34692333333
299.6097620122,5146.11359
299.7260125888,5130.27359
299.8422472298,5134.74359
299.9584659352,5138.86692333333
300.074668705,5148.49025666667
300.1908555392,5158.33359
300.3070264378,5156.38025666667
300.4231814008,5164.66359
300.5393204282,5169.42692333333
300.65544352,5181.16359
300.7715506762,5186.58025666667
300.8876418968,5188.77359
301.0037171818,5197.02025666667
301.1197765312,5205.25692333333
301.235819945,5208.42692333333
301.3518474232,5210.32359
301.4678589658,5218.50359
301.5838545728,5228.95025666667
301.6998342442,5229.60025666667
301.81579798,5232.41025666667
301.9317457802,5231.21359
302.0476776448,5237.51359
302.1635935738,5237.35692333333
302.2794935672,5242.71692333333
302.395377625,5243.92025666667
302.5112457472,5254.39025666667
302.6270979338,5259.88359
302.7429341848,5261.56359
302.8587545002,5262.12359
302.97455888,5269.30025666667
303.0903473242,5271.46359
303.2061198328,5281.72359
303.3218764058,5286.52025666667
