UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152261
Integration Time,1000
Averages,300
Date,11/17/2020 3:42:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7917.06175555555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.78333333333
181.9732053322,-84.5115777777778
182.1045947288,-87.8149111111111
182.2359681898,-89.6882444444445
182.3673257152,-62.6615777777778
182.498667305,-59.6415777777778
182.6299929592,-62.5282444444444
182.7613026778,-61.4115777777778
182.8925964608,-60.1615777777778
183.0238743082,-59.2115777777778
183.15513622,-62.1215777777777
183.2863821962,-60.8849111111111
183.4176122368,-57.2682444444444
183.5488263418,-55.4749111111111
183.6800245112,-61.0449111111111
183.811206745,-54.5549111111111
183.9423730432,-57.4615777777778
184.0735234058,-56.8549111111111
184.2046578328,-54.2715777777778
184.3357763242,-57.3882444444444
184.46687888,-57.6782444444444
184.5979655002,-54.9749111111111
184.7290361848,-57.4082444444444
184.8600909338,-54.4949111111111
184.9911297472,-52.8982444444444
185.122152625,-56.3049111111111
185.2531595672,-52.5415777777778
185.3841505738,-54.0215777777778
185.5151256448,-52.4215777777778
185.6460847802,-55.2315777777778
185.77702798,-57.2215777777778
185.9079552442,-56.2382444444444
186.0388665728,-54.4015777777778
186.1697619658,-54.1949111111111
186.3006414232,-51.5282444444444
186.431504945,-56.8515777777778
186.5623525312,-53.7649111111111
186.6931841818,-58.1815777777778
186.8239998968,-55.6849111111111
186.9547996762,-49.5915777777778
187.08558352,-54.4882444444444
187.2163514282,-51.0215777777778
187.3471034008,-58.8715777777778
187.4778394378,-57.0849111111111
187.6085595392,-51.6782444444444
187.739263705,-51.9649111111111
187.8699519352,-53.1715777777778
188.0006242298,-54.1015777777778
188.1312805888,-51.0249111111111
188.2619210122,-53.5849111111111
188.3925455,-56.4215777777778
188.5231540522,-54.1882444444444
188.6537466688,-54.7482444444444
188.7843233498,-55.1615777777778
188.9148840952,-52.6049111111111
189.045428905,-53.0382444444444
189.1759577792,-54.5915777777778
189.3064707178,-51.2949111111111
189.4369677208,-54.6315777777778
189.5674487882,-53.7749111111111
189.69791392,-46.6349111111111
189.8283631162,-53.1582444444444
189.9587963768,-54.8782444444444
190.0892137018,-52.5849111111111
190.2196150912,-53.5715777777778
190.350000545,-53.9782444444444
190.4803700632,-53.2682444444444
190.6107236458,-52.1515777777778
190.7410612928,-52.9949111111111
190.8713830042,-45.5949111111111
191.00168878,-51.0549111111111
191.1319786202,-50.0149111111111
191.2622525248,-52.1782444444444
191.3925104938,-46.6149111111111
191.5227525272,-50.0782444444444
191.652978625,-43.6215777777778
191.7831887872,-46.1215777777778
191.9133830138,-49.4649111111111
192.0435613048,-48.6215777777778
192.1737236602,-47.2549111111111
192.30387008,-48.5649111111111
192.4340005642,-50.8449111111111
192.5641151128,-45.8049111111111
192.6942137258,-50.0149111111111
192.8242964032,-44.7715777777778
192.954363145,-45.4282444444445
193.0844139512,-46.1215777777778
193.2144488218,-44.4549111111111
193.3444677568,-46.3382444444444
193.4744707562,-41.7949111111111
193.60445782,-43.9382444444444
193.7344289482,-41.6249111111111
193.8643841408,-40.1682444444444
193.9943233978,-39.6349111111111
194.1242467192,-39.4949111111111
194.254154105,-38.1749111111111
194.3840455552,-39.2915777777778
194.5139210698,-42.3615777777778
194.6437806488,-41.7349111111111
194.7736242922,-40.3049111111111
194.903452,-41.4249111111111
195.0332637722,-31.3749111111111
195.1630596088,-38.6082444444445
195.2928395098,-38.2749111111111
195.4226034752,-31.4582444444444
195.552351505,-35.7849111111111
195.6820835992,-31.8749111111111
195.8117997578,-34.7415777777778
195.9414999808,-34.0815777777778
196.0711842682,-34.8182444444444
196.20085262,-30.7582444444444
196.3305050362,-32.8482444444444
196.4601415168,-29.0982444444444
196.5897620618,-26.3715777777778
196.7193666712,-27.4749111111111
196.848955345,-31.3849111111111
196.9785280832,-31.3249111111111
197.1080848858,-32.1849111111111
197.2376257528,-28.8682444444444
197.3671506842,-28.0382444444444
197.49665968,-26.1249111111111
197.6261527402,-24.4882444444444
197.7556298648,-22.6582444444444
197.8850910538,-21.6782444444444
198.0145363072,-21.1749111111111
198.143965625,-19.3382444444444
198.2733790072,-22.4549111111111
198.4027764538,-18.8749111111111
198.5321579648,-18.4715777777778
198.6615235402,-15.1982444444444
198.79087318,-13.1615777777778
198.9202068842,-11.9882444444444
199.0495246528,-15.4915777777778
199.1788264858,-13.5849111111111
199.3081123832,-13.9049111111111
199.437382345,-12.8449111111111
199.5666363712,-14.4482444444444
199.6958744618,-14.9882444444444
199.8250966168,-10.9682444444444
199.9543028362,-8.46824444444445
200.08349312,-10.4482444444444
200.2126674682,-10.2549111111111
200.3418258808,-4.54491111111111
200.4709683578,-6.55491111111111
200.6000948992,-5.68824444444444
200.729205505,-7.55824444444445
200.8583001752,-2.04824444444445
200.9873789098,0.221755555555556
201.1164417088,-1.22824444444444
201.2454885722,2.89175555555555
201.3745195,1.70175555555556
201.5035344922,1.58508888888889
201.6325335488,3.18842222222222
201.7615166698,7.16842222222222
201.8904838552,5.48842222222222
202.019435105,8.21508888888889
202.1483704192,8.66842222222222
202.2772897978,7.65508888888889
202.4061932408,8.71508888888889
202.5350807482,6.82508888888889
202.66395232,13.0984222222222
202.7928079562,11.7650888888889
202.9216476568,17.3884222222222
203.0504714218,16.2584222222222
203.1792792512,15.0917555555556
203.308071145,15.5550888888889
203.4368471032,30.2784222222222
203.5656071258,19.0684222222222
203.6943512128,20.5284222222222
203.8230793642,22.7050888888889
203.95179158,22.7984222222222
204.0804878602,20.8684222222222
204.2091682048,28.5450888888889
204.3378326138,25.9884222222222
204.4664810872,30.9350888888889
204.595113625,28.3984222222222
204.7237302272,32.4850888888889
204.8523308938,34.7984222222222
204.9809156248,32.6050888888889
205.1094844202,37.9684222222222
205.23803728,37.1917555555556
205.3665742042,38.1684222222222
205.4950951928,43.0550888888889
205.6236002458,39.3384222222222
205.7520893632,45.5717555555555
205.880562545,45.0117555555556
206.0090197912,45.6550888888889
206.1374611018,46.9084222222222
206.2658864768,55.8317555555556
206.3942959162,50.9450888888889
206.52268942,51.4884222222222
206.6510669882,52.8284222222222
206.7794286208,59.4084222222222
206.9077743178,57.1717555555556
207.0361040792,63.3684222222223
207.164417905,60.9517555555556
207.2927157952,63.2817555555556
207.4209977498,65.0550888888889
207.5492637688,67.0750888888889
207.6775138522,72.1584222222222
207.805748,70.7984222222222
207.9339662122,75.8550888888889
208.0621684888,72.5517555555556
208.1903548298,78.1317555555556
208.3185252352,78.5550888888889
208.446679705,82.3517555555556
208.5748182392,84.1150888888889
208.7029408378,86.5050888888889
208.8310475008,87.5584222222222
208.9591382282,92.9784222222222
209.08721302,89.3684222222222
209.2152718762,92.9517555555556
209.3433147968,101.691755555556
209.4713417818,98.6050888888889
209.5993528312,100.325088888889
209.727347945,102.755088888889
209.8553271232,104.635088888889
209.9832903658,109.925088888889
210.1112376728,109.121755555556
210.2391690442,110.378422222222
210.36708448,111.358422222222
210.4949839802,116.695088888889
210.6228675448,121.228422222222
210.7507351738,125.891755555556
210.8785868672,124.271755555556
211.006422625,128.001755555555
211.1342424472,135.991755555555
211.2620463338,133.488422222222
211.3898342848,139.868422222222
211.5176063002,139.535088888889
211.64536238,145.135088888889
211.7731025242,144.498422222222
211.9008267328,151.158422222222
212.0285350058,152.711755555555
212.1562273432,157.945088888889
212.283903745,164.808422222222
212.4115642112,163.065088888889
212.5392087418,167.461755555555
212.6668373368,171.831755555555
212.7944499962,172.608422222222
212.92204672,176.848422222222
213.0496275082,179.941755555555
213.1771923608,184.405088888889
213.3047412778,190.958422222222
213.4322742592,189.465088888889
213.559791305,196.538422222222
213.6872924152,201.001755555555
213.8147775898,203.651755555555
213.9422468288,207.905088888889
214.0697001322,212.771755555555
214.1971375,214.581755555555
214.3245589322,221.071755555555
214.4519644288,224.848422222222
214.5793539898,229.838422222222
214.7067276152,232.275088888889
214.834085305,237.205088888889
214.9614270592,239.181755555555
215.0887528778,246.808422222222
215.2160627608,248.845088888889
215.3433567082,256.191755555556
215.47063472,259.451755555556
215.5978967962,263.365088888889
215.7251429368,272.041755555556
215.8523731418,275.258422222222
215.9795874112,275.758422222222
216.106785745,280.138422222222
216.2339681432,288.411755555556
216.3611346058,295.971755555556
216.4882851328,299.338422222222
216.6154197242,300.521755555556
216.74253838,311.318422222222
216.8696411002,315.335088888889
216.9967278848,320.421755555556
217.1237987338,324.718422222222
217.2508536472,326.935088888889
217.377892625,337.625088888889
217.5049156672,343.268422222222
217.6319227738,344.955088888889
217.7589139448,349.725088888889
217.8858891802,356.771755555556
218.01284848,363.065088888889
218.1397918442,367.758422222222
218.2667192728,376.831755555556
218.3936307658,383.295088888889
218.5205263232,388.548422222222
218.647405945,397.645088888889
218.7742696312,402.255088888889
218.9011173818,406.718422222222
219.0279491968,415.325088888889
219.1547650762,419.915088888889
219.28156502,428.901755555556
219.4083490282,436.991755555556
219.5351171008,442.241755555556
219.6618692378,449.398422222222
219.7886054392,456.431755555556
219.915325705,461.715088888889
220.0420300352,466.728422222223
220.1687184298,474.611755555556
220.2953908888,482.605088888889
220.4220474122,489.888422222222
220.548688,494.251755555556
220.6753126522,501.308422222222
220.8019213688,512.008422222222
220.9285141498,516.998422222222
221.0550909952,527.685088888889
221.181651905,535.301755555555
221.3081968792,540.008422222222
221.4347259178,552.358422222222
221.5612390208,559.348422222222
221.6877361882,561.765088888889
221.81421742,571.771755555555
221.9406827162,579.058422222222
222.0671320768,589.798422222222
222.1935655018,593.531755555556
222.3199829912,603.308422222222
222.446384545,612.698422222222
222.5727701632,618.931755555556
222.6991398458,631.328422222222
222.8254935928,640.085088888889
222.9518314042,645.051755555556
223.07815328,658.441755555556
223.2044592202,666.281755555556
223.3307492248,678.485088888889
223.4570232938,683.711755555556
223.5832814272,692.551755555555
223.709523625,702.215088888889
223.8357498872,717.475088888889
223.9619602138,726.511755555556
224.0881546048,729.951755555555
224.2143330602,740.575088888889
224.34049558,750.741755555556
224.4666421642,757.831755555555
224.5927728128,772.275088888889
224.7188875258,773.831755555555
224.8449863032,790.371755555555
224.971069145,798.868422222222
225.0971360512,805.185088888889
225.2231870218,816.835088888889
225.3492220568,827.981755555555
225.4752411562,839.721755555555
225.60124432,850.621755555556
225.7272315482,863.365088888889
225.8532028408,875.288422222222
225.9791581978,884.611755555556
226.1050976192,893.491755555555
226.231021105,909.338422222222
226.3569286552,917.195088888889
226.4828202698,927.928422222222
226.6086959488,946.375088888889
226.7345556922,953.265088888889
226.8603995,966.598422222222
226.9862273722,980.318422222222
227.1120393088,990.648422222222
227.2378353098,1002.55508888889
227.3636153752,1013.22508888889
227.489379505,1032.35842222222
227.6151276992,1037.95842222222
227.7408599578,1044.36175555556
227.8665762808,1061.77175555556
227.9922766682,1073.34175555556
228.11796112,1087.28842222222
228.2436296362,1097.35175555556
228.3692822168,1112.95842222222
228.4949188618,1120.99508888889
228.6205395712,1139.75175555556
228.746144345,1156.91842222222
228.8717331832,1165.00842222222
228.9973060858,1177.26508888889
229.1228630528,1190.94508888889
229.2484040842,1209.02842222222
229.37392918,1220.98508888889
229.4994383402,1237.51842222222
229.6249315648,1247.70175555556
229.7504088538,1261.26508888889
229.8758702072,1275.14508888889
230.001315625,1289.12508888889
230.1267451072,1299.07508888889
230.2521586538,1319.55508888889
230.3775562648,1327.72175555556
230.5029379402,1332.80842222222
230.62830368,1348.36508888889
230.7536534842,1362.45175555556
230.8789873528,1377.47842222222
231.0043052858,1399.33508888889
231.1296072832,1406.72175555556
231.254893345,1425.23508888889
231.3801634712,1441.75175555556
231.5054176618,1448.91842222222
231.6306559168,1463.93175555556
231.7558782362,1471.73842222222
231.88108462,1494.23842222222
232.0062750682,1506.67508888889
232.1314495808,1525.59508888889
232.2566081578,1527.45175555556
232.3817507992,1544.07842222222
232.506877505,1554.65175555556
232.6319882752,1567.74842222222
232.7570831098,1586.70508888889
232.8821620088,1602.82842222222
233.0072249722,1613.85175555556
233.132272,1622.33508888889
233.2573030922,1629.24842222222
233.3823182488,1650.75842222222
233.5073174698,1658.70842222222
233.6323007552,1673.02508888889
233.757268105,1673.20175555556
233.8822195192,1687.31175555556
234.0071549978,1700.38175555556
234.1320745408,1715.12842222222
234.2569781482,1719.65842222222
234.38186582,1743.36508888889
234.5067375562,1743.47842222222
234.6315933568,1754.58508888889
234.7564332218,1783.81175555556
234.8812571512,1772.10842222222
235.006065145,1780.73508888889
235.1308572032,1794.50508888889
235.2556333258,1800.58842222222
235.3803935128,1810.51508888889
235.5051377642,1823.96842222222
235.62986608,1831.83508888889
235.7545784602,1836.17508888889
235.8792749048,1843.57175555556
236.0039554138,1857.82175555556
236.1286199872,1860.44508888889
236.253268625,1870.64175555556
236.3779013272,1885.76842222222
236.5025180938,1888.17175555556
236.6271189248,1892.70175555556
236.7517038202,1903.30508888889
236.87627278,1912.14842222222
237.0008258042,1911.91842222222
237.1253628928,1928.39175555556
237.2498840458,1927.84842222222
237.3743892632,1934.53175555556
237.498878545,1943.25508888889
237.6233518912,1948.28175555556
237.7478093018,1954.02842222222
237.8722507768,1963.80175555556
237.9966763162,1964.12175555556
238.12108592,1970.36508888889
238.2454795882,1981.85175555556
238.3698573208,1971.72508888889
238.4942191178,1982.96842222222
238.6185649792,1984.78175555556
238.742894905,1989.24175555556
238.8672088952,1993.10842222222
238.9915069498,2001.93508888889
239.1157890688,2003.72508888889
239.2400552522,2006.42842222222
239.3643055,2013.30508888889
239.4885398122,2016.67175555556
239.6127581888,2016.89842222222
239.7369606298,2029.97842222222
239.8611471352,2024.75508888889
239.985317705,2035.73842222222
240.1094723392,2041.97508888889
240.2336110378,2041.90842222222
240.3577338008,2049.38508888889
240.4818406282,2047.33842222222
240.60593152,2053.98175555556
240.7300064762,2071.06175555556
240.8540654968,2058.06175555556
240.9781085818,2068.45842222222
241.1021357312,2069.77842222222
241.226146945,2079.19842222222
241.3501422232,2084.13175555556
241.4741215658,2083.64175555556
241.5980849728,2087.58175555556
241.7220324442,2087.81175555556
241.84596398,2093.14175555556
241.9698795802,2096.57508888889
242.0937792448,2108.13508888889
242.2176629738,2115.78175555556
242.3415307672,2124.90175555556
242.465382625,2130.02175555556
242.5892185472,2127.08508888889
242.7130385338,2121.61175555556
242.8368425848,2135.19508888889
242.9606307002,2143.43842222222
243.08440288,2148.16508888889
243.2081591242,2159.73175555556
243.3318994328,2166.82842222222
243.4556238058,2178.19175555556
243.5793322432,2180.65842222222
243.703024745,2188.20175555556
243.8267013112,2196.51175555556
243.9503619418,2186.88175555556
244.0740066368,2180.70175555556
244.1976353962,2181.13508888889
244.32124822,2192.16508888889
244.4448451082,2208.53175555556
244.5684260608,2222.47842222222
244.6919910778,2230.04175555556
244.8155401592,2238.92508888889
244.939073305,2250.86842222222
245.0625905152,2260.79175555556
245.1860917898,2268.04175555556
245.3095771288,2281.20842222222
245.4330465322,2288.11508888889
245.5565,2289.10175555556
245.6799375322,2306.49842222222
245.8033591288,2325.92175555556
245.9267647898,2319.67175555556
246.0501545152,2311.58175555556
246.173528305,2307.44508888889
246.2968861592,2318.10842222222
246.4202280778,2337.82508888889
246.5435540608,2365.14508888889
246.6668641082,2387.21508888889
246.79015822,2407.73842222222
246.9134363962,2426.55508888889
247.0366986368,2447.48842222222
247.1599449418,2456.00175555556
247.2831753112,2482.93508888889
247.406389745,2497.42508888889
247.5295882432,2512.01175555556
247.6527708058,2531.69842222222
247.7759374328,2542.67508888889
247.8990881242,2561.45508888889
248.02222288,2579.29842222222
248.1453417002,2592.59508888889
248.2684445848,2606.91508888889
248.3915315338,2624.99842222222
248.5146025472,2629.00508888889
248.637657625,2617.67175555556
248.7606967672,2623.46842222222
248.8837199738,2653.00508888889
249.0067272448,2686.94175555556
249.1297185802,2713.00508888889
249.25269398,2735.38175555556
249.3756534442,2751.66175555556
249.4985969728,2783.68842222222
249.6215245658,2812.04175555556
249.7444362232,2835.08175555556
249.867331945,2866.05508888889
249.9902117312,2888.30175555556
250.1130755818,2918.54508888889
250.2359234968,2946.01842222222
250.3587554762,2959.34175555556
250.48157152,2988.06175555556
250.6043716282,3012.28175555556
250.7271558008,3031.10842222222
250.8499240378,3062.23842222222
250.9726763392,3088.50175555556
251.095412705,3104.59508888889
251.2181331352,3129.52508888889
251.3408376298,3151.48842222222
251.4635261888,3175.54842222222
251.5861988122,3184.49175555556
251.7088555,3186.42175555556
251.8314962522,3206.98508888889
251.9541210688,3248.46842222222
252.0767299498,3283.67842222222
252.1993228952,3315.52842222222
252.321899905,3357.13842222222
252.4444609792,3381.95508888889
252.5670061178,3421.40842222222
252.6895353208,3447.33842222222
252.8120485882,3489.05508888889
252.93454592,3518.96508888889
253.0570273162,3550.36508888889
253.1794927768,3588.32508888889
253.3019423018,3618.78842222222
253.4243758912,3656.66175555556
253.546793545,3679.04508888889
253.6691952632,3713.69508888889
253.7915810458,3735.55508888889
253.9139508928,3765.98508888889
254.0363048042,3798.01508888889
254.15864278,3831.84842222222
254.2809648202,3860.69508888889
254.4032709248,3871.12508888889
254.5255610938,3896.96175555556
254.6478353272,3928.09842222222
254.770093625,3952.11508888889
254.8923359872,3977.76508888889
255.0145624138,4005.96175555556
255.1367729048,4016.47508888889
255.2589674602,4030.76175555556
255.38114608,4063.31842222223
255.5033087642,4104.48508888889
255.6254555128,4142.76842222223
255.7475863258,4173.76842222222
255.8697012032,4209.06508888889
255.991800145,4243.72508888889
256.1138831512,4279.60175555556
256.2359502218,4320.21842222222
256.3580013568,4357.02842222222
256.4800365562,4391.94508888889
256.60205582,4436.48842222222
256.7240591482,4465.38175555556
256.8460465408,4505.34508888889
256.9680179978,4540.27175555556
257.0899735192,4569.36842222222
257.211913105,4597.11175555556
257.3338367552,4624.51842222222
257.4557444698,4654.95175555556
257.5776362488,4676.04508888889
257.6995120922,4703.37508888889
257.821372,4719.64508888889
257.9432159722,4752.91508888889
258.0650440088,4778.48175555556
258.1868561098,4802.48508888889
258.3086522752,4826.81842222222
258.430432505,4848.17508888889
258.5521967992,4877.58175555555
258.6739451578,4907.93175555556
258.7956775808,4944.08175555555
258.9173940682,4963.12175555555
259.03909462,4974.33508888889
259.1607792362,4982.02175555556
259.2824479168,5006.48508888889
259.4041006618,5034.12842222222
259.5257374712,5065.41842222222
259.647358345,5093.07842222222
259.7689632832,5120.13175555555
259.8905522858,5141.17842222222
260.0121253528,5158.99842222222
260.1336824842,5175.28175555555
260.25522368,5205.39175555555
260.3767489402,5224.02175555555
260.4982582648,5256.39175555555
260.6197516538,5280.26842222222
260.7412291072,5301.22508888889
260.862690625,5328.81842222222
260.9841362072,5348.51842222222
261.1055658538,5374.37842222222
261.2269795648,5401.88175555555
261.3483773402,5410.40175555555
261.46975918,5428.14508888889
261.5911250842,5442.68508888889
261.7124750528,5456.74842222222
261.8338090858,5465.94175555555
261.9551271832,5490.60508888889
262.076429345,5523.95508888889
262.1977155712,5534.23508888889
262.3189858618,5552.52508888889
262.4402402168,5566.27175555555
262.5614786362,5578.19842222222
262.68270112,5593.48508888889
262.8039076682,5604.02508888889
262.9250982808,5618.91175555555
263.0462729578,5636.63175555555
263.1674316992,5642.94508888889
263.288574505,5657.40175555555
263.4097013752,5659.93508888889
263.5308123098,5662.55842222222
263.6519073088,5667.74175555555
263.7729863722,5681.15175555555
263.8940495,5692.12175555555
264.0150966922,5701.02175555555
264.1361279488,5717.23508888889
264.2571432698,5727.84508888889
264.3781426552,5746.47842222222
264.499126105,5766.35842222222
264.6200936192,5781.48508888889
264.7410451978,5794.62175555555
264.8619808408,5800.64508888889
264.9829005482,5821.09842222222
265.10380432,5822.77508888889
265.2246921562,5835.71508888889
265.3455640568,5846.65508888889
265.4664200218,5856.92175555555
265.5872600512,5857.40175555555
265.708084145,5872.60175555555
265.8288923032,5883.25842222222
265.9496845258,5895.75175555555
266.0704608128,5899.07508888889
266.1912211642,5898.01175555555
266.31196558,5903.82508888889
266.4326940602,5905.55842222222
266.5534066048,5912.92508888889
266.6741032138,5922.62508888889
266.7947838872,5924.75175555555
266.915448625,5933.61175555555
267.0360974272,5931.35508888889
267.1567302938,5931.37842222222
267.2773472248,5928.21508888889
267.3979482202,5936.80175555555
267.51853328,5934.04842222222
267.6391024042,5946.27508888889
267.7596555928,5957.17508888889
267.8801928458,5961.08175555555
268.0007141632,5960.13508888889
268.121219545,5973.78842222222
268.2417089912,5965.54175555555
268.3621825018,5972.06842222222
268.4826400768,5995.92842222222
268.6030817162,5999.70508888889
268.72350742,6006.69842222222
268.8439171882,6008.24508888889
268.9643110208,6012.83842222222
269.0846889178,6016.35508888889
269.2050508792,6023.41175555555
269.325396905,6023.55842222222
269.4457269952,6023.10508888889
269.5660411498,6031.24508888889
269.6863393688,6032.39842222222
269.8066216522,6040.75508888889
269.926888,6044.11508888889
270.0471384122,6049.79175555555
270.1673728888,6057.91842222222
270.2875914298,6056.14508888889
270.4077940352,6063.76175555555
270.527980705,6067.11508888889
270.6481514392,6074.19508888889
270.7683062378,6076.32508888889
270.8884451008,6080.00508888889
271.0085680282,6071.54842222222
271.12867502,6072.28842222222
271.2487660762,6067.29175555555
271.3688411968,6076.29508888889
271.4889003818,6086.92175555555
271.6089436312,6097.92842222222
271.728970945,6103.96508888889
271.8489823232,6093.51508888889
271.9689777658,6100.59842222222
272.0889572728,6109.56842222222
272.2089208442,6117.92508888889
272.32886848,6126.52842222222
272.4488001802,6119.31175555555
272.5687159448,6124.52508888889
272.6886157738,6135.38508888889
272.8084996672,6131.61175555555
272.928367625,6138.95508888889
273.0482196472,6153.84842222222
273.1680557338,6159.55175555555
273.2878758848,6174.45508888889
273.4076801002,6172.74842222222
273.52746838,6167.39508888889
273.6472407242,6172.93508888889
273.7669971328,6186.28175555555
273.8867376058,6191.06508888889
274.0064621432,6186.18175555555
274.126170745,6186.49508888889
274.2458634112,6202.63508888889
274.3655401418,6211.94175555555
274.4852009368,6213.11508888889
274.6048457962,6227.98508888889
274.72447472,6232.38175555555
274.8440877082,6238.65842222222
274.9636847608,6245.57842222222
275.0832658778,6249.78508888889
275.2028310592,6248.57842222222
275.322380305,6239.63508888889
275.4419136152,6261.70842222222
275.5614309898,6255.13842222222
275.6809324288,6259.83508888889
275.8004179322,6270.03508888889
275.9198875,6286.23175555555
276.0393411322,6289.00175555555
276.1587788288,6283.54508888889
276.2782005898,6290.59842222222
276.3976064152,6305.59508888889
276.516996305,6301.78508888889
276.6363702592,6306.73842222222
276.7557282778,6310.44175555555
276.8750703608,6311.19175555555
276.9943965082,6312.27842222222
277.11370672,6319.14175555555
277.2330009962,6316.19842222222
277.3522793368,6333.77175555555
277.4715417418,6334.58175555555
277.5907882112,6345.81508888889
277.710018745,6359.42175555555
277.8292333432,6364.79175555555
277.9484320058,6372.21175555555
278.0676147328,6373.74842222222
278.1867815242,6382.34175555555
278.30593238,6388.37175555555
278.4250673002,6403.28508888889
278.5441862848,6406.19842222222
278.6632893338,6412.59175555555
278.7823764472,6417.87508888889
278.901447625,6420.29508888889
279.0205028672,6426.72508888889
279.1395421738,6441.76508888889
279.2585655448,6436.27175555555
279.3775729802,6437.59508888889
279.49656448,6442.51508888889
279.6155400442,6445.04175555555
279.7344996728,6453.22842222222
279.8534433658,6453.20508888889
279.9723711232,6463.02175555555
280.091282945,6466.54842222222
280.2101788312,6472.58508888889
280.3290587818,6483.18175555555
280.4479227968,6481.65508888889
280.5667708762,6477.23842222222
280.68560302,6482.32508888889
280.8044192282,6480.15175555555
280.9232195008,6485.18842222222
281.0420038378,6485.83175555555
281.1607722392,6491.30175555555
281.279524705,6503.01508888889
281.3982612352,6504.63842222222
281.5169818298,6520.60175555555
281.6356864888,6539.32842222222
281.7543752122,6539.14842222222
281.873048,6544.91175555555
281.9917048522,6551.31508888889
282.1103457688,6564.74508888889
282.2289707498,6562.04842222222
282.3475797952,6568.46508888889
282.466172905,6573.49508888889
282.5847500792,6575.56842222222
282.7033113178,6576.45842222222
282.8218566208,6579.29842222222
282.9403859882,6573.06175555555
283.05889942,6580.38842222222
283.1773969162,6588.19175555555
283.2958784768,6593.11508888889
283.4143441018,6592.73175555555
283.5327937912,6595.57508888889
283.651227545,6598.70508888889
283.7696453632,6591.36842222222
283.8880472458,6598.54175555555
284.0064331928,6605.61508888889
284.1248032042,6600.29508888889
284.24315728,6600.15842222222
284.3614954202,6601.66508888889
284.4798176248,6611.96842222222
284.5981238938,6631.87842222222
284.7164142272,6639.14508888889
284.834688625,6640.54175555555
284.9529470872,6641.96842222222
285.0711896138,6645.26508888889
285.1894162048,6644.10175555555
285.3076268602,6654.09842222222
285.42582158,6658.07842222222
285.5440003642,6664.88508888889
285.6621632128,6663.76842222222
285.7803101258,6669.87175555555
285.8984411032,6673.76842222222
286.016556145,6665.09175555555
286.1346552512,6669.87508888889
286.2527384218,6677.41842222222
286.3708056568,6682.04175555555
286.4888569562,6681.03842222222
286.60689232,6690.44842222222
286.7249117482,6678.79508888889
286.8429152408,6685.21175555555
286.9609027978,6689.06508888889
287.0788744192,6699.78842222222
287.196830105,6709.45842222222
287.3147698552,6702.69842222222
287.4326936698,6703.21175555555
287.5506015488,6707.53508888889
287.6684934922,6710.66175555555
287.7863695,6721.44842222222
287.9042295722,6722.54842222222
288.0220737088,6723.46508888889
288.1399019098,6723.29175555555
288.2577141752,6730.19175555555
288.375510505,6723.76508888889
288.4932908992,6728.55508888889
288.6110553578,6728.75175555555
288.7288038808,6726.24842222222
288.8465364682,6716.86175555555
288.96425312,6715.20842222222
289.0819538362,6719.86175555555
289.1996386168,6728.54175555555
289.3173074618,6742.03842222222
289.4349603712,6750.03508888889
289.552597345,6752.46508888889
289.6702183832,6764.42175555555
289.7878234858,6765.52842222222
289.9054126528,6772.32508888889
290.0229858842,6784.52175555555
290.14054318,6789.80175555555
290.2580845402,6804.53508888889
290.3756099648,6814.85842222222
290.4931194538,6825.28508888889
290.6106130072,6838.30175555555
290.728090625,6844.18508888889
290.8455523072,6851.93175555555
290.9629980538,6866.72175555555
291.0804278648,6870.45508888889
291.1978417402,6879.59175555555
291.31523968,6887.79175555555
291.4326216842,6893.25175555555
291.5499877528,6907.74842222222
291.6673378858,6920.86175555555
291.7846720832,6928.59508888889
291.901990345,6939.53842222222
292.0192926712,6953.73842222222
292.1365790618,6962.54842222222
292.2538495168,6975.71842222222
292.3711040362,6980.32175555555
292.48834262,6996.92842222222
292.6055652682,7004.58842222222
292.7227719808,7012.67175555555
292.8399627578,7025.59508888888
292.9571375992,7036.45842222222
293.074296505,7047.01842222222
293.1914394752,7055.96508888889
293.3085665098,7063.29175555555
293.4256776088,7081.71175555555
293.5427727722,7088.97175555555
293.659852,7110.14175555555
293.7769152922,7120.21175555555
293.8939626488,7132.43175555555
294.0109940698,7139.59175555555
294.1280095552,7151.30175555555
294.245009105,7160.80508888889
294.3619927192,7170.87508888889
294.4789603978,7183.41508888889
294.5959121408,7192.22508888889
294.7128479482,7206.26842222222
294.82976782,7225.16175555555
294.9466717562,7229.45842222222
295.0635597568,7243.75508888889
295.1804318218,7252.33842222222
295.2972879512,7264.15508888889
295.414128145,7271.72175555555
295.5309524032,7292.13175555555
295.6477607258,7309.04175555555
295.7645531128,7316.35175555555
295.8813295642,7333.19508888889
295.99809008,7341.79175555555
296.1148346602,7356.81508888889
296.2315633048,7399.00508888889
296.3482760138,7371.55842222222
296.4649727872,7383.34508888889
296.581653625,7401.58842222222
296.6983185272,7426.93842222222
296.8149674938,7434.54842222222
296.9316005248,7445.24175555555
297.0482176202,7460.56175555555
297.16481878,7460.71508888889
297.2814040042,7471.13508888889
297.3979732928,7493.44175555555
297.5145266458,7508.74175555555
297.6310640632,7514.26508888889
297.747585545,7530.05842222222
