UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150880
Integration Time,1000
Averages,300
Date,11/12/2020 7:07:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3786.06797666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.10666666667
181.9732053322,-103.48869
182.1045947288,-106.695356666667
182.2359681898,-108.435356666667
182.3673257152,-58.8620233333333
182.498667305,-55.87869
182.6299929592,-58.95869
182.7613026778,-57.49869
182.8925964608,-56.4853566666667
183.0238743082,-55.33869
183.15513622,-58.51869
183.2863821962,-56.8320233333333
183.4176122368,-53.5820233333333
183.5488263418,-52.06869
183.6800245112,-57.1120233333333
183.811206745,-51.6053566666667
183.9423730432,-54.1953566666667
184.0735234058,-53.8120233333333
184.2046578328,-50.93869
184.3357763242,-53.65869
184.46687888,-54.4120233333333
184.5979655002,-51.5720233333333
184.7290361848,-54.42869
184.8600909338,-51.80869
184.9911297472,-50.2420233333333
185.122152625,-53.5653566666667
185.2531595672,-49.77869
185.3841505738,-51.7020233333333
185.5151256448,-49.8253566666667
185.6460847802,-52.4420233333333
185.77702798,-54.9653566666667
185.9079552442,-53.5820233333333
186.0388665728,-51.3920233333333
186.1697619658,-52.8153566666667
186.3006414232,-50.1620233333333
186.431504945,-54.61869
186.5623525312,-52.3153566666667
186.6931841818,-56.8953566666667
186.8239998968,-54.1820233333333
186.9547996762,-48.5353566666667
187.08558352,-53.62869
187.2163514282,-50.18869
187.3471034008,-57.34869
187.4778394378,-56.3753566666667
187.6085595392,-50.6653566666667
187.739263705,-51.3853566666667
187.8699519352,-52.84869
188.0006242298,-53.0320233333333
188.1312805888,-50.5020233333333
188.2619210122,-52.2620233333333
188.3925455,-55.3153566666667
188.5231540522,-54.05869
188.6537466688,-54.1353566666667
188.7843233498,-55.35869
188.9148840952,-52.21869
189.045428905,-52.7753566666667
189.1759577792,-54.2853566666667
189.3064707178,-50.9920233333333
189.4369677208,-54.40869
189.5674487882,-54.0253566666667
189.69791392,-46.5620233333333
189.8283631162,-52.8720233333333
189.9587963768,-54.46869
190.0892137018,-52.62869
190.2196150912,-53.5253566666667
190.350000545,-53.7853566666667
190.4803700632,-52.9753566666667
190.6107236458,-51.48869
190.7410612928,-52.7053566666667
190.8713830042,-45.04869
191.00168878,-51.5453566666667
191.1319786202,-50.2520233333333
191.2622525248,-52.56869
191.3925104938,-46.6520233333333
191.5227525272,-50.0353566666667
191.652978625,-43.4220233333333
191.7831887872,-46.26869
191.9133830138,-49.53869
192.0435613048,-48.4953566666667
192.1737236602,-47.1320233333333
192.30387008,-48.3920233333333
192.4340005642,-51.21869
192.5641151128,-46.07869
192.6942137258,-49.9953566666667
192.8242964032,-44.9620233333333
192.954363145,-46.12869
193.0844139512,-47.04869
193.2144488218,-46.04869
193.3444677568,-47.6253566666667
193.4744707562,-43.3153566666667
193.60445782,-45.0820233333334
193.7344289482,-43.4753566666667
193.8643841408,-42.2720233333333
193.9943233978,-41.3753566666667
194.1242467192,-41.93869
194.254154105,-39.69869
194.3840455552,-40.64869
194.5139210698,-42.8853566666667
194.6437806488,-42.5020233333333
194.7736242922,-41.11869
194.903452,-43.1820233333334
195.0332637722,-33.4553566666667
195.1630596088,-40.8120233333333
195.2928395098,-41.0720233333333
195.4226034752,-34.70869
195.552351505,-39.2120233333333
195.6820835992,-35.44869
195.8117997578,-38.66869
195.9414999808,-38.1053566666667
196.0711842682,-39.7920233333333
196.20085262,-35.3453566666667
196.3305050362,-38.14869
196.4601415168,-34.1420233333333
196.5897620618,-31.56869
196.7193666712,-32.4353566666666
196.848955345,-36.0653566666667
196.9785280832,-35.2620233333333
197.1080848858,-36.1720233333333
197.2376257528,-33.70869
197.3671506842,-33.8020233333333
197.49665968,-32.2453566666667
197.6261527402,-31.41869
197.7556298648,-29.5920233333333
197.8850910538,-28.93869
198.0145363072,-28.09869
198.143965625,-26.14869
198.2733790072,-30.9020233333333
198.4027764538,-27.1620233333333
198.5321579648,-28.2753566666667
198.6615235402,-24.0220233333333
198.79087318,-23.4553566666667
198.9202068842,-21.7853566666667
199.0495246528,-25.3620233333333
199.1788264858,-23.2153566666667
199.3081123832,-23.8253566666667
199.437382345,-22.55869
199.5666363712,-23.6320233333333
199.6958744618,-24.2220233333333
199.8250966168,-20.8053566666667
199.9543028362,-19.0620233333333
200.08349312,-21.0220233333333
200.2126674682,-21.6720233333333
200.3418258808,-16.7253566666667
200.4709683578,-18.9853566666667
200.6000948992,-18.3553566666667
200.729205505,-20.7520233333333
200.8583001752,-15.44869
200.9873789098,-13.81869
201.1164417088,-16.1153566666667
201.2454885722,-12.0853566666667
201.3745195,-13.37869
201.5035344922,-13.6553566666667
201.6325335488,-12.6120233333333
201.7615166698,-9.04202333333333
201.8904838552,-10.9620233333333
202.019435105,-8.92869
202.1483704192,-8.95535666666667
202.2772897978,-9.57202333333333
202.4061932408,-8.21869
202.5350807482,-10.3920233333333
202.66395232,-5.30202333333333
202.7928079562,-7.53869
202.9216476568,-1.74535666666666
203.0504714218,-3.26535666666667
203.1792792512,-4.49869
203.308071145,-5.40869
203.4368471032,11.09131
203.5656071258,-2.67869
203.6943512128,-1.81535666666666
203.8230793642,0.114643333333334
203.95179158,-0.23869
204.0804878602,-1.90535666666666
204.2091682048,4.36464333333333
204.3378326138,1.42797666666667
204.4664810872,5.96464333333333
204.595113625,3.52131
204.7237302272,6.03797666666667
204.8523308938,7.71797666666667
204.9809156248,5.23131
205.1094844202,9.54464333333333
205.23803728,8.72464333333333
205.3665742042,9.72797666666667
205.4950951928,12.5479766666667
205.6236002458,8.78131
205.7520893632,14.88131
205.880562545,13.3646433333333
206.0090197912,13.7646433333333
206.1374611018,13.5946433333333
206.2658864768,22.17131
206.3942959162,16.59131
206.52268942,16.3546433333333
206.6510669882,18.14131
206.7794286208,23.6979766666667
206.9077743178,20.63131
207.0361040792,25.01131
207.164417905,23.07131
207.2927157952,22.91131
207.4209977498,24.97131
207.5492637688,25.48131
207.6775138522,29.52131
207.805748,27.40131
207.9339662122,31.8779766666667
208.0621684888,28.3646433333333
208.1903548298,32.3579766666667
208.3185252352,32.19131
208.446679705,35.2079766666667
208.5748182392,35.80131
208.7029408378,38.1246433333333
208.8310475008,37.07131
208.9591382282,42.49131
209.08721302,37.3479766666667
209.2152718762,39.0779766666667
209.3433147968,47.04131
209.4713417818,43.3446433333333
209.5993528312,43.27131
209.727347945,44.57131
209.8553271232,45.9446433333333
209.9832903658,50.4046433333333
210.1112376728,49.01131
210.2391690442,48.13131
210.36708448,47.9479766666667
210.4949839802,51.71131
210.6228675448,54.9246433333333
210.7507351738,58.5879766666667
210.8785868672,55.3046433333333
211.006422625,58.7779766666667
211.1342424472,64.8279766666666
211.2620463338,60.97131
211.3898342848,66.3879766666666
211.5176063002,64.8179766666666
211.64536238,68.6179766666666
211.7731025242,66.6413099999999
211.9008267328,70.96131
212.0285350058,71.2479766666667
212.1562273432,74.7846433333334
212.283903745,80.69131
212.4115642112,76.9979766666667
212.5392087418,79.9979766666667
212.6668373368,82.4446433333333
212.7944499962,81.94131
212.92204672,84.4979766666667
213.0496275082,85.4846433333334
213.1771923608,89.3279766666667
213.3047412778,93.0346433333333
213.4322742592,90.9846433333334
213.559791305,95.38131
213.6872924152,97.31131
213.8147775898,97.2346433333334
213.9422468288,100.767976666667
214.0697001322,104.05131
214.1971375,104.33131
214.3245589322,108.16131
214.4519644288,110.184643333333
214.5793539898,112.624643333333
214.7067276152,113.914643333333
214.834085305,115.777976666667
214.9614270592,116.58131
215.0887528778,121.227976666667
215.2160627608,121.95131
215.3433567082,126.497976666667
215.47063472,128.334643333333
215.5978967962,131.13131
215.7251429368,136.657976666667
215.8523731418,136.974643333333
215.9795874112,136.16131
216.106785745,138.52131
216.2339681432,143.43131
216.3611346058,148.57131
216.4882851328,149.32131
216.6154197242,149.21131
216.74253838,156.97131
216.8696411002,156.867976666667
216.9967278848,160.567976666667
217.1237987338,162.097976666667
217.2508536472,162.214643333333
217.377892625,169.40131
217.5049156672,172.244643333333
217.6319227738,171.86131
217.7589139448,173.484643333333
217.8858891802,177.994643333333
218.01284848,181.624643333333
218.1397918442,182.46131
218.2667192728,189.054643333333
218.3936307658,192.524643333333
218.5205263232,194.997976666666
218.647405945,200.58131
218.7742696312,203.207976666666
218.9011173818,204.31131
219.0279491968,208.70131
219.1547650762,211.32131
219.28156502,216.62131
219.4083490282,221.957976666666
219.5351171008,223.597976666667
219.6618692378,227.68131
219.7886054392,231.884643333333
219.915325705,234.067976666667
220.0420300352,236.18131
220.1687184298,241.497976666667
220.2953908888,245.214643333333
220.4220474122,248.427976666667
220.548688,249.894643333333
220.6753126522,252.18131
220.8019213688,259.077976666667
220.9285141498,261.624643333333
221.0550909952,267.944643333333
221.181651905,271.407976666667
221.3081968792,273.304643333333
221.4347259178,281.254643333333
221.5612390208,285.01131
221.6877361882,283.947976666667
221.81421742,289.49131
221.9406827162,292.897976666667
222.0671320768,299.567976666667
222.1935655018,299.48131
222.3199829912,305.574643333333
222.446384545,311.12131
222.5727701632,311.594643333333
222.6991398458,322.517976666667
222.8254935928,325.29131
222.9518314042,326.837976666667
223.07815328,335.52131
223.2044592202,341.597976666667
223.3307492248,348.81131
223.4570232938,349.124643333333
223.5832814272,353.847976666667
223.709523625,359.44131
223.8357498872,369.064643333333
223.9619602138,374.597976666667
224.0881546048,372.36131
224.2143330602,377.704643333334
224.34049558,383.94131
224.4666421642,385.097976666667
224.5927728128,396.044643333334
224.7188875258,394.744643333333
224.8449863032,405.184643333333
224.971069145,409.047976666667
225.0971360512,411.217976666667
225.2231870218,419.434643333333
225.3492220568,424.237976666667
225.4752411562,431.10131
225.60124432,437.974643333333
225.7272315482,445.17131
225.8532028408,450.277976666667
225.9791581978,455.79131
226.1050976192,458.687976666667
226.231021105,470.644643333333
226.3569286552,473.61131
226.4828202698,477.994643333334
226.6086959488,490.60131
226.7345556922,490.90131
226.8603995,499.994643333333
226.9862273722,508.09131
227.1120393088,513.467976666667
227.2378353098,519.967976666667
227.3636153752,524.364643333333
227.489379505,538.08131
227.6151276992,538.004643333334
227.7408599578,539.027976666667
227.8665762808,552.38131
227.9922766682,558.527976666667
228.11796112,566.787976666667
228.2436296362,570.394643333334
228.3692822168,580.127976666667
228.4949188618,583.27131
228.6205395712,595.994643333334
228.746144345,608.397976666667
228.8717331832,611.494643333334
228.9973060858,617.39131
229.1228630528,626.237976666667
229.2484040842,635.787976666667
229.37392918,640.56131
229.4994383402,653.47131
229.6249315648,656.62131
229.7504088538,664.847976666667
229.8758702072,674.177976666667
230.001315625,681.584643333334
230.1267451072,685.414643333334
230.2521586538,699.347976666667
230.3775562648,704.11131
230.5029379402,706.064643333333
230.62830368,714.537976666667
230.7536534842,723.037976666667
230.8789873528,730.564643333333
231.0043052858,746.95131
231.1296072832,747.724643333333
231.254893345,758.477976666667
231.3801634712,769.027976666667
231.5054176618,772.164643333333
231.6306559168,780.027976666667
231.7558782362,783.067976666667
231.88108462,799.994643333334
232.0062750682,803.027976666667
232.1314495808,818.497976666667
232.2566081578,816.57131
232.3817507992,828.477976666667
232.506877505,829.157976666667
232.6319882752,839.657976666667
232.7570831098,850.584643333334
232.8821620088,863.67131
233.0072249722,869.167976666667
233.132272,871.51131
233.2573030922,872.204643333334
233.3823182488,886.567976666667
233.5073174698,890.84131
233.6323007552,900.324643333333
233.757268105,895.18131
233.8822195192,902.854643333333
234.0071549978,910.694643333333
234.1320745408,919.977976666667
234.2569781482,919.45131
234.38186582,936.09131
234.5067375562,932.47131
234.6315933568,939.027976666667
234.7564332218,962.11131
234.8812571512,947.864643333333
235.006065145,953.314643333333
235.1308572032,962.154643333333
235.2556333258,965.254643333333
235.3803935128,966.85131
235.5051377642,976.077976666667
235.62986608,980.927976666667
235.7545784602,979.844643333333
235.8792749048,984.76131
236.0039554138,991.937976666667
236.1286199872,990.174643333334
236.253268625,996.707976666667
236.3779013272,1007.67464333333
236.5025180938,1005.54797666667
236.6271189248,1007.19797666667
236.7517038202,1012.82131
236.87627278,1017.64131
237.0008258042,1014.01464333333
237.1253628928,1029.02464333333
237.2498840458,1024.40131
237.3743892632,1029.66131
237.498878545,1031.47797666667
237.6233518912,1033.44797666667
237.7478093018,1033.85797666667
237.8722507768,1040.39464333333
237.9966763162,1036.74797666667
238.12108592,1040.95464333333
238.2454795882,1048.79131
238.3698573208,1037.56131
238.4942191178,1045.41464333333
238.6185649792,1046.82131
238.742894905,1047.28797666667
238.8672088952,1047.93797666667
238.9915069498,1052.45464333333
239.1157890688,1055.54131
239.2400552522,1054.90131
239.3643055,1058.72131
239.4885398122,1058.20464333333
239.6127581888,1056.89131
239.7369606298,1067.05131
239.8611471352,1058.70797666667
239.985317705,1066.55797666667
240.1094723392,1070.45131
240.2336110378,1067.58131
240.3577338008,1071.61464333333
240.4818406282,1067.92797666667
240.60593152,1071.20797666667
240.7300064762,1083.73797666667
240.8540654968,1070.16797666667
240.9781085818,1075.72131
241.1021357312,1077.67797666667
241.226146945,1084.99797666667
241.3501422232,1087.84797666667
241.4741215658,1082.38131
241.5980849728,1086.18797666667
241.7220324442,1082.16797666667
241.84596398,1084.60131
241.9698795802,1087.09131
242.0937792448,1093.91797666667
242.2176629738,1093.63464333333
242.3415307672,1100.47797666667
242.465382625,1104.35797666667
242.5892185472,1104.09464333333
242.7130385338,1100.42464333333
242.8368425848,1106.43797666667
242.9606307002,1108.39797666667
243.08440288,1108.17797666667
243.2081591242,1112.38797666667
243.3318994328,1116.40797666667
243.4556238058,1120.57464333333
243.5793322432,1122.26464333333
243.703024745,1124.37131
243.8267013112,1131.44131
243.9503619418,1127.23797666667
244.0740066368,1126.68131
244.1976353962,1120.16464333333
244.32124822,1123.73797666667
244.4448451082,1132.57131
244.5684260608,1140.10464333333
244.6919910778,1142.80797666667
244.8155401592,1147.56797666667
244.939073305,1154.10131
245.0625905152,1155.98464333333
245.1860917898,1157.65131
245.3095771288,1161.97464333333
245.4330465322,1166.93464333333
245.5565,1163.32797666667
245.6799375322,1174.11797666667
245.8033591288,1184.91131
245.9267647898,1179.89464333333
246.0501545152,1180.20131
246.173528305,1177.10131
246.2968861592,1178.29797666667
246.4202280778,1188.78131
246.5435540608,1201.74131
246.6668641082,1213.97797666667
246.79015822,1221.93131
246.9134363962,1233.44797666667
247.0366986368,1240.73464333333
247.1599449418,1244.50464333333
247.2831753112,1257.41797666667
247.406389745,1267.29131
247.5295882432,1269.56464333333
247.6527708058,1280.26464333333
247.7759374328,1286.04464333333
247.8990881242,1296.10464333333
248.02222288,1305.80131
248.1453417002,1309.95464333333
248.2684445848,1317.09464333333
248.3915315338,1327.89131
248.5146025472,1330.92131
248.637657625,1330.43797666667
248.7606967672,1324.43131
248.8837199738,1339.70131
249.0067272448,1354.53464333333
249.1297185802,1369.22131
249.25269398,1376.91464333333
249.3756534442,1386.10464333333
249.4985969728,1402.18464333333
249.6215245658,1420.19464333333
249.7444362232,1429.19797666667
249.867331945,1441.63464333333
249.9902117312,1451.13464333333
250.1130755818,1462.45464333333
250.2359234968,1481.18131
250.3587554762,1487.26131
250.48157152,1498.62131
250.6043716282,1511.74131
250.7271558008,1516.71464333333
250.8499240378,1533.22131
250.9726763392,1547.22464333333
251.095412705,1552.07464333333
251.2181331352,1567.97464333333
251.3408376298,1576.38464333333
251.4635261888,1594.34131
251.5861988122,1599.69131
251.7088555,1599.54464333333
251.8314962522,1601.99797666667
251.9541210688,1625.31464333333
252.0767299498,1642.00131
252.1993228952,1659.36464333333
252.321899905,1677.97797666667
252.4444609792,1688.68464333333
252.5670061178,1706.08464333333
252.6895353208,1720.23131
252.8120485882,1738.49464333333
252.93454592,1755.38131
253.0570273162,1769.41464333333
253.1794927768,1787.84464333333
253.3019423018,1803.40131
253.4243758912,1820.46464333333
253.546793545,1828.66464333333
253.6691952632,1851.52797666666
253.7915810458,1859.65131
253.9139508928,1873.09131
254.0363048042,1891.35797666666
254.15864278,1906.24797666666
254.2809648202,1923.40797666667
254.4032709248,1928.15464333333
254.5255610938,1940.35464333333
254.6478353272,1956.90131
254.770093625,1965.03131
254.8923359872,1975.12797666667
255.0145624138,1984.38464333333
255.1367729048,1995.89464333333
255.2589674602,1998.59131
255.38114608,2016.52464333333
255.5033087642,2036.61131
255.6254555128,2052.23131
255.7475863258,2066.98797666667
255.8697012032,2085.87464333333
255.991800145,2097.64131
256.1138831512,2121.36131
256.2359502218,2144.74464333333
256.3580013568,2160.32464333333
256.4800365562,2175.75464333333
256.60205582,2198.92797666667
256.7240591482,2210.17797666667
256.8460465408,2232.89464333333
256.9680179978,2247.47131
257.0899735192,2258.71131
257.211913105,2273.54131
257.3338367552,2286.57797666667
257.4557444698,2301.46797666667
257.5776362488,2312.06797666667
257.6995120922,2323.13797666667
257.821372,2329.17131
257.9432159722,2344.01797666667
258.0650440088,2362.41797666667
258.1868561098,2371.72797666667
258.3086522752,2384.65131
258.430432505,2392.04464333333
258.5521967992,2407.38797666667
258.6739451578,2421.64131
258.7956775808,2434.66797666667
258.9173940682,2450.41131
259.03909462,2455.63131
259.1607792362,2456.87464333333
259.2824479168,2468.78797666667
259.4041006618,2481.36464333333
259.5257374712,2493.28464333333
259.647358345,2510.65464333333
259.7689632832,2522.74464333333
259.8905522858,2531.71797666667
260.0121253528,2539.64797666667
260.1336824842,2549.74797666667
260.25522368,2563.60797666667
260.3767489402,2571.51131
260.4982582648,2582.90464333333
260.6197516538,2593.43131
260.7412291072,2599.87797666667
260.862690625,2611.44131
260.9841362072,2621.26464333333
261.1055658538,2630.66464333333
261.2269795648,2642.20131
261.3483773402,2650.32131
261.46975918,2659.88797666667
261.5911250842,2666.88464333333
261.7124750528,2676.86464333333
261.8338090858,2680.09797666667
261.9551271832,2695.07464333333
262.076429345,2710.82464333333
262.1977155712,2714.53797666667
262.3189858618,2719.06131
262.4402402168,2724.98797666667
262.5614786362,2733.49797666667
262.68270112,2737.70464333333
262.8039076682,2738.24464333333
262.9250982808,2749.15464333333
263.0462729578,2755.63797666667
263.1674316992,2756.48797666667
263.288574505,2763.31797666667
263.4097013752,2764.00464333333
263.5308123098,2767.33464333333
263.6519073088,2766.59797666667
263.7729863722,2772.17131
263.8940495,2781.76131
264.0150966922,2780.88797666667
264.1361279488,2791.00131
264.2571432698,2794.81464333333
264.3781426552,2799.79131
264.499126105,2808.29464333333
264.6200936192,2816.10797666667
264.7410451978,2821.41797666667
264.8619808408,2824.16797666667
264.9829005482,2835.81797666667
265.10380432,2833.30797666667
265.2246921562,2839.41464333333
265.3455640568,2846.41131
265.4664200218,2851.82797666667
265.5872600512,2850.81131
265.708084145,2857.02464333333
265.8288923032,2860.42464333333
265.9496845258,2865.97131
266.0704608128,2867.41131
266.1912211642,2863.17131
266.31196558,2868.49797666667
266.4326940602,2866.86797666667
266.5534066048,2872.18131
266.6741032138,2876.16797666667
266.7947838872,2869.97464333333
266.915448625,2875.13131
267.0360974272,2870.57131
267.1567302938,2866.57131
267.2773472248,2869.24464333333
267.3979482202,2873.62464333333
267.51853328,2868.80797666667
267.6391024042,2875.97464333333
267.7596555928,2881.25464333333
267.8801928458,2880.28131
268.0007141632,2884.28797666667
268.121219545,2894.35464333333
268.2417089912,2887.58131
268.3621825018,2884.98464333333
268.4826400768,2897.44464333333
268.6030817162,2890.99131
268.72350742,2894.89464333333
268.8439171882,2898.18797666667
268.9643110208,2899.62797666667
269.0846889178,2904.55131
269.2050508792,2907.13797666667
269.325396905,2904.26131
269.4457269952,2902.84797666667
269.5660411498,2903.88464333333
269.6863393688,2904.82797666667
269.8066216522,2908.34131
269.926888,2906.64464333333
270.0471384122,2908.56131
270.1673728888,2911.84797666667
270.2875914298,2910.39131
270.4077940352,2914.79797666667
270.527980705,2915.39464333333
270.6481514392,2913.71797666667
270.7683062378,2918.23131
270.8884451008,2916.89464333333
271.0085680282,2911.83131
271.12867502,2919.29464333333
271.2487660762,2909.58797666667
271.3688411968,2912.40797666667
271.4889003818,2918.51797666667
271.6089436312,2919.96797666667
271.728970945,2920.02464333333
271.8489823232,2917.03797666667
271.9689777658,2918.79464333333
272.0889572728,2922.43131
272.2089208442,2926.94464333333
272.32886848,2931.97131
272.4488001802,2923.06464333333
272.5687159448,2924.24464333333
272.6886157738,2932.95464333333
272.8084996672,2931.52131
272.928367625,2936.42131
273.0482196472,2940.29797666667
273.1680557338,2939.22131
273.2878758848,2947.08131
273.4076801002,2946.19464333333
273.52746838,2944.05797666667
273.6472407242,2943.39131
273.7669971328,2948.49131
273.8867376058,2949.36797666667
274.0064621432,2946.95131
274.126170745,2945.25131
274.2458634112,2948.75797666667
274.3655401418,2954.45131
274.4852009368,2954.94131
274.6048457962,2964.27131
274.72447472,2964.52131
274.8440877082,2966.71464333333
274.9636847608,2971.07131
275.0832658778,2977.92464333333
275.2028310592,2969.61131
275.322380305,2968.95131
275.4419136152,2982.49131
275.5614309898,2975.11464333333
275.6809324288,2974.45464333333
275.8004179322,2976.50131
275.9198875,2986.57797666667
276.0393411322,2980.94464333333
276.1587788288,2976.27131
276.2782005898,2980.59131
276.3976064152,2988.98131
276.516996305,2981.13797666667
276.6363702592,2989.59131
276.7557282778,2988.32797666667
276.8750703608,2988.02797666667
276.9943965082,2993.48464333333
277.11370672,2998.00131
277.2330009962,2994.93797666667
277.3522793368,3002.91797666667
277.4715417418,3004.97464333333
277.5907882112,3006.05131
277.710018745,3010.84797666667
277.8292333432,3012.87797666667
277.9484320058,3014.98464333333
278.0676147328,3012.71464333333
278.1867815242,3017.87464333333
278.30593238,3015.38797666667
278.4250673002,3026.10131
278.5441862848,3025.71464333333
278.6632893338,3030.66464333333
278.7823764472,3033.51464333333
278.901447625,3035.52464333333
279.0205028672,3037.13464333333
279.1395421738,3046.98464333333
279.2585655448,3041.99797666667
279.3775729802,3042.96131
279.49656448,3044.16131
279.6155400442,3045.11797666667
279.7344996728,3050.79464333333
279.8534433658,3045.24464333333
279.9723711232,3047.90131
280.091282945,3048.02131
280.2101788312,3042.10797666667
280.3290587818,3047.90464333333
280.4479227968,3046.61131
280.5667708762,3041.22797666667
280.68560302,3047.52464333333
280.8044192282,3044.44797666667
280.9232195008,3044.99131
281.0420038378,3050.15131
281.1607722392,3048.14131
281.279524705,3058.64464333333
281.3982612352,3054.02464333333
281.5169818298,3062.52464333333
281.6356864888,3067.52464333333
281.7543752122,3062.87797666667
281.873048,3066.43464333333
281.9917048522,3069.66797666667
282.1103457688,3076.38797666667
282.2289707498,3072.32797666667
282.3475797952,3074.58131
282.466172905,3073.14131
282.5847500792,3075.42464333333
282.7033113178,3079.66464333333
282.8218566208,3080.69464333333
282.9403859882,3074.10464333333
283.05889942,3075.16797666667
283.1773969162,3081.80464333333
283.2958784768,3081.99464333333
283.4143441018,3079.60797666667
283.5327937912,3078.06797666667
283.651227545,3081.35464333333
283.7696453632,3073.46131
283.8880472458,3078.27464333333
284.0064331928,3082.04797666667
284.1248032042,3082.16131
284.24315728,3083.01464333333
284.3614954202,3088.20797666667
284.4798176248,3090.55797666667
284.5981238938,3093.65464333333
284.7164142272,3097.27131
284.834688625,3094.10131
284.9529470872,3099.28464333333
285.0711896138,3098.06797666667
285.1894162048,3097.21131
285.3076268602,3099.71464333333
285.42582158,3102.38464333333
285.5440003642,3103.98131
285.6621632128,3103.63464333333
285.7803101258,3106.39797666667
285.8984411032,3110.03464333333
286.016556145,3103.57464333333
286.1346552512,3103.68464333333
286.2527384218,3109.52131
286.3708056568,3107.22131
286.4888569562,3107.95797666667
286.60689232,3113.51464333333
286.7249117482,3104.73797666667
286.8429152408,3108.79131
286.9609027978,3108.92464333333
287.0788744192,3113.34131
287.196830105,3117.98797666667
287.3147698552,3111.58797666667
287.4326936698,3112.39797666667
287.5506015488,3112.72797666667
287.6684934922,3113.57464333333
287.7863695,3119.64797666667
287.9042295722,3119.43131
288.0220737088,3119.79464333333
288.1399019098,3120.47464333333
288.2577141752,3122.86464333333
288.375510505,3118.03131
288.4932908992,3121.76464333333
288.6110553578,3119.49797666667
288.7288038808,3117.06797666667
288.8465364682,3111.80464333333
288.96425312,3116.86797666667
289.0819538362,3116.01464333333
289.1996386168,3118.18464333333
289.3173074618,3126.71797666667
289.4349603712,3125.46131
289.552597345,3126.86131
289.6702183832,3130.43131
289.7878234858,3134.42464333333
289.9054126528,3137.94464333333
290.0229858842,3142.51131
290.14054318,3145.25464333333
290.2580845402,3150.97797666667
290.3756099648,3152.88131
290.4931194538,3160.64797666667
290.6106130072,3163.39131
290.728090625,3163.59797666667
290.8455523072,3170.82131
290.9629980538,3179.54464333333
291.0804278648,3178.38464333333
291.1978417402,3181.89131
291.31523968,3183.85464333333
291.4326216842,3187.07464333333
291.5499877528,3192.75464333333
291.6673378858,3201.98131
291.7846720832,3205.15464333333
291.901990345,3208.21797666667
292.0192926712,3216.39464333333
292.1365790618,3218.21797666667
292.2538495168,3223.51464333333
292.3711040362,3225.95464333333
292.48834262,3233.57797666667
292.6055652682,3233.67131
292.7227719808,3242.12464333333
292.8399627578,3243.94131
292.9571375992,3250.78131
293.074296505,3256.12797666667
293.1914394752,3260.45464333333
293.3085665098,3261.45797666667
293.4256776088,3272.27797666667
293.5427727722,3273.84131
293.659852,3281.19464333333
293.7769152922,3285.80131
293.8939626488,3293.97797666667
294.0109940698,3297.69464333333
294.1280095552,3297.11131
294.245009105,3306.39464333333
294.3619927192,3309.16131
294.4789603978,3316.98131
294.5959121408,3317.27797666667
294.7128479482,3326.38797666667
294.82976782,3335.02797666667
294.9466717562,3329.17464333333
295.0635597568,3341.38131
295.1804318218,3350.54464333333
295.2972879512,3353.40797666667
295.414128145,3356.26131
295.5309524032,3362.93797666667
295.6477607258,3372.96797666667
295.7645531128,3370.26464333333
295.8813295642,3376.61797666667
295.99809008,3383.36464333333
296.1148346602,3394.38131
296.2315633048,3416.66797666667
296.3482760138,3394.34797666667
296.4649727872,3407.01131
296.581653625,3413.52464333333
296.6983185272,3425.26797666667
296.8149674938,3423.23464333333
296.9316005248,3430.81797666667
297.0482176202,3439.38797666667
297.16481878,3437.35464333333
297.2814040042,3444.72131
297.3979732928,3455.09131
297.5145266458,3464.01797666667
297.6310640632,3459.78797666667
297.747585545,3470.16131
297.8640910912,3476.20797666667
297.9805807018,3480.20797666667
298.0970543768,3487.40797666667
298.2135121162,3485.65131
298.32995392,3493.14131
298.4463797882,3498.12131
298.5627897208,3498.12131
298.6791837178,3499.87464333333
298.7955617792,3511.74131
298.911923905,3515.71131
299.0282700952,3520.79131
299.1446003498,3525.69464333333
299.2609146688,3523.25464333333
299.3772130522,3529.14797666667
299.4934955,3530.21797666667
299.6097620122,3561.61797666667
299.7260125888,3543.80131
299.8422472298,3546.35464333333
299.9584659352,3546.90464333333
300.074668705,3555.18464333333
300.1908555392,3560.97131
300.3070264378,3560.34131
300.4231814008,3562.10131
300.5393204282,3566.22797666667
300.65544352,3573.48464333333
300.7715506762,3578.98797666667
300.8876418968,3582.31797666667
301.0037171818,3582.30797666667
301.1197765312,3587.99131
301.235819945,3593.14797666667
301.3518474232,3590.79464333333
301.4678589658,3594.65131
301.5838545728,3613.94797666667
301.6998342442,3601.81464333333
301.81579798,3599.35131
301.9317457802,3602.04797666667
302.0476776448,3608.28464333333
302.1635935738,3612.83131
302.2794935672,3618.25797666667
302.395377625,3618.70464333333
302.5112457472,3629.79797666667
302.6270979338,3636.94131
302.7429341848,3640.05797666667
302.8587545002,3640.83797666667
302.97455888,3647.04464333333
303.0903473242,3652.58464333333
303.2061198328,3659.32131
303.3218764058,3662.76797666667
303.4376170432,3666.22797666667
303.553341745,3662.48131
303.6690505112,3666.62797666667
303.7847433418,3667.47797666667
303.9004202368,3661.10464333333
