UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153431
Integration Time,1000
Averages,300
Date,11/21/2020 5:32:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5487.48764333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.06
181.9732053322,-82.7523566666667
182.1045947288,-85.9523566666667
182.2359681898,-87.7490233333334
182.3673257152,-62.5723566666667
182.498667305,-60.2990233333334
182.6299929592,-63.44569
182.7613026778,-61.9723566666667
182.8925964608,-61.0190233333334
183.0238743082,-59.05569
183.15513622,-62.32569
183.2863821962,-61.1623566666667
183.4176122368,-57.5923566666667
183.5488263418,-56.1190233333333
183.6800245112,-61.2123566666667
183.811206745,-55.4623566666667
183.9423730432,-57.7123566666667
184.0735234058,-57.79569
184.2046578328,-54.5223566666667
184.3357763242,-57.5290233333333
184.46687888,-57.93569
184.5979655002,-55.0590233333333
184.7290361848,-57.44569
184.8600909338,-54.8623566666667
184.9911297472,-53.71569
185.122152625,-56.6923566666667
185.2531595672,-52.6390233333333
185.3841505738,-54.5390233333333
185.5151256448,-53.01569
185.6460847802,-55.67569
185.77702798,-57.6623566666667
185.9079552442,-56.4923566666667
186.0388665728,-54.82569
186.1697619658,-54.8690233333333
186.3006414232,-52.47569
186.431504945,-56.94569
186.5623525312,-54.1890233333333
186.6931841818,-58.4290233333333
186.8239998968,-55.9590233333333
186.9547996762,-50.0923566666667
187.08558352,-55.27569
187.2163514282,-52.2390233333333
187.3471034008,-59.4123566666667
187.4778394378,-58.0190233333333
187.6085595392,-52.3923566666667
187.739263705,-52.7423566666667
187.8699519352,-54.0923566666667
188.0006242298,-54.1790233333333
188.1312805888,-51.56569
188.2619210122,-53.7823566666667
188.3925455,-56.9123566666667
188.5231540522,-55.5223566666667
188.6537466688,-55.8523566666667
188.7843233498,-56.5923566666667
188.9148840952,-53.4823566666667
189.045428905,-53.9223566666667
189.1759577792,-55.8123566666667
189.3064707178,-52.3890233333333
189.4369677208,-55.5723566666667
189.5674487882,-54.81569
189.69791392,-47.5990233333333
189.8283631162,-54.0390233333333
189.9587963768,-55.70569
190.0892137018,-53.3990233333333
190.2196150912,-54.37569
190.350000545,-54.4023566666667
190.4803700632,-54.40569
190.6107236458,-53.07569
190.7410612928,-54.0090233333333
190.8713830042,-46.7723566666667
191.00168878,-52.0390233333333
191.1319786202,-51.5290233333333
191.2622525248,-53.2590233333333
191.3925104938,-47.9723566666667
191.5227525272,-51.1190233333333
191.652978625,-45.03569
191.7831887872,-47.38569
191.9133830138,-50.54569
192.0435613048,-50.21569
192.1737236602,-48.8023566666667
192.30387008,-49.4923566666667
192.4340005642,-52.2990233333333
192.5641151128,-47.4123566666667
192.6942137258,-51.5323566666667
192.8242964032,-45.74569
192.954363145,-47.41569
193.0844139512,-48.14569
193.2144488218,-47.2690233333333
193.3444677568,-48.9723566666667
193.4744707562,-44.85569
193.60445782,-46.8090233333333
193.7344289482,-44.9323566666667
193.8643841408,-43.81569
193.9943233978,-43.0623566666667
194.1242467192,-42.73569
194.254154105,-41.39569
194.3840455552,-42.50569
194.5139210698,-44.0390233333333
194.6437806488,-43.9590233333333
194.7736242922,-42.7490233333333
194.903452,-44.1723566666667
195.0332637722,-34.6323566666667
195.1630596088,-42.9123566666667
195.2928395098,-41.88569
195.4226034752,-35.90569
195.552351505,-40.5490233333334
195.6820835992,-36.9023566666667
195.8117997578,-39.3290233333334
195.9414999808,-39.55569
196.0711842682,-41.1890233333334
196.20085262,-36.7790233333333
196.3305050362,-39.3523566666667
196.4601415168,-35.2323566666667
196.5897620618,-32.4290233333333
196.7193666712,-33.1923566666667
196.848955345,-36.83569
196.9785280832,-35.9923566666667
197.1080848858,-37.0790233333333
197.2376257528,-34.83569
197.3671506842,-34.8523566666667
197.49665968,-32.2023566666667
197.6261527402,-28.5290233333333
197.7556298648,-28.4623566666667
197.8850910538,-29.2923566666667
198.0145363072,-28.8090233333333
198.143965625,-26.3590233333333
198.2733790072,-30.24569
198.4027764538,-27.17569
198.5321579648,-27.5190233333333
198.6615235402,-23.82569
198.79087318,-22.8223566666667
198.9202068842,-21.32569
199.0495246528,-24.8390233333333
199.1788264858,-22.6390233333333
199.3081123832,-23.5223566666667
199.437382345,-22.0223566666667
199.5666363712,-23.1490233333333
199.6958744618,-24.23569
199.8250966168,-19.9223566666667
199.9543028362,-18.0690233333333
200.08349312,-20.1090233333333
200.2126674682,-20.67569
200.3418258808,-15.44569
200.4709683578,-17.3290233333333
200.6000948992,-17.0623566666667
200.729205505,-19.1623566666667
200.8583001752,-13.53569
200.9873789098,-11.7290233333333
201.1164417088,-13.8090233333333
201.2454885722,-9.87569
201.3745195,-11.2090233333333
201.5035344922,-11.33569
201.6325335488,-9.36902333333333
201.7615166698,-6.48902333333333
201.8904838552,-7.93569
202.019435105,-6.02902333333333
202.1483704192,-5.73569
202.2772897978,-6.15902333333333
202.4061932408,-4.97569
202.5350807482,-6.90235666666667
202.66395232,-1.71569
202.7928079562,-4.03235666666667
202.9216476568,1.97431
203.0504714218,0.737643333333334
203.1792792512,0.190976666666667
203.308071145,-1.05235666666667
203.4368471032,13.9009766666667
203.5656071258,1.90431
203.6943512128,3.34097666666667
203.8230793642,5.17431
203.95179158,4.94764333333333
204.0804878602,2.67764333333333
204.2091682048,10.3076433333333
204.3378326138,7.95431
204.4664810872,12.2709766666667
204.595113625,9.53097666666667
204.7237302272,12.7509766666667
204.8523308938,14.3209766666667
204.9809156248,12.3209766666667
205.1094844202,16.9276433333333
205.23803728,16.6276433333333
205.3665742042,17.5176433333333
205.4950951928,21.0876433333333
205.6236002458,17.05431
205.7520893632,22.8276433333333
205.880562545,22.5276433333333
206.0090197912,22.6809766666667
206.1374611018,23.16431
206.2658864768,31.5876433333333
206.3942959162,26.8676433333333
206.52268942,25.9176433333333
206.6510669882,27.6809766666666
206.7794286208,34.1409766666667
206.9077743178,30.79431
207.0361040792,36.4909766666667
207.164417905,34.1209766666667
207.2927157952,34.8009766666667
207.4209977498,37.1576433333333
207.5492637688,38.42431
207.6775138522,42.5409766666667
207.805748,39.86431
207.9339662122,45.44431
208.0621684888,41.9809766666666
208.1903548298,46.5676433333333
208.3185252352,47.62431
208.446679705,49.72431
208.5748182392,51.4276433333333
208.7029408378,53.1209766666667
208.8310475008,53.2109766666667
208.9591382282,59.34431
209.08721302,54.0676433333333
209.2152718762,56.5576433333333
209.3433147968,64.72431
209.4713417818,61.0209766666666
209.5993528312,61.87431
209.727347945,64.2609766666667
209.8553271232,66.0876433333333
209.9832903658,70.1509766666667
210.1112376728,68.9809766666667
210.2391690442,69.0309766666667
210.36708448,69.43431
210.4949839802,73.54431
210.6228675448,78.37431
210.7507351738,81.9576433333333
210.8785868672,79.0909766666666
211.006422625,82.3709766666666
211.1342424472,89.5076433333333
211.2620463338,86.7676433333333
211.3898342848,91.8776433333333
211.5176063002,90.3209766666666
211.64536238,95.7376433333333
211.7731025242,94.0809766666666
211.9008267328,98.8509766666667
212.0285350058,99.7876433333333
212.1562273432,103.510976666667
212.283903745,110.190976666667
212.4115642112,106.670976666667
212.5392087418,110.847643333333
212.6668373368,113.91431
212.7944499962,114.937643333333
212.92204672,117.547643333333
213.0496275082,118.747643333333
213.1771923608,122.910976666667
213.3047412778,128.11431
213.4322742592,127.06431
213.559791305,131.867643333333
213.6872924152,135.40431
213.8147775898,137.190976666667
213.9422468288,139.71431
214.0697001322,144.13431
214.1971375,144.457643333333
214.3245589322,150.00431
214.4519644288,152.49431
214.5793539898,156.257643333333
214.7067276152,157.727643333333
214.834085305,161.730976666667
214.9614270592,162.357643333333
215.0887528778,168.73431
215.2160627608,169.600976666667
215.3433567082,174.89431
215.47063472,178.377643333333
215.5978967962,181.937643333333
215.7251429368,188.27431
215.8523731418,189.58431
215.9795874112,189.170976666667
216.106785745,192.79431
216.2339681432,198.83431
216.3611346058,204.810976666667
216.4882851328,206.827643333333
216.6154197242,208.52431
216.74253838,217.68431
216.8696411002,218.51431
216.9967278848,222.577643333333
217.1237987338,225.14431
217.2508536472,227.02431
217.377892625,235.18431
217.5049156672,238.770976666667
217.6319227738,239.217643333333
217.7589139448,242.287643333333
217.8858891802,247.030976666667
218.01284848,252.73431
218.1397918442,255.65431
218.2667192728,262.64431
218.3936307658,267.31431
218.5205263232,272.657643333333
218.647405945,278.830976666667
218.7742696312,283.320976666667
218.9011173818,285.44431
219.0279491968,290.16431
219.1547650762,294.320976666667
219.28156502,300.767643333334
219.4083490282,307.75431
219.5351171008,312.187643333333
219.6618692378,316.537643333334
219.7886054392,321.990976666667
219.915325705,326.030976666667
220.0420300352,329.520976666667
220.1687184298,335.437643333333
220.2953908888,341.70431
220.4220474122,345.53431
220.548688,348.250976666667
220.6753126522,354.397643333334
220.8019213688,362.21431
220.9285141498,366.217643333334
221.0550909952,373.89431
221.181651905,379.100976666667
221.3081968792,382.587643333334
221.4347259178,391.440976666667
221.5612390208,398.017643333334
221.6877361882,398.017643333334
221.81421742,406.427643333333
221.9406827162,410.880976666667
222.0671320768,419.337643333334
222.1935655018,420.92431
222.3199829912,429.17431
222.446384545,434.867643333333
222.5727701632,439.337643333333
222.6991398458,449.630976666667
222.8254935928,454.810976666667
222.9518314042,459.63431
223.07815328,470.060976666667
223.2044592202,476.40431
223.3307492248,484.400976666667
223.4570232938,486.56431
223.5832814272,493.200976666667
223.709523625,501.427643333334
223.8357498872,511.800976666667
223.9619602138,521.170976666667
224.0881546048,522.487643333333
224.2143330602,530.88431
224.34049558,538.00431
224.4666421642,541.18431
224.5927728128,555.560976666667
224.7188875258,556.067643333334
224.8449863032,568.077643333334
224.971069145,573.767643333334
225.0971360512,576.86431
225.2231870218,587.920976666667
225.3492220568,595.18431
225.4752411562,603.670976666667
225.60124432,613.920976666667
225.7272315482,623.667643333334
225.8532028408,631.017643333334
225.9791581978,639.397643333334
226.1050976192,643.160976666667
226.231021105,656.517643333333
226.3569286552,662.77431
226.4828202698,669.62431
226.6086959488,685.520976666667
226.7345556922,688.660976666667
226.8603995,699.89431
226.9862273722,711.487643333333
227.1120393088,719.160976666667
227.2378353098,727.33431
227.3636153752,733.32431
227.489379505,748.637643333333
227.6151276992,751.507643333333
227.7408599578,755.930976666667
227.8665762808,771.140976666667
227.9922766682,779.950976666667
228.11796112,789.840976666667
228.2436296362,797.727643333333
228.3692822168,808.357643333333
228.4949188618,814.490976666667
228.6205395712,829.190976666667
228.746144345,845.410976666667
228.8717331832,850.797643333334
228.9973060858,858.41431
229.1228630528,871.190976666667
229.2484040842,885.940976666667
229.37392918,891.390976666667
229.4994383402,907.890976666667
229.6249315648,914.240976666667
229.7504088538,924.907643333334
229.8758702072,936.590976666667
230.001315625,945.83431
230.1267451072,953.400976666667
230.2521586538,968.617643333333
230.3775562648,974.570976666667
230.5029379402,978.48431
230.62830368,990.017643333334
230.7536534842,999.327643333334
230.8789873528,1010.57764333333
231.0043052858,1030.49431
231.1296072832,1036.04431
231.254893345,1049.60431
231.3801634712,1064.23431
231.5054176618,1069.87764333333
231.6306559168,1081.53097666667
231.7558782362,1085.45097666667
231.88108462,1104.48431
232.0062750682,1112.99097666667
232.1314495808,1128.65764333333
232.2566081578,1129.25431
232.3817507992,1143.22097666667
232.506877505,1148.26431
232.6319882752,1159.44097666667
232.7570831098,1173.82431
232.8821620088,1188.56097666667
233.0072249722,1197.07764333333
233.132272,1201.69097666667
233.2573030922,1205.15431
233.3823182488,1223.57431
233.5073174698,1229.05097666667
233.6323007552,1238.78097666667
233.757268105,1237.83431
233.8822195192,1247.59097666667
234.0071549978,1260.04431
234.1320745408,1271.17097666667
234.2569781482,1272.71764333333
234.38186582,1291.49097666667
234.5067375562,1293.39764333333
234.6315933568,1297.86097666667
234.7564332218,1325.51431
234.8812571512,1313.23431
235.006065145,1317.97764333333
235.1308572032,1331.76097666667
235.2556333258,1333.78764333333
235.3803935128,1339.88764333333
235.5051377642,1350.36764333333
235.62986608,1358.02764333333
235.7545784602,1359.72764333333
235.8792749048,1366.51097666667
236.0039554138,1377.40097666667
236.1286199872,1377.46431
236.253268625,1386.02431
236.3779013272,1398.11764333333
236.5025180938,1397.63097666667
236.6271189248,1401.34764333333
236.7517038202,1408.24764333333
236.87627278,1415.65764333333
237.0008258042,1413.73097666667
237.1253628928,1428.14764333333
237.2498840458,1426.56431
237.3743892632,1432.38764333333
237.498878545,1438.26764333333
237.6233518912,1442.09431
237.7478093018,1444.20097666667
237.8722507768,1453.12764333333
237.9966763162,1450.94097666667
238.12108592,1456.81097666667
238.2454795882,1463.39764333333
238.3698573208,1453.57764333333
238.4942191178,1464.63431
238.6185649792,1465.54764333333
238.742894905,1466.94764333333
238.8672088952,1471.66431
238.9915069498,1476.48431
239.1157890688,1478.00097666667
239.2400552522,1482.11764333333
239.3643055,1485.14764333333
239.4885398122,1487.28097666667
239.6127581888,1488.03097666667
239.7369606298,1499.73097666667
239.8611471352,1493.99431
239.985317705,1501.47431
240.1094723392,1503.49764333333
240.2336110378,1503.64431
240.3577338008,1508.78764333333
240.4818406282,1507.95097666667
240.60593152,1511.54431
240.7300064762,1525.85097666667
240.8540654968,1515.18097666667
240.9781085818,1520.39431
241.1021357312,1521.75764333333
241.226146945,1532.85097666667
241.3501422232,1535.35431
241.4741215658,1531.00431
241.5980849728,1534.46431
241.7220324442,1535.60764333333
241.84596398,1538.32764333333
241.9698795802,1542.68431
242.0937792448,1546.76097666667
242.2176629738,1550.45097666667
242.3415307672,1559.28097666667
242.465382625,1564.43764333333
242.5892185472,1565.28431
242.7130385338,1559.23431
242.8368425848,1568.79431
242.9606307002,1573.95097666667
243.08440288,1575.95097666667
243.2081591242,1585.13097666667
243.3318994328,1589.36097666667
243.4556238058,1595.82764333333
243.5793322432,1598.51764333333
243.703024745,1603.71764333333
243.8267013112,1610.85431
243.9503619418,1606.23764333333
244.0740066368,1602.73097666667
244.1976353962,1596.29764333333
244.32124822,1605.17097666667
244.4448451082,1615.26097666667
244.5684260608,1624.73764333333
244.6919910778,1631.75431
244.8155401592,1636.54097666667
244.939073305,1646.88764333333
245.0625905152,1651.99764333333
245.1860917898,1656.33097666667
245.3095771288,1663.67431
245.4330465322,1672.16431
245.5565,1672.58097666667
245.6799375322,1684.58431
245.8033591288,1699.10097666667
245.9267647898,1697.16097666667
246.0501545152,1693.88431
246.173528305,1688.38431
246.2968861592,1692.64431
246.4202280778,1705.02431
246.5435540608,1722.95764333333
246.6668641082,1739.92431
246.79015822,1753.95764333333
246.9134363962,1765.95764333333
247.0366986368,1781.77764333333
247.1599449418,1786.62097666667
247.2831753112,1804.89431
247.406389745,1816.40764333333
247.5295882432,1823.41431
247.6527708058,1838.50431
247.7759374328,1845.14431
247.8990881242,1859.11097666667
248.02222288,1872.70097666667
248.1453417002,1880.13764333333
248.2684445848,1891.39097666667
248.3915315338,1905.58431
248.5146025472,1911.66097666667
248.637657625,1904.77097666667
248.7606967672,1903.39431
248.8837199738,1920.92764333333
249.0067272448,1944.02764333333
249.1297185802,1963.54764333333
249.25269398,1976.84097666667
249.3756534442,1993.17431
249.4985969728,2012.69097666667
249.6215245658,2035.63431
249.7444362232,2049.18431
249.867331945,2071.09097666667
249.9902117312,2085.78097666667
250.1130755818,2104.83764333333
250.2359234968,2126.52097666667
250.3587554762,2136.00764333333
250.48157152,2153.50097666667
250.6043716282,2172.57097666667
250.7271558008,2182.26097666667
250.8499240378,2204.60764333333
250.9726763392,2221.72431
251.095412705,2236.13764333333
251.2181331352,2254.40764333333
251.3408376298,2265.78097666667
251.4635261888,2287.34764333333
251.5861988122,2296.58431
251.7088555,2296.88097666667
251.8314962522,2304.43764333333
251.9541210688,2337.58097666667
252.0767299498,2359.26764333333
252.1993228952,2382.92764333333
252.321899905,2407.02431
252.4444609792,2424.17431
252.5670061178,2451.45764333333
252.6895353208,2470.64097666667
252.8120485882,2497.43431
252.93454592,2517.23431
253.0570273162,2539.05764333333
253.1794927768,2568.35764333333
253.3019423018,2588.68764333333
253.4243758912,2611.22431
253.546793545,2628.52097666667
253.6691952632,2654.97431
253.7915810458,2671.22764333333
253.9139508928,2689.59431
254.0363048042,2711.26764333333
254.15864278,2733.43764333333
254.2809648202,2756.82097666667
254.4032709248,2766.06431
254.5255610938,2779.39097666667
254.6478353272,2798.85764333333
254.770093625,2812.23764333333
254.8923359872,2832.34431
255.0145624138,2848.93097666667
255.1367729048,2864.17764333333
255.2589674602,2873.00431
255.38114608,2896.97431
255.5033087642,2927.91764333333
255.6254555128,2949.48431
255.7475863258,2969.33764333333
255.8697012032,2997.58431
255.991800145,3017.32764333333
256.1138831512,3043.17097666667
256.2359502218,3071.09764333333
256.3580013568,3092.90097666667
256.4800365562,3114.77097666667
256.60205582,3149.52097666667
256.7240591482,3168.47764333333
256.8460465408,3199.58097666667
256.9680179978,3218.91764333333
257.0899735192,3241.38097666667
257.211913105,3260.23431
257.3338367552,3275.10431
257.4557444698,3296.39764333333
257.5776362488,3312.13097666667
257.6995120922,3329.60764333333
257.821372,3340.79764333333
257.9432159722,3359.23431
258.0650440088,3381.71764333333
258.1868561098,3397.98097666667
258.3086522752,3417.20431
258.430432505,3433.36097666667
258.5521967992,3446.27764333333
258.6739451578,3470.09764333333
258.7956775808,3491.25431
258.9173940682,3506.17431
259.03909462,3516.79097666667
259.1607792362,3521.54764333333
259.2824479168,3536.33097666667
259.4041006618,3554.18097666667
259.5257374712,3570.69431
259.647358345,3590.83431
259.7689632832,3609.07431
259.8905522858,3625.89764333333
260.0121253528,3636.87764333333
260.1336824842,3648.71764333333
260.25522368,3667.18431
260.3767489402,3677.99764333333
260.4982582648,3697.93431
260.6197516538,3713.03764333333
260.7412291072,3730.12431
260.862690625,3748.87097666667
260.9841362072,3760.80431
261.1055658538,3775.94764333333
261.2269795648,3795.17764333333
261.3483773402,3804.06431
261.46975918,3813.59764333333
261.5911250842,3823.05431
261.7124750528,3836.89431
261.8338090858,3842.36097666667
261.9551271832,3856.56431
262.076429345,3879.47764333333
262.1977155712,3888.02097666667
262.3189858618,3897.86764333333
262.4402402168,3904.29431
262.5614786362,3913.93764333333
262.68270112,3921.75431
262.8039076682,3925.12431
262.9250982808,3939.68431
263.0462729578,3951.57431
263.1674316992,3951.58431
263.288574505,3960.15097666667
263.4097013752,3964.89097666667
263.5308123098,3964.49764333333
263.6519073088,3966.25097666667
263.7729863722,3974.85764333333
263.8940495,3982.90431
264.0150966922,3987.50097666667
264.1361279488,3998.96764333333
264.2571432698,4008.28097666667
264.3781426552,4015.10097666667
264.499126105,4029.80431
264.6200936192,4039.71431
264.7410451978,4044.95097666667
264.8619808408,4052.87431
264.9829005482,4063.99764333333
265.10380432,4064.20097666667
265.2246921562,4073.04431
265.3455640568,4082.60097666667
265.4664200218,4088.63431
265.5872600512,4089.97431
265.708084145,4100.58764333333
265.8288923032,4104.61097666667
265.9496845258,4110.15431
266.0704608128,4115.64097666667
266.1912211642,4109.10764333333
266.31196558,4110.93764333333
266.4326940602,4111.59764333333
266.5534066048,4116.79097666667
266.6741032138,4125.07097666667
266.7947838872,4116.91097666667
266.915448625,4121.46431
267.0360974272,4122.56097666667
267.1567302938,4118.08764333333
267.2773472248,4123.46764333333
267.3979482202,4127.75764333334
267.51853328,4124.99764333333
267.6391024042,4133.71764333334
267.7596555928,4140.15431
267.8801928458,4139.93764333333
268.0007141632,4140.35431
268.121219545,4144.59431
268.2417089912,4143.67097666667
268.3621825018,4148.87431
268.4826400768,4160.75764333334
268.6030817162,4156.51764333333
268.72350742,4163.19764333333
268.8439171882,4161.91431
268.9643110208,4171.37431
269.0846889178,4175.82431
269.2050508792,4178.62764333334
269.325396905,4176.39097666667
269.4457269952,4175.93431
269.5660411498,4176.35764333334
269.6863393688,4178.38764333334
269.8066216522,4179.77097666667
269.926888,4178.16764333334
270.0471384122,4182.02097666667
270.1673728888,4187.25431
270.2875914298,4191.02431
270.4077940352,4194.43097666667
270.527980705,4196.11097666667
270.6481514392,4192.80764333334
270.7683062378,4201.28097666667
270.8884451008,4199.28764333333
271.0085680282,4190.30097666667
271.12867502,4192.99764333333
271.2487660762,4189.79764333334
271.3688411968,4192.12097666667
271.4889003818,4199.70097666667
271.6089436312,4208.78764333333
271.728970945,4212.61764333333
271.8489823232,4206.61764333333
271.9689777658,4211.40097666667
272.0889572728,4214.63764333334
272.2089208442,4220.18097666667
272.32886848,4226.14097666667
272.4488001802,4220.84431
272.5687159448,4220.94097666667
272.6886157738,4226.29431
272.8084996672,4227.20097666667
272.928367625,4231.01764333334
273.0482196472,4236.25764333334
273.1680557338,4236.75097666667
273.2878758848,4243.05764333334
273.4076801002,4244.69431
273.52746838,4241.75764333334
273.6472407242,4243.72431
273.7669971328,4248.70431
273.8867376058,4255.07431
274.0064621432,4252.26764333334
274.126170745,4255.51431
274.2458634112,4260.64097666667
274.3655401418,4269.62431
274.4852009368,4264.66764333334
274.6048457962,4275.95764333333
274.72447472,4277.96431
274.8440877082,4281.67431
274.9636847608,4285.51431
275.0832658778,4290.38764333334
275.2028310592,4288.52097666667
275.322380305,4286.79097666667
275.4419136152,4300.94097666667
275.5614309898,4293.10764333334
275.6809324288,4290.01431
275.8004179322,4296.02097666667
275.9198875,4311.66097666667
276.0393411322,4310.11431
276.1587788288,4303.90097666667
276.2782005898,4314.09097666667
276.3976064152,4321.53097666667
276.516996305,4311.98097666667
276.6363702592,4323.00097666667
276.7557282778,4324.29431
276.8750703608,4322.54097666667
276.9943965082,4324.15764333333
277.11370672,4326.57097666667
277.2330009962,4325.62431
277.3522793368,4342.34764333334
277.4715417418,4342.40097666667
277.5907882112,4347.16431
277.710018745,4352.91097666667
277.8292333432,4357.83097666667
277.9484320058,4363.13097666667
278.0676147328,4362.39097666667
278.1867815242,4369.73764333334
278.30593238,4369.56764333334
278.4250673002,4380.66431
278.5441862848,4381.82764333333
278.6632893338,4387.60764333334
278.7823764472,4388.93764333334
278.901447625,4391.94431
279.0205028672,4395.70764333333
279.1395421738,4403.26431
279.2585655448,4407.19764333333
279.3775729802,4408.76431
279.49656448,4408.74431
279.6155400442,4407.70431
279.7344996728,4415.05431
279.8534433658,4408.58764333334
279.9723711232,4415.90764333333
280.091282945,4419.97097666667
280.2101788312,4415.16764333334
280.3290587818,4426.67431
280.4479227968,4421.45431
280.5667708762,4415.19764333333
280.68560302,4424.07431
280.8044192282,4424.22431
280.9232195008,4421.94097666667
281.0420038378,4426.31097666667
281.1607722392,4423.61764333333
281.279524705,4438.12764333334
281.3982612352,4434.01097666667
281.5169818298,4447.71764333334
281.6356864888,4455.71431
281.7543752122,4456.91431
281.873048,4458.78431
281.9917048522,4462.68764333334
282.1103457688,4471.08764333334
282.2289707498,4471.06097666667
282.3475797952,4477.57431
282.466172905,4478.11431
282.5847500792,4481.69764333333
282.7033113178,4477.30431
282.8218566208,4476.02431
282.9403859882,4470.79097666667
283.05889942,4476.29431
283.1773969162,4483.57097666667
283.2958784768,4485.19097666667
283.4143441018,4486.67764333334
283.5327937912,4484.23097666667
283.651227545,4493.03097666667
283.7696453632,4492.54097666667
283.8880472458,4494.11764333333
284.0064331928,4502.92431
284.1248032042,4499.44097666667
284.24315728,4498.12764333334
284.3614954202,4504.25097666667
284.4798176248,4503.89097666667
284.5981238938,4516.71764333334
284.7164142272,4520.36431
284.834688625,4520.32764333333
284.9529470872,4521.31431
285.0711896138,4523.91764333334
285.1894162048,4521.05431
285.3076268602,4526.10764333334
285.42582158,4532.40097666667
285.5440003642,4533.00431
285.6621632128,4538.97097666667
285.7803101258,4538.91431
285.8984411032,4543.19431
286.016556145,4539.42097666667
286.1346552512,4541.97097666667
286.2527384218,4551.53764333333
286.3708056568,4550.77431
286.4888569562,4549.78431
286.60689232,4554.17764333333
286.7249117482,4547.20431
286.8429152408,4549.91764333333
286.9609027978,4553.00097666667
287.0788744192,4558.11764333333
287.196830105,4562.52764333333
287.3147698552,4566.11097666667
287.4326936698,4563.71764333334
287.5506015488,4566.65431
287.6684934922,4564.40097666667
287.7863695,4572.90431
287.9042295722,4573.49431
288.0220737088,4575.59764333333
288.1399019098,4578.83097666667
288.2577141752,4581.37097666667
288.375510505,4576.75431
288.4932908992,4583.24097666667
288.6110553578,4578.11764333333
288.7288038808,4577.91764333333
288.8465364682,4573.84431
288.96425312,4575.18764333333
289.0819538362,4576.03764333333
289.1996386168,4577.35431
289.3173074618,4592.51097666667
289.4349603712,4588.91431
289.552597345,4593.43764333333
289.6702183832,4602.39764333333
289.7878234858,4609.90764333333
289.9054126528,4610.53097666667
290.0229858842,4617.70431
290.14054318,4622.01097666667
290.2580845402,4631.52097666667
290.3756099648,4637.14764333333
290.4931194538,4646.68097666667
290.6106130072,4655.10764333333
290.728090625,4654.36764333333
290.8455523072,4663.77097666667
290.9629980538,4672.80764333333
291.0804278648,4680.76097666667
291.1978417402,4685.13431
291.31523968,4691.65431
291.4326216842,4698.12097666667
291.5499877528,4707.35097666667
291.6673378858,4715.23097666667
291.7846720832,4719.99097666667
291.901990345,4732.46097666667
292.0192926712,4740.66431
292.1365790618,4747.89097666667
292.2538495168,4753.38431
292.3711040362,4757.58097666667
292.48834262,4769.47097666667
292.6055652682,4772.77431
292.7227719808,4782.63764333334
292.8399627578,4789.13764333334
292.9571375992,4796.72431
293.074296505,4809.67097666667
293.1914394752,4815.21764333334
293.3085665098,4816.01097666667
293.4256776088,4833.55097666667
293.5427727722,4837.11097666667
293.659852,4848.47431
293.7769152922,4856.61097666667
293.8939626488,4868.32764333333
294.0109940698,4875.27764333333
294.1280095552,4878.75764333333
294.245009105,4888.30097666667
294.3619927192,4894.90764333333
294.4789603978,4909.35097666667
294.5959121408,4912.09764333333
294.7128479482,4921.45097666667
294.82976782,4936.17764333333
294.9466717562,4936.09097666667
295.0635597568,4947.47764333333
295.1804318218,4959.60097666667
295.2972879512,4966.24764333333
295.414128145,4974.08431
295.5309524032,4986.32764333333
295.6477607258,4998.26764333333
295.7645531128,5001.55097666667
295.8813295642,5009.71764333333
295.99809008,5019.63764333333
296.1148346602,5035.60764333333
296.2315633048,5062.50431
296.3482760138,5043.48764333333
296.4649727872,5053.56764333333
296.581653625,5065.42431
296.6983185272,5081.90097666667
296.8149674938,5088.02431
296.9316005248,5094.38764333333
297.0482176202,5103.80764333333
297.16481878,5105.97097666667
297.2814040042,5121.00431
297.3979732928,5135.83431
297.5145266458,5141.54431
297.6310640632,5143.59764333333
297.747585545,5157.47097666667
297.8640910912,5171.16097666667
297.9805807018,5175.03097666667
298.0970543768,5181.49431
298.2135121162,5188.23431
298.32995392,5198.44097666667
298.4463797882,5203.49097666667
298.5627897208,5210.20431
298.6791837178,5214.83764333333
298.7955617792,5222.67431
298.911923905,5236.36097666667
299.0282700952,5245.41764333333
299.1446003498,5250.48431
299.2609146688,5252.65097666667
299.3772130522,5260.27097666667
299.4934955,5262.27097666667
299.6097620122,5293.32097666667
299.7260125888,5279.22764333333
299.8422472298,5285.81764333333
299.9584659352,5288.48431
300.074668705,5300.58097666667
300.1908555392,5308.22097666667
300.3070264378,5309.78097666667
300.4231814008,5317.76431
300.5393204282,5324.65097666667
300.65544352,5336.58431
300.7715506762,5334.93431
300.8876418968,5344.36097666667
301.0037171818,5350.12764333333
301.1197765312,5358.81097666667
301.235819945,5361.92431
301.3518474232,5364.47097666667
301.4678589658,5369.35097666667
301.5838545728,5380.43097666667
301.6998342442,5380.39431
301.81579798,5383.39431
301.9317457802,5387.72764333333
302.0476776448,5388.37431
302.1635935738,5391.30764333333
302.2794935672,5395.82097666667
302.395377625,5395.38764333333
302.5112457472,5404.76431
302.6270979338,5410.33097666667
302.7429341848,5416.91764333333
302.8587545002,5419.39764333333
302.97455888,5419.71764333333
303.0903473242,5425.76764333334
