UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148208
Integration Time,1000
Averages,300
Date,11/2/2020 11:39:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17004.47926
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27666666667
181.9732053322,-92.31074
182.1045947288,-95.6640733333333
182.2359681898,-97.3974066666667
182.3673257152,-61.3440733333333
182.498667305,-58.4240733333333
182.6299929592,-61.1374066666666
182.7613026778,-59.9574066666666
182.8925964608,-58.9574066666666
183.0238743082,-57.74074
183.15513622,-60.9574066666666
183.2863821962,-59.61074
183.4176122368,-55.7674066666666
183.5488263418,-54.39074
183.6800245112,-58.89074
183.811206745,-53.5774066666666
183.9423730432,-56.3240733333333
184.0735234058,-55.7507399999999
184.2046578328,-52.9240733333333
184.3357763242,-55.49074
184.46687888,-56.2074066666666
184.5979655002,-52.7474066666666
184.7290361848,-56.3174066666666
184.8600909338,-53.4374066666666
184.9911297472,-52.04074
185.122152625,-54.9474066666666
185.2531595672,-50.6574066666666
185.3841505738,-52.8374066666666
185.5151256448,-51.15074
185.6460847802,-53.8340733333333
185.77702798,-55.3807399999999
185.9079552442,-54.78074
186.0388665728,-52.77074
186.1697619658,-53.24074
186.3006414232,-50.7974066666666
186.431504945,-55.41074
186.5623525312,-52.51074
186.6931841818,-56.49074
186.8239998968,-54.4074066666666
186.9547996762,-48.0340733333333
187.08558352,-53.51074
187.2163514282,-49.9474066666666
187.3471034008,-57.3640733333333
187.4778394378,-56.2874066666666
187.6085595392,-50.1240733333333
187.739263705,-50.9374066666666
187.8699519352,-51.8240733333333
188.0006242298,-52.51074
188.1312805888,-49.6974066666666
188.2619210122,-51.6674066666666
188.3925455,-54.64074
188.5231540522,-53.1040733333333
188.6537466688,-53.0940733333333
188.7843233498,-53.45074
188.9148840952,-51.3040733333333
189.045428905,-51.3140733333333
189.1759577792,-53.5540733333333
189.3064707178,-49.65074
189.4369677208,-52.9240733333333
189.5674487882,-51.9240733333333
189.69791392,-45.0540733333333
189.8283631162,-51.4240733333333
189.9587963768,-53.05074
190.0892137018,-50.9940733333333
190.2196150912,-51.6340733333333
190.350000545,-51.8874066666666
190.4803700632,-51.2474066666666
190.6107236458,-50.2874066666666
190.7410612928,-50.79074
190.8713830042,-43.5174066666666
191.00168878,-48.23074
191.1319786202,-47.17074
191.2622525248,-49.0040733333333
191.3925104938,-42.8274066666666
191.5227525272,-46.02074
191.652978625,-39.9240733333333
191.7831887872,-43.02074
191.9133830138,-46.2374066666666
192.0435613048,-45.3974066666666
192.1737236602,-44.6340733333333
192.30387008,-45.1474066666666
192.4340005642,-46.9074066666666
192.5641151128,-42.6874066666666
192.6942137258,-46.7240733333333
192.8242964032,-40.47074
192.954363145,-41.2840733333333
193.0844139512,-40.6774066666666
193.2144488218,-38.45074
193.3444677568,-39.16074
193.4744707562,-34.2074066666667
193.60445782,-35.3440733333333
193.7344289482,-32.55074
193.8643841408,-31.1040733333333
193.9943233978,-29.7674066666667
194.1242467192,-28.65074
194.254154105,-27.70074
194.3840455552,-30.16074
194.5139210698,-34.75074
194.6437806488,-35.4940733333333
194.7736242922,-33.4474066666667
194.903452,-32.77074
195.0332637722,-20.3440733333333
195.1630596088,-26.6574066666667
195.2928395098,-24.46074
195.4226034752,-16.6740733333333
195.552351505,-19.6874066666667
195.6820835992,-15.5840733333333
195.8117997578,-18.29074
195.9414999808,-17.63074
196.0711842682,-16.9140733333333
196.20085262,-10.12074
196.3305050362,-11.7474066666667
196.4601415168,-5.79074
196.5897620618,-2.93407333333333
196.7193666712,-4.04074
196.848955345,-9.78407333333333
196.9785280832,-12.6240733333333
197.1080848858,-13.5840733333333
197.2376257528,-9.33740666666667
197.3671506842,-5.94074
197.49665968,-2.10407333333334
197.6261527402,1.20259333333333
197.7556298648,4.23592666666667
197.8850910538,5.60592666666666
198.0145363072,7.05926
198.143965625,8.60926
198.2733790072,5.19259333333333
198.4027764538,10.42926
198.5321579648,12.90926
198.6615235402,18.16926
198.79087318,20.5825933333333
198.9202068842,22.97926
199.0495246528,20.96926
199.1788264858,23.72926
199.3081123832,22.18926
199.437382345,22.35926
199.5666363712,19.2259266666667
199.6958744618,17.3459266666667
199.8250966168,23.09926
199.9543028362,27.5925933333333
200.08349312,27.17926
200.2126674682,28.7925933333333
200.3418258808,35.62926
200.4709683578,33.33926
200.6000948992,35.4859266666667
200.729205505,33.6559266666667
200.8583001752,41.1959266666667
200.9873789098,44.0825933333334
201.1164417088,44.3459266666667
201.2454885722,49.1025933333334
201.3745195,48.73926
201.5035344922,49.8159266666667
201.6325335488,51.5059266666667
201.7615166698,56.34926
201.8904838552,55.6025933333334
202.019435105,59.4959266666667
202.1483704192,59.4259266666667
202.2772897978,59.6959266666667
202.4061932408,61.03926
202.5350807482,59.8325933333333
202.66395232,67.0025933333334
202.7928079562,65.82926
202.9216476568,73.6625933333333
203.0504714218,72.0959266666667
203.1792792512,72.23926
203.308071145,72.5625933333333
203.4368471032,89.5325933333333
203.5656071258,79.2725933333333
203.6943512128,81.2259266666667
203.8230793642,84.83926
203.95179158,85.3759266666666
204.0804878602,84.9925933333333
204.2091682048,93.31926
204.3378326138,92.2925933333333
204.4664810872,98.06926
204.595113625,96.3859266666666
204.7237302272,101.025926666667
204.8523308938,103.665926666667
204.9809156248,103.752593333333
205.1094844202,109.59926
205.23803728,110.315926666667
205.3665742042,112.79926
205.4950951928,118.30926
205.6236002458,115.165926666667
205.7520893632,122.202593333333
205.880562545,123.54926
206.0090197912,125.792593333333
206.1374611018,127.622593333333
206.2658864768,137.762593333333
206.3942959162,134.462593333333
206.52268942,135.305926666667
206.6510669882,138.715926666667
206.7794286208,146.87926
206.9077743178,146.172593333333
207.0361040792,153.482593333333
207.164417905,152.69926
207.2927157952,155.755926666667
207.4209977498,159.415926666667
207.5492637688,162.872593333333
207.6775138522,169.63926
207.805748,169.642593333333
207.9339662122,177.002593333333
208.0621684888,175.802593333333
208.1903548298,181.85926
208.3185252352,185.06926
208.446679705,190.805926666667
208.5748182392,194.542593333333
208.7029408378,198.202593333333
208.8310475008,199.595926666667
208.9591382282,207.76926
209.08721302,206.432593333333
209.2152718762,211.14926
209.3433147968,222.72926
209.4713417818,221.165926666667
209.5993528312,223.97926
209.727347945,228.995926666667
209.8553271232,233.462593333333
209.9832903658,239.84926
210.1112376728,242.58926
210.2391690442,245.882593333333
210.36708448,249.252593333333
210.4949839802,257.245926666667
210.6228675448,263.952593333333
210.7507351738,270.635926666667
210.8785868672,271.322593333333
211.006422625,277.105926666667
211.1342424472,287.712593333333
211.2620463338,287.81926
211.3898342848,297.102593333333
211.5176063002,299.60926
211.64536238,307.135926666667
211.7731025242,310.68926
211.9008267328,319.835926666667
212.0285350058,323.89926
212.1562273432,332.275926666667
212.283903745,342.365926666667
212.4115642112,341.22926
212.5392087418,351.382593333333
212.6668373368,358.165926666667
212.7944499962,363.252593333333
212.92204672,370.01926
213.0496275082,375.915926666667
213.1771923608,384.51926
213.3047412778,392.982593333333
213.4322742592,395.732593333333
213.559791305,407.365926666667
213.6872924152,414.562593333333
213.8147775898,419.965926666667
213.9422468288,427.852593333333
214.0697001322,437.912593333333
214.1971375,443.32926
214.3245589322,453.752593333333
214.4519644288,461.29926
214.5793539898,469.96926
214.7067276152,476.31926
214.834085305,486.10926
214.9614270592,493.11926
215.0887528778,504.01926
215.2160627608,510.355926666667
215.3433567082,521.45926
215.47063472,531.15926
215.5978967962,539.425926666667
215.7251429368,551.302593333333
215.8523731418,560.58926
215.9795874112,565.95926
216.106785745,573.19926
216.2339681432,587.31926
216.3611346058,598.505926666667
216.4882851328,606.025926666667
216.6154197242,614.59926
216.74253838,629.95926
216.8696411002,638.902593333333
216.9967278848,649.662593333333
217.1237987338,658.37926
217.2508536472,666.10926
217.377892625,682.58926
217.5049156672,694.142593333333
217.6319227738,701.32926
217.7589139448,714.142593333334
217.8858891802,725.945926666667
218.01284848,739.30926
218.1397918442,750.482593333334
218.2667192728,766.992593333334
218.3936307658,779.482593333334
218.5205263232,790.952593333334
218.647405945,807.625926666667
218.7742696312,819.202593333333
218.9011173818,829.60926
219.0279491968,844.81926
219.1547650762,857.645926666667
219.28156502,872.01926
219.4083490282,888.005926666666
219.5351171008,899.56926
219.6618692378,913.942593333333
219.7886054392,929.725926666666
219.915325705,943.45926
220.0420300352,953.882593333333
220.1687184298,969.125926666666
220.2953908888,985.505926666666
220.4220474122,1000.87259333333
220.548688,1014.96592666667
220.6753126522,1029.77592666667
220.8019213688,1046.08926
220.9285141498,1061.21926
221.0550909952,1078.69592666667
221.181651905,1097.39592666667
221.3081968792,1109.29592666667
221.4347259178,1130.02926
221.5612390208,1147.28592666667
221.6877361882,1159.10259333333
221.81421742,1179.86926
221.9406827162,1194.17592666667
222.0671320768,1216.12926
222.1935655018,1229.61926
222.3199829912,1248.58592666667
222.446384545,1266.33592666667
222.5727701632,1283.38926
222.6991398458,1305.73926
222.8254935928,1324.85926
222.9518314042,1337.91259333333
223.07815328,1361.14592666667
223.2044592202,1380.67592666667
223.3307492248,1402.70926
223.4570232938,1417.58926
223.5832814272,1438.12926
223.709523625,1458.26592666667
223.8357498872,1482.86926
223.9619602138,1503.32259333333
224.0881546048,1518.89926
224.2143330602,1541.16926
224.34049558,1564.34926
224.4666421642,1581.98926
224.5927728128,1609.52592666667
224.7188875258,1624.05259333333
224.8449863032,1651.06259333333
224.971069145,1671.90592666667
225.0971360512,1691.90926
225.2231870218,1717.54259333333
225.3492220568,1739.16926
225.4752411562,1767.44926
225.60124432,1792.76259333333
225.7272315482,1818.90592666667
225.8532028408,1838.76592666667
225.9791581978,1866.15259333333
226.1050976192,1885.75592666667
226.231021105,1914.18592666667
226.3569286552,1938.48926
226.4828202698,1962.07926
226.6086959488,1994.21259333333
226.7345556922,2014.93592666667
226.8603995,2041.98259333333
226.9862273722,2072.08592666667
227.1120393088,2097.63592666667
227.2378353098,2124.73592666667
227.3636153752,2149.30259333333
227.489379505,2182.54592666667
227.6151276992,2203.58926
227.7408599578,2222.83926
227.8665762808,2259.53259333333
227.9922766682,2285.99592666667
228.11796112,2316.78926
228.2436296362,2342.08592666667
228.3692822168,2369.84926
228.4949188618,2397.03592666667
228.6205395712,2431.80926
228.746144345,2465.05259333333
228.8717331832,2489.91592666667
228.9973060858,2518.64259333333
229.1228630528,2549.77259333333
229.2484040842,2584.01926
229.37392918,2609.55259333333
229.4994383402,2646.53259333334
229.6249315648,2670.00592666667
229.7504088538,2701.03926
229.8758702072,2733.01926
230.001315625,2762.64259333333
230.1267451072,2788.95259333333
230.2521586538,2825.49259333333
230.3775562648,2849.21259333333
230.5029379402,2875.12592666667
230.62830368,2904.92926
230.7536534842,2936.38259333333
230.8789873528,2969.14259333333
231.0043052858,3006.86592666667
231.1296072832,3032.28592666667
231.254893345,3064.28592666667
231.3801634712,3097.51926
231.5054176618,3125.11259333333
231.6306559168,3155.87592666667
231.7558782362,3180.77259333333
231.88108462,3223.69592666667
232.0062750682,3254.14926
232.1314495808,3292.46926
232.2566081578,3314.23592666667
232.3817507992,3347.41259333333
232.506877505,3371.03926
232.6319882752,3403.55259333333
232.7570831098,3438.96259333333
232.8821620088,3471.13592666667
233.0072249722,3500.08926
233.132272,3526.20592666667
233.2573030922,3547.77926
233.3823182488,3583.49592666667
233.5073174698,3611.42926
233.6323007552,3643.65259333333
233.757268105,3660.11592666667
233.8822195192,3686.64926
234.0071549978,3717.94259333333
234.1320745408,3750.46259333333
234.2569781482,3770.25592666667
234.38186582,3806.38259333333
234.5067375562,3824.43926
234.6315933568,3852.24926
234.7564332218,3900.78592666667
234.8812571512,3904.22592666666
235.006065145,3929.49592666666
235.1308572032,3952.40926
235.2556333258,3973.13926
235.3803935128,3992.67926
235.5051377642,4020.66259333333
235.62986608,4043.10926
235.7545784602,4059.43592666667
235.8792749048,4083.54926
236.0039554138,4108.14926
236.1286199872,4130.32926
236.253268625,4149.03259333333
236.3779013272,4178.14592666667
236.5025180938,4191.68259333333
236.6271189248,4210.21926
236.7517038202,4235.32926
236.87627278,4255.13926
237.0008258042,4263.97592666667
237.1253628928,4292.71926
237.2498840458,4306.20259333333
237.3743892632,4325.46592666666
237.498878545,4346.88259333333
237.6233518912,4364.43259333333
237.7478093018,4380.05259333333
237.8722507768,4396.97926
237.9966763162,4406.72926
238.12108592,4421.69259333333
238.2454795882,4441.75259333333
238.3698573208,4446.53259333333
238.4942191178,4463.22259333333
238.6185649792,4472.94259333333
238.742894905,4483.11926
238.8672088952,4496.38259333333
238.9915069498,4514.27259333333
239.1157890688,4526.04259333333
239.2400552522,4535.73259333333
239.3643055,4551.08926
239.4885398122,4560.84926
239.6127581888,4568.63926
239.7369606298,4586.86259333333
239.8611471352,4591.76259333333
239.985317705,4609.14926
240.1094723392,4623.08926
240.2336110378,4634.96926
240.3577338008,4645.26259333333
240.4818406282,4650.28926
240.60593152,4664.97926
240.7300064762,4690.64592666667
240.8540654968,4690.78926
240.9781085818,4703.93592666667
241.1021357312,4711.08926
241.226146945,4730.84259333333
241.3501422232,4739.84592666667
241.4741215658,4745.32592666667
241.5980849728,4758.35259333333
241.7220324442,4765.54592666667
241.84596398,4775.62259333333
241.9698795802,4788.81926
242.0937792448,4808.82592666667
242.2176629738,4829.32592666667
242.3415307672,4850.42926
242.465382625,4864.36926
242.5892185472,4862.24592666667
242.7130385338,4845.51592666667
242.8368425848,4869.70926
242.9606307002,4892.71592666667
243.08440288,4912.93259333333
243.2081591242,4944.57592666667
243.3318994328,4962.40592666667
243.4556238058,4988.51926
243.5793322432,5000.63592666667
243.703024745,5012.18926
243.8267013112,5037.17259333333
243.9503619418,5024.03259333333
244.0740066368,5003.50259333333
244.1976353962,5010.13926
244.32124822,5025.36926
244.4448451082,5058.64926
244.5684260608,5097.37259333333
244.6919910778,5116.71926
244.8155401592,5147.08259333333
244.939073305,5167.57259333333
245.0625905152,5196.16926
245.1860917898,5211.32259333333
245.3095771288,5233.09592666667
245.4330465322,5260.09926
245.5565,5267.48592666667
245.6799375322,5307.56926
245.8033591288,5344.19592666667
245.9267647898,5342.26259333333
246.0501545152,5317.49592666667
246.173528305,5310.02926
246.2968861592,5345.99259333333
246.4202280778,5390.62592666667
246.5435540608,5452.79926
246.6668641082,5502.99926
246.79015822,5559.20592666667
246.9134363962,5594.21259333333
247.0366986368,5650.53926
247.1599449418,5673.24259333333
247.2831753112,5729.39592666667
247.406389745,5771.07592666667
247.5295882432,5800.06926
247.6527708058,5846.64592666667
247.7759374328,5877.28592666667
247.8990881242,5917.25259333333
248.02222288,5963.61926
248.1453417002,6001.04926
248.2684445848,6040.64926
248.3915315338,6088.23592666667
248.5146025472,6106.00259333333
248.637657625,6069.45926
248.7606967672,6081.01592666667
248.8837199738,6150.35592666667
249.0067272448,6225.95259333333
249.1297185802,6289.30592666667
249.25269398,6344.18592666667
249.3756534442,6395.77592666667
249.4985969728,6459.44259333333
249.6215245658,6532.47592666667
249.7444362232,6581.57926
249.867331945,6663.43259333334
249.9902117312,6707.86592666667
250.1130755818,6784.64926
250.2359234968,6850.34259333334
250.3587554762,6891.09592666667
250.48157152,6959.95259333334
250.6043716282,7003.99926
250.7271558008,7055.33592666667
250.8499240378,7128.99259333334
250.9726763392,7197.99259333334
251.095412705,7246.29926000001
251.2181331352,7303.42926
251.3408376298,7357.92259333334
251.4635261888,7413.89592666667
251.5861988122,7440.07926000001
251.7088555,7446.18259333334
251.8314962522,7493.89259333334
251.9541210688,7593.63592666667
252.0767299498,7681.41259333334
252.1993228952,7760.06926000001
252.321899905,7847.40259333334
252.4444609792,7916.70259333334
252.5670061178,8009.99926000001
252.6895353208,8076.63259333334
252.8120485882,8168.82926000001
252.93454592,8243.84259333334
253.0570273162,8321.65592666667
253.1794927768,8416.30259333334
253.3019423018,8484.18926000001
253.4243758912,8566.39926000001
253.546793545,8637.86259333334
253.6691952632,8708.20592666667
253.7915810458,8774.64259333334
253.9139508928,8849.76259333334
254.0363048042,8917.21592666667
254.15864278,8997.47926000001
254.2809648202,9064.02926000001
254.4032709248,9112.17592666668
254.5255610938,9175.00259333334
254.6478353272,9240.27259333334
254.770093625,9295.02926000001
254.8923359872,9358.69592666667
255.0145624138,9422.10926000001
255.1367729048,9447.45259333334
255.2589674602,9482.54259333334
255.38114608,9563.81926000001
255.5033087642,9657.02592666667
255.6254555128,9742.14592666667
255.7475863258,9817.79926000001
255.8697012032,9910.37259333334
255.991800145,9998.59926
256.1138831512,10096.9825933333
256.2359502218,10190.0259266667
256.3580013568,10284.60926
256.4800365562,10366.2159266667
256.60205582,10474.1325933333
256.7240591482,10552.4225933333
256.8460465408,10637.77926
256.9680179978,10729.4925933333
257.0899735192,10794.75926
257.211913105,10863.01926
257.3338367552,10937.27926
257.4557444698,10999.3959266667
257.5776362488,11053.9859266667
257.6995120922,11120.9025933333
257.821372,11174.1159266667
257.9432159722,11240.8959266667
258.0650440088,11304.32926
258.1868561098,11355.8325933333
258.3086522752,11417.5825933333
258.430432505,11470.7125933333
258.5521967992,11532.5725933333
258.6739451578,11604.7359266667
258.7956775808,11688.1759266667
258.9173940682,11741.2359266667
259.03909462,11776.3425933333
259.1607792362,11799.7159266667
259.2824479168,11856.34926
259.4041006618,11930.95926
259.5257374712,11991.50926
259.647358345,12053.7725933333
259.7689632832,12099.15926
259.8905522858,12162.18926
260.0121253528,12219.55926
260.1336824842,12261.45926
260.25522368,12321.7525933333
260.3767489402,12365.7825933333
260.4982582648,12431.76926
260.6197516538,12482.7559266667
260.7412291072,12538.02926
260.862690625,12595.89926
260.9841362072,12645.07926
261.1055658538,12698.9559266667
261.2269795648,12758.24926
261.3483773402,12802.1959266667
261.46975918,12835.00926
261.5911250842,12877.70926
261.7124750528,12922.57926
261.8338090858,12947.6859266667
261.9551271832,12999.4825933333
262.076429345,13056.7059266667
262.1977155712,13099.35926
262.3189858618,13138.08926
262.4402402168,13171.2659266667
262.5614786362,13199.97926
262.68270112,13229.31926
262.8039076682,13251.3159266667
262.9250982808,13291.01926
263.0462729578,13325.3459266667
263.1674316992,13349.1325933333
263.288574505,13368.5225933333
263.4097013752,13377.8959266667
263.5308123098,13377.8325933333
263.6519073088,13394.8959266667
263.7729863722,13422.9825933333
263.8940495,13446.3725933333
264.0150966922,13462.10926
264.1361279488,13496.1259266667
264.2571432698,13525.79926
264.3781426552,13562.49926
264.499126105,13606.8659266667
264.6200936192,13639.41926
264.7410451978,13674.59926
264.8619808408,13699.52926
264.9829005482,13725.21926
265.10380432,13746.8959266667
265.2246921562,13760.9725933333
265.3455640568,13784.95926
265.4664200218,13810.73926
265.5872600512,13810.9725933333
265.708084145,13850.2059266667
265.8288923032,13864.5325933333
265.9496845258,13885.5725933333
266.0704608128,13889.4259266667
266.1912211642,13893.4525933333
266.31196558,13890.3925933333
266.4326940602,13897.88926
266.5534066048,13916.3025933333
266.6741032138,13935.3625933333
266.7947838872,13941.8159266667
266.915448625,13936.00926
267.0360974272,13928.9825933333
267.1567302938,13927.65926
267.2773472248,13933.4359266667
267.3979482202,13938.09926
267.51853328,13931.6925933333
267.6391024042,13955.96926
267.7596555928,13979.2125933333
267.8801928458,13981.0025933333
268.0007141632,13987.8359266667
268.121219545,14009.2259266667
268.2417089912,14003.3659266667
268.3621825018,14016.07926
268.4826400768,14052.1025933333
268.6030817162,14057.7925933333
268.72350742,14065.0525933333
268.8439171882,14074.3525933333
268.9643110208,14086.51926
269.0846889178,14093.6659266667
269.2050508792,14090.3159266667
269.325396905,14085.13926
269.4457269952,14098.18926
269.5660411498,14112.4025933333
269.6863393688,14120.77926
269.8066216522,14132.4759266667
269.926888,14131.0259266667
270.0471384122,14135.79926
270.1673728888,14153.8725933333
270.2875914298,14147.79926
270.4077940352,14157.10926
270.527980705,14167.01926
270.6481514392,14165.8159266667
270.7683062378,14163.0925933333
270.8884451008,14169.88926
271.0085680282,14150.1959266667
271.12867502,14154.6425933333
271.2487660762,14153.1625933333
271.3688411968,14151.7525933333
271.4889003818,14171.8425933333
271.6089436312,14179.94926
271.728970945,14190.08926
271.8489823232,14183.2625933333
271.9689777658,14179.39926
272.0889572728,14186.94926
272.2089208442,14207.8125933333
272.32886848,14226.1925933333
272.4488001802,14220.28926
272.5687159448,14221.7125933333
272.6886157738,14237.3325933333
272.8084996672,14246.0159266667
272.928367625,14254.8225933333
273.0482196472,14279.56926
273.1680557338,14290.1325933333
273.2878758848,14302.3459266667
273.4076801002,14310.2325933333
273.52746838,14300.3125933333
273.6472407242,14305.38926
273.7669971328,14321.5525933333
273.8867376058,14331.54926
274.0064621432,14320.0559266667
274.126170745,14325.4125933333
274.2458634112,14332.4259266667
274.3655401418,14356.13926
274.4852009368,14358.7325933333
274.6048457962,14383.41926
274.72447472,14392.4959266667
274.8440877082,14414.7559266667
274.9636847608,14415.9859266667
275.0832658778,14422.46926
275.2028310592,14424.7925933333
275.322380305,14415.6325933333
275.4419136152,14433.0725933333
275.5614309898,14423.2025933333
275.6809324288,14440.30926
275.8004179322,14451.3125933333
275.9198875,14455.7225933333
276.0393411322,14458.6059266667
276.1587788288,14454.2925933333
276.2782005898,14467.40926
276.3976064152,14480.2625933333
276.516996305,14474.1159266667
276.6363702592,14490.4559266667
276.7557282778,14490.4359266667
276.8750703608,14494.5425933333
276.9943965082,14504.9325933333
277.11370672,14510.8525933333
277.2330009962,14504.7559266667
277.3522793368,14531.6325933333
277.4715417418,14549.4659266667
277.5907882112,14566.7825933333
277.710018745,14576.6859266667
277.8292333432,14588.53926
277.9484320058,14599.9159266667
278.0676147328,14608.9125933333
278.1867815242,14618.4659266667
278.30593238,14626.3725933333
278.4250673002,14642.4625933333
278.5441862848,14653.0159266667
278.6632893338,14668.4359266667
278.7823764472,14668.16926
278.901447625,14674.1559266667
279.0205028672,14682.72926
279.1395421738,14706.4825933333
279.2585655448,14709.8659266667
279.3775729802,14696.5459266667
279.49656448,14697.29926
279.6155400442,14705.64926
279.7344996728,14717.4859266667
279.8534433658,14721.6559266667
279.9723711232,14732.6159266667
280.091282945,14739.6325933333
280.2101788312,14740.3925933333
280.3290587818,14755.5759266667
280.4479227968,14743.83926
280.5667708762,14736.0625933333
280.68560302,14746.7059266667
280.8044192282,14741.1825933333
280.9232195008,14751.5725933333
281.0420038378,14764.0259266667
281.1607722392,14767.7759266667
281.279524705,14795.47926
281.3982612352,14788.00926
281.5169818298,14811.19926
281.6356864888,14831.9925933333
281.7543752122,14847.22926
281.873048,14855.1359266667
281.9917048522,14864.3559266667
282.1103457688,14883.7159266667
282.2289707498,14888.33926
282.3475797952,14894.1225933333
282.466172905,14905.38926
282.5847500792,14910.3725933333
282.7033113178,14906.4059266667
282.8218566208,14901.6525933333
282.9403859882,14892.3825933333
283.05889942,14899.11926
283.1773969162,14908.9459266667
283.2958784768,14910.40926
283.4143441018,14905.69926
283.5327937912,14900.7625933333
283.651227545,14908.4259266667
283.7696453632,14903.1559266667
283.8880472458,14900.4325933333
284.0064331928,14912.54926
284.1248032042,14906.9125933333
284.24315728,14908.9359266667
284.3614954202,14925.06926
284.4798176248,14929.5225933333
284.5981238938,14958.3525933333
284.7164142272,14977.7059266667
284.834688625,14976.2525933333
284.9529470872,14983.2725933333
285.0711896138,14979.29926
285.1894162048,14981.06926
285.3076268602,14984.8025933333
285.42582158,14980.96926
285.5440003642,14988.1825933333
285.6621632128,14990.3725933333
285.7803101258,15002.83926
285.8984411032,14998.35926
286.016556145,14989.0659266667
286.1346552512,14995.4225933333
286.2527384218,15013.8825933333
286.3708056568,15008.4159266667
286.4888569562,15009.2059266667
286.60689232,15006.91926
286.7249117482,15001.3125933333
286.8429152408,15009.9559266667
286.9609027978,15006.29926
287.0788744192,15021.1125933333
287.196830105,15035.5925933333
287.3147698552,15028.18926
287.4326936698,15017.55926
287.5506015488,15025.4959266667
287.6684934922,15032.0425933333
287.7863695,15035.25926
287.9042295722,15036.6825933333
288.0220737088,15039.10926
288.1399019098,15039.84926
288.2577141752,15038.6459266667
288.375510505,15030.90926
288.4932908992,15028.96926
288.6110553578,15022.01926
288.7288038808,15017.38926
288.8465364682,15006.7859266667
288.96425312,14992.2225933333
289.0819538362,14995.2225933333
289.1996386168,15008.44926
289.3173074618,15036.5225933333
289.4349603712,15047.4559266667
289.552597345,15051.1459266667
289.6702183832,15066.6525933333
289.7878234858,15068.85926
289.9054126528,15085.7325933333
290.0229858842,15098.0225933333
290.14054318,15112.79926
290.2580845402,15123.20926
290.3756099648,15142.2325933333
290.4931194538,15171.1425933333
290.6106130072,15199.9825933333
290.728090625,15202.45926
290.8455523072,15225.6659266667
290.9629980538,15249.5525933333
291.0804278648,15256.4859266667
291.1978417402,15272.8225933333
291.31523968,15278.3025933333
291.4326216842,15300.8359266667
291.5499877528,15318.1825933333
291.6673378858,15347.20926
291.7846720832,15358.8025933333
291.901990345,15376.2925933333
292.0192926712,15404.4725933333
292.1365790618,15414.4359266667
292.2538495168,15436.9159266667
292.3711040362,15448.7359266667
292.48834262,15471.5425933333
292.6055652682,15495.14926
292.7227719808,15511.7559266667
292.8399627578,15527.64926
292.9571375992,15550.6259266667
293.074296505,15572.1425933333
293.1914394752,15584.35926
293.3085665098,15601.9659266667
293.4256776088,15630.9359266667
293.5427727722,15649.18926
293.659852,15677.3559266667
293.7769152922,15697.9425933333
293.8939626488,15731.8359266667
294.0109940698,15744.2125933333
294.1280095552,15751.0659266667
294.245009105,15782.78926
294.3619927192,15794.16926
294.4789603978,15810.9325933333
294.5959121408,15835.0725933333
294.7128479482,15856.2459266667
294.82976782,15889.1125933333
294.9466717562,15899.3925933333
295.0635597568,15919.48926
295.1804318218,15947.5059266667
295.2972879512,15957.5325933333
295.414128145,15974.0759266667
295.5309524032,16007.3225933333
295.6477607258,16038.6859266667
295.7645531128,16059.7159266667
295.8813295642,16077.0425933333
295.99809008,16100.4725933333
296.1148346602,16130.7425933333
296.2315633048,16170.8425933333
296.3482760138,16158.1425933333
296.4649727872,16173.6159266667
296.581653625,16210.0859266667
296.6983185272,16248.84926
296.8149674938,16273.1325933333
296.9316005248,16296.2725933333
297.0482176202,16316.7625933333
297.16481878,16318.45926
297.2814040042,16354.77926
297.3979732928,16390.02926
297.5145266458,16403.2459266667
297.6310640632,16409.63926
297.747585545,16441.9959266667
297.8640910912,16469.74926
297.9805807018,16480.2125933333
298.0970543768,16504.5559266667
298.2135121162,16507.3925933333
298.32995392,16540.6059266667
298.4463797882,16551.10926
298.5627897208,16559.99926
298.6791837178,16574.65926
298.7955617792,16598.0359266667
298.911923905,16619.98926
299.0282700952,16635.2625933333
299.1446003498,16655.73926
299.2609146688,16664.44926
299.3772130522,16681.93926
299.4934955,16678.7159266667
299.6097620122,16717.36926
299.7260125888,16711.4059266667
299.8422472298,16725.60926
299.9584659352,16734.96926
300.074668705,16758.7959266667
300.1908555392,16774.0025933333
300.3070264378,16769.2159266667
300.4231814008,16780.0359266667
300.5393204282,16794.78926
300.65544352,16812.26926
300.7715506762,16821.2525933333
300.8876418968,16834.19926
301.0037171818,16852.7759266667
301.1197765312,16852.1625933333
301.235819945,16866.37926
301.3518474232,16867.4459266667
301.4678589658,16867.1359266667
301.5838545728,16894.4725933333
301.6998342442,16893.9725933333
301.81579798,16904.1125933333
301.9317457802,16909.79926
302.0476776448,16904.35926
302.1635935738,16913.0525933333
302.2794935672,16923.2525933333
302.395377625,16923.32926
302.5112457472,16934.58926
302.6270979338,16944.1225933333
302.7429341848,16946.49926
302.8587545002,16956.56926
302.97455888,16958.8859266667
303.0903473242,16956.6425933333
303.2061198328,16968.82926
303.3218764058,16975.1225933333
303.4376170432,16975.05926
303.553341745,16985.1959266667
303.6690505112,16993.5725933333
