UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147908
Integration Time,1000
Averages,300
Date,11/1/2020 10:27:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12843.5775055556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.84333333333
181.9732053322,-89.1991611111111
182.1045947288,-92.3358277777778
182.2359681898,-94.6624944444445
182.3673257152,-61.9024944444444
182.498667305,-59.4158277777778
182.6299929592,-61.3724944444444
182.7613026778,-60.5491611111111
182.8925964608,-59.3224944444445
183.0238743082,-58.4758277777778
183.15513622,-61.1791611111111
183.2863821962,-59.7858277777778
183.4176122368,-56.3858277777778
183.5488263418,-54.7024944444444
183.6800245112,-59.3424944444445
183.811206745,-53.8891611111111
183.9423730432,-56.3491611111111
184.0735234058,-56.7958277777778
184.2046578328,-53.0291611111111
184.3357763242,-56.4291611111111
184.46687888,-56.6758277777778
184.5979655002,-53.5858277777778
184.7290361848,-56.8091611111111
184.8600909338,-53.7124944444444
184.9911297472,-52.0724944444444
185.122152625,-55.1458277777778
185.2531595672,-51.0158277777778
185.3841505738,-53.0191611111111
185.5151256448,-51.2991611111111
185.6460847802,-54.2258277777778
185.77702798,-56.0124944444444
185.9079552442,-55.0258277777778
186.0388665728,-53.4591611111111
186.1697619658,-53.8624944444444
186.3006414232,-51.0758277777778
186.431504945,-55.5058277777778
186.5623525312,-52.7224944444444
186.6931841818,-56.7658277777778
186.8239998968,-54.5024944444444
186.9547996762,-48.7258277777778
187.08558352,-54.1958277777778
187.2163514282,-50.5258277777778
187.3471034008,-57.5724944444445
187.4778394378,-56.4758277777778
187.6085595392,-50.4424944444444
187.739263705,-51.0258277777778
187.8699519352,-52.7158277777778
188.0006242298,-52.6391611111111
188.1312805888,-50.6158277777778
188.2619210122,-52.0424944444444
188.3925455,-55.0958277777778
188.5231540522,-53.4391611111111
188.6537466688,-53.7358277777778
188.7843233498,-54.2324944444444
188.9148840952,-51.2958277777778
189.045428905,-52.0458277777778
189.1759577792,-53.3091611111111
189.3064707178,-50.5158277777778
189.4369677208,-53.3624944444444
189.5674487882,-52.8191611111111
189.69791392,-45.3624944444444
189.8283631162,-51.9291611111111
189.9587963768,-53.4158277777778
190.0892137018,-51.3258277777778
190.2196150912,-52.6858277777778
190.350000545,-52.3824944444444
190.4803700632,-52.0491611111111
190.6107236458,-50.3358277777778
190.7410612928,-51.6658277777778
190.8713830042,-44.5424944444444
191.00168878,-49.3691611111111
191.1319786202,-48.5058277777778
191.2622525248,-50.1091611111111
191.3925104938,-44.6291611111111
191.5227525272,-47.7224944444444
191.652978625,-41.7791611111111
191.7831887872,-44.5391611111111
191.9133830138,-47.5124944444444
192.0435613048,-46.5058277777778
192.1737236602,-45.2591611111111
192.30387008,-46.5591611111111
192.4340005642,-49.4124944444444
192.5641151128,-43.8391611111111
192.6942137258,-48.1358277777778
192.8242964032,-42.1491611111111
192.954363145,-42.7991611111111
193.0844139512,-42.9124944444444
193.2144488218,-41.5191611111111
193.3444677568,-42.5691611111111
193.4744707562,-37.1624944444444
193.60445782,-38.9091611111111
193.7344289482,-36.5791611111111
193.8643841408,-35.5724944444444
193.9943233978,-33.7224944444444
194.1242467192,-33.4991611111111
194.254154105,-32.2124944444444
194.3840455552,-33.9258277777778
194.5139210698,-37.6591611111111
194.6437806488,-37.5591611111111
194.7736242922,-36.3658277777778
194.903452,-36.2591611111111
195.0332637722,-24.8891611111111
195.1630596088,-31.6191611111111
195.2928395098,-29.6058277777778
195.4226034752,-21.9924944444444
195.552351505,-26.3924944444444
195.6820835992,-22.6124944444444
195.8117997578,-24.8224944444444
195.9414999808,-23.8291611111111
196.0711842682,-23.9158277777778
196.20085262,-18.6324944444444
196.3305050362,-19.7424944444444
196.4601415168,-14.7258277777778
196.5897620618,-11.9891611111111
196.7193666712,-13.2624944444444
196.848955345,-17.9591611111111
196.9785280832,-19.3191611111111
197.1080848858,-20.6524944444444
197.2376257528,-16.6924944444444
197.3671506842,-14.8491611111111
197.49665968,-11.0458277777778
197.6261527402,-8.64916111111111
197.7556298648,-5.42249444444443
197.8850910538,-4.9991611111111
198.0145363072,-3.57582777777778
198.143965625,-1.79582777777777
198.2733790072,-5.04249444444443
198.4027764538,0.214172222222225
198.5321579648,0.507505555555559
198.6615235402,6.0608388888889
198.79087318,7.65417222222222
198.9202068842,9.81750555555556
199.0495246528,7.40750555555556
199.1788264858,9.17417222222223
199.3081123832,8.60083888888889
199.437382345,9.15750555555556
199.5666363712,6.57750555555556
199.6958744618,4.6208388888889
199.8250966168,10.2041722222222
199.9543028362,14.3475055555555
200.08349312,13.5308388888889
200.2126674682,14.4841722222222
200.3418258808,20.2508388888889
200.4709683578,18.6175055555556
200.6000948992,20.0175055555556
200.729205505,17.4508388888889
200.8583001752,24.4308388888889
200.9873789098,27.6875055555556
201.1164417088,26.9175055555556
201.2454885722,31.9108388888889
201.3745195,31.7708388888889
201.5035344922,31.5141722222222
201.6325335488,33.8175055555556
201.7615166698,37.6875055555556
201.8904838552,36.4075055555556
202.019435105,39.4008388888889
202.1483704192,39.6775055555556
202.2772897978,40.0375055555556
202.4061932408,41.4475055555556
202.5350807482,40.6175055555556
202.66395232,46.4608388888889
202.7928079562,45.0408388888889
202.9216476568,51.8375055555556
203.0504714218,51.2441722222222
203.1792792512,50.8308388888889
203.308071145,51.2708388888889
203.4368471032,66.5108388888889
203.5656071258,55.9141722222222
203.6943512128,57.5908388888889
203.8230793642,60.8008388888889
203.95179158,61.1508388888889
204.0804878602,60.4408388888889
204.2091682048,67.6408388888889
204.3378326138,66.2841722222222
204.4664810872,71.6975055555556
204.595113625,70.0075055555555
204.7237302272,74.5741722222222
204.8523308938,77.2675055555555
204.9809156248,76.4041722222222
205.1094844202,81.9508388888889
205.23803728,82.0975055555555
205.3665742042,83.7508388888889
205.4950951928,88.5175055555555
205.6236002458,85.3641722222222
205.7520893632,92.1808388888889
205.880562545,93.4341722222222
206.0090197912,94.6208388888889
206.1374611018,95.6075055555555
206.2658864768,104.954172222222
206.3942959162,101.654172222222
206.52268942,103.214172222222
206.6510669882,105.754172222222
206.7794286208,113.100838888889
206.9077743178,111.947505555556
207.0361040792,118.607505555556
207.164417905,117.867505555556
207.2927157952,119.290838888889
207.4209977498,122.867505555556
207.5492637688,125.624172222222
207.6775138522,131.977505555555
207.805748,131.550838888889
207.9339662122,136.817505555555
208.0621684888,135.027505555555
208.1903548298,141.357505555555
208.3185252352,144.280838888889
208.446679705,147.210838888889
208.5748182392,150.774172222222
208.7029408378,154.237505555555
208.8310475008,155.860838888889
208.9591382282,163.294172222222
209.08721302,159.367505555555
209.2152718762,164.710838888889
209.3433147968,173.617505555555
209.4713417818,172.304172222222
209.5993528312,174.770838888889
209.727347945,178.717505555556
209.8553271232,182.027505555556
209.9832903658,188.307505555555
210.1112376728,189.114172222222
210.2391690442,191.504172222222
210.36708448,193.037505555555
210.4949839802,199.854172222222
210.6228675448,206.040838888889
210.7507351738,211.797505555555
210.8785868672,211.257505555555
211.006422625,217.084172222222
211.1342424472,225.010838888889
211.2620463338,225.564172222222
211.3898342848,233.217505555555
211.5176063002,234.080838888889
211.64536238,241.670838888889
211.7731025242,241.894172222222
211.9008267328,250.197505555556
212.0285350058,253.370838888889
212.1562273432,259.987505555556
212.283903745,269.127505555556
212.4115642112,268.040838888889
212.5392087418,275.284172222222
212.6668373368,280.147505555556
212.7944499962,283.824172222222
212.92204672,290.524172222222
213.0496275082,293.677505555556
213.1771923608,300.857505555556
213.3047412778,309.697505555556
213.4322742592,311.500838888889
213.559791305,318.557505555556
213.6872924152,324.207505555556
213.8147775898,330.374172222222
213.9422468288,335.597505555556
214.0697001322,342.960838888889
214.1971375,345.950838888889
214.3245589322,354.644172222222
214.4519644288,361.230838888889
214.5793539898,369.224172222222
214.7067276152,373.214172222222
214.834085305,380.564172222222
214.9614270592,386.064172222222
215.0887528778,394.097505555556
215.2160627608,399.427505555556
215.3433567082,408.110838888889
215.47063472,415.927505555556
215.5978967962,422.214172222222
215.7251429368,433.117505555556
215.8523731418,438.444172222222
215.9795874112,440.377505555556
216.106785745,448.330838888889
216.2339681432,458.117505555556
216.3611346058,468.837505555556
216.4882851328,474.397505555556
216.6154197242,480.004172222222
216.74253838,492.787505555555
216.8696411002,497.704172222222
216.9967278848,507.140838888889
217.1237987338,514.067505555555
217.2508536472,520.560838888889
217.377892625,534.057505555556
217.5049156672,542.100838888889
217.6319227738,547.540838888889
217.7589139448,554.184172222222
217.8858891802,565.580838888889
218.01284848,574.920838888889
218.1397918442,583.934172222222
218.2667192728,596.600838888889
218.3936307658,606.374172222222
218.5205263232,615.944172222222
218.647405945,628.057505555556
218.7742696312,637.364172222222
218.9011173818,644.717505555556
219.0279491968,654.837505555555
219.1547650762,664.960838888889
219.28156502,676.574172222222
219.4083490282,688.974172222222
219.5351171008,699.064172222222
219.6618692378,711.000838888889
219.7886054392,719.787505555556
219.915325705,730.947505555556
220.0420300352,738.087505555556
220.1687184298,750.164172222222
220.2953908888,762.600838888889
220.4220474122,773.744172222222
220.548688,782.084172222222
220.6753126522,793.410838888889
220.8019213688,807.700838888889
220.9285141498,816.924172222222
221.0550909952,832.434172222222
221.181651905,844.250838888889
221.3081968792,854.644172222222
221.4347259178,870.890838888889
221.5612390208,882.714172222222
221.6877361882,891.030838888889
221.81421742,906.930838888889
221.9406827162,918.967505555555
222.0671320768,934.954172222222
222.1935655018,943.254172222222
222.3199829912,958.627505555556
222.446384545,971.927505555556
222.5727701632,982.104172222222
222.6991398458,1000.61417222222
222.8254935928,1013.74083888889
222.9518314042,1024.85083888889
223.07815328,1041.88083888889
223.2044592202,1057.31750555556
223.3307492248,1073.62750555556
223.4570232938,1082.57417222222
223.5832814272,1097.07750555556
223.709523625,1112.35083888889
223.8357498872,1131.79083888889
223.9619602138,1148.98750555556
224.0881546048,1157.16417222222
224.2143330602,1174.30750555556
224.34049558,1190.71417222222
224.4666421642,1201.89417222222
224.5927728128,1221.91417222222
224.7188875258,1233.50417222222
224.8449863032,1254.76083888889
224.971069145,1269.61417222222
225.0971360512,1282.22417222222
225.2231870218,1301.82083888889
225.3492220568,1318.87750555556
225.4752411562,1336.86417222222
225.60124432,1358.00083888889
225.7272315482,1374.85417222222
225.8532028408,1391.64417222222
225.9791581978,1410.61083888889
226.1050976192,1424.72083888889
226.231021105,1448.87750555556
226.3569286552,1463.72750555556
226.4828202698,1478.84750555556
226.6086959488,1504.84083888889
226.7345556922,1517.55083888889
226.8603995,1539.82083888889
226.9862273722,1561.56083888889
227.1120393088,1579.18083888889
227.2378353098,1597.59750555556
227.3636153752,1615.53083888889
227.489379505,1642.60083888889
227.6151276992,1656.72083888889
227.7408599578,1670.00083888889
227.8665762808,1694.78750555556
227.9922766682,1717.00417222222
228.11796112,1737.41750555556
228.2436296362,1756.41750555556
228.3692822168,1778.48750555556
228.4949188618,1794.16417222222
228.6205395712,1820.78417222222
228.746144345,1845.45750555556
228.8717331832,1862.48083888889
228.9973060858,1884.62750555556
229.1228630528,1904.99083888889
229.2484040842,1932.50750555556
229.37392918,1949.80417222222
229.4994383402,1977.17417222222
229.6249315648,1992.96417222222
229.7504088538,2015.22417222222
229.8758702072,2038.34083888889
230.001315625,2060.99417222222
230.1267451072,2081.12083888889
230.2521586538,2104.92750555555
230.3775562648,2122.64750555555
230.5029379402,2139.93083888889
230.62830368,2160.84750555556
230.7536534842,2183.73750555555
230.8789873528,2205.79750555555
231.0043052858,2235.83750555555
231.1296072832,2253.07750555555
231.254893345,2276.74417222222
231.3801634712,2298.91750555555
231.5054176618,2316.47417222222
231.6306559168,2338.62083888889
231.7558782362,2358.10750555555
231.88108462,2393.04417222222
232.0062750682,2411.67750555555
232.1314495808,2440.25083888889
232.2566081578,2452.34083888889
232.3817507992,2475.31083888889
232.506877505,2493.19417222222
232.6319882752,2517.55417222222
232.7570831098,2542.07750555555
232.8821620088,2563.22417222222
233.0072249722,2586.88083888889
233.132272,2603.86417222222
233.2573030922,2615.73417222222
233.3823182488,2644.99750555555
233.5073174698,2662.38750555555
233.6323007552,2684.02417222222
233.757268105,2692.43417222222
233.8822195192,2711.08417222222
234.0071549978,2732.48750555555
234.1320745408,2758.48750555555
234.2569781482,2767.89750555555
234.38186582,2798.69417222222
234.5067375562,2807.16750555555
234.6315933568,2822.70750555555
234.7564332218,2863.30417222222
234.8812571512,2859.88750555555
235.006065145,2874.58750555555
235.1308572032,2894.84083888889
235.2556333258,2905.21083888889
235.3803935128,2918.18750555555
235.5051377642,2939.33417222222
235.62986608,2956.67750555555
235.7545784602,2964.42083888889
235.8792749048,2980.01083888889
236.0039554138,2994.15417222222
236.1286199872,3005.81417222222
236.253268625,3023.62417222222
236.3779013272,3042.39417222222
236.5025180938,3048.99083888889
236.6271189248,3061.91417222222
236.7517038202,3080.76083888889
236.87627278,3094.80417222222
237.0008258042,3097.32417222222
237.1253628928,3122.34083888889
237.2498840458,3126.07417222222
237.3743892632,3138.50417222222
237.498878545,3152.84750555555
237.6233518912,3161.44750555555
237.7478093018,3170.75083888889
237.8722507768,3185.08750555555
237.9966763162,3189.74750555555
238.12108592,3197.79417222222
238.2454795882,3213.21083888889
238.3698573208,3207.21083888889
238.4942191178,3222.18417222222
238.6185649792,3227.16083888889
238.742894905,3233.32417222222
238.8672088952,3243.38083888889
238.9915069498,3252.29417222222
239.1157890688,3260.06083888889
239.2400552522,3265.53750555555
239.3643055,3273.96417222222
239.4885398122,3279.12417222222
239.6127581888,3282.65750555555
239.7369606298,3296.66417222222
239.8611471352,3297.61083888889
239.985317705,3309.96750555555
240.1094723392,3319.92750555555
240.2336110378,3325.10417222222
240.3577338008,3331.96750555555
240.4818406282,3332.51083888889
240.60593152,3339.40750555555
240.7300064762,3357.83083888889
240.8540654968,3354.83083888889
240.9781085818,3363.88417222222
241.1021357312,3368.10750555555
241.226146945,3383.02083888889
241.3501422232,3387.33750555555
241.4741215658,3387.90750555555
241.5980849728,3397.38083888889
241.7220324442,3400.14083888889
241.84596398,3405.01750555556
241.9698795802,3414.79750555555
242.0937792448,3426.90750555555
242.2176629738,3437.92750555555
242.3415307672,3451.85750555555
242.465382625,3463.77083888889
242.5892185472,3459.06750555555
242.7130385338,3450.11750555555
242.8368425848,3466.40417222222
242.9606307002,3478.97750555556
243.08440288,3491.24417222222
243.2081591242,3513.72083888889
243.3318994328,3524.00417222222
243.4556238058,3538.51417222222
243.5793322432,3545.91417222222
243.703024745,3555.34750555555
243.8267013112,3573.46083888889
243.9503619418,3561.78417222222
244.0740066368,3547.91750555555
244.1976353962,3547.52083888889
244.32124822,3556.94750555555
244.4448451082,3583.49417222222
244.5684260608,3609.90750555555
244.6919910778,3621.69083888889
244.8155401592,3643.25750555555
244.939073305,3658.08417222222
245.0625905152,3678.95083888889
245.1860917898,3685.51083888889
245.3095771288,3702.54083888889
245.4330465322,3718.74750555556
245.5565,3723.48417222222
245.6799375322,3748.29750555556
245.8033591288,3773.87750555556
245.9267647898,3768.14083888889
246.0501545152,3755.70083888889
246.173528305,3750.91417222222
246.2968861592,3770.22083888889
246.4202280778,3803.02417222222
246.5435540608,3846.76417222222
246.6668641082,3881.12083888889
246.79015822,3921.86083888889
246.9134363962,3947.80417222222
247.0366986368,3985.02417222222
247.1599449418,3999.07750555556
247.2831753112,4038.47417222222
247.406389745,4066.51417222222
247.5295882432,4088.23083888889
247.6527708058,4118.88417222223
247.7759374328,4138.56750555556
247.8990881242,4169.00417222222
248.02222288,4201.54750555556
248.1453417002,4224.78750555556
248.2684445848,4254.46750555556
248.3915315338,4287.25083888889
248.5146025472,4292.59750555556
248.637657625,4269.55083888889
248.7606967672,4277.82417222222
248.8837199738,4328.07417222223
249.0067272448,4382.71417222223
249.1297185802,4428.54417222223
249.25269398,4465.72750555556
249.3756534442,4500.15083888889
249.4985969728,4547.34083888889
249.6215245658,4595.31083888889
249.7444362232,4632.13417222223
249.867331945,4688.83750555556
249.9902117312,4721.88417222223
250.1130755818,4772.69083888889
250.2359234968,4820.06750555556
250.3587554762,4848.51750555556
250.48157152,4893.04083888889
250.6043716282,4929.51750555556
250.7271558008,4962.75417222222
250.8499240378,5013.37417222223
250.9726763392,5061.12083888889
251.095412705,5095.67750555556
251.2181331352,5135.89417222222
251.3408376298,5176.54083888889
251.4635261888,5217.32750555556
251.5861988122,5231.86750555556
251.7088555,5232.76750555556
251.8314962522,5270.95083888889
251.9541210688,5341.99750555556
252.0767299498,5405.65083888889
252.1993228952,5460.52417222222
252.321899905,5523.65417222222
252.4444609792,5562.48417222222
252.5670061178,5632.45083888889
252.6895353208,5676.40083888889
252.8120485882,5748.44750555556
252.93454592,5800.70083888889
253.0570273162,5856.90083888889
253.1794927768,5925.69417222222
253.3019423018,5971.58417222222
253.4243758912,6025.70417222222
253.546793545,6073.43750555556
253.6691952632,6129.65417222222
253.7915810458,6172.52417222222
253.9139508928,6227.47083888889
254.0363048042,6279.15417222222
254.15864278,6334.97750555556
254.2809648202,6385.25417222222
254.4032709248,6414.68750555556
254.5255610938,6455.83417222222
254.6478353272,6505.50750555556
254.770093625,6544.62083888889
254.8923359872,6582.34750555556
255.0145624138,6631.68083888889
255.1367729048,6650.33417222222
255.2589674602,6674.42083888889
255.38114608,6734.79083888889
255.5033087642,6803.04083888889
255.6254555128,6861.98417222222
255.7475863258,6917.37417222222
255.8697012032,6978.49417222222
255.991800145,7045.91417222222
256.1138831512,7109.19417222222
256.2359502218,7176.59083888889
256.3580013568,7244.93750555555
256.4800365562,7304.82750555555
256.60205582,7379.84083888888
256.7240591482,7428.38083888888
256.8460465408,7498.54083888888
256.9680179978,7558.63417222222
257.0899735192,7611.28417222222
257.211913105,7658.54750555555
257.3338367552,7706.99417222222
257.4557444698,7754.43083888888
257.5776362488,7791.03750555555
257.6995120922,7837.68417222222
257.821372,7870.64083888888
257.9432159722,7921.88417222222
258.0650440088,7968.31417222222
258.1868561098,8011.66750555555
258.3086522752,8055.11750555555
258.430432505,8092.85750555555
258.5521967992,8137.41083888888
258.6739451578,8182.71083888888
258.7956775808,8241.74750555555
258.9173940682,8286.74750555555
259.03909462,8303.72083888888
259.1607792362,8320.05417222222
259.2824479168,8364.81083888888
259.4041006618,8412.25750555555
259.5257374712,8464.22083888888
259.647358345,8500.86417222221
259.7689632832,8540.71417222221
259.8905522858,8581.64083888888
260.0121253528,8621.04417222221
260.1336824842,8645.77750555555
260.25522368,8703.56083888888
260.3767489402,8730.02417222222
260.4982582648,8775.95417222221
260.6197516538,8807.91417222222
260.7412291072,8848.34417222222
260.862690625,8893.92750555555
260.9841362072,8925.76083888888
261.1055658538,8967.99750555555
261.2269795648,9005.46750555555
261.3483773402,9034.38083888889
261.46975918,9071.29083888889
261.5911250842,9094.91750555555
261.7124750528,9126.73750555555
261.8338090858,9142.19417222222
261.9551271832,9181.43750555555
262.076429345,9232.00083888889
262.1977155712,9255.16083888889
262.3189858618,9284.21750555555
262.4402402168,9306.72417222222
262.5614786362,9330.64750555555
262.68270112,9352.52750555555
262.8039076682,9368.21083888889
262.9250982808,9395.60750555555
263.0462729578,9419.98083888889
263.1674316992,9435.95417222222
263.288574505,9454.77750555555
263.4097013752,9461.73750555555
263.5308123098,9463.33750555555
263.6519073088,9472.66083888889
263.7729863722,9493.67083888889
263.8940495,9512.46083888889
264.0150966922,9525.82083888889
264.1361279488,9545.26750555556
264.2571432698,9573.75750555556
264.3781426552,9603.38083888889
264.499126105,9632.33083888889
264.6200936192,9662.27417222222
264.7410451978,9682.08750555556
264.8619808408,9695.85417222222
264.9829005482,9721.62750555555
265.10380432,9734.30750555555
265.2246921562,9748.75083888889
265.3455640568,9769.10417222222
265.4664200218,9783.29083888889
265.5872600512,9782.71417222222
265.708084145,9811.14750555555
265.8288923032,9824.07083888889
265.9496845258,9839.21750555555
266.0704608128,9846.97083888889
266.1912211642,9845.77417222222
266.31196558,9851.52750555556
266.4326940602,9855.26417222222
266.5534066048,9868.19083888889
266.6741032138,9880.25750555556
266.7947838872,9882.77417222222
266.915448625,9887.08083888889
267.0360974272,9884.72083888889
267.1567302938,9881.64083888889
267.2773472248,9883.30083888889
267.3979482202,9895.58083888889
267.51853328,9886.57750555556
267.6391024042,9908.84083888889
267.7596555928,9929.23083888889
267.8801928458,9936.63417222222
268.0007141632,9939.45750555555
268.121219545,9953.01083888889
268.2417089912,9949.78083888889
268.3621825018,9958.08750555556
268.4826400768,9986.90083888889
268.6030817162,9993.39417222222
268.72350742,10000.2208388889
268.8439171882,10009.1075055556
268.9643110208,10019.4108388889
269.0846889178,10033.2508388889
269.2050508792,10026.6741722222
269.325396905,10023.9775055556
269.4457269952,10030.9241722222
269.5660411498,10041.5508388889
269.6863393688,10053.1341722222
269.8066216522,10061.6208388889
269.926888,10063.0708388889
270.0471384122,10071.5641722222
270.1673728888,10082.2308388889
270.2875914298,10079.5708388889
270.4077940352,10086.5408388889
270.527980705,10094.0908388889
270.6481514392,10094.8708388889
270.7683062378,10105.4241722222
270.8884451008,10105.6141722222
271.0085680282,10090.7875055556
271.12867502,10094.9708388889
271.2487660762,10099.0375055556
271.3688411968,10100.7541722222
271.4889003818,10111.5908388889
271.6089436312,10126.5475055556
271.728970945,10127.5975055556
271.8489823232,10124.3508388889
271.9689777658,10121.1741722222
272.0889572728,10138.8808388889
272.2089208442,10152.5175055556
272.32886848,10161.8375055556
272.4488001802,10157.2941722222
272.5687159448,10164.5841722222
272.6886157738,10181.8441722222
272.8084996672,10185.4541722222
272.928367625,10188.0408388889
273.0482196472,10214.6975055556
273.1680557338,10222.1308388889
273.2878758848,10239.5741722222
273.4076801002,10241.8541722222
273.52746838,10231.6275055556
273.6472407242,10237.3641722222
273.7669971328,10253.1741722222
273.8867376058,10261.2241722222
274.0064621432,10259.6241722222
274.126170745,10263.2708388889
274.2458634112,10275.6475055556
274.3655401418,10288.8008388889
274.4852009368,10292.2275055556
274.6048457962,10314.6941722222
274.72447472,10324.0508388889
274.8440877082,10330.9508388889
274.9636847608,10340.9808388889
275.0832658778,10354.1641722222
275.2028310592,10351.6575055556
275.322380305,10346.5541722222
275.4419136152,10365.1075055556
275.5614309898,10362.4908388889
275.6809324288,10373.7841722222
275.8004179322,10379.7308388889
275.9198875,10396.3608388889
276.0393411322,10395.7508388889
276.1587788288,10385.8941722222
276.2782005898,10402.6475055556
276.3976064152,10418.1308388889
276.516996305,10411.8308388889
276.6363702592,10423.3741722222
276.7557282778,10425.8908388889
276.8750703608,10435.3741722222
276.9943965082,10447.5008388889
277.11370672,10446.5008388889
277.2330009962,10449.9141722222
277.3522793368,10469.4408388889
277.4715417418,10484.0841722222
277.5907882112,10496.6808388889
277.710018745,10507.4975055556
277.8292333432,10521.1141722222
277.9484320058,10530.6408388889
278.0676147328,10528.7641722222
278.1867815242,10543.7308388889
278.30593238,10552.4875055556
278.4250673002,10565.5741722222
278.5441862848,10577.9441722222
278.6632893338,10589.0141722222
278.7823764472,10596.3508388889
278.901447625,10598.7375055556
279.0205028672,10610.6075055556
279.1395421738,10626.9141722222
279.2585655448,10630.5108388889
279.3775729802,10623.4075055556
279.49656448,10627.7275055556
279.6155400442,10631.9541722222
279.7344996728,10645.7875055556
279.8534433658,10648.4041722222
279.9723711232,10656.9341722222
280.091282945,10670.2608388889
280.2101788312,10666.7308388889
280.3290587818,10684.1541722222
280.4479227968,10673.0375055556
280.5667708762,10667.8875055556
280.68560302,10679.6375055556
280.8044192282,10677.1641722222
280.9232195008,10689.6041722222
281.0420038378,10697.8475055556
281.1607722392,10702.2441722222
281.279524705,10724.5775055556
281.3982612352,10723.1541722222
281.5169818298,10745.2241722222
281.6356864888,10766.3308388889
281.7543752122,10775.7941722222
281.873048,10783.5575055556
281.9917048522,10793.6975055556
282.1103457688,10810.7775055556
282.2289707498,10814.6775055556
282.3475797952,10820.8441722222
282.466172905,10827.3041722222
282.5847500792,10835.4575055556
282.7033113178,10835.9108388889
282.8218566208,10831.0775055556
282.9403859882,10827.9708388889
283.05889942,10836.2408388889
283.1773969162,10846.3375055556
283.2958784768,10849.7141722222
283.4143441018,10848.3275055556
283.5327937912,10847.2941722222
283.651227545,10854.9708388889
283.7696453632,10847.2641722222
283.8880472458,10850.0341722222
284.0064331928,10861.2775055556
284.1248032042,10863.0675055556
284.24315728,10860.8708388889
284.3614954202,10874.0408388889
284.4798176248,10883.3441722222
284.5981238938,10911.7008388889
284.7164142272,10927.3641722222
284.834688625,10928.4708388889
284.9529470872,10930.4675055556
285.0711896138,10930.4575055556
285.1894162048,10929.8841722222
285.3076268602,10935.6308388889
285.42582158,10940.4208388889
285.5440003642,10949.9175055556
285.6621632128,10949.0675055556
285.7803101258,10958.4141722222
285.8984411032,10968.4608388889
286.016556145,10958.8908388889
286.1346552512,10967.3141722222
286.2527384218,10977.7941722222
286.3708056568,10979.7475055556
286.4888569562,10979.7741722222
286.60689232,10987.2941722222
286.7249117482,10980.5508388889
286.8429152408,10987.3841722222
286.9609027978,10989.3475055556
287.0788744192,10998.7441722222
287.196830105,11014.7175055556
287.3147698552,11006.8141722222
287.4326936698,11006.9475055556
287.5506015488,11013.1475055556
287.6684934922,11019.5975055556
287.7863695,11029.2041722222
287.9042295722,11036.4575055556
288.0220737088,11037.4375055556
288.1399019098,11038.7408388889
288.2577141752,11041.9808388889
288.375510505,11035.8908388889
288.4932908992,11039.5841722222
288.6110553578,11037.4741722222
288.7288038808,11035.9575055556
288.8465364682,11024.7808388889
288.96425312,11018.0908388889
289.0819538362,11019.2608388889
289.1996386168,11033.3241722222
289.3173074618,11061.2641722222
289.4349603712,11061.7108388889
289.552597345,11076.0808388889
289.6702183832,11086.9141722222
289.7878234858,11093.8541722222
289.9054126528,11102.1208388889
290.0229858842,11113.0341722222
290.14054318,11128.4341722222
290.2580845402,11141.4741722222
290.3756099648,11158.2441722222
290.4931194538,11184.5541722222
290.6106130072,11202.7075055556
290.728090625,11211.2208388889
290.8455523072,11227.1041722222
290.9629980538,11249.1241722222
291.0804278648,11255.8708388889
291.1978417402,11272.2708388889
291.31523968,11281.5808388889
291.4326216842,11295.1241722222
291.5499877528,11314.8808388889
291.6673378858,11345.7808388889
291.7846720832,11349.7175055556
291.901990345,11362.0408388889
292.0192926712,11388.1841722222
292.1365790618,11400.1908388889
292.2538495168,11418.9508388889
292.3711040362,11428.0775055556
292.48834262,11452.5008388889
292.6055652682,11461.2941722222
292.7227719808,11479.7008388889
292.8399627578,11493.0075055556
292.9571375992,11516.4608388889
293.074296505,11527.7075055556
293.1914394752,11543.3008388889
293.3085665098,11552.2741722222
293.4256776088,11579.8608388889
293.5427727722,11596.3675055556
293.659852,11622.1675055556
293.7769152922,11639.4708388889
293.8939626488,11660.8941722222
294.0109940698,11679.3608388889
294.1280095552,11691.2741722222
294.245009105,11708.2341722222
294.3619927192,11727.3875055556
294.4789603978,11742.6241722222
294.5959121408,11761.2175055556
294.7128479482,11778.3541722222
294.82976782,11807.5208388889
294.9466717562,11815.8275055556
295.0635597568,11835.7608388889
295.1804318218,11856.9241722222
295.2972879512,11873.0441722222
295.414128145,11885.4541722222
295.5309524032,11915.4541722222
295.6477607258,11932.2441722222
295.7645531128,11953.1041722222
295.8813295642,11970.7575055556
295.99809008,11986.4241722222
296.1148346602,12017.6541722222
296.2315633048,12054.2575055556
296.3482760138,12038.7708388889
296.4649727872,12056.4041722222
296.581653625,12087.4775055556
296.6983185272,12114.6908388889
296.8149674938,12140.2508388889
296.9316005248,12159.2375055556
297.0482176202,12173.8808388889
297.16481878,12171.5175055556
297.2814040042,12201.9308388889
297.3979732928,12233.6708388889
297.5145266458,12252.6541722222
297.6310640632,12263.1575055556
297.747585545,12288.4375055556
297.8640910912,12306.8675055556
