UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153308
Integration Time,1000
Averages,300
Date,11/21/2020 7:15:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8358.88842333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.41333333333
181.9732053322,-90.3082433333334
182.1045947288,-93.5015766666667
182.2359681898,-95.35491
182.3673257152,-61.4415766666666
182.498667305,-57.0015766666666
182.6299929592,-61.5015766666666
182.7613026778,-60.3282433333333
182.8925964608,-59.20491
183.0238743082,-58.2515766666666
183.15513622,-61.1149099999999
183.2863821962,-59.7482433333333
183.4176122368,-56.15491
183.5488263418,-54.0615766666666
183.6800245112,-59.7982433333333
183.811206745,-53.6382433333333
183.9423730432,-57.11491
184.0735234058,-56.5515766666666
184.2046578328,-53.65491
184.3357763242,-56.1315766666666
184.46687888,-56.3015766666666
184.5979655002,-53.5515766666666
184.7290361848,-56.8482433333333
184.8600909338,-53.68491
184.9911297472,-52.95491
185.122152625,-55.7415766666666
185.2531595672,-51.5482433333333
185.3841505738,-53.3582433333333
185.5151256448,-51.8182433333333
185.6460847802,-54.37491
185.77702798,-56.38491
185.9079552442,-55.4582433333333
186.0388665728,-53.7715766666666
186.1697619658,-53.95491
186.3006414232,-51.2315766666666
186.431504945,-56.0782433333333
186.5623525312,-53.0682433333333
186.6931841818,-57.86491
186.8239998968,-55.0982433333333
186.9547996762,-49.1815766666667
187.08558352,-54.1415766666667
187.2163514282,-50.8582433333333
187.3471034008,-58.2082433333333
187.4778394378,-57.2815766666666
187.6085595392,-51.3815766666666
187.739263705,-52.0482433333333
187.8699519352,-52.9415766666666
188.0006242298,-53.65491
188.1312805888,-51.3082433333333
188.2619210122,-52.5382433333333
188.3925455,-55.76491
188.5231540522,-54.5415766666666
188.6537466688,-54.7015766666666
188.7843233498,-55.30491
188.9148840952,-52.6315766666666
189.045428905,-53.2682433333333
189.1759577792,-54.6982433333333
189.3064707178,-51.5715766666667
189.4369677208,-54.7915766666666
189.5674487882,-54.1382433333333
189.69791392,-46.9115766666666
189.8283631162,-52.8082433333333
189.9587963768,-54.57491
190.0892137018,-52.3315766666666
190.2196150912,-53.2515766666667
190.350000545,-53.6115766666667
190.4803700632,-53.4882433333333
190.6107236458,-52.2282433333333
190.7410612928,-52.7915766666666
190.8713830042,-45.4015766666666
191.00168878,-51.0415766666666
191.1319786202,-50.06491
191.2622525248,-52.0615766666666
191.3925104938,-46.42491
191.5227525272,-49.78491
191.652978625,-43.5982433333333
191.7831887872,-46.3282433333333
191.9133830138,-49.22491
192.0435613048,-48.47491
192.1737236602,-46.9515766666667
192.30387008,-48.11491
192.4340005642,-50.8682433333333
192.5641151128,-45.7482433333333
192.6942137258,-49.5715766666667
192.8242964032,-43.9982433333333
192.954363145,-45.6082433333333
193.0844139512,-46.26491
193.2144488218,-45.2715766666666
193.3444677568,-46.9015766666667
193.4744707562,-42.62491
193.60445782,-44.16491
193.7344289482,-42.19491
193.8643841408,-40.9682433333333
193.9943233978,-40.4582433333333
194.1242467192,-40.0982433333333
194.254154105,-38.9215766666667
194.3840455552,-39.5182433333333
194.5139210698,-41.2315766666667
194.6437806488,-40.8415766666667
194.7736242922,-40.20491
194.903452,-41.1515766666667
195.0332637722,-31.3482433333333
195.1630596088,-38.63491
195.2928395098,-38.3615766666667
195.4226034752,-31.6015766666667
195.552351505,-36.0015766666667
195.6820835992,-32.0782433333333
195.8117997578,-34.91491
195.9414999808,-34.8782433333333
196.0711842682,-36.0115766666667
196.20085262,-31.2115766666667
196.3305050362,-33.3282433333333
196.4601415168,-28.8682433333333
196.5897620618,-25.6715766666667
196.7193666712,-26.6915766666667
196.848955345,-30.73491
196.9785280832,-30.3982433333333
197.1080848858,-30.9615766666667
197.2376257528,-28.4915766666667
197.3671506842,-27.1282433333333
197.49665968,-24.7315766666667
197.6261527402,-22.8215766666667
197.7556298648,-21.69491
197.8850910538,-20.40491
198.0145363072,-19.8982433333333
198.143965625,-17.9282433333333
198.2733790072,-21.7015766666667
198.4027764538,-17.0582433333333
198.5321579648,-17.29491
198.6615235402,-12.5982433333333
198.79087318,-12.04491
198.9202068842,-9.36824333333333
199.0495246528,-12.36491
199.1788264858,-10.29491
199.3081123832,-10.5982433333333
199.437382345,-9.25824333333333
199.5666363712,-11.7915766666667
199.6958744618,-12.5615766666667
199.8250966168,-7.57491
199.9543028362,-5.38491
200.08349312,-7.44157666666667
200.2126674682,-6.53824333333333
200.3418258808,-1.11824333333333
200.4709683578,-3.13824333333334
200.6000948992,-2.71491
200.729205505,-4.64157666666667
200.8583001752,1.71175666666666
200.9873789098,4.53509
201.1164417088,2.83509
201.2454885722,7.35509
201.3745195,6.23509
201.5035344922,5.97842333333333
201.6325335488,8.64175666666667
201.7615166698,11.6517566666667
201.8904838552,10.96509
202.019435105,13.2284233333333
202.1483704192,13.4117566666667
202.2772897978,13.3784233333333
202.4061932408,14.5517566666667
202.5350807482,13.2184233333333
202.66395232,18.5317566666667
202.7928079562,16.36509
202.9216476568,23.24509
203.0504714218,22.4984233333333
203.1792792512,21.9917566666667
203.308071145,20.9784233333333
203.4368471032,36.1317566666667
203.5656071258,24.7217566666667
203.6943512128,26.40509
203.8230793642,28.7217566666667
203.95179158,29.03509
204.0804878602,27.72509
204.2091682048,35.2617566666667
204.3378326138,32.79509
204.4664810872,38.0517566666667
204.595113625,35.8617566666667
204.7237302272,38.8484233333333
204.8523308938,42.1684233333334
204.9809156248,40.1717566666667
205.1094844202,44.9917566666667
205.23803728,44.4584233333334
205.3665742042,46.2917566666667
205.4950951928,50.0717566666667
205.6236002458,47.7984233333334
205.7520893632,53.34509
205.880562545,54.5584233333334
206.0090197912,54.61509
206.1374611018,54.8884233333333
206.2658864768,64.0117566666667
206.3942959162,60.0584233333334
206.52268942,60.08509
206.6510669882,62.6517566666667
206.7794286208,68.7017566666667
206.9077743178,67.13509
207.0361040792,72.1584233333333
207.164417905,70.72509
207.2927157952,72.14509
207.4209977498,75.1584233333333
207.5492637688,76.5184233333333
207.6775138522,81.9817566666667
207.805748,79.49509
207.9339662122,86.0984233333333
208.0621684888,83.2384233333333
208.1903548298,88.31509
208.3185252352,90.6184233333333
208.446679705,93.1717566666667
208.5748182392,96.0817566666666
208.7029408378,97.69509
208.8310475008,98.7284233333333
208.9591382282,104.568423333333
209.08721302,101.361756666667
209.2152718762,105.14509
209.3433147968,113.64509
209.4713417818,110.38509
209.5993528312,111.89509
209.727347945,114.261756666667
209.8553271232,117.69509
209.9832903658,122.028423333333
210.1112376728,121.831756666667
210.2391690442,123.38509
210.36708448,124.551756666667
210.4949839802,129.728423333333
210.6228675448,135.341756666667
210.7507351738,139.79509
210.8785868672,138.228423333333
211.006422625,141.95509
211.1342424472,150.858423333333
211.2620463338,148.581756666667
211.3898342848,154.748423333333
211.5176063002,155.261756666667
211.64536238,160.418423333333
211.7731025242,160.23509
211.9008267328,166.418423333333
212.0285350058,168.80509
212.1562273432,172.99509
212.283903745,180.831756666667
212.4115642112,178.511756666667
212.5392087418,184.73509
212.6668373368,188.438423333333
212.7944499962,189.971756666667
212.92204672,194.121756666667
213.0496275082,196.70509
213.1771923608,201.648423333333
213.3047412778,208.981756666667
213.4322742592,209.14509
213.559791305,215.861756666667
213.6872924152,219.66509
213.8147775898,222.401756666667
213.9422468288,225.718423333333
214.0697001322,233.258423333333
214.1971375,233.888423333333
214.3245589322,241.578423333333
214.4519644288,245.17509
214.5793539898,250.801756666667
214.7067276152,253.981756666667
214.834085305,258.38509
214.9614270592,261.551756666667
215.0887528778,268.221756666667
215.2160627608,270.931756666667
215.3433567082,278.711756666667
215.47063472,282.898423333333
215.5978967962,288.75509
215.7251429368,295.478423333333
215.8523731418,300.16509
215.9795874112,299.90509
216.106785745,304.908423333333
216.2339681432,313.501756666667
216.3611346058,320.80509
216.4882851328,325.138423333333
216.6154197242,327.648423333333
216.74253838,339.35509
216.8696411002,341.60509
216.9967278848,349.48509
217.1237987338,352.85509
217.2508536472,356.021756666667
217.377892625,366.671756666667
217.5049156672,371.988423333333
217.6319227738,374.34509
217.7589139448,378.978423333333
217.8858891802,386.918423333333
218.01284848,394.18509
218.1397918442,399.46509
218.2667192728,409.258423333333
218.3936307658,415.598423333333
218.5205263232,421.881756666667
218.647405945,429.85509
218.7742696312,437.631756666667
218.9011173818,442.008423333333
219.0279491968,450.19509
219.1547650762,456.908423333333
219.28156502,464.38509
219.4083490282,472.738423333333
219.5351171008,479.188423333333
219.6618692378,486.611756666667
219.7886054392,494.82509
219.915325705,500.751756666666
220.0420300352,506.96509
220.1687184298,514.088423333333
220.2953908888,523.118423333333
220.4220474122,529.841756666667
220.548688,535.718423333333
220.6753126522,543.778423333333
220.8019213688,554.43509
220.9285141498,561.521756666667
221.0550909952,571.06509
221.181651905,578.748423333333
221.3081968792,585.101756666667
221.4347259178,598.19509
221.5612390208,605.811756666667
221.6877361882,608.728423333333
221.81421742,619.46509
221.9406827162,626.591756666666
222.0671320768,638.271756666667
222.1935655018,643.07509
222.3199829912,654.538423333333
222.446384545,663.488423333333
222.5727701632,669.52509
222.6991398458,684.758423333334
222.8254935928,693.011756666667
222.9518314042,698.381756666667
223.07815328,713.388423333334
223.2044592202,721.83509
223.3307492248,732.66509
223.4570232938,738.811756666667
223.5832814272,749.151756666667
223.709523625,760.051756666667
223.8357498872,773.611756666667
223.9619602138,786.688423333333
224.0881546048,791.05509
224.2143330602,801.418423333333
224.34049558,814.331756666667
224.4666421642,819.42509
224.5927728128,838.468423333333
224.7188875258,840.928423333333
224.8449863032,856.068423333333
224.971069145,862.60509
225.0971360512,872.331756666667
225.2231870218,885.12509
225.3492220568,896.051756666667
225.4752411562,910.27509
225.60124432,922.831756666667
225.7272315482,935.75509
225.8532028408,947.798423333334
225.9791581978,958.76509
226.1050976192,967.47509
226.231021105,986.72509
226.3569286552,994.178423333334
226.4828202698,1003.57175666667
226.6086959488,1023.49509
226.7345556922,1031.23175666667
226.8603995,1047.45509
226.9862273722,1060.58842333333
227.1120393088,1074.86509
227.2378353098,1086.94509
227.3636153752,1098.82509
227.489379505,1117.29175666667
227.6151276992,1121.69175666667
227.7408599578,1130.18842333333
227.8665762808,1149.46175666667
227.9922766682,1163.10842333333
228.11796112,1177.70842333333
228.2436296362,1190.82175666667
228.3692822168,1206.44509
228.4949188618,1215.15842333333
228.6205395712,1235.04175666667
228.746144345,1254.43842333333
228.8717331832,1265.48509
228.9973060858,1276.85509
229.1228630528,1292.27842333333
229.2484040842,1310.27842333333
229.37392918,1324.05509
229.4994383402,1343.41175666667
229.6249315648,1352.50509
229.7504088538,1367.20842333333
229.8758702072,1384.83509
230.001315625,1398.95842333333
230.1267451072,1409.92509
230.2521586538,1430.38175666667
230.3775562648,1439.10175666667
230.5029379402,1447.17175666667
230.62830368,1462.81509
230.7536534842,1477.91842333333
230.8789873528,1491.31175666667
231.0043052858,1517.06509
231.1296072832,1528.24842333333
231.254893345,1547.79842333333
231.3801634712,1565.28842333333
231.5054176618,1574.61509
231.6306559168,1589.73842333333
231.7558782362,1598.24509
231.88108462,1624.23175666667
232.0062750682,1635.34175666667
232.1314495808,1655.40175666667
232.2566081578,1661.00842333333
232.3817507992,1678.55509
232.506877505,1688.71509
232.6319882752,1704.51175666667
232.7570831098,1723.19842333333
232.8821620088,1739.23175666667
233.0072249722,1753.87175666667
233.132272,1763.88842333333
233.2573030922,1769.54842333333
233.3823182488,1792.80509
233.5073174698,1801.83175666667
233.6323007552,1817.40842333333
233.757268105,1818.01509
233.8822195192,1833.43509
234.0071549978,1849.58842333333
234.1320745408,1865.07175666667
234.2569781482,1871.65509
234.38186582,1893.92842333333
234.5067375562,1896.63509
234.6315933568,1908.82175666667
234.7564332218,1945.15175666667
234.8812571512,1929.50509
235.006065145,1939.74509
235.1308572032,1956.17842333333
235.2556333258,1963.12842333333
235.3803935128,1971.01509
235.5051377642,1983.87175666667
235.62986608,1993.19842333333
235.7545784602,2001.56842333333
235.8792749048,2011.08509
236.0039554138,2024.74175666667
236.1286199872,2032.22509
236.253268625,2041.18842333333
236.3779013272,2058.49509
236.5025180938,2064.01842333333
236.6271189248,2068.52509
236.7517038202,2079.97175666667
236.87627278,2087.15842333333
237.0008258042,2087.19509
237.1253628928,2105.70842333333
237.2498840458,2106.07509
237.3743892632,2112.08842333333
237.498878545,2124.41842333333
237.6233518912,2129.88175666667
237.7478093018,2135.59842333333
237.8722507768,2147.78842333333
237.9966763162,2148.54842333333
238.12108592,2155.81509
238.2454795882,2167.10842333333
238.3698573208,2157.76509
238.4942191178,2170.19509
238.6185649792,2175.05175666667
238.742894905,2176.63175666667
238.8672088952,2181.34842333333
238.9915069498,2191.18175666667
239.1157890688,2196.51175666666
239.2400552522,2199.16175666667
239.3643055,2204.06509
239.4885398122,2211.08842333333
239.6127581888,2213.70175666667
239.7369606298,2224.33175666667
239.8611471352,2219.73175666667
239.985317705,2231.68842333333
240.1094723392,2237.42175666667
240.2336110378,2239.85175666667
240.3577338008,2247.81175666667
240.4818406282,2249.18509
240.60593152,2255.05509
240.7300064762,2267.75842333333
240.8540654968,2261.12509
240.9781085818,2269.31175666667
241.1021357312,2272.80842333333
241.226146945,2286.12175666667
241.3501422232,2289.15842333333
241.4741215658,2287.92509
241.5980849728,2295.00175666667
241.7220324442,2293.52175666667
241.84596398,2299.93842333333
241.9698795802,2302.65842333333
242.0937792448,2313.12509
242.2176629738,2320.55509
242.3415307672,2330.97175666667
242.465382625,2341.96842333333
242.5892185472,2342.11842333333
242.7130385338,2335.37175666667
242.8368425848,2346.41842333333
242.9606307002,2354.18842333333
243.08440288,2361.35175666667
243.2081591242,2377.98842333333
243.3318994328,2385.74175666667
243.4556238058,2394.36175666667
243.5793322432,2400.85175666667
243.703024745,2404.46509
243.8267013112,2419.45175666667
243.9503619418,2413.61842333333
244.0740066368,2404.38842333333
244.1976353962,2402.68175666667
244.32124822,2410.23842333333
244.4448451082,2427.18842333333
244.5684260608,2443.56175666667
244.6919910778,2450.58175666667
244.8155401592,2459.73509
244.939073305,2473.84509
245.0625905152,2486.78175666666
245.1860917898,2497.22842333333
245.3095771288,2507.09842333333
245.4330465322,2524.68509
245.5565,2525.36509
245.6799375322,2542.48509
245.8033591288,2561.35175666667
245.9267647898,2562.38509
246.0501545152,2556.16842333333
246.173528305,2545.80175666667
246.2968861592,2551.64175666667
246.4202280778,2570.43509
246.5435540608,2596.35175666667
246.6668641082,2620.89509
246.79015822,2647.77175666667
246.9134363962,2667.79175666667
247.0366986368,2692.08175666667
247.1599449418,2701.85842333333
247.2831753112,2726.31175666667
247.406389745,2743.55842333333
247.5295882432,2754.70509
247.6527708058,2777.34842333333
247.7759374328,2793.13842333333
247.8990881242,2810.89842333333
248.02222288,2833.42842333333
248.1453417002,2847.24842333333
248.2684445848,2864.69842333333
248.3915315338,2883.63509
248.5146025472,2890.75175666667
248.637657625,2880.86509
248.7606967672,2878.98842333333
248.8837199738,2907.62509
249.0067272448,2942.99509
249.1297185802,2974.08842333333
249.25269398,2996.01842333333
249.3756534442,3017.23842333333
249.4985969728,3046.39175666667
249.6215245658,3081.34509
249.7444362232,3100.54175666666
249.867331945,3133.58842333333
249.9902117312,3158.24509
250.1130755818,3185.47175666667
250.2359234968,3221.23175666667
250.3587554762,3235.93509
250.48157152,3262.95175666667
250.6043716282,3291.16175666667
250.7271558008,3312.16509
250.8499240378,3342.43842333333
250.9726763392,3370.32842333333
251.095412705,3391.18842333333
251.2181331352,3417.23509
251.3408376298,3441.99509
251.4635261888,3471.63842333333
251.5861988122,3485.81175666667
251.7088555,3485.12509
251.8314962522,3500.47842333333
251.9541210688,3543.40842333333
252.0767299498,3580.68509
252.1993228952,3614.85509
252.321899905,3655.03509
252.4444609792,3684.50842333333
252.5670061178,3723.10842333333
252.6895353208,3756.31175666666
252.8120485882,3794.15842333333
252.93454592,3828.73175666667
253.0570273162,3858.71842333333
253.1794927768,3902.19175666667
253.3019423018,3935.13842333333
253.4243758912,3966.63842333333
253.546793545,3994.39509
253.6691952632,4032.28509
253.7915810458,4062.32175666667
253.9139508928,4091.74842333333
254.0363048042,4124.90509
254.15864278,4158.47175666667
254.2809648202,4187.46175666667
254.4032709248,4205.44509
254.5255610938,4229.22509
254.6478353272,4257.77175666667
254.770093625,4280.07509
254.8923359872,4306.39842333334
255.0145624138,4337.53842333334
255.1367729048,4363.01175666667
255.2589674602,4380.10509
255.38114608,4413.67509
255.5033087642,4458.61175666667
255.6254555128,4495.44509
255.7475863258,4526.30175666667
255.8697012032,4565.13175666667
255.991800145,4600.63509
256.1138831512,4640.19842333334
256.2359502218,4672.67842333333
256.3580013568,4716.14509
256.4800365562,4752.43175666667
256.60205582,4797.27842333334
256.7240591482,4833.58175666667
256.8460465408,4875.34842333334
256.9680179978,4907.07175666667
257.0899735192,4942.12842333334
257.211913105,4971.98175666667
257.3338367552,5002.28175666667
257.4557444698,5033.46509
257.5776362488,5052.58175666667
257.6995120922,5080.79175666667
257.821372,5099.42175666667
257.9432159722,5132.05509
258.0650440088,5165.06509
258.1868561098,5188.15509
258.3086522752,5218.62842333334
258.430432505,5242.34842333334
258.5521967992,5270.42842333334
258.6739451578,5300.73175666667
258.7956775808,5333.19175666667
258.9173940682,5364.19175666667
259.03909462,5380.61842333334
259.1607792362,5389.74842333334
259.2824479168,5407.84175666667
259.4041006618,5437.91509
259.5257374712,5464.42842333334
259.647358345,5497.52175666667
259.7689632832,5523.66175666667
259.8905522858,5544.58509
260.0121253528,5567.54842333334
260.1336824842,5583.67175666667
260.25522368,5615.01509
260.3767489402,5628.83842333333
260.4982582648,5655.03842333334
260.6197516538,5681.17842333333
260.7412291072,5706.74842333334
260.862690625,5739.70509
260.9841362072,5768.12842333334
261.1055658538,5794.14509
261.2269795648,5814.64509
261.3483773402,5829.87509
261.46975918,5847.03842333334
261.5911250842,5860.90175666667
261.7124750528,5874.09842333334
261.8338090858,5885.53842333334
261.9551271832,5913.33175666667
262.076429345,5948.89175666667
262.1977155712,5962.37842333334
262.3189858618,5980.39842333334
262.4402402168,5995.10842333334
262.5614786362,6005.88842333334
262.68270112,6020.96842333334
262.8039076682,6028.23842333334
262.9250982808,6046.81175666667
263.0462729578,6063.28175666667
263.1674316992,6068.05509
263.288574505,6080.88842333334
263.4097013752,6086.72509
263.5308123098,6089.80175666667
263.6519073088,6090.60509
263.7729863722,6106.13175666667
263.8940495,6121.99509
264.0150966922,6127.34842333334
264.1361279488,6144.74509
264.2571432698,6161.56842333334
264.3781426552,6176.74842333334
264.499126105,6194.41842333334
264.6200936192,6209.26842333334
264.7410451978,6221.81175666667
264.8619808408,6230.97842333334
264.9829005482,6252.30842333334
265.10380432,6254.86509
265.2246921562,6267.16842333334
265.3455640568,6277.90842333334
265.4664200218,6288.53842333334
265.5872600512,6292.39842333334
265.708084145,6307.12842333334
265.8288923032,6309.99509
265.9496845258,6324.62175666667
266.0704608128,6330.88509
266.1912211642,6328.09842333334
266.31196558,6334.37509
266.4326940602,6335.75509
266.5534066048,6340.02509
266.6741032138,6346.93175666667
266.7947838872,6343.29842333334
266.915448625,6352.00842333334
267.0360974272,6350.64842333334
267.1567302938,6350.10842333334
267.2773472248,6358.50842333334
267.3979482202,6363.59175666667
267.51853328,6360.10842333334
267.6391024042,6370.10509
267.7596555928,6379.39175666667
267.8801928458,6377.94842333334
268.0007141632,6381.24509
268.121219545,6394.00842333334
268.2417089912,6388.91842333334
268.3621825018,6394.20175666667
268.4826400768,6414.50509
268.6030817162,6411.61175666667
268.72350742,6417.36175666667
268.8439171882,6425.75842333334
268.9643110208,6433.33842333334
269.0846889178,6441.65509
269.2050508792,6440.34509
269.325396905,6438.56175666667
269.4457269952,6442.23842333334
269.5660411498,6446.75509
269.6863393688,6447.78842333334
269.8066216522,6456.73842333334
269.926888,6454.46175666667
270.0471384122,6455.65175666667
270.1673728888,6467.23509
270.2875914298,6467.98175666667
270.4077940352,6475.02842333334
270.527980705,6475.83175666667
270.6481514392,6475.85175666667
270.7683062378,6479.22842333334
270.8884451008,6479.84175666667
271.0085680282,6476.37175666667
271.12867502,6480.69175666667
271.2487660762,6476.37175666667
271.3688411968,6475.84175666667
271.4889003818,6488.00509
271.6089436312,6498.61842333334
271.728970945,6502.07842333334
271.8489823232,6500.26175666667
271.9689777658,6507.10509
272.0889572728,6513.83842333334
272.2089208442,6520.66175666667
272.32886848,6530.30509
272.4488001802,6522.03175666667
272.5687159448,6527.03509
272.6886157738,6531.69175666667
272.8084996672,6527.81842333334
272.928367625,6538.15175666667
273.0482196472,6549.90509
273.1680557338,6548.14842333334
273.2878758848,6558.08842333334
273.4076801002,6561.16175666667
273.52746838,6561.16175666667
273.6472407242,6561.00842333334
273.7669971328,6572.74175666667
273.8867376058,6582.90509
274.0064621432,6581.60842333334
274.126170745,6578.83509
274.2458634112,6588.91509
274.3655401418,6592.18509
274.4852009368,6594.38842333334
274.6048457962,6611.81175666667
274.72447472,6612.72842333334
274.8440877082,6622.33175666667
274.9636847608,6628.95509
275.0832658778,6635.80509
275.2028310592,6638.01842333334
275.322380305,6631.64842333334
275.4419136152,6646.54509
275.5614309898,6640.08509
275.6809324288,6639.49509
275.8004179322,6642.85842333334
275.9198875,6652.51175666667
276.0393411322,6658.10175666667
276.1587788288,6660.48842333334
276.2782005898,6666.00509
276.3976064152,6683.23175666667
276.516996305,6676.62509
276.6363702592,6690.40509
276.7557282778,6690.50509
276.8750703608,6689.66175666667
276.9943965082,6695.26175666667
277.11370672,6696.43509
277.2330009962,6696.89175666667
277.3522793368,6710.17842333334
277.4715417418,6714.47509
277.5907882112,6717.67175666667
277.710018745,6725.79509
277.8292333432,6733.89175666667
277.9484320058,6742.02842333334
278.0676147328,6748.70509
278.1867815242,6758.04175666667
278.30593238,6757.77175666667
278.4250673002,6768.78842333334
278.5441862848,6774.30509
278.6632893338,6782.49842333334
278.7823764472,6783.39842333334
278.901447625,6787.05842333334
279.0205028672,6791.95842333334
279.1395421738,6799.03842333334
279.2585655448,6803.88842333334
279.3775729802,6805.43175666667
279.49656448,6812.56509
279.6155400442,6813.33175666667
279.7344996728,6820.42509
279.8534433658,6813.48509
279.9723711232,6821.75842333334
280.091282945,6826.81509
280.2101788312,6831.42175666667
280.3290587818,6841.31842333333
280.4479227968,6841.81842333333
280.5667708762,6836.06175666667
280.68560302,6836.38509
280.8044192282,6834.91175666667
280.9232195008,6837.55842333333
281.0420038378,6849.16175666667
281.1607722392,6851.93509
281.279524705,6861.68509
281.3982612352,6858.51509
281.5169818298,6873.40509
281.6356864888,6885.40509
281.7543752122,6889.83175666667
281.873048,6896.95842333334
281.9917048522,6902.29509
282.1103457688,6911.01842333334
282.2289707498,6904.94175666667
282.3475797952,6913.95842333334
282.466172905,6917.88842333334
282.5847500792,6925.48509
282.7033113178,6924.78842333334
282.8218566208,6924.24175666667
282.9403859882,6914.76175666667
283.05889942,6922.46842333334
283.1773969162,6928.52509
283.2958784768,6936.61842333334
283.4143441018,6941.87509
283.5327937912,6942.00175666667
283.651227545,6942.46175666667
283.7696453632,6938.68842333334
283.8880472458,6941.70509
284.0064331928,6950.26509
284.1248032042,6954.56175666667
284.24315728,6955.83175666667
284.3614954202,6962.16175666667
284.4798176248,6961.21842333334
284.5981238938,6971.30842333334
284.7164142272,6985.73509
284.834688625,6985.57509
284.9529470872,6986.10509
285.0711896138,6986.63175666667
285.1894162048,6990.60509
285.3076268602,6993.19509
285.42582158,6999.69175666667
285.5440003642,7000.54842333334
285.6621632128,7006.39842333334
285.7803101258,7015.47509
285.8984411032,7018.60175666667
286.016556145,7014.29175666667
286.1346552512,7020.53175666667
286.2527384218,7023.76509
286.3708056568,7025.05175666667
286.4888569562,7022.85842333334
286.60689232,7029.11509
286.7249117482,7016.36842333334
286.8429152408,7024.49175666667
286.9609027978,7025.77175666667
287.0788744192,7033.32509
287.196830105,7048.79842333334
287.3147698552,7046.92842333334
287.4326936698,7044.25842333334
287.5506015488,7048.49175666667
287.6684934922,7052.61175666667
287.7863695,7057.20509
287.9042295722,7058.24509
288.0220737088,7060.53842333334
288.1399019098,7065.11175666667
288.2577141752,7065.32509
288.375510505,7060.27509
288.4932908992,7064.42175666667
288.6110553578,7063.11175666667
288.7288038808,7060.58175666667
288.8465364682,7056.53842333334
288.96425312,7049.64842333334
289.0819538362,7052.77175666667
289.1996386168,7061.96509
289.3173074618,7076.75842333334
289.4349603712,7082.57842333334
289.552597345,7091.79509
289.6702183832,7098.97175666667
289.7878234858,7107.40175666667
289.9054126528,7108.54842333334
290.0229858842,7117.28842333334
290.14054318,7124.39842333334
290.2580845402,7130.08175666667
290.3756099648,7142.18509
290.4931194538,7156.04509
290.6106130072,7165.43842333334
290.728090625,7179.70509
290.8455523072,7189.65509
290.9629980538,7200.17509
291.0804278648,7208.51509
291.1978417402,7215.51509
291.31523968,7223.04509
291.4326216842,7227.66175666667
291.5499877528,7243.42509
291.6673378858,7257.93842333334
291.7846720832,7264.72842333334
291.901990345,7278.48509
292.0192926712,7297.02175666667
292.1365790618,7300.34842333334
292.2538495168,7316.49509
292.3711040362,7321.02509
292.48834262,7338.97175666667
292.6055652682,7348.20509
292.7227719808,7359.20175666667
292.8399627578,7368.77175666667
292.9571375992,7378.03842333334
293.074296505,7395.99842333334
293.1914394752,7402.34842333334
293.3085665098,7408.19842333334
293.4256776088,7425.74175666667
293.5427727722,7433.73175666667
293.659852,7448.49509
293.7769152922,7459.01842333334
293.8939626488,7481.52509
294.0109940698,7486.32842333334
294.1280095552,7499.03175666667
294.245009105,7514.21842333334
294.3619927192,7521.82509
294.4789603978,7535.73175666667
294.5959121408,7542.50842333334
294.7128479482,7554.52175666667
294.82976782,7579.85175666667
294.9466717562,7577.78175666667
295.0635597568,7594.47175666667
295.1804318218,7606.95509
295.2972879512,7613.99509
295.414128145,7624.96509
295.5309524032,7648.76842333334
295.6477607258,7665.71509
295.7645531128,7670.02842333334
295.8813295642,7686.49509
295.99809008,7702.20842333334
296.1148346602,7720.97842333334
296.2315633048,7757.80175666667
296.3482760138,7740.02842333334
296.4649727872,7750.48175666667
296.581653625,7772.12509
296.6983185272,7788.20509
296.8149674938,7798.39509
296.9316005248,7810.48509
297.0482176202,7822.28175666667
297.16481878,7825.94509
297.2814040042,7846.66509
297.3979732928,7864.29509
297.5145266458,7876.48842333333
297.6310640632,7887.35175666667
297.747585545,7901.43509
297.8640910912,7918.16842333334
297.9805807018,7924.23509
298.0970543768,7941.10509
298.2135121162,7945.18842333333
298.32995392,7953.81509
298.4463797882,7967.83175666667
298.5627897208,7977.82175666667
298.6791837178,7982.17509
298.7955617792,8005.49842333333
298.911923905,8012.46842333333
299.0282700952,8025.01175666667
299.1446003498,8032.58509
299.2609146688,8036.58175666667
299.3772130522,8046.24175666667
299.4934955,8045.43509
299.6097620122,8084.59175666667
299.7260125888,8076.73175666667
299.8422472298,8086.04842333333
299.9584659352,8087.28842333333
300.074668705,8104.69842333334
300.1908555392,8116.45842333334
300.3070264378,8117.81509
300.4231814008,8128.42509
300.5393204282,8139.60175666667
300.65544352,8148.07842333334
300.7715506762,8151.21509
300.8876418968,8161.47509
301.0037171818,8176.12842333333
301.1197765312,8185.21175666667
301.235819945,8191.09842333333
301.3518474232,8193.02175666667
301.4678589658,8196.40842333333
301.5838545728,8208.19842333333
301.6998342442,8211.03175666667
301.81579798,8212.04175666667
301.9317457802,8216.42509
302.0476776448,8223.13509
302.1635935738,8230.64175666667
302.2794935672,8239.30509
302.395377625,8238.28842333333
302.5112457472,8250.04509
302.6270979338,8258.21175666667
302.7429341848,8266.45509
302.8587545002,8269.41842333333
302.97455888,8274.61175666667
303.0903473242,8281.37509
