UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150235
Integration Time,1000
Averages,300
Date,11/10/2020 1:08:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15128.4900466667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.27666666667
181.9732053322,-91.0466199999999
182.1045947288,-94.4432866666666
182.2359681898,-96.5432866666666
182.3673257152,-61.47662
182.498667305,-58.9799533333333
182.6299929592,-61.6399533333333
182.7613026778,-60.2599533333333
182.8925964608,-59.43662
183.0238743082,-58.0299533333333
183.15513622,-61.24662
183.2863821962,-59.6832866666666
183.4176122368,-55.99662
183.5488263418,-54.21662
183.6800245112,-59.6332866666666
183.811206745,-54.0099533333334
183.9423730432,-56.8999533333333
184.0735234058,-56.7599533333333
184.2046578328,-53.4599533333334
184.3357763242,-56.04662
184.46687888,-55.97662
184.5979655002,-53.0932866666667
184.7290361848,-55.9899533333333
184.8600909338,-53.5099533333334
184.9911297472,-52.23662
185.122152625,-55.5699533333333
185.2531595672,-51.1532866666667
185.3841505738,-53.32662
185.5151256448,-51.2499533333333
185.6460847802,-53.7532866666667
185.77702798,-56.18662
185.9079552442,-54.97662
186.0388665728,-53.5632866666667
186.1697619658,-53.7332866666667
186.3006414232,-50.6899533333333
186.431504945,-55.0099533333333
186.5623525312,-52.41662
186.6931841818,-57.2299533333333
186.8239998968,-54.6299533333334
186.9547996762,-49.0532866666667
187.08558352,-53.7632866666667
187.2163514282,-50.3932866666667
187.3471034008,-57.3732866666667
187.4778394378,-56.31662
187.6085595392,-50.9132866666667
187.739263705,-51.1032866666667
187.8699519352,-52.75662
188.0006242298,-52.7832866666667
188.1312805888,-50.1932866666667
188.2619210122,-51.6932866666667
188.3925455,-55.0499533333333
188.5231540522,-53.34662
188.6537466688,-54.19662
188.7843233498,-54.4099533333334
188.9148840952,-51.6599533333333
189.045428905,-51.9799533333333
189.1759577792,-53.5232866666667
189.3064707178,-49.8832866666667
189.4369677208,-53.5232866666667
189.5674487882,-52.9732866666667
189.69791392,-45.7532866666667
189.8283631162,-52.4199533333333
189.9587963768,-53.35662
190.0892137018,-51.5099533333333
190.2196150912,-52.36662
190.350000545,-52.6032866666667
190.4803700632,-52.2299533333333
190.6107236458,-50.7432866666667
190.7410612928,-51.7399533333333
190.8713830042,-43.6499533333333
191.00168878,-49.2999533333333
191.1319786202,-48.7199533333333
191.2622525248,-50.28662
191.3925104938,-45.10662
191.5227525272,-48.3799533333333
191.652978625,-42.3032866666667
191.7831887872,-44.60662
191.9133830138,-48.0899533333333
192.0435613048,-46.73662
192.1737236602,-45.5299533333333
192.30387008,-45.9732866666667
192.4340005642,-49.33662
192.5641151128,-43.4632866666667
192.6942137258,-48.04662
192.8242964032,-42.4032866666667
192.954363145,-43.0032866666667
193.0844139512,-43.7232866666667
193.2144488218,-43.0699533333333
193.3444677568,-44.3499533333333
193.4744707562,-39.6632866666667
193.60445782,-41.2399533333333
193.7344289482,-38.8032866666667
193.8643841408,-37.3632866666667
193.9943233978,-36.30662
194.1242467192,-35.9699533333334
194.254154105,-34.7832866666667
194.3840455552,-35.8432866666667
194.5139210698,-38.1299533333333
194.6437806488,-38.01662
194.7736242922,-36.2532866666667
194.903452,-36.6699533333333
195.0332637722,-26.0932866666666
195.1630596088,-33.3332866666667
195.2928395098,-31.9999533333333
195.4226034752,-24.73662
195.552351505,-27.8599533333333
195.6820835992,-23.85662
195.8117997578,-26.64662
195.9414999808,-26.4099533333333
196.0711842682,-26.5632866666667
196.20085262,-21.2032866666667
196.3305050362,-21.6932866666667
196.4601415168,-16.8799533333333
196.5897620618,-12.4132866666667
196.7193666712,-13.4632866666667
196.848955345,-17.95662
196.9785280832,-19.1299533333333
197.1080848858,-20.3032866666667
197.2376257528,-15.9132866666667
197.3671506842,-13.59662
197.49665968,-9.92662000000001
197.6261527402,-7.36995333333334
197.7556298648,-4.50328666666667
197.8850910538,-3.53995333333333
198.0145363072,-2.61995333333333
198.143965625,-1.10662
198.2733790072,-4.02995333333333
198.4027764538,1.33004666666667
198.5321579648,2.99338
198.6615235402,8.49671333333333
198.79087318,10.56338
198.9202068842,13.2000466666667
199.0495246528,11.0800466666667
199.1788264858,13.2867133333333
199.3081123832,13.15338
199.437382345,14.45338
199.5666363712,11.9167133333333
199.6958744618,9.60337999999999
199.8250966168,15.43338
199.9543028362,19.7700466666667
200.08349312,19.14338
200.2126674682,19.8867133333333
200.3418258808,26.06338
200.4709683578,24.0967133333333
200.6000948992,24.72338
200.729205505,23.03338
200.8583001752,30.93338
200.9873789098,34.4267133333333
201.1164417088,34.5467133333333
201.2454885722,39.69338
201.3745195,40.08338
201.5035344922,40.3600466666667
201.6325335488,42.18338
201.7615166698,46.7467133333333
201.8904838552,45.3067133333333
202.019435105,49.2500466666667
202.1483704192,49.16338
202.2772897978,50.3900466666667
202.4061932408,52.2067133333333
202.5350807482,50.6167133333333
202.66395232,57.0967133333333
202.7928079562,55.70338
202.9216476568,63.03338
203.0504714218,62.5067133333334
203.1792792512,62.7000466666667
203.308071145,61.8900466666667
203.4368471032,77.6867133333334
203.5656071258,66.9167133333334
203.6943512128,69.8367133333334
203.8230793642,72.4767133333334
203.95179158,74.01338
204.0804878602,72.5667133333334
204.2091682048,80.4367133333334
204.3378326138,78.0967133333334
204.4664810872,83.6067133333334
204.595113625,82.4267133333334
204.7237302272,87.1267133333334
204.8523308938,90.2433800000001
204.9809156248,89.5733800000001
205.1094844202,94.5667133333334
205.23803728,95.9000466666667
205.3665742042,98.3800466666667
205.4950951928,103.050046666667
205.6236002458,101.396713333333
205.7520893632,108.436713333333
205.880562545,109.856713333333
206.0090197912,111.510046666667
206.1374611018,112.35338
206.2658864768,121.990046666667
206.3942959162,119.030046666667
206.52268942,118.96338
206.6510669882,122.456713333333
206.7794286208,129.870046666667
206.9077743178,129.37338
207.0361040792,135.56338
207.164417905,135.490046666667
207.2927157952,138.136713333333
207.4209977498,141.716713333333
207.5492637688,144.05338
207.6775138522,150.940046666667
207.805748,151.050046666667
207.9339662122,155.936713333333
208.0621684888,153.600046666667
208.1903548298,160.78338
208.3185252352,162.90338
208.446679705,167.690046666667
208.5748182392,171.580046666667
208.7029408378,176.176713333333
208.8310475008,177.29338
208.9591382282,185.856713333333
209.08721302,183.470046666667
209.2152718762,188.34338
209.3433147968,197.876713333333
209.4713417818,196.12338
209.5993528312,197.98338
209.727347945,200.600046666667
209.8553271232,202.44338
209.9832903658,208.696713333333
210.1112376728,208.676713333333
210.2391690442,210.56338
210.36708448,213.386713333333
210.4949839802,220.20338
210.6228675448,227.230046666667
210.7507351738,234.296713333333
210.8785868672,234.390046666667
211.006422625,241.67338
211.1342424472,251.710046666667
211.2620463338,252.686713333333
211.3898342848,261.196713333333
211.5176063002,263.58338
211.64536238,272.876713333333
211.7731025242,274.53338
211.9008267328,284.876713333333
212.0285350058,290.310046666667
212.1562273432,299.230046666667
212.283903745,309.506713333333
212.4115642112,310.14338
212.5392087418,319.210046666667
212.6668373368,325.42338
212.7944499962,330.93338
212.92204672,338.370046666667
213.0496275082,342.88338
213.1771923608,351.396713333333
213.3047412778,360.220046666667
213.4322742592,362.47338
213.559791305,371.83338
213.6872924152,379.906713333333
213.8147775898,386.566713333333
213.9422468288,393.45338
214.0697001322,401.690046666667
214.1971375,405.546713333333
214.3245589322,415.38338
214.4519644288,422.04338
214.5793539898,430.626713333333
214.7067276152,437.660046666667
214.834085305,445.440046666667
214.9614270592,452.056713333333
215.0887528778,461.656713333333
215.2160627608,469.126713333333
215.3433567082,480.896713333333
215.47063472,489.16338
215.5978967962,498.12338
215.7251429368,510.49338
215.8523731418,517.826713333333
215.9795874112,523.036713333333
216.106785745,529.86338
216.2339681432,542.540046666667
216.3611346058,554.456713333333
216.4882851328,560.980046666666
216.6154197242,566.85338
216.74253838,581.67338
216.8696411002,588.52338
216.9967278848,598.790046666667
217.1237987338,608.066713333333
217.2508536472,616.626713333333
217.377892625,630.20338
217.5049156672,642.706713333333
217.6319227738,649.05338
217.7589139448,658.446713333333
217.8858891802,670.796713333333
218.01284848,683.416713333333
218.1397918442,692.49338
218.2667192728,706.956713333333
218.3936307658,717.480046666667
218.5205263232,729.086713333333
218.647405945,743.64338
218.7742696312,753.810046666667
218.9011173818,766.120046666666
219.0279491968,779.080046666666
219.1547650762,789.020046666666
219.28156502,803.18338
219.4083490282,818.33338
219.5351171008,828.860046666667
219.6618692378,843.01338
219.7886054392,856.110046666666
219.915325705,868.280046666666
220.0420300352,877.61338
220.1687184298,892.07338
220.2953908888,905.150046666666
220.4220474122,917.666713333333
220.548688,929.146713333333
220.6753126522,943.796713333333
220.8019213688,960.370046666666
220.9285141498,973.43338
221.0550909952,991.000046666667
221.181651905,1004.34004666667
221.3081968792,1016.57338
221.4347259178,1033.04338
221.5612390208,1050.57338
221.6877361882,1060.23004666667
221.81421742,1077.43338
221.9406827162,1092.59338
222.0671320768,1111.69004666667
222.1935655018,1124.03004666667
222.3199829912,1141.48338
222.446384545,1158.03004666667
222.5727701632,1171.85338
222.6991398458,1191.52004666667
222.8254935928,1207.77338
222.9518314042,1224.05338
223.07815328,1244.38338
223.2044592202,1260.55004666667
223.3307492248,1279.14338
223.4570232938,1292.92671333333
223.5832814272,1309.12338
223.709523625,1328.77671333333
223.8357498872,1351.99004666667
223.9619602138,1371.44671333333
224.0881546048,1381.68671333333
224.2143330602,1401.31671333333
224.34049558,1423.17004666667
224.4666421642,1437.54004666667
224.5927728128,1463.85004666667
224.7188875258,1477.43004666667
224.8449863032,1499.04671333333
224.971069145,1518.48671333333
225.0971360512,1534.64671333333
225.2231870218,1559.51338
225.3492220568,1579.30338
225.4752411562,1598.10671333333
225.60124432,1620.13671333333
225.7272315482,1644.20671333333
225.8532028408,1663.49338
225.9791581978,1683.40004666667
226.1050976192,1703.75004666667
226.231021105,1732.30338
226.3569286552,1752.33671333333
226.4828202698,1769.70338
226.6086959488,1801.61671333333
226.7345556922,1820.51671333333
226.8603995,1845.95338
226.9862273722,1870.48338
227.1120393088,1896.15004666667
227.2378353098,1920.61004666667
227.3636153752,1941.63671333333
227.489379505,1970.60338
227.6151276992,1987.03338
227.7408599578,2005.63671333333
227.8665762808,2033.57338
227.9922766682,2060.17004666667
228.11796112,2084.36671333333
228.2436296362,2109.57004666667
228.3692822168,2137.74671333333
228.4949188618,2157.91338
228.6205395712,2185.97004666667
228.746144345,2217.93338
228.8717331832,2239.44338
228.9973060858,2263.94338
229.1228630528,2293.12004666667
229.2484040842,2322.17671333334
229.37392918,2345.14338
229.4994383402,2375.02671333334
229.6249315648,2398.89671333334
229.7504088538,2426.59338
229.8758702072,2456.09004666667
230.001315625,2483.39004666667
230.1267451072,2504.31338
230.2521586538,2535.54004666667
230.3775562648,2557.85004666667
230.5029379402,2576.97004666667
230.62830368,2605.44671333334
230.7536534842,2634.25671333334
230.8789873528,2660.33671333334
231.0043052858,2696.68004666667
231.1296072832,2717.72671333334
231.254893345,2746.51671333334
231.3801634712,2773.59338
231.5054176618,2796.40671333334
231.6306559168,2824.81004666667
231.7558782362,2846.51338
231.88108462,2887.89004666667
232.0062750682,2913.70338
232.1314495808,2945.34004666667
232.2566081578,2963.59671333334
232.3817507992,2992.62004666667
232.506877505,3016.54338
232.6319882752,3043.77004666667
232.7570831098,3073.42671333334
232.8821620088,3103.36004666667
233.0072249722,3129.97338
233.132272,3148.49338
233.2573030922,3169.15338
233.3823182488,3205.02338
233.5073174698,3226.88671333334
233.6323007552,3256.86338
233.757268105,3265.39004666667
233.8822195192,3294.05671333334
234.0071549978,3321.15671333334
234.1320745408,3350.91671333334
234.2569781482,3364.76338
234.38186582,3403.12338
234.5067375562,3413.58338
234.6315933568,3438.20004666667
234.7564332218,3482.80671333334
234.8812571512,3482.68004666667
235.006065145,3504.47338
235.1308572032,3525.86338
235.2556333258,3540.89671333333
235.3803935128,3560.81671333333
235.5051377642,3588.31338
235.62986608,3607.53004666667
235.7545784602,3620.86671333333
235.8792749048,3638.92004666667
236.0039554138,3666.59338
236.1286199872,3678.12004666667
236.253268625,3700.06004666667
236.3779013272,3728.51671333333
236.5025180938,3738.44671333333
236.6271189248,3753.43338
236.7517038202,3776.60671333333
236.87627278,3788.65004666667
237.0008258042,3804.14338
237.1253628928,3833.29004666667
237.2498840458,3841.22338
237.3743892632,3860.72671333333
237.498878545,3876.61004666667
237.6233518912,3892.83671333333
237.7478093018,3904.67671333333
237.8722507768,3925.91338
237.9966763162,3931.01338
238.12108592,3946.22004666667
238.2454795882,3964.56004666667
238.3698573208,3966.14004666667
238.4942191178,3979.68004666667
238.6185649792,3990.02004666667
238.742894905,3997.33671333333
238.8672088952,4012.56338
238.9915069498,4027.46671333333
239.1157890688,4040.14671333333
239.2400552522,4047.00004666667
239.3643055,4063.16671333333
239.4885398122,4075.18338
239.6127581888,4081.89671333333
239.7369606298,4100.57004666667
239.8611471352,4102.01338
239.985317705,4114.01671333333
240.1094723392,4132.41671333333
240.2336110378,4138.22338
240.3577338008,4152.90338
240.4818406282,4154.76671333333
240.60593152,4170.71338
240.7300064762,4195.63338
240.8540654968,4191.64671333333
240.9781085818,4203.96338
241.1021357312,4213.62338
241.226146945,4232.04004666667
241.3501422232,4242.74004666666
241.4741215658,4246.09338
241.5980849728,4259.52671333333
241.7220324442,4266.81004666666
241.84596398,4277.93338
241.9698795802,4291.23671333333
242.0937792448,4302.51004666666
242.2176629738,4318.88338
242.3415307672,4338.49004666666
242.465382625,4354.40004666666
242.5892185472,4357.85338
242.7130385338,4350.56671333333
242.8368425848,4366.82671333333
242.9606307002,4387.37004666666
243.08440288,4404.46338
243.2081591242,4433.91004666666
243.3318994328,4453.80338
243.4556238058,4470.00004666666
243.5793322432,4486.71338
243.703024745,4495.98671333333
243.8267013112,4522.71338
243.9503619418,4518.47004666666
244.0740066368,4500.02671333333
244.1976353962,4497.95338
244.32124822,4511.38004666666
244.4448451082,4542.56004666666
244.5684260608,4572.29338
244.6919910778,4592.48004666667
244.8155401592,4620.77338
244.939073305,4642.43671333333
245.0625905152,4670.17338
245.1860917898,4685.49338
245.3095771288,4703.08671333333
245.4330465322,4731.39004666666
245.5565,4735.06671333333
245.6799375322,4762.86671333333
245.8033591288,4802.83004666666
245.9267647898,4807.52671333333
246.0501545152,4790.90671333333
246.173528305,4781.20338
246.2968861592,4807.12338
246.4202280778,4844.76338
246.5435540608,4896.95338
246.6668641082,4939.38671333333
246.79015822,4990.11338
246.9134363962,5025.15338
247.0366986368,5072.64338
247.1599449418,5094.67671333333
247.2831753112,5137.36671333333
247.406389745,5184.35004666666
247.5295882432,5202.54338
247.6527708058,5245.02004666666
247.7759374328,5274.69338
247.8990881242,5305.07004666666
248.02222288,5348.72004666666
248.1453417002,5381.34338
248.2684445848,5416.27671333333
248.3915315338,5457.00338
248.5146025472,5483.39671333333
248.637657625,5461.74338
248.7606967672,5453.82004666666
248.8837199738,5510.12671333333
249.0067272448,5574.82004666666
249.1297185802,5636.12004666666
249.25269398,5677.82338
249.3756534442,5732.32338
249.4985969728,5780.28671333333
249.6215245658,5848.14671333333
249.7444362232,5884.64671333333
249.867331945,5950.57671333333
249.9902117312,5995.79671333333
250.1130755818,6052.79338
250.2359234968,6116.87004666666
250.3587554762,6150.48004666666
250.48157152,6202.77338
250.6043716282,6254.11004666666
250.7271558008,6292.47671333333
250.8499240378,6354.49004666666
250.9726763392,6411.91338
251.095412705,6458.86338
251.2181331352,6505.51671333333
251.3408376298,6562.09004666666
251.4635261888,6613.25671333333
251.5861988122,6641.58004666666
251.7088555,6642.38004666666
251.8314962522,6678.05337999999
251.9541210688,6752.55004666666
252.0767299498,6825.74671333333
252.1993228952,6898.87671333333
252.321899905,6974.26338
252.4444609792,7028.81338
252.5670061178,7103.03671333333
252.6895353208,7161.87004666666
252.8120485882,7238.00671333333
252.93454592,7314.41338
253.0570273162,7372.77338
253.1794927768,7461.15671333333
253.3019423018,7523.15004666666
253.4243758912,7587.46004666666
253.546793545,7647.41671333333
253.6691952632,7709.30004666666
253.7915810458,7763.26337999999
253.9139508928,7829.36004666666
254.0363048042,7892.36671333333
254.15864278,7946.32671333333
254.2809648202,8015.63004666666
254.4032709248,8049.63004666666
254.5255610938,8104.98004666666
254.6478353272,8165.48671333333
254.770093625,8219.07338
254.8923359872,8272.99337999999
255.0145624138,8328.85671333333
255.1367729048,8359.94004666666
255.2589674602,8378.08671333333
255.38114608,8437.46004666666
255.5033087642,8520.76671333333
255.6254555128,8594.06004666666
255.7475863258,8660.78004666666
255.8697012032,8744.13671333333
255.991800145,8812.84671333333
256.1138831512,8891.11338
256.2359502218,8968.85004666666
256.3580013568,9052.61337999999
256.4800365562,9126.26337999999
256.60205582,9211.95004666666
256.7240591482,9284.45671333333
256.8460465408,9360.31671333333
256.9680179978,9426.56337999999
257.0899735192,9484.35671333333
257.211913105,9546.11671333333
257.3338367552,9601.95671333333
257.4557444698,9657.60004666666
257.5776362488,9706.93004666666
257.6995120922,9768.54004666666
257.821372,9806.67671333333
257.9432159722,9863.80337999999
258.0650440088,9926.74337999999
258.1868561098,9974.60337999999
258.3086522752,10034.3567133333
258.430432505,10083.3267133333
258.5521967992,10136.2167133333
258.6739451578,10193.4800466667
258.7956775808,10255.33338
258.9173940682,10308.8100466667
259.03909462,10341.63338
259.1607792362,10353.9767133333
259.2824479168,10401.50338
259.4041006618,10459.05338
259.5257374712,10514.38338
259.647358345,10570.3267133333
259.7689632832,10625.26338
259.8905522858,10666.4600466667
260.0121253528,10720.84338
260.1336824842,10755.6567133333
260.25522368,10815.5700466667
260.3767489402,10857.1267133333
260.4982582648,10907.8400466667
260.6197516538,10952.9900466667
260.7412291072,10997.9600466667
260.862690625,11040.2800466667
260.9841362072,11080.2100466667
261.1055658538,11126.2667133333
261.2269795648,11177.3500466667
261.3483773402,11212.04338
261.46975918,11251.21338
261.5911250842,11282.34338
261.7124750528,11320.4000466667
261.8338090858,11349.8767133333
261.9551271832,11388.3800466667
262.076429345,11444.3900466667
262.1977155712,11484.1300466667
262.3189858618,11521.6000466667
262.4402402168,11543.8500466667
262.5614786362,11566.5767133333
262.68270112,11594.45338
262.8039076682,11605.50338
262.9250982808,11636.17338
263.0462729578,11667.4300466667
263.1674316992,11681.26338
263.288574505,11700.60338
263.4097013752,11712.2900466667
263.5308123098,11713.9300466667
263.6519073088,11723.84338
263.7729863722,11748.1800466667
263.8940495,11775.0467133333
264.0150966922,11795.35338
264.1361279488,11822.98338
264.2571432698,11847.6567133333
264.3781426552,11878.24338
264.499126105,11907.1400466667
264.6200936192,11935.18338
264.7410451978,11950.9467133333
264.8619808408,11975.8467133333
264.9829005482,12003.1667133333
265.10380432,12023.6467133333
265.2246921562,12048.43338
265.3455640568,12070.4667133333
265.4664200218,12088.70338
265.5872600512,12092.9967133333
265.708084145,12124.7700466667
265.8288923032,12130.23338
265.9496845258,12144.57338
266.0704608128,12161.11338
266.1912211642,12156.8100466667
266.31196558,12161.1467133333
266.4326940602,12156.2167133333
266.5534066048,12169.8900466667
266.6741032138,12185.0300466667
266.7947838872,12184.13338
266.915448625,12185.6700466667
267.0360974272,12176.58338
267.1567302938,12177.0500466667
267.2773472248,12185.8367133333
267.3979482202,12190.8800466667
267.51853328,12180.45338
267.6391024042,12194.69338
267.7596555928,12207.8367133333
267.8801928458,12212.7700466667
268.0007141632,12217.1767133333
268.121219545,12237.58338
268.2417089912,12231.77338
268.3621825018,12240.74338
268.4826400768,12273.48338
268.6030817162,12268.6967133333
268.72350742,12279.2500466667
268.8439171882,12293.4467133333
268.9643110208,12301.62338
269.0846889178,12318.77338
269.2050508792,12317.1467133333
269.325396905,12319.8267133333
269.4457269952,12326.0900466667
269.5660411498,12336.33338
269.6863393688,12335.0100466667
269.8066216522,12345.34338
269.926888,12341.4267133333
270.0471384122,12350.8667133333
270.1673728888,12368.1000466667
270.2875914298,12365.2500466667
270.4077940352,12372.9300466667
270.527980705,12383.80338
270.6481514392,12376.06338
270.7683062378,12378.1600466667
270.8884451008,12378.7767133333
271.0085680282,12361.02338
271.12867502,12366.8700466667
271.2487660762,12359.5467133333
271.3688411968,12366.9467133333
271.4889003818,12383.6300466667
271.6089436312,12400.9800466667
271.728970945,12406.94338
271.8489823232,12403.1567133333
271.9689777658,12396.9900466667
272.0889572728,12410.7567133333
272.2089208442,12421.9667133333
272.32886848,12431.5800466667
272.4488001802,12421.48338
272.5687159448,12434.4167133333
272.6886157738,12441.03338
272.8084996672,12449.2867133333
272.928367625,12453.17338
273.0482196472,12478.0967133333
273.1680557338,12478.6100466667
273.2878758848,12493.1267133333
273.4076801002,12489.3400466667
273.52746838,12485.1867133333
273.6472407242,12488.7900466667
273.7669971328,12498.4100466667
273.8867376058,12508.0800466667
274.0064621432,12505.5667133333
274.126170745,12502.5900466667
274.2458634112,12514.8967133333
274.3655401418,12530.5300466667
274.4852009368,12532.02338
274.6048457962,12541.2467133333
274.72447472,12552.0900466667
274.8440877082,12558.5367133333
274.9636847608,12571.32338
275.0832658778,12584.2800466667
275.2028310592,12584.64338
275.322380305,12583.5567133333
275.4419136152,12594.0367133333
275.5614309898,12584.5100466667
275.6809324288,12594.29338
275.8004179322,12603.4567133333
275.9198875,12627.3600466667
276.0393411322,12622.6000466667
276.1587788288,12612.05338
276.2782005898,12622.73338
276.3976064152,12645.8767133333
276.516996305,12633.7800466667
276.6363702592,12650.6067133333
276.7557282778,12647.4867133333
276.8750703608,12654.9167133333
276.9943965082,12668.1900466667
277.11370672,12672.1700466667
277.2330009962,12661.69338
277.3522793368,12685.68338
277.4715417418,12698.6800466667
277.5907882112,12702.0100466667
277.710018745,12711.20338
277.8292333432,12722.09338
277.9484320058,12726.4767133333
278.0676147328,12726.21338
278.1867815242,12726.6800466667
278.30593238,12727.7900466667
278.4250673002,12748.34338
278.5441862848,12758.54338
278.6632893338,12764.93338
278.7823764472,12768.36338
278.901447625,12775.7400466667
279.0205028672,12788.33338
279.1395421738,12807.1500466667
279.2585655448,12815.65338
279.3775729802,12817.1867133333
279.49656448,12823.79338
279.6155400442,12823.9600466667
279.7344996728,12840.8467133333
279.8534433658,12836.8100466667
279.9723711232,12854.8467133333
280.091282945,12861.51338
280.2101788312,12856.6767133333
280.3290587818,12879.37338
280.4479227968,12875.3000466667
280.5667708762,12868.40338
280.68560302,12875.7767133333
280.8044192282,12878.2800466667
280.9232195008,12884.30338
281.0420038378,12892.4900466667
281.1607722392,12897.79338
281.279524705,12911.4900466667
281.3982612352,12910.5767133333
281.5169818298,12924.6100466667
281.6356864888,12947.0967133333
281.7543752122,12953.1467133333
281.873048,12958.70338
281.9917048522,12968.77338
282.1103457688,12985.1467133333
282.2289707498,12993.5567133333
282.3475797952,12997.5100466667
282.466172905,13008.7667133333
282.5847500792,13010.08338
282.7033113178,13013.66338
282.8218566208,13009.7600466667
282.9403859882,12998.21338
283.05889942,13008.2300466667
283.1773969162,13014.9967133333
283.2958784768,13017.19338
283.4143441018,13017.5900466667
283.5327937912,13016.8400466667
283.651227545,13023.1300466667
283.7696453632,13012.3767133333
283.8880472458,13020.0267133333
284.0064331928,13027.7300466667
284.1248032042,13030.3700466667
284.24315728,13032.0267133333
284.3614954202,13041.2767133333
284.4798176248,13049.0900466667
284.5981238938,13064.5767133333
284.7164142272,13078.91338
284.834688625,13083.2400466667
284.9529470872,13083.1000466667
285.0711896138,13084.4100466667
285.1894162048,13079.6567133333
285.3076268602,13088.3267133333
285.42582158,13090.8200466667
285.5440003642,13097.0900466667
285.6621632128,13096.6800466667
285.7803101258,13113.2367133333
285.8984411032,13119.90338
286.016556145,13118.58338
286.1346552512,13121.20338
286.2527384218,13129.78338
286.3708056568,13129.1567133333
286.4888569562,13123.27338
286.60689232,13121.1167133333
286.7249117482,13117.6167133333
286.8429152408,13119.6967133333
286.9609027978,13126.8600466667
287.0788744192,13139.2600466667
287.196830105,13153.2400466667
287.3147698552,13144.45338
287.4326936698,13134.0267133333
287.5506015488,13136.4700466667
287.6684934922,13147.58338
287.7863695,13161.00338
287.9042295722,13154.35338
288.0220737088,13162.20338
288.1399019098,13165.7767133333
288.2577141752,13160.86338
288.375510505,13154.5567133333
288.4932908992,13151.6067133333
288.6110553578,13143.3167133333
288.7288038808,13141.6100466667
288.8465364682,13140.7367133333
288.96425312,13136.2900466667
289.0819538362,13128.4100466667
289.1996386168,13145.03338
289.3173074618,13169.6400466667
289.4349603712,13173.5700466667
289.552597345,13180.7367133333
289.6702183832,13198.6500466667
289.7878234858,13202.6800466667
289.9054126528,13211.26338
290.0229858842,13221.45338
290.14054318,13237.5467133333
290.2580845402,13253.7467133333
290.3756099648,13269.39338
290.4931194538,13294.4300466667
290.6106130072,13308.8167133333
290.728090625,13322.8700466667
290.8455523072,13332.8867133333
290.9629980538,13353.84338
291.0804278648,13372.5100466667
291.1978417402,13388.63338
291.31523968,13407.45338
291.4326216842,13416.1767133333
291.5499877528,13432.6800466667
291.6673378858,13459.8000466667
291.7846720832,13467.0500466667
291.901990345,13485.46338
292.0192926712,13510.26338
292.1365790618,13528.3200466667
292.2538495168,13552.5567133333
292.3711040362,13560.4200466667
292.48834262,13581.8367133333
292.6055652682,13599.6100466667
292.7227719808,13617.6167133333
292.8399627578,13635.86338
292.9571375992,13661.5600466667
293.074296505,13681.5400466667
293.1914394752,13690.31338
293.3085665098,13699.5200466667
293.4256776088,13727.3600466667
293.5427727722,13743.2367133333
293.659852,13764.4200466667
293.7769152922,13778.44338
293.8939626488,13815.4000466667
294.0109940698,13836.3367133333
294.1280095552,13848.2400466667
294.245009105,13873.83338
294.3619927192,13893.70338
294.4789603978,13909.3067133333
294.5959121408,13932.1200466667
294.7128479482,13946.35338
294.82976782,13978.7700466667
294.9466717562,13992.9967133333
295.0635597568,14014.4067133333
295.1804318218,14039.1000466667
295.2972879512,14050.8967133333
295.414128145,14069.71338
295.5309524032,14101.24338
295.6477607258,14118.4367133333
295.7645531128,14135.75338
295.8813295642,14149.88338
295.99809008,14172.0167133333
296.1148346602,14197.8767133333
296.2315633048,14235.7400466667
296.3482760138,14235.17338
296.4649727872,14258.7900466667
296.581653625,14293.2700466667
296.6983185272,14320.6800466667
296.8149674938,14338.34338
296.9316005248,14364.1467133333
297.0482176202,14386.0867133333
297.16481878,14395.94338
297.2814040042,14421.09338
297.3979732928,14455.93338
297.5145266458,14473.77338
297.6310640632,14479.3467133333
297.747585545,14510.2867133333
297.8640910912,14531.6800466667
297.9805807018,14552.2400466667
298.0970543768,14574.5000466667
298.2135121162,14576.82338
298.32995392,14601.2167133333
298.4463797882,14618.6167133333
298.5627897208,14631.3567133333
298.6791837178,14647.0400466667
298.7955617792,14670.0667133333
298.911923905,14687.9967133333
299.0282700952,14711.2467133333
299.1446003498,14725.78338
299.2609146688,14732.2600466667
299.3772130522,14752.1267133333
299.4934955,14743.9100466667
299.6097620122,14783.35338
299.7260125888,14782.5700466667
299.8422472298,14790.65338
299.9584659352,14793.6467133333
300.074668705,14815.7567133333
300.1908555392,14839.0767133333
300.3070264378,14843.4267133333
300.4231814008,14863.0467133333
300.5393204282,14871.2200466667
300.65544352,14892.70338
300.7715506762,14900.0667133333
300.8876418968,14912.6867133333
301.0037171818,14935.6067133333
301.1197765312,14947.9067133333
301.235819945,14955.7600466667
301.3518474232,14958.3000466667
301.4678589658,14958.98338
301.5838545728,14972.6100466667
301.6998342442,14973.3667133333
301.81579798,14981.7067133333
301.9317457802,14985.7300466667
302.0476776448,14995.7267133333
302.1635935738,14999.32338
302.2794935672,15013.71338
302.395377625,15016.2600466667
302.5112457472,15029.29338
302.6270979338,15042.00338
302.7429341848,15057.1067133333
302.8587545002,15067.69338
302.97455888,15067.4967133333
