UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152839
Integration Time,1000
Averages,300
Date,11/19/2020 4:02:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11998.8671322222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.46333333333
181.9732053322,-87.5095344444444
182.1045947288,-90.9128677777777
182.2359681898,-92.526201111111
182.3673257152,-61.7628677777778
182.498667305,-59.3295344444444
182.6299929592,-62.1928677777778
182.7613026778,-61.1162011111111
182.8925964608,-59.8728677777778
183.0238743082,-58.7662011111111
183.15513622,-61.4595344444445
183.2863821962,-60.0795344444444
183.4176122368,-56.3962011111111
183.5488263418,-54.7962011111111
183.6800245112,-59.9362011111111
183.811206745,-54.7928677777778
183.9423730432,-57.2562011111111
184.0735234058,-57.1428677777778
184.2046578328,-53.3762011111111
184.3357763242,-56.5795344444444
184.46687888,-57.1228677777778
184.5979655002,-53.8762011111111
184.7290361848,-56.6628677777778
184.8600909338,-53.9628677777778
184.9911297472,-52.6795344444444
185.122152625,-55.6428677777778
185.2531595672,-51.6895344444444
185.3841505738,-54.0062011111111
185.5151256448,-52.2462011111111
185.6460847802,-54.6028677777778
185.77702798,-56.1562011111111
185.9079552442,-55.7628677777778
186.0388665728,-53.6128677777778
186.1697619658,-53.7195344444444
186.3006414232,-51.0495344444444
186.431504945,-55.8862011111111
186.5623525312,-52.9495344444444
186.6931841818,-57.3295344444444
186.8239998968,-54.9195344444444
186.9547996762,-49.0128677777778
187.08558352,-53.8695344444444
187.2163514282,-50.5728677777778
187.3471034008,-57.5528677777778
187.4778394378,-56.8828677777778
187.6085595392,-51.1995344444444
187.739263705,-51.3162011111111
187.8699519352,-52.9295344444444
188.0006242298,-53.1762011111111
188.1312805888,-50.7862011111111
188.2619210122,-52.0862011111111
188.3925455,-55.5328677777778
188.5231540522,-53.6028677777778
188.6537466688,-54.0495344444444
188.7843233498,-54.7228677777778
188.9148840952,-51.8628677777778
189.045428905,-52.1895344444444
189.1759577792,-54.2128677777778
189.3064707178,-50.6528677777778
189.4369677208,-53.8628677777778
189.5674487882,-53.4462011111111
189.69791392,-46.0195344444444
189.8283631162,-52.2295344444444
189.9587963768,-53.7895344444444
190.0892137018,-51.6828677777778
190.2196150912,-52.7562011111111
190.350000545,-53.1328677777778
190.4803700632,-52.4328677777778
190.6107236458,-51.0762011111111
190.7410612928,-52.1195344444444
190.8713830042,-44.4395344444444
191.00168878,-49.4162011111111
191.1319786202,-49.3128677777778
191.2622525248,-50.7395344444444
191.3925104938,-45.0562011111111
191.5227525272,-48.6095344444444
191.652978625,-42.0628677777778
191.7831887872,-44.5962011111111
191.9133830138,-47.9128677777778
192.0435613048,-47.1128677777778
192.1737236602,-45.9928677777778
192.30387008,-47.3962011111111
192.4340005642,-49.6228677777778
192.5641151128,-44.7295344444444
192.6942137258,-48.2962011111111
192.8242964032,-42.6928677777778
192.954363145,-43.4895344444444
193.0844139512,-43.3795344444444
193.2144488218,-37.8995344444444
193.3444677568,-42.9962011111111
193.4744707562,-39.1595344444444
193.60445782,-41.2662011111111
193.7344289482,-38.4428677777778
193.8643841408,-37.6562011111111
193.9943233978,-36.4762011111111
194.1242467192,-35.5095344444444
194.254154105,-34.1628677777778
194.3840455552,-35.6362011111111
194.5139210698,-38.4695344444444
194.6437806488,-38.7762011111111
194.7736242922,-37.2595344444444
194.903452,-38.0228677777778
195.0332637722,-27.3762011111111
195.1630596088,-34.0028677777778
195.2928395098,-33.2628677777778
195.4226034752,-25.8795344444444
195.552351505,-29.8628677777778
195.6820835992,-26.1728677777778
195.8117997578,-29.1028677777778
195.9414999808,-29.1862011111111
196.0711842682,-29.7462011111111
196.20085262,-24.3362011111111
196.3305050362,-25.5195344444444
196.4601415168,-21.0862011111111
196.5897620618,-17.4128677777778
196.7193666712,-18.3495344444445
196.848955345,-22.6328677777778
196.9785280832,-23.0328677777778
197.1080848858,-24.6162011111111
197.2376257528,-20.7995344444445
197.3671506842,-19.3528677777778
197.49665968,-16.4728677777778
197.6261527402,-14.6228677777778
197.7556298648,-11.9295344444444
197.8850910538,-11.4328677777778
198.0145363072,-10.5362011111111
198.143965625,-8.71286777777778
198.2733790072,-13.0095344444445
198.4027764538,-8.34286777777778
198.5321579648,-7.37620111111111
198.6615235402,-2.39953444444445
198.79087318,-0.56286777777778
198.9202068842,1.65046555555555
199.0495246528,-0.85286777777778
199.1788264858,1.71046555555555
199.3081123832,0.840465555555553
199.437382345,2.07379888888889
199.5666363712,0.253798888888887
199.6958744618,-1.53953444444445
199.8250966168,2.76379888888889
199.9543028362,6.55713222222222
200.08349312,5.65713222222222
200.2126674682,5.97379888888889
200.3418258808,11.5904655555555
200.4709683578,9.80379888888889
200.6000948992,10.1704655555556
200.729205505,8.78046555555555
200.8583001752,15.1771322222222
200.9873789098,18.7571322222222
201.1164417088,17.1871322222222
201.2454885722,22.2371322222222
201.3745195,21.3504655555556
201.5035344922,21.5537988888889
201.6325335488,23.6504655555556
201.7615166698,28.3504655555556
201.8904838552,27.2937988888889
202.019435105,30.0337988888889
202.1483704192,30.4737988888889
202.2772897978,30.5137988888889
202.4061932408,31.5637988888889
202.5350807482,30.3304655555556
202.66395232,36.5504655555556
202.7928079562,34.6637988888889
202.9216476568,41.4037988888889
203.0504714218,40.7071322222222
203.1792792512,40.0637988888889
203.308071145,40.1571322222222
203.4368471032,56.7404655555556
203.5656071258,45.2937988888889
203.6943512128,47.3771322222222
203.8230793642,49.6304655555556
203.95179158,50.4104655555556
204.0804878602,49.0271322222222
204.2091682048,56.9371322222222
204.3378326138,54.6537988888889
204.4664810872,60.1104655555556
204.595113625,59.0337988888889
204.7237302272,62.8171322222222
204.8523308938,64.9137988888889
204.9809156248,63.9704655555555
205.1094844202,68.8704655555556
205.23803728,69.7804655555556
205.3665742042,71.5837988888889
205.4950951928,76.1804655555556
205.6236002458,73.6837988888889
205.7520893632,80.4304655555556
205.880562545,81.2171322222223
206.0090197912,81.9704655555556
206.1374611018,83.0571322222223
206.2658864768,93.143798888889
206.3942959162,89.0171322222223
206.52268942,89.2837988888889
206.6510669882,91.8304655555556
206.7794286208,99.2804655555556
206.9077743178,97.5804655555556
207.0361040792,103.847132222222
207.164417905,103.423798888889
207.2927157952,104.860465555556
207.4209977498,108.393798888889
207.5492637688,109.943798888889
207.6775138522,116.540465555556
207.805748,115.360465555556
207.9339662122,121.510465555556
208.0621684888,119.640465555556
208.1903548298,124.973798888889
208.3185252352,127.200465555556
208.446679705,131.390465555556
208.5748182392,133.853798888889
208.7029408378,137.017132222222
208.8310475008,138.823798888889
208.9591382282,146.883798888889
209.08721302,143.293798888889
209.2152718762,147.873798888889
209.3433147968,156.620465555556
209.4713417818,154.443798888889
209.5993528312,156.673798888889
209.727347945,160.787132222222
209.8553271232,163.397132222222
209.9832903658,168.987132222222
210.1112376728,169.977132222222
210.2391690442,171.940465555556
210.36708448,173.613798888889
210.4949839802,180.087132222222
210.6228675448,186.807132222222
210.7507351738,192.937132222222
210.8785868672,192.400465555556
211.006422625,196.910465555556
211.1342424472,205.517132222222
211.2620463338,204.117132222222
211.3898342848,212.970465555556
211.5176063002,212.443798888889
211.64536238,219.970465555556
211.7731025242,221.083798888889
211.9008267328,228.910465555556
212.0285350058,232.487132222222
212.1562273432,238.830465555556
212.283903745,246.780465555556
212.4115642112,246.363798888889
212.5392087418,252.587132222222
212.6668373368,258.697132222222
212.7944499962,261.720465555556
212.92204672,266.140465555556
213.0496275082,269.937132222222
213.1771923608,277.280465555556
213.3047412778,285.477132222222
213.4322742592,287.257132222222
213.559791305,295.083798888889
213.6872924152,300.533798888889
213.8147775898,304.917132222222
213.9422468288,311.723798888889
214.0697001322,317.937132222222
214.1971375,322.510465555556
214.3245589322,330.783798888889
214.4519644288,335.997132222222
214.5793539898,342.763798888889
214.7067276152,346.863798888889
214.834085305,354.313798888889
214.9614270592,358.180465555556
215.0887528778,366.733798888889
215.2160627608,371.257132222222
215.3433567082,381.693798888889
215.47063472,388.517132222222
215.5978967962,395.580465555556
215.7251429368,405.707132222222
215.8523731418,410.080465555556
215.9795874112,412.507132222222
216.106785745,420.760465555555
216.2339681432,430.060465555556
216.3611346058,439.630465555555
216.4882851328,444.903798888889
216.6154197242,451.123798888889
216.74253838,463.910465555555
216.8696411002,468.703798888889
216.9967278848,477.967132222222
217.1237987338,485.243798888888
217.2508536472,490.763798888888
217.377892625,504.537132222222
217.5049156672,511.197132222222
217.6319227738,515.637132222222
217.7589139448,522.423798888888
217.8858891802,532.200465555555
218.01284848,541.767132222222
218.1397918442,551.857132222222
218.2667192728,563.187132222222
218.3936307658,571.710465555555
218.5205263232,580.417132222222
218.647405945,592.377132222222
218.7742696312,603.273798888888
218.9011173818,611.420465555555
219.0279491968,620.237132222222
219.1547650762,630.230465555555
219.28156502,640.663798888888
219.4083490282,653.080465555555
219.5351171008,663.347132222222
219.6618692378,671.663798888888
219.7886054392,683.833798888889
219.915325705,692.313798888888
220.0420300352,700.707132222222
220.1687184298,713.787132222222
220.2953908888,724.487132222222
220.4220474122,734.427132222222
220.548688,743.153798888889
220.6753126522,754.310465555556
220.8019213688,769.013798888889
220.9285141498,779.593798888889
221.0550909952,794.630465555556
221.181651905,805.270465555556
221.3081968792,816.380465555556
221.4347259178,831.607132222223
221.5612390208,842.480465555556
221.6877361882,850.573798888889
221.81421742,864.350465555556
221.9406827162,875.197132222223
222.0671320768,892.713798888889
222.1935655018,900.417132222222
222.3199829912,917.140465555556
222.446384545,929.237132222222
222.5727701632,939.567132222222
222.6991398458,956.480465555556
222.8254935928,970.093798888889
222.9518314042,979.410465555555
223.07815328,998.103798888889
223.2044592202,1011.48713222222
223.3307492248,1026.88379888889
223.4570232938,1038.56713222222
223.5832814272,1052.31046555556
223.709523625,1067.73046555556
223.8357498872,1088.78379888889
223.9619602138,1104.54713222222
224.0881546048,1114.97379888889
224.2143330602,1130.23379888889
224.34049558,1147.78713222222
224.4666421642,1159.49713222222
224.5927728128,1180.31379888889
224.7188875258,1191.46713222222
224.8449863032,1210.40713222222
224.971069145,1224.71046555556
225.0971360512,1239.40046555556
225.2231870218,1256.23379888889
225.3492220568,1271.51046555556
225.4752411562,1289.99046555556
225.60124432,1311.40046555556
225.7272315482,1329.42046555556
225.8532028408,1344.87379888889
225.9791581978,1362.92379888889
226.1050976192,1378.17379888889
226.231021105,1402.40713222222
226.3569286552,1417.34713222222
226.4828202698,1435.34379888889
226.6086959488,1459.31379888889
226.7345556922,1471.56713222222
226.8603995,1496.30713222222
226.9862273722,1517.54379888889
227.1120393088,1536.58713222222
227.2378353098,1554.52379888889
227.3636153752,1571.14713222222
227.489379505,1599.02046555556
227.6151276992,1611.42379888889
227.7408599578,1626.42046555555
227.8665762808,1650.66713222222
227.9922766682,1670.42046555555
228.11796112,1691.27379888889
228.2436296362,1711.47046555555
228.3692822168,1731.36379888889
228.4949188618,1750.18379888889
228.6205395712,1774.73046555555
228.746144345,1799.52046555555
228.8717331832,1817.26046555555
228.9973060858,1837.66713222222
229.1228630528,1863.63379888889
229.2484040842,1888.51379888889
229.37392918,1908.01046555556
229.4994383402,1934.56046555556
229.6249315648,1953.24046555555
229.7504088538,1976.42379888889
229.8758702072,1999.70046555555
230.001315625,2020.46046555555
230.1267451072,2036.60379888889
230.2521586538,2067.08713222222
230.3775562648,2083.99046555555
230.5029379402,2099.39379888889
230.62830368,2121.18046555555
230.7536534842,2143.20046555555
230.8789873528,2167.97046555555
231.0043052858,2200.27046555555
231.1296072832,2221.77713222222
231.254893345,2246.29379888889
231.3801634712,2272.60379888889
231.5054176618,2291.92713222222
231.6306559168,2315.19713222222
231.7558782362,2331.32379888889
231.88108462,2361.99713222222
232.0062750682,2383.93046555555
232.1314495808,2411.43046555555
232.2566081578,2421.88713222222
232.3817507992,2447.38713222222
232.506877505,2465.75046555555
232.6319882752,2489.04046555555
232.7570831098,2517.88046555555
232.8821620088,2542.53046555555
233.0072249722,2563.16379888889
233.132272,2580.49046555556
233.2573030922,2597.29046555555
233.3823182488,2625.82379888889
233.5073174698,2644.07713222222
233.6323007552,2665.64713222222
233.757268105,2676.72046555556
233.8822195192,2700.96379888889
234.0071549978,2722.07713222222
234.1320745408,2743.68046555555
234.2569781482,2758.89046555556
234.38186582,2792.21379888889
234.5067375562,2800.97046555556
234.6315933568,2815.37046555556
234.7564332218,2856.57046555555
234.8812571512,2853.31713222222
235.006065145,2872.76046555555
235.1308572032,2892.46379888889
235.2556333258,2903.72713222222
235.3803935128,2918.72046555555
235.5051377642,2943.56379888889
235.62986608,2962.60379888889
235.7545784602,2972.77379888889
235.8792749048,2992.96713222222
236.0039554138,3014.98046555555
236.1286199872,3026.84046555555
236.253268625,3045.74713222222
236.3779013272,3069.10713222222
236.5025180938,3081.32379888889
236.6271189248,3088.88046555555
236.7517038202,3106.58046555555
236.87627278,3120.34046555555
237.0008258042,3123.77379888889
237.1253628928,3150.26713222222
237.2498840458,3156.30046555555
237.3743892632,3173.74713222222
237.498878545,3188.49713222222
237.6233518912,3202.87046555555
237.7478093018,3213.85713222222
237.8722507768,3229.86713222222
237.9966763162,3236.69379888889
238.12108592,3244.89046555555
238.2454795882,3265.10713222222
238.3698573208,3258.99379888889
238.4942191178,3275.59046555555
238.6185649792,3282.14379888889
238.742894905,3291.83713222222
238.8672088952,3300.29046555555
238.9915069498,3315.32713222222
239.1157890688,3325.73713222222
239.2400552522,3333.80379888889
239.3643055,3345.25379888889
239.4885398122,3354.78379888889
239.6127581888,3362.23713222222
239.7369606298,3381.60046555555
239.8611471352,3381.20379888889
239.985317705,3397.20046555556
240.1094723392,3407.59713222222
240.2336110378,3418.99713222222
240.3577338008,3430.11046555556
240.4818406282,3433.38379888889
240.60593152,3443.04046555555
240.7300064762,3461.36713222222
240.8540654968,3456.00046555556
240.9781085818,3471.39046555556
241.1021357312,3479.71379888889
241.226146945,3494.31379888889
241.3501422232,3502.42379888889
241.4741215658,3508.54379888889
241.5980849728,3518.32379888889
241.7220324442,3522.23713222222
241.84596398,3531.70046555556
241.9698795802,3543.11046555556
242.0937792448,3556.13379888889
242.2176629738,3571.51046555556
242.3415307672,3592.41046555556
242.465382625,3602.83379888889
242.5892185472,3605.68713222222
242.7130385338,3598.96713222222
242.8368425848,3610.86046555556
242.9606307002,3630.35713222222
243.08440288,3640.95046555556
243.2081591242,3664.95046555556
243.3318994328,3685.58379888889
243.4556238058,3699.27046555556
243.5793322432,3711.07046555556
243.703024745,3720.44046555556
243.8267013112,3741.63046555556
243.9503619418,3739.44046555556
244.0740066368,3725.88713222222
244.1976353962,3720.48046555556
244.32124822,3737.12379888889
244.4448451082,3758.94046555556
244.5684260608,3783.44379888889
244.6919910778,3799.80046555556
244.8155401592,3815.91046555556
244.939073305,3835.19379888889
245.0625905152,3855.16713222222
245.1860917898,3874.69046555556
245.3095771288,3895.09379888889
245.4330465322,3923.44046555556
245.5565,3928.10379888889
245.6799375322,3951.95379888889
245.8033591288,3984.30046555556
245.9267647898,3988.18713222222
246.0501545152,3977.57713222222
246.173528305,3966.60046555556
246.2968861592,3980.47046555556
246.4202280778,4011.24713222222
246.5435540608,4049.70046555556
246.6668641082,4087.94713222222
246.79015822,4129.90046555556
246.9134363962,4157.26713222222
247.0366986368,4199.42046555556
247.1599449418,4216.28046555556
247.2831753112,4249.35046555556
247.406389745,4287.74379888889
247.5295882432,4303.07713222222
247.6527708058,4339.47379888889
247.7759374328,4364.46046555556
247.8990881242,4393.00046555555
248.02222288,4427.99046555556
248.1453417002,4456.20046555556
248.2684445848,4485.75379888889
248.3915315338,4517.08046555556
248.5146025472,4534.79713222222
248.637657625,4514.22379888889
248.7606967672,4513.38379888889
248.8837199738,4558.42713222222
249.0067272448,4610.02046555556
249.1297185802,4660.02046555556
249.25269398,4690.61379888889
249.3756534442,4735.68713222222
249.4985969728,4774.48713222222
249.6215245658,4829.45713222222
249.7444362232,4859.21046555556
249.867331945,4918.95713222222
249.9902117312,4954.00379888889
250.1130755818,5001.26713222222
250.2359234968,5058.76046555555
250.3587554762,5084.13046555555
250.48157152,5130.17713222222
250.6043716282,5167.62713222222
250.7271558008,5197.73379888889
250.8499240378,5248.78379888889
250.9726763392,5296.21379888889
251.095412705,5327.17713222222
251.2181331352,5372.40713222222
251.3408376298,5413.88379888889
251.4635261888,5454.39379888889
251.5861988122,5476.43713222222
251.7088555,5475.32713222222
251.8314962522,5496.78046555555
251.9541210688,5564.23046555555
252.0767299498,5622.50379888889
252.1993228952,5683.63046555555
252.321899905,5744.99379888889
252.4444609792,5789.67046555555
252.5670061178,5853.48046555556
252.6895353208,5900.92379888889
252.8120485882,5961.58379888889
252.93454592,6022.28379888889
253.0570273162,6070.29046555555
253.1794927768,6136.28046555556
253.3019423018,6186.68379888889
253.4243758912,6237.96713222222
253.546793545,6286.35379888889
253.6691952632,6346.23713222222
253.7915810458,6389.80713222222
253.9139508928,6436.52379888889
254.0363048042,6489.13379888889
254.15864278,6534.57046555555
254.2809648202,6588.56713222222
254.4032709248,6607.70713222222
254.5255610938,6647.85379888889
254.6478353272,6695.24046555555
254.770093625,6735.29713222222
254.8923359872,6784.19713222222
255.0145624138,6835.82713222222
255.1367729048,6865.75713222222
255.2589674602,6892.44713222222
255.38114608,6948.31713222222
255.5033087642,7015.80713222222
255.6254555128,7077.08713222222
255.7475863258,7120.32379888889
255.8697012032,7187.55379888889
255.991800145,7241.16379888889
256.1138831512,7295.84046555555
256.2359502218,7346.51379888889
256.3580013568,7418.27046555555
256.4800365562,7479.34379888889
256.60205582,7550.33379888889
256.7240591482,7603.40379888889
256.8460465408,7666.59379888889
256.9680179978,7718.21046555556
257.0899735192,7770.80379888889
257.211913105,7820.49713222222
257.3338367552,7868.86046555556
257.4557444698,7912.88046555556
257.5776362488,7950.03713222222
257.6995120922,7995.12379888889
257.821372,8029.25046555556
257.9432159722,8079.18379888889
258.0650440088,8122.94046555556
258.1868561098,8165.71046555556
258.3086522752,8209.74046555556
258.430432505,8246.86046555556
258.5521967992,8286.94379888889
258.6739451578,8339.23379888889
258.7956775808,8389.73379888889
258.9173940682,8436.43713222222
259.03909462,8463.89046555556
259.1607792362,8475.88713222222
259.2824479168,8505.86046555556
259.4041006618,8553.39046555556
259.5257374712,8602.35379888889
259.647358345,8645.38379888889
259.7689632832,8686.99379888889
259.8905522858,8717.89713222222
260.0121253528,8755.48046555556
260.1336824842,8774.89713222222
260.25522368,8813.10379888889
260.3767489402,8848.74713222222
260.4982582648,8893.99379888889
260.6197516538,8935.71713222222
260.7412291072,8976.72046555555
260.862690625,9023.87046555555
260.9841362072,9060.01379888889
261.1055658538,9101.55379888889
261.2269795648,9139.34379888889
261.3483773402,9164.89046555555
261.46975918,9191.44713222222
261.5911250842,9211.12046555555
261.7124750528,9230.31046555555
261.8338090858,9251.63046555555
261.9551271832,9288.79713222222
262.076429345,9341.63379888889
262.1977155712,9368.53379888889
262.3189858618,9399.90379888889
262.4402402168,9421.90379888889
262.5614786362,9439.83046555555
262.68270112,9457.26379888889
262.8039076682,9470.69379888889
262.9250982808,9501.62713222222
263.0462729578,9524.66046555555
263.1674316992,9536.72713222222
263.288574505,9551.54046555555
263.4097013752,9560.77713222222
263.5308123098,9564.55713222222
263.6519073088,9570.30379888889
263.7729863722,9591.18713222222
263.8940495,9603.22046555555
264.0150966922,9612.44713222222
264.1361279488,9640.33713222222
264.2571432698,9662.37379888889
264.3781426552,9687.51046555555
264.499126105,9716.36046555555
264.6200936192,9738.89046555555
264.7410451978,9753.99379888889
264.8619808408,9764.21046555555
264.9829005482,9796.35713222222
265.10380432,9810.26046555555
265.2246921562,9825.53046555555
265.3455640568,9843.26713222222
265.4664200218,9850.20713222222
265.5872600512,9854.87713222222
265.708084145,9876.89046555555
265.8288923032,9883.74046555555
265.9496845258,9899.52046555555
266.0704608128,9909.58379888889
266.1912211642,9908.26046555556
266.31196558,9909.68713222222
266.4326940602,9916.04379888889
266.5534066048,9914.77713222222
266.6741032138,9930.50379888889
266.7947838872,9935.20379888889
266.915448625,9931.64713222222
267.0360974272,9935.91379888889
267.1567302938,9942.81379888889
267.2773472248,9944.09046555556
267.3979482202,9950.17713222222
267.51853328,9935.15713222222
267.6391024042,9954.13379888889
267.7596555928,9969.43379888889
267.8801928458,9966.16713222222
268.0007141632,9960.73713222222
268.121219545,9980.17379888889
268.2417089912,9977.82046555556
268.3621825018,9986.02713222222
268.4826400768,10008.5937988889
268.6030817162,10006.5404655556
268.72350742,10019.4004655556
268.8439171882,10026.1037988889
268.9643110208,10039.2237988889
269.0846889178,10042.5004655556
269.2050508792,10039.6204655556
269.325396905,10035.1937988889
269.4457269952,10037.8937988889
269.5660411498,10049.2771322222
269.6863393688,10050.6437988889
269.8066216522,10053.8004655556
269.926888,10055.5704655556
270.0471384122,10058.4571322222
270.1673728888,10070.0137988889
270.2875914298,10066.2737988889
270.4077940352,10074.5404655556
270.527980705,10081.5471322222
270.6481514392,10084.9671322222
270.7683062378,10084.8071322222
270.8884451008,10085.8504655556
271.0085680282,10072.1204655556
271.12867502,10072.9704655556
271.2487660762,10059.3737988889
271.3688411968,10052.7571322222
271.4889003818,10073.8637988889
271.6089436312,10083.1804655556
271.728970945,10094.7837988889
271.8489823232,10098.7604655556
271.9689777658,10103.1504655556
272.0889572728,10113.8737988889
272.2089208442,10124.4604655556
272.32886848,10130.9737988889
272.4488001802,10121.9271322222
272.5687159448,10113.7604655556
272.6886157738,10122.4337988889
272.8084996672,10114.8904655556
272.928367625,10123.9171322222
273.0482196472,10136.8504655556
273.1680557338,10146.0237988889
273.2878758848,10157.5137988889
273.4076801002,10167.0904655556
273.52746838,10153.9804655556
273.6472407242,10159.0404655556
273.7669971328,10167.3237988889
273.8867376058,10173.6337988889
274.0064621432,10170.5804655556
274.126170745,10171.6037988889
274.2458634112,10182.6571322222
274.3655401418,10193.9004655556
274.4852009368,10197.4504655556
274.6048457962,10209.6737988889
274.72447472,10216.0737988889
274.8440877082,10219.9371322222
274.9636847608,10225.6671322222
275.0832658778,10237.7171322222
275.2028310592,10235.8271322222
275.322380305,10231.9271322222
275.4419136152,10244.0237988889
275.5614309898,10229.4271322222
275.6809324288,10232.3237988889
275.8004179322,10237.9537988889
275.9198875,10252.3004655556
276.0393411322,10261.7037988889
276.1587788288,10259.6771322222
276.2782005898,10274.3504655556
276.3976064152,10292.0837988889
276.516996305,10277.5404655556
276.6363702592,10286.4271322222
276.7557282778,10280.7304655556
276.8750703608,10283.5337988889
276.9943965082,10287.6237988889
277.11370672,10288.9604655556
277.2330009962,10284.7171322222
277.3522793368,10307.1671322222
277.4715417418,10305.8237988889
277.5907882112,10313.4204655556
277.710018745,10321.8871322222
277.8292333432,10333.7637988889
277.9484320058,10344.8071322222
278.0676147328,10343.6737988889
278.1867815242,10356.0471322222
278.30593238,10357.4037988889
278.4250673002,10374.1837988889
278.5441862848,10373.9104655556
278.6632893338,10388.0037988889
278.7823764472,10384.0004655556
278.901447625,10386.8671322222
279.0205028672,10387.1237988889
279.1395421738,10402.1071322222
279.2585655448,10401.1637988889
279.3775729802,10405.5771322222
279.49656448,10407.6904655556
279.6155400442,10408.0304655556
279.7344996728,10412.4971322222
279.8534433658,10404.8804655556
279.9723711232,10416.7671322222
280.091282945,10429.6404655556
280.2101788312,10429.4104655556
280.3290587818,10443.3937988889
280.4479227968,10440.1537988889
280.5667708762,10432.2171322222
280.68560302,10435.3237988889
280.8044192282,10433.3771322222
280.9232195008,10436.4071322222
281.0420038378,10441.4971322222
281.1607722392,10439.1871322222
281.279524705,10446.2004655556
281.3982612352,10448.9904655556
281.5169818298,10461.6537988889
281.6356864888,10481.4004655556
281.7543752122,10487.2237988889
281.873048,10493.9971322222
281.9917048522,10501.7237988889
282.1103457688,10519.9304655556
282.2289707498,10517.0304655556
282.3475797952,10521.3137988889
282.466172905,10523.1371322222
282.5847500792,10524.6537988889
282.7033113178,10520.0237988889
282.8218566208,10516.8771322222
282.9403859882,10502.7304655556
283.05889942,10508.8204655556
283.1773969162,10513.8137988889
283.2958784768,10521.3037988889
283.4143441018,10526.4171322222
283.5327937912,10528.9971322222
283.651227545,10539.0904655556
283.7696453632,10531.5871322222
283.8880472458,10524.6637988889
284.0064331928,10538.6571322222
284.1248032042,10538.7137988889
284.24315728,10525.9604655556
284.3614954202,10530.9304655556
284.4798176248,10536.9204655556
284.5981238938,10553.1271322222
284.7164142272,10567.7037988889
284.834688625,10569.5904655556
284.9529470872,10562.3637988889
285.0711896138,10560.4237988889
285.1894162048,10554.4937988889
285.3076268602,10556.0037988889
285.42582158,10562.3071322222
285.5440003642,10564.9737988889
285.6621632128,10568.6871322222
285.7803101258,10577.8504655556
285.8984411032,10579.1704655556
286.016556145,10573.0537988889
286.1346552512,10575.5337988889
286.2527384218,10585.0137988889
286.3708056568,10583.8837988889
286.4888569562,10575.4137988889
286.60689232,10583.4171322222
286.7249117482,10563.8304655556
286.8429152408,10565.3804655556
286.9609027978,10569.7704655556
287.0788744192,10574.4737988889
287.196830105,10599.1937988889
287.3147698552,10587.8937988889
287.4326936698,10582.3771322222
287.5506015488,10586.4537988889
287.6684934922,10586.4671322222
287.7863695,10596.6871322222
287.9042295722,10592.5504655556
288.0220737088,10600.1337988889
288.1399019098,10604.1137988889
288.2577141752,10597.2404655556
288.375510505,10589.6804655556
288.4932908992,10589.7271322222
288.6110553578,10585.6504655556
288.7288038808,10577.5171322222
288.8465364682,10565.2437988889
288.96425312,10564.3304655556
289.0819538362,10563.0504655556
289.1996386168,10569.5904655556
289.3173074618,10585.7037988889
289.4349603712,10596.0404655556
289.552597345,10599.7004655556
289.6702183832,10613.7004655556
289.7878234858,10619.2037988889
289.9054126528,10625.7237988889
290.0229858842,10632.9837988889
290.14054318,10634.9137988889
290.2580845402,10642.3171322222
290.3756099648,10652.6937988889
290.4931194538,10671.1437988889
290.6106130072,10692.1537988889
290.728090625,10692.5404655556
290.8455523072,10706.9904655556
290.9629980538,10725.8537988889
291.0804278648,10733.4837988889
291.1978417402,10745.9871322222
291.31523968,10754.2971322222
291.4326216842,10766.0804655556
291.5499877528,10780.3071322222
291.6673378858,10798.7071322222
291.7846720832,10805.0637988889
291.901990345,10825.7137988889
292.0192926712,10848.0837988889
292.1365790618,10854.7371322222
292.2538495168,10861.9904655556
292.3711040362,10869.9637988889
292.48834262,10886.1737988889
292.6055652682,10896.9104655556
292.7227719808,10915.7504655556
292.8399627578,10928.2804655556
292.9571375992,10943.4471322222
293.074296505,10954.9004655556
293.1914394752,10965.2071322222
293.3085665098,10972.8137988889
293.4256776088,10996.0337988889
293.5427727722,11003.8771322222
293.659852,11022.6071322222
293.7769152922,11030.5037988889
293.8939626488,11060.0737988889
294.0109940698,11076.7871322222
294.1280095552,11085.5671322222
294.245009105,11099.8937988889
294.3619927192,11113.5904655556
294.4789603978,11132.6004655556
294.5959121408,11143.0371322222
294.7128479482,11153.9437988889
294.82976782,11181.4104655556
294.9466717562,11184.5004655556
295.0635597568,11207.2837988889
295.1804318218,11223.6004655556
295.2972879512,11233.0771322222
295.414128145,11245.4671322222
295.5309524032,11265.5704655556
295.6477607258,11285.4637988889
295.7645531128,11297.6437988889
295.8813295642,11316.9304655556
295.99809008,11328.1304655556
296.1148346602,11358.1871322222
296.2315633048,11396.2304655556
296.3482760138,11373.7204655556
296.4649727872,11399.5537988889
296.581653625,11415.2604655556
296.6983185272,11440.1804655556
296.8149674938,11453.2871322222
296.9316005248,11468.1104655556
297.0482176202,11478.0137988889
297.16481878,11483.8271322222
297.2814040042,11505.8037988889
297.3979732928,11528.7304655556
297.5145266458,11547.6037988889
297.6310640632,11560.6171322222
297.747585545,11575.4104655556
