UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155202
Integration Time,1000
Averages,300
Date,11/27/2020 9:36:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4345.10903111112
Reference Date,Multiple Library Date
User Note,


181.8418,1569.22333333333
181.9732053322,-81.5409688888889
182.1045947288,-85.1976355555556
182.2359681898,-86.8909688888889
182.3673257152,-63.3276355555556
182.498667305,-60.1309688888889
182.6299929592,-63.4076355555556
182.7613026778,-61.9576355555556
182.8925964608,-60.9143022222222
183.0238743082,-59.4676355555556
183.15513622,-62.4976355555556
183.2863821962,-61.3143022222222
183.4176122368,-57.5043022222222
183.5488263418,-56.0243022222222
183.6800245112,-61.2543022222222
183.811206745,-55.5309688888889
183.9423730432,-58.2443022222222
184.0735234058,-58.3843022222222
184.2046578328,-54.5809688888889
184.3357763242,-57.6976355555556
184.46687888,-57.8809688888889
184.5979655002,-54.8976355555556
184.7290361848,-57.7676355555556
184.8600909338,-55.1743022222223
184.9911297472,-53.7109688888889
185.122152625,-57.2909688888889
185.2531595672,-52.6209688888889
185.3841505738,-54.5109688888889
185.5151256448,-53.1909688888889
185.6460847802,-55.8243022222222
185.77702798,-57.8409688888889
185.9079552442,-56.4276355555556
186.0388665728,-55.1809688888889
186.1697619658,-54.7476355555556
186.3006414232,-52.7743022222222
186.431504945,-57.2309688888889
186.5623525312,-54.6109688888889
186.6931841818,-58.7509688888889
186.8239998968,-56.4443022222222
186.9547996762,-50.4443022222222
187.08558352,-55.0409688888889
187.2163514282,-52.1843022222223
187.3471034008,-59.3109688888889
187.4778394378,-57.9809688888889
187.6085595392,-52.6043022222223
187.739263705,-52.8443022222222
187.8699519352,-54.1776355555556
188.0006242298,-54.2243022222223
188.1312805888,-52.0976355555556
188.2619210122,-53.8976355555556
188.3925455,-57.2643022222222
188.5231540522,-55.7709688888889
188.6537466688,-55.5443022222222
188.7843233498,-56.5743022222222
188.9148840952,-53.5776355555556
189.045428905,-54.0643022222223
189.1759577792,-56.1109688888889
189.3064707178,-52.6009688888889
189.4369677208,-55.9543022222222
189.5674487882,-55.0709688888889
189.69791392,-47.7809688888889
189.8283631162,-54.0543022222223
189.9587963768,-55.9743022222222
190.0892137018,-53.9643022222223
190.2196150912,-55.0643022222222
190.350000545,-54.4709688888889
190.4803700632,-54.5243022222223
190.6107236458,-52.9576355555556
190.7410612928,-53.9809688888889
190.8713830042,-46.8176355555556
191.00168878,-52.1809688888889
191.1319786202,-52.1443022222223
191.2622525248,-53.4476355555556
191.3925104938,-47.9676355555556
191.5227525272,-51.1976355555556
191.652978625,-45.3643022222222
191.7831887872,-47.8576355555556
191.9133830138,-51.1643022222222
192.0435613048,-50.3243022222222
192.1737236602,-48.9743022222222
192.30387008,-49.5243022222222
192.4340005642,-52.8143022222223
192.5641151128,-47.6543022222222
192.6942137258,-51.5843022222222
192.8242964032,-46.5743022222222
192.954363145,-47.8443022222222
193.0844139512,-48.9243022222222
193.2144488218,-47.4543022222222
193.3444677568,-49.7709688888889
193.4744707562,-45.0209688888889
193.60445782,-47.6043022222222
193.7344289482,-45.4043022222222
193.8643841408,-44.7009688888889
193.9943233978,-43.7876355555556
194.1242467192,-43.7176355555556
194.254154105,-41.7809688888889
194.3840455552,-43.2143022222222
194.5139210698,-45.3009688888889
194.6437806488,-44.1676355555556
194.7736242922,-43.3443022222222
194.903452,-44.9876355555556
195.0332637722,-35.5976355555556
195.1630596088,-43.5043022222222
195.2928395098,-43.7409688888889
195.4226034752,-37.4509688888889
195.552351505,-41.7609688888889
195.6820835992,-38.3176355555556
195.8117997578,-40.6509688888889
195.9414999808,-40.8076355555556
196.0711842682,-42.5909688888889
196.20085262,-38.4909688888889
196.3305050362,-41.6809688888889
196.4601415168,-37.5843022222222
196.5897620618,-34.6276355555556
196.7193666712,-35.3176355555556
196.848955345,-39.1243022222222
196.9785280832,-37.9109688888889
197.1080848858,-38.5109688888889
197.2376257528,-36.7576355555556
197.3671506842,-36.5976355555556
197.49665968,-35.1309688888889
197.6261527402,-33.5709688888889
197.7556298648,-32.9209688888889
197.8850910538,-32.1376355555556
198.0145363072,-31.6909688888889
198.143965625,-29.1943022222222
198.2733790072,-33.5043022222222
198.4027764538,-30.0476355555556
198.5321579648,-31.2343022222222
198.6615235402,-27.3443022222222
198.79087318,-26.5276355555556
198.9202068842,-25.3576355555556
199.0495246528,-28.4309688888889
199.1788264858,-26.6243022222222
199.3081123832,-27.0809688888889
199.437382345,-25.7509688888889
199.5666363712,-26.2876355555556
199.6958744618,-28.2943022222222
199.8250966168,-24.1676355555556
199.9543028362,-22.8243022222222
200.08349312,-24.7909688888889
200.2126674682,-25.6043022222222
200.3418258808,-20.1143022222222
200.4709683578,-22.6609688888889
200.6000948992,-21.6309688888889
200.729205505,-25.0009688888889
200.8583001752,-19.2009688888889
200.9873789098,-16.7076355555556
201.1164417088,-19.0876355555556
201.2454885722,-15.0709688888889
201.3745195,-16.7576355555555
201.5035344922,-17.1409688888889
201.6325335488,-16.2976355555556
201.7615166698,-12.6709688888889
201.8904838552,-14.4609688888889
202.019435105,-11.9509688888889
202.1483704192,-12.2376355555556
202.2772897978,-12.3343022222222
202.4061932408,-11.7709688888889
202.5350807482,-13.9076355555556
202.66395232,-8.48096888888889
202.7928079562,-11.0109688888889
202.9216476568,-4.85763555555555
203.0504714218,-6.85763555555555
203.1792792512,-7.61430222222222
203.308071145,-8.74763555555556
203.4368471032,5.69236444444445
203.5656071258,-6.20430222222222
203.6943512128,-4.90096888888889
203.8230793642,-3.17096888888889
203.95179158,-3.85763555555556
204.0804878602,-5.64763555555555
204.2091682048,1.02903111111111
204.3378326138,-2.21763555555556
204.4664810872,3.01903111111111
204.595113625,0.329031111111111
204.7237302272,3.13236444444444
204.8523308938,4.90903111111111
204.9809156248,2.09236444444444
205.1094844202,7.17903111111111
205.23803728,5.94236444444445
205.3665742042,7.26569777777778
205.4950951928,10.1490311111111
205.6236002458,6.44903111111111
205.7520893632,11.6790311111111
205.880562545,11.4990311111111
206.0090197912,11.2490311111111
206.1374611018,11.4856977777778
206.2658864768,19.6356977777778
206.3942959162,14.4056977777778
206.52268942,13.5423644444444
206.6510669882,15.4823644444444
206.7794286208,21.4890311111111
206.9077743178,18.0656977777778
207.0361040792,23.9223644444444
207.164417905,20.6556977777778
207.2927157952,21.3823644444444
207.4209977498,22.3856977777778
207.5492637688,24.1190311111111
207.6775138522,28.2356977777778
207.805748,25.9456977777778
207.9339662122,30.7290311111111
208.0621684888,27.0723644444444
208.1903548298,31.4290311111111
208.3185252352,31.3756977777778
208.446679705,34.2423644444444
208.5748182392,34.7990311111111
208.7029408378,36.2223644444444
208.8310475008,36.0823644444444
208.9591382282,37.9990311111111
209.08721302,36.5990311111111
209.2152718762,39.6290311111111
209.3433147968,46.6623644444444
209.4713417818,43.2523644444444
209.5993528312,42.3956977777778
209.727347945,43.8090311111111
209.8553271232,45.1090311111111
209.9832903658,49.9823644444444
210.1112376728,48.6956977777778
210.2391690442,48.0956977777778
210.36708448,48.2623644444444
210.4949839802,52.1323644444444
210.6228675448,56.9323644444444
210.7507351738,59.6456977777778
210.8785868672,56.4623644444444
211.006422625,59.3856977777778
211.1342424472,65.9090311111111
211.2620463338,63.1190311111111
211.3898342848,68.3690311111111
211.5176063002,66.2056977777777
211.64536238,71.1690311111111
211.7731025242,68.9856977777778
211.9008267328,73.0223644444444
212.0285350058,73.5456977777777
212.1562273432,77.7256977777778
212.283903745,83.7990311111111
212.4115642112,80.1456977777778
212.5392087418,84.3390311111111
212.6668373368,86.0423644444445
212.7944499962,86.9123644444444
212.92204672,88.9590311111111
213.0496275082,89.9156977777778
213.1771923608,93.8756977777778
213.3047412778,98.0956977777778
213.4322742592,96.1356977777778
213.559791305,101.265697777778
213.6872924152,103.075697777778
213.8147775898,104.079031111111
213.9422468288,106.995697777778
214.0697001322,112.032364444444
214.1971375,110.925697777778
214.3245589322,115.945697777778
214.4519644288,117.705697777778
214.5793539898,120.849031111111
214.7067276152,121.565697777778
214.834085305,124.912364444445
214.9614270592,124.955697777778
215.0887528778,130.922364444445
215.2160627608,131.185697777778
215.3433567082,135.702364444445
215.47063472,138.552364444445
215.5978967962,141.092364444445
215.7251429368,147.809031111111
215.8523731418,148.242364444445
215.9795874112,147.172364444445
216.106785745,149.765697777778
216.2339681432,155.225697777778
216.3611346058,160.885697777778
216.4882851328,162.655697777778
216.6154197242,162.725697777778
216.74253838,171.512364444444
216.8696411002,170.742364444444
216.9967278848,175.169031111111
217.1237987338,176.785697777778
217.2508536472,177.149031111111
217.377892625,185.092364444444
217.5049156672,188.105697777778
217.6319227738,188.225697777778
217.7589139448,189.849031111111
217.8858891802,195.269031111111
218.01284848,198.859031111111
218.1397918442,201.109031111111
218.2667192728,207.465697777778
218.3936307658,211.045697777778
218.5205263232,214.775697777778
218.647405945,220.205697777778
218.7742696312,223.565697777778
218.9011173818,224.745697777778
219.0279491968,229.345697777778
219.1547650762,232.539031111111
219.28156502,238.449031111111
219.4083490282,243.789031111111
219.5351171008,246.215697777778
219.6618692378,251.545697777778
219.7886054392,255.729031111111
219.915325705,259.725697777778
220.0420300352,260.522364444444
220.1687184298,265.025697777778
220.2953908888,271.005697777778
220.4220474122,273.979031111111
220.548688,275.892364444444
220.6753126522,281.305697777778
220.8019213688,287.269031111111
220.9285141498,290.242364444444
221.0550909952,298.669031111111
221.181651905,302.072364444444
221.3081968792,304.142364444444
221.4347259178,312.305697777778
221.5612390208,316.625697777778
221.6877361882,314.912364444444
221.81421742,322.565697777778
221.9406827162,325.912364444444
222.0671320768,333.935697777778
222.1935655018,334.259031111111
222.3199829912,341.995697777778
222.446384545,347.112364444444
222.5727701632,349.272364444444
222.6991398458,358.679031111111
222.8254935928,363.985697777778
222.9518314042,364.919031111111
223.07815328,375.849031111111
223.2044592202,380.502364444444
223.3307492248,388.189031111111
223.4570232938,389.952364444444
223.5832814272,396.059031111111
223.709523625,400.819031111111
223.8357498872,408.899031111111
223.9619602138,419.129031111111
224.0881546048,418.112364444444
224.2143330602,424.929031111111
224.34049558,430.825697777778
224.4666421642,433.112364444444
224.5927728128,444.722364444444
224.7188875258,443.562364444444
224.8449863032,454.452364444444
224.971069145,459.669031111111
225.0971360512,461.819031111111
225.2231870218,471.329031111111
225.3492220568,476.392364444444
225.4752411562,483.785697777778
225.60124432,493.582364444444
225.7272315482,501.139031111111
225.8532028408,507.279031111111
225.9791581978,513.745697777778
226.1050976192,517.305697777778
226.231021105,528.242364444444
226.3569286552,534.572364444444
226.4828202698,537.922364444444
226.6086959488,551.679031111111
226.7345556922,553.242364444444
226.8603995,564.899031111111
226.9862273722,572.642364444444
227.1120393088,578.949031111111
227.2378353098,587.029031111111
227.3636153752,592.495697777778
227.489379505,607.379031111111
227.6151276992,607.242364444444
227.7408599578,609.125697777778
227.8665762808,623.829031111111
227.9922766682,630.902364444444
228.11796112,638.555697777777
228.2436296362,645.972364444444
228.3692822168,654.515697777778
228.4949188618,659.715697777777
228.6205395712,671.539031111111
228.746144345,684.919031111111
228.8717331832,689.645697777778
228.9973060858,697.472364444444
229.1228630528,707.245697777778
229.2484040842,718.305697777778
229.37392918,723.855697777777
229.4994383402,739.435697777777
229.6249315648,741.782364444444
229.7504088538,751.072364444444
229.8758702072,763.382364444444
230.001315625,768.925697777777
230.1267451072,775.585697777778
230.2521586538,788.489031111111
230.3775562648,793.855697777778
230.5029379402,795.559031111111
230.62830368,805.265697777778
230.7536534842,814.552364444444
230.8789873528,823.599031111111
231.0043052858,842.132364444444
231.1296072832,844.189031111111
231.254893345,855.085697777778
231.3801634712,867.919031111111
231.5054176618,871.439031111111
231.6306559168,881.445697777777
231.7558782362,885.402364444444
231.88108462,902.945697777778
232.0062750682,907.875697777778
232.1314495808,924.092364444445
232.2566081578,922.719031111111
232.3817507992,932.682364444444
232.506877505,937.065697777778
232.6319882752,946.802364444444
232.7570831098,960.425697777778
232.8821620088,972.465697777778
233.0072249722,980.099031111111
233.132272,983.095697777778
233.2573030922,984.622364444444
233.3823182488,1000.54569777778
233.5073174698,1003.73569777778
233.6323007552,1017.33236444444
233.757268105,1011.15903111111
233.8822195192,1019.76569777778
234.0071549978,1030.70903111111
234.1320745408,1039.81236444444
234.2569781482,1038.58569777778
234.38186582,1057.23569777778
234.5067375562,1056.56569777778
234.6315933568,1061.38569777778
234.7564332218,1090.11236444444
234.8812571512,1071.88236444444
235.006065145,1078.30903111111
235.1308572032,1088.60569777778
235.2556333258,1090.68903111111
235.3803935128,1094.27236444444
235.5051377642,1106.24569777778
235.62986608,1110.56236444444
235.7545784602,1110.45236444444
235.8792749048,1116.38569777778
236.0039554138,1125.31903111111
236.1286199872,1125.58236444444
236.253268625,1132.49569777778
236.3779013272,1143.37569777778
236.5025180938,1143.37236444445
236.6271189248,1145.09569777778
236.7517038202,1150.58569777778
236.87627278,1156.33903111111
237.0008258042,1154.41903111111
237.1253628928,1167.76569777778
237.2498840458,1163.76236444444
237.3743892632,1169.29236444444
237.498878545,1173.00903111111
237.6233518912,1176.96236444445
237.7478093018,1178.56236444444
237.8722507768,1186.68236444444
237.9966763162,1183.49569777778
238.12108592,1186.89903111111
238.2454795882,1197.20903111111
238.3698573208,1184.65236444444
238.4942191178,1194.07903111111
238.6185649792,1195.70569777778
238.742894905,1195.74236444445
238.8672088952,1198.00903111111
238.9915069498,1204.42236444445
239.1157890688,1204.31569777778
239.2400552522,1206.23569777778
239.3643055,1208.70903111111
239.4885398122,1211.40569777778
239.6127581888,1211.93569777778
239.7369606298,1221.14903111111
239.8611471352,1213.28903111111
239.985317705,1222.82236444444
240.1094723392,1226.54569777778
240.2336110378,1224.49903111111
240.3577338008,1228.88236444444
240.4818406282,1225.30903111111
240.60593152,1230.22903111111
240.7300064762,1242.56569777778
240.8540654968,1230.92236444444
240.9781085818,1235.72236444445
241.1021357312,1238.65903111111
241.226146945,1246.04903111111
241.3501422232,1250.02903111111
241.4741215658,1244.44569777778
241.5980849728,1246.65569777778
241.7220324442,1246.74903111111
241.84596398,1248.17569777778
241.9698795802,1252.22903111111
242.0937792448,1259.01903111111
242.2176629738,1260.64236444445
242.3415307672,1268.48903111111
242.465382625,1270.82569777778
242.5892185472,1270.54569777778
242.7130385338,1265.44903111111
242.8368425848,1274.87903111111
242.9606307002,1278.42903111111
243.08440288,1280.44569777778
243.2081591242,1285.68236444444
243.3318994328,1291.24569777778
243.4556238058,1294.69236444445
243.5793322432,1298.05903111111
243.703024745,1302.01569777778
243.8267013112,1308.78569777778
243.9503619418,1303.77236444445
244.0740066368,1302.46903111111
244.1976353962,1297.27569777778
244.32124822,1302.51236444445
244.4448451082,1309.37236444445
244.5684260608,1317.92569777778
244.6919910778,1322.60236444445
244.8155401592,1326.00569777778
244.939073305,1334.47569777778
245.0625905152,1340.56903111111
245.1860917898,1344.00236444444
245.3095771288,1348.60569777778
245.4330465322,1353.79569777778
245.5565,1353.38236444444
245.6799375322,1364.58903111111
245.8033591288,1378.63236444445
245.9267647898,1373.95236444445
246.0501545152,1370.82903111111
246.173528305,1367.63569777778
246.2968861592,1368.44236444444
246.4202280778,1378.52569777778
246.5435540608,1392.40569777778
246.6668641082,1407.85903111111
246.79015822,1416.99903111111
246.9134363962,1431.40903111111
247.0366986368,1441.83569777778
247.1599449418,1445.18569777778
247.2831753112,1460.37236444444
247.406389745,1467.40903111111
247.5295882432,1475.90569777778
247.6527708058,1485.99236444445
247.7759374328,1492.48236444445
247.8990881242,1503.38569777778
248.02222288,1514.65236444445
248.1453417002,1519.73569777778
248.2684445848,1528.69236444444
248.3915315338,1540.16569777778
248.5146025472,1545.03236444444
248.637657625,1542.54236444444
248.7606967672,1538.26569777778
248.8837199738,1554.22903111111
249.0067272448,1570.13236444444
249.1297185802,1586.93236444444
249.25269398,1598.19903111111
249.3756534442,1609.52569777778
249.4985969728,1625.16903111111
249.6215245658,1645.93236444444
249.7444362232,1654.15236444444
249.867331945,1673.29903111111
249.9902117312,1683.46569777778
250.1130755818,1696.10569777778
250.2359234968,1716.71236444445
250.3587554762,1723.38236444445
250.48157152,1737.39903111111
250.6043716282,1752.95569777778
250.7271558008,1757.95903111111
250.8499240378,1778.03236444444
250.9726763392,1790.82569777778
251.095412705,1800.64569777778
251.2181331352,1814.25236444444
251.3408376298,1827.63236444444
251.4635261888,1845.74569777778
251.5861988122,1854.80569777778
251.7088555,1853.64569777778
251.8314962522,1856.27569777778
251.9541210688,1881.90569777778
252.0767299498,1897.36569777778
252.1993228952,1917.32236444444
252.321899905,1940.05903111111
252.4444609792,1952.79569777778
252.5670061178,1971.92903111111
252.6895353208,1988.91236444444
252.8120485882,2010.87569777778
252.93454592,2029.75236444444
253.0570273162,2045.24236444444
253.1794927768,2064.58903111111
253.3019423018,2081.92569777778
253.4243758912,2102.78903111111
253.546793545,2113.20903111111
253.6691952632,2136.24236444444
253.7915810458,2146.40903111111
253.9139508928,2161.85569777778
254.0363048042,2180.33569777778
254.15864278,2197.09569777778
254.2809648202,2214.77569777778
254.4032709248,2221.61236444444
254.5255610938,2234.19236444444
254.6478353272,2251.01903111111
254.770093625,2260.61569777778
254.8923359872,2274.40569777778
255.0145624138,2290.07903111111
255.1367729048,2300.25569777778
255.2589674602,2306.24236444444
255.38114608,2325.88903111111
255.5033087642,2348.46903111111
255.6254555128,2363.27903111111
255.7475863258,2380.71903111111
255.8697012032,2402.80903111111
255.991800145,2419.08569777778
256.1138831512,2442.06569777778
256.2359502218,2461.53569777778
256.3580013568,2479.51569777778
256.4800365562,2498.51569777778
256.60205582,2525.02569777778
256.7240591482,2537.77903111111
256.8460465408,2561.66903111111
256.9680179978,2577.28903111111
257.0899735192,2592.93569777778
257.211913105,2608.46903111111
257.3338367552,2621.52569777778
257.4557444698,2638.92569777778
257.5776362488,2650.03569777778
257.6995120922,2663.13569777778
257.821372,2671.61236444444
257.9432159722,2688.27569777778
258.0650440088,2706.93236444444
258.1868561098,2716.71236444444
258.3086522752,2733.58903111111
258.430432505,2743.17236444444
258.5521967992,2758.90569777778
258.6739451578,2774.37236444444
258.7956775808,2791.61903111111
258.9173940682,2807.37569777778
259.03909462,2810.00236444444
259.1607792362,2812.79236444444
259.2824479168,2825.02903111111
259.4041006618,2839.95236444444
259.5257374712,2852.84236444444
259.647358345,2871.82903111111
259.7689632832,2884.53569777778
259.8905522858,2895.14569777778
260.0121253528,2902.54903111111
260.1336824842,2915.23569777778
260.25522368,2928.32236444444
260.3767489402,2939.61903111111
260.4982582648,2950.76903111111
260.6197516538,2965.00569777778
260.7412291072,2975.05569777778
260.862690625,2989.35236444444
260.9841362072,3003.19236444444
261.1055658538,3012.85236444444
261.2269795648,3024.15236444444
261.3483773402,3030.95903111111
261.46975918,3043.22569777778
261.5911250842,3049.40903111111
261.7124750528,3056.93903111111
261.8338090858,3060.73569777778
261.9551271832,3074.98903111111
262.076429345,3092.05903111111
262.1977155712,3099.72903111111
262.3189858618,3107.76236444444
262.4402402168,3114.51903111111
262.5614786362,3118.06903111111
262.68270112,3126.19569777778
262.8039076682,3124.68236444444
262.9250982808,3132.80903111111
263.0462729578,3143.51236444444
263.1674316992,3142.12569777778
263.288574505,3153.02569777778
263.4097013752,3153.63903111111
263.5308123098,3157.52236444444
263.6519073088,3158.22236444444
263.7729863722,3160.60569777778
263.8940495,3170.81903111111
264.0150966922,3171.82236444444
264.1361279488,3183.03236444444
264.2571432698,3187.93569777778
264.3781426552,3194.32236444444
264.499126105,3205.97236444444
264.6200936192,3212.77569777778
264.7410451978,3218.10569777778
264.8619808408,3222.20236444444
264.9829005482,3233.52903111111
265.10380432,3228.36569777778
265.2246921562,3237.25236444444
265.3455640568,3245.83236444444
265.4664200218,3250.29903111111
265.5872600512,3249.95236444444
265.708084145,3256.72569777778
265.8288923032,3262.02903111111
265.9496845258,3268.67569777778
266.0704608128,3269.78903111111
266.1912211642,3266.21903111111
266.31196558,3270.04236444444
266.4326940602,3268.70903111111
266.5534066048,3269.79569777778
266.6741032138,3276.11569777778
266.7947838872,3266.76569777778
266.915448625,3272.40236444444
267.0360974272,3272.05903111111
267.1567302938,3271.42569777778
267.2773472248,3270.88236444444
267.3979482202,3277.99903111111
267.51853328,3271.86903111111
267.6391024042,3282.22903111111
267.7596555928,3284.50569777778
267.8801928458,3282.96236444444
268.0007141632,3283.62903111111
268.121219545,3292.52236444444
268.2417089912,3285.41569777778
268.3621825018,3290.09903111111
268.4826400768,3302.81569777778
268.6030817162,3297.78903111111
268.72350742,3300.08569777778
268.8439171882,3302.83569777778
268.9643110208,3309.19236444444
269.0846889178,3311.25236444444
269.2050508792,3315.75903111111
269.325396905,3307.84903111111
269.4457269952,3307.46236444444
269.5660411498,3309.72903111111
269.6863393688,3311.75236444444
269.8066216522,3314.20236444444
269.926888,3312.49569777778
270.0471384122,3311.70569777778
270.1673728888,3317.97903111111
270.2875914298,3319.40569777778
270.4077940352,3325.32903111111
270.527980705,3326.50569777778
270.6481514392,3322.10236444444
270.7683062378,3324.82236444444
270.8884451008,3327.43903111111
271.0085680282,3321.91236444444
271.12867502,3325.93569777778
271.2487660762,3316.48569777778
271.3688411968,3317.97903111111
271.4889003818,3325.65569777778
271.6089436312,3332.86569777778
271.728970945,3331.67236444444
271.8489823232,3328.10569777778
271.9689777658,3333.57903111111
272.0889572728,3338.22236444444
272.2089208442,3345.12569777778
272.32886848,3347.89903111111
272.4488001802,3340.61903111111
272.5687159448,3338.06569777778
272.6886157738,3344.80903111111
272.8084996672,3345.82903111111
272.928367625,3347.76903111111
273.0482196472,3355.71903111111
273.1680557338,3352.62569777778
273.2878758848,3363.73236444444
273.4076801002,3361.51236444444
273.52746838,3357.19569777778
273.6472407242,3359.99903111111
273.7669971328,3364.48903111111
273.8867376058,3363.74903111111
274.0064621432,3364.37236444444
274.126170745,3361.98236444444
274.2458634112,3370.66236444444
274.3655401418,3374.94236444444
274.4852009368,3376.99903111111
274.6048457962,3387.20903111111
274.72447472,3383.23569777778
274.8440877082,3385.23236444444
274.9636847608,3389.61236444444
275.0832658778,3396.15569777778
275.2028310592,3390.85569777778
275.322380305,3388.57569777778
275.4419136152,3400.56569777778
275.5614309898,3393.35569777778
275.6809324288,3393.46569777778
275.8004179322,3398.17236444444
275.9198875,3407.37903111111
276.0393411322,3406.69236444444
276.1587788288,3403.85236444444
276.2782005898,3407.47569777778
276.3976064152,3417.10903111111
276.516996305,3412.93236444444
276.6363702592,3416.74903111111
276.7557282778,3416.29569777778
276.8750703608,3417.17569777778
276.9943965082,3420.56569777778
277.11370672,3420.95903111111
277.2330009962,3420.19236444444
277.3522793368,3430.14569777778
277.4715417418,3431.35569777778
277.5907882112,3431.91903111111
277.710018745,3437.29236444444
277.8292333432,3438.18569777778
277.9484320058,3445.04569777778
278.0676147328,3445.79236444444
278.1867815242,3448.97903111111
278.30593238,3446.91569777778
278.4250673002,3460.79236444444
278.5441862848,3459.73569777778
278.6632893338,3462.37569777778
278.7823764472,3464.10903111111
278.901447625,3465.19236444444
279.0205028672,3469.18903111111
279.1395421738,3478.31569777778
279.2585655448,3477.80236444444
279.3775729802,3477.06236444444
279.49656448,3475.40903111111
279.6155400442,3479.23903111111
279.7344996728,3485.98903111111
279.8534433658,3479.67236444444
279.9723711232,3484.46903111111
280.091282945,3487.52903111111
280.2101788312,3485.31903111111
280.3290587818,3494.02903111111
280.4479227968,3491.17569777778
280.5667708762,3487.86569777778
280.68560302,3488.32236444444
280.8044192282,3490.06569777778
280.9232195008,3492.73569777778
281.0420038378,3493.56236444444
281.1607722392,3492.50903111111
281.279524705,3501.62236444444
281.3982612352,3498.37903111111
281.5169818298,3511.30903111111
281.6356864888,3517.62903111111
281.7543752122,3513.21236444444
281.873048,3517.72569777778
281.9917048522,3519.08903111111
282.1103457688,3530.16903111111
282.2289707498,3523.76903111111
282.3475797952,3527.40569777778
282.466172905,3528.96236444444
282.5847500792,3532.55569777778
282.7033113178,3533.10903111111
282.8218566208,3531.44903111111
282.9403859882,3525.37236444444
283.05889942,3527.73236444444
283.1773969162,3543.06903111111
283.2958784768,3538.28903111111
283.4143441018,3539.18903111111
283.5327937912,3539.51903111111
283.651227545,3544.49569777778
283.7696453632,3537.95569777778
283.8880472458,3538.58569777778
284.0064331928,3547.03569777778
284.1248032042,3547.02569777778
284.24315728,3546.91236444444
284.3614954202,3548.12236444444
284.4798176248,3548.63236444444
284.5981238938,3559.83569777778
284.7164142272,3560.32236444444
284.834688625,3561.41903111111
284.9529470872,3562.82236444444
285.0711896138,3562.21569777778
285.1894162048,3562.15569777778
285.3076268602,3568.03569777778
285.42582158,3569.59569777778
285.5440003642,3573.29236444444
285.6621632128,3574.53236444444
285.7803101258,3578.58903111111
285.8984411032,3580.38903111111
286.016556145,3580.29236444444
286.1346552512,3579.18903111111
286.2527384218,3582.44236444444
286.3708056568,3580.70903111111
286.4888569562,3581.76569777778
286.60689232,3589.26236444444
286.7249117482,3578.26236444444
286.8429152408,3583.88903111111
286.9609027978,3586.68236444444
287.0788744192,3590.26903111111
287.196830105,3597.46903111111
287.3147698552,3594.58236444444
287.4326936698,3595.69569777778
287.5506015488,3598.58569777778
287.6684934922,3599.81569777778
287.7863695,3604.88236444444
287.9042295722,3602.92569777778
288.0220737088,3605.28236444444
288.1399019098,3607.74236444444
288.2577141752,3608.12569777778
288.375510505,3604.24903111111
288.4932908992,3606.42236444444
288.6110553578,3606.69569777778
288.7288038808,3606.05236444444
288.8465364682,3604.54569777778
288.96425312,3602.06236444444
289.0819538362,3603.32569777778
289.1996386168,3606.57236444444
289.3173074618,3617.21236444444
289.4349603712,3616.36903111111
289.552597345,3622.65236444444
289.6702183832,3626.06236444444
289.7878234858,3629.53236444444
289.9054126528,3629.99236444444
290.0229858842,3636.58569777778
290.14054318,3640.91569777778
290.2580845402,3646.60903111111
290.3756099648,3652.38903111111
290.4931194538,3663.05569777778
290.6106130072,3668.99569777778
290.728090625,3669.34236444445
290.8455523072,3676.51903111111
290.9629980538,3684.76903111111
291.0804278648,3686.91236444444
291.1978417402,3689.12569777778
291.31523968,3694.09236444445
291.4326216842,3702.10903111111
291.5499877528,3707.08903111111
291.6673378858,3717.10236444445
291.7846720832,3718.16236444445
291.901990345,3725.83236444445
292.0192926712,3738.14903111111
292.1365790618,3741.24903111111
292.2538495168,3745.63236444445
292.3711040362,3747.42236444445
292.48834262,3757.90569777778
292.6055652682,3759.24569777778
292.7227719808,3769.94903111111
292.8399627578,3777.82236444445
292.9571375992,3781.07236444445
293.074296505,3788.89569777778
293.1914394752,3792.24236444445
293.3085665098,3794.98569777778
293.4256776088,3806.51903111111
293.5427727722,3810.50569777778
293.659852,3820.12569777778
293.7769152922,3825.91569777778
293.8939626488,3835.79236444445
294.0109940698,3840.24569777778
294.1280095552,3843.91569777778
294.245009105,3853.27903111111
294.3619927192,3858.89903111111
294.4789603978,3867.26236444445
294.5959121408,3872.39236444445
294.7128479482,3882.20569777778
294.82976782,3893.42569777778
294.9466717562,3891.99569777778
295.0635597568,3900.70569777778
295.1804318218,3910.15236444445
295.2972879512,3913.14903111111
295.414128145,3920.49569777778
295.5309524032,3925.88903111111
295.6477607258,3940.36236444445
295.7645531128,3939.56569777778
295.8813295642,3951.08903111111
295.99809008,3957.96903111111
296.1148346602,3967.69236444445
296.2315633048,3995.14569777778
296.3482760138,3976.28569777778
296.4649727872,3983.92903111111
296.581653625,3995.17569777778
296.6983185272,4006.74903111111
296.8149674938,4009.74236444445
296.9316005248,4017.62569777778
297.0482176202,4026.81569777778
297.16481878,4025.92236444445
297.2814040042,4035.93236444445
297.3979732928,4046.56569777778
297.5145266458,4055.59903111111
297.6310640632,4059.06236444445
297.747585545,4067.92236444445
