UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149674
Integration Time,1000
Averages,300
Date,11/8/2020 2:13:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11654.5971033333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19666666667
181.9732053322,-88.73623
182.1045947288,-91.8195633333333
182.2359681898,-93.9295633333333
182.3673257152,-61.8828966666667
182.498667305,-59.1795633333333
182.6299929592,-62.25623
182.7613026778,-60.96623
182.8925964608,-60.0195633333333
183.0238743082,-58.2295633333333
183.15513622,-61.27623
183.2863821962,-59.6128966666667
183.4176122368,-56.27623
183.5488263418,-54.6928966666667
183.6800245112,-60.4095633333333
183.811206745,-54.17623
183.9423730432,-56.9595633333333
184.0735234058,-56.7828966666667
184.2046578328,-53.48623
184.3357763242,-56.2428966666667
184.46687888,-57.0328966666667
184.5979655002,-53.92623
184.7290361848,-56.9828966666667
184.8600909338,-54.3028966666667
184.9911297472,-52.6695633333333
185.122152625,-55.5128966666667
185.2531595672,-51.5095633333333
185.3841505738,-53.69623
185.5151256448,-51.9528966666667
185.6460847802,-54.73623
185.77702798,-56.4995633333334
185.9079552442,-55.2828966666667
186.0388665728,-53.6728966666667
186.1697619658,-53.9928966666667
186.3006414232,-51.44623
186.431504945,-56.2628966666667
186.5623525312,-53.28623
186.6931841818,-57.6295633333333
186.8239998968,-55.2328966666667
186.9547996762,-49.9028966666667
187.08558352,-54.20623
187.2163514282,-51.0695633333333
187.3471034008,-58.5228966666667
187.4778394378,-57.10623
187.6085595392,-51.4795633333333
187.739263705,-51.3395633333333
187.8699519352,-52.77623
188.0006242298,-53.3895633333333
188.1312805888,-51.26623
188.2619210122,-52.7795633333333
188.3925455,-55.97623
188.5231540522,-54.19623
188.6537466688,-54.6895633333334
188.7843233498,-55.13623
188.9148840952,-52.56623
189.045428905,-53.1395633333333
189.1759577792,-54.5995633333333
189.3064707178,-51.4228966666667
189.4369677208,-54.78623
189.5674487882,-53.8495633333334
189.69791392,-46.4328966666667
189.8283631162,-52.7728966666667
189.9587963768,-54.03623
190.0892137018,-52.47623
190.2196150912,-53.2728966666667
190.350000545,-53.71623
190.4803700632,-52.9328966666667
190.6107236458,-51.97623
190.7410612928,-52.44623
190.8713830042,-45.2028966666667
191.00168878,-50.5828966666667
191.1319786202,-50.64623
191.2622525248,-51.8795633333333
191.3925104938,-46.4095633333333
191.5227525272,-49.88623
191.652978625,-43.4895633333333
191.7831887872,-46.26623
191.9133830138,-49.4595633333333
192.0435613048,-48.1728966666667
192.1737236602,-47.0095633333333
192.30387008,-47.73623
192.4340005642,-50.5495633333333
192.5641151128,-45.7095633333333
192.6942137258,-49.7795633333333
192.8242964032,-44.3095633333333
192.954363145,-45.2195633333333
193.0844139512,-45.9728966666667
193.2144488218,-44.4895633333333
193.3444677568,-46.5528966666667
193.4744707562,-41.5028966666667
193.60445782,-43.64623
193.7344289482,-41.4695633333333
193.8643841408,-40.5428966666667
193.9943233978,-39.16623
194.1242467192,-38.5928966666667
194.254154105,-37.3728966666667
194.3840455552,-38.08623
194.5139210698,-40.98623
194.6437806488,-41.06623
194.7736242922,-39.3828966666667
194.903452,-40.2895633333333
195.0332637722,-29.9995633333333
195.1630596088,-36.9495633333333
195.2928395098,-35.9928966666667
195.4226034752,-29.0128966666667
195.552351505,-33.3928966666667
195.6820835992,-29.1328966666667
195.8117997578,-31.9228966666667
195.9414999808,-30.8728966666667
196.0711842682,-31.7828966666667
196.20085262,-27.1595633333333
196.3305050362,-28.5495633333333
196.4601415168,-23.54623
196.5897620618,-20.66623
196.7193666712,-21.4328966666667
196.848955345,-25.4195633333333
196.9785280832,-26.0895633333333
197.1080848858,-27.1428966666667
197.2376257528,-23.42623
197.3671506842,-22.3628966666667
197.49665968,-19.1895633333333
197.6261527402,-17.04623
197.7556298648,-14.90623
197.8850910538,-13.86623
198.0145363072,-13.2228966666667
198.143965625,-11.0195633333333
198.2733790072,-14.5828966666667
198.4027764538,-9.91623000000001
198.5321579648,-9.82623
198.6615235402,-3.98623
198.79087318,-2.53956333333333
198.9202068842,-0.386230000000001
199.0495246528,-3.20623
199.1788264858,-1.27956333333333
199.3081123832,-1.88623
199.437382345,-0.459563333333334
199.5666363712,-3.03289666666667
199.6958744618,-3.98956333333333
199.8250966168,0.593769999999999
199.9543028362,3.85377
200.08349312,2.81710333333333
200.2126674682,3.12377
200.3418258808,8.92043666666666
200.4709683578,7.10377
200.6000948992,8.64376999999999
200.729205505,6.20710333333334
200.8583001752,12.7804366666667
200.9873789098,15.5104366666667
201.1164417088,15.0271033333333
201.2454885722,19.9704366666667
201.3745195,18.93377
201.5035344922,19.0604366666667
201.6325335488,20.72377
201.7615166698,24.88377
201.8904838552,23.9204366666667
202.019435105,26.5104366666667
202.1483704192,27.5071033333333
202.2772897978,27.20377
202.4061932408,28.07377
202.5350807482,27.3704366666667
202.66395232,32.3904366666667
202.7928079562,31.27377
202.9216476568,37.85377
203.0504714218,37.6871033333333
203.1792792512,36.67377
203.308071145,36.62377
203.4368471032,53.19377
203.5656071258,40.7404366666667
203.6943512128,43.03377
203.8230793642,45.5904366666667
203.95179158,45.61377
204.0804878602,44.80377
204.2091682048,51.8004366666667
204.3378326138,49.55377
204.4664810872,54.8871033333333
204.595113625,53.3704366666667
204.7237302272,56.5304366666666
204.8523308938,59.4404366666667
204.9809156248,58.0071033333333
205.1094844202,64.23377
205.23803728,64.0404366666667
205.3665742042,66.2204366666667
205.4950951928,69.7371033333334
205.6236002458,67.18377
205.7520893632,73.1704366666667
205.880562545,74.1304366666667
206.0090197912,75.3004366666667
206.1374611018,75.9804366666667
206.2658864768,85.30377
206.3942959162,81.7971033333334
206.52268942,82.1371033333333
206.6510669882,84.9704366666667
206.7794286208,91.62377
206.9077743178,90.4071033333334
207.0361040792,95.3904366666667
207.164417905,94.8104366666667
207.2927157952,96.3904366666667
207.4209977498,99.8471033333334
207.5492637688,102.55377
207.6775138522,107.010436666667
207.805748,106.420436666667
207.9339662122,112.650436666667
208.0621684888,110.64377
208.1903548298,115.177103333333
208.3185252352,117.38377
208.446679705,121.117103333333
208.5748182392,124.147103333333
208.7029408378,126.960436666667
208.8310475008,128.37377
208.9591382282,135.23377
209.08721302,130.97377
209.2152718762,135.070436666667
209.3433147968,145.24377
209.4713417818,142.220436666667
209.5993528312,144.147103333333
209.727347945,147.77377
209.8553271232,150.16377
209.9832903658,156.047103333333
210.1112376728,156.50377
210.2391690442,159.050436666667
210.36708448,159.960436666667
210.4949839802,165.93377
210.6228675448,172.200436666667
210.7507351738,176.550436666667
210.8785868672,176.077103333333
211.006422625,180.860436666667
211.1342424472,189.437103333333
211.2620463338,189.400436666667
211.3898342848,196.520436666667
211.5176063002,197.32377
211.64536238,203.11377
211.7731025242,204.417103333333
211.9008267328,211.517103333333
212.0285350058,214.18377
212.1562273432,220.93377
212.283903745,229.050436666667
212.4115642112,227.92377
212.5392087418,234.230436666667
212.6668373368,239.857103333333
212.7944499962,242.450436666666
212.92204672,247.20377
213.0496275082,250.450436666666
213.1771923608,257.777103333333
213.3047412778,265.397103333333
213.4322742592,265.507103333333
213.559791305,273.217103333333
213.6872924152,278.71377
213.8147775898,282.817103333333
213.9422468288,288.230436666666
214.0697001322,295.227103333333
214.1971375,297.367103333333
214.3245589322,305.097103333333
214.4519644288,309.867103333333
214.5793539898,317.230436666667
214.7067276152,321.360436666667
214.834085305,328.157103333333
214.9614270592,332.06377
215.0887528778,340.527103333333
215.2160627608,345.65377
215.3433567082,353.22377
215.47063472,359.940436666667
215.5978967962,366.160436666667
215.7251429368,377.057103333333
215.8523731418,381.540436666667
215.9795874112,384.30377
216.106785745,390.107103333333
216.2339681432,399.637103333333
216.3611346058,408.940436666667
216.4882851328,413.35377
216.6154197242,419.120436666666
216.74253838,430.940436666667
216.8696411002,435.260436666667
216.9967278848,443.73377
217.1237987338,449.447103333333
217.2508536472,455.500436666667
217.377892625,466.400436666667
217.5049156672,474.13377
217.6319227738,478.937103333333
217.7589139448,485.66377
217.8858891802,495.210436666667
218.01284848,505.607103333333
218.1397918442,512.770436666667
218.2667192728,524.03377
218.3936307658,533.257103333333
218.5205263232,541.37377
218.647405945,552.740436666667
218.7742696312,560.01377
218.9011173818,567.527103333334
219.0279491968,577.080436666667
219.1547650762,585.990436666667
219.28156502,596.870436666667
219.4083490282,607.88377
219.5351171008,617.277103333334
219.6618692378,627.44377
219.7886054392,636.76377
219.915325705,644.950436666667
220.0420300352,653.820436666667
220.1687184298,665.287103333334
220.2953908888,675.477103333334
220.4220474122,682.647103333333
220.548688,692.830436666667
220.6753126522,703.540436666667
220.8019213688,715.96377
220.9285141498,724.95377
221.0550909952,738.500436666667
221.181651905,749.11377
221.3081968792,758.840436666667
221.4347259178,773.337103333334
221.5612390208,785.03377
221.6877361882,787.840436666667
221.81421742,805.57377
221.9406827162,813.900436666667
222.0671320768,830.590436666667
222.1935655018,838.267103333334
222.3199829912,852.687103333334
222.446384545,864.883770000001
222.5727701632,872.660436666667
222.6991398458,891.373770000001
222.8254935928,903.243770000001
222.9518314042,912.307103333334
223.07815328,927.933770000001
223.2044592202,939.870436666668
223.3307492248,957.260436666668
223.4570232938,965.680436666668
223.5832814272,978.813770000001
223.709523625,991.093770000001
223.8357498872,1011.48377
223.9619602138,1026.35043666667
224.0881546048,1034.34710333333
224.2143330602,1048.88710333333
224.34049558,1063.42377
224.4666421642,1074.36377
224.5927728128,1095.66377
224.7188875258,1102.25710333333
224.8449863032,1122.20377
224.971069145,1135.10377
225.0971360512,1147.19710333333
225.2231870218,1164.20710333333
225.3492220568,1178.56377
225.4752411562,1197.23377
225.60124432,1213.30710333333
225.7272315482,1229.06377
225.8532028408,1243.10377
225.9791581978,1259.05710333333
226.1050976192,1274.61710333333
226.231021105,1296.76043666667
226.3569286552,1310.47043666667
226.4828202698,1324.03043666667
226.6086959488,1348.88043666667
226.7345556922,1363.35043666667
226.8603995,1384.09043666667
226.9862273722,1403.00377
227.1120393088,1420.41043666667
227.2378353098,1438.35377
227.3636153752,1452.99710333333
227.489379505,1476.17377
227.6151276992,1488.67710333333
227.7408599578,1501.72043666667
227.8665762808,1525.44710333333
227.9922766682,1545.71710333333
228.11796112,1564.71710333333
228.2436296362,1580.44377
228.3692822168,1601.44710333334
228.4949188618,1616.93710333334
228.6205395712,1639.42377
228.746144345,1664.67043666667
228.8717331832,1679.77710333334
228.9973060858,1698.79043666667
229.1228630528,1718.82377
229.2484040842,1743.59043666667
229.37392918,1759.09377
229.4994383402,1787.01377
229.6249315648,1801.53377
229.7504088538,1820.61043666667
229.8758702072,1841.30043666667
230.001315625,1861.77043666667
230.1267451072,1878.64710333333
230.2521586538,1903.75710333333
230.3775562648,1919.05710333333
230.5029379402,1932.30710333334
230.62830368,1954.89710333334
230.7536534842,1975.49043666667
230.8789873528,1996.39377
231.0043052858,2024.28710333334
231.1296072832,2039.47710333334
231.254893345,2062.93710333334
231.3801634712,2087.09377
231.5054176618,2103.20043666667
231.6306559168,2120.83043666667
231.7558782362,2136.79377
231.88108462,2168.94043666667
232.0062750682,2187.36377
232.1314495808,2213.67710333333
232.2566081578,2226.54377
232.3817507992,2247.92710333333
232.506877505,2264.03377
232.6319882752,2285.35710333333
232.7570831098,2309.32043666667
232.8821620088,2332.46377
233.0072249722,2351.83043666667
233.132272,2367.01377
233.2573030922,2378.36710333333
233.3823182488,2408.50710333333
233.5073174698,2421.96043666667
233.6323007552,2444.11377
233.757268105,2448.76043666667
233.8822195192,2470.71377
234.0071549978,2492.17043666667
234.1320745408,2512.14377
234.2569781482,2522.92710333333
234.38186582,2553.76377
234.5067375562,2559.52377
234.6315933568,2577.76710333333
234.7564332218,2610.36377
234.8812571512,2606.15043666667
235.006065145,2619.18043666667
235.1308572032,2638.43377
235.2556333258,2651.01377
235.3803935128,2666.47043666667
235.5051377642,2690.85710333333
235.62986608,2702.58043666667
235.7545784602,2710.16043666667
235.8792749048,2722.76377
236.0039554138,2742.39377
236.1286199872,2752.41377
236.253268625,2765.89710333333
236.3779013272,2787.65710333333
236.5025180938,2796.11043666667
236.6271189248,2804.92043666667
236.7517038202,2818.08710333333
236.87627278,2834.91377
237.0008258042,2837.51710333333
237.1253628928,2861.39043666667
237.2498840458,2866.24377
237.3743892632,2879.56377
237.498878545,2890.09377
237.6233518912,2903.09710333333
237.7478093018,2909.87710333333
237.8722507768,2921.85377
237.9966763162,2928.50710333333
238.12108592,2937.48043666667
238.2454795882,2953.81710333333
238.3698573208,2949.04043666667
238.4942191178,2964.70710333333
238.6185649792,2968.77710333333
238.742894905,2975.46043666667
238.8672088952,2981.46043666667
238.9915069498,2994.59043666667
239.1157890688,3000.64710333333
239.2400552522,3007.73043666667
239.3643055,3018.10043666667
239.4885398122,3025.31710333333
239.6127581888,3031.68710333333
239.7369606298,3043.45710333333
239.8611471352,3044.56710333333
239.985317705,3058.43710333333
240.1094723392,3066.96710333333
240.2336110378,3068.53043666667
240.3577338008,3080.29377
240.4818406282,3083.71377
240.60593152,3092.08377
240.7300064762,3110.25043666667
240.8540654968,3103.21043666667
240.9781085818,3115.40377
241.1021357312,3121.06710333333
241.226146945,3135.51710333333
241.3501422232,3142.95377
241.4741215658,3142.12710333333
241.5980849728,3152.83377
241.7220324442,3155.01377
241.84596398,3163.27377
241.9698795802,3171.56377
242.0937792448,3184.41710333333
242.2176629738,3193.69043666666
242.3415307672,3208.56377
242.465382625,3219.71377
242.5892185472,3223.33043666666
242.7130385338,3213.18377
242.8368425848,3228.07377
242.9606307002,3242.39377
243.08440288,3254.35710333333
243.2081591242,3271.75377
243.3318994328,3285.33377
243.4556238058,3298.92377
243.5793322432,3311.70377
243.703024745,3318.81377
243.8267013112,3336.29710333333
243.9503619418,3331.69377
244.0740066368,3318.61043666666
244.1976353962,3313.89710333333
244.32124822,3324.99710333333
244.4448451082,3344.60377
244.5684260608,3369.98377
244.6919910778,3383.99377
244.8155401592,3407.16043666666
244.939073305,3422.42710333333
245.0625905152,3439.67710333333
245.1860917898,3449.69710333333
245.3095771288,3461.93377
245.4330465322,3482.77043666666
245.5565,3485.14377
245.6799375322,3510.96710333333
245.8033591288,3540.72710333333
245.9267647898,3537.57377
246.0501545152,3523.81710333333
246.173528305,3519.29043666667
246.2968861592,3535.17377
246.4202280778,3563.85377
246.5435540608,3603.19710333333
246.6668641082,3637.50043666666
246.79015822,3671.50043666666
246.9134363962,3699.54710333333
247.0366986368,3733.79710333333
247.1599449418,3747.82710333333
247.2831753112,3782.29377
247.406389745,3813.92377
247.5295882432,3830.47377
247.6527708058,3858.31377
247.7759374328,3881.91043666666
247.8990881242,3905.74710333333
248.02222288,3935.28377
248.1453417002,3958.44043666666
248.2684445848,3984.18376999999
248.3915315338,4013.91376999999
248.5146025472,4031.24710333333
248.637657625,4013.40710333333
248.7606967672,4011.05710333333
248.8837199738,4054.02043666666
249.0067272448,4102.08043666666
249.1297185802,4145.70043666666
249.25269398,4176.90710333333
249.3756534442,4213.34376999999
249.4985969728,4251.41043666666
249.6215245658,4301.53043666666
249.7444362232,4329.22043666666
249.867331945,4383.01043666666
249.9902117312,4415.01710333333
250.1130755818,4458.74710333333
250.2359234968,4504.39710333333
250.3587554762,4523.50377
250.48157152,4567.58043666666
250.6043716282,4605.24043666666
250.7271558008,4631.16377
250.8499240378,4678.57710333333
250.9726763392,4722.38376999999
251.095412705,4755.25043666666
251.2181331352,4790.81376999999
251.3408376298,4832.44043666666
251.4635261888,4873.86043666666
251.5861988122,4891.05376999999
251.7088555,4889.23043666666
251.8314962522,4911.95376999999
251.9541210688,4973.38376999999
252.0767299498,5032.24710333333
252.1993228952,5083.03710333333
252.321899905,5136.58043666666
252.4444609792,5179.59377
252.5670061178,5235.51377
252.6895353208,5282.04377
252.8120485882,5337.23377
252.93454592,5394.32043666666
253.0570273162,5437.63377
253.1794927768,5503.75710333333
253.3019423018,5548.65377
253.4243758912,5597.54043666666
253.546793545,5642.04710333333
253.6691952632,5691.41710333333
253.7915810458,5729.98043666666
253.9139508928,5776.75377
254.0363048042,5822.65377
254.15864278,5866.59043666666
254.2809648202,5915.27377
254.4032709248,5939.42377
254.5255610938,5982.66710333333
254.6478353272,6026.86377
254.770093625,6063.01377
254.8923359872,6107.81043666666
255.0145624138,6149.01043666666
255.1367729048,6171.43710333333
255.2589674602,6189.75710333333
255.38114608,6234.07377
255.5033087642,6294.55377
255.6254555128,6349.14377
255.7475863258,6397.52377
255.8697012032,6454.90377
255.991800145,6505.97710333333
256.1138831512,6569.58043666666
256.2359502218,6622.86043666666
256.3580013568,6687.53043666666
256.4800365562,6738.10043666666
256.60205582,6811.69710333333
256.7240591482,6858.18377
256.8460465408,6917.25710333333
256.9680179978,6970.43377
257.0899735192,7014.82377
257.211913105,7057.04710333333
257.3338367552,7100.11710333333
257.4557444698,7143.62043666667
257.5776362488,7176.51377
257.6995120922,7223.83710333333
257.821372,7254.41710333333
257.9432159722,7302.24043666667
258.0650440088,7351.28377
258.1868561098,7386.97710333333
258.3086522752,7426.73377
258.430432505,7460.94710333333
258.5521967992,7500.85043666667
258.6739451578,7543.04043666667
258.7956775808,7590.90377
258.9173940682,7631.56710333333
259.03909462,7651.02710333333
259.1607792362,7664.71043666667
259.2824479168,7693.48377
259.4041006618,7734.56043666667
259.5257374712,7780.48043666666
259.647358345,7819.27710333333
259.7689632832,7859.12710333333
259.8905522858,7893.23377
260.0121253528,7927.35710333333
260.1336824842,7953.55377
260.25522368,8004.20377
260.3767489402,8032.59377
260.4982582648,8075.38377
260.6197516538,8106.50710333333
260.7412291072,8137.43377
260.862690625,8174.58377
260.9841362072,8202.86043666667
261.1055658538,8239.60710333333
261.2269795648,8275.63710333333
261.3483773402,8298.69043666667
261.46975918,8329.36377
261.5911250842,8350.56377
261.7124750528,8381.55043666667
261.8338090858,8402.78710333334
261.9551271832,8439.21377
262.076429345,8479.88043666667
262.1977155712,8507.35377
262.3189858618,8529.70710333333
262.4402402168,8546.62377
262.5614786362,8566.39377
262.68270112,8580.55710333333
262.8039076682,8591.74377
262.9250982808,8616.19043666667
263.0462729578,8640.84043666667
263.1674316992,8651.24710333333
263.288574505,8674.30043666667
263.4097013752,8677.30043666667
263.5308123098,8681.47710333333
263.6519073088,8689.13710333333
263.7729863722,8705.50710333333
263.8940495,8725.36043666667
264.0150966922,8735.42377
264.1361279488,8760.11710333333
264.2571432698,8781.57043666667
264.3781426552,8805.91043666667
264.499126105,8833.28043666667
264.6200936192,8851.89710333333
264.7410451978,8868.74710333333
264.8619808408,8878.62710333333
264.9829005482,8907.37710333333
265.10380432,8911.39043666667
265.2246921562,8928.38710333333
265.3455640568,8947.64710333333
265.4664200218,8964.77043666667
265.5872600512,8965.61043666667
265.708084145,8992.26710333333
265.8288923032,8997.87377
265.9496845258,9014.07377
266.0704608128,9018.06710333333
266.1912211642,9021.22043666667
266.31196558,9017.07377
266.4326940602,9012.46377
266.5534066048,9023.63377
266.6741032138,9036.15043666667
266.7947838872,9041.51710333333
266.915448625,9043.40710333333
267.0360974272,9042.84377
267.1567302938,9037.73043666667
267.2773472248,9050.24377
267.3979482202,9059.35377
267.51853328,9050.39043666667
267.6391024042,9064.29710333333
267.7596555928,9076.37043666667
267.8801928458,9080.84043666667
268.0007141632,9086.22710333333
268.121219545,9103.39377
268.2417089912,9098.73377
268.3621825018,9099.60710333333
268.4826400768,9123.15710333333
268.6030817162,9128.38377
268.72350742,9131.98043666667
268.8439171882,9139.33710333334
268.9643110208,9148.97710333333
269.0846889178,9161.42710333334
269.2050508792,9156.99043666667
269.325396905,9158.94710333334
269.4457269952,9166.14043666667
269.5660411498,9179.65710333333
269.6863393688,9180.15043666667
269.8066216522,9185.23377
269.926888,9189.72710333333
270.0471384122,9191.61043666667
270.1673728888,9201.25710333334
270.2875914298,9200.36710333334
270.4077940352,9207.43043666667
270.527980705,9212.82377
270.6481514392,9209.99043666667
270.7683062378,9213.88377
270.8884451008,9217.13377
271.0085680282,9201.67377
271.12867502,9206.49377
271.2487660762,9204.58043666667
271.3688411968,9207.91043666667
271.4889003818,9220.68377
271.6089436312,9229.93377
271.728970945,9239.60377
271.8489823232,9235.47710333333
271.9689777658,9235.65377
272.0889572728,9246.94377
272.2089208442,9255.25043666667
272.32886848,9259.40377
272.4488001802,9257.87043666667
272.5687159448,9257.38043666667
272.6886157738,9271.29377
272.8084996672,9271.19043666667
272.928367625,9282.14377
273.0482196472,9301.10710333334
273.1680557338,9301.88710333333
273.2878758848,9316.81710333333
273.4076801002,9315.78043666667
273.52746838,9313.46043666667
273.6472407242,9318.23377
273.7669971328,9330.16377
273.8867376058,9330.37377
274.0064621432,9328.67043666667
274.126170745,9329.63377
274.2458634112,9345.38377
274.3655401418,9354.74710333333
274.4852009368,9354.27377
274.6048457962,9372.67043666667
274.72447472,9377.26043666667
274.8440877082,9389.42377
274.9636847608,9391.97043666667
275.0832658778,9402.50043666667
275.2028310592,9402.51377
275.322380305,9398.23043666667
275.4419136152,9412.72043666667
275.5614309898,9408.90377
275.6809324288,9410.33043666667
275.8004179322,9421.86043666667
275.9198875,9432.65043666667
276.0393411322,9438.14710333334
276.1587788288,9431.65043666667
276.2782005898,9438.16710333334
276.3976064152,9455.73377
276.516996305,9449.18043666667
276.6363702592,9460.29710333334
276.7557282778,9463.95043666667
276.8750703608,9465.28377
276.9943965082,9477.63710333334
277.11370672,9481.81377
277.2330009962,9476.56377
277.3522793368,9496.63043666667
277.4715417418,9509.13043666667
277.5907882112,9515.81043666667
277.710018745,9522.77377
277.8292333432,9528.57043666667
277.9484320058,9535.63710333334
278.0676147328,9539.24043666667
278.1867815242,9547.10043666667
278.30593238,9551.84377
278.4250673002,9568.00377
278.5441862848,9573.51377
278.6632893338,9585.21043666667
278.7823764472,9589.19710333334
278.901447625,9594.72043666667
279.0205028672,9602.38377
279.1395421738,9616.97710333334
279.2585655448,9617.68043666667
279.3775729802,9619.74043666667
279.49656448,9624.73043666667
279.6155400442,9625.15710333334
279.7344996728,9642.66710333334
279.8534433658,9636.62043666667
279.9723711232,9649.53043666667
280.091282945,9650.91710333334
280.2101788312,9647.19377
280.3290587818,9663.12043666667
280.4479227968,9654.86043666667
280.5667708762,9648.62043666667
280.68560302,9660.92377
280.8044192282,9656.87043666667
280.9232195008,9671.54377
281.0420038378,9675.79043666667
281.1607722392,9677.81377
281.279524705,9696.13043666667
281.3982612352,9694.26377
281.5169818298,9708.33710333334
281.6356864888,9724.88043666667
281.7543752122,9733.86710333334
281.873048,9734.04710333334
281.9917048522,9750.62710333334
282.1103457688,9761.88377
282.2289707498,9766.03377
282.3475797952,9773.91710333334
282.466172905,9779.98043666667
282.5847500792,9781.63710333334
282.7033113178,9783.36043666667
282.8218566208,9786.36710333334
282.9403859882,9772.50710333334
283.05889942,9781.06377
283.1773969162,9793.48043666667
283.2958784768,9794.88377
283.4143441018,9793.72710333334
283.5327937912,9792.30710333334
283.651227545,9802.38043666667
283.7696453632,9795.70710333334
283.8880472458,9796.93043666667
284.0064331928,9805.32710333334
284.1248032042,9809.59043666667
284.24315728,9806.75377
284.3614954202,9821.29043666667
284.4798176248,9827.87377
284.5981238938,9850.50377
284.7164142272,9860.39377
284.834688625,9866.73377
284.9529470872,9863.41043666667
285.0711896138,9866.90710333334
285.1894162048,9864.54377
285.3076268602,9867.18710333334
285.42582158,9871.12043666667
285.5440003642,9876.08043666667
285.6621632128,9879.44043666667
285.7803101258,9891.60377
285.8984411032,9895.15043666667
286.016556145,9886.72043666667
286.1346552512,9891.75043666667
286.2527384218,9902.34710333334
286.3708056568,9902.84377
286.4888569562,9902.64377
286.60689232,9914.10377
286.7249117482,9908.24377
286.8429152408,9909.03043666667
286.9609027978,9914.67377
287.0788744192,9928.67377
287.196830105,9938.00710333334
287.3147698552,9928.96377
287.4326936698,9926.14043666667
287.5506015488,9930.45710333334
287.6684934922,9941.15377
287.7863695,9944.05710333334
287.9042295722,9943.09377
288.0220737088,9946.80710333334
288.1399019098,9947.28043666667
288.2577141752,9951.79043666667
288.375510505,9947.59710333334
288.4932908992,9957.02043666667
288.6110553578,9949.03710333334
288.7288038808,9946.40710333334
288.8465364682,9940.00043666667
288.96425312,9934.04377
289.0819538362,9937.25377
289.1996386168,9947.08377
289.3173074618,9973.16710333334
289.4349603712,9974.89710333334
289.552597345,9978.72043666667
289.6702183832,9997.29377
289.7878234858,10005.2571033333
289.9054126528,10006.8804366667
290.0229858842,10022.08377
290.14054318,10032.87377
290.2580845402,10042.2071033333
290.3756099648,10054.3904366667
290.4931194538,10077.3004366667
290.6106130072,10092.4004366667
290.728090625,10104.3671033333
290.8455523072,10114.80377
290.9629980538,10134.79377
291.0804278648,10148.6104366667
291.1978417402,10157.8004366667
291.31523968,10169.4604366667
291.4326216842,10179.4804366667
291.5499877528,10199.03377
291.6673378858,10218.0971033333
291.7846720832,10228.52377
291.901990345,10242.7804366667
292.0192926712,10266.7004366667
292.1365790618,10275.74377
292.2538495168,10295.9071033333
292.3711040362,10303.8271033333
292.48834262,10322.18377
292.6055652682,10335.0571033333
292.7227719808,10350.79377
292.8399627578,10367.2604366667
292.9571375992,10383.6371033333
293.074296505,10399.1071033333
293.1914394752,10408.5471033333
293.3085665098,10427.21377
293.4256776088,10444.3104366667
293.5427727722,10462.88377
293.659852,10481.2504366667
293.7769152922,10502.4704366667
293.8939626488,10516.15377
294.0109940698,10531.7004366667
294.1280095552,10538.8271033333
294.245009105,10561.7371033333
294.3619927192,10572.42377
294.4789603978,10588.7704366667
294.5959121408,10601.1204366667
294.7128479482,10622.1004366667
294.82976782,10651.1871033333
294.9466717562,10656.05377
295.0635597568,10679.2604366667
295.1804318218,10702.1004366667
295.2972879512,10713.1871033333
295.414128145,10722.5304366667
295.5309524032,10747.59377
295.6477607258,10769.0104366667
295.7645531128,10781.64377
295.8813295642,10799.8804366667
295.99809008,10815.52377
296.1148346602,10837.9371033333
296.2315633048,10882.4904366667
296.3482760138,10864.94377
296.4649727872,10886.67377
296.581653625,10915.7671033333
296.6983185272,10937.0304366667
296.8149674938,10955.8304366667
296.9316005248,10972.2171033333
297.0482176202,10988.5304366667
297.16481878,10993.6004366667
297.2814040042,11016.30377
297.3979732928,11045.0904366667
297.5145266458,11061.3004366667
297.6310640632,11074.6704366667
297.747585545,11096.3404366667
297.8640910912,11117.7804366667
297.9805807018,11128.0871033333
298.0970543768,11145.7004366667
298.2135121162,11150.4971033333
298.32995392,11166.3704366667
298.4463797882,11182.9871033333
298.5627897208,11199.83377
298.6791837178,11211.0904366667
298.7955617792,11232.3804366667
298.911923905,11245.80377
299.0282700952,11258.85377
299.1446003498,11276.65377
299.2609146688,11279.30377
299.3772130522,11293.3304366667
299.4934955,11296.2404366667
299.6097620122,11332.6671033333
299.7260125888,11328.5704366667
299.8422472298,11342.01377
299.9584659352,11343.93377
300.074668705,11366.5204366667
300.1908555392,11384.3204366667
300.3070264378,11385.6271033333
300.4231814008,11391.8271033333
300.5393204282,11402.26377
300.65544352,11419.8204366667
300.7715506762,11431.0004366667
300.8876418968,11440.41377
301.0037171818,11450.7971033333
301.1197765312,11458.9504366667
301.235819945,11472.12377
301.3518474232,11476.8504366667
301.4678589658,11485.2971033333
301.5838545728,11496.12377
301.6998342442,11504.1704366667
301.81579798,11508.7871033333
301.9317457802,11516.72377
302.0476776448,11520.86377
302.1635935738,11525.75377
302.2794935672,11535.6471033333
302.395377625,11539.11377
302.5112457472,11551.8304366667
302.6270979338,11563.1471033333
302.7429341848,11567.0671033333
302.8587545002,11574.4171033333
302.97455888,11580.5204366667
303.0903473242,11585.11377
303.2061198328,11591.1604366667
303.3218764058,11604.1671033333
303.4376170432,11611.7071033333
