UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153748
Integration Time,1000
Averages,300
Date,11/22/2020 8:02:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.93333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.93333333333
181.9732053322,-77.7825422222222
182.1045947288,-80.7292088888889
182.2359681898,-82.8058755555556
182.3673257152,-63.6525422222222
182.498667305,-61.3058755555555
182.6299929592,-63.8892088888889
182.7613026778,-63.1792088888889
182.8925964608,-61.9725422222222
183.0238743082,-60.5625422222222
183.15513622,-63.6192088888889
183.2863821962,-61.6758755555555
183.4176122368,-58.7092088888889
183.5488263418,-56.8258755555556
183.6800245112,-62.4525422222222
183.811206745,-55.9858755555556
183.9423730432,-59.0958755555555
184.0735234058,-58.2992088888889
184.2046578328,-55.2425422222222
184.3357763242,-58.2158755555555
184.46687888,-58.8258755555555
184.5979655002,-55.9025422222222
184.7290361848,-58.9625422222222
184.8600909338,-55.8758755555556
184.9911297472,-54.5758755555555
185.122152625,-57.6525422222222
185.2531595672,-53.6425422222222
185.3841505738,-55.9925422222222
185.5151256448,-53.8125422222222
185.6460847802,-56.3758755555556
185.77702798,-57.9892088888889
185.9079552442,-57.0158755555556
186.0388665728,-56.0658755555556
186.1697619658,-55.9692088888889
186.3006414232,-53.2925422222222
186.431504945,-57.5558755555556
186.5623525312,-54.9792088888889
186.6931841818,-59.1492088888889
186.8239998968,-57.1458755555556
186.9547996762,-50.4792088888889
187.08558352,-56.1358755555556
187.2163514282,-52.8258755555555
187.3471034008,-60.0792088888889
187.4778394378,-58.9892088888889
187.6085595392,-53.0692088888889
187.739263705,-54.0958755555555
187.8699519352,-55.2925422222222
188.0006242298,-55.3158755555556
188.1312805888,-52.8358755555555
188.2619210122,-55.1358755555556
188.3925455,-57.7892088888889
188.5231540522,-56.4125422222222
188.6537466688,-56.6658755555555
188.7843233498,-57.2758755555556
188.9148840952,-54.8858755555556
189.045428905,-55.3325422222222
189.1759577792,-56.9525422222222
189.3064707178,-53.7192088888889
189.4369677208,-57.2892088888889
189.5674487882,-56.3992088888889
189.69791392,-49.2258755555555
189.8283631162,-55.1592088888889
189.9587963768,-57.1158755555556
190.0892137018,-54.4058755555555
190.2196150912,-56.0092088888889
190.350000545,-56.0858755555556
190.4803700632,-55.7525422222222
190.6107236458,-54.5858755555555
190.7410612928,-55.1758755555555
190.8713830042,-48.2225422222222
191.00168878,-53.5958755555555
191.1319786202,-53.6325422222222
191.2622525248,-55.2225422222222
191.3925104938,-49.6658755555555
191.5227525272,-53.3692088888889
191.652978625,-47.1692088888889
191.7831887872,-49.2625422222222
191.9133830138,-52.4758755555555
192.0435613048,-51.8225422222222
192.1737236602,-50.3025422222222
192.30387008,-51.1125422222222
192.4340005642,-54.3258755555555
192.5641151128,-49.2525422222222
192.6942137258,-53.6358755555555
192.8242964032,-48.6158755555555
192.954363145,-49.7092088888889
193.0844139512,-51.1858755555555
193.2144488218,-49.8025422222222
193.3444677568,-51.9325422222222
193.4744707562,-47.6558755555555
193.60445782,-50.3892088888889
193.7344289482,-48.1958755555555
193.8643841408,-47.1292088888889
193.9943233978,-46.8425422222222
194.1242467192,-46.5725422222222
194.254154105,-45.0558755555556
194.3840455552,-45.6492088888889
194.5139210698,-47.7458755555555
194.6437806488,-47.0725422222222
194.7736242922,-46.3558755555555
194.903452,-48.1592088888889
195.0332637722,-39.1825422222222
195.1630596088,-47.6258755555555
195.2928395098,-47.7758755555555
195.4226034752,-41.7225422222222
195.552351505,-46.6258755555556
195.6820835992,-43.5525422222222
195.8117997578,-45.9258755555555
195.9414999808,-46.5325422222222
196.0711842682,-48.2025422222222
196.20085262,-45.0825422222222
196.3305050362,-47.3458755555555
196.4601415168,-45.1192088888889
196.5897620618,-41.5958755555555
196.7193666712,-42.6758755555555
196.848955345,-45.9358755555556
196.9785280832,-44.6492088888889
197.1080848858,-44.8425422222222
197.2376257528,-43.5592088888889
197.3671506842,-44.7225422222222
197.49665968,-42.8125422222222
197.6261527402,-42.6858755555555
197.7556298648,-41.0392088888889
197.8850910538,-41.2558755555555
198.0145363072,-40.9325422222222
198.143965625,-39.1825422222222
198.2733790072,-42.9358755555555
198.4027764538,-40.3458755555556
198.5321579648,-41.7058755555555
198.6615235402,-38.2292088888889
198.79087318,-37.8125422222222
198.9202068842,-37.0458755555556
199.0495246528,-41.0492088888889
199.1788264858,-38.9758755555556
199.3081123832,-40.1392088888889
199.437382345,-37.7158755555556
199.5666363712,-39.1492088888889
199.6958744618,-39.8558755555555
199.8250966168,-36.3792088888889
199.9543028362,-35.2425422222222
200.08349312,-38.1925422222222
200.2126674682,-39.7758755555556
200.3418258808,-34.9125422222222
200.4709683578,-37.6358755555556
200.6000948992,-36.7158755555556
200.729205505,-40.0325422222222
200.8583001752,-34.5025422222222
200.9873789098,-33.7892088888889
201.1164417088,-36.0325422222222
201.2454885722,-32.5958755555556
201.3745195,-34.6092088888889
201.5035344922,-35.3425422222222
201.6325335488,-34.3758755555556
201.7615166698,-31.6692088888889
201.8904838552,-33.5125422222222
202.019435105,-31.5625422222222
202.1483704192,-32.3492088888889
202.2772897978,-32.2492088888889
202.4061932408,-32.2492088888889
202.5350807482,-34.1725422222222
202.66395232,-29.6225422222222
202.7928079562,-31.9558755555556
202.9216476568,-26.6592088888889
203.0504714218,-28.7058755555555
203.1792792512,-30.0325422222222
203.308071145,-31.2792088888889
203.4368471032,-17.5458755555556
203.5656071258,-29.4025422222222
203.6943512128,-28.9792088888889
203.8230793642,-28.3158755555555
203.95179158,-29.1458755555556
204.0804878602,-31.0558755555556
204.2091682048,-24.6158755555555
204.3378326138,-27.8925422222222
204.4664810872,-23.6792088888889
204.595113625,-26.6192088888889
204.7237302272,-25.0858755555555
204.8523308938,-23.0692088888889
204.9809156248,-26.6292088888889
205.1094844202,-22.3792088888889
205.23803728,-24.1592088888889
205.3665742042,-23.7525422222222
205.4950951928,-21.2758755555555
205.6236002458,-24.9025422222222
205.7520893632,-20.2858755555556
205.880562545,-21.2325422222222
206.0090197912,-21.5592088888889
206.1374611018,-22.0925422222222
206.2658864768,-14.8725422222222
206.3942959162,-20.4525422222222
206.52268942,-21.8925422222222
206.6510669882,-20.5058755555556
206.7794286208,-15.6458755555556
206.9077743178,-19.6058755555555
207.0361040792,-14.7192088888889
207.164417905,-18.4892088888889
207.2927157952,-18.9558755555556
207.4209977498,-17.3758755555555
207.5492637688,-16.9858755555555
207.6775138522,-13.6825422222222
207.805748,-16.7225422222222
207.9339662122,-13.3092088888889
208.0621684888,-17.2392088888889
208.1903548298,-13.7025422222222
208.3185252352,-14.2592088888889
208.446679705,-11.8692088888889
208.5748182392,-12.0392088888889
208.7029408378,-10.7425422222222
208.8310475008,-12.7258755555556
208.9591382282,-8.8392088888889
209.08721302,-13.7858755555556
209.2152718762,-12.8758755555556
209.3433147968,-5.64254222222222
209.4713417818,-10.1658755555556
209.5993528312,-11.0325422222222
209.727347945,-10.5225422222222
209.8553271232,-10.4458755555556
209.9832903658,-7.24920888888889
210.1112376728,-9.23254222222223
210.2391690442,-10.8325422222222
210.36708448,-11.5658755555556
210.4949839802,-8.40587555555557
210.6228675448,-5.80254222222222
210.7507351738,-3.16920888888889
210.8785868672,-7.73254222222223
211.006422625,-5.55254222222222
211.1342424472,-0.0258755555555564
211.2620463338,-4.92254222222222
211.3898342848,-0.902542222222223
211.5176063002,-4.03254222222222
211.64536238,-0.505875555555556
211.7731025242,-4.26254222222222
211.9008267328,-0.279208888888889
212.0285350058,-1.61254222222222
212.1562273432,1.03745777777778
212.283903745,5.48079111111111
212.4115642112,0.394124444444444
212.5392087418,2.59079111111111
212.6668373368,4.80412444444445
212.7944499962,2.89079111111111
212.92204672,3.89412444444445
213.0496275082,2.74079111111111
213.1771923608,5.25079111111111
213.3047412778,8.52079111111111
213.4322742592,4.47745777777778
213.559791305,7.32745777777778
213.6872924152,8.93745777777777
213.8147775898,7.99745777777778
213.9422468288,9.09412444444444
214.0697001322,11.7407911111111
214.1971375,9.27079111111111
214.3245589322,12.9207911111111
214.4519644288,12.8774577777778
214.5793539898,14.7441244444444
214.7067276152,13.1541244444444
214.834085305,14.3074577777778
214.9614270592,13.5207911111111
215.0887528778,17.5007911111111
215.2160627608,16.0807911111111
215.3433567082,18.5641244444444
215.47063472,19.4407911111111
215.5978967962,19.5707911111111
215.7251429368,24.2774577777778
215.8523731418,22.9974577777778
215.9795874112,20.3441244444445
216.106785745,20.6774577777778
216.2339681432,24.4507911111111
216.3611346058,27.6407911111111
216.4882851328,26.6074577777778
216.6154197242,25.1274577777778
216.74253838,31.0707911111111
216.8696411002,29.5474577777778
216.9967278848,30.7707911111111
217.1237987338,30.3474577777778
217.2508536472,27.9641244444445
217.377892625,33.9074577777778
217.5049156672,34.5607911111111
217.6319227738,31.9474577777778
217.7589139448,31.9374577777778
217.8858891802,34.3241244444444
218.01284848,35.8341244444444
218.1397918442,34.9041244444444
218.2667192728,38.3007911111111
218.3936307658,39.3841244444444
218.5205263232,40.3074577777778
218.647405945,43.1307911111111
218.7742696312,43.9074577777778
218.9011173818,42.1774577777778
219.0279491968,43.7474577777778
219.1547650762,44.3774577777778
219.28156502,47.1907911111111
219.4083490282,50.3374577777778
219.5351171008,50.1174577777778
219.6618692378,51.7307911111111
219.7886054392,52.3874577777778
219.915325705,53.5707911111111
220.0420300352,52.0807911111111
220.1687184298,54.7941244444445
220.2953908888,56.8774577777778
220.4220474122,56.9807911111111
220.548688,55.8307911111111
220.6753126522,56.9474577777778
220.8019213688,59.6407911111111
220.9285141498,59.9874577777778
221.0550909952,64.6407911111111
221.181651905,64.7841244444444
221.3081968792,63.6441244444445
221.4347259178,68.3074577777778
221.5612390208,69.1007911111111
221.6877361882,64.5641244444444
221.81421742,69.2407911111111
221.9406827162,68.0341244444444
222.0671320768,72.2707911111111
222.1935655018,68.7807911111111
222.3199829912,72.9407911111111
222.446384545,74.0274577777778
222.5727701632,72.1507911111111
222.6991398458,78.6174577777778
222.8254935928,78.7074577777778
222.9518314042,78.3941244444445
223.07815328,84.3107911111111
223.2044592202,86.2041244444444
223.3307492248,90.1341244444444
223.4570232938,87.5741244444444
223.5832814272,89.1141244444444
223.709523625,90.7641244444444
223.8357498872,95.6941244444444
223.9619602138,100.267457777778
224.0881546048,94.4374577777778
224.2143330602,97.5874577777777
224.34049558,100.134124444444
224.4666421642,96.3241244444444
224.5927728128,104.617457777778
224.7188875258,99.4974577777777
224.8449863032,105.967457777778
224.971069145,105.887457777778
225.0971360512,104.297457777778
225.2231870218,109.297457777778
225.3492220568,109.930791111111
225.4752411562,112.240791111111
225.60124432,116.870791111111
225.7272315482,119.144124444444
225.8532028408,120.930791111111
225.9791581978,121.664124444445
226.1050976192,120.517457777778
226.231021105,127.747457777778
226.3569286552,128.900791111111
226.4828202698,128.404124444445
226.6086959488,136.150791111111
226.7345556922,133.294124444445
226.8603995,138.460791111111
226.9862273722,141.027457777778
227.1120393088,142.900791111111
227.2378353098,143.994124444444
227.3636153752,145.567457777778
227.489379505,154.424124444444
227.6151276992,150.447457777778
227.7408599578,146.297457777778
227.8665762808,156.054124444444
227.9922766682,156.800791111111
228.11796112,160.534124444445
228.2436296362,161.304124444445
228.3692822168,164.554124444445
228.4949188618,165.144124444445
228.6205395712,172.597457777778
228.746144345,179.984124444445
228.8717331832,179.550791111111
228.9973060858,179.054124444445
229.1228630528,185.124124444445
229.2484040842,190.137457777778
229.37392918,190.307457777778
229.4994383402,198.777457777778
229.6249315648,196.614124444445
229.7504088538,200.170791111111
229.8758702072,204.687457777778
230.001315625,205.667457777778
230.1267451072,206.347457777778
230.2521586538,214.990791111111
230.3775562648,215.904124444445
230.5029379402,213.220791111111
230.62830368,217.677457777778
230.7536534842,220.757457777778
230.8789873528,223.214124444445
231.0043052858,234.794124444445
231.1296072832,231.124124444445
231.254893345,239.424124444444
231.3801634712,246.404124444444
231.5054176618,242.847457777778
231.6306559168,246.790791111111
231.7558782362,244.284124444444
231.88108462,254.527457777778
232.0062750682,254.227457777778
232.1314495808,262.444124444445
232.2566081578,257.407457777778
232.3817507992,262.567457777778
232.506877505,261.240791111111
232.6319882752,265.800791111111
232.7570831098,274.570791111111
232.8821620088,279.060791111111
233.0072249722,280.974124444445
233.132272,279.167457777778
233.2573030922,275.590791111111
233.3823182488,286.344124444445
233.5073174698,285.077457777778
233.6323007552,289.967457777778
233.757268105,280.047457777778
233.8822195192,284.770791111111
234.0071549978,288.234124444445
234.1320745408,294.020791111111
234.2569781482,287.884124444445
234.38186582,301.500791111111
234.5067375562,295.187457777778
234.6315933568,297.030791111111
234.7564332218,320.377457777778
234.8812571512,295.470791111111
235.006065145,297.030791111111
235.1308572032,302.477457777778
235.2556333258,300.754124444444
235.3803935128,300.497457777778
235.5051377642,306.654124444444
235.62986608,307.257457777778
235.7545784602,303.684124444444
235.8792749048,303.667457777778
236.0039554138,308.570791111111
236.1286199872,303.654124444444
236.253268625,304.384124444444
236.3779013272,312.267457777778
236.5025180938,308.534124444444
236.6271189248,305.944124444444
236.7517038202,307.640791111111
236.87627278,310.147457777778
237.0008258042,304.584124444444
237.1253628928,314.930791111111
237.2498840458,307.560791111111
237.3743892632,309.140791111111
237.498878545,309.207457777778
237.6233518912,308.454124444444
237.7478093018,305.880791111111
237.8722507768,309.560791111111
237.9966763162,304.464124444444
238.12108592,304.810791111111
238.2454795882,310.607457777778
238.3698573208,296.614124444444
238.4942191178,303.370791111111
238.6185649792,302.967457777778
238.742894905,300.817457777778
238.8672088952,300.500791111111
238.9915069498,304.184124444444
239.1157890688,301.484124444444
239.2400552522,300.547457777778
239.3643055,302.240791111111
239.4885398122,298.837457777778
239.6127581888,296.587457777778
239.7369606298,304.767457777778
239.8611471352,295.440791111111
239.985317705,298.377457777778
240.1094723392,300.794124444444
240.2336110378,297.897457777778
240.3577338008,300.470791111111
240.4818406282,293.484124444445
240.60593152,293.907457777778
240.7300064762,304.860791111111
240.8540654968,289.570791111111
240.9781085818,293.417457777778
241.1021357312,292.957457777778
241.226146945,298.740791111111
241.3501422232,298.870791111111
241.4741215658,292.050791111111
241.5980849728,291.804124444445
241.7220324442,288.380791111111
241.84596398,288.937457777778
241.9698795802,288.377457777778
242.0937792448,292.930791111111
242.2176629738,290.587457777778
242.3415307672,292.470791111111
242.465382625,293.500791111111
242.5892185472,293.277457777778
242.7130385338,291.064124444445
242.8368425848,296.524124444445
242.9606307002,294.500791111111
243.08440288,290.664124444445
243.2081591242,291.420791111111
243.3318994328,290.114124444445
243.4556238058,290.567457777778
243.5793322432,289.867457777778
243.703024745,291.320791111111
243.8267013112,292.070791111111
243.9503619418,289.207457777778
244.0740066368,293.067457777778
244.1976353962,287.147457777778
244.32124822,289.717457777778
244.4448451082,290.557457777778
244.5684260608,290.964124444445
244.6919910778,292.374124444445
244.8155401592,288.590791111111
244.939073305,294.437457777778
245.0625905152,289.770791111111
245.1860917898,291.157457777778
245.3095771288,292.190791111111
245.4330465322,291.150791111111
245.5565,288.450791111111
245.6799375322,293.427457777778
245.8033591288,298.717457777778
245.9267647898,292.654124444445
246.0501545152,294.740791111111
246.173528305,295.720791111111
246.2968861592,291.750791111111
246.4202280778,292.924124444445
246.5435540608,296.307457777778
246.6668641082,300.147457777778
246.79015822,298.674124444444
246.9134363962,305.557457777778
247.0366986368,302.924124444444
247.1599449418,302.607457777778
247.2831753112,309.350791111111
247.406389745,308.810791111111
247.5295882432,309.340791111111
247.6527708058,309.217457777778
247.7759374328,310.980791111111
247.8990881242,314.457457777778
248.02222288,318.020791111111
248.1453417002,313.594124444444
248.2684445848,316.154124444444
248.3915315338,319.170791111111
248.5146025472,319.450791111111
248.637657625,323.700791111111
248.7606967672,320.980791111111
248.8837199738,322.050791111111
249.0067272448,325.234124444444
249.1297185802,326.940791111111
249.25269398,327.780791111111
249.3756534442,326.684124444444
249.4985969728,334.394124444444
249.6215245658,340.150791111111
249.7444362232,340.320791111111
249.867331945,341.877457777778
249.9902117312,344.987457777778
250.1130755818,344.244124444444
250.2359234968,352.620791111111
250.3587554762,350.584124444444
250.48157152,351.790791111111
250.6043716282,358.947457777778
250.7271558008,355.490791111111
250.8499240378,359.940791111111
250.9726763392,361.054124444444
251.095412705,359.380791111111
251.2181331352,364.977457777778
251.3408376298,366.007457777778
251.4635261888,372.894124444444
251.5861988122,376.160791111111
251.7088555,376.004124444444
251.8314962522,372.730791111111
251.9541210688,381.267457777778
252.0767299498,383.140791111111
252.1993228952,383.917457777778
252.321899905,392.854124444444
252.4444609792,390.157457777778
252.5670061178,393.457457777778
252.6895353208,397.254124444444
252.8120485882,402.084124444444
252.93454592,403.764124444444
253.0570273162,407.597457777778
253.1794927768,410.887457777778
253.3019423018,414.370791111111
253.4243758912,419.540791111111
253.546793545,415.334124444444
253.6691952632,426.664124444444
253.7915810458,425.717457777778
253.9139508928,428.200791111111
254.0363048042,433.224124444444
254.15864278,437.047457777778
254.2809648202,439.870791111111
254.4032709248,440.240791111111
254.5255610938,440.880791111111
254.6478353272,445.004124444444
254.770093625,445.177457777778
254.8923359872,444.854124444444
255.0145624138,445.880791111111
255.1367729048,452.557457777777
255.2589674602,453.284124444444
255.38114608,456.554124444444
255.5033087642,463.640791111111
255.6254555128,463.944124444444
255.7475863258,466.477457777777
255.8697012032,471.374124444444
255.991800145,471.390791111111
256.1138831512,479.904124444444
256.2359502218,485.467457777777
256.3580013568,485.690791111111
256.4800365562,487.290791111111
256.60205582,491.744124444444
256.7240591482,491.497457777778
256.8460465408,502.334124444444
256.9680179978,499.567457777777
257.0899735192,501.644124444444
257.211913105,504.710791111111
257.3338367552,505.844124444444
257.4557444698,511.734124444444
257.5776362488,510.480791111111
257.6995120922,513.164124444444
257.821372,509.254124444444
257.9432159722,514.967457777778
258.0650440088,523.370791111111
258.1868561098,522.444124444444
258.3086522752,525.344124444444
258.430432505,523.997457777778
258.5521967992,530.760791111111
258.6739451578,533.117457777777
258.7956775808,534.780791111111
258.9173940682,539.197457777777
259.03909462,537.890791111111
259.1607792362,537.624124444444
259.2824479168,538.867457777777
259.4041006618,541.724124444444
259.5257374712,543.510791111111
259.647358345,549.197457777777
259.7689632832,553.490791111111
259.8905522858,554.674124444444
260.0121253528,548.564124444444
260.1336824842,552.467457777777
260.25522368,556.750791111111
260.3767489402,555.527457777777
260.4982582648,556.757457777777
260.6197516538,559.794124444444
260.7412291072,560.370791111111
260.862690625,562.697457777777
260.9841362072,566.054124444444
261.1055658538,569.414124444444
261.2269795648,568.164124444444
261.3483773402,568.457457777777
261.46975918,571.984124444444
261.5911250842,568.600791111111
261.7124750528,572.664124444444
261.8338090858,571.090791111111
261.9551271832,575.03079111111
262.076429345,584.067457777777
262.1977155712,580.507457777777
262.3189858618,578.360791111111
262.4402402168,578.664124444444
262.5614786362,581.747457777777
262.68270112,582.267457777777
262.8039076682,578.06079111111
262.9250982808,581.927457777777
263.0462729578,586.117457777777
263.1674316992,579.764124444444
263.288574505,581.314124444444
263.4097013752,583.760791111111
263.5308123098,586.610791111111
263.6519073088,583.874124444444
263.7729863722,585.304124444444
263.8940495,587.644124444444
264.0150966922,584.177457777777
264.1361279488,588.890791111111
264.2571432698,587.387457777777
264.3781426552,585.124124444444
264.499126105,589.360791111111
264.6200936192,589.977457777777
264.7410451978,589.504124444444
264.8619808408,586.167457777777
264.9829005482,593.707457777777
265.10380432,588.754124444444
265.2246921562,590.877457777777
265.3455640568,593.787457777777
265.4664200218,593.840791111111
265.5872600512,590.380791111111
265.708084145,593.994124444444
265.8288923032,592.527457777777
265.9496845258,594.894124444444
266.0704608128,594.594124444444
266.1912211642,592.27079111111
266.31196558,595.407457777777
266.4326940602,590.307457777777
266.5534066048,592.02079111111
266.6741032138,596.767457777777
266.7947838872,585.794124444444
266.915448625,592.087457777777
267.0360974272,590.107457777777
267.1567302938,584.90079111111
267.2773472248,587.617457777777
267.3979482202,590.28079111111
267.51853328,587.097457777777
267.6391024042,588.524124444444
267.7596555928,590.264124444444
267.8801928458,586.887457777777
268.0007141632,586.79079111111
268.121219545,593.15079111111
268.2417089912,588.334124444444
268.3621825018,588.417457777777
268.4826400768,592.767457777777
268.6030817162,586.130791111111
268.72350742,587.04079111111
268.8439171882,585.397457777777
268.9643110208,589.547457777777
269.0846889178,591.474124444444
269.2050508792,594.350791111111
269.325396905,588.074124444444
269.4457269952,584.304124444444
269.5660411498,585.277457777777
269.6863393688,582.884124444444
269.8066216522,586.19079111111
269.926888,583.244124444444
270.0471384122,582.41079111111
270.1673728888,584.247457777777
270.2875914298,583.687457777777
270.4077940352,584.657457777777
270.527980705,585.024124444444
270.6481514392,581.090791111111
270.7683062378,584.454124444444
270.8884451008,584.470791111111
271.0085680282,581.67079111111
271.12867502,585.564124444444
271.2487660762,577.737457777777
271.3688411968,579.737457777777
271.4889003818,581.214124444444
271.6089436312,583.990791111111
271.728970945,582.334124444444
271.8489823232,577.567457777777
271.9689777658,580.980791111111
272.0889572728,582.804124444444
272.2089208442,586.240791111111
272.32886848,587.734124444444
272.4488001802,578.52079111111
272.5687159448,577.027457777777
272.6886157738,581.787457777777
272.8084996672,580.43079111111
272.928367625,582.304124444444
273.0482196472,581.620791111111
273.1680557338,576.777457777777
273.2878758848,583.107457777777
273.4076801002,581.174124444444
273.52746838,578.710791111111
273.6472407242,577.340791111111
273.7669971328,580.90079111111
273.8867376058,579.254124444444
274.0064621432,575.557457777777
274.126170745,573.337457777777
274.2458634112,577.840791111111
274.3655401418,579.707457777777
274.4852009368,575.727457777777
274.6048457962,581.474124444444
274.72447472,579.617457777777
274.8440877082,581.747457777777
274.9636847608,581.704124444444
275.0832658778,585.827457777777
275.2028310592,577.124124444444
275.322380305,577.087457777777
275.4419136152,587.417457777777
275.5614309898,580.20079111111
275.6809324288,575.077457777777
275.8004179322,579.104124444444
275.9198875,597.264124444444
276.0393411322,583.487457777777
276.1587788288,577.487457777777
276.2782005898,577.860791111111
276.3976064152,585.057457777777
276.516996305,579.224124444444
276.6363702592,582.647457777777
276.7557282778,581.714124444444
276.8750703608,582.367457777777
276.9943965082,582.067457777777
277.11370672,581.664124444444
277.2330009962,580.257457777777
277.3522793368,586.42079111111
277.4715417418,583.480791111111
277.5907882112,583.224124444444
277.710018745,585.77079111111
277.8292333432,583.15079111111
277.9484320058,586.140791111111
278.0676147328,583.287457777777
278.1867815242,584.234124444444
278.30593238,582.997457777777
278.4250673002,591.33079111111
278.5441862848,588.707457777777
278.6632893338,588.914124444444
278.7823764472,590.227457777777
278.901447625,591.527457777777
279.0205028672,592.17079111111
279.1395421738,595.747457777777
279.2585655448,592.104124444444
279.3775729802,592.77079111111
279.49656448,592.52079111111
279.6155400442,588.917457777777
279.7344996728,594.57079111111
279.8534433658,588.097457777777
279.9723711232,587.250791111111
280.091282945,586.31079111111
280.2101788312,581.460791111111
280.3290587818,584.32079111111
280.4479227968,581.897457777777
280.5667708762,575.997457777777
280.68560302,577.537457777777
280.8044192282,578.620791111111
280.9232195008,575.214124444444
281.0420038378,577.017457777777
281.1607722392,574.15079111111
281.279524705,581.687457777777
281.3982612352,574.380791111111
281.5169818298,578.514124444444
281.6356864888,580.990791111111
281.7543752122,575.987457777777
281.873048,576.260791111111
281.9917048522,576.104124444444
282.1103457688,582.294124444444
282.2289707498,574.860791111111
282.3475797952,576.56079111111
282.466172905,574.937457777777
282.5847500792,574.18079111111
282.7033113178,574.174124444444
282.8218566208,576.084124444444
282.9403859882,568.680791111111
283.05889942,570.064124444444
283.1773969162,575.640791111111
283.2958784768,572.960791111111
283.4143441018,574.280791111111
283.5327937912,572.944124444444
283.651227545,573.687457777777
283.7696453632,568.954124444444
283.8880472458,569.394124444444
284.0064331928,573.264124444444
284.1248032042,571.090791111111
284.24315728,568.730791111111
284.3614954202,570.464124444444
284.4798176248,571.650791111111
284.5981238938,572.627457777777
284.7164142272,569.940791111111
284.834688625,567.897457777777
284.9529470872,570.907457777777
285.0711896138,569.190791111111
285.1894162048,565.657457777777
285.3076268602,569.947457777777
285.42582158,570.004124444444
285.5440003642,572.214124444444
285.6621632128,569.784124444444
285.7803101258,573.884124444444
285.8984411032,572.324124444444
286.016556145,569.200791111111
286.1346552512,567.540791111111
286.2527384218,570.967457777777
286.3708056568,566.620791111111
286.4888569562,568.197457777777
286.60689232,571.910791111111
286.7249117482,564.357457777777
286.8429152408,565.630791111111
286.9609027978,567.520791111111
287.0788744192,568.107457777777
287.196830105,569.097457777777
287.3147698552,565.390791111111
287.4326936698,566.294124444444
287.5506015488,567.877457777777
287.6684934922,564.957457777777
287.7863695,570.650791111111
287.9042295722,569.424124444444
288.0220737088,567.444124444444
288.1399019098,567.407457777777
288.2577141752,569.480791111111
288.375510505,562.224124444444
288.4932908992,566.717457777777
288.6110553578,564.764124444444
288.7288038808,563.694124444444
288.8465364682,561.757457777777
288.96425312,565.267457777777
289.0819538362,561.857457777777
289.1996386168,562.637457777777
289.3173074618,567.190791111111
289.4349603712,563.680791111111
289.552597345,564.170791111111
289.6702183832,564.174124444444
289.7878234858,565.134124444444
289.9054126528,563.640791111111
290.0229858842,565.200791111111
290.14054318,566.240791111111
290.2580845402,569.794124444444
290.3756099648,569.844124444444
290.4931194538,570.604124444444
290.6106130072,570.607457777777
290.728090625,568.817457777777
290.8455523072,572.740791111111
290.9629980538,575.224124444444
291.0804278648,573.500791111111
291.1978417402,571.324124444444
291.31523968,572.524124444444
291.4326216842,572.947457777777
291.5499877528,572.730791111111
291.6673378858,576.457457777777
291.7846720832,575.257457777777
291.901990345,577.067457777777
292.0192926712,578.207457777777
292.1365790618,576.417457777777
292.2538495168,576.340791111111
292.3711040362,576.220791111111
292.48834262,580.804124444444
292.6055652682,576.200791111111
292.7227719808,580.357457777777
292.8399627578,581.230791111111
292.9571375992,583.32079111111
293.074296505,585.53079111111
293.1914394752,584.254124444444
293.3085665098,581.167457777777
293.4256776088,588.20079111111
293.5427727722,585.760791111111
293.659852,586.710791111111
293.7769152922,586.267457777777
293.8939626488,590.640791111111
294.0109940698,589.79079111111
294.1280095552,586.880791111111
294.245009105,591.384124444444
294.3619927192,589.044124444444
294.4789603978,592.447457777777
294.5959121408,590.687457777777
294.7128479482,596.574124444444
294.82976782,599.227457777777
294.9466717562,591.784124444444
295.0635597568,595.744124444444
295.1804318218,598.367457777777
295.2972879512,597.730791111111
295.414128145,601.007457777777
295.5309524032,599.760791111111
295.6477607258,606.374124444444
295.7645531128,599.134124444444
295.8813295642,603.110791111111
295.99809008,602.984124444444
296.1148346602,607.197457777777
296.2315633048,628.384124444444
296.3482760138,601.704124444444
296.4649727872,606.424124444444
296.581653625,608.157457777777
296.6983185272,613.457457777777
296.8149674938,610.424124444444
296.9316005248,611.147457777777
297.0482176202,612.227457777777
297.16481878,610.647457777777
297.2814040042,612.084124444444
297.3979732928,614.777457777777
297.5145266458,617.044124444444
297.6310640632,614.744124444444
297.747585545,616.260791111111
297.8640910912,618.527457777777
297.9805807018,620.444124444444
298.0970543768,620.490791111111
298.2135121162,618.647457777777
298.32995392,623.674124444444
298.4463797882,621.184124444444
298.5627897208,621.16079111111
298.6791837178,618.384124444444
298.7955617792,626.370791111111
298.911923905,623.307457777777
299.0282700952,626.574124444444
299.1446003498,627.630791111111
299.2609146688,622.694124444444
299.3772130522,626.05079111111
299.4934955,625.18079111111
299.6097620122,651.230791111111
299.7260125888,627.587457777777
299.8422472298,629.460791111111
299.9584659352,628.234124444444
300.074668705,630.254124444444
300.1908555392,633.644124444444
300.3070264378,628.914124444444
300.4231814008,630.937457777777
300.5393204282,631.117457777777
300.65544352,635.037457777777
300.7715506762,632.627457777777
300.8876418968,634.494124444444
301.0037171818,633.137457777777
