UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151511
Integration Time,1000
Averages,300
Date,11/14/2020 11:55:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16421.7781188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83
181.9732053322,-117.388547777778
182.1045947288,-121.085214444444
182.2359681898,-122.998547777778
182.3673257152,-55.9885477777778
182.498667305,-53.1385477777778
182.6299929592,-55.7952144444445
182.7613026778,-54.7652144444445
182.8925964608,-53.8085477777778
183.0238743082,-52.7652144444444
183.15513622,-56.0285477777778
183.2863821962,-54.6018811111111
183.4176122368,-50.7218811111111
183.5488263418,-49.0718811111111
183.6800245112,-54.3918811111111
183.811206745,-48.3685477777778
183.9423730432,-51.7685477777778
184.0735234058,-51.4185477777778
184.2046578328,-48.5952144444444
184.3357763242,-51.2418811111111
184.46687888,-51.3718811111111
184.5979655002,-48.6118811111111
184.7290361848,-51.7552144444444
184.8600909338,-49.0952144444444
184.9911297472,-47.7852144444444
185.122152625,-51.1352144444444
185.2531595672,-47.2485477777778
185.3841505738,-48.9452144444444
185.5151256448,-47.2618811111111
185.6460847802,-49.8752144444444
185.77702798,-51.9752144444444
185.9079552442,-51.6652144444444
186.0388665728,-50.2818811111111
186.1697619658,-50.0285477777778
186.3006414232,-47.5985477777777
186.431504945,-52.1385477777778
186.5623525312,-49.5618811111111
186.6931841818,-53.9352144444444
186.8239998968,-51.8918811111111
186.9547996762,-46.2185477777778
187.08558352,-51.1452144444444
187.2163514282,-47.7618811111111
187.3471034008,-55.3385477777778
187.4778394378,-53.8652144444444
187.6085595392,-48.8218811111111
187.739263705,-49.0018811111111
187.8699519352,-50.7185477777778
188.0006242298,-50.2852144444444
188.1312805888,-48.5985477777778
188.2619210122,-49.4218811111111
188.3925455,-52.7418811111111
188.5231540522,-51.4218811111111
188.6537466688,-52.1085477777778
188.7843233498,-52.4585477777778
188.9148840952,-49.8185477777778
189.045428905,-50.3385477777778
189.1759577792,-51.8018811111111
189.3064707178,-48.6385477777778
189.4369677208,-51.8985477777778
189.5674487882,-51.2052144444444
189.69791392,-44.1918811111111
189.8283631162,-50.1318811111111
189.9587963768,-51.6618811111111
190.0892137018,-49.2985477777778
190.2196150912,-50.4385477777778
190.350000545,-50.8652144444444
190.4803700632,-50.2452144444444
190.6107236458,-49.1952144444444
190.7410612928,-49.3718811111111
190.8713830042,-42.0652144444444
191.00168878,-46.8918811111111
191.1319786202,-46.7952144444444
191.2622525248,-48.7452144444444
191.3925104938,-42.8318811111111
191.5227525272,-46.1652144444444
191.652978625,-39.7018811111111
191.7831887872,-41.8918811111111
191.9133830138,-45.3385477777778
192.0435613048,-44.7018811111111
192.1737236602,-43.2918811111111
192.30387008,-44.6285477777778
192.4340005642,-47.2685477777777
192.5641151128,-42.2718811111111
192.6942137258,-45.5552144444444
192.8242964032,-39.8785477777778
192.954363145,-40.3485477777778
193.0844139512,-41.0518811111111
193.2144488218,-38.3252144444444
193.3444677568,-39.5752144444444
193.4744707562,-34.5718811111111
193.60445782,-35.4685477777778
193.7344289482,-32.9318811111111
193.8643841408,-31.8418811111111
193.9943233978,-30.4652144444445
194.1242467192,-29.2818811111111
194.254154105,-28.1185477777778
194.3840455552,-30.1218811111111
194.5139210698,-34.3018811111111
194.6437806488,-34.7752144444445
194.7736242922,-32.6018811111111
194.903452,-32.6752144444445
195.0332637722,-21.0985477777778
195.1630596088,-26.7418811111111
195.2928395098,-24.7718811111111
195.4226034752,-16.6485477777778
195.552351505,-20.1185477777778
195.6820835992,-15.8452144444444
195.8117997578,-19.1452144444444
195.9414999808,-18.0752144444444
196.0711842682,-18.2485477777778
196.20085262,-11.2052144444445
196.3305050362,-12.0585477777778
196.4601415168,-6.41188111111111
196.5897620618,-2.55521444444445
196.7193666712,-4.30854777777778
196.848955345,-9.90188111111112
196.9785280832,-11.8152144444445
197.1080848858,-13.1052144444445
197.2376257528,-8.14188111111111
197.3671506842,-5.05521444444445
197.49665968,-0.925214444444446
197.6261527402,2.32145222222222
197.7556298648,5.18811888888889
197.8850910538,6.75811888888889
198.0145363072,6.77145222222222
198.143965625,8.29145222222222
198.2733790072,5.80145222222222
198.4027764538,11.7981188888889
198.5321579648,12.9747855555555
198.6615235402,18.4381188888889
198.79087318,21.0181188888889
198.9202068842,24.1014522222222
199.0495246528,22.4681188888889
199.1788264858,24.9881188888889
199.3081123832,24.0447855555556
199.437382345,23.8347855555556
199.5666363712,20.6747855555556
199.6958744618,18.2014522222222
199.8250966168,24.7414522222222
199.9543028362,28.8614522222222
200.08349312,28.6681188888889
200.2126674682,31.2981188888889
200.3418258808,36.8714522222222
200.4709683578,35.5747855555555
200.6000948992,36.3881188888889
200.729205505,34.5681188888889
200.8583001752,42.6014522222222
200.9873789098,46.5514522222222
201.1164417088,46.6047855555556
201.2454885722,50.9247855555556
201.3745195,51.7481188888889
201.5035344922,52.2414522222222
201.6325335488,54.1347855555556
201.7615166698,59.1314522222222
201.8904838552,58.9081188888889
202.019435105,61.6881188888889
202.1483704192,62.8347855555556
202.2772897978,63.3814522222223
202.4061932408,64.1147855555556
202.5350807482,62.9647855555556
202.66395232,69.8281188888889
202.7928079562,69.1047855555556
202.9216476568,75.6681188888889
203.0504714218,75.7247855555556
203.1792792512,76.1614522222223
203.308071145,74.9014522222223
203.4368471032,91.1714522222223
203.5656071258,80.9981188888889
203.6943512128,84.1547855555556
203.8230793642,88.4114522222223
203.95179158,87.7347855555556
204.0804878602,88.0947855555556
204.2091682048,96.3714522222222
204.3378326138,94.3747855555556
204.4664810872,101.674785555556
204.595113625,99.6581188888889
204.7237302272,103.911452222222
204.8523308938,107.441452222222
204.9809156248,106.724785555556
205.1094844202,112.818118888889
205.23803728,113.431452222222
205.3665742042,116.324785555556
205.4950951928,121.581452222222
205.6236002458,119.748118888889
205.7520893632,126.151452222222
205.880562545,128.394785555556
206.0090197912,129.438118888889
206.1374611018,131.408118888889
206.2658864768,141.844785555556
206.3942959162,138.601452222222
206.52268942,139.071452222222
206.6510669882,143.288118888889
206.7794286208,150.788118888889
206.9077743178,150.251452222222
207.0361040792,156.391452222222
207.164417905,156.824785555556
207.2927157952,160.498118888889
207.4209977498,164.561452222222
207.5492637688,167.681452222222
207.6775138522,173.261452222222
207.805748,173.581452222222
207.9339662122,180.668118888889
208.0621684888,179.704785555556
208.1903548298,185.968118888889
208.3185252352,189.024785555556
208.446679705,194.744785555556
208.5748182392,197.494785555556
208.7029408378,201.908118888889
208.8310475008,203.478118888889
208.9591382282,213.048118888889
209.08721302,211.068118888889
209.2152718762,216.221452222222
209.3433147968,226.358118888889
209.4713417818,224.264785555556
209.5993528312,227.611452222222
209.727347945,231.914785555556
209.8553271232,236.571452222222
209.9832903658,244.154785555556
210.1112376728,245.184785555556
210.2391690442,247.708118888889
210.36708448,250.911452222222
210.4949839802,258.941452222222
210.6228675448,266.168118888889
210.7507351738,273.581452222222
210.8785868672,274.014785555556
211.006422625,280.444785555556
211.1342424472,290.834785555556
211.2620463338,291.598118888889
211.3898342848,301.134785555556
211.5176063002,302.454785555556
211.64536238,311.498118888889
211.7731025242,314.364785555555
211.9008267328,322.841452222222
212.0285350058,328.084785555556
212.1562273432,336.241452222222
212.283903745,346.384785555555
212.4115642112,346.908118888889
212.5392087418,355.498118888889
212.6668373368,362.818118888889
212.7944499962,368.111452222222
212.92204672,374.771452222222
213.0496275082,380.948118888889
213.1771923608,388.944785555555
213.3047412778,399.228118888889
213.4322742592,401.581452222222
213.559791305,410.444785555555
213.6872924152,420.604785555555
213.8147775898,426.078118888889
213.9422468288,433.998118888889
214.0697001322,443.108118888889
214.1971375,448.911452222222
214.3245589322,459.808118888889
214.4519644288,466.624785555555
214.5793539898,476.744785555555
214.7067276152,482.814785555555
214.834085305,491.804785555555
214.9614270592,497.914785555555
215.0887528778,509.698118888889
215.2160627608,516.091452222222
215.3433567082,527.858118888889
215.47063472,536.074785555555
215.5978967962,545.588118888889
215.7251429368,558.334785555555
215.8523731418,564.524785555555
215.9795874112,571.098118888889
216.106785745,580.604785555555
216.2339681432,591.668118888889
216.3611346058,604.441452222222
216.4882851328,613.014785555555
216.6154197242,618.674785555556
216.74253838,635.718118888889
216.8696411002,642.978118888889
216.9967278848,653.874785555555
217.1237987338,663.658118888889
217.2508536472,672.458118888889
217.377892625,689.291452222222
217.5049156672,699.698118888889
217.6319227738,707.971452222222
217.7589139448,717.881452222222
217.8858891802,731.198118888889
218.01284848,744.628118888888
218.1397918442,756.004785555555
218.2667192728,770.758118888889
218.3936307658,782.601452222222
218.5205263232,794.894785555555
218.647405945,810.534785555555
218.7742696312,822.154785555555
218.9011173818,834.404785555555
219.0279491968,850.088118888889
219.1547650762,862.488118888889
219.28156502,876.738118888889
219.4083490282,892.008118888889
219.5351171008,905.708118888889
219.6618692378,920.381452222222
219.7886054392,932.944785555556
219.915325705,947.511452222222
220.0420300352,958.248118888889
220.1687184298,973.348118888889
220.2953908888,989.881452222222
220.4220474122,1002.47478555556
220.548688,1015.87145222222
220.6753126522,1031.68145222222
220.8019213688,1049.34478555556
220.9285141498,1062.64145222222
221.0550909952,1082.22811888889
221.181651905,1097.17811888889
221.3081968792,1111.15478555556
221.4347259178,1131.97478555556
221.5612390208,1147.90478555556
221.6877361882,1158.26145222222
221.81421742,1180.23478555555
221.9406827162,1194.78478555555
222.0671320768,1216.95478555555
222.1935655018,1228.39478555555
222.3199829912,1250.00478555555
222.446384545,1267.01811888889
222.5727701632,1281.62478555555
222.6991398458,1305.58145222222
222.8254935928,1324.00145222222
222.9518314042,1336.92478555555
223.07815328,1360.37478555555
223.2044592202,1377.55478555555
223.3307492248,1399.05478555555
223.4570232938,1415.40478555555
223.5832814272,1433.68145222222
223.709523625,1454.39145222222
223.8357498872,1479.10478555556
223.9619602138,1501.56478555555
224.0881546048,1513.23145222222
224.2143330602,1535.44811888889
224.34049558,1557.67478555555
224.4666421642,1576.70145222222
224.5927728128,1603.77145222222
224.7188875258,1619.73478555556
224.8449863032,1643.98811888889
224.971069145,1665.84478555555
225.0971360512,1684.57145222222
225.2231870218,1708.38811888889
225.3492220568,1731.76478555555
225.4752411562,1757.19811888889
225.60124432,1779.95145222222
225.7272315482,1807.39145222222
225.8532028408,1830.45811888889
225.9791581978,1854.32145222222
226.1050976192,1873.11811888889
226.231021105,1903.42811888889
226.3569286552,1926.13145222222
226.4828202698,1948.50478555555
226.6086959488,1981.02811888889
226.7345556922,2000.57478555555
226.8603995,2029.57811888889
226.9862273722,2057.78145222222
227.1120393088,2084.76811888889
227.2378353098,2110.22811888889
227.3636153752,2134.86145222222
227.489379505,2167.30811888889
227.6151276992,2187.59145222222
227.7408599578,2209.28145222222
227.8665762808,2241.41145222222
227.9922766682,2270.31478555556
228.11796112,2298.37811888889
228.2436296362,2324.62478555556
228.3692822168,2355.39478555556
228.4949188618,2376.95811888889
228.6205395712,2408.24478555556
228.746144345,2443.53811888889
228.8717331832,2471.20145222222
228.9973060858,2501.06145222222
229.1228630528,2530.18811888889
229.2484040842,2562.54478555556
229.37392918,2587.68145222222
229.4994383402,2622.94811888889
229.6249315648,2646.87145222222
229.7504088538,2678.18811888889
229.8758702072,2710.18811888889
230.001315625,2740.50145222222
230.1267451072,2765.43478555556
230.2521586538,2800.66811888889
230.3775562648,2825.98478555556
230.5029379402,2849.28145222222
230.62830368,2879.93145222222
230.7536534842,2912.16478555556
230.8789873528,2944.39145222222
231.0043052858,2981.49145222222
231.1296072832,3006.45811888889
231.254893345,3041.44811888889
231.3801634712,3071.30145222222
231.5054176618,3095.69145222222
231.6306559168,3129.26145222222
231.7558782362,3154.54811888889
231.88108462,3198.19478555556
232.0062750682,3226.48478555556
232.1314495808,3265.35145222222
232.2566081578,3286.82478555556
232.3817507992,3319.63811888889
232.506877505,3343.72145222223
232.6319882752,3375.20145222223
232.7570831098,3410.98145222223
232.8821620088,3440.74478555556
233.0072249722,3471.02811888889
233.132272,3496.04478555556
233.2573030922,3518.56145222222
233.3823182488,3558.47478555556
233.5073174698,3584.30145222222
233.6323007552,3617.30811888889
233.757268105,3629.03145222223
233.8822195192,3659.99811888889
234.0071549978,3690.40811888889
234.1320745408,3723.31478555556
234.2569781482,3742.26145222223
234.38186582,3782.78478555556
234.5067375562,3797.94145222223
234.6315933568,3819.69478555556
234.7564332218,3869.19145222223
234.8812571512,3874.86478555556
235.006065145,3898.77145222223
235.1308572032,3925.55145222223
235.2556333258,3945.93145222223
235.3803935128,3968.43478555556
235.5051377642,4001.39811888889
235.62986608,4022.71811888889
235.7545784602,4035.57811888889
235.8792749048,4057.89811888889
236.0039554138,4085.05811888889
236.1286199872,4100.79478555556
236.253268625,4128.79145222223
236.3779013272,4156.97811888889
236.5025180938,4170.04811888889
236.6271189248,4191.46145222223
236.7517038202,4214.43478555556
236.87627278,4235.51478555556
237.0008258042,4248.96478555556
237.1253628928,4278.42145222223
237.2498840458,4292.86145222223
237.3743892632,4313.04811888889
237.498878545,4332.19811888889
237.6233518912,4349.99811888889
237.7478093018,4362.95811888889
237.8722507768,4384.74811888889
237.9966763162,4395.87145222223
238.12108592,4408.09145222222
238.2454795882,4436.08145222223
238.3698573208,4433.60811888889
238.4942191178,4453.13145222222
238.6185649792,4465.39478555556
238.742894905,4475.89811888889
238.8672088952,4494.36145222222
238.9915069498,4508.75145222223
239.1157890688,4525.77145222222
239.2400552522,4534.39145222222
239.3643055,4552.77811888889
239.4885398122,4565.39145222222
239.6127581888,4573.24811888889
239.7369606298,4594.52811888889
239.8611471352,4593.28478555556
239.985317705,4613.34478555556
240.1094723392,4632.50811888889
240.2336110378,4638.23478555556
240.3577338008,4656.88145222222
240.4818406282,4666.23811888889
240.60593152,4680.17811888889
240.7300064762,4705.21811888889
240.8540654968,4705.54478555556
240.9781085818,4721.08478555556
241.1021357312,4734.44478555556
241.226146945,4751.58811888889
241.3501422232,4763.14478555556
241.4741215658,4771.57145222222
241.5980849728,4785.99145222222
241.7220324442,4793.02145222222
241.84596398,4806.44811888889
241.9698795802,4819.01478555556
242.0937792448,4838.03811888889
242.2176629738,4854.42478555556
242.3415307672,4880.59478555556
242.465382625,4898.44145222222
242.5892185472,4902.03145222222
242.7130385338,4888.23811888889
242.8368425848,4907.85478555555
242.9606307002,4930.08811888889
243.08440288,4954.71478555555
243.2081591242,4983.85811888889
243.3318994328,5009.44478555555
243.4556238058,5029.62478555555
243.5793322432,5047.05478555555
243.703024745,5056.59145222222
243.8267013112,5087.37478555555
243.9503619418,5083.31811888889
244.0740066368,5063.07811888889
244.1976353962,5060.44145222222
244.32124822,5072.30811888889
244.4448451082,5112.18811888889
244.5684260608,5152.12811888889
244.6919910778,5169.60478555555
244.8155401592,5204.30145222222
244.939073305,5229.72478555555
245.0625905152,5257.86811888889
245.1860917898,5276.77145222222
245.3095771288,5291.54145222222
245.4330465322,5320.70145222222
245.5565,5326.38478555555
245.6799375322,5364.98478555555
245.8033591288,5406.27145222222
245.9267647898,5406.29145222222
246.0501545152,5388.96811888889
246.173528305,5373.23811888889
246.2968861592,5411.32145222222
246.4202280778,5454.48811888889
246.5435540608,5516.46811888889
246.6668641082,5566.57145222222
246.79015822,5623.68145222222
246.9134363962,5656.89811888889
247.0366986368,5714.36811888889
247.1599449418,5736.56145222222
247.2831753112,5787.42478555556
247.406389745,5834.17145222222
247.5295882432,5863.61145222222
247.6527708058,5909.94478555555
247.7759374328,5948.98811888889
247.8990881242,5978.87478555555
248.02222288,6026.43811888889
248.1453417002,6065.92811888889
248.2684445848,6103.54811888889
248.3915315338,6147.99478555555
248.5146025472,6168.67811888889
248.637657625,6140.45811888889
248.7606967672,6142.00478555555
248.8837199738,6209.61478555555
249.0067272448,6283.63478555555
249.1297185802,6351.88145222222
249.25269398,6395.05811888889
249.3756534442,6456.58145222222
249.4985969728,6514.43145222222
249.6215245658,6586.54145222222
249.7444362232,6626.65811888889
249.867331945,6710.82811888889
249.9902117312,6756.64145222222
250.1130755818,6822.10145222222
250.2359234968,6895.08478555556
250.3587554762,6932.18145222222
250.48157152,6996.48478555556
250.6043716282,7050.76811888889
250.7271558008,7093.85811888889
250.8499240378,7162.70811888889
250.9726763392,7224.71145222222
251.095412705,7276.20145222222
251.2181331352,7332.98811888889
251.3408376298,7386.36478555555
251.4635261888,7443.27478555555
251.5861988122,7471.34811888889
251.7088555,7469.42811888889
251.8314962522,7510.48478555555
251.9541210688,7605.99811888889
252.0767299498,7684.79145222222
252.1993228952,7767.21478555555
252.321899905,7853.00478555555
252.4444609792,7919.11145222222
252.5670061178,8006.96811888889
252.6895353208,8071.41811888889
252.8120485882,8156.91478555556
252.93454592,8240.85145222222
253.0570273162,8309.18145222222
253.1794927768,8397.43478555556
253.3019423018,8467.08145222222
253.4243758912,8540.79478555556
253.546793545,8612.82811888889
253.6691952632,8687.93145222223
253.7915810458,8744.48145222223
253.9139508928,8815.94811888889
254.0363048042,8889.03145222223
254.15864278,8953.38478555556
254.2809648202,9024.39811888889
254.4032709248,9068.38145222223
254.5255610938,9127.92478555556
254.6478353272,9194.26145222223
254.770093625,9257.27145222223
254.8923359872,9314.99811888889
255.0145624138,9375.05145222223
255.1367729048,9403.04478555556
255.2589674602,9423.45145222223
255.38114608,9495.5881188889
255.5033087642,9585.06478555556
255.6254555128,9671.50145222223
255.7475863258,9739.89478555556
255.8697012032,9827.94478555556
255.991800145,9912.84478555556
256.1138831512,10002.7314522222
256.2359502218,10088.9981188889
256.3580013568,10189.1781188889
256.4800365562,10274.6414522222
256.60205582,10374.6681188889
256.7240591482,10445.5181188889
256.8460465408,10524.1147855556
256.9680179978,10611.0381188889
257.0899735192,10672.9781188889
257.211913105,10740.1147855556
257.3338367552,10808.1181188889
257.4557444698,10869.3381188889
257.5776362488,10928.9547855556
257.6995120922,10987.6114522222
257.821372,11035.2881188889
257.9432159722,11096.8081188889
258.0650440088,11162.4214522222
258.1868561098,11214.1414522222
258.3086522752,11276.8947855556
258.430432505,11325.0281188889
258.5521967992,11384.6947855556
258.6739451578,11451.6914522222
258.7956775808,11530.1114522222
258.9173940682,11587.5447855556
259.03909462,11622.3514522222
259.1607792362,11637.6581188889
259.2824479168,11687.7947855556
259.4041006618,11753.8081188889
259.5257374712,11813.1414522222
259.647358345,11881.9481188889
259.7689632832,11937.8847855556
259.8905522858,11976.7081188889
260.0121253528,12033.6881188889
260.1336824842,12073.3214522222
260.25522368,12141.5847855556
260.3767489402,12193.8614522222
260.4982582648,12253.8981188889
260.6197516538,12297.1981188889
260.7412291072,12344.0347855556
260.862690625,12395.3714522222
260.9841362072,12445.3947855556
261.1055658538,12497.4481188889
261.2269795648,12549.9714522222
261.3483773402,12589.4247855556
261.46975918,12625.7714522222
261.5911250842,12671.3714522222
261.7124750528,12704.8347855556
261.8338090858,12731.9881188889
261.9551271832,12781.7247855556
262.076429345,12841.5147855556
262.1977155712,12881.5747855556
262.3189858618,12914.3347855556
262.4402402168,12945.2114522222
262.5614786362,12974.5047855556
262.68270112,13003.8114522222
262.8039076682,13018.5247855556
262.9250982808,13053.8514522222
263.0462729578,13085.5981188889
263.1674316992,13106.3981188889
263.288574505,13126.2614522222
263.4097013752,13135.5714522222
263.5308123098,13145.0614522222
263.6519073088,13152.5147855556
263.7729863722,13181.0081188889
263.8940495,13205.6581188889
264.0150966922,13216.4847855556
264.1361279488,13254.3014522222
264.2571432698,13281.6314522222
264.3781426552,13319.7681188889
264.499126105,13348.0814522222
264.6200936192,13382.0947855556
264.7410451978,13407.4681188889
264.8619808408,13431.5547855556
264.9829005482,13465.9147855556
265.10380432,13478.0247855556
265.2246921562,13502.0814522222
265.3455640568,13527.9314522222
265.4664200218,13548.6581188889
265.5872600512,13553.1214522222
265.708084145,13576.2214522222
265.8288923032,13597.5614522222
265.9496845258,13622.1247855556
266.0704608128,13626.6881188889
266.1912211642,13628.9181188889
266.31196558,13625.2414522222
266.4326940602,13625.6081188889
266.5534066048,13640.9414522222
266.6741032138,13656.8381188889
266.7947838872,13658.7547855556
266.915448625,13655.6647855556
267.0360974272,13646.8547855556
267.1567302938,13643.0714522222
267.2773472248,13648.6247855556
267.3979482202,13666.9314522222
267.51853328,13656.2181188889
267.6391024042,13674.2314522222
267.7596555928,13694.5414522222
267.8801928458,13695.4847855556
268.0007141632,13700.0481188889
268.121219545,13719.2747855556
268.2417089912,13715.3547855556
268.3621825018,13719.4914522222
268.4826400768,13752.2847855556
268.6030817162,13757.7814522222
268.72350742,13764.8547855556
268.8439171882,13776.3647855556
268.9643110208,13790.3047855556
269.0846889178,13800.4547855556
269.2050508792,13790.8414522222
269.325396905,13783.9347855556
269.4457269952,13796.4514522222
269.5660411498,13806.0214522222
269.6863393688,13809.2114522222
269.8066216522,13813.9947855556
269.926888,13815.8514522222
270.0471384122,13826.6814522222
270.1673728888,13838.4081188889
270.2875914298,13836.7547855556
270.4077940352,13847.9681188889
270.527980705,13844.5414522222
270.6481514392,13848.8547855556
270.7683062378,13849.1481188889
270.8884451008,13850.7614522222
271.0085680282,13832.3781188889
271.12867502,13836.3181188889
271.2487660762,13837.6847855556
271.3688411968,13835.8681188889
271.4889003818,13855.3014522222
271.6089436312,13860.3647855556
271.728970945,13863.7814522222
271.8489823232,13857.9214522222
271.9689777658,13855.7914522222
272.0889572728,13876.0547855556
272.2089208442,13879.3014522222
272.32886848,13894.0947855556
272.4488001802,13891.0214522222
272.5687159448,13892.7314522222
272.6886157738,13912.8647855556
272.8084996672,13911.1281188889
272.928367625,13918.5947855556
273.0482196472,13941.2481188889
273.1680557338,13944.3381188889
273.2878758848,13953.0581188889
273.4076801002,13956.4914522222
273.52746838,13950.8014522222
273.6472407242,13955.1347855556
273.7669971328,13966.7214522222
273.8867376058,13978.8714522222
274.0064621432,13976.1681188889
274.126170745,13978.1114522222
274.2458634112,13993.4647855556
274.3655401418,13997.0314522222
274.4852009368,14001.2014522222
274.6048457962,14027.1947855556
274.72447472,14025.3781188889
274.8440877082,14042.7947855556
274.9636847608,14049.5047855556
275.0832658778,14059.7214522222
275.2028310592,14059.4081188889
275.322380305,14043.1247855556
275.4419136152,14066.5447855556
275.5614309898,14058.4181188889
275.6809324288,14073.3414522222
275.8004179322,14078.7214522222
275.9198875,14091.2881188889
276.0393411322,14095.1781188889
276.1587788288,14085.5181188889
276.2782005898,14095.9181188889
276.3976064152,14109.8381188889
276.516996305,14098.8681188889
276.6363702592,14107.0114522222
276.7557282778,14112.9814522222
276.8750703608,14114.6247855556
276.9943965082,14129.9147855556
277.11370672,14131.6314522222
277.2330009962,14125.9114522222
277.3522793368,14150.6614522222
277.4715417418,14159.3081188889
277.5907882112,14171.6181188889
277.710018745,14182.4814522222
277.8292333432,14193.7081188889
277.9484320058,14199.6914522222
278.0676147328,14203.7947855556
278.1867815242,14214.0647855556
278.30593238,14217.5681188889
278.4250673002,14232.2347855556
278.5441862848,14236.4181188889
278.6632893338,14245.1414522222
278.7823764472,14247.5481188889
278.901447625,14250.0714522222
279.0205028672,14254.1381188889
279.1395421738,14275.8247855556
279.2585655448,14275.3747855556
279.3775729802,14273.4914522222
279.49656448,14278.6847855556
279.6155400442,14288.3614522222
279.7344996728,14297.5381188889
279.8534433658,14297.0147855556
279.9723711232,14311.7681188889
280.091282945,14313.8881188889
280.2101788312,14312.1547855556
280.3290587818,14325.2647855556
280.4479227968,14312.7514522222
280.5667708762,14308.7014522222
280.68560302,14325.4281188889
280.8044192282,14315.4014522222
280.9232195008,14327.3681188889
281.0420038378,14336.0647855556
281.1607722392,14341.8081188889
281.279524705,14365.4014522222
281.3982612352,14354.3714522222
281.5169818298,14375.3181188889
281.6356864888,14392.8814522222
281.7543752122,14407.5081188889
281.873048,14403.4881188889
281.9917048522,14417.1414522222
282.1103457688,14432.1947855556
282.2289707498,14436.2281188889
282.3475797952,14435.8414522222
282.466172905,14448.2414522222
282.5847500792,14454.3314522222
282.7033113178,14444.0447855556
282.8218566208,14441.0281188889
282.9403859882,14431.1614522222
283.05889942,14443.3514522222
283.1773969162,14455.4914522222
283.2958784768,14452.2881188889
283.4143441018,14450.4114522222
283.5327937912,14444.4381188889
283.651227545,14457.2814522222
283.7696453632,14439.6581188889
283.8880472458,14439.2081188889
284.0064331928,14453.4081188889
284.1248032042,14455.3881188889
284.24315728,14453.3414522222
284.3614954202,14469.1847855556
284.4798176248,14471.6047855556
284.5981238938,14494.7647855556
284.7164142272,14510.2414522222
284.834688625,14509.6981188889
284.9529470872,14506.9647855556
285.0711896138,14506.6447855556
285.1894162048,14505.3681188889
285.3076268602,14510.4081188889
285.42582158,14512.6247855556
285.5440003642,14510.0381188889
285.6621632128,14510.8981188889
285.7803101258,14518.4347855556
285.8984411032,14525.7347855556
286.016556145,14519.5914522222
286.1346552512,14523.5381188889
286.2527384218,14533.4581188889
286.3708056568,14527.6347855556
286.4888569562,14521.6714522222
286.60689232,14525.8147855556
286.7249117482,14522.4947855556
286.8429152408,14522.1481188889
286.9609027978,14515.3747855556
287.0788744192,14527.1347855556
287.196830105,14541.4414522222
287.3147698552,14532.8347855556
287.4326936698,14529.7914522222
287.5506015488,14531.9181188889
287.6684934922,14537.0114522222
287.7863695,14537.4581188889
287.9042295722,14538.5081188889
288.0220737088,14543.9847855556
288.1399019098,14541.1247855556
288.2577141752,14543.8914522222
288.375510505,14533.4381188889
288.4932908992,14529.1381188889
288.6110553578,14522.8314522222
288.7288038808,14512.9847855556
288.8465364682,14504.6547855556
288.96425312,14494.7547855556
289.0819538362,14496.2647855556
289.1996386168,14513.2714522222
289.3173074618,14535.8514522222
289.4349603712,14542.8314522222
289.552597345,14548.5547855556
289.6702183832,14569.4881188889
289.7878234858,14577.3847855556
289.9054126528,14579.3381188889
290.0229858842,14597.7981188889
290.14054318,14605.4581188889
290.2580845402,14618.5514522222
290.3756099648,14630.4581188889
290.4931194538,14658.5647855556
290.6106130072,14675.5114522222
290.728090625,14681.9514522222
290.8455523072,14705.4981188889
290.9629980538,14724.9881188889
291.0804278648,14736.5247855556
291.1978417402,14749.3647855556
291.31523968,14760.4247855556
291.4326216842,14771.0114522222
291.5499877528,14794.4214522222
291.6673378858,14822.1481188889
291.7846720832,14838.8181188889
291.901990345,14853.3781188889
292.0192926712,14879.6681188889
292.1365790618,14896.2781188889
292.2538495168,14915.7781188889
292.3711040362,14935.9847855556
292.48834262,14953.6081188889
292.6055652682,14962.8114522222
292.7227719808,14980.6847855556
292.8399627578,15004.3514522222
292.9571375992,15014.8247855556
293.074296505,15035.4147855556
293.1914394752,15053.8547855556
293.3085665098,15066.8781188889
293.4256776088,15089.6747855556
293.5427727722,15108.8747855556
293.659852,15134.8247855556
293.7769152922,15154.0414522222
293.8939626488,15178.2347855556
294.0109940698,15194.5047855556
294.1280095552,15210.0747855556
294.245009105,15231.8214522222
294.3619927192,15247.6381188889
294.4789603978,15273.0981188889
294.5959121408,15284.5447855556
294.7128479482,15306.5114522222
294.82976782,15341.0714522222
294.9466717562,15350.1881188889
295.0635597568,15375.9614522222
295.1804318218,15398.3747855556
295.2972879512,15405.9181188889
295.414128145,15416.7714522222
295.5309524032,15452.8747855556
295.6477607258,15479.1781188889
295.7645531128,15494.6581188889
295.8813295642,15513.8114522222
295.99809008,15535.5647855556
296.1148346602,15566.3681188889
296.2315633048,15603.7347855556
296.3482760138,15591.6647855556
296.4649727872,15614.2414522222
296.581653625,15648.8147855556
296.6983185272,15683.0514522222
296.8149674938,15704.5781188889
296.9316005248,15732.9514522222
297.0482176202,15751.4047855556
297.16481878,15759.0781188889
297.2814040042,15782.8681188889
297.3979732928,15814.7147855556
297.5145266458,15838.7081188889
297.6310640632,15850.3281188889
297.747585545,15872.7614522222
297.8640910912,15900.6114522222
