UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151706
Integration Time,1000
Averages,300
Date,11/15/2020 4:13:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15409.43338
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97
181.9732053322,-91.57662
182.1045947288,-95.0232866666667
182.2359681898,-96.6499533333333
182.3673257152,-61.0532866666667
182.498667305,-58.5732866666667
182.6299929592,-61.0799533333333
182.7613026778,-60.6799533333334
182.8925964608,-59.0099533333334
183.0238743082,-58.04662
183.15513622,-60.9999533333333
183.2863821962,-59.7232866666667
183.4176122368,-56.1432866666667
183.5488263418,-54.53662
183.6800245112,-59.53662
183.811206745,-53.66662
183.9423730432,-56.2632866666667
184.0735234058,-55.87662
184.2046578328,-53.1532866666667
184.3357763242,-55.41662
184.46687888,-56.2099533333333
184.5979655002,-52.95662
184.7290361848,-56.3232866666667
184.8600909338,-53.3399533333333
184.9911297472,-51.98662
185.122152625,-54.84662
185.2531595672,-50.98662
185.3841505738,-52.8999533333334
185.5151256448,-51.4832866666667
185.6460847802,-53.7899533333334
185.77702798,-56.07662
185.9079552442,-54.7699533333333
186.0388665728,-53.30662
186.1697619658,-53.2999533333333
186.3006414232,-50.7499533333333
186.431504945,-55.5332866666667
186.5623525312,-52.6832866666667
186.6931841818,-56.8899533333334
186.8239998968,-54.2699533333333
186.9547996762,-48.5032866666667
187.08558352,-53.4299533333334
187.2163514282,-50.2532866666667
187.3471034008,-57.3499533333334
187.4778394378,-56.16662
187.6085595392,-50.2532866666667
187.739263705,-51.3632866666667
187.8699519352,-52.3599533333334
188.0006242298,-52.4599533333333
188.1312805888,-49.97662
188.2619210122,-51.8332866666667
188.3925455,-55.2232866666667
188.5231540522,-53.4532866666667
188.6537466688,-53.81662
188.7843233498,-54.06662
188.9148840952,-51.7632866666667
189.045428905,-51.6499533333334
189.1759577792,-53.6432866666667
189.3064707178,-49.9099533333333
189.4369677208,-53.62662
189.5674487882,-52.57662
189.69791392,-45.57662
189.8283631162,-51.47662
189.9587963768,-53.39662
190.0892137018,-50.96662
190.2196150912,-52.39662
190.350000545,-52.1332866666667
190.4803700632,-51.8532866666667
190.6107236458,-50.56662
190.7410612928,-51.2132866666667
190.8713830042,-44.22662
191.00168878,-49.0632866666667
191.1319786202,-48.8899533333333
191.2622525248,-50.3132866666667
191.3925104938,-44.8899533333333
191.5227525272,-47.7632866666667
191.652978625,-41.4632866666667
191.7831887872,-44.2999533333333
191.9133830138,-47.48662
192.0435613048,-46.32662
192.1737236602,-45.1132866666667
192.30387008,-46.3799533333333
192.4340005642,-48.98662
192.5641151128,-43.9099533333333
192.6942137258,-47.7532866666667
192.8242964032,-42.18662
192.954363145,-42.7632866666667
193.0844139512,-42.8732866666667
193.2144488218,-40.7999533333333
193.3444677568,-42.4932866666667
193.4744707562,-36.8599533333333
193.60445782,-38.74662
193.7344289482,-36.2032866666667
193.8643841408,-35.0699533333333
193.9943233978,-33.52662
194.1242467192,-32.73662
194.254154105,-31.0599533333333
194.3840455552,-33.5199533333333
194.5139210698,-36.98662
194.6437806488,-36.6199533333333
194.7736242922,-34.7199533333334
194.903452,-35.1899533333333
195.0332637722,-23.24662
195.1630596088,-29.30662
195.2928395098,-27.69662
195.4226034752,-19.2732866666667
195.552351505,-23.17662
195.6820835992,-18.9799533333334
195.8117997578,-22.4399533333334
195.9414999808,-21.5399533333334
196.0711842682,-21.30662
196.20085262,-14.5932866666667
196.3305050362,-14.6799533333333
196.4601415168,-10.04662
196.5897620618,-6.31662
196.7193666712,-7.53662
196.848955345,-11.9632866666667
196.9785280832,-14.4799533333333
197.1080848858,-15.0732866666667
197.2376257528,-10.7032866666667
197.3671506842,-7.98328666666667
197.49665968,-3.74328666666667
197.6261527402,-0.589953333333336
197.7556298648,2.07338
197.8850910538,3.46671333333333
198.0145363072,3.67338
198.143965625,6.10671333333333
198.2733790072,2.49004666666666
198.4027764538,7.97004666666666
198.5321579648,9.91004666666666
198.6615235402,16.17338
198.79087318,18.9767133333333
198.9202068842,21.8867133333333
199.0495246528,20.0167133333333
199.1788264858,21.56338
199.3081123832,21.5600466666667
199.437382345,21.9067133333333
199.5666363712,18.49338
199.6958744618,16.8467133333333
199.8250966168,23.3067133333333
199.9543028362,27.2500466666667
200.08349312,27.7967133333333
200.2126674682,29.1600466666667
200.3418258808,35.83338
200.4709683578,33.1867133333333
200.6000948992,34.69338
200.729205505,33.4800466666667
200.8583001752,40.5400466666667
200.9873789098,44.7267133333333
201.1164417088,43.32338
201.2454885722,49.8700466666666
201.3745195,49.2200466666667
201.5035344922,50.0367133333333
201.6325335488,52.28338
201.7615166698,57.1100466666666
201.8904838552,56.7467133333333
202.019435105,60.49338
202.1483704192,60.3867133333333
202.2772897978,60.5967133333333
202.4061932408,61.96338
202.5350807482,61.3000466666667
202.66395232,68.0300466666667
202.7928079562,66.8900466666667
202.9216476568,74.06338
203.0504714218,74.07338
203.1792792512,74.54338
203.308071145,74.5500466666667
203.4368471032,91.28338
203.5656071258,79.7667133333333
203.6943512128,82.80338
203.8230793642,86.4300466666667
203.95179158,86.93338
204.0804878602,86.30338
204.2091682048,95.2600466666667
204.3378326138,93.25338
204.4664810872,99.1500466666667
204.595113625,97.9367133333333
204.7237302272,102.16338
204.8523308938,105.430046666667
204.9809156248,105.040046666667
205.1094844202,111.31338
205.23803728,111.50338
205.3665742042,115.006713333333
205.4950951928,118.176713333333
205.6236002458,117.286713333333
205.7520893632,123.946713333333
205.880562545,125.380046666667
206.0090197912,126.97338
206.1374611018,130.05338
206.2658864768,138.996713333333
206.3942959162,135.756713333333
206.52268942,137.37338
206.6510669882,141.48338
206.7794286208,148.800046666667
206.9077743178,148.38338
207.0361040792,154.84338
207.164417905,154.48338
207.2927157952,157.446713333333
207.4209977498,161.320046666667
207.5492637688,165.050046666667
207.6775138522,169.876713333333
207.805748,171.23338
207.9339662122,177.736713333333
208.0621684888,176.516713333333
208.1903548298,183.32338
208.3185252352,187.546713333333
208.446679705,191.036713333333
208.5748182392,195.836713333333
208.7029408378,199.49338
208.8310475008,201.476713333333
208.9591382282,209.746713333333
209.08721302,207.390046666667
209.2152718762,212.486713333333
209.3433147968,222.940046666667
209.4713417818,222.48338
209.5993528312,224.97338
209.727347945,229.95338
209.8553271232,233.62338
209.9832903658,241.716713333333
210.1112376728,241.920046666667
210.2391690442,245.696713333333
210.36708448,248.660046666667
210.4949839802,256.160046666667
210.6228675448,263.526713333333
210.7507351738,269.130046666667
210.8785868672,269.46338
211.006422625,276.810046666667
211.1342424472,286.73338
211.2620463338,287.79338
211.3898342848,295.976713333334
211.5176063002,298.436713333334
211.64536238,307.046713333334
211.7731025242,307.930046666667
211.9008267328,318.806713333334
212.0285350058,321.90338
212.1562273432,330.030046666667
212.283903745,339.67338
212.4115642112,339.920046666667
212.5392087418,348.020046666667
212.6668373368,355.670046666667
212.7944499962,360.26338
212.92204672,366.690046666667
213.0496275082,371.250046666667
213.1771923608,380.106713333333
213.3047412778,390.146713333333
213.4322742592,392.270046666667
213.559791305,402.300046666667
213.6872924152,409.066713333333
213.8147775898,415.01338
213.9422468288,422.930046666667
214.0697001322,431.826713333333
214.1971375,437.406713333333
214.3245589322,447.416713333333
214.4519644288,453.366713333333
214.5793539898,463.57338
214.7067276152,470.600046666667
214.834085305,479.010046666667
214.9614270592,484.636713333333
215.0887528778,496.450046666667
215.2160627608,500.326713333333
215.3433567082,511.976713333333
215.47063472,521.236713333333
215.5978967962,530.45338
215.7251429368,543.57338
215.8523731418,549.756713333333
215.9795874112,554.970046666666
216.106785745,563.136713333333
216.2339681432,574.98338
216.3611346058,587.076713333333
216.4882851328,594.27338
216.6154197242,600.876713333333
216.74253838,616.760046666666
216.8696411002,622.460046666666
216.9967278848,634.92338
217.1237987338,643.906713333333
217.2508536472,651.206713333333
217.377892625,667.23338
217.5049156672,676.79338
217.6319227738,685.300046666666
217.7589139448,694.480046666666
217.8858891802,707.490046666666
218.01284848,719.476713333333
218.1397918442,732.213379999999
218.2667192728,747.270046666666
218.3936307658,758.600046666666
218.5205263232,770.140046666666
218.647405945,785.460046666666
218.7742696312,794.62338
218.9011173818,806.74338
219.0279491968,819.076713333333
219.1547650762,830.85338
219.28156502,845.810046666666
219.4083490282,860.026713333333
219.5351171008,872.783379999999
219.6618692378,886.643379999999
219.7886054392,899.336713333333
219.915325705,912.600046666666
220.0420300352,923.930046666666
220.1687184298,937.41338
220.2953908888,953.536713333333
220.4220474122,965.676713333333
220.548688,978.020046666666
220.6753126522,994.270046666666
220.8019213688,1010.69671333333
220.9285141498,1025.13004666667
221.0550909952,1041.73671333333
221.181651905,1054.80004666667
221.3081968792,1069.78004666667
221.4347259178,1090.51004666667
221.5612390208,1104.87671333333
221.6877361882,1114.93671333333
221.81421742,1133.10671333333
221.9406827162,1148.58671333333
222.0671320768,1170.24004666667
222.1935655018,1180.59338
222.3199829912,1199.78671333333
222.446384545,1215.20338
222.5727701632,1230.02004666667
222.6991398458,1252.01671333333
222.8254935928,1268.72004666667
222.9518314042,1284.04338
223.07815328,1305.26671333333
223.2044592202,1322.48338
223.3307492248,1342.07338
223.4570232938,1355.63338
223.5832814272,1373.40004666667
223.709523625,1393.46004666667
223.8357498872,1416.70671333333
223.9619602138,1435.48004666667
224.0881546048,1450.37671333333
224.2143330602,1469.75338
224.34049558,1489.82671333333
224.4666421642,1505.52338
224.5927728128,1532.49671333333
224.7188875258,1546.63004666667
224.8449863032,1572.00338
224.971069145,1591.12004666667
225.0971360512,1610.55671333333
225.2231870218,1633.32338
225.3492220568,1655.79004666667
225.4752411562,1677.44671333333
225.60124432,1702.06338
225.7272315482,1725.69338
225.8532028408,1747.19338
225.9791581978,1769.84338
226.1050976192,1787.80338
226.231021105,1816.29004666667
226.3569286552,1834.87004666667
226.4828202698,1857.91338
226.6086959488,1888.41671333333
226.7345556922,1905.60671333333
226.8603995,1932.69338
226.9862273722,1959.87671333333
227.1120393088,1983.69004666667
227.2378353098,2008.74671333333
227.3636153752,2031.39004666667
227.489379505,2062.39004666667
227.6151276992,2081.08671333333
227.7408599578,2100.27004666667
227.8665762808,2131.71338
227.9922766682,2158.63671333333
228.11796112,2183.98338
228.2436296362,2207.13004666667
228.3692822168,2236.47004666667
228.4949188618,2258.04004666667
228.6205395712,2289.79338
228.746144345,2322.97004666667
228.8717331832,2343.30671333333
228.9973060858,2369.42338
229.1228630528,2400.98004666667
229.2484040842,2429.54338
229.37392918,2454.64338
229.4994383402,2484.75004666667
229.6249315648,2507.66338
229.7504088538,2537.60671333333
229.8758702072,2568.12338
230.001315625,2594.61338
230.1267451072,2623.49004666667
230.2521586538,2654.23671333333
230.3775562648,2675.47338
230.5029379402,2696.56338
230.62830368,2726.34671333333
230.7536534842,2757.46338
230.8789873528,2782.83671333333
231.0043052858,2820.18338
231.1296072832,2844.08004666667
231.254893345,2873.18338
231.3801634712,2902.14004666667
231.5054176618,2927.94671333333
231.6306559168,2956.70338
231.7558782362,2977.00004666667
231.88108462,3017.60338
232.0062750682,3046.27338
232.1314495808,3078.64004666667
232.2566081578,3102.18338
232.3817507992,3129.83338
232.506877505,3154.90671333333
232.6319882752,3184.46338
232.7570831098,3213.43338
232.8821620088,3244.72671333333
233.0072249722,3271.56004666667
233.132272,3293.54338
233.2573030922,3314.17004666667
233.3823182488,3348.42338
233.5073174698,3372.52338
233.6323007552,3398.36004666667
233.757268105,3416.99004666667
233.8822195192,3443.18004666667
234.0071549978,3469.99338
234.1320745408,3500.74338
234.2569781482,3518.60338
234.38186582,3556.35671333333
234.5067375562,3568.85671333333
234.6315933568,3592.31004666667
234.7564332218,3639.04004666667
234.8812571512,3639.32004666667
235.006065145,3663.48338
235.1308572032,3685.40671333333
235.2556333258,3703.63338
235.3803935128,3725.30671333333
235.5051377642,3754.72338
235.62986608,3775.56671333333
235.7545784602,3783.70338
235.8792749048,3805.28338
236.0039554138,3830.40671333333
236.1286199872,3848.66671333333
236.253268625,3864.07004666667
236.3779013272,3892.93004666667
236.5025180938,3906.09004666667
236.6271189248,3923.37671333333
236.7517038202,3944.91338
236.87627278,3966.00004666667
237.0008258042,3976.03338
237.1253628928,4006.25338
237.2498840458,4013.90338
237.3743892632,4030.53671333333
237.498878545,4051.83004666667
237.6233518912,4068.36004666667
237.7478093018,4079.28671333333
237.8722507768,4094.66671333333
237.9966763162,4110.96004666667
238.12108592,4123.86004666667
238.2454795882,4144.72004666667
238.3698573208,4141.02338
238.4942191178,4157.25338
238.6185649792,4168.25004666667
238.742894905,4177.95004666667
238.8672088952,4192.36671333334
238.9915069498,4208.49004666667
239.1157890688,4220.38004666667
239.2400552522,4229.46004666667
239.3643055,4242.00671333334
239.4885398122,4256.00004666667
239.6127581888,4263.89004666667
239.7369606298,4280.06671333334
239.8611471352,4285.21004666667
239.985317705,4302.42671333334
240.1094723392,4316.14338
240.2336110378,4326.54004666667
240.3577338008,4337.79338
240.4818406282,4343.00338
240.60593152,4357.88338
240.7300064762,4379.93671333334
240.8540654968,4376.13004666667
240.9781085818,4392.46338
241.1021357312,4406.03004666667
241.226146945,4423.80004666667
241.3501422232,4430.71338
241.4741215658,4436.61671333334
241.5980849728,4449.44338
241.7220324442,4454.59004666667
241.84596398,4465.76004666667
241.9698795802,4479.20671333334
242.0937792448,4494.30671333334
242.2176629738,4514.74004666667
242.3415307672,4534.76004666667
242.465382625,4549.34338
242.5892185472,4552.84671333334
242.7130385338,4538.39004666667
242.8368425848,4558.21338
242.9606307002,4576.45338
243.08440288,4600.72671333334
243.2081591242,4627.48338
243.3318994328,4644.20004666667
243.4556238058,4664.18671333334
243.5793322432,4678.39338
243.703024745,4691.18004666667
243.8267013112,4717.48671333334
243.9503619418,4708.64004666667
244.0740066368,4692.17004666667
244.1976353962,4689.17004666667
244.32124822,4701.37671333334
244.4448451082,4742.57338
244.5684260608,4774.50338
244.6919910778,4792.78338
244.8155401592,4820.24671333334
244.939073305,4840.19671333334
245.0625905152,4868.44004666667
245.1860917898,4880.91671333334
245.3095771288,4897.94004666667
245.4330465322,4926.34338
245.5565,4927.09671333334
245.6799375322,4960.66671333334
245.8033591288,5000.23671333334
245.9267647898,5001.78004666667
246.0501545152,4983.46004666667
246.173528305,4975.63338
246.2968861592,5008.76671333334
246.4202280778,5048.64338000001
246.5435540608,5102.99338000001
246.6668641082,5148.11671333334
246.79015822,5197.64671333334
246.9134363962,5228.68338000001
247.0366986368,5282.62004666667
247.1599449418,5300.55671333334
247.2831753112,5351.22004666667
247.406389745,5388.45671333334
247.5295882432,5412.75004666667
247.6527708058,5460.51004666667
247.7759374328,5486.04671333334
247.8990881242,5519.79004666667
248.02222288,5569.11671333334
248.1453417002,5602.80671333334
248.2684445848,5632.63338
248.3915315338,5673.04671333334
248.5146025472,5693.36004666667
248.637657625,5671.60671333334
248.7606967672,5671.36004666667
248.8837199738,5733.06004666667
249.0067272448,5795.16671333334
249.1297185802,5861.24004666667
249.25269398,5902.53338
249.3756534442,5951.53338
249.4985969728,6006.84004666667
249.6215245658,6069.04671333334
249.7444362232,6112.16671333334
249.867331945,6184.26004666667
249.9902117312,6227.68671333334
250.1130755818,6284.45338
250.2359234968,6349.68338
250.3587554762,6385.25338
250.48157152,6446.77338
250.6043716282,6495.39004666667
250.7271558008,6529.53004666667
250.8499240378,6597.91004666667
250.9726763392,6654.14004666667
251.095412705,6704.24338
251.2181331352,6749.67671333334
251.3408376298,6800.98004666667
251.4635261888,6856.62338
251.5861988122,6875.04338
251.7088555,6879.39004666667
251.8314962522,6913.13004666667
251.9541210688,7004.85004666667
252.0767299498,7076.92004666667
252.1993228952,7149.28671333334
252.321899905,7228.24004666667
252.4444609792,7287.05671333334
252.5670061178,7368.46671333334
252.6895353208,7431.10671333334
252.8120485882,7506.47671333334
252.93454592,7577.63671333334
253.0570273162,7640.55671333334
253.1794927768,7727.15338
253.3019423018,7783.95338
253.4243758912,7856.55671333334
253.546793545,7923.36671333334
253.6691952632,7984.26338
253.7915810458,8031.30004666667
253.9139508928,8105.28004666667
254.0363048042,8168.87338
254.15864278,8231.74338
254.2809648202,8298.71004666667
254.4032709248,8336.22671333334
254.5255610938,8391.35004666667
254.6478353272,8452.93338
254.770093625,8506.06338
254.8923359872,8559.32338
255.0145624138,8613.71671333334
255.1367729048,8640.57004666667
255.2589674602,8661.76338
255.38114608,8726.05338
255.5033087642,8806.38338
255.6254555128,8883.12338
255.7475863258,8949.36004666666
255.8697012032,9031.94338
255.991800145,9106.13004666667
256.1138831512,9185.23671333333
256.2359502218,9270.42671333333
256.3580013568,9364.02004666667
256.4800365562,9434.95338
256.60205582,9529.03338
256.7240591482,9591.86338
256.8460465408,9663.81004666667
256.9680179978,9744.62338
257.0899735192,9801.60338
257.211913105,9865.38004666667
257.3338367552,9926.23338
257.4557444698,9985.41004666666
257.5776362488,10037.34338
257.6995120922,10096.0300466667
257.821372,10135.80338
257.9432159722,10199.1100466667
258.0650440088,10251.73338
258.1868561098,10300.4967133333
258.3086522752,10358.3267133333
258.430432505,10401.96338
258.5521967992,10454.4167133333
258.6739451578,10517.0267133333
258.7956775808,10584.1967133333
258.9173940682,10637.0567133333
259.03909462,10667.4800466667
259.1607792362,10690.0000466667
259.2824479168,10740.0467133333
259.4041006618,10796.64338
259.5257374712,10862.15338
259.647358345,10916.2900466667
259.7689632832,10965.1700466667
259.8905522858,11010.9167133333
260.0121253528,11055.2400466667
260.1336824842,11089.0000466667
260.25522368,11150.5600466667
260.3767489402,11193.0300466667
260.4982582648,11248.1400466667
260.6197516538,11287.68338
260.7412291072,11333.6800466667
260.862690625,11388.5067133333
260.9841362072,11428.92338
261.1055658538,11475.08338
261.2269795648,11532.2100466667
261.3483773402,11563.1067133333
261.46975918,11598.63338
261.5911250842,11640.69338
261.7124750528,11680.89338
261.8338090858,11708.5367133333
261.9551271832,11745.3767133333
262.076429345,11796.57338
262.1977155712,11837.68338
262.3189858618,11869.9367133333
262.4402402168,11893.72338
262.5614786362,11920.88338
262.68270112,11951.8000466667
262.8039076682,11975.45338
262.9250982808,12006.79338
263.0462729578,12034.2467133333
263.1674316992,12050.81338
263.288574505,12080.4700466667
263.4097013752,12088.9467133333
263.5308123098,12090.6700466667
263.6519073088,12098.68338
263.7729863722,12120.1867133333
263.8940495,12143.5900466667
264.0150966922,12162.6700466667
264.1361279488,12186.2000466667
264.2571432698,12213.93338
264.3781426552,12244.4467133333
264.499126105,12280.73338
264.6200936192,12316.7600466667
264.7410451978,12337.0200466667
264.8619808408,12366.67338
264.9829005482,12387.2300466667
265.10380432,12400.9167133333
265.2246921562,12419.2167133333
265.3455640568,12436.8667133333
265.4664200218,12461.31338
265.5872600512,12468.49338
265.708084145,12497.9167133333
265.8288923032,12510.7567133333
265.9496845258,12534.30338
266.0704608128,12542.4067133333
266.1912211642,12542.8167133333
266.31196558,12541.23338
266.4326940602,12547.5967133333
266.5534066048,12562.0500466667
266.6741032138,12580.72338
266.7947838872,12583.5167133333
266.915448625,12582.0600466667
267.0360974272,12576.7267133333
267.1567302938,12573.6467133333
267.2773472248,12577.4267133333
267.3979482202,12592.9500466667
267.51853328,12582.19338
267.6391024042,12597.88338
267.7596555928,12620.2400466667
267.8801928458,12630.52338
268.0007141632,12633.96338
268.121219545,12654.9367133333
268.2417089912,12641.1567133333
268.3621825018,12659.1400466667
268.4826400768,12682.20338
268.6030817162,12688.50338
268.72350742,12695.1800466667
268.8439171882,12706.54338
268.9643110208,12715.4600466667
269.0846889178,12730.7500466667
269.2050508792,12725.9667133333
269.325396905,12721.0667133333
269.4457269952,12726.8300466667
269.5660411498,12735.13338
269.6863393688,12735.9400466667
269.8066216522,12751.47338
269.926888,12749.46338
270.0471384122,12757.52338
270.1673728888,12777.44338
270.2875914298,12774.10338
270.4077940352,12785.6667133333
270.527980705,12790.77338
270.6481514392,12785.9167133333
270.7683062378,12791.72338
270.8884451008,12791.6700466667
271.0085680282,12774.9100466667
271.12867502,12786.42338
271.2487660762,12780.1767133333
271.3688411968,12786.0867133333
271.4889003818,12794.5867133333
271.6089436312,12810.56338
271.728970945,12812.69338
271.8489823232,12804.50338
271.9689777658,12802.5467133333
272.0889572728,12816.4900466667
272.2089208442,12827.67338
272.32886848,12844.7267133333
272.4488001802,12834.9100466667
272.5687159448,12842.92338
272.6886157738,12866.1200466667
272.8084996672,12863.1600466667
272.928367625,12869.8800466667
273.0482196472,12888.12338
273.1680557338,12897.4767133333
273.2878758848,12923.6467133333
273.4076801002,12922.8267133333
273.52746838,12911.45338
273.6472407242,12913.4667133333
273.7669971328,12931.8567133333
273.8867376058,12941.50338
274.0064621432,12939.2667133333
274.126170745,12938.3700466667
274.2458634112,12951.22338
274.3655401418,12962.9400466667
274.4852009368,12967.0900466667
274.6048457962,12986.26338
274.72447472,12998.7067133333
274.8440877082,13004.3500466667
274.9636847608,13022.42338
275.0832658778,13024.0867133333
275.2028310592,13022.3400466667
275.322380305,13016.4100466667
275.4419136152,13035.8167133333
275.5614309898,13024.1000466667
275.6809324288,13036.5900466667
275.8004179322,13047.8800466667
275.9198875,13060.0667133333
276.0393411322,13068.1500466667
276.1587788288,13055.50338
276.2782005898,13063.89338
276.3976064152,13079.38338
276.516996305,13078.8300466667
276.6363702592,13086.3267133333
276.7557282778,13087.1800466667
276.8750703608,13095.7600466667
276.9943965082,13102.5767133333
277.11370672,13113.6167133333
277.2330009962,13105.61338
277.3522793368,13124.6667133333
277.4715417418,13141.4000466667
277.5907882112,13153.31338
277.710018745,13169.8967133333
277.8292333432,13176.45338
277.9484320058,13180.55338
278.0676147328,13184.3867133333
278.1867815242,13199.2667133333
278.30593238,13201.9167133333
278.4250673002,13213.99338
278.5441862848,13219.96338
278.6632893338,13236.45338
278.7823764472,13238.1600466667
278.901447625,13247.4100466667
279.0205028672,13251.3000466667
279.1395421738,13267.5867133333
279.2585655448,13269.7100466667
279.3775729802,13261.8900466667
279.49656448,13266.6767133333
279.6155400442,13274.1867133333
279.7344996728,13289.67338
279.8534433658,13288.36338
279.9723711232,13302.3600466667
280.091282945,13309.5500466667
280.2101788312,13307.3767133333
280.3290587818,13324.9700466667
280.4479227968,13312.2000466667
280.5667708762,13311.1367133333
280.68560302,13315.64338
280.8044192282,13314.6567133333
280.9232195008,13324.9367133333
281.0420038378,13337.8067133333
281.1607722392,13340.97338
281.279524705,13358.7600466667
281.3982612352,13358.29338
281.5169818298,13381.80338
281.6356864888,13400.5900466667
281.7543752122,13407.7467133333
281.873048,13410.12338
281.9917048522,13420.9800466667
282.1103457688,13437.1000466667
282.2289707498,13436.4600466667
282.3475797952,13441.1067133333
282.466172905,13457.6567133333
282.5847500792,13459.4267133333
282.7033113178,13459.8100466667
282.8218566208,13453.0000466667
282.9403859882,13447.7367133333
283.05889942,13451.3500466667
283.1773969162,13459.0600466667
283.2958784768,13465.82338
283.4143441018,13462.2200466667
283.5327937912,13460.7667133333
283.651227545,13470.5900466667
283.7696453632,13459.53338
283.8880472458,13457.8567133333
284.0064331928,13469.31338
284.1248032042,13470.61338
284.24315728,13472.1000466667
284.3614954202,13485.7000466667
284.4798176248,13485.8667133333
284.5981238938,13514.23338
284.7164142272,13529.7467133333
284.834688625,13529.5800466667
284.9529470872,13533.2000466667
285.0711896138,13528.15338
285.1894162048,13529.50338
285.3076268602,13530.14338
285.42582158,13533.7567133333
285.5440003642,13539.20338
285.6621632128,13540.71338
285.7803101258,13544.7200466667
285.8984411032,13552.30338
286.016556145,13549.0900466667
286.1346552512,13553.6900466667
286.2527384218,13563.3500466667
286.3708056568,13552.66338
286.4888569562,13557.1100466667
286.60689232,13561.86338
286.7249117482,13547.1367133333
286.8429152408,13556.02338
286.9609027978,13558.0300466667
287.0788744192,13562.0067133333
287.196830105,13579.0667133333
287.3147698552,13567.9867133333
287.4326936698,13561.7700466667
287.5506015488,13573.6967133333
287.6684934922,13574.61338
287.7863695,13584.2767133333
287.9042295722,13582.14338
288.0220737088,13588.5267133333
288.1399019098,13587.46338
288.2577141752,13587.4800466667
288.375510505,13578.8600466667
288.4932908992,13579.1500466667
288.6110553578,13574.09338
288.7288038808,13565.0900466667
288.8465364682,13555.7167133333
288.96425312,13553.8300466667
289.0819538362,13548.4800466667
289.1996386168,13563.2400466667
289.3173074618,13591.98338
289.4349603712,13592.3400466667
289.552597345,13598.1300466667
289.6702183832,13617.63338
289.7878234858,13624.1767133333
289.9054126528,13632.0967133333
290.0229858842,13640.5167133333
290.14054318,13655.1467133333
290.2580845402,13665.79338
290.3756099648,13680.7867133333
290.4931194538,13699.76338
290.6106130072,13723.7767133333
290.728090625,13735.68338
290.8455523072,13748.2367133333
290.9629980538,13775.9500466667
291.0804278648,13782.04338
291.1978417402,13799.3767133333
291.31523968,13811.94338
291.4326216842,13821.6000466667
291.5499877528,13847.7767133333
291.6673378858,13878.8300466667
291.7846720832,13885.3700466667
291.901990345,13902.3400466667
292.0192926712,13928.30338
292.1365790618,13936.99338
292.2538495168,13948.9367133333
292.3711040362,13968.9900466667
292.48834262,13993.37338
292.6055652682,14006.8767133333
292.7227719808,14020.0700466667
292.8399627578,14036.3067133333
292.9571375992,14057.57338
293.074296505,14076.08338
293.1914394752,14092.6400466667
293.3085665098,14103.2100466667
293.4256776088,14133.77338
293.5427727722,14149.1100466667
293.659852,14169.6800466667
293.7769152922,14196.8267133333
293.8939626488,14219.37338
294.0109940698,14229.3867133333
294.1280095552,14244.8000466667
294.245009105,14266.29338
294.3619927192,14276.9800466667
294.4789603978,14296.7767133333
294.5959121408,14320.8200466667
294.7128479482,14337.1467133333
294.82976782,14364.6467133333
294.9466717562,14373.3667133333
295.0635597568,14402.78338
295.1804318218,14423.4567133333
295.2972879512,14432.3767133333
295.414128145,14453.4867133333
295.5309524032,14483.7500466667
295.6477607258,14509.2167133333
295.7645531128,14520.53338
295.8813295642,14534.0067133333
295.99809008,14560.46338
296.1148346602,14585.1200466667
296.2315633048,14625.2000466667
296.3482760138,14615.7367133333
296.4649727872,14634.3367133333
296.581653625,14672.4500466667
296.6983185272,14696.43338
296.8149674938,14718.04338
296.9316005248,14746.4800466667
297.0482176202,14762.7367133333
297.16481878,14771.8900466667
297.2814040042,14794.16338
297.3979732928,14829.26338
297.5145266458,14849.2500466667
297.6310640632,14852.7167133333
297.747585545,14884.65338
297.8640910912,14903.06338
297.9805807018,14919.21338
298.0970543768,14936.9700466667
298.2135121162,14944.0200466667
298.32995392,14962.74338
298.4463797882,14972.24338
298.5627897208,14984.87338
298.6791837178,15006.1467133333
298.7955617792,15031.0267133333
298.911923905,15048.2800466667
299.0282700952,15059.1967133333
299.1446003498,15083.2967133333
299.2609146688,15079.7267133333
299.3772130522,15097.79338
299.4934955,15092.7300466667
299.6097620122,15142.24338
299.7260125888,15131.50338
299.8422472298,15147.8967133333
299.9584659352,15148.01338
300.074668705,15180.77338
300.1908555392,15189.9267133333
300.3070264378,15190.3300466667
300.4231814008,15200.1000466667
300.5393204282,15211.15338
300.65544352,15231.7300466667
300.7715506762,15228.48338
300.8876418968,15243.76338
301.0037171818,15256.0467133333
301.1197765312,15263.3700466667
301.235819945,15273.4067133333
301.3518474232,15274.84338
301.4678589658,15281.3100466667
301.5838545728,15293.1600466667
301.6998342442,15298.7967133333
301.81579798,15312.44338
301.9317457802,15317.8067133333
302.0476776448,15318.5467133333
302.1635935738,15314.9667133333
302.2794935672,15331.10338
302.395377625,15331.4400466667
302.5112457472,15343.9867133333
302.6270979338,15352.6267133333
302.7429341848,15361.4567133333
302.8587545002,15363.07338
302.97455888,15365.2367133333
303.0903473242,15371.3167133333
303.2061198328,15376.19338
303.3218764058,15382.0200466667
303.4376170432,15381.64338
303.553341745,15392.83338
