UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149257
Integration Time,1000
Averages,300
Date,11/6/2020 3:21:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21021.4030611111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13666666667
181.9732053322,-95.0536055555556
182.1045947288,-98.4402722222223
182.2359681898,-99.7902722222223
182.3673257152,-60.9369388888889
182.498667305,-57.5436055555556
182.6299929592,-61.0736055555556
182.7613026778,-59.6936055555556
182.8925964608,-58.8736055555556
183.0238743082,-57.3369388888889
183.15513622,-60.3569388888889
183.2863821962,-58.8402722222222
183.4176122368,-55.2469388888889
183.5488263418,-53.5302722222222
183.6800245112,-59.0802722222223
183.811206745,-53.0202722222222
183.9423730432,-55.7302722222222
184.0735234058,-55.3669388888889
184.2046578328,-52.8369388888889
184.3357763242,-55.1636055555556
184.46687888,-56.0669388888889
184.5979655002,-52.3669388888889
184.7290361848,-55.5369388888889
184.8600909338,-52.6102722222222
184.9911297472,-51.3669388888889
185.122152625,-54.2536055555556
185.2531595672,-50.0669388888889
185.3841505738,-51.9736055555556
185.5151256448,-50.4736055555556
185.6460847802,-53.2102722222222
185.77702798,-55.2969388888889
185.9079552442,-54.0369388888889
186.0388665728,-52.7036055555556
186.1697619658,-52.3602722222222
186.3006414232,-49.7636055555556
186.431504945,-54.3669388888889
186.5623525312,-51.7902722222222
186.6931841818,-56.4436055555556
186.8239998968,-53.7369388888889
186.9547996762,-48.0069388888889
187.08558352,-52.8269388888889
187.2163514282,-49.5836055555556
187.3471034008,-56.7669388888889
187.4778394378,-55.4269388888889
187.6085595392,-49.5969388888889
187.739263705,-49.9102722222222
187.8699519352,-51.5702722222222
188.0006242298,-51.7436055555556
188.1312805888,-48.9669388888889
188.2619210122,-51.4302722222222
188.3925455,-54.1536055555556
188.5231540522,-52.4436055555556
188.6537466688,-52.3269388888889
188.7843233498,-53.1869388888889
188.9148840952,-50.2969388888889
189.045428905,-50.6536055555556
189.1759577792,-52.0269388888889
189.3064707178,-48.8702722222222
189.4369677208,-52.2002722222222
189.5674487882,-51.6569388888889
189.69791392,-43.8102722222222
189.8283631162,-50.4936055555556
189.9587963768,-51.7302722222222
190.0892137018,-49.8869388888889
190.2196150912,-50.6869388888889
190.350000545,-50.7869388888889
190.4803700632,-50.0236055555556
190.6107236458,-49.2036055555556
190.7410612928,-49.6302722222222
190.8713830042,-42.2936055555556
191.00168878,-47.6569388888889
191.1319786202,-47.1802722222222
191.2622525248,-48.7369388888889
191.3925104938,-42.8736055555556
191.5227525272,-46.3669388888889
191.652978625,-40.0136055555556
191.7831887872,-42.3302722222222
191.9133830138,-45.2402722222222
192.0435613048,-44.6836055555556
192.1737236602,-43.0369388888889
192.30387008,-44.5069388888889
192.4340005642,-46.8202722222222
192.5641151128,-41.7502722222222
192.6942137258,-45.7969388888889
192.8242964032,-39.6602722222222
192.954363145,-40.3102722222222
193.0844139512,-40.4636055555556
193.2144488218,-38.4102722222222
193.3444677568,-39.9469388888889
193.4744707562,-34.7869388888889
193.60445782,-36.0169388888889
193.7344289482,-33.7202722222222
193.8643841408,-32.3869388888889
193.9943233978,-30.8469388888889
194.1242467192,-29.0969388888889
194.254154105,-27.7269388888889
194.3840455552,-29.4602722222222
194.5139210698,-32.9069388888889
194.6437806488,-33.9136055555556
194.7736242922,-31.3836055555556
194.903452,-31.1969388888889
195.0332637722,-19.0736055555555
195.1630596088,-24.9336055555556
195.2928395098,-23.2636055555556
195.4226034752,-14.9969388888889
195.552351505,-17.8336055555555
195.6820835992,-14.5269388888889
195.8117997578,-16.5402722222222
195.9414999808,-15.9969388888889
196.0711842682,-15.2269388888889
196.20085262,-8.12027222222223
196.3305050362,-8.34360555555556
196.4601415168,-1.85360555555556
196.5897620618,2.03972777777778
196.7193666712,1.34639444444444
196.848955345,-3.51693888888889
196.9785280832,-6.22027222222222
197.1080848858,-7.20360555555556
197.2376257528,-1.73360555555556
197.3671506842,1.84306111111111
197.49665968,6.26639444444444
197.6261527402,9.93306111111111
197.7556298648,13.4597277777778
197.8850910538,14.5930611111111
198.0145363072,15.7863944444444
198.143965625,16.2997277777778
198.2733790072,14.0363944444444
198.4027764538,20.0397277777778
198.5321579648,22.9930611111111
198.6615235402,30.0297277777778
198.79087318,33.3263944444444
198.9202068842,37.0297277777778
199.0495246528,35.7963944444444
199.1788264858,38.2963944444444
199.3081123832,37.9730611111111
199.437382345,38.2363944444444
199.5666363712,34.7063944444444
199.6958744618,32.1030611111111
199.8250966168,39.2230611111111
199.9543028362,44.8363944444444
200.08349312,45.6463944444444
200.2126674682,46.9363944444444
200.3418258808,53.8530611111111
200.4709683578,52.8463944444444
200.6000948992,53.1863944444444
200.729205505,52.0263944444444
200.8583001752,60.5297277777778
200.9873789098,65.6430611111111
201.1164417088,66.3363944444444
201.2454885722,71.6030611111111
201.3745195,72.6763944444444
201.5035344922,73.6597277777777
201.6325335488,76.5230611111111
201.7615166698,81.2697277777777
201.8904838552,81.6363944444444
202.019435105,85.7030611111111
202.1483704192,86.3263944444444
202.2772897978,87.3830611111111
202.4061932408,87.9863944444444
202.5350807482,88.4630611111111
202.66395232,95.5730611111111
202.7928079562,94.7663944444444
202.9216476568,102.983061111111
203.0504714218,102.276394444444
203.1792792512,102.536394444444
203.308071145,103.143061111111
203.4368471032,119.796394444444
203.5656071258,110.369727777778
203.6943512128,114.339727777778
203.8230793642,117.876394444444
203.95179158,119.143061111111
204.0804878602,119.766394444444
204.2091682048,127.463061111111
204.3378326138,126.513061111111
204.4664810872,133.589727777778
204.595113625,132.906394444445
204.7237302272,138.623061111111
204.8523308938,142.246394444444
204.9809156248,141.733061111111
205.1094844202,149.123061111111
205.23803728,149.856394444444
205.3665742042,152.829727777778
205.4950951928,158.393061111111
205.6236002458,158.513061111111
205.7520893632,164.983061111111
205.880562545,167.536394444445
206.0090197912,169.906394444444
206.1374611018,172.423061111111
206.2658864768,183.496394444445
206.3942959162,181.049727777778
206.52268942,183.609727777778
206.6510669882,187.756394444445
206.7794286208,195.879727777778
206.9077743178,196.289727777778
207.0361040792,204.903061111111
207.164417905,204.449727777778
207.2927157952,207.353061111111
207.4209977498,212.519727777778
207.5492637688,216.886394444445
207.6775138522,224.789727777778
207.805748,225.889727777778
207.9339662122,233.413061111111
208.0621684888,232.749727777778
208.1903548298,239.636394444445
208.3185252352,245.659727777778
208.446679705,250.196394444445
208.5748182392,255.869727777778
208.7029408378,260.359727777778
208.8310475008,264.143061111111
208.9591382282,273.199727777778
209.08721302,271.903061111111
209.2152718762,278.609727777778
209.3433147968,289.716394444445
209.4713417818,290.193061111111
209.5993528312,294.666394444445
209.727347945,300.943061111111
209.8553271232,305.576394444444
209.9832903658,314.276394444445
210.1112376728,317.266394444444
210.2391690442,322.559727777778
210.36708448,325.309727777778
210.4949839802,334.653061111111
210.6228675448,343.143061111111
210.7507351738,351.233061111111
210.8785868672,353.513061111111
211.006422625,361.463061111111
211.1342424472,373.019727777778
211.2620463338,374.956394444444
211.3898342848,385.076394444444
211.5176063002,389.266394444444
211.64536238,398.639727777778
211.7731025242,402.989727777778
211.9008267328,413.856394444444
212.0285350058,420.269727777778
212.1562273432,429.653061111111
212.283903745,441.229727777777
212.4115642112,443.326394444444
212.5392087418,454.229727777778
212.6668373368,463.796394444444
212.7944499962,469.319727777778
212.92204672,478.463061111111
213.0496275082,485.666394444444
213.1771923608,496.336394444444
213.3047412778,508.433061111111
213.4322742592,512.923061111111
213.559791305,523.796394444445
213.6872924152,533.753061111111
213.8147775898,542.059727777778
213.9422468288,552.039727777778
214.0697001322,564.239727777778
214.1971375,570.813061111111
214.3245589322,584.673061111112
214.4519644288,593.986394444445
214.5793539898,605.843061111112
214.7067276152,613.669727777778
214.834085305,623.829727777778
214.9614270592,635.573061111111
215.0887528778,648.346394444445
215.2160627608,657.773061111112
215.3433567082,671.766394444445
215.47063472,683.096394444445
215.5978967962,693.206394444445
215.7251429368,709.223061111112
215.8523731418,719.566394444445
215.9795874112,726.816394444445
216.106785745,737.706394444445
216.2339681432,753.173061111112
216.3611346058,768.476394444445
216.4882851328,778.946394444445
216.6154197242,789.723061111112
216.74253838,807.299727777778
216.8696411002,818.113061111112
216.9967278848,831.539727777778
217.1237987338,845.396394444445
217.2508536472,856.209727777778
217.377892625,874.996394444445
217.5049156672,889.946394444445
217.6319227738,900.166394444445
217.7589139448,915.023061111111
217.8858891802,931.393061111111
218.01284848,948.333061111112
218.1397918442,963.753061111111
218.2667192728,984.316394444444
218.3936307658,999.209727777778
218.5205263232,1014.97639444444
218.647405945,1034.25972777778
218.7742696312,1051.42972777778
218.9011173818,1063.53639444444
219.0279491968,1081.68306111111
219.1547650762,1098.85639444444
219.28156502,1116.48972777778
219.4083490282,1136.76306111111
219.5351171008,1155.20639444444
219.6618692378,1173.49639444444
219.7886054392,1189.86639444444
219.915325705,1208.00972777778
220.0420300352,1223.60639444444
220.1687184298,1242.85972777778
220.2953908888,1262.08972777778
220.4220474122,1280.10639444444
220.548688,1299.46639444444
220.6753126522,1319.54306111111
220.8019213688,1342.19306111111
220.9285141498,1360.38306111111
221.0550909952,1385.13639444444
221.181651905,1403.62306111111
221.3081968792,1423.65972777778
221.4347259178,1448.17639444444
221.5612390208,1468.88306111111
221.6877361882,1484.70972777778
221.81421742,1511.64972777778
221.9406827162,1530.90639444444
222.0671320768,1558.59972777778
222.1935655018,1575.55306111111
222.3199829912,1602.60639444444
222.446384545,1624.85639444444
222.5727701632,1642.75972777778
222.6991398458,1674.21972777778
222.8254935928,1695.86306111111
222.9518314042,1718.35639444444
223.07815328,1745.95639444444
223.2044592202,1768.72639444444
223.3307492248,1794.71306111111
223.4570232938,1815.85972777778
223.5832814272,1841.83306111111
223.709523625,1867.41972777778
223.8357498872,1897.74306111111
223.9619602138,1925.71972777778
224.0881546048,1947.16306111111
224.2143330602,1973.31972777778
224.34049558,2001.63639444444
224.4666421642,2024.88306111111
224.5927728128,2060.74306111111
224.7188875258,2080.47306111111
224.8449863032,2112.07639444444
224.971069145,2141.97972777778
225.0971360512,2165.50639444444
225.2231870218,2201.16972777778
225.3492220568,2229.42306111111
225.4752411562,2261.97306111111
225.60124432,2295.14306111111
225.7272315482,2326.17972777778
225.8532028408,2354.12972777778
225.9791581978,2387.97639444444
226.1050976192,2416.26639444444
226.231021105,2450.45639444444
226.3569286552,2480.73639444444
226.4828202698,2510.20639444444
226.6086959488,2552.76639444444
226.7345556922,2578.27972777778
226.8603995,2615.95639444444
226.9862273722,2651.05306111111
227.1120393088,2685.21639444444
227.2378353098,2719.12306111111
227.3636153752,2748.62972777778
227.489379505,2792.84639444444
227.6151276992,2820.56639444444
227.7408599578,2849.68972777778
227.8665762808,2891.39306111111
227.9922766682,2925.98972777778
228.11796112,2962.38306111111
228.2436296362,2996.71972777778
228.3692822168,3035.94306111111
228.4949188618,3068.38306111111
228.6205395712,3107.19306111111
228.746144345,3151.59306111111
228.8717331832,3183.76306111111
228.9973060858,3220.88306111111
229.1228630528,3260.08306111111
229.2484040842,3302.13639444444
229.37392918,3338.41639444444
229.4994383402,3380.21639444444
229.6249315648,3411.53972777778
229.7504088538,3453.68972777778
229.8758702072,3493.50639444445
230.001315625,3532.26972777778
230.1267451072,3566.46639444445
230.2521586538,3611.67972777778
230.3775562648,3643.16306111111
230.5029379402,3679.27972777778
230.62830368,3717.93972777778
230.7536534842,3757.96972777778
230.8789873528,3795.37306111111
231.0043052858,3844.02639444445
231.1296072832,3880.97972777778
231.254893345,3917.87972777778
231.3801634712,3959.92306111111
231.5054176618,3996.56639444444
231.6306559168,4033.66972777778
231.7558782362,4069.68639444445
231.88108462,4121.73306111111
232.0062750682,4162.37972777778
232.1314495808,4206.76306111111
232.2566081578,4235.88639444445
232.3817507992,4280.33639444445
232.506877505,4314.15639444445
232.6319882752,4354.02972777778
232.7570831098,4395.39639444445
232.8821620088,4436.00972777778
233.0072249722,4475.42639444445
233.132272,4508.90639444445
233.2573030922,4542.04972777778
233.3823182488,4587.72306111111
233.5073174698,4623.11639444445
233.6323007552,4664.22639444444
233.757268105,4685.25306111111
233.8822195192,4724.28306111111
234.0071549978,4760.92972777778
234.1320745408,4799.22639444444
234.2569781482,4827.17639444444
234.38186582,4870.64639444444
234.5067375562,4896.81639444444
234.6315933568,4932.26639444444
234.7564332218,4985.13639444444
234.8812571512,4999.97306111111
235.006065145,5028.68972777778
235.1308572032,5065.01306111111
235.2556333258,5088.64306111111
235.3803935128,5119.93639444444
235.5051377642,5157.23639444444
235.62986608,5188.78972777778
235.7545784602,5205.78972777778
235.8792749048,5237.16972777778
236.0039554138,5268.35306111111
236.1286199872,5297.29639444445
236.253268625,5328.97639444445
236.3779013272,5362.26972777778
236.5025180938,5383.78306111111
236.6271189248,5407.58306111111
236.7517038202,5439.94639444444
236.87627278,5462.48639444444
237.0008258042,5481.64306111111
237.1253628928,5519.57972777778
237.2498840458,5535.53306111111
237.3743892632,5561.25639444444
237.498878545,5587.01306111111
237.6233518912,5608.60306111111
237.7478093018,5629.22639444445
237.8722507768,5655.00972777778
237.9966763162,5667.66972777778
238.12108592,5690.59639444444
238.2454795882,5720.41972777778
238.3698573208,5726.18639444444
238.4942191178,5747.77972777778
238.6185649792,5762.03972777778
238.742894905,5775.51972777778
238.8672088952,5798.29972777778
238.9915069498,5818.10639444445
239.1157890688,5837.63639444445
239.2400552522,5852.36639444445
239.3643055,5869.29639444445
239.4885398122,5885.17972777778
239.6127581888,5901.17306111111
239.7369606298,5927.34306111111
239.8611471352,5931.30306111111
239.985317705,5958.74639444445
240.1094723392,5974.75639444445
240.2336110378,5990.39306111111
240.3577338008,6003.79972777778
240.4818406282,6015.47306111111
240.60593152,6034.24972777778
240.7300064762,6064.34972777778
240.8540654968,6063.65306111111
240.9781085818,6086.58639444445
241.1021357312,6100.44306111111
241.226146945,6124.89306111111
241.3501422232,6138.84972777778
241.4741215658,6145.45639444445
241.5980849728,6164.93306111111
241.7220324442,6177.08306111111
241.84596398,6193.74639444445
241.9698795802,6211.07972777778
242.0937792448,6232.69972777778
242.2176629738,6258.27972777778
242.3415307672,6286.16306111111
242.465382625,6307.65639444445
242.5892185472,6316.02972777778
242.7130385338,6292.46639444445
242.8368425848,6319.90639444445
242.9606307002,6350.69306111111
243.08440288,6375.95306111111
243.2081591242,6409.90306111111
243.3318994328,6441.23972777778
243.4556238058,6473.14972777778
243.5793322432,6489.09639444445
243.703024745,6505.69306111111
243.8267013112,6541.36639444445
243.9503619418,6537.27306111111
244.0740066368,6510.07972777778
244.1976353962,6508.52639444445
244.32124822,6529.32306111111
244.4448451082,6576.56639444445
244.5684260608,6623.66306111111
244.6919910778,6646.00639444445
244.8155401592,6684.83639444445
244.939073305,6706.98306111111
245.0625905152,6749.86972777778
245.1860917898,6776.54972777778
245.3095771288,6800.54639444445
245.4330465322,6840.07972777778
245.5565,6850.02972777778
245.6799375322,6891.85972777778
245.8033591288,6944.61972777778
245.9267647898,6956.28972777778
246.0501545152,6927.22639444445
246.173528305,6909.71306111111
246.2968861592,6947.66306111111
246.4202280778,7003.17306111111
246.5435540608,7080.04972777778
246.6668641082,7143.32639444444
246.79015822,7218.65972777778
246.9134363962,7261.83972777777
247.0366986368,7336.20306111111
247.1599449418,7360.12306111111
247.2831753112,7421.06972777778
247.406389745,7478.97306111111
247.5295882432,7514.92306111111
247.6527708058,7576.34639444444
247.7759374328,7620.30306111111
247.8990881242,7664.57972777777
248.02222288,7729.13972777778
248.1453417002,7779.55639444444
248.2684445848,7823.80306111111
248.3915315338,7880.40639444444
248.5146025472,7908.44972777777
248.637657625,7871.16972777777
248.7606967672,7866.12639444444
248.8837199738,7953.03972777777
249.0067272448,8048.44639444444
249.1297185802,8133.51639444444
249.25269398,8191.8830611111
249.3756534442,8272.8330611111
249.4985969728,8334.75639444443
249.6215245658,8426.5530611111
249.7444362232,8482.37639444443
249.867331945,8582.56972777777
249.9902117312,8642.36639444444
250.1130755818,8733.42972777777
250.2359234968,8823.84972777777
250.3587554762,8867.3430611111
250.48157152,8953.19639444443
250.6043716282,9020.91972777777
250.7271558008,9076.5230611111
250.8499240378,9166.3830611111
250.9726763392,9246.6930611111
251.095412705,9310.11639444444
251.2181331352,9376.56639444443
251.3408376298,9449.1230611111
251.4635261888,9516.57639444444
251.5861988122,9550.84972777777
251.7088555,9555.1630611111
251.8314962522,9606.35639444444
251.9541210688,9724.13639444443
252.0767299498,9828.0230611111
252.1993228952,9927.76972777777
252.321899905,10039.6363944444
252.4444609792,10125.1663944444
252.5670061178,10235.8397277778
252.6895353208,10310.8297277778
252.8120485882,10418.7130611111
252.93454592,10526.5397277778
253.0570273162,10613.0730611111
253.1794927768,10726.9630611111
253.3019423018,10813.6263944444
253.4243758912,10911.1497277778
253.546793545,11002.2363944444
253.6691952632,11088.1163944444
253.7915810458,11166.6763944444
253.9139508928,11253.4330611111
254.0363048042,11348.3130611111
254.15864278,11435.9997277778
254.2809648202,11528.6097277778
254.4032709248,11586.5463944444
254.5255610938,11658.5130611111
254.6478353272,11739.9163944444
254.770093625,11809.5830611111
254.8923359872,11882.6897277778
255.0145624138,11969.6230611111
255.1367729048,12009.3730611111
255.2589674602,12036.2963944444
255.38114608,12127.8830611111
255.5033087642,12251.0930611111
255.6254555128,12356.2663944444
255.7475863258,12447.1397277778
255.8697012032,12559.5697277778
255.991800145,12658.9997277778
256.1138831512,12776.9263944444
256.2359502218,12882.8963944444
256.3580013568,13009.3763944444
256.4800365562,13121.0530611111
256.60205582,13244.9230611111
256.7240591482,13340.7430611111
256.8460465408,13440.1563944444
256.9680179978,13538.7630611111
257.0899735192,13630.0897277778
257.211913105,13717.0930611111
257.3338367552,13803.5463944444
257.4557444698,13887.2797277778
257.5776362488,13960.8397277778
257.6995120922,14037.6630611111
257.821372,14105.3963944444
257.9432159722,14190.7530611111
258.0650440088,14261.5730611111
258.1868561098,14318.3197277778
258.3086522752,14394.3530611111
258.430432505,14463.2663944444
258.5521967992,14535.9463944444
258.6739451578,14632.0030611111
258.7956775808,14724.4663944444
258.9173940682,14803.5863944444
259.03909462,14857.3663944444
259.1607792362,14886.6597277778
259.2824479168,14953.2130611111
259.4041006618,15031.4330611111
259.5257374712,15117.4863944444
259.647358345,15192.5297277778
259.7689632832,15264.2397277778
259.8905522858,15328.1563944444
260.0121253528,15396.5397277778
260.1336824842,15431.5430611111
260.25522368,15514.0130611111
260.3767489402,15569.2097277778
260.4982582648,15644.2663944445
260.6197516538,15709.2230611111
260.7412291072,15781.7897277778
260.862690625,15854.7763944444
260.9841362072,15911.5830611111
261.1055658538,15987.1730611111
261.2269795648,16057.9163944444
261.3483773402,16107.8763944444
261.46975918,16157.8897277778
261.5911250842,16217.5197277778
261.7124750528,16257.7597277778
261.8338090858,16287.3730611111
261.9551271832,16349.6863944444
262.076429345,16422.7963944444
262.1977155712,16468.7930611111
262.3189858618,16527.3163944444
262.4402402168,16572.8097277778
262.5614786362,16614.7797277778
262.68270112,16647.9263944444
262.8039076682,16678.3563944444
262.9250982808,16731.0030611111
263.0462729578,16763.4663944444
263.1674316992,16796.5863944444
263.288574505,16826.1297277778
263.4097013752,16836.6363944444
263.5308123098,16830.3797277778
263.6519073088,16855.1230611111
263.7729863722,16886.2297277778
263.8940495,16913.3730611111
264.0150966922,16935.1497277778
264.1361279488,16962.5430611111
264.2571432698,17006.8730611111
264.3781426552,17057.7463944444
264.499126105,17103.2830611111
264.6200936192,17147.6463944444
264.7410451978,17184.5130611111
264.8619808408,17222.9863944444
264.9829005482,17258.7663944444
265.10380432,17272.7030611111
265.2246921562,17289.0663944444
265.3455640568,17329.9230611111
265.4664200218,17348.9297277778
265.5872600512,17365.4163944444
265.708084145,17405.5263944444
265.8288923032,17423.6230611111
265.9496845258,17448.4763944444
266.0704608128,17473.1030611111
266.1912211642,17472.1663944444
266.31196558,17482.4397277778
266.4326940602,17481.6763944444
266.5534066048,17499.8130611111
266.6741032138,17508.7097277778
266.7947838872,17529.7397277778
266.915448625,17527.4663944444
267.0360974272,17517.1163944444
267.1567302938,17519.8097277778
267.2773472248,17517.0497277778
267.3979482202,17525.2563944444
267.51853328,17515.4563944444
267.6391024042,17539.9930611111
267.7596555928,17563.0397277778
267.8801928458,17574.8963944445
268.0007141632,17585.1997277778
268.121219545,17611.7063944444
268.2417089912,17613.4197277778
268.3621825018,17627.9130611111
268.4826400768,17662.4063944444
268.6030817162,17666.5263944444
268.72350742,17676.4563944444
268.8439171882,17694.4463944445
268.9643110208,17719.8163944444
269.0846889178,17724.5363944445
269.2050508792,17711.7263944444
269.325396905,17701.3497277778
269.4457269952,17710.5330611111
269.5660411498,17728.2297277778
269.6863393688,17733.7830611111
269.8066216522,17743.8630611111
269.926888,17752.5663944444
270.0471384122,17757.4563944444
270.1673728888,17778.4730611111
270.2875914298,17775.5297277778
270.4077940352,17788.4930611111
270.527980705,17793.9997277778
270.6481514392,17800.1597277778
270.7683062378,17800.2763944444
270.8884451008,17806.2697277778
271.0085680282,17784.3297277778
271.12867502,17786.7463944444
271.2487660762,17787.1563944444
271.3688411968,17775.9597277778
271.4889003818,17804.9030611111
271.6089436312,17806.9830611111
271.728970945,17821.4763944444
271.8489823232,17811.2863944445
271.9689777658,17808.8663944444
272.0889572728,17832.7130611111
272.2089208442,17847.6763944444
272.32886848,17862.8930611111
272.4488001802,17867.3230611111
272.5687159448,17870.9330611111
272.6886157738,17884.2130611111
272.8084996672,17891.2830611111
272.928367625,17894.0697277778
273.0482196472,17925.4363944444
273.1680557338,17943.2830611111
273.2878758848,17966.4963944444
273.4076801002,17967.7330611111
273.52746838,17956.2530611111
273.6472407242,17971.9063944444
273.7669971328,17989.5863944444
273.8867376058,18003.3030611111
274.0064621432,18001.8463944444
274.126170745,17993.7030611111
274.2458634112,18003.9163944444
274.3655401418,18019.1430611111
274.4852009368,18019.6763944445
274.6048457962,18046.4497277778
274.72447472,18057.5730611111
274.8440877082,18073.2063944444
274.9636847608,18086.9863944444
275.0832658778,18100.7797277778
275.2028310592,18110.8830611111
275.322380305,18105.8830611111
275.4419136152,18130.9163944444
275.5614309898,18117.4497277778
275.6809324288,18121.8097277778
275.8004179322,18134.6930611111
275.9198875,18137.0163944445
276.0393411322,18153.7297277778
276.1587788288,18144.4497277778
276.2782005898,18162.9897277778
276.3976064152,18176.4397277778
276.516996305,18167.7030611111
276.6363702592,18181.5963944444
276.7557282778,18182.8930611111
276.8750703608,18177.9363944444
276.9943965082,18199.3063944445
277.11370672,18204.3963944445
277.2330009962,18201.1797277778
277.3522793368,18224.0263944444
277.4715417418,18245.6563944444
277.5907882112,18251.0597277778
277.710018745,18280.4463944445
277.8292333432,18300.9297277778
277.9484320058,18302.9763944444
278.0676147328,18317.1397277778
278.1867815242,18324.7163944445
278.30593238,18330.1963944445
278.4250673002,18351.1897277778
278.5441862848,18359.6230611111
278.6632893338,18374.0797277778
278.7823764472,18382.5963944444
278.901447625,18386.8697277778
279.0205028672,18393.9830611111
279.1395421738,18416.7330611111
279.2585655448,18425.0563944445
279.3775729802,18422.9697277778
279.49656448,18422.1630611111
279.6155400442,18422.0263944444
279.7344996728,18441.5663944444
279.8534433658,18434.4063944444
279.9723711232,18455.4930611111
280.091282945,18467.1563944444
280.2101788312,18466.8363944444
280.3290587818,18488.6430611111
280.4479227968,18483.7430611111
280.5667708762,18471.3663944444
280.68560302,18478.1263944444
280.8044192282,18479.4063944444
280.9232195008,18489.7697277778
281.0420038378,18497.3730611111
281.1607722392,18497.7497277778
281.279524705,18526.6697277778
281.3982612352,18528.5863944444
281.5169818298,18557.7597277778
281.6356864888,18580.6730611111
281.7543752122,18604.1830611111
281.873048,18598.0597277778
281.9917048522,18602.1963944444
282.1103457688,18616.9230611111
282.2289707498,18631.4163944444
282.3475797952,18642.9263944444
282.466172905,18655.0863944444
282.5847500792,18664.5863944444
282.7033113178,18656.1997277778
282.8218566208,18650.6530611111
282.9403859882,18635.3697277778
283.05889942,18641.9397277778
283.1773969162,18651.5497277778
283.2958784768,18648.6630611111
283.4143441018,18643.4730611111
283.5327937912,18649.4730611111
283.651227545,18656.2630611111
283.7696453632,18642.1863944444
283.8880472458,18643.5463944444
284.0064331928,18655.3730611111
284.1248032042,18657.9030611111
284.24315728,18661.8730611111
284.3614954202,18678.3963944444
284.4798176248,18685.9797277778
284.5981238938,18717.2163944444
284.7164142272,18734.6763944444
284.834688625,18732.8797277778
284.9529470872,18737.2197277778
285.0711896138,18731.3763944444
285.1894162048,18737.2130611111
285.3076268602,18732.0563944444
285.42582158,18725.0597277778
285.5440003642,18733.5330611111
285.6621632128,18742.6630611111
285.7803101258,18740.8330611111
285.8984411032,18747.7897277778
286.016556145,18748.0330611111
286.1346552512,18742.5863944444
286.2527384218,18758.9163944444
286.3708056568,18762.2563944444
286.4888569562,18748.1130611111
286.60689232,18753.7363944444
286.7249117482,18749.1663944444
286.8429152408,18739.4830611111
286.9609027978,18741.9663944444
287.0788744192,18748.6263944444
287.196830105,18778.5030611111
287.3147698552,18770.9730611111
287.4326936698,18760.9797277778
287.5506015488,18769.8230611111
287.6684934922,18769.3563944444
287.7863695,18778.4697277778
287.9042295722,18765.3730611111
288.0220737088,18777.2830611111
288.1399019098,18772.8463944444
288.2577141752,18766.1797277778
288.375510505,18758.4997277778
288.4932908992,18756.9763944444
288.6110553578,18742.2097277778
288.7288038808,18735.0663944444
288.8465364682,18723.0097277778
288.96425312,18714.1763944444
289.0819538362,18707.6597277778
289.1996386168,18723.3230611111
289.3173074618,18754.5763944444
289.4349603712,18770.1863944444
289.552597345,18779.0063944444
289.6702183832,18800.3297277778
289.7878234858,18806.2330611111
289.9054126528,18809.8730611111
290.0229858842,18831.2663944444
290.14054318,18839.4463944444
290.2580845402,18852.0730611111
290.3756099648,18866.0063944444
290.4931194538,18897.5963944444
290.6106130072,18928.0197277778
290.728090625,18936.8663944444
290.8455523072,18960.0163944444
290.9629980538,18985.6263944444
291.0804278648,19000.8863944444
291.1978417402,19027.2830611111
291.31523968,19045.2730611111
291.4326216842,19062.1763944444
291.5499877528,19075.7230611111
291.6673378858,19106.4230611111
291.7846720832,19120.1963944444
291.901990345,19146.9630611111
292.0192926712,19171.7730611111
292.1365790618,19199.8230611111
292.2538495168,19225.6197277778
292.3711040362,19244.9963944444
292.48834262,19274.3063944444
292.6055652682,19292.7897277778
292.7227719808,19315.0963944444
292.8399627578,19337.4297277778
292.9571375992,19361.3163944444
293.074296505,19381.5463944444
293.1914394752,19397.2330611111
293.3085665098,19412.9430611111
293.4256776088,19447.2530611111
293.5427727722,19472.2463944444
293.659852,19501.5263944444
293.7769152922,19525.8197277778
293.8939626488,19561.1563944444
294.0109940698,19576.3130611111
294.1280095552,19594.7697277778
294.245009105,19623.8330611111
294.3619927192,19650.8297277778
294.4789603978,19675.5797277778
294.5959121408,19686.1497277778
294.7128479482,19711.5630611111
294.82976782,19747.6530611111
294.9466717562,19770.0497277778
295.0635597568,19798.0163944444
295.1804318218,19822.8663944444
295.2972879512,19841.7197277778
295.414128145,19850.7330611111
295.5309524032,19888.8263944444
295.6477607258,19912.6997277778
295.7645531128,19944.3730611111
295.8813295642,19969.7163944444
295.99809008,19994.9330611111
296.1148346602,20030.9430611111
296.2315633048,20079.1763944444
296.3482760138,20065.9163944444
296.4649727872,20099.4997277778
296.581653625,20135.8597277778
296.6983185272,20174.6397277778
296.8149674938,20201.1530611111
296.9316005248,20235.2597277778
297.0482176202,20261.8797277778
297.16481878,20267.5463944444
297.2814040042,20303.1563944444
297.3979732928,20343.4030611111
297.5145266458,20374.4697277778
297.6310640632,20382.8697277778
297.747585545,20410.6597277778
297.8640910912,20438.6963944444
