UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150823
Integration Time,1000
Averages,300
Date,11/12/2020 2:21:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6941.05382222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38333333333
181.9732053322,-84.9628444444445
182.1045947288,-87.8361777777778
182.2359681898,-89.9495111111112
182.3673257152,-62.5195111111111
182.498667305,-60.2295111111111
182.6299929592,-62.6961777777778
182.7613026778,-61.8395111111111
182.8925964608,-60.3461777777778
183.0238743082,-59.1728444444445
183.15513622,-61.9195111111111
183.2863821962,-61.1828444444444
183.4176122368,-57.2261777777778
183.5488263418,-55.2661777777778
183.6800245112,-60.8361777777778
183.811206745,-55.1428444444444
183.9423730432,-57.6695111111111
184.0735234058,-57.6361777777778
184.2046578328,-54.0595111111111
184.3357763242,-57.0561777777778
184.46687888,-57.8495111111111
184.5979655002,-54.3795111111111
184.7290361848,-57.6095111111111
184.8600909338,-54.7628444444444
184.9911297472,-53.6328444444444
185.122152625,-56.3261777777778
185.2531595672,-52.5861777777778
185.3841505738,-54.2128444444444
185.5151256448,-52.7928444444444
185.6460847802,-55.2495111111111
185.77702798,-56.9628444444445
185.9079552442,-56.2795111111111
186.0388665728,-54.5128444444444
186.1697619658,-54.3828444444444
186.3006414232,-52.0761777777778
186.431504945,-56.7295111111111
186.5623525312,-54.1295111111111
186.6931841818,-58.4995111111111
186.8239998968,-55.7861777777778
186.9547996762,-50.2995111111111
187.08558352,-55.0761777777778
187.2163514282,-51.7861777777778
187.3471034008,-59.1828444444445
187.4778394378,-58.2195111111111
187.6085595392,-52.2595111111111
187.739263705,-52.7461777777778
187.8699519352,-54.1828444444444
188.0006242298,-53.9928444444444
188.1312805888,-51.8295111111111
188.2619210122,-53.4295111111111
188.3925455,-56.6895111111111
188.5231540522,-55.0328444444444
188.6537466688,-55.7928444444444
188.7843233498,-56.1961777777778
188.9148840952,-53.4428444444444
189.045428905,-53.9861777777778
189.1759577792,-55.4195111111111
189.3064707178,-52.4928444444444
189.4369677208,-55.6861777777778
189.5674487882,-54.9528444444444
189.69791392,-48.1395111111111
189.8283631162,-53.5928444444444
189.9587963768,-55.3795111111111
190.0892137018,-53.3695111111111
190.2196150912,-54.4361777777778
190.350000545,-54.6461777777778
190.4803700632,-54.3161777777778
190.6107236458,-52.9395111111111
190.7410612928,-54.2028444444444
190.8713830042,-46.6861777777778
191.00168878,-52.2161777777778
191.1319786202,-51.6495111111111
191.2622525248,-53.5228444444444
191.3925104938,-47.9728444444444
191.5227525272,-51.1561777777778
191.652978625,-44.7828444444444
191.7831887872,-47.5195111111111
191.9133830138,-50.4628444444444
192.0435613048,-49.7595111111111
192.1737236602,-48.6828444444444
192.30387008,-49.4128444444444
192.4340005642,-52.1728444444444
192.5641151128,-47.1961777777778
192.6942137258,-51.3128444444444
192.8242964032,-46.3328444444444
192.954363145,-47.4361777777778
193.0844139512,-48.1528444444444
193.2144488218,-46.8928444444444
193.3444677568,-48.7961777777778
193.4744707562,-44.5161777777778
193.60445782,-46.3928444444444
193.7344289482,-44.1495111111111
193.8643841408,-43.1095111111111
193.9943233978,-42.7728444444444
194.1242467192,-42.4861777777778
194.254154105,-40.5895111111111
194.3840455552,-41.6095111111111
194.5139210698,-44.0295111111111
194.6437806488,-43.5128444444444
194.7736242922,-42.6695111111111
194.903452,-44.0861777777778
195.0332637722,-33.8028444444445
195.1630596088,-41.6228444444444
195.2928395098,-41.1095111111111
195.4226034752,-35.1328444444444
195.552351505,-39.1395111111111
195.6820835992,-35.6095111111111
195.8117997578,-38.4428444444444
195.9414999808,-38.1461777777778
196.0711842682,-39.4028444444444
196.20085262,-34.5695111111111
196.3305050362,-37.4161777777778
196.4601415168,-33.3628444444444
196.5897620618,-30.2795111111111
196.7193666712,-31.1561777777778
196.848955345,-34.8061777777778
196.9785280832,-34.3195111111111
197.1080848858,-35.3861777777778
197.2376257528,-32.9028444444444
197.3671506842,-32.9361777777778
197.49665968,-30.1661777777778
197.6261527402,-28.8595111111111
197.7556298648,-26.7295111111111
197.8850910538,-26.4295111111111
198.0145363072,-25.6428444444445
198.143965625,-23.9495111111111
198.2733790072,-27.8661777777778
198.4027764538,-23.5795111111111
198.5321579648,-24.3095111111111
198.6615235402,-20.0895111111111
198.79087318,-19.3661777777778
198.9202068842,-17.5461777777778
199.0495246528,-20.6961777777778
199.1788264858,-18.3695111111111
199.3081123832,-19.2328444444444
199.437382345,-17.6995111111111
199.5666363712,-19.2295111111111
199.6958744618,-20.3395111111111
199.8250966168,-16.7761777777778
199.9543028362,-14.2495111111111
200.08349312,-16.0228444444444
200.2126674682,-16.1761777777778
200.3418258808,-10.9528444444444
200.4709683578,-13.3061777777778
200.6000948992,-12.4461777777778
200.729205505,-14.4895111111111
200.8583001752,-8.88951111111111
200.9873789098,-7.02617777777778
201.1164417088,-8.37284444444444
201.2454885722,-4.36951111111111
201.3745195,-4.96951111111111
201.5035344922,-5.70951111111111
201.6325335488,-4.12284444444444
201.7615166698,-0.849511111111109
201.8904838552,-2.43284444444444
202.019435105,0.260488888888891
202.1483704192,0.607155555555558
202.2772897978,-0.152844444444442
202.4061932408,0.963822222222224
202.5350807482,-0.492844444444442
202.66395232,4.01715555555556
202.7928079562,3.18048888888889
202.9216476568,8.61048888888889
203.0504714218,7.70382222222223
203.1792792512,6.31715555555556
203.308071145,5.74048888888889
203.4368471032,22.3604888888889
203.5656071258,8.80048888888889
203.6943512128,10.5438222222222
203.8230793642,12.4238222222222
203.95179158,12.2738222222222
204.0804878602,10.6704888888889
204.2091682048,17.7171555555556
204.3378326138,15.0838222222222
204.4664810872,19.8504888888889
204.595113625,17.1971555555556
204.7237302272,20.5704888888889
204.8523308938,22.5271555555555
204.9809156248,20.8271555555555
205.1094844202,25.5838222222222
205.23803728,24.3638222222222
205.3665742042,26.1038222222222
205.4950951928,29.6138222222222
205.6236002458,25.6871555555555
205.7520893632,31.2371555555556
205.880562545,31.8571555555556
206.0090197912,32.5771555555555
206.1374611018,32.7204888888889
206.2658864768,41.1571555555556
206.3942959162,36.3171555555556
206.52268942,35.8938222222222
206.6510669882,38.0138222222222
206.7794286208,44.3404888888889
206.9077743178,41.8071555555556
207.0361040792,46.8138222222222
207.164417905,44.4271555555556
207.2927157952,45.4571555555556
207.4209977498,48.0471555555556
207.5492637688,49.1971555555556
207.6775138522,54.5004888888889
207.805748,52.1904888888889
207.9339662122,57.1738222222222
208.0621684888,54.2371555555556
208.1903548298,59.4004888888889
208.3185252352,60.4171555555556
208.446679705,62.7738222222222
208.5748182392,65.0138222222222
208.7029408378,67.3471555555556
208.8310475008,66.6004888888889
208.9591382282,72.4371555555556
209.08721302,67.9271555555556
209.2152718762,70.9371555555556
209.3433147968,79.6471555555555
209.4713417818,76.5671555555555
209.5993528312,76.6804888888889
209.727347945,79.0304888888888
209.8553271232,81.1371555555555
209.9832903658,85.7904888888888
210.1112376728,84.7471555555555
210.2391690442,85.1038222222221
210.36708448,85.7038222222222
210.4949839802,90.8138222222222
210.6228675448,95.1271555555555
210.7507351738,99.0871555555555
210.8785868672,95.7571555555555
211.006422625,99.4171555555555
211.1342424472,107.043822222222
211.2620463338,105.120488888889
211.3898342848,110.880488888889
211.5176063002,109.537155555556
211.64536238,115.200488888889
211.7731025242,114.503822222222
211.9008267328,119.627155555555
212.0285350058,120.290488888889
212.1562273432,124.853822222222
212.283903745,131.260488888889
212.4115642112,129.083822222222
212.5392087418,133.430488888889
212.6668373368,136.883822222222
212.7944499962,137.360488888889
212.92204672,141.397155555555
213.0496275082,142.443822222222
213.1771923608,147.687155555555
213.3047412778,153.070488888889
213.4322742592,152.443822222222
213.559791305,157.607155555556
213.6872924152,160.960488888889
213.8147775898,163.547155555556
213.9422468288,166.620488888889
214.0697001322,171.277155555556
214.1971375,172.680488888889
214.3245589322,178.973822222222
214.4519644288,182.083822222222
214.5793539898,185.773822222222
214.7067276152,188.207155555556
214.834085305,191.603822222222
214.9614270592,194.147155555556
215.0887528778,200.267155555556
215.2160627608,201.617155555556
215.3433567082,207.987155555556
215.47063472,211.580488888889
215.5978967962,215.853822222222
215.7251429368,223.120488888889
215.8523731418,225.400488888889
215.9795874112,225.483822222222
216.106785745,229.437155555556
216.2339681432,235.377155555556
216.3611346058,242.687155555556
216.4882851328,244.923822222222
216.6154197242,246.517155555556
216.74253838,256.187155555556
216.8696411002,257.423822222222
216.9967278848,263.583822222222
217.1237987338,267.007155555556
217.2508536472,269.170488888889
217.377892625,278.217155555556
217.5049156672,283.223822222222
217.6319227738,283.943822222222
217.7589139448,287.567155555556
217.8858891802,293.780488888889
218.01284848,299.907155555556
218.1397918442,303.273822222222
218.2667192728,311.633822222222
218.3936307658,317.103822222222
218.5205263232,321.777155555556
218.647405945,330.007155555556
218.7742696312,335.503822222222
218.9011173818,337.593822222222
219.0279491968,344.463822222222
219.1547650762,349.160488888889
219.28156502,356.563822222222
219.4083490282,363.910488888889
219.5351171008,368.977155555555
219.6618692378,374.980488888889
219.7886054392,381.217155555556
219.915325705,386.043822222222
220.0420300352,391.027155555556
220.1687184298,397.817155555556
220.2953908888,405.223822222222
220.4220474122,410.173822222222
220.548688,414.103822222222
220.6753126522,420.303822222222
220.8019213688,429.367155555555
220.9285141498,434.853822222222
221.0550909952,443.707155555555
221.181651905,450.243822222222
221.3081968792,455.103822222222
221.4347259178,466.627155555555
221.5612390208,471.543822222222
221.6877361882,472.933822222222
221.81421742,482.563822222222
221.9406827162,488.963822222222
222.0671320768,499.650488888889
222.1935655018,501.810488888889
222.3199829912,511.817155555555
222.446384545,518.277155555555
222.5727701632,522.573822222222
222.6991398458,536.603822222222
222.8254935928,542.783822222222
222.9518314042,547.300488888888
223.07815328,559.677155555555
223.2044592202,567.530488888889
223.3307492248,577.373822222222
223.4570232938,582.873822222222
223.5832814272,589.373822222222
223.709523625,598.860488888889
223.8357498872,611.697155555555
223.9619602138,622.133822222222
224.0881546048,623.407155555556
224.2143330602,633.847155555555
224.34049558,641.467155555555
224.4666421642,646.527155555555
224.5927728128,660.723822222222
224.7188875258,662.857155555555
224.8449863032,675.520488888889
224.971069145,686.677155555555
225.0971360512,691.737155555555
225.2231870218,704.483822222222
225.3492220568,712.747155555555
225.4752411562,723.843822222222
225.60124432,735.633822222222
225.7272315482,746.663822222222
225.8532028408,755.127155555555
225.9791581978,765.550488888889
226.1050976192,772.040488888889
226.231021105,786.267155555555
226.3569286552,794.953822222222
226.4828202698,803.147155555555
226.6086959488,820.357155555555
226.7345556922,826.590488888889
226.8603995,841.277155555555
226.9862273722,851.927155555555
227.1120393088,859.837155555555
227.2378353098,870.943822222222
227.3636153752,880.760488888889
227.489379505,898.330488888889
227.6151276992,903.913822222222
227.7408599578,907.940488888889
227.8665762808,926.443822222222
227.9922766682,938.177155555556
228.11796112,948.593822222222
228.2436296362,959.480488888889
228.3692822168,972.767155555556
228.4949188618,982.417155555556
228.6205395712,998.263822222222
228.746144345,1015.78715555556
228.8717331832,1023.85048888889
228.9973060858,1034.58715555556
229.1228630528,1048.76048888889
229.2484040842,1065.72382222222
229.37392918,1072.68715555556
229.4994383402,1090.56715555556
229.6249315648,1097.66715555556
229.7504088538,1113.35715555556
229.8758702072,1127.28382222222
230.001315625,1137.42715555556
230.1267451072,1146.62048888889
230.2521586538,1164.19382222222
230.3775562648,1175.65048888889
230.5029379402,1181.73048888889
230.62830368,1195.29382222222
230.7536534842,1208.49715555556
230.8789873528,1220.68715555556
231.0043052858,1243.20048888889
231.1296072832,1249.82382222222
231.254893345,1264.82382222222
231.3801634712,1281.20382222222
231.5054176618,1288.68382222222
231.6306559168,1301.94715555556
231.7558782362,1310.20382222222
231.88108462,1332.55048888889
232.0062750682,1343.12382222222
232.1314495808,1360.03382222222
232.2566081578,1365.07382222222
232.3817507992,1378.86382222222
232.506877505,1386.48382222222
232.6319882752,1403.17048888889
232.7570831098,1419.50382222222
232.8821620088,1433.02048888889
233.0072249722,1445.99715555556
233.132272,1454.82048888889
233.2573030922,1458.96715555556
233.3823182488,1477.87715555556
233.5073174698,1486.46382222222
233.6323007552,1499.83382222222
233.757268105,1499.10715555556
233.8822195192,1513.81048888889
234.0071549978,1526.96048888889
234.1320745408,1539.61048888889
234.2569781482,1545.04382222222
234.38186582,1564.43382222222
234.5067375562,1569.41048888889
234.6315933568,1577.27048888889
234.7564332218,1611.39048888889
234.8812571512,1592.81382222222
235.006065145,1603.59048888889
235.1308572032,1616.29715555556
235.2556333258,1621.08715555556
235.3803935128,1629.06382222222
235.5051377642,1643.39382222222
235.62986608,1651.63715555556
235.7545784602,1655.60382222222
235.8792749048,1662.69048888889
236.0039554138,1674.54715555556
236.1286199872,1679.01048888889
236.253268625,1688.49715555556
236.3779013272,1701.88382222222
236.5025180938,1705.63048888889
236.6271189248,1709.15382222222
236.7517038202,1717.65715555556
236.87627278,1726.56048888889
237.0008258042,1727.81048888889
237.1253628928,1746.78715555556
237.2498840458,1744.81048888889
237.3743892632,1751.59382222222
237.498878545,1757.85048888889
237.6233518912,1763.25715555556
237.7478093018,1765.82382222222
237.8722507768,1774.73715555556
237.9966763162,1776.23715555556
238.12108592,1781.37715555556
238.2454795882,1792.40382222222
238.3698573208,1782.72715555556
238.4942191178,1794.52715555556
238.6185649792,1797.75715555556
238.742894905,1800.84048888889
238.8672088952,1804.40382222222
238.9915069498,1811.90048888889
239.1157890688,1816.24382222222
239.2400552522,1817.92715555556
239.3643055,1823.55048888889
239.4885398122,1828.10382222222
239.6127581888,1827.96715555556
239.7369606298,1839.05382222222
239.8611471352,1833.71715555556
239.985317705,1843.90715555556
240.1094723392,1851.12382222222
240.2336110378,1848.87715555556
240.3577338008,1857.59048888889
240.4818406282,1855.76048888889
240.60593152,1860.67048888889
240.7300064762,1875.91048888889
240.8540654968,1865.07382222222
240.9781085818,1873.56382222222
241.1021357312,1874.81048888889
241.226146945,1885.22715555556
241.3501422232,1889.33715555556
241.4741215658,1887.91715555556
241.5980849728,1890.36382222222
241.7220324442,1890.98382222222
241.84596398,1895.77048888889
241.9698795802,1900.04048888889
242.0937792448,1907.44715555556
242.2176629738,1913.89048888889
242.3415307672,1923.49715555556
242.465382625,1929.17382222222
242.5892185472,1930.93382222222
242.7130385338,1925.51382222222
242.8368425848,1932.67382222222
242.9606307002,1939.16715555556
243.08440288,1945.40048888889
243.2081591242,1954.29715555556
243.3318994328,1961.84715555556
243.4556238058,1969.89715555556
243.5793322432,1974.38048888889
243.703024745,1978.85715555556
243.8267013112,1989.04048888889
243.9503619418,1986.42382222222
244.0740066368,1980.51715555556
244.1976353962,1975.12048888889
244.32124822,1981.23382222222
244.4448451082,1994.57382222222
244.5684260608,2007.36715555556
244.6919910778,2014.74382222222
244.8155401592,2024.12382222222
244.939073305,2038.45382222222
245.0625905152,2043.58048888889
245.1860917898,2047.85048888889
245.3095771288,2054.82048888889
245.4330465322,2068.15382222222
245.5565,2066.49048888889
245.6799375322,2080.74382222222
245.8033591288,2098.13382222222
245.9267647898,2097.27715555556
246.0501545152,2092.07382222222
246.173528305,2086.88048888889
246.2968861592,2093.19382222222
246.4202280778,2110.30382222222
246.5435540608,2131.90382222222
246.6668641082,2153.13715555556
246.79015822,2171.21382222222
246.9134363962,2189.17382222222
247.0366986368,2207.18048888889
247.1599449418,2215.72382222222
247.2831753112,2234.89048888889
247.406389745,2254.22715555556
247.5295882432,2261.20048888889
247.6527708058,2281.50715555556
247.7759374328,2292.13715555556
247.8990881242,2307.93715555556
248.02222288,2324.15715555556
248.1453417002,2335.47048888889
248.2684445848,2351.85048888889
248.3915315338,2368.04048888889
248.5146025472,2377.66715555556
248.637657625,2368.06715555556
248.7606967672,2361.89382222222
248.8837199738,2386.85382222222
249.0067272448,2415.21715555556
249.1297185802,2441.57048888889
249.25269398,2457.99382222222
249.3756534442,2476.82382222222
249.4985969728,2500.91048888889
249.6215245658,2530.31382222222
249.7444362232,2548.65048888889
249.867331945,2575.79715555556
249.9902117312,2593.37048888889
250.1130755818,2618.43048888889
250.2359234968,2648.88715555555
250.3587554762,2660.51715555555
250.48157152,2683.13048888889
250.6043716282,2705.41048888889
250.7271558008,2719.06048888889
250.8499240378,2745.98048888889
250.9726763392,2768.63715555555
251.095412705,2787.63382222222
251.2181331352,2809.78382222222
251.3408376298,2829.67382222222
251.4635261888,2857.15382222222
251.5861988122,2868.75382222222
251.7088555,2871.29715555555
251.8314962522,2877.89382222222
251.9541210688,2915.55382222222
252.0767299498,2946.33382222222
252.1993228952,2974.96715555555
252.321899905,3009.38382222222
252.4444609792,3034.73048888889
252.5670061178,3062.93715555555
252.6895353208,3092.44048888889
252.8120485882,3123.09382222222
252.93454592,3157.03715555555
253.0570273162,3180.67715555555
253.1794927768,3214.75048888889
253.3019423018,3238.40048888889
253.4243758912,3268.85715555555
253.546793545,3294.66382222222
253.6691952632,3324.55382222222
253.7915810458,3345.31048888889
253.9139508928,3368.29715555555
254.0363048042,3397.42715555555
254.15864278,3424.58048888889
254.2809648202,3453.87715555555
254.4032709248,3467.29048888889
254.5255610938,3490.02382222222
254.6478353272,3519.06715555555
254.770093625,3536.05382222222
254.8923359872,3555.11048888889
255.0145624138,3578.12382222222
255.1367729048,3596.26715555555
255.2589674602,3604.23715555555
255.38114608,3627.34048888889
255.5033087642,3666.68048888889
255.6254555128,3695.55715555555
255.7475863258,3723.83715555555
255.8697012032,3755.95048888889
255.991800145,3786.85382222222
256.1138831512,3823.73048888889
256.2359502218,3856.74048888889
256.3580013568,3894.03715555555
256.4800365562,3923.26382222222
256.60205582,3959.13048888889
256.7240591482,3989.89048888889
256.8460465408,4023.32715555556
256.9680179978,4050.51715555555
257.0899735192,4077.53048888889
257.211913105,4099.33048888889
257.3338367552,4124.56715555555
257.4557444698,4150.41048888889
257.5776362488,4171.39048888889
257.6995120922,4192.95382222222
257.821372,4210.17382222222
257.9432159722,4237.05715555555
258.0650440088,4260.96382222222
258.1868561098,4281.45382222222
258.3086522752,4307.10048888889
258.430432505,4325.58382222222
258.5521967992,4347.28382222222
258.6739451578,4373.42048888889
258.7956775808,4400.96715555555
258.9173940682,4421.52048888889
259.03909462,4435.59048888889
259.1607792362,4439.73382222222
259.2824479168,4458.57715555555
259.4041006618,4487.39382222222
259.5257374712,4508.53048888889
259.647358345,4531.71382222222
259.7689632832,4554.81715555555
259.8905522858,4572.54382222222
260.0121253528,4592.18715555555
260.1336824842,4609.04382222222
260.25522368,4630.54715555555
260.3767489402,4648.56048888889
260.4982582648,4670.67382222222
260.6197516538,4692.03715555555
260.7412291072,4706.93048888889
260.862690625,4729.05715555555
260.9841362072,4747.71048888889
261.1055658538,4765.65048888889
261.2269795648,4788.00715555555
261.3483773402,4801.06048888889
261.46975918,4816.07048888889
261.5911250842,4830.07715555555
261.7124750528,4849.89048888889
261.8338090858,4855.11715555555
261.9551271832,4878.21048888889
262.076429345,4908.50048888889
262.1977155712,4915.35715555555
262.3189858618,4927.29382222222
262.4402402168,4936.31715555555
262.5614786362,4948.91048888889
262.68270112,4960.95715555555
262.8039076682,4963.09715555555
262.9250982808,4981.08382222222
263.0462729578,4994.71048888889
263.1674316992,4999.27715555555
263.288574505,5008.43048888889
263.4097013752,5014.82715555555
263.5308123098,5013.32715555555
263.6519073088,5016.47382222222
263.7729863722,5026.12382222222
263.8940495,5041.70715555555
264.0150966922,5042.48715555555
264.1361279488,5058.24382222222
264.2571432698,5067.42382222222
264.3781426552,5081.70048888889
264.499126105,5099.06382222222
264.6200936192,5112.62048888889
264.7410451978,5121.44715555555
264.8619808408,5127.75715555555
264.9829005482,5145.28715555555
265.10380432,5148.45382222222
265.2246921562,5158.66048888889
265.3455640568,5168.00048888889
265.4664200218,5176.07048888889
265.5872600512,5173.40715555555
265.708084145,5188.36382222222
265.8288923032,5195.02048888889
265.9496845258,5201.84715555555
266.0704608128,5209.04048888889
266.1912211642,5204.03048888889
266.31196558,5210.59382222222
266.4326940602,5208.43382222222
266.5534066048,5216.53715555555
266.6741032138,5224.54715555555
266.7947838872,5219.42382222222
266.915448625,5218.07048888889
267.0360974272,5225.04715555555
267.1567302938,5217.99048888889
267.2773472248,5222.23715555555
267.3979482202,5227.20715555555
267.51853328,5222.46382222222
267.6391024042,5233.49382222222
267.7596555928,5241.42382222222
267.8801928458,5242.98048888889
268.0007141632,5241.97382222222
268.121219545,5256.68048888889
268.2417089912,5248.46048888889
268.3621825018,5253.51715555555
268.4826400768,5269.55048888889
268.6030817162,5265.25048888889
268.72350742,5272.54382222222
268.8439171882,5275.52048888889
268.9643110208,5282.76715555555
269.0846889178,5287.26048888889
269.2050508792,5291.09715555555
269.325396905,5286.54048888889
269.4457269952,5284.85048888889
269.5660411498,5293.22048888889
269.6863393688,5295.30048888889
269.8066216522,5298.76715555555
269.926888,5300.85715555555
270.0471384122,5304.34715555555
270.1673728888,5308.87715555555
270.2875914298,5306.12382222222
270.4077940352,5311.37715555555
270.527980705,5316.09382222222
270.6481514392,5313.48382222222
270.7683062378,5320.19048888889
270.8884451008,5318.68048888889
271.0085680282,5314.93382222222
271.12867502,5318.21715555555
271.2487660762,5313.52715555555
271.3688411968,5313.24048888889
271.4889003818,5324.67715555555
271.6089436312,5329.86382222222
271.728970945,5331.10048888889
271.8489823232,5329.69048888889
271.9689777658,5331.23382222222
272.0889572728,5338.28382222222
272.2089208442,5342.87048888889
272.32886848,5351.55382222222
272.4488001802,5345.41048888889
272.5687159448,5344.41048888889
272.6886157738,5352.14048888889
272.8084996672,5356.93715555555
272.928367625,5363.86382222222
273.0482196472,5371.10382222222
273.1680557338,5372.37382222222
273.2878758848,5382.83715555555
273.4076801002,5385.08048888889
273.52746838,5381.83382222222
273.6472407242,5383.66382222222
273.7669971328,5392.76715555555
273.8867376058,5391.90715555555
274.0064621432,5386.27382222222
274.126170745,5388.36048888889
274.2458634112,5402.15048888889
274.3655401418,5406.34048888889
274.4852009368,5408.97382222222
274.6048457962,5418.70715555555
274.72447472,5423.12715555555
274.8440877082,5427.32048888889
274.9636847608,5437.70382222222
275.0832658778,5447.22715555555
275.2028310592,5437.87382222222
275.322380305,5437.47715555555
275.4419136152,5453.49048888889
275.5614309898,5445.68715555555
275.6809324288,5447.70715555555
275.8004179322,5453.00382222222
275.9198875,5470.41715555555
276.0393411322,5463.75715555555
276.1587788288,5455.36715555555
276.2782005898,5463.64382222222
276.3976064152,5475.07382222222
276.516996305,5466.99048888889
276.6363702592,5478.58715555555
276.7557282778,5475.42382222222
276.8750703608,5481.60048888889
276.9943965082,5487.44382222222
277.11370672,5486.42382222222
277.2330009962,5488.76048888889
277.3522793368,5502.94382222222
277.4715417418,5506.92715555555
277.5907882112,5513.63715555555
277.710018745,5519.87715555555
277.8292333432,5526.17048888889
277.9484320058,5531.12048888889
278.0676147328,5529.01382222222
278.1867815242,5536.82048888889
278.30593238,5540.31382222222
278.4250673002,5548.24715555555
278.5441862848,5556.45382222222
278.6632893338,5561.01715555555
278.7823764472,5565.91382222222
278.901447625,5568.91715555555
279.0205028672,5571.38048888889
279.1395421738,5584.82048888889
279.2585655448,5583.28382222222
279.3775729802,5581.89048888889
279.49656448,5586.92382222222
279.6155400442,5585.82382222222
279.7344996728,5594.00715555555
279.8534433658,5593.42382222222
279.9723711232,5599.69048888889
280.091282945,5602.81715555555
280.2101788312,5600.39715555555
280.3290587818,5609.89048888889
280.4479227968,5605.64715555555
280.5667708762,5604.27715555555
280.68560302,5607.73715555555
280.8044192282,5606.93382222222
280.9232195008,5611.16715555555
281.0420038378,5621.46715555555
281.1607722392,5618.68382222222
281.279524705,5630.25382222222
281.3982612352,5627.81048888889
281.5169818298,5643.69715555555
281.6356864888,5653.65048888889
281.7543752122,5656.68382222222
281.873048,5659.68382222222
281.9917048522,5663.25382222222
282.1103457688,5677.38715555555
282.2289707498,5674.15382222222
282.3475797952,5678.65382222222
282.466172905,5682.42715555555
282.5847500792,5685.30048888889
282.7033113178,5684.54382222222
282.8218566208,5686.55715555555
282.9403859882,5681.81715555555
283.05889942,5687.59715555555
283.1773969162,5696.80382222222
283.2958784768,5696.35382222222
283.4143441018,5697.00048888889
283.5327937912,5695.63715555555
283.651227545,5700.38048888889
283.7696453632,5693.12715555555
283.8880472458,5695.86715555555
284.0064331928,5704.20382222222
284.1248032042,5704.73715555555
284.24315728,5705.98715555555
284.3614954202,5714.34382222222
284.4798176248,5719.85382222222
284.5981238938,5732.70382222222
284.7164142272,5738.45715555555
284.834688625,5740.74715555555
284.9529470872,5741.31715555555
285.0711896138,5742.76048888889
285.1894162048,5742.27715555555
285.3076268602,5750.37382222222
285.42582158,5754.88715555555
285.5440003642,5755.77382222222
285.6621632128,5756.51715555555
285.7803101258,5762.21382222222
285.8984411032,5763.94048888889
286.016556145,5761.81715555555
286.1346552512,5764.34715555555
286.2527384218,5771.81715555555
286.3708056568,5772.40048888889
286.4888569562,5774.35715555555
286.60689232,5779.49715555555
286.7249117482,5775.25048888889
286.8429152408,5777.96382222222
286.9609027978,5781.41715555555
287.0788744192,5786.86048888889
287.196830105,5798.32715555555
287.3147698552,5789.13715555555
287.4326936698,5793.95715555555
287.5506015488,5797.17382222222
287.6684934922,5798.86048888889
287.7863695,5807.46048888889
287.9042295722,5810.26048888889
288.0220737088,5811.89048888889
288.1399019098,5812.93382222222
288.2577141752,5817.97382222222
288.375510505,5808.88715555556
288.4932908992,5814.30715555556
288.6110553578,5812.13715555556
288.7288038808,5808.12048888889
288.8465364682,5806.03048888889
288.96425312,5810.08715555556
289.0819538362,5812.07048888889
289.1996386168,5818.46715555556
289.3173074618,5830.09715555555
289.4349603712,5828.46382222222
289.552597345,5836.40715555555
289.6702183832,5847.79048888889
289.7878234858,5852.70048888889
289.9054126528,5856.12048888889
290.0229858842,5866.96382222222
290.14054318,5872.13715555555
290.2580845402,5880.21382222222
290.3756099648,5889.55048888889
290.4931194538,5903.14382222222
290.6106130072,5910.47048888889
290.728090625,5915.40382222222
290.8455523072,5927.07048888889
290.9629980538,5937.66048888889
291.0804278648,5942.61715555555
291.1978417402,5947.02715555555
291.31523968,5959.53382222222
291.4326216842,5965.55382222222
291.5499877528,5979.14048888889
291.6673378858,5993.61382222222
291.7846720832,5994.65048888889
291.901990345,6005.16715555555
292.0192926712,6022.68715555555
292.1365790618,6026.17382222222
292.2538495168,6034.79715555556
292.3711040362,6043.95048888889
292.48834262,6057.06048888889
292.6055652682,6060.79715555556
292.7227719808,6072.86715555556
292.8399627578,6083.22048888889
292.9571375992,6089.64715555556
293.074296505,6103.49382222222
293.1914394752,6110.33382222222
293.3085665098,6116.24048888889
293.4256776088,6132.20382222222
293.5427727722,6143.76048888889
293.659852,6154.53382222222
293.7769152922,6165.63382222222
293.8939626488,6178.81382222222
294.0109940698,6188.52048888889
294.1280095552,6196.98715555555
294.245009105,6208.35048888889
294.3619927192,6216.08048888889
294.4789603978,6224.01048888889
294.5959121408,6232.18715555555
294.7128479482,6246.86715555556
294.82976782,6263.11715555556
294.9466717562,6264.58048888889
295.0635597568,6283.20382222222
295.1804318218,6299.29048888889
295.2972879512,6301.10382222222
295.414128145,6309.20048888889
295.5309524032,6325.71715555555
295.6477607258,6339.14715555555
295.7645531128,6343.93382222222
295.8813295642,6355.68048888889
295.99809008,6365.37048888889
296.1148346602,6383.78382222222
296.2315633048,6417.39715555555
296.3482760138,6399.45048888889
296.4649727872,6411.00048888889
296.581653625,6425.57048888889
296.6983185272,6448.36715555555
296.8149674938,6456.81715555555
296.9316005248,6467.56715555555
297.0482176202,6479.85715555555
297.16481878,6483.57382222222
297.2814040042,6494.70382222222
297.3979732928,6510.04048888889
297.5145266458,6525.78048888889
297.6310640632,6526.07382222222
